PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P263
Station name,AngwinObs_CN2008
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.5776944856 North Latitude, -122.4291770300 East Longitude, 554.40201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-22,-6.12, 1.97, 17.30, 1.96, 1.54, 7.00, repro,
2015-09-23,-7.86, -1.33, 13.06, 2.00, 1.57, 7.10, repro,
2015-09-24,-6.93, -0.53, 12.59, 1.98, 1.54, 7.02, repro,
2015-09-25,-4.86, -0.02, 17.21, 1.95, 1.52, 6.93, repro,
2015-09-26,-7.51, 1.90, 16.81, 1.95, 1.53, 6.96, repro,
2015-09-27,-6.01, -0.89, 23.94, 1.96, 1.54, 7.04, repro,
2015-09-28,-5.93, -0.17, 21.41, 2.02, 1.54, 7.14, repro,
2015-09-29,-5.67, 0.26, 13.44, 2.01, 1.57, 7.19, repro,
2015-09-30,-6.13, 0.57, 16.26, 2.03, 1.59, 7.26, repro,
2015-10-01,-4.95, 0.10, 14.62, 2.11, 1.62, 7.45, repro,
2015-10-02,-5.97, 0.34, 7.20, 1.99, 1.58, 7.18, repro,
2015-10-03,-6.22, 1.10, 18.92, 1.98, 1.55, 7.10, repro,
2015-10-04,-8.25, -2.44, 23.10, 1.99, 1.56, 7.10, repro,
2015-10-05,-6.84, 0.58, 15.94, 1.97, 1.53, 6.97, repro,
2015-10-06,-8.05, 0.61, 13.57, 1.95, 1.53, 6.94, repro,
2015-10-07,-6.82, 0.61, 14.05, 1.95, 1.53, 6.98, repro,
2015-10-08,-5.23, 0.74, 22.58, 2.01, 1.57, 7.20, repro,
2015-10-09,-5.73, 0.31, 18.97, 1.95, 1.54, 7.01, repro,
2015-10-10,-7.58, 0.43, 26.17, 1.96, 1.54, 7.03, repro,
2015-10-11,-6.63, 0.54, 17.19, 1.95, 1.53, 6.95, repro,
2015-10-12,-6.60, 2.78, 20.62, 1.95, 1.53, 6.97, repro,
2015-10-13,-5.97, 1.10, 17.32, 1.96, 1.55, 7.05, repro,
2015-10-14,-6.74, 0.91, 21.85, 1.99, 1.57, 7.22, repro,
2015-10-15,-5.92, 0.25, 17.49, 1.98, 1.57, 7.19, repro,
2015-10-16,-6.95, 0.19, 16.13, 2.01, 1.59, 7.18, repro,
2015-10-17,-7.25, -1.21, 21.21, 1.95, 1.53, 6.98, repro,
2015-10-18,-7.24, 0.45, 21.41, 1.95, 1.54, 7.03, repro,
2015-10-19,-6.06, 0.79, 15.20, 1.96, 1.55, 7.07, repro,
2015-10-20,-5.73, -0.68, 20.25, 1.99, 1.59, 7.16, repro,
2015-10-21,-8.08, -0.89, 24.03, 1.98, 1.56, 7.07, repro,
2015-10-22,-6.31, 0.40, 16.28, 1.97, 1.54, 7.02, repro,
2015-10-23,-7.07, 0.33, 16.29, 1.95, 1.53, 6.94, repro,
2015-10-24,-6.04, 1.44, 12.27, 1.94, 1.54, 6.95, repro,
2015-10-25,-5.96, 0.98, 15.13, 1.96, 1.56, 7.08, repro,
2015-10-26,-7.19, 0.06, 11.10, 1.95, 1.55, 7.00, repro,
2015-10-27,-7.14, 2.10, 14.02, 1.95, 1.54, 7.00, repro,
2015-10-28,-5.83, 0.24, 14.62, 1.97, 1.54, 7.07, repro,
2015-10-29,-5.53, 0.31, 19.76, 1.94, 1.54, 6.97, repro,
2015-10-30,-4.85, 0.47, 20.66, 1.93, 1.54, 6.98, repro,
2015-10-31,-5.97, 0.55, 16.50, 1.94, 1.55, 6.98, repro,
2015-11-01,-6.04, 0.96, 15.43, 1.94, 1.55, 7.03, repro,
2015-11-02,-7.74, 0.78, 11.61, 2.02, 1.63, 7.33, repro,
2015-11-03,-5.84, -0.33, 18.85, 1.99, 1.55, 7.08, repro,
2015-11-04,-6.87, 1.42, 17.37, 1.99, 1.56, 7.13, repro,
2015-11-05,-4.44, 1.03, 14.14, 1.98, 1.56, 7.09, repro,
2015-11-06,-5.04, 0.93, 8.76, 1.98, 1.56, 7.12, repro,
2015-11-07,-5.93, 1.94, 10.73, 2.01, 1.61, 7.32, repro,
2015-11-08,-5.29, 1.64, 16.20, 1.98, 1.56, 7.10, repro,
2015-11-09,-8.05, -1.37, 22.47, 2.02, 1.56, 7.33, repro,
2015-11-10,-4.71, 1.10, 12.77, 1.98, 1.57, 7.13, repro,
2015-11-11,-4.82, 2.01, 12.18, 2.03, 1.58, 7.23, repro,
2015-11-12,-4.89, 1.71, 11.09, 1.97, 1.55, 7.08, repro,
2015-11-13,-5.64, 1.09, 12.66, 1.99, 1.56, 7.13, repro,
2015-11-14,-5.38, 1.02, 13.61, 1.99, 1.56, 7.16, repro,
2015-11-15,-6.09, 1.19, 17.66, 1.99, 1.57, 7.23, repro,
2015-11-16,-5.62, 2.55, 16.10, 1.98, 1.57, 7.12, repro,
2015-11-17,-5.31, 2.34, 15.42, 1.97, 1.56, 7.13, repro,
2015-11-18,-6.16, 0.47, 15.93, 2.01, 1.61, 7.26, repro,
2015-11-19,-4.72, 1.07, 13.62, 1.98, 1.56, 7.14, repro,
2015-11-20,-4.61, 0.93, 12.65, 1.98, 1.55, 7.18, repro,
2015-11-21,-4.85, 1.44, 13.62, 1.97, 1.56, 7.12, repro,
2015-11-22,-4.43, 1.03, 15.84, 1.97, 1.57, 7.16, repro,
2015-11-23,-3.86, 0.89, 15.00, 1.96, 1.55, 7.12, repro,
2015-11-24,-3.76, 0.76, 13.63, 1.98, 1.55, 7.15, repro,
2015-11-25,-4.53, 0.86, 14.50, 1.97, 1.56, 7.15, repro,
2015-11-26,-1.87, 1.64, 13.03, 1.97, 1.56, 7.17, repro,
2015-11-27,-7.19, 0.53, 1.97, 1.98, 1.56, 7.12, repro,
2015-11-28,-3.67, 0.40, 13.97, 1.96, 1.56, 7.13, repro,
2015-11-29,-5.41, 1.74, 13.62, 1.96, 1.56, 7.11, repro,
2015-11-30,-4.27, 0.84, 11.29, 1.99, 1.57, 7.23, repro,
2015-12-01,-4.42, 0.24, 11.20, 1.97, 1.57, 7.18, repro,
2015-12-02,-4.81, 0.44, 10.75, 1.98, 1.57, 7.20, repro,
2015-12-03,-5.04, 2.12, 18.24, 1.98, 1.58, 7.20, repro,
2015-12-04,-3.80, 2.70, 10.03, 1.97, 1.58, 7.20, repro,
2015-12-05,-4.74, 1.33, 5.52, 1.97, 1.57, 7.18, repro,
2015-12-06,-4.60, 3.75, 8.80, 1.98, 1.58, 7.23, repro,
2015-12-07,-4.81, 3.71, 12.35, 2.01, 1.62, 7.42, repro,
2015-12-08,-5.44, 1.99, 8.77, 2.01, 1.63, 7.41, repro,
2015-12-09,-4.99, 2.69, 18.81, 2.04, 1.66, 7.62, repro,
2015-12-10,-3.30, 2.34, 17.25, 2.02, 1.65, 7.54, repro,
2015-12-11,-4.70, 1.58, 11.92, 2.02, 1.64, 7.51, repro,
2015-12-12,-4.81, 1.16, 8.13, 1.99, 1.58, 7.31, repro,
2015-12-13,-4.30, 1.39, 12.84, 2.02, 1.59, 7.37, repro,
2015-12-14,-4.54, 0.78, 13.48, 1.95, 1.54, 7.07, repro,
2015-12-15,-4.19, 0.92, 12.86, 1.96, 1.55, 7.11, repro,
2015-12-16,-4.54, 1.43, 11.61, 1.97, 1.58, 7.22, repro,
2015-12-17,-4.07, 0.36, 6.35, 2.05, 1.63, 7.55, repro,
2015-12-18,-3.15, 3.32, 9.87, 2.04, 1.61, 7.48, repro,
2015-12-19,-3.51, 2.84, 12.60, 1.96, 1.55, 7.13, repro,
2015-12-20,-3.76, 1.34, 12.35, 1.96, 1.56, 7.11, repro,
2015-12-21,-2.83, 2.47, 9.84, 1.96, 1.55, 7.13, repro,
2015-12-22,-2.15, 0.97, 10.31, 1.98, 1.56, 7.18, repro,
2015-12-23,-3.23, 0.07, 19.47, 1.95, 1.54, 7.08, repro,
2015-12-24,-3.21, 1.63, 16.29, 1.96, 1.55, 7.10, repro,
2015-12-25,-3.47, 1.49, 9.14, 1.95, 1.54, 7.00, repro,
2015-12-26,-4.72, 0.68, 8.70, 1.99, 1.59, 7.14, repro,
2015-12-27,-5.07, 2.63, 2.40, 1.97, 1.54, 7.10, repro,
2015-12-28,-4.60, 0.90, 4.08, 1.95, 1.54, 7.06, repro,
2015-12-29,-4.69, -0.12, 7.74, 1.96, 1.54, 7.06, repro,
2015-12-30,-3.63, 0.88, 8.13, 1.96, 1.55, 7.10, repro,
2015-12-31,-2.22, 0.78, 2.41, 1.96, 1.54, 7.06, repro,
2016-01-01,-3.09, 1.93, 8.18, 1.96, 1.54, 7.08, repro,
2016-01-02,-3.97, 1.35, 10.40, 2.10, 1.64, 7.46, repro,
2016-01-03,-4.10, 3.85, 5.02, 2.29, 1.95, 8.79, repro,
2016-01-04,-4.38, 1.04, 12.52, 1.97, 1.54, 7.06, repro,
2016-01-05,-2.48, 0.88, 12.50, 1.96, 1.54, 7.02, repro,
2016-01-06,-3.26, 0.77, 16.16, 1.96, 1.54, 7.04, repro,
2016-01-07,-3.99, 1.78, 10.03, 2.03, 1.61, 7.38, repro,
2016-01-08,-4.08, 1.38, 5.36, 2.01, 1.61, 7.26, repro,
2016-01-09,-3.60, 0.96, 4.48, 1.99, 1.59, 7.19, repro,
2016-01-10,-3.12, 0.81, 6.10, 1.97, 1.55, 7.07, repro,
2016-01-11,-3.63, 1.91, 5.59, 1.96, 1.54, 7.01, repro,
2016-01-12,-3.77, 1.96, 1.74, 1.96, 1.53, 7.00, repro,
2016-01-13,-2.25, 2.83, 18.62, 2.01, 1.59, 7.26, repro,
2016-01-14,-3.46, -0.17, 11.39, 1.96, 1.54, 7.01, repro,
2016-01-15,-3.36, 0.11, 9.52, 2.01, 1.57, 7.10, repro,
2016-01-16,-4.05, 1.61, 14.43, 1.99, 1.55, 7.09, repro,
2016-01-17,-2.09, 4.70, 12.66, 1.98, 1.54, 7.05, repro,
2016-01-18,-2.20, -0.08, 8.96, 2.00, 1.59, 7.17, repro,
2016-01-19,-1.44, 1.65, 2.08, 1.98, 1.54, 7.04, repro,
2016-01-20,-2.62, 0.69, 2.21, 1.95, 1.53, 6.96, repro,
2016-01-21,-4.75, 1.36, 6.76, 1.98, 1.54, 7.06, repro,
2016-01-22,-4.45, 1.01, 8.54, 2.00, 1.57, 7.16, repro,
2016-01-23,-2.94, 1.38, 18.73, 2.01, 1.58, 7.25, repro,
2016-01-24,-4.15, -0.97, 4.88, 1.96, 1.54, 6.98, repro,
2016-01-25,-3.37, 0.51, 4.54, 1.99, 1.56, 7.14, repro,
2016-01-26,-2.92, 0.73, 2.59, 1.97, 1.55, 7.06, repro,
2016-01-27,-4.47, 0.75, 4.02, 1.99, 1.55, 7.07, repro,
2016-01-28,-4.31, -0.92, 1.38, 2.00, 1.56, 7.10, repro,
2016-01-29,-2.76, 1.32, 12.36, 2.05, 1.57, 7.21, repro,
2016-01-30,-4.74, -0.60, 15.85, 1.99, 1.55, 7.06, repro,
2016-01-31,-3.88, -0.32, 14.61, 2.10, 1.63, 7.36, repro,
2016-02-01,-2.93, -0.19, 5.90, 1.97, 1.55, 7.04, repro,
2016-02-02,-4.34, 0.15, -1.99, 1.98, 1.58, 7.11, repro,
2016-02-03,-4.59, 0.88, -4.77, 1.99, 1.55, 7.04, repro,
2016-02-04,-4.14, 0.73, -0.78, 2.08, 1.71, 7.45, repro,
2016-02-05,-4.80, 0.65, -3.27, 1.98, 1.55, 7.09, repro,
2016-02-06,-3.94, 1.99, -8.32, 1.97, 1.56, 7.04, repro,
2016-02-07,-4.32, -0.31, -2.44, 1.97, 1.56, 7.07, repro,
2016-02-08,-4.00, -0.04, -0.18, 1.98, 1.55, 7.05, repro,
2016-02-09,-3.41, 0.43, 1.32, 1.98, 1.55, 7.10, repro,
2016-02-10,-4.64, 0.61, 0.38, 1.98, 1.55, 7.09, repro,
2016-02-11,-4.09, 0.11, 1.63, 1.98, 1.56, 7.12, repro,
2016-02-12,-4.26, 0.99, -0.35, 1.97, 1.56, 7.05, repro,
2016-02-13,-5.09, 0.76, 1.44, 1.98, 1.56, 7.09, repro,
2016-02-14,-4.41, 1.69, 0.57, 2.02, 1.60, 7.22, repro,
2016-02-15,-4.82, -1.58, -1.71, 1.97, 1.55, 7.04, repro,
2016-02-16,-5.51, -0.28, 4.12, 2.01, 1.59, 7.17, repro,
2016-02-17,-3.07, 3.78, 8.89, 1.96, 1.55, 7.00, repro,
2016-02-18,-2.01, 3.75, 25.18, 1.98, 1.57, 7.12, repro,
2016-02-19,-1.17, 4.16, 8.12, 2.02, 1.59, 7.23, repro,
2016-02-20,-3.50, 0.41, 4.60, 1.98, 1.54, 7.04, repro,
2016-02-21,-4.87, 1.08, -0.17, 1.98, 1.55, 7.07, repro,
2016-02-22,-5.66, 1.41, -10.72, 1.96, 1.55, 7.02, repro,
2016-02-23,-5.43, 0.75, 3.41, 1.97, 1.56, 7.07, repro,
2016-02-24,-5.09, 2.29, 4.17, 1.98, 1.56, 7.12, repro,
2016-02-25,-3.30, 1.74, -1.81, 1.98, 1.56, 7.11, repro,
2016-02-26,-4.05, 0.87, 2.27, 2.02, 1.57, 7.27, repro,
2016-02-27,-5.85, 0.57, 7.00, 1.99, 1.58, 7.14, repro,
2016-02-28,-4.58, 0.53, 1.81, 2.01, 1.61, 7.25, repro,
2016-02-29,-4.85, 1.79, 3.14, 2.00, 1.59, 7.21, repro,
2016-03-01,-4.13, 0.80, 7.03, 2.00, 1.59, 7.18, repro,
2016-03-02,-4.94, 0.35, 3.03, 2.00, 1.59, 7.22, repro,
2016-03-03,-6.36, 1.13, 8.94, 2.01, 1.61, 7.22, repro,
2016-03-04,-6.53, 2.96, -0.64, 2.09, 1.67, 7.54, repro,
2016-03-05,-2.11, 6.81, 6.70, 1.95, 1.57, 7.08, repro,
2016-03-06,-2.43, 1.80, 10.79, 1.99, 1.57, 7.13, repro,
2016-03-07,-3.59, 1.74, 2.68, 2.07, 1.63, 7.42, repro,
2016-03-08,-4.32, 0.34, 4.87, 2.06, 1.61, 7.37, repro,
2016-03-09,-5.35, 0.85, 2.33, 1.96, 1.56, 7.03, repro,
2016-03-10,-1.80, 3.27, 11.10, 1.93, 1.56, 6.93, repro,
2016-03-11,-4.01, 3.35, 4.91, 1.94, 1.56, 6.94, repro,
2016-03-12,-3.56, 1.70, -0.32, 1.98, 1.58, 7.05, repro,
2016-03-13,-2.67, 1.79, 15.17, 2.02, 1.64, 7.20, repro,
2016-03-14,-3.18, 1.41, 10.00, 1.96, 1.59, 6.99, repro,
2016-03-15,-5.18, 1.43, -2.05, 1.95, 1.59, 6.98, repro,
2016-03-16,-5.45, -0.71, 1.49, 2.04, 1.70, 7.34, repro,
2016-03-17,-5.46, -0.21, 2.04, 2.04, 1.64, 7.32, repro,
2016-03-18,-3.93, 1.35, -0.22, 2.09, 1.64, 7.35, repro,
2016-03-19,-4.02, 1.14, 3.51, 2.37, 2.02, 8.69, repro,
2016-03-20,-3.27, 3.13, -0.45, 1.95, 1.62, 7.07, repro,
2016-03-21,0.66, 4.23, -1.19, 2.40, 1.79, 8.03, repro,
2016-03-22,-3.29, 0.38, 2.12, 1.98, 1.58, 7.04, repro,
2016-03-23,-3.15, 1.56, -4.75, 1.92, 1.54, 6.83, repro,
2016-03-24,-4.84, 0.86, 1.49, 1.92, 1.54, 6.79, repro,
2016-03-25,-3.84, 1.93, 3.06, 1.92, 1.54, 6.82, repro,
2016-03-26,-3.57, 1.94, 0.95, 1.93, 1.54, 6.83, repro,
2016-03-27,-5.49, 1.89, 3.59, 1.94, 1.55, 6.88, repro,
2016-03-28,-5.71, 2.95, 1.65, 1.92, 1.56, 6.90, repro,
2016-03-29,-4.67, 2.00, 3.18, 2.01, 1.66, 7.40, repro,
2016-03-30,-4.47, 1.57, 6.27, 1.93, 1.55, 6.88, repro,
2016-03-31,-4.51, 0.94, -0.73, 1.92, 1.55, 6.84, repro,
2016-04-01,-4.37, 1.63, 2.73, 1.93, 1.57, 6.96, repro,
2016-04-02,-3.50, 1.46, -2.88, 1.93, 1.55, 6.87, repro,
2016-04-03,-4.39, 2.94, -2.79, 1.91, 1.55, 6.83, repro,
2016-04-04,-4.70, 1.32, 1.55, 1.92, 1.55, 6.86, repro,
2016-04-05,-4.31, 1.12, 1.36, 1.93, 1.56, 6.92, repro,
2016-04-06,-4.14, 1.55, -1.17, 1.92, 1.57, 6.95, repro,
2016-04-07,-4.44, 1.24, 4.10, 1.99, 1.66, 7.18, repro,
2016-04-08,-4.81, 0.89, -1.61, 1.90, 1.56, 6.86, repro,
2016-04-09,-3.79, 1.09, 6.63, 1.91, 1.56, 6.88, repro,
2016-04-10,-3.84, 1.26, 10.19, 1.93, 1.55, 6.88, repro,
2016-04-11,-4.32, 1.20, 3.76, 1.93, 1.58, 6.97, repro,
2016-04-12,-3.96, 1.08, -2.43, 1.93, 1.56, 6.93, repro,
2016-04-13,-4.86, 1.13, 0.08, 1.91, 1.56, 6.84, repro,
2016-04-14,-5.42, 0.87, 11.52, 1.96, 1.60, 7.04, repro,
2016-04-15,-1.90, 1.14, 1.47, 1.93, 1.56, 6.90, repro,
2016-04-16,-5.49, 1.17, 0.60, 1.93, 1.55, 6.86, repro,
2016-04-17,-3.80, 0.80, 2.21, 1.92, 1.56, 6.91, repro,
2016-04-18,-3.29, 0.68, 4.62, 1.91, 1.56, 6.85, repro,
2016-04-19,-3.79, 0.13, 4.30, 2.00, 1.62, 7.24, repro,
2016-04-20,-3.89, 0.87, 6.32, 1.96, 1.57, 7.07, repro,
2016-04-21,-4.22, 1.53, 0.82, 1.95, 1.56, 6.95, repro,
2016-04-22,-1.97, 6.15, 6.25, 1.96, 1.60, 7.13, repro,
2016-04-23,-3.29, 0.41, -0.83, 1.93, 1.57, 6.96, repro,
2016-04-24,-4.04, 0.32, 3.56, 1.96, 1.60, 7.07, repro,
2016-04-25,-3.80, 0.78, 3.14, 1.92, 1.55, 6.85, repro,
2016-04-26,-3.07, 1.11, 4.25, 1.95, 1.56, 6.96, repro,
2016-04-27,-4.24, 1.75, 13.13, 2.04, 1.66, 7.36, repro,
2016-04-28,-4.38, 1.41, 1.05, 1.92, 1.55, 6.88, repro,
2016-04-29,-4.61, 1.92, 2.46, 1.92, 1.57, 6.92, repro,
2016-04-30,-9.60, -1.08, 4.08, 1.93, 1.57, 6.97, repro,
2016-05-01,-3.90, 0.17, 1.34, 1.92, 1.55, 6.85, repro,
2016-05-02,-3.26, 0.70, 5.27, 1.97, 1.58, 7.09, repro,
2016-05-03,-4.08, 0.60, 5.36, 1.96, 1.58, 7.07, repro,
2016-05-04,-5.76, 0.05, 1.59, 1.95, 1.58, 7.05, repro,
2016-05-05,-4.46, 0.72, 2.11, 2.05, 1.70, 7.59, repro,
2016-05-06,-3.76, -0.12, 0.65, 2.02, 1.59, 7.21, repro,
2016-05-07,-3.99, 0.45, 5.73, 1.98, 1.61, 7.16, repro,
2016-05-08,-5.35, 1.50, 8.86, 1.97, 1.60, 7.13, repro,
2016-05-09,-4.45, 1.32, 5.07, 1.93, 1.56, 6.91, repro,
2016-05-10,-5.67, 1.46, 2.63, 1.92, 1.56, 6.91, repro,
2016-05-11,-3.82, 0.57, -0.14, 1.92, 1.55, 6.86, repro,
2016-05-12,-4.09, 1.59, -2.53, 1.98, 1.60, 7.01, repro,
2016-05-13,-5.72, 1.54, 1.72, 1.92, 1.56, 6.90, repro,
2016-05-14,-6.28, 1.38, -3.01, 1.93, 1.57, 6.97, repro,
2016-05-15,-5.58, 0.56, 9.93, 1.92, 1.57, 6.94, repro,
2016-05-16,-6.71, 2.28, 5.93, 1.92, 1.56, 6.90, repro,
2016-05-17,-7.87, 0.23, -0.26, 1.92, 1.55, 6.87, repro,
2016-05-18,-4.76, 0.92, -4.09, 1.92, 1.55, 6.89, repro,
2016-05-19,-3.35, -0.10, 4.20, 1.96, 1.58, 7.12, repro,
2016-05-20,-4.33, 0.10, 4.50, 1.92, 1.56, 6.91, repro,
2016-05-21,-5.37, 2.33, 0.45, 1.91, 1.55, 6.86, repro,
2016-05-22,-5.56, 2.04, 6.72, 1.91, 1.55, 6.85, repro,
2016-05-23,-4.05, 0.97, 3.03, 1.94, 1.60, 7.05, repro,
2016-05-24,-5.06, 1.35, 4.74, 1.91, 1.56, 6.92, repro,
2016-05-25,-3.98, 1.69, 6.52, 1.93, 1.57, 6.96, repro,
2016-05-26,-4.80, 1.41, 7.60, 1.94, 1.56, 6.91, repro,
2016-05-27,-5.20, 1.32, -0.10, 1.99, 1.56, 6.98, repro,
2016-05-28,-5.72, 0.98, 8.91, 1.91, 1.57, 6.95, repro,
2016-05-29,-4.75, 0.52, 1.18, 1.96, 1.60, 7.06, repro,
2016-05-30,-5.33, 0.37, 5.70, 1.91, 1.57, 6.91, repro,
2016-05-31,-5.37, 0.59, 4.25, 1.92, 1.56, 6.93, repro,
2016-06-01,-5.36, 1.06, 5.63, 1.92, 1.57, 6.93, repro,
2016-06-02,-5.55, 1.26, 8.63, 1.91, 1.56, 6.93, repro,
2016-06-03,-4.86, 1.08, 8.37, 1.97, 1.65, 7.27, repro,
2016-06-04,-5.77, 0.25, 3.05, 1.92, 1.56, 6.92, repro,
2016-06-05,-6.50, 0.76, 10.71, 1.91, 1.56, 6.91, repro,
2016-06-06,-4.80, 1.08, 5.47, 1.91, 1.56, 6.89, repro,
2016-06-07,-6.69, 0.81, 10.55, 1.92, 1.56, 6.91, repro,
2016-06-08,-7.08, -0.25, 12.20, 1.91, 1.56, 6.89, repro,
2016-06-09,-6.90, 0.20, 6.76, 1.92, 1.56, 6.88, repro,
2016-06-10,-5.10, 0.37, 7.47, 1.93, 1.56, 6.95, repro,
2016-06-11,-5.51, 1.07, 5.49, 1.92, 1.56, 6.91, repro,
2016-06-12,-5.40, 1.77, 5.17, 1.93, 1.57, 6.93, repro,
2016-06-13,-6.93, 0.74, 4.07, 1.93, 1.57, 7.01, repro,
2016-06-14,-6.33, 1.38, 13.99, 1.92, 1.57, 6.93, repro,
2016-06-15,-6.79, 0.52, 8.91, 1.93, 1.56, 6.92, repro,
2016-06-16,-6.98, -0.64, 7.88, 1.93, 1.58, 6.98, repro,
2016-06-17,-7.55, 1.14, 4.38, 1.94, 1.58, 7.02, repro,
2016-06-18,-7.34, -0.21, 12.16, 1.93, 1.57, 6.96, repro,
2016-06-19,-5.61, 0.26, 6.45, 1.94, 1.57, 6.96, repro,
2016-06-20,-4.90, -0.22, 11.72, 1.92, 1.56, 6.90, repro,
2016-06-21,-4.66, -0.07, 11.46, 1.92, 1.55, 6.88, repro,
2016-06-22,-6.44, 1.16, 12.82, 1.92, 1.57, 6.97, repro,
2016-06-23,-4.81, 1.65, 15.69, 1.93, 1.56, 6.93, repro,
2016-06-24,-6.14, 0.50, 15.48, 1.97, 1.61, 7.09, repro,
2016-06-25,-6.05, 1.31, 15.57, 1.92, 1.57, 6.95, repro,
2016-06-26,-5.85, 1.58, 9.05, 1.91, 1.56, 6.88, repro,
2016-06-27,-7.20, 0.54, 7.92, 1.92, 1.56, 6.90, repro,
2016-06-28,-6.29, 1.19, 12.37, 1.92, 1.56, 6.89, repro,
2016-06-29,-7.45, 0.87, 13.33, 1.91, 1.55, 6.87, repro,
2016-06-30,-7.41, 0.86, 12.88, 1.90, 1.56, 6.91, repro,
2016-07-01,-5.81, 1.03, 13.22, 1.92, 1.56, 6.94, repro,
2016-07-02,-7.09, 1.72, 12.01, 1.91, 1.55, 6.82, repro,
2016-07-03,-6.38, 0.35, 9.66, 1.97, 1.56, 7.01, repro,
2016-07-04,-6.04, 1.44, 11.39, 1.98, 1.57, 7.10, repro,
2016-07-05,-7.01, 0.17, 11.79, 1.92, 1.56, 6.90, repro,
2016-07-06,-6.16, 0.32, 7.92, 1.93, 1.61, 7.08, repro,
2016-07-07,-6.02, -0.52, 10.56, 1.95, 1.60, 7.03, repro,
2016-07-08,-5.89, 1.07, 4.54, 1.97, 1.59, 7.02, repro,
2016-07-09,-4.71, 1.48, -4.98, 1.94, 1.56, 6.94, repro,
2016-07-10,-6.81, 1.95, 6.67, 1.94, 1.56, 6.96, repro,
2016-07-11,-6.33, 0.91, 12.50, 1.91, 1.56, 6.95, repro,
2016-07-12,-6.29, 1.26, 14.24, 1.91, 1.56, 6.94, repro,
2016-07-13,-6.06, 1.02, 10.94, 1.92, 1.55, 6.85, repro,
2016-07-14,-6.39, 0.71, 4.25, 1.93, 1.55, 6.89, repro,
2016-07-15,-5.20, 1.48, 9.87, 1.94, 1.57, 6.99, repro,
2016-07-16,-6.14, 0.98, 6.62, 1.91, 1.55, 6.88, repro,
2016-07-17,-6.73, 2.18, 8.74, 1.95, 1.59, 6.99, repro,
2016-07-18,-5.61, 3.25, 8.24, 1.92, 1.56, 6.90, repro,
2016-07-19,-6.00, 1.13, 10.01, 1.94, 1.56, 6.93, repro,
2016-07-20,-6.45, 1.02, 6.85, 2.02, 1.64, 7.23, repro,
2016-07-21,-5.33, -0.15, 11.22, 1.93, 1.57, 6.96, repro,
2016-07-22,-5.63, 0.37, 11.61, 1.94, 1.60, 6.99, repro,
2016-07-23,-6.56, 0.13, 8.89, 1.96, 1.58, 6.93, repro,
2016-07-24,-6.44, 0.28, 14.11, 1.93, 1.56, 6.87, repro,
2016-07-25,-4.63, 0.35, 14.31, 1.95, 1.56, 6.95, repro,
2016-07-26,-6.57, 0.07, 11.69, 1.98, 1.61, 7.05, repro,
2016-07-27,-5.45, 0.36, 8.32, 2.11, 1.64, 7.22, repro,
2016-07-28,-7.04, 1.18, 17.33, 1.91, 1.55, 6.83, repro,
2016-07-29,-7.10, 0.09, 15.56, 1.98, 1.59, 7.08, repro,
2016-07-30,-5.92, 0.01, 12.78, 1.93, 1.56, 6.92, repro,
2016-07-31,-6.90, 1.52, 11.75, 1.94, 1.56, 6.94, repro,
2016-08-01,-6.25, 1.00, 11.61, 1.92, 1.55, 6.88, repro,
2016-08-02,-7.80, 0.31, 10.10, 1.96, 1.59, 6.99, repro,
2016-08-03,-7.75, 1.52, 14.42, 1.91, 1.56, 6.88, repro,
2016-08-04,-6.72, -0.42, 4.65, 1.93, 1.57, 6.95, repro,
2016-08-05,-6.80, 0.69, 14.96, 1.91, 1.56, 6.92, repro,
2016-08-06,-6.34, 0.60, 7.71, 1.94, 1.55, 6.93, repro,
2016-08-07,-7.56, -0.32, 11.65, 1.94, 1.56, 6.93, repro,
2016-08-08,-7.77, -0.07, 17.18, 1.91, 1.56, 6.87, repro,
2016-08-09,-6.83, 0.52, 10.99, 1.92, 1.57, 6.93, repro,
2016-08-10,-6.49, 0.80, 11.74, 1.92, 1.56, 6.88, repro,
2016-08-11,-7.96, 0.98, 15.76, 1.93, 1.57, 6.99, repro,
2016-08-12,-7.96, 0.92, 8.17, 1.93, 1.57, 6.96, repro,
2016-08-13,-7.69, -0.05, 7.90, 1.92, 1.55, 6.89, repro,
2016-08-14,-7.15, 0.56, 12.06, 1.91, 1.56, 6.89, repro,
2016-08-15,-4.63, 1.00, 8.17, 1.91, 1.56, 6.86, repro,
2016-08-16,-6.75, 0.21, 11.77, 1.95, 1.62, 7.11, repro,
2016-08-17,-7.39, 0.83, 8.65, 1.97, 1.60, 7.10, repro,
2016-08-18,-7.57, 1.45, 14.27, 1.94, 1.56, 6.98, repro,
2016-08-19,-6.16, 0.43, 12.35, 1.97, 1.59, 6.98, repro,
2016-08-20,-7.61, 0.48, 13.65, 1.91, 1.55, 6.89, repro,
2016-08-21,-6.55, 1.15, 11.93, 1.94, 1.59, 7.06, repro,
2016-08-22,-6.86, 1.34, 19.62, 1.93, 1.56, 6.92, repro,
