PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYBO
Station name,Boone_County
Begin Date, 2005-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.0383503284 North Latitude, -84.7236509426 East Longitude, 233.74375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-27,1.34, 3.23, 8.24, 1.88, 1.60, 7.06, repro,
2015-09-28,0.74, 1.38, 4.38, 1.92, 1.65, 7.25, repro,
2015-09-29,1.46, 1.98, 6.86, 1.91, 1.62, 7.15, repro,
2015-09-30,0.30, -0.14, 3.23, 1.97, 1.69, 7.41, repro,
2015-10-01,0.40, -0.81, 8.30, 1.98, 1.69, 7.48, repro,
2015-10-02,0.81, 0.11, 5.35, 1.97, 1.63, 7.33, repro,
2015-10-03,2.00, 1.19, -2.90, 1.90, 1.61, 7.12, repro,
2015-10-04,-0.65, 1.45, 3.26, 1.88, 1.61, 7.09, repro,
2015-10-05,0.89, 1.16, 0.24, 1.87, 1.61, 7.02, repro,
2015-10-06,1.27, 1.52, 5.17, 1.87, 1.61, 7.05, repro,
2015-10-07,0.80, 1.20, 5.08, 1.88, 1.61, 7.08, repro,
2015-10-08,0.72, 1.39, 5.30, 1.90, 1.61, 7.10, repro,
2015-10-09,1.75, 1.25, 0.16, 1.89, 1.61, 7.11, repro,
2015-10-10,0.09, 0.37, 3.22, 1.86, 1.60, 6.98, repro,
2015-10-11,0.58, 0.84, 8.36, 1.87, 1.60, 7.01, repro,
2015-10-12,0.61, -1.48, 17.39, 1.92, 1.66, 7.23, repro,
2015-10-13,-0.26, 0.28, 15.67, 1.89, 1.60, 7.07, repro,
2015-10-14,0.80, 0.14, 11.22, 1.92, 1.63, 7.14, repro,
2015-10-15,0.10, 0.71, 1.82, 1.87, 1.60, 7.00, repro,
2015-10-16,1.46, 0.40, 6.04, 1.87, 1.59, 6.99, repro,
2015-10-17,-0.27, 0.40, 1.93, 1.86, 1.59, 6.95, repro,
2015-10-18,-0.81, -0.58, 0.55, 1.86, 1.58, 6.95, repro,
2015-10-19,-0.59, 0.24, 2.58, 1.89, 1.61, 7.08, repro,
2015-10-20,0.61, 0.93, 0.28, 1.93, 1.61, 7.12, repro,
2015-10-21,0.42, -0.17, -2.28, 1.88, 1.59, 7.01, repro,
2015-10-22,1.87, 2.19, 1.95, 1.86, 1.58, 6.93, repro,
2015-10-23,0.62, 1.78, 4.84, 2.06, 1.73, 7.48, repro,
2015-10-24,1.04, -0.26, 6.44, 1.89, 1.60, 7.05, repro,
2015-10-25,2.43, -0.04, -3.47, 1.90, 1.60, 7.06, repro,
2015-10-26,1.99, -0.02, -2.80, 1.89, 1.59, 7.01, repro,
2015-10-27,1.42, -0.75, 0.76, 1.88, 1.59, 6.99, repro,
2015-10-28,0.85, 0.20, 4.86, 1.90, 1.61, 7.09, repro,
2015-10-29,0.42, 0.61, 15.50, 1.87, 1.59, 6.95, repro,
2015-10-30,1.17, 0.18, 9.14, 1.88, 1.59, 6.99, repro,
2015-10-31,-0.11, -0.50, 3.96, 1.89, 1.60, 7.07, repro,
2015-11-01,0.82, -0.21, 2.66, 1.88, 1.60, 6.99, repro,
2015-11-02,0.95, -0.24, 1.96, 1.86, 1.58, 6.92, repro,
2015-11-03,1.37, 0.76, 4.09, 1.90, 1.63, 7.12, repro,
2015-11-04,1.45, 1.02, -5.40, 1.91, 1.63, 7.13, repro,
2015-11-05,0.71, 1.38, 0.79, 1.92, 1.64, 7.21, repro,
2015-11-06,-1.18, 0.01, 3.45, 1.96, 1.66, 7.40, repro,
2015-11-07,1.36, -1.67, 0.35, 1.90, 1.63, 7.15, repro,
2015-11-08,0.81, -0.38, 0.64, 1.90, 1.63, 7.14, repro,
2015-11-09,1.75, 0.99, -2.93, 1.90, 1.62, 7.07, repro,
2015-11-10,-0.29, 0.22, -0.51, 1.91, 1.64, 7.18, repro,
2015-11-11,0.10, 0.95, 1.47, 1.90, 1.63, 7.15, repro,
2015-11-12,0.42, -0.89, 4.20, 1.95, 1.65, 7.34, repro,
2015-11-13,-0.20, -0.72, 6.99, 1.90, 1.63, 7.10, repro,
2015-11-14,-0.34, -0.14, -0.79, 1.90, 1.62, 7.11, repro,
2015-11-15,1.18, 0.86, -3.46, 1.92, 1.62, 7.13, repro,
2015-11-16,1.52, 0.82, -5.42, 1.92, 1.63, 7.22, repro,
2015-11-17,-0.06, 1.24, -0.23, 1.91, 1.63, 7.16, repro,
2015-11-18,1.20, 0.23, 10.47, 1.91, 1.64, 7.19, repro,
2015-11-19,-1.70, -0.08, 3.96, 1.96, 1.70, 7.45, repro,
2015-11-20,-1.31, -0.25, 0.89, 1.90, 1.62, 7.13, repro,
2015-11-21,0.75, 0.38, -2.43, 1.93, 1.63, 7.21, repro,
2015-11-22,-1.31, -0.29, -4.78, 1.93, 1.64, 7.24, repro,
2015-11-23,-0.89, -0.99, -3.66, 1.91, 1.63, 7.17, repro,
2015-11-24,-1.00, -0.64, -1.33, 1.91, 1.63, 7.16, repro,
2015-11-25,-1.59, 0.64, -9.25, 1.92, 1.62, 7.13, repro,
2015-11-26,-0.63, 1.51, -4.20, 1.93, 1.62, 7.16, repro,
2015-11-27,-1.65, 1.11, -4.53, 1.93, 1.64, 7.25, repro,
2015-11-28,0.33, 0.12, -12.56, 1.91, 1.62, 7.15, repro,
2015-11-29,-0.80, -1.09, -2.69, 1.90, 1.64, 7.19, repro,
2015-11-30,-0.01, 0.48, 1.92, 1.92, 1.64, 7.22, repro,
2015-12-01,-0.13, 0.36, -9.39, 1.92, 1.64, 7.23, repro,
2015-12-02,-1.08, 0.57, 1.86, 1.94, 1.63, 7.21, repro,
2015-12-03,-1.17, 0.67, -3.08, 1.92, 1.63, 7.19, repro,
2015-12-04,-0.74, -0.28, -13.46, 1.91, 1.62, 7.12, repro,
2015-12-05,-1.55, -0.87, -13.93, 1.91, 1.62, 7.15, repro,
2015-12-06,-0.98, -0.65, -9.92, 1.93, 1.63, 7.21, repro,
2015-12-07,0.15, 0.42, -5.08, 1.97, 1.63, 7.28, repro,
2015-12-08,-0.33, 0.37, -3.26, 1.99, 1.66, 7.41, repro,
2015-12-09,-1.35, 0.35, 0.14, 1.93, 1.61, 7.18, repro,
2015-12-10,-0.33, 0.94, 2.14, 1.95, 1.63, 7.28, repro,
2015-12-11,-1.44, -0.64, -1.80, 2.02, 1.68, 7.50, repro,
2015-12-12,-2.12, -1.84, -1.58, 1.95, 1.62, 7.25, repro,
2015-12-13,1.42, 1.53, 4.69, 1.96, 1.62, 7.24, repro,
2015-12-14,1.20, 1.09, 0.47, 1.99, 1.66, 7.52, repro,
2015-12-15,0.29, -0.46, 2.69, 1.89, 1.59, 6.99, repro,
2015-12-16,0.22, 0.34, 6.08, 1.93, 1.62, 7.20, repro,
2015-12-17,-0.26, -0.75, 2.64, 2.04, 1.75, 7.86, repro,
2015-12-18,-1.10, 0.44, -2.85, 1.92, 1.63, 7.20, repro,
2015-12-19,-1.32, -0.68, -3.31, 1.88, 1.59, 7.04, repro,
2015-12-20,-0.34, -0.00, -15.22, 1.90, 1.59, 7.05, repro,
2015-12-21,0.36, 0.42, -4.66, 1.89, 1.60, 7.09, repro,
2015-12-22,0.80, 0.97, 1.55, 1.92, 1.62, 7.20, repro,
2015-12-23,-0.16, 1.37, 2.83, 1.90, 1.61, 7.16, repro,
2015-12-24,-0.87, 0.26, 4.56, 1.91, 1.62, 7.20, repro,
2015-12-25,1.45, 0.97, -5.85, 1.87, 1.59, 7.01, repro,
2015-12-26,0.91, 1.81, -12.92, 1.88, 1.60, 7.08, repro,
2015-12-27,1.09, 1.01, -9.83, 1.91, 1.61, 7.23, repro,
2015-12-28,1.96, -1.42, -5.05, 1.91, 1.62, 7.25, repro,
2015-12-29,-0.81, -0.55, -9.49, 1.89, 1.60, 7.12, repro,
2015-12-30,-0.73, 0.32, -10.73, 1.87, 1.59, 7.05, repro,
2015-12-31,-0.38, 0.43, -10.34, 1.88, 1.58, 7.01, repro,
2016-01-01,-1.00, -1.11, -9.93, 1.86, 1.58, 7.00, repro,
2016-01-02,-1.26, -1.03, -10.41, 1.91, 1.63, 7.19, repro,
2016-01-03,-0.84, -0.52, -2.60, 1.88, 1.59, 7.08, repro,
2016-01-04,-0.97, -1.71, -12.25, 1.88, 1.58, 7.04, repro,
2016-01-05,-0.19, -0.02, -14.70, 1.86, 1.58, 6.99, repro,
2016-01-06,-0.95, -0.25, -9.63, 1.88, 1.58, 7.04, repro,
2016-01-07,-0.87, 0.24, -8.10, 1.92, 1.63, 7.17, repro,
2016-01-08,0.11, 0.35, -8.50, 1.99, 1.67, 7.41, repro,
2016-01-09,-0.53, -0.41, -1.35, 1.95, 1.62, 7.25, repro,
2016-01-10,-0.61, -1.17, -1.20, 1.87, 1.59, 7.05, repro,
2016-01-11,-0.60, -1.08, -3.34, 1.85, 1.57, 6.92, repro,
2016-01-12,-1.29, -0.46, -1.02, 1.92, 1.63, 7.15, repro,
2016-01-13,-2.12, -0.69, -1.28, 2.75, 2.43, 10.84, repro,
2016-01-14,0.62, 1.26, -5.09, 2.58, 2.07, 9.27, repro,
2016-01-15,-1.52, 0.04, 2.72, 1.93, 1.64, 7.26, repro,
2016-01-16,0.08, -0.08, 0.97, 1.88, 1.59, 7.04, repro,
2016-01-17,-0.44, -0.63, 2.86, 1.88, 1.60, 7.09, repro,
2016-01-18,0.09, 0.05, -4.22, 1.95, 1.61, 7.24, repro,
2016-01-19,-0.20, 0.32, -5.47, 1.88, 1.59, 7.05, repro,
2016-01-20,-1.40, 0.31, -3.14, 1.88, 1.58, 7.03, repro,
2016-01-21,-1.19, -0.40, -5.30, 1.87, 1.58, 6.98, repro,
2016-01-22,0.14, 0.25, 2.41, 1.88, 1.59, 7.05, repro,
2016-01-23,0.33, -0.13, -1.27, 1.88, 1.58, 7.03, repro,
2016-01-24,-0.53, 0.43, -5.12, 1.87, 1.58, 7.05, repro,
2016-01-25,-0.91, 1.50, 1.44, 1.92, 1.62, 7.20, repro,
2016-01-26,-0.67, 0.81, -2.11, 1.91, 1.60, 7.12, repro,
2016-01-27,-0.06, 0.64, -8.77, 1.98, 1.62, 7.28, repro,
2016-01-28,0.92, 0.40, 3.80, 1.93, 1.61, 7.15, repro,
2016-01-29,-0.51, -0.30, 1.16, 2.15, 1.76, 7.81, repro,
2016-01-30,-0.75, 0.77, 1.25, 1.91, 1.59, 7.09, repro,
2016-01-31,-2.69, 1.47, 5.67, 1.96, 1.64, 7.35, repro,
2016-02-01,0.79, 0.84, -0.01, 1.92, 1.59, 7.11, repro,
2016-02-02,0.38, -0.50, -1.65, 1.95, 1.62, 7.28, repro,
2016-02-03,0.95, -0.54, -5.10, 1.94, 1.62, 7.27, repro,
2016-02-04,0.14, -0.77, -7.60, 1.91, 1.60, 7.13, repro,
2016-02-05,-0.48, -0.36, -9.13, 1.91, 1.59, 7.14, repro,
2016-02-06,-1.01, -0.19, -8.05, 1.90, 1.58, 7.08, repro,
2016-02-07,-0.16, 0.81, 0.61, 1.90, 1.59, 7.13, repro,
2016-02-08,1.07, -2.43, 0.48, 1.95, 1.61, 7.25, repro,
2016-02-09,-1.05, -1.67, 10.56, 1.92, 1.59, 7.13, repro,
2016-02-10,-0.17, -1.76, 7.21, 1.91, 1.59, 7.14, repro,
2016-02-11,-0.29, -0.67, -1.01, 1.91, 1.58, 7.09, repro,
2016-02-12,-1.98, -0.25, -6.14, 1.91, 1.58, 7.11, repro,
2016-02-13,0.11, -0.74, -15.09, 1.92, 1.59, 7.15, repro,
2016-02-14,-0.11, -0.82, -0.66, 1.92, 1.59, 7.12, repro,
2016-02-15,0.51, 0.50, 3.56, 1.91, 1.59, 7.13, repro,
2016-02-16,0.49, 0.27, -0.68, 1.96, 1.63, 7.33, repro,
2016-02-17,-0.54, 0.25, -1.08, 1.90, 1.58, 7.09, repro,
2016-02-18,-0.34, 0.18, -11.10, 1.90, 1.58, 7.06, repro,
2016-02-19,-0.06, 0.34, -0.91, 1.91, 1.59, 7.11, repro,
2016-02-20,-0.50, -0.17, 5.09, 1.93, 1.59, 7.16, repro,
2016-02-21,3.45, 1.92, -2.96, 1.93, 1.61, 7.23, repro,
2016-02-22,0.55, -0.11, -5.33, 1.92, 1.59, 7.14, repro,
2016-02-23,0.06, 0.71, -0.03, 1.93, 1.59, 7.18, repro,
2016-02-24,1.37, 0.48, -2.89, 1.98, 1.62, 7.39, repro,
2016-02-25,0.49, -1.85, 0.08, 1.91, 1.58, 7.09, repro,
2016-02-26,1.49, 0.28, -0.07, 2.68, 2.27, 10.03, repro,
2016-02-27,-0.55, 0.19, -9.94, 1.92, 1.58, 7.13, repro,
2016-02-28,-0.42, 0.68, 1.44, 1.98, 1.64, 7.35, repro,
2016-02-29,-0.48, 0.86, -0.22, 1.97, 1.65, 7.36, repro,
2016-03-01,-0.59, 0.41, -5.10, 2.28, 1.79, 8.38, repro,
2016-03-02,1.34, 0.10, -1.37, 1.93, 1.59, 7.18, repro,
2016-03-03,0.08, -1.47, 4.21, 2.05, 1.66, 7.51, repro,
2016-03-04,0.67, 0.14, -1.96, 1.96, 1.60, 7.26, repro,
2016-03-05,-1.13, -0.69, -10.03, 1.92, 1.58, 7.12, repro,
2016-03-06,-0.73, 0.06, -2.62, 1.94, 1.60, 7.20, repro,
2016-03-07,-0.01, -0.02, 4.02, 1.95, 1.65, 7.46, repro,
2016-03-08,-0.40, 1.91, 1.80, 1.97, 1.69, 7.61, repro,
2016-03-09,-0.82, 0.45, -10.00, 1.99, 1.67, 7.55, repro,
2016-03-10,-0.43, 0.32, -9.44, 1.94, 1.59, 7.29, repro,
2016-03-11,0.87, -1.34, -9.40, 1.95, 1.60, 7.23, repro,
2016-03-12,0.22, 0.57, 1.31, 1.90, 1.56, 7.09, repro,
2016-03-13,2.64, 0.21, -5.37, 1.92, 1.56, 7.15, repro,
2016-03-14,0.89, 0.72, 0.89, 1.97, 1.59, 7.29, repro,
2016-03-15,0.75, 0.36, -2.27, 1.97, 1.59, 7.31, repro,
2016-03-16,0.61, 0.16, -1.01, 2.01, 1.61, 7.52, repro,
2016-03-17,-1.53, -0.11, 3.13, 1.98, 1.61, 7.43, repro,
2016-03-18,-0.54, -0.57, -6.91, 2.00, 1.63, 7.48, repro,
2016-03-19,0.24, -0.61, -8.24, 1.94, 1.59, 7.31, repro,
2016-03-20,0.92, -0.29, -5.42, 1.91, 1.55, 7.07, repro,
2016-03-21,0.15, -1.00, -6.78, 1.90, 1.55, 7.06, repro,
2016-03-22,-1.67, 0.08, 1.42, 1.92, 1.55, 7.08, repro,
2016-03-23,1.84, 0.78, -3.08, 1.94, 1.57, 7.14, repro,
2016-03-24,1.89, -1.00, -2.68, 2.18, 1.72, 7.93, repro,
2016-03-28,0.76, -0.67, -10.45, 2.49, 2.05, 9.14, repro,
2016-03-29,1.68, -1.10, -5.43, 1.94, 1.59, 7.18, repro,
2016-03-30,1.52, -1.08, -0.62, 1.93, 1.56, 7.16, repro,
2016-03-31,0.28, 0.18, 0.74, 1.96, 1.58, 7.27, repro,
2016-04-01,1.11, -0.65, 11.08, 1.92, 1.56, 7.12, repro,
2016-04-02,-0.35, -1.87, -4.28, 1.91, 1.55, 7.06, repro,
2016-04-03,0.12, -1.37, -2.64, 1.92, 1.56, 7.10, repro,
2016-04-04,-0.50, -0.64, 0.55, 1.94, 1.57, 7.19, repro,
2016-04-05,-0.68, -0.21, -5.17, 1.93, 1.56, 7.14, repro,
2016-04-06,-0.44, 0.94, -1.29, 1.92, 1.55, 7.07, repro,
2016-04-07,1.13, -1.12, 0.24, 1.97, 1.58, 7.18, repro,
2016-04-08,0.08, -0.94, -4.21, 1.93, 1.55, 7.05, repro,
2016-04-09,-1.02, 0.19, -1.08, 1.93, 1.55, 7.09, repro,
2016-04-10,-0.14, -0.01, 6.31, 1.93, 1.56, 7.15, repro,
2016-04-11,0.26, 0.36, -2.26, 1.93, 1.54, 7.06, repro,
2016-04-12,0.29, -1.01, -8.22, 1.93, 1.54, 7.06, repro,
2016-04-13,0.69, -0.30, -10.00, 1.91, 1.54, 7.02, repro,
2016-04-14,0.15, -0.04, -8.37, 1.91, 1.53, 6.97, repro,
2016-04-15,-0.49, -0.04, -3.00, 1.92, 1.53, 7.02, repro,
2016-04-16,2.00, 1.02, -4.51, 1.92, 1.54, 7.03, repro,
2016-04-17,1.19, 0.59, -8.19, 1.93, 1.54, 7.06, repro,
2016-04-18,1.74, 1.23, -8.72, 1.99, 1.57, 7.14, repro,
2016-04-19,0.04, 0.38, -4.03, 1.93, 1.58, 7.11, repro,
2016-04-20,1.61, 2.09, 0.97, 1.97, 1.59, 7.18, repro,
2016-04-21,1.36, -0.65, 3.60, 1.94, 1.54, 7.06, repro,
2016-04-22,-0.35, 0.16, -1.31, 1.94, 1.56, 7.15, repro,
2016-04-23,1.99, 0.61, -8.01, 1.93, 1.54, 7.04, repro,
2016-04-24,0.14, 0.07, -1.59, 1.92, 1.54, 7.03, repro,
2016-04-25,0.52, 0.10, 1.61, 1.94, 1.55, 7.08, repro,
2016-04-26,-0.56, -0.27, 4.44, 2.14, 1.70, 7.65, repro,
2016-04-27,2.12, 0.55, 3.48, 1.95, 1.57, 7.23, repro,
2016-04-28,1.91, 0.57, -2.63, 2.02, 1.61, 7.40, repro,
2016-04-29,1.24, 0.82, -1.93, 1.92, 1.54, 7.03, repro,
2016-04-30,0.88, -0.08, -3.67, 1.92, 1.54, 7.06, repro,
2016-05-01,-1.22, 1.52, 1.38, 1.96, 1.57, 7.19, repro,
2016-05-02,-1.14, 1.48, 2.19, 1.95, 1.59, 7.20, repro,
2016-05-03,0.39, -0.20, 0.33, 1.94, 1.58, 7.11, repro,
2016-05-04,0.02, -0.17, -2.11, 1.96, 1.58, 7.17, repro,
2016-05-05,0.85, 0.18, 0.30, 1.98, 1.62, 7.24, repro,
2016-05-06,0.82, -0.62, 4.10, 1.99, 1.62, 7.26, repro,
2016-05-07,1.81, -1.21, 5.24, 1.95, 1.59, 7.24, repro,
2016-05-08,1.96, -0.01, 6.34, 1.99, 1.63, 7.46, repro,
2016-05-09,1.21, 2.12, 0.34, 1.94, 1.56, 7.10, repro,
2016-05-10,1.12, 2.46, -3.95, 2.19, 1.71, 7.94, repro,
2016-05-11,0.19, 1.18, -7.06, 1.98, 1.55, 7.17, repro,
2016-05-12,0.81, 0.27, 5.23, 1.96, 1.55, 7.15, repro,
2016-05-13,3.06, -0.03, -6.66, 1.94, 1.55, 7.07, repro,
2016-05-14,0.84, -0.56, 0.51, 1.92, 1.55, 7.07, repro,
2016-05-15,1.08, -1.18, -9.72, 1.92, 1.53, 7.03, repro,
2016-05-16,1.92, -0.48, -4.71, 1.91, 1.53, 6.98, repro,
2016-05-17,2.03, -0.72, -6.72, 1.93, 1.53, 7.02, repro,
2016-05-18,0.70, -0.50, -4.25, 1.93, 1.53, 6.99, repro,
2016-05-19,-0.04, 0.13, -4.26, 1.93, 1.57, 7.07, repro,
2016-05-20,-0.30, 2.05, -2.30, 1.93, 1.53, 7.02, repro,
2016-05-21,0.97, 0.72, -7.36, 1.93, 1.54, 7.05, repro,
2016-05-22,1.24, -0.22, -5.19, 1.93, 1.53, 7.00, repro,
2016-05-23,0.80, 0.82, -3.69, 1.93, 1.53, 6.99, repro,
2016-05-24,5.63, 1.57, -7.39, 3.28, 2.31, 10.93, repro,
2016-05-25,-3.21, -0.61, -5.21, 2.45, 2.18, 9.66, repro,
2016-05-26,1.63, 0.77, -1.93, 2.02, 1.60, 7.41, repro,
2016-05-27,2.44, -3.32, -6.39, 3.15, 2.88, 13.07, repro,
2016-05-28,0.30, 1.64, -5.67, 1.94, 1.55, 7.09, repro,
2016-05-29,3.53, 2.10, -6.65, 1.97, 1.56, 7.18, repro,
2016-05-30,1.18, -0.63, 1.03, 1.95, 1.59, 7.21, repro,
2016-05-31,0.93, 0.07, 7.83, 2.07, 1.69, 7.56, repro,
2016-06-01,-0.11, 0.92, 4.82, 1.94, 1.56, 7.17, repro,
2016-06-02,2.32, -0.35, -2.83, 1.96, 1.57, 7.16, repro,
2016-06-03,2.94, 0.31, 1.62, 2.14, 1.68, 7.70, repro,
2016-06-04,0.94, -0.11, -0.47, 1.96, 1.57, 7.19, repro,
2016-06-05,4.16, -1.60, -2.24, 1.96, 1.55, 7.18, repro,
2016-06-06,0.50, 2.67, 6.73, 1.93, 1.55, 7.09, repro,
2016-06-07,1.90, -0.76, 7.43, 1.94, 1.54, 7.09, repro,
2016-06-08,3.08, 0.67, 6.90, 1.95, 1.54, 7.06, repro,
2016-06-09,0.80, 0.87, 3.31, 1.96, 1.54, 7.12, repro,
2016-06-10,2.32, -0.32, 0.57, 1.96, 1.54, 7.15, repro,
2016-06-11,1.89, 1.37, -2.86, 1.92, 1.54, 7.05, repro,
2016-06-12,0.22, 0.42, -4.36, 1.95, 1.55, 7.15, repro,
2016-06-13,3.81, 0.54, -1.29, 1.99, 1.56, 7.25, repro,
2016-06-14,3.11, 1.42, 4.19, 1.97, 1.56, 7.19, repro,
2016-06-15,4.15, 1.85, 5.87, 1.98, 1.57, 7.29, repro,
2016-06-16,4.51, 0.53, -4.64, 1.97, 1.55, 7.21, repro,
2016-06-17,3.19, -0.38, -0.72, 1.94, 1.55, 7.14, repro,
2016-06-18,1.31, 1.02, 0.00, 1.93, 1.54, 7.05, repro,
2016-06-19,3.24, 1.04, -7.78, 1.96, 1.55, 7.14, repro,
2016-06-20,1.87, 1.69, 0.87, 1.94, 1.53, 7.06, repro,
2016-06-21,0.70, 0.53, 12.88, 1.98, 1.58, 7.32, repro,
2016-06-22,1.02, 1.74, 6.89, 1.94, 1.57, 7.21, repro,
2016-06-23,-0.09, 1.88, 0.03, 2.45, 2.10, 9.36, repro,
2016-06-24,0.49, -0.47, 9.08, 2.09, 1.62, 7.65, repro,
2016-06-25,2.05, 1.93, 0.34, 1.96, 1.54, 7.14, repro,
2016-06-26,1.80, 1.52, -2.66, 2.01, 1.59, 7.30, repro,
2016-06-27,1.24, -0.44, 1.77, 2.17, 1.70, 7.84, repro,
2016-06-28,2.16, 0.88, 7.03, 1.96, 1.58, 7.18, repro,
2016-06-29,1.57, 1.11, 3.86, 1.93, 1.54, 7.11, repro,
2016-06-30,2.80, 0.26, -0.09, 1.97, 1.56, 7.23, repro,
2016-07-01,0.64, -1.65, 8.62, 2.65, 2.20, 10.14, repro,
2016-07-02,4.11, -0.71, 5.43, 1.95, 1.54, 7.12, repro,
2016-07-03,1.71, 0.95, -2.18, 1.96, 1.58, 7.23, repro,
2016-07-04,2.05, 1.65, 1.22, 1.97, 1.58, 7.27, repro,
2016-07-05,1.89, 0.47, 13.34, 1.97, 1.59, 7.34, repro,
2016-07-06,0.70, 1.01, 3.09, 2.06, 1.61, 7.45, repro,
2016-07-07,-0.43, 1.47, 10.14, 1.95, 1.55, 7.15, repro,
2016-07-08,3.44, -0.07, 6.69, 2.10, 1.62, 7.52, repro,
2016-07-09,0.78, 1.31, -5.00, 1.91, 1.53, 7.02, repro,
2016-07-10,0.80, 1.41, 1.71, 1.91, 1.52, 6.99, repro,
2016-07-11,1.80, 0.52, 0.81, 1.93, 1.53, 7.06, repro,
2016-07-12,2.65, 0.48, 4.40, 1.97, 1.55, 7.18, repro,
2016-07-13,2.27, -1.37, 7.71, 1.99, 1.57, 7.31, repro,
2016-07-14,1.45, 0.86, 2.25, 2.12, 1.71, 7.82, repro,
2016-07-15,2.13, 0.04, 2.18, 2.39, 1.91, 8.75, repro,
2016-07-21,-0.53, 1.30, -6.19, 3.76, 2.88, 13.62, repro,
2016-07-22,-0.52, 2.23, 13.49, 2.00, 1.57, 7.39, repro,
2016-07-23,2.16, 0.57, -0.26, 1.94, 1.53, 7.08, repro,
2016-07-24,-0.12, 2.38, 13.17, 1.95, 1.56, 7.16, repro,
2016-07-25,5.47, 0.71, -8.17, 2.02, 1.61, 7.51, repro,
2016-07-26,1.37, -0.39, 9.76, 2.13, 1.76, 8.06, repro,
2016-07-27,-0.97, 1.28, 5.11, 2.06, 1.65, 7.64, repro,
2016-07-28,3.34, -1.41, 8.99, 1.99, 1.58, 7.29, repro,
2016-07-29,-1.17, 0.91, -3.66, 2.59, 2.13, 9.53, repro,
2016-07-30,-0.08, 2.71, 4.13, 2.20, 1.72, 8.23, repro,
2016-07-31,1.34, -0.13, -4.14, 1.94, 1.55, 7.14, repro,
2016-08-01,0.42, 2.02, 3.76, 1.96, 1.54, 7.17, repro,
2016-08-02,1.95, 0.95, -2.32, 1.95, 1.55, 7.15, repro,
2016-08-03,0.49, -0.67, 7.48, 1.97, 1.60, 7.33, repro,
2016-08-04,1.25, -0.98, -4.02, 1.95, 1.55, 7.16, repro,
2016-08-05,1.25, 0.14, 10.02, 2.01, 1.59, 7.47, repro,
2016-08-06,1.57, 1.25, 8.95, 2.02, 1.62, 7.39, repro,
2016-08-07,1.88, 1.16, 0.01, 1.93, 1.54, 7.08, repro,
2016-08-08,0.04, 0.82, 10.59, 1.93, 1.53, 7.04, repro,
2016-08-09,0.82, 0.82, 10.12, 2.03, 1.62, 7.51, repro,
2016-08-10,1.95, 1.48, -1.44, 1.95, 1.55, 7.17, repro,
2016-08-11,-0.66, 1.89, 5.59, 1.98, 1.59, 7.33, repro,
2016-08-12,-0.27, 2.11, 3.00, 1.93, 1.52, 7.05, repro,
2016-08-13,0.55, 0.82, 4.37, 1.94, 1.57, 7.26, repro,
2016-08-14,1.54, 0.88, 10.49, 1.99, 1.57, 7.30, repro,
2016-08-15,0.87, 1.27, 5.12, 2.04, 1.60, 7.47, repro,
2016-08-16,0.22, 0.44, 1.77, 2.07, 1.61, 7.55, repro,
2016-08-17,0.64, 0.53, 0.09, 2.00, 1.58, 7.27, repro,
2016-08-18,-0.60, 0.96, 3.76, 1.92, 1.52, 6.98, repro,
2016-08-19,-0.27, 1.32, 2.82, 1.97, 1.56, 7.19, repro,
2016-08-20,0.71, -0.88, 3.44, 2.10, 1.65, 7.57, repro,
2016-08-21,3.35, -0.27, 6.31, 2.04, 1.60, 7.42, repro,
2016-08-22,1.64, 0.25, -1.72, 1.92, 1.52, 7.02, repro,
2016-08-23,0.06, 0.81, -1.38, 1.92, 1.53, 7.06, repro,
2016-08-24,0.26, 1.62, 1.60, 1.94, 1.53, 7.10, repro,
2016-08-25,0.51, 0.28, 3.03, 2.02, 1.59, 7.36, repro,
2016-08-26,0.99, 5.77, -19.11, 4.06, 3.40, 15.81, repro,
2016-08-27,3.16, 1.21, 2.92, 2.04, 1.65, 7.57, repro,
2016-08-28,1.58, -1.14, 3.92, 2.13, 1.65, 7.77, repro,
2016-08-29,0.92, 1.06, -1.16, 2.06, 1.63, 7.68, repro,
2016-08-30,1.32, 1.61, 0.73, 1.92, 1.52, 7.01, repro,
2016-08-31,3.01, 2.05, 2.84, 1.92, 1.51, 6.98, repro,
2016-09-01,2.16, 0.12, -2.40, 2.75, 2.17, 10.01, repro,
2016-09-02,6.92, 1.58, -8.47, 3.41, 2.52, 11.80, repro,
2016-09-03,2.00, 1.18, 0.07, 1.94, 1.53, 7.10, repro,
2016-09-04,-0.00, 0.48, 4.75, 1.92, 1.52, 7.05, repro,
2016-09-05,1.51, 0.38, 1.60, 1.95, 1.53, 7.12, repro,
2016-09-06,1.92, 1.24, -2.93, 1.91, 1.50, 6.93, repro,
2016-09-07,1.74, 1.01, 2.89, 2.02, 1.58, 7.46, repro,
2016-09-08,1.68, 1.87, 2.59, 2.05, 1.63, 7.66, repro,
2016-09-09,0.81, -0.10, -8.44, 2.06, 1.62, 7.63, repro,
