PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P584
Station name,PotreroCrkCS2004
Begin Date, 2004-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8926030556 North Latitude, -116.9516417463 East Longitude, 738.74115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-10,3.38, -0.70, 34.90, 1.86, 1.60, 7.05, repro,
2015-07-11,4.31, -0.72, 30.33, 1.88, 1.61, 7.09, repro,
2015-07-12,2.91, -0.31, 30.18, 1.85, 1.55, 6.98, repro,
2015-07-13,2.64, -1.29, 29.04, 1.86, 1.56, 7.00, repro,
2015-07-14,2.95, -0.30, 32.83, 1.86, 1.57, 7.07, repro,
2015-07-15,2.56, -0.13, 28.12, 1.84, 1.56, 6.96, repro,
2015-07-16,3.71, -0.57, 31.54, 1.91, 1.68, 7.31, repro,
2015-07-17,3.24, -0.57, 31.75, 1.85, 1.59, 7.09, repro,
2015-07-18,0.93, 0.42, 24.01, 1.92, 1.63, 7.27, repro,
2015-07-19,2.24, 1.33, 42.28, 1.88, 1.61, 7.25, repro,
2015-07-20,4.61, -0.18, 31.13, 1.86, 1.60, 7.17, repro,
2015-07-21,3.76, 0.09, 35.34, 1.85, 1.60, 7.13, repro,
2015-07-22,5.57, 1.73, 34.91, 1.86, 1.61, 7.17, repro,
2015-07-23,4.10, 1.69, 31.56, 1.85, 1.59, 7.12, repro,
2015-07-24,3.11, -0.32, 27.93, 1.90, 1.62, 7.23, repro,
2015-07-25,4.33, -1.66, 28.18, 1.89, 1.62, 7.25, repro,
2015-07-26,3.41, 0.58, 29.35, 1.86, 1.61, 7.17, repro,
2015-07-27,4.20, 0.19, 31.61, 1.87, 1.61, 7.22, repro,
2015-07-28,3.07, -0.35, 29.18, 1.92, 1.62, 7.40, repro,
2015-07-29,4.88, -1.22, 35.22, 2.00, 1.68, 7.67, repro,
2015-07-30,2.51, -3.19, 35.52, 1.94, 1.62, 7.39, repro,
2015-07-31,2.40, 0.96, 24.71, 1.87, 1.60, 7.18, repro,
2015-08-01,4.15, 1.06, 25.63, 1.86, 1.61, 7.17, repro,
2015-08-02,5.35, -1.93, 18.37, 1.87, 1.61, 7.21, repro,
2015-08-03,3.84, -0.53, 27.43, 1.87, 1.60, 7.15, repro,
2015-08-04,3.05, -0.49, 30.75, 1.86, 1.60, 7.13, repro,
2015-08-05,2.98, -1.16, 31.49, 1.86, 1.60, 7.15, repro,
2015-08-06,3.02, -1.91, 32.47, 1.88, 1.61, 7.19, repro,
2015-08-07,1.96, -0.10, 37.73, 1.88, 1.61, 7.21, repro,
2015-08-08,3.72, 0.25, 31.60, 1.90, 1.62, 7.22, repro,
2015-08-09,3.60, 0.59, 34.21, 1.95, 1.67, 7.44, repro,
2015-08-10,4.12, -0.22, 33.97, 1.90, 1.65, 7.29, repro,
2015-08-11,2.78, -1.08, 38.43, 1.87, 1.61, 7.19, repro,
2015-08-12,5.61, -1.12, 28.73, 1.87, 1.61, 7.15, repro,
2015-08-13,4.74, 0.38, 24.29, 1.87, 1.63, 7.25, repro,
2015-08-14,3.44, -1.37, 27.28, 1.86, 1.59, 7.14, repro,
2015-08-15,3.47, -1.22, 31.01, 1.85, 1.58, 7.10, repro,
2015-08-16,4.18, -1.28, 34.67, 1.86, 1.58, 7.09, repro,
2015-08-17,3.58, -0.69, 31.65, 1.83, 1.57, 7.01, repro,
2015-08-18,1.66, -1.96, 38.64, 1.84, 1.57, 7.01, repro,
2015-08-19,3.08, -0.61, 34.52, 1.87, 1.62, 7.15, repro,
2015-08-20,4.54, -0.76, 26.79, 1.85, 1.58, 7.11, repro,
2015-08-21,3.57, -0.39, 32.74, 1.85, 1.59, 7.14, repro,
2015-08-22,4.56, -1.62, 28.36, 1.85, 1.57, 7.07, repro,
2015-08-23,3.48, -2.31, 32.63, 1.88, 1.59, 7.10, repro,
2015-08-24,3.21, 0.06, 28.76, 1.85, 1.57, 7.07, repro,
2015-08-25,4.28, -1.16, 35.69, 1.90, 1.67, 7.42, repro,
2015-08-26,4.17, -0.99, 24.51, 1.85, 1.58, 7.11, repro,
2015-08-27,4.61, -0.91, 27.34, 1.85, 1.59, 7.11, repro,
2015-08-28,3.68, -1.46, 31.92, 1.84, 1.57, 7.02, repro,
2015-08-29,4.40, -0.96, 35.97, 1.84, 1.57, 7.03, repro,
2015-08-30,3.04, -2.39, 35.26, 1.84, 1.57, 7.03, repro,
2015-08-31,5.56, -1.87, 30.44, 1.85, 1.58, 7.07, repro,
2015-09-01,3.52, -0.27, 31.04, 1.90, 1.61, 7.22, repro,
2015-09-02,3.48, -2.26, 27.39, 1.90, 1.61, 7.23, repro,
2015-09-03,3.75, -2.19, 29.16, 1.83, 1.57, 7.04, repro,
2015-09-04,3.94, -0.61, 31.83, 1.84, 1.58, 7.06, repro,
2015-09-05,3.28, -1.87, 27.04, 1.84, 1.57, 7.02, repro,
2015-09-06,3.49, -0.91, 27.27, 1.86, 1.59, 7.13, repro,
2015-09-07,2.87, -1.49, 29.22, 1.85, 1.59, 7.09, repro,
2015-09-08,5.28, 0.12, 21.80, 1.89, 1.63, 7.27, repro,
2015-09-09,2.58, -0.54, 25.01, 1.90, 1.61, 7.27, repro,
2015-09-10,2.66, -0.09, 26.55, 1.85, 1.62, 7.18, repro,
2015-09-11,4.11, -1.27, 19.18, 1.90, 1.64, 7.30, repro,
2015-09-12,3.63, -0.92, 25.68, 1.88, 1.60, 7.16, repro,
2015-09-13,2.73, -1.69, 38.21, 1.85, 1.59, 7.12, repro,
2015-09-14,3.33, -0.90, 34.19, 1.83, 1.59, 7.07, repro,
2015-09-15,4.36, -2.03, 36.52, 2.01, 1.82, 7.83, repro,
2015-09-16,5.76, -0.24, 24.10, 1.84, 1.59, 7.07, repro,
2015-09-17,4.87, -1.95, 31.85, 1.84, 1.59, 7.08, repro,
2015-09-18,3.43, -1.13, 25.77, 1.85, 1.59, 7.12, repro,
2015-09-19,2.50, 0.01, 41.19, 1.87, 1.61, 7.29, repro,
2015-09-20,4.45, 0.70, 31.06, 1.84, 1.60, 7.14, repro,
2015-09-21,2.96, -0.49, 33.27, 1.84, 1.58, 7.07, repro,
2015-09-22,3.20, -0.72, 31.32, 1.85, 1.59, 7.13, repro,
2015-09-23,2.56, -0.87, 25.34, 1.85, 1.59, 7.15, repro,
2015-09-24,4.63, -1.08, 16.23, 1.85, 1.60, 7.18, repro,
2015-09-25,3.47, -1.97, 29.91, 1.84, 1.60, 7.15, repro,
2015-09-26,4.14, -1.34, 32.02, 1.84, 1.59, 7.11, repro,
2015-09-27,2.95, -0.75, 29.91, 1.82, 1.58, 7.01, repro,
2015-09-28,4.49, -1.99, 30.47, 1.91, 1.60, 7.30, repro,
2015-09-29,3.59, -1.83, 27.47, 1.86, 1.63, 7.24, repro,
2015-09-30,4.79, -1.19, 28.49, 1.92, 1.67, 7.54, repro,
2015-10-01,3.96, -0.52, 26.93, 1.93, 1.69, 7.60, repro,
2015-10-02,3.16, -0.36, 21.18, 1.86, 1.64, 7.28, repro,
2015-10-03,2.31, -1.11, 28.03, 1.82, 1.58, 7.04, repro,
2015-10-04,3.55, -2.69, 34.15, 1.84, 1.59, 7.17, repro,
2015-10-05,2.45, -0.72, 30.98, 1.83, 1.58, 7.10, repro,
2015-10-06,3.69, -0.82, 25.34, 1.83, 1.58, 7.08, repro,
2015-10-07,3.28, -2.21, 23.02, 1.84, 1.60, 7.16, repro,
2015-10-08,4.80, -0.32, 20.70, 1.86, 1.62, 7.20, repro,
2015-10-09,5.64, 1.30, 19.30, 1.85, 1.60, 7.19, repro,
2015-10-10,3.68, -1.01, 26.31, 1.84, 1.59, 7.14, repro,
2015-10-11,5.40, -0.48, 27.08, 1.83, 1.59, 7.13, repro,
2015-10-12,4.20, -0.99, 34.57, 1.85, 1.61, 7.28, repro,
2015-10-13,1.52, 0.04, 28.99, 1.83, 1.61, 7.14, repro,
2015-10-14,2.53, 1.28, 30.58, 1.85, 1.60, 7.24, repro,
2015-10-15,4.89, 0.29, 27.69, 1.85, 1.61, 7.21, repro,
2015-10-16,3.07, -0.70, 26.84, 1.88, 1.69, 7.41, repro,
2015-10-17,4.99, -0.97, 22.87, 1.98, 1.76, 7.85, repro,
2015-10-18,3.39, -0.76, 34.66, 2.05, 1.83, 8.35, repro,
2015-10-19,3.68, -1.23, 27.98, 1.84, 1.63, 7.23, repro,
2015-10-20,2.98, -2.34, 36.11, 1.86, 1.61, 7.17, repro,
2015-10-21,3.27, -1.69, 28.11, 1.82, 1.59, 7.08, repro,
2015-10-22,3.11, -0.64, 27.69, 1.83, 1.60, 7.15, repro,
2015-10-23,4.94, -0.83, 29.75, 1.82, 1.59, 7.07, repro,
2015-10-24,3.15, -1.25, 28.68, 1.85, 1.64, 7.27, repro,
2015-10-25,3.31, -0.34, 29.53, 1.82, 1.60, 7.08, repro,
2015-10-26,3.61, -1.03, 32.89, 1.83, 1.60, 7.12, repro,
2015-10-27,3.73, -0.81, 37.10, 1.82, 1.59, 7.11, repro,
2015-10-28,5.01, -0.93, 34.45, 1.84, 1.61, 7.23, repro,
2015-10-29,2.72, -1.24, 39.00, 1.82, 1.60, 7.11, repro,
2015-10-30,-0.62, -1.16, 30.66, 1.84, 1.62, 7.22, repro,
2015-10-31,4.47, -0.13, 28.44, 1.83, 1.60, 7.12, repro,
2015-11-01,4.11, -0.49, 29.91, 1.82, 1.59, 7.07, repro,
2015-11-02,4.00, -1.09, 30.21, 1.82, 1.60, 7.16, repro,
2015-11-03,2.18, -1.08, 35.22, 1.86, 1.63, 7.25, repro,
2015-11-04,4.64, 0.23, 28.75, 1.86, 1.64, 7.22, repro,
2015-11-05,5.10, -0.88, 28.40, 1.85, 1.63, 7.16, repro,
2015-11-06,4.43, -0.74, 22.83, 1.85, 1.62, 7.16, repro,
2015-11-07,4.65, -1.23, 31.55, 1.85, 1.63, 7.23, repro,
2015-11-08,4.73, -0.39, 30.91, 1.85, 1.62, 7.20, repro,
2015-11-09,2.82, -1.72, 34.72, 1.86, 1.63, 7.22, repro,
2015-11-10,4.93, -1.23, 32.71, 1.86, 1.65, 7.27, repro,
2015-11-11,5.18, -0.74, 22.41, 1.85, 1.62, 7.15, repro,
2015-11-12,4.75, -0.20, 24.56, 1.84, 1.62, 7.15, repro,
2015-11-13,4.98, -0.68, 30.16, 1.84, 1.62, 7.21, repro,
2015-11-14,4.59, 0.43, 24.12, 1.83, 1.61, 7.13, repro,
2015-11-15,3.51, -0.54, 24.43, 1.85, 1.63, 7.21, repro,
2015-11-16,2.90, 0.22, 34.96, 1.85, 1.62, 7.18, repro,
2015-11-17,5.11, -1.00, 27.22, 1.84, 1.61, 7.15, repro,
2015-11-18,4.40, -0.68, 29.76, 1.83, 1.61, 7.15, repro,
2015-11-19,5.82, -1.01, 28.14, 1.82, 1.61, 7.15, repro,
2015-11-20,5.12, -0.96, 28.01, 1.83, 1.62, 7.17, repro,
2015-11-21,4.52, -1.10, 28.47, 1.84, 1.62, 7.18, repro,
2015-11-22,5.31, 0.18, 27.99, 1.83, 1.61, 7.13, repro,
2015-11-23,5.61, -0.35, 30.31, 1.84, 1.61, 7.16, repro,
2015-11-24,5.94, -1.83, 30.82, 1.83, 1.61, 7.19, repro,
2015-11-25,4.77, -0.97, 28.65, 1.83, 1.61, 7.18, repro,
2015-11-26,5.21, -0.79, 25.03, 1.83, 1.62, 7.17, repro,
2015-11-27,4.73, -0.53, 20.55, 1.84, 1.62, 7.16, repro,
2015-11-28,4.66, -0.43, 25.94, 1.83, 1.62, 7.17, repro,
2015-11-29,4.86, -0.58, 24.02, 1.85, 1.62, 7.24, repro,
2015-11-30,6.37, -0.05, 22.64, 1.83, 1.61, 7.15, repro,
2015-12-01,5.25, -0.29, 18.85, 1.81, 1.62, 7.12, repro,
2015-12-02,4.85, -0.21, 26.08, 1.83, 1.62, 7.17, repro,
2015-12-03,4.47, -0.25, 24.91, 1.84, 1.62, 7.15, repro,
2015-12-04,4.82, -0.08, 20.68, 1.85, 1.63, 7.24, repro,
2015-12-05,6.21, 0.55, 17.63, 1.84, 1.61, 7.17, repro,
2015-12-06,5.09, -0.35, 18.10, 1.83, 1.62, 7.18, repro,
2015-12-07,5.36, -0.77, 27.08, 1.85, 1.68, 7.36, repro,
2015-12-08,4.21, 0.11, 26.52, 1.86, 1.69, 7.37, repro,
2015-12-09,5.85, -0.32, 25.98, 1.84, 1.65, 7.31, repro,
2015-12-10,4.43, -1.44, 31.06, 1.86, 1.68, 7.37, repro,
2015-12-11,4.59, -1.23, 19.38, 1.86, 1.69, 7.39, repro,
2015-12-12,2.81, -3.51, 29.89, 1.83, 1.64, 7.29, repro,
2015-12-13,4.24, -0.77, 29.26, 1.84, 1.64, 7.31, repro,
2015-12-14,4.74, -0.38, 28.47, 1.84, 1.59, 7.13, repro,
2015-12-15,6.64, 0.73, 24.96, 1.83, 1.59, 7.09, repro,
2015-12-16,5.00, 0.03, 28.83, 1.84, 1.62, 7.20, repro,
2015-12-17,5.03, 0.07, 26.11, 1.88, 1.64, 7.41, repro,
2015-12-18,5.05, -0.12, 23.74, 1.88, 1.60, 7.31, repro,
2015-12-19,5.40, -0.60, 27.79, 1.82, 1.58, 7.11, repro,
2015-12-20,5.79, -0.19, 26.68, 1.82, 1.59, 7.09, repro,
2015-12-21,5.48, 0.15, 21.86, 1.82, 1.57, 7.01, repro,
2015-12-22,5.56, -1.16, 37.93, 1.82, 1.58, 7.06, repro,
2015-12-23,5.36, -1.47, 31.68, 1.82, 1.59, 7.16, repro,
2015-12-24,4.72, -0.42, 31.27, 1.83, 1.60, 7.18, repro,
2015-12-25,5.16, -0.34, 23.60, 1.82, 1.58, 7.04, repro,
2015-12-26,4.75, -1.63, 20.13, 1.82, 1.57, 7.01, repro,
2015-12-27,4.17, 0.29, 21.15, 1.82, 1.58, 7.06, repro,
2015-12-28,3.18, -0.79, 22.20, 1.81, 1.57, 7.03, repro,
2015-12-29,4.36, -0.38, 23.18, 1.84, 1.60, 7.17, repro,
2015-12-30,5.17, -0.19, 20.33, 1.83, 1.59, 7.09, repro,
2015-12-31,5.66, 0.21, 19.10, 1.82, 1.58, 7.06, repro,
2016-01-01,4.81, -0.06, 20.58, 1.82, 1.58, 7.07, repro,
2016-01-02,4.73, 0.08, 18.60, 1.96, 1.66, 7.54, repro,
2016-01-03,5.61, 1.09, 13.69, 1.82, 1.58, 7.09, repro,
2016-01-04,4.33, -0.38, 26.55, 1.83, 1.60, 7.15, repro,
2016-01-05,5.74, -1.49, 27.89, 1.83, 1.59, 7.10, repro,
2016-01-06,4.15, -0.94, 16.06, 1.82, 1.58, 7.02, repro,
2016-01-07,3.36, 0.26, 26.63, 1.85, 1.60, 7.17, repro,
2016-01-08,4.86, -0.88, 19.87, 1.87, 1.64, 7.27, repro,
2016-01-09,4.83, 0.32, 17.32, 1.85, 1.61, 7.18, repro,
2016-01-10,5.72, 0.26, 14.46, 1.83, 1.59, 7.08, repro,
2016-01-11,5.14, 0.18, 15.10, 1.82, 1.58, 7.04, repro,
2016-01-12,4.79, 0.44, 11.30, 1.82, 1.58, 7.04, repro,
2016-01-13,4.24, 0.21, 23.05, 1.82, 1.58, 7.02, repro,
2016-01-14,3.68, 0.25, 19.23, 1.82, 1.57, 7.02, repro,
2016-01-15,4.03, -1.25, 18.98, 1.86, 1.63, 7.11, repro,
2016-01-16,4.35, -1.67, 19.72, 1.83, 1.59, 7.09, repro,
2016-01-17,4.70, -0.95, 18.03, 1.83, 1.58, 7.05, repro,
2016-01-18,4.48, -0.08, 23.63, 1.83, 1.58, 7.06, repro,
2016-01-19,5.38, -0.14, 17.15, 1.81, 1.57, 7.00, repro,
2016-01-20,5.25, -0.73, 21.22, 1.83, 1.58, 7.04, repro,
2016-01-21,5.77, 0.21, 15.80, 1.83, 1.58, 7.05, repro,
2016-01-22,4.98, -0.33, 15.13, 1.83, 1.58, 7.02, repro,
2016-01-23,4.41, -1.49, 22.96, 1.83, 1.57, 7.01, repro,
2016-01-24,4.66, -1.96, 14.01, 1.83, 1.57, 7.01, repro,
2016-01-25,4.49, -0.25, 15.25, 1.86, 1.59, 7.21, repro,
2016-01-26,4.64, -0.47, 21.07, 1.85, 1.59, 7.16, repro,
2016-01-27,5.05, -1.51, 13.68, 1.86, 1.60, 7.23, repro,
2016-01-28,5.56, -2.27, 16.24, 1.85, 1.60, 7.20, repro,
2016-01-29,5.65, -2.08, 16.69, 1.90, 1.60, 7.38, repro,
2016-01-30,4.93, -3.26, 29.87, 1.88, 1.65, 7.30, repro,
2016-01-31,4.26, 0.07, 30.19, 1.92, 1.62, 7.37, repro,
2016-02-01,5.85, -0.99, 22.05, 1.84, 1.59, 7.11, repro,
2016-02-02,5.51, -1.13, 18.27, 1.86, 1.61, 7.26, repro,
2016-02-03,4.54, -1.04, 16.92, 1.85, 1.60, 7.20, repro,
2016-02-04,3.98, -0.43, 13.92, 1.85, 1.60, 7.20, repro,
2016-02-05,4.99, -0.82, 10.82, 1.85, 1.61, 7.19, repro,
2016-02-06,5.21, -0.23, 15.01, 1.84, 1.59, 7.16, repro,
2016-02-07,4.84, -1.18, 13.93, 1.85, 1.60, 7.15, repro,
2016-02-08,6.00, -0.38, 16.72, 1.85, 1.59, 7.14, repro,
2016-02-09,5.70, -1.68, 16.85, 1.85, 1.60, 7.19, repro,
2016-02-10,5.01, 0.21, 14.27, 1.84, 1.59, 7.12, repro,
2016-02-11,5.40, -0.50, 19.18, 1.84, 1.58, 7.11, repro,
2016-02-12,6.23, -0.15, 18.29, 1.84, 1.58, 7.11, repro,
2016-02-13,4.86, -1.03, 19.87, 1.85, 1.59, 7.12, repro,
2016-02-14,4.70, -0.99, 24.43, 1.86, 1.59, 7.20, repro,
2016-02-15,4.94, -0.90, 19.31, 1.85, 1.58, 7.10, repro,
2016-02-16,4.39, -0.32, 21.68, 1.83, 1.57, 7.03, repro,
2016-02-17,4.01, -1.14, 27.01, 1.85, 1.58, 7.10, repro,
2016-02-18,4.57, -0.24, 29.29, 1.85, 1.59, 7.15, repro,
2016-02-19,4.87, -0.51, 21.71, 1.86, 1.58, 7.16, repro,
2016-02-20,5.74, 0.12, 22.14, 1.85, 1.59, 7.13, repro,
2016-02-21,4.72, -0.10, 17.10, 1.85, 1.58, 7.09, repro,
2016-02-22,4.58, -1.28, 17.47, 1.83, 1.58, 7.03, repro,
2016-02-23,4.45, -0.95, 22.13, 1.85, 1.58, 7.09, repro,
2016-02-24,4.67, -0.46, 17.82, 1.85, 1.59, 7.11, repro,
2016-02-25,4.95, 0.20, 19.01, 1.86, 1.59, 7.13, repro,
2016-02-26,4.65, -0.16, 20.11, 1.88, 1.62, 7.30, repro,
2016-02-27,5.36, -0.95, 22.17, 1.84, 1.58, 7.05, repro,
2016-02-28,4.46, -0.92, 26.79, 1.87, 1.63, 7.25, repro,
2016-02-29,3.36, -0.43, 25.24, 1.88, 1.62, 7.24, repro,
2016-03-01,5.23, 0.36, 21.97, 1.88, 1.62, 7.20, repro,
2016-03-02,4.44, -0.42, 22.56, 1.86, 1.59, 7.09, repro,
2016-03-03,3.96, -1.25, 21.84, 1.84, 1.59, 7.08, repro,
2016-03-04,4.53, -0.82, 21.87, 1.87, 1.63, 7.22, repro,
2016-03-05,4.69, -0.42, 20.12, 1.84, 1.59, 7.07, repro,
2016-03-06,3.82, -0.28, 18.98, 1.86, 1.61, 7.16, repro,
2016-03-07,5.33, -0.04, 18.66, 1.90, 1.65, 7.25, repro,
2016-03-08,4.30, -0.54, 22.92, 1.92, 1.66, 7.31, repro,
2016-03-09,4.71, -0.64, 21.46, 1.84, 1.59, 7.04, repro,
2016-03-10,5.12, -0.10, 23.03, 1.81, 1.58, 6.89, repro,
2016-03-11,1.98, 0.48, 19.66, 1.81, 1.58, 6.93, repro,
2016-03-12,3.96, -0.09, 25.45, 1.82, 1.57, 6.87, repro,
2016-03-13,5.07, -0.35, 19.18, 1.83, 1.57, 6.90, repro,
2016-03-14,5.05, -1.08, 21.61, 1.86, 1.63, 6.99, repro,
2016-03-15,3.57, -0.32, 17.40, 1.84, 1.62, 6.90, repro,
2016-03-16,3.73, 0.51, 23.96, 1.87, 1.68, 7.14, repro,
2016-03-17,3.57, 0.87, 24.88, 1.87, 1.64, 7.09, repro,
2016-03-18,4.17, -0.23, 23.15, 1.92, 1.65, 7.19, repro,
2016-03-19,3.79, -0.43, 21.51, 1.86, 1.60, 7.01, repro,
2016-03-20,4.39, -0.26, 16.65, 1.82, 1.57, 6.88, repro,
2016-03-21,5.57, 0.52, 16.96, 1.81, 1.57, 6.86, repro,
2016-03-22,3.96, -2.40, 24.97, 1.82, 1.57, 6.88, repro,
2016-03-23,4.05, -0.09, 21.76, 1.81, 1.57, 6.87, repro,
2016-03-24,4.78, -1.38, 21.24, 1.82, 1.58, 6.91, repro,
2016-03-25,4.27, -0.19, 26.42, 1.83, 1.58, 6.92, repro,
2016-03-26,5.29, -0.49, 27.54, 1.81, 1.58, 6.89, repro,
2016-03-27,3.79, -0.22, 21.77, 1.81, 1.58, 6.89, repro,
2016-03-28,2.72, -0.16, 23.85, 1.81, 1.58, 6.88, repro,
2016-03-29,3.87, 0.92, 25.92, 1.89, 1.62, 7.14, repro,
2016-03-30,2.55, -1.09, 26.50, 1.82, 1.59, 6.96, repro,
2016-03-31,3.89, -0.17, 27.60, 1.81, 1.59, 6.92, repro,
2016-04-01,3.97, 0.26, 21.64, 1.83, 1.59, 6.96, repro,
2016-04-02,3.82, 1.55, 23.98, 1.80, 1.58, 6.87, repro,
2016-04-03,3.77, 1.24, 23.29, 1.81, 1.58, 6.90, repro,
2016-04-04,4.62, 0.31, 21.34, 1.81, 1.58, 6.87, repro,
2016-04-05,5.36, -1.04, 19.85, 1.81, 1.60, 6.94, repro,
2016-04-06,3.98, 0.10, 20.67, 1.83, 1.60, 6.99, repro,
2016-04-07,5.01, 0.05, 21.42, 1.88, 1.64, 7.14, repro,
2016-04-08,3.63, 0.31, 20.64, 1.81, 1.58, 6.89, repro,
2016-04-09,5.15, -0.30, 30.31, 1.82, 1.58, 6.88, repro,
2016-04-10,4.18, -0.14, 28.92, 1.81, 1.59, 6.92, repro,
2016-04-11,5.47, -0.88, 21.34, 1.82, 1.60, 6.97, repro,
2016-04-12,5.23, -0.22, 16.78, 1.81, 1.59, 6.90, repro,
2016-04-13,4.23, -0.29, 21.58, 1.81, 1.58, 6.87, repro,
2016-04-14,5.37, 0.03, 25.32, 1.82, 1.58, 6.90, repro,
2016-04-15,3.10, 0.01, 31.86, 1.82, 1.59, 6.92, repro,
2016-04-16,2.82, 1.01, 15.53, 1.82, 1.59, 6.97, repro,
2016-04-17,6.90, -0.67, 18.66, 1.82, 1.60, 6.97, repro,
2016-04-18,5.31, -0.56, 21.79, 1.82, 1.59, 6.92, repro,
2016-04-19,6.27, -0.58, 23.75, 1.86, 1.59, 7.10, repro,
2016-04-20,3.86, -0.87, 25.51, 1.85, 1.59, 7.10, repro,
2016-04-21,3.10, 0.28, 20.80, 1.81, 1.58, 6.93, repro,
2016-04-22,3.84, 0.08, 20.16, 1.82, 1.58, 6.93, repro,
2016-04-23,4.16, -1.75, 22.88, 1.82, 1.59, 6.94, repro,
2016-04-24,4.92, -0.22, 26.91, 1.82, 1.59, 6.97, repro,
2016-04-25,5.21, -1.16, 23.64, 1.85, 1.64, 7.10, repro,
2016-04-26,4.79, -0.06, 23.98, 1.81, 1.58, 6.95, repro,
2016-04-27,4.71, -1.03, 22.95, 1.81, 1.58, 6.92, repro,
2016-04-28,4.53, -1.47, 25.08, 1.82, 1.59, 6.97, repro,
2016-04-29,6.19, 0.17, 15.48, 1.82, 1.58, 6.93, repro,
2016-04-30,6.15, -1.00, 20.53, 1.82, 1.58, 6.93, repro,
2016-05-01,5.06, 0.87, 17.89, 1.81, 1.58, 6.93, repro,
2016-05-02,5.92, -1.12, 20.41, 1.85, 1.60, 7.08, repro,
2016-05-03,4.36, 0.07, 21.02, 1.85, 1.60, 7.05, repro,
2016-05-04,4.50, 0.62, 17.26, 1.86, 1.60, 7.09, repro,
2016-05-05,5.88, -0.68, 23.15, 1.91, 1.63, 7.32, repro,
2016-05-06,3.95, -0.04, 24.69, 1.90, 1.61, 7.21, repro,
2016-05-07,4.37, -0.13, 26.24, 1.87, 1.66, 7.14, repro,
2016-05-08,2.57, -0.56, 25.10, 1.87, 1.62, 7.08, repro,
2016-05-09,4.56, 0.96, 23.55, 1.82, 1.58, 6.91, repro,
2016-05-10,4.91, 0.13, 18.43, 1.81, 1.58, 6.91, repro,
2016-05-11,6.02, 0.74, 16.14, 1.81, 1.58, 6.89, repro,
2016-05-12,3.40, 0.52, 20.23, 1.81, 1.58, 6.88, repro,
2016-05-13,3.63, 0.08, 18.39, 1.82, 1.57, 6.90, repro,
2016-05-14,3.98, 0.16, 21.82, 1.83, 1.59, 6.96, repro,
2016-05-15,4.16, 0.17, 24.70, 1.82, 1.59, 6.95, repro,
2016-05-16,4.41, 1.29, 26.12, 1.81, 1.58, 6.88, repro,
2016-05-17,5.04, -0.07, 21.88, 1.87, 1.68, 7.17, repro,
2016-05-18,2.51, -0.91, 18.68, 1.87, 1.59, 7.07, repro,
2016-05-19,5.07, -1.13, 20.12, 1.85, 1.59, 7.06, repro,
2016-05-20,3.81, 0.27, 26.15, 1.82, 1.59, 6.96, repro,
2016-05-21,3.78, -1.37, 20.90, 1.80, 1.57, 6.85, repro,
2016-05-22,4.80, -0.36, 22.25, 1.81, 1.57, 6.86, repro,
2016-05-23,5.21, 0.50, 18.40, 1.81, 1.57, 6.87, repro,
2016-05-24,3.44, -0.06, 22.35, 1.81, 1.57, 6.87, repro,
2016-05-25,3.98, 0.40, 24.17, 1.82, 1.58, 6.88, repro,
2016-05-26,5.51, 0.90, 22.41, 1.83, 1.58, 6.90, repro,
2016-05-27,5.36, 0.70, 24.12, 1.88, 1.59, 7.04, repro,
2016-05-28,3.31, -0.85, 22.58, 1.81, 1.58, 6.89, repro,
2016-05-29,4.19, -0.31, 14.64, 1.83, 1.59, 6.97, repro,
2016-05-30,2.92, 1.00, 16.88, 1.82, 1.57, 6.89, repro,
2016-05-31,5.31, -0.80, 20.88, 1.81, 1.57, 6.84, repro,
2016-06-01,4.21, 0.68, 16.97, 1.80, 1.58, 6.87, repro,
2016-06-02,4.68, -0.06, 16.05, 1.83, 1.63, 7.03, repro,
2016-06-03,6.09, 0.38, 20.85, 1.87, 1.66, 7.21, repro,
2016-06-04,3.56, -1.06, 14.42, 1.82, 1.57, 6.87, repro,
2016-06-05,3.20, -0.04, 29.14, 1.82, 1.58, 6.90, repro,
2016-06-06,3.89, -0.17, 23.73, 1.81, 1.58, 6.85, repro,
2016-06-07,4.98, -0.75, 25.26, 1.82, 1.58, 6.88, repro,
2016-06-08,3.92, -0.59, 21.35, 1.82, 1.58, 6.92, repro,
2016-06-09,3.66, -0.31, 24.10, 1.82, 1.57, 6.88, repro,
2016-06-10,3.15, -0.15, 22.59, 1.83, 1.57, 6.87, repro,
2016-06-11,3.52, -0.85, 28.90, 1.82, 1.58, 6.88, repro,
2016-06-12,4.42, 0.45, 28.19, 1.82, 1.60, 6.96, repro,
2016-06-13,3.45, -0.59, 25.93, 1.82, 1.59, 6.89, repro,
2016-06-14,3.70, 0.15, 28.40, 1.81, 1.57, 6.86, repro,
2016-06-15,2.95, -1.52, 27.73, 1.82, 1.58, 6.89, repro,
2016-06-16,3.59, -0.12, 25.08, 1.82, 1.59, 6.94, repro,
2016-06-17,4.06, 0.67, 28.15, 1.82, 1.59, 6.94, repro,
