PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GARF
Station name,Garfield_Hts
Begin Date, 2003-03-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4157811131 North Latitude, -81.6148967118 East Longitude, 253.08186 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-20,-0.73, -2.82, 8.82, 2.00, 1.57, 7.09, repro,
2013-03-21,0.09, -2.69, 9.61, 1.98, 1.60, 7.15, repro,
2013-03-22,0.44, -3.11, 13.20, 1.93, 1.55, 6.92, repro,
2013-03-23,-0.20, -2.51, 10.22, 1.95, 1.55, 6.98, repro,
2013-03-24,0.79, -1.99, 12.20, 1.99, 1.58, 7.13, repro,
2013-03-25,1.20, -2.08, 17.77, 1.94, 1.56, 7.00, repro,
2013-03-26,0.12, -1.91, 7.76, 1.95, 1.55, 6.95, repro,
2013-03-27,-0.71, -1.90, 4.33, 1.98, 1.57, 7.09, repro,
2013-03-28,-0.47, -3.56, 6.06, 2.02, 1.57, 7.18, repro,
2013-03-29,-1.55, -3.05, 6.91, 2.00, 1.59, 7.22, repro,
2013-03-30,-0.46, -3.12, 5.88, 1.99, 1.58, 7.19, repro,
2013-03-31,-1.61, -2.19, 17.05, 1.99, 1.56, 7.14, repro,
2013-04-01,-2.00, -2.40, 8.10, 1.97, 1.56, 7.10, repro,
2013-04-02,-0.79, -3.56, 9.32, 2.01, 1.59, 7.24, repro,
2013-04-03,-0.50, -3.02, 6.99, 2.00, 1.57, 7.17, repro,
2013-04-04,1.49, -2.47, 11.30, 2.02, 1.62, 7.40, repro,
2013-04-05,0.90, -2.62, 10.50, 1.99, 1.57, 7.16, repro,
2013-04-06,-0.68, -2.05, 6.77, 1.96, 1.56, 7.06, repro,
2013-04-07,-2.39, -2.79, 5.06, 2.00, 1.57, 7.21, repro,
2013-04-08,-0.56, -3.55, 13.52, 2.00, 1.58, 7.22, repro,
2013-04-09,-2.81, -4.64, 17.51, 2.01, 1.60, 7.28, repro,
2013-04-10,1.18, -4.14, 12.53, 2.04, 1.63, 7.43, repro,
2013-04-11,-1.98, -1.48, 9.56, 2.08, 1.59, 7.40, repro,
2013-04-12,-2.36, -1.21, 3.97, 2.19, 1.67, 7.80, repro,
2013-04-13,-0.86, -2.51, 7.15, 2.00, 1.58, 7.21, repro,
2013-04-14,0.07, -2.78, 13.16, 2.06, 1.62, 7.41, repro,
2013-04-15,-2.24, -2.52, 8.65, 2.01, 1.58, 7.18, repro,
2013-04-16,-0.52, -4.06, 13.07, 2.06, 1.61, 7.42, repro,
2013-04-17,-1.93, -1.22, 6.27, 2.00, 1.57, 7.19, repro,
2013-04-18,-4.18, -3.02, 9.18, 2.04, 1.60, 7.33, repro,
2013-04-19,-4.18, -3.18, 6.02, 2.02, 1.59, 7.31, repro,
2013-04-20,1.14, -3.46, 10.86, 1.99, 1.57, 7.16, repro,
2013-04-21,1.45, -3.83, 2.75, 1.99, 1.58, 7.15, repro,
2013-04-22,0.56, -3.23, -1.31, 2.00, 1.57, 7.15, repro,
2013-04-23,-2.48, -1.87, -2.06, 2.08, 1.60, 7.40, repro,
2013-04-24,0.58, -3.73, -2.22, 2.04, 1.58, 7.29, repro,
2013-04-25,1.61, -2.91, 6.41, 2.04, 1.60, 7.33, repro,
2013-04-26,1.69, -3.11, 1.96, 2.00, 1.57, 7.17, repro,
2013-04-27,2.02, -3.59, 12.40, 1.98, 1.57, 7.12, repro,
2013-04-28,0.98, -2.08, 3.78, 1.99, 1.57, 7.15, repro,
2013-04-29,-0.89, -2.05, -0.03, 2.05, 1.59, 7.40, repro,
2013-04-30,-0.52, -3.12, 8.37, 1.99, 1.57, 7.18, repro,
2013-05-01,-1.35, -2.71, 2.33, 1.98, 1.57, 7.15, repro,
2013-05-02,-0.08, -3.52, 0.21, 1.97, 1.58, 7.15, repro,
2013-05-03,-0.47, -1.35, 0.34, 2.02, 1.60, 7.31, repro,
2013-05-04,-1.19, -3.38, 3.61, 2.01, 1.58, 7.22, repro,
2013-05-05,-0.06, -2.63, 4.45, 2.01, 1.58, 7.25, repro,
2013-05-06,0.09, -3.27, 7.25, 2.05, 1.60, 7.35, repro,
2013-05-07,1.87, -2.65, 8.49, 2.03, 1.62, 7.38, repro,
2013-05-08,2.60, -2.04, 9.74, 2.01, 1.60, 7.29, repro,
2013-05-09,0.83, -1.98, 4.97, 1.99, 1.58, 7.22, repro,
2013-05-10,0.11, -1.46, 4.63, 2.02, 1.65, 7.53, repro,
2013-05-11,0.46, -3.43, 13.75, 1.99, 1.60, 7.29, repro,
2013-05-12,0.24, -3.48, 13.69, 2.00, 1.59, 7.28, repro,
2013-05-13,1.95, -2.88, 11.85, 1.97, 1.59, 7.25, repro,
2013-05-14,2.15, -3.30, 13.94, 1.98, 1.59, 7.32, repro,
2013-05-15,-0.34, -3.08, 21.20, 1.98, 1.58, 7.22, repro,
2013-05-16,-0.07, -4.68, 15.43, 2.00, 1.63, 7.45, repro,
2013-05-17,-0.10, -3.49, 8.01, 2.01, 1.62, 7.41, repro,
2013-05-18,-0.47, -4.27, 13.53, 1.98, 1.60, 7.30, repro,
2013-05-19,-0.11, -1.97, 9.18, 1.98, 1.59, 7.25, repro,
2013-05-20,-1.45, -3.13, 12.48, 2.00, 1.59, 7.30, repro,
2013-05-21,-1.02, -2.63, 16.75, 2.01, 1.60, 7.33, repro,
2013-05-22,-1.44, -4.30, 22.61, 2.03, 1.61, 7.44, repro,
2013-05-23,0.09, -3.12, 16.75, 2.04, 1.64, 7.60, repro,
2013-05-24,1.00, -4.29, 2.63, 1.96, 1.57, 7.18, repro,
2013-05-25,1.15, -3.83, 5.12, 1.97, 1.57, 7.20, repro,
2013-05-26,-0.56, -3.39, 7.63, 1.98, 1.58, 7.22, repro,
2013-05-27,3.68, -1.54, 5.85, 2.00, 1.59, 7.34, repro,
2013-05-28,0.01, -2.67, 8.77, 2.00, 1.60, 7.35, repro,
2013-05-29,-0.80, -3.34, 13.86, 2.01, 1.61, 7.39, repro,
2013-05-30,-2.96, -4.49, 5.78, 2.01, 1.57, 7.31, repro,
2013-05-31,-2.42, -3.78, 13.73, 2.16, 1.73, 7.93, repro,
2013-06-01,-0.46, -3.03, 10.60, 2.04, 1.61, 7.48, repro,
2013-06-02,-0.06, -2.08, 16.99, 2.02, 1.61, 7.41, repro,
2013-06-03,0.50, -3.49, 11.64, 2.03, 1.61, 7.41, repro,
2013-06-04,1.66, -4.60, 10.07, 2.01, 1.59, 7.29, repro,
2013-06-05,-1.52, -3.39, 3.84, 2.05, 1.60, 7.42, repro,
2013-06-06,-0.71, -3.63, 2.45, 1.98, 1.59, 7.29, repro,
2013-06-07,2.54, -3.04, 1.44, 1.98, 1.58, 7.27, repro,
2013-06-08,2.13, -3.92, 17.72, 1.97, 1.59, 7.27, repro,
2013-06-09,-0.13, -3.24, 9.58, 1.99, 1.58, 7.28, repro,
2013-06-10,-0.75, -3.97, 6.44, 2.01, 1.60, 7.36, repro,
2013-06-11,-5.91, -2.56, 0.78, 2.00, 1.60, 7.38, repro,
2013-06-12,-1.38, -1.96, 9.03, 2.03, 1.63, 7.52, repro,
2013-06-13,-1.07, -2.45, 14.84, 2.08, 1.64, 7.56, repro,
2013-06-14,-0.81, -3.97, 8.81, 1.98, 1.58, 7.23, repro,
2013-06-15,-1.37, -3.73, 4.25, 1.98, 1.61, 7.34, repro,
2013-06-16,-3.17, -3.28, 8.23, 1.97, 1.60, 7.26, repro,
2013-06-17,-1.04, -1.50, -4.05, 2.12, 1.70, 7.82, repro,
2013-06-18,-2.03, -4.04, 6.13, 2.06, 1.64, 7.48, repro,
2013-06-19,0.70, -3.44, 9.06, 1.97, 1.59, 7.26, repro,
2013-06-20,-0.62, -3.43, -1.93, 1.99, 1.59, 7.29, repro,
2013-06-21,0.61, -2.04, 3.08, 1.96, 1.58, 7.18, repro,
2013-06-22,-1.50, -3.57, -1.03, 1.97, 1.57, 7.22, repro,
2013-06-23,0.14, -1.73, 8.03, 1.98, 1.58, 7.28, repro,
2013-06-24,-2.03, -3.26, 8.40, 1.97, 1.57, 7.22, repro,
2013-06-25,2.15, -0.93, 10.63, 2.21, 1.76, 8.01, repro,
2013-06-26,0.37, -0.65, 15.06, 2.08, 1.69, 7.67, repro,
2013-06-27,-1.66, -1.99, 13.95, 2.11, 1.69, 7.67, repro,
2013-06-28,-2.12, -2.18, 8.83, 2.01, 1.59, 7.34, repro,
2013-06-29,-1.31, -1.67, 11.08, 2.01, 1.62, 7.36, repro,
2013-06-30,-3.10, -2.51, 16.42, 1.98, 1.62, 7.30, repro,
2013-07-01,-3.09, -1.34, 4.91, 1.97, 1.59, 7.25, repro,
2013-07-02,-2.08, -1.91, 9.84, 1.99, 1.58, 7.24, repro,
2013-07-03,-4.87, -1.51, 10.98, 1.97, 1.59, 7.28, repro,
2013-07-04,-1.89, -2.36, 4.71, 1.96, 1.56, 7.18, repro,
2013-07-05,-3.49, -2.10, 17.07, 1.96, 1.58, 7.25, repro,
2013-07-06,-4.10, -2.20, 9.64, 1.94, 1.59, 7.25, repro,
2013-07-07,-2.44, -0.82, 8.22, 1.98, 1.58, 7.29, repro,
2013-07-08,-3.22, -2.17, 11.80, 2.00, 1.62, 7.41, repro,
2013-07-09,-2.38, -4.43, 9.55, 2.03, 1.65, 7.57, repro,
2013-07-10,-0.55, -1.24, 28.50, 2.10, 1.69, 7.89, repro,
2013-07-11,-2.70, -2.47, 14.39, 2.03, 1.64, 7.49, repro,
2013-07-12,-1.27, -1.60, 3.81, 1.97, 1.60, 7.28, repro,
2013-07-13,-1.89, -2.02, -1.29, 1.97, 1.58, 7.27, repro,
2013-07-14,-3.74, -3.10, 2.54, 2.00, 1.60, 7.35, repro,
2013-07-15,-3.65, -1.55, 5.02, 1.95, 1.57, 7.18, repro,
2013-07-16,-5.41, -1.49, -1.29, 1.97, 1.59, 7.24, repro,
2013-07-17,-3.87, -2.90, 8.78, 1.95, 1.58, 7.22, repro,
2013-07-18,-3.21, -2.90, 7.99, 1.97, 1.59, 7.29, repro,
2013-07-19,-3.04, -2.71, 15.31, 1.97, 1.59, 7.25, repro,
2013-07-20,-2.40, -3.96, 1.51, 2.08, 1.69, 7.82, repro,
2013-07-21,-2.25, -1.46, 7.06, 1.98, 1.58, 7.22, repro,
2013-07-22,-2.65, -2.75, 16.54, 1.98, 1.61, 7.37, repro,
2013-07-23,0.54, -1.84, 26.91, 2.12, 1.74, 7.99, repro,
2013-07-24,-2.86, -3.54, 10.03, 2.01, 1.62, 7.38, repro,
2013-07-25,-2.56, -2.59, 4.01, 2.01, 1.62, 7.39, repro,
2013-07-26,-0.80, -1.54, 4.75, 1.95, 1.58, 7.22, repro,
2013-07-27,0.11, -2.71, 10.87, 1.98, 1.59, 7.30, repro,
2013-07-28,0.05, -1.99, 13.40, 1.99, 1.65, 7.52, repro,
2013-07-29,0.96, -1.85, 13.84, 1.96, 1.60, 7.29, repro,
2013-07-30,-1.84, -3.43, 5.44, 1.96, 1.58, 7.21, repro,
2013-07-31,-2.36, -1.51, 12.09, 1.95, 1.58, 7.20, repro,
2013-08-01,-1.77, -2.72, 9.36, 1.99, 1.60, 7.35, repro,
2013-08-02,1.27, -1.75, 12.30, 2.00, 1.61, 7.43, repro,
2013-08-03,-0.72, -1.58, 0.45, 2.00, 1.62, 7.47, repro,
2013-08-04,-0.34, -3.12, 17.05, 2.04, 1.66, 7.52, repro,
2013-08-05,-0.35, -1.78, 5.70, 1.95, 1.58, 7.21, repro,
2013-08-06,-0.76, -2.38, 16.13, 1.94, 1.58, 7.19, repro,
2013-08-07,-2.06, -2.35, 13.90, 2.06, 1.66, 7.65, repro,
2013-08-08,-0.22, -1.86, 15.41, 1.99, 1.60, 7.41, repro,
2013-08-09,-1.63, -1.43, 20.13, 1.96, 1.60, 7.27, repro,
2013-08-10,-0.63, -3.12, 12.27, 1.96, 1.59, 7.27, repro,
2013-08-11,-1.12, -2.60, 10.57, 1.96, 1.58, 7.24, repro,
2013-08-12,-1.08, -2.06, 21.67, 1.98, 1.59, 7.31, repro,
2013-08-13,-2.48, -4.39, 13.25, 2.03, 1.65, 7.54, repro,
2013-08-14,-1.58, -3.70, 10.84, 1.98, 1.61, 7.32, repro,
2013-08-15,0.36, -2.79, 18.52, 1.96, 1.59, 7.27, repro,
2013-08-16,1.08, -1.97, 12.27, 1.97, 1.58, 7.23, repro,
2013-08-17,1.00, -3.01, 4.10, 1.97, 1.58, 7.26, repro,
2013-08-18,-1.31, -3.64, 15.19, 1.97, 1.58, 7.25, repro,
2013-08-19,-5.04, -3.38, 11.77, 1.96, 1.60, 7.29, repro,
2013-08-20,-1.47, -2.85, 14.89, 2.03, 1.61, 7.52, repro,
2013-08-21,-0.55, -1.74, 19.87, 1.92, 1.57, 7.15, repro,
2013-08-22,0.80, -1.43, 22.56, 2.04, 1.63, 7.55, repro,
2013-08-23,-4.67, -4.01, 15.18, 1.99, 1.59, 7.35, repro,
2013-08-24,-1.42, -2.77, 12.73, 1.98, 1.61, 7.41, repro,
2013-08-25,-0.72, -3.13, 16.77, 1.97, 1.58, 7.31, repro,
2013-08-26,-0.34, -1.35, 15.10, 1.94, 1.59, 7.27, repro,
2013-08-27,0.02, -1.09, 11.54, 2.02, 1.62, 7.47, repro,
2013-08-28,-0.28, -2.74, 19.49, 1.99, 1.62, 7.47, repro,
2013-08-29,-2.58, -1.75, 16.12, 2.00, 1.67, 7.44, repro,
2013-08-30,-2.92, -2.60, 17.92, 1.97, 1.58, 7.23, repro,
2013-08-31,-2.83, -4.35, 5.81, 1.99, 1.60, 7.33, repro,
2013-09-01,-2.75, -3.90, 9.35, 2.07, 1.74, 7.82, repro,
2013-09-02,-4.31, -2.52, 11.38, 2.00, 1.64, 7.42, repro,
2013-09-03,-2.67, -2.33, 19.10, 2.00, 1.63, 7.49, repro,
2013-09-04,-1.82, -1.73, 10.40, 2.00, 1.63, 7.46, repro,
2013-09-05,-2.27, -2.68, 11.04, 1.95, 1.58, 7.19, repro,
2013-09-06,-1.16, -2.94, 13.75, 1.94, 1.57, 7.14, repro,
2013-09-07,-1.40, -1.68, 13.80, 1.98, 1.58, 7.28, repro,
2013-09-08,-1.19, -1.20, 14.71, 1.95, 1.59, 7.23, repro,
2013-09-09,-1.98, -1.99, 12.39, 2.06, 1.65, 7.61, repro,
2013-09-10,-1.61, 1.14, 17.69, 1.95, 1.58, 7.22, repro,
2013-09-11,-3.42, -1.07, 14.31, 1.97, 1.60, 7.28, repro,
2013-09-12,-1.91, -2.36, 11.61, 2.00, 1.63, 7.39, repro,
2013-09-13,0.06, -2.75, 14.25, 1.98, 1.60, 7.26, repro,
2013-09-14,-0.11, -2.68, 16.00, 1.95, 1.58, 7.19, repro,
2013-09-15,0.93, -2.55, 5.81, 1.97, 1.60, 7.30, repro,
2013-09-16,0.06, -4.46, 13.94, 1.95, 1.59, 7.27, repro,
2013-09-17,-1.06, -2.27, 15.29, 1.93, 1.57, 7.11, repro,
2013-09-18,0.50, -2.65, 14.18, 1.97, 1.57, 7.19, repro,
2013-09-19,0.51, -2.55, 17.19, 1.97, 1.58, 7.24, repro,
2013-09-20,-4.16, -1.70, 17.18, 1.96, 1.62, 7.35, repro,
2013-09-21,-1.47, -2.65, 20.82, 1.99, 1.62, 7.44, repro,
2013-09-22,0.50, -2.90, 17.49, 1.98, 1.62, 7.39, repro,
2013-09-23,-0.93, -2.06, 14.61, 1.95, 1.57, 7.12, repro,
2013-09-24,0.31, -0.73, 10.48, 1.96, 1.58, 7.18, repro,
2013-09-25,1.05, -2.93, 14.43, 1.97, 1.60, 7.31, repro,
2013-09-26,-0.07, -2.08, 10.02, 1.94, 1.59, 7.22, repro,
2013-09-27,0.48, -2.72, 13.78, 1.94, 1.58, 7.18, repro,
2013-09-28,0.71, -1.67, 12.58, 1.96, 1.58, 7.19, repro,
2013-09-29,-0.45, -3.11, 20.78, 2.01, 1.61, 7.30, repro,
2013-09-30,-0.54, -2.51, 15.71, 1.96, 1.59, 7.25, repro,
2013-10-01,-0.36, -1.56, 16.22, 1.97, 1.61, 7.32, repro,
2013-10-02,-3.23, -2.02, 15.51, 1.94, 1.59, 7.23, repro,
2013-10-03,-3.13, -2.73, 13.35, 1.97, 1.59, 7.31, repro,
2013-10-04,-0.74, -2.66, 13.36, 1.96, 1.58, 7.18, repro,
2013-10-05,-2.23, -3.52, 12.61, 2.01, 1.60, 7.35, repro,
2013-10-06,-2.44, -1.11, 16.32, 1.99, 1.60, 7.35, repro,
2013-10-07,-1.27, -1.27, 15.05, 1.96, 1.59, 7.28, repro,
2013-10-08,-1.62, -1.71, 12.02, 1.95, 1.59, 7.21, repro,
2013-10-09,0.32, -2.38, 12.57, 1.98, 1.60, 7.34, repro,
2013-10-10,-0.34, -3.09, 12.26, 1.97, 1.59, 7.23, repro,
2013-10-11,-0.52, -2.22, 13.91, 1.97, 1.60, 7.27, repro,
2013-10-12,0.53, -3.41, 9.59, 1.97, 1.59, 7.30, repro,
2013-10-13,-2.48, -3.40, 2.50, 1.99, 1.63, 7.39, repro,
2013-10-14,-0.16, -3.94, 7.73, 1.97, 1.58, 7.23, repro,
2013-10-15,-0.73, -2.80, 12.28, 1.98, 1.59, 7.22, repro,
2013-10-16,-1.46, -1.03, 11.84, 2.01, 1.63, 7.51, repro,
2013-10-17,-0.72, -2.22, 15.94, 1.99, 1.60, 7.34, repro,
2013-10-18,-0.22, -2.43, 19.39, 1.96, 1.59, 7.26, repro,
2013-10-19,-1.14, -1.99, 14.06, 1.98, 1.59, 7.27, repro,
2013-10-20,-1.13, -2.67, 18.86, 2.02, 1.61, 7.36, repro,
2013-10-21,-1.46, -2.98, 22.23, 2.06, 1.66, 7.47, repro,
2013-10-22,1.47, -3.10, 19.31, 1.98, 1.60, 7.36, repro,
2013-10-23,-0.89, -4.00, 16.88, 1.97, 1.59, 7.26, repro,
2013-10-24,-0.99, -4.25, 17.75, 2.00, 1.65, 7.47, repro,
2013-10-25,-2.54, -2.89, 13.06, 1.95, 1.59, 7.24, repro,
2013-10-26,0.71, -3.39, 19.83, 1.97, 1.60, 7.28, repro,
2013-10-27,1.60, -2.20, 12.28, 1.97, 1.60, 7.30, repro,
2013-10-28,2.96, -3.74, 10.71, 2.03, 1.61, 7.39, repro,
2013-10-29,1.05, -2.73, 10.88, 2.00, 1.63, 7.41, repro,
2013-10-30,-1.56, -3.17, 9.42, 1.98, 1.63, 7.35, repro,
2013-10-31,-3.37, -2.05, 15.13, 1.97, 1.61, 7.33, repro,
2013-11-01,-2.86, -3.07, 20.55, 2.02, 1.65, 7.53, repro,
2013-11-02,0.05, -2.34, 23.21, 1.97, 1.64, 7.43, repro,
2013-11-03,0.19, -3.17, 7.99, 1.96, 1.64, 7.39, repro,
2013-11-04,-0.88, -2.85, 3.11, 1.95, 1.63, 7.38, repro,
2013-11-05,-2.27, -3.17, 7.45, 1.96, 1.64, 7.42, repro,
2013-11-06,-1.56, -3.28, 10.10, 1.99, 1.60, 7.34, repro,
2013-11-07,-0.21, -2.52, 11.27, 1.99, 1.64, 7.38, repro,
2013-11-08,2.24, -2.75, 17.66, 1.97, 1.59, 7.21, repro,
2013-11-09,0.63, -2.94, 8.44, 1.94, 1.58, 7.16, repro,
2013-11-10,-1.95, -4.26, 11.52, 1.95, 1.62, 7.32, repro,
2013-11-11,0.23, -3.48, 6.91, 1.94, 1.59, 7.20, repro,
2013-11-12,2.36, -4.58, 5.86, 1.94, 1.60, 7.24, repro,
2013-11-13,1.55, -3.76, -1.69, 1.96, 1.60, 7.26, repro,
2013-11-14,1.99, -2.41, 7.14, 1.96, 1.60, 7.27, repro,
2013-11-15,1.64, -2.37, 15.74, 1.94, 1.59, 7.17, repro,
2013-11-16,0.04, -3.67, 10.18, 1.97, 1.58, 7.23, repro,
2013-11-17,-0.99, -3.57, 10.64, 1.96, 1.61, 7.32, repro,
2013-11-18,-1.26, -2.90, 14.25, 1.99, 1.63, 7.41, repro,
2013-11-19,-0.15, -4.68, 16.64, 2.02, 1.65, 7.36, repro,
2013-11-20,0.26, -3.72, 5.63, 1.95, 1.58, 7.18, repro,
2013-11-21,-0.01, -4.11, 1.08, 1.96, 1.60, 7.24, repro,
2013-11-22,0.82, -4.37, -0.92, 1.96, 1.59, 7.26, repro,
2013-11-23,0.64, -4.48, 3.12, 1.95, 1.59, 7.20, repro,
2013-11-24,1.06, -4.50, 9.49, 2.00, 1.62, 7.45, repro,
2013-11-25,-0.17, -4.05, 5.65, 1.99, 1.62, 7.35, repro,
2013-11-26,0.80, -3.29, 8.32, 2.00, 1.62, 7.32, repro,
2013-11-27,1.25, -5.01, 11.49, 1.95, 1.58, 7.18, repro,
2013-11-28,2.59, -4.95, 3.84, 1.95, 1.59, 7.20, repro,
2013-11-29,3.56, -5.45, -0.12, 1.97, 1.60, 7.29, repro,
2013-11-30,2.65, -4.28, 1.16, 1.96, 1.60, 7.25, repro,
2013-12-01,3.56, -1.57, 2.14, 1.95, 1.60, 7.24, repro,
2013-12-03,0.79, -3.21, 5.00, 1.99, 1.64, 7.40, repro,
2013-12-04,0.58, -2.04, 15.20, 1.96, 1.60, 7.26, repro,
2013-12-05,-1.54, -4.64, 22.94, 1.99, 1.64, 7.47, repro,
2013-12-06,3.10, -4.11, 19.67, 1.97, 1.60, 7.28, repro,
2013-12-07,2.26, -4.29, 10.45, 1.96, 1.59, 7.22, repro,
2013-12-08,1.72, -3.45, 9.20, 1.97, 1.60, 7.29, repro,
2013-12-09,0.05, -3.50, 18.02, 1.96, 1.59, 7.25, repro,
2013-12-10,2.39, -2.84, 6.29, 1.97, 1.58, 7.25, repro,
2013-12-11,2.19, -4.25, 4.80, 1.93, 1.58, 7.11, repro,
2013-12-12,1.70, -2.43, -0.86, 1.98, 1.63, 7.30, repro,
2013-12-13,1.95, -3.04, 0.79, 1.95, 1.60, 7.21, repro,
2013-12-14,3.20, -3.99, 4.37, 1.94, 1.58, 7.14, repro,
2013-12-15,2.52, -3.58, 30.39, 2.01, 1.62, 7.37, repro,
2013-12-16,3.94, -2.33, 18.59, 1.93, 1.58, 7.16, repro,
2013-12-17,0.42, -3.29, 18.24, 1.94, 1.58, 7.19, repro,
2013-12-18,-0.17, -3.69, 19.47, 1.95, 1.59, 7.24, repro,
2013-12-19,0.60, -0.40, 14.08, 2.01, 1.62, 7.37, repro,
2013-12-20,0.00, -4.56, 19.91, 1.99, 1.61, 7.38, repro,
2013-12-21,-3.38, -4.55, 18.68, 1.96, 1.60, 7.28, repro,
2013-12-22,-3.00, -1.60, 12.16, 2.11, 1.73, 7.90, repro,
2013-12-23,0.11, -3.47, 3.25, 2.34, 2.01, 9.20, repro,
2014-01-01,0.64, -2.41, 8.00, 2.69, 2.34, 9.96, repro,
2014-01-02,1.91, -2.23, 11.95, 1.99, 1.65, 7.33, repro,
2014-01-03,4.76, -0.07, 7.47, 2.16, 1.81, 8.04, repro,
2014-01-04,1.36, 2.37, 5.18, 1.93, 1.59, 7.16, repro,
2014-01-05,1.53, -1.56, 3.70, 1.97, 1.62, 7.34, repro,
2014-01-06,1.73, -1.64, 8.33, 1.96, 1.61, 7.26, repro,
2014-01-07,2.40, -2.53, 6.59, 2.02, 1.65, 7.48, repro,
2014-01-08,0.44, -1.33, 1.60, 1.99, 1.62, 7.43, repro,
2014-01-09,-0.26, -1.35, -6.39, 2.04, 1.62, 7.55, repro,
2014-01-10,0.10, -0.34, 1.17, 2.05, 1.64, 7.58, repro,
2014-01-11,-2.80, -1.99, 22.84, 2.18, 1.76, 8.23, repro,
2014-01-12,-1.49, -3.42, 24.66, 1.93, 1.58, 7.14, repro,
2014-01-13,-0.73, -3.60, 23.81, 2.01, 1.64, 7.42, repro,
2014-01-14,-0.80, -3.71, 16.09, 1.97, 1.59, 7.27, repro,
2014-01-15,-2.43, -3.70, 12.46, 1.96, 1.59, 7.23, repro,
2014-01-16,-2.52, -3.32, 11.63, 2.00, 1.62, 7.37, repro,
2014-01-17,0.59, -4.00, 20.19, 2.04, 1.66, 7.51, repro,
2014-01-18,-0.06, -3.40, 16.11, 1.97, 1.59, 7.23, repro,
2014-01-19,0.77, -2.47, 17.00, 1.97, 1.59, 7.21, repro,
2014-01-20,-0.97, -3.85, 24.55, 1.95, 1.59, 7.16, repro,
2014-01-21,0.08, -3.63, 9.05, 1.95, 1.58, 7.19, repro,
2014-01-22,1.10, -3.50, 8.96, 1.97, 1.59, 7.26, repro,
2014-01-23,-0.06, -4.19, 13.33, 1.97, 1.58, 7.18, repro,
2014-01-24,-0.01, -2.21, 6.97, 2.06, 1.64, 7.44, repro,
2014-01-25,1.54, -2.29, 17.73, 2.01, 1.62, 7.26, repro,
2014-01-26,-0.10, -2.49, 17.51, 1.99, 1.62, 7.27, repro,
2014-01-27,2.11, -3.43, 25.96, 2.26, 1.85, 8.38, repro,
2014-01-28,2.14, -2.28, 8.61, 2.38, 1.95, 8.42, repro,
2014-01-29,0.62, -1.61, 9.50, 1.99, 1.58, 7.22, repro,
2014-01-30,0.55, -1.85, 15.06, 1.97, 1.58, 7.17, repro,
2014-01-31,-0.61, -1.84, 24.31, 1.97, 1.58, 7.15, repro,
2014-02-01,-2.86, -1.42, 15.08, 2.02, 1.61, 7.30, repro,
2014-02-02,-2.68, -3.92, 15.07, 2.06, 1.64, 7.36, repro,
2014-02-03,-0.36, -3.96, 10.80, 2.17, 1.74, 7.77, repro,
2014-02-04,2.82, -3.30, 14.52, 2.02, 1.60, 7.30, repro,
2014-02-05,2.43, -2.65, 13.21, 1.96, 1.61, 7.31, repro,
2014-02-06,2.27, -3.52, 4.41, 1.94, 1.56, 7.11, repro,
2014-02-07,3.01, -2.83, 2.17, 2.02, 1.59, 7.32, repro,
2014-02-08,3.69, -3.73, 4.95, 1.94, 1.58, 7.14, repro,
2014-02-09,4.12, -2.57, 4.25, 1.99, 1.61, 7.37, repro,
2014-02-10,2.71, -3.57, 6.78, 2.03, 1.61, 7.42, repro,
2014-02-11,1.61, -2.83, -0.25, 1.94, 1.57, 7.13, repro,
2014-02-12,1.74, -2.67, 3.78, 1.95, 1.57, 7.15, repro,
2014-02-13,2.33, -2.25, 12.27, 2.07, 1.66, 7.56, repro,
2014-02-14,3.61, -3.22, 18.55, 1.98, 1.63, 7.40, repro,
2014-02-15,3.43, -2.48, 10.20, 2.17, 1.80, 8.11, repro,
2014-02-18,1.70, -1.97, 23.28, 2.05, 1.61, 7.49, repro,
2014-02-20,5.49, -3.28, 2.71, 2.05, 1.67, 7.67, repro,
2014-02-21,0.25, -3.33, 24.03, 2.02, 1.60, 7.36, repro,
2014-02-22,-1.05, -3.78, 15.91, 1.99, 1.60, 7.24, repro,
2014-02-23,-1.63, -2.16, 7.59, 2.09, 1.76, 7.87, repro,
2014-02-24,-1.36, -2.90, 9.98, 1.99, 1.63, 7.32, repro,
2014-02-25,1.06, -3.22, 9.96, 2.06, 1.67, 7.54, repro,
2014-02-26,-0.77, -2.97, 16.08, 2.07, 1.66, 7.52, repro,
2014-02-27,1.92, -3.67, 16.49, 2.11, 1.68, 7.61, repro,
2014-02-28,2.88, -3.20, 10.94, 2.11, 1.68, 7.57, repro,
2014-03-01,1.08, -2.63, 10.81, 2.02, 1.65, 7.40, repro,
2014-03-02,2.08, -3.13, 8.62, 2.02, 1.64, 7.48, repro,
2014-03-03,1.15, -4.30, 7.37, 2.09, 1.67, 7.69, repro,
2014-03-04,1.44, -3.08, 1.27, 2.08, 1.67, 7.65, repro,
2014-03-05,-0.61, -3.89, 11.65, 2.13, 1.66, 7.68, repro,
