PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PASS
Station name,SCHUYLKILL_HAVEN
Begin Date, 2007-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6391547996 North Latitude, -76.1582769556 East Longitude, 164.45514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-18,0.10, 0.61, -11.88, 1.97, 1.60, 7.31, repro,
2013-05-19,0.48, 1.22, -8.22, 1.97, 1.61, 7.29, repro,
2013-05-20,0.08, 1.06, -3.78, 1.98, 1.60, 7.29, repro,
2013-05-21,-0.41, 0.91, -4.30, 1.98, 1.61, 7.31, repro,
2013-05-22,-2.25, 1.81, -2.97, 2.02, 1.63, 7.39, repro,
2013-05-23,0.59, 1.29, -9.34, 2.02, 1.63, 7.47, repro,
2013-05-24,0.61, 1.22, -2.75, 1.99, 1.61, 7.34, repro,
2013-05-25,0.56, 1.48, -7.55, 2.00, 1.60, 7.28, repro,
2013-05-26,3.54, 1.06, -7.18, 1.98, 1.61, 7.29, repro,
2013-05-27,1.50, 0.44, -5.86, 2.00, 1.62, 7.34, repro,
2013-05-28,1.28, -0.11, -15.91, 2.00, 1.62, 7.40, repro,
2013-05-29,-0.17, 1.92, -2.54, 1.99, 1.61, 7.39, repro,
2013-05-30,-0.65, 0.73, 6.45, 2.39, 2.02, 9.07, repro,
2013-05-31,1.67, 2.59, -1.90, 2.01, 1.63, 7.41, repro,
2013-06-01,0.14, 2.26, -9.78, 2.00, 1.62, 7.42, repro,
2013-06-02,0.52, 1.14, -2.73, 2.01, 1.63, 7.47, repro,
2013-06-03,-2.29, 2.92, -12.86, 2.01, 1.64, 7.55, repro,
2013-06-04,3.01, 0.47, -1.19, 2.04, 1.63, 7.46, repro,
2013-06-05,0.74, 0.36, -0.90, 2.04, 1.63, 7.43, repro,
2013-06-06,1.70, 1.11, -13.40, 1.98, 1.61, 7.38, repro,
2013-06-07,0.81, -0.81, -14.82, 2.01, 1.63, 7.48, repro,
2013-06-08,1.10, 0.34, -9.56, 1.98, 1.63, 7.42, repro,
2013-06-09,0.17, 1.22, -7.35, 2.00, 1.62, 7.43, repro,
2013-06-10,2.54, 1.05, -13.66, 1.99, 1.62, 7.44, repro,
2013-06-11,3.36, 7.75, 0.99, 6.37, 12.85, 16.22, repro,
2013-06-12,0.34, 5.21, 2.02, 7.11, 13.60, 18.22, repro,
2013-06-13,-3.36, 0.45, -4.45, 2.93, 2.54, 11.85, repro,
2013-06-14,1.35, 2.15, -9.96, 2.03, 1.63, 7.57, repro,
2013-06-15,-0.21, -0.17, -12.37, 1.99, 1.62, 7.45, repro,
2013-06-16,2.47, 0.09, -3.22, 2.00, 1.61, 7.42, repro,
2013-06-17,-0.20, 4.55, -9.36, 2.09, 1.66, 7.70, repro,
2013-06-18,0.80, 0.57, 1.25, 2.08, 1.69, 7.61, repro,
2013-06-19,1.97, -0.59, -17.55, 2.01, 1.64, 7.50, repro,
2013-06-20,-0.66, 0.85, -12.28, 2.00, 1.63, 7.48, repro,
2013-06-21,-1.33, 0.98, -6.77, 2.03, 1.64, 7.53, repro,
2013-06-22,0.51, 0.97, -7.24, 2.04, 1.65, 7.55, repro,
2013-06-23,0.52, 2.37, -3.69, 2.04, 1.64, 7.56, repro,
2013-06-24,0.76, 1.98, -14.08, 2.11, 1.69, 7.83, repro,
2013-06-25,1.61, -0.00, -9.50, 2.02, 1.65, 7.57, repro,
2013-06-26,-1.18, 1.15, -6.65, 2.07, 1.70, 7.68, repro,
2013-06-27,1.12, 3.28, -12.04, 2.04, 1.68, 7.68, repro,
2013-06-28,1.23, 2.84, -0.15, 2.05, 1.69, 7.67, repro,
2013-06-29,0.96, 3.07, -1.39, 2.07, 1.68, 7.73, repro,
2013-06-30,0.36, 3.72, -1.49, 2.16, 1.78, 8.15, repro,
2013-07-01,0.05, 2.09, -10.68, 2.08, 1.69, 7.81, repro,
2013-07-02,0.27, 2.66, -11.56, 2.05, 1.68, 7.76, repro,
2013-07-03,1.02, 1.29, -10.77, 1.99, 1.63, 7.46, repro,
2013-07-04,-0.15, 1.45, -8.67, 2.05, 1.67, 7.63, repro,
2013-07-05,-3.03, -0.21, -12.09, 2.01, 1.65, 7.64, repro,
2013-07-06,-1.64, 0.67, -15.24, 2.00, 1.64, 7.60, repro,
2013-07-07,-2.08, 2.69, -0.49, 2.15, 1.73, 7.96, repro,
2013-07-08,0.40, 0.98, -2.76, 1.99, 1.64, 7.55, repro,
2013-07-09,0.07, 1.26, -3.08, 2.01, 1.64, 7.59, repro,
2013-07-10,0.02, 2.65, -3.51, 2.00, 1.65, 7.58, repro,
2013-07-11,-0.96, 1.06, 3.93, 2.17, 1.86, 8.25, repro,
2013-07-12,-0.84, 0.84, -11.72, 2.00, 1.64, 7.52, repro,
2013-07-13,-1.41, 2.32, -13.15, 1.99, 1.62, 7.50, repro,
2013-07-14,-1.83, 0.48, -3.03, 2.04, 1.65, 7.63, repro,
2013-07-15,-0.12, 2.02, -13.92, 2.22, 1.81, 8.36, repro,
2013-07-16,-0.99, 0.37, -19.07, 2.00, 1.64, 7.59, repro,
2013-07-17,-1.34, 1.07, 5.08, 2.00, 1.63, 7.54, repro,
2013-07-18,-4.29, 1.57, 2.03, 2.01, 1.63, 7.63, repro,
2013-07-19,-0.75, 4.03, 16.03, 2.06, 1.70, 7.73, repro,
2013-07-20,2.83, 3.18, -8.53, 2.05, 1.71, 7.86, repro,
2013-07-21,-1.10, 3.57, 5.51, 2.02, 1.65, 7.62, repro,
2013-07-22,-1.37, 2.24, -1.89, 2.00, 1.65, 7.59, repro,
2013-07-23,-0.04, 2.31, -1.51, 2.00, 1.65, 7.60, repro,
2013-07-24,1.99, 2.25, 0.79, 2.04, 1.68, 7.84, repro,
2013-07-25,-1.09, 1.55, -3.41, 2.03, 1.67, 7.73, repro,
2013-07-26,0.30, 1.33, -6.39, 2.00, 1.66, 7.61, repro,
2013-07-27,-0.13, 1.18, -6.03, 2.00, 1.67, 7.56, repro,
2013-07-28,1.81, 1.96, -7.91, 2.03, 1.67, 7.70, repro,
2013-07-29,-0.86, 0.68, 2.06, 2.14, 1.72, 7.92, repro,
2013-07-30,0.09, 0.52, -5.83, 1.98, 1.64, 7.51, repro,
2013-07-31,-1.05, 1.29, 1.35, 1.99, 1.64, 7.54, repro,
2013-08-01,1.08, 2.70, -6.99, 1.99, 1.64, 7.52, repro,
2013-08-02,-0.54, 0.25, -2.31, 2.04, 1.69, 7.82, repro,
2013-08-03,-0.95, 1.58, -12.42, 2.12, 1.74, 8.12, repro,
2013-08-04,2.85, 0.06, -9.26, 1.99, 1.65, 7.62, repro,
2013-08-05,0.17, 1.76, -2.56, 1.98, 1.64, 7.50, repro,
2013-08-06,2.76, 1.53, -0.30, 1.98, 1.63, 7.49, repro,
2013-08-07,0.66, 0.92, -7.44, 1.99, 1.64, 7.53, repro,
2013-08-08,-0.76, 3.35, -10.10, 2.05, 1.66, 7.74, repro,
2013-08-09,1.31, 2.33, -1.35, 2.06, 1.74, 7.83, repro,
2013-08-10,2.04, 2.09, -11.57, 2.11, 1.71, 7.89, repro,
2013-08-11,-0.26, 2.10, -1.03, 1.99, 1.63, 7.56, repro,
2013-08-12,0.68, 1.36, -3.93, 2.06, 1.67, 7.86, repro,
2013-08-13,-1.09, 1.42, 0.01, 2.14, 1.75, 7.95, repro,
2013-08-14,1.27, 0.96, -1.80, 2.00, 1.64, 7.50, repro,
2013-08-15,0.30, 0.77, -4.44, 1.97, 1.63, 7.46, repro,
2013-08-16,-0.25, 2.01, -13.54, 1.98, 1.64, 7.54, repro,
2013-08-17,1.49, 0.90, -11.07, 2.01, 1.64, 7.63, repro,
2013-08-18,0.64, 1.23, -4.14, 2.00, 1.65, 7.66, repro,
2013-08-19,1.06, 1.53, -3.26, 1.98, 1.63, 7.48, repro,
2013-08-20,2.16, 1.24, -0.59, 2.03, 1.66, 7.75, repro,
2013-08-21,0.68, 3.01, -3.20, 2.04, 1.66, 7.62, repro,
2013-08-22,1.58, 1.63, -8.55, 2.04, 1.69, 7.83, repro,
2013-08-23,3.47, 0.57, -6.54, 2.04, 1.68, 7.87, repro,
2013-08-24,0.80, 2.14, -8.96, 1.98, 1.63, 7.50, repro,
2013-08-25,0.41, 1.98, -11.74, 1.98, 1.62, 7.46, repro,
2013-08-26,-1.23, 2.87, 0.14, 2.01, 1.66, 7.64, repro,
2013-08-27,1.64, -0.11, -6.99, 2.00, 1.66, 7.65, repro,
2013-08-28,1.48, 3.59, -12.86, 2.01, 1.65, 7.66, repro,
2013-08-29,0.08, 1.97, -6.36, 2.03, 1.71, 7.71, repro,
2013-08-30,-1.56, 4.66, 3.02, 2.06, 1.69, 7.76, repro,
2013-08-31,-0.35, 3.22, 1.00, 1.98, 1.65, 7.56, repro,
2013-09-01,-0.47, 5.13, 0.23, 1.98, 1.63, 7.48, repro,
2013-09-02,0.37, 1.13, 7.18, 2.07, 1.71, 7.89, repro,
2013-09-03,-0.73, -0.31, -0.94, 2.04, 1.71, 7.88, repro,
2013-09-04,1.51, -0.22, 0.85, 2.01, 1.68, 7.67, repro,
2013-09-05,0.62, 3.70, -9.67, 1.98, 1.63, 7.48, repro,
2013-09-06,0.93, 2.65, -2.02, 1.99, 1.63, 7.49, repro,
2013-09-07,0.83, 2.06, -0.73, 1.99, 1.64, 7.50, repro,
2013-09-08,-2.66, 0.63, -2.83, 1.99, 1.66, 7.63, repro,
2013-09-09,1.83, 2.94, -4.36, 1.97, 1.63, 7.43, repro,
2013-09-10,0.04, 3.99, -1.56, 1.99, 1.63, 7.49, repro,
2013-09-11,-0.62, 4.08, 0.23, 1.99, 1.64, 7.56, repro,
2013-09-12,-2.00, 3.89, -1.44, 2.10, 1.74, 7.99, repro,
2013-09-13,1.39, 3.15, -2.30, 1.97, 1.63, 7.48, repro,
2013-09-14,1.42, 1.93, -4.20, 1.97, 1.63, 7.44, repro,
2013-09-15,2.64, 1.84, -10.42, 1.99, 1.63, 7.51, repro,
2013-09-16,-0.26, 2.39, -0.49, 2.05, 1.68, 7.73, repro,
2013-09-17,1.96, 2.27, -4.85, 1.98, 1.64, 7.51, repro,
2013-09-18,1.03, 1.91, -7.97, 1.98, 1.63, 7.48, repro,
2013-09-19,0.96, 3.19, -6.24, 1.97, 1.63, 7.44, repro,
2013-09-20,0.35, 1.81, -2.93, 2.00, 1.65, 7.58, repro,
2013-09-21,-0.30, 2.97, 3.66, 2.01, 1.66, 7.65, repro,
2013-09-22,1.21, 0.94, 3.94, 2.00, 1.65, 7.59, repro,
2013-09-23,0.47, 2.39, 2.26, 1.99, 1.64, 7.54, repro,
2013-09-24,2.34, 2.54, -0.70, 2.00, 1.63, 7.53, repro,
2013-09-25,1.61, 2.19, -4.83, 1.98, 1.63, 7.52, repro,
2013-09-26,0.95, 2.28, -4.62, 1.99, 1.64, 7.53, repro,
2013-09-27,0.24, 2.86, -4.64, 2.00, 1.65, 7.63, repro,
2013-09-28,-1.15, 3.57, -2.27, 1.98, 1.64, 7.56, repro,
2013-09-29,0.93, 3.25, -2.50, 2.03, 1.66, 7.66, repro,
2013-09-30,0.57, 2.84, -0.87, 1.99, 1.64, 7.54, repro,
2013-10-01,0.01, 2.45, 5.54, 1.98, 1.64, 7.49, repro,
2013-10-02,1.57, 1.99, -11.60, 1.99, 1.65, 7.56, repro,
2013-10-03,0.24, 1.60, -0.28, 1.97, 1.64, 7.50, repro,
2013-10-04,0.22, 4.12, 2.07, 1.98, 1.64, 7.53, repro,
2013-10-05,-1.36, 4.37, -7.28, 2.06, 1.67, 7.74, repro,
2013-10-06,0.06, 3.14, -2.42, 1.98, 1.63, 7.49, repro,
2013-10-07,1.67, 2.74, 1.51, 2.02, 1.67, 7.67, repro,
2013-10-08,1.10, 2.02, -0.03, 1.97, 1.62, 7.44, repro,
2013-10-09,-0.33, 1.55, -5.12, 1.95, 1.63, 7.42, repro,
2013-10-10,-0.39, 3.28, -13.95, 2.01, 1.66, 7.65, repro,
2013-10-11,-1.01, 0.05, -11.04, 2.02, 1.65, 7.66, repro,
2013-10-12,0.23, 0.91, -2.30, 2.00, 1.65, 7.53, repro,
2013-10-13,-0.01, 3.59, -6.98, 2.03, 1.70, 7.70, repro,
2013-10-14,-0.56, 1.64, -7.53, 1.97, 1.62, 7.40, repro,
2013-10-15,-0.60, 3.26, -3.63, 1.97, 1.63, 7.46, repro,
2013-10-16,-0.25, 1.75, 1.33, 1.99, 1.64, 7.54, repro,
2013-10-17,-0.33, 2.12, -0.81, 2.01, 1.65, 7.58, repro,
2013-10-18,-0.75, 3.29, -0.71, 1.99, 1.64, 7.51, repro,
2013-10-19,-1.00, 1.65, -0.33, 1.99, 1.63, 7.46, repro,
2013-10-20,0.80, 1.03, -2.98, 2.03, 1.65, 7.60, repro,
2013-10-21,0.08, 0.55, -4.09, 2.10, 1.75, 7.97, repro,
2013-10-22,-0.15, 1.75, 4.53, 1.99, 1.65, 7.59, repro,
2013-10-23,1.37, 1.94, -3.97, 1.98, 1.65, 7.55, repro,
2013-10-24,1.37, 1.71, -3.48, 2.01, 1.69, 7.62, repro,
2013-10-25,2.73, 1.19, -5.62, 1.98, 1.63, 7.44, repro,
2013-10-26,2.02, 1.35, -0.56, 1.97, 1.62, 7.40, repro,
2013-10-27,0.58, 1.46, 1.45, 1.98, 1.63, 7.49, repro,
2013-10-28,1.18, 1.49, -9.07, 2.05, 1.66, 7.64, repro,
2013-10-29,0.36, 1.22, -9.04, 2.08, 1.73, 7.87, repro,
2013-10-30,0.87, 1.22, -3.65, 2.01, 1.69, 7.59, repro,
2013-10-31,0.06, 1.58, 0.89, 1.97, 1.63, 7.45, repro,
2013-11-01,0.32, 2.24, -1.83, 2.05, 1.69, 7.80, repro,
2013-11-02,0.64, 2.07, 2.33, 1.98, 1.68, 7.61, repro,
2013-11-03,1.25, 0.98, -8.53, 2.00, 1.69, 7.66, repro,
2013-11-04,2.98, 1.21, -9.40, 2.00, 1.69, 7.67, repro,
2013-11-05,1.00, 0.83, -10.88, 1.99, 1.68, 7.63, repro,
2013-11-06,-1.42, 15.97, -6.52, 6.42, 13.77, 16.72, repro,
2013-11-07,-0.52, 2.14, -5.70, 2.03, 1.71, 7.71, repro,
2013-11-08,1.23, 1.42, -3.00, 2.00, 1.64, 7.48, repro,
2013-11-09,1.42, 2.02, -9.99, 1.97, 1.64, 7.49, repro,
2013-11-10,1.05, 1.06, -0.17, 2.00, 1.68, 7.64, repro,
2013-11-11,0.24, 1.06, -7.05, 1.98, 1.63, 7.41, repro,
2013-11-12,2.29, -0.02, -9.53, 1.96, 1.63, 7.41, repro,
2013-11-13,3.89, 0.15, -8.82, 1.96, 1.63, 7.45, repro,
2013-11-14,-0.16, 2.18, -9.90, 1.98, 1.64, 7.47, repro,
2013-11-15,1.13, 1.21, 0.08, 2.00, 1.64, 7.52, repro,
2013-11-16,0.65, 1.18, -10.48, 1.99, 1.63, 7.47, repro,
2013-11-17,-0.20, 1.21, -7.83, 1.97, 1.64, 7.49, repro,
2013-11-18,1.64, 0.28, 1.50, 2.02, 1.67, 7.65, repro,
2013-11-19,1.41, 0.35, -5.92, 2.03, 1.70, 7.56, repro,
2013-11-20,1.11, 0.85, -8.96, 1.99, 1.64, 7.50, repro,
2013-11-21,0.17, -0.11, -9.86, 1.99, 1.64, 7.52, repro,
2013-11-22,0.32, 1.45, -14.14, 1.98, 1.64, 7.49, repro,
2013-11-23,2.17, 0.12, -17.42, 1.98, 1.64, 7.54, repro,
2013-11-24,0.89, 0.37, -5.53, 1.98, 1.63, 7.45, repro,
2013-11-25,0.45, -0.92, -9.95, 2.02, 1.67, 7.59, repro,
2013-11-26,0.28, -0.53, -20.89, 2.10, 1.70, 7.98, repro,
2013-11-27,0.71, -0.62, -14.95, 2.01, 1.65, 7.63, repro,
2013-11-28,1.82, -0.14, -8.27, 1.98, 1.63, 7.50, repro,
2013-11-29,1.34, -0.68, -13.96, 2.02, 1.65, 7.54, repro,
2013-11-30,1.05, 0.31, -19.60, 1.96, 1.63, 7.45, repro,
2013-12-01,0.78, 0.29, -8.10, 2.00, 1.64, 7.53, repro,
2013-12-03,0.63, 1.95, -6.26, 2.02, 1.70, 7.72, repro,
2013-12-04,0.82, 1.02, -10.60, 1.96, 1.63, 7.45, repro,
2013-12-05,1.78, 1.11, -4.98, 1.99, 1.67, 7.61, repro,
2013-12-06,1.16, 0.75, -16.14, 1.99, 1.64, 7.55, repro,
2013-12-07,1.39, -0.77, -20.59, 1.99, 1.65, 7.58, repro,
2013-12-08,-0.96, 8.53, -4.29, 6.26, 13.00, 16.23, repro,
2013-12-09,-2.50, 1.44, -14.79, 1.98, 1.64, 7.48, repro,
2013-12-10,1.02, 0.97, -11.04, 1.98, 1.63, 7.49, repro,
2013-12-11,1.27, 0.62, -12.12, 1.97, 1.62, 7.39, repro,
2013-12-12,1.44, -0.57, -11.73, 2.03, 1.67, 7.61, repro,
2013-12-13,1.45, 0.55, -12.40, 2.03, 1.67, 7.63, repro,
2013-12-14,0.73, 0.96, -9.56, 1.97, 1.64, 7.49, repro,
2013-12-15,3.25, 3.16, -23.14, 6.24, 13.20, 15.90, repro,
2013-12-16,3.11, 0.20, -9.43, 2.02, 1.65, 7.63, repro,
2013-12-17,1.67, -0.18, -10.61, 1.98, 1.65, 7.58, repro,
2013-12-18,-0.28, 5.18, -14.74, 8.14, 6.47, 31.61, repro,
2013-12-19,4.12, 3.98, -5.81, 3.40, 2.61, 11.69, repro,
2013-12-20,1.79, 1.50, -2.29, 2.02, 1.67, 7.68, repro,
2013-12-21,-1.15, 2.34, -0.34, 2.02, 1.66, 7.68, repro,
2013-12-22,-0.82, 12.47, -12.42, 6.42, 13.12, 16.26, repro,
2013-12-23,1.21, 0.12, -11.79, 2.00, 1.66, 7.64, repro,
2013-12-24,0.74, 0.90, -11.15, 2.00, 1.65, 7.60, repro,
2013-12-25,0.87, 1.25, -12.14, 2.18, 1.76, 8.08, repro,
2013-12-26,-0.45, 1.83, -9.10, 1.99, 1.64, 7.54, repro,
2013-12-27,0.60, 1.20, -9.35, 2.01, 1.65, 7.52, repro,
2013-12-28,0.20, -0.36, -8.11, 2.03, 1.66, 7.54, repro,
2013-12-29,0.43, 0.21, -11.49, 2.06, 1.66, 7.65, repro,
2013-12-30,1.33, 0.53, -9.75, 2.06, 1.68, 7.73, repro,
2013-12-31,0.75, 1.21, -14.52, 2.04, 1.67, 7.62, repro,
2014-01-01,0.86, 1.02, -13.15, 2.01, 1.65, 7.57, repro,
2014-01-02,-0.26, 1.48, -12.35, 2.00, 1.65, 7.51, repro,
2014-01-03,3.43, -0.81, -11.02, 2.00, 1.66, 7.56, repro,
2014-01-04,0.37, 1.63, -8.19, 1.99, 1.64, 7.55, repro,
2014-01-05,-3.12, 0.63, -27.56, 2.03, 1.67, 7.69, repro,
2014-01-06,-2.52, 1.77, -20.85, 2.02, 1.66, 7.62, repro,
2014-01-07,1.04, 0.71, -8.71, 2.02, 1.67, 7.62, repro,
2014-01-08,0.88, 0.97, -11.74, 1.97, 1.64, 7.52, repro,
2014-01-09,-0.23, 1.71, -15.20, 2.04, 1.66, 7.73, repro,
2014-01-10,-1.82, 1.91, -15.04, 2.05, 1.66, 7.76, repro,
2014-01-11,-1.00, 0.66, -15.93, 1.99, 1.67, 7.64, repro,
2014-01-12,0.19, 0.93, -2.85, 1.98, 1.64, 7.53, repro,
2014-01-13,-0.97, 0.97, -2.31, 2.03, 1.66, 7.59, repro,
2014-01-14,-0.32, 2.24, -6.18, 2.02, 1.66, 7.63, repro,
2014-01-15,0.44, 1.50, -7.09, 2.06, 1.67, 7.77, repro,
2014-01-16,0.65, 0.25, -9.47, 2.08, 1.70, 7.86, repro,
2014-01-17,0.12, 1.09, -4.18, 2.09, 1.72, 7.87, repro,
2014-01-18,2.43, 0.64, -4.98, 1.97, 1.66, 7.48, repro,
2014-01-19,-0.02, 1.09, -1.73, 2.03, 1.67, 7.66, repro,
2014-01-20,0.17, 1.66, 3.11, 2.02, 1.67, 7.66, repro,
2014-01-21,0.66, 0.60, -13.52, 1.99, 1.65, 7.55, repro,
2014-01-22,3.03, -0.13, -15.49, 2.08, 1.72, 7.81, repro,
2014-01-23,1.79, 0.71, -11.58, 1.97, 1.63, 7.43, repro,
2014-01-24,3.60, 0.87, -14.90, 2.06, 1.71, 7.65, repro,
2014-01-25,1.88, 2.28, -2.50, 2.05, 1.70, 7.67, repro,
2014-01-26,1.65, 1.04, -1.62, 2.04, 1.67, 7.63, repro,
2014-01-27,2.51, 1.00, -4.96, 2.01, 1.65, 7.56, repro,
2014-01-28,2.45, 0.43, -13.34, 2.00, 1.64, 7.52, repro,
2014-01-29,2.46, 0.82, -7.68, 1.99, 1.65, 7.51, repro,
2014-01-30,0.80, 1.54, -2.11, 2.05, 1.66, 7.62, repro,
2014-01-31,1.62, 1.73, -1.78, 2.05, 1.66, 7.65, repro,
2014-02-01,1.16, 2.82, -2.44, 2.05, 1.67, 7.61, repro,
2014-02-02,0.65, 1.69, -9.80, 2.08, 1.69, 7.67, repro,
2014-02-03,0.03, 1.64, -22.02, 2.20, 1.79, 8.04, repro,
2014-02-04,2.64, 2.43, -20.27, 2.01, 1.63, 7.50, repro,
2014-02-05,3.75, 3.75, -25.62, 2.07, 1.71, 7.89, repro,
2014-02-06,5.69, -6.08, 0.23, 2.04, 1.67, 7.74, repro,
2014-02-07,5.57, -9.66, -9.68, 2.18, 1.76, 8.08, repro,
2014-02-08,0.04, -6.64, -9.19, 2.10, 1.70, 7.74, repro,
2014-02-09,0.97, -4.91, -13.50, 2.04, 1.70, 7.79, repro,
2014-02-10,0.31, -4.78, -16.81, 2.08, 1.69, 7.78, repro,
2014-02-11,2.42, -3.22, -14.64, 2.01, 1.64, 7.54, repro,
2014-02-12,1.47, 0.17, -12.19, 2.00, 1.64, 7.56, repro,
2014-02-13,0.19, -1.11, -7.94, 2.06, 1.72, 7.87, repro,
2014-02-14,2.67, -0.06, 3.54, 2.02, 1.70, 7.75, repro,
2014-02-15,4.52, -0.39, -6.79, 2.01, 1.64, 7.54, repro,
2014-02-16,6.25, -4.05, -8.41, 2.03, 1.65, 7.59, repro,
2014-02-17,4.61, -1.09, -10.71, 2.10, 1.73, 7.90, repro,
2014-02-18,2.74, -0.04, -14.42, 2.10, 1.68, 7.85, repro,
2014-02-19,3.34, -0.50, -14.33, 2.11, 1.68, 7.90, repro,
2014-02-20,3.57, -0.63, -17.96, 2.11, 1.69, 7.75, repro,
2014-02-21,3.50, 1.03, -4.48, 2.03, 1.65, 7.60, repro,
2014-02-22,0.99, 0.46, -13.19, 2.01, 1.65, 7.52, repro,
2014-02-23,1.47, 1.39, -9.62, 2.20, 1.88, 8.29, repro,
2014-02-24,1.21, 2.10, -0.29, 1.99, 1.65, 7.46, repro,
2014-02-25,1.66, 1.86, -4.69, 2.11, 1.75, 7.98, repro,
2014-02-26,-0.13, 1.20, -5.63, 2.09, 1.71, 7.63, repro,
2014-02-27,0.49, 0.80, -0.53, 2.13, 1.72, 7.77, repro,
2014-02-28,4.11, -0.08, -10.55, 2.11, 1.71, 7.74, repro,
2014-03-01,1.98, 1.21, -15.60, 2.05, 1.69, 7.62, repro,
2014-03-02,0.92, 0.85, -8.86, 2.00, 1.64, 7.45, repro,
2014-03-03,1.18, -0.01, -9.46, 2.10, 1.74, 7.91, repro,
2014-03-04,1.99, 0.43, -13.57, 2.08, 1.73, 7.82, repro,
2014-03-05,-0.41, 0.80, -7.74, 2.10, 1.71, 7.73, repro,
2014-03-06,0.97, 0.80, -15.95, 1.99, 1.65, 7.48, repro,
2014-03-07,0.48, 2.30, -3.20, 2.13, 1.79, 8.12, repro,
2014-03-08,2.06, 0.04, -11.44, 2.11, 1.70, 7.83, repro,
2014-03-09,2.09, 0.51, -11.89, 1.98, 1.63, 7.38, repro,
2014-03-10,-0.33, 1.73, -4.07, 1.98, 1.64, 7.42, repro,
2014-03-11,-0.27, 0.68, 3.16, 1.98, 1.64, 7.45, repro,
2014-03-12,1.03, 0.76, -7.11, 1.98, 1.65, 7.48, repro,
2014-03-13,2.37, 0.53, 2.19, 2.01, 1.65, 7.51, repro,
2014-03-14,0.44, 1.07, -8.21, 2.14, 1.73, 8.10, repro,
2014-03-15,1.44, 0.94, -9.36, 1.98, 1.65, 7.47, repro,
2014-03-16,3.32, -0.12, -9.15, 1.98, 1.63, 7.44, repro,
2014-03-17,1.33, 0.88, -8.25, 1.99, 1.63, 7.41, repro,
2014-03-18,0.72, 0.79, -3.19, 1.97, 1.63, 7.39, repro,
2014-03-19,0.78, 1.27, -12.80, 1.98, 1.63, 7.41, repro,
2014-03-20,11.82, -22.73, -30.01, 45.63, 255.00, 193.00, repro,
2014-03-21,2.53, 2.04, -4.62, 6.41, 5.82, 20.29, repro,
2014-03-22,1.63, 0.08, -16.99, 2.04, 1.66, 7.55, repro,
2014-03-23,-0.05, 0.72, -12.05, 1.96, 1.62, 7.34, repro,
2014-03-24,2.85, -1.39, -15.62, 1.99, 1.62, 7.42, repro,
2014-03-25,0.82, 1.69, -10.90, 2.00, 1.64, 7.49, repro,
2014-03-26,0.84, 1.76, -9.04, 1.99, 1.64, 7.47, repro,
2014-03-27,1.15, 1.22, -13.90, 1.99, 1.64, 7.47, repro,
2014-03-28,0.44, 1.47, -15.66, 2.00, 1.64, 7.47, repro,
2014-03-29,1.54, -1.17, -18.61, 2.05, 1.72, 7.71, repro,
2014-03-30,1.54, 0.97, -16.07, 2.02, 1.63, 7.49, repro,
2014-03-31,4.09, 0.91, -17.25, 2.01, 1.65, 7.48, repro,
2014-04-01,1.86, 1.27, -16.56, 2.07, 1.75, 7.81, repro,
2014-04-02,1.12, 0.52, -7.68, 2.00, 1.65, 7.45, repro,
2014-04-03,-0.02, 0.47, -10.76, 2.00, 1.64, 7.44, repro,
2014-04-04,0.33, 1.69, -18.14, 2.06, 1.69, 7.55, repro,
2014-04-05,2.50, -0.18, -16.35, 2.05, 1.66, 7.52, repro,
2014-04-06,2.50, -0.01, -14.69, 2.05, 1.71, 7.63, repro,
2014-04-07,1.10, 2.43, -12.44, 2.03, 1.66, 7.58, repro,
2014-04-08,3.14, 0.63, -7.00, 2.01, 1.65, 7.49, repro,
2014-04-09,1.90, -0.76, -11.73, 2.04, 1.65, 7.54, repro,
2014-04-10,1.98, 1.33, -6.70, 2.06, 1.69, 7.74, repro,
2014-04-11,0.04, 0.82, -2.12, 2.07, 1.70, 7.79, repro,
2014-04-12,1.46, 1.40, -8.79, 2.09, 1.70, 7.82, repro,
2014-04-13,2.52, 0.48, -10.71, 2.09, 1.71, 7.73, repro,
2014-04-14,1.41, -1.89, -4.46, 2.10, 1.71, 7.86, repro,
2014-04-15,3.28, 0.15, -10.04, 2.13, 1.77, 8.07, repro,
2014-04-16,1.33, 0.06, -13.33, 2.09, 1.79, 8.02, repro,
2014-04-17,0.92, 0.77, -18.00, 1.99, 1.63, 7.39, repro,
2014-04-18,2.34, -0.55, -20.27, 2.07, 1.69, 7.66, repro,
2014-04-19,1.51, -0.78, -20.04, 2.03, 1.65, 7.50, repro,
2014-04-20,2.39, 0.89, -17.62, 2.03, 1.65, 7.52, repro,
2014-04-21,1.62, 0.17, -13.06, 2.06, 1.70, 7.70, repro,
2014-04-22,1.02, 1.48, -10.70, 2.09, 1.69, 7.70, repro,
2014-04-23,2.13, 1.90, -4.88, 2.04, 1.66, 7.53, repro,
2014-04-24,-0.44, 2.56, -2.73, 2.04, 1.66, 7.51, repro,
2014-04-25,2.44, -0.28, -3.78, 2.04, 1.66, 7.52, repro,
