PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZSE1
Station name,Seattle_WAAS_1
Begin Date, 2003-01-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2869935076 North Latitude, -122.1883722743 East Longitude, 81.65847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-14,-0.96, -1.09, 14.30, 2.31, 1.64, 7.40, repro,
2013-04-15,1.60, 1.02, 10.45, 2.28, 1.60, 7.28, repro,
2013-04-16,0.62, 1.13, 2.84, 2.23, 1.57, 7.11, repro,
2013-04-17,-2.67, 1.38, 2.48, 2.21, 1.57, 7.13, repro,
2013-04-18,-3.73, 1.45, 9.27, 2.27, 1.62, 7.31, repro,
2013-04-19,-2.87, 0.04, 11.20, 2.20, 1.56, 7.06, repro,
2013-04-20,-0.64, -1.02, 9.98, 2.23, 1.56, 7.10, repro,
2013-04-21,-0.22, 1.00, 3.45, 2.27, 1.60, 7.26, repro,
2013-04-22,-2.25, 0.21, 7.53, 2.59, 1.86, 8.47, repro,
2013-04-23,-4.83, 1.08, 1.90, 2.81, 1.96, 9.08, repro,
2013-04-24,-0.81, -0.70, 13.11, 2.76, 1.94, 8.77, repro,
2013-04-25,-1.62, 0.65, 9.05, 2.81, 1.94, 8.84, repro,
2013-04-26,5.64, 2.37, -11.98, 4.31, 2.94, 13.05, repro,
2013-04-27,-2.13, 0.14, 15.21, 2.21, 1.56, 7.07, repro,
2013-04-28,-3.46, 1.63, 5.30, 2.24, 1.57, 7.14, repro,
2013-04-29,-4.87, 0.68, 16.93, 2.30, 1.64, 7.42, repro,
2013-04-30,-3.23, -2.07, 13.34, 2.23, 1.57, 7.12, repro,
2013-05-01,-0.50, -1.36, 9.75, 2.29, 1.60, 7.27, repro,
2013-05-02,-1.28, -0.57, 8.72, 2.25, 1.58, 7.19, repro,
2013-05-03,-1.93, -0.20, 1.27, 2.25, 1.58, 7.21, repro,
2013-05-04,-0.65, 0.62, 15.17, 2.25, 1.58, 7.17, repro,
2013-05-05,-1.52, -0.96, 12.35, 2.63, 1.86, 8.35, repro,
2013-05-06,-2.25, -1.12, 24.75, 2.25, 1.57, 7.14, repro,
2013-05-07,-3.53, -0.33, 18.79, 2.26, 1.59, 7.28, repro,
2013-05-08,-2.04, 0.22, 14.07, 2.25, 1.57, 7.16, repro,
2013-05-09,-2.22, 1.21, 7.82, 2.23, 1.58, 7.17, repro,
2013-05-10,-2.40, -0.31, 9.74, 2.29, 1.59, 7.21, repro,
2013-05-11,-3.51, 0.28, 13.31, 2.25, 1.58, 7.15, repro,
2013-05-12,-3.11, -1.13, 17.45, 2.24, 1.58, 7.17, repro,
2013-05-13,-2.00, -0.90, 14.01, 2.28, 1.59, 7.28, repro,
2013-05-14,-0.52, -0.19, 22.18, 2.26, 1.57, 7.19, repro,
2013-05-15,-0.88, -0.72, 16.26, 2.25, 1.57, 7.16, repro,
2013-05-16,-1.47, -1.59, 17.23, 2.23, 1.55, 7.05, repro,
2013-05-17,-3.39, -1.43, 19.11, 2.25, 1.58, 7.15, repro,
2013-05-18,-4.03, 0.08, 16.22, 2.22, 1.57, 7.18, repro,
2013-05-19,-3.61, -0.45, 11.96, 2.29, 1.62, 7.37, repro,
2013-05-20,-1.14, -1.24, 14.08, 2.27, 1.59, 7.21, repro,
2013-05-21,-0.96, -0.93, 21.02, 2.32, 1.64, 7.39, repro,
2013-05-22,-3.63, -1.00, 17.15, 2.24, 1.56, 7.07, repro,
2013-05-23,-3.72, 0.42, 13.20, 2.33, 1.67, 7.55, repro,
2013-05-24,-1.91, 0.42, 10.03, 2.28, 1.59, 7.21, repro,
2013-05-25,-1.62, -0.25, 13.51, 2.25, 1.56, 7.11, repro,
2013-05-26,-4.20, -2.14, 21.02, 2.36, 1.64, 7.42, repro,
2013-05-27,-2.78, -0.88, 16.50, 2.25, 1.57, 7.18, repro,
2013-05-28,-5.68, -1.71, 17.71, 2.25, 1.58, 7.20, repro,
2013-05-29,-3.00, 1.52, 14.97, 2.28, 1.56, 7.16, repro,
2013-05-30,-4.53, -1.11, 20.35, 2.27, 1.58, 7.22, repro,
2013-05-31,-2.48, -1.29, 27.04, 2.27, 1.57, 7.16, repro,
2013-06-01,-2.61, -1.69, 17.42, 2.30, 1.63, 7.41, repro,
2013-06-02,-1.10, -0.19, 9.74, 2.25, 1.58, 7.13, repro,
2013-06-03,-3.04, 1.20, 17.54, 2.27, 1.61, 7.36, repro,
2013-06-04,-2.34, 0.24, 19.81, 2.32, 1.62, 7.39, repro,
2013-06-05,-4.49, -0.27, 31.87, 2.30, 1.61, 7.35, repro,
2013-06-06,-2.56, -1.55, 29.46, 2.37, 1.64, 7.45, repro,
2013-06-07,-0.86, 1.37, 12.08, 2.23, 1.55, 7.10, repro,
2013-06-08,-3.92, 1.49, 15.17, 2.27, 1.61, 7.33, repro,
2013-06-09,-2.39, -0.21, 13.91, 2.28, 1.57, 7.21, repro,
2013-06-10,-3.68, -0.93, 22.15, 2.28, 1.56, 7.14, repro,
2013-06-11,-2.61, -0.22, 26.80, 2.29, 1.60, 7.24, repro,
2013-06-12,-2.40, 0.12, 18.90, 2.32, 1.61, 7.33, repro,
2013-06-13,-1.71, 0.89, 7.40, 2.26, 1.60, 7.26, repro,
2013-06-14,-3.37, 0.10, 17.69, 2.26, 1.57, 7.15, repro,
2013-06-15,-2.64, -0.80, 26.62, 2.27, 1.57, 7.21, repro,
2013-06-16,-2.72, -1.55, 26.50, 2.27, 1.58, 7.21, repro,
2013-06-17,-0.95, -1.02, 19.36, 2.30, 1.58, 7.27, repro,
2013-06-18,-0.55, -0.87, 20.03, 2.25, 1.58, 7.16, repro,
2013-06-19,-1.06, 0.28, 15.28, 2.29, 1.57, 7.18, repro,
2013-06-20,-1.52, 0.10, 17.05, 2.28, 1.59, 7.20, repro,
2013-06-21,-2.17, -0.11, 21.79, 2.27, 1.55, 7.12, repro,
2013-06-22,-2.94, -0.99, 23.25, 2.27, 1.54, 7.07, repro,
2013-06-23,-2.58, 0.65, 20.81, 2.26, 1.56, 7.11, repro,
2013-06-24,-1.87, 0.05, 18.97, 2.26, 1.57, 7.20, repro,
2013-06-25,-2.76, 0.19, 20.17, 2.24, 1.55, 7.14, repro,
2013-06-26,-2.99, 0.77, 16.54, 2.31, 1.60, 7.36, repro,
2013-06-27,-3.72, -0.20, 20.08, 2.23, 1.52, 6.99, repro,
2013-06-28,-0.90, 1.18, 19.64, 2.27, 1.56, 7.18, repro,
2013-06-29,-3.16, 0.19, 15.84, 2.29, 1.57, 7.28, repro,
2013-06-30,-1.73, -0.43, 20.41, 2.24, 1.56, 7.14, repro,
2013-07-01,-0.73, -0.60, 25.04, 2.23, 1.54, 7.07, repro,
2013-07-02,-4.65, 0.44, 25.79, 2.30, 1.57, 7.17, repro,
2013-07-03,-3.35, -0.51, 21.46, 2.22, 1.53, 7.00, repro,
2013-07-04,-2.85, 2.32, 21.79, 2.22, 1.54, 7.05, repro,
2013-07-05,-3.06, -0.09, 23.01, 2.25, 1.54, 7.11, repro,
2013-07-06,-1.85, -0.96, 24.17, 2.23, 1.53, 7.09, repro,
2013-07-07,-4.24, -0.35, 30.77, 2.32, 1.61, 7.35, repro,
2013-07-08,-2.27, 0.53, 17.33, 2.23, 1.54, 7.08, repro,
2013-07-09,-3.60, 0.26, 20.79, 2.21, 1.53, 7.07, repro,
2013-07-10,-2.79, 1.32, 18.73, 2.24, 1.53, 7.06, repro,
2013-07-11,-3.02, -1.44, 25.89, 2.28, 1.60, 7.30, repro,
2013-07-12,-3.08, 0.38, 26.27, 2.63, 1.78, 8.21, repro,
2013-07-13,12.89, 4.96, 15.75, 17.31, 9.59, 44.70, repro,
2013-07-14,2.08, 1.33, 9.92, 3.77, 2.67, 12.30, repro,
2013-07-15,-3.81, -0.72, 14.59, 3.95, 2.61, 12.26, repro,
2013-07-16,-2.26, -1.44, 28.73, 2.25, 1.54, 7.12, repro,
2013-07-17,-3.15, 0.54, 23.30, 2.26, 1.56, 7.21, repro,
2013-07-18,-3.09, -0.64, 25.03, 2.24, 1.53, 7.10, repro,
2013-07-19,-4.59, -0.17, 22.76, 2.27, 1.59, 7.36, repro,
2013-07-20,-2.86, 2.23, 26.20, 2.23, 1.54, 7.12, repro,
2013-07-21,-3.94, 0.77, 25.54, 2.25, 1.54, 7.07, repro,
2013-07-22,-3.19, -0.24, 20.51, 2.23, 1.52, 7.00, repro,
2013-07-23,-2.89, -1.04, 28.21, 2.25, 1.54, 7.11, repro,
2013-07-24,-1.01, 0.20, 22.85, 2.30, 1.56, 7.24, repro,
2013-07-25,-1.48, 0.03, 27.67, 2.35, 1.56, 7.31, repro,
2013-07-26,-3.40, 0.78, 23.35, 2.25, 1.54, 7.14, repro,
2013-07-27,-2.67, -0.42, 25.90, 2.23, 1.52, 7.02, repro,
2013-07-28,-1.81, -0.77, 34.33, 2.25, 1.54, 7.07, repro,
2013-07-29,-1.30, -0.72, 27.95, 2.24, 1.52, 7.02, repro,
2013-07-30,-2.16, 1.50, 24.63, 2.23, 1.52, 7.05, repro,
2013-07-31,-3.42, 0.24, 24.02, 2.24, 1.55, 7.16, repro,
2013-08-01,-3.61, -1.06, 32.49, 2.30, 1.55, 7.19, repro,
2013-08-02,-4.48, 0.40, 28.12, 2.27, 1.54, 7.12, repro,
2013-08-03,-3.29, -0.73, 21.60, 2.28, 1.53, 7.18, repro,
2013-08-04,-0.45, 1.22, 23.52, 2.26, 1.54, 7.17, repro,
2013-08-05,-0.94, 1.86, 19.55, 2.24, 1.54, 7.11, repro,
2013-08-06,-2.82, 1.70, 28.15, 2.25, 1.54, 7.11, repro,
2013-08-07,-3.91, -0.55, 28.53, 2.26, 1.55, 7.14, repro,
2013-08-08,-4.47, -0.80, 35.30, 2.27, 1.54, 7.13, repro,
2013-08-09,-2.12, -0.30, 28.03, 2.27, 1.53, 7.16, repro,
2013-08-10,0.01, 0.78, 24.83, 2.25, 1.53, 7.16, repro,
2013-08-11,-3.47, 0.97, 26.43, 2.30, 1.56, 7.25, repro,
2013-08-12,-3.74, -0.26, 30.02, 2.29, 1.61, 7.45, repro,
2013-08-13,-5.48, 0.17, 30.06, 2.29, 1.55, 7.16, repro,
2013-08-14,-2.60, 1.36, 25.96, 2.32, 1.56, 7.20, repro,
2013-08-15,-2.50, -0.57, 27.27, 2.30, 1.58, 7.29, repro,
2013-08-16,-1.78, 1.38, 28.91, 2.23, 1.54, 7.10, repro,
2013-08-17,-5.49, -0.21, 32.22, 2.28, 1.55, 7.17, repro,
2013-08-18,-5.75, -0.61, 37.45, 2.25, 1.52, 7.04, repro,
2013-08-19,-4.36, -2.09, 37.30, 2.32, 1.59, 7.36, repro,
2013-08-20,-0.86, 0.47, 28.62, 2.30, 1.57, 7.19, repro,
2013-08-21,-0.72, 1.93, 22.30, 2.23, 1.53, 7.02, repro,
2013-08-22,-3.42, 1.27, 27.89, 2.26, 1.55, 7.16, repro,
2013-08-23,-3.61, -0.45, 38.37, 2.30, 1.60, 7.30, repro,
2013-08-24,-3.88, -2.78, 29.03, 2.26, 1.54, 7.07, repro,
2013-08-25,-1.04, -0.01, 31.34, 2.30, 1.58, 7.26, repro,
2013-08-26,-2.44, -0.83, 22.70, 2.27, 1.56, 7.19, repro,
2013-08-27,-2.29, 0.38, 24.32, 2.29, 1.54, 7.20, repro,
2013-08-28,-3.93, 0.61, 31.64, 2.32, 1.59, 7.33, repro,
2013-08-29,-3.44, -0.09, 24.93, 2.31, 1.58, 7.37, repro,
2013-08-30,-5.11, -0.86, 32.24, 2.32, 1.60, 7.37, repro,
2013-08-31,-0.95, 0.57, 30.77, 2.24, 1.53, 7.04, repro,
2013-09-01,-1.48, -0.25, 34.13, 2.65, 1.74, 8.27, repro,
2013-09-02,-3.39, 0.09, 26.34, 2.29, 1.56, 7.20, repro,
2013-09-03,-2.39, 1.69, 27.02, 2.32, 1.59, 7.25, repro,
2013-09-04,-4.38, 0.10, 35.18, 2.41, 1.64, 7.58, repro,
2013-09-05,-1.04, 0.24, 28.69, 2.27, 1.57, 7.26, repro,
2013-09-06,-1.59, -0.15, 25.76, 2.23, 1.52, 7.01, repro,
2013-09-07,-3.74, -0.92, 37.19, 2.30, 1.57, 7.27, repro,
2013-09-08,-3.64, 0.43, 23.74, 2.29, 1.55, 7.22, repro,
2013-09-09,-4.21, 0.57, 22.16, 2.28, 1.55, 7.18, repro,
2013-09-10,-2.71, 1.30, 29.04, 2.28, 1.55, 7.12, repro,
2013-09-11,-0.30, -1.23, 26.18, 2.30, 1.57, 7.29, repro,
2013-09-12,-2.29, -0.04, 26.06, 2.28, 1.55, 7.18, repro,
2013-09-13,-4.10, -0.71, 32.12, 2.29, 1.57, 7.28, repro,
2013-09-14,-2.60, -1.25, 15.37, 6.18, 4.62, 18.96, repro,
2013-09-15,-4.95, -3.70, 38.77, 6.53, 4.92, 19.98, repro,
2013-09-16,-1.30, -3.59, 23.56, 3.70, 2.74, 12.44, repro,
2013-09-17,-0.41, -2.87, 33.02, 2.24, 1.54, 7.11, repro,
2013-09-18,-0.14, -0.97, 24.61, 2.26, 1.54, 7.09, repro,
2013-09-19,-2.85, -0.79, 27.07, 2.27, 1.56, 7.14, repro,
2013-09-20,-3.83, -0.02, 26.97, 2.25, 1.53, 7.05, repro,
2013-09-21,-3.08, -2.27, 35.45, 2.25, 1.55, 7.14, repro,
2013-09-22,-2.70, -3.87, 50.10, 2.26, 1.55, 7.16, repro,
2013-09-23,-3.28, -5.04, 33.93, 2.28, 1.57, 7.25, repro,
2013-09-24,-4.16, -1.31, 24.48, 2.40, 1.64, 7.47, repro,
2013-09-25,-2.71, 0.30, 27.22, 2.24, 1.52, 7.00, repro,
2013-09-26,-2.44, 1.26, 17.32, 2.24, 1.52, 6.98, repro,
2013-09-27,-2.39, -2.04, 31.55, 2.25, 1.54, 7.11, repro,
2013-09-28,-4.12, -2.48, 46.50, 2.25, 1.54, 7.09, repro,
2013-09-29,-5.45, -4.18, 43.36, 2.31, 1.58, 7.30, repro,
2013-09-30,-1.68, 1.29, 24.01, 2.35, 1.58, 7.39, repro,
2013-10-01,-4.12, -2.40, 19.15, 2.27, 1.53, 7.14, repro,
2013-10-02,-2.97, -0.33, 11.18, 2.24, 1.53, 7.06, repro,
2013-10-03,-3.27, -2.69, 21.85, 2.24, 1.52, 7.05, repro,
2013-10-04,-3.96, -3.22, 20.59, 2.25, 1.54, 7.11, repro,
2013-10-05,-4.63, -3.12, 20.75, 2.25, 1.53, 7.08, repro,
2013-10-06,-5.83, -1.30, 27.93, 2.25, 1.54, 7.08, repro,
2013-10-07,-5.15, -3.56, 21.50, 2.33, 1.55, 7.30, repro,
2013-10-08,-2.15, -1.53, 23.71, 2.25, 1.53, 7.10, repro,
2013-10-09,-3.44, -2.60, 25.51, 2.25, 1.54, 7.15, repro,
2013-10-10,-4.00, -1.91, 23.55, 2.27, 1.54, 7.15, repro,
2013-10-11,-4.07, -1.61, 24.55, 2.25, 1.52, 7.08, repro,
2013-10-12,-3.44, -0.07, 18.93, 2.29, 1.54, 7.15, repro,
2013-10-13,-1.81, -0.05, 16.82, 2.31, 1.56, 7.30, repro,
2013-10-14,-2.28, -2.27, 20.93, 2.25, 1.56, 7.23, repro,
2013-10-15,-2.95, -2.18, 21.14, 2.25, 1.55, 7.16, repro,
2013-10-16,-3.91, -1.29, 24.68, 2.24, 1.53, 7.05, repro,
2013-10-17,-2.98, -1.25, 20.13, 2.28, 1.55, 7.17, repro,
2013-10-18,-3.17, -0.56, 18.78, 2.38, 1.63, 7.56, repro,
2013-10-19,-3.08, -2.71, 16.86, 2.24, 1.54, 7.10, repro,
2013-10-20,-3.73, -3.19, 26.11, 2.28, 1.57, 7.23, repro,
2013-10-21,-1.92, -0.57, 15.71, 2.29, 1.57, 7.26, repro,
2013-10-22,-1.08, -1.18, 20.33, 2.28, 1.53, 7.13, repro,
2013-10-23,-3.27, -0.25, 18.60, 2.28, 1.53, 7.13, repro,
2013-10-24,-5.50, -2.66, 22.77, 2.26, 1.54, 7.10, repro,
2013-10-25,-4.69, -3.12, 22.80, 2.24, 1.53, 7.04, repro,
2013-10-26,-3.88, -1.42, 16.87, 2.23, 1.52, 7.03, repro,
2013-10-27,-3.85, -1.56, 17.46, 2.27, 1.54, 7.14, repro,
2013-10-28,-3.01, 0.11, 26.86, 2.28, 1.52, 7.07, repro,
2013-10-29,-2.26, -0.16, 22.36, 2.31, 1.58, 7.28, repro,
2013-10-30,-3.72, -2.88, 31.26, 2.35, 1.58, 7.29, repro,
2013-10-31,-3.91, -3.02, 30.92, 2.25, 1.55, 7.13, repro,
2013-11-01,-4.55, -3.03, 27.68, 2.32, 1.57, 7.26, repro,
2013-11-02,-1.96, 0.35, 17.23, 2.34, 1.55, 7.24, repro,
2013-11-03,-3.89, -0.76, 21.60, 2.32, 1.54, 7.17, repro,
2013-11-04,-3.40, -1.63, 25.51, 2.31, 1.54, 7.16, repro,
2013-11-05,-4.81, -1.32, 28.66, 2.29, 1.55, 7.18, repro,
2013-11-06,-3.39, -1.48, 25.97, 2.23, 1.54, 7.08, repro,
2013-11-07,-4.52, -2.69, 21.47, 2.26, 1.53, 7.12, repro,
2013-11-08,-4.74, 0.54, 18.71, 2.28, 1.57, 7.29, repro,
2013-11-09,-3.25, -0.03, 22.13, 2.30, 1.54, 7.27, repro,
2013-11-10,-3.26, -1.97, 21.28, 2.23, 1.52, 7.02, repro,
2013-11-11,-1.94, -2.31, 24.96, 2.23, 1.54, 7.09, repro,
2013-11-12,-3.71, -0.69, 17.68, 2.26, 1.53, 7.10, repro,
2013-11-13,-4.30, -1.00, 16.16, 2.24, 1.53, 7.09, repro,
2013-11-14,-4.70, -0.05, 22.22, 2.25, 1.53, 7.13, repro,
2013-11-15,-4.07, -1.66, 33.24, 2.26, 1.56, 7.21, repro,
2013-11-16,-3.37, -3.90, 34.90, 2.22, 1.54, 7.11, repro,
2013-11-17,-3.12, -3.37, 28.45, 2.23, 1.51, 7.03, repro,
2013-11-18,-4.08, -0.68, 22.08, 2.27, 1.54, 7.15, repro,
2013-11-19,-3.32, -1.47, 20.06, 2.32, 1.59, 7.44, repro,
2013-11-20,-2.08, -0.75, 15.79, 2.27, 1.54, 7.19, repro,
2013-11-21,-2.60, -0.90, 15.19, 2.24, 1.54, 7.09, repro,
2013-11-22,-1.31, -2.81, 11.52, 2.69, 1.88, 8.47, repro,
2013-11-23,-3.42, -2.09, 13.74, 2.25, 1.54, 7.12, repro,
2013-11-24,-3.73, -1.77, 20.28, 2.26, 1.52, 7.09, repro,
2013-11-25,-3.09, -1.06, 18.85, 2.30, 1.55, 7.17, repro,
2013-11-26,-3.32, -0.08, 16.17, 2.35, 1.60, 7.37, repro,
2013-11-27,-6.76, -0.93, 14.05, 4.88, 3.26, 14.52, repro,
2013-11-28,-3.51, -1.20, 21.76, 2.30, 1.58, 7.28, repro,
2013-11-29,-4.10, -1.30, 17.74, 2.35, 1.64, 7.46, repro,
2013-11-30,-3.38, 0.27, 12.82, 2.31, 1.58, 7.24, repro,
2013-12-01,-3.90, -1.40, 29.88, 2.24, 1.54, 7.13, repro,
2013-12-03,-4.95, -0.66, 15.12, 2.31, 1.62, 7.30, repro,
2013-12-04,-4.58, -0.79, 16.91, 2.35, 1.63, 7.44, repro,
2013-12-05,-0.94, -1.89, 14.34, 2.40, 1.66, 7.52, repro,
2013-12-06,-1.61, -0.63, 16.80, 2.33, 1.63, 7.38, repro,
2013-12-07,-2.78, -1.07, 14.06, 2.58, 1.72, 7.89, repro,
2013-12-08,-4.95, -3.94, 22.02, 2.31, 1.57, 7.25, repro,
2013-12-09,-3.17, -2.60, 11.04, 2.96, 2.01, 9.36, repro,
2013-12-10,-2.26, -1.77, 14.02, 2.29, 1.56, 7.23, repro,
2013-12-11,1.13, -1.75, 31.81, 4.75, 3.44, 15.16, repro,
2013-12-12,-2.52, -1.23, 20.58, 2.40, 1.65, 7.58, repro,
2013-12-13,-3.46, -0.95, 21.06, 2.24, 1.53, 7.08, repro,
2013-12-14,-5.59, -0.93, 26.76, 2.26, 1.53, 7.06, repro,
2013-12-15,-5.19, 0.73, 15.63, 2.63, 1.72, 8.32, repro,
2013-12-16,-1.03, 0.84, 14.90, 2.27, 1.53, 7.08, repro,
2013-12-17,-1.26, -1.59, 20.47, 2.34, 1.61, 7.38, repro,
2013-12-18,-4.14, -1.65, 24.68, 2.33, 1.58, 7.28, repro,
2013-12-19,-4.66, -0.83, 24.33, 2.26, 1.55, 7.13, repro,
2013-12-20,-4.23, -1.95, 33.74, 2.28, 1.57, 7.25, repro,
2013-12-21,-1.76, -1.62, 28.66, 2.27, 1.55, 7.16, repro,
2013-12-22,-2.03, 0.59, 21.30, 2.57, 1.67, 8.02, repro,
2013-12-23,-1.84, 0.22, 10.37, 2.30, 1.61, 7.39, repro,
2013-12-24,-5.25, -1.36, 20.89, 2.27, 1.56, 7.16, repro,
2013-12-25,-5.00, -0.98, 20.35, 2.27, 1.57, 7.22, repro,
2013-12-26,-2.50, -0.94, 13.87, 2.25, 1.55, 7.16, repro,
2013-12-27,-0.66, 0.49, 5.57, 2.31, 1.56, 7.27, repro,
2013-12-28,-3.43, -0.64, 9.32, 2.35, 1.65, 7.51, repro,
2013-12-29,-5.15, 1.50, 7.96, 2.33, 1.61, 7.38, repro,
2013-12-30,-4.53, -0.70, 21.82, 2.30, 1.56, 7.25, repro,
2013-12-31,-3.30, -2.38, 21.11, 2.36, 1.60, 7.45, repro,
2014-01-01,-3.34, 0.54, 9.28, 2.33, 1.58, 7.31, repro,
2014-01-02,-2.86, 0.13, 14.01, 2.35, 1.60, 7.40, repro,
2014-01-03,-2.86, 1.16, 15.15, 2.34, 1.62, 7.44, repro,
2014-01-04,-2.89, -0.13, 19.94, 2.36, 1.64, 7.41, repro,
2014-01-05,-2.75, -3.63, 26.66, 3.56, 2.58, 11.03, repro,
2014-01-06,-3.44, -0.77, 15.12, 2.65, 1.81, 8.49, repro,
2014-01-07,-3.47, 0.76, 12.75, 2.32, 1.58, 7.33, repro,
2014-01-08,-6.28, 0.55, 22.41, 2.25, 1.52, 7.05, repro,
2014-01-09,-3.51, 0.08, 14.78, 2.73, 1.84, 8.61, repro,
2014-01-10,-4.21, -3.37, 28.13, 2.55, 1.78, 8.16, repro,
2014-01-11,-3.86, -0.51, 32.83, 2.31, 1.55, 7.21, repro,
2014-01-12,-5.55, -3.29, 31.24, 2.73, 2.01, 9.05, repro,
2014-01-13,-3.59, 0.47, 12.29, 2.34, 1.59, 7.41, repro,
2014-01-14,-1.11, -0.27, 10.99, 2.74, 2.01, 9.11, repro,
2014-01-15,-1.66, 1.49, 8.39, 2.58, 1.73, 7.92, repro,
2014-01-16,-1.55, -0.43, 20.93, 2.25, 1.56, 7.19, repro,
2014-01-17,-4.26, -1.77, 25.74, 2.36, 1.62, 7.54, repro,
2014-01-18,-3.94, 0.05, 11.46, 2.27, 1.54, 7.22, repro,
2014-01-19,-3.18, -0.46, 17.37, 2.29, 1.55, 7.23, repro,
2014-01-20,0.53, 1.22, 2.22, 2.57, 1.72, 7.94, repro,
2014-01-21,1.26, -2.43, 38.77, 6.37, 4.00, 21.17, repro,
2014-01-22,-2.56, -0.35, 9.07, 2.66, 1.98, 8.93, repro,
2014-01-23,-5.17, -1.38, 20.14, 2.30, 1.56, 7.29, repro,
2014-01-24,-1.69, 0.15, 11.23, 2.49, 1.64, 7.81, repro,
2014-01-25,45.80, 45.36, -339.19, 94.86, 242.93, 721.90, repro,
2014-01-26,-1.52, -0.03, 12.24, 2.35, 1.61, 7.37, repro,
2014-01-27,-4.17, -1.17, 19.77, 2.27, 1.55, 7.13, repro,
2014-01-28,-6.90, -7.77, 70.61, 8.81, 6.04, 31.13, repro,
2014-01-29,-3.52, 0.38, 22.64, 2.31, 1.56, 7.32, repro,
2014-01-30,-2.64, -1.85, 27.86, 2.28, 1.54, 7.16, repro,
2014-01-31,0.96, -5.92, 3.88, 12.60, 10.75, 38.33, repro,
2014-02-01,-4.54, 0.42, 15.65, 2.33, 1.59, 7.37, repro,
2014-02-02,-3.64, -1.89, 20.93, 2.35, 1.61, 7.47, repro,
2014-02-03,-4.09, -2.65, 18.15, 2.44, 1.67, 7.72, repro,
2014-02-04,-5.73, -1.98, 25.12, 3.15, 2.28, 10.72, repro,
2014-02-05,-1.86, -0.55, 12.39, 2.32, 1.55, 7.23, repro,
2014-02-06,-2.46, 1.11, 14.96, 2.27, 1.57, 7.30, repro,
2014-02-07,-1.95, -0.99, 21.23, 2.78, 1.93, 8.96, repro,
2014-02-08,-0.46, -1.52, 7.35, 5.91, 3.67, 16.82, repro,
2014-02-09,-2.81, 1.68, 14.59, 2.36, 1.58, 7.38, repro,
2014-02-10,29.21, 53.06, -46.90, 64.65, 84.56, 193.73, repro,
2014-02-11,-3.41, 0.03, 24.07, 2.30, 1.58, 7.36, repro,
2014-02-12,-4.08, 0.68, 28.12, 2.23, 1.52, 7.08, repro,
2014-02-13,-5.30, -2.65, 21.39, 2.29, 1.52, 7.13, repro,
2014-02-14,-1.33, 0.12, 26.00, 2.34, 1.56, 7.29, repro,
2014-02-15,-1.04, -0.02, 27.00, 2.32, 1.57, 7.24, repro,
2014-02-16,-1.45, 0.37, 22.22, 2.21, 1.52, 7.04, repro,
2014-02-17,-4.87, -1.22, 31.69, 2.33, 1.56, 7.30, repro,
2014-02-18,-2.37, -2.21, 25.31, 2.31, 1.56, 7.14, repro,
2014-02-19,-3.69, -3.35, 27.84, 2.39, 1.64, 7.61, repro,
2014-02-20,-5.02, -0.86, 24.42, 2.26, 1.54, 7.15, repro,
2014-02-21,-4.40, -5.00, 37.25, 5.11, 3.84, 16.77, repro,
2014-02-22,-1.74, 0.31, 12.54, 2.27, 1.54, 7.17, repro,
2014-02-23,-4.01, -0.62, 21.38, 2.32, 1.55, 7.20, repro,
2014-02-24,-2.38, -0.78, 18.74, 2.30, 1.55, 7.18, repro,
2014-02-25,-2.69, -0.60, 17.14, 2.29, 1.54, 7.13, repro,
2014-02-26,-3.00, 1.17, 16.80, 2.30, 1.59, 7.21, repro,
2014-02-27,-1.69, 1.29, 18.42, 2.28, 1.59, 7.28, repro,
2014-02-28,-3.00, 0.03, 28.14, 2.40, 1.66, 7.59, repro,
2014-03-01,-1.15, 0.22, 21.86, 2.37, 1.62, 7.43, repro,
2014-03-02,-0.88, -0.03, 23.60, 2.28, 1.55, 7.15, repro,
2014-03-03,-3.30, 0.97, 20.34, 2.44, 1.68, 7.68, repro,
2014-03-04,-4.30, -0.82, 11.04, 2.34, 1.61, 7.46, repro,
2014-03-05,-5.71, 2.48, 11.57, 2.65, 1.78, 8.17, repro,
2014-03-06,-5.20, -1.40, 23.24, 4.73, 3.14, 15.99, repro,
2014-03-07,3.20, 3.17, 1.55, 5.22, 3.35, 15.64, repro,
2014-03-08,-3.24, 0.59, 21.12, 3.12, 2.21, 10.38, repro,
2014-03-09,-3.40, 0.71, 18.89, 2.60, 1.79, 8.36, repro,
2014-03-10,-1.06, 1.34, 17.83, 2.27, 1.56, 7.17, repro,
2014-03-11,-1.67, 1.33, 9.66, 2.80, 2.02, 8.88, repro,
2014-03-12,-1.81, 0.60, 19.96, 2.27, 1.54, 7.18, repro,
2014-03-13,-2.87, -0.92, 26.17, 4.25, 2.66, 13.43, repro,
2014-03-14,-2.38, 0.99, 20.93, 2.30, 1.57, 7.28, repro,
2014-03-15,-3.32, 2.67, 9.24, 2.30, 1.56, 7.26, repro,
2014-03-16,-3.58, 0.90, 16.95, 2.27, 1.56, 7.23, repro,
