PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P468
Station name,MazourkaPkCS2006
Begin Date, 2006-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9756822358 North Latitude, -118.1183634974 East Longitude, 2853.31506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-11,-3.77, -0.64, -0.41, 2.04, 1.58, 7.45, repro,
2012-11-12,-4.24, 0.02, 1.40, 2.08, 1.63, 7.51, repro,
2012-11-13,-3.28, 0.18, -0.44, 2.12, 1.66, 7.73, repro,
2012-11-14,-3.10, -0.09, -3.19, 2.02, 1.57, 7.22, repro,
2012-11-15,-3.69, 1.30, -2.14, 2.10, 1.64, 7.54, repro,
2012-11-16,-4.06, 0.34, 3.36, 1.98, 1.57, 7.25, repro,
2012-11-17,-3.96, -0.80, -1.65, 2.04, 1.60, 7.40, repro,
2012-11-18,-3.07, -0.33, 1.45, 2.04, 1.60, 7.39, repro,
2012-11-19,-4.02, -1.02, 5.49, 2.14, 1.62, 7.51, repro,
2012-11-20,-4.24, 0.02, 1.46, 2.12, 1.66, 7.66, repro,
2012-11-21,-4.42, 1.78, 6.24, 2.01, 1.56, 7.32, repro,
2012-11-22,-4.22, 0.28, 2.81, 1.93, 1.50, 7.02, repro,
2012-11-23,-3.74, 0.37, -0.92, 1.93, 1.49, 6.99, repro,
2012-11-24,-3.67, 0.51, 1.50, 1.96, 1.53, 7.12, repro,
2012-11-25,-3.96, -0.00, 5.90, 2.01, 1.59, 7.30, repro,
2012-11-26,-3.69, 0.05, 2.74, 2.01, 1.59, 7.33, repro,
2012-11-27,-4.30, 0.13, 2.35, 1.97, 1.52, 7.08, repro,
2012-11-28,-3.74, 0.09, 1.25, 2.01, 1.54, 7.27, repro,
2012-11-29,-4.45, -0.15, 7.24, 1.97, 1.53, 7.13, repro,
2012-11-30,-0.03, -1.87, -1.81, 1.98, 1.57, 7.27, repro,
2012-12-01,-0.70, -2.48, 0.48, 1.95, 1.51, 7.06, repro,
2012-12-02,-4.47, -2.12, 14.67, 2.07, 1.64, 7.59, repro,
2012-12-03,-5.44, -1.76, 9.46, 2.00, 1.56, 7.29, repro,
2012-12-04,-3.42, -0.88, 5.86, 1.94, 1.50, 7.01, repro,
2012-12-05,-4.19, -3.01, 1.05, 1.93, 1.50, 7.01, repro,
2012-12-06,-4.16, -0.34, 3.70, 2.00, 1.59, 7.30, repro,
2012-12-07,-5.45, 0.56, 6.64, 2.00, 1.57, 7.24, repro,
2012-12-08,-3.00, 0.48, 4.09, 1.92, 1.49, 6.94, repro,
2012-12-09,-5.36, -0.27, 2.23, 2.00, 1.58, 7.25, repro,
2012-12-10,-2.98, 0.07, -0.74, 1.95, 1.54, 7.09, repro,
2012-12-11,-3.19, -0.52, 4.40, 1.95, 1.54, 7.10, repro,
2012-12-12,-2.63, 2.61, 16.91, 1.97, 1.54, 7.11, repro,
2012-12-13,-3.76, 0.01, 13.28, 1.97, 1.54, 7.08, repro,
2012-12-14,-4.24, -0.41, 9.92, 1.98, 1.55, 7.15, repro,
2012-12-15,-3.75, -0.53, 14.03, 1.96, 1.54, 7.12, repro,
2012-12-16,-4.25, -0.53, 10.96, 1.96, 1.55, 7.12, repro,
2012-12-17,-3.24, -0.52, 7.43, 2.02, 1.59, 7.34, repro,
2012-12-18,-4.28, 4.84, 23.47, 1.97, 1.54, 7.08, repro,
2012-12-19,-3.46, -0.90, 7.21, 1.97, 1.54, 7.08, repro,
2012-12-20,-3.50, 0.45, 2.37, 1.99, 1.58, 7.33, repro,
2012-12-21,-2.73, 0.10, 9.44, 1.96, 1.55, 7.20, repro,
2012-12-22,-4.30, -1.01, 14.94, 1.96, 1.54, 7.09, repro,
2012-12-23,-3.42, -1.69, 4.21, 1.92, 1.50, 6.93, repro,
2012-12-24,-2.93, 0.01, 5.79, 1.97, 1.53, 7.06, repro,
2012-12-25,-4.04, -0.94, 6.19, 1.99, 1.58, 7.29, repro,
2012-12-26,-3.84, -2.91, 3.31, 1.98, 1.54, 7.12, repro,
2012-12-27,-3.09, -0.78, 4.69, 2.04, 1.57, 7.38, repro,
2012-12-28,-2.68, -1.21, 1.70, 1.97, 1.57, 7.20, repro,
2012-12-29,-2.84, -1.05, 2.16, 1.95, 1.53, 7.08, repro,
2012-12-30,-3.31, -0.86, 2.41, 1.95, 1.52, 7.06, repro,
2012-12-31,-2.49, -1.41, 1.83, 1.98, 1.57, 7.21, repro,
2013-01-01,-3.39, -1.53, -0.39, 1.99, 1.58, 7.28, repro,
2013-01-02,-2.47, -0.45, 0.65, 1.98, 1.58, 7.25, repro,
2013-01-03,-2.85, -0.53, 0.40, 1.95, 1.55, 7.07, repro,
2013-01-04,-3.23, -1.07, -2.34, 1.96, 1.55, 7.17, repro,
2013-01-05,-3.59, -1.08, -2.63, 1.96, 1.56, 7.10, repro,
2013-01-06,-3.41, -0.68, -2.10, 1.93, 1.50, 6.94, repro,
2013-01-07,-3.35, -0.15, 0.07, 2.00, 1.61, 7.36, repro,
2013-01-08,-5.03, 0.05, 1.91, 1.96, 1.56, 7.16, repro,
2013-01-09,-1.61, -0.52, -0.92, 1.99, 1.60, 7.30, repro,
2013-01-10,-6.38, -1.33, 16.09, 2.01, 1.60, 7.21, repro,
2013-01-11,-3.85, -0.67, 6.87, 2.01, 1.62, 7.35, repro,
2013-01-12,-5.06, -0.63, 4.00, 1.99, 1.62, 7.41, repro,
2013-01-13,-4.75, -0.38, 1.08, 2.01, 1.60, 7.32, repro,
2013-01-14,-4.66, -0.56, 1.49, 1.98, 1.60, 7.31, repro,
2013-01-15,-5.27, 0.58, -3.19, 2.01, 1.63, 7.43, repro,
2013-01-16,-2.56, -0.65, -4.52, 1.99, 1.56, 7.23, repro,
2013-01-17,-2.98, -1.72, -0.41, 2.01, 1.55, 7.24, repro,
2013-01-18,-3.01, 0.11, -0.79, 2.00, 1.58, 7.22, repro,
2013-01-19,-2.83, -0.10, -0.42, 1.94, 1.52, 6.99, repro,
2013-01-20,-3.14, -0.26, -2.81, 1.93, 1.52, 6.98, repro,
2013-01-21,-2.79, -1.32, 2.88, 1.92, 1.51, 6.91, repro,
2013-01-22,-2.70, -0.50, -1.23, 2.00, 1.62, 7.36, repro,
2013-01-23,-1.73, -0.55, -0.16, 2.03, 1.56, 7.15, repro,
2013-01-24,-1.70, 0.16, -2.01, 2.05, 1.60, 7.34, repro,
2013-01-25,-3.21, -0.49, 2.13, 1.99, 1.58, 7.22, repro,
2013-01-26,-3.18, -1.21, 4.60, 1.95, 1.54, 7.06, repro,
2013-01-27,-1.99, -2.31, 1.99, 1.91, 1.50, 6.89, repro,
2013-01-28,-2.86, -1.21, 3.62, 1.92, 1.50, 6.88, repro,
2013-01-29,-2.01, -2.10, -0.30, 1.96, 1.53, 7.03, repro,
2013-01-30,-4.21, -0.33, -2.62, 1.97, 1.52, 7.10, repro,
2013-01-31,-2.92, -0.72, -2.24, 2.00, 1.57, 7.15, repro,
2013-02-01,-1.96, -1.20, -3.25, 1.98, 1.55, 7.06, repro,
2013-02-02,-2.55, -1.23, -6.67, 1.96, 1.51, 6.99, repro,
2013-02-03,-2.75, -1.54, -2.65, 1.94, 1.50, 6.94, repro,
2013-02-04,-3.01, -1.77, 2.63, 1.93, 1.51, 6.95, repro,
2013-02-05,-3.46, -1.55, 4.21, 2.05, 1.59, 7.34, repro,
2013-02-06,-2.67, -2.26, -5.10, 2.05, 1.57, 7.43, repro,
2013-02-07,-1.97, -2.10, -1.65, 1.94, 1.51, 6.96, repro,
2013-02-08,-3.01, -2.91, -0.09, 1.97, 1.51, 7.02, repro,
2013-02-09,-4.62, -1.95, 1.75, 1.93, 1.50, 6.94, repro,
2013-02-10,-4.26, -1.66, -0.69, 2.01, 1.60, 7.24, repro,
2013-02-11,-2.90, -0.00, 0.93, 2.00, 1.57, 7.15, repro,
2013-02-12,-3.37, -1.18, -4.83, 1.96, 1.54, 7.05, repro,
2013-02-13,-2.18, -1.58, -3.13, 1.98, 1.55, 7.15, repro,
2013-02-14,-2.92, -1.74, -4.86, 1.96, 1.54, 7.01, repro,
2013-02-15,-3.39, -1.81, -3.31, 1.98, 1.52, 7.09, repro,
2013-02-16,-2.64, -1.41, -4.15, 1.96, 1.55, 7.05, repro,
2013-02-17,-2.64, -1.58, 1.46, 1.93, 1.51, 6.95, repro,
2013-02-18,-2.46, -1.85, -2.28, 1.97, 1.55, 7.06, repro,
2013-02-19,-2.75, -2.35, 2.64, 1.98, 1.56, 7.11, repro,
2013-02-20,-4.38, -1.97, 7.32, 1.97, 1.52, 7.05, repro,
2013-02-21,-3.63, -2.95, 4.07, 2.04, 1.55, 7.20, repro,
2013-02-22,-4.80, -1.93, 2.20, 2.05, 1.59, 7.35, repro,
2013-02-23,-3.46, -2.08, 4.90, 2.00, 1.56, 7.13, repro,
2013-02-24,-3.43, -2.26, 2.11, 1.92, 1.50, 6.88, repro,
2013-02-25,-3.62, -1.32, -0.00, 1.93, 1.51, 6.90, repro,
2013-02-26,-4.55, -1.04, 3.29, 2.00, 1.56, 7.11, repro,
2013-02-27,-3.60, -1.17, -1.30, 1.94, 1.52, 7.00, repro,
2013-02-28,-3.59, -1.24, -2.16, 1.94, 1.51, 6.96, repro,
2013-03-01,-2.99, -1.74, -7.84, 1.96, 1.53, 7.01, repro,
2013-03-02,-2.32, -1.59, -3.22, 2.15, 1.60, 7.51, repro,
2013-03-03,-4.78, -2.15, 4.68, 1.98, 1.53, 7.09, repro,
2013-03-04,-3.19, -1.97, 5.41, 1.98, 1.53, 7.07, repro,
2013-03-05,-3.69, -2.69, 3.45, 1.99, 1.55, 7.10, repro,
2013-03-06,0.40, -0.88, 8.80, 2.00, 1.54, 7.20, repro,
2013-03-07,-2.67, -0.46, 1.57, 2.08, 1.58, 7.50, repro,
2013-03-08,-3.27, -1.17, 0.44, 1.98, 1.54, 7.12, repro,
2013-03-09,-3.80, -1.24, 1.80, 1.93, 1.51, 6.94, repro,
2013-03-10,-2.87, -0.60, 2.27, 1.99, 1.53, 7.07, repro,
2013-03-11,-3.54, -1.50, -3.04, 1.97, 1.53, 7.05, repro,
2013-03-12,-2.89, -1.13, 1.98, 1.96, 1.53, 7.03, repro,
2013-03-13,-4.20, -1.62, -4.08, 1.95, 1.53, 7.02, repro,
2013-03-14,-4.88, -1.09, -1.25, 2.01, 1.55, 7.15, repro,
2013-03-15,-3.42, -1.92, -3.36, 1.94, 1.52, 6.96, repro,
2013-03-16,-3.19, -1.17, -1.89, 1.98, 1.53, 7.04, repro,
2013-03-17,-4.06, -1.35, 5.69, 2.01, 1.54, 7.16, repro,
2013-03-18,-3.31, -0.67, 4.05, 2.00, 1.56, 7.18, repro,
2013-03-19,-3.16, -0.92, 3.27, 1.96, 1.51, 6.98, repro,
2013-03-20,-4.23, -3.23, 3.74, 1.91, 1.52, 6.92, repro,
2013-03-21,-4.29, -1.58, 0.55, 1.97, 1.56, 7.05, repro,
2013-03-22,-3.88, -0.89, 3.08, 1.93, 1.51, 6.91, repro,
2013-03-23,-3.01, -1.10, 2.34, 1.94, 1.52, 6.98, repro,
2013-03-24,-2.96, -0.71, -0.11, 1.91, 1.50, 6.89, repro,
2013-03-25,-3.36, -0.17, 3.67, 1.91, 1.51, 6.89, repro,
2013-03-26,-3.95, -1.58, 3.87, 1.92, 1.52, 6.96, repro,
2013-03-27,-5.25, -1.01, -1.50, 1.91, 1.51, 6.89, repro,
2013-03-28,-4.46, -0.56, -1.71, 1.95, 1.55, 7.03, repro,
2013-03-29,-4.44, -0.69, -4.64, 1.96, 1.54, 7.04, repro,
2013-03-30,-2.96, -0.40, 3.16, 1.96, 1.56, 7.07, repro,
2013-03-31,-3.26, -2.38, 4.01, 1.96, 1.56, 7.07, repro,
2013-04-01,-4.68, -0.38, 0.67, 1.94, 1.55, 6.99, repro,
2013-04-02,-4.40, -0.63, 0.64, 1.96, 1.56, 7.05, repro,
2013-04-03,-3.67, -0.75, 1.23, 1.95, 1.55, 6.99, repro,
2013-04-04,-3.72, -1.98, -2.71, 1.99, 1.61, 7.25, repro,
2013-04-05,-3.93, -1.90, 4.22, 1.95, 1.55, 7.02, repro,
2013-04-06,-4.30, -0.85, 5.59, 1.95, 1.55, 7.03, repro,
2013-04-07,-3.59, -1.00, 6.71, 1.94, 1.56, 6.99, repro,
2013-04-08,-5.67, -1.19, 12.65, 1.97, 1.60, 7.21, repro,
2013-04-09,-0.96, -2.04, 4.93, 1.96, 1.55, 7.02, repro,
2013-04-10,-3.48, 0.54, 3.11, 2.00, 1.57, 7.17, repro,
2013-04-11,-3.73, -0.67, 11.15, 1.99, 1.61, 7.18, repro,
2013-04-12,-4.27, -0.80, 7.97, 1.99, 1.63, 7.19, repro,
2013-04-13,-4.68, -0.00, 5.66, 1.96, 1.57, 7.06, repro,
2013-04-14,-5.21, -0.60, 3.57, 1.96, 1.58, 7.11, repro,
2013-04-15,-2.67, 0.60, 26.39, 1.96, 1.57, 7.05, repro,
2013-04-16,-3.13, -0.48, 9.46, 1.96, 1.57, 7.05, repro,
2013-04-17,-4.38, -0.51, 7.09, 1.96, 1.56, 7.01, repro,
2013-04-18,-4.30, -0.93, 4.43, 1.99, 1.62, 7.26, repro,
2013-04-19,-4.17, -0.78, -5.86, 1.96, 1.55, 7.06, repro,
2013-04-20,-3.14, -1.04, 1.09, 1.95, 1.55, 7.01, repro,
2013-04-21,-3.54, 0.13, -5.32, 1.95, 1.55, 6.99, repro,
2013-04-22,-3.03, 0.45, 2.29, 1.96, 1.55, 7.02, repro,
2013-04-23,-3.50, -1.04, 1.17, 2.00, 1.61, 7.25, repro,
2013-04-24,-3.91, 0.08, -0.44, 1.98, 1.60, 7.22, repro,
2013-04-25,-3.46, -0.35, 0.50, 1.97, 1.60, 7.16, repro,
2013-04-26,-3.59, -0.89, 2.37, 1.95, 1.56, 7.03, repro,
2013-04-27,-4.15, -1.00, 1.21, 1.96, 1.55, 7.02, repro,
2013-04-28,-3.44, -1.07, 2.91, 1.97, 1.55, 7.07, repro,
2013-04-29,-3.92, -1.74, 6.24, 1.97, 1.56, 7.10, repro,
2013-04-30,-4.69, -0.62, 1.24, 1.96, 1.55, 7.05, repro,
2013-05-01,-4.15, -0.73, 0.57, 1.96, 1.55, 7.03, repro,
2013-05-02,-4.00, -0.60, -4.86, 1.95, 1.55, 7.04, repro,
2013-05-03,-3.89, -0.64, -1.05, 1.98, 1.59, 7.17, repro,
2013-05-04,-4.12, -1.00, 3.55, 1.97, 1.55, 7.03, repro,
2013-05-05,-2.59, -0.42, 3.19, 1.94, 1.55, 6.98, repro,
2013-05-06,-3.74, 0.18, 3.33, 1.98, 1.59, 7.13, repro,
2013-05-07,-4.30, -0.95, 2.52, 1.97, 1.58, 7.11, repro,
2013-05-08,-4.48, -0.79, 1.60, 1.97, 1.56, 7.09, repro,
2013-05-09,-3.34, -1.35, -0.27, 1.98, 1.56, 7.08, repro,
2013-05-10,-3.33, 0.87, -3.07, 2.01, 1.58, 7.10, repro,
2013-05-11,-2.99, -0.01, 4.98, 1.95, 1.55, 7.00, repro,
2013-05-12,-2.62, -0.47, -1.41, 1.96, 1.54, 6.99, repro,
2013-05-13,-3.35, -0.87, 2.82, 1.96, 1.55, 7.02, repro,
2013-05-14,-3.14, -0.01, 9.35, 1.97, 1.55, 7.06, repro,
2013-05-15,-5.68, -0.49, 6.34, 1.96, 1.56, 7.03, repro,
2013-05-16,-3.90, -0.19, 6.14, 2.00, 1.58, 7.14, repro,
2013-05-17,-3.32, -1.35, 3.34, 1.95, 1.55, 7.03, repro,
2013-05-18,-2.59, -0.55, 2.40, 1.97, 1.55, 7.05, repro,
2013-05-19,-3.23, -0.72, 6.98, 1.96, 1.55, 7.06, repro,
2013-05-20,-1.77, -0.26, 8.90, 1.96, 1.55, 7.03, repro,
2013-05-21,-4.37, -1.75, 13.19, 1.96, 1.56, 7.07, repro,
2013-05-22,-3.19, -0.77, 1.22, 1.95, 1.55, 7.03, repro,
2013-05-23,-2.85, -2.55, 4.49, 1.96, 1.54, 7.02, repro,
2013-05-24,-2.47, 0.03, 5.27, 1.97, 1.55, 7.04, repro,
2013-05-25,-4.70, -0.92, 8.32, 1.96, 1.54, 6.98, repro,
2013-05-26,-3.86, -0.64, 5.00, 1.96, 1.55, 7.02, repro,
2013-05-27,-3.64, -0.47, 4.35, 1.95, 1.55, 7.01, repro,
2013-05-28,-2.87, -0.19, 10.08, 1.94, 1.54, 6.96, repro,
2013-05-29,-2.42, -0.16, 4.85, 1.96, 1.54, 6.97, repro,
2013-05-30,-2.17, -1.09, 7.60, 1.97, 1.54, 7.00, repro,
2013-05-31,-2.92, -0.78, 8.45, 1.97, 1.55, 7.04, repro,
2013-06-01,-2.77, -0.29, 4.60, 2.08, 1.59, 7.29, repro,
2013-06-02,-2.21, -0.36, 2.94, 1.95, 1.55, 7.04, repro,
2013-06-03,-3.36, -1.32, 9.75, 1.96, 1.54, 7.01, repro,
2013-06-04,-1.70, -1.79, 4.71, 2.01, 1.59, 7.16, repro,
2013-06-05,-2.62, -0.74, 9.37, 2.04, 1.68, 7.49, repro,
2013-06-06,-3.21, -0.11, 9.64, 1.97, 1.55, 7.09, repro,
2013-06-07,-2.71, -0.10, 2.90, 1.96, 1.56, 7.11, repro,
2013-06-08,-3.57, -2.48, 10.34, 1.96, 1.55, 7.06, repro,
2013-06-09,-2.12, 0.31, 4.00, 1.97, 1.54, 7.02, repro,
2013-06-10,-2.03, -1.84, 4.17, 1.98, 1.55, 7.08, repro,
2013-06-11,-2.94, -0.33, 7.74, 1.98, 1.55, 7.08, repro,
2013-06-12,-2.84, -1.24, 4.69, 2.01, 1.58, 7.22, repro,
2013-06-13,-1.35, -1.70, -0.96, 1.96, 1.55, 7.06, repro,
2013-06-14,-1.79, 0.05, 4.12, 1.95, 1.54, 7.00, repro,
2013-06-15,-1.72, 0.89, 5.56, 1.97, 1.54, 7.02, repro,
2013-06-16,-1.95, 0.63, -0.77, 1.98, 1.54, 7.04, repro,
2013-06-17,-1.55, 0.00, -3.28, 1.96, 1.54, 7.03, repro,
2013-06-18,-2.48, -0.53, 3.96, 1.96, 1.56, 7.08, repro,
2013-06-19,-0.83, 0.60, 3.35, 1.96, 1.54, 7.00, repro,
2013-06-20,-2.54, 0.09, 3.63, 1.96, 1.53, 6.96, repro,
2013-06-21,-2.56, -0.32, 8.33, 1.98, 1.55, 7.08, repro,
2013-06-22,-2.33, -0.57, 2.88, 1.96, 1.52, 6.95, repro,
2013-06-23,-2.53, -0.75, 7.24, 1.94, 1.53, 6.99, repro,
2013-06-24,-1.37, -1.12, 7.43, 1.94, 1.53, 6.99, repro,
2013-06-25,-1.20, 1.75, -1.17, 1.95, 1.52, 6.96, repro,
2013-06-26,-1.53, 0.61, 1.37, 1.96, 1.52, 6.96, repro,
2013-06-27,-2.09, 0.60, 1.30, 1.95, 1.52, 6.95, repro,
2013-06-28,-2.08, -0.39, 4.54, 1.94, 1.52, 6.94, repro,
2013-06-29,-3.16, 0.49, 6.46, 1.95, 1.53, 7.02, repro,
2013-06-30,-2.48, 0.58, 1.98, 1.95, 1.53, 7.00, repro,
2013-07-01,-3.48, -1.15, 4.65, 1.95, 1.52, 6.97, repro,
2013-07-02,-3.73, -0.42, 2.23, 1.97, 1.56, 7.15, repro,
2013-07-03,-5.08, -0.87, 9.33, 1.94, 1.52, 6.94, repro,
2013-07-04,-3.22, -1.56, 12.10, 1.93, 1.52, 6.97, repro,
2013-07-05,-2.30, 0.86, 7.91, 1.94, 1.53, 7.00, repro,
2013-07-06,-2.38, -0.13, 5.26, 1.94, 1.51, 6.94, repro,
2013-07-07,-3.09, -1.22, 8.27, 1.95, 1.52, 6.98, repro,
2013-07-08,-2.89, -0.21, 0.99, 1.95, 1.51, 6.95, repro,
2013-07-09,-2.69, -0.21, 4.39, 1.94, 1.51, 6.92, repro,
2013-07-10,-3.29, -0.06, 6.33, 1.94, 1.52, 6.97, repro,
2013-07-11,-1.77, 0.54, 2.40, 1.97, 1.56, 7.10, repro,
2013-07-12,-4.23, 0.33, 3.29, 1.95, 1.51, 6.95, repro,
2013-07-13,-3.80, 0.27, 3.74, 1.94, 1.51, 6.95, repro,
2013-07-14,-3.20, 0.09, 7.35, 2.00, 1.57, 7.21, repro,
2013-07-15,-2.91, -0.90, 5.95, 1.95, 1.52, 7.02, repro,
2013-07-16,-1.85, -0.27, 5.80, 1.94, 1.52, 7.00, repro,
2013-07-17,-3.68, 0.41, 2.88, 1.95, 1.51, 6.97, repro,
2013-07-18,-2.71, 0.18, 1.89, 1.95, 1.52, 6.99, repro,
2013-07-19,-3.55, -0.77, 3.20, 1.94, 1.51, 6.94, repro,
2013-07-20,-4.30, -0.88, 8.30, 1.94, 1.52, 6.98, repro,
2013-07-21,-4.35, -0.41, 7.64, 2.02, 1.56, 7.35, repro,
2013-07-22,-2.75, -0.15, 3.08, 2.05, 1.60, 7.27, repro,
2013-07-23,-3.19, 0.69, 2.66, 2.01, 1.56, 7.09, repro,
2013-07-24,-3.38, -0.85, 4.38, 2.08, 1.55, 7.26, repro,
2013-07-25,-3.48, -2.45, 8.27, 2.04, 1.53, 7.19, repro,
2013-07-26,-3.79, 0.10, 6.67, 1.96, 1.53, 7.05, repro,
2013-07-27,-2.78, -1.43, 10.53, 1.95, 1.52, 7.00, repro,
2013-07-28,0.25, 0.44, 6.36, 2.27, 1.73, 7.97, repro,
2013-07-29,-0.92, 0.17, 10.01, 2.03, 1.62, 7.29, repro,
2013-07-30,-1.70, -0.44, 6.39, 1.95, 1.51, 6.95, repro,
2013-07-31,-2.58, -1.90, 2.32, 1.96, 1.52, 7.01, repro,
2013-08-01,-3.26, -0.97, 4.80, 1.96, 1.52, 7.03, repro,
2013-08-02,-3.34, 0.09, 6.77, 1.97, 1.51, 7.01, repro,
2013-08-03,-3.51, -0.36, 6.21, 1.96, 1.51, 6.99, repro,
2013-08-04,-4.23, 1.11, 4.27, 1.96, 1.51, 6.99, repro,
2013-08-05,-4.40, -0.32, 4.01, 1.96, 1.50, 6.98, repro,
2013-08-06,-3.27, -0.30, 5.59, 1.96, 1.51, 7.03, repro,
2013-08-07,-2.61, 0.43, 4.75, 1.96, 1.51, 7.01, repro,
2013-08-08,-2.79, 0.11, 7.55, 1.96, 1.51, 7.00, repro,
2013-08-09,-3.09, -0.17, 7.19, 1.95, 1.51, 6.98, repro,
2013-08-10,-3.08, 0.86, 7.01, 1.95, 1.50, 6.92, repro,
2013-08-11,-4.32, -0.23, 6.68, 1.94, 1.50, 6.92, repro,
2013-08-12,-2.58, 0.20, 10.16, 1.95, 1.51, 6.97, repro,
2013-08-13,-2.81, -0.39, 8.80, 2.00, 1.55, 7.15, repro,
2013-08-14,-2.91, 0.40, 9.47, 1.98, 1.53, 7.06, repro,
2013-08-15,-2.62, -0.40, 7.75, 2.04, 1.57, 7.25, repro,
2013-08-16,-1.56, 0.36, 9.09, 1.95, 1.50, 6.91, repro,
2013-08-17,-2.96, -0.04, 6.17, 1.97, 1.52, 7.03, repro,
2013-08-18,-2.53, -0.36, 11.90, 1.96, 1.51, 7.00, repro,
2013-08-19,-3.01, 1.31, 1.89, 2.16, 1.71, 7.62, repro,
2013-08-20,-2.23, 1.17, 5.75, 1.98, 1.56, 7.15, repro,
2013-08-21,-1.56, 0.54, 5.82, 1.95, 1.51, 6.95, repro,
2013-08-22,-1.49, 0.96, 5.35, 1.96, 1.51, 6.99, repro,
2013-08-23,-1.88, 1.05, 8.32, 2.00, 1.56, 7.10, repro,
2013-08-24,-2.90, 1.19, 9.82, 2.02, 1.53, 7.09, repro,
2013-08-25,-2.57, 0.42, 8.98, 1.95, 1.52, 7.01, repro,
2013-08-26,-2.80, 0.44, 13.22, 1.96, 1.51, 6.97, repro,
2013-08-27,-3.91, 0.84, 8.00, 1.95, 1.51, 6.94, repro,
2013-08-28,-1.39, 0.92, 10.53, 1.96, 1.52, 7.02, repro,
2013-08-29,-1.63, -0.27, 10.07, 2.01, 1.53, 7.26, repro,
2013-08-30,-2.20, 0.85, 7.10, 1.97, 1.52, 7.06, repro,
2013-08-31,-3.50, -1.14, 12.47, 2.11, 1.63, 7.69, repro,
2013-09-01,-2.70, -0.54, 7.99, 2.20, 1.68, 7.85, repro,
2013-09-02,-2.24, -0.07, 8.31, 1.99, 1.54, 7.07, repro,
2013-09-03,-3.08, 1.03, 6.31, 2.02, 1.54, 7.13, repro,
2013-09-04,-2.06, -0.18, 13.53, 2.02, 1.53, 7.11, repro,
2013-09-05,-0.28, -0.43, 7.60, 1.96, 1.51, 6.99, repro,
2013-09-06,-1.66, 0.23, 9.90, 1.97, 1.52, 7.00, repro,
2013-09-07,-3.92, -0.11, 7.03, 1.96, 1.51, 7.00, repro,
2013-09-08,-4.17, -1.76, 10.76, 1.97, 1.55, 7.10, repro,
2013-09-09,-4.14, -0.69, 11.75, 1.96, 1.51, 6.96, repro,
2013-09-10,-4.25, -1.79, 14.37, 1.97, 1.51, 7.01, repro,
2013-09-11,-2.57, 0.14, 12.27, 1.97, 1.52, 7.03, repro,
2013-09-12,-3.65, 0.25, 5.33, 1.96, 1.51, 6.99, repro,
2013-09-13,-3.84, -0.60, 11.66, 1.98, 1.54, 7.07, repro,
2013-09-14,-2.37, 0.29, 8.60, 1.96, 1.54, 7.01, repro,
2013-09-15,-2.69, 0.30, 10.87, 1.98, 1.53, 7.05, repro,
2013-09-16,-0.86, -0.22, 9.61, 1.98, 1.53, 7.06, repro,
2013-09-17,-2.77, -2.35, 12.53, 1.99, 1.53, 7.05, repro,
2013-09-18,-3.39, -0.09, 9.02, 1.97, 1.50, 6.98, repro,
2013-09-19,-2.70, -0.07, 10.79, 1.97, 1.53, 7.01, repro,
2013-09-20,-2.55, -0.13, 11.36, 1.96, 1.51, 7.02, repro,
2013-09-21,-2.27, 0.29, 10.45, 1.97, 1.50, 6.99, repro,
2013-09-22,-2.04, -0.73, 17.73, 2.05, 1.58, 7.42, repro,
2013-09-23,-4.08, -0.15, 13.85, 1.96, 1.51, 6.99, repro,
2013-09-24,-3.93, -0.52, 14.99, 1.95, 1.51, 6.97, repro,
2013-09-25,0.09, 6.21, 31.84, 1.96, 1.53, 7.07, repro,
2013-09-26,-3.35, -0.27, 11.81, 1.95, 1.50, 6.98, repro,
2013-09-27,-2.97, 0.28, 10.12, 1.96, 1.50, 6.96, repro,
2013-09-28,-3.05, -0.42, 11.84, 1.97, 1.50, 6.99, repro,
2013-09-29,-2.62, -0.34, 13.24, 1.98, 1.55, 7.14, repro,
2013-09-30,-2.49, 0.79, 11.25, 1.94, 1.50, 6.91, repro,
2013-10-01,-1.96, 0.51, 9.81, 1.95, 1.51, 6.97, repro,
2013-10-02,-2.73, 0.00, 3.01, 1.97, 1.51, 7.00, repro,
2013-10-03,-2.84, -0.76, 10.46, 1.96, 1.50, 6.95, repro,
2013-10-04,-3.90, -0.17, 5.60, 1.96, 1.52, 7.01, repro,
2013-10-05,-2.42, 0.01, 2.59, 1.97, 1.51, 6.99, repro,
2013-10-06,-2.71, 0.14, 4.48, 1.95, 1.52, 6.99, repro,
2013-10-07,-1.65, 0.12, 6.86, 1.96, 1.51, 7.01, repro,
2013-10-08,-2.38, 0.68, 12.08, 1.96, 1.51, 6.97, repro,
2013-10-09,-3.49, 0.02, 11.37, 1.96, 1.51, 6.98, repro,
2013-10-10,-4.25, 1.03, 11.63, 1.96, 1.51, 6.96, repro,
2013-10-11,-2.64, -0.04, 5.45, 1.95, 1.50, 6.97, repro,
2013-10-12,-3.12, 0.24, 5.55, 1.96, 1.52, 7.00, repro,
