PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV12
Station name,AKU_OpenBtAK2005
Begin Date, 2005-07-01
End Date, 2023-06-18
Release Date, 2023-06-27
Reference position, 54.2107989870 North Latitude, -165.8975460696 East Longitude, 404.73912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-28,-0.64, 5.90, 13.26, 2.29, 1.60, 7.21, repro,
2014-10-29,0.31, 3.94, 20.26, 2.25, 1.56, 6.97, repro,
2014-10-30,-0.50, 4.47, 6.70, 2.26, 1.57, 7.04, repro,
2014-10-31,-4.49, 6.03, -10.93, 2.34, 1.61, 7.28, repro,
2014-11-01,-2.55, 5.32, 15.75, 2.32, 1.61, 7.25, repro,
2014-11-02,-2.25, 3.63, 11.40, 2.30, 1.60, 7.16, repro,
2014-11-03,-2.11, 5.03, 16.19, 2.28, 1.58, 7.04, repro,
2014-11-04,0.79, 4.48, 5.49, 2.30, 1.59, 7.09, repro,
2014-11-05,2.66, 3.38, 6.85, 2.29, 1.58, 7.06, repro,
2014-11-06,0.96, 2.10, 13.78, 2.29, 1.58, 7.09, repro,
2014-11-07,0.93, 4.54, 7.08, 2.30, 1.59, 7.15, repro,
2014-11-08,-0.12, 5.00, 6.46, 2.30, 1.58, 7.09, repro,
2014-11-09,-2.31, 3.87, -0.83, 2.30, 1.58, 7.06, repro,
2014-11-10,-1.55, 1.87, -9.76, 2.31, 1.59, 7.12, repro,
2014-11-11,-1.35, 3.14, 6.62, 2.30, 1.58, 7.13, repro,
2014-11-12,0.56, 4.43, 12.06, 2.35, 1.60, 7.19, repro,
2014-11-13,0.90, 4.15, 12.77, 2.29, 1.58, 7.05, repro,
2014-11-14,2.30, 3.14, 13.22, 2.30, 1.59, 7.03, repro,
2014-11-15,4.42, 4.15, 21.83, 2.32, 1.59, 7.05, repro,
2014-11-16,2.72, 1.83, 11.42, 2.31, 1.59, 7.08, repro,
2014-11-17,5.75, 2.61, 16.18, 2.35, 1.62, 7.24, repro,
2014-11-18,3.26, 3.32, 9.49, 2.31, 1.59, 7.01, repro,
2014-11-19,-3.34, 4.35, 14.12, 2.32, 1.58, 7.03, repro,
2014-11-20,2.22, 3.86, 15.93, 2.33, 1.63, 7.29, repro,
2014-11-21,0.51, 4.53, 21.75, 2.40, 1.67, 7.57, repro,
2014-11-22,-0.03, 5.29, 23.21, 2.40, 1.69, 7.59, repro,
2014-11-23,0.24, 4.83, 20.07, 2.33, 1.63, 7.24, repro,
2014-11-24,2.53, 3.57, 13.30, 2.33, 1.62, 7.26, repro,
2014-11-25,1.28, 3.98, 14.14, 2.38, 1.65, 7.42, repro,
2014-11-26,-2.19, 2.47, 16.07, 2.38, 1.64, 7.39, repro,
2014-11-27,-0.50, 2.88, 12.95, 2.32, 1.60, 7.09, repro,
2014-11-28,0.31, 4.87, 10.35, 2.36, 1.61, 7.15, repro,
2014-11-29,1.64, 4.92, 14.64, 2.31, 1.59, 7.04, repro,
2014-11-30,-9.16, 7.47, 10.46, 2.38, 1.64, 7.40, repro,
2014-12-01,-3.23, 2.87, 6.33, 2.36, 1.62, 7.26, repro,
2014-12-02,5.04, 4.56, 18.25, 2.34, 1.60, 7.14, repro,
2014-12-03,0.13, 4.95, 17.07, 2.34, 1.61, 7.15, repro,
2014-12-04,4.44, 3.14, 21.08, 2.34, 1.60, 7.15, repro,
2014-12-05,3.38, 1.10, 14.01, 2.29, 1.57, 6.99, repro,
2014-12-06,0.94, 2.75, 14.87, 2.28, 1.58, 7.00, repro,
2014-12-07,-0.15, 1.97, 11.81, 2.29, 1.59, 7.02, repro,
2014-12-08,1.46, 3.59, 19.37, 2.34, 1.60, 7.17, repro,
2014-12-09,-0.39, 2.75, 17.85, 2.29, 1.60, 7.04, repro,
2014-12-10,-1.17, 3.61, 19.60, 2.31, 1.59, 7.06, repro,
2014-12-11,-0.08, 3.62, 19.72, 2.36, 1.63, 7.18, repro,
2014-12-12,1.32, 4.28, 22.55, 2.30, 1.59, 7.05, repro,
2014-12-13,2.30, 3.12, 19.14, 2.31, 1.58, 6.99, repro,
2014-12-14,-4.34, 3.56, 0.28, 2.29, 1.56, 6.88, repro,
2014-12-15,-5.25, 6.28, 11.89, 2.34, 1.58, 6.97, repro,
2014-12-16,-2.46, 3.29, 12.64, 2.34, 1.61, 7.15, repro,
2014-12-17,0.40, 4.03, 15.17, 2.27, 1.58, 6.92, repro,
2014-12-18,1.90, 3.80, 18.53, 2.28, 1.55, 6.88, repro,
2014-12-19,3.10, 3.02, 21.16, 2.32, 1.58, 6.95, repro,
2014-12-20,1.08, 3.77, 17.04, 2.28, 1.57, 6.92, repro,
2014-12-21,1.40, 3.07, 13.85, 2.29, 1.56, 6.92, repro,
2014-12-22,-0.36, 3.14, 11.45, 2.26, 1.56, 6.84, repro,
2014-12-23,-0.38, 4.08, 14.12, 2.26, 1.55, 6.91, repro,
2014-12-24,-0.30, 4.23, 16.33, 2.27, 1.55, 6.91, repro,
2014-12-25,0.99, 4.15, 10.99, 2.31, 1.58, 7.06, repro,
2014-12-26,-3.83, 3.80, 8.01, 2.29, 1.58, 7.05, repro,
2014-12-27,-1.35, 3.99, -0.55, 2.26, 1.55, 6.89, repro,
2014-12-28,-1.13, 4.56, 0.32, 2.26, 1.56, 6.89, repro,
2014-12-29,-0.97, 3.23, 7.94, 2.28, 1.56, 6.96, repro,
2014-12-30,-3.05, 4.36, 11.05, 2.25, 1.56, 6.89, repro,
2014-12-31,-0.97, 3.55, 3.17, 2.28, 1.59, 7.04, repro,
2015-01-01,-1.80, 5.54, 18.86, 2.26, 1.57, 6.94, repro,
2015-01-02,-1.07, 5.88, 9.44, 2.25, 1.56, 6.87, repro,
2015-01-03,-1.31, 2.52, 3.36, 2.27, 1.56, 6.93, repro,
2015-01-04,1.64, 1.21, 10.28, 2.29, 1.60, 7.11, repro,
2015-01-05,2.36, 0.77, 7.15, 2.32, 1.61, 7.08, supp6,
2015-01-06,-0.84, 2.34, 11.23, 2.31, 1.58, 7.01, repro,
2015-01-07,0.25, 4.17, 5.42, 2.31, 1.60, 7.04, repro,
2015-01-08,0.89, 1.78, 8.35, 2.31, 1.59, 7.05, repro,
2015-01-09,0.96, 3.14, 7.60, 2.37, 1.61, 7.18, repro,
2015-01-10,1.58, 2.72, 11.50, 2.29, 1.58, 7.04, repro,
2015-01-11,3.12, -1.00, 4.58, 2.31, 1.59, 7.06, repro,
2015-01-12,-0.23, 2.61, 4.29, 2.32, 1.59, 7.08, repro,
2015-01-13,0.53, 3.93, 10.45, 2.30, 1.59, 7.07, repro,
2015-01-14,0.47, 2.01, 10.71, 2.31, 1.58, 7.03, repro,
2015-01-15,-0.88, 3.46, 15.38, 2.28, 1.58, 7.01, repro,
2015-01-16,-2.29, 5.42, 18.21, 2.28, 1.58, 7.02, repro,
2015-01-17,-0.87, 4.82, 12.61, 2.42, 1.71, 7.75, repro,
2015-01-18,-1.14, 5.17, 18.18, 2.29, 1.59, 7.05, repro,
2015-01-19,-2.50, 5.27, 11.44, 2.29, 1.58, 7.08, repro,
2015-01-20,0.40, 2.80, 13.73, 2.29, 1.58, 7.10, repro,
2015-01-21,1.67, 3.05, 11.50, 2.27, 1.57, 7.02, repro,
2015-01-22,1.35, 3.09, 7.48, 2.33, 1.64, 7.10, repro,
2015-01-23,-2.02, 3.20, 15.47, 2.30, 1.59, 7.09, repro,
2015-01-24,-1.07, 3.81, 11.93, 2.33, 1.62, 7.27, repro,
2015-01-25,1.76, 3.82, 6.35, 2.29, 1.58, 7.06, repro,
2015-01-26,2.72, 3.05, 9.74, 2.34, 1.65, 7.24, repro,
2015-01-27,2.09, 2.09, 7.29, 2.28, 1.58, 7.02, repro,
2015-01-28,-1.24, 2.75, 3.97, 2.30, 1.62, 7.24, repro,
2015-01-29,-1.79, 1.76, 2.33, 2.29, 1.58, 7.10, repro,
2015-01-30,-3.62, 2.03, 9.03, 2.30, 1.60, 7.12, repro,
2015-01-31,-4.22, 1.34, 5.91, 2.28, 1.60, 7.10, repro,
2015-02-01,-3.09, 2.55, 7.80, 2.29, 1.59, 7.11, repro,
2015-02-02,-2.86, 3.44, 10.15, 2.30, 1.60, 7.08, repro,
2015-02-03,-3.02, 3.54, 15.23, 2.30, 1.62, 7.21, repro,
2015-02-04,-0.26, 1.74, 8.61, 2.31, 1.62, 7.24, repro,
2015-02-05,1.35, 2.15, 9.54, 2.30, 1.62, 7.22, repro,
2015-02-06,-1.09, 3.13, 14.97, 2.34, 1.65, 7.42, repro,
2015-02-07,-1.98, 3.05, 10.66, 2.30, 1.60, 7.12, repro,
2015-02-08,-2.23, 3.36, 4.38, 2.28, 1.60, 7.08, repro,
2015-02-09,-0.14, 3.23, 8.22, 2.31, 1.62, 7.25, repro,
2015-02-10,-1.32, 0.38, 5.23, 2.37, 1.65, 7.40, repro,
2015-02-11,-3.45, 1.19, 14.49, 2.35, 1.66, 7.33, repro,
2015-02-12,-0.91, 0.03, 10.47, 2.30, 1.61, 7.14, repro,
2015-02-13,-3.78, 2.00, 8.03, 2.32, 1.62, 7.29, repro,
2015-02-14,-0.22, 3.17, 1.90, 2.31, 1.62, 7.24, repro,
2015-02-15,1.06, 2.17, 4.82, 2.29, 1.60, 7.10, repro,
2015-02-16,-2.74, 2.08, 4.03, 2.31, 1.62, 7.22, repro,
2015-02-17,-0.42, 1.60, 0.63, 2.33, 1.63, 7.28, repro,
2015-02-18,-0.80, 3.94, 6.69, 2.33, 1.64, 7.29, repro,
2015-02-19,2.79, 0.35, 0.15, 2.37, 1.66, 7.36, repro,
2015-02-20,2.73, -0.83, 0.93, 2.32, 1.62, 7.17, repro,
2015-02-21,-1.97, 5.65, 6.02, 2.28, 1.60, 7.07, repro,
2015-02-22,-1.49, 4.79, -2.80, 2.32, 1.63, 7.22, repro,
2015-02-23,-1.37, 4.42, -1.50, 2.31, 1.61, 7.12, repro,
2015-02-24,-1.53, 4.52, 5.37, 2.29, 1.60, 7.02, repro,
2015-02-25,-2.34, 4.32, 3.78, 2.32, 1.62, 7.19, repro,
2015-02-26,-0.43, 3.97, -0.74, 2.32, 1.63, 7.20, repro,
2015-02-27,3.34, 2.30, 2.31, 2.28, 1.60, 7.04, repro,
2015-02-28,-2.83, 4.64, 8.96, 2.28, 1.61, 7.07, repro,
2015-03-01,0.53, 0.57, 13.23, 2.39, 1.69, 7.43, repro,
2015-03-02,-1.35, 0.60, 4.37, 2.38, 1.69, 7.41, repro,
2015-03-03,-3.40, 4.85, 1.10, 2.29, 1.60, 7.06, repro,
2015-03-04,-2.22, 4.65, -0.85, 2.28, 1.61, 7.06, repro,
2015-03-05,-3.61, 2.43, 4.61, 2.32, 1.67, 7.28, repro,
2015-03-06,-4.33, 3.72, 3.30, 2.34, 1.66, 7.27, repro,
2015-03-07,-2.50, -1.04, 1.30, 2.31, 1.60, 7.06, repro,
2015-03-08,-1.03, 4.66, 4.52, 2.28, 1.59, 7.03, repro,
2015-03-09,-1.05, 5.04, 6.78, 2.28, 1.60, 7.10, repro,
2015-03-10,-3.80, 3.63, 9.37, 2.28, 1.59, 7.08, repro,
2015-03-11,-2.80, 3.23, 11.83, 2.27, 1.59, 7.06, repro,
2015-03-12,-2.10, 4.65, 13.75, 2.35, 1.63, 7.30, repro,
2015-03-13,-1.61, 4.09, 14.17, 2.27, 1.59, 7.06, repro,
2015-03-14,1.33, 3.34, 9.54, 2.26, 1.59, 7.04, repro,
2015-03-15,-1.10, 0.15, 15.77, 2.28, 1.61, 7.09, repro,
2015-03-16,-2.15, 2.56, 6.76, 2.26, 1.59, 7.05, repro,
2015-03-17,1.38, 1.72, 6.09, 2.32, 1.62, 7.24, repro,
2015-03-18,1.78, 3.12, 9.95, 2.30, 1.60, 7.14, repro,
2015-03-19,1.20, 0.97, 6.41, 2.30, 1.59, 7.11, repro,
2015-03-20,-0.32, 1.87, 10.34, 2.31, 1.62, 7.17, repro,
2015-03-21,-2.38, 3.96, 1.84, 2.27, 1.59, 7.06, repro,
2015-03-22,-0.48, 2.29, 1.47, 2.27, 1.60, 7.14, repro,
2015-03-23,-1.63, 2.98, 6.99, 2.30, 1.60, 7.17, repro,
2015-03-24,-1.31, 2.96, 6.85, 2.27, 1.60, 7.11, repro,
2015-03-25,-2.58, 3.24, 4.84, 2.26, 1.58, 7.05, repro,
2015-03-26,-6.36, -0.73, 14.78, 2.27, 1.59, 7.09, repro,
2015-03-27,-3.33, 2.02, 4.92, 2.34, 1.67, 7.49, repro,
2015-03-28,-1.17, 1.97, 9.72, 2.31, 1.64, 7.42, repro,
2015-03-29,0.45, 2.55, 13.43, 2.35, 1.68, 7.52, repro,
2015-03-30,-0.65, 1.81, 6.81, 2.33, 1.66, 7.44, repro,
2015-03-31,-1.38, 3.26, 1.66, 2.39, 1.66, 7.62, repro,
2015-04-01,-2.09, 3.70, 8.59, 2.32, 1.61, 7.18, repro,
2015-04-02,-1.33, 4.84, 8.00, 2.32, 1.62, 7.21, repro,
2015-04-03,0.68, 3.97, 9.04, 2.28, 1.59, 7.14, repro,
2015-04-04,-0.26, 1.87, 6.76, 2.32, 1.62, 7.25, repro,
2015-04-05,-1.27, 5.41, 9.84, 2.29, 1.59, 7.14, repro,
2015-04-06,-3.29, 3.87, 8.83, 2.25, 1.57, 6.99, repro,
2015-04-07,-6.91, 4.89, 6.97, 2.30, 1.60, 7.11, repro,
2015-04-08,-3.73, 4.80, 10.15, 2.32, 1.63, 7.34, repro,
2015-04-09,-4.38, 5.76, 19.14, 2.26, 1.61, 7.26, repro,
2015-04-10,-3.90, 4.57, 13.09, 2.28, 1.61, 7.29, repro,
2015-04-11,-2.34, 3.67, 13.20, 2.28, 1.61, 7.18, repro,
2015-04-12,-3.03, 3.64, 12.62, 2.28, 1.57, 7.03, repro,
2015-04-13,-2.19, 1.97, 13.24, 2.30, 1.60, 7.10, repro,
2015-04-14,-1.75, 2.78, 12.29, 2.27, 1.59, 7.10, repro,
2015-04-15,-2.41, 4.01, 14.66, 2.32, 1.63, 7.23, repro,
2015-04-16,-2.12, 3.30, 11.95, 2.38, 1.65, 7.31, repro,
2015-04-17,-1.06, 1.76, 1.98, 2.27, 1.59, 7.10, repro,
2015-04-18,0.02, -1.42, 17.30, 2.31, 1.60, 7.15, repro,
2015-04-19,0.10, -1.98, 13.67, 2.27, 1.58, 7.13, repro,
2015-04-20,-0.03, 3.19, 5.00, 2.25, 1.59, 7.09, repro,
2015-04-21,-1.77, 3.15, 9.48, 2.24, 1.58, 7.02, repro,
2015-04-22,-1.11, 3.74, 7.39, 2.26, 1.59, 7.09, repro,
2015-04-23,-3.38, 1.43, 8.47, 2.21, 1.55, 7.00, repro,
2015-04-24,-2.95, 2.19, 5.28, 2.21, 1.55, 7.03, repro,
2015-04-25,-4.91, 3.58, 11.32, 2.20, 1.55, 6.99, repro,
2015-04-26,-3.15, 4.48, 7.34, 2.18, 1.55, 6.91, repro,
2015-04-27,-2.95, 3.91, 8.23, 2.18, 1.55, 6.94, repro,
2015-04-28,0.01, 3.10, 10.74, 2.22, 1.56, 7.04, repro,
2015-04-29,-2.37, 0.40, 2.11, 2.23, 1.58, 7.07, repro,
2015-04-30,-3.36, 2.28, -1.86, 2.24, 1.59, 7.05, repro,
2015-05-01,-3.34, 4.90, 11.96, 2.23, 1.59, 7.04, repro,
2015-05-02,-2.31, 4.44, 4.75, 2.18, 1.54, 6.90, repro,
2015-05-03,-3.64, 3.20, 5.18, 2.19, 1.56, 6.97, repro,
2015-05-04,-1.14, -1.05, 6.06, 2.22, 1.57, 7.08, repro,
2015-05-05,-0.17, 4.39, 5.13, 2.22, 1.55, 7.02, repro,
2015-05-06,-4.04, 3.34, 7.19, 2.21, 1.56, 6.99, repro,
2015-05-07,-4.85, 4.04, 8.55, 2.19, 1.55, 6.93, repro,
2015-05-08,-3.21, 3.16, 9.40, 2.20, 1.56, 6.97, repro,
2015-05-09,-2.14, 4.27, 9.29, 2.21, 1.57, 7.02, repro,
2015-05-10,-2.81, 6.16, 5.95, 2.23, 1.56, 7.05, repro,
2015-05-11,-6.06, 0.90, 0.61, 2.23, 1.57, 7.02, repro,
2015-05-12,-3.27, 2.86, -3.38, 2.26, 1.62, 7.18, repro,
2015-05-13,-3.28, 4.70, 1.47, 2.28, 1.62, 7.29, repro,
2015-05-14,-3.64, 2.95, 6.29, 2.21, 1.55, 6.95, repro,
2015-05-15,-3.51, 4.17, 7.23, 2.21, 1.56, 6.99, repro,
2015-05-16,-14.31, 3.97, -7.54, 2.25, 1.56, 7.10, repro,
2015-05-17,-15.38, 8.02, 1.14, 2.23, 1.57, 7.02, repro,
2015-05-18,-1.49, 4.42, 4.72, 2.21, 1.56, 6.92, repro,
2015-05-19,2.34, 1.04, 15.54, 2.28, 1.60, 7.19, repro,
2015-05-20,2.24, 4.70, 4.80, 2.20, 1.55, 6.91, repro,
2015-05-21,-1.06, 4.21, 1.71, 2.21, 1.54, 6.93, repro,
2015-05-22,0.12, 2.72, 7.81, 2.25, 1.59, 7.12, repro,
2015-05-23,-0.70, 2.54, 5.78, 2.23, 1.57, 7.00, repro,
2015-05-24,-1.66, 3.50, 8.48, 2.20, 1.55, 6.89, repro,
2015-05-25,-3.08, 3.65, 11.77, 2.20, 1.55, 6.91, repro,
2015-05-26,-4.26, 2.69, 11.41, 2.23, 1.55, 6.99, repro,
2015-05-27,-3.06, 4.24, 7.53, 2.22, 1.55, 6.95, repro,
2015-05-28,-5.05, 4.14, 11.95, 2.26, 1.62, 7.34, repro,
2015-05-29,-13.16, 1.47, 7.59, 2.31, 1.65, 7.35, repro,
2015-05-30,-2.45, 4.61, -0.63, 2.20, 1.56, 6.93, repro,
2015-05-31,-3.59, 4.30, 8.25, 2.19, 1.53, 6.82, repro,
2015-06-01,-2.03, 4.53, 8.52, 2.21, 1.55, 6.94, repro,
2015-06-02,-2.04, 4.60, 14.19, 2.22, 1.57, 6.99, repro,
2015-06-03,-3.67, 4.70, 12.76, 2.20, 1.55, 6.93, repro,
2015-06-04,-2.46, 4.62, 10.64, 2.21, 1.54, 6.90, repro,
2015-06-05,-3.71, 4.87, 10.24, 2.27, 1.56, 6.99, repro,
2015-06-06,-0.65, 4.99, 15.22, 2.21, 1.54, 6.89, repro,
2015-06-07,-2.49, 5.20, 13.14, 2.24, 1.56, 6.96, repro,
2015-06-08,-0.58, 4.75, 18.06, 2.23, 1.56, 6.94, repro,
2015-06-09,-2.58, 4.34, 6.45, 2.20, 1.54, 6.87, repro,
2015-06-10,-3.50, 4.92, 0.06, 2.22, 1.54, 6.91, repro,
2015-06-11,3.79, 7.29, 5.11, 2.30, 1.62, 7.19, repro,
2015-06-12,-1.34, 4.26, -2.45, 2.22, 1.55, 6.92, repro,
2015-06-13,-3.29, 4.46, -0.91, 2.19, 1.54, 6.86, repro,
2015-06-14,-2.99, 3.35, -0.29, 2.21, 1.56, 6.88, repro,
2015-06-15,-3.48, 3.30, -0.66, 2.27, 1.55, 6.99, repro,
2015-06-16,-4.00, 3.31, 3.43, 2.23, 1.54, 6.91, repro,
2015-06-17,-2.19, 4.28, 11.73, 2.28, 1.57, 7.08, repro,
2015-06-18,-1.22, 4.39, 13.43, 2.28, 1.57, 7.01, repro,
2015-06-19,-3.54, 4.65, 14.50, 2.33, 1.61, 7.13, repro,
2015-06-20,-3.81, 4.87, 4.79, 2.21, 1.53, 6.86, repro,
2015-06-21,-0.95, -0.69, 19.27, 2.23, 1.53, 6.88, repro,
2015-06-22,-3.15, 1.36, 8.90, 2.24, 1.56, 6.94, repro,
2015-06-23,-2.04, 3.53, 4.29, 2.32, 1.64, 7.17, repro,
2015-06-24,-1.34, 4.91, 5.88, 2.33, 1.62, 7.18, repro,
2015-06-25,-2.88, 6.33, 2.20, 2.26, 1.58, 7.09, repro,
2015-06-26,-1.76, 5.55, 6.99, 2.26, 1.58, 7.09, repro,
2015-06-27,-0.95, 3.92, 5.35, 2.22, 1.54, 6.86, repro,
2015-06-28,-3.37, 4.63, 3.01, 2.22, 1.54, 6.88, repro,
2015-06-29,-2.83, 4.10, 12.52, 2.24, 1.56, 6.91, repro,
2015-06-30,-2.21, 3.36, 5.78, 2.24, 1.60, 7.17, repro,
2015-07-01,-3.17, 4.57, 5.58, 2.26, 1.57, 7.10, repro,
2015-07-02,-1.07, 3.38, 11.33, 2.25, 1.57, 7.06, repro,
2015-07-03,-1.54, -3.38, 1.36, 2.23, 1.54, 6.91, repro,
2015-07-04,-5.06, 5.88, 2.07, 2.24, 1.55, 6.88, repro,
2015-07-05,1.88, 1.78, -12.47, 2.24, 1.56, 6.96, repro,
2015-07-06,-5.43, 3.19, -3.62, 2.28, 1.57, 7.03, repro,
2015-07-07,-0.87, 5.05, -3.35, 2.21, 1.55, 6.86, repro,
2015-07-08,-1.54, 5.83, 15.54, 2.22, 1.55, 6.89, repro,
2015-07-09,-2.20, 4.99, 5.58, 2.22, 1.55, 6.96, repro,
2015-07-10,1.14, 3.23, 6.76, 2.21, 1.54, 6.86, repro,
2015-07-11,-0.50, 4.57, 3.42, 2.26, 1.58, 7.05, repro,
2015-07-12,0.94, 3.47, -2.41, 2.22, 1.55, 6.87, repro,
2015-07-13,-0.82, 4.45, 0.78, 2.21, 1.55, 6.84, repro,
2015-07-14,-1.17, 3.79, 5.00, 2.21, 1.54, 6.81, repro,
2015-07-15,-0.94, 3.34, 6.51, 2.22, 1.55, 6.92, repro,
2015-07-16,-1.83, 3.16, 3.07, 2.22, 1.54, 6.87, repro,
2015-07-17,-1.15, 3.20, 5.78, 2.25, 1.56, 7.01, repro,
2015-07-18,-1.39, 4.41, 6.16, 2.25, 1.56, 7.04, repro,
2015-07-19,-3.16, 4.98, 1.05, 2.25, 1.55, 6.98, repro,
2015-07-20,4.28, 3.22, 2.59, 2.30, 1.58, 7.15, repro,
2015-07-21,1.16, 1.59, 4.08, 2.27, 1.57, 7.07, repro,
2015-07-22,-1.27, 3.51, 2.45, 2.29, 1.57, 7.11, repro,
2015-07-23,-3.98, 1.93, -2.10, 2.27, 1.58, 7.07, repro,
2015-07-24,1.15, 2.17, 3.10, 2.30, 1.57, 7.17, repro,
2015-07-25,-1.81, 0.05, 12.03, 2.26, 1.56, 7.00, repro,
2015-07-26,1.09, 5.07, 4.17, 2.28, 1.57, 7.09, repro,
2015-07-27,-0.65, -1.57, 6.61, 2.30, 1.58, 7.14, repro,
2015-07-28,-1.06, 3.28, 6.90, 2.34, 1.64, 7.24, repro,
2015-07-29,-1.81, 3.58, 9.28, 2.31, 1.62, 7.17, repro,
2015-07-30,-1.71, 3.35, 13.33, 2.25, 1.55, 6.96, repro,
2015-07-31,-2.33, 3.67, 9.86, 2.27, 1.56, 6.99, repro,
2015-08-01,-0.10, 3.09, 1.95, 2.25, 1.58, 7.02, repro,
2015-08-02,-2.08, 4.10, 8.41, 2.27, 1.58, 7.07, repro,
2015-08-03,-2.59, 4.99, 14.94, 2.27, 1.56, 7.05, repro,
2015-08-04,-2.10, 5.10, 4.91, 2.42, 1.67, 7.45, repro,
2015-08-05,-0.84, 5.32, 2.59, 2.30, 1.57, 7.07, repro,
2015-08-06,-1.65, 3.15, 8.31, 5.73, 3.84, 16.66, repro,
2015-08-07,-0.01, 4.92, 7.87, 2.30, 1.58, 7.14, repro,
2015-08-08,1.40, 1.92, 9.37, 2.32, 1.61, 7.32, repro,
2015-08-09,-4.16, -6.52, 8.73, 2.35, 1.62, 7.21, repro,
2015-08-10,-0.51, 3.13, 7.89, 2.26, 1.58, 7.03, repro,
2015-08-11,-5.60, 3.43, 15.28, 5.52, 3.69, 16.32, repro,
2015-08-12,-2.16, 3.44, 12.82, 2.26, 1.56, 7.02, repro,
2015-08-13,-2.15, 3.98, 5.92, 2.28, 1.56, 7.02, repro,
2015-08-14,1.49, 3.89, 20.44, 2.34, 1.60, 7.19, repro,
2015-08-15,-0.85, 5.48, 13.35, 2.21, 1.55, 6.84, repro,
2015-08-16,-1.46, 4.62, 4.71, 2.23, 1.53, 6.88, repro,
2015-08-17,-2.89, 3.82, 6.68, 2.21, 1.53, 6.81, repro,
2015-08-18,-3.00, 4.46, 8.45, 2.25, 1.55, 6.94, repro,
2015-08-19,-2.85, 4.78, 7.27, 2.23, 1.55, 6.88, repro,
2015-08-20,-2.56, 4.19, 6.23, 2.25, 1.56, 6.95, repro,
2015-08-21,-1.18, 2.74, 4.03, 2.22, 1.54, 6.84, repro,
2015-08-22,-0.14, 4.65, 10.85, 2.23, 1.55, 6.87, repro,
2015-08-23,-2.90, 4.63, 7.08, 2.23, 1.55, 6.89, repro,
2015-08-24,-2.95, 3.98, 11.10, 2.22, 1.54, 6.89, repro,
2015-08-25,-1.91, 4.64, 15.55, 2.27, 1.55, 6.98, repro,
2015-08-26,-1.36, 5.98, -3.35, 2.23, 1.54, 6.89, repro,
2015-08-27,2.34, 5.26, 0.72, 2.23, 1.55, 6.89, repro,
2015-08-28,-0.74, 4.95, -4.20, 2.24, 1.56, 6.91, repro,
2015-08-29,-4.27, -0.44, 4.17, 2.33, 1.61, 7.09, repro,
2015-08-30,-4.11, 7.51, 9.51, 2.27, 1.57, 7.08, repro,
2015-08-31,-2.25, 4.49, 13.25, 2.24, 1.55, 6.90, repro,
2015-09-01,-0.59, 5.34, 7.55, 2.29, 1.59, 7.11, repro,
2015-09-02,-2.30, 3.27, 0.87, 2.33, 1.60, 7.10, repro,
2015-09-03,-3.47, 6.72, 7.65, 2.23, 1.55, 6.87, repro,
2015-09-04,-2.08, 5.77, 5.24, 2.22, 1.55, 6.85, repro,
2015-09-05,-2.89, 4.73, 5.77, 2.22, 1.54, 6.88, repro,
2015-09-06,-3.08, 2.91, 7.55, 2.23, 1.54, 6.87, repro,
2015-09-07,-1.44, 5.05, 8.49, 2.20, 1.54, 6.82, repro,
2015-09-08,-1.53, 3.78, 10.14, 2.21, 1.54, 6.89, repro,
2015-09-09,-1.89, 4.56, 6.98, 2.22, 1.55, 6.88, repro,
2015-09-10,-2.17, 3.71, 7.49, 2.18, 1.53, 6.82, repro,
2015-09-11,-3.09, 4.07, 17.56, 2.24, 1.56, 6.99, repro,
2015-09-12,0.20, 4.60, 11.09, 2.19, 1.53, 6.82, repro,
2015-09-13,-2.26, 5.52, 8.90, 2.21, 1.54, 6.86, repro,
2015-09-14,-6.99, 4.87, 6.07, 2.24, 1.57, 7.01, repro,
2015-09-15,-2.76, -0.18, -13.25, 2.23, 1.55, 6.90, repro,
2015-09-16,-2.21, 4.57, 6.23, 2.21, 1.54, 6.84, repro,
2015-09-17,-0.47, 2.41, 14.96, 2.21, 1.54, 6.83, repro,
2015-09-18,-1.13, 3.92, 17.35, 2.21, 1.55, 6.83, repro,
2015-09-19,-1.60, 3.05, 9.31, 2.22, 1.54, 6.85, repro,
2015-09-20,0.65, 3.19, 12.55, 2.24, 1.56, 6.92, repro,
2015-09-21,-2.38, 4.74, 10.35, 2.22, 1.55, 6.86, repro,
2015-09-22,-1.99, 4.84, 15.22, 2.20, 1.53, 6.82, repro,
2015-09-23,-1.44, 3.61, 12.92, 2.19, 1.54, 6.83, repro,
2015-09-24,-3.17, 4.31, 4.31, 2.25, 1.58, 7.12, repro,
2015-09-25,-1.00, 4.18, 20.76, 2.29, 1.59, 6.98, repro,
2015-09-26,-0.03, 6.39, 20.99, 2.29, 1.58, 7.12, repro,
2015-09-27,-3.26, 0.15, 5.37, 2.23, 1.55, 6.94, repro,
2015-09-28,-0.83, 6.10, 14.35, 2.23, 1.57, 7.10, repro,
2015-09-29,-2.11, 4.49, 9.79, 2.29, 1.57, 7.01, repro,
2015-09-30,-1.85, 3.04, 8.95, 2.30, 1.59, 7.22, repro,
