PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXC1
Station name,CenterTX2011
Begin Date, 2011-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8136911909 North Latitude, -94.1602617914 East Longitude, 69.44780 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-21,2.85, 2.60, -16.17, 1.79, 1.67, 7.66, repro,
2017-06-22,3.20, 3.49, 12.46, 1.90, 1.77, 8.19, repro,
2017-06-23,-0.91, 5.30, -19.22, 1.79, 1.65, 7.60, repro,
2017-06-24,1.27, 4.26, -27.68, 1.81, 1.70, 7.65, repro,
2017-06-25,-0.01, 5.02, -10.27, 1.78, 1.67, 7.64, repro,
2017-06-26,1.49, 3.76, -20.10, 1.77, 1.62, 7.47, repro,
2017-06-27,-0.16, 5.10, -22.26, 1.79, 1.65, 7.59, repro,
2017-06-28,0.18, 3.99, -13.64, 1.77, 1.65, 7.56, repro,
2017-06-29,-1.19, 5.13, -7.31, 1.77, 1.64, 7.49, repro,
2017-06-30,0.79, 2.20, -19.37, 1.83, 1.70, 7.84, repro,
2017-07-01,1.10, 2.64, -20.27, 1.87, 1.67, 7.99, repro,
2017-07-02,-0.46, 2.55, -12.82, 1.79, 1.66, 7.64, repro,
2017-07-03,0.24, 4.69, -26.62, 1.78, 1.65, 7.59, repro,
2017-07-04,0.02, 3.91, -11.55, 1.79, 1.66, 7.58, repro,
2017-07-05,-0.51, 3.10, -21.70, 1.79, 1.66, 7.64, repro,
2017-07-06,1.99, 2.70, -15.29, 2.06, 1.91, 8.68, repro,
2017-07-07,0.46, 3.78, -30.16, 1.93, 1.78, 8.10, repro,
2017-07-08,2.28, 1.06, -18.00, 1.94, 1.81, 8.27, repro,
2017-07-09,1.83, 1.06, -26.81, 1.82, 1.66, 7.69, repro,
2017-07-10,1.44, 2.22, -21.06, 1.78, 1.65, 7.58, repro,
2017-07-11,0.73, 5.01, -22.65, 1.80, 1.66, 7.65, repro,
2017-07-12,2.56, 2.20, -21.71, 1.92, 1.69, 8.23, repro,
2017-07-13,-0.54, 2.79, -12.30, 1.81, 1.66, 7.75, repro,
2017-07-14,-0.63, 2.09, -17.64, 1.81, 1.65, 7.69, repro,
2017-07-15,-1.99, 1.53, -18.31, 1.96, 1.77, 8.45, repro,
2017-07-16,1.38, 4.41, -21.13, 2.02, 1.84, 8.64, repro,
2017-07-17,0.99, 1.26, -18.87, 1.78, 1.65, 7.57, repro,
2017-07-18,1.26, 2.32, -20.72, 1.78, 1.64, 7.55, repro,
2017-07-19,-2.04, 3.23, -22.06, 1.80, 1.65, 7.65, repro,
2017-07-20,1.69, 2.33, -29.86, 1.79, 1.65, 7.60, repro,
2017-07-21,-1.44, 1.86, -16.93, 1.80, 1.67, 7.66, repro,
2017-07-22,0.35, 4.68, -15.32, 1.79, 1.66, 7.64, repro,
2017-07-23,0.94, 3.57, -6.39, 1.83, 1.68, 7.79, repro,
2017-07-24,0.38, 2.27, -4.86, 1.81, 1.68, 7.77, repro,
2017-07-25,0.43, 1.85, -17.86, 1.80, 1.65, 7.63, repro,
2017-07-26,-0.74, 1.38, -18.85, 1.82, 1.65, 7.62, repro,
2017-07-27,1.81, 2.03, -22.76, 1.81, 1.71, 7.72, repro,
2017-07-28,-1.05, 3.17, -16.19, 1.77, 1.65, 7.54, repro,
2017-07-29,-0.93, 1.63, -16.27, 1.82, 1.70, 7.64, repro,
2017-07-30,0.61, 2.27, -11.39, 1.85, 1.67, 7.91, repro,
2017-07-31,0.59, 0.85, -9.84, 1.78, 1.65, 7.56, repro,
2017-08-01,0.67, 1.32, -4.28, 1.79, 1.65, 7.59, repro,
2017-08-02,1.62, 1.30, -29.47, 1.79, 1.67, 7.67, repro,
2017-08-03,-0.87, 3.39, -17.82, 1.80, 1.70, 7.78, repro,
2017-08-04,0.68, 1.06, -13.76, 1.79, 1.67, 7.67, repro,
2017-08-05,0.89, 0.14, -17.31, 1.77, 1.64, 7.51, repro,
2017-08-06,-2.39, 2.02, -22.41, 1.79, 1.66, 7.55, repro,
2017-08-07,-0.25, 2.01, -9.79, 1.91, 1.78, 8.21, repro,
2017-08-08,2.12, -1.42, -7.76, 1.81, 1.66, 7.63, repro,
2017-08-09,1.15, 0.29, -19.78, 1.83, 1.72, 7.93, repro,
2017-08-10,-0.76, 1.14, -13.92, 2.04, 1.85, 8.68, repro,
2017-08-11,1.39, 0.92, -13.40, 1.84, 1.72, 7.79, repro,
2017-08-12,-0.29, 4.73, -11.02, 1.82, 1.67, 7.70, repro,
2017-08-13,-0.14, 1.99, -14.70, 1.82, 1.70, 7.84, repro,
2017-08-14,1.27, 0.90, -16.33, 1.87, 1.72, 7.81, repro,
2017-08-15,-1.28, 3.12, -5.23, 1.82, 1.66, 7.63, repro,
2017-08-16,-0.78, 1.98, -5.47, 1.79, 1.68, 7.58, repro,
2017-08-17,-0.28, 4.11, -22.22, 1.89, 1.78, 8.01, repro,
2017-08-18,1.84, 4.15, -12.84, 1.87, 1.71, 7.86, repro,
2017-08-19,0.77, 4.39, -3.98, 1.84, 1.68, 7.80, repro,
2017-08-20,2.06, 2.67, -7.02, 1.90, 1.78, 8.16, repro,
2017-08-21,0.16, 3.49, -16.21, 1.80, 1.66, 7.61, repro,
2017-08-22,1.83, 0.70, -19.53, 1.80, 1.65, 7.58, repro,
2017-08-23,0.26, 4.72, -8.52, 1.79, 1.66, 7.55, repro,
2017-08-24,2.17, 3.27, -12.53, 1.79, 1.64, 7.52, repro,
2017-08-25,1.13, 2.84, -20.27, 1.83, 1.68, 7.71, repro,
2017-08-26,-3.00, 2.88, -6.64, 1.79, 1.67, 7.64, repro,
2017-08-27,-2.31, 1.54, -24.02, 1.78, 1.68, 7.56, repro,
2017-08-28,-2.33, 2.58, -34.64, 1.81, 1.67, 7.61, repro,
2017-08-29,-0.82, 2.26, -31.61, 1.84, 1.70, 7.70, repro,
2017-08-30,0.50, 4.45, -24.23, 1.82, 1.68, 7.77, repro,
2017-08-31,-1.54, 3.66, -4.94, 1.85, 1.68, 7.88, repro,
2017-09-01,-1.22, 3.57, -24.27, 1.83, 1.65, 7.71, repro,
2017-09-02,-0.58, 2.32, -20.36, 1.77, 1.65, 7.45, repro,
2017-09-03,0.24, 2.93, -23.54, 1.85, 1.73, 7.70, repro,
2017-09-04,-0.87, 2.87, -26.19, 1.77, 1.64, 7.46, repro,
2017-09-05,-1.39, 4.39, -14.55, 1.78, 1.64, 7.52, repro,
2017-09-06,0.01, 4.63, -1.50, 1.91, 1.78, 8.22, repro,
2017-09-07,0.52, 3.83, -11.41, 1.79, 1.68, 7.55, repro,
2017-09-08,-0.40, 3.66, -10.31, 1.86, 1.68, 7.57, repro,
2017-09-09,1.63, 3.02, -17.07, 1.77, 1.65, 7.49, repro,
2017-09-10,1.25, 4.77, -11.21, 1.77, 1.65, 7.51, repro,
2017-09-11,0.65, 3.22, -12.25, 1.77, 1.64, 7.48, repro,
2017-09-12,0.93, 2.95, -14.00, 1.80, 1.67, 7.66, repro,
2017-09-13,-0.47, 3.19, -12.80, 1.82, 1.67, 7.73, repro,
2017-09-14,1.17, 3.00, -9.82, 1.85, 1.73, 7.91, repro,
2017-09-15,1.96, 1.98, -21.55, 1.82, 1.66, 7.66, repro,
2017-09-16,1.52, 3.26, -14.07, 1.77, 1.64, 7.49, repro,
2017-09-17,-0.05, 2.23, -19.69, 1.78, 1.65, 7.56, repro,
2017-09-18,3.22, 3.28, -13.04, 1.82, 1.71, 7.76, repro,
2017-09-19,1.15, 2.78, -7.66, 1.79, 1.65, 7.58, repro,
2017-09-20,-0.45, 1.79, -10.89, 1.79, 1.65, 7.59, repro,
2017-09-21,-0.54, 3.76, -11.73, 1.80, 1.64, 7.56, repro,
2017-09-22,-0.60, 1.16, -12.05, 1.78, 1.64, 7.50, repro,
2017-09-23,-0.62, 3.93, -9.81, 1.78, 1.64, 7.51, repro,
2017-09-24,0.91, 1.92, -5.32, 1.83, 1.73, 7.82, repro,
2017-09-25,1.13, 2.73, -14.42, 1.77, 1.63, 7.45, repro,
2017-09-26,0.36, 2.61, -8.58, 1.76, 1.63, 7.45, repro,
2017-09-27,0.12, 2.96, -15.31, 1.78, 1.64, 7.51, repro,
2017-09-28,0.92, 2.34, -17.03, 1.79, 1.63, 7.47, repro,
2017-09-29,-0.60, 0.88, -19.36, 1.76, 1.62, 7.34, repro,
2017-09-30,1.52, 1.83, -17.28, 1.77, 1.64, 7.46, repro,
2017-10-01,0.65, 3.43, -11.96, 1.78, 1.63, 7.44, repro,
2017-10-02,0.42, 2.80, -15.22, 1.77, 1.63, 7.43, repro,
2017-10-03,0.62, 3.07, -12.49, 1.79, 1.64, 7.52, repro,
2017-10-04,1.16, 1.65, -21.25, 1.82, 1.70, 7.61, repro,
2017-10-05,1.30, 3.65, -25.04, 1.79, 1.64, 7.47, repro,
2017-10-06,-0.27, 1.32, -18.91, 1.77, 1.61, 7.40, repro,
2017-10-07,-0.16, 1.41, -10.12, 1.78, 1.67, 7.59, repro,
2017-10-08,-2.03, 4.07, -7.25, 1.79, 1.64, 7.56, repro,
2017-10-09,1.77, 2.22, -4.05, 1.79, 1.65, 7.57, repro,
2017-10-10,-0.15, 2.42, -14.23, 1.77, 1.63, 7.41, repro,
2017-10-11,-0.67, 1.77, -19.04, 1.80, 1.68, 7.57, repro,
2017-10-12,0.97, 1.83, -10.21, 1.82, 1.69, 7.64, repro,
2017-10-13,1.06, 3.11, -14.72, 1.78, 1.66, 7.60, repro,
2017-10-14,-0.07, 4.46, -10.88, 1.76, 1.64, 7.47, repro,
2017-10-15,-0.51, 2.36, -14.24, 1.76, 1.63, 7.39, repro,
2017-10-16,0.98, 2.50, -21.63, 1.80, 1.68, 7.55, repro,
2017-10-17,1.14, 0.66, -17.57, 1.75, 1.61, 7.33, repro,
2017-10-18,0.17, 2.45, -15.43, 1.77, 1.66, 7.52, repro,
2017-10-19,0.14, 2.62, -14.39, 1.80, 1.65, 7.50, repro,
2017-10-20,2.23, 3.59, -15.37, 1.87, 1.68, 7.79, repro,
2017-10-21,1.22, 2.91, -6.27, 1.80, 1.67, 7.59, repro,
2017-10-22,-0.12, 4.70, -9.52, 1.86, 1.76, 7.86, repro,
2017-10-23,1.42, 2.81, -11.86, 1.76, 1.64, 7.44, repro,
2017-10-24,-0.16, 2.78, -9.62, 1.77, 1.64, 7.46, repro,
2017-10-25,0.78, 3.64, -12.29, 1.77, 1.63, 7.46, repro,
2017-10-26,-0.90, 2.53, -14.80, 1.77, 1.62, 7.42, repro,
2017-10-27,0.02, 1.90, -8.13, 1.81, 1.65, 7.67, repro,
2017-10-28,1.20, 0.77, -16.44, 1.78, 1.62, 7.40, repro,
2017-10-29,-0.17, 1.51, -12.78, 1.78, 1.63, 7.45, repro,
2017-10-30,1.01, 3.26, -14.96, 1.77, 1.62, 7.40, repro,
2017-10-31,-0.45, 3.32, -14.37, 1.78, 1.63, 7.46, repro,
2017-11-01,-0.90, 2.93, -19.49, 1.82, 1.68, 7.63, repro,
2017-11-02,0.72, 2.14, -10.19, 1.83, 1.63, 7.53, repro,
2017-11-03,-1.44, 2.31, -14.38, 1.77, 1.64, 7.47, repro,
2017-11-04,-0.27, 2.43, -19.89, 1.78, 1.63, 7.45, repro,
2017-11-05,-1.14, 3.04, -17.48, 1.79, 1.66, 7.59, repro,
2017-11-06,-1.30, 2.06, -16.61, 1.78, 1.64, 7.52, repro,
2017-11-07,-0.07, 3.13, -18.20, 1.76, 1.64, 7.41, repro,
2017-11-08,1.55, 2.35, -17.60, 1.78, 1.63, 7.46, repro,
2017-11-09,0.12, 1.64, -27.27, 1.80, 1.64, 7.67, repro,
2017-11-10,0.73, 2.81, -18.48, 1.82, 1.63, 7.69, repro,
2017-11-11,0.35, 3.00, -19.67, 1.86, 1.75, 7.88, repro,
2017-11-12,0.31, 2.43, -15.21, 1.79, 1.64, 7.53, repro,
2017-11-13,0.77, 3.20, -22.29, 1.79, 1.64, 7.51, repro,
2017-11-14,0.82, 1.53, -22.62, 1.77, 1.64, 7.50, repro,
2017-11-15,0.00, 3.20, -18.08, 1.78, 1.63, 7.42, repro,
2017-11-16,1.35, 2.43, -16.69, 1.77, 1.65, 7.51, repro,
2017-11-17,-1.11, 3.21, -11.22, 1.77, 1.63, 7.49, repro,
2017-11-18,-1.62, 3.23, -13.52, 1.81, 1.68, 7.62, repro,
2017-11-19,-0.59, 2.35, -9.52, 1.78, 1.63, 7.45, repro,
2017-11-20,0.37, 2.00, -14.44, 1.76, 1.62, 7.35, repro,
2017-11-21,-0.44, 2.37, -13.97, 1.79, 1.67, 7.52, repro,
2017-11-22,-0.25, 2.55, -17.21, 1.77, 1.63, 7.43, repro,
2017-11-23,-0.81, 1.54, -16.40, 1.76, 1.63, 7.43, repro,
2017-11-24,-1.55, 1.51, -4.29, 1.76, 1.62, 7.35, repro,
2017-11-25,0.04, 2.50, -9.38, 1.77, 1.62, 7.39, repro,
2017-11-26,-0.14, 2.33, -17.51, 1.78, 1.63, 7.50, repro,
2017-11-27,-0.20, 2.75, -8.39, 1.76, 1.62, 7.43, repro,
2017-11-28,-0.26, 4.10, -12.85, 1.76, 1.62, 7.36, repro,
2017-11-29,-1.60, 2.66, -17.38, 1.81, 1.66, 7.62, repro,
2017-11-30,-1.10, 2.81, -13.95, 1.78, 1.65, 7.51, repro,
2017-12-01,0.93, 3.69, -15.07, 1.76, 1.63, 7.46, repro,
2017-12-02,-0.63, 2.31, -19.49, 1.76, 1.62, 7.41, repro,
2017-12-03,0.80, 2.74, -10.87, 1.76, 1.61, 7.41, repro,
2017-12-04,-0.92, 5.41, -12.81, 1.77, 1.64, 7.46, repro,
2017-12-05,-3.37, 1.53, -19.33, 1.82, 1.65, 7.66, repro,
2017-12-06,0.50, 2.65, -19.45, 1.77, 1.62, 7.46, repro,
2017-12-07,2.03, 3.02, -16.00, 1.76, 1.61, 7.41, repro,
2017-12-08,0.81, 2.06, -11.17, 1.76, 1.62, 7.42, repro,
2017-12-09,-0.49, 2.22, -11.89, 3.48, 3.65, 15.37, repro,
2017-12-10,0.36, 2.02, -20.13, 1.76, 1.62, 7.39, repro,
2017-12-11,-0.89, 1.11, -15.95, 1.82, 1.62, 7.60, repro,
2017-12-12,0.40, 2.14, -13.13, 1.77, 1.62, 7.49, repro,
2017-12-13,-0.09, 2.37, -14.82, 1.76, 1.62, 7.47, repro,
2017-12-14,0.61, 2.82, -6.13, 1.83, 1.64, 7.74, repro,
2017-12-15,0.12, 3.49, -15.13, 1.77, 1.61, 7.40, repro,
2017-12-16,-0.22, 2.07, -10.87, 1.78, 1.62, 7.46, repro,
2017-12-17,-1.03, 2.88, -17.06, 1.80, 1.64, 7.59, repro,
2017-12-18,0.06, 4.09, -20.82, 1.79, 1.65, 7.64, repro,
2017-12-19,-1.07, 2.52, -12.22, 1.82, 1.64, 7.77, repro,
2017-12-20,0.45, 1.74, -8.18, 1.86, 1.72, 7.82, repro,
2017-12-21,-0.09, 2.90, -13.86, 1.77, 1.62, 7.41, repro,
2017-12-22,0.69, 2.86, -11.99, 1.78, 1.63, 7.51, repro,
2017-12-23,0.30, 3.20, -18.13, 1.77, 1.63, 7.50, repro,
2017-12-24,0.78, 3.01, -13.64, 1.77, 1.63, 7.51, repro,
2017-12-25,0.57, 3.33, -18.19, 1.76, 1.62, 7.41, repro,
2017-12-26,0.37, 5.25, -25.23, 1.78, 1.63, 7.51, repro,
2017-12-27,1.64, 3.03, -30.66, 1.77, 1.62, 7.46, repro,
2017-12-28,0.98, 1.88, -27.87, 1.81, 1.68, 7.66, repro,
2017-12-29,0.52, 3.01, -21.95, 1.77, 1.62, 7.42, repro,
2017-12-30,-0.14, 2.09, -22.20, 1.77, 1.62, 7.48, repro,
2017-12-31,0.14, 3.51, -15.53, 1.79, 1.63, 7.56, repro,
2018-01-01,1.88, 3.11, -26.70, 1.81, 1.65, 7.68, repro,
2018-01-02,0.84, 2.62, -26.87, 1.77, 1.62, 7.51, repro,
2018-01-03,0.65, 1.50, -20.66, 1.77, 1.63, 7.51, repro,
2018-01-04,-1.14, 2.34, -17.88, 1.78, 1.64, 7.55, repro,
2018-01-05,-0.20, 3.41, -23.22, 1.78, 1.62, 7.49, repro,
2018-01-06,1.71, 4.40, -18.33, 1.77, 1.60, 7.41, repro,
2018-01-07,0.26, 4.09, -14.88, 1.78, 1.62, 7.52, repro,
2018-01-08,-1.35, 1.97, -14.67, 1.80, 1.66, 7.68, repro,
2018-01-09,0.98, 3.67, -20.62, 1.76, 1.62, 7.49, repro,
2018-01-10,-1.92, 3.71, -9.10, 1.76, 1.61, 7.41, repro,
2018-01-11,-0.32, 4.07, -11.46, 1.78, 1.61, 7.47, repro,
2018-01-12,1.91, 2.02, -12.97, 1.75, 1.60, 7.39, repro,
2018-01-13,0.71, 3.64, -21.70, 1.76, 1.62, 7.44, repro,
2018-01-14,0.50, 2.92, -22.45, 1.77, 1.62, 7.52, repro,
2018-01-15,-0.05, 3.32, -25.07, 1.76, 1.61, 7.41, repro,
2018-01-16,0.52, 2.34, -24.36, 1.76, 1.60, 7.37, repro,
2018-01-17,-0.63, 3.91, -20.46, 1.76, 1.59, 7.31, repro,
2018-01-18,1.02, 3.82, -24.07, 1.82, 1.62, 7.74, repro,
2018-01-19,-0.06, 3.78, -16.53, 1.77, 1.63, 7.55, repro,
2018-01-20,-0.28, 3.47, -17.09, 1.78, 1.62, 7.55, repro,
2018-01-21,-1.19, 4.04, -8.54, 1.77, 1.61, 7.40, repro,
2018-01-22,-1.11, 3.86, -3.97, 1.94, 1.76, 8.31, repro,
2018-01-23,1.88, 4.07, -7.64, 1.78, 1.62, 7.51, repro,
2018-01-24,0.43, 3.88, -13.60, 1.78, 1.69, 7.62, repro,
2018-01-25,-0.54, 3.81, -17.11, 1.78, 1.68, 7.61, repro,
2018-01-26,-1.45, 3.37, -23.49, 1.79, 1.69, 7.65, repro,
2018-01-27,-0.62, 4.93, -14.95, 1.79, 1.69, 7.67, repro,
2018-01-28,0.56, 5.09, -19.37, 1.78, 1.69, 7.59, repro,
2018-01-29,1.19, 3.70, -20.08, 1.77, 1.69, 7.59, repro,
2018-01-30,0.05, 4.11, -14.68, 1.77, 1.68, 7.57, repro,
2018-01-31,-2.01, 3.99, -14.14, 1.76, 1.68, 7.58, repro,
2018-02-01,-1.23, 3.78, -21.22, 1.77, 1.68, 7.57, repro,
2018-02-02,1.21, 4.01, -18.76, 1.77, 1.68, 7.58, repro,
2018-02-03,0.40, 4.82, -10.35, 1.78, 1.67, 7.58, repro,
2018-02-04,0.14, 4.55, -13.24, 1.78, 1.67, 7.60, repro,
2018-02-05,-1.17, 3.47, -15.82, 1.83, 1.70, 7.72, repro,
2018-02-06,-0.48, 4.14, -18.05, 1.81, 1.75, 7.94, repro,
2018-02-07,-1.05, 1.88, -14.66, 1.82, 1.71, 7.88, repro,
2018-02-08,0.13, 4.49, -22.00, 1.81, 1.71, 7.87, repro,
2018-02-09,-0.18, 3.04, -15.17, 1.78, 1.67, 7.62, repro,
2018-02-10,-2.44, 3.79, -14.54, 1.77, 1.68, 7.64, repro,
2018-02-11,-0.06, 2.78, -11.35, 1.82, 1.71, 7.67, repro,
2018-02-12,-0.40, 3.99, -22.45, 1.79, 1.70, 7.73, repro,
2018-02-13,0.46, 4.59, -24.82, 1.88, 1.72, 8.00, repro,
2018-02-14,-1.61, 4.32, -15.44, 1.85, 1.70, 7.92, repro,
2018-02-15,-1.81, 5.33, -13.34, 1.78, 1.71, 7.68, repro,
2018-02-16,-1.79, 4.23, -14.68, 1.77, 1.71, 7.71, repro,
2018-02-17,-1.01, 4.19, -17.47, 1.78, 1.70, 7.70, repro,
2018-02-18,-2.64, 4.05, -12.00, 1.80, 1.68, 7.67, repro,
2018-02-19,1.40, 7.17, -4.15, 1.79, 1.68, 7.64, repro,
2018-02-20,-1.68, 5.92, -24.83, 1.80, 1.69, 7.75, repro,
2018-02-21,-1.11, 6.43, -22.99, 1.86, 1.76, 7.98, repro,
2018-02-22,1.18, 3.70, -29.98, 1.83, 1.76, 8.01, repro,
2018-02-23,1.29, 3.29, -27.37, 2.00, 1.96, 8.55, repro,
2018-02-24,0.13, 6.56, -4.13, 2.16, 2.01, 9.39, repro,
2018-02-25,1.68, 3.54, -29.38, 1.86, 1.81, 8.05, repro,
2018-02-26,0.77, 4.18, -31.27, 1.81, 1.71, 7.82, repro,
2018-02-27,1.67, 5.49, -25.70, 1.80, 1.72, 7.85, repro,
2018-02-28,2.90, 6.96, -9.44, 1.80, 1.70, 7.78, repro,
2018-03-01,0.09, 5.48, -9.59, 1.84, 1.75, 7.82, repro,
2018-03-02,0.56, 4.67, -24.74, 1.82, 1.70, 7.66, repro,
2018-03-03,0.49, 4.83, -22.08, 1.79, 1.69, 7.69, repro,
2018-03-04,0.63, 5.42, -18.33, 1.78, 1.72, 7.75, repro,
2018-03-05,-0.23, 4.73, -26.25, 1.87, 1.75, 8.08, repro,
2018-03-06,1.72, 5.51, -21.35, 1.79, 1.70, 7.68, repro,
2018-03-07,0.49, 5.97, -21.67, 1.78, 1.67, 7.56, repro,
2018-03-08,1.06, 4.93, -21.18, 1.80, 1.72, 7.69, repro,
2018-03-09,-0.36, 6.23, -19.21, 1.80, 1.74, 7.76, repro,
2018-03-10,0.29, 4.95, -22.37, 1.78, 1.71, 7.72, repro,
2018-03-11,-0.03, 5.38, -20.52, 1.88, 1.82, 8.09, repro,
2018-03-12,2.52, 6.38, -31.20, 1.79, 1.69, 7.65, repro,
2018-03-13,3.32, 4.39, -22.22, 1.79, 1.68, 7.64, repro,
2018-03-14,1.80, 6.38, -23.38, 1.79, 1.70, 7.68, repro,
2018-03-15,0.15, 6.84, -20.70, 1.81, 1.73, 7.79, repro,
2018-03-16,1.43, 4.59, -12.18, 1.79, 1.69, 7.67, repro,
2018-03-17,0.09, 6.32, -13.54, 1.79, 1.69, 7.72, repro,
2018-03-18,1.38, 7.47, -9.68, 1.81, 1.72, 7.83, repro,
2018-03-19,3.16, 6.61, -10.79, 1.90, 1.84, 8.25, repro,
2018-03-20,-0.20, 6.24, -12.40, 1.79, 1.70, 7.77, repro,
2018-03-21,1.34, 5.09, -13.00, 1.76, 1.65, 7.49, repro,
2018-03-22,0.96, 4.74, -16.33, 1.76, 1.64, 7.41, repro,
2018-03-23,-0.93, 4.01, -13.96, 1.78, 1.64, 7.46, repro,
2018-03-24,-0.39, 4.81, -14.12, 1.78, 1.63, 7.46, repro,
2018-03-25,1.25, 5.73, -9.10, 1.77, 1.66, 7.50, repro,
2018-03-26,-0.42, 6.89, -13.82, 1.78, 1.66, 7.53, repro,
2018-03-27,1.24, 7.05, -10.13, 1.81, 1.73, 7.77, repro,
2018-03-28,2.71, 5.31, -29.86, 1.84, 1.72, 7.85, repro,
2018-03-29,1.38, 6.44, -17.23, 1.80, 1.65, 7.61, repro,
2018-03-30,-0.24, 4.55, -16.94, 1.79, 1.66, 7.63, repro,
2018-03-31,0.66, 5.29, -10.06, 1.78, 1.68, 7.66, repro,
2018-04-01,-0.48, 4.40, -17.84, 1.78, 1.66, 7.55, repro,
2018-04-02,-1.02, 4.80, -6.94, 1.79, 1.64, 7.59, repro,
2018-04-03,1.21, 4.12, -5.58, 1.84, 1.68, 7.95, repro,
2018-04-04,1.88, 4.64, -18.33, 1.77, 1.64, 7.49, repro,
2018-04-05,0.86, 4.82, -23.01, 1.79, 1.66, 7.61, repro,
2018-04-06,0.50, 6.09, -10.65, 1.90, 1.75, 8.08, repro,
2018-04-07,0.27, 4.83, -20.70, 1.90, 1.78, 8.08, repro,
2018-04-08,-0.79, 5.97, -9.19, 1.83, 1.68, 7.72, repro,
2018-04-09,0.01, 3.66, -11.58, 1.78, 1.64, 7.50, repro,
2018-04-10,1.91, 4.88, -17.76, 1.78, 1.65, 7.54, repro,
2018-04-11,0.43, 5.00, -21.17, 1.78, 1.64, 7.49, repro,
2018-04-12,-1.38, 6.41, -14.06, 1.83, 1.69, 7.61, repro,
2018-04-13,-0.87, 5.62, -9.61, 2.10, 1.99, 9.39, repro,
2018-04-14,1.64, 3.61, -23.97, 1.87, 1.69, 8.14, repro,
2018-04-15,0.72, 4.15, -16.00, 1.79, 1.63, 7.54, repro,
2018-04-16,2.38, 4.20, -15.71, 1.76, 1.63, 7.46, repro,
2018-04-17,-0.05, 4.20, -11.02, 2.17, 2.06, 9.47, repro,
2018-04-18,-0.69, 3.47, -14.27, 1.82, 1.71, 7.73, repro,
2018-04-19,0.58, 3.82, -16.09, 1.78, 1.63, 7.58, repro,
2018-04-20,1.39, 4.92, -13.80, 1.77, 1.63, 7.51, repro,
2018-04-21,1.30, 6.34, -20.54, 1.83, 1.68, 7.85, repro,
2018-04-22,1.38, 3.03, -25.46, 1.83, 1.68, 7.83, repro,
2018-04-23,1.90, 4.24, -16.40, 1.82, 1.68, 7.65, repro,
2018-04-24,1.40, 3.09, -19.21, 1.80, 1.64, 7.63, repro,
2018-04-25,0.42, 4.38, -12.76, 1.78, 1.63, 7.51, repro,
2018-04-26,2.04, 4.50, -23.23, 1.80, 1.65, 7.67, repro,
2018-04-27,0.19, 3.72, -12.77, 2.00, 1.85, 8.77, repro,
2018-04-28,2.18, 4.49, -16.58, 1.83, 1.68, 7.67, repro,
2018-04-29,-0.45, 4.39, -9.01, 1.78, 1.63, 7.51, repro,
2018-04-30,-1.39, 3.56, -18.07, 1.84, 1.65, 7.70, repro,
2018-05-01,-0.34, 3.92, -14.09, 1.84, 1.68, 7.76, repro,
2018-05-02,1.69, 4.07, -19.58, 1.82, 1.65, 7.64, repro,
2018-05-03,0.29, 4.60, -10.53, 1.83, 1.64, 7.70, repro,
2018-05-04,0.12, 5.05, -11.81, 1.84, 1.67, 7.87, repro,
2018-05-05,-0.16, 3.86, -26.81, 1.87, 1.68, 7.77, repro,
2018-05-06,0.09, 1.72, -20.50, 1.89, 1.72, 7.94, repro,
2018-05-07,1.61, 3.14, -17.39, 1.83, 1.66, 7.70, repro,
2018-05-08,-0.69, 4.76, -12.79, 1.79, 1.62, 7.46, repro,
2018-05-09,1.46, 2.51, -15.37, 1.77, 1.62, 7.41, repro,
2018-05-10,-1.26, 3.15, -15.31, 1.79, 1.63, 7.46, repro,
2018-05-11,-1.72, 1.91, -6.69, 1.81, 1.64, 7.57, repro,
2018-05-12,-1.03, 3.61, -9.23, 1.79, 1.63, 7.51, repro,
2018-05-13,-1.91, 3.39, -16.15, 1.89, 1.69, 8.05, repro,
2018-05-14,0.39, 4.48, -14.92, 1.79, 1.63, 7.46, repro,
2018-05-15,0.03, 3.93, -18.03, 1.79, 1.64, 7.45, repro,
2018-05-16,1.96, 2.37, -21.00, 1.83, 1.69, 7.68, repro,
2018-05-17,-0.24, 2.34, -5.69, 1.80, 1.62, 7.47, repro,
2018-05-18,-1.52, 5.56, -10.54, 1.85, 1.74, 7.77, repro,
2018-05-19,-2.50, 5.14, -10.20, 1.83, 1.66, 7.69, repro,
2018-05-20,2.16, 3.11, -11.08, 1.90, 1.80, 7.98, repro,
2018-05-21,-0.11, 2.67, -9.95, 1.81, 1.64, 7.59, repro,
2018-05-22,-1.41, 3.06, -12.56, 1.82, 1.67, 7.61, repro,
2018-05-23,-2.21, 3.13, -15.81, 1.80, 1.63, 7.53, repro,
2018-05-24,-0.29, 3.54, -12.67, 1.79, 1.62, 7.46, repro,
2018-05-25,1.71, 4.81, -19.98, 1.80, 1.65, 7.58, repro,
2018-05-26,0.75, -0.20, 0.79, 2.03, 1.86, 8.39, repro,
2018-05-27,-0.13, 3.23, -14.46, 1.84, 1.69, 7.68, repro,
