PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P217
Station name,LacrosseDrCN2005
Begin Date, 2005-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1044975672 North Latitude, -121.6506335610 East Longitude, 72.29261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-21,-3.06, -0.16, 11.08, 2.11, 1.74, 8.24, repro,
2013-01-22,-2.18, -0.32, 2.89, 2.14, 1.76, 8.22, repro,
2013-01-23,-4.44, 1.01, 18.37, 2.21, 1.81, 8.43, repro,
2013-01-24,-2.39, -0.20, 10.53, 2.26, 1.82, 8.71, repro,
2013-01-25,-2.40, 0.54, 13.03, 2.20, 1.82, 8.60, repro,
2013-01-26,-4.03, 1.91, 19.61, 2.11, 1.76, 8.28, repro,
2013-01-27,-4.11, -0.21, 9.03, 2.05, 1.66, 7.77, repro,
2013-01-28,-4.46, 0.37, 11.31, 2.10, 1.71, 7.99, repro,
2013-01-29,-3.09, 0.94, 10.58, 2.18, 1.73, 8.29, repro,
2013-01-30,-4.58, 0.69, 10.70, 2.11, 1.73, 8.25, repro,
2013-01-31,-4.68, 1.49, 11.98, 2.23, 1.79, 8.43, repro,
2013-02-01,-3.16, 1.48, 6.42, 2.20, 1.79, 8.23, repro,
2013-02-02,-5.08, 0.21, 8.23, 2.16, 1.72, 8.07, repro,
2013-02-03,-5.20, 0.47, 11.57, 2.14, 1.71, 8.15, repro,
2013-02-04,-4.69, 1.72, 12.93, 2.12, 1.74, 8.15, repro,
2013-02-05,-5.46, -1.84, 11.53, 2.22, 1.77, 8.41, repro,
2013-02-06,-5.10, 0.49, 12.35, 2.25, 1.77, 8.65, repro,
2013-02-07,-2.39, 0.21, 11.92, 2.17, 1.76, 8.32, repro,
2013-02-08,-2.28, -0.71, 3.81, 2.12, 1.68, 8.03, repro,
2013-02-09,-4.90, 0.95, 10.70, 2.13, 1.72, 8.16, repro,
2013-02-10,-5.80, 0.76, 11.36, 2.25, 1.80, 8.60, repro,
2013-02-11,-4.03, 0.11, 13.24, 2.09, 1.69, 7.96, repro,
2013-02-12,-4.80, 1.49, 19.37, 2.13, 1.69, 8.06, repro,
2013-02-13,-4.39, 0.88, 5.13, 2.17, 1.76, 8.41, repro,
2013-02-14,-4.27, 0.16, 9.91, 2.11, 1.74, 8.08, repro,
2013-02-15,-5.17, -0.28, 3.40, 2.11, 1.70, 8.07, repro,
2013-02-16,-2.96, -0.53, 10.02, 2.15, 1.71, 8.24, repro,
2013-02-17,-5.47, 1.87, 20.74, 2.06, 1.68, 7.84, repro,
2013-02-18,-4.66, 0.48, 14.20, 2.13, 1.70, 8.04, repro,
2013-02-19,-5.90, -0.27, 13.81, 2.14, 1.76, 8.18, repro,
2013-02-20,-3.86, -1.49, 5.46, 2.12, 1.68, 8.07, repro,
2013-02-21,-3.79, -0.57, 11.76, 2.20, 1.73, 8.29, repro,
2013-02-22,-2.57, -0.12, 20.80, 2.19, 1.74, 8.21, repro,
2013-02-23,-4.52, 0.37, 15.29, 2.23, 1.78, 8.45, repro,
2013-02-24,-4.28, 0.26, 5.06, 2.09, 1.69, 7.94, repro,
2013-02-25,-6.29, -0.02, 16.65, 2.20, 1.80, 8.40, repro,
2013-02-26,-5.20, 1.48, 15.55, 2.14, 1.71, 8.18, repro,
2013-02-27,-3.70, 0.01, 12.50, 2.11, 1.70, 8.00, repro,
2013-02-28,-2.21, 0.53, 5.41, 2.09, 1.69, 7.89, repro,
2013-03-01,-4.44, 0.33, 7.05, 2.13, 1.73, 8.07, repro,
2013-03-02,-5.33, 0.25, 6.18, 2.19, 1.72, 8.18, repro,
2013-03-03,-5.19, -0.25, 10.56, 2.19, 1.75, 8.33, repro,
2013-03-04,-5.93, 0.45, 17.90, 2.12, 1.71, 8.03, repro,
2013-03-05,-4.00, -0.76, 11.34, 2.16, 1.74, 8.25, repro,
2013-03-06,-3.61, 1.51, 17.70, 2.19, 1.79, 8.58, repro,
2013-03-07,-5.55, 0.94, 9.74, 2.20, 1.74, 8.26, repro,
2013-03-08,-5.14, 2.16, 17.10, 2.12, 1.70, 7.99, repro,
2013-03-09,-5.45, 0.45, 15.70, 2.12, 1.74, 8.24, repro,
2013-03-10,-4.19, 1.27, 14.43, 2.09, 1.70, 7.97, repro,
2013-03-11,-4.21, 1.27, 9.40, 2.08, 1.70, 7.99, repro,
2013-03-12,-5.64, 1.37, 19.50, 2.09, 1.70, 7.99, repro,
2013-03-13,-5.00, 1.98, 10.00, 2.16, 1.74, 8.18, repro,
2013-03-14,-5.34, 2.38, 15.94, 2.09, 1.72, 7.93, repro,
2013-03-15,-5.13, 0.99, 22.18, 2.09, 1.73, 8.05, repro,
2013-03-16,-3.48, 1.86, 7.26, 2.09, 1.74, 8.11, repro,
2013-03-17,-4.70, 3.09, 15.82, 2.16, 1.74, 8.20, repro,
2013-03-18,-5.39, 0.88, 14.43, 2.18, 1.78, 8.45, repro,
2013-03-19,-4.58, 1.12, 7.73, 2.15, 1.72, 8.16, repro,
2013-03-20,-3.09, 3.53, 23.84, 2.13, 1.78, 8.13, repro,
2013-03-21,-6.85, 1.21, 18.23, 2.12, 1.73, 8.20, repro,
2013-03-22,-2.44, 2.25, 12.38, 2.16, 1.79, 8.33, repro,
2013-03-23,-3.16, 1.65, 9.50, 2.18, 1.72, 8.32, repro,
2013-03-24,-3.26, -1.30, 4.73, 2.17, 1.75, 8.31, repro,
2013-03-25,-4.29, 0.30, 16.61, 2.15, 1.75, 8.16, repro,
2013-03-26,-5.51, 0.81, 16.89, 2.13, 1.75, 8.31, repro,
2013-03-27,-5.92, 1.39, 9.79, 2.10, 1.74, 8.21, repro,
2013-03-28,-4.24, 0.74, 5.46, 2.18, 1.80, 8.45, repro,
2013-03-29,-5.13, 0.42, 8.42, 2.18, 1.80, 8.67, repro,
2013-03-30,-5.76, 1.26, 18.50, 2.15, 1.77, 8.30, repro,
2013-03-31,-4.20, 3.68, 22.12, 2.14, 1.77, 8.34, repro,
2013-04-01,-6.22, 1.79, 16.53, 2.22, 1.82, 8.49, repro,
2013-04-02,-6.41, 0.59, 12.16, 2.17, 1.78, 8.37, repro,
2013-04-03,-5.06, 2.10, 19.74, 2.15, 1.74, 8.31, repro,
2013-04-04,-6.58, 1.54, 10.61, 2.26, 1.86, 8.84, repro,
2013-04-05,-5.83, 1.19, 20.42, 2.17, 1.78, 8.37, repro,
2013-04-06,-6.26, 1.48, 24.62, 2.23, 1.83, 8.51, repro,
2013-04-07,-4.84, -0.02, 20.69, 2.19, 1.82, 8.49, repro,
2013-04-08,-7.92, 1.52, 25.53, 2.14, 1.76, 8.33, repro,
2013-04-09,-8.67, -0.42, 16.65, 2.17, 1.79, 8.49, repro,
2013-04-10,-4.24, -0.00, 16.88, 2.21, 1.79, 8.51, repro,
2013-04-11,-5.63, -0.19, 18.90, 2.18, 1.87, 8.64, repro,
2013-04-12,-5.62, 0.74, 15.44, 2.31, 1.95, 8.78, repro,
2013-04-13,-5.71, 2.14, 23.91, 2.16, 1.80, 8.43, repro,
2013-04-14,-8.30, 4.36, 23.11, 2.14, 1.76, 8.33, repro,
2013-04-15,-5.35, 1.99, 22.17, 2.13, 1.78, 8.40, repro,
2013-04-16,-3.59, 0.86, 15.77, 2.14, 1.79, 8.34, repro,
2013-04-17,-7.98, 0.10, 8.63, 2.15, 1.79, 8.43, repro,
2013-04-18,-4.19, 1.41, 18.60, 2.15, 1.78, 8.36, repro,
2013-04-19,-6.44, 2.87, 11.37, 2.13, 1.77, 8.27, repro,
2013-04-20,-3.91, 2.73, 16.61, 2.13, 1.76, 8.29, repro,
2013-04-21,-6.12, 2.14, 15.89, 2.13, 1.76, 8.28, repro,
2013-04-22,-5.70, -0.51, 9.89, 2.12, 1.78, 8.25, repro,
2013-04-23,-4.96, 1.10, 12.64, 2.15, 1.78, 8.32, repro,
2013-04-24,-5.99, 0.26, 12.41, 2.18, 1.79, 8.41, repro,
2013-04-25,-5.03, 1.89, 16.24, 2.15, 1.84, 8.51, repro,
2013-04-26,-6.62, 2.16, 19.65, 2.12, 1.75, 8.17, repro,
2013-04-27,-6.45, 2.28, 17.66, 2.13, 1.80, 8.33, repro,
2013-04-28,-7.00, 1.20, 15.86, 2.20, 1.77, 8.40, repro,
2013-04-29,-6.24, 1.87, 18.43, 2.18, 1.78, 8.34, repro,
2013-04-30,-6.31, 2.62, 25.77, 2.13, 1.76, 8.33, repro,
2013-05-01,-6.61, 2.83, 25.06, 2.13, 1.74, 8.20, repro,
2013-05-02,-6.94, 2.19, 15.15, 2.19, 1.81, 8.47, repro,
2013-05-03,-6.49, 1.29, 17.09, 2.15, 1.79, 8.38, repro,
2013-05-04,-6.82, 1.16, 16.39, 2.14, 1.78, 8.35, repro,
2013-05-05,-6.40, 0.33, 26.87, 2.15, 1.79, 8.42, repro,
2013-05-06,-7.43, 1.24, 18.86, 2.16, 1.77, 8.28, repro,
2013-05-07,-6.11, 1.10, 19.81, 2.15, 1.80, 8.37, repro,
2013-05-08,-7.14, 1.96, 21.99, 2.17, 1.77, 8.29, repro,
2013-05-09,-5.84, 0.52, 14.68, 2.20, 1.80, 8.46, repro,
2013-05-10,-6.39, 2.15, 14.25, 2.22, 1.81, 8.40, repro,
2013-05-11,-5.98, 3.41, 17.97, 2.15, 1.76, 8.26, repro,
2013-05-12,-4.69, 2.05, 27.90, 2.14, 1.80, 8.35, repro,
2013-05-13,-4.92, 2.16, 24.09, 2.15, 1.79, 8.36, repro,
2013-05-14,-4.82, 0.94, 20.81, 2.17, 1.78, 8.39, repro,
2013-05-15,-7.40, 1.35, 16.04, 2.15, 1.77, 8.31, repro,
2013-05-16,-6.00, 1.54, 20.63, 2.14, 1.76, 8.29, repro,
2013-05-17,-7.04, 1.49, 21.40, 2.12, 1.76, 8.21, repro,
2013-05-18,-4.17, 1.81, 23.38, 2.14, 1.76, 8.29, repro,
2013-05-19,-4.92, 1.63, 17.77, 2.15, 1.79, 8.37, repro,
2013-05-20,-6.32, 2.48, 22.00, 2.18, 1.77, 8.42, repro,
2013-05-21,-5.93, 1.11, 13.58, 2.19, 1.78, 8.67, repro,
2013-05-22,-4.31, -0.07, 18.26, 2.17, 1.76, 8.41, repro,
2013-05-23,-5.03, 1.08, 14.73, 2.15, 1.76, 8.33, repro,
2013-05-24,-3.57, 0.19, 13.90, 2.14, 1.77, 8.39, repro,
2013-05-25,-6.38, 1.90, 22.84, 2.15, 1.76, 8.32, repro,
2013-05-26,-4.49, 2.05, 15.60, 2.15, 1.76, 8.26, repro,
2013-05-27,-4.32, -0.15, 16.32, 2.15, 1.76, 8.34, repro,
2013-05-28,-3.89, 1.33, 11.30, 2.13, 1.76, 8.35, repro,
2013-05-29,-0.66, 2.95, 7.25, 2.19, 1.78, 8.50, repro,
2013-05-30,-1.21, 1.23, 18.93, 2.17, 1.78, 8.43, repro,
2013-05-31,-4.04, 1.37, 22.24, 2.17, 1.78, 8.49, repro,
2013-06-01,-6.66, 1.98, 18.41, 2.26, 1.83, 8.71, repro,
2013-06-02,-5.86, 1.01, 20.85, 2.15, 1.75, 8.34, repro,
2013-06-03,-4.84, 0.87, 22.03, 2.14, 1.76, 8.40, repro,
2013-06-04,-4.12, 1.06, 15.83, 2.15, 1.78, 8.44, repro,
2013-06-05,-5.78, 1.60, 22.03, 2.24, 1.85, 8.69, repro,
2013-06-06,-4.88, 1.37, 15.44, 2.16, 1.76, 8.32, repro,
2013-06-07,-5.88, 2.61, 20.14, 2.15, 1.75, 8.32, repro,
2013-06-08,-1.64, -0.10, 16.01, 2.17, 1.78, 8.43, repro,
2013-06-09,-5.43, -1.53, 17.66, 2.20, 1.78, 8.55, repro,
2013-06-10,-6.34, -0.87, 11.71, 2.18, 1.80, 8.53, repro,
2013-06-11,-4.89, 0.42, 17.34, 2.21, 1.80, 8.58, repro,
2013-06-12,-6.78, 0.43, 16.91, 2.24, 1.85, 8.75, repro,
2013-06-13,-3.25, -0.10, 8.89, 2.16, 1.77, 8.38, repro,
2013-06-14,-3.24, -0.12, 14.93, 2.16, 1.77, 8.41, repro,
2013-06-15,-4.59, 0.06, 15.50, 2.15, 1.79, 8.40, repro,
2013-06-16,-3.22, -0.29, 10.22, 2.19, 1.78, 8.51, repro,
2013-06-17,-3.07, 0.87, 13.24, 2.17, 1.78, 8.39, repro,
2013-06-18,-2.12, -0.89, 17.43, 2.22, 1.89, 8.82, repro,
2013-06-19,-1.93, -1.25, 3.16, 2.21, 1.84, 8.74, repro,
2013-06-20,-3.14, -0.56, 9.98, 2.17, 1.80, 8.53, repro,
2013-06-21,-2.71, 0.78, 3.08, 2.15, 1.79, 8.37, repro,
2013-06-22,-3.45, 1.24, 18.50, 2.15, 1.76, 8.35, repro,
2013-06-23,-4.79, 1.25, 11.97, 2.17, 1.79, 8.53, repro,
2013-06-24,-4.33, -0.14, 15.66, 2.18, 1.80, 8.49, repro,
2013-06-25,-3.34, 2.44, 4.08, 2.19, 1.79, 8.48, repro,
2013-06-26,-6.11, 0.58, 10.20, 2.15, 1.79, 8.40, repro,
2013-06-27,-4.83, -1.80, 2.58, 2.13, 1.75, 8.40, repro,
2013-06-28,-3.07, 0.53, 15.39, 2.15, 1.76, 8.34, repro,
2013-06-29,-5.40, 0.38, 17.57, 2.15, 1.75, 8.28, repro,
2013-06-30,-4.84, 2.00, 23.34, 2.16, 1.76, 8.39, repro,
2013-07-01,-5.70, 2.46, 23.83, 2.14, 1.76, 8.32, repro,
2013-07-02,-3.15, -1.89, 4.63, 2.28, 1.99, 9.15, repro,
2013-07-03,-7.37, -0.65, 10.46, 2.12, 1.75, 8.28, repro,
2013-07-04,-5.09, -0.95, 24.23, 2.25, 1.83, 8.72, repro,
2013-07-05,-2.47, -1.36, 16.30, 2.16, 1.79, 8.52, repro,
2013-07-06,-2.91, 0.72, 27.26, 2.20, 1.82, 8.57, repro,
2013-07-07,-6.22, 1.22, 19.43, 2.15, 1.76, 8.35, repro,
2013-07-08,-3.63, -1.36, 14.48, 2.26, 1.85, 8.70, repro,
2013-07-09,-4.72, -1.42, 9.41, 2.14, 1.74, 8.28, repro,
2013-07-10,-6.26, 0.58, 15.97, 2.15, 1.74, 8.30, repro,
2013-07-11,-2.66, -0.15, 19.29, 2.18, 1.80, 8.52, repro,
2013-07-12,-6.39, -0.46, 16.35, 2.18, 1.80, 8.45, repro,
2013-07-13,-6.50, -0.13, 17.90, 2.24, 1.83, 8.73, repro,
2013-07-14,-4.99, 0.33, 18.86, 2.25, 1.81, 8.72, repro,
2013-07-15,-4.95, -0.71, 15.40, 2.14, 1.74, 8.36, repro,
2013-07-16,-4.34, 0.12, 15.39, 2.14, 1.79, 8.51, repro,
2013-07-17,-3.75, -0.07, 18.79, 2.21, 1.81, 8.48, repro,
2013-07-18,-5.52, -0.70, 15.29, 2.16, 1.81, 8.59, repro,
2013-07-19,-6.79, -1.37, 20.56, 2.16, 1.80, 8.41, repro,
2013-07-20,-8.17, -0.34, 29.56, 2.18, 1.76, 8.38, repro,
2013-07-21,-6.11, -0.51, 17.28, 2.27, 1.99, 9.36, repro,
2013-07-22,-4.76, 0.28, 15.13, 2.16, 1.74, 8.37, repro,
2013-07-23,-5.39, 0.48, 17.22, 2.19, 1.81, 8.64, repro,
2013-07-24,-2.35, -0.95, 15.47, 2.38, 1.95, 9.11, repro,
2013-07-25,-4.73, -3.11, 16.60, 2.23, 1.77, 8.50, repro,
2013-07-26,-3.67, -0.43, 8.89, 2.15, 1.74, 8.22, repro,
2013-07-27,-5.35, 0.62, 13.01, 2.19, 1.82, 8.64, repro,
2013-07-28,-3.67, 1.03, 20.82, 2.15, 1.76, 8.37, repro,
2013-07-29,-3.71, -0.30, 25.72, 2.15, 1.75, 8.32, repro,
2013-07-30,-5.59, -0.71, 18.22, 2.16, 1.78, 8.41, repro,
2013-07-31,-5.76, -0.61, 21.30, 2.16, 1.76, 8.37, repro,
2013-08-01,-6.20, 1.51, 24.58, 2.17, 1.81, 8.53, repro,
2013-08-02,-6.14, 0.98, 22.10, 2.21, 1.81, 8.57, repro,
2013-08-03,-4.44, 0.63, 17.51, 2.23, 1.86, 8.76, repro,
2013-08-04,-5.75, -0.44, 18.48, 2.17, 1.75, 8.36, repro,
2013-08-05,-5.02, -0.40, 13.92, 2.16, 1.76, 8.36, repro,
2013-08-06,-5.01, 0.34, 17.60, 2.15, 1.72, 8.25, repro,
2013-08-07,-6.12, 1.80, 21.28, 2.14, 1.74, 8.36, repro,
2013-08-08,-6.11, 0.55, 21.75, 2.14, 1.74, 8.31, repro,
2013-08-09,-5.95, -0.47, 26.38, 2.15, 1.73, 8.29, repro,
2013-08-10,-6.04, 1.24, 19.91, 2.24, 1.77, 8.49, repro,
2013-08-11,-7.95, 1.50, 33.19, 2.16, 1.79, 8.50, repro,
2013-08-12,-5.34, 2.81, 24.79, 2.14, 1.73, 8.26, repro,
2013-08-13,-2.19, 1.08, 17.08, 2.27, 1.88, 8.88, repro,
2013-08-14,-4.19, 0.47, 17.76, 2.20, 1.81, 8.58, repro,
2013-08-15,-5.83, 0.10, 24.36, 2.20, 1.80, 8.45, repro,
2013-08-16,-8.07, 2.36, 27.66, 2.14, 1.80, 8.42, repro,
2013-08-17,-3.58, 0.43, 28.47, 2.21, 1.83, 8.66, repro,
2013-08-18,-2.48, -1.01, 9.43, 2.18, 1.83, 8.71, repro,
2013-08-19,-3.30, -0.71, 12.84, 2.25, 1.89, 8.87, repro,
2013-08-20,-5.26, -1.98, 2.88, 2.20, 1.85, 8.75, repro,
2013-08-21,-5.88, -0.79, 23.46, 2.19, 1.80, 8.44, repro,
2013-08-22,-5.35, 0.42, 25.72, 2.16, 1.77, 8.34, repro,
2013-08-23,-5.15, -0.36, 15.12, 2.19, 1.83, 8.64, repro,
2013-08-24,-2.42, -1.32, 15.62, 2.15, 1.81, 8.55, repro,
2013-08-25,-3.67, -0.95, 21.84, 2.15, 1.78, 8.41, repro,
2013-08-26,-5.53, 0.30, 13.47, 2.16, 1.79, 8.46, repro,
2013-08-27,-6.19, -0.12, 24.78, 2.17, 1.83, 8.61, repro,
2013-08-28,-4.77, 0.18, 23.29, 2.16, 1.77, 8.44, repro,
2013-08-29,-4.52, -0.48, 18.65, 2.21, 1.82, 8.79, repro,
2013-08-30,-5.03, 0.50, 12.73, 2.19, 1.80, 8.54, repro,
2013-08-31,-6.09, 1.45, 27.37, 2.17, 1.76, 8.50, repro,
2013-09-01,-4.24, 2.51, 12.26, 2.34, 1.93, 9.03, repro,
2013-09-02,-3.81, -0.76, 15.38, 2.19, 1.84, 8.74, repro,
2013-09-03,-4.15, 0.73, 15.16, 2.21, 1.77, 8.49, repro,
2013-09-04,-2.50, 1.69, 16.42, 2.25, 1.83, 8.74, repro,
2013-09-05,-4.82, -0.28, 15.57, 2.14, 1.78, 8.39, repro,
2013-09-06,-5.62, -0.67, 19.64, 2.15, 1.76, 8.36, repro,
2013-09-07,-5.23, -1.51, 18.51, 2.22, 1.91, 8.91, repro,
2013-09-08,-3.68, -1.61, 18.93, 2.20, 1.80, 8.60, repro,
2013-09-09,-3.04, -2.45, 17.62, 2.20, 1.81, 8.42, repro,
2013-09-10,-5.07, 0.38, 21.42, 2.14, 1.78, 8.32, repro,
2013-09-11,-5.23, -1.51, 15.02, 2.36, 2.03, 9.22, repro,
2013-09-12,-4.25, 1.02, 23.13, 2.20, 1.90, 8.89, repro,
2013-09-13,-4.19, -0.33, 24.88, 2.17, 1.77, 8.37, repro,
2013-09-14,-3.18, 1.38, 25.88, 2.25, 1.79, 8.55, repro,
2013-09-15,-3.76, -0.18, 18.56, 2.26, 1.85, 8.61, repro,
2013-09-16,-5.80, 1.77, 27.15, 2.15, 1.76, 8.21, repro,
2013-09-17,-5.02, 0.32, 18.52, 2.16, 1.76, 8.29, repro,
2013-09-18,-4.38, 0.89, 20.04, 2.17, 1.76, 8.25, repro,
2013-09-19,-4.49, 0.25, 27.90, 2.17, 1.72, 8.27, repro,
2013-09-20,-3.28, -0.71, 22.51, 2.18, 1.78, 8.45, repro,
2013-09-21,-2.93, 0.61, 20.83, 2.17, 1.74, 8.31, repro,
2013-09-22,-3.86, 0.02, 24.66, 2.18, 1.80, 8.39, repro,
2013-09-23,-3.84, 0.34, 23.51, 2.20, 1.75, 8.32, repro,
2013-09-24,-4.59, 0.31, 22.81, 2.15, 1.73, 8.25, repro,
2013-09-25,-2.55, 0.90, 30.40, 2.17, 1.77, 8.45, repro,
2013-09-26,-4.09, 0.11, 20.99, 2.15, 1.73, 8.22, repro,
2013-09-27,-5.40, 1.63, 25.33, 2.15, 1.73, 8.24, repro,
2013-09-28,-5.47, 0.19, 21.71, 2.20, 1.77, 8.36, repro,
2013-09-29,-3.12, 0.11, 17.52, 2.16, 1.78, 8.54, repro,
2013-09-30,-4.83, 0.24, 24.54, 2.16, 1.74, 8.40, repro,
2013-10-01,-4.78, 1.15, 25.01, 2.15, 1.71, 8.27, repro,
2013-10-02,-3.66, 2.34, 19.23, 2.16, 1.73, 8.29, repro,
2013-10-03,-4.41, 0.52, 15.60, 2.13, 1.73, 8.28, repro,
2013-10-04,-5.88, 0.81, 13.26, 2.13, 1.71, 8.28, repro,
2013-10-05,-3.78, 1.53, 14.67, 2.16, 1.75, 8.42, repro,
2013-10-06,-3.55, -0.01, 14.55, 2.15, 1.71, 8.21, repro,
2013-10-07,-5.60, 0.70, 17.97, 2.33, 1.83, 9.11, repro,
2013-10-08,-5.37, 0.72, 24.25, 2.16, 1.72, 8.26, repro,
2013-10-09,-4.69, 0.18, 18.18, 2.17, 1.72, 8.34, repro,
2013-10-10,-4.77, -0.70, 19.09, 2.17, 1.79, 8.44, repro,
2013-10-11,-4.80, 1.13, 27.00, 2.16, 1.74, 8.28, repro,
2013-10-12,-4.74, 0.41, 12.76, 2.23, 1.75, 8.35, repro,
2013-10-13,-6.14, 0.98, 21.35, 2.22, 1.74, 8.48, repro,
2013-10-14,-5.46, 0.57, 12.11, 2.15, 1.71, 8.19, repro,
2013-10-15,-4.39, 0.22, 10.50, 2.17, 1.74, 8.34, repro,
2013-10-16,-4.72, 1.07, 25.93, 2.16, 1.74, 8.23, repro,
2013-10-17,-4.28, 0.10, 11.53, 2.50, 1.96, 9.98, repro,
2013-10-18,-6.97, 0.95, 16.81, 2.24, 1.82, 8.54, repro,
2013-10-19,-6.74, 0.48, 16.82, 2.19, 1.73, 8.23, repro,
2013-10-20,-5.88, 1.80, 25.94, 2.18, 1.85, 8.63, repro,
2013-10-21,-5.68, -0.04, 18.94, 2.27, 1.78, 8.79, repro,
2013-10-22,-5.02, 2.63, 20.03, 2.25, 1.82, 8.71, repro,
2013-10-23,-5.74, 0.89, 18.74, 2.16, 1.72, 8.26, repro,
2013-10-24,-7.31, 1.14, 27.32, 2.23, 1.78, 8.57, repro,
2013-10-25,-6.97, 1.50, 18.24, 2.14, 1.72, 8.18, repro,
2013-10-26,-7.29, 0.86, 17.53, 2.20, 1.82, 8.61, repro,
2013-10-27,-5.14, 2.33, 19.90, 2.21, 1.79, 8.65, repro,
2013-10-28,-7.04, 0.54, 20.50, 2.20, 1.79, 8.57, repro,
2013-10-29,-6.96, 0.37, 26.17, 2.19, 1.79, 8.45, repro,
2013-10-30,-7.47, 0.82, 22.54, 2.21, 1.80, 8.62, repro,
2013-10-31,-5.82, 0.65, 19.13, 2.14, 1.73, 8.21, repro,
2013-11-01,-6.48, 0.97, 15.35, 2.22, 1.77, 8.45, repro,
2013-11-02,-3.95, 1.26, 16.79, 2.25, 1.72, 8.39, repro,
2013-11-03,-7.61, 1.86, 21.04, 2.30, 1.74, 8.64, repro,
2013-11-04,-7.30, 1.44, 23.62, 2.30, 1.83, 8.90, repro,
2013-11-05,-7.82, 1.74, 23.16, 2.23, 1.76, 8.42, repro,
2013-11-06,-7.08, 1.66, 12.02, 2.16, 1.72, 8.34, repro,
2013-11-07,-4.36, 2.35, 14.04, 2.21, 1.74, 8.57, repro,
2013-11-08,-6.27, 2.62, 21.70, 2.17, 1.71, 8.34, repro,
2013-11-09,-8.72, 2.29, 24.52, 2.17, 1.74, 8.35, repro,
2013-11-10,-9.06, 2.44, 24.18, 2.16, 1.73, 8.31, repro,
2013-11-11,-7.39, 3.10, 22.79, 2.15, 1.72, 8.25, repro,
2013-11-12,-3.89, -0.71, 3.19, 2.18, 1.71, 8.34, repro,
2013-11-13,-5.10, 2.57, 20.50, 2.16, 1.70, 8.23, repro,
2013-11-14,-5.18, 2.34, 19.73, 2.15, 1.72, 8.30, repro,
2013-11-15,-7.58, 1.62, 34.30, 2.15, 1.72, 8.26, repro,
2013-11-16,-8.48, 1.80, 28.95, 2.15, 1.72, 8.28, repro,
2013-11-17,-5.88, 2.07, 20.68, 2.17, 1.72, 8.26, repro,
2013-11-18,-5.89, 1.59, 22.20, 2.18, 1.72, 8.29, repro,
2013-11-19,-6.02, 1.65, 21.81, 2.25, 1.76, 8.71, repro,
2013-11-20,-8.25, 1.44, 17.69, 2.65, 2.02, 9.78, repro,
2013-11-21,-7.87, 2.86, 20.03, 2.18, 1.75, 8.32, repro,
2013-11-22,-6.80, 2.25, 15.04, 2.23, 1.75, 8.55, repro,
2013-11-23,-6.08, 1.01, 7.64, 2.15, 1.72, 8.28, repro,
2013-11-24,-7.24, 1.08, 16.27, 2.12, 1.68, 8.12, repro,
2013-11-25,-6.07, 3.09, 19.74, 2.16, 1.73, 8.28, repro,
2013-11-26,-6.18, 2.69, 14.63, 2.16, 1.74, 8.27, repro,
2013-11-27,-5.50, 2.66, 11.98, 2.18, 1.77, 8.37, repro,
2013-11-28,-5.69, 1.74, 14.42, 2.19, 1.79, 8.51, repro,
2013-11-29,-6.02, 1.82, 15.02, 2.20, 1.78, 8.46, repro,
2013-11-30,-5.45, 2.49, 15.28, 2.14, 1.71, 8.17, repro,
2013-12-01,-7.15, 2.35, 23.27, 2.18, 1.77, 8.40, repro,
2013-12-03,-7.99, 2.28, 20.19, 2.28, 1.91, 9.06, repro,
2013-12-04,-6.95, 0.88, 24.13, 2.20, 1.85, 8.68, repro,
2013-12-05,-7.55, 1.47, 15.18, 2.24, 1.82, 8.63, repro,
2013-12-06,-7.04, 2.31, 16.57, 2.14, 1.73, 8.23, repro,
2013-12-07,-6.95, 2.62, 19.82, 2.16, 1.76, 8.35, repro,
2013-12-08,-6.92, 1.74, 21.45, 2.18, 1.76, 8.32, repro,
2013-12-09,-5.63, 1.19, 18.83, 2.12, 1.70, 8.08, repro,
2013-12-10,-6.14, 1.36, 19.64, 2.13, 1.72, 8.20, repro,
2013-12-11,-5.59, 2.32, 13.51, 2.12, 1.68, 8.09, repro,
2013-12-12,-4.92, 0.48, 25.26, 2.21, 1.83, 8.71, repro,
2013-12-13,-5.52, 1.70, 23.50, 2.15, 1.75, 8.25, repro,
2013-12-14,-6.18, 2.07, 19.29, 2.17, 1.77, 8.40, repro,
2013-12-15,-3.84, 2.67, 22.38, 2.18, 1.81, 8.52, repro,
2013-12-16,-4.86, 0.09, 17.28, 2.20, 1.79, 8.53, repro,
2013-12-17,-5.20, 1.19, 15.50, 2.13, 1.70, 8.12, repro,
2013-12-18,-3.81, -0.52, 22.13, 2.17, 1.75, 8.28, repro,
2013-12-19,-5.80, 0.24, 24.00, 2.21, 1.85, 8.59, repro,
2013-12-20,-5.86, 0.33, 16.91, 2.18, 1.81, 8.51, repro,
2013-12-21,-4.03, 2.29, 26.49, 2.12, 1.70, 8.05, repro,
2013-12-22,-4.45, 0.84, 19.13, 2.16, 1.78, 8.33, repro,
2013-12-23,-4.73, 1.44, 11.76, 2.14, 1.71, 8.13, repro,
