PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN16
Station name,Camaguey_CUB2014
Begin Date, 2014-05-21
End Date, 2019-05-19
Release Date, 2019-10-03
Reference position, 21.4222962844 North Latitude, -77.8497646893 East Longitude, 106.72882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-31,-0.83, 1.36, 12.54, 1.76, 1.83, 8.17, repro,
2016-04-01,-0.30, 0.04, 16.66, 1.71, 1.82, 8.20, repro,
2016-04-02,0.63, 0.87, 14.02, 1.69, 1.83, 8.28, repro,
2016-04-03,-1.77, 0.94, 25.78, 1.74, 1.81, 8.50, repro,
2016-04-04,0.93, -0.20, 3.08, 1.69, 1.77, 8.11, repro,
2016-04-05,0.47, -1.38, 10.03, 1.83, 2.03, 8.59, repro,
2016-04-06,1.20, 1.12, 20.68, 1.64, 1.73, 7.79, repro,
2016-04-07,0.84, -0.11, 26.22, 1.61, 1.73, 7.69, repro,
2016-04-08,0.81, 2.75, 5.21, 2.59, 2.75, 13.21, repro,
2016-04-09,0.65, 0.95, 18.36, 1.61, 1.73, 7.68, repro,
2016-04-10,-0.28, -0.37, 19.54, 1.73, 1.92, 8.28, repro,
2016-04-11,0.54, -0.82, 18.23, 3.65, 4.34, 16.97, repro,
2016-04-12,-0.42, -0.68, 11.40, 1.62, 1.75, 7.76, repro,
2016-04-13,1.09, -2.05, 9.63, 1.62, 1.76, 7.76, repro,
2016-04-14,2.67, 0.64, 14.08, 1.65, 1.78, 7.89, repro,
2016-04-15,1.24, -0.29, 14.98, 1.68, 1.76, 8.05, repro,
2016-04-16,0.10, -1.90, 19.39, 1.64, 1.77, 7.87, repro,
2016-04-17,-2.19, 1.32, 16.61, 1.84, 2.09, 8.81, repro,
2016-04-18,-0.38, -1.22, 11.84, 1.63, 1.75, 7.81, repro,
2016-04-19,0.12, -0.56, 21.10, 1.64, 1.78, 7.82, repro,
2016-04-20,1.05, -1.33, 16.50, 1.63, 1.78, 7.79, repro,
2016-04-21,0.62, -1.14, 16.41, 1.63, 1.75, 7.86, repro,
2016-04-22,-2.73, -4.85, 28.22, 3.65, 4.16, 17.26, repro,
2016-04-23,-0.13, 0.80, 23.82, 1.86, 2.15, 8.96, repro,
2016-04-24,0.71, -1.71, 22.07, 1.64, 1.74, 7.78, repro,
2016-04-25,2.23, -0.84, 20.49, 1.62, 1.73, 7.68, repro,
2016-04-26,0.53, -0.95, 25.56, 1.62, 1.73, 7.73, repro,
2016-04-27,0.42, 1.13, 15.24, 1.63, 1.73, 7.75, repro,
2016-04-28,3.16, -1.30, 17.78, 1.92, 2.18, 9.50, repro,
2016-04-29,0.76, 0.59, 23.69, 1.63, 1.73, 7.72, repro,
2016-04-30,0.33, -1.74, 20.80, 1.63, 1.73, 7.74, repro,
2016-05-01,-0.37, 0.03, 18.53, 1.94, 2.12, 8.93, repro,
2016-05-02,0.78, 3.62, 23.10, 1.98, 2.17, 9.47, repro,
2016-05-03,0.84, 0.34, 17.15, 1.75, 1.85, 8.19, repro,
2016-05-04,-1.05, -0.78, 24.66, 2.24, 2.69, 10.52, repro,
2016-05-05,1.84, 2.12, 19.87, 1.73, 1.93, 8.42, repro,
2016-05-06,1.63, -1.03, 18.50, 1.96, 1.98, 9.38, repro,
2016-05-07,1.08, 1.32, 24.72, 1.65, 1.76, 7.87, repro,
2016-05-08,1.66, -1.23, 14.82, 1.79, 1.81, 8.64, repro,
2016-05-09,0.71, -0.74, 14.91, 1.64, 1.75, 7.82, repro,
2016-05-10,0.85, -1.45, 13.86, 1.67, 1.76, 8.09, repro,
2016-05-11,1.00, -0.69, 12.86, 1.62, 1.73, 7.69, repro,
2016-05-12,0.15, -0.96, 14.90, 1.72, 1.82, 8.17, repro,
2016-05-13,-0.75, -0.51, 21.28, 1.65, 1.82, 7.91, repro,
2016-05-14,1.82, -1.42, 27.17, 1.73, 1.80, 8.12, repro,
2016-05-15,-1.21, -0.15, 20.15, 1.80, 1.95, 8.71, repro,
2016-05-16,-0.32, -1.24, 16.37, 1.67, 1.89, 8.04, repro,
2016-05-17,0.92, -1.61, 17.51, 1.61, 1.72, 7.63, repro,
2016-05-18,1.31, -1.45, 25.58, 1.94, 2.09, 9.43, repro,
2016-05-19,0.74, -1.24, 29.67, 2.39, 2.85, 11.47, repro,
2016-05-20,1.26, 0.16, 23.82, 1.68, 1.80, 8.03, repro,
2016-05-21,-0.31, -1.56, 10.70, 2.09, 2.49, 10.45, repro,
2016-05-22,0.54, -1.69, 8.04, 1.73, 2.02, 8.50, repro,
2016-05-23,-1.21, 0.05, 35.99, 1.76, 1.90, 8.18, repro,
2016-05-24,2.58, -1.66, 9.70, 1.85, 2.00, 8.99, repro,
2016-05-25,1.47, -2.18, 14.43, 1.70, 1.77, 7.98, repro,
2016-05-26,1.47, 2.15, 25.62, 1.82, 1.96, 8.73, repro,
2016-05-27,-1.81, 1.79, 19.78, 3.20, 3.93, 16.46, repro,
2016-05-28,1.58, -2.81, 15.98, 1.91, 1.94, 9.08, repro,
2016-05-29,3.37, 0.84, 21.43, 2.14, 2.24, 10.48, repro,
2016-05-30,1.04, 1.12, 20.10, 1.69, 1.88, 8.17, repro,
2016-05-31,2.79, -0.52, 22.60, 1.82, 1.83, 8.59, repro,
2016-06-01,1.30, 0.79, 6.16, 1.99, 2.32, 9.58, repro,
2016-06-02,1.99, 0.52, 3.96, 2.09, 2.11, 9.67, repro,
2016-06-03,1.67, 1.32, 11.30, 2.17, 2.19, 10.51, repro,
2016-06-04,3.43, 0.08, 19.00, 1.63, 1.76, 7.73, repro,
2016-06-05,1.78, 1.06, 16.65, 2.01, 2.50, 9.73, repro,
2016-06-06,0.05, 3.96, 12.94, 2.38, 2.68, 10.78, repro,
2016-06-07,1.21, 0.99, 17.61, 1.61, 1.74, 7.70, repro,
2016-06-08,1.39, -0.55, 14.00, 2.08, 2.33, 10.02, repro,
2016-06-09,0.62, -2.22, 12.89, 2.12, 2.34, 10.10, repro,
2016-06-10,0.90, -1.72, 11.06, 1.74, 1.90, 8.29, repro,
2016-06-11,-0.80, -4.02, 28.09, 1.86, 2.09, 8.96, repro,
2016-06-12,-0.46, 1.45, 15.54, 1.85, 2.04, 9.09, repro,
2016-06-13,1.30, -1.88, 6.88, 1.83, 1.94, 8.64, repro,
2016-06-14,0.92, -2.32, 19.47, 2.02, 2.28, 9.91, repro,
2016-06-15,1.72, -1.84, 11.48, 2.13, 2.38, 10.16, repro,
2016-06-16,0.46, 0.15, 20.24, 1.64, 1.82, 7.80, repro,
2016-06-17,2.06, 2.82, 13.71, 1.72, 1.86, 8.23, repro,
2016-06-18,2.06, 0.10, 21.25, 1.64, 1.77, 7.81, repro,
2016-06-19,-0.36, -0.24, 10.29, 1.74, 1.93, 8.32, repro,
2016-06-20,2.67, 0.02, 11.61, 1.64, 1.77, 7.83, repro,
2016-06-21,-0.23, 0.03, 22.85, 1.73, 1.95, 8.40, repro,
2016-06-22,0.48, -0.07, 19.82, 1.69, 1.84, 8.07, repro,
2016-06-23,0.68, 1.03, 14.24, 2.05, 2.25, 9.45, repro,
2016-06-24,2.10, 0.30, 8.77, 2.01, 2.25, 9.81, repro,
2016-06-25,-0.53, -0.14, 14.43, 1.94, 2.22, 9.49, repro,
2016-06-26,-0.54, -0.23, 16.24, 2.05, 2.35, 10.00, repro,
2016-06-27,-0.89, 0.84, 19.03, 1.87, 2.10, 9.01, repro,
2016-06-28,1.87, 0.82, 10.44, 1.85, 2.07, 9.15, repro,
2016-06-29,-1.23, 1.97, 8.97, 1.74, 1.94, 8.34, repro,
2016-06-30,0.47, -0.77, 16.59, 1.83, 1.97, 8.65, repro,
2016-07-01,2.36, 0.75, 10.46, 1.93, 2.02, 9.23, repro,
2016-07-02,1.50, -0.41, 1.87, 1.64, 1.80, 7.85, repro,
2016-07-03,2.42, 1.42, 10.80, 1.77, 1.99, 8.68, repro,
2016-07-04,1.14, 3.39, -2.01, 2.59, 2.91, 12.92, repro,
2016-07-05,1.38, 1.39, 14.32, 1.63, 1.77, 7.79, repro,
2016-07-06,1.46, -0.87, 7.76, 1.69, 1.83, 8.04, repro,
2016-07-07,-0.73, -2.24, 20.32, 1.82, 2.11, 8.66, repro,
2016-07-08,-0.58, 1.40, 6.04, 1.83, 2.10, 8.69, repro,
2016-07-09,1.81, 0.96, 14.25, 1.66, 1.79, 7.83, repro,
2016-07-10,-0.32, -1.79, 11.60, 2.05, 2.47, 9.75, repro,
2016-07-11,-1.83, -1.01, 11.24, 1.88, 2.07, 8.97, repro,
2016-07-12,1.33, 0.28, 15.95, 1.62, 1.75, 7.73, repro,
2016-07-13,1.52, 1.59, 12.56, 1.62, 1.76, 7.78, repro,
2016-07-14,1.54, 0.63, 22.82, 1.70, 1.82, 8.16, repro,
2016-07-15,3.08, 0.05, 13.22, 1.88, 2.08, 8.77, repro,
2016-07-16,2.09, 1.91, 4.05, 1.72, 1.81, 8.20, repro,
2016-07-17,-1.52, 0.79, 24.07, 1.83, 1.94, 8.96, repro,
2016-07-18,3.47, 0.14, 21.55, 1.65, 1.79, 7.89, repro,
2016-07-19,0.60, 0.19, 11.91, 1.64, 1.78, 7.81, repro,
2016-07-20,2.18, 2.97, 11.96, 1.85, 2.01, 8.86, repro,
2016-07-21,-0.47, -2.81, 25.19, 3.59, 4.67, 17.90, repro,
2016-07-22,4.72, -2.50, -3.58, 3.38, 3.59, 15.56, repro,
2016-07-23,1.16, -0.18, 16.26, 1.71, 1.86, 8.17, repro,
2016-07-24,2.60, 0.94, 17.50, 2.54, 2.88, 12.87, repro,
2016-07-25,-0.38, -0.76, 13.98, 1.62, 1.75, 7.74, repro,
2016-07-26,0.66, -0.91, 27.69, 1.86, 2.23, 8.95, repro,
2016-07-27,0.79, 0.26, 12.16, 2.19, 2.51, 10.53, repro,
2016-07-28,1.61, 0.02, 12.58, 1.63, 1.77, 7.80, repro,
2016-07-29,1.94, -1.56, 8.34, 1.70, 1.88, 8.34, repro,
2016-07-30,-1.58, 1.26, 22.63, 1.92, 2.26, 9.21, repro,
2016-07-31,1.76, -2.89, 12.53, 1.85, 1.97, 8.87, repro,
2016-08-01,1.40, -0.07, 17.02, 1.62, 1.75, 7.83, repro,
2016-08-02,2.95, 0.01, 17.19, 1.86, 2.09, 9.09, repro,
2016-08-03,2.75, 0.09, 9.40, 1.66, 1.77, 7.87, repro,
2016-08-04,1.04, 1.75, 16.11, 1.73, 1.90, 8.32, repro,
2016-08-05,0.57, -2.11, 12.51, 1.88, 2.15, 9.19, repro,
2016-08-06,0.97, 0.17, 24.59, 1.69, 1.77, 8.05, repro,
2016-08-07,1.50, 0.77, 14.94, 1.86, 1.95, 8.92, repro,
2016-08-08,2.88, -1.71, 15.57, 1.64, 1.75, 7.75, repro,
2016-08-09,0.63, 0.69, 10.22, 1.67, 1.77, 7.94, repro,
2016-08-10,1.44, 0.26, 13.89, 1.61, 1.73, 7.65, repro,
2016-08-11,0.60, 0.91, 7.62, 1.63, 1.76, 7.80, repro,
2016-08-12,1.22, 1.25, 17.27, 1.76, 2.00, 8.49, repro,
2016-08-13,2.29, -0.16, 15.75, 1.64, 1.76, 7.79, repro,
2016-08-14,2.97, -1.52, 4.40, 1.86, 1.89, 9.08, repro,
2016-08-15,0.39, -0.31, 22.07, 1.62, 1.75, 7.74, repro,
2016-08-16,0.83, -0.44, 14.69, 1.69, 1.79, 8.03, repro,
2016-08-17,-0.63, 0.68, 15.19, 1.65, 1.77, 7.91, repro,
2016-08-18,0.76, 0.48, 22.11, 1.68, 1.78, 8.07, repro,
2016-08-19,2.01, 0.08, 18.42, 1.85, 2.09, 8.82, repro,
2016-08-20,1.12, 0.99, 17.74, 1.62, 1.76, 7.73, repro,
2016-08-21,0.82, -0.53, 22.51, 1.64, 1.82, 7.99, repro,
2016-08-22,-0.54, -1.29, 17.04, 1.63, 1.75, 7.80, repro,
2016-08-23,1.90, 0.32, 17.93, 1.64, 1.78, 7.89, repro,
2016-08-24,0.06, -0.55, 33.04, 1.66, 1.79, 8.06, repro,
2016-08-25,1.12, -0.01, 9.95, 1.64, 1.75, 7.85, repro,
2016-08-26,0.14, -1.76, 18.69, 1.81, 1.95, 8.62, repro,
2016-08-27,-1.32, -3.02, 6.48, 1.84, 2.05, 8.88, repro,
2016-08-28,0.45, -2.51, 12.35, 1.75, 1.89, 8.34, repro,
2016-08-29,1.61, -0.36, 12.77, 1.61, 1.72, 7.66, repro,
2016-08-30,0.71, -1.00, 17.44, 2.00, 2.40, 9.27, repro,
2016-08-31,1.95, 0.64, 20.67, 1.99, 2.28, 9.47, repro,
2016-09-01,1.13, -2.04, 25.04, 1.68, 1.93, 8.08, repro,
2016-09-02,1.30, 0.58, 8.21, 1.68, 1.83, 7.89, repro,
2016-09-03,3.18, -0.45, 16.48, 1.85, 2.20, 8.65, repro,
2016-09-04,0.65, 0.86, 14.71, 1.68, 1.82, 7.91, repro,
2016-09-05,1.52, -0.65, 10.74, 1.62, 1.73, 7.69, repro,
2016-09-06,1.16, -1.27, 4.64, 1.62, 1.77, 7.74, repro,
2016-09-07,-0.29, -0.87, 13.73, 1.71, 1.83, 8.27, repro,
2016-09-08,1.35, -2.29, 17.72, 1.74, 1.94, 8.40, repro,
2016-09-09,-1.00, -3.30, 15.29, 3.77, 4.27, 18.19, repro,
2016-09-10,2.21, -1.30, 3.23, 1.75, 1.97, 8.22, repro,
2016-09-11,0.68, 0.49, 9.33, 1.98, 2.43, 9.54, repro,
2016-09-12,1.73, -2.65, 17.79, 1.77, 1.93, 8.34, repro,
2016-09-13,2.26, 0.57, 13.25, 1.80, 1.98, 8.50, repro,
2016-09-14,1.77, 0.04, 11.86, 1.76, 1.89, 8.54, repro,
2016-09-15,1.65, 0.04, 7.95, 1.80, 2.04, 8.87, repro,
2016-09-16,3.74, -0.78, 18.39, 1.83, 2.16, 8.69, repro,
2016-09-17,1.42, 0.84, 6.12, 1.68, 1.87, 7.91, repro,
2016-09-18,1.48, -0.40, 14.77, 1.84, 2.13, 8.51, repro,
2016-09-19,2.13, 0.05, 11.06, 1.91, 2.11, 9.10, repro,
2016-09-20,2.04, -5.85, 40.97, 3.05, 3.03, 15.65, repro,
2016-09-21,2.59, -1.77, 1.72, 1.90, 2.09, 8.93, repro,
2016-09-22,1.05, 0.84, 7.74, 1.90, 2.04, 9.13, repro,
2016-09-23,1.26, -0.10, 5.14, 1.69, 1.77, 7.89, repro,
2016-09-24,0.66, -0.32, 2.76, 1.72, 1.79, 8.21, repro,
2016-09-25,3.95, 2.53, 17.28, 1.69, 1.77, 7.88, repro,
2016-09-26,3.32, 1.05, 17.40, 1.98, 2.22, 9.37, repro,
2016-09-27,3.86, 0.12, 2.91, 1.80, 1.96, 8.54, repro,
2016-09-28,3.46, -0.48, 11.07, 1.61, 1.71, 7.62, repro,
2016-09-29,0.34, 1.08, 16.44, 1.62, 1.71, 7.66, repro,
2016-09-30,2.55, 0.64, 15.62, 1.62, 1.72, 7.65, repro,
2016-10-01,0.32, 0.11, 15.89, 1.72, 1.85, 8.30, repro,
2016-10-02,0.85, -2.75, 14.73, 1.65, 1.80, 7.88, repro,
2016-10-03,2.73, 0.56, 12.41, 1.63, 1.72, 7.69, repro,
2016-10-04,2.50, 0.41, 21.47, 1.66, 1.79, 7.85, repro,
2016-10-05,1.62, -1.82, 14.40, 1.69, 1.79, 8.01, repro,
2016-10-06,2.21, 0.84, 11.82, 1.75, 1.89, 8.46, repro,
2016-10-07,3.57, 1.86, 12.19, 1.64, 1.79, 7.78, repro,
2016-10-08,-0.41, -0.10, 7.07, 1.80, 1.99, 8.43, repro,
2016-10-09,0.17, 1.20, 11.63, 1.66, 1.83, 7.90, repro,
2016-10-10,2.72, 2.00, 11.91, 1.70, 1.78, 8.01, repro,
2016-10-11,2.32, -0.77, 12.39, 1.63, 1.74, 7.73, repro,
2016-10-12,-0.53, 0.48, 3.08, 1.64, 1.76, 7.87, repro,
2016-10-13,2.12, 1.94, 14.24, 1.68, 1.84, 8.14, repro,
2016-10-14,2.25, 0.13, 15.22, 1.65, 1.75, 7.77, repro,
2016-10-15,3.35, 1.06, 6.74, 1.93, 1.96, 9.10, repro,
2016-10-16,2.66, -0.60, 23.68, 1.77, 2.01, 8.52, repro,
2016-10-17,0.62, 0.31, 9.44, 1.87, 2.17, 8.79, repro,
2016-10-18,2.49, 0.02, 13.83, 1.67, 1.76, 8.06, repro,
2016-10-19,1.57, 0.43, 11.89, 1.63, 1.72, 7.64, repro,
2016-10-20,0.69, -0.70, 18.46, 1.77, 1.82, 8.57, repro,
2016-10-21,0.98, 0.08, 4.07, 1.61, 1.70, 7.62, repro,
2016-10-22,1.14, 0.22, 19.81, 1.62, 1.74, 7.71, repro,
2016-10-23,0.55, -0.95, -1.34, 1.62, 1.72, 7.64, repro,
2016-10-24,-0.56, 0.41, 8.55, 1.64, 1.77, 7.73, repro,
2016-10-25,1.14, 0.29, 12.30, 1.60, 1.70, 7.57, repro,
2016-10-26,0.52, -1.17, 15.93, 1.67, 1.80, 8.02, repro,
2016-10-27,1.94, 1.05, 5.50, 1.63, 1.75, 7.79, repro,
2016-10-28,0.64, -1.78, 12.63, 1.65, 1.77, 7.82, repro,
2016-10-29,0.07, -0.88, 8.96, 1.83, 2.09, 8.94, repro,
2016-10-30,1.62, -2.33, 9.99, 1.87, 1.88, 9.03, repro,
2016-10-31,2.48, 2.71, 18.81, 2.99, 2.83, 14.48, repro,
2016-11-01,2.11, -0.71, 7.21, 1.72, 1.82, 8.29, repro,
2016-11-02,0.85, 0.34, 1.44, 1.89, 2.11, 9.06, repro,
2016-11-03,0.33, -2.12, 15.34, 1.72, 1.88, 8.42, repro,
2016-11-04,1.21, 0.99, 6.67, 1.60, 1.71, 7.60, repro,
2016-11-05,-0.26, 0.02, -0.70, 1.61, 1.73, 7.62, repro,
2016-11-06,1.84, 0.47, -2.46, 1.64, 1.79, 7.88, repro,
2016-11-07,0.60, -0.84, 6.78, 1.67, 1.78, 7.87, repro,
2016-11-08,1.17, 1.00, 0.40, 1.76, 1.95, 8.32, repro,
2016-11-09,1.02, 0.91, 3.39, 1.61, 1.71, 7.63, repro,
2016-11-10,0.31, -0.37, 6.03, 1.65, 1.79, 7.81, repro,
2016-11-11,1.09, 0.25, 3.93, 1.61, 1.71, 7.62, repro,
2016-11-12,0.27, 0.33, 7.61, 1.60, 1.70, 7.59, repro,
2016-11-13,1.03, -0.25, 3.94, 1.62, 1.72, 7.60, repro,
2016-11-14,0.40, 0.96, 9.23, 1.61, 1.71, 7.65, repro,
2016-11-15,2.79, -0.11, 6.46, 1.62, 1.71, 7.63, repro,
2016-11-16,1.63, -0.03, 13.94, 1.67, 1.78, 8.03, repro,
2016-11-17,0.85, 0.70, 2.95, 1.61, 1.71, 7.63, repro,
2016-11-18,1.46, -3.15, 9.22, 1.61, 1.72, 7.62, repro,
2016-11-19,1.25, -1.07, 11.69, 1.62, 1.71, 7.62, repro,
2016-11-20,0.56, 0.69, 8.99, 1.62, 1.72, 7.67, repro,
2016-11-21,0.58, -0.20, 10.63, 1.61, 1.73, 7.62, repro,
2016-11-22,0.02, -1.08, 21.78, 1.63, 1.73, 7.66, repro,
2016-11-23,0.96, -0.06, 12.55, 1.62, 1.76, 7.66, repro,
2016-11-24,-0.06, -0.43, 11.74, 2.24, 2.56, 10.46, repro,
2016-11-28,2.12, 0.83, 10.10, 5.74, 8.39, 33.75, repro,
2016-11-29,0.02, -1.44, 21.30, 1.60, 1.73, 7.63, repro,
2016-11-30,1.00, 0.06, 8.11, 1.65, 1.80, 7.90, repro,
2016-12-01,0.89, 0.57, 9.93, 1.78, 1.77, 8.45, repro,
2016-12-02,0.53, 2.21, 17.56, 1.66, 1.73, 7.91, repro,
2016-12-03,0.50, 0.26, 11.95, 1.60, 1.71, 7.63, repro,
2016-12-04,0.17, 0.19, 4.66, 1.61, 1.72, 7.66, repro,
2016-12-05,0.93, -0.21, 17.59, 1.61, 1.72, 7.64, repro,
2016-12-06,1.50, 1.77, 8.75, 1.74, 1.88, 8.34, repro,
2016-12-07,0.85, 1.07, 18.53, 1.66, 1.84, 7.87, repro,
2016-12-08,0.22, 1.35, 19.86, 1.68, 1.78, 7.75, repro,
2016-12-09,0.78, 0.48, 9.13, 1.65, 1.79, 7.78, repro,
2016-12-10,-0.13, -0.01, 10.97, 1.61, 1.72, 7.63, repro,
2016-12-11,0.49, 0.29, 4.56, 1.61, 1.71, 7.62, repro,
2016-12-12,2.20, -0.18, 4.62, 1.61, 1.71, 7.66, repro,
2016-12-13,1.66, 1.12, 15.44, 1.63, 1.73, 7.77, repro,
2016-12-14,0.14, 1.15, 13.33, 1.64, 1.73, 7.74, repro,
2016-12-15,0.84, 2.32, 7.45, 1.65, 1.75, 7.74, repro,
2016-12-16,3.78, -0.26, 12.45, 2.83, 2.93, 13.26, repro,
2016-12-17,1.21, 1.39, 7.04, 1.60, 1.70, 7.57, repro,
2016-12-18,0.80, 2.69, 7.68, 1.65, 1.75, 7.69, repro,
2016-12-19,1.05, -0.71, 8.38, 1.65, 1.74, 7.73, repro,
2016-12-20,-0.25, -0.61, 5.71, 1.64, 1.74, 7.80, repro,
2016-12-21,2.06, 1.57, 7.07, 1.70, 1.82, 8.20, repro,
2016-12-22,-0.02, 0.72, 14.05, 1.60, 1.72, 7.71, repro,
2016-12-23,1.15, 0.64, 19.98, 1.69, 1.78, 8.14, repro,
2016-12-24,1.54, -0.84, 8.55, 1.61, 1.72, 7.69, repro,
2016-12-25,-0.21, 0.61, 5.29, 1.62, 1.73, 7.71, repro,
2016-12-26,0.56, -2.01, 10.11, 1.68, 1.78, 8.13, repro,
2016-12-27,1.24, 0.15, 12.94, 2.49, 2.60, 11.56, repro,
2016-12-28,0.96, 0.53, 14.01, 1.67, 1.82, 7.86, repro,
2016-12-29,0.22, 0.50, 7.51, 1.60, 1.72, 7.58, repro,
2016-12-30,0.34, 0.86, 11.35, 1.64, 1.77, 7.83, repro,
2016-12-31,0.77, -0.23, 11.03, 1.60, 1.71, 7.63, repro,
2017-01-01,0.87, -0.71, 17.35, 1.60, 1.71, 7.61, repro,
2017-01-02,0.56, 1.54, 14.27, 1.68, 1.77, 8.02, repro,
2017-01-03,0.35, 0.69, 17.19, 1.61, 1.73, 7.64, repro,
2017-01-04,0.77, 1.13, 10.39, 1.61, 1.72, 7.62, repro,
2017-01-05,0.53, 0.95, 15.62, 1.61, 1.71, 7.65, repro,
2017-01-06,0.72, 0.34, 19.24, 1.65, 1.77, 7.85, repro,
2017-01-07,1.48, -0.39, -1.60, 1.80, 1.96, 8.52, repro,
2017-01-08,1.19, 0.52, 6.17, 1.61, 1.73, 7.64, repro,
2017-01-09,0.91, -1.24, 12.73, 1.61, 1.72, 7.61, repro,
2017-01-10,1.72, 0.26, 5.72, 1.62, 1.76, 7.77, repro,
2017-01-11,1.68, 0.59, 1.12, 1.61, 1.72, 7.67, repro,
2017-01-12,1.81, -0.02, 14.93, 1.64, 1.79, 7.84, repro,
2017-01-13,0.39, -0.82, 9.88, 1.61, 1.73, 7.75, repro,
2017-01-14,1.36, 0.62, 17.40, 1.62, 1.74, 7.68, repro,
2017-01-15,1.48, -0.97, 4.34, 1.67, 1.80, 8.05, repro,
2017-01-16,2.45, -1.70, 20.22, 1.71, 1.85, 8.24, repro,
2017-01-17,1.75, -0.75, 12.06, 1.68, 1.81, 7.98, repro,
2017-01-18,1.35, -0.24, 10.01, 1.65, 1.77, 7.88, repro,
2017-01-19,1.65, 0.42, 13.75, 1.65, 1.77, 7.86, repro,
2017-01-20,0.46, -0.86, 15.22, 1.61, 1.71, 7.60, repro,
2017-01-21,0.56, -0.31, 12.92, 1.62, 1.72, 7.64, repro,
2017-01-22,1.13, -0.31, 11.47, 1.59, 1.70, 7.60, repro,
2017-01-23,1.31, -1.10, 22.84, 1.65, 1.80, 7.85, repro,
2017-01-24,0.65, -0.28, 15.46, 1.61, 1.72, 7.66, repro,
2017-01-25,0.67, -0.09, 14.04, 1.61, 1.70, 7.58, repro,
2017-01-26,-0.05, 0.28, 11.73, 1.61, 1.70, 7.58, repro,
2017-01-27,1.26, -0.20, 12.86, 1.65, 1.75, 7.85, repro,
2017-01-28,2.37, 0.89, 8.91, 1.80, 1.93, 8.76, repro,
2017-01-29,0.94, 0.27, 13.63, 1.62, 1.71, 7.69, repro,
2017-01-30,1.45, -1.30, 11.44, 1.70, 1.78, 8.03, repro,
2017-01-31,1.07, 0.31, 16.47, 1.60, 1.69, 7.59, repro,
2017-02-01,0.39, 0.16, 9.14, 1.67, 1.77, 7.89, repro,
2017-02-02,-0.68, 0.84, 15.77, 1.65, 1.73, 8.01, repro,
2017-02-03,0.54, 0.95, 4.94, 1.61, 1.71, 7.64, repro,
2017-02-04,0.82, 0.18, 12.61, 1.62, 1.72, 7.72, repro,
2017-02-05,2.28, -1.51, 13.23, 1.64, 1.75, 7.78, repro,
2017-02-06,0.18, -0.78, 12.92, 1.66, 1.81, 7.85, repro,
2017-02-07,0.43, -0.03, 10.75, 1.68, 1.86, 8.10, repro,
2017-02-08,3.55, -0.74, 7.89, 1.80, 1.88, 8.80, repro,
2017-02-09,1.25, 1.06, 5.43, 1.76, 1.86, 8.50, repro,
2017-02-10,1.23, 0.44, 9.60, 1.70, 1.79, 8.10, repro,
2017-02-11,0.16, -0.49, 9.21, 1.60, 1.70, 7.59, repro,
2017-02-12,0.40, -0.23, 4.83, 1.60, 1.71, 7.62, repro,
2017-02-13,0.67, -0.73, 16.23, 1.61, 1.72, 7.68, repro,
2017-02-14,1.45, -1.36, 16.16, 1.70, 1.83, 8.28, repro,
2017-02-15,2.06, -0.91, 12.30, 1.97, 2.02, 9.35, repro,
2017-02-16,-1.42, -1.84, 13.28, 4.35, 5.61, 21.45, repro,
2017-02-17,0.60, -1.18, 9.97, 1.67, 1.82, 7.98, repro,
2017-02-18,1.63, -1.55, 11.10, 1.63, 1.76, 7.89, repro,
2017-02-19,-1.00, 0.13, 0.72, 2.08, 2.26, 10.63, repro,
2017-02-20,0.11, 0.01, 8.14, 2.10, 2.42, 9.86, repro,
2017-02-21,0.63, -2.11, 17.71, 1.64, 1.75, 7.81, repro,
2017-02-22,0.62, -0.39, 17.14, 1.62, 1.71, 7.74, repro,
2017-02-23,-0.45, -0.10, 23.31, 1.65, 1.79, 8.04, repro,
2017-02-24,-0.27, -1.11, 14.29, 1.76, 1.85, 8.71, repro,
2017-02-25,1.10, -0.95, 12.42, 1.64, 1.81, 7.91, repro,
2017-02-26,0.56, -0.08, 22.22, 1.70, 1.87, 8.08, repro,
2017-02-27,-0.20, 0.23, 32.94, 3.31, 4.12, 16.01, repro,
2017-02-28,-1.54, -0.38, 9.82, 1.67, 1.86, 8.18, repro,
2017-03-01,0.29, -0.29, 16.83, 1.64, 1.76, 7.87, repro,
2017-03-02,2.16, 1.06, 14.74, 1.73, 1.82, 8.25, repro,
2017-03-03,-0.60, 1.35, 17.76, 1.69, 1.88, 8.10, repro,
2017-03-04,-0.66, -0.28, 21.09, 1.61, 1.71, 7.65, repro,
2017-03-05,0.01, 0.53, 0.72, 1.65, 1.74, 7.87, repro,
2017-03-06,0.44, -1.81, 16.36, 1.66, 1.78, 8.23, repro,
2017-03-07,0.79, -2.28, 11.19, 1.70, 1.77, 8.18, repro,
2017-03-08,0.67, -2.86, 11.65, 1.60, 1.72, 7.69, repro,
2017-03-09,0.24, -0.44, 19.47, 1.61, 1.71, 7.63, repro,
2017-03-10,-0.32, 0.98, 11.66, 1.76, 1.89, 8.50, repro,
2017-03-11,1.10, 1.59, 23.88, 1.77, 1.82, 8.25, repro,
