PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P724
Station name,BirchimCynCS2008
Begin Date, 2008-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4394771937 North Latitude, -118.5610696101 East Longitude, 1371.62824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-22,-9.21, -4.97, 18.33, 2.00, 1.59, 7.29, repro,
2014-04-23,-4.83, 1.50, 20.69, 2.01, 1.56, 7.18, repro,
2014-04-24,-5.52, 1.65, 22.59, 2.02, 1.57, 7.23, repro,
2014-04-25,-3.46, -0.54, 17.31, 2.04, 1.57, 7.32, repro,
2014-04-26,-6.20, 0.72, 25.97, 2.00, 1.52, 7.06, repro,
2014-04-27,-4.58, -0.27, 24.24, 1.99, 1.53, 7.11, repro,
2014-04-28,-4.40, -0.55, 23.10, 2.03, 1.56, 7.19, repro,
2014-04-29,-4.48, 1.30, 15.10, 2.03, 1.55, 7.16, repro,
2014-04-30,-5.60, 1.26, 17.70, 2.05, 1.55, 7.22, repro,
2014-05-01,-5.55, 1.60, 17.87, 2.00, 1.53, 7.09, repro,
2014-05-02,-5.74, 0.80, 23.35, 2.00, 1.53, 7.13, repro,
2014-05-03,-6.21, 1.13, 25.18, 1.99, 1.53, 7.09, repro,
2014-05-04,-6.08, 0.49, 36.26, 2.07, 1.56, 7.23, repro,
2014-05-05,-3.59, 5.40, 11.47, 2.00, 1.53, 7.10, repro,
2014-05-06,-4.61, 1.06, 29.72, 2.00, 1.53, 7.11, repro,
2014-05-07,-5.90, 2.17, 26.75, 2.00, 1.53, 7.12, repro,
2014-05-08,-6.22, 0.35, 21.97, 2.03, 1.56, 7.20, repro,
2014-05-09,-7.25, -0.91, 16.58, 2.05, 1.57, 7.31, repro,
2014-05-10,-3.25, 2.55, 25.09, 1.98, 1.52, 7.06, repro,
2014-05-11,-3.19, 0.85, 29.81, 1.99, 1.53, 7.08, repro,
2014-05-12,-4.93, 2.44, 16.24, 1.99, 1.52, 7.06, repro,
2014-05-13,-5.44, 2.26, 12.30, 2.00, 1.53, 7.07, repro,
2014-05-14,-4.47, 0.97, 20.93, 1.99, 1.53, 7.07, repro,
2014-05-15,-6.42, 1.15, 15.12, 2.01, 1.56, 7.18, repro,
2014-05-16,-7.18, 0.72, 22.70, 1.99, 1.53, 7.06, repro,
2014-05-17,-6.64, 2.00, 26.69, 1.99, 1.52, 7.03, repro,
2014-05-18,-5.37, 1.23, 32.37, 2.00, 1.53, 7.10, repro,
2014-05-19,-3.14, 1.76, 27.07, 2.02, 1.55, 7.20, repro,
2014-05-20,-3.57, 2.27, 27.49, 2.02, 1.56, 7.25, repro,
2014-05-21,-5.99, 1.49, 21.58, 2.02, 1.55, 7.20, repro,
2014-05-22,-5.01, 0.43, 25.37, 2.03, 1.54, 7.17, repro,
2014-05-23,-4.13, 1.77, 24.54, 2.05, 1.56, 7.29, repro,
2014-05-24,-7.15, 1.08, 25.86, 2.02, 1.55, 7.18, repro,
2014-05-25,-4.20, 0.77, 25.61, 2.01, 1.56, 7.20, repro,
2014-05-26,-7.76, 0.22, 20.86, 2.03, 1.57, 7.30, repro,
2014-05-27,-6.54, 2.38, 28.42, 2.02, 1.55, 7.17, repro,
2014-05-28,-3.68, 1.49, 17.66, 2.05, 1.57, 7.35, repro,
2014-05-29,-6.53, -0.95, 16.81, 2.03, 1.56, 7.22, repro,
2014-05-30,-4.63, 1.77, 18.87, 2.01, 1.55, 7.13, repro,
2014-05-31,-4.63, 1.60, 31.21, 1.99, 1.53, 7.08, repro,
2014-06-01,-3.85, 1.38, 17.01, 2.01, 1.52, 7.09, repro,
2014-06-02,-5.73, 2.19, 25.19, 2.02, 1.53, 7.14, repro,
2014-06-03,-5.51, 1.14, 22.32, 2.00, 1.53, 7.08, repro,
2014-06-04,-4.54, 0.66, 21.87, 2.00, 1.52, 7.03, repro,
2014-06-05,-5.47, 1.33, 22.83, 2.01, 1.56, 7.13, repro,
2014-06-06,-6.26, -0.54, 20.09, 2.04, 1.57, 7.27, repro,
2014-06-07,-4.73, 0.58, 15.95, 2.01, 1.52, 7.11, repro,
2014-06-08,-5.92, 1.09, 22.29, 2.01, 1.53, 7.12, repro,
2014-06-09,-4.16, 1.92, 21.84, 2.03, 1.57, 7.21, repro,
2014-06-10,-6.52, 0.51, 27.82, 1.99, 1.52, 7.07, repro,
2014-06-11,-5.57, 0.62, 20.23, 2.00, 1.53, 7.14, repro,
2014-06-12,-4.27, -1.31, 26.17, 2.09, 1.56, 7.29, repro,
2014-06-13,-6.70, 3.97, 29.46, 2.08, 1.55, 7.26, repro,
2014-06-14,-5.32, 2.00, 15.95, 2.00, 1.53, 7.12, repro,
2014-06-15,-4.59, 0.21, 26.65, 2.00, 1.52, 7.09, repro,
2014-06-16,-4.81, 1.22, 39.94, 1.99, 1.53, 7.09, repro,
2014-06-17,-5.91, 3.29, 32.15, 1.99, 1.52, 7.07, repro,
2014-06-18,-5.58, 1.73, 15.30, 2.05, 1.54, 7.19, repro,
2014-06-19,-4.36, 1.47, 16.62, 2.01, 1.52, 7.13, repro,
2014-06-20,-5.40, 1.97, 20.46, 1.99, 1.52, 7.08, repro,
2014-06-21,-6.14, 1.69, 24.14, 2.00, 1.52, 7.06, repro,
2014-06-22,-6.32, 0.56, 25.95, 1.99, 1.52, 7.04, repro,
2014-06-23,-5.26, 0.51, 20.83, 2.00, 1.52, 7.11, repro,
2014-06-24,-5.95, 1.43, 18.15, 2.01, 1.52, 7.13, repro,
2014-06-25,-6.54, 1.37, 28.96, 2.01, 1.53, 7.14, repro,
2014-06-26,-2.41, 10.03, 28.51, 2.04, 1.53, 7.21, repro,
2014-06-27,-4.59, 1.70, 26.92, 2.01, 1.52, 7.12, repro,
2014-06-28,-5.40, 1.31, 28.04, 2.00, 1.51, 7.09, repro,
2014-06-29,-4.91, 1.49, 24.18, 1.96, 1.50, 7.00, repro,
2014-06-30,-5.62, 2.60, 18.97, 1.97, 1.52, 7.04, repro,
2014-07-01,-4.77, 0.60, 21.26, 2.04, 1.55, 7.17, repro,
2014-07-02,-4.35, 1.42, 12.25, 1.95, 1.50, 6.92, repro,
2014-07-03,-5.50, 1.40, 21.07, 1.98, 1.53, 7.07, repro,
2014-07-04,-5.48, 0.92, 26.75, 1.97, 1.53, 7.02, repro,
2014-07-05,-4.30, 1.80, 17.54, 1.96, 1.51, 6.96, repro,
2014-07-06,-4.55, 1.01, 21.57, 1.97, 1.51, 7.01, repro,
2014-07-07,-5.46, 1.12, 29.85, 1.95, 1.50, 6.96, repro,
2014-07-08,-4.23, 1.58, 22.08, 1.95, 1.50, 6.90, repro,
2014-07-09,-5.95, 1.24, 27.21, 1.96, 1.50, 6.95, repro,
2014-07-10,-6.88, 0.69, 25.99, 2.00, 1.54, 7.10, repro,
2014-07-11,-5.65, 1.10, 28.66, 1.96, 1.51, 6.98, repro,
2014-07-12,-7.29, 1.06, 29.21, 1.96, 1.51, 7.00, repro,
2014-07-13,-5.28, 1.78, 23.71, 1.97, 1.51, 7.00, repro,
2014-07-14,-6.68, -0.23, 23.16, 1.97, 1.51, 7.01, repro,
2014-07-15,-3.76, 0.46, 23.07, 1.96, 1.50, 6.98, repro,
2014-07-16,-4.42, 1.06, 22.09, 1.95, 1.50, 6.99, repro,
2014-07-17,-5.81, 1.30, 35.86, 2.02, 1.53, 7.15, repro,
2014-07-18,-5.99, 2.22, 26.95, 1.98, 1.51, 7.00, repro,
2014-07-19,-6.42, 1.67, 25.51, 1.98, 1.50, 7.02, repro,
2014-07-20,-4.46, 0.44, 35.81, 1.99, 1.51, 7.07, repro,
2014-07-21,-3.33, 1.15, 30.58, 1.98, 1.51, 7.10, repro,
2014-07-22,-5.36, 2.76, 29.45, 1.97, 1.50, 6.99, repro,
2014-07-23,-5.90, 1.75, 30.66, 1.97, 1.50, 7.02, repro,
2014-07-24,-4.78, 2.11, 29.75, 1.97, 1.51, 7.04, repro,
2014-07-25,-6.40, 1.13, 38.94, 1.98, 1.50, 7.04, repro,
2014-07-26,-6.39, 1.59, 26.19, 1.98, 1.51, 7.00, repro,
2014-07-27,-4.48, 2.58, 22.45, 2.01, 1.55, 7.10, repro,
2014-07-28,-5.60, 0.76, 24.44, 1.97, 1.50, 6.95, repro,
2014-07-29,-5.89, 1.36, 24.84, 1.97, 1.50, 6.94, repro,
2014-07-30,-5.77, 1.11, 27.68, 1.98, 1.50, 6.99, repro,
2014-07-31,-7.28, 1.93, 27.22, 1.98, 1.51, 7.00, repro,
2014-08-01,-6.03, 2.23, 22.97, 2.01, 1.55, 7.16, repro,
2014-08-02,-6.47, 3.27, 27.99, 1.99, 1.53, 7.02, repro,
2014-08-03,-3.87, 3.31, 30.66, 2.05, 1.60, 7.35, repro,
2014-08-04,-5.35, 2.69, 26.48, 1.99, 1.53, 7.06, repro,
2014-08-05,-6.67, 3.46, 21.69, 2.01, 1.54, 7.16, repro,
2014-08-06,-7.08, 1.93, 25.04, 2.01, 1.54, 7.17, repro,
2014-08-07,-4.94, 4.13, 16.17, 2.03, 1.57, 7.21, repro,
2014-08-08,-6.00, 1.96, 27.71, 2.02, 1.56, 7.18, repro,
2014-08-09,-7.46, 1.26, 27.59, 2.00, 1.52, 7.06, repro,
2014-08-10,-5.58, 2.19, 28.70, 2.00, 1.54, 7.13, repro,
2014-08-11,-5.40, 0.52, 23.82, 2.19, 1.65, 7.82, repro,
2014-08-12,-6.70, 5.20, 21.77, 2.07, 1.58, 7.41, repro,
2014-08-13,-4.45, 0.63, 25.92, 2.05, 1.59, 7.27, repro,
2014-08-14,-3.28, 1.87, 25.62, 2.07, 1.56, 7.32, repro,
2014-08-15,-5.08, 0.89, 21.58, 2.04, 1.57, 7.26, repro,
2014-08-16,-5.46, 2.46, 30.44, 2.00, 1.53, 7.11, repro,
2014-08-17,-5.79, 1.39, 25.30, 2.03, 1.57, 7.23, repro,
2014-08-18,-4.84, 2.82, 30.45, 2.02, 1.54, 7.15, repro,
2014-08-19,-5.80, 1.21, 24.60, 2.00, 1.53, 7.05, repro,
2014-08-20,-5.04, 1.65, 22.34, 2.10, 1.58, 7.34, repro,
2014-08-21,-4.74, 1.96, 29.16, 2.07, 1.59, 7.27, repro,
2014-08-22,-5.11, 2.19, 28.35, 2.02, 1.57, 7.22, repro,
2014-08-23,-5.99, 2.37, 32.37, 2.02, 1.54, 7.12, repro,
2014-08-24,-6.07, 1.46, 25.21, 2.02, 1.56, 7.13, repro,
2014-08-25,-6.69, -0.33, 35.72, 2.03, 1.56, 7.12, repro,
2014-08-26,-4.38, 1.78, 22.50, 2.05, 1.60, 7.28, repro,
2014-08-27,-5.38, 1.51, 31.99, 2.02, 1.57, 7.21, repro,
2014-08-28,-5.39, 1.79, 25.26, 2.02, 1.57, 7.19, repro,
2014-08-29,-5.35, 2.23, 32.95, 2.02, 1.54, 7.11, repro,
2014-08-30,-3.68, -0.18, 24.95, 2.01, 1.54, 7.10, repro,
2014-08-31,-5.63, 2.00, 36.00, 2.00, 1.53, 7.04, repro,
2014-09-01,-4.35, 0.66, 30.58, 2.02, 1.54, 7.12, repro,
2014-09-02,-5.77, 1.42, 28.15, 2.01, 1.54, 7.13, repro,
2014-09-03,-7.20, 1.28, 32.20, 2.01, 1.53, 7.06, repro,
2014-09-04,-7.05, 3.18, 31.22, 2.02, 1.53, 7.08, repro,
2014-09-05,-6.57, 2.24, 26.56, 2.01, 1.53, 7.04, repro,
2014-09-06,-4.42, 2.39, 22.03, 2.00, 1.52, 7.01, repro,
2014-09-07,-4.87, 1.85, 29.92, 2.01, 1.54, 7.11, repro,
2014-09-08,-5.09, 1.82, 22.22, 2.09, 1.60, 7.34, repro,
2014-09-09,-4.97, -0.07, 36.39, 2.03, 1.55, 7.15, repro,
2014-09-10,-5.86, 2.61, 25.21, 2.00, 1.53, 7.01, repro,
2014-09-11,-5.01, 2.84, 23.93, 2.00, 1.52, 7.00, repro,
2014-09-12,-4.70, 2.38, 23.77, 2.00, 1.53, 7.02, repro,
2014-09-13,-5.34, 1.50, 28.46, 2.01, 1.53, 7.05, repro,
2014-09-14,-6.95, 2.58, 34.70, 2.01, 1.53, 7.09, repro,
2014-09-15,-6.21, 3.84, 27.77, 2.00, 1.53, 7.02, repro,
2014-09-16,-4.70, 3.32, 29.66, 1.99, 1.53, 7.02, repro,
2014-09-17,-4.80, 3.58, 32.70, 2.01, 1.53, 7.04, repro,
2014-09-18,-6.97, 3.52, 43.63, 1.97, 1.55, 7.08, repro,
2014-09-19,-3.97, 2.06, 31.54, 2.03, 1.58, 7.17, repro,
2014-09-20,-3.71, 4.86, 23.77, 1.95, 1.52, 6.91, repro,
2014-09-21,-4.47, 2.02, 32.81, 1.94, 1.53, 6.91, repro,
2014-09-22,-3.97, 1.98, 28.10, 1.95, 1.52, 6.90, repro,
2014-09-23,-4.62, 2.36, 31.16, 1.94, 1.53, 6.95, repro,
2014-09-24,-4.71, 2.92, 25.17, 1.95, 1.53, 6.94, repro,
2014-09-25,-2.12, 4.44, 22.45, 1.97, 1.53, 7.01, repro,
2014-09-26,-5.80, 7.30, 29.55, 1.94, 1.53, 6.93, repro,
2014-09-27,-5.18, 2.34, 31.25, 1.98, 1.55, 7.03, repro,
2014-09-28,-4.39, 1.91, 25.46, 1.94, 1.54, 6.94, repro,
2014-09-29,-5.67, 1.80, 25.94, 1.94, 1.53, 6.91, repro,
2014-09-30,-5.25, 1.92, 26.75, 1.95, 1.53, 6.95, repro,
2014-10-01,-5.50, 2.49, 26.53, 1.97, 1.56, 7.10, repro,
2014-10-02,-4.40, 3.09, 23.63, 2.01, 1.60, 7.23, repro,
2014-10-03,-3.64, 2.94, 22.41, 1.94, 1.54, 6.90, repro,
2014-10-04,-4.94, 2.58, 19.68, 1.95, 1.53, 6.94, repro,
2014-10-05,-6.25, 1.94, 23.81, 1.98, 1.56, 7.15, repro,
2014-10-06,-4.79, 1.98, 26.90, 1.95, 1.53, 6.96, repro,
2014-10-07,-4.78, 2.21, 25.65, 1.93, 1.54, 6.97, repro,
2014-10-08,-4.66, 3.28, 24.91, 1.94, 1.54, 6.94, repro,
2014-10-09,-4.90, 3.04, 23.31, 1.97, 1.56, 7.11, repro,
2014-10-10,-5.17, 2.24, 16.88, 1.97, 1.56, 7.13, repro,
2014-10-11,-6.03, 1.72, 24.95, 1.98, 1.57, 7.15, repro,
2014-10-12,-4.34, 1.58, 27.40, 1.97, 1.57, 7.15, repro,
2014-10-13,-4.84, 1.86, 23.39, 1.96, 1.58, 7.15, repro,
2014-10-14,-3.99, 5.12, 24.30, 1.95, 1.54, 6.99, repro,
2014-10-15,-5.93, 2.90, 24.33, 1.96, 1.54, 6.96, repro,
2014-10-16,-5.33, 2.72, 23.26, 1.96, 1.54, 6.99, repro,
2014-10-17,-4.72, 1.42, 29.07, 1.94, 1.55, 6.99, repro,
2014-10-18,-6.35, 2.69, 27.98, 1.93, 1.54, 6.92, repro,
2014-10-19,-6.05, 2.63, 25.29, 2.03, 1.60, 7.22, repro,
2014-10-20,-4.24, 2.16, 28.30, 2.00, 1.57, 7.10, repro,
2014-10-21,-6.98, 3.78, 24.26, 2.03, 1.60, 7.26, repro,
2014-10-22,-5.53, 1.92, 24.92, 2.02, 1.59, 7.23, repro,
2014-10-23,-4.74, 1.51, 37.23, 1.97, 1.58, 7.21, repro,
2014-10-24,-5.90, 5.66, 40.30, 1.92, 1.54, 6.90, repro,
2014-10-25,-5.00, 1.21, 24.06, 1.95, 1.55, 7.02, repro,
2014-10-26,-4.84, -0.07, 26.32, 1.94, 1.54, 7.00, repro,
2014-10-27,-6.31, 2.12, 26.18, 1.97, 1.58, 7.19, repro,
2014-10-28,-5.96, 2.43, 29.50, 2.02, 1.57, 7.18, repro,
2014-10-29,-5.84, 2.03, 27.11, 1.91, 1.54, 6.92, repro,
2014-10-30,-5.70, 2.77, 21.09, 1.93, 1.53, 6.91, repro,
2014-10-31,-5.65, 3.65, 34.54, 1.97, 1.57, 7.11, repro,
2014-11-01,-7.25, 0.40, 32.42, 1.95, 1.57, 7.10, repro,
2014-11-02,-5.51, 0.75, 30.47, 1.94, 1.56, 7.02, repro,
2014-11-03,-6.56, 1.13, 31.18, 1.93, 1.57, 7.04, repro,
2014-11-04,-6.13, 2.90, 27.73, 1.94, 1.55, 6.97, repro,
2014-11-05,-4.79, 3.17, 18.27, 1.97, 1.57, 7.11, repro,
2014-11-06,-5.41, 2.42, 18.93, 1.95, 1.56, 7.07, repro,
2014-11-07,-6.25, 2.56, 29.30, 1.93, 1.56, 7.02, repro,
2014-11-08,-6.05, 1.94, 28.07, 1.94, 1.56, 7.03, repro,
2014-11-09,-6.94, 2.99, 28.31, 1.95, 1.56, 7.05, repro,
2014-11-10,-7.19, 3.02, 32.50, 1.97, 1.57, 7.14, repro,
2014-11-11,-6.34, 2.87, 26.44, 1.96, 1.57, 7.14, repro,
2014-11-12,-6.28, 1.87, 25.69, 1.94, 1.57, 7.08, repro,
2014-11-13,-4.54, -0.36, 30.69, 1.97, 1.58, 7.17, repro,
2014-11-14,-3.45, 1.11, 18.55, 1.95, 1.58, 7.08, repro,
2014-11-15,-6.85, 2.06, 28.46, 1.97, 1.57, 7.13, repro,
2014-11-16,-5.06, 3.10, 23.26, 1.97, 1.58, 7.19, repro,
2014-11-17,-5.49, 2.54, 19.88, 1.99, 1.62, 7.26, repro,
2014-11-18,-5.54, 2.27, 27.72, 1.95, 1.58, 7.12, repro,
2014-11-19,-5.53, 2.40, 25.05, 1.95, 1.57, 7.06, repro,
2014-11-20,-5.20, 3.21, 26.71, 2.03, 1.59, 7.38, repro,
2014-11-21,-5.00, 1.68, 33.16, 2.13, 1.64, 7.69, repro,
2014-11-22,-4.39, 4.57, 21.79, 2.13, 1.65, 7.89, repro,
2014-11-23,-5.11, -0.77, 22.52, 2.03, 1.59, 7.37, repro,
2014-11-24,-6.09, 2.65, 29.83, 2.02, 1.58, 7.33, repro,
2014-11-25,-3.43, 2.41, 15.84, 2.05, 1.62, 7.46, repro,
2014-11-26,-6.09, 2.28, 20.99, 2.03, 1.59, 7.36, repro,
2014-11-27,-5.33, 2.87, 24.52, 2.01, 1.60, 7.33, repro,
2014-11-28,-2.84, 3.00, 36.73, 2.00, 1.60, 7.26, repro,
2014-11-29,-9.27, -5.37, 43.06, 1.98, 1.59, 7.24, repro,
2014-11-30,-5.03, 4.40, 44.65, 1.99, 1.59, 7.21, repro,
2014-12-01,-2.01, 3.68, 29.89, 1.99, 1.60, 7.22, repro,
2014-12-02,-5.26, 1.40, 29.57, 2.01, 1.60, 7.32, repro,
2014-12-03,-3.97, 0.26, 18.39, 2.00, 1.60, 7.29, repro,
2014-12-04,-3.99, 3.45, 23.53, 2.00, 1.60, 7.26, repro,
2014-12-05,-6.08, 2.32, 25.24, 1.98, 1.59, 7.18, repro,
2014-12-06,-5.85, 2.17, 17.64, 1.95, 1.55, 7.03, repro,
2014-12-07,-5.52, 1.99, 19.70, 1.96, 1.55, 7.11, repro,
2014-12-08,-5.33, 1.60, 18.95, 2.00, 1.59, 7.28, repro,
2014-12-09,-4.40, 1.31, 17.42, 2.00, 1.59, 7.26, repro,
2014-12-10,-4.18, 2.07, 21.38, 1.99, 1.59, 7.23, repro,
2014-12-11,-0.88, 3.57, 25.00, 1.99, 1.60, 7.32, repro,
2014-12-12,-3.66, 1.44, 22.51, 1.96, 1.55, 7.10, repro,
2014-12-13,-3.06, 1.17, 19.79, 1.95, 1.57, 7.10, repro,
2014-12-14,-4.04, 0.79, 20.29, 1.93, 1.54, 6.97, repro,
2014-12-15,-3.67, 3.44, 28.85, 1.99, 1.63, 7.22, repro,
2014-12-16,-4.05, 1.83, 26.05, 1.99, 1.58, 7.14, repro,
2014-12-17,-4.04, 1.50, 27.02, 1.94, 1.54, 6.99, repro,
2014-12-18,-4.50, 1.57, 23.48, 1.93, 1.54, 6.97, repro,
2014-12-19,-3.78, 0.67, 22.11, 1.95, 1.58, 7.09, repro,
2014-12-20,-4.37, 2.37, 18.81, 1.93, 1.54, 7.02, repro,
2014-12-21,-2.89, 2.44, 21.89, 1.91, 1.54, 6.96, repro,
2014-12-22,-1.66, 1.85, 17.08, 1.90, 1.53, 6.92, repro,
2014-12-23,-3.36, 1.44, 14.57, 1.91, 1.54, 6.95, repro,
2014-12-24,-4.40, -0.53, 18.97, 1.96, 1.58, 7.20, repro,
2014-12-25,-2.66, 1.50, 23.25, 1.98, 1.59, 7.20, repro,
2014-12-26,-3.80, 2.14, 24.41, 1.94, 1.54, 7.01, repro,
2014-12-27,-4.59, 1.40, 18.29, 1.92, 1.54, 6.95, repro,
2014-12-28,-3.86, 2.52, 21.39, 1.92, 1.53, 6.98, repro,
2014-12-29,-2.51, 1.16, 18.40, 1.95, 1.55, 7.06, repro,
2014-12-30,-3.22, -1.81, 18.75, 1.97, 1.58, 7.22, repro,
2014-12-31,-3.48, 0.19, 26.35, 1.94, 1.53, 7.02, repro,
2015-01-01,-2.98, 0.37, 20.21, 1.93, 1.53, 6.99, repro,
2015-01-02,-3.62, 1.38, 22.96, 1.93, 1.52, 6.97, repro,
2015-01-03,-4.50, 0.84, 16.26, 1.94, 1.54, 7.05, repro,
2015-01-04,-4.85, 0.82, 15.34, 1.97, 1.55, 7.10, repro,
2015-01-05,-4.49, 1.81, 12.42, 1.95, 1.58, 7.11, repro,
2015-01-06,-4.47, 1.74, 13.85, 1.95, 1.56, 7.07, repro,
2015-01-07,-4.89, 0.93, 16.94, 1.94, 1.55, 7.03, repro,
2015-01-08,-4.62, 1.08, 15.41, 1.96, 1.56, 7.11, repro,
2015-01-09,-4.36, 1.12, 16.63, 1.99, 1.61, 7.25, repro,
2015-01-10,-3.92, 1.00, 23.91, 1.98, 1.60, 7.29, repro,
2015-01-11,-4.66, 0.81, 22.60, 1.94, 1.55, 7.06, repro,
2015-01-12,-5.42, 1.47, 18.02, 1.94, 1.55, 7.08, repro,
2015-01-13,-5.77, 2.44, 19.78, 1.96, 1.55, 7.10, repro,
2015-01-14,-3.78, 1.19, 16.00, 1.96, 1.56, 7.12, repro,
2015-01-15,-4.34, 0.54, 17.29, 1.96, 1.56, 7.14, repro,
2015-01-16,-4.65, 1.63, 30.05, 1.96, 1.56, 7.14, repro,
2015-01-17,-5.52, 2.41, 20.54, 1.99, 1.60, 7.20, repro,
2015-01-18,-5.25, 1.55, 29.40, 1.96, 1.56, 7.12, repro,
2015-01-19,-4.33, 2.97, 11.37, 1.97, 1.55, 7.12, repro,
2015-01-20,-5.38, 1.49, 18.18, 1.95, 1.56, 7.09, repro,
2015-01-21,-5.04, 0.82, 22.13, 1.94, 1.55, 7.04, repro,
2015-01-22,-5.05, 1.06, 23.80, 1.93, 1.54, 7.03, repro,
2015-01-23,-4.54, 0.15, 20.33, 2.05, 1.68, 7.44, repro,
2015-01-24,-5.07, 0.91, 20.71, 1.98, 1.58, 7.18, repro,
2015-01-25,-5.36, 1.32, 21.80, 1.95, 1.55, 7.04, repro,
2015-01-26,-4.99, 1.52, 21.63, 1.95, 1.56, 7.03, repro,
2015-01-27,-5.80, 1.90, 22.83, 1.94, 1.53, 6.95, repro,
2015-01-28,-6.76, 0.18, 18.96, 1.95, 1.55, 7.05, repro,
2015-01-29,-6.58, 0.60, 22.32, 1.96, 1.55, 7.04, repro,
2015-01-30,-4.74, 1.30, 14.42, 1.96, 1.55, 7.03, repro,
2015-01-31,-5.10, 0.64, 22.87, 1.96, 1.55, 7.02, repro,
2015-02-01,-5.57, 0.59, 20.25, 1.95, 1.54, 7.01, repro,
2015-02-02,-5.16, 1.36, 27.13, 1.96, 1.54, 7.03, repro,
2015-02-03,-6.33, 0.78, 26.34, 1.97, 1.55, 7.05, repro,
2015-02-04,-7.32, 2.35, 39.81, 1.96, 1.55, 7.05, repro,
2015-02-05,-6.72, 0.90, 36.76, 1.96, 1.55, 7.01, repro,
2015-02-06,-4.30, 1.16, 26.10, 2.02, 1.60, 7.22, repro,
2015-02-07,-8.24, -7.46, 6.56, 2.00, 1.57, 7.19, repro,
2015-02-08,-4.92, 1.11, 22.22, 1.97, 1.55, 7.05, repro,
2015-02-09,-7.75, -1.63, 21.00, 1.99, 1.56, 7.13, repro,
2015-02-10,-6.00, 0.85, 21.21, 2.03, 1.56, 7.12, repro,
2015-02-11,-6.01, -0.30, 20.29, 2.06, 1.67, 7.37, repro,
2015-02-12,-5.97, 0.91, 16.40, 1.99, 1.59, 7.17, repro,
2015-02-13,-4.78, 1.16, 14.32, 1.96, 1.55, 7.06, repro,
2015-02-14,-5.90, 1.49, 19.41, 1.97, 1.55, 7.06, repro,
2015-02-15,-6.00, 1.95, 20.45, 1.97, 1.55, 7.04, repro,
2015-02-16,-6.63, 0.85, 18.56, 1.96, 1.54, 6.99, repro,
2015-02-17,-6.15, 0.72, 17.82, 1.96, 1.55, 7.04, repro,
2015-02-18,-4.82, 0.60, 16.38, 1.97, 1.56, 7.10, repro,
2015-02-19,-4.69, 0.35, 20.38, 2.01, 1.60, 7.29, repro,
2015-02-20,-6.29, 0.73, 24.39, 1.99, 1.58, 7.14, repro,
2015-02-21,-4.13, -0.19, 23.49, 1.98, 1.53, 7.00, repro,
2015-02-22,-4.34, 0.52, 20.51, 1.98, 1.55, 7.09, repro,
2015-02-23,-5.09, 1.06, 20.06, 1.97, 1.55, 7.08, repro,
2015-02-24,-4.04, 1.16, 17.47, 1.98, 1.55, 7.11, repro,
2015-02-25,-4.97, 2.34, 19.30, 1.98, 1.55, 7.08, repro,
2015-02-26,-4.51, 2.91, 19.98, 1.97, 1.53, 7.01, repro,
2015-02-27,-5.13, -0.50, 27.00, 1.98, 1.54, 7.06, repro,
2015-02-28,-5.35, -0.26, 28.82, 1.99, 1.55, 7.12, repro,
2015-03-01,-4.46, 0.70, 21.36, 1.99, 1.55, 7.11, repro,
2015-03-02,-4.88, 1.13, 22.00, 1.99, 1.55, 7.10, repro,
2015-03-03,-5.39, 0.18, 22.01, 1.97, 1.54, 7.02, repro,
2015-03-04,-6.44, 0.93, 19.06, 1.98, 1.53, 7.00, repro,
2015-03-05,-4.96, 0.89, 14.33, 2.05, 1.58, 7.38, repro,
2015-03-06,-5.20, -0.13, 15.63, 2.05, 1.58, 7.36, repro,
2015-03-07,-4.90, 0.38, 18.92, 1.99, 1.55, 7.05, repro,
2015-03-08,-5.30, 0.37, 18.30, 1.97, 1.54, 6.99, repro,
2015-03-09,-4.59, -0.59, 23.65, 1.99, 1.54, 7.02, repro,
2015-03-10,-5.91, 0.02, 22.07, 1.99, 1.55, 7.10, repro,
2015-03-11,-5.43, 0.89, 24.36, 1.98, 1.56, 7.13, repro,
2015-03-12,-4.20, 0.91, 17.34, 2.04, 1.58, 7.32, repro,
2015-03-13,-5.72, 0.14, 20.40, 1.99, 1.55, 7.09, repro,
2015-03-14,-5.09, 0.53, 19.52, 2.03, 1.60, 7.24, repro,
2015-03-15,-5.14, 1.03, 19.24, 2.00, 1.56, 7.14, repro,
2015-03-16,-5.20, 0.01, 18.79, 1.99, 1.57, 7.12, repro,
2015-03-17,-3.89, 1.10, 20.99, 2.00, 1.56, 7.14, repro,
2015-03-18,-6.07, 1.15, 20.89, 2.01, 1.58, 7.18, repro,
2015-03-19,-6.40, -0.37, 16.51, 1.98, 1.54, 7.02, repro,
2015-03-20,-6.14, 1.33, 16.73, 2.02, 1.58, 7.25, repro,
2015-03-21,-4.84, -0.94, 29.82, 2.00, 1.58, 7.17, repro,
2015-03-22,-6.38, 1.04, 24.52, 2.03, 1.59, 7.24, repro,
2015-03-23,-4.19, 1.71, 23.74, 2.00, 1.56, 7.10, repro,
