PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P431
Station name,Watch_Mtn_WA2006
Begin Date, 2006-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5720814574 North Latitude, -121.9884531651 East Longitude, 1422.71776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-02,0.54, 1.35, -32.53, 2.16, 1.48, 6.81, repro,
2013-02-03,0.87, 1.35, -30.45, 2.10, 1.46, 6.69, repro,
2013-02-04,0.15, 0.57, -21.66, 2.10, 1.47, 6.70, repro,
2013-02-05,1.59, 0.72, -22.30, 2.24, 1.55, 7.12, repro,
2013-02-06,1.25, 0.08, -17.30, 2.25, 1.53, 7.16, repro,
2013-02-07,0.25, -1.30, -21.01, 2.16, 1.48, 6.81, repro,
2013-02-08,-0.35, -0.41, -20.35, 2.16, 1.48, 6.79, repro,
2013-02-09,-0.85, -0.53, -21.36, 2.11, 1.46, 6.70, repro,
2013-02-10,0.52, -0.33, -25.68, 2.18, 1.56, 7.04, repro,
2013-02-11,-1.15, 0.51, -27.22, 2.14, 1.51, 6.95, repro,
2013-02-12,-1.38, 1.43, -29.37, 2.16, 1.48, 6.81, repro,
2013-02-13,1.09, 1.92, -26.31, 2.19, 1.52, 6.95, repro,
2013-02-14,0.90, 1.17, -32.73, 2.13, 1.51, 6.88, repro,
2013-02-15,0.79, 2.16, -36.33, 2.10, 1.47, 6.71, repro,
2013-02-16,2.11, 2.34, -27.50, 2.13, 1.51, 6.86, repro,
2013-02-17,1.26, 1.04, -25.93, 2.11, 1.48, 6.76, repro,
2013-02-18,1.18, 1.43, -28.06, 2.16, 1.48, 6.83, repro,
2013-02-19,1.79, 0.69, -21.37, 2.17, 1.49, 6.89, repro,
2013-02-20,0.75, 0.85, -18.92, 2.10, 1.48, 6.76, repro,
2013-02-21,0.18, 1.57, -17.33, 2.21, 1.51, 6.90, repro,
2013-02-22,0.90, 1.02, -12.84, 2.22, 1.54, 6.97, repro,
2013-02-23,1.01, 1.50, -15.12, 2.21, 1.53, 6.92, repro,
2013-02-24,0.79, 2.29, -18.80, 2.11, 1.47, 6.70, repro,
2013-02-25,2.54, 2.65, -24.96, 2.13, 1.48, 6.78, repro,
2013-02-26,2.00, 2.74, -18.90, 2.11, 1.48, 6.72, repro,
2013-02-27,1.50, 1.09, -32.14, 2.12, 1.47, 6.71, repro,
2013-02-28,-0.08, 2.84, -35.69, 2.13, 1.48, 6.79, repro,
2013-03-01,1.60, 2.81, -29.52, 2.15, 1.50, 6.83, repro,
2013-03-02,1.32, 0.64, -33.20, 2.30, 1.56, 7.08, repro,
2013-03-03,-0.05, 1.77, -26.75, 2.14, 1.50, 6.79, repro,
2013-03-04,1.59, 0.15, -24.19, 2.23, 1.54, 6.95, repro,
2013-03-05,0.07, 0.15, -25.31, 2.17, 1.54, 6.93, repro,
2013-03-06,0.93, -0.30, -25.37, 2.21, 1.58, 7.14, repro,
2013-03-07,1.06, 1.58, -26.35, 2.28, 1.55, 7.11, repro,
2013-03-08,0.92, 0.09, -30.66, 2.15, 1.50, 6.82, repro,
2013-03-09,1.21, 1.07, -21.11, 2.10, 1.47, 6.64, repro,
2013-03-10,0.60, 1.08, -25.55, 2.14, 1.49, 6.78, repro,
2013-03-11,-0.39, 1.82, -29.50, 2.15, 1.50, 6.81, repro,
2013-03-12,0.63, 2.30, -26.59, 2.12, 1.48, 6.74, repro,
2013-03-13,0.24, 0.77, -32.81, 2.14, 1.50, 6.82, repro,
2013-03-14,0.29, 0.49, -29.39, 2.14, 1.51, 6.83, repro,
2013-03-15,0.63, 2.15, -29.28, 2.10, 1.48, 6.68, repro,
2013-03-16,1.62, 3.01, -22.25, 2.15, 1.51, 6.81, repro,
2013-03-17,0.02, -0.20, -24.26, 2.15, 1.51, 6.83, repro,
2013-03-18,1.44, 1.12, -23.41, 2.14, 1.51, 6.80, repro,
2013-03-19,0.77, 0.24, -26.50, 2.16, 1.51, 6.88, repro,
2013-03-20,1.73, 2.26, -22.50, 2.08, 1.46, 6.61, repro,
2013-03-21,1.49, -0.02, -26.40, 2.10, 1.48, 6.64, repro,
2013-03-22,0.56, 1.03, -27.80, 2.11, 1.47, 6.70, repro,
2013-03-23,1.39, 0.93, -29.33, 2.11, 1.47, 6.71, repro,
2013-03-24,0.85, 0.41, -29.10, 2.17, 1.59, 7.13, repro,
2013-03-25,0.95, 0.50, -22.33, 2.13, 1.55, 6.93, repro,
2013-03-26,0.39, 0.47, -24.48, 2.15, 1.53, 6.94, repro,
2013-03-27,1.23, 0.77, -31.15, 2.17, 1.54, 6.96, repro,
2013-03-28,0.61, 0.56, -30.68, 2.15, 1.52, 6.92, repro,
2013-03-29,-0.62, -0.02, -25.78, 2.18, 1.54, 7.04, repro,
2013-03-30,-0.41, 0.49, -24.54, 2.13, 1.51, 6.84, repro,
2013-03-31,1.16, 0.08, -23.51, 2.11, 1.50, 6.79, repro,
2013-04-01,0.34, 0.07, -24.95, 2.13, 1.50, 6.80, repro,
2013-04-02,0.88, 0.16, -28.86, 2.14, 1.51, 6.85, repro,
2013-04-03,-0.63, 0.58, -24.60, 2.13, 1.51, 6.84, repro,
2013-04-04,-0.33, 0.28, -23.72, 2.18, 1.54, 6.99, repro,
2013-04-05,-0.57, 0.47, -19.76, 2.12, 1.50, 6.81, repro,
2013-04-06,1.76, 0.23, -20.65, 2.12, 1.50, 6.80, repro,
2013-04-07,1.95, -0.44, -25.88, 2.13, 1.50, 6.79, repro,
2013-04-08,-1.48, -0.78, -25.39, 2.14, 1.51, 6.83, repro,
2013-04-09,-0.99, -0.33, -27.43, 2.15, 1.51, 6.82, repro,
2013-04-10,0.65, 0.61, -28.70, 2.19, 1.51, 6.89, repro,
2013-04-11,-1.24, -0.57, -31.17, 2.18, 1.60, 7.02, repro,
2013-04-12,-0.33, -0.69, -25.13, 2.17, 1.59, 7.10, repro,
2013-04-13,0.01, 0.08, -21.84, 2.14, 1.50, 6.80, repro,
2013-04-14,0.04, -0.84, -23.97, 2.14, 1.50, 6.80, repro,
2013-04-15,0.85, -2.24, -25.80, 2.15, 1.51, 6.81, repro,
2013-04-16,0.00, -0.51, -30.24, 2.13, 1.50, 6.77, repro,
2013-04-17,-0.03, -1.10, -35.12, 2.13, 1.50, 6.77, repro,
2013-04-18,-0.62, -0.51, -32.71, 2.14, 1.51, 6.80, repro,
2013-04-19,-1.62, 0.68, -32.80, 2.13, 1.51, 6.79, repro,
2013-04-20,-0.02, 0.47, -31.19, 2.15, 1.51, 6.87, repro,
2013-04-21,-0.70, -1.21, -34.12, 2.14, 1.50, 6.77, repro,
2013-04-22,0.35, -0.37, -30.49, 2.14, 1.51, 6.81, repro,
2013-04-23,-0.73, -1.18, -33.86, 2.19, 1.52, 6.94, repro,
2013-04-24,-0.93, -1.21, -32.47, 2.18, 1.55, 7.01, repro,
2013-04-25,-1.14, -1.55, -22.27, 2.12, 1.50, 6.78, repro,
2013-04-26,-0.45, -2.01, -26.62, 2.19, 1.55, 6.93, repro,
2013-04-27,-1.13, -1.51, -26.31, 2.14, 1.50, 6.78, repro,
2013-04-28,-2.17, 0.61, -28.82, 2.14, 1.50, 6.78, repro,
2013-04-29,1.15, -2.42, -23.60, 2.14, 1.50, 6.77, repro,
2013-04-30,0.14, -1.91, -25.93, 2.16, 1.54, 6.98, repro,
2013-05-01,-0.87, -1.82, -29.88, 2.14, 1.52, 6.84, repro,
2013-05-02,-0.00, -1.06, -35.21, 2.13, 1.50, 6.77, repro,
2013-05-03,-0.09, -1.02, -30.85, 2.14, 1.50, 6.77, repro,
2013-05-04,0.30, -2.15, -24.04, 2.15, 1.50, 6.79, repro,
2013-05-05,0.38, -5.10, -16.97, 2.19, 1.56, 6.98, repro,
2013-05-06,-3.63, -2.75, -15.34, 2.14, 1.51, 6.80, repro,
2013-05-07,-0.49, -1.90, -21.26, 2.15, 1.52, 6.87, repro,
2013-05-08,0.97, -1.80, -24.52, 2.14, 1.50, 6.79, repro,
2013-05-09,0.48, -1.42, -28.44, 2.15, 1.49, 6.76, repro,
2013-05-10,0.33, -1.23, -25.60, 2.20, 1.53, 6.92, repro,
2013-05-11,-0.07, -1.23, -25.96, 2.14, 1.50, 6.78, repro,
2013-05-12,0.95, -1.03, -23.79, 2.13, 1.51, 6.79, repro,
2013-05-13,0.07, -2.26, -22.09, 2.15, 1.52, 6.84, repro,
2013-05-14,-0.31, -1.57, -18.02, 2.14, 1.49, 6.74, repro,
2013-05-15,-0.40, -2.23, -23.97, 2.16, 1.50, 6.80, repro,
2013-05-16,-1.95, -2.17, -16.78, 2.19, 1.53, 6.92, repro,
2013-05-17,0.71, -1.51, -22.68, 2.13, 1.51, 6.83, repro,
2013-05-18,-0.37, -2.14, -23.66, 2.15, 1.51, 6.84, repro,
2013-05-19,-1.51, -3.49, -22.07, 2.14, 1.50, 6.81, repro,
2013-05-20,-1.51, -2.71, -23.99, 2.15, 1.49, 6.77, repro,
2013-05-21,-0.90, -3.13, -22.15, 2.14, 1.50, 6.78, repro,
2013-05-22,-0.51, -2.65, -22.41, 2.14, 1.51, 6.83, repro,
2013-05-23,1.07, -1.96, -29.00, 2.14, 1.50, 6.81, repro,
2013-05-24,0.47, -2.06, -26.50, 2.15, 1.50, 6.80, repro,
2013-05-25,-0.94, -2.32, -22.41, 2.15, 1.49, 6.76, repro,
2013-05-26,-0.17, -1.73, -22.63, 2.15, 1.49, 6.73, repro,
2013-05-27,-0.16, -1.65, -19.00, 2.14, 1.50, 6.77, repro,
2013-05-28,-0.94, -2.35, -17.27, 2.14, 1.50, 6.80, repro,
2013-05-29,-1.67, -1.75, -15.78, 2.14, 1.50, 6.80, repro,
2013-05-30,-1.29, -2.12, -18.32, 2.15, 1.50, 6.80, repro,
2013-05-31,-0.31, -2.00, -22.04, 2.14, 1.49, 6.73, repro,
2013-06-01,-0.13, -0.66, -26.91, 2.19, 1.52, 6.92, repro,
2013-06-02,0.19, -4.10, -26.46, 2.15, 1.50, 6.82, repro,
2013-06-03,-1.47, -2.66, -22.52, 2.15, 1.51, 6.85, repro,
2013-06-04,-2.06, -1.85, -20.38, 2.17, 1.55, 7.00, repro,
2013-06-05,-0.70, -1.05, -23.69, 2.22, 1.59, 7.30, repro,
2013-06-06,1.00, -2.21, -19.40, 2.15, 1.50, 6.78, repro,
2013-06-07,-1.15, -1.49, -17.17, 2.15, 1.50, 6.81, repro,
2013-06-08,-1.17, -2.09, -18.26, 2.16, 1.50, 6.81, repro,
2013-06-09,0.02, -3.26, -20.77, 2.16, 1.50, 6.79, repro,
2013-06-10,-0.20, -3.17, -19.40, 2.18, 1.50, 6.82, repro,
2013-06-11,-0.02, -2.37, -23.65, 2.16, 1.50, 6.81, repro,
2013-06-12,-0.57, -2.58, -20.46, 2.22, 1.53, 6.92, repro,
2013-06-13,-0.33, -2.52, -22.69, 2.16, 1.50, 6.82, repro,
2013-06-14,-0.37, -2.53, -21.55, 2.22, 1.51, 6.90, repro,
2013-06-15,0.34, -2.44, -20.58, 2.16, 1.50, 6.81, repro,
2013-06-16,0.44, -2.06, -18.57, 2.17, 1.51, 6.87, repro,
2013-06-17,-0.37, -1.91, -20.81, 2.18, 1.49, 6.82, repro,
2013-06-18,0.71, -2.92, -14.85, 2.17, 1.50, 6.82, repro,
2013-06-19,0.11, -3.19, -20.66, 2.15, 1.49, 6.79, repro,
2013-06-20,-1.33, -2.44, -19.43, 2.15, 1.49, 6.76, repro,
2013-06-21,0.36, -1.67, -19.42, 2.17, 1.49, 6.80, repro,
2013-06-22,-0.05, -1.92, -20.65, 2.15, 1.48, 6.74, repro,
2013-06-23,-0.49, -2.87, -16.77, 2.16, 1.48, 6.76, repro,
2013-06-24,-1.63, -2.35, -16.79, 2.14, 1.48, 6.76, repro,
2013-06-25,0.38, -2.71, -18.93, 2.13, 1.48, 6.72, repro,
2013-06-26,1.27, -2.64, -18.38, 2.14, 1.48, 6.75, repro,
2013-06-27,1.39, -2.20, -21.85, 2.13, 1.47, 6.73, repro,
2013-06-28,-0.23, -2.08, -19.50, 2.15, 1.47, 6.75, repro,
2013-06-29,-0.29, -2.00, -21.72, 2.17, 1.49, 6.84, repro,
2013-06-30,0.78, -2.13, -17.88, 2.12, 1.47, 6.72, repro,
2013-07-01,0.40, -2.06, -18.33, 2.13, 1.48, 6.74, repro,
2013-07-02,0.00, -3.28, -16.86, 2.13, 1.47, 6.72, repro,
2013-07-03,1.66, -2.16, -22.80, 2.15, 1.47, 6.78, repro,
2013-07-04,0.48, -2.27, -19.79, 2.13, 1.47, 6.72, repro,
2013-07-05,-2.26, -2.82, -14.93, 2.14, 1.47, 6.73, repro,
2013-07-06,-0.50, -3.36, -13.05, 2.12, 1.48, 6.74, repro,
2013-07-07,0.25, -2.19, -18.70, 2.13, 1.47, 6.72, repro,
2013-07-08,-0.73, -2.61, -17.32, 2.19, 1.49, 6.87, repro,
2013-07-09,-1.54, -3.83, -14.69, 2.14, 1.47, 6.74, repro,
2013-07-10,-1.29, -2.64, -18.13, 2.13, 1.47, 6.72, repro,
2013-07-11,0.00, -2.69, -17.10, 2.17, 1.50, 6.82, repro,
2013-07-12,-0.41, -1.91, -21.68, 2.14, 1.48, 6.76, repro,
2013-07-13,0.08, -2.61, -14.11, 2.13, 1.47, 6.72, repro,
2013-07-14,0.85, -3.71, -17.54, 2.25, 1.56, 7.08, repro,
2013-07-15,0.44, -3.38, -18.73, 2.14, 1.47, 6.76, repro,
2013-07-16,-0.48, -2.42, -18.91, 2.14, 1.47, 6.75, repro,
2013-07-17,-0.40, -2.02, -17.17, 2.19, 1.52, 6.96, repro,
2013-07-18,1.96, -1.72, -13.83, 2.14, 1.47, 6.76, repro,
2013-07-19,0.04, -1.91, -19.89, 2.13, 1.47, 6.74, repro,
2013-07-20,-0.77, -1.20, -15.10, 2.15, 1.47, 6.76, repro,
2013-07-21,-0.25, -1.62, -15.04, 2.15, 1.47, 6.77, repro,
2013-07-22,-0.02, -1.86, -18.68, 2.14, 1.47, 6.73, repro,
2013-07-23,0.32, -1.97, -17.57, 2.15, 1.47, 6.75, repro,
2013-07-24,0.15, -2.70, -14.87, 2.21, 1.48, 6.84, repro,
2013-07-25,0.13, -2.55, -14.89, 2.22, 1.48, 6.83, repro,
2013-07-26,-0.71, -1.73, -16.21, 2.16, 1.47, 6.77, repro,
2013-07-27,-0.77, -2.37, -15.47, 2.16, 1.48, 6.80, repro,
2013-07-28,0.38, -2.07, -12.86, 2.16, 1.48, 6.80, repro,
2013-07-29,1.63, -2.39, -12.40, 2.14, 1.46, 6.72, repro,
2013-07-30,1.06, -1.89, -12.83, 2.14, 1.46, 6.70, repro,
2013-07-31,0.07, -1.66, -17.29, 2.14, 1.46, 6.71, repro,
2013-08-01,0.64, -1.64, -11.34, 2.16, 1.47, 6.78, repro,
2013-08-02,-0.56, -1.18, -14.02, 2.15, 1.47, 6.75, repro,
2013-08-03,-1.12, -1.36, -16.95, 2.14, 1.47, 6.76, repro,
2013-08-04,-2.37, -1.55, -14.44, 2.14, 1.46, 6.71, repro,
2013-08-05,0.19, -1.41, -13.37, 2.16, 1.47, 6.78, repro,
2013-08-06,-0.60, -2.18, -9.04, 2.16, 1.48, 6.83, repro,
2013-08-07,-0.74, -2.49, -9.28, 2.17, 1.47, 6.80, repro,
2013-08-08,-1.57, -1.83, -7.15, 2.15, 1.47, 6.79, repro,
2013-08-09,-1.08, -1.94, -9.22, 2.14, 1.46, 6.75, repro,
2013-08-10,-1.61, -2.18, -15.52, 2.16, 1.47, 6.79, repro,
2013-08-11,1.53, -1.60, -10.24, 2.21, 1.52, 6.94, repro,
2013-08-12,-1.15, -1.21, -7.39, 2.17, 1.47, 6.79, repro,
2013-08-13,-0.50, -1.02, -11.54, 2.20, 1.51, 6.92, repro,
2013-08-14,0.28, -0.75, -12.73, 2.16, 1.48, 6.76, repro,
2013-08-15,-0.74, -2.32, -7.74, 2.31, 1.56, 7.14, repro,
2013-08-16,-1.08, -2.93, -11.69, 2.15, 1.46, 6.73, repro,
2013-08-17,1.45, -1.40, -12.09, 2.17, 1.48, 6.80, repro,
2013-08-18,0.32, -1.82, -14.09, 2.16, 1.47, 6.76, repro,
2013-08-19,0.55, -2.16, -8.81, 2.14, 1.47, 6.72, repro,
2013-08-20,0.76, -2.42, -12.24, 2.18, 1.52, 6.87, repro,
2013-08-21,-0.61, -2.52, -9.74, 2.15, 1.47, 6.73, repro,
2013-08-22,-0.37, -1.60, -5.48, 2.17, 1.48, 6.80, repro,
2013-08-23,0.87, -2.15, -5.53, 2.28, 1.57, 7.13, repro,
2013-08-24,0.74, -2.10, -8.51, 2.22, 1.51, 6.92, repro,
2013-08-25,-0.12, -2.39, -6.94, 2.15, 1.47, 6.77, repro,
2013-08-26,-1.50, -1.52, -6.89, 2.15, 1.47, 6.73, repro,
2013-08-27,0.38, -0.46, -13.04, 2.16, 1.48, 6.78, repro,
2013-08-28,-0.96, -1.94, -5.65, 2.17, 1.48, 6.81, repro,
2013-08-29,-0.76, -1.74, -6.94, 2.20, 1.51, 6.99, repro,
2013-08-30,-3.31, -2.51, -0.46, 2.16, 1.48, 6.79, repro,
2013-08-31,-0.10, -1.62, -9.05, 2.15, 1.47, 6.74, repro,
2013-09-01,0.07, -2.28, -3.56, 2.21, 1.52, 6.91, repro,
2013-09-02,-0.73, -1.46, -10.58, 2.15, 1.48, 6.79, repro,
2013-09-03,-0.46, -2.66, -3.29, 2.28, 1.56, 7.12, repro,
2013-09-04,0.64, -2.34, -6.04, 2.22, 1.52, 6.95, repro,
2013-09-05,-1.66, 0.07, -6.19, 2.24, 1.52, 6.87, repro,
2013-09-06,-1.63, -1.07, -6.64, 2.23, 1.55, 7.09, repro,
2013-09-07,-0.30, -2.03, -9.73, 2.14, 1.47, 6.72, repro,
2013-09-08,0.15, -1.14, -13.83, 2.16, 1.48, 6.80, repro,
2013-09-09,-0.69, -1.76, -8.59, 2.15, 1.47, 6.74, repro,
2013-09-10,-0.08, -2.11, -9.47, 2.15, 1.47, 6.72, repro,
2013-09-11,1.28, -1.96, -8.57, 2.17, 1.49, 6.81, repro,
2013-09-12,0.37, -1.67, -9.89, 2.14, 1.47, 6.71, repro,
2013-09-13,-0.19, -1.62, -6.56, 2.16, 1.49, 6.80, repro,
2013-09-14,0.81, -1.45, -5.88, 2.16, 1.50, 6.84, repro,
2013-09-15,1.25, 0.00, -3.57, 2.16, 1.49, 6.81, repro,
2013-09-16,-0.72, -1.27, -5.19, 2.16, 1.49, 6.79, repro,
2013-09-17,0.39, -2.74, -7.13, 2.16, 1.50, 6.82, repro,
2013-09-18,-0.95, -0.40, -6.93, 2.15, 1.47, 6.74, repro,
2013-09-19,1.69, -2.19, -5.16, 2.15, 1.48, 6.79, repro,
2013-09-20,1.33, -1.47, -5.09, 2.15, 1.47, 6.75, repro,
2013-09-21,-0.48, -1.75, -5.25, 2.15, 1.47, 6.73, repro,
2013-09-22,-0.21, -1.29, 3.87, 2.15, 1.47, 6.76, repro,
2013-09-23,0.12, 0.00, -7.82, 2.15, 1.47, 6.76, repro,
2013-09-24,-1.01, -1.15, -2.35, 2.16, 1.47, 6.74, repro,
2013-09-25,-0.75, -1.67, -4.84, 2.15, 1.48, 6.79, repro,
2013-09-26,-0.91, -2.00, -9.32, 2.14, 1.47, 6.72, repro,
2013-09-27,-0.71, -1.73, -7.75, 2.13, 1.46, 6.69, repro,
2013-09-28,-0.45, -0.80, -6.20, 2.14, 1.47, 6.77, repro,
2013-09-29,0.12, -0.99, -2.55, 2.18, 1.50, 6.88, repro,
2013-09-30,0.26, -0.75, 1.95, 2.16, 1.47, 6.79, repro,
2013-10-01,-0.20, -0.09, -12.84, 2.15, 1.47, 6.76, repro,
2013-10-02,-0.62, -0.65, -15.43, 2.14, 1.46, 6.70, repro,
2013-10-03,-0.95, -1.48, -16.69, 2.14, 1.46, 6.71, repro,
2013-10-04,0.51, -1.05, -22.31, 2.15, 1.47, 6.75, repro,
2013-10-05,0.16, -1.48, -20.02, 2.17, 1.47, 6.79, repro,
2013-10-06,1.16, -0.75, -15.91, 2.16, 1.47, 6.80, repro,
2013-10-07,0.89, -0.45, -9.78, 2.16, 1.48, 6.81, repro,
2013-10-08,-0.90, -0.96, -15.48, 2.14, 1.46, 6.72, repro,
2013-10-09,-1.33, -1.29, -12.00, 2.15, 1.47, 6.75, repro,
2013-10-10,-1.93, -2.04, -9.45, 2.15, 1.46, 6.75, repro,
2013-10-11,-0.89, -1.82, -14.16, 2.17, 1.48, 6.83, repro,
2013-10-12,-0.51, -1.75, -17.57, 2.17, 1.48, 6.81, repro,
2013-10-13,-0.37, -0.72, -20.07, 2.19, 1.49, 6.90, repro,
2013-10-14,0.77, 0.04, -22.41, 2.16, 1.47, 6.76, repro,
2013-10-15,-0.05, -1.21, -18.26, 2.14, 1.47, 6.74, repro,
2013-10-16,0.95, -1.62, -17.62, 2.17, 1.47, 6.80, repro,
2013-10-17,0.27, -1.39, -16.58, 2.16, 1.48, 6.80, repro,
2013-10-18,-0.41, -0.75, -17.20, 2.15, 1.47, 6.75, repro,
2013-10-19,-0.87, -1.60, -14.12, 2.15, 1.47, 6.74, repro,
2013-10-20,0.19, -1.42, -12.39, 2.18, 1.50, 6.89, repro,
2013-10-21,0.87, -1.47, -13.41, 2.23, 1.52, 7.06, repro,
2013-10-22,1.06, -1.57, -14.93, 2.19, 1.48, 6.90, repro,
2013-10-23,0.86, -1.13, -16.14, 2.16, 1.46, 6.75, repro,
2013-10-24,0.50, -1.19, -17.35, 2.19, 1.49, 6.89, repro,
2013-10-25,0.89, -1.06, -16.03, 2.15, 1.47, 6.76, repro,
2013-10-26,0.29, -1.01, -18.18, 2.15, 1.47, 6.77, repro,
2013-10-27,-1.55, -1.61, -12.16, 2.16, 1.46, 6.77, repro,
2013-10-28,-1.83, -1.32, -14.68, 2.19, 1.48, 6.91, repro,
2013-10-29,-0.70, -1.53, -11.25, 2.23, 1.52, 7.03, repro,
2013-10-30,-1.02, -1.88, -10.17, 2.18, 1.49, 6.87, repro,
2013-10-31,-0.64, -0.78, -12.08, 2.16, 1.48, 6.83, repro,
2013-11-01,-0.62, -1.16, -14.03, 2.25, 1.52, 7.14, repro,
2013-11-02,0.22, -0.04, -7.92, 2.22, 1.48, 6.87, repro,
2013-11-03,-0.45, -0.79, -12.10, 2.22, 1.48, 6.84, repro,
2013-11-04,-0.21, -1.26, -13.94, 2.25, 1.52, 6.95, repro,
2013-11-05,-0.36, 1.53, -15.68, 2.30, 1.54, 7.14, repro,
2013-11-06,-1.28, -0.15, -16.01, 2.17, 1.48, 6.86, repro,
2013-11-07,0.22, -0.58, -19.95, 2.32, 1.59, 7.34, repro,
2013-11-08,-2.34, 0.19, -13.96, 2.15, 1.47, 6.73, repro,
2013-11-09,-0.26, -0.70, -16.60, 2.15, 1.47, 6.74, repro,
2013-11-10,-0.62, -0.41, -13.94, 2.13, 1.46, 6.68, repro,
2013-11-11,-0.01, -0.33, -17.70, 2.16, 1.47, 6.81, repro,
2013-11-12,-0.21, 0.43, -22.13, 2.16, 1.47, 6.82, repro,
2013-11-13,-1.83, 0.59, -17.88, 2.14, 1.47, 6.75, repro,
2013-11-14,-1.83, -0.73, -15.59, 2.13, 1.46, 6.70, repro,
2013-11-15,-1.50, -0.99, -11.05, 2.13, 1.46, 6.71, repro,
2013-11-16,-0.99, -1.50, -7.49, 2.15, 1.47, 6.77, repro,
2013-11-17,0.50, -0.40, -7.22, 2.16, 1.48, 6.85, repro,
2013-11-18,-0.41, 0.92, -13.29, 2.19, 1.50, 6.93, repro,
2013-11-19,-0.65, -0.47, -11.87, 2.21, 1.53, 7.06, repro,
2013-11-20,0.38, -1.08, -14.84, 2.14, 1.46, 6.71, repro,
2013-11-21,-0.01, -0.04, -22.50, 2.14, 1.46, 6.71, repro,
2013-11-22,-1.55, -0.15, -28.42, 2.16, 1.48, 6.83, repro,
2013-11-23,-0.93, 0.09, -26.69, 2.16, 1.47, 6.82, repro,
2013-11-24,-1.78, 0.01, -20.69, 2.17, 1.47, 6.80, repro,
2013-11-25,0.37, 0.15, -19.06, 2.20, 1.49, 6.87, repro,
2013-11-26,-0.94, -0.05, -22.51, 2.19, 1.48, 6.80, repro,
2013-11-27,-0.70, 0.19, -18.37, 2.15, 1.47, 6.77, repro,
2013-11-28,0.20, -0.70, -19.81, 2.20, 1.51, 6.92, repro,
2013-11-29,-0.86, -0.27, -18.43, 2.19, 1.52, 6.92, repro,
2013-11-30,-0.49, 0.50, -20.76, 2.20, 1.51, 6.92, repro,
2013-12-01,-0.90, 2.09, -16.37, 2.18, 1.50, 6.84, repro,
2013-12-03,-2.02, -0.61, -21.24, 2.38, 1.73, 7.60, repro,
2013-12-04,-0.83, -0.86, -21.69, 2.26, 1.62, 7.25, repro,
2013-12-05,-0.80, -0.52, -22.06, 2.39, 1.72, 7.69, repro,
2013-12-06,-1.37, -0.92, -17.54, 2.22, 1.56, 7.05, repro,
2013-12-07,-0.17, -0.78, -17.39, 2.21, 1.55, 6.96, repro,
2013-12-08,-1.47, -0.73, -19.53, 2.22, 1.56, 7.04, repro,
2013-12-09,-1.69, -0.97, -20.90, 2.14, 1.47, 6.74, repro,
2013-12-10,-1.94, -0.88, -17.75, 2.16, 1.48, 6.84, repro,
2013-12-11,-2.78, -0.01, -16.03, 2.19, 1.51, 6.93, repro,
2013-12-12,0.50, -0.30, -18.54, 2.24, 1.52, 7.00, repro,
2013-12-13,-0.57, 1.74, -12.88, 2.15, 1.46, 6.74, repro,
2013-12-14,-0.57, 0.38, -19.22, 2.18, 1.50, 6.83, repro,
2013-12-15,-1.65, -0.34, -18.58, 2.22, 1.53, 7.01, repro,
2013-12-16,-2.65, 0.10, -20.46, 2.19, 1.51, 6.93, repro,
2013-12-17,0.17, -0.97, -17.25, 2.15, 1.47, 6.79, repro,
2013-12-18,-0.81, 0.06, -14.88, 2.13, 1.46, 6.71, repro,
2013-12-19,-2.19, -1.92, -14.39, 2.24, 1.57, 7.10, repro,
2013-12-20,-1.22, 1.05, -9.50, 2.25, 1.56, 7.09, repro,
2013-12-21,-5.11, 18.57, -9.12, 2.18, 1.50, 6.93, repro,
2013-12-22,-1.19, 16.09, -8.59, 2.20, 1.51, 6.99, repro,
2013-12-23,-0.10, 0.44, -17.59, 2.14, 1.47, 6.77, repro,
2013-12-24,-1.03, -1.57, -21.96, 2.15, 1.49, 6.82, repro,
2013-12-25,-0.94, -1.42, -20.80, 2.30, 1.62, 7.28, repro,
2013-12-26,-1.37, -0.10, -22.15, 2.18, 1.50, 6.87, repro,
2013-12-27,-0.02, -0.52, -23.12, 2.19, 1.50, 6.88, repro,
2013-12-28,0.86, -0.68, -23.76, 2.25, 1.57, 7.12, repro,
2013-12-29,-1.13, -0.50, -23.50, 2.17, 1.51, 6.87, repro,
2013-12-30,-1.53, -0.41, -21.25, 2.25, 1.57, 7.15, repro,
2013-12-31,-0.97, 0.69, -17.53, 2.20, 1.52, 6.95, repro,
2014-01-01,-1.04, -0.22, -22.56, 2.26, 1.57, 7.14, repro,
2014-01-02,-0.44, -0.24, -19.04, 2.20, 1.53, 6.98, repro,
2014-01-03,-0.03, -0.32, -13.14, 2.24, 1.57, 7.11, repro,
2014-01-04,-0.89, -1.42, -18.89, 2.13, 1.47, 6.76, repro,
2014-01-05,0.44, -1.03, -23.24, 2.21, 1.53, 7.03, repro,
2014-01-06,0.41, 0.09, -23.45, 2.22, 1.54, 7.06, repro,
2014-01-07,-0.83, 0.42, -22.37, 2.19, 1.50, 6.86, repro,
