PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P795
Station name,Noble_PassCS2009
Begin Date, 2009-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5081237624 North Latitude, -116.1481263664 East Longitude, 1095.31444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-31,-9.92, -9.56, -2.41, 1.88, 1.55, 7.15, repro,
2015-01-01,-10.39, -8.68, -3.81, 1.86, 1.55, 7.06, repro,
2015-01-02,-8.93, -7.75, -2.43, 1.86, 1.55, 7.09, repro,
2015-01-03,-9.38, -8.55, -7.59, 1.86, 1.55, 7.06, repro,
2015-01-04,-10.01, -8.28, -9.77, 1.91, 1.57, 7.23, repro,
2015-01-05,-10.55, -7.99, -10.08, 1.89, 1.59, 7.25, repro,
2015-01-06,-10.20, -8.55, -11.29, 1.89, 1.58, 7.19, repro,
2015-01-07,-10.88, -8.27, -7.91, 1.88, 1.58, 7.16, repro,
2015-01-08,-9.64, -8.29, -6.65, 1.89, 1.58, 7.19, repro,
2015-01-09,-9.87, -8.74, -4.89, 1.93, 1.63, 7.33, repro,
2015-01-10,-9.71, -8.13, -5.56, 1.90, 1.58, 7.19, repro,
2015-01-11,-10.81, -10.17, -4.54, 1.89, 1.58, 7.20, repro,
2015-01-12,-10.10, -8.40, -5.24, 1.88, 1.58, 7.22, repro,
2015-01-13,-11.03, -6.50, -10.01, 1.88, 1.58, 7.17, repro,
2015-01-14,-10.89, -8.69, -6.14, 1.88, 1.58, 7.16, repro,
2015-01-15,-10.11, -9.36, -5.37, 1.90, 1.59, 7.24, repro,
2015-01-16,-11.09, -9.26, -2.09, 1.89, 1.58, 7.21, repro,
2015-01-17,-9.81, -8.90, -7.14, 1.96, 1.65, 7.50, repro,
2015-01-18,-9.95, -8.96, -6.11, 1.88, 1.58, 7.19, repro,
2015-01-19,-9.70, -8.90, -6.94, 1.88, 1.57, 7.14, repro,
2015-01-20,-10.21, -8.39, -2.66, 1.89, 1.57, 7.12, repro,
2015-01-21,-10.31, -9.20, -5.98, 1.89, 1.57, 7.12, repro,
2015-01-22,-12.27, -9.75, 1.76, 1.88, 1.57, 7.11, repro,
2015-01-23,-10.19, -9.21, -5.12, 1.99, 1.71, 7.52, repro,
2015-01-24,-9.89, -9.91, -2.40, 1.92, 1.61, 7.24, repro,
2015-01-25,-11.69, -9.17, -1.78, 1.90, 1.58, 7.19, repro,
2015-01-26,-11.06, -8.74, -2.40, 1.90, 1.59, 7.19, repro,
2015-01-27,-11.19, -8.82, -4.13, 1.89, 1.57, 7.09, repro,
2015-01-28,-12.01, -9.07, -6.50, 1.89, 1.56, 7.09, repro,
2015-01-29,-11.84, -9.24, -3.84, 1.90, 1.57, 7.10, repro,
2015-01-30,-10.11, -8.96, -7.28, 1.89, 1.57, 7.10, repro,
2015-01-31,-10.92, -8.96, -0.41, 1.90, 1.58, 7.16, repro,
2015-02-01,-12.27, -9.63, -5.58, 1.89, 1.57, 7.10, repro,
2015-02-02,-12.07, -8.21, 0.63, 1.90, 1.57, 7.12, repro,
2015-02-03,-10.68, -9.96, -5.26, 1.90, 1.56, 7.09, repro,
2015-02-04,-10.71, -9.50, -0.10, 1.90, 1.57, 7.10, repro,
2015-02-05,-10.53, -9.90, -2.70, 1.91, 1.57, 7.13, repro,
2015-02-06,-9.31, -9.29, -1.08, 1.94, 1.62, 7.31, repro,
2015-02-07,-12.90, -10.42, -1.24, 1.91, 1.56, 7.12, repro,
2015-02-08,-10.76, -8.86, 3.26, 1.90, 1.57, 7.10, repro,
2015-02-09,-11.08, -9.85, -4.02, 1.91, 1.57, 7.12, repro,
2015-02-10,-12.70, -9.61, -1.80, 1.96, 1.60, 7.29, repro,
2015-02-11,-11.96, -9.57, -3.08, 2.01, 1.70, 7.55, repro,
2015-02-12,-11.43, -9.49, -8.26, 1.96, 1.65, 7.40, repro,
2015-02-13,-10.62, -8.54, -12.59, 1.93, 1.62, 7.26, repro,
2015-02-14,-10.63, -8.93, -4.24, 1.90, 1.57, 7.10, repro,
2015-02-15,-11.18, -7.84, -1.34, 1.90, 1.58, 7.14, repro,
2015-02-16,-10.95, -8.52, -4.96, 1.91, 1.58, 7.19, repro,
2015-02-17,-11.56, -8.98, -8.17, 1.90, 1.58, 7.15, repro,
2015-02-18,-11.56, -8.83, -6.12, 1.91, 1.56, 7.11, repro,
2015-02-19,-11.31, -9.27, -1.35, 1.94, 1.61, 7.29, repro,
2015-02-20,-11.65, -8.72, 4.30, 1.95, 1.66, 7.41, repro,
2015-02-21,-10.28, -9.10, -1.89, 1.91, 1.59, 7.21, repro,
2015-02-22,-12.27, -9.51, 2.25, 1.90, 1.57, 7.11, repro,
2015-02-23,-11.63, -9.59, 1.63, 1.91, 1.57, 7.12, repro,
2015-02-24,-11.35, -8.04, -1.80, 1.93, 1.57, 7.15, repro,
2015-02-25,-10.05, -9.64, -6.72, 1.91, 1.56, 7.09, repro,
2015-02-26,-10.96, -8.71, -1.88, 1.91, 1.58, 7.15, repro,
2015-02-27,-11.12, -8.35, 0.71, 1.91, 1.57, 7.15, repro,
2015-02-28,-9.65, -9.42, -1.06, 1.93, 1.57, 7.18, repro,
2015-03-01,-11.86, -9.63, -2.74, 1.92, 1.56, 7.12, repro,
2015-03-02,-10.90, -9.29, -3.08, 1.92, 1.57, 7.15, repro,
2015-03-03,-10.72, -9.02, -4.92, 1.92, 1.56, 7.12, repro,
2015-03-04,-11.26, -9.34, -3.70, 1.90, 1.56, 7.04, repro,
2015-03-05,-11.13, -8.58, -6.97, 1.98, 1.58, 7.39, repro,
2015-03-06,-11.44, -9.05, -9.84, 2.02, 1.63, 7.57, repro,
2015-03-07,-10.94, -8.76, -8.27, 1.95, 1.62, 7.26, repro,
2015-03-08,-10.08, -9.13, -6.65, 1.92, 1.56, 7.13, repro,
2015-03-09,-10.56, -9.88, -1.07, 1.90, 1.56, 7.06, repro,
2015-03-10,-11.06, -9.26, -4.07, 1.91, 1.56, 7.07, repro,
2015-03-11,-10.98, -8.90, -4.29, 1.94, 1.58, 7.21, repro,
2015-03-12,-10.73, -10.17, -3.37, 1.96, 1.59, 7.40, repro,
2015-03-13,-10.44, -10.13, -9.55, 1.92, 1.57, 7.15, repro,
2015-03-14,-10.52, -9.02, -3.58, 1.91, 1.57, 7.10, repro,
2015-03-15,-9.96, -8.87, -2.89, 1.93, 1.57, 7.13, repro,
2015-03-16,-10.36, -9.08, -2.89, 1.93, 1.57, 7.16, repro,
2015-03-17,-11.04, -8.30, -7.34, 1.93, 1.58, 7.17, repro,
2015-03-18,-12.30, -9.80, -2.06, 1.94, 1.60, 7.28, repro,
2015-03-19,-12.20, -9.28, -6.90, 1.91, 1.57, 7.09, repro,
2015-03-20,-11.38, -8.94, -4.93, 1.96, 1.58, 7.27, repro,
2015-03-21,-11.60, -9.18, -4.19, 1.94, 1.60, 7.25, repro,
2015-03-22,-12.36, -5.96, -2.95, 1.94, 1.61, 7.31, repro,
2015-03-23,-11.05, -6.76, -5.42, 1.93, 1.60, 7.23, repro,
2015-03-24,-12.18, -8.57, -2.18, 1.92, 1.59, 7.22, repro,
2015-03-25,-11.35, -8.56, -5.65, 1.93, 1.60, 7.23, repro,
2015-03-26,-11.10, -8.65, -5.00, 1.92, 1.57, 7.14, repro,
2015-03-27,-10.66, -8.74, -8.43, 2.02, 1.63, 7.55, repro,
2015-03-28,-11.53, -8.19, -3.13, 2.03, 1.67, 7.69, repro,
2015-03-29,-11.24, -8.68, -4.62, 2.03, 1.63, 7.68, repro,
2015-03-30,-11.99, -8.34, -3.69, 2.01, 1.59, 7.51, repro,
2015-03-31,-11.09, -8.36, 0.23, 2.09, 1.70, 8.01, repro,
2015-04-01,-10.79, -7.52, 2.52, 2.01, 1.68, 7.73, repro,
2015-04-02,-10.51, -8.89, -5.52, 1.92, 1.57, 7.14, repro,
2015-04-03,-11.13, -8.65, -5.64, 1.95, 1.65, 7.44, repro,
2015-04-04,-11.66, -8.43, -1.98, 1.92, 1.59, 7.27, repro,
2015-04-05,-12.08, -8.12, -1.76, 1.94, 1.61, 7.30, repro,
2015-04-06,-12.11, -9.53, 2.38, 1.92, 1.57, 7.16, repro,
2015-04-07,-11.68, -10.09, 3.15, 1.93, 1.60, 7.28, repro,
2015-04-08,-13.79, -8.36, -3.26, 2.16, 1.73, 8.03, repro,
2015-04-09,-12.13, -9.35, -0.01, 1.91, 1.57, 7.16, repro,
2015-04-10,-12.77, -9.99, 1.38, 1.96, 1.60, 7.26, repro,
2015-04-11,-12.30, -9.15, 4.80, 2.02, 1.69, 7.63, repro,
2015-04-12,-11.40, -8.25, 3.37, 1.90, 1.56, 7.12, repro,
2015-04-13,-10.51, -8.53, -4.43, 1.92, 1.60, 7.26, repro,
2015-04-14,-11.59, -8.32, -3.65, 1.90, 1.57, 7.15, repro,
2015-04-15,-10.63, -8.71, 1.47, 1.92, 1.61, 7.25, repro,
2015-04-16,-12.39, -8.04, -2.75, 1.93, 1.61, 7.28, repro,
2015-04-17,-12.15, -8.36, 2.47, 1.90, 1.56, 7.12, repro,
2015-04-18,-11.52, -7.76, 1.67, 1.91, 1.55, 7.11, repro,
2015-04-19,-11.35, -8.05, -0.15, 1.89, 1.55, 7.08, repro,
2015-04-20,-11.07, -8.70, 4.63, 1.89, 1.55, 7.11, repro,
2015-04-21,-11.49, -8.53, 3.19, 1.91, 1.54, 7.05, repro,
2015-04-22,-11.34, -6.93, 1.12, 1.92, 1.54, 7.09, repro,
2015-04-23,-14.20, -7.76, 5.17, 1.88, 1.53, 7.06, repro,
2015-04-24,-10.58, -8.01, 0.60, 1.87, 1.51, 6.96, repro,
2015-04-25,-13.08, -6.14, -1.13, 1.87, 1.53, 7.01, repro,
2015-04-26,-11.40, -9.64, 0.63, 1.87, 1.53, 7.04, repro,
2015-04-27,-11.31, -7.30, -3.31, 1.87, 1.54, 7.04, repro,
2015-04-28,-10.73, -8.29, -4.73, 1.87, 1.54, 7.07, repro,
2015-04-29,-12.14, -8.69, 1.31, 1.88, 1.54, 7.07, repro,
2015-04-30,-9.71, -8.94, 1.64, 1.90, 1.59, 7.17, repro,
2015-05-01,-10.69, -9.12, -1.90, 1.88, 1.58, 7.12, repro,
2015-05-02,-11.08, -8.74, -4.74, 1.86, 1.53, 7.00, repro,
2015-05-03,-10.56, -8.38, 1.23, 1.88, 1.54, 7.07, repro,
2015-05-04,-10.14, -8.09, -4.14, 1.95, 1.61, 7.32, repro,
2015-05-05,-10.26, -8.12, -4.01, 1.88, 1.54, 7.09, repro,
2015-05-06,-10.47, -8.84, -2.27, 1.86, 1.52, 6.97, repro,
2015-05-07,-10.14, -8.12, -0.89, 1.85, 1.53, 6.99, repro,
2015-05-08,-11.66, -9.43, 1.45, 1.87, 1.55, 7.09, repro,
2015-05-09,-9.97, -9.33, -4.30, 1.87, 1.55, 7.08, repro,
2015-05-10,-10.48, -8.70, -7.94, 1.90, 1.59, 7.20, repro,
2015-05-11,-9.98, -8.74, -5.24, 1.87, 1.54, 7.05, repro,
2015-05-12,-9.65, -7.43, -7.32, 1.92, 1.55, 7.29, repro,
2015-05-13,-10.75, -8.18, -6.54, 1.93, 1.55, 7.25, repro,
2015-05-14,-10.29, -9.18, 0.47, 1.87, 1.55, 7.08, repro,
2015-05-15,-10.79, -9.46, -2.54, 1.88, 1.54, 7.06, repro,
2015-05-16,-10.09, -7.47, -1.55, 1.88, 1.54, 7.05, repro,
2015-05-17,-9.72, -7.66, -4.45, 1.87, 1.54, 7.06, repro,
2015-05-18,-11.06, -8.76, -5.04, 1.86, 1.54, 7.05, repro,
2015-05-19,-10.81, -7.99, -4.40, 1.94, 1.56, 7.30, repro,
2015-05-20,-10.33, -8.53, -3.89, 1.86, 1.54, 6.99, repro,
2015-05-21,-10.99, -7.00, -6.84, 1.87, 1.53, 6.98, repro,
2015-05-22,-10.73, -9.12, -3.61, 1.86, 1.54, 6.98, repro,
2015-05-23,-9.64, -7.71, -10.78, 1.86, 1.54, 7.01, repro,
2015-05-24,-10.95, -8.44, -0.69, 1.86, 1.55, 7.03, repro,
2015-05-25,-9.29, -8.71, -1.36, 1.87, 1.54, 7.00, repro,
2015-05-26,-10.08, -8.74, -3.90, 1.86, 1.53, 6.94, repro,
2015-05-27,-9.84, -9.72, -8.29, 1.86, 1.54, 6.95, repro,
2015-05-28,-10.53, -8.17, -4.09, 1.92, 1.55, 7.21, repro,
2015-05-29,-10.78, -9.07, -8.60, 1.85, 1.54, 7.00, repro,
2015-05-30,-10.14, -7.82, -11.91, 1.86, 1.55, 7.04, repro,
2015-05-31,-10.87, -9.79, -5.12, 1.86, 1.54, 6.98, repro,
2015-06-01,-10.87, -10.13, -3.62, 1.88, 1.58, 7.07, repro,
2015-06-02,-10.85, -9.63, -9.05, 1.86, 1.53, 6.93, repro,
2015-06-03,-10.47, -9.63, -5.44, 1.85, 1.55, 7.00, repro,
2015-06-04,-10.32, -8.59, 1.47, 1.85, 1.55, 7.00, repro,
2015-06-05,-10.96, -8.75, -9.86, 1.88, 1.60, 7.08, repro,
2015-06-06,-10.32, -9.03, -5.32, 1.87, 1.57, 7.03, repro,
2015-06-07,-10.70, -8.18, -4.27, 1.85, 1.54, 6.91, repro,
2015-06-08,-10.87, -8.63, -4.18, 1.85, 1.54, 6.96, repro,
2015-06-09,-11.32, -9.00, -3.27, 1.88, 1.58, 7.10, repro,
2015-06-10,-10.89, -9.44, 2.89, 1.91, 1.65, 7.31, repro,
2015-06-11,-11.31, -7.67, -2.85, 1.99, 1.60, 7.24, repro,
2015-06-12,-11.00, -7.65, -8.57, 1.85, 1.54, 6.95, repro,
2015-06-13,-9.21, -9.37, -4.02, 1.95, 1.67, 7.48, repro,
2015-06-14,-11.86, -8.57, -0.97, 1.94, 1.70, 7.44, repro,
2015-06-15,-11.22, -8.30, -3.57, 1.88, 1.58, 7.08, repro,
2015-06-16,-9.45, -8.15, -2.80, 1.85, 1.56, 6.97, repro,
2015-06-17,-10.59, -9.53, -8.92, 1.88, 1.60, 7.04, repro,
2015-06-18,-10.47, -9.16, -3.12, 1.91, 1.65, 7.30, repro,
2015-06-19,-9.61, -9.27, -0.49, 1.88, 1.60, 7.12, repro,
2015-06-20,-10.93, -9.15, 7.22, 1.84, 1.55, 6.91, repro,
2015-06-21,-10.21, -8.47, 1.94, 1.86, 1.56, 6.97, repro,
2015-06-22,-11.34, -9.01, 1.13, 1.85, 1.55, 6.93, repro,
2015-06-23,-10.25, -9.46, -1.64, 1.95, 1.60, 7.22, repro,
2015-06-24,-11.17, -9.45, -0.41, 1.90, 1.56, 7.06, repro,
2015-06-25,-11.68, -9.70, -0.22, 1.88, 1.58, 7.05, repro,
2015-06-26,-11.24, -10.32, 3.77, 1.91, 1.57, 7.12, repro,
2015-06-27,-11.11, -10.33, -1.12, 1.88, 1.56, 6.98, repro,
2015-06-28,-10.41, -10.12, -2.93, 1.85, 1.56, 6.94, repro,
2015-06-29,-10.99, -9.59, 0.81, 1.86, 1.56, 6.96, repro,
2015-06-30,-9.95, -9.42, 3.61, 1.91, 1.56, 7.11, repro,
2015-07-01,-11.03, -8.22, 1.97, 1.93, 1.59, 7.32, repro,
2015-07-02,-11.02, -8.68, 0.16, 1.91, 1.57, 7.19, repro,
2015-07-03,-10.61, -9.91, 5.78, 1.85, 1.56, 6.96, repro,
2015-07-04,-10.31, -10.58, 3.05, 1.88, 1.60, 7.11, repro,
2015-07-05,-11.47, -10.69, 4.56, 1.87, 1.55, 6.97, repro,
2015-07-06,-11.71, -9.28, 0.80, 1.95, 1.64, 7.21, repro,
2015-07-07,-11.94, -10.94, 4.84, 1.88, 1.57, 7.09, repro,
2015-07-08,-13.23, -11.69, 1.69, 1.86, 1.56, 6.99, repro,
2015-07-09,-10.99, -8.35, 7.64, 1.86, 1.56, 6.97, repro,
2015-07-10,-11.46, -8.69, 14.26, 1.90, 1.60, 7.09, repro,
2015-07-11,-10.77, -8.28, 3.74, 1.91, 1.60, 7.12, repro,
2015-07-12,-11.99, -9.46, 6.06, 1.86, 1.56, 7.00, repro,
2015-07-13,-11.64, -8.22, -2.57, 1.86, 1.56, 6.98, repro,
2015-07-14,-10.91, -9.46, 2.48, 1.85, 1.55, 6.89, repro,
2015-07-15,-10.75, -9.53, 1.61, 1.84, 1.54, 6.86, repro,
2015-07-16,-11.84, -9.87, 6.79, 1.95, 1.68, 7.36, repro,
2015-07-17,-12.16, -10.21, 3.12, 1.94, 1.63, 7.42, repro,
2015-07-18,-11.28, -12.06, 3.74, 1.92, 1.69, 7.49, repro,
2015-07-19,-11.96, -10.61, 0.29, 1.88, 1.61, 7.19, repro,
2015-07-20,-13.42, -9.30, 3.36, 1.87, 1.60, 7.11, repro,
2015-07-21,-11.62, -9.49, 3.83, 1.88, 1.59, 7.07, repro,
2015-07-22,-10.09, -6.60, 4.79, 1.91, 1.65, 7.31, repro,
2015-07-23,-11.99, -8.51, 7.12, 1.88, 1.61, 7.21, repro,
2015-07-24,-11.58, -10.10, 3.51, 1.86, 1.61, 7.13, repro,
2015-07-25,-11.23, -10.16, 5.26, 1.89, 1.62, 7.17, repro,
2015-07-26,-11.55, -8.84, 0.87, 1.87, 1.58, 7.05, repro,
2015-07-27,-12.57, -9.61, 7.75, 1.89, 1.63, 7.23, repro,
2015-07-28,-12.29, -10.11, 8.54, 1.95, 1.63, 7.48, repro,
2015-07-29,-10.37, -8.25, 3.67, 2.06, 1.72, 7.84, repro,
2015-07-30,-11.86, -9.16, 6.55, 1.93, 1.73, 7.57, repro,
2015-07-31,-11.99, -7.88, 5.76, 1.89, 1.61, 7.17, repro,
2015-08-01,-11.92, -8.48, -1.09, 1.88, 1.60, 7.09, repro,
2015-08-02,-11.84, -10.28, 4.25, 1.89, 1.59, 7.10, repro,
2015-08-03,-11.46, -9.84, 8.19, 1.88, 1.60, 7.14, repro,
2015-08-04,-13.08, -8.40, 7.02, 1.88, 1.61, 7.18, repro,
2015-08-05,-12.43, -8.50, 1.13, 1.87, 1.60, 7.10, repro,
2015-08-06,-11.51, -11.34, 3.62, 1.89, 1.60, 7.09, repro,
2015-08-07,-11.02, -9.05, 10.51, 1.93, 1.66, 7.36, repro,
2015-08-08,-12.07, -8.72, 10.37, 1.92, 1.62, 7.20, repro,
2015-08-09,-13.00, -10.21, 9.09, 1.96, 1.68, 7.41, repro,
2015-08-10,-13.02, -10.09, -4.37, 1.88, 1.61, 7.17, repro,
2015-08-11,-11.46, -10.04, 6.14, 1.87, 1.61, 7.13, repro,
2015-08-12,-11.12, -11.63, 11.58, 1.89, 1.61, 7.17, repro,
2015-08-13,-11.31, -9.08, 8.71, 1.90, 1.62, 7.22, repro,
2015-08-14,-11.83, -9.49, 2.41, 1.85, 1.58, 6.99, repro,
2015-08-15,-11.64, -8.82, 7.03, 1.85, 1.57, 7.00, repro,
2015-08-16,-11.29, -9.75, 8.52, 1.86, 1.58, 7.03, repro,
2015-08-17,-10.62, -10.09, 3.06, 1.85, 1.58, 7.03, repro,
2015-08-18,-11.07, -10.00, 10.52, 1.86, 1.58, 7.04, repro,
2015-08-19,-11.94, -10.29, 10.69, 1.86, 1.57, 7.02, repro,
2015-08-20,-11.65, -10.62, 9.25, 1.85, 1.57, 6.97, repro,
2015-08-21,-11.23, -11.11, 10.06, 1.86, 1.57, 7.02, repro,
2015-08-22,-12.01, -9.94, 7.34, 1.86, 1.57, 7.05, repro,
2015-08-23,-12.96, -10.08, 3.24, 1.87, 1.58, 7.09, repro,
2015-08-24,-13.20, -9.36, 1.71, 1.86, 1.57, 7.00, repro,
2015-08-25,-10.82, -8.76, 5.53, 1.89, 1.62, 7.22, repro,
2015-08-26,-11.40, -9.79, 3.86, 1.86, 1.58, 7.02, repro,
2015-08-27,-11.53, -10.12, 4.02, 1.86, 1.57, 6.99, repro,
2015-08-28,-10.14, -9.34, 2.07, 1.85, 1.57, 6.99, repro,
2015-08-29,-11.62, -9.73, 8.72, 1.86, 1.58, 7.03, repro,
2015-08-30,-12.34, -9.61, 10.60, 1.86, 1.58, 7.03, repro,
2015-08-31,-10.44, -10.92, 11.54, 1.86, 1.57, 7.03, repro,
2015-09-01,-11.50, -8.97, 12.06, 1.92, 1.60, 7.22, repro,
2015-09-02,-11.88, -11.36, 13.68, 1.93, 1.61, 7.28, repro,
2015-09-03,-11.85, -9.67, 8.44, 1.86, 1.59, 7.08, repro,
2015-09-04,-13.49, -13.75, -8.94, 1.93, 1.60, 7.30, repro,
2015-09-05,-11.03, -9.80, -6.45, 1.86, 1.59, 7.07, repro,
2015-09-06,-12.36, -9.55, 6.81, 1.86, 1.58, 7.03, repro,
2015-09-07,-11.47, -10.86, -0.25, 1.87, 1.63, 7.17, repro,
2015-09-08,-11.21, -9.15, 7.07, 1.87, 1.59, 7.08, repro,
2015-09-09,-9.01, -9.61, -1.28, 1.88, 1.62, 7.14, repro,
2015-09-10,-11.71, -9.78, -2.26, 1.85, 1.57, 6.98, repro,
2015-09-11,-10.79, -9.11, 3.16, 1.94, 1.70, 7.42, repro,
2015-09-12,-10.80, -10.18, -3.37, 1.86, 1.59, 7.03, repro,
2015-09-13,-11.12, -11.86, 9.34, 1.94, 1.73, 7.42, repro,
2015-09-14,-12.77, -11.19, 1.68, 1.90, 1.64, 7.22, repro,
2015-09-15,-11.24, -9.64, 6.12, 1.88, 1.61, 7.20, repro,
2015-09-16,-10.15, -10.95, 3.46, 1.85, 1.58, 6.98, repro,
2015-09-17,-10.87, -8.77, 9.30, 1.84, 1.58, 7.01, repro,
2015-09-18,-11.56, -10.94, 2.91, 1.84, 1.57, 6.99, repro,
2015-09-19,-12.60, -11.05, 3.15, 1.88, 1.59, 7.18, repro,
2015-09-20,-11.31, -9.81, 7.98, 1.86, 1.58, 7.07, repro,
2015-09-21,-11.70, -10.75, 8.73, 1.86, 1.58, 7.11, repro,
2015-09-22,-10.53, -9.27, 5.55, 1.88, 1.64, 7.20, repro,
2015-09-23,-12.70, -9.58, 0.18, 1.86, 1.59, 7.08, repro,
2015-09-24,-12.22, -9.22, -1.75, 1.84, 1.58, 7.04, repro,
2015-09-25,-11.67, -9.85, 5.60, 1.85, 1.59, 7.08, repro,
2015-09-26,-11.21, -9.06, 3.72, 1.86, 1.59, 7.14, repro,
2015-09-27,-11.87, -11.08, 10.88, 1.84, 1.57, 6.99, repro,
2015-09-28,-11.32, -10.62, 8.82, 1.90, 1.60, 7.23, repro,
2015-09-29,-11.35, -10.13, 3.91, 1.88, 1.63, 7.23, repro,
2015-09-30,-11.80, -10.15, 6.81, 1.92, 1.67, 7.44, repro,
2015-10-01,-9.92, -10.61, -2.49, 1.94, 1.68, 7.49, repro,
2015-10-02,-12.92, -7.88, -4.40, 1.92, 1.67, 7.37, repro,
2015-10-03,-11.88, -10.72, 7.04, 1.84, 1.57, 6.98, repro,
2015-10-04,-12.74, -11.34, 2.15, 1.84, 1.59, 7.07, repro,
2015-10-05,-14.04, -10.86, 7.10, 1.84, 1.60, 7.09, repro,
2015-10-06,-13.17, -10.12, -0.18, 1.84, 1.59, 7.06, repro,
2015-10-07,-13.74, -10.86, 3.38, 1.83, 1.58, 7.06, repro,
2015-10-08,-9.85, -10.63, 1.59, 1.88, 1.59, 7.11, repro,
2015-10-09,-11.95, -9.85, 4.70, 1.84, 1.58, 7.06, repro,
2015-10-10,-11.81, -10.60, 0.35, 1.85, 1.60, 7.13, repro,
2015-10-11,-12.30, -9.68, 5.46, 1.83, 1.59, 7.07, repro,
2015-10-12,-12.54, -9.64, 4.72, 1.87, 1.60, 7.25, repro,
2015-10-13,-11.95, -10.93, 6.52, 1.85, 1.59, 7.14, repro,
2015-10-14,-11.56, -10.31, 5.55, 1.87, 1.60, 7.30, repro,
2015-10-15,-12.11, -10.57, 3.17, 1.87, 1.65, 7.30, repro,
2015-10-16,-12.30, -8.93, 2.79, 1.84, 1.62, 7.17, repro,
2015-10-17,-12.48, -8.41, 8.53, 1.84, 1.60, 7.09, repro,
2015-10-18,-11.78, -11.26, 7.62, 1.93, 1.74, 7.46, repro,
2015-10-19,-10.80, -8.55, -0.62, 1.87, 1.64, 7.21, repro,
2015-10-20,-12.83, -11.17, 7.78, 1.87, 1.61, 7.14, repro,
2015-10-21,-12.94, -10.09, 2.00, 1.84, 1.59, 7.06, repro,
2015-10-22,-12.14, -10.88, 3.68, 1.83, 1.60, 7.04, repro,
2015-10-23,-12.09, -10.49, 4.40, 1.82, 1.59, 7.02, repro,
2015-10-24,-12.48, -11.65, 1.89, 1.83, 1.59, 7.04, repro,
2015-10-25,-13.00, -11.15, 5.77, 1.84, 1.59, 7.09, repro,
2015-10-26,-12.90, -10.87, -0.12, 1.84, 1.61, 7.13, repro,
2015-10-27,-12.55, -9.25, 7.68, 1.84, 1.61, 7.12, repro,
2015-10-28,-12.04, -9.67, 4.98, 1.82, 1.59, 7.03, repro,
2015-10-29,-12.98, -9.14, 1.24, 1.83, 1.61, 7.10, repro,
2015-10-30,-15.12, -8.73, 9.22, 1.84, 1.59, 7.10, repro,
2015-10-31,-11.38, -11.58, 9.03, 1.84, 1.60, 7.10, repro,
2015-11-01,-11.53, -9.52, 4.35, 1.83, 1.60, 7.06, repro,
2015-11-02,-12.40, -9.54, 1.16, 1.83, 1.61, 7.10, repro,
2015-11-03,-11.68, -8.60, 1.97, 1.85, 1.62, 7.08, repro,
2015-11-04,-13.01, -9.14, 10.30, 1.88, 1.64, 7.25, repro,
2015-11-05,-12.07, -10.03, 4.72, 1.87, 1.62, 7.17, repro,
2015-11-06,-12.10, -9.89, -2.15, 1.87, 1.63, 7.18, repro,
2015-11-07,-11.86, -9.97, 1.42, 1.87, 1.63, 7.21, repro,
2015-11-08,-10.61, -10.02, 1.58, 1.85, 1.62, 7.07, repro,
2015-11-09,-12.20, -10.68, 7.29, 1.88, 1.64, 7.21, repro,
2015-11-10,-13.64, -11.14, 8.81, 1.89, 1.68, 7.33, repro,
2015-11-11,-12.35, -9.44, 4.60, 1.88, 1.68, 7.32, repro,
2015-11-12,-11.70, -9.78, 0.27, 1.85, 1.63, 7.14, repro,
2015-11-13,-11.13, -10.07, 3.26, 1.85, 1.63, 7.14, repro,
2015-11-14,-11.16, -10.16, -3.06, 1.84, 1.61, 7.07, repro,
2015-11-15,-11.42, -9.84, -0.03, 1.85, 1.62, 7.12, repro,
2015-11-16,-13.11, -7.74, 7.48, 1.85, 1.62, 7.18, repro,
2015-11-17,-10.77, -10.46, 2.28, 1.86, 1.63, 7.21, repro,
2015-11-18,-11.40, -11.49, 3.93, 1.84, 1.62, 7.13, repro,
2015-11-19,-11.06, -10.87, 4.81, 1.84, 1.62, 7.14, repro,
2015-11-20,-11.05, -9.80, 2.25, 1.84, 1.61, 7.09, repro,
2015-11-21,-11.35, -9.92, 1.24, 1.85, 1.60, 7.08, repro,
2015-11-22,-10.23, -10.48, 1.51, 1.84, 1.61, 7.11, repro,
2015-11-23,-10.27, -10.20, 4.62, 1.84, 1.62, 7.11, repro,
2015-11-24,-10.79, -9.55, 4.87, 1.84, 1.62, 7.14, repro,
2015-11-25,-11.11, -9.20, 6.44, 1.86, 1.62, 7.19, repro,
2015-11-26,-10.76, -8.74, -0.42, 1.85, 1.61, 7.16, repro,
2015-11-27,-10.74, -10.22, -4.76, 1.85, 1.61, 7.11, repro,
2015-11-28,-10.65, -10.68, -3.37, 1.84, 1.62, 7.12, repro,
2015-11-29,-10.74, -10.31, -1.75, 1.85, 1.62, 7.12, repro,
2015-11-30,-10.61, -10.08, -2.36, 1.85, 1.62, 7.12, repro,
2015-12-01,-10.78, -10.32, -8.43, 1.86, 1.63, 7.20, repro,
