PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P488
Station name,OcotilloWeCS2007
Begin Date, 2007-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2010158155 North Latitude, -116.0788106071 East Longitude, 61.71526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-17,-13.44, 0.92, 10.07, 1.89, 1.61, 7.27, repro,
2013-05-18,-12.38, 3.44, 2.15, 1.88, 1.60, 7.20, repro,
2013-05-19,-13.82, 3.77, 8.11, 1.87, 1.60, 7.18, repro,
2013-05-20,-15.14, 3.97, 4.50, 1.88, 1.60, 7.17, repro,
2013-05-21,-14.19, 3.15, 1.03, 1.88, 1.60, 7.24, repro,
2013-05-22,-17.34, 4.34, 2.15, 1.89, 1.61, 7.24, repro,
2013-05-23,-16.15, 3.50, 5.59, 1.88, 1.60, 7.22, repro,
2013-05-24,-14.44, 3.93, -2.34, 1.88, 1.60, 7.16, repro,
2013-05-25,-14.82, 4.66, 6.00, 1.87, 1.60, 7.18, repro,
2013-05-26,-15.41, 4.53, 4.86, 1.88, 1.61, 7.18, repro,
2013-05-27,-14.86, 3.71, 3.98, 1.89, 1.61, 7.25, repro,
2013-05-28,-15.65, 3.28, 16.05, 1.90, 1.61, 7.28, repro,
2013-05-29,-14.02, 3.98, 4.61, 1.88, 1.60, 7.17, repro,
2013-05-30,-13.34, 4.00, 11.90, 1.88, 1.60, 7.18, repro,
2013-05-31,-15.04, 3.90, 5.08, 1.87, 1.60, 7.16, repro,
2013-06-01,-15.10, 3.67, 0.01, 2.10, 1.69, 7.62, repro,
2013-06-02,-14.56, 2.89, 3.77, 1.92, 1.65, 7.36, repro,
2013-06-03,-14.40, 4.41, 8.54, 1.88, 1.60, 7.19, repro,
2013-06-04,-15.09, 1.97, 7.93, 1.93, 1.65, 7.32, repro,
2013-06-05,-14.42, 2.89, 4.36, 1.94, 1.74, 7.55, repro,
2013-06-06,-14.39, 2.85, 1.04, 1.88, 1.60, 7.17, repro,
2013-06-07,-14.51, 3.12, 4.12, 1.88, 1.59, 7.14, repro,
2013-06-08,-14.74, 2.83, 11.54, 1.88, 1.60, 7.22, repro,
2013-06-09,-14.31, 3.30, 2.83, 1.91, 1.66, 7.36, repro,
2013-06-10,-13.49, 2.39, 0.64, 1.92, 1.62, 7.41, repro,
2013-06-11,-14.97, 3.22, 1.19, 1.88, 1.60, 7.20, repro,
2013-06-12,-14.89, 3.15, 3.19, 1.91, 1.61, 7.31, repro,
2013-06-13,-16.22, 2.95, -3.87, 1.89, 1.60, 7.21, repro,
2013-06-14,-14.77, 3.51, 6.41, 1.90, 1.60, 7.25, repro,
2013-06-15,-15.32, 4.22, 0.96, 1.89, 1.60, 7.23, repro,
2013-06-16,-11.96, 3.95, 2.91, 1.89, 1.59, 7.16, repro,
2013-06-17,-14.72, 2.77, -2.95, 1.88, 1.59, 7.16, repro,
2013-06-18,-13.71, 4.16, 1.27, 1.88, 1.60, 7.14, repro,
2013-06-19,-14.77, 3.57, 6.17, 1.89, 1.60, 7.20, repro,
2013-06-20,-14.04, 3.64, -0.02, 1.89, 1.60, 7.23, repro,
2013-06-21,-13.86, 3.67, 3.65, 1.89, 1.59, 7.19, repro,
2013-06-22,-15.30, 4.09, 0.85, 1.87, 1.58, 7.12, repro,
2013-06-23,-14.01, 3.45, 0.52, 1.85, 1.57, 7.07, repro,
2013-06-24,-15.31, 6.04, 11.43, 1.89, 1.57, 7.14, repro,
2013-06-25,-14.54, 2.05, 12.48, 1.88, 1.58, 7.16, repro,
2013-06-26,-14.75, 2.69, 6.29, 1.88, 1.57, 7.14, repro,
2013-06-27,-12.58, 3.48, 1.26, 1.88, 1.57, 7.16, repro,
2013-06-28,-14.30, 3.23, 6.83, 1.86, 1.57, 7.11, repro,
2013-06-29,-15.34, 4.28, 1.12, 1.90, 1.59, 7.23, repro,
2013-06-30,-14.75, 3.87, 1.05, 1.87, 1.58, 7.16, repro,
2013-07-01,-14.08, 2.64, 10.71, 1.87, 1.58, 7.17, repro,
2013-07-02,-14.48, 3.76, -0.75, 1.88, 1.57, 7.15, repro,
2013-07-03,-14.89, 3.88, 1.71, 1.87, 1.57, 7.12, repro,
2013-07-04,-14.81, 3.12, 3.22, 1.85, 1.57, 7.10, repro,
2013-07-05,-15.25, 3.49, 4.70, 1.87, 1.58, 7.15, repro,
2013-07-06,-13.36, 5.31, 6.76, 1.88, 1.57, 7.14, repro,
2013-07-07,-14.84, 4.27, 2.32, 1.88, 1.58, 7.19, repro,
2013-07-08,-15.95, 1.50, 3.25, 1.89, 1.57, 7.14, repro,
2013-07-09,-13.33, 4.20, -5.40, 1.87, 1.57, 7.13, repro,
2013-07-10,-15.62, 2.79, 1.69, 1.86, 1.58, 7.18, repro,
2013-07-11,-15.47, 3.62, 8.59, 1.91, 1.63, 7.33, repro,
2013-07-12,-17.59, 3.14, 3.68, 1.89, 1.58, 7.24, repro,
2013-07-13,-15.24, 2.98, -3.30, 1.88, 1.58, 7.21, repro,
2013-07-14,-15.31, 3.70, 5.78, 1.91, 1.63, 7.40, repro,
2013-07-15,-14.75, 1.90, 2.93, 1.86, 1.58, 7.15, repro,
2013-07-16,-15.11, 2.85, 6.73, 1.87, 1.57, 7.15, repro,
2013-07-17,-14.62, 3.49, 3.58, 1.88, 1.58, 7.24, repro,
2013-07-18,-14.06, 3.61, 0.33, 1.88, 1.57, 7.19, repro,
2013-07-19,-15.27, 1.77, 2.91, 1.88, 1.56, 7.13, repro,
2013-07-20,-16.88, 4.32, 2.28, 1.87, 1.56, 7.12, repro,
2013-07-21,-16.41, 4.48, 3.52, 1.88, 1.57, 7.17, repro,
2013-07-22,-16.37, 1.98, 12.14, 1.87, 1.57, 7.16, repro,
2013-07-23,-14.86, 3.34, -0.76, 1.87, 1.56, 7.13, repro,
2013-07-24,-14.76, 3.67, 4.53, 1.93, 1.57, 7.27, repro,
2013-07-25,-14.74, 3.15, 2.25, 1.94, 1.59, 7.38, repro,
2013-07-26,-14.04, 3.32, 4.86, 1.87, 1.57, 7.16, repro,
2013-07-27,-15.50, 1.58, 2.00, 1.87, 1.57, 7.14, repro,
2013-07-28,-15.20, 3.70, 6.24, 1.88, 1.57, 7.17, repro,
2013-07-29,-12.51, 4.40, 6.55, 1.87, 1.57, 7.13, repro,
2013-07-30,-13.76, 3.82, 2.47, 1.88, 1.56, 7.14, repro,
2013-07-31,-16.95, 2.41, 3.30, 1.89, 1.60, 7.28, repro,
2013-08-01,-16.15, 3.23, 13.18, 1.92, 1.58, 7.32, repro,
2013-08-02,-15.40, 2.55, 7.52, 1.87, 1.56, 7.18, repro,
2013-08-03,-14.73, 3.30, 1.13, 1.88, 1.56, 7.17, repro,
2013-08-04,-14.90, 3.30, 5.27, 1.89, 1.56, 7.18, repro,
2013-08-05,-14.90, 2.61, -1.16, 1.88, 1.57, 7.21, repro,
2013-08-06,-17.26, 0.50, 8.14, 1.88, 1.58, 7.25, repro,
2013-08-07,-14.99, 2.84, 6.84, 1.88, 1.56, 7.18, repro,
2013-08-08,-15.04, 1.75, 3.39, 1.88, 1.56, 7.15, repro,
2013-08-09,-15.30, 3.68, 2.68, 1.87, 1.54, 7.05, repro,
2013-08-10,-14.59, 3.50, 2.44, 1.87, 1.55, 7.07, repro,
2013-08-11,-14.97, 3.41, 10.29, 1.88, 1.56, 7.15, repro,
2013-08-12,-14.67, 4.44, 7.44, 1.88, 1.56, 7.14, repro,
2013-08-13,-14.01, 3.95, 9.57, 1.96, 1.63, 7.37, repro,
2013-08-14,-15.05, 4.13, 4.92, 1.89, 1.58, 7.20, repro,
2013-08-15,-12.95, 2.87, 5.29, 1.91, 1.60, 7.22, repro,
2013-08-16,-14.74, 4.44, 8.33, 1.88, 1.56, 7.16, repro,
2013-08-17,-13.67, 3.33, 1.96, 1.88, 1.57, 7.21, repro,
2013-08-18,-15.25, 3.68, 3.03, 1.88, 1.56, 7.16, repro,
2013-08-19,-13.77, 4.08, -4.31, 1.87, 1.56, 7.11, repro,
2013-08-20,-15.21, 2.12, 7.13, 1.89, 1.61, 7.26, repro,
2013-08-21,-14.21, 3.96, 9.06, 1.88, 1.56, 7.15, repro,
2013-08-22,-15.46, 3.58, 9.03, 1.89, 1.57, 7.18, repro,
2013-08-23,-13.29, 1.35, 7.36, 1.93, 1.63, 7.36, repro,
2013-08-24,-16.24, 3.16, 10.54, 2.34, 1.83, 8.72, repro,
2013-08-25,-14.09, 4.72, 1.43, 2.07, 1.74, 7.99, repro,
2013-08-26,-14.17, 4.23, 4.34, 1.88, 1.56, 7.15, repro,
2013-08-27,-14.78, 4.56, 2.72, 1.94, 1.58, 7.38, repro,
2013-08-28,-15.11, 4.30, 16.28, 1.92, 1.62, 7.30, repro,
2013-08-29,-13.73, 2.65, 4.05, 1.96, 1.59, 7.49, repro,
2013-08-30,-14.93, 4.19, 3.07, 1.87, 1.57, 7.15, repro,
2013-08-31,-14.31, 3.58, 0.18, 1.89, 1.56, 7.16, repro,
2013-09-01,-14.28, 2.67, 6.67, 1.96, 1.59, 7.35, repro,
2013-09-02,-12.46, 4.01, 8.39, 1.93, 1.61, 7.32, repro,
2013-09-03,-14.56, 4.40, 11.59, 1.95, 1.59, 7.36, repro,
2013-09-04,-14.11, 2.93, 10.58, 1.95, 1.64, 7.40, repro,
2013-09-05,-14.97, 3.77, 7.29, 1.88, 1.57, 7.17, repro,
2013-09-06,-15.24, 2.60, 5.45, 1.94, 1.64, 7.41, repro,
2013-09-07,-14.65, 6.39, 1.74, 1.98, 1.64, 7.58, repro,
2013-09-08,-13.68, 3.81, 5.19, 1.88, 1.57, 7.18, repro,
2013-09-09,-14.48, 2.69, 18.07, 1.91, 1.58, 7.26, repro,
2013-09-10,-14.11, 3.16, 9.52, 1.90, 1.59, 7.26, repro,
2013-09-11,-14.40, 1.75, 10.66, 1.87, 1.57, 7.17, repro,
2013-09-12,-13.81, 3.70, 8.18, 1.88, 1.56, 7.14, repro,
2013-09-13,-15.96, 4.28, 5.98, 1.89, 1.58, 7.20, repro,
2013-09-14,-14.76, 4.31, 9.80, 1.91, 1.61, 7.28, repro,
2013-09-15,-15.12, 2.38, 9.51, 1.89, 1.58, 7.20, repro,
2013-09-16,-14.80, 2.44, 6.11, 1.91, 1.59, 7.24, repro,
2013-09-17,-13.75, 3.75, 1.28, 1.87, 1.57, 7.18, repro,
2013-09-18,-16.22, 4.38, 2.83, 1.87, 1.55, 7.14, repro,
2013-09-19,-14.64, 4.34, 7.29, 1.90, 1.60, 7.24, repro,
2013-09-20,-15.40, 3.10, 11.76, 1.88, 1.55, 7.11, repro,
2013-09-21,-15.08, 2.17, 9.18, 1.88, 1.56, 7.14, repro,
2013-09-22,-19.23, 2.75, 15.70, 1.92, 1.59, 7.36, repro,
2013-09-23,-15.22, 3.30, 7.57, 1.87, 1.56, 7.14, repro,
2013-09-24,-14.76, 3.39, 7.71, 1.88, 1.55, 7.15, repro,
2013-09-25,-18.31, 5.21, 14.07, 1.91, 1.61, 7.32, repro,
2013-09-26,-19.48, -2.38, 13.46, 1.92, 1.59, 7.28, repro,
2013-09-27,-14.91, 3.02, 7.45, 1.88, 1.56, 7.11, repro,
2013-09-28,-14.55, 3.19, 6.16, 1.88, 1.56, 7.14, repro,
2013-09-29,-13.85, 3.77, 3.70, 1.90, 1.60, 7.30, repro,
2013-09-30,-14.17, 3.82, 6.45, 1.88, 1.55, 7.11, repro,
2013-10-01,-15.09, 3.11, 7.17, 1.87, 1.55, 7.05, repro,
2013-10-02,-14.82, 4.31, 6.23, 1.88, 1.56, 7.14, repro,
2013-10-03,-16.24, 3.01, 8.32, 1.90, 1.57, 7.22, repro,
2013-10-04,-15.14, 3.23, 2.79, 1.89, 1.57, 7.18, repro,
2013-10-05,-13.28, 3.09, -4.20, 1.88, 1.55, 7.14, repro,
2013-10-06,-14.36, 3.83, 2.06, 1.88, 1.57, 7.16, repro,
2013-10-07,-13.47, 3.80, 5.03, 1.87, 1.56, 7.11, repro,
2013-10-08,-14.55, 3.94, 8.01, 1.87, 1.57, 7.13, repro,
2013-10-09,-15.81, 1.99, 8.76, 1.93, 1.60, 7.42, repro,
2013-10-10,-15.92, 3.86, -4.00, 1.92, 1.59, 7.41, repro,
2013-10-11,-14.60, 3.89, 3.20, 1.88, 1.55, 7.12, repro,
2013-10-12,-15.91, 4.13, 4.98, 1.89, 1.56, 7.16, repro,
2013-10-13,-14.58, 2.65, -0.18, 1.91, 1.57, 7.30, repro,
2013-10-14,-15.14, 4.20, -3.90, 1.89, 1.56, 7.17, repro,
2013-10-15,-13.72, 4.24, -2.70, 1.89, 1.56, 7.19, repro,
2013-10-16,-13.97, 3.95, 4.48, 1.91, 1.57, 7.34, repro,
2013-10-17,-14.22, 4.66, 3.52, 1.89, 1.55, 7.14, repro,
2013-10-18,-15.50, 4.13, 3.29, 1.88, 1.56, 7.16, repro,
2013-10-19,-14.31, 3.82, 2.62, 1.90, 1.56, 7.17, repro,
2013-10-20,-13.95, 3.67, 9.05, 1.92, 1.60, 7.33, repro,
2013-10-21,-14.49, 4.71, 2.33, 1.94, 1.62, 7.54, repro,
2013-10-22,-13.90, 4.81, 0.13, 1.92, 1.61, 7.47, repro,
2013-10-23,-15.71, 4.01, 1.02, 1.90, 1.57, 7.33, repro,
2013-10-24,-15.26, 2.59, 3.62, 1.94, 1.58, 7.43, repro,
2013-10-25,-15.17, 4.03, -3.29, 1.90, 1.57, 7.17, repro,
2013-10-26,-15.00, 4.23, 0.23, 1.88, 1.55, 7.13, repro,
2013-10-27,-14.75, 3.72, -1.28, 1.88, 1.54, 7.07, repro,
2013-10-28,-8.88, 13.37, -13.85, 1.98, 1.64, 7.57, repro,
2013-10-29,-13.28, 8.24, 13.31, 1.98, 1.66, 7.66, repro,
2013-10-30,-14.97, 4.11, -0.90, 1.94, 1.57, 7.38, repro,
2013-10-31,-14.83, 4.54, -1.28, 1.92, 1.57, 7.35, repro,
2013-11-01,-14.36, 5.04, -0.30, 1.95, 1.62, 7.50, repro,
2013-11-02,-14.32, 4.73, 4.74, 1.94, 1.56, 7.28, repro,
2013-11-03,-15.26, 3.52, 9.98, 1.95, 1.58, 7.37, repro,
2013-11-04,-14.80, 3.97, 4.77, 1.99, 1.63, 7.54, repro,
2013-11-05,-15.18, 3.99, 3.53, 1.95, 1.58, 7.39, repro,
2013-11-06,-15.57, 4.02, -0.87, 1.88, 1.55, 7.12, repro,
2013-11-07,-14.90, 4.11, -4.64, 1.92, 1.56, 7.32, repro,
2013-11-08,-15.96, 3.69, 1.80, 1.91, 1.59, 7.24, repro,
2013-11-09,-16.15, 4.03, 4.96, 1.88, 1.57, 7.16, repro,
2013-11-10,-15.69, 3.97, 1.16, 1.88, 1.56, 7.17, repro,
2013-11-11,-16.22, 4.01, -0.06, 1.87, 1.55, 7.11, repro,
2013-11-12,-15.48, 4.45, -3.73, 1.88, 1.54, 7.12, repro,
2013-11-13,-14.83, 5.15, -0.11, 1.88, 1.56, 7.16, repro,
2013-11-14,-15.50, 3.66, 9.14, 1.88, 1.56, 7.15, repro,
2013-11-15,-16.63, 4.06, 12.75, 1.88, 1.55, 7.16, repro,
2013-11-16,-16.71, 3.69, 13.13, 1.89, 1.56, 7.18, repro,
2013-11-17,-16.35, 5.30, 6.71, 1.89, 1.56, 7.20, repro,
2013-11-18,-16.52, 4.89, 5.86, 1.89, 1.57, 7.22, repro,
2013-11-19,-15.19, 4.44, 8.22, 1.94, 1.60, 7.49, repro,
2013-11-20,-15.97, 4.03, -0.83, 1.88, 1.56, 7.18, repro,
2013-11-21,-16.80, 6.45, 11.61, 1.90, 1.57, 7.27, repro,
2013-11-22,-16.48, 3.65, -1.03, 1.88, 1.55, 7.14, repro,
2013-11-23,-16.37, 4.18, -8.46, 1.87, 1.54, 7.12, repro,
2013-11-24,-15.24, 3.69, -3.03, 1.89, 1.56, 7.19, repro,
2013-11-25,-15.29, 4.96, 0.10, 1.91, 1.59, 7.28, repro,
2013-11-26,-15.27, 5.15, -0.80, 1.91, 1.59, 7.31, repro,
2013-11-27,-15.44, 4.11, -0.75, 1.89, 1.56, 7.19, repro,
2013-11-28,-16.65, 4.64, -1.87, 1.90, 1.60, 7.26, repro,
2013-11-29,-15.89, 5.24, -3.25, 1.90, 1.61, 7.25, repro,
2013-11-30,-14.57, 3.97, -0.92, 1.90, 1.61, 7.23, repro,
2013-12-01,-15.41, 3.71, 2.07, 1.90, 1.62, 7.25, repro,
2013-12-03,-17.22, 3.67, -0.36, 1.96, 1.68, 7.47, repro,
2013-12-04,-14.02, 5.13, 11.17, 1.96, 1.69, 7.57, repro,
2013-12-05,-15.52, 3.88, 3.31, 1.99, 1.70, 7.53, repro,
2013-12-06,-15.42, 4.33, 6.24, 1.90, 1.60, 7.21, repro,
2013-12-07,-15.15, 4.88, -3.53, 1.91, 1.62, 7.28, repro,
2013-12-08,-16.52, 2.37, 4.90, 1.91, 1.62, 7.34, repro,
2013-12-09,-15.55, 3.67, -1.94, 1.88, 1.55, 7.13, repro,
2013-12-10,-15.32, 5.65, -4.23, 1.87, 1.55, 7.07, repro,
2013-12-11,-15.13, 5.23, 2.70, 1.88, 1.56, 7.12, repro,
2013-12-12,-14.74, 4.59, 3.32, 1.93, 1.64, 7.41, repro,
2013-12-13,-15.15, 3.53, 2.60, 1.89, 1.57, 7.18, repro,
2013-12-14,-16.08, 5.17, 3.65, 1.89, 1.60, 7.25, repro,
2013-12-15,-14.24, 4.28, -0.63, 1.92, 1.63, 7.35, repro,
2013-12-16,-14.96, 3.43, 5.02, 1.89, 1.60, 7.21, repro,
2013-12-17,-14.32, 3.51, 7.51, 1.87, 1.56, 7.14, repro,
2013-12-18,-15.59, 3.93, 9.19, 1.89, 1.57, 7.17, repro,
2013-12-19,-15.43, 1.94, 10.82, 1.93, 1.63, 7.40, repro,
2013-12-20,-16.54, 3.97, 12.19, 1.92, 1.63, 7.31, repro,
2013-12-21,-14.03, 3.45, 10.59, 1.90, 1.58, 7.21, repro,
2013-12-22,-13.45, 2.97, 3.58, 1.91, 1.64, 7.36, repro,
2013-12-23,-14.79, 5.39, -2.57, 1.89, 1.57, 7.18, repro,
2013-12-24,-14.11, 2.91, 1.31, 1.89, 1.59, 7.18, repro,
2013-12-25,-14.89, 2.50, 5.53, 1.98, 1.71, 7.65, repro,
2013-12-26,-15.89, 4.15, -4.13, 1.91, 1.62, 7.30, repro,
2013-12-27,-14.28, 5.32, -4.27, 1.89, 1.58, 7.21, repro,
2013-12-28,-15.41, 4.99, 1.69, 1.95, 1.68, 7.50, repro,
2013-12-29,-14.60, 3.44, 2.62, 1.92, 1.61, 7.35, repro,
2013-12-30,-15.74, 3.89, 1.20, 1.92, 1.61, 7.31, repro,
2013-12-31,-15.94, 4.42, -4.05, 1.93, 1.61, 7.38, repro,
2014-01-01,-14.84, 5.81, -6.20, 1.92, 1.61, 7.35, repro,
2014-01-02,-14.97, 3.61, 0.62, 1.91, 1.62, 7.35, repro,
2014-01-03,-16.98, 4.22, 3.89, 1.90, 1.58, 7.20, repro,
2014-01-04,-15.53, 2.40, 3.64, 1.89, 1.58, 7.20, repro,
2014-01-05,-15.39, 3.43, 1.00, 1.92, 1.61, 7.37, repro,
2014-01-06,-14.89, 5.69, -3.91, 1.94, 1.62, 7.44, repro,
2014-01-07,-15.32, 4.88, -1.00, 1.92, 1.60, 7.30, repro,
2014-01-08,-13.73, 4.28, 1.29, 1.88, 1.56, 7.11, repro,
2014-01-09,-14.45, 3.68, 3.41, 1.89, 1.61, 7.24, repro,
2014-01-10,-15.55, 2.93, 3.44, 1.92, 1.64, 7.41, repro,
2014-01-11,-14.75, 4.57, 2.99, 1.88, 1.55, 7.10, repro,
2014-01-12,-14.52, 4.07, 8.35, 1.89, 1.56, 7.18, repro,
2014-01-13,-15.57, 4.30, 5.54, 1.93, 1.64, 7.40, repro,
2014-01-14,-15.28, 3.90, 0.29, 1.90, 1.58, 7.23, repro,
2014-01-15,-15.90, 4.43, -4.64, 1.90, 1.60, 7.16, repro,
2014-01-16,-16.03, 4.22, 1.75, 1.92, 1.61, 7.27, repro,
2014-01-17,-16.12, 5.25, 5.49, 1.95, 1.65, 7.43, repro,
2014-01-18,-14.99, 4.69, 4.18, 1.89, 1.54, 7.09, repro,
2014-01-19,-14.96, 4.27, -0.08, 1.94, 1.61, 7.31, repro,
2014-01-20,-15.28, 4.40, -0.40, 1.88, 1.56, 7.16, repro,
2014-01-21,-16.16, 3.32, -2.92, 1.88, 1.55, 7.15, repro,
2014-01-22,-16.59, 4.43, 1.41, 1.90, 1.56, 7.18, repro,
2014-01-23,-15.79, 5.42, 1.64, 1.91, 1.56, 7.16, repro,
2014-01-24,-14.54, 4.46, 0.70, 1.97, 1.59, 7.45, repro,
2014-01-25,-14.60, 3.33, 2.02, 1.97, 1.59, 7.47, repro,
2014-01-26,-15.48, 4.38, 2.25, 1.90, 1.59, 7.24, repro,
2014-01-27,-15.35, 3.87, 0.64, 1.88, 1.55, 7.13, repro,
2014-01-28,-15.52, 6.10, -1.43, 1.93, 1.57, 7.26, repro,
2014-01-29,-15.14, 4.11, 1.33, 1.90, 1.58, 7.21, repro,
2014-01-30,-15.48, 2.62, -3.40, 1.91, 1.59, 7.24, repro,
2014-01-31,-13.70, 6.90, -8.14, 1.93, 1.59, 7.30, repro,
2014-02-01,-16.83, 3.14, 1.42, 1.91, 1.59, 7.28, repro,
2014-02-02,-14.22, 3.57, -1.80, 1.97, 1.61, 7.41, repro,
2014-02-03,-14.64, 3.17, 7.80, 2.24, 1.76, 8.20, repro,
2014-02-04,-15.42, 3.39, 10.69, 1.93, 1.60, 7.29, repro,
2014-02-05,-16.24, 2.94, 5.20, 1.90, 1.57, 7.13, repro,
2014-02-06,-16.08, 2.30, 7.04, 1.88, 1.56, 7.16, repro,
2014-02-07,-15.83, 4.50, 1.22, 1.98, 1.73, 7.67, repro,
2014-02-08,-16.22, 5.14, -0.03, 1.89, 1.56, 7.17, repro,
2014-02-09,-16.97, 3.33, 3.98, 1.94, 1.57, 7.26, repro,
2014-02-10,-14.21, 2.18, 14.12, 1.96, 1.61, 7.32, repro,
2014-02-11,-16.03, 2.82, 4.90, 1.94, 1.58, 7.29, repro,
2014-02-12,-14.11, 3.10, 1.35, 1.87, 1.56, 7.14, repro,
2014-02-13,-15.22, 4.41, -0.83, 1.94, 1.61, 7.32, repro,
2014-02-14,-15.50, 4.10, 7.47, 1.94, 1.56, 7.29, repro,
2014-02-15,-15.49, 4.05, 9.22, 1.88, 1.55, 7.10, repro,
2014-02-16,-15.17, 3.28, -4.68, 1.89, 1.56, 7.15, repro,
2014-02-17,-15.72, 3.54, 0.81, 1.98, 1.60, 7.43, repro,
2014-02-18,-15.82, 3.48, 11.01, 1.94, 1.63, 7.41, repro,
2014-02-19,-15.92, 4.17, 7.95, 1.93, 1.62, 7.33, repro,
2014-02-20,-16.10, 3.87, 5.42, 1.90, 1.58, 7.16, repro,
2014-02-21,-16.36, 4.29, 5.36, 1.90, 1.58, 7.24, repro,
2014-02-22,-16.09, 5.01, 0.72, 1.93, 1.62, 7.39, repro,
2014-02-23,-17.41, 2.87, 4.58, 2.22, 1.78, 8.45, repro,
2014-02-24,-16.47, 3.02, 1.35, 1.90, 1.58, 7.25, repro,
2014-02-25,-15.73, 3.90, 1.56, 1.97, 1.62, 7.46, repro,
2014-02-26,-14.74, 4.71, 7.60, 1.95, 1.64, 7.40, repro,
2014-02-27,-20.13, 2.48, 0.28, 1.92, 1.63, 7.39, repro,
2014-02-28,-13.07, 3.47, 12.29, 2.03, 1.72, 7.77, repro,
2014-03-01,-12.83, 10.77, 21.47, 1.97, 1.66, 7.67, repro,
2014-03-02,-17.63, 4.15, 5.97, 1.89, 1.57, 7.22, repro,
2014-03-03,-15.81, 4.43, 0.09, 2.00, 1.63, 7.42, repro,
2014-03-04,-15.64, 5.08, 5.37, 2.02, 1.64, 7.43, repro,
2014-03-05,-16.78, 2.83, 7.41, 1.96, 1.64, 7.38, repro,
2014-03-06,-16.51, 3.07, 5.74, 1.92, 1.62, 7.42, repro,
2014-03-07,-14.51, 2.77, 9.02, 2.10, 1.74, 7.94, repro,
2014-03-08,-17.89, 4.56, 2.10, 1.96, 1.65, 7.34, repro,
2014-03-09,-15.66, 4.75, 0.62, 1.89, 1.59, 7.25, repro,
2014-03-10,-15.69, 4.49, 3.12, 1.89, 1.58, 7.22, repro,
2014-03-11,-16.17, 5.00, 6.26, 1.88, 1.58, 7.22, repro,
2014-03-12,-16.50, 3.96, 3.21, 1.90, 1.58, 7.26, repro,
2014-03-13,-15.49, 3.79, 4.62, 1.89, 1.58, 7.29, repro,
2014-03-14,-15.36, 3.90, 7.71, 1.92, 1.62, 7.40, repro,
2014-03-15,-15.13, 3.62, 4.76, 1.97, 1.73, 7.66, repro,
2014-03-16,-15.85, 4.50, 0.48, 1.89, 1.58, 7.20, repro,
2014-03-17,-16.51, 3.02, 0.06, 1.90, 1.58, 7.29, repro,
2014-03-18,-15.36, 2.88, 4.49, 1.92, 1.63, 7.36, repro,
2014-03-19,-16.43, 3.69, 4.61, 1.87, 1.57, 7.15, repro,
2014-03-20,-15.33, 3.83, 0.92, 1.92, 1.62, 7.33, repro,
2014-03-21,-16.97, 4.45, 5.02, 1.89, 1.57, 7.20, repro,
2014-03-22,-17.60, 3.30, 8.41, 1.89, 1.57, 7.21, repro,
2014-03-23,-16.35, 4.20, -1.38, 1.90, 1.58, 7.21, repro,
2014-03-24,-15.20, 5.06, -1.39, 1.88, 1.56, 7.14, repro,
2014-03-25,-16.32, 4.45, 6.16, 1.88, 1.57, 7.15, repro,
2014-03-26,-14.60, 3.92, -9.95, 1.90, 1.59, 7.29, repro,
2014-03-27,-16.17, 2.18, 4.95, 1.96, 1.67, 7.67, repro,
2014-03-28,-16.38, 4.20, 7.50, 1.90, 1.59, 7.29, repro,
2014-03-29,-14.99, 5.23, 2.30, 1.96, 1.59, 7.27, repro,
2014-03-30,-15.28, 4.10, -2.55, 1.89, 1.58, 7.18, repro,
2014-03-31,-14.67, 2.63, 3.03, 1.91, 1.63, 7.36, repro,
2014-04-01,-15.47, 0.92, 7.47, 2.02, 1.65, 7.79, repro,
2014-04-02,-15.82, -0.96, 15.63, 1.92, 1.62, 7.43, repro,
2014-04-03,-15.14, 4.65, 4.91, 1.89, 1.59, 7.23, repro,
2014-04-04,-14.76, 4.81, 4.39, 1.90, 1.58, 7.23, repro,
2014-04-05,-15.63, 4.07, 4.56, 1.88, 1.58, 7.16, repro,
2014-04-06,-15.64, 4.09, 4.19, 1.98, 1.61, 7.60, repro,
2014-04-07,-15.97, 4.08, 7.21, 1.92, 1.64, 7.42, repro,
2014-04-08,-17.22, 5.03, 5.72, 1.91, 1.63, 7.37, repro,
2014-04-09,-14.68, 5.54, 3.99, 1.89, 1.63, 7.30, repro,
2014-04-10,-16.53, 6.16, 3.61, 2.08, 1.78, 8.02, repro,
2014-04-11,-15.38, 3.64, 0.28, 1.99, 1.66, 7.66, repro,
2014-04-12,-18.29, 3.69, 7.03, 1.93, 1.63, 7.42, repro,
2014-04-13,-16.78, 3.78, 8.40, 1.91, 1.63, 7.39, repro,
2014-04-14,-16.25, 4.11, 5.94, 1.93, 1.63, 7.43, repro,
2014-04-15,-16.53, 5.00, 6.96, 1.98, 1.65, 7.52, repro,
2014-04-16,-17.93, 4.02, 3.66, 2.04, 1.65, 7.63, repro,
2014-04-17,-18.10, 3.85, -1.25, 1.91, 1.59, 7.31, repro,
2014-04-18,-15.73, 4.46, 10.16, 1.91, 1.59, 7.30, repro,
