PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P473
Station name,Jamacha_LFCS2004
Begin Date, 2004-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7337762799 North Latitude, -116.9495160793 East Longitude, 188.56435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-22,-3.78, -15.64, 12.31, 1.83, 1.54, 7.18, repro,
2012-11-23,-1.88, -15.73, 5.81, 1.84, 1.55, 7.23, repro,
2012-11-24,-1.75, -15.35, 7.24, 1.92, 1.61, 7.47, repro,
2012-11-25,-2.89, -15.82, 15.15, 1.89, 1.61, 7.42, repro,
2012-11-26,-2.55, -15.79, 12.55, 1.90, 1.62, 7.46, repro,
2012-11-27,-2.73, -16.12, 7.74, 1.87, 1.57, 7.27, repro,
2012-11-28,-2.87, -15.16, 14.21, 1.92, 1.59, 7.56, repro,
2012-11-29,-2.43, -15.49, 9.65, 1.91, 1.62, 7.50, repro,
2012-11-30,-2.48, -16.17, 10.95, 1.87, 1.57, 7.28, repro,
2012-12-01,-2.63, -18.06, 12.59, 1.84, 1.54, 7.10, repro,
2012-12-02,-1.70, -15.80, 13.12, 1.87, 1.58, 7.29, repro,
2012-12-03,-3.26, -15.95, 16.13, 1.87, 1.60, 7.32, repro,
2012-12-04,-2.17, -15.12, 13.14, 1.84, 1.55, 7.20, repro,
2012-12-05,-1.75, -14.70, 13.22, 1.87, 1.58, 7.32, repro,
2012-12-06,-2.54, -15.16, 10.11, 1.90, 1.61, 7.43, repro,
2012-12-07,-3.55, -14.73, 15.96, 1.89, 1.62, 7.43, repro,
2012-12-08,-1.59, -15.31, 12.93, 1.84, 1.55, 7.18, repro,
2012-12-09,-0.79, -15.81, 15.55, 1.92, 1.68, 7.63, repro,
2012-12-10,-1.46, -15.56, 9.49, 1.86, 1.60, 7.30, repro,
2012-12-11,-1.74, -15.72, 17.23, 1.87, 1.59, 7.28, repro,
2012-12-12,-2.26, -16.04, 12.04, 1.90, 1.63, 7.42, repro,
2012-12-13,-3.97, -15.43, 13.75, 1.88, 1.59, 7.30, repro,
2012-12-14,-2.77, -17.92, 11.64, 1.88, 1.65, 7.48, repro,
2012-12-15,-2.30, -16.12, 21.84, 1.85, 1.60, 7.26, repro,
2012-12-16,-1.17, -15.82, 18.21, 1.87, 1.60, 7.25, repro,
2012-12-17,-1.76, -15.02, 18.21, 1.90, 1.63, 7.36, repro,
2012-12-18,-3.96, -15.12, 21.98, 1.88, 1.59, 7.31, repro,
2012-12-19,-1.31, -15.38, 18.00, 1.86, 1.59, 7.26, repro,
2012-12-20,-0.99, -15.01, 13.08, 1.88, 1.63, 7.42, repro,
2012-12-21,-0.77, -15.68, 14.97, 1.88, 1.62, 7.39, repro,
2012-12-22,-2.24, -15.63, 14.64, 1.87, 1.59, 7.23, repro,
2012-12-23,-2.19, -15.35, 12.65, 1.84, 1.54, 7.09, repro,
2012-12-24,-1.91, -14.76, 10.27, 1.87, 1.60, 7.29, repro,
2012-12-25,-1.63, -15.90, 17.88, 1.88, 1.64, 7.45, repro,
2012-12-26,-2.18, -17.50, 18.19, 1.89, 1.62, 7.38, repro,
2012-12-27,-0.66, -16.45, 15.97, 1.94, 1.67, 7.63, repro,
2012-12-28,-1.35, -16.58, 8.96, 1.88, 1.61, 7.32, repro,
2012-12-29,-0.76, -16.03, 14.01, 1.86, 1.58, 7.30, repro,
2012-12-30,-0.37, -15.81, 12.31, 1.85, 1.58, 7.30, repro,
2012-12-31,0.28, -15.79, 12.11, 1.88, 1.61, 7.37, repro,
2013-01-01,-1.29, -16.16, 10.40, 1.89, 1.65, 7.45, repro,
2013-01-02,-0.45, -15.78, 15.95, 1.97, 1.73, 7.92, repro,
2013-01-03,-0.01, -15.67, 12.83, 1.86, 1.59, 7.22, repro,
2013-01-04,-1.00, -16.29, 11.16, 1.86, 1.58, 7.27, repro,
2013-01-05,-1.08, -15.77, 9.30, 1.85, 1.59, 7.21, repro,
2013-01-06,-0.56, -16.51, 7.92, 1.83, 1.55, 7.09, repro,
2013-01-07,0.22, -15.67, 13.53, 1.94, 1.72, 7.77, repro,
2013-01-08,-1.06, -15.49, 17.13, 1.87, 1.58, 7.28, repro,
2013-01-09,-0.37, -15.96, 13.46, 1.89, 1.63, 7.40, repro,
2013-01-10,-2.35, -15.01, 14.67, 1.93, 1.66, 7.40, repro,
2013-01-11,-0.81, -14.65, 17.45, 1.94, 1.69, 7.63, repro,
2013-01-12,-1.52, -15.87, 11.66, 1.94, 1.72, 7.73, repro,
2013-01-13,-1.71, -16.46, 16.05, 1.88, 1.63, 7.41, repro,
2013-01-14,-1.24, -16.54, 11.73, 1.92, 1.70, 7.72, repro,
2013-01-15,-0.98, -16.39, 12.14, 1.87, 1.62, 7.39, repro,
2013-01-16,-0.40, -15.05, 12.71, 1.91, 1.60, 7.40, repro,
2013-01-17,0.18, -15.50, 12.16, 1.94, 1.64, 7.56, repro,
2013-01-18,-0.88, -15.22, 14.76, 1.91, 1.66, 7.51, repro,
2013-01-19,-0.75, -14.80, 11.57, 1.84, 1.56, 7.14, repro,
2013-01-20,-1.48, -15.35, 14.15, 1.82, 1.56, 7.08, repro,
2013-01-21,-0.79, -16.33, 17.16, 1.81, 1.55, 7.05, repro,
2013-01-22,-0.66, -15.85, 11.90, 1.87, 1.62, 7.36, repro,
2013-01-23,-2.36, -14.77, 11.38, 1.93, 1.62, 7.44, repro,
2013-01-24,-1.03, -16.02, 10.53, 1.96, 1.64, 7.58, repro,
2013-01-25,-0.59, -15.78, 16.51, 1.85, 1.57, 7.20, repro,
2013-01-26,-2.36, -15.84, 14.74, 1.84, 1.58, 7.17, repro,
2013-01-27,-2.04, -16.25, 13.41, 1.82, 1.55, 7.04, repro,
2013-01-28,-0.74, -15.99, 16.93, 1.86, 1.59, 7.20, repro,
2013-01-29,-0.53, -15.19, 13.12, 1.84, 1.55, 7.08, repro,
2013-01-30,-1.06, -15.99, 9.74, 1.88, 1.56, 7.22, repro,
2013-01-31,0.02, -14.94, 14.01, 1.94, 1.63, 7.47, repro,
2013-02-01,-0.45, -15.56, 9.67, 1.89, 1.61, 7.27, repro,
2013-02-02,-1.16, -15.69, 8.16, 1.86, 1.56, 7.19, repro,
2013-02-03,-1.56, -16.02, 12.38, 1.83, 1.55, 7.05, repro,
2013-02-04,-1.18, -16.84, 8.92, 1.84, 1.55, 7.07, repro,
2013-02-05,-1.44, -16.82, 13.09, 1.93, 1.64, 7.49, repro,
2013-02-06,-0.94, -16.83, 11.89, 1.98, 1.64, 7.71, repro,
2013-02-07,-1.05, -16.13, 10.38, 1.86, 1.56, 7.17, repro,
2013-02-08,-2.17, -15.62, 14.30, 1.87, 1.56, 7.22, repro,
2013-02-09,-0.04, -16.73, 5.09, 1.86, 1.56, 7.19, repro,
2013-02-10,-1.03, -16.63, 5.52, 1.90, 1.64, 7.36, repro,
2013-02-11,-1.24, -17.68, 4.94, 1.88, 1.57, 7.22, repro,
2013-02-12,-1.35, -16.64, 11.75, 1.89, 1.60, 7.28, repro,
2013-02-13,-1.20, -16.00, 13.10, 1.91, 1.65, 7.48, repro,
2013-02-14,-0.70, -15.75, 8.31, 1.87, 1.59, 7.15, repro,
2013-02-15,-0.67, -16.35, 5.94, 1.87, 1.57, 7.23, repro,
2013-02-16,-0.77, -17.01, 9.63, 1.86, 1.58, 7.12, repro,
2013-02-17,-1.57, -16.11, 17.28, 1.86, 1.59, 7.14, repro,
2013-02-18,-0.82, -16.16, 15.10, 1.89, 1.60, 7.27, repro,
2013-02-19,-2.22, -17.62, 15.44, 1.89, 1.60, 7.28, repro,
2013-02-20,-1.96, -16.93, 12.22, 1.86, 1.56, 7.18, repro,
2013-02-21,-2.29, -16.56, 13.29, 1.98, 1.62, 7.63, repro,
2013-02-22,-1.66, -16.26, 13.54, 1.95, 1.64, 7.49, repro,
2013-02-23,-0.86, -15.20, 17.80, 1.90, 1.62, 7.36, repro,
2013-02-24,-3.27, -15.40, 16.70, 1.86, 1.56, 7.18, repro,
2013-02-25,-2.75, -16.82, 14.35, 1.90, 1.61, 7.37, repro,
2013-02-26,-2.60, -16.16, 16.39, 1.89, 1.60, 7.26, repro,
2013-02-27,-1.87, -16.34, 11.69, 1.84, 1.55, 7.06, repro,
2013-02-28,-1.52, -15.71, 8.76, 1.82, 1.55, 7.04, repro,
2013-03-01,-1.48, -15.61, 8.12, 1.88, 1.57, 7.19, repro,
2013-03-02,-1.52, -15.21, 11.47, 2.05, 1.66, 7.79, repro,
2013-03-03,-2.10, -15.57, 16.90, 1.91, 1.62, 7.36, repro,
2013-03-04,-2.20, -16.66, 13.49, 1.96, 1.64, 7.53, repro,
2013-03-05,-2.74, -16.67, 10.93, 1.91, 1.60, 7.36, repro,
2013-03-06,-0.72, -17.27, 12.02, 1.93, 1.59, 7.42, repro,
2013-03-07,-3.11, -14.98, 9.30, 1.98, 1.61, 7.67, repro,
2013-03-08,-2.39, -15.77, 6.88, 1.85, 1.57, 7.18, repro,
2013-03-09,-1.82, -15.54, 13.69, 1.85, 1.56, 7.12, repro,
2013-03-10,-1.85, -15.28, 17.66, 1.90, 1.58, 7.23, repro,
2013-03-11,-1.61, -15.03, 12.95, 1.87, 1.57, 7.18, repro,
2013-03-12,-1.48, -15.83, 13.25, 1.88, 1.58, 7.21, repro,
2013-03-13,-2.54, -16.22, 6.90, 1.87, 1.58, 7.20, repro,
2013-03-14,-3.48, -15.09, 10.85, 1.92, 1.59, 7.32, repro,
2013-03-15,-1.52, -15.90, 9.93, 1.83, 1.56, 7.08, repro,
2013-03-16,-1.66, -16.13, 13.45, 1.87, 1.59, 7.21, repro,
2013-03-17,-2.18, -15.51, 12.05, 1.91, 1.60, 7.40, repro,
2013-03-18,-1.89, -15.47, 18.00, 1.95, 1.64, 7.61, repro,
2013-03-19,-2.46, -15.68, 12.17, 1.87, 1.57, 7.18, repro,
2013-03-20,-2.69, -15.13, 7.94, 1.82, 1.55, 7.01, repro,
2013-03-21,-2.37, -15.30, 13.30, 1.85, 1.61, 7.15, repro,
2013-03-22,-2.71, -15.21, 15.47, 1.82, 1.57, 7.09, repro,
2013-03-23,-2.12, -15.16, 10.56, 1.84, 1.58, 7.19, repro,
2013-03-24,-2.32, -15.70, 10.32, 1.83, 1.55, 7.06, repro,
2013-03-25,-2.54, -14.48, 7.16, 1.82, 1.55, 7.04, repro,
2013-03-26,-3.69, -15.99, 11.14, 1.82, 1.55, 7.02, repro,
2013-03-27,-2.78, -15.45, 11.20, 1.85, 1.60, 7.17, repro,
2013-03-28,-3.33, -15.84, 6.12, 1.89, 1.64, 7.33, repro,
2013-03-29,-2.95, -15.54, 9.32, 1.86, 1.60, 7.20, repro,
2013-03-30,-1.93, -13.93, 13.73, 1.87, 1.59, 7.21, repro,
2013-03-31,-2.79, -14.42, 15.05, 1.85, 1.59, 7.15, repro,
2013-04-01,-3.19, -15.65, 7.83, 1.84, 1.59, 7.15, repro,
2013-04-02,-2.58, -15.26, 15.65, 1.86, 1.59, 7.18, repro,
2013-04-03,-2.92, -14.37, 13.92, 1.85, 1.59, 7.17, repro,
2013-04-04,-2.68, -15.05, 11.70, 1.90, 1.65, 7.37, repro,
2013-04-05,-1.77, -14.21, 16.95, 1.86, 1.59, 7.14, repro,
2013-04-06,-2.10, -14.72, 16.26, 1.85, 1.59, 7.14, repro,
2013-04-07,-1.83, -15.82, 17.88, 1.85, 1.58, 7.11, repro,
2013-04-08,-4.67, -15.67, 23.14, 1.85, 1.60, 7.16, repro,
2013-04-09,-3.01, -16.30, 20.29, 1.85, 1.60, 7.16, repro,
2013-04-10,-1.90, -15.41, 21.15, 1.90, 1.61, 7.34, repro,
2013-04-11,-2.20, -15.66, 25.11, 1.90, 1.65, 7.31, repro,
2013-04-12,-2.67, -15.89, 17.27, 1.92, 1.70, 7.33, repro,
2013-04-13,-3.38, -14.90, 20.10, 1.85, 1.60, 7.13, repro,
2013-04-14,-3.71, -14.85, 19.31, 1.86, 1.61, 7.20, repro,
2013-04-15,-1.73, -15.30, 21.40, 1.88, 1.65, 7.33, repro,
2013-04-16,-2.74, -14.77, 13.61, 1.88, 1.61, 7.23, repro,
2013-04-17,-2.74, -15.21, 8.99, 1.86, 1.60, 7.15, repro,
2013-04-18,-2.66, -15.80, 17.57, 1.87, 1.64, 7.30, repro,
2013-04-19,-2.22, -14.85, 11.77, 1.87, 1.66, 7.35, repro,
2013-04-20,-2.50, -15.08, 15.61, 1.87, 1.65, 7.33, repro,
2013-04-21,-2.85, -14.97, 11.71, 1.86, 1.61, 7.20, repro,
2013-04-22,-2.89, -14.98, 13.42, 1.86, 1.60, 7.17, repro,
2013-04-23,-2.92, -16.08, 13.45, 1.87, 1.65, 7.32, repro,
2013-04-24,-4.03, -14.39, 9.71, 1.87, 1.65, 7.31, repro,
2013-04-25,-1.94, -14.81, 16.21, 1.94, 1.73, 7.72, repro,
2013-04-26,-2.72, -15.69, 11.15, 1.88, 1.65, 7.35, repro,
2013-04-27,-2.54, -16.10, 15.17, 1.86, 1.60, 7.18, repro,
2013-04-28,-2.81, -15.26, 16.12, 1.86, 1.60, 7.18, repro,
2013-04-29,-3.19, -16.34, 14.20, 1.88, 1.65, 7.35, repro,
2013-04-30,-3.08, -16.21, 17.11, 1.86, 1.60, 7.17, repro,
2013-05-01,-3.58, -16.63, 15.48, 1.86, 1.60, 7.20, repro,
2013-05-02,-2.26, -15.34, 5.13, 1.86, 1.60, 7.23, repro,
2013-05-03,-2.55, -15.83, 10.21, 1.88, 1.63, 7.31, repro,
2013-05-04,-2.38, -14.89, 13.71, 1.86, 1.60, 7.20, repro,
2013-05-05,-2.98, -15.64, 16.80, 1.89, 1.65, 7.35, repro,
2013-05-06,-3.91, -16.02, 17.25, 1.88, 1.64, 7.34, repro,
2013-05-07,-3.87, -16.51, 18.23, 1.89, 1.65, 7.40, repro,
2013-05-08,-3.07, -15.21, 12.02, 1.89, 1.65, 7.38, repro,
2013-05-09,-2.43, -15.34, 10.04, 1.86, 1.61, 7.19, repro,
2013-05-10,-2.55, -14.54, 9.88, 1.90, 1.62, 7.26, repro,
2013-05-11,-2.48, -15.58, 18.00, 1.87, 1.60, 7.22, repro,
2013-05-12,-1.62, -14.93, 13.03, 1.86, 1.60, 7.21, repro,
2013-05-13,-3.44, -15.56, 13.81, 1.87, 1.60, 7.25, repro,
2013-05-14,-2.12, -15.23, 16.33, 1.85, 1.59, 7.15, repro,
2013-05-15,-2.58, -15.60, 17.00, 1.85, 1.59, 7.16, repro,
2013-05-16,-2.11, -15.02, 17.69, 1.91, 1.62, 7.28, repro,
2013-05-17,-1.55, -16.25, 13.71, 1.87, 1.60, 7.22, repro,
2013-05-18,-1.70, -16.14, 16.73, 1.87, 1.60, 7.22, repro,
2013-05-19,-2.13, -16.32, 18.12, 1.86, 1.60, 7.22, repro,
2013-05-20,-1.73, -15.47, 16.18, 1.85, 1.59, 7.15, repro,
2013-05-21,-2.33, -15.21, 14.60, 1.87, 1.59, 7.20, repro,
2013-05-22,-0.79, -16.63, 15.58, 1.87, 1.60, 7.22, repro,
2013-05-23,-1.97, -15.64, 16.87, 1.87, 1.60, 7.24, repro,
2013-05-24,-1.38, -15.36, 12.37, 1.87, 1.60, 7.22, repro,
2013-05-25,-2.73, -16.98, 15.94, 1.86, 1.59, 7.16, repro,
2013-05-26,-1.58, -16.36, 13.49, 1.86, 1.59, 7.17, repro,
2013-05-27,-1.19, -15.71, 11.66, 1.87, 1.60, 7.19, repro,
2013-05-28,-1.48, -15.59, 16.09, 1.87, 1.59, 7.19, repro,
2013-05-29,-2.70, -15.52, 13.75, 1.87, 1.60, 7.25, repro,
2013-05-30,-1.42, -16.24, 16.23, 1.87, 1.59, 7.17, repro,
2013-05-31,-1.45, -15.73, 17.84, 1.86, 1.59, 7.17, repro,
2013-06-01,-2.90, -16.12, 16.35, 2.07, 1.71, 7.77, repro,
2013-06-02,-1.57, -15.83, 13.34, 1.87, 1.59, 7.19, repro,
2013-06-03,-1.73, -15.53, 18.36, 1.89, 1.60, 7.22, repro,
2013-06-04,-2.11, -16.21, 15.27, 1.91, 1.65, 7.35, repro,
2013-06-05,-2.19, -16.34, 14.65, 1.94, 1.74, 7.62, repro,
2013-06-06,-1.44, -16.48, 16.23, 1.86, 1.59, 7.19, repro,
2013-06-07,-1.87, -15.31, 12.67, 1.86, 1.58, 7.15, repro,
2013-06-08,-1.88, -16.24, 19.05, 1.87, 1.60, 7.22, repro,
2013-06-09,-0.90, -15.84, 13.03, 1.86, 1.59, 7.22, repro,
2013-06-10,-2.56, -16.49, 14.03, 1.87, 1.59, 7.24, repro,
2013-06-11,-2.04, -15.84, 10.97, 1.86, 1.58, 7.18, repro,
2013-06-12,-1.62, -16.70, 9.95, 1.90, 1.61, 7.35, repro,
2013-06-13,-0.58, -15.57, 10.63, 1.86, 1.59, 7.16, repro,
2013-06-14,-1.50, -15.23, 12.53, 1.88, 1.59, 7.23, repro,
2013-06-15,-1.05, -15.37, 12.99, 1.88, 1.60, 7.27, repro,
2013-06-16,-0.96, -15.71, 10.46, 1.88, 1.59, 7.23, repro,
2013-06-17,-1.04, -16.13, 9.06, 1.86, 1.59, 7.18, repro,
2013-06-18,-0.68, -16.19, 10.91, 1.88, 1.64, 7.27, repro,
2013-06-19,-0.86, -16.78, 11.53, 1.89, 1.65, 7.36, repro,
2013-06-20,-1.40, -16.18, 11.72, 1.89, 1.65, 7.34, repro,
2013-06-21,-1.50, -16.59, 9.63, 1.88, 1.59, 7.23, repro,
2013-06-22,-1.36, -15.78, 10.54, 1.84, 1.55, 7.07, repro,
2013-06-23,-1.40, -16.26, 15.79, 1.84, 1.56, 7.08, repro,
2013-06-24,-2.12, -16.07, 12.64, 1.84, 1.56, 7.13, repro,
2013-06-25,-1.39, -16.19, 8.55, 1.86, 1.56, 7.14, repro,
2013-06-26,-1.86, -16.21, 13.71, 1.87, 1.57, 7.19, repro,
2013-06-27,-1.06, -17.15, 6.85, 1.86, 1.57, 7.16, repro,
2013-06-28,-1.33, -17.50, 15.74, 1.85, 1.56, 7.13, repro,
2013-06-29,-1.13, -15.13, 10.36, 1.86, 1.58, 7.20, repro,
2013-06-30,-2.02, -15.12, 18.10, 1.84, 1.57, 7.12, repro,
2013-07-01,-2.53, -16.22, 14.62, 1.85, 1.56, 7.16, repro,
2013-07-02,-0.63, -15.93, 16.43, 1.86, 1.56, 7.16, repro,
2013-07-03,-2.51, -16.04, 7.25, 1.85, 1.56, 7.11, repro,
2013-07-04,-1.40, -16.57, 10.78, 1.85, 1.56, 7.12, repro,
2013-07-05,-0.94, -15.68, 17.95, 1.84, 1.55, 7.08, repro,
2013-07-06,-1.85, -15.83, 18.32, 1.84, 1.55, 7.09, repro,
2013-07-07,-2.16, -17.14, 13.23, 1.85, 1.56, 7.15, repro,
2013-07-08,-1.87, -15.97, 12.61, 1.87, 1.56, 7.17, repro,
2013-07-09,-1.86, -15.59, 14.47, 1.85, 1.57, 7.18, repro,
2013-07-10,-1.66, -15.73, 18.55, 1.85, 1.56, 7.14, repro,
2013-07-11,-1.19, -16.42, 16.36, 1.87, 1.61, 7.23, repro,
2013-07-12,-2.49, -17.03, 11.27, 1.86, 1.58, 7.20, repro,
2013-07-13,-2.19, -14.78, 7.73, 1.89, 1.61, 7.33, repro,
2013-07-14,-0.65, -16.90, 7.92, 1.93, 1.67, 7.63, repro,
2013-07-15,-2.19, -17.37, 14.15, 1.85, 1.57, 7.18, repro,
2013-07-16,-1.12, -16.22, 11.49, 1.87, 1.61, 7.30, repro,
2013-07-17,-2.77, -17.29, 13.49, 1.85, 1.55, 7.14, repro,
2013-07-18,-2.22, -16.82, 10.04, 1.87, 1.57, 7.22, repro,
2013-07-19,-1.81, -17.96, 19.97, 1.90, 1.60, 7.32, repro,
2013-07-20,-3.37, -16.11, 16.39, 1.86, 1.57, 7.18, repro,
2013-07-21,-2.29, -16.49, 14.52, 1.86, 1.56, 7.15, repro,
2013-07-22,-2.10, -16.12, 15.80, 1.85, 1.55, 7.11, repro,
2013-07-23,-2.17, -16.33, 10.20, 1.87, 1.56, 7.17, repro,
2013-07-24,-1.76, -16.40, 16.83, 1.93, 1.57, 7.34, repro,
2013-07-25,-3.50, -16.45, 14.55, 1.92, 1.57, 7.32, repro,
2013-07-26,-2.73, -15.58, 18.40, 1.86, 1.57, 7.16, repro,
2013-07-27,-2.25, -15.38, 12.62, 1.84, 1.56, 7.10, repro,
2013-07-28,-1.35, -16.98, 16.73, 1.86, 1.56, 7.17, repro,
2013-07-29,-1.63, -17.51, 19.76, 1.86, 1.56, 7.18, repro,
2013-07-30,-1.68, -15.94, 13.96, 1.86, 1.56, 7.18, repro,
2013-07-31,-1.51, -16.61, 13.45, 1.86, 1.57, 7.19, repro,
2013-08-01,-2.50, -15.76, 15.50, 1.86, 1.56, 7.20, repro,
2013-08-02,-2.57, -15.65, 13.98, 1.86, 1.55, 7.18, repro,
2013-08-03,-2.60, -17.03, 13.09, 1.86, 1.56, 7.23, repro,
2013-08-04,-2.17, -16.48, 11.67, 1.88, 1.56, 7.22, repro,
2013-08-05,-2.63, -17.17, 9.70, 1.87, 1.56, 7.21, repro,
2013-08-06,-2.12, -16.99, 11.93, 1.87, 1.56, 7.19, repro,
2013-08-07,-1.91, -16.34, 12.48, 1.85, 1.54, 7.11, repro,
2013-08-08,-2.70, -16.64, 13.95, 1.86, 1.56, 7.16, repro,
2013-08-09,-3.06, -16.21, 13.25, 1.85, 1.55, 7.12, repro,
2013-08-10,-1.73, -16.34, 12.60, 1.87, 1.56, 7.17, repro,
2013-08-11,-2.93, -16.83, 13.71, 1.86, 1.55, 7.13, repro,
2013-08-12,-1.69, -15.75, 13.49, 1.86, 1.54, 7.08, repro,
2013-08-13,-1.56, -16.57, 15.93, 1.91, 1.59, 7.31, repro,
2013-08-14,-1.72, -15.34, 17.44, 1.88, 1.59, 7.31, repro,
2013-08-15,-2.61, -16.93, 14.58, 2.10, 1.68, 7.80, repro,
2013-08-16,-2.11, -15.92, 14.88, 1.86, 1.55, 7.15, repro,
2013-08-17,-2.02, -15.21, 9.55, 1.87, 1.56, 7.18, repro,
2013-08-18,-2.06, -17.62, 15.17, 1.86, 1.55, 7.15, repro,
2013-08-19,-1.78, -15.18, 6.46, 1.93, 1.57, 7.46, repro,
2013-08-20,-1.51, -15.73, 8.71, 1.89, 1.62, 7.36, repro,
2013-08-21,-2.01, -16.16, 10.88, 1.87, 1.56, 7.18, repro,
2013-08-22,-2.61, -16.57, 13.43, 1.86, 1.55, 7.15, repro,
2013-08-23,-1.22, -16.26, 14.05, 1.89, 1.60, 7.23, repro,
2013-08-24,-1.07, -15.65, 13.74, 1.91, 1.58, 7.31, repro,
2013-08-25,-1.75, -16.12, 13.87, 1.87, 1.57, 7.22, repro,
2013-08-26,-2.55, -18.23, 14.93, 1.87, 1.56, 7.19, repro,
2013-08-27,-3.12, -17.37, 16.71, 1.87, 1.56, 7.17, repro,
2013-08-28,-1.94, -16.91, 17.58, 1.86, 1.55, 7.13, repro,
2013-08-29,-1.05, -16.95, 14.72, 1.93, 1.57, 7.49, repro,
2013-08-30,-2.01, -16.79, 11.16, 1.87, 1.57, 7.22, repro,
2013-08-31,-0.46, -16.81, 12.97, 1.87, 1.56, 7.19, repro,
2013-09-01,-2.23, -17.63, 18.42, 1.93, 1.60, 7.36, repro,
2013-09-02,-0.91, -17.98, 15.56, 1.90, 1.60, 7.30, repro,
2013-09-03,-1.81, -16.68, 18.66, 1.91, 1.58, 7.31, repro,
2013-09-04,-1.22, -15.17, 12.59, 1.92, 1.58, 7.35, repro,
2013-09-05,-1.24, -16.26, 18.33, 1.88, 1.57, 7.21, repro,
2013-09-06,-3.30, -19.28, 19.10, 1.89, 1.58, 7.23, repro,
2013-09-07,-1.44, -16.58, 14.95, 1.87, 1.57, 7.18, repro,
2013-09-08,-1.63, -16.93, 16.48, 1.86, 1.56, 7.17, repro,
2013-09-09,-1.14, -17.68, 19.24, 1.87, 1.56, 7.21, repro,
2013-09-10,-0.60, -16.65, 20.17, 1.88, 1.55, 7.19, repro,
2013-09-11,-1.51, -16.73, 17.72, 1.87, 1.58, 7.18, repro,
2013-09-12,-2.03, -16.53, 6.14, 1.88, 1.58, 7.22, repro,
2013-09-13,-1.97, -15.87, 15.30, 1.87, 1.57, 7.20, repro,
2013-09-14,-2.60, -17.00, 16.93, 1.88, 1.58, 7.23, repro,
2013-09-15,-1.94, -17.68, 13.53, 1.89, 1.57, 7.25, repro,
2013-09-16,-1.78, -17.49, 8.51, 1.90, 1.58, 7.27, repro,
2013-09-17,-2.30, -16.90, 14.39, 1.89, 1.58, 7.23, repro,
2013-09-18,-1.51, -16.39, 15.52, 1.85, 1.55, 7.14, repro,
2013-09-19,-1.24, -16.92, 13.94, 1.88, 1.58, 7.24, repro,
2013-09-20,-1.35, -17.07, 20.64, 1.88, 1.56, 7.20, repro,
2013-09-21,-2.01, -17.50, 24.34, 1.88, 1.55, 7.19, repro,
2013-09-22,-3.20, -16.51, 22.18, 1.87, 1.55, 7.15, repro,
2013-09-23,-2.36, -17.48, 16.04, 1.86, 1.55, 7.12, repro,
2013-09-24,-2.32, -16.87, 16.41, 1.85, 1.55, 7.12, repro,
2013-09-25,-2.97, -15.84, 21.21, 1.87, 1.55, 7.15, repro,
2013-09-26,-1.69, -16.69, 22.06, 1.88, 1.56, 7.20, repro,
2013-09-27,-2.13, -16.44, 16.02, 1.88, 1.55, 7.18, repro,
2013-09-28,-1.18, -17.84, 16.26, 1.87, 1.56, 7.15, repro,
2013-09-29,-1.43, -16.82, 19.43, 1.88, 1.60, 7.30, repro,
2013-09-30,-1.67, -16.68, 15.55, 1.86, 1.55, 7.14, repro,
2013-10-01,-1.99, -17.03, 17.13, 1.87, 1.56, 7.18, repro,
2013-10-02,-2.19, -16.31, 9.70, 1.87, 1.55, 7.16, repro,
2013-10-03,-3.17, -15.75, 12.72, 1.87, 1.56, 7.16, repro,
2013-10-04,-2.08, -17.20, 11.39, 1.86, 1.55, 7.12, repro,
2013-10-05,-0.57, -17.78, 10.33, 1.86, 1.56, 7.16, repro,
2013-10-06,-1.25, -16.80, 15.67, 1.88, 1.56, 7.19, repro,
2013-10-07,-0.68, -16.26, 14.28, 1.87, 1.56, 7.18, repro,
2013-10-08,-1.64, -16.60, 15.21, 1.86, 1.57, 7.17, repro,
2013-10-09,-3.31, -17.22, 16.68, 1.87, 1.57, 7.18, repro,
2013-10-10,-4.15, -16.55, 22.57, 1.87, 1.57, 7.20, repro,
2013-10-11,-1.67, -17.31, 14.34, 1.87, 1.55, 7.15, repro,
2013-10-12,-2.43, -16.43, 12.18, 1.88, 1.55, 7.16, repro,
2013-10-13,-2.87, -16.53, 14.45, 1.98, 1.57, 7.58, repro,
2013-10-14,-1.83, -15.66, 3.31, 1.88, 1.60, 7.29, repro,
2013-10-15,-2.03, -16.05, 12.71, 1.91, 1.57, 7.38, repro,
2013-10-16,-1.28, -15.94, 15.18, 1.90, 1.56, 7.37, repro,
2013-10-17,-1.42, -16.45, 12.85, 1.88, 1.56, 7.18, repro,
2013-10-18,-1.56, -15.33, 14.43, 1.88, 1.55, 7.20, repro,
2013-10-19,-1.46, -16.68, 13.85, 1.87, 1.56, 7.25, repro,
2013-10-20,-1.16, -16.45, 14.58, 1.93, 1.62, 7.61, repro,
2013-10-21,-1.36, -16.10, 12.21, 2.00, 1.63, 7.83, repro,
2013-10-22,-1.18, -16.01, 10.77, 1.92, 1.61, 7.56, repro,
2013-10-23,-2.26, -16.14, 8.27, 1.91, 1.58, 7.40, repro,
