PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P073
Station name,TwinSpringNV2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5005244884 North Latitude, -116.4244709331 East Longitude, 1942.60478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-27,-0.39, 0.73, -4.29, 2.03, 1.52, 6.94, repro,
2013-10-28,-2.72, -0.10, 5.75, 2.05, 1.52, 7.03, repro,
2013-10-29,-2.51, -0.42, 2.75, 2.09, 1.57, 7.20, repro,
2013-10-30,-1.78, -0.82, 0.33, 2.07, 1.53, 7.09, repro,
2013-10-31,-2.45, 0.07, -2.52, 2.07, 1.53, 7.08, repro,
2013-11-01,-2.26, 0.23, -5.84, 2.09, 1.56, 7.21, repro,
2013-11-02,-1.73, -0.53, -4.93, 2.09, 1.52, 7.02, repro,
2013-11-03,-1.73, 1.37, 3.82, 2.10, 1.53, 7.04, repro,
2013-11-04,-0.94, 0.38, 0.36, 2.15, 1.58, 7.27, repro,
2013-11-05,-1.22, -0.16, -0.74, 2.14, 1.55, 7.16, repro,
2013-11-06,-2.39, -0.07, -3.59, 2.07, 1.56, 7.07, repro,
2013-11-07,-1.17, 0.22, -6.29, 2.04, 1.52, 6.99, repro,
2013-11-08,-2.02, 0.58, -1.64, 2.02, 1.51, 6.85, repro,
2013-11-09,-2.51, 0.30, -1.79, 2.03, 1.52, 6.91, repro,
2013-11-10,-2.42, -0.25, -1.25, 2.02, 1.51, 6.89, repro,
2013-11-11,-2.43, 0.38, -2.10, 2.07, 1.55, 7.02, repro,
2013-11-12,-1.48, 0.20, -8.18, 2.02, 1.51, 6.88, repro,
2013-11-13,-1.42, -0.36, -4.99, 2.01, 1.50, 6.84, repro,
2013-11-14,-2.26, 0.20, 0.72, 2.02, 1.51, 6.86, repro,
2013-11-15,-2.68, 1.13, 10.44, 2.02, 1.50, 6.87, repro,
2013-11-16,-2.25, 1.23, 10.48, 2.03, 1.51, 6.89, repro,
2013-11-17,-1.25, 1.05, 9.18, 2.03, 1.51, 6.89, repro,
2013-11-18,-1.27, 0.64, 3.26, 2.05, 1.54, 6.98, repro,
2013-11-19,-1.81, 0.59, 3.02, 2.08, 1.56, 7.19, repro,
2013-11-20,-1.37, 0.28, 3.10, 2.02, 1.52, 6.92, repro,
2013-11-21,-1.39, 0.06, -1.66, 2.03, 1.52, 6.95, repro,
2013-11-22,-2.60, -0.14, -10.95, 2.02, 1.51, 6.91, repro,
2013-11-23,-1.24, 0.58, -10.21, 2.01, 1.51, 6.86, repro,
2013-11-24,-3.17, 0.24, -2.01, 2.02, 1.51, 6.87, repro,
2013-11-25,-1.92, 1.11, -4.32, 2.05, 1.53, 6.99, repro,
2013-11-26,-2.28, 0.68, -6.98, 2.06, 1.54, 7.02, repro,
2013-11-27,-2.05, 1.00, -5.95, 2.02, 1.51, 6.90, repro,
2013-11-28,-2.24, 0.50, -3.56, 2.05, 1.55, 6.98, repro,
2013-11-29,-1.40, 0.84, -1.32, 2.05, 1.55, 6.99, repro,
2013-11-30,-3.26, 0.87, -8.37, 2.06, 1.55, 6.97, repro,
2013-12-01,-3.52, 0.26, -4.77, 2.06, 1.57, 7.04, repro,
2013-12-03,-2.16, 0.28, 4.80, 2.10, 1.62, 7.17, repro,
2013-12-04,-1.30, -0.44, 2.17, 2.11, 1.63, 7.24, repro,
2013-12-05,-1.78, 0.08, 0.44, 2.12, 1.57, 7.09, repro,
2013-12-06,-2.43, 1.45, 2.90, 2.13, 1.58, 7.25, repro,
2013-12-07,-3.66, -0.54, -2.77, 2.05, 1.55, 6.98, repro,
2013-12-08,-1.95, -0.48, 0.52, 2.05, 1.55, 6.99, repro,
2013-12-09,-1.53, -0.81, -0.97, 2.02, 1.51, 6.84, repro,
2013-12-10,-1.73, 0.04, -3.00, 2.02, 1.51, 6.84, repro,
2013-12-11,-1.68, 0.88, -0.86, 2.04, 1.51, 6.88, repro,
2013-12-12,-1.56, 0.43, 0.03, 2.10, 1.59, 7.17, repro,
2013-12-13,-1.77, -0.49, 0.07, 2.03, 1.51, 6.88, repro,
2013-12-14,-0.95, 0.57, -0.15, 2.05, 1.54, 6.95, repro,
2013-12-15,-0.92, 0.09, -1.72, 2.06, 1.57, 7.08, repro,
2013-12-16,-1.71, -0.29, -0.92, 2.03, 1.54, 6.95, repro,
2013-12-17,-1.37, 0.31, -2.31, 2.03, 1.52, 6.93, repro,
2013-12-18,-2.90, -0.05, 3.69, 2.01, 1.51, 6.86, repro,
2013-12-19,-4.08, -1.21, 4.28, 2.11, 1.62, 7.29, repro,
2013-12-20,-1.56, -0.47, 8.65, 2.13, 1.65, 7.37, repro,
2013-12-21,0.03, 0.25, 14.74, 2.02, 1.52, 6.89, repro,
2013-12-22,-1.11, -0.04, 3.31, 2.10, 1.61, 7.23, repro,
2013-12-23,-1.92, 0.78, -7.57, 2.04, 1.52, 6.94, repro,
2013-12-24,-1.58, 0.62, -2.67, 2.05, 1.55, 7.05, repro,
2013-12-25,-1.54, -0.95, -6.71, 2.12, 1.68, 7.45, repro,
2013-12-26,-2.22, -0.22, -9.92, 2.04, 1.55, 6.94, repro,
2013-12-27,-0.54, 0.36, -4.77, 2.05, 1.54, 6.96, repro,
2013-12-28,-0.56, -0.44, -5.46, 2.11, 1.62, 7.27, repro,
2013-12-29,-1.31, 0.06, -7.24, 2.09, 1.57, 7.14, repro,
2013-12-30,-2.91, 0.13, -8.11, 2.12, 1.63, 7.31, repro,
2013-12-31,-2.74, 0.31, -7.05, 2.04, 1.56, 7.04, repro,
2014-01-01,-0.91, 0.57, -10.02, 2.06, 1.56, 7.05, repro,
2014-01-02,-1.55, 0.55, -6.09, 2.07, 1.56, 7.04, repro,
2014-01-03,-2.64, -0.69, 1.06, 2.07, 1.54, 7.04, repro,
2014-01-04,-0.13, -0.15, -4.36, 2.04, 1.52, 6.93, repro,
2014-01-05,-1.71, -1.08, -8.27, 2.08, 1.58, 7.17, repro,
2014-01-06,-0.97, -0.34, -4.95, 2.10, 1.62, 7.29, repro,
2014-01-07,-1.09, -1.00, -11.08, 2.07, 1.54, 6.95, repro,
2014-01-08,-2.84, -1.89, -0.61, 2.03, 1.52, 6.88, repro,
2014-01-09,-1.84, -0.68, 4.12, 2.05, 1.57, 7.07, repro,
2014-01-10,-0.11, -1.49, -0.35, 2.10, 1.60, 7.27, repro,
2014-01-11,-1.96, 0.90, 2.04, 2.04, 1.51, 6.90, repro,
2014-01-12,-1.68, -0.61, 6.25, 2.02, 1.50, 6.83, repro,
2014-01-13,-0.95, -0.07, -4.94, 2.09, 1.57, 7.14, repro,
2014-01-14,-1.98, -0.61, -8.69, 2.06, 1.54, 7.02, repro,
2014-01-15,-0.81, 0.01, -9.83, 2.06, 1.54, 7.00, repro,
2014-01-16,-1.02, 0.14, -5.24, 2.08, 1.57, 7.11, repro,
2014-01-17,-1.46, -0.84, -0.76, 2.07, 1.59, 7.12, repro,
2014-01-18,-1.92, -0.50, -7.97, 2.00, 1.50, 6.79, repro,
2014-01-19,-1.16, -0.44, -2.18, 2.07, 1.56, 7.05, repro,
2014-01-20,-1.42, -0.23, -7.37, 2.04, 1.53, 6.96, repro,
2014-01-21,-1.24, -0.54, -9.84, 2.03, 1.51, 6.90, repro,
2014-01-22,-1.54, -0.68, -5.43, 2.06, 1.52, 6.96, repro,
2014-01-23,-1.82, -0.35, -3.16, 1.99, 1.50, 6.79, repro,
2014-01-24,-1.70, -0.25, -9.23, 2.12, 1.55, 7.19, repro,
2014-01-25,-1.42, -0.17, -6.68, 2.10, 1.54, 7.15, repro,
2014-01-26,-0.96, -0.41, -1.06, 2.09, 1.56, 7.08, repro,
2014-01-27,-2.25, -0.67, -5.87, 2.05, 1.53, 6.97, repro,
2014-01-28,-0.97, -0.61, -3.99, 2.05, 1.52, 6.98, repro,
2014-01-29,-1.12, -0.90, -0.31, 2.01, 1.50, 6.84, repro,
2014-01-30,-0.80, -0.29, 1.94, 2.04, 1.54, 6.96, repro,
2014-01-31,-1.53, -0.57, -1.23, 2.03, 1.53, 6.92, repro,
2014-02-01,-1.01, -0.92, -1.25, 2.07, 1.53, 7.02, repro,
2014-02-02,-0.57, -1.55, -2.50, 2.12, 1.56, 7.19, repro,
2014-02-03,-1.81, -0.57, 1.66, 2.45, 1.75, 8.12, repro,
2014-02-04,-2.11, -0.15, -0.19, 2.04, 1.55, 6.99, repro,
2014-02-05,-1.80, -0.16, -5.01, 2.08, 1.53, 6.98, repro,
2014-02-06,-1.95, 0.98, -1.25, 2.02, 1.51, 6.89, repro,
2014-02-07,-2.84, -1.84, 2.19, 2.09, 1.61, 7.17, repro,
2014-02-08,-1.34, 1.34, -0.95, 2.03, 1.52, 6.89, repro,
2014-02-09,-3.02, -0.03, 4.27, 2.13, 1.56, 7.20, repro,
2014-02-10,-1.83, -0.42, 0.32, 2.16, 1.61, 7.23, repro,
2014-02-11,-0.61, 0.45, -0.51, 2.12, 1.55, 7.09, repro,
2014-02-12,-1.96, -0.65, -0.61, 2.01, 1.50, 6.84, repro,
2014-02-13,-0.44, -0.26, -5.21, 2.10, 1.55, 7.08, repro,
2014-02-14,-0.68, 0.39, 5.52, 2.09, 1.52, 6.99, repro,
2014-02-15,-1.02, 0.02, 1.68, 2.03, 1.51, 6.90, repro,
2014-02-16,-1.68, 1.02, 0.80, 2.04, 1.52, 6.92, repro,
2014-02-17,-0.67, 0.03, -1.53, 2.12, 1.55, 7.13, repro,
2014-02-18,-1.11, 0.82, 1.91, 2.09, 1.58, 7.14, repro,
2014-02-19,-2.03, 0.52, 7.03, 2.05, 1.54, 6.93, repro,
2014-02-20,-1.72, 0.75, 5.11, 2.04, 1.52, 6.93, repro,
2014-02-21,-2.34, -0.30, 1.96, 2.04, 1.52, 6.92, repro,
2014-02-22,-2.18, 0.22, -1.86, 2.10, 1.58, 7.16, repro,
2014-02-23,-0.80, -0.75, -1.87, 2.24, 1.65, 7.62, repro,
2014-02-24,-1.46, 0.21, -2.92, 2.06, 1.53, 7.00, repro,
2014-02-25,-1.58, -0.30, -0.28, 2.11, 1.58, 7.18, repro,
2014-02-26,-1.68, -0.47, 3.81, 2.08, 1.59, 7.13, repro,
2014-02-27,-2.46, 0.40, 1.92, 2.12, 1.65, 7.28, repro,
2014-02-28,-1.37, -1.12, 3.08, 2.20, 1.66, 7.44, repro,
2014-03-01,-2.57, 1.29, 1.99, 2.18, 1.65, 7.43, repro,
2014-03-02,-2.94, -0.30, -3.92, 2.10, 1.55, 7.11, repro,
2014-03-03,-1.16, 0.10, -2.98, 2.15, 1.60, 7.20, repro,
2014-03-04,-3.70, -0.45, -4.40, 2.17, 1.62, 7.21, repro,
2014-03-05,-2.33, -1.51, -2.51, 2.11, 1.59, 7.16, repro,
2014-03-06,-2.96, -0.08, 6.37, 2.03, 1.54, 7.00, repro,
2014-03-07,-1.56, -1.60, 1.47, 2.24, 1.70, 7.66, repro,
2014-03-08,-1.12, 0.59, -1.54, 2.10, 1.60, 7.15, repro,
2014-03-09,-0.82, 1.07, 0.71, 2.03, 1.53, 6.95, repro,
2014-03-10,-0.51, 0.09, 3.15, 2.05, 1.54, 7.02, repro,
2014-03-11,-0.53, 0.02, -3.80, 2.05, 1.55, 7.07, repro,
2014-03-12,-0.03, 0.22, -3.18, 2.02, 1.55, 7.02, repro,
2014-03-13,-1.74, -1.34, 2.62, 2.02, 1.53, 6.97, repro,
2014-03-14,-1.99, -0.93, 0.57, 2.04, 1.54, 6.97, repro,
2014-03-15,-1.63, -0.63, -6.60, 2.05, 1.53, 6.98, repro,
2014-03-16,-2.56, 0.05, -5.76, 2.07, 1.54, 7.08, repro,
2014-03-17,-2.23, 0.09, -3.22, 2.04, 1.54, 7.01, repro,
2014-03-18,-0.83, -0.31, 2.16, 2.03, 1.54, 7.00, repro,
2014-03-19,-1.11, -0.17, 1.20, 2.10, 1.55, 7.12, repro,
2014-03-20,-2.17, -1.37, 2.19, 2.07, 1.58, 7.11, repro,
2014-03-21,-2.09, -0.74, -0.33, 2.05, 1.54, 6.99, repro,
2014-03-22,-0.70, -0.63, -6.28, 2.03, 1.53, 6.96, repro,
2014-03-23,-0.60, 0.24, -6.44, 2.03, 1.54, 6.97, repro,
2014-03-24,-1.30, 0.13, -5.23, 2.02, 1.53, 6.93, repro,
2014-03-25,-1.07, -0.11, 4.73, 2.08, 1.55, 7.12, repro,
2014-03-26,-2.65, -1.13, 3.72, 2.04, 1.54, 7.00, repro,
2014-03-27,-2.94, -0.32, 6.00, 2.03, 1.55, 7.02, repro,
2014-03-28,-0.67, 0.85, -1.71, 2.03, 1.54, 6.98, repro,
2014-03-29,-2.55, 0.47, -1.12, 2.11, 1.57, 7.08, repro,
2014-03-30,-4.45, -0.30, 5.31, 2.06, 1.59, 7.18, repro,
2014-03-31,-2.39, -0.84, -1.33, 2.03, 1.54, 7.02, repro,
2014-04-01,-1.88, -0.40, 0.56, 2.15, 1.59, 7.33, repro,
2014-04-02,-1.28, -0.17, 2.54, 2.09, 1.58, 7.12, repro,
2014-04-03,-0.76, 0.13, -1.77, 2.05, 1.55, 6.99, repro,
2014-04-04,-2.50, 0.60, 0.35, 2.07, 1.56, 7.09, repro,
2014-04-05,-2.23, -0.77, -1.39, 2.04, 1.54, 6.97, repro,
2014-04-06,-2.41, 0.54, -1.37, 2.09, 1.55, 7.19, repro,
2014-04-07,-1.91, -0.43, -1.05, 2.04, 1.57, 7.11, repro,
2014-04-08,-1.38, 0.65, -5.36, 2.03, 1.53, 6.97, repro,
2014-04-09,-3.38, 0.79, -5.56, 2.04, 1.54, 7.01, repro,
2014-04-10,-2.98, 0.55, 0.83, 2.08, 1.55, 7.14, repro,
2014-04-11,-2.23, -0.96, -6.83, 2.11, 1.59, 7.36, repro,
2014-04-12,-0.55, 0.45, 2.03, 2.05, 1.57, 7.14, repro,
2014-04-13,-2.56, 0.74, 6.25, 2.05, 1.57, 7.08, repro,
2014-04-14,-1.16, 0.76, -5.38, 2.08, 1.59, 7.19, repro,
2014-04-15,-2.00, 1.04, 4.20, 2.13, 1.58, 7.14, repro,
2014-04-16,-1.63, -0.27, 1.92, 2.19, 1.59, 7.26, repro,
2014-04-17,-3.59, -0.63, -2.61, 2.04, 1.54, 6.99, repro,
2014-04-18,-1.26, -0.29, -3.71, 2.01, 1.53, 6.97, repro,
2014-04-19,-0.47, 0.19, -1.60, 2.03, 1.52, 6.95, repro,
2014-04-20,-2.07, -0.47, -4.09, 2.04, 1.52, 6.94, repro,
2014-04-21,-1.24, -1.03, 2.03, 2.06, 1.58, 7.17, repro,
2014-04-22,-4.70, -2.14, -1.31, 2.08, 1.58, 7.19, repro,
2014-04-23,0.14, -0.60, -1.98, 2.06, 1.58, 7.12, repro,
2014-04-24,-1.48, 0.57, 0.44, 2.04, 1.57, 7.09, repro,
2014-04-25,-2.83, -0.62, 4.03, 2.04, 1.53, 6.94, repro,
2014-04-26,-3.02, -0.01, 3.88, 2.03, 1.52, 6.91, repro,
2014-04-27,-2.65, -1.31, 7.75, 2.05, 1.54, 6.99, repro,
2014-04-28,-3.56, 1.44, 3.86, 2.11, 1.57, 7.14, repro,
2014-04-29,-1.19, 0.33, -6.65, 2.09, 1.56, 7.12, repro,
2014-04-30,-1.32, 0.10, -5.45, 2.07, 1.55, 7.02, repro,
2014-05-01,-1.06, 0.54, -2.10, 2.02, 1.53, 6.92, repro,
2014-05-02,-2.99, 0.46, -2.14, 2.04, 1.53, 6.99, repro,
2014-05-03,-1.84, -0.35, -2.39, 2.05, 1.54, 7.04, repro,
2014-05-04,-1.08, 1.75, -0.76, 2.12, 1.57, 7.11, repro,
2014-05-05,-1.68, -0.13, 3.76, 2.02, 1.52, 6.93, repro,
2014-05-06,-1.35, -0.20, 6.55, 2.00, 1.51, 6.87, repro,
2014-05-07,-1.59, -0.35, 2.22, 2.03, 1.52, 6.95, repro,
2014-05-08,-1.84, 0.59, 1.35, 2.11, 1.57, 7.24, repro,
2014-05-09,-0.72, 0.30, 2.93, 2.09, 1.57, 7.18, repro,
2014-05-10,0.09, -1.19, 6.43, 2.03, 1.52, 6.94, repro,
2014-05-11,-1.43, 0.53, 0.73, 2.01, 1.52, 6.89, repro,
2014-05-12,-0.02, 0.52, -3.94, 2.02, 1.52, 6.91, repro,
2014-05-13,-0.74, 0.19, -5.14, 2.05, 1.54, 7.01, repro,
2014-05-14,-1.14, 0.25, -3.70, 2.03, 1.54, 6.99, repro,
2014-05-15,-1.16, 1.13, -13.72, 2.06, 1.56, 7.07, repro,
2014-05-16,-1.27, 0.65, -3.03, 2.02, 1.51, 6.87, repro,
2014-05-17,-2.53, 0.10, -1.70, 2.02, 1.52, 6.91, repro,
2014-05-18,-2.02, 0.17, 7.76, 2.02, 1.53, 6.93, repro,
2014-05-19,-1.90, -1.66, 4.32, 2.06, 1.56, 7.10, repro,
2014-05-20,-1.16, -0.51, 0.04, 2.08, 1.56, 7.11, repro,
2014-05-21,-1.68, 0.69, -3.49, 2.04, 1.54, 6.98, repro,
2014-05-22,-2.56, -0.09, 2.61, 2.07, 1.54, 7.07, repro,
2014-05-23,-0.53, -0.62, 1.47, 2.06, 1.55, 7.08, repro,
2014-05-24,-1.19, 0.09, 0.87, 2.06, 1.55, 7.08, repro,
2014-05-25,-1.79, 0.07, -3.48, 2.08, 1.56, 7.12, repro,
2014-05-26,-0.42, -1.05, -4.15, 2.10, 1.59, 7.18, repro,
2014-05-27,-1.83, -0.05, -2.31, 2.06, 1.54, 7.02, repro,
2014-05-28,-1.24, -0.18, -0.55, 2.06, 1.55, 7.04, repro,
2014-05-29,-1.18, -0.10, -2.75, 2.06, 1.56, 7.10, repro,
2014-05-30,-0.43, 0.30, -0.62, 2.07, 1.56, 7.09, repro,
2014-05-31,-1.87, -0.84, -5.41, 2.05, 1.52, 6.96, repro,
2014-06-01,-2.03, -0.43, -5.23, 2.05, 1.52, 6.92, repro,
2014-06-02,-1.65, 0.02, 0.85, 2.05, 1.52, 6.92, repro,
2014-06-03,-0.46, -0.91, 6.63, 2.05, 1.52, 6.97, repro,
2014-06-04,-0.29, -0.33, 3.29, 2.04, 1.53, 6.97, repro,
2014-06-05,-1.39, -0.20, -2.38, 2.07, 1.57, 7.07, repro,
2014-06-06,-1.09, 0.14, 0.11, 2.08, 1.57, 7.06, repro,
2014-06-07,0.32, -0.12, -4.92, 2.04, 1.52, 6.95, repro,
2014-06-08,-1.55, -0.24, -2.05, 2.04, 1.52, 6.95, repro,
2014-06-09,-0.77, -0.04, 3.00, 2.08, 1.58, 7.14, repro,
2014-06-10,-1.52, -0.66, 1.44, 2.03, 1.52, 6.95, repro,
2014-06-11,-1.37, 0.09, -9.02, 2.03, 1.52, 6.91, repro,
2014-06-12,0.40, -1.41, 1.93, 2.12, 1.54, 7.09, repro,
2014-06-13,-3.03, -0.21, 4.90, 2.10, 1.54, 7.10, repro,
2014-06-14,-0.13, -0.11, -3.12, 2.04, 1.52, 6.96, repro,
2014-06-15,-1.50, -1.03, -0.70, 2.04, 1.52, 6.97, repro,
2014-06-16,-2.45, 0.11, -1.04, 2.05, 1.52, 6.98, repro,
2014-06-17,-0.44, 0.72, 0.23, 2.06, 1.52, 6.94, repro,
2014-06-18,-1.16, -0.51, 1.92, 2.04, 1.52, 6.97, repro,
2014-06-19,-1.36, -0.15, -1.12, 2.03, 1.51, 6.91, repro,
2014-06-20,-1.98, -0.01, -0.46, 2.04, 1.53, 7.00, repro,
2014-06-21,-1.33, 0.25, -4.26, 2.05, 1.51, 6.93, repro,
2014-06-22,-2.17, -0.54, -6.45, 2.05, 1.52, 6.97, repro,
2014-06-23,-1.94, -0.08, -2.59, 2.03, 1.51, 6.93, repro,
2014-06-24,-1.85, -0.79, 2.49, 2.03, 1.51, 6.93, repro,
2014-06-25,-1.68, -0.18, 2.11, 2.04, 1.52, 6.97, repro,
2014-06-26,-0.86, -2.69, 2.69, 2.06, 1.52, 7.00, repro,
2014-06-27,-1.48, -0.35, 0.43, 2.05, 1.52, 6.99, repro,
2014-06-28,-0.88, -0.59, 2.53, 2.04, 1.52, 6.95, repro,
2014-06-29,-1.74, 1.43, 1.24, 1.98, 1.50, 6.84, repro,
2014-06-30,-2.33, -0.20, -2.54, 2.06, 1.51, 7.03, repro,
2014-07-01,-1.75, -0.61, -6.59, 1.99, 1.51, 6.90, repro,
2014-07-02,-0.53, 1.06, 6.77, 2.03, 1.55, 7.06, repro,
2014-07-03,-3.75, -0.21, 1.89, 2.02, 1.55, 7.03, repro,
2014-07-04,0.60, -0.04, 2.37, 2.01, 1.53, 6.94, repro,
2014-07-05,-1.98, -0.61, 0.73, 1.98, 1.49, 6.77, repro,
2014-07-06,-0.48, -0.79, 0.09, 2.00, 1.50, 6.83, repro,
2014-07-07,-0.15, -1.16, 0.66, 2.03, 1.54, 6.97, repro,
2014-07-08,-1.60, -0.46, 4.86, 2.01, 1.51, 6.87, repro,
2014-07-09,-1.94, 0.14, -2.24, 1.99, 1.50, 6.81, repro,
2014-07-10,-0.41, -0.35, 2.51, 2.05, 1.58, 7.16, repro,
2014-07-11,-2.54, -0.67, 3.37, 2.00, 1.50, 6.81, repro,
2014-07-12,-2.83, -1.54, 2.11, 2.01, 1.51, 6.86, repro,
2014-07-13,-1.10, -1.40, 2.30, 2.00, 1.50, 6.81, repro,
2014-07-14,-0.31, -1.70, 5.00, 2.00, 1.51, 6.86, repro,
2014-07-15,-3.35, -1.32, 8.86, 2.03, 1.54, 7.02, repro,
2014-07-16,-2.61, -1.26, 2.49, 2.00, 1.50, 6.83, repro,
2014-07-17,-1.50, -1.03, 9.50, 2.05, 1.51, 6.98, repro,
2014-07-18,-3.48, -0.55, 6.74, 1.99, 1.51, 6.85, repro,
2014-07-19,-1.28, 0.04, 2.92, 2.00, 1.51, 6.89, repro,
2014-07-20,-2.76, -0.83, 9.10, 1.99, 1.50, 6.82, repro,
2014-07-21,-2.31, -0.94, 11.32, 2.02, 1.51, 6.92, repro,
2014-07-22,-2.99, -0.87, 0.54, 2.01, 1.50, 6.86, repro,
2014-07-23,-2.45, -1.89, 3.29, 2.02, 1.50, 6.90, repro,
2014-07-24,-3.33, -0.95, 5.38, 2.01, 1.50, 6.86, repro,
2014-07-25,-3.02, -1.28, 2.94, 2.00, 1.50, 6.87, repro,
2014-07-26,-3.07, 0.14, 4.15, 2.03, 1.50, 6.92, repro,
2014-07-27,-2.84, -0.39, 4.05, 2.04, 1.55, 6.99, repro,
2014-07-28,-2.18, -0.78, -1.67, 2.02, 1.50, 6.88, repro,
2014-07-29,-1.84, -0.34, 3.80, 2.00, 1.49, 6.80, repro,
2014-07-30,-2.50, -0.73, -0.88, 2.01, 1.51, 6.89, repro,
2014-07-31,-2.10, -0.22, -0.83, 2.02, 1.50, 6.89, repro,
2014-08-01,-2.43, -0.73, 3.94, 2.04, 1.53, 7.02, repro,
2014-08-02,-2.11, 0.09, 8.26, 2.04, 1.54, 6.99, repro,
2014-08-03,-2.57, -0.22, 1.67, 2.09, 1.60, 7.26, repro,
2014-08-04,-3.28, -0.23, 2.88, 2.04, 1.53, 6.96, repro,
2014-08-05,-2.41, -0.35, 0.97, 2.03, 1.54, 6.99, repro,
2014-08-06,-2.01, -1.73, -2.27, 2.11, 1.57, 7.15, repro,
2014-08-07,-2.16, 0.96, 0.72, 2.06, 1.56, 7.05, repro,
2014-08-08,-3.95, -1.01, 0.43, 2.12, 1.60, 7.19, repro,
2014-08-09,-2.85, 1.13, 4.35, 2.05, 1.53, 6.97, repro,
2014-08-10,-2.78, 0.05, 1.26, 2.05, 1.54, 7.01, repro,
2014-08-11,-2.31, -1.39, -3.64, 2.03, 1.54, 6.96, repro,
2014-08-12,-3.37, 0.36, 0.93, 2.36, 1.71, 7.83, repro,
2014-08-13,-3.17, -0.93, 17.21, 2.13, 1.58, 7.26, repro,
2014-08-14,-1.09, -1.07, 7.16, 2.11, 1.55, 7.17, repro,
2014-08-15,-1.99, -1.16, 3.12, 2.07, 1.58, 7.11, repro,
2014-08-16,-2.40, -0.77, 7.02, 2.03, 1.53, 6.94, repro,
2014-08-17,-1.67, -0.77, 0.57, 2.05, 1.53, 6.97, repro,
2014-08-18,-1.57, -1.94, 6.39, 2.12, 1.59, 7.14, repro,
2014-08-19,-1.47, -1.02, 12.32, 2.07, 1.55, 7.01, repro,
2014-08-20,-2.59, -0.01, 2.62, 2.15, 1.60, 7.24, repro,
2014-08-21,-1.42, 1.11, 10.37, 2.09, 1.57, 7.07, repro,
2014-08-22,-1.27, -0.14, 6.04, 2.05, 1.56, 7.01, repro,
2014-08-23,-1.86, 0.45, 3.86, 2.05, 1.53, 6.93, repro,
2014-08-24,-1.55, -0.30, 1.60, 2.07, 1.56, 7.01, repro,
2014-08-25,-1.80, -2.12, 8.47, 2.07, 1.56, 7.01, repro,
2014-08-26,-2.00, -0.57, 3.43, 2.09, 1.60, 7.13, repro,
2014-08-27,-1.62, 0.07, 8.58, 2.08, 1.61, 7.19, repro,
2014-08-28,-1.47, -0.59, 9.10, 2.07, 1.56, 7.02, repro,
2014-08-29,-2.33, 0.03, 11.29, 2.09, 1.58, 7.06, repro,
2014-08-30,-2.00, 0.28, 4.75, 2.06, 1.53, 6.93, repro,
2014-08-31,-2.85, -0.35, 9.29, 2.04, 1.53, 6.92, repro,
2014-09-01,-0.69, -0.74, 10.69, 2.04, 1.55, 6.96, repro,
2014-09-02,-1.50, -0.47, 6.75, 2.05, 1.54, 6.94, repro,
2014-09-03,-2.02, -1.59, 11.74, 2.09, 1.58, 7.04, repro,
2014-09-04,-1.62, -0.65, 3.29, 2.07, 1.53, 6.94, repro,
2014-09-05,-2.42, -1.30, 2.54, 2.04, 1.52, 6.86, repro,
2014-09-06,-0.93, -0.41, 4.73, 2.04, 1.53, 6.89, repro,
2014-09-07,0.18, 0.41, 14.08, 2.04, 1.53, 6.92, repro,
2014-09-08,-3.31, -0.35, 8.98, 2.06, 1.53, 6.96, repro,
2014-09-09,-1.12, -0.98, 4.27, 2.04, 1.53, 6.90, repro,
2014-09-10,-2.51, 0.05, 3.75, 2.05, 1.52, 6.89, repro,
2014-09-11,-2.07, 0.91, 2.94, 2.03, 1.51, 6.79, repro,
2014-09-12,-1.75, -0.04, 0.98, 2.05, 1.53, 6.91, repro,
2014-09-13,-1.89, -0.94, 6.01, 2.04, 1.52, 6.90, repro,
2014-09-14,-2.59, 0.41, 7.22, 2.05, 1.52, 6.91, repro,
2014-09-15,-2.54, 0.94, 4.17, 2.05, 1.52, 6.87, repro,
2014-09-16,-2.30, -1.13, 9.70, 2.06, 1.52, 6.89, repro,
2014-09-17,-2.96, -1.30, 11.33, 2.06, 1.53, 6.92, repro,
2014-09-18,0.03, -1.21, 23.87, 1.99, 1.52, 6.79, repro,
2014-09-19,-1.33, -0.68, -1.32, 2.04, 1.53, 6.89, repro,
2014-09-20,-3.14, -0.90, 7.99, 2.02, 1.59, 6.93, repro,
2014-09-21,-1.49, -1.77, 5.71, 2.00, 1.52, 6.78, repro,
2014-09-22,-2.83, 0.57, 0.33, 1.97, 1.51, 6.71, repro,
2014-09-23,-2.10, 0.18, 3.70, 1.99, 1.53, 6.80, repro,
2014-09-24,-0.92, -1.21, 10.03, 1.99, 1.53, 6.81, repro,
2014-09-25,1.44, 0.14, 7.19, 2.00, 1.54, 6.87, repro,
2014-09-26,-3.19, -2.03, 6.00, 2.00, 1.53, 6.83, repro,
2014-09-27,-4.37, 0.22, -0.82, 2.05, 1.54, 6.91, repro,
2014-09-28,-2.30, 0.09, 1.75, 1.98, 1.53, 6.78, repro,
