PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSU1
Station name,Penn_State
Begin Date, 1997-10-20
End Date, 2019-05-16
Release Date, 2021-08-28
Reference position, 40.8069005300 North Latitude, -77.8498019035 East Longitude, 311.20952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-15,-1.90, 1.53, 0.69, 2.03, 1.63, 7.18, repro,
2007-05-16,-0.37, 0.21, -13.81, 4.75, 3.56, 15.46, repro,
2007-05-17,-1.57, 1.73, -3.29, 2.04, 1.65, 7.19, repro,
2007-05-18,-0.44, 1.46, -2.68, 2.07, 1.73, 7.45, repro,
2007-05-19,-0.22, 0.38, -3.85, 2.03, 1.64, 7.19, repro,
2007-05-20,-2.87, 3.37, 5.93, 2.03, 1.65, 7.24, repro,
2007-05-21,-1.04, 0.70, -0.93, 2.01, 1.63, 7.13, repro,
2007-05-22,-0.33, 3.25, -2.91, 2.01, 1.63, 7.13, repro,
2007-05-23,-1.45, 1.89, 3.51, 2.00, 1.64, 7.15, repro,
2007-05-24,1.58, 1.34, -2.08, 2.06, 1.72, 7.49, repro,
2007-05-25,3.23, 0.55, -2.25, 2.14, 1.74, 7.64, repro,
2007-05-26,-1.45, 1.74, -9.96, 2.17, 1.75, 7.78, repro,
2007-05-27,0.15, 0.34, -10.05, 2.05, 1.65, 7.28, repro,
2007-05-28,1.59, 0.92, -6.88, 2.01, 1.64, 7.16, repro,
2007-05-29,0.57, 2.90, -5.61, 2.01, 1.64, 7.16, repro,
2007-05-30,0.03, 2.01, -2.59, 2.06, 1.67, 7.37, repro,
2007-05-31,1.86, 3.18, -0.72, 2.06, 1.66, 7.35, repro,
2007-06-01,-0.09, 2.55, -0.31, 2.03, 1.63, 7.18, repro,
2007-06-02,0.62, 2.62, -9.95, 2.10, 1.72, 7.48, repro,
2007-06-03,1.95, 2.33, 0.07, 2.03, 1.65, 7.22, repro,
2007-06-04,-1.48, 1.09, 14.70, 2.09, 1.66, 7.37, repro,
2007-06-05,-0.25, 1.29, 9.74, 2.12, 1.72, 7.65, repro,
2007-06-06,-0.23, 1.52, 6.37, 2.03, 1.64, 7.22, repro,
2007-06-07,-1.83, 4.25, 7.68, 2.02, 1.64, 7.17, repro,
2007-06-08,0.98, 0.42, 6.02, 2.10, 1.72, 7.56, repro,
2007-06-09,1.41, 1.03, -3.97, 2.03, 1.65, 7.23, repro,
2007-06-10,2.81, 0.87, -2.05, 2.02, 1.64, 7.19, repro,
2007-06-11,1.71, 1.45, 3.70, 2.11, 1.66, 7.37, repro,
2007-06-12,3.03, 1.41, 0.49, 2.13, 1.68, 7.49, repro,
2007-06-13,2.64, 3.54, -3.84, 2.01, 1.64, 7.19, repro,
2007-06-14,-2.64, 1.97, 7.47, 3.60, 3.38, 14.24, repro,
2007-06-25,2.15, 1.53, -3.62, 3.27, 2.79, 12.14, repro,
2007-06-26,3.24, 0.33, -1.77, 2.01, 1.63, 7.16, repro,
2007-06-27,4.33, 0.59, -1.40, 2.34, 2.00, 8.30, repro,
2007-06-28,1.72, 0.32, 1.10, 2.06, 1.69, 7.45, repro,
2007-06-29,3.76, 1.47, -9.14, 2.03, 1.65, 7.25, repro,
2007-06-30,3.24, 1.19, -3.81, 2.01, 1.63, 7.17, repro,
2007-07-01,0.64, 1.51, -1.14, 2.01, 1.64, 7.23, repro,
2007-07-02,1.66, 2.35, -3.98, 1.99, 1.62, 7.11, repro,
2007-07-03,2.18, 2.60, -3.38, 2.03, 1.66, 7.29, repro,
2007-07-04,1.71, 3.86, 4.07, 2.09, 1.71, 7.52, repro,
2007-07-05,3.00, 3.05, -0.18, 2.06, 1.70, 7.47, repro,
2007-07-06,-0.20, 1.76, -3.24, 2.10, 1.66, 7.49, repro,
2007-07-07,3.08, 2.02, 4.36, 2.02, 1.64, 7.21, repro,
2007-07-08,2.03, 1.69, 5.14, 2.03, 1.64, 7.22, repro,
2007-07-09,1.90, 3.10, 7.54, 2.02, 1.63, 7.17, repro,
2007-07-10,3.95, 1.01, 6.04, 2.11, 1.71, 7.48, repro,
2007-07-11,3.49, 2.20, 2.64, 2.02, 1.65, 7.27, repro,
2007-07-12,2.76, 1.20, -3.49, 2.08, 1.67, 7.48, repro,
2007-07-13,0.57, 0.70, -7.96, 2.05, 1.67, 7.37, repro,
2007-07-14,0.51, 0.18, -2.04, 2.09, 1.65, 7.39, repro,
2007-07-15,2.82, 1.52, 0.58, 2.03, 1.63, 7.19, repro,
2007-07-16,0.60, 1.64, 7.53, 2.01, 1.63, 7.17, repro,
2007-07-17,2.14, 1.26, -2.86, 2.07, 1.66, 7.39, repro,
2007-07-18,-0.02, 3.05, 4.20, 2.11, 1.77, 7.67, repro,
2007-07-19,1.34, 1.07, 0.30, 2.06, 1.65, 7.30, repro,
2007-07-20,0.84, 2.99, -0.13, 2.10, 1.68, 7.53, repro,
2007-07-21,2.92, 1.59, -3.35, 2.06, 1.65, 7.37, repro,
2007-07-22,1.46, 0.83, 2.14, 2.08, 1.67, 7.46, repro,
2007-07-23,1.52, 0.66, 2.43, 2.07, 1.66, 7.44, repro,
2007-07-24,-1.18, 1.53, -3.31, 2.08, 1.64, 7.31, repro,
2007-07-25,-2.48, 3.42, 4.92, 2.09, 1.67, 7.49, repro,
2007-07-26,1.60, 1.77, -0.25, 2.08, 1.70, 7.41, repro,
2007-07-27,2.00, 2.17, 14.66, 2.08, 1.70, 7.52, repro,
2007-07-28,3.68, 2.74, 14.49, 2.15, 1.76, 7.80, repro,
2007-07-29,1.67, 2.19, -8.69, 2.08, 1.66, 7.41, repro,
2007-07-30,1.28, 2.72, -0.72, 2.03, 1.62, 7.18, repro,
2007-07-31,0.10, 0.83, 2.98, 2.08, 1.64, 7.28, repro,
2007-08-01,1.29, 0.45, 5.89, 2.00, 1.63, 7.15, repro,
2007-08-02,2.01, 1.47, 6.60, 2.01, 1.63, 7.20, repro,
2007-08-03,3.59, 1.58, -4.03, 2.11, 1.78, 7.78, repro,
2007-08-04,0.53, 1.73, 5.09, 2.00, 1.62, 7.16, repro,
2007-08-05,1.21, 2.10, -3.45, 2.01, 1.62, 7.16, repro,
2007-08-06,1.70, 1.98, 13.06, 2.10, 1.70, 7.49, repro,
2007-08-07,3.88, -0.37, 6.56, 2.07, 1.66, 7.31, repro,
2007-08-08,0.14, 1.94, 21.66, 2.12, 1.71, 7.62, repro,
2007-08-09,-1.08, -0.61, 14.94, 2.04, 1.67, 7.35, repro,
2007-08-10,2.49, 3.28, 11.48, 2.03, 1.63, 7.19, repro,
2007-08-11,0.23, 1.36, 2.90, 2.02, 1.62, 7.16, repro,
2007-08-12,0.81, 0.84, 1.75, 2.05, 1.69, 7.43, repro,
2007-08-13,1.05, 0.93, 16.26, 2.03, 1.64, 7.25, repro,
2007-08-14,1.17, 1.25, 9.99, 2.15, 1.72, 7.53, repro,
2007-08-15,-0.33, 2.79, 1.41, 2.17, 1.72, 7.58, repro,
2007-08-16,-0.07, 2.05, 11.20, 2.14, 1.71, 7.48, repro,
2007-08-17,-0.16, 2.87, 5.79, 2.19, 1.72, 7.66, repro,
2007-08-18,0.45, 4.78, 7.89, 2.15, 1.71, 7.50, repro,
2007-08-19,-0.80, -0.41, 8.88, 2.14, 1.71, 7.50, repro,
2007-08-20,-0.92, 1.43, 6.36, 2.06, 1.69, 7.41, repro,
2007-08-21,-1.97, 0.59, 7.97, 2.09, 1.68, 7.39, repro,
2007-08-22,-0.75, -0.25, 1.04, 2.11, 1.70, 7.51, repro,
2007-08-23,0.63, 1.29, 8.60, 2.03, 1.66, 7.32, repro,
2007-08-24,-0.19, 0.87, 9.31, 2.15, 1.73, 7.79, repro,
2007-08-25,0.79, 0.97, 7.87, 2.09, 1.70, 7.60, repro,
2007-08-26,-0.49, 2.53, 6.99, 2.20, 1.79, 7.90, repro,
2007-08-27,0.69, 1.32, -0.69, 2.15, 1.71, 7.65, repro,
2007-08-28,-0.67, 1.48, 8.67, 2.11, 1.69, 7.58, repro,
2007-08-29,-2.84, 1.93, 4.88, 2.11, 1.69, 7.62, repro,
2007-08-30,1.47, 1.54, -6.17, 2.47, 1.79, 8.32, repro,
2007-08-31,-1.64, 0.37, 6.28, 2.07, 1.67, 7.47, repro,
2007-09-01,0.29, 0.80, 1.32, 2.09, 1.69, 7.57, repro,
2007-09-02,-1.09, 0.78, -4.76, 2.09, 1.69, 7.58, repro,
2007-09-03,-0.43, 1.06, 1.71, 2.12, 1.69, 7.63, repro,
2007-09-04,-1.00, 1.97, 9.16, 2.14, 1.71, 7.68, repro,
2007-09-05,-0.50, 1.41, 8.37, 2.15, 1.70, 7.62, repro,
2007-09-06,-1.05, 1.78, 5.49, 2.11, 1.69, 7.61, repro,
2007-09-07,-0.18, 3.74, 4.99, 2.11, 1.68, 7.59, repro,
2007-09-08,-0.03, 1.14, 3.51, 2.25, 1.74, 7.79, repro,
2007-09-09,2.04, 2.77, -0.35, 2.20, 1.73, 7.79, repro,
2007-09-10,0.36, 3.01, 0.48, 2.32, 1.91, 8.48, repro,
2007-09-11,-1.59, 2.09, 1.04, 2.17, 1.71, 7.76, repro,
2007-09-12,-0.55, 2.00, 7.74, 2.11, 1.68, 7.58, repro,
2007-09-13,-0.01, 0.63, 5.85, 2.13, 1.68, 7.58, repro,
2007-09-14,-1.26, 1.31, 6.12, 2.25, 1.74, 7.89, repro,
2007-09-15,-3.18, 2.68, 5.65, 2.15, 1.78, 7.75, repro,
2007-09-16,-1.45, 1.48, -1.23, 2.10, 1.69, 7.52, repro,
2007-09-17,-0.53, 1.14, 1.64, 2.24, 1.76, 7.85, repro,
2007-09-18,0.27, 2.25, 5.95, 2.09, 1.66, 7.48, repro,
2007-09-19,-1.63, 1.88, 6.82, 2.03, 1.63, 7.16, repro,
2007-09-20,0.85, 1.81, -4.88, 6.54, 12.14, 15.97, repro,
2007-09-21,-0.47, 0.78, 6.70, 2.09, 1.70, 7.44, repro,
2007-09-22,0.49, 3.62, 7.46, 2.07, 1.68, 7.39, repro,
2007-09-23,1.03, 1.77, 2.01, 2.23, 1.81, 7.89, repro,
2007-09-24,0.19, 1.70, 2.51, 2.29, 1.95, 8.46, repro,
2007-09-25,0.45, 2.68, 4.56, 2.06, 1.67, 7.30, repro,
2007-09-26,-1.68, 2.84, 7.32, 2.05, 1.68, 7.33, repro,
2007-09-27,0.81, 3.19, 9.31, 2.11, 1.72, 7.55, repro,
2007-09-28,0.24, 2.20, 6.14, 2.11, 1.67, 7.52, repro,
2007-09-29,-1.26, 1.11, 6.52, 2.15, 1.67, 7.42, repro,
2007-09-30,-0.69, 1.83, 7.96, 2.33, 1.80, 8.14, repro,
2007-10-01,-0.26, 3.68, 8.19, 2.16, 1.67, 7.42, repro,
2007-10-02,-0.24, 2.71, 1.11, 2.20, 1.74, 7.58, repro,
2007-10-03,-0.22, 3.04, 8.79, 2.13, 1.70, 7.49, repro,
2007-10-04,3.78, 1.35, 1.74, 2.09, 1.66, 7.42, repro,
2007-10-05,0.39, 2.07, 4.55, 2.16, 1.68, 7.46, repro,
2007-10-06,-0.04, 2.77, 8.76, 2.16, 1.68, 7.47, repro,
2007-10-07,-1.23, 3.42, 16.07, 2.24, 1.75, 7.79, repro,
2007-10-08,1.19, 3.50, 8.00, 2.35, 1.86, 8.10, repro,
2007-10-09,-0.17, 0.47, 10.91, 2.36, 1.83, 8.53, repro,
2007-10-10,4.21, 5.31, 1.57, 5.00, 3.30, 14.78, repro,
2007-10-16,2.61, 1.45, 6.63, 3.14, 2.83, 12.06, repro,
2007-10-17,1.19, 2.24, 1.78, 2.07, 1.65, 7.31, repro,
2007-10-18,-1.62, 3.99, 11.26, 2.08, 1.65, 7.33, repro,
2007-10-19,0.27, 2.20, 20.62, 2.10, 1.68, 7.48, repro,
2007-10-20,-1.25, 1.19, 12.07, 2.08, 1.66, 7.36, repro,
2007-10-21,2.87, 3.89, 4.87, 6.36, 12.00, 15.39, repro,
2007-10-22,0.97, 2.11, -7.44, 6.33, 11.93, 15.41, repro,
2007-10-23,2.06, 16.92, -7.11, 6.70, 12.17, 15.90, repro,
2007-10-24,-1.86, 1.78, 5.44, 2.16, 1.69, 7.51, repro,
2007-10-25,-0.57, 1.76, -2.42, 2.07, 1.65, 7.35, repro,
2007-10-26,-0.92, 2.10, -1.41, 2.12, 1.66, 7.50, repro,
2007-10-27,-2.84, 3.04, 2.22, 2.11, 1.67, 7.46, repro,
2007-10-28,-1.00, 0.75, -5.86, 2.04, 1.64, 7.22, repro,
2007-10-29,-0.66, 1.52, -4.08, 2.06, 1.64, 7.26, repro,
2007-10-30,2.99, 0.72, -6.24, 6.50, 11.84, 15.91, repro,
2007-10-31,-0.14, 2.72, -1.45, 2.06, 1.66, 7.32, repro,
2007-11-01,-1.34, 1.22, -4.41, 2.01, 1.64, 7.25, repro,
2007-11-02,-1.70, 1.24, -5.76, 2.00, 1.62, 7.17, repro,
2007-11-03,-1.54, 1.49, 1.92, 2.00, 1.63, 7.15, repro,
2007-11-04,-1.96, 1.14, 0.95, 2.07, 1.64, 7.38, repro,
2007-11-05,-1.86, 1.57, -2.48, 2.05, 1.65, 7.35, repro,
2007-11-06,-1.60, 0.30, -2.72, 2.04, 1.64, 7.28, repro,
2007-11-07,-0.57, -0.03, -4.38, 2.04, 1.64, 7.31, repro,
2007-11-08,-0.61, 1.54, -2.62, 2.06, 1.64, 7.23, repro,
2007-11-09,-1.08, 1.40, 2.04, 2.06, 1.63, 7.22, repro,
2007-11-10,-1.00, 2.17, 3.60, 2.08, 1.65, 7.40, repro,
2007-11-11,-1.83, 1.59, 1.86, 2.02, 1.63, 7.23, repro,
2007-11-12,-1.44, 1.93, 3.56, 2.01, 1.63, 7.22, repro,
2007-11-13,-2.46, 1.88, 2.70, 2.03, 1.64, 7.28, repro,
2007-11-14,-2.03, 2.41, 3.63, 2.05, 1.65, 7.32, repro,
2007-11-15,-0.84, 0.75, 7.45, 2.09, 1.66, 7.42, repro,
2007-11-16,-0.24, -0.61, 13.99, 2.02, 1.64, 7.26, repro,
2007-11-17,-2.17, 0.52, 2.87, 2.00, 1.63, 7.22, repro,
2007-11-18,-8.36, 1.13, 0.10, 2.06, 1.70, 7.47, repro,
2007-11-19,-12.73, 4.88, 20.47, 2.02, 1.64, 7.23, repro,
2007-11-20,-2.22, 1.67, 7.42, 2.08, 1.68, 7.46, repro,
2007-11-21,-1.31, 2.02, 3.77, 2.08, 1.68, 7.48, repro,
2007-11-22,-2.76, 0.94, 4.80, 2.07, 1.69, 7.49, repro,
2007-11-23,-2.65, 0.92, -6.51, 2.10, 1.68, 7.48, repro,
2007-11-24,-1.52, 2.89, -7.88, 2.09, 1.67, 7.45, repro,
2007-11-25,-1.93, 2.32, -0.95, 2.07, 1.67, 7.37, repro,
2007-11-26,-0.83, 2.26, -0.69, 2.11, 1.66, 7.45, repro,
2007-11-27,-2.77, 2.16, -2.42, 2.22, 1.79, 7.94, repro,
2007-11-28,-2.43, 0.62, -6.09, 2.08, 1.67, 7.39, repro,
2007-11-29,-0.10, -0.36, 1.61, 2.07, 1.68, 7.44, repro,
2007-11-30,-3.25, 2.05, -5.23, 2.13, 1.68, 7.53, repro,
2007-12-01,-1.46, 1.05, -9.44, 2.09, 1.67, 7.42, repro,
2007-12-02,-2.78, 0.45, -1.77, 2.07, 1.67, 7.36, repro,
2007-12-03,-1.79, 1.10, -3.73, 2.05, 1.67, 7.37, repro,
2007-12-04,-2.97, 1.54, 9.15, 2.06, 1.66, 7.36, repro,
2007-12-05,-2.32, 0.77, 7.39, 2.05, 1.66, 7.34, repro,
2007-12-06,-3.31, 1.30, 1.39, 2.07, 1.66, 7.39, repro,
2007-12-07,-2.52, 3.79, -3.92, 2.10, 1.74, 7.63, repro,
2007-12-08,-2.47, 2.61, -0.92, 2.07, 1.66, 7.40, repro,
2007-12-09,-3.24, 2.65, -9.34, 2.07, 1.66, 7.40, repro,
2007-12-10,-2.44, 2.80, -1.71, 2.08, 1.74, 7.69, repro,
2007-12-11,-3.48, 2.05, -4.79, 2.06, 1.67, 7.45, repro,
2007-12-12,-4.18, 0.81, 5.26, 3.29, 2.45, 11.29, repro,
2007-12-13,-1.18, 1.72, 7.00, 2.12, 1.71, 7.65, repro,
2007-12-14,-1.86, 1.05, 4.66, 2.38, 1.87, 8.45, repro,
2007-12-15,-1.87, 1.31, -1.32, 2.07, 1.69, 7.50, repro,
2007-12-16,-1.13, 0.94, -1.59, 2.08, 1.70, 7.55, repro,
2007-12-17,-1.74, 0.54, -0.23, 2.07, 1.70, 7.53, repro,
2007-12-18,-1.31, 0.93, -8.30, 2.04, 1.68, 7.41, repro,
2007-12-19,-0.64, 1.18, -0.67, 2.05, 1.68, 7.46, repro,
2007-12-20,-0.93, 0.31, -1.05, 2.03, 1.67, 7.34, repro,
2007-12-21,-1.20, 1.04, -9.38, 2.01, 1.67, 7.32, repro,
2007-12-22,-1.40, 2.42, -6.52, 2.03, 1.68, 7.41, repro,
2007-12-23,-1.42, 1.84, -2.66, 2.04, 1.67, 7.39, repro,
2007-12-24,-1.87, 2.94, -1.87, 2.07, 1.70, 7.55, repro,
2007-12-25,-1.20, 1.88, 3.53, 2.08, 1.70, 7.52, repro,
2007-12-26,-2.39, 2.72, -3.15, 2.01, 1.65, 7.25, repro,
2007-12-27,-3.54, 1.18, -0.87, 2.04, 1.72, 7.37, repro,
2007-12-28,-2.56, 1.44, -7.98, 2.04, 1.70, 7.33, repro,
2007-12-29,-0.60, 2.46, -1.67, 2.10, 1.77, 7.56, repro,
2007-12-30,-1.09, 2.12, -3.62, 2.05, 1.71, 7.42, repro,
2007-12-31,-1.37, -0.53, 4.76, 2.11, 1.67, 7.53, repro,
2008-01-01,-0.31, 1.71, -2.64, 2.01, 1.65, 7.23, repro,
2008-01-02,-1.20, 0.53, -8.71, 2.00, 1.65, 7.22, repro,
2008-01-03,-1.82, -0.36, -12.98, 1.99, 1.64, 7.23, repro,
2008-01-04,-0.93, 0.62, -12.46, 2.01, 1.66, 7.34, repro,
2008-01-05,-2.53, 3.85, 4.09, 6.32, 12.06, 15.48, repro,
2008-01-06,-0.78, 3.12, 1.57, 2.03, 1.65, 7.31, repro,
2008-01-07,-2.65, 3.33, -1.23, 2.00, 1.65, 7.25, repro,
2008-01-08,-2.10, 2.41, -5.48, 2.02, 1.68, 7.37, repro,
2008-01-09,-1.37, 1.30, 3.15, 2.09, 1.70, 7.54, repro,
2008-01-10,-0.04, 2.71, 0.01, 2.06, 1.66, 7.46, repro,
2008-01-11,-2.44, 3.23, 7.31, 2.02, 1.64, 7.29, repro,
2008-01-12,-1.79, 1.68, -4.23, 2.05, 1.71, 7.58, repro,
2008-01-13,-2.47, 1.33, -7.47, 2.00, 1.65, 7.28, repro,
2008-01-14,-2.43, 1.49, -3.50, 2.00, 1.67, 7.34, repro,
2008-01-15,-2.52, 1.24, 1.27, 2.02, 1.67, 7.39, repro,
2008-01-16,-2.49, 0.72, -2.94, 2.05, 1.70, 7.54, repro,
2008-01-17,-2.72, 0.56, -3.27, 2.08, 1.73, 7.67, repro,
2008-01-18,-4.42, -0.79, -3.25, 2.07, 1.66, 7.41, repro,
2008-01-19,-4.96, -0.19, -4.08, 2.14, 1.80, 8.08, repro,
2008-01-20,-2.55, 1.49, -11.38, 2.01, 1.65, 7.28, repro,
2008-01-21,-1.90, 1.10, -14.62, 2.05, 1.71, 7.59, repro,
2008-01-22,-1.88, 1.76, -7.86, 2.04, 1.70, 7.53, repro,
2008-01-23,-0.99, -0.10, -4.05, 2.03, 1.67, 7.35, repro,
2008-01-24,-1.84, 0.84, -8.85, 2.03, 1.66, 7.38, repro,
2008-01-25,-1.14, 0.05, -7.87, 2.17, 1.86, 8.18, repro,
2008-01-26,-1.42, 0.67, -10.57, 2.10, 1.81, 7.90, repro,
2008-01-27,0.70, 1.58, -7.71, 2.07, 1.77, 7.81, repro,
2008-01-28,0.08, 1.84, -3.72, 2.07, 1.78, 7.81, repro,
2008-01-29,-0.51, 2.89, -2.07, 2.20, 1.89, 8.37, repro,
2008-01-30,0.26, 0.76, -3.11, 2.20, 1.88, 8.22, repro,
2008-01-31,0.00, 1.42, -12.53, 2.05, 1.75, 7.65, repro,
2008-02-01,-0.11, -1.17, -13.03, 2.07, 1.76, 7.72, repro,
2008-02-02,-4.64, 2.73, -14.41, 2.04, 1.76, 7.67, repro,
2008-02-03,-2.60, 2.55, -3.67, 2.14, 1.80, 7.89, repro,
2008-02-04,-1.04, 1.15, -12.34, 2.01, 1.65, 7.25, repro,
2008-02-05,0.57, 2.39, -1.71, 2.14, 1.76, 7.79, repro,
2008-02-06,-2.10, 0.08, -1.91, 2.12, 1.76, 7.82, repro,
2008-02-07,-2.73, 0.84, 0.64, 2.11, 1.74, 7.66, repro,
2008-02-08,-1.02, 2.37, -9.45, 2.06, 1.68, 7.38, repro,
2008-02-09,-3.01, -0.58, -13.37, 2.19, 1.75, 7.84, repro,
2008-02-10,1.28, 3.11, -19.32, 2.05, 1.71, 7.32, repro,
2008-02-11,-1.06, 0.03, -9.88, 1.97, 1.62, 7.08, repro,
2008-02-12,-0.22, 0.44, -15.76, 1.97, 1.62, 7.10, repro,
2008-02-13,-2.88, 0.61, 43.92, 1.98, 1.63, 7.15, repro,
2008-02-14,-4.03, -3.28, 57.04, 2.38, 1.90, 8.23, repro,
2008-02-15,-12.39, -3.06, -11.65, 2.12, 1.79, 7.66, repro,
2008-02-16,-0.45, 1.01, -12.73, 1.97, 1.62, 7.06, repro,
2008-02-17,-0.09, 2.98, -9.25, 1.99, 1.63, 7.10, repro,
2008-02-18,-2.70, 0.87, -1.43, 1.98, 1.64, 7.10, repro,
2008-02-19,-0.21, 1.65, -10.37, 1.97, 1.64, 7.09, repro,
2008-02-20,-2.16, 2.46, -18.43, 1.99, 1.63, 7.09, repro,
2008-02-21,-0.94, 1.57, -22.69, 1.97, 1.62, 7.00, repro,
2008-02-22,-2.05, 1.37, -10.52, 1.98, 1.62, 7.03, repro,
2008-02-23,-3.77, -1.31, -10.16, 2.54, 2.12, 9.53, repro,
2008-02-24,-2.88, 1.06, -22.52, 2.03, 1.71, 7.40, repro,
2008-02-25,-2.34, 2.02, -10.43, 1.97, 1.62, 7.02, repro,
2008-02-26,-0.49, 0.69, -17.05, 2.01, 1.62, 7.08, repro,
2008-02-27,-1.20, 1.76, -7.09, 1.94, 1.62, 7.06, repro,
2008-02-28,-2.15, 1.45, -13.50, 2.03, 1.70, 7.31, repro,
2008-02-29,-2.27, 2.32, -14.03, 1.96, 1.63, 7.12, repro,
2008-03-01,-3.50, 2.73, -12.44, 2.00, 1.66, 7.22, repro,
2008-03-02,-2.30, 1.85, -12.06, 2.08, 1.72, 7.59, repro,
2008-03-03,-2.54, 1.10, -8.58, 1.95, 1.61, 7.03, repro,
2008-03-04,-2.38, 1.99, -6.92, 2.01, 1.67, 7.27, repro,
2008-03-05,-1.05, 2.39, -9.01, 2.14, 1.80, 7.90, repro,
2008-03-06,-1.40, 0.07, -13.49, 2.00, 1.66, 7.26, repro,
2008-03-07,-1.60, 0.71, -13.86, 1.98, 1.66, 7.18, repro,
2008-03-08,-1.23, 1.36, 1.96, 2.10, 1.70, 7.37, repro,
2008-03-09,-2.91, -0.50, -11.90, 2.03, 1.69, 7.42, repro,
2008-03-10,-1.58, 1.47, -13.54, 1.96, 1.62, 7.11, repro,
2008-03-11,-1.49, 0.49, -8.87, 2.01, 1.66, 7.27, repro,
2008-03-12,-3.74, 1.41, -3.15, 2.04, 1.71, 7.49, repro,
2008-03-13,-3.10, 0.88, -3.12, 2.02, 1.65, 7.23, repro,
2008-03-14,-1.45, 1.17, -0.19, 2.02, 1.69, 7.39, repro,
2008-03-15,-2.37, 1.90, 1.50, 2.05, 1.70, 7.49, repro,
2008-03-16,-3.33, 0.59, -5.65, 2.03, 1.70, 7.44, repro,
2008-03-17,-1.52, 0.29, -14.24, 2.10, 1.73, 7.54, repro,
2008-03-18,-2.81, 1.82, -5.73, 2.05, 1.70, 7.38, repro,
2008-03-19,-3.25, 0.58, -2.06, 1.99, 1.68, 7.26, repro,
2008-03-20,-1.63, -0.05, -11.12, 1.97, 1.64, 7.08, repro,
2008-03-21,-1.42, 0.88, -10.38, 1.99, 1.70, 7.20, repro,
2008-03-22,-0.91, 0.41, -5.84, 2.00, 1.66, 7.10, repro,
2008-03-23,-1.83, 0.86, -9.30, 2.03, 1.67, 7.18, repro,
2008-03-24,-2.60, 0.94, -7.16, 2.00, 1.68, 7.24, repro,
2008-03-25,-2.68, 0.81, -6.62, 2.03, 1.70, 7.42, repro,
2008-03-26,-2.27, 2.77, -3.89, 1.99, 1.66, 7.22, repro,
2008-03-27,-2.24, 1.62, 2.95, 2.06, 1.76, 7.62, repro,
2008-03-28,-0.49, 0.75, -0.04, 1.99, 1.65, 7.25, repro,
2008-03-29,-3.10, 1.62, -12.37, 1.94, 1.62, 7.01, repro,
2008-03-30,-2.60, 1.35, -8.64, 1.93, 1.62, 7.00, repro,
2008-03-31,-1.91, 0.56, -4.32, 1.92, 1.62, 6.97, repro,
2008-04-01,-2.94, 1.19, 2.12, 1.95, 1.64, 7.09, repro,
2008-04-02,-1.82, 2.34, -3.85, 1.95, 1.64, 7.11, repro,
2008-04-03,-2.79, 0.96, -6.75, 1.93, 1.61, 7.01, repro,
2008-04-04,-4.40, 0.62, -7.65, 1.94, 1.62, 7.04, repro,
2008-04-05,-2.39, 0.81, 2.33, 1.94, 1.62, 7.04, repro,
2008-04-06,-0.85, 1.28, 3.44, 1.92, 1.61, 7.01, repro,
2008-04-07,-1.33, 1.44, -3.16, 1.93, 1.61, 6.99, repro,
2008-04-08,-1.51, 0.77, -5.46, 1.92, 1.60, 6.96, repro,
2008-04-09,-3.16, 1.20, -8.78, 3.15, 2.90, 12.47, repro,
2008-04-15,0.31, -0.24, 9.16, 3.54, 3.01, 13.36, repro,
2008-04-16,-1.34, 1.33, -3.92, 1.96, 1.66, 7.16, repro,
2008-04-17,-0.02, 1.49, 0.43, 1.93, 1.63, 7.09, repro,
2008-04-18,0.33, 1.38, -0.09, 1.94, 1.62, 7.05, repro,
2008-04-19,-1.71, -0.11, 0.63, 1.96, 1.65, 7.20, repro,
2008-04-20,-1.79, 1.92, -0.11, 1.97, 1.65, 7.26, repro,
2008-04-21,1.69, -1.43, -0.95, 1.95, 1.63, 7.15, repro,
2008-04-22,2.81, 14.38, -6.70, 6.08, 11.95, 14.89, repro,
2008-04-23,2.58, 4.76, -9.43, 6.18, 12.19, 15.35, repro,
2008-04-24,-0.37, -0.02, -4.67, 2.03, 1.65, 7.37, repro,
2008-04-25,-1.52, 2.13, 0.78, 1.96, 1.65, 7.22, repro,
2008-04-26,-1.50, 0.47, -4.85, 2.07, 1.81, 7.93, repro,
2008-04-27,-1.37, 0.81, -3.25, 1.98, 1.70, 7.37, repro,
2008-04-28,-0.58, -0.58, -2.37, 1.98, 1.69, 7.35, repro,
2008-04-29,-1.87, 0.14, 2.21, 2.04, 1.74, 7.56, repro,
2008-04-30,-1.51, 0.25, 2.56, 1.97, 1.69, 7.32, repro,
2008-05-01,-2.35, 1.26, -9.15, 2.02, 1.72, 7.58, repro,
2008-05-02,0.66, 1.47, -4.20, 1.95, 1.63, 7.14, repro,
2008-05-03,-1.57, 1.28, -3.16, 1.95, 1.63, 7.16, repro,
2008-05-04,-2.19, -0.22, 1.48, 1.96, 1.63, 7.17, repro,
2008-05-05,-0.57, 0.99, -6.58, 1.95, 1.68, 7.28, repro,
2008-05-06,-0.04, 1.33, 0.60, 1.98, 1.69, 7.37, repro,
