PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COUP
Station name,Coupeville
Begin Date, 2005-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.2173108925 North Latitude, -122.6856051236 East Longitude, 21.02355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-04,6.23, 3.41, 0.67, 2.22, 1.54, 7.02, repro,
2013-04-05,6.52, 1.83, 3.84, 2.17, 1.50, 6.85, repro,
2013-04-06,8.58, 1.82, 2.89, 2.18, 1.51, 6.90, repro,
2013-04-07,7.11, 0.40, 6.51, 2.20, 1.51, 6.92, repro,
2013-04-08,6.67, 1.41, -1.74, 2.19, 1.51, 6.86, repro,
2013-04-09,6.39, 3.17, -1.89, 2.19, 1.51, 6.87, repro,
2013-04-10,6.45, 3.09, -1.60, 2.23, 1.51, 6.91, repro,
2013-04-11,5.00, 1.83, -7.39, 2.18, 1.55, 6.94, repro,
2013-04-12,7.11, 2.17, 1.06, 2.20, 1.55, 7.01, repro,
2013-04-13,4.93, 1.28, 3.26, 2.19, 1.51, 6.86, repro,
2013-04-14,7.88, 2.27, 0.92, 2.17, 1.51, 6.80, repro,
2013-04-15,8.37, 2.52, -4.52, 2.18, 1.50, 6.78, repro,
2013-04-16,7.07, 3.05, -8.15, 2.17, 1.49, 6.78, repro,
2013-04-17,6.89, 2.77, -3.28, 2.16, 1.51, 6.80, repro,
2013-04-18,6.19, 3.04, -6.42, 2.18, 1.51, 6.88, repro,
2013-04-19,7.65, 2.16, -6.85, 2.27, 1.57, 7.23, repro,
2013-04-26,6.06, 2.02, -4.18, 2.17, 1.51, 6.82, repro,
2013-04-27,5.99, 2.90, 0.98, 2.18, 1.50, 6.79, repro,
2013-04-28,6.01, 1.05, -8.11, 2.17, 1.51, 6.82, repro,
2013-04-29,6.20, 1.35, 0.91, 2.18, 1.51, 6.84, repro,
2013-04-30,6.71, -0.32, 1.03, 2.18, 1.50, 6.82, repro,
2013-05-01,8.56, 2.58, -13.26, 2.18, 1.50, 6.83, repro,
2013-05-02,6.99, 2.58, -10.35, 2.18, 1.51, 6.83, repro,
2013-05-03,6.30, 2.50, -5.79, 2.18, 1.50, 6.79, repro,
2013-05-04,6.18, 1.68, -5.47, 2.19, 1.51, 6.88, repro,
2013-05-05,7.93, 1.71, 1.98, 2.19, 1.51, 6.87, repro,
2013-05-06,6.26, 2.03, 1.70, 2.18, 1.51, 6.83, repro,
2013-05-07,7.44, 2.38, 0.65, 2.18, 1.52, 6.85, repro,
2013-05-08,7.58, 1.98, -3.02, 2.20, 1.51, 6.84, repro,
2013-05-09,7.70, 2.00, -8.11, 2.18, 1.50, 6.81, repro,
2013-05-10,6.86, 2.20, -3.75, 2.26, 1.54, 6.99, repro,
2013-05-11,7.59, 1.06, 1.87, 2.19, 1.51, 6.85, repro,
2013-05-12,7.20, 0.60, -3.40, 2.18, 1.50, 6.78, repro,
2013-05-13,9.90, 1.37, 3.55, 2.18, 1.51, 6.85, repro,
2013-05-14,9.07, 0.25, -3.12, 2.19, 1.50, 6.78, repro,
2013-05-15,8.75, 1.26, -3.84, 2.19, 1.50, 6.82, repro,
2013-05-16,7.24, 1.12, -2.43, 2.25, 1.53, 6.98, repro,
2013-05-17,7.57, 0.32, -1.09, 2.21, 1.50, 6.86, repro,
2013-05-18,8.49, -0.00, -2.14, 2.17, 1.50, 6.81, repro,
2013-05-19,8.73, 1.21, -2.33, 2.17, 1.49, 6.78, repro,
2013-05-20,7.87, 1.23, -8.86, 2.18, 1.51, 6.85, repro,
2013-05-21,7.70, 0.57, -4.45, 2.19, 1.51, 6.88, repro,
2013-05-22,8.95, 0.57, -4.55, 2.21, 1.51, 6.88, repro,
2013-05-23,9.15, 0.68, -2.05, 2.19, 1.50, 6.81, repro,
2013-05-26,6.79, 1.58, 4.09, 2.59, 1.82, 8.01, repro,
2013-05-27,7.47, 0.87, -3.59, 2.23, 1.52, 6.96, repro,
2013-05-28,8.29, 0.81, 3.42, 2.21, 1.50, 6.87, repro,
2013-05-29,8.60, 0.36, 10.83, 2.24, 1.54, 6.98, repro,
2013-05-30,8.80, 0.37, -2.29, 2.21, 1.53, 6.94, repro,
2013-05-31,7.43, 1.48, -0.47, 2.18, 1.50, 6.82, repro,
2013-06-01,6.84, 1.51, -4.60, 2.28, 1.57, 7.19, repro,
2013-06-02,8.01, 2.28, -5.80, 2.22, 1.51, 6.92, repro,
2013-06-03,7.59, 1.60, 3.33, 2.20, 1.49, 6.83, repro,
2013-06-04,7.31, 1.75, 2.31, 2.18, 1.50, 6.83, repro,
2013-06-05,5.27, 2.32, 3.72, 2.18, 1.51, 6.85, repro,
2013-06-06,8.12, 1.55, 4.90, 2.21, 1.50, 6.87, repro,
2013-06-07,8.81, 2.29, 1.37, 2.24, 1.52, 6.95, repro,
2013-06-08,7.38, 1.98, 5.36, 2.24, 1.51, 6.92, repro,
2013-06-09,7.60, 0.68, 3.58, 2.23, 1.50, 6.86, repro,
2013-06-10,5.99, 0.06, 6.99, 2.19, 1.49, 6.80, repro,
2013-06-11,6.89, 0.54, 4.00, 2.20, 1.50, 6.84, repro,
2013-06-12,5.90, 0.55, 4.13, 2.27, 1.53, 6.99, repro,
2013-06-13,8.26, 0.94, -0.15, 2.22, 1.50, 6.88, repro,
2013-06-14,7.13, 1.51, 0.05, 2.21, 1.49, 6.80, repro,
2013-06-15,7.71, 1.32, 3.19, 2.19, 1.50, 6.84, repro,
2013-06-16,7.07, 0.53, 2.65, 2.21, 1.51, 6.90, repro,
2013-06-17,7.76, 0.84, 4.20, 2.56, 1.79, 8.30, repro,
2013-06-18,9.92, 0.12, -2.61, 2.23, 1.50, 6.87, repro,
2013-06-19,8.84, 0.99, -1.48, 2.22, 1.50, 6.86, repro,
2013-06-20,7.26, 0.80, 1.13, 2.21, 1.50, 6.86, repro,
2013-06-21,7.49, -0.83, 4.79, 2.20, 1.49, 6.82, repro,
2013-06-22,7.57, 1.47, 0.71, 2.15, 1.47, 6.71, repro,
2013-06-23,7.24, 2.03, 3.96, 2.18, 1.48, 6.80, repro,
2013-06-24,10.07, 2.47, 8.43, 3.49, 2.53, 11.54, repro,
2013-06-25,7.77, 0.15, -5.11, 3.07, 2.16, 9.45, repro,
2013-06-26,9.79, 1.10, 5.51, 2.34, 1.60, 7.42, repro,
2013-06-27,7.01, -0.39, -8.02, 2.75, 1.98, 8.63, repro,
2013-06-28,7.39, 0.92, -0.30, 2.32, 1.60, 7.23, repro,
2013-06-29,8.00, 2.38, -6.05, 2.58, 1.87, 8.15, repro,
2013-06-30,6.28, 1.23, -5.87, 2.61, 1.89, 8.24, repro,
2013-07-01,9.19, 0.92, 0.64, 2.35, 1.65, 7.30, repro,
2013-07-02,8.04, 0.53, 11.99, 2.18, 1.48, 6.79, repro,
2013-07-03,7.10, 0.47, 8.24, 2.19, 1.47, 6.79, repro,
2013-07-04,6.55, 0.76, 9.42, 2.18, 1.47, 6.79, repro,
2013-07-05,7.31, 0.94, 7.49, 2.16, 1.47, 6.73, repro,
2013-07-06,7.55, 0.93, 8.62, 2.16, 1.47, 6.75, repro,
2013-07-07,7.55, 0.80, 5.74, 2.19, 1.48, 6.84, repro,
2013-07-08,7.53, 1.12, 2.12, 2.18, 1.47, 6.78, repro,
2013-07-09,6.08, 1.24, 1.44, 2.16, 1.47, 6.74, repro,
2013-07-10,7.03, 1.26, 9.98, 2.17, 1.48, 6.82, repro,
2013-07-11,6.09, 0.23, 5.88, 2.23, 1.54, 7.06, repro,
2013-07-12,7.58, 0.20, 14.06, 2.18, 1.47, 6.78, repro,
2013-07-13,7.32, 2.76, 5.43, 2.42, 1.61, 7.32, repro,
2013-07-19,8.95, -2.03, 6.03, 5.01, 3.72, 18.23, repro,
2013-07-20,4.29, 0.83, 13.73, 4.68, 3.56, 15.92, repro,
2013-07-24,10.61, 0.13, 6.40, 3.93, 2.78, 12.54, repro,
2013-07-25,7.14, 1.73, 5.60, 2.27, 1.49, 6.90, repro,
2013-07-26,8.22, 0.60, 6.44, 2.18, 1.47, 6.75, repro,
2013-07-27,7.44, 1.86, 6.59, 2.18, 1.47, 6.75, repro,
2013-07-28,9.15, 1.40, 9.15, 2.20, 1.47, 6.81, repro,
2013-07-29,7.87, 1.84, 12.90, 2.21, 1.48, 6.86, repro,
2013-07-30,7.88, 1.87, 11.54, 2.18, 1.47, 6.77, repro,
2013-07-31,6.54, 1.19, 8.65, 2.20, 1.47, 6.84, repro,
2013-08-01,7.10, 1.38, 11.55, 2.20, 1.47, 6.80, repro,
2013-08-02,7.48, 2.98, 13.83, 2.19, 1.47, 6.78, repro,
2013-08-03,7.58, 0.71, 9.94, 2.19, 1.47, 6.80, repro,
2013-08-04,7.52, 0.94, 11.79, 2.20, 1.47, 6.82, repro,
2013-08-05,6.23, 1.87, 11.10, 2.19, 1.47, 6.80, repro,
2013-08-06,7.81, 2.35, 12.59, 2.20, 1.48, 6.85, repro,
2013-08-07,8.50, 1.65, 5.90, 2.20, 1.47, 6.84, repro,
2013-08-08,7.50, 1.71, 10.88, 2.20, 1.47, 6.83, repro,
2013-08-09,6.75, 1.23, 10.14, 2.19, 1.47, 6.84, repro,
2013-08-10,8.24, 0.22, 10.48, 2.26, 1.50, 6.90, repro,
2013-08-11,5.65, 1.15, 9.86, 2.22, 1.47, 6.85, repro,
2013-08-12,6.23, 1.30, 9.70, 2.20, 1.48, 6.86, repro,
2013-08-13,6.51, 3.07, 17.90, 2.23, 1.51, 6.90, repro,
2013-08-14,7.74, 2.04, 12.70, 2.22, 1.49, 6.86, repro,
2013-08-15,7.97, -1.06, 11.35, 2.26, 1.52, 7.00, repro,
2013-08-16,7.70, -0.82, 13.71, 2.21, 1.47, 6.78, repro,
2013-08-19,9.83, 1.54, 15.75, 3.95, 2.79, 12.79, repro,
2013-08-20,8.18, 1.20, 15.53, 2.22, 1.52, 6.91, repro,
2013-08-21,7.02, 1.70, 13.32, 2.20, 1.47, 6.79, repro,
2013-08-22,5.78, 0.89, 20.20, 2.21, 1.48, 6.86, repro,
2013-08-23,8.58, -0.37, 13.50, 2.23, 1.52, 6.92, repro,
2013-08-24,7.38, 1.51, 13.69, 2.18, 1.48, 6.78, repro,
2013-08-25,6.03, 1.38, 20.61, 2.19, 1.48, 6.80, repro,
2013-08-26,6.54, 1.28, 16.47, 2.21, 1.49, 6.84, repro,
2013-08-27,6.86, 0.44, 19.37, 2.21, 1.48, 6.84, repro,
2013-08-28,7.88, 0.40, 9.01, 2.20, 1.48, 6.85, repro,
2013-08-29,8.74, 0.54, 13.22, 2.26, 1.51, 7.04, repro,
2013-08-30,9.52, 0.13, 14.14, 2.22, 1.51, 6.99, repro,
2013-08-31,7.56, 1.51, 13.86, 2.19, 1.47, 6.77, repro,
2013-09-01,7.82, 1.26, 17.40, 2.25, 1.51, 6.95, repro,
2013-09-02,6.04, 1.78, 17.20, 2.18, 1.48, 6.77, repro,
2013-09-03,6.44, 3.03, 14.30, 2.27, 1.53, 7.02, repro,
2013-09-04,7.82, -0.22, 8.47, 2.25, 1.53, 7.00, repro,
2013-09-05,7.64, 1.25, 12.87, 2.21, 1.49, 6.85, repro,
2013-09-06,6.86, 1.95, 19.03, 2.20, 1.49, 6.84, repro,
2013-09-07,8.49, 1.24, 10.96, 2.18, 1.48, 6.77, repro,
2013-09-08,7.38, 0.39, 11.22, 2.17, 1.47, 6.73, repro,
2013-09-09,6.87, 2.08, 11.10, 2.21, 1.48, 6.87, repro,
2013-09-10,9.01, 1.83, 13.42, 2.20, 1.47, 6.79, repro,
2013-09-11,6.47, 2.49, 13.95, 2.20, 1.47, 6.80, repro,
2013-09-12,6.78, 2.17, 11.57, 2.20, 1.48, 6.79, repro,
2013-09-13,7.13, 0.79, 20.11, 2.25, 1.54, 6.90, repro,
2013-09-14,6.90, 1.12, 19.52, 2.19, 1.47, 6.74, repro,
2013-09-15,7.65, 2.95, 15.29, 2.43, 1.71, 7.85, repro,
2013-09-16,7.21, -0.25, 10.46, 2.22, 1.50, 6.91, repro,
2013-09-17,7.32, 0.02, 17.95, 2.23, 1.49, 6.89, repro,
2013-09-18,7.55, 0.46, 6.52, 2.18, 1.48, 6.78, repro,
2013-09-19,6.78, 0.34, 16.24, 2.18, 1.47, 6.77, repro,
2013-09-20,5.71, 1.33, 19.89, 2.18, 1.47, 6.79, repro,
2013-09-21,7.18, 0.35, 20.81, 2.20, 1.47, 6.78, repro,
2013-09-22,7.28, -0.05, 19.26, 2.21, 1.47, 6.78, repro,
2013-09-23,5.68, -1.66, 21.58, 2.25, 1.51, 6.95, repro,
2013-09-24,5.24, -1.10, 11.51, 2.17, 1.48, 6.77, repro,
2013-09-25,4.60, -0.60, 16.85, 2.18, 1.46, 6.75, repro,
2013-09-26,5.29, -0.95, 10.17, 2.20, 1.47, 6.79, repro,
2013-09-27,7.03, -1.25, 14.25, 2.21, 1.48, 6.84, repro,
2013-09-28,3.49, -0.79, 18.54, 2.20, 1.48, 6.82, repro,
2013-09-29,5.28, -1.98, 24.51, 2.23, 1.50, 6.91, repro,
2013-09-30,6.63, -2.13, 19.25, 2.19, 1.48, 6.79, repro,
2013-10-01,4.96, -4.67, 2.42, 2.96, 2.15, 9.66, repro,
2013-10-02,5.14, -2.87, 3.08, 2.20, 1.47, 6.79, repro,
2013-10-03,4.94, -2.66, 4.80, 2.20, 1.47, 6.80, repro,
2013-10-04,4.97, -0.15, 4.77, 8.26, 5.50, 23.64, repro,
2013-10-05,5.68, -3.42, -0.35, 2.17, 1.46, 6.74, repro,
2013-10-06,5.62, -3.06, 2.62, 2.18, 1.47, 6.80, repro,
2013-10-07,6.96, -3.51, 8.11, 2.19, 1.49, 6.84, repro,
2013-10-08,5.68, -4.42, 10.99, 2.20, 1.47, 6.79, repro,
2013-10-09,4.62, -3.31, 8.49, 2.20, 1.47, 6.81, repro,
2013-10-10,5.94, -3.89, 9.56, 2.19, 1.46, 6.77, repro,
2013-10-11,5.66, -3.63, 4.02, 2.18, 1.46, 6.75, repro,
2013-10-12,6.05, -3.62, 3.51, 2.19, 1.47, 6.78, repro,
2013-10-13,4.59, -4.16, 4.00, 2.86, 1.80, 8.63, repro,
2013-10-14,5.95, -3.47, -0.25, 2.22, 1.48, 6.84, repro,
2013-10-15,6.30, -3.64, -0.13, 2.19, 1.47, 6.78, repro,
2013-10-16,5.96, -3.04, 2.94, 2.20, 1.47, 6.82, repro,
2013-10-17,6.40, -3.60, 2.30, 2.19, 1.47, 6.78, repro,
2013-10-18,5.66, -3.83, 5.47, 2.17, 1.46, 6.74, repro,
2013-10-19,6.19, -4.29, 9.79, 2.18, 1.47, 6.78, repro,
2013-10-20,6.01, -4.48, 8.94, 2.25, 1.51, 7.00, repro,
2013-10-21,6.52, -3.69, 6.05, 2.22, 1.50, 6.91, repro,
2013-10-22,7.09, -2.77, 5.88, 2.22, 1.48, 6.90, repro,
2013-10-23,7.04, -3.68, 7.21, 2.18, 1.47, 6.78, repro,
2013-10-24,5.35, -3.69, 5.68, 2.21, 1.47, 6.86, repro,
2013-10-25,5.23, -3.83, 5.15, 2.20, 1.47, 6.83, repro,
2013-10-26,6.05, -3.32, -2.24, 2.19, 1.47, 6.78, repro,
2013-10-27,7.37, -2.26, 6.64, 2.21, 1.47, 6.81, repro,
2013-10-28,9.04, -3.95, 15.70, 2.19, 1.47, 6.81, repro,
2013-10-29,5.85, -4.47, 13.42, 2.80, 1.80, 8.45, repro,
2013-10-30,6.33, -3.22, 3.35, 2.20, 1.47, 6.84, repro,
2013-10-31,7.81, -3.26, 10.36, 2.21, 1.47, 6.81, repro,
2013-11-01,6.23, -2.53, 6.88, 2.23, 1.50, 6.93, repro,
2013-11-02,8.22, -5.42, 11.36, 2.54, 1.70, 8.01, repro,
2013-11-03,6.83, -5.14, 10.84, 2.25, 1.48, 6.88, repro,
2013-11-04,4.74, -4.11, 6.20, 2.30, 1.53, 7.06, repro,
2013-11-05,5.26, -3.39, 1.15, 2.31, 1.53, 7.11, repro,
2013-11-06,5.80, -3.55, 2.37, 2.19, 1.47, 6.77, repro,
2013-11-07,8.72, -3.28, 4.91, 2.22, 1.49, 6.94, repro,
2013-11-08,7.08, -2.87, 5.25, 2.17, 1.46, 6.73, repro,
2013-11-09,4.85, -3.02, 6.68, 2.20, 1.47, 6.82, repro,
2013-11-10,5.49, -3.62, 7.89, 2.19, 1.47, 6.82, repro,
2013-11-11,6.88, -3.52, -0.66, 2.20, 1.48, 6.83, repro,
2013-11-12,7.06, -2.61, 0.81, 2.20, 1.47, 6.80, repro,
2013-11-13,6.38, -2.56, 0.92, 2.17, 1.46, 6.73, repro,
2013-11-14,5.17, -2.77, 9.63, 2.18, 1.46, 6.76, repro,
2013-11-15,5.49, -3.47, 11.29, 2.19, 1.48, 6.84, repro,
2013-11-16,6.18, -5.15, 19.54, 2.19, 1.49, 6.87, repro,
2013-11-17,6.25, -3.97, 12.84, 2.20, 1.47, 6.80, repro,
2013-11-18,6.90, -2.67, 10.43, 2.20, 1.48, 6.82, repro,
2013-11-19,6.83, -3.54, 8.24, 2.25, 1.51, 7.06, repro,
2013-11-20,6.38, -3.06, 11.15, 2.19, 1.46, 6.79, repro,
2013-11-21,6.23, -2.48, 1.65, 2.20, 1.48, 6.84, repro,
2013-11-22,7.61, -2.85, -1.79, 6.43, 3.91, 21.28, repro,
2013-11-26,7.45, -1.41, 13.98, 4.92, 3.42, 15.01, repro,
2013-11-27,6.53, -2.37, 2.83, 2.20, 1.48, 6.83, repro,
2013-11-28,5.45, -2.68, 1.05, 2.22, 1.52, 6.93, repro,
2013-11-29,4.38, -3.04, 8.02, 2.21, 1.49, 6.83, repro,
2013-11-30,6.73, -2.82, 0.41, 2.23, 1.51, 6.88, repro,
2013-12-01,4.94, -3.07, 5.59, 2.23, 1.51, 6.91, repro,
2013-12-03,4.70, -1.81, 9.84, 2.25, 1.55, 7.00, repro,
2013-12-04,4.11, -2.53, 7.42, 2.25, 1.57, 7.08, repro,
2013-12-05,5.20, -3.05, 2.04, 2.31, 1.58, 7.15, repro,
2013-12-06,4.78, -3.85, -0.40, 3.66, 2.28, 11.04, repro,
2013-12-07,6.47, -1.89, 5.18, 2.23, 1.51, 6.91, repro,
2013-12-08,5.26, -2.54, 9.93, 2.27, 1.53, 7.01, repro,
2013-12-09,5.14, -3.38, 6.50, 2.18, 1.47, 6.78, repro,
2013-12-10,6.23, -3.41, -0.61, 2.16, 1.45, 6.72, repro,
2013-12-11,5.68, -2.47, 11.62, 3.85, 2.43, 11.88, repro,
2013-12-12,7.40, -2.70, 2.40, 2.28, 1.53, 7.02, repro,
2013-12-13,7.21, -2.55, 7.45, 2.20, 1.47, 6.81, repro,
2013-12-14,3.97, -1.47, 9.93, 2.20, 1.50, 6.85, repro,
2013-12-15,7.76, -3.89, -8.43, 5.57, 3.66, 18.25, repro,
2013-12-17,7.89, -3.47, 4.66, 2.21, 1.47, 6.84, repro,
2013-12-18,6.37, -3.00, 13.01, 2.19, 1.47, 6.80, repro,
2013-12-19,4.77, -2.85, 10.11, 2.27, 1.53, 7.06, repro,
2013-12-20,6.08, -3.80, 8.48, 2.22, 1.50, 6.93, repro,
2013-12-21,7.53, -3.57, 12.18, 2.16, 1.46, 6.73, repro,
2013-12-22,7.64, -2.84, 9.04, 2.20, 1.50, 6.90, repro,
2013-12-23,5.94, -2.35, 2.76, 2.18, 1.47, 6.79, repro,
2013-12-24,5.17, -3.14, 0.90, 2.22, 1.50, 6.93, repro,
2013-12-25,4.98, -2.48, -7.60, 2.24, 1.52, 6.97, repro,
2013-12-26,6.30, -2.05, -2.16, 2.21, 1.50, 6.88, repro,
2013-12-27,8.23, -3.26, -3.09, 2.17, 1.47, 6.76, repro,
2013-12-28,7.40, -3.37, -6.35, 2.27, 1.56, 7.06, repro,
2013-12-29,4.96, -1.81, -5.83, 2.29, 1.56, 7.10, repro,
2013-12-30,7.28, -2.15, -0.36, 2.23, 1.51, 6.99, repro,
2013-12-31,6.42, -3.18, -0.74, 2.24, 1.53, 7.00, repro,
2014-01-01,6.55, -2.69, -1.43, 2.20, 1.49, 6.84, repro,
2014-01-02,6.65, -2.36, 0.53, 2.22, 1.51, 6.92, repro,
2014-01-03,4.54, -2.75, 3.62, 2.21, 1.49, 6.87, repro,
2014-01-04,6.02, -2.15, 2.25, 2.22, 1.48, 6.90, repro,
2014-01-05,6.61, -2.39, -3.63, 2.21, 1.50, 6.89, repro,
2014-01-06,6.32, -1.30, -2.13, 2.21, 1.50, 6.93, repro,
2014-01-07,7.36, -1.70, 2.78, 2.22, 1.50, 6.89, repro,
2014-01-08,6.08, -1.28, 6.24, 2.17, 1.47, 6.78, repro,
2014-01-09,5.39, -1.55, 7.37, 2.25, 1.52, 7.06, repro,
2014-01-10,4.06, -2.15, 11.16, 2.27, 1.54, 7.16, repro,
2014-01-11,6.40, -1.55, 14.49, 2.18, 1.47, 6.78, repro,
2014-01-12,5.63, -2.28, 13.08, 2.16, 1.47, 6.75, repro,
2014-01-13,7.30, -2.08, 8.50, 2.20, 1.50, 6.91, repro,
2014-01-14,6.89, -1.07, -2.30, 2.22, 1.50, 6.93, repro,
2014-01-15,7.03, -2.07, -0.29, 2.23, 1.50, 6.95, repro,
2014-01-16,5.84, -1.58, 2.18, 2.21, 1.52, 7.05, repro,
2014-01-17,5.45, -2.15, 9.55, 2.23, 1.54, 7.08, repro,
2014-01-18,6.53, -1.56, -2.03, 2.16, 1.46, 6.74, repro,
2014-01-19,6.44, -1.50, 0.02, 2.20, 1.52, 7.01, repro,
2014-01-20,7.18, -1.48, 0.49, 2.20, 1.48, 6.88, repro,
2014-01-21,7.25, -1.57, -4.87, 2.19, 1.47, 6.82, repro,
2014-01-22,7.49, -1.38, -2.59, 2.18, 1.48, 6.84, repro,
2014-01-23,6.62, -1.80, -1.64, 2.17, 1.47, 6.80, repro,
2014-01-24,7.51, -1.70, -1.16, 2.24, 1.49, 7.00, repro,
2014-01-25,6.80, -1.55, 4.32, 2.24, 1.48, 6.95, repro,
2014-01-26,7.64, -1.71, 10.68, 2.24, 1.49, 6.91, repro,
2014-01-27,5.67, -2.18, 3.34, 2.18, 1.47, 6.81, repro,
2014-01-28,7.26, -2.13, 2.16, 2.18, 1.48, 6.84, repro,
2014-01-29,8.31, -3.27, 9.81, 2.20, 1.47, 6.86, repro,
2014-01-30,8.32, -3.54, 12.36, 2.18, 1.46, 6.75, repro,
2014-01-31,6.86, -2.00, 11.81, 2.18, 1.46, 6.77, repro,
2014-02-01,6.76, -2.28, 5.68, 2.22, 1.49, 6.89, repro,
2014-02-02,12.53, -1.53, 4.25, 7.89, 6.39, 30.74, repro,
2014-02-03,8.12, -1.64, 4.22, 2.46, 1.63, 7.55, repro,
2014-02-04,6.92, -1.56, 1.59, 2.18, 1.47, 6.82, repro,
2014-02-05,6.66, -0.82, 1.10, 2.32, 1.53, 7.03, repro,
2014-02-06,7.48, -1.67, 10.32, 2.26, 1.49, 6.96, repro,
2014-02-07,7.62, -2.53, 14.74, 2.19, 1.52, 7.02, repro,
2014-02-08,8.62, -1.89, 8.81, 2.18, 1.47, 6.83, repro,
2014-02-09,7.89, -1.52, 6.60, 2.23, 1.50, 6.94, repro,
2014-02-10,7.27, -1.37, 5.09, 2.26, 1.51, 7.00, repro,
2014-02-11,8.25, -1.77, 12.19, 2.19, 1.47, 6.78, repro,
2014-02-12,7.08, -1.62, 17.97, 2.22, 1.49, 6.91, repro,
2014-02-13,8.79, -0.67, 6.45, 2.23, 1.52, 7.00, repro,
2014-02-14,7.71, -2.49, 8.39, 2.27, 1.50, 6.99, repro,
2014-02-15,7.51, -3.66, 7.88, 3.06, 1.94, 9.24, repro,
2014-02-16,7.71, -1.91, 9.87, 2.18, 1.47, 6.79, repro,
2014-02-17,7.31, -2.25, 13.98, 2.23, 1.49, 6.87, repro,
2014-02-18,7.26, -1.29, 12.40, 2.27, 1.55, 7.04, repro,
2014-02-19,7.54, -0.72, 11.39, 2.24, 1.55, 7.07, repro,
2014-02-20,7.76, 0.16, 3.57, 2.43, 1.67, 7.78, repro,
2014-02-21,7.75, -1.55, 5.62, 2.19, 1.47, 6.78, repro,
2014-02-22,7.81, -0.45, 0.29, 2.23, 1.49, 6.90, repro,
2014-02-23,5.65, -0.83, 5.68, 2.40, 1.59, 7.37, repro,
2014-02-24,7.32, -0.51, 1.62, 2.22, 1.49, 6.89, repro,
2014-02-25,7.60, -0.26, 2.12, 2.26, 1.53, 7.03, repro,
2014-02-26,6.58, -0.77, 6.60, 2.21, 1.51, 6.92, repro,
2014-02-27,7.42, -0.46, 3.50, 2.31, 1.59, 7.26, repro,
2014-02-28,7.00, -0.87, 6.39, 2.35, 1.59, 7.27, repro,
2014-03-01,9.27, -0.79, 7.34, 2.31, 1.55, 7.08, repro,
2014-03-02,9.46, -0.99, 7.09, 2.21, 1.49, 6.84, repro,
2014-03-03,8.63, -1.05, 8.11, 2.34, 1.58, 7.21, repro,
2014-03-04,6.35, -0.69, 2.12, 2.35, 1.58, 7.20, repro,
2014-03-05,6.60, -1.11, 5.65, 2.29, 1.55, 7.11, repro,
2014-03-06,7.24, -0.16, 9.40, 2.22, 1.49, 6.86, repro,
2014-03-07,6.20, 0.09, 9.76, 2.39, 1.59, 7.35, repro,
2014-03-08,8.56, 1.34, -0.28, 2.27, 1.52, 6.95, repro,
2014-03-09,7.51, -1.46, 6.14, 2.22, 1.49, 6.88, repro,
2014-03-10,6.42, -1.62, 5.33, 2.40, 1.60, 7.42, repro,
2014-03-11,5.99, 0.32, -1.21, 2.30, 1.53, 7.09, repro,
2014-03-12,8.76, 0.03, -3.20, 2.21, 1.48, 6.84, repro,
2014-03-13,8.53, 0.03, 1.00, 2.19, 1.48, 6.83, repro,
2014-03-14,6.51, -1.09, 6.61, 2.22, 1.49, 6.87, repro,
2014-03-15,5.88, 0.36, 2.00, 2.23, 1.49, 6.93, repro,
2014-03-16,6.92, -0.34, -0.94, 2.22, 1.48, 6.88, repro,
2014-03-17,7.23, -1.33, 2.99, 2.22, 1.49, 6.93, repro,
2014-03-18,7.77, 0.99, -0.15, 2.20, 1.48, 6.86, repro,
2014-03-19,8.16, -0.77, 2.46, 2.21, 1.49, 6.89, repro,
2014-03-20,7.57, -2.43, -2.94, 2.26, 1.52, 6.99, repro,
2014-03-21,7.24, -0.70, -1.94, 2.21, 1.48, 6.86, repro,
2014-03-22,6.69, -0.38, -6.59, 3.49, 2.17, 10.69, repro,
2014-03-23,7.62, 1.09, -1.98, 2.25, 1.54, 7.11, repro,
2014-03-24,7.25, 0.88, 0.67, 2.34, 1.58, 7.39, repro,
2014-03-25,6.47, -0.27, 6.86, 2.21, 1.49, 6.89, repro,
2014-03-26,7.53, -0.58, 5.58, 2.21, 1.48, 6.86, repro,
2014-03-27,6.21, -0.35, 9.20, 2.20, 1.48, 6.83, repro,
2014-03-28,7.13, 0.48, 4.91, 2.23, 1.48, 6.84, repro,
2014-03-29,6.57, -0.03, 5.79, 2.30, 1.52, 6.93, repro,
2014-03-30,6.56, -0.46, -0.76, 2.22, 1.48, 6.84, repro,
2014-03-31,5.73, -0.94, -6.95, 2.31, 1.55, 7.14, repro,
2014-04-01,7.84, 0.03, 0.19, 2.42, 1.60, 7.56, repro,
2014-04-02,7.58, -0.26, -1.38, 2.21, 1.48, 6.83, repro,
2014-04-03,7.05, 0.91, -0.77, 2.20, 1.48, 6.84, repro,
2014-04-04,6.32, -0.57, 8.73, 2.25, 1.52, 7.07, repro,
2014-04-05,7.84, 0.37, 7.02, 2.21, 1.49, 6.87, repro,
