PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNBE
Station name,Blue_Earth
Begin Date, 2006-05-01
End Date, 2021-06-16
Release Date, 2021-12-16
Reference position, 43.6628791452 North Latitude, -94.1221026987 East Longitude, 302.38766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-11,1.99, 0.14, 3.39, 1.97, 1.62, 6.97, repro,
2014-07-12,0.81, -1.29, -7.66, 2.03, 1.63, 7.19, repro,
2014-07-13,1.99, -1.13, -2.40, 1.97, 1.59, 6.93, repro,
2014-07-14,2.70, 0.00, 1.63, 1.96, 1.59, 6.90, repro,
2014-07-15,0.39, -1.03, -2.30, 1.96, 1.59, 6.86, repro,
2014-07-16,3.22, 0.77, 2.76, 1.95, 1.59, 6.86, repro,
2014-07-17,2.78, -0.34, -1.47, 2.09, 1.66, 7.37, repro,
2014-07-18,1.35, 0.90, 1.56, 2.05, 1.63, 7.12, repro,
2014-07-19,1.72, -0.64, -0.49, 1.97, 1.58, 6.88, repro,
2014-07-20,1.05, -1.10, -2.45, 1.97, 1.59, 6.96, repro,
2014-07-21,0.81, -0.69, 1.18, 1.97, 1.61, 6.95, repro,
2014-07-22,3.13, -1.43, 9.67, 1.99, 1.60, 6.97, repro,
2014-07-23,1.41, -0.17, -2.17, 1.97, 1.60, 6.95, repro,
2014-07-24,1.80, 1.17, 5.93, 1.96, 1.59, 6.92, repro,
2014-07-25,2.66, -0.48, 3.74, 2.05, 1.69, 7.43, repro,
2014-07-26,2.41, -1.40, 1.41, 1.96, 1.61, 6.99, repro,
2014-07-27,1.77, -1.52, 3.06, 2.00, 1.65, 7.15, repro,
2014-07-28,1.89, 0.10, -1.09, 1.97, 1.59, 6.94, repro,
2014-07-29,2.88, -0.40, -3.54, 1.95, 1.59, 6.90, repro,
2014-07-30,1.43, -1.83, -4.29, 1.95, 1.58, 6.90, repro,
2014-07-31,1.63, 0.02, -7.63, 1.94, 1.59, 6.92, repro,
2014-08-01,2.60, 0.20, -5.26, 1.98, 1.61, 7.08, repro,
2014-08-02,2.09, -0.16, -7.82, 2.01, 1.62, 7.13, repro,
2014-08-03,-0.26, -3.05, 2.96, 2.10, 1.72, 7.60, repro,
2014-08-04,2.71, -1.95, 1.60, 2.19, 1.79, 7.77, repro,
2014-08-05,1.53, -1.38, 2.29, 1.99, 1.62, 7.10, repro,
2014-08-06,1.89, 0.01, -0.31, 1.99, 1.61, 7.10, repro,
2014-08-07,1.80, -2.74, -1.82, 2.03, 1.63, 7.21, repro,
2014-08-08,1.22, 0.47, 3.54, 2.03, 1.64, 7.21, repro,
2014-08-09,1.24, -1.34, 2.19, 1.99, 1.60, 7.02, repro,
2014-08-10,2.33, -1.09, -0.66, 2.03, 1.66, 7.27, repro,
2014-08-11,2.32, -1.35, 2.46, 2.00, 1.62, 7.13, repro,
2014-08-12,2.61, -1.47, -3.57, 2.06, 1.66, 7.29, repro,
2014-08-13,2.05, -0.56, -0.90, 2.06, 1.65, 7.29, repro,
2014-08-14,1.56, -0.39, -2.16, 2.13, 1.69, 7.52, repro,
2014-08-15,0.99, -0.55, 4.02, 2.04, 1.67, 7.30, repro,
2014-08-16,1.64, -1.61, -3.48, 2.07, 1.68, 7.43, repro,
2014-08-17,1.18, -1.27, 0.25, 2.12, 1.69, 7.50, repro,
2014-08-18,2.49, -1.49, 6.49, 2.01, 1.62, 7.15, repro,
2014-08-19,2.00, -1.64, 13.53, 2.16, 1.76, 7.83, repro,
2014-08-20,-0.04, 0.65, 2.57, 2.15, 1.67, 7.47, repro,
2014-08-21,2.59, -0.21, 5.97, 2.13, 1.71, 7.62, repro,
2014-08-22,2.37, -0.48, -2.36, 2.00, 1.62, 7.13, repro,
2014-08-23,1.63, -2.47, 0.66, 2.14, 1.71, 7.48, repro,
2014-08-24,1.75, -2.83, -5.61, 2.02, 1.63, 7.17, repro,
2014-08-25,1.50, -1.44, -4.27, 2.15, 1.75, 7.53, repro,
2014-08-26,0.34, -0.96, 2.87, 2.23, 1.89, 8.10, repro,
2014-08-27,2.30, 0.67, 0.07, 2.60, 2.15, 9.07, repro,
2014-08-28,0.32, -0.13, 7.18, 2.15, 1.75, 7.46, repro,
2014-08-29,2.18, -0.68, 6.99, 2.22, 1.82, 7.94, repro,
2014-08-30,1.03, -1.23, -0.62, 2.09, 1.69, 7.22, repro,
2014-08-31,-1.78, 0.34, 12.37, 3.01, 2.42, 10.19, repro,
2014-09-01,-1.00, -0.42, 5.90, 2.05, 1.66, 7.28, repro,
2014-09-02,1.24, -1.12, 3.01, 2.01, 1.62, 7.08, repro,
2014-09-03,0.22, -0.19, 3.70, 2.16, 1.78, 7.79, repro,
2014-09-04,-0.21, -3.02, -6.21, 4.49, 3.44, 15.55, repro,
2014-09-05,-0.63, -0.80, -6.37, 2.00, 1.60, 6.97, repro,
2014-09-06,0.64, -1.80, -5.83, 1.99, 1.60, 7.00, repro,
2014-09-07,1.47, -0.86, -3.22, 2.00, 1.61, 7.06, repro,
2014-09-08,0.62, 0.16, -1.15, 2.02, 1.62, 7.11, repro,
2014-09-09,0.51, -1.34, 3.69, 2.14, 1.67, 7.41, repro,
2014-09-10,0.82, -1.03, -3.11, 2.08, 1.63, 7.17, repro,
2014-09-11,1.30, -1.37, -5.43, 1.98, 1.58, 6.88, repro,
2014-09-12,0.18, -1.14, -10.16, 2.01, 1.61, 7.00, repro,
2014-09-13,1.08, -0.95, -7.20, 2.01, 1.61, 7.07, repro,
2014-09-14,-0.38, -0.89, 1.99, 2.03, 1.62, 7.17, repro,
2014-09-15,1.14, -0.93, -3.65, 1.99, 1.59, 6.94, repro,
2014-09-16,1.09, -1.07, -2.48, 1.99, 1.59, 6.91, repro,
2014-09-17,0.99, -0.63, -4.79, 2.00, 1.59, 6.95, repro,
2014-09-18,0.26, -1.34, 0.37, 2.22, 1.80, 7.77, repro,
2014-09-19,0.26, 0.80, 3.69, 3.38, 2.70, 12.15, repro,
2014-09-20,-1.95, -0.71, 12.90, 2.33, 1.90, 8.01, repro,
2014-09-21,3.31, -1.29, -3.29, 5.08, 3.92, 17.77, repro,
2014-09-22,0.79, -0.32, -4.29, 2.50, 2.00, 8.44, repro,
2014-09-23,1.55, 0.95, -1.87, 2.45, 2.06, 8.65, repro,
2014-09-24,-0.42, -0.88, -4.41, 2.19, 1.83, 8.08, repro,
2014-09-25,-0.08, -0.43, -2.87, 2.06, 1.63, 7.19, repro,
2014-09-26,1.30, 0.10, -5.35, 1.97, 1.58, 6.86, repro,
2014-09-27,0.97, -2.43, -1.97, 2.03, 1.61, 7.04, repro,
2014-09-28,0.55, -1.05, -6.81, 2.08, 1.67, 7.20, repro,
2014-09-30,-1.05, -0.15, 3.34, 4.00, 2.98, 14.44, repro,
2014-10-01,0.45, 0.81, 2.74, 2.05, 1.61, 7.06, repro,
2014-10-02,0.71, -1.47, -3.89, 2.11, 1.67, 7.25, repro,
2014-10-03,0.18, -1.91, 7.38, 1.99, 1.58, 6.90, repro,
2014-10-04,1.51, -1.73, 4.87, 1.98, 1.57, 6.90, repro,
2014-10-05,0.30, -0.71, 8.26, 1.98, 1.57, 6.90, repro,
2014-10-06,-3.33, 0.61, 10.26, 6.75, 4.79, 20.62, repro,
2014-10-07,1.12, -0.93, 5.86, 1.98, 1.57, 6.90, repro,
2014-10-08,0.93, -0.23, 3.89, 1.99, 1.58, 6.92, repro,
2014-10-09,0.91, -1.66, 2.34, 2.03, 1.59, 7.04, repro,
2014-10-10,1.62, -0.33, -2.81, 1.97, 1.56, 6.88, repro,
2014-10-11,0.77, 0.19, -2.40, 2.03, 1.58, 6.97, repro,
2014-10-12,1.28, 0.50, 2.59, 2.00, 1.57, 6.92, repro,
2014-10-13,1.93, -0.02, 4.89, 2.02, 1.57, 6.96, repro,
2014-10-14,1.04, -0.43, 5.56, 1.98, 1.56, 6.92, repro,
2014-10-15,1.70, -0.12, 2.13, 1.98, 1.55, 6.89, repro,
2014-10-16,0.85, 0.13, 5.07, 1.97, 1.55, 6.91, repro,
2014-10-17,1.45, -0.33, -1.60, 1.98, 1.55, 6.90, repro,
2014-10-18,1.91, -0.51, -3.50, 1.97, 1.54, 6.86, repro,
2014-10-19,1.90, -0.11, -1.20, 2.02, 1.61, 7.10, repro,
2014-10-20,1.42, -0.65, 0.61, 1.97, 1.55, 6.89, repro,
2014-10-21,0.55, 0.54, 0.92, 2.06, 1.61, 7.14, repro,
2014-10-22,0.25, 1.03, -0.67, 2.06, 1.61, 7.15, repro,
2014-10-23,1.64, -0.28, -4.23, 2.03, 1.58, 7.05, repro,
2014-10-24,1.05, 0.35, 5.29, 2.00, 1.54, 6.92, repro,
2014-10-25,1.63, -0.75, 2.47, 1.98, 1.55, 6.95, repro,
2014-10-26,1.62, -0.09, -0.02, 2.00, 1.55, 6.92, repro,
2014-10-27,1.08, -0.62, 6.28, 2.05, 1.60, 7.11, repro,
2014-10-28,2.06, -1.51, 1.18, 2.08, 1.65, 7.33, repro,
2014-10-29,1.39, -0.83, -4.52, 1.98, 1.54, 6.89, repro,
2014-10-30,0.49, -0.47, -4.74, 1.99, 1.55, 7.00, repro,
2014-10-31,1.13, -0.94, -12.44, 2.00, 1.58, 7.00, repro,
2014-11-01,0.75, 0.04, -5.85, 1.99, 1.57, 6.99, repro,
2014-11-02,0.05, 0.21, -1.78, 1.98, 1.56, 6.94, repro,
2014-11-03,0.86, -0.32, -0.48, 2.00, 1.57, 7.00, repro,
2014-11-04,1.38, -1.70, -3.95, 2.02, 1.58, 7.03, repro,
2014-11-05,0.74, -0.28, -0.64, 1.99, 1.57, 6.98, repro,
2014-11-06,0.97, -1.74, -6.40, 2.00, 1.56, 6.95, repro,
2014-11-07,1.22, -0.82, 0.33, 2.01, 1.57, 6.98, repro,
2014-11-08,1.53, -1.53, -5.49, 2.00, 1.56, 6.92, repro,
2014-11-09,0.63, -0.59, -2.64, 2.01, 1.56, 6.96, repro,
2014-11-10,2.20, -0.52, 1.97, 2.00, 1.57, 6.96, repro,
2014-11-11,0.64, -1.45, -6.14, 2.00, 1.55, 6.90, repro,
2014-11-12,1.03, -1.31, -10.49, 2.02, 1.57, 7.01, repro,
2014-11-13,-0.31, -1.50, -10.22, 2.00, 1.55, 6.91, repro,
2014-11-14,0.97, -1.27, -12.53, 2.13, 1.63, 7.25, repro,
2014-11-15,0.57, -0.65, -5.32, 2.00, 1.55, 6.92, repro,
2014-11-16,0.73, -1.23, -3.27, 2.00, 1.56, 6.94, repro,
2014-11-17,0.05, -1.80, -3.54, 2.05, 1.60, 7.09, repro,
2014-11-18,0.47, -0.95, -7.43, 2.00, 1.55, 6.91, repro,
2014-11-19,0.68, -1.54, 1.41, 2.01, 1.56, 6.95, repro,
2014-11-20,0.20, -1.74, -3.42, 2.08, 1.60, 7.20, repro,
2014-11-21,0.12, -0.24, -3.54, 2.09, 1.64, 7.32, repro,
2014-11-22,1.03, -0.87, -0.62, 2.10, 1.63, 7.29, repro,
2014-11-23,0.36, -0.02, 5.46, 2.14, 1.67, 7.43, repro,
2014-11-24,1.51, -1.55, 6.73, 2.06, 1.58, 7.04, repro,
2014-11-25,0.35, -1.25, -3.21, 2.06, 1.58, 7.04, repro,
2014-11-26,1.21, -0.61, -5.52, 2.08, 1.59, 7.09, repro,
2014-11-27,0.42, -1.07, -14.01, 2.02, 1.56, 6.95, repro,
2014-11-28,0.47, -0.18, -1.42, 2.02, 1.57, 6.99, repro,
2014-11-29,0.34, 0.20, 6.30, 2.01, 1.56, 6.97, repro,
2014-11-30,0.34, -1.49, 1.35, 2.01, 1.56, 6.97, repro,
2014-12-01,0.15, -1.46, -7.76, 2.02, 1.58, 7.05, repro,
2014-12-02,0.33, -0.32, -2.37, 2.02, 1.58, 7.05, repro,
2014-12-03,-0.02, -0.90, -3.33, 2.07, 1.60, 7.12, repro,
2014-12-04,0.12, -0.02, -3.15, 2.00, 1.56, 6.94, repro,
2014-12-05,0.93, -1.22, -4.92, 2.00, 1.56, 6.95, repro,
2014-12-06,0.01, -1.89, -8.15, 2.02, 1.57, 7.02, repro,
2014-12-07,0.43, -0.58, -5.28, 2.02, 1.58, 7.08, repro,
2014-12-08,0.78, -1.23, -7.70, 2.02, 1.57, 7.05, repro,
2014-12-09,0.05, -1.04, -3.78, 2.10, 1.64, 7.17, repro,
2014-12-10,-0.15, 0.42, -3.80, 2.00, 1.56, 6.94, repro,
2014-12-11,-0.76, -0.96, 3.34, 2.15, 1.65, 7.34, repro,
2014-12-12,-0.95, -0.11, 0.60, 2.03, 1.57, 7.01, repro,
2014-12-13,-0.18, -0.27, -1.78, 1.99, 1.54, 6.90, repro,
2014-12-14,-0.64, 0.44, -0.14, 1.98, 1.54, 6.84, repro,
2014-12-15,-0.30, -0.61, 3.33, 1.97, 1.52, 6.77, repro,
2014-12-16,-0.30, -1.39, 0.96, 2.03, 1.59, 7.10, repro,
2014-12-17,-0.04, -0.60, -1.93, 2.01, 1.56, 6.96, repro,
2014-12-18,-0.46, -0.50, -5.17, 1.99, 1.53, 6.84, repro,
2014-12-19,-0.28, -0.26, -2.66, 2.05, 1.58, 7.12, repro,
2014-12-20,-0.61, -0.73, -1.56, 1.96, 1.52, 6.77, repro,
2014-12-21,-0.80, -1.35, 0.50, 1.97, 1.53, 6.80, repro,
2014-12-22,-0.54, -0.48, 4.01, 1.99, 1.53, 6.85, repro,
2014-12-23,-1.77, 0.56, 0.07, 1.98, 1.53, 6.82, repro,
2014-12-24,10.32, 159.03, 156.86, 61.56, 153.07, 229.07, repro,
2015-01-15,0.07, -1.04, -19.77, 5.00, 3.81, 15.96, repro,
2015-01-16,1.69, 0.28, -2.96, 1.99, 1.55, 6.81, repro,
2015-01-17,-0.19, -0.24, 3.98, 2.03, 1.60, 7.01, repro,
2015-01-18,0.48, -0.07, 0.70, 2.02, 1.57, 6.97, repro,
2015-01-19,0.63, -0.04, -1.62, 2.17, 1.70, 7.43, repro,
2015-01-20,0.45, -0.62, -3.59, 1.98, 1.56, 6.85, repro,
2015-01-21,0.61, -0.12, -3.90, 1.97, 1.54, 6.76, repro,
2015-01-22,-0.38, -0.51, -3.95, 1.99, 1.55, 6.82, repro,
2015-01-23,-0.52, -0.40, 0.68, 2.16, 1.68, 7.55, repro,
2015-01-24,0.57, -0.77, 4.47, 2.06, 1.59, 7.11, repro,
2015-01-25,-0.25, -0.50, 1.39, 2.08, 1.68, 7.31, repro,
2015-01-26,0.42, 0.17, 1.54, 2.05, 1.58, 7.01, repro,
2015-01-27,1.27, -1.10, -2.99, 2.01, 1.55, 6.87, repro,
2015-01-28,0.60, -0.20, -2.31, 2.07, 1.63, 7.22, repro,
2015-01-29,1.25, -0.35, -4.93, 2.04, 1.60, 7.07, repro,
2015-01-30,0.41, -0.32, -13.44, 2.00, 1.57, 6.93, repro,
2015-01-31,0.68, 0.20, -6.18, 2.00, 1.56, 6.90, repro,
2015-02-01,1.07, -0.74, -1.81, 2.05, 1.60, 6.94, repro,
2015-02-02,0.62, -0.59, -3.77, 2.01, 1.57, 6.93, repro,
2015-02-03,0.91, 0.07, -1.17, 2.04, 1.58, 7.01, repro,
2015-02-04,2.50, -1.00, -7.06, 2.01, 1.57, 6.93, repro,
2015-02-05,0.13, -0.47, -10.57, 2.02, 1.58, 6.98, repro,
2015-02-06,-0.21, -0.46, -2.91, 2.06, 1.59, 7.08, repro,
2015-02-07,-0.08, 1.24, 3.66, 2.12, 1.71, 7.44, repro,
2015-02-08,1.26, 0.07, 1.39, 2.03, 1.58, 7.00, repro,
2015-02-09,1.10, -0.08, -3.74, 2.01, 1.56, 6.91, repro,
2015-02-10,-0.32, -0.12, -1.39, 2.07, 1.60, 7.27, repro,
2015-02-11,1.55, -0.79, -9.18, 2.07, 1.66, 7.32, repro,
2015-02-12,0.32, -1.65, -13.67, 2.07, 1.63, 7.17, repro,
2015-02-13,0.63, -0.28, -6.43, 2.02, 1.57, 6.95, repro,
2015-02-14,1.51, -0.96, -9.34, 2.04, 1.61, 7.14, repro,
2015-02-15,0.21, -0.18, -11.29, 2.05, 1.61, 7.17, repro,
2015-02-16,1.15, -0.33, -7.42, 2.01, 1.57, 6.95, repro,
2015-02-17,1.12, -0.20, -3.04, 2.11, 1.70, 7.40, repro,
2015-02-18,1.28, -0.62, -4.27, 2.05, 1.61, 7.15, repro,
2015-02-19,1.01, 0.34, -8.92, 2.08, 1.65, 7.29, repro,
2015-02-20,0.32, 0.05, 1.84, 2.12, 1.69, 7.46, repro,
2015-02-21,1.13, -0.04, -6.31, 2.02, 1.58, 7.04, repro,
2015-02-22,1.56, -0.29, -12.91, 2.02, 1.61, 7.13, repro,
2015-02-23,0.05, -0.17, -10.06, 2.11, 1.69, 7.43, repro,
2015-02-24,0.90, 0.27, -3.81, 2.01, 1.57, 6.98, repro,
2015-02-25,0.11, -0.46, 4.54, 2.00, 1.56, 6.96, repro,
2015-02-26,1.93, -0.82, -9.68, 2.11, 1.69, 7.59, repro,
2015-02-27,1.08, 0.34, -13.16, 2.05, 1.61, 7.16, repro,
2015-02-28,1.42, 1.40, -11.94, 1.99, 1.55, 6.91, repro,
2015-03-01,1.08, 1.02, -10.71, 2.01, 1.57, 7.01, repro,
2015-03-02,0.27, 0.32, -8.22, 2.00, 1.56, 6.98, repro,
2015-03-03,1.66, 0.59, 1.93, 1.99, 1.57, 7.00, repro,
2015-03-04,1.99, -0.54, -3.76, 1.99, 1.58, 7.01, repro,
2015-03-05,0.84, 0.39, -7.64, 2.01, 1.61, 7.11, repro,
2015-03-06,0.77, 0.95, -8.25, 2.07, 1.64, 7.40, repro,
2015-03-07,1.21, 0.16, -6.46, 2.01, 1.56, 7.01, repro,
2015-03-08,0.75, 0.03, -5.45, 1.99, 1.57, 7.00, repro,
2015-03-09,-0.25, 0.92, -1.05, 2.09, 1.69, 7.56, repro,
2015-03-10,-0.56, -0.02, -3.68, 2.10, 1.69, 7.55, repro,
2015-03-11,0.43, -0.20, -1.99, 1.99, 1.57, 6.96, repro,
2015-03-12,0.78, 0.51, -5.85, 2.04, 1.58, 7.07, repro,
2015-03-13,0.49, -0.67, -4.53, 2.05, 1.60, 7.17, repro,
2015-03-14,-0.80, -0.66, -3.79, 1.99, 1.58, 7.01, repro,
2015-03-15,-0.79, -0.19, 0.48, 1.98, 1.57, 6.98, repro,
2015-03-16,0.10, -0.28, -0.83, 1.99, 1.56, 6.96, repro,
2015-03-17,1.59, -0.62, -8.47, 2.13, 1.66, 7.29, repro,
2015-03-18,1.05, -1.08, -5.56, 2.04, 1.60, 7.07, repro,
2015-03-19,-0.57, -0.33, -3.98, 2.09, 1.66, 7.39, repro,
2015-03-20,0.34, -0.12, -6.51, 2.07, 1.62, 7.16, repro,
2015-03-21,1.61, -1.53, -6.57, 2.03, 1.60, 7.07, repro,
2015-03-22,1.69, -0.11, -4.72, 2.03, 1.60, 7.07, repro,
2015-03-23,1.02, -0.77, -3.16, 2.09, 1.62, 7.28, repro,
2015-03-24,1.42, 0.03, -4.73, 2.03, 1.60, 7.07, repro,
2015-03-25,-0.83, -1.88, -6.13, 2.07, 1.65, 7.20, repro,
2015-03-26,0.62, -0.69, -2.59, 1.98, 1.57, 6.95, repro,
2015-03-27,1.39, -1.19, -3.37, 2.08, 1.63, 7.21, repro,
2015-03-28,-0.03, -0.48, 0.33, 2.13, 1.68, 7.35, repro,
2015-03-29,-1.19, -0.12, 2.52, 2.16, 1.71, 7.56, repro,
2015-03-30,0.07, -1.41, 1.80, 2.08, 1.63, 7.21, repro,
2015-03-31,1.72, -0.90, 0.28, 2.11, 1.66, 7.25, repro,
2015-04-01,0.35, -0.24, 3.57, 2.15, 1.68, 7.39, repro,
2015-04-02,0.52, -0.05, 3.67, 2.01, 1.59, 7.04, repro,
2015-04-03,0.65, -1.77, -2.59, 2.04, 1.62, 7.12, repro,
2015-04-04,0.93, -0.77, -10.99, 2.02, 1.61, 7.06, repro,
2015-04-05,0.61, -0.67, -0.79, 2.01, 1.60, 6.97, repro,
2015-04-06,1.41, -0.14, 3.05, 2.00, 1.58, 6.95, repro,
2015-04-07,1.44, 0.27, -5.27, 2.16, 1.65, 7.28, repro,
2015-04-08,0.34, -0.71, -0.21, 2.07, 1.68, 7.31, repro,
2015-04-09,1.98, -0.43, 6.43, 2.03, 1.65, 7.27, repro,
2015-04-10,0.22, -0.46, 3.25, 2.06, 1.67, 7.30, repro,
2015-04-11,0.69, 0.43, 0.51, 2.05, 1.66, 7.24, repro,
2015-04-12,-0.84, -0.65, 6.74, 2.03, 1.62, 7.09, repro,
2015-04-13,-1.06, -1.79, 0.32, 2.02, 1.62, 7.10, repro,
2015-04-14,-0.08, -0.57, 0.08, 2.00, 1.62, 7.21, repro,
2015-04-15,0.68, 0.13, -7.93, 2.04, 1.60, 7.10, repro,
2015-04-16,0.64, -0.08, -1.23, 2.04, 1.60, 7.06, repro,
2015-04-17,0.92, -0.74, -1.66, 2.00, 1.59, 6.99, repro,
2015-04-18,1.24, -0.88, -5.32, 1.99, 1.57, 6.94, repro,
2015-04-19,-0.19, -0.04, 0.99, 2.01, 1.61, 7.08, repro,
2015-04-20,0.29, -0.66, 7.57, 1.98, 1.57, 6.94, repro,
2015-04-21,-0.19, -1.72, 10.55, 1.98, 1.55, 6.91, repro,
2015-04-22,0.96, -1.21, -4.91, 2.00, 1.57, 6.97, repro,
2015-04-23,0.61, -1.03, -3.79, 1.94, 1.55, 6.80, repro,
2015-04-24,0.89, 0.22, 0.80, 1.95, 1.56, 6.86, repro,
2015-04-25,0.40, -0.21, 5.28, 1.94, 1.55, 6.87, repro,
2015-04-26,1.50, -1.38, -0.94, 1.94, 1.54, 6.81, repro,
2015-04-27,-0.15, -1.35, -6.64, 1.93, 1.55, 6.81, repro,
2015-04-28,-0.15, -1.37, -8.07, 1.96, 1.58, 6.92, repro,
2015-04-29,0.58, -1.24, -3.06, 1.95, 1.56, 6.85, repro,
2015-04-30,-0.22, -1.74, 1.42, 1.96, 1.60, 7.02, repro,
2015-05-01,-0.88, 0.22, -0.83, 1.96, 1.60, 7.02, repro,
2015-05-02,0.62, -1.32, 2.95, 1.99, 1.58, 6.96, repro,
2015-05-03,-0.08, 1.16, 1.32, 1.95, 1.56, 6.86, repro,
2015-05-04,0.69, -2.18, -0.90, 1.96, 1.56, 6.89, repro,
2015-05-05,-0.20, -0.16, -1.65, 1.97, 1.57, 6.95, repro,
2015-05-06,-0.12, -0.35, -3.43, 1.96, 1.55, 6.86, repro,
2015-05-07,1.27, -0.85, -0.68, 1.96, 1.56, 6.88, repro,
2015-05-08,-0.91, -1.33, -4.68, 1.98, 1.61, 7.07, repro,
2015-05-09,-0.07, -1.64, -3.66, 1.96, 1.55, 6.84, repro,
2015-05-10,0.17, -0.47, -4.19, 2.04, 1.58, 7.04, repro,
2015-05-11,-1.14, -1.41, -6.50, 1.97, 1.56, 6.93, repro,
2015-05-12,-0.08, -1.74, -0.21, 2.10, 1.64, 7.28, repro,
2015-05-13,-0.68, -0.63, -5.57, 1.97, 1.60, 7.02, repro,
2015-05-14,0.08, 0.79, -5.63, 2.03, 1.60, 7.17, repro,
2015-05-15,-1.02, -0.29, 1.95, 1.96, 1.55, 6.89, repro,
2015-05-16,-1.19, -1.39, -2.80, 1.97, 1.56, 6.93, repro,
2015-05-17,2.63, -2.55, -1.23, 2.07, 1.62, 7.21, repro,
2015-05-18,0.17, 0.06, -1.39, 1.98, 1.57, 6.93, repro,
2015-05-19,-0.58, -1.93, -6.59, 2.04, 1.63, 7.15, repro,
2015-05-20,-1.13, -0.69, -3.43, 1.95, 1.55, 6.89, repro,
2015-05-21,1.54, -0.91, -6.26, 1.96, 1.55, 6.88, repro,
2015-05-22,0.12, -0.57, -1.72, 1.96, 1.54, 6.85, repro,
2015-05-23,-0.34, -0.62, -4.24, 1.94, 1.54, 6.82, repro,
2015-05-24,0.04, 0.33, -0.94, 1.94, 1.55, 6.81, repro,
2015-05-25,-0.49, -0.64, -1.42, 1.98, 1.58, 7.02, repro,
2015-05-26,-1.44, -0.05, -1.42, 2.00, 1.58, 7.00, repro,
2015-05-27,0.43, -0.50, -1.23, 1.95, 1.55, 6.83, repro,
2015-05-28,0.25, -0.60, -4.79, 2.00, 1.57, 6.96, repro,
2015-05-29,1.22, -0.74, -8.11, 2.01, 1.61, 6.98, repro,
2015-05-30,0.77, -1.21, -9.22, 1.95, 1.55, 6.85, repro,
2015-05-31,1.91, -0.33, -9.39, 1.96, 1.55, 6.86, repro,
2015-06-01,1.74, 0.79, -5.88, 1.96, 1.55, 6.83, repro,
2015-06-02,0.50, 1.33, -5.59, 1.95, 1.54, 6.81, repro,
2015-06-03,-0.94, 0.41, 0.60, 1.95, 1.54, 6.82, repro,
2015-06-04,-0.04, -0.85, -0.61, 1.94, 1.54, 6.81, repro,
2015-06-05,-0.99, -0.84, -8.87, 2.02, 1.60, 7.09, repro,
2015-06-06,0.82, -0.26, -4.84, 1.98, 1.55, 6.90, repro,
2015-06-07,1.06, -1.40, -0.24, 1.97, 1.56, 6.93, repro,
2015-06-08,0.30, -2.12, 8.54, 1.95, 1.54, 6.84, repro,
2015-06-09,0.52, -0.37, 6.08, 2.04, 1.66, 7.34, repro,
2015-06-10,1.53, -1.33, 5.50, 1.98, 1.55, 6.93, repro,
2015-06-11,-0.42, -1.68, -1.04, 2.06, 1.62, 7.23, repro,
2015-06-12,0.98, -0.75, -1.44, 1.97, 1.55, 6.87, repro,
2015-06-13,0.02, -2.00, -1.56, 1.95, 1.54, 6.81, repro,
2015-06-14,0.98, -2.34, -2.10, 1.95, 1.53, 6.78, repro,
2015-06-15,0.25, -2.56, -6.51, 2.00, 1.58, 6.96, repro,
2015-06-16,0.51, -1.23, -8.95, 1.95, 1.53, 6.77, repro,
2015-06-17,1.42, -1.72, -4.36, 2.07, 1.63, 7.19, repro,
2015-06-18,-0.57, -1.90, -7.91, 2.08, 1.68, 7.29, repro,
2015-06-19,0.15, -0.81, -4.06, 2.00, 1.56, 6.91, repro,
2015-06-20,-1.09, -1.49, 3.81, 2.18, 1.76, 7.69, repro,
2015-06-21,0.57, -1.31, -3.75, 1.97, 1.54, 6.85, repro,
2015-06-22,2.67, -4.47, 2.34, 2.19, 1.73, 7.72, repro,
2015-06-23,-0.33, -1.41, -1.49, 2.05, 1.58, 7.18, repro,
2015-06-24,1.12, -1.21, -5.55, 2.04, 1.56, 7.09, repro,
2015-06-25,2.00, -1.02, -2.91, 2.02, 1.55, 6.95, repro,
2015-06-26,2.37, -0.50, 1.79, 2.07, 1.60, 7.25, repro,
2015-06-27,0.54, -0.33, 2.28, 1.99, 1.54, 6.84, repro,
2015-06-28,0.42, -1.06, 0.94, 2.05, 1.59, 7.08, repro,
2015-06-29,-0.18, -2.15, -3.55, 2.01, 1.58, 6.98, repro,
2015-06-30,1.16, -1.53, -6.27, 2.05, 1.62, 7.10, repro,
2015-07-01,0.45, -1.26, -0.04, 2.01, 1.56, 6.87, repro,
2015-07-02,1.58, -0.62, -2.05, 2.01, 1.55, 6.88, repro,
2015-07-03,0.62, -0.94, -4.65, 1.96, 1.53, 6.78, repro,
2015-07-04,1.05, -0.21, -6.15, 1.98, 1.54, 6.87, repro,
2015-07-05,0.46, 0.27, -1.01, 1.98, 1.53, 6.81, repro,
2015-07-06,1.04, -1.35, -6.35, 2.08, 1.61, 7.17, repro,
2015-07-07,1.66, -1.76, -0.87, 1.96, 1.53, 6.77, repro,
2015-07-08,1.21, -0.63, -6.94, 2.03, 1.61, 7.16, repro,
2015-07-09,0.62, -0.92, -0.97, 1.97, 1.54, 6.82, repro,
