PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRLR
Station name,LaRomana_DOM2015
Begin Date, 2015-12-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.4166860721 North Latitude, -68.9369045052 East Longitude, -5.57165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-08,-3.51, 2.57, 3.47, 1.64, 1.75, 7.66, repro,
2017-10-09,-1.86, 4.77, -0.59, 1.60, 1.74, 7.55, repro,
2017-10-10,-2.73, 3.78, 0.84, 1.68, 1.90, 7.91, repro,
2017-10-11,-2.08, 4.57, 7.25, 1.61, 1.72, 7.49, repro,
2017-10-12,-1.08, 2.26, 15.05, 1.66, 1.81, 7.84, repro,
2017-10-13,-1.36, 7.13, 11.88, 1.62, 1.83, 7.74, repro,
2017-10-14,-2.01, 5.22, -0.84, 1.61, 1.71, 7.48, repro,
2017-10-15,-2.65, 3.88, 1.30, 1.65, 1.79, 7.67, repro,
2017-10-16,-3.02, 5.96, -2.74, 1.66, 1.83, 8.02, repro,
2017-10-17,-0.73, 4.98, 2.91, 1.61, 1.72, 7.46, repro,
2017-10-18,-0.86, 6.38, -3.68, 1.67, 1.83, 7.89, repro,
2017-10-19,-1.87, 3.82, -1.23, 1.90, 2.05, 8.61, repro,
2017-10-20,-1.28, 4.14, 19.22, 1.65, 1.72, 7.68, repro,
2017-10-21,-2.48, 1.87, 13.34, 1.67, 1.78, 7.90, repro,
2017-10-22,-1.46, 1.78, 3.47, 1.69, 1.89, 7.97, repro,
2017-10-23,-2.41, 1.37, -9.79, 1.65, 1.76, 7.70, repro,
2017-10-24,-2.03, 3.68, 1.04, 1.59, 1.72, 7.41, repro,
2017-10-25,-1.63, 2.78, 1.27, 1.60, 1.73, 7.52, repro,
2017-10-26,-2.76, 3.75, 1.40, 1.63, 1.79, 7.64, repro,
2017-10-27,-2.24, 4.53, -2.11, 1.70, 1.84, 7.91, repro,
2017-10-28,-3.59, 3.00, 1.93, 1.78, 1.97, 8.21, repro,
2017-10-29,-4.04, 7.09, -3.47, 1.84, 1.97, 8.77, repro,
2017-10-30,-5.87, 7.71, 17.25, 1.75, 2.00, 8.19, repro,
2017-10-31,-1.38, 5.47, -4.16, 1.73, 2.02, 8.40, repro,
2017-11-01,-1.49, 5.00, -4.23, 1.64, 1.79, 7.65, repro,
2017-11-02,-1.98, 5.95, -6.67, 1.64, 1.83, 7.73, repro,
2017-11-03,-3.40, 3.52, -2.29, 1.59, 1.74, 7.46, repro,
2017-11-04,-1.89, 4.12, 1.65, 1.60, 1.75, 7.51, repro,
2017-11-05,-1.62, 4.65, -1.37, 1.63, 1.83, 7.65, repro,
2017-11-06,-2.31, 4.31, 4.77, 1.64, 1.80, 7.73, repro,
2017-11-07,-1.58, 5.42, -16.81, 1.72, 1.93, 8.22, repro,
2017-11-08,-1.38, 6.62, -1.59, 1.63, 1.76, 7.57, repro,
2017-11-09,-1.26, 5.11, 1.47, 1.62, 1.78, 7.66, repro,
2017-11-10,-3.19, 5.13, 3.00, 1.64, 1.82, 7.79, repro,
2017-11-11,-3.97, 4.45, -9.42, 1.69, 1.79, 8.05, repro,
2017-11-12,1.02, 2.82, 0.86, 1.63, 1.75, 7.64, repro,
2017-11-13,-1.37, 4.17, -1.03, 1.60, 1.77, 7.56, repro,
2017-11-14,-1.72, 3.74, 3.88, 1.75, 1.98, 8.30, repro,
2017-11-15,-0.09, 4.65, 12.19, 1.69, 1.87, 8.02, repro,
2017-11-16,-2.36, 4.09, 2.62, 1.68, 1.85, 7.90, repro,
2017-11-17,-2.51, 4.19, 8.38, 1.66, 1.88, 7.89, repro,
2017-11-18,-2.39, 5.30, 6.82, 1.69, 1.96, 8.05, repro,
2017-11-19,-2.75, 5.43, 2.65, 1.61, 1.79, 7.62, repro,
2017-11-20,1.07, 5.62, -2.31, 1.67, 1.86, 7.94, repro,
2017-11-21,-2.35, 5.38, 7.32, 1.62, 1.81, 7.66, repro,
2017-11-22,-2.87, 3.73, 5.18, 1.59, 1.75, 7.45, repro,
2017-11-23,-1.22, 4.83, -4.47, 1.60, 1.77, 7.50, repro,
2017-11-24,-1.29, 4.58, 1.65, 1.60, 1.77, 7.53, repro,
2017-11-25,-2.56, 3.37, 3.30, 1.63, 1.81, 7.78, repro,
2017-11-26,-2.86, 3.81, 4.39, 1.63, 1.79, 7.67, repro,
2017-11-27,-2.40, 2.47, 9.70, 1.60, 1.75, 7.50, repro,
2017-11-28,-1.85, 5.00, 3.02, 1.59, 1.74, 7.47, repro,
2017-11-29,-2.88, 4.87, 6.52, 1.63, 1.86, 7.75, repro,
2017-11-30,-2.76, 1.72, 4.64, 1.66, 1.84, 8.08, repro,
2017-12-01,-3.22, 2.13, -3.87, 1.62, 1.84, 7.79, repro,
2017-12-02,-1.39, 5.25, 3.52, 1.60, 1.74, 7.46, repro,
2017-12-03,-2.25, 4.22, -2.28, 1.59, 1.73, 7.42, repro,
2017-12-04,-4.35, 2.29, 4.35, 1.85, 2.13, 8.86, repro,
2017-12-05,-1.58, 2.92, 2.48, 1.60, 1.75, 7.48, repro,
2017-12-06,-2.07, 2.91, 2.82, 1.60, 1.76, 7.55, repro,
2017-12-07,-3.92, 2.42, 5.41, 1.66, 1.78, 7.87, repro,
2017-12-08,-2.79, 4.77, 11.04, 1.60, 1.75, 7.55, repro,
2017-12-09,-1.42, 5.72, 9.86, 1.60, 1.75, 7.49, repro,
2017-12-10,-3.07, 3.92, 5.89, 1.59, 1.73, 7.42, repro,
2017-12-11,-2.80, 6.68, 4.63, 1.67, 1.78, 7.66, repro,
2017-12-12,-3.46, 3.79, -1.56, 1.58, 1.74, 7.43, repro,
2017-12-13,-2.61, 2.76, 6.39, 1.60, 1.80, 7.58, repro,
2017-12-14,-3.29, 4.01, 9.47, 1.61, 1.79, 7.55, repro,
2017-12-15,-1.84, 4.45, 2.72, 1.59, 1.74, 7.46, repro,
2017-12-16,-1.74, 3.50, 0.37, 1.60, 1.74, 7.51, repro,
2017-12-17,-0.22, 2.44, 7.52, 1.63, 1.78, 7.71, repro,
2017-12-18,-1.16, 5.66, 9.96, 1.59, 1.75, 7.48, repro,
2017-12-19,-2.53, 6.10, 7.26, 1.63, 1.83, 7.72, repro,
2017-12-20,-0.47, 5.22, -0.86, 1.65, 1.77, 7.71, repro,
2017-12-21,-3.88, 3.90, 12.53, 1.65, 1.82, 7.71, repro,
2017-12-22,-3.26, 5.01, -0.82, 1.65, 1.87, 7.80, repro,
2017-12-23,-0.87, 2.65, 4.46, 1.66, 1.82, 8.07, repro,
2017-12-24,-1.31, 3.48, 3.45, 1.65, 1.88, 7.80, repro,
2017-12-25,-2.04, 3.32, 11.00, 1.69, 1.88, 7.96, repro,
2017-12-26,-5.13, 3.68, 16.55, 1.66, 1.83, 8.01, repro,
2017-12-27,-3.44, 5.01, -4.89, 1.64, 1.77, 7.66, repro,
2017-12-28,-1.13, 4.23, 11.94, 1.67, 1.89, 8.00, repro,
2017-12-29,-2.69, 5.19, -4.40, 1.58, 1.75, 7.43, repro,
2017-12-30,-2.97, 4.19, 1.24, 1.59, 1.75, 7.43, repro,
2017-12-31,-2.21, 6.46, -0.39, 1.58, 1.74, 7.39, repro,
2018-01-01,-3.17, 4.26, -3.03, 1.62, 1.77, 7.55, repro,
2018-01-02,-2.08, 4.42, 4.93, 1.60, 1.80, 7.54, repro,
2018-01-03,-3.50, 5.26, 0.95, 1.66, 1.82, 7.69, repro,
2018-01-04,-2.15, 6.14, 0.67, 1.65, 1.84, 7.94, repro,
2018-01-05,-0.05, 4.05, 14.02, 1.73, 2.01, 8.27, repro,
2018-01-06,-0.87, 6.79, -1.96, 1.66, 1.82, 7.71, repro,
2018-01-07,-2.36, 7.32, -2.32, 1.61, 1.76, 7.58, repro,
2018-01-08,-1.74, 6.80, -0.11, 1.71, 1.95, 8.13, repro,
2018-01-09,-0.41, 5.02, 1.66, 1.65, 1.86, 7.69, repro,
2018-01-10,-1.15, 3.81, 2.83, 1.62, 1.77, 7.55, repro,
2018-01-11,3.41, 7.01, 8.21, 1.70, 1.85, 8.02, repro,
2018-01-12,-1.55, 4.59, 2.68, 1.63, 1.77, 7.55, repro,
2018-01-13,-2.16, 7.13, -3.32, 1.61, 1.80, 7.67, repro,
2018-01-14,-2.02, 4.43, -3.86, 1.66, 1.80, 7.86, repro,
2018-01-15,-2.43, 4.15, -0.94, 1.65, 1.80, 7.84, repro,
2018-01-16,-1.83, 5.80, -3.32, 1.62, 1.79, 7.57, repro,
2018-01-17,-1.19, 4.44, 3.78, 1.60, 1.76, 7.54, repro,
2018-01-18,-3.39, 4.49, 0.93, 1.60, 1.77, 7.47, repro,
2018-01-19,-0.14, 6.99, 4.65, 1.62, 1.81, 7.60, repro,
2018-01-20,-0.54, 4.83, 6.23, 1.67, 1.83, 7.68, repro,
2018-01-21,-0.09, 4.39, 9.55, 1.65, 1.91, 7.99, repro,
2018-01-22,-1.13, 2.35, 10.84, 1.60, 1.75, 7.50, repro,
2018-01-23,-1.52, 5.59, -0.20, 1.64, 1.78, 7.69, repro,
2018-01-24,-1.36, 3.74, 3.82, 1.66, 1.81, 7.85, repro,
2018-01-25,-1.82, 5.18, 2.71, 1.64, 1.84, 7.89, repro,
2018-01-26,-2.70, 4.21, 8.56, 1.68, 1.86, 7.99, repro,
2018-01-27,-0.56, 6.50, 7.07, 1.71, 1.88, 8.22, repro,
2018-01-28,-2.11, 7.08, -9.86, 1.70, 1.86, 8.30, repro,
2018-01-29,-2.05, 4.61, 4.55, 1.63, 1.76, 7.79, repro,
2018-01-30,-3.80, 3.48, 6.15, 1.61, 1.77, 7.67, repro,
2018-01-31,-1.56, 4.47, 8.66, 1.64, 1.85, 7.81, repro,
2018-02-01,-1.50, 4.59, -2.05, 1.61, 1.76, 7.67, repro,
2018-02-02,-1.82, 5.93, 7.21, 1.65, 1.80, 7.89, repro,
2018-02-03,-1.68, 4.20, 5.57, 1.64, 1.80, 7.92, repro,
2018-02-04,-0.46, 4.83, 2.07, 1.62, 1.76, 7.67, repro,
2018-02-05,-0.92, 3.81, -2.63, 1.67, 1.77, 7.85, repro,
2018-02-06,-1.08, 4.52, -5.61, 1.64, 1.83, 7.79, repro,
2018-02-07,-1.71, 3.93, 0.78, 1.74, 2.02, 8.33, repro,
2018-02-08,-2.60, 6.80, 4.67, 1.75, 1.93, 8.55, repro,
2018-02-09,-0.30, 3.10, -6.63, 1.66, 1.79, 7.92, repro,
2018-02-10,-0.19, 3.35, 6.13, 1.65, 1.81, 7.89, repro,
2018-02-11,-2.03, 2.65, 0.97, 1.65, 1.80, 7.90, repro,
2018-02-12,-2.14, 4.44, -2.86, 1.68, 1.90, 8.14, repro,
2018-02-13,-4.10, 2.68, -17.03, 1.75, 1.97, 8.44, repro,
2018-02-14,-0.98, 4.68, -7.23, 1.75, 1.95, 8.51, repro,
2018-02-15,-2.83, 3.80, 4.45, 1.66, 1.80, 8.01, repro,
2018-02-16,-1.01, 5.77, 6.55, 1.67, 1.87, 8.11, repro,
2018-02-17,-2.25, 3.39, 7.95, 1.64, 1.79, 7.81, repro,
2018-02-18,-1.37, 5.76, 10.27, 1.64, 1.78, 7.82, repro,
2018-02-19,-3.02, 3.03, 7.75, 1.63, 1.78, 7.76, repro,
2018-02-20,-1.58, 4.40, -0.23, 1.64, 1.78, 7.79, repro,
2018-02-21,-0.98, 3.73, 10.98, 1.74, 1.95, 8.53, repro,
2018-02-22,-2.19, 5.22, 12.65, 1.67, 1.81, 8.07, repro,
2018-02-23,-3.32, 2.20, 1.51, 1.76, 1.95, 8.61, repro,
2018-02-24,-1.69, 4.72, -3.34, 1.74, 1.97, 8.39, repro,
2018-02-25,0.89, 2.46, -6.55, 1.70, 1.82, 8.05, repro,
2018-02-26,-3.38, 0.53, -2.93, 1.64, 1.78, 7.78, repro,
2018-02-27,-0.45, 2.65, 11.85, 1.68, 1.89, 8.11, repro,
2018-02-28,-4.51, 4.88, 6.96, 1.64, 1.79, 7.80, repro,
2018-03-01,-3.90, 4.78, 1.50, 1.67, 1.79, 7.94, repro,
2018-03-02,-2.84, 2.85, 4.29, 1.65, 1.79, 7.87, repro,
2018-03-03,-5.39, 4.07, 9.70, 1.63, 1.77, 7.71, repro,
2018-03-04,-4.58, 4.32, 13.93, 1.63, 1.78, 7.74, repro,
2018-03-05,-4.34, 3.12, 8.57, 1.64, 1.79, 7.80, repro,
2018-03-06,-4.06, 2.84, 3.85, 1.63, 1.80, 7.78, repro,
2018-03-07,-3.57, 2.82, -0.02, 1.63, 1.78, 7.72, repro,
2018-03-08,-3.43, 1.52, 5.57, 1.67, 1.93, 8.02, repro,
2018-03-09,-2.85, 3.55, -0.79, 1.64, 1.83, 7.81, repro,
2018-03-10,-3.50, 3.88, -2.54, 1.62, 1.75, 7.67, repro,
2018-03-11,-4.18, 2.98, 3.81, 1.62, 1.77, 7.72, repro,
2018-03-12,-3.67, 3.20, 3.17, 1.63, 1.81, 7.80, repro,
2018-03-13,-3.49, 5.45, 7.58, 1.61, 1.75, 7.66, repro,
2018-03-14,-3.65, 2.35, 13.61, 1.65, 1.78, 7.88, repro,
2018-03-15,-3.72, 2.15, 10.59, 1.63, 1.80, 7.77, repro,
2018-03-16,-2.92, 3.11, 3.60, 1.61, 1.75, 7.63, repro,
2018-03-17,-6.36, 1.99, 2.36, 1.66, 1.79, 7.91, repro,
2018-03-18,-2.15, 2.48, 9.68, 1.65, 1.86, 7.94, repro,
2018-03-19,-1.05, 0.80, 2.26, 1.62, 1.80, 7.76, repro,
2018-03-20,-3.54, 1.92, -2.25, 1.63, 1.78, 7.70, repro,
2018-03-21,-5.64, 3.51, 4.38, 1.63, 1.78, 7.78, repro,
2018-03-22,-4.25, 2.09, 2.50, 1.63, 1.79, 7.78, repro,
2018-03-23,-4.91, 0.27, -13.51, 1.85, 1.97, 8.69, repro,
2018-03-24,-3.56, 3.05, 2.38, 1.67, 1.85, 8.03, repro,
2018-03-25,-2.23, 2.70, 1.78, 1.61, 1.78, 7.73, repro,
2018-03-26,-1.42, 0.55, 9.37, 1.77, 1.86, 8.39, repro,
2018-03-27,-3.04, 4.86, 1.58, 1.64, 1.79, 7.84, repro,
2018-03-28,-3.40, 3.85, 1.71, 1.61, 1.76, 7.69, repro,
2018-03-29,-0.72, 3.15, 8.55, 1.61, 1.74, 7.62, repro,
2018-03-30,-1.64, 4.01, 4.92, 1.60, 1.76, 7.69, repro,
2018-03-31,-2.05, 2.30, 14.10, 1.61, 1.76, 7.68, repro,
2018-04-01,-2.79, 3.28, 8.84, 1.66, 1.82, 7.83, repro,
2018-04-02,-3.90, -0.03, 0.70, 1.66, 1.81, 7.96, repro,
2018-04-03,-3.00, 0.10, 6.33, 1.67, 1.82, 7.96, repro,
2018-04-04,-3.76, 4.55, 5.47, 1.70, 1.86, 8.11, repro,
2018-04-05,-4.86, 2.90, -10.88, 1.73, 1.88, 8.37, repro,
2018-04-06,-2.88, 3.13, 1.61, 1.69, 1.80, 8.15, repro,
2018-04-07,-1.11, 2.96, 4.59, 1.68, 1.89, 8.03, repro,
2018-04-08,-2.66, 4.66, 7.40, 1.60, 1.75, 7.67, repro,
2018-04-09,-3.66, 2.34, 11.44, 1.63, 1.77, 7.79, repro,
2018-04-10,0.08, 4.21, 2.41, 1.62, 1.78, 7.76, repro,
2018-04-11,-0.23, 2.44, 0.18, 1.62, 1.75, 7.62, repro,
2018-04-12,-0.66, 2.34, 8.78, 1.64, 1.80, 7.80, repro,
2018-04-13,-1.04, 2.37, 13.91, 1.95, 1.95, 9.03, repro,
2018-04-14,-2.06, 4.15, -3.41, 1.64, 1.79, 7.80, repro,
2018-04-15,-3.91, 3.29, -1.34, 1.62, 1.77, 7.72, repro,
2018-04-16,0.34, 1.74, 8.91, 1.69, 1.94, 8.01, repro,
2018-04-17,-2.62, 1.54, 3.18, 1.94, 2.11, 9.11, repro,
2018-04-18,-2.63, 2.82, 8.14, 1.67, 1.82, 7.91, repro,
2018-04-19,-2.60, 3.18, 1.14, 1.64, 1.79, 7.74, repro,
2018-04-20,-3.57, 0.97, 13.54, 1.61, 1.77, 7.67, repro,
2018-04-21,-2.10, 1.36, 12.89, 1.61, 1.76, 7.57, repro,
2018-04-22,-1.44, 3.24, 3.54, 1.64, 1.84, 7.72, repro,
2018-04-23,-2.91, 3.13, 1.77, 1.74, 1.81, 8.24, repro,
2018-04-24,-2.54, 3.65, 18.16, 1.61, 1.77, 7.58, repro,
2018-04-25,-2.51, 3.68, 4.73, 1.60, 1.76, 7.54, repro,
2018-04-26,-2.72, 4.56, 6.89, 1.61, 1.78, 7.67, repro,
2018-04-27,-3.48, 3.89, 1.00, 1.85, 2.06, 8.87, repro,
2018-04-28,-4.43, 3.95, 1.87, 1.63, 1.78, 7.64, repro,
2018-04-29,-4.61, 2.65, 14.89, 1.62, 1.79, 7.68, repro,
2018-04-30,-1.88, 2.98, 1.83, 1.67, 1.80, 8.03, repro,
2018-05-01,-2.90, 4.39, 2.88, 1.72, 1.83, 8.21, repro,
2018-05-02,-2.57, 1.14, 5.22, 1.61, 1.78, 7.62, repro,
2018-05-03,-3.15, 2.86, -0.41, 1.64, 1.82, 7.75, repro,
2018-05-04,-1.19, -0.03, -1.30, 1.69, 1.89, 8.02, repro,
2018-05-05,-4.75, 2.51, -2.46, 1.63, 1.81, 7.69, repro,
2018-05-06,-4.37, 0.89, 4.67, 1.68, 1.83, 8.00, repro,
2018-05-07,-4.74, 3.92, 6.90, 1.63, 1.80, 7.66, repro,
2018-05-08,-2.76, 0.54, 15.64, 1.62, 1.79, 7.53, repro,
2018-05-09,-2.82, 1.19, 10.56, 1.62, 1.80, 7.64, repro,
2018-05-10,-3.23, 2.14, 9.26, 1.61, 1.78, 7.55, repro,
2018-05-11,-2.67, 2.20, 7.77, 1.63, 1.80, 7.67, repro,
2018-05-12,-1.80, 1.80, 4.68, 1.63, 1.81, 7.69, repro,
2018-05-13,-2.24, 2.18, 1.74, 1.65, 1.83, 7.71, repro,
2018-05-14,-4.36, -0.60, 2.76, 1.64, 1.81, 7.69, repro,
2018-05-15,-2.66, 1.22, 6.52, 1.70, 2.03, 8.05, repro,
2018-05-16,-1.97, 2.59, 4.74, 1.62, 1.80, 7.56, repro,
2018-05-17,-1.43, 3.45, 6.63, 1.66, 1.89, 7.86, repro,
2018-05-18,-3.12, 0.00, 8.27, 1.66, 1.85, 7.79, repro,
2018-05-19,-0.92, 1.66, 7.49, 1.67, 1.87, 7.86, repro,
2018-05-20,-0.43, -0.68, 14.30, 1.67, 1.88, 7.77, repro,
2018-05-21,-1.23, -0.79, 12.98, 1.65, 1.84, 7.75, repro,
2018-05-22,-3.00, 3.05, 9.67, 1.64, 1.82, 7.58, repro,
2018-05-23,-3.51, 2.33, 4.29, 1.63, 1.78, 7.58, repro,
2018-05-24,-1.74, -1.32, 8.48, 1.64, 1.85, 7.60, repro,
2018-05-25,-4.23, -1.13, 11.75, 1.62, 1.78, 7.49, repro,
2018-05-26,-2.74, -2.98, 7.34, 1.64, 1.81, 7.67, repro,
2018-05-27,-0.21, 1.62, 7.49, 1.61, 1.79, 7.53, repro,
2018-05-28,-3.72, -0.01, 9.15, 1.67, 1.85, 7.83, repro,
2018-05-29,-1.28, -0.81, 11.97, 1.62, 1.78, 7.53, repro,
2018-05-30,-4.33, 2.27, 1.03, 1.67, 1.83, 7.70, repro,
2018-05-31,-4.45, 0.61, 11.28, 1.62, 1.81, 7.59, repro,
2018-06-01,-3.50, -0.03, 11.39, 1.63, 1.79, 7.57, repro,
2018-06-02,-1.83, 2.20, 12.60, 1.84, 1.98, 8.66, repro,
2018-06-03,0.18, 2.02, 6.30, 189.21, 103.31, 215.31, repro,
2018-06-04,-2.24, 1.92, 10.56, 127.63, 175.63, 226.32, repro,
2018-06-05,-2.50, 2.74, 8.50, 126.96, 175.07, 225.98, repro,
2018-06-06,-2.56, 0.28, 15.00, 126.78, 173.80, 222.27, repro,
2018-06-07,-5.66, 1.00, 10.12, 127.21, 174.81, 224.28, repro,
2018-06-08,-1.77, 0.20, 15.67, 218.51, 125.71, 211.80, repro,
2018-06-09,-4.08, 2.80, 3.00, 108.36, 129.60, 293.58, repro,
2018-06-10,-4.53, 3.32, -0.02, 126.37, 174.72, 225.67, repro,
2018-06-11,-3.56, 0.19, 4.01, 126.95, 173.81, 222.81, repro,
2018-06-12,-0.61, -1.24, 14.35, 126.82, 174.00, 224.82, repro,
2018-06-13,-1.97, 1.90, 13.12, 127.69, 175.08, 226.37, repro,
2018-06-14,0.42, -1.97, 13.35, 107.42, 128.06, 290.95, repro,
2018-06-15,-1.11, -0.03, 17.11, 108.02, 127.54, 292.03, repro,
2018-06-16,0.14, -1.09, 10.20, 111.06, 130.00, 300.54, repro,
2018-06-17,-2.65, -0.47, 15.45, 108.54, 128.35, 293.12, repro,
2018-06-18,0.65, -0.10, 15.33, 107.20, 127.51, 289.86, repro,
2018-06-19,-3.04, 1.23, 18.94, 107.95, 127.71, 292.28, repro,
2018-06-20,-0.92, 2.08, 3.60, 108.94, 128.84, 295.41, repro,
2018-06-21,-1.20, 3.23, 0.95, 107.80, 128.52, 292.49, repro,
2018-06-22,-3.86, 4.15, 2.64, 110.99, 130.96, 299.40, repro,
2018-06-23,-1.41, 3.06, 12.16, 107.79, 128.73, 291.95, repro,
2018-06-24,-4.79, 1.39, 8.89, 1.63, 1.82, 7.64, repro,
2018-06-25,-2.95, 1.24, -5.56, 1.61, 1.82, 7.59, repro,
2018-06-26,-1.68, 1.46, 5.11, 1.60, 1.78, 7.45, repro,
2018-06-27,-0.46, 3.58, -2.05, 1.61, 1.79, 7.49, repro,
2018-06-28,-1.94, 0.75, -0.31, 1.62, 1.82, 7.64, repro,
2018-06-29,-2.18, 1.12, 4.65, 1.60, 1.79, 7.48, repro,
2018-06-30,-2.21, 2.97, 9.51, 1.62, 1.82, 7.54, repro,
2018-07-01,-3.65, -0.10, 6.00, 1.61, 1.81, 7.46, repro,
2018-07-02,-1.15, 2.61, -0.05, 1.71, 1.86, 7.97, repro,
2018-07-03,-4.30, 1.79, 6.57, 1.78, 1.96, 8.38, repro,
2018-07-04,-3.18, 1.99, -2.77, 1.60, 1.79, 7.49, repro,
2018-07-05,-1.24, 1.28, 13.85, 1.60, 1.79, 7.45, repro,
2018-07-06,-2.04, 1.58, 5.43, 1.60, 1.78, 7.48, repro,
2018-07-07,-0.98, 0.92, 9.71, 1.60, 1.79, 7.51, repro,
2018-07-08,-2.95, 1.83, -5.71, 1.62, 1.79, 7.51, repro,
2018-07-09,-2.37, 4.80, 5.43, 1.63, 1.81, 7.61, repro,
2018-07-10,-3.39, 3.51, -7.24, 1.64, 1.80, 7.61, repro,
2018-07-11,-1.69, 1.53, 3.75, 1.60, 1.77, 7.44, repro,
2018-07-12,-2.21, 0.02, 7.05, 1.63, 1.88, 7.71, repro,
2018-07-13,-0.06, 0.56, 13.66, 1.62, 1.79, 7.59, repro,
2018-07-14,-2.54, 2.01, 12.27, 1.62, 1.78, 7.57, repro,
2018-07-15,-0.88, 0.51, 18.26, 1.60, 1.77, 7.46, repro,
2018-07-16,-4.36, 2.42, 10.74, 1.69, 1.92, 7.87, repro,
2018-07-17,-0.52, 1.48, 13.35, 1.61, 1.78, 7.47, repro,
2018-07-18,-3.25, 2.13, 13.75, 1.60, 1.78, 7.49, repro,
2018-07-19,-1.48, 2.37, 6.18, 1.65, 1.83, 7.75, repro,
2018-07-20,-4.62, 1.78, 10.13, 1.61, 1.78, 7.52, repro,
2018-07-21,-2.89, 1.29, 10.88, 1.61, 1.79, 7.53, repro,
2018-07-22,-0.73, 1.47, 7.88, 1.63, 1.84, 7.71, repro,
2018-07-23,-4.68, 3.24, 8.63, 1.65, 1.78, 7.54, repro,
2018-07-24,-2.63, 0.52, 5.01, 1.67, 1.84, 7.80, repro,
2018-07-25,-3.38, 4.15, 16.10, 1.66, 1.86, 7.83, repro,
2018-07-26,-0.10, -0.37, 12.18, 1.81, 1.92, 8.53, repro,
2018-07-27,-2.40, 2.91, 16.21, 1.61, 1.78, 7.49, repro,
2018-07-28,-2.08, 0.47, 16.11, 1.60, 1.77, 7.46, repro,
2018-07-29,-3.97, 0.04, 13.13, 1.69, 1.89, 7.92, repro,
2018-07-30,-0.37, 1.86, 7.69, 1.73, 2.00, 8.23, repro,
2018-07-31,-2.29, 2.93, 14.66, 1.68, 1.87, 7.74, repro,
2018-08-01,-2.87, 2.48, 0.47, 1.65, 1.91, 7.75, repro,
2018-08-02,-2.60, -1.96, 16.95, 1.62, 1.82, 7.55, repro,
2018-08-03,-2.67, -1.11, -6.33, 1.63, 1.80, 7.65, repro,
2018-08-04,-3.03, 2.55, 15.77, 1.66, 1.84, 7.76, repro,
2018-08-05,-2.04, 0.26, -5.44, 1.66, 1.84, 7.80, repro,
2018-08-06,-2.14, 1.50, 3.80, 1.63, 1.86, 7.67, repro,
2018-08-07,-3.04, 1.27, 12.01, 1.60, 1.77, 7.46, repro,
2018-08-08,-2.15, 2.34, 11.72, 1.60, 1.78, 7.50, repro,
2018-08-09,-3.19, 1.09, 11.58, 1.61, 1.79, 7.57, repro,
2018-08-10,-2.89, 0.70, 11.51, 1.81, 2.08, 8.55, repro,
2018-08-11,-0.16, -0.13, 8.71, 1.71, 1.84, 8.15, repro,
2018-08-12,-2.35, 2.60, 16.06, 1.86, 2.15, 8.71, repro,
2018-08-13,1.35, -2.45, 26.40, 1.68, 1.86, 8.05, repro,
2018-08-14,-2.23, 0.59, 19.56, 1.68, 1.90, 8.06, repro,
2018-08-15,-2.62, 0.85, 13.20, 1.64, 1.82, 7.73, repro,
2018-08-16,-3.83, 3.71, 9.93, 1.75, 2.07, 8.15, repro,
2018-08-17,-1.16, 0.75, 7.33, 1.65, 1.88, 7.84, repro,
2018-08-18,0.55, -1.28, 15.05, 1.78, 2.09, 8.25, repro,
2018-08-19,-2.59, 1.78, 17.24, 1.62, 1.78, 7.58, repro,
2018-08-20,-3.79, 2.58, 12.74, 1.72, 1.85, 7.90, repro,
2018-08-21,-3.68, 2.21, 10.67, 1.67, 1.88, 7.88, repro,
2018-08-22,-3.53, 0.99, 7.76, 1.68, 1.91, 7.96, repro,
2018-08-23,-1.97, -0.37, 11.22, 1.72, 1.98, 8.14, repro,
2018-08-24,2.22, -0.04, 19.76, 1.65, 1.79, 7.67, repro,
2018-08-25,-4.46, 2.78, 16.32, 1.62, 1.81, 7.65, repro,
2018-08-26,-1.57, 2.22, 8.09, 1.69, 1.95, 8.23, repro,
2018-08-27,-0.12, 2.59, 9.06, 1.61, 1.78, 7.53, repro,
2018-08-28,-2.62, 0.19, 3.17, 1.72, 2.00, 8.00, repro,
2018-08-29,-2.96, 1.57, 3.84, 1.65, 1.84, 7.74, repro,
2018-08-30,-2.06, 0.81, 10.79, 1.71, 1.91, 8.11, repro,
2018-08-31,-3.34, 2.12, -2.14, 1.65, 1.85, 7.81, repro,
2018-09-01,-1.25, 4.03, 8.17, 1.65, 1.75, 7.55, repro,
2018-09-02,-1.83, 2.54, 0.62, 1.62, 1.74, 7.47, repro,
2018-09-03,-1.80, -0.60, 16.16, 1.71, 1.99, 8.24, repro,
2018-09-04,-4.08, 0.08, 19.28, 1.75, 2.06, 8.46, repro,
2018-09-05,-4.42, 2.22, 6.02, 1.62, 1.77, 7.53, repro,
2018-09-06,-2.45, 2.53, 5.64, 1.67, 1.87, 7.73, repro,
2018-09-07,-2.52, 0.30, -1.26, 1.68, 1.88, 7.66, repro,
2018-09-08,-2.43, -0.35, 10.41, 1.61, 1.76, 7.54, repro,
