PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDCB
Station name,Whiskeytown_Dam
Begin Date, 2011-05-06
End Date, 2018-08-09
Release Date, 2019-08-30
Reference position, 40.5801004202 North Latitude, -122.5406506533 East Longitude, 259.62410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-24,13.84, 3.25, -13.65, 4.15, 3.46, 11.69, repro,
2013-03-25,8.72, 3.76, -14.59, 4.39, 3.59, 13.81, repro,
2013-03-26,9.87, 3.88, -8.82, 4.61, 3.60, 13.86, repro,
2013-03-27,12.56, 1.60, -3.99, 4.32, 3.45, 12.40, repro,
2013-03-28,9.26, 3.22, -5.86, 3.92, 3.09, 11.50, repro,
2013-03-29,9.83, 3.77, 14.95, 3.85, 3.04, 10.60, repro,
2013-03-30,12.15, 5.75, 4.36, 4.81, 3.78, 15.78, repro,
2013-03-31,11.78, 6.97, 2.85, 5.94, 4.56, 14.45, repro,
2013-04-01,9.82, 6.47, 12.69, 4.07, 3.06, 11.60, repro,
2013-04-02,10.26, 6.00, 5.31, 4.53, 3.60, 12.87, repro,
2013-04-03,4.91, 4.49, 10.34, 4.27, 3.45, 12.19, repro,
2013-04-04,4.26, -4.42, 5.47, 4.34, 3.46, 12.25, repro,
2013-04-05,7.17, 3.46, 10.36, 4.10, 3.21, 12.16, repro,
2013-04-06,7.05, 6.01, 1.76, 4.95, 3.95, 14.00, repro,
2013-04-07,11.45, 3.78, 5.10, 6.15, 4.80, 19.50, repro,
2013-04-08,45.17, 29.01, -27.04, 19.48, 12.85, 39.72, repro,
2013-04-09,11.82, 5.49, 11.36, 4.31, 3.69, 13.32, repro,
2013-04-10,5.05, -2.73, 12.67, 4.63, 3.58, 13.46, repro,
2013-04-11,9.77, -2.90, -5.00, 3.91, 3.13, 11.55, repro,
2013-04-12,11.07, 3.55, 5.79, 4.12, 3.16, 11.70, repro,
2013-04-13,8.77, 2.64, 10.23, 3.64, 2.91, 10.41, repro,
2013-04-14,9.47, 2.08, 11.24, 3.86, 3.10, 10.90, repro,
2013-04-15,14.46, 6.13, 14.30, 4.04, 3.24, 11.48, repro,
2013-04-16,10.02, 1.91, -5.88, 3.79, 3.03, 11.01, repro,
2013-04-17,9.67, 4.35, -8.98, 4.26, 3.26, 12.61, repro,
2013-04-18,12.91, 1.99, -7.20, 4.72, 3.41, 13.56, repro,
2013-04-19,10.40, 4.08, 7.83, 4.36, 3.28, 13.17, repro,
2013-04-20,13.45, 3.56, -1.94, 4.02, 3.00, 11.56, repro,
2013-04-21,8.27, -2.28, -30.89, 5.27, 4.13, 17.13, repro,
2013-04-22,8.98, 2.45, -15.86, 3.85, 3.00, 10.78, repro,
2013-04-23,11.25, 3.81, 4.99, 4.10, 3.33, 11.53, repro,
2013-04-24,11.41, 6.09, 1.33, 4.37, 3.36, 13.51, repro,
2013-04-25,13.60, 10.86, 1.04, 4.32, 3.60, 12.26, repro,
2013-04-26,8.13, 0.90, -3.59, 3.88, 3.03, 10.87, repro,
2013-04-27,6.39, 3.97, -0.10, 4.00, 3.23, 11.57, repro,
2013-04-28,6.80, 1.75, 10.05, 4.48, 3.79, 12.43, repro,
2013-04-29,15.64, 11.45, 13.86, 6.00, 4.39, 17.31, repro,
2013-04-30,14.54, 5.11, -3.66, 4.16, 3.24, 11.55, repro,
2013-05-01,15.50, 6.79, -5.77, 3.95, 3.12, 11.07, repro,
2013-05-02,13.16, 3.18, -4.19, 5.57, 4.38, 13.76, repro,
2013-05-03,7.91, 5.60, -9.41, 3.83, 3.12, 10.54, repro,
2013-05-04,10.28, 3.19, -11.51, 3.83, 3.01, 10.55, repro,
2013-05-05,14.37, 2.74, 2.76, 4.57, 3.50, 12.88, repro,
2013-05-06,6.82, 1.52, 5.77, 3.82, 3.15, 11.08, repro,
2013-05-07,10.59, 6.71, 8.83, 4.01, 3.21, 11.41, repro,
2013-05-08,5.57, 3.76, 7.26, 3.79, 3.01, 10.78, repro,
2013-05-09,9.96, 8.68, 12.55, 4.03, 3.25, 11.29, repro,
2013-05-10,5.65, 1.19, -21.77, 4.04, 3.18, 11.49, repro,
2013-05-11,12.32, 6.91, 0.91, 4.68, 3.74, 13.78, repro,
2013-05-12,6.58, 5.40, 0.16, 3.92, 3.23, 12.29, repro,
2013-05-13,10.40, 7.85, 9.22, 4.33, 3.59, 12.83, repro,
2013-05-14,8.03, 4.25, 11.24, 4.02, 3.24, 11.68, repro,
2013-05-15,10.00, 5.42, 32.85, 4.03, 3.52, 12.98, repro,
2013-05-16,12.36, 7.05, 1.65, 4.25, 3.27, 11.95, repro,
2013-05-17,15.14, 9.78, 11.05, 4.59, 3.52, 13.62, repro,
2013-05-18,12.07, 11.76, 6.90, 4.61, 3.64, 14.51, repro,
2013-05-19,13.71, 6.03, 3.31, 4.56, 3.70, 13.17, repro,
2013-05-20,6.97, 6.11, 11.59, 4.17, 3.33, 12.69, repro,
2013-05-21,10.56, 0.74, 10.14, 5.69, 4.55, 16.02, repro,
2013-05-22,15.05, 6.56, -9.58, 4.24, 3.19, 12.35, repro,
2013-05-23,13.88, 3.83, 4.28, 5.14, 4.10, 15.68, repro,
2013-05-24,9.78, 3.12, 1.62, 4.28, 3.34, 13.29, repro,
2013-05-25,12.13, 4.12, 8.46, 4.15, 3.40, 12.16, repro,
2013-05-26,12.96, 4.67, 10.53, 3.98, 3.13, 10.98, repro,
2013-05-27,12.43, 6.30, -11.63, 4.05, 3.28, 11.47, repro,
2013-05-28,9.55, 5.56, 4.51, 4.27, 3.42, 12.59, repro,
2013-05-29,4.94, 5.03, -12.43, 4.77, 3.77, 14.09, repro,
2013-05-30,8.20, 0.96, 6.90, 4.18, 3.36, 12.41, repro,
2013-05-31,9.36, 2.91, 0.93, 3.97, 3.15, 10.93, repro,
2013-06-01,7.88, 0.83, 1.41, 4.28, 3.44, 12.30, repro,
2013-06-03,15.05, 3.87, -11.05, 4.50, 3.34, 12.29, repro,
2013-06-04,6.54, 0.83, 5.25, 4.35, 3.35, 12.43, repro,
2013-06-05,7.34, 5.20, 31.96, 6.16, 4.97, 18.18, repro,
2013-06-06,12.22, 0.59, 9.65, 4.12, 3.19, 11.49, repro,
2013-06-07,7.15, 0.14, 12.06, 4.04, 3.24, 11.01, repro,
2013-06-08,12.19, 4.49, 13.01, 4.13, 3.20, 11.75, repro,
2013-06-09,7.31, 1.76, 10.63, 4.28, 3.38, 12.35, repro,
2013-06-10,8.04, 0.31, -2.96, 4.33, 3.37, 12.18, repro,
2013-06-11,17.21, 7.05, -18.82, 4.09, 3.20, 11.46, repro,
2013-06-12,5.21, -2.29, 22.12, 4.45, 3.45, 11.77, repro,
2013-06-13,11.28, 1.12, -2.45, 4.26, 3.29, 11.85, repro,
2013-06-14,3.62, -1.56, 7.60, 3.98, 3.21, 11.54, repro,
2013-06-15,1.38, -6.68, -2.88, 5.01, 4.05, 14.73, repro,
2013-06-16,9.51, 3.36, -11.65, 4.20, 3.28, 11.99, repro,
2013-06-17,5.09, -2.50, -5.27, 5.06, 4.26, 14.91, repro,
2013-06-18,10.87, 1.83, -9.56, 4.23, 3.24, 12.17, repro,
2013-06-19,10.73, 0.72, 17.60, 4.23, 3.24, 11.61, repro,
2013-06-20,8.68, 1.42, 6.36, 4.19, 3.28, 11.57, repro,
2013-06-21,3.77, -1.10, -9.20, 3.95, 3.15, 11.07, repro,
2013-06-22,17.13, 5.51, -0.23, 4.42, 3.44, 11.83, repro,
2013-06-23,11.21, 2.15, -2.27, 4.32, 3.30, 11.93, repro,
2013-06-24,8.94, 2.24, 0.39, 4.34, 3.53, 13.03, repro,
2013-06-25,2.99, 2.62, 17.06, 5.18, 4.02, 15.25, repro,
2013-06-26,11.02, 2.16, 4.84, 4.32, 3.36, 12.47, repro,
2013-06-27,12.03, 3.75, -9.03, 4.17, 3.29, 11.66, repro,
2013-06-28,15.12, 4.48, 2.93, 4.80, 3.68, 13.39, repro,
2013-06-29,6.61, 2.42, 11.19, 4.02, 3.07, 11.57, repro,
2013-06-30,9.37, 2.40, 1.78, 4.28, 3.33, 13.11, repro,
2013-07-01,3.25, -3.21, -7.75, 4.06, 3.12, 11.30, repro,
2013-07-02,13.77, 2.32, 8.65, 4.23, 3.30, 11.90, repro,
2013-07-03,6.61, -6.92, 3.44, 4.09, 3.22, 11.92, repro,
2013-07-04,12.79, -0.71, -19.86, 4.12, 3.20, 11.49, repro,
2013-07-05,12.12, 0.84, -11.55, 4.33, 3.43, 12.25, repro,
2013-07-06,6.22, -3.36, -2.72, 4.00, 3.08, 10.92, repro,
2013-07-07,8.13, -0.93, 3.47, 4.14, 3.38, 12.01, repro,
2013-07-08,5.49, -2.28, 3.56, 4.14, 3.25, 11.77, repro,
2013-07-09,7.92, -0.42, -0.59, 4.20, 3.20, 11.64, repro,
2013-07-10,6.36, -3.20, 26.10, 5.21, 4.03, 15.98, repro,
2013-07-11,8.92, 2.19, -13.25, 4.16, 3.25, 12.33, repro,
2013-07-12,10.18, 0.19, -5.86, 4.31, 3.39, 11.67, repro,
2013-07-13,4.64, -2.56, 6.65, 4.18, 3.38, 11.81, repro,
2013-07-14,4.28, 0.97, 4.34, 4.20, 3.27, 12.16, repro,
2013-07-15,7.37, -1.72, 13.51, 4.10, 3.38, 11.91, repro,
2013-07-16,11.61, 4.56, -1.41, 4.14, 3.36, 12.15, repro,
2013-07-17,9.21, -0.57, 0.06, 4.07, 3.20, 11.44, repro,
2013-07-18,8.83, -0.86, 30.63, 4.03, 3.25, 10.97, repro,
2013-07-19,-0.37, -3.97, -21.37, 4.09, 3.24, 11.77, repro,
2013-07-20,7.63, 1.49, 13.31, 4.26, 3.32, 11.28, repro,
2013-07-21,3.30, -2.82, -0.70, 4.25, 3.38, 11.93, repro,
2013-07-22,6.51, -5.29, 2.62, 4.30, 3.48, 12.02, repro,
2013-07-23,1.81, -3.75, 6.88, 4.37, 3.56, 12.62, repro,
2013-07-24,12.67, 0.32, 24.26, 5.51, 4.37, 14.81, repro,
2013-07-25,10.56, 4.90, 2.55, 4.39, 3.25, 12.03, repro,
2013-07-26,4.18, -5.72, 4.33, 4.31, 3.33, 12.19, repro,
2013-07-27,5.52, -0.79, 2.62, 4.20, 3.24, 11.94, repro,
2013-07-28,6.38, -0.12, 7.30, 4.17, 3.32, 11.33, repro,
2013-07-29,5.77, -1.79, 14.19, 4.19, 3.28, 11.51, repro,
2013-07-30,11.38, 3.49, 1.71, 4.97, 3.88, 13.30, repro,
2013-07-31,3.25, -3.74, 14.27, 4.04, 3.15, 11.67, repro,
2013-08-01,3.43, -6.22, 16.07, 4.22, 3.30, 12.05, repro,
2013-08-02,6.75, 2.49, 21.31, 4.18, 3.25, 11.32, repro,
2013-08-03,7.40, 0.70, -6.23, 4.12, 3.23, 11.41, repro,
2013-08-04,3.92, -2.89, 17.40, 4.26, 3.35, 11.24, repro,
2013-08-05,6.28, 2.39, 9.26, 4.27, 3.60, 12.20, repro,
2013-08-06,6.27, -2.06, 4.44, 4.19, 3.28, 11.95, repro,
2013-08-07,7.61, -2.41, 0.76, 4.18, 3.21, 11.59, repro,
2013-08-08,9.68, -1.73, 26.75, 4.20, 3.21, 11.68, repro,
2013-08-09,1.46, -3.25, 2.18, 4.20, 3.41, 11.87, repro,
2013-08-10,0.53, -3.47, -5.82, 4.19, 3.28, 11.45, repro,
2013-08-11,3.83, -3.58, 31.64, 4.36, 3.55, 12.84, repro,
2013-08-12,6.31, -4.36, 23.37, 4.26, 3.19, 12.60, repro,
2013-08-13,4.67, -3.52, 11.10, 4.20, 3.26, 11.72, repro,
2013-08-14,4.70, -0.38, 17.24, 4.07, 3.25, 11.16, repro,
2013-08-15,9.13, -2.17, -0.79, 4.28, 3.33, 11.63, repro,
2013-08-16,7.02, -2.82, 4.17, 4.96, 3.74, 13.48, repro,
2013-08-17,6.52, -1.34, 4.74, 4.15, 3.19, 12.05, repro,
2013-08-18,12.89, 2.90, -3.79, 4.29, 3.28, 11.72, repro,
2013-08-19,5.49, -0.70, -0.85, 4.20, 3.22, 11.14, repro,
2013-08-20,8.38, 1.36, 20.72, 4.34, 3.25, 12.11, repro,
2013-08-21,9.14, -0.32, 28.74, 4.30, 3.24, 11.48, repro,
2013-08-22,0.27, 0.19, -8.09, 5.00, 3.84, 16.09, repro,
2013-08-23,6.10, 0.84, 20.99, 4.25, 3.26, 11.36, repro,
2013-08-24,5.09, -1.44, 9.35, 5.06, 3.73, 12.93, repro,
2013-08-25,9.10, 2.48, 8.18, 5.09, 3.88, 14.01, repro,
2013-08-26,13.23, 2.70, 28.52, 4.19, 3.20, 11.27, repro,
2013-08-27,8.17, -0.26, 21.71, 4.20, 3.15, 11.37, repro,
2013-08-28,5.20, -0.83, 23.40, 4.64, 3.75, 12.21, repro,
2013-08-29,1.10, -4.74, 6.42, 4.49, 3.26, 12.01, repro,
2013-08-30,4.61, 0.67, 14.00, 4.33, 3.22, 11.98, repro,
2013-08-31,14.70, 3.90, 18.67, 4.20, 3.24, 11.85, repro,
2013-09-01,4.26, -3.01, 2.51, 4.77, 3.78, 14.01, repro,
2013-09-02,6.86, -3.76, 15.46, 4.20, 3.13, 11.34, repro,
2013-09-03,9.27, 1.28, 22.55, 4.24, 3.23, 11.46, repro,
2013-09-04,6.15, -0.61, -6.29, 4.16, 3.22, 12.20, repro,
2013-09-05,1.49, -3.35, 7.12, 4.22, 3.30, 11.95, repro,
2013-09-06,7.40, 1.28, 26.35, 4.17, 3.21, 11.29, repro,
2013-09-07,7.21, -1.06, 18.90, 4.03, 3.10, 11.46, repro,
2013-09-08,4.48, -4.14, 13.09, 4.02, 2.99, 11.56, repro,
2013-09-09,3.62, -3.65, 6.07, 4.05, 3.10, 11.31, repro,
2013-09-10,13.14, 1.16, 13.60, 4.18, 3.24, 12.62, repro,
2013-09-11,9.93, 5.76, 20.48, 4.14, 3.21, 11.74, repro,
2013-09-12,10.86, 0.13, 4.48, 4.07, 3.10, 11.55, repro,
2013-09-13,5.07, -2.64, 16.12, 4.13, 3.16, 12.86, repro,
2013-09-14,11.16, 0.60, 16.52, 4.10, 3.10, 11.58, repro,
2013-09-15,6.84, 1.66, 20.36, 4.22, 3.21, 12.45, repro,
2013-09-16,4.97, -0.50, 12.55, 4.09, 3.11, 12.27, repro,
2013-09-17,5.87, -2.53, 3.14, 4.17, 3.28, 12.19, repro,
2013-09-18,9.44, -1.53, 29.86, 4.37, 3.26, 12.24, repro,
2013-09-19,3.77, -5.44, 35.39, 5.18, 3.97, 16.10, repro,
2013-09-20,1.34, -5.82, 5.30, 4.29, 3.34, 13.74, repro,
2013-09-21,3.47, -5.90, 12.09, 4.57, 3.42, 12.95, repro,
2013-09-22,8.43, 1.84, 28.18, 4.07, 3.25, 12.13, repro,
2013-09-23,5.10, 0.38, 12.55, 3.99, 2.99, 10.70, repro,
2013-09-24,6.73, 1.76, 24.55, 4.12, 3.17, 12.51, repro,
2013-09-25,7.61, 2.06, 26.08, 4.21, 3.14, 12.00, repro,
2013-09-26,4.82, -5.26, 18.73, 4.18, 3.18, 11.49, repro,
2013-09-27,11.15, 7.08, 27.77, 4.08, 3.09, 11.10, repro,
2013-09-28,10.11, -0.28, 8.43, 3.98, 3.06, 11.18, repro,
2013-09-29,7.37, 0.61, 20.02, 4.20, 3.16, 11.67, repro,
2013-09-30,8.52, 0.54, 4.90, 4.27, 3.20, 11.77, repro,
2013-10-01,6.63, -3.64, 8.85, 4.17, 3.27, 11.84, repro,
2013-10-02,11.74, 4.29, 13.61, 5.25, 3.86, 14.54, repro,
2013-10-03,7.61, 1.66, -3.36, 4.24, 3.40, 12.85, repro,
2013-10-04,12.33, 2.16, -0.56, 4.05, 3.12, 11.56, repro,
2013-10-05,9.00, 0.63, 9.48, 4.05, 3.18, 11.77, repro,
2013-10-06,6.14, -2.49, -1.81, 4.40, 3.30, 13.02, repro,
2013-10-07,7.25, -0.44, 3.97, 3.98, 3.04, 11.33, repro,
2013-10-08,7.23, -5.08, 16.32, 4.01, 3.06, 11.36, repro,
2013-10-09,7.36, 2.15, 10.01, 6.12, 4.69, 15.65, repro,
2013-10-10,6.50, 0.56, 9.50, 3.98, 3.10, 11.31, repro,
2013-10-12,6.15, -0.97, 4.52, 5.08, 3.87, 13.95, repro,
2013-10-13,8.66, 2.49, 7.84, 4.22, 3.05, 11.47, repro,
2013-10-14,7.26, 0.02, 1.41, 3.94, 3.11, 11.00, repro,
2013-10-15,6.50, -2.99, 3.68, 3.96, 3.08, 11.24, repro,
2013-10-16,4.37, 0.10, 6.61, 3.94, 3.04, 11.26, repro,
2013-10-17,4.19, -4.97, -0.57, 4.09, 3.05, 11.15, repro,
2013-10-18,7.34, 1.03, 3.25, 4.09, 3.11, 11.19, repro,
2013-10-19,8.26, -0.01, 12.51, 3.96, 3.05, 11.04, repro,
2013-10-20,4.73, -2.74, 14.85, 4.28, 3.34, 12.78, repro,
2013-10-21,6.26, -1.42, 16.55, 4.07, 3.20, 11.99, repro,
2013-10-22,11.49, 1.64, 8.58, 3.99, 3.20, 11.24, repro,
2013-10-23,7.22, -1.36, -1.11, 3.81, 2.88, 10.69, repro,
2013-10-24,12.38, 3.44, 0.88, 4.10, 3.22, 11.04, repro,
2013-10-25,7.89, -1.40, 9.91, 4.23, 3.39, 11.16, repro,
2013-10-26,6.54, -1.14, 7.52, 3.85, 2.87, 10.92, repro,
2013-10-27,1.30, -2.10, -14.20, 3.82, 2.96, 11.15, repro,
2013-10-28,9.96, -1.38, -5.39, 4.02, 3.05, 11.08, repro,
2013-10-29,10.74, -0.71, -17.69, 4.61, 3.56, 12.27, repro,
2013-10-30,8.15, 4.23, 14.32, 3.98, 3.08, 11.21, repro,
2013-10-31,4.66, -3.80, 11.06, 3.89, 2.96, 10.87, repro,
2013-11-01,3.17, -5.01, -13.03, 3.90, 2.99, 11.45, repro,
2013-11-02,9.94, 0.30, 24.52, 5.71, 4.34, 15.55, repro,
2013-11-03,3.69, -1.50, -1.06, 3.98, 3.04, 10.82, repro,
2013-11-04,0.57, -3.44, -6.06, 3.85, 3.09, 11.46, repro,
2013-11-05,5.33, -2.87, -4.24, 3.86, 2.97, 11.25, repro,
2013-11-06,8.73, 2.01, 17.19, 3.92, 2.94, 10.96, repro,
2013-11-07,8.15, -0.91, -16.63, 3.96, 3.13, 11.35, repro,
2013-11-08,3.04, -3.70, 11.04, 3.69, 2.82, 10.86, repro,
2013-11-09,6.87, -0.30, -3.85, 3.91, 3.08, 11.50, repro,
2013-11-10,1.75, -2.08, 3.65, 3.90, 2.99, 11.35, repro,
2013-11-11,6.78, -2.07, 9.63, 4.14, 3.06, 10.97, repro,
2013-11-12,8.56, 1.02, 10.79, 3.90, 3.09, 11.30, repro,
2013-11-13,4.96, -2.34, 13.18, 3.93, 3.00, 10.71, repro,
2013-11-14,1.84, -3.35, 8.47, 3.82, 2.95, 11.16, repro,
2013-11-15,8.43, -1.68, 24.03, 4.04, 3.04, 11.05, repro,
2013-11-16,4.24, -1.66, 18.78, 3.80, 2.85, 10.48, repro,
2013-11-17,8.19, -3.73, 15.53, 3.93, 2.90, 11.65, repro,
2013-11-18,2.13, -2.94, -1.91, 4.35, 3.29, 11.38, repro,
2013-11-19,7.74, -1.53, 0.36, 4.58, 3.44, 12.91, repro,
2013-11-20,7.57, 2.30, 12.49, 4.12, 3.18, 12.06, repro,
2013-11-21,2.37, -2.01, -10.89, 4.26, 3.18, 11.95, repro,
2013-11-22,9.09, 1.72, 5.28, 4.01, 2.98, 11.47, repro,
2013-11-23,8.65, -1.93, 4.21, 3.85, 2.94, 11.07, repro,
2013-11-24,4.64, -1.40, -5.06, 3.80, 2.92, 10.85, repro,
2013-11-25,8.33, 1.56, 3.29, 4.34, 3.41, 12.66, repro,
2013-11-26,6.72, 0.53, -2.76, 3.97, 3.02, 10.93, repro,
2013-11-27,3.70, -2.21, 1.69, 3.98, 3.03, 10.99, repro,
2013-11-28,2.42, -3.79, -0.50, 3.85, 2.92, 11.04, repro,
2013-11-29,3.73, -3.09, -2.70, 4.35, 3.38, 12.02, repro,
2013-11-30,8.19, 2.40, 10.02, 3.81, 2.96, 11.07, repro,
2013-12-01,6.30, 2.69, -0.42, 3.88, 2.95, 10.96, repro,
2013-12-03,3.41, -5.59, 9.39, 3.99, 3.17, 11.20, repro,
2013-12-04,2.76, -2.66, 12.13, 3.55, 2.73, 10.37, repro,
2013-12-05,9.09, -2.01, -10.73, 3.71, 2.93, 10.89, repro,
2013-12-06,8.29, 1.86, 5.56, 3.44, 2.64, 9.84, repro,
2013-12-07,5.63, -0.67, 6.69, 3.73, 2.84, 10.40, repro,
2013-12-08,9.86, -1.93, 22.62, 3.72, 2.73, 10.63, repro,
2013-12-09,3.94, -5.85, 13.15, 4.33, 3.33, 12.48, repro,
2013-12-10,5.66, -0.34, -1.79, 3.69, 2.80, 10.44, repro,
2013-12-11,8.82, -3.00, 3.77, 3.97, 2.97, 10.84, repro,
2013-12-12,9.32, 0.70, 16.77, 3.80, 3.02, 10.53, repro,
2013-12-13,11.23, 1.61, 14.15, 4.04, 3.10, 11.11, repro,
2013-12-14,8.66, 1.06, 3.84, 4.23, 3.20, 12.74, repro,
2013-12-15,4.92, -2.43, 1.83, 3.77, 2.85, 10.60, repro,
2013-12-16,4.36, -2.63, 11.16, 3.71, 2.79, 10.64, repro,
2013-12-17,9.14, 0.12, 12.18, 3.83, 3.00, 10.48, repro,
2013-12-18,9.65, 2.18, 8.42, 3.69, 2.83, 10.76, repro,
2013-12-19,6.58, -5.24, 5.59, 4.06, 3.15, 11.49, repro,
2013-12-20,4.62, -0.42, 18.03, 3.84, 2.98, 11.14, repro,
2013-12-21,6.18, -3.06, 21.03, 3.73, 2.88, 10.63, repro,
2013-12-22,8.51, -3.20, 8.49, 4.04, 3.13, 10.96, repro,
2013-12-23,4.87, -1.53, -11.10, 3.86, 3.04, 10.79, repro,
2013-12-24,7.80, -1.20, 2.13, 3.91, 3.08, 11.09, repro,
2013-12-25,6.67, -3.10, 1.18, 4.00, 3.17, 11.11, repro,
2013-12-26,3.34, -4.18, -11.47, 4.68, 3.80, 13.92, repro,
2013-12-27,5.84, 1.01, 15.45, 5.00, 3.79, 13.79, repro,
2013-12-28,5.61, -2.85, -1.69, 3.76, 2.84, 10.66, repro,
2013-12-29,11.55, -1.23, 0.62, 3.77, 2.79, 10.62, repro,
2013-12-30,-0.37, -6.48, 0.30, 3.73, 2.88, 11.02, repro,
2013-12-31,10.52, -3.86, -5.47, 8.85, 6.58, 21.73, repro,
2014-01-01,8.70, 1.71, -0.04, 3.99, 3.08, 10.81, repro,
2014-01-02,10.66, 1.40, -1.51, 4.00, 2.99, 10.81, repro,
2014-01-03,6.42, -0.51, 6.23, 4.01, 2.95, 10.92, repro,
2014-01-04,11.35, -1.56, -0.32, 3.89, 2.93, 10.86, repro,
2014-01-05,8.67, -3.68, -6.35, 3.80, 2.94, 10.75, repro,
2014-01-06,5.21, 0.32, 8.44, 3.77, 2.92, 11.56, repro,
2014-01-07,12.17, 3.43, -6.86, 3.71, 2.85, 10.55, repro,
2014-01-08,2.87, -0.18, 6.64, 4.62, 3.44, 12.51, repro,
2014-01-09,7.65, -4.15, -1.26, 5.06, 3.74, 13.35, repro,
2014-01-10,4.11, -8.43, 3.08, 3.78, 2.94, 11.44, repro,
2014-01-11,3.44, -3.00, 9.61, 3.98, 2.92, 10.89, repro,
2014-01-12,4.31, -10.27, 2.96, 3.50, 2.65, 10.27, repro,
2014-01-13,11.01, 2.69, -0.02, 3.90, 3.01, 10.96, repro,
2014-01-14,4.54, -2.47, -8.48, 3.92, 2.98, 10.89, repro,
2014-01-15,7.41, -0.00, 0.78, 3.88, 3.11, 10.98, repro,
2014-01-16,13.49, -1.46, 19.31, 3.97, 3.15, 11.27, repro,
2014-01-17,2.75, -2.54, 5.52, 4.04, 3.14, 11.35, repro,
2014-01-18,9.71, 0.09, 15.64, 3.74, 2.90, 10.70, repro,
2014-01-19,2.72, -2.17, 7.67, 4.59, 3.48, 13.60, repro,
2014-01-20,8.15, 0.34, 4.61, 3.99, 3.05, 11.36, repro,
2014-01-21,7.14, -4.82, -11.13, 4.30, 3.34, 13.80, repro,
2014-01-22,6.54, -1.99, 6.53, 3.83, 3.08, 10.99, repro,
2014-01-23,8.58, -0.97, 14.75, 3.78, 2.92, 10.54, repro,
2014-01-24,11.61, -0.41, 13.51, 3.96, 2.96, 11.26, repro,
2014-01-25,3.16, -6.34, 22.12, 4.02, 3.12, 11.93, repro,
2014-01-26,9.37, 0.18, 21.29, 4.32, 3.37, 11.59, repro,
2014-01-27,3.93, -3.72, 17.47, 3.89, 2.90, 11.08, repro,
2014-01-28,6.91, 0.84, 31.63, 3.96, 3.01, 11.58, repro,
2014-01-29,7.51, -0.51, 12.55, 4.57, 3.41, 13.66, repro,
2014-01-30,10.36, -1.05, 19.74, 4.18, 3.10, 10.79, repro,
2014-01-31,9.83, -3.38, 9.88, 3.89, 2.98, 11.09, repro,
2014-02-01,6.59, -4.63, 18.16, 3.91, 2.97, 10.85, repro,
2014-02-02,3.29, -4.46, 14.59, 3.93, 3.00, 11.26, repro,
2014-02-03,5.45, -3.35, 12.83, 3.84, 3.01, 11.47, repro,
2014-02-04,6.74, -1.76, 12.92, 3.96, 2.93, 11.20, repro,
2014-02-05,8.87, -2.19, 26.23, 4.96, 3.94, 16.71, repro,
2014-02-06,8.25, -2.73, 7.34, 5.08, 3.93, 14.89, repro,
2014-02-07,2.82, -3.84, 14.48, 7.37, 5.61, 16.84, repro,
2014-02-08,-11.44, -10.87, 21.79, 7.10, 5.45, 18.94, repro,
2014-02-09,2.18, -3.20, 7.08, 6.22, 4.84, 16.05, repro,
2014-02-10,8.79, 1.53, 36.26, 6.43, 4.67, 17.65, repro,
2014-02-11,8.29, 3.32, 28.39, 6.31, 4.73, 16.52, repro,
2014-02-12,6.20, -0.08, 4.88, 3.97, 3.08, 11.32, repro,
2014-02-13,4.39, -1.25, 0.45, 4.30, 3.25, 11.72, repro,
2014-02-14,1.39, -6.24, 14.66, 4.29, 3.21, 11.87, repro,
2014-02-15,9.61, -4.11, 18.44, 4.17, 3.14, 11.13, repro,
2014-02-16,2.20, -6.15, 12.50, 4.03, 3.10, 11.18, repro,
2014-02-17,6.40, -2.54, 18.30, 3.70, 2.83, 10.55, repro,
2014-02-18,1.39, -2.69, -7.43, 3.96, 3.01, 11.19, repro,
2014-02-19,12.43, 0.39, 14.60, 4.00, 2.95, 11.02, repro,
2014-02-20,10.31, 3.40, 9.35, 3.83, 3.03, 10.90, repro,
2014-02-21,0.91, -3.03, 9.99, 3.78, 2.89, 10.48, repro,
2014-02-22,1.52, -0.44, 15.45, 3.87, 3.12, 11.02, repro,
2014-02-23,-0.30, -2.82, 35.62, 3.91, 2.99, 11.14, repro,
2014-02-24,7.91, -0.16, 12.95, 3.95, 3.01, 11.61, repro,
2014-02-25,3.77, -7.27, 0.06, 4.40, 3.39, 13.15, repro,
2014-02-26,1.41, -2.80, -0.68, 4.65, 3.72, 12.84, repro,
2014-02-27,8.17, -5.24, 20.72, 4.31, 3.35, 11.96, repro,
2014-02-28,6.14, 1.57, 24.71, 4.49, 3.62, 13.39, repro,
2014-03-01,5.85, 1.00, 13.90, 4.14, 3.31, 11.02, repro,
2014-03-02,6.05, -4.58, 12.37, 5.47, 4.44, 16.49, repro,
2014-03-03,5.01, -6.78, -19.88, 4.38, 3.53, 12.06, repro,
2014-03-04,12.80, 2.79, 28.35, 4.81, 3.96, 13.28, repro,
2014-03-05,-1.52, -6.85, 11.12, 4.10, 3.20, 11.54, repro,
