PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VALY
Station name,Massie
Begin Date, 2004-05-13
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 37.3755831776 North Latitude, -79.1265817524 East Longitude, 253.77394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-06,0.48, 1.92, 30.22, 1.90, 1.65, 7.34, repro,
2009-10-07,0.18, 1.20, 30.88, 1.98, 1.70, 7.73, repro,
2009-10-08,2.56, 0.39, 25.59, 1.97, 1.74, 7.69, repro,
2009-10-09,1.11, 0.49, 31.29, 1.94, 1.65, 7.46, repro,
2009-10-10,0.44, 2.43, 18.88, 1.99, 1.70, 7.70, repro,
2009-10-11,0.37, 1.20, 28.31, 1.91, 1.65, 7.39, repro,
2009-10-12,1.45, 0.57, 20.39, 1.90, 1.64, 7.28, repro,
2009-10-13,2.42, -0.76, 20.43, 1.93, 1.67, 7.46, repro,
2009-10-14,-0.18, 1.40, 21.82, 1.93, 1.66, 7.48, repro,
2009-10-15,2.28, -0.01, 14.25, 2.08, 1.80, 8.02, repro,
2009-10-16,1.20, 0.58, 16.47, 2.12, 1.82, 8.13, repro,
2009-10-17,1.28, 0.68, 17.22, 1.98, 1.68, 7.51, repro,
2009-10-18,0.98, 0.19, 24.10, 2.01, 1.69, 7.53, repro,
2009-10-19,1.35, -0.34, 22.60, 2.06, 1.79, 7.89, repro,
2009-10-20,1.21, 1.36, 23.37, 2.05, 1.80, 7.86, repro,
2009-10-21,1.89, 1.23, 23.09, 1.99, 1.70, 7.58, repro,
2009-10-22,0.03, 2.54, 21.42, 1.97, 1.69, 7.51, repro,
2009-10-23,-0.29, 1.08, 33.96, 2.02, 1.71, 7.69, repro,
2009-10-24,2.11, 4.67, 35.89, 2.14, 1.81, 8.18, repro,
2009-10-25,0.35, 0.20, 32.60, 2.87, 2.47, 11.29, repro,
2009-11-05,7.19, 4.64, 28.47, 5.50, 4.17, 17.91, repro,
2009-11-06,2.20, 2.57, 7.94, 2.01, 1.73, 7.62, repro,
2009-11-07,2.15, 1.07, 14.56, 2.00, 1.74, 7.65, repro,
2009-11-08,0.61, 1.14, 21.05, 2.05, 1.80, 7.92, repro,
2009-11-09,1.34, 1.40, 11.42, 2.02, 1.76, 7.78, repro,
2009-11-10,1.58, 1.71, 13.30, 2.10, 1.81, 7.98, repro,
2009-11-11,-0.20, 0.80, 8.58, 1.97, 1.70, 7.47, repro,
2009-11-12,-1.02, 1.07, 15.16, 2.07, 1.76, 7.79, repro,
2009-11-13,-2.83, 1.69, 17.53, 2.01, 1.74, 7.71, repro,
2009-11-14,-0.23, 2.32, 21.42, 2.06, 1.81, 7.93, repro,
2009-11-15,0.16, 1.46, 19.29, 2.04, 1.77, 7.78, repro,
2009-11-16,1.25, 0.59, 18.59, 1.99, 1.71, 7.53, repro,
2009-11-17,0.70, 0.70, 11.36, 2.01, 1.76, 7.72, repro,
2009-11-18,0.93, 1.48, 14.59, 2.01, 1.76, 7.76, repro,
2009-11-19,0.58, 0.50, 19.60, 2.08, 1.82, 8.00, repro,
2009-11-20,-3.05, 2.69, 13.82, 1.99, 1.73, 7.60, repro,
2009-11-21,-0.63, 1.35, 18.68, 1.91, 1.70, 7.41, repro,
2009-11-22,-0.55, 1.49, 10.79, 2.43, 2.16, 9.52, repro,
2009-12-15,8.69, 0.83, -3.41, 6.69, 5.88, 23.14, repro,
2009-12-16,1.40, 0.67, 8.84, 1.91, 1.68, 7.40, repro,
2009-12-17,-0.04, -0.76, 11.74, 1.94, 1.72, 7.48, repro,
2009-12-18,0.90, 0.46, 15.26, 1.91, 1.68, 7.37, repro,
2009-12-19,1.12, 0.10, 16.66, 2.04, 1.79, 7.89, repro,
2009-12-20,-0.70, 0.51, 18.16, 1.99, 1.70, 7.67, repro,
2009-12-21,-0.38, -0.71, 10.00, 2.04, 1.78, 7.85, repro,
2009-12-22,-0.64, -1.92, 15.88, 1.98, 1.68, 7.52, repro,
2009-12-23,-0.18, -0.08, 10.89, 1.95, 1.65, 7.38, repro,
2009-12-24,0.04, 0.57, -0.03, 1.92, 1.66, 7.38, repro,
2009-12-25,-0.00, 0.13, -7.67, 1.95, 1.67, 7.44, repro,
2009-12-26,-1.32, -0.73, 11.71, 1.97, 1.71, 7.59, repro,
2009-12-27,-1.34, 0.26, 10.46, 1.93, 1.67, 7.48, repro,
2009-12-28,-2.65, -0.17, 13.58, 1.91, 1.65, 7.33, repro,
2009-12-29,3.01, -3.65, 4.52, 1.95, 1.67, 7.51, repro,
2009-12-30,-1.77, -1.45, -2.05, 1.94, 1.67, 7.46, repro,
2009-12-31,-1.66, 0.42, -11.21, 1.92, 1.66, 7.36, repro,
2010-01-01,-1.70, 0.01, 2.48, 1.93, 1.67, 7.36, repro,
2010-01-02,0.42, -0.46, 8.34, 1.99, 1.74, 7.83, repro,
2010-01-03,0.69, -2.33, 11.03, 2.02, 1.72, 7.80, repro,
2010-01-04,-1.96, -1.38, 14.19, 1.95, 1.69, 7.54, repro,
2010-01-05,-1.11, -1.31, 11.99, 1.95, 1.69, 7.57, repro,
2010-01-06,-2.35, -0.49, 16.62, 1.92, 1.67, 7.36, repro,
2010-01-07,-2.57, -0.87, 15.04, 1.92, 1.65, 7.33, repro,
2010-01-08,-1.65, -2.22, 19.92, 1.95, 1.69, 7.56, repro,
2010-01-09,-0.95, -1.29, 12.68, 1.92, 1.65, 7.29, repro,
2010-01-10,0.30, -1.40, 9.79, 1.93, 1.67, 7.38, repro,
2010-01-11,-1.00, -0.66, 8.26, 1.94, 1.66, 7.37, repro,
2010-01-12,-2.67, -1.56, 10.15, 1.93, 1.68, 7.45, repro,
2010-01-13,-1.11, -1.00, 12.50, 1.96, 1.68, 7.51, repro,
2010-01-14,-1.47, -1.97, 18.57, 2.01, 1.73, 7.59, repro,
2010-01-15,-2.22, -0.60, 14.80, 1.97, 1.69, 7.42, repro,
2010-01-16,0.14, -0.77, 8.59, 1.93, 1.66, 7.34, repro,
2010-01-17,-1.44, 0.27, 15.43, 1.94, 1.69, 7.49, repro,
2010-01-18,-0.15, -2.71, 18.74, 1.94, 1.68, 7.44, repro,
2010-01-19,-1.92, -0.74, 25.77, 2.03, 1.71, 7.83, repro,
2010-01-20,-1.88, -1.43, 17.44, 1.97, 1.73, 7.71, repro,
2010-01-21,-0.88, -0.50, 14.73, 1.95, 1.71, 7.50, repro,
2010-01-22,-0.76, -1.01, 7.37, 1.92, 1.67, 7.38, repro,
2010-01-23,-1.35, -0.57, 15.38, 1.93, 1.68, 7.40, repro,
2010-01-24,-2.83, -0.41, 25.47, 1.94, 1.67, 7.43, repro,
2010-01-25,-0.86, 0.12, 17.23, 1.96, 1.70, 7.58, repro,
2010-01-26,-0.90, -1.62, 19.21, 1.96, 1.71, 7.60, repro,
2010-01-27,-1.49, -2.80, 11.45, 1.94, 1.73, 7.61, repro,
2010-01-28,-0.62, 0.79, 11.09, 1.98, 1.70, 7.65, repro,
2010-01-29,-0.68, -2.51, 5.91, 1.94, 1.68, 7.47, repro,
2010-01-30,-0.97, -1.86, 15.30, 1.93, 1.66, 7.37, repro,
2010-01-31,-1.63, -2.19, 3.33, 1.92, 1.66, 7.42, repro,
2010-02-01,-1.40, -2.21, 4.65, 1.90, 1.65, 7.33, repro,
2010-02-02,-3.49, -1.87, 9.37, 1.91, 1.72, 7.33, repro,
2010-02-03,1.29, 0.96, -8.37, 2.01, 1.72, 7.71, repro,
2010-02-04,-0.71, -2.79, 11.83, 2.02, 1.68, 7.55, repro,
2010-02-05,-2.78, -2.56, 8.63, 2.03, 1.69, 7.61, repro,
2010-02-06,1.33, -0.86, -4.14, 2.04, 1.69, 7.59, repro,
2010-02-07,0.92, -0.08, -17.30, 1.90, 1.65, 7.25, repro,
2010-02-08,-1.92, -0.64, 2.25, 1.97, 1.71, 7.41, repro,
2010-02-09,-0.34, 0.90, 8.16, 2.00, 1.73, 7.64, repro,
2010-02-10,-0.71, 1.68, 14.27, 2.12, 1.82, 7.98, repro,
2010-02-11,-1.21, -2.43, 18.50, 2.05, 1.74, 7.67, repro,
2010-02-12,0.36, -1.43, 10.52, 1.98, 1.70, 7.46, repro,
2010-02-13,-2.35, 0.87, 14.95, 1.92, 1.68, 7.40, repro,
2010-02-14,-1.63, -0.86, -1.85, 2.70, 2.44, 10.57, repro,
2010-02-17,-19.62, -63.33, -65.13, 60.65, 123.15, 194.98, repro,
2010-02-18,-1.33, -1.92, 12.26, 2.02, 1.76, 7.67, repro,
2010-02-19,1.84, -4.02, 5.70, 2.03, 1.77, 7.73, repro,
2010-02-20,-1.65, -1.66, 4.35, 1.96, 1.67, 7.42, repro,
2010-02-21,-1.87, -1.13, 11.48, 1.92, 1.68, 7.44, repro,
2010-02-22,-1.45, 0.61, 15.36, 1.97, 1.73, 7.62, repro,
2010-02-23,-3.26, 0.66, 15.08, 1.94, 1.72, 7.49, repro,
2010-02-24,-3.15, -0.43, 6.48, 1.93, 1.70, 7.47, repro,
2010-02-25,-1.80, -0.75, 8.07, 1.98, 1.69, 7.51, repro,
2010-02-26,-4.21, -0.48, 27.40, 2.07, 1.80, 7.80, repro,
2010-02-27,-2.95, 0.43, 24.69, 2.00, 1.70, 7.54, repro,
2010-02-28,-6.19, 0.75, 20.63, 2.51, 2.32, 10.16, repro,
2010-03-02,-0.28, -0.64, 17.51, 3.09, 2.57, 11.27, repro,
2010-03-03,-2.81, -0.44, 12.84, 1.96, 1.71, 7.48, repro,
2010-03-04,-0.94, -0.87, 21.59, 1.96, 1.71, 7.45, repro,
2010-03-05,-3.18, 0.64, 17.52, 1.92, 1.70, 7.38, repro,
2010-03-06,-0.13, -1.05, 12.45, 1.90, 1.68, 7.30, repro,
2010-03-07,-0.67, -0.49, 17.70, 1.91, 1.68, 7.31, repro,
2010-03-08,-0.80, 0.43, 13.02, 1.93, 1.70, 7.40, repro,
2010-03-09,-0.59, 0.74, 15.95, 1.91, 1.68, 7.32, repro,
2010-03-10,-2.09, 1.57, 23.23, 1.91, 1.70, 7.38, repro,
2010-03-11,-1.34, -0.20, 17.87, 1.91, 1.69, 7.35, repro,
2010-03-12,-1.28, 1.86, 12.01, 1.90, 1.68, 7.35, repro,
2010-03-13,0.89, 0.37, 25.02, 1.96, 1.69, 7.43, repro,
2010-03-14,0.33, 3.61, 24.50, 1.94, 1.70, 7.42, repro,
2010-03-15,-0.30, -0.98, 19.65, 1.92, 1.69, 7.35, repro,
2010-03-16,0.71, 0.04, 21.16, 1.95, 1.75, 7.53, repro,
2010-03-17,-1.23, -0.60, 19.83, 1.93, 1.73, 7.44, repro,
2010-03-18,-1.33, 1.01, 24.63, 1.91, 1.68, 7.40, repro,
2010-03-19,-1.90, 1.74, 21.09, 1.97, 1.70, 7.49, repro,
2010-03-20,0.32, 0.10, 9.09, 1.91, 1.69, 7.35, repro,
2010-03-21,0.36, 0.94, 13.99, 1.95, 1.73, 7.54, repro,
2010-03-22,1.44, 0.87, 21.11, 1.96, 1.73, 7.53, repro,
2010-03-23,-1.94, -1.34, 31.60, 1.89, 1.70, 7.31, repro,
2010-03-24,-0.97, -0.33, 27.46, 1.96, 1.75, 7.63, repro,
2010-03-25,8.51, 91.29, 29.73, 55.28, 103.11, 179.29, repro,
2010-04-13,-1.65, 0.31, 9.74, 2.88, 2.65, 11.77, repro,
2010-04-14,-0.32, 0.64, 9.97, 1.94, 1.78, 7.56, repro,
2010-04-15,1.79, -0.46, 3.66, 1.96, 1.77, 7.59, repro,
2010-04-16,0.08, 1.72, 18.06, 1.91, 1.70, 7.44, repro,
2010-04-17,3.41, 2.62, 28.34, 1.95, 1.77, 7.69, repro,
2010-04-18,0.36, 0.14, 12.78, 1.92, 1.76, 7.56, repro,
2010-04-19,1.28, -0.24, 16.68, 1.92, 1.71, 7.50, repro,
2010-04-20,1.55, 0.98, 15.51, 1.94, 1.76, 7.57, repro,
2010-04-21,1.02, -0.35, 15.78, 1.93, 1.72, 7.52, repro,
2010-04-22,-0.32, 0.54, 19.13, 1.96, 1.71, 7.49, repro,
2010-04-23,-1.28, 2.17, 35.37, 1.91, 1.73, 7.53, repro,
2010-04-24,-0.13, -1.39, 16.55, 1.91, 1.69, 7.45, repro,
2010-04-25,1.24, 0.78, 27.41, 1.98, 1.77, 7.74, repro,
2010-04-26,-0.70, 0.00, 26.16, 1.89, 1.67, 7.40, repro,
2010-04-27,0.92, 2.17, 18.13, 1.96, 1.74, 7.65, repro,
2010-04-28,-1.04, 0.92, 17.39, 1.93, 1.72, 7.53, repro,
2010-04-29,0.47, -0.55, 20.77, 1.96, 1.76, 7.58, repro,
2010-04-30,2.80, -0.01, 19.78, 1.91, 1.70, 7.49, repro,
2010-05-01,0.65, 0.55, 22.99, 1.91, 1.69, 7.47, repro,
2010-05-02,0.17, 2.35, 24.17, 1.91, 1.68, 7.45, repro,
2010-05-03,-0.80, -0.34, 35.93, 2.04, 1.80, 8.29, repro,
2010-05-04,0.97, 1.29, 18.53, 1.93, 1.70, 7.51, repro,
2010-05-05,1.79, -0.03, 7.93, 1.90, 1.67, 7.36, repro,
2010-05-06,2.88, -1.43, 12.74, 1.92, 1.71, 7.52, repro,
2010-05-07,0.46, 0.60, 7.01, 1.99, 1.70, 7.52, repro,
2010-05-08,2.59, -0.25, 10.98, 1.91, 1.70, 7.49, repro,
2010-05-09,3.38, -3.58, 8.36, 1.90, 1.69, 7.42, repro,
2010-05-10,0.89, -2.01, 0.83, 1.89, 1.67, 7.35, repro,
2010-05-11,0.60, -0.73, 4.45, 1.89, 1.68, 7.31, repro,
2010-05-12,-1.60, -1.26, 12.01, 1.94, 1.73, 7.50, repro,
2010-05-13,0.32, 0.77, 8.18, 1.90, 1.69, 7.45, repro,
2010-05-14,0.09, -1.29, 19.25, 1.95, 1.72, 7.72, repro,
2010-05-15,2.79, -1.71, 21.37, 1.98, 1.74, 7.77, repro,
2010-05-16,2.12, 0.71, 12.16, 1.92, 1.69, 7.46, repro,
2010-05-17,1.52, 1.11, 5.50, 1.90, 1.66, 7.36, repro,
2010-05-18,0.44, 0.50, 20.93, 1.91, 1.68, 7.46, repro,
2010-05-19,0.80, -1.08, 18.93, 2.01, 1.74, 7.83, repro,
2010-05-20,1.50, 0.48, 10.25, 1.98, 1.75, 7.83, repro,
2010-05-21,1.92, -1.18, 8.57, 1.95, 1.71, 7.44, repro,
2010-05-22,0.40, -2.22, 14.01, 1.97, 1.75, 7.60, repro,
2010-05-23,-1.37, 1.46, 19.47, 1.94, 1.73, 7.48, repro,
2010-05-24,1.82, -0.66, 3.32, 1.98, 1.75, 7.61, repro,
2010-05-25,1.61, -0.65, 3.57, 1.98, 1.73, 7.59, repro,
2010-05-26,2.79, 1.75, 17.30, 1.96, 1.71, 7.58, repro,
2010-05-27,2.06, -0.33, 11.15, 1.92, 1.68, 7.35, repro,
2010-05-28,1.23, -0.06, 14.71, 1.97, 1.69, 7.52, repro,
2010-05-29,1.38, -0.14, 17.81, 1.94, 1.68, 7.40, repro,
2010-05-30,0.12, 0.50, 22.57, 1.96, 1.69, 7.45, repro,
2010-05-31,2.69, 11.97, -8.54, 9.36, 17.63, 23.09, repro,
2010-06-01,0.27, 0.24, 18.99, 6.37, 5.50, 18.89, repro,
2010-06-02,0.51, 0.55, 29.04, 1.95, 1.69, 7.46, repro,
2010-06-03,0.86, 0.37, 21.31, 1.99, 1.73, 7.61, repro,
2010-06-04,1.66, 0.03, 20.51, 1.93, 1.69, 7.43, repro,
2010-06-05,-0.55, 2.20, 28.03, 2.03, 1.71, 7.70, repro,
2010-06-06,1.92, 0.84, 11.56, 1.99, 1.70, 7.58, repro,
2010-06-07,0.70, 0.94, 13.22, 1.95, 1.69, 7.53, repro,
2010-06-08,1.42, 1.42, 22.44, 1.96, 1.69, 7.54, repro,
2010-06-09,0.07, 1.22, 11.30, 1.94, 1.68, 7.44, repro,
2010-06-10,4.71, -0.22, 27.12, 2.02, 1.70, 7.63, repro,
2010-06-11,2.38, 1.68, 10.06, 1.97, 1.70, 7.54, repro,
2010-06-12,0.37, 0.71, 7.55, 2.01, 1.71, 7.56, repro,
2010-06-13,0.57, 2.77, 11.49, 1.98, 1.70, 7.68, repro,
2010-06-14,1.99, 0.95, 13.82, 1.97, 1.68, 7.58, repro,
2010-06-15,3.72, 1.68, 15.01, 1.96, 1.68, 7.52, repro,
2010-06-16,1.08, 1.94, 6.76, 2.19, 1.77, 8.12, repro,
2010-06-17,0.53, 1.44, 25.98, 2.00, 1.73, 7.69, repro,
2010-06-18,1.69, 0.62, 11.80, 1.95, 1.71, 7.56, repro,
2010-06-19,-0.75, -0.08, 19.67, 1.94, 1.68, 7.52, repro,
2010-06-20,-0.65, -0.27, 14.93, 9.38, 17.72, 23.41, repro,
2010-07-09,0.02, 6.41, 33.95, 2.94, 2.71, 12.42, repro,
2010-07-10,-0.41, 1.23, 19.61, 1.99, 1.69, 7.61, repro,
2010-07-11,-1.38, 1.62, 24.12, 1.98, 1.69, 7.64, repro,
2010-07-12,-0.50, 2.41, 26.64, 1.98, 1.70, 7.69, repro,
2010-07-13,-0.52, 3.42, 31.85, 1.97, 1.68, 7.59, repro,
2010-07-14,-3.07, 4.52, 24.59, 1.96, 1.65, 7.48, repro,
2010-07-15,-1.31, 0.70, 17.15, 1.92, 1.65, 7.39, repro,
2010-07-16,-1.36, 1.18, 20.45, 1.99, 1.70, 7.69, repro,
2010-07-17,1.45, 0.74, 25.73, 2.06, 1.81, 7.98, repro,
2010-07-18,0.40, -0.20, 10.99, 6.57, 13.03, 17.34, repro,
2010-07-19,1.32, -2.43, 16.91, 6.02, 4.67, 17.75, repro,
2010-07-20,-0.48, 0.73, 15.16, 2.04, 1.70, 7.73, repro,
2010-07-21,2.60, 0.52, 11.18, 1.98, 1.69, 7.70, repro,
2010-07-22,0.43, 1.95, 12.03, 1.99, 1.70, 7.70, repro,
2010-07-23,2.14, 0.43, 27.54, 1.96, 1.68, 7.58, repro,
2010-07-24,0.51, 1.48, 20.80, 1.96, 1.67, 7.54, repro,
2010-07-25,-1.36, 1.83, 20.13, 1.99, 1.68, 7.70, repro,
2010-07-26,2.09, 2.53, 30.17, 1.98, 1.67, 7.61, repro,
2010-07-27,1.59, 1.24, 19.24, 2.05, 1.77, 7.99, repro,
2010-07-28,-2.47, 1.36, 20.99, 1.95, 1.67, 7.54, repro,
2010-07-29,-2.54, 1.28, 18.47, 2.06, 1.69, 7.92, repro,
2010-07-30,0.30, 2.18, 31.02, 2.05, 1.69, 7.89, repro,
2010-07-31,-2.78, 0.71, 29.99, 1.97, 1.66, 7.54, repro,
2010-08-01,-0.84, 1.29, 21.10, 2.00, 1.69, 7.71, repro,
2010-08-02,-2.51, 1.76, 23.75, 1.96, 1.65, 7.50, repro,
2010-08-03,0.33, 0.84, 21.65, 1.98, 1.67, 7.59, repro,
2010-08-04,-2.21, -0.69, 29.53, 1.98, 1.67, 7.58, repro,
2010-08-05,0.67, 1.62, 29.31, 2.22, 1.93, 8.80, repro,
2010-08-06,0.53, 1.84, 29.50, 2.02, 1.70, 7.78, repro,
2010-08-07,2.60, 2.20, 25.51, 2.01, 1.70, 7.70, repro,
2010-08-08,-0.16, 2.67, 27.36, 1.95, 1.66, 7.44, repro,
2010-08-09,-0.81, 3.14, 13.98, 1.98, 1.67, 7.53, repro,
2010-08-10,0.88, 1.09, 26.35, 1.93, 1.65, 7.39, repro,
2010-08-11,0.53, 1.60, 20.09, 2.07, 1.76, 7.99, repro,
2010-08-12,-0.48, 2.54, 24.53, 2.03, 1.75, 7.94, repro,
2010-08-13,0.90, 4.05, 32.83, 1.95, 1.69, 7.57, repro,
2010-08-14,0.15, 2.19, 25.88, 1.97, 1.72, 7.66, repro,
2010-08-15,-1.15, 3.54, 25.63, 1.94, 1.65, 7.44, repro,
2010-08-16,-0.39, 3.61, 23.09, 2.09, 1.71, 7.86, repro,
2010-08-17,0.28, 2.39, 25.68, 2.03, 1.71, 7.76, repro,
2010-08-18,-0.66, 3.22, 29.72, 2.01, 1.72, 7.76, repro,
2010-08-19,-0.52, 0.63, 34.44, 2.02, 1.69, 7.66, repro,
2010-08-20,0.15, 2.11, 27.59, 1.95, 1.66, 7.40, repro,
2010-08-21,-1.30, 4.00, 16.68, 1.99, 1.68, 7.56, repro,
2010-08-22,1.90, 6.90, 11.02, 2.98, 2.33, 11.15, repro,
2010-08-27,-3.15, 1.95, 17.50, 2.84, 2.56, 10.97, repro,
2010-08-28,0.32, 3.11, 17.17, 1.94, 1.62, 7.29, repro,
2010-08-29,-0.03, 2.02, 26.16, 1.90, 1.61, 7.23, repro,
2010-08-30,-0.33, 3.50, 22.30, 1.93, 1.63, 7.35, repro,
2010-08-31,-1.47, 1.53, 21.61, 1.95, 1.64, 7.39, repro,
2010-09-01,-1.27, 1.54, 22.52, 1.91, 1.61, 7.23, repro,
2010-09-02,-2.37, 4.05, 29.16, 1.93, 1.62, 7.30, repro,
2010-09-03,-0.90, 3.31, 28.74, 1.99, 1.66, 7.52, repro,
2010-09-04,-0.55, 2.64, 32.95, 1.96, 1.66, 7.46, repro,
2010-09-05,-0.91, 2.70, 29.02, 1.91, 1.60, 7.20, repro,
2010-09-06,-1.71, 2.99, 25.70, 1.91, 1.61, 7.23, repro,
2010-09-07,-2.05, 3.38, 23.85, 1.92, 1.62, 7.27, repro,
2010-09-08,2.00, 2.82, 22.29, 1.97, 1.66, 7.50, repro,
2010-09-09,-1.79, 3.54, 29.45, 1.90, 1.59, 7.12, repro,
2010-09-10,-1.24, 4.31, 36.37, 1.93, 1.62, 7.31, repro,
2010-09-11,0.53, 3.37, 25.85, 1.99, 1.64, 7.45, repro,
2010-09-12,-2.44, -0.43, 32.84, 1.95, 1.66, 7.45, repro,
2010-09-13,-2.37, 1.15, 24.02, 1.93, 1.62, 7.32, repro,
2010-09-14,1.00, 2.21, 31.06, 1.91, 1.61, 7.21, repro,
2010-09-15,1.30, 1.83, 26.84, 1.91, 1.61, 7.24, repro,
2010-09-16,-0.07, 2.05, 28.91, 1.92, 1.61, 7.25, repro,
2010-09-17,1.40, -0.20, 29.31, 1.95, 1.65, 7.42, repro,
2010-09-18,0.99, 1.01, 22.29, 1.92, 1.63, 7.33, repro,
2010-09-19,-0.27, 2.00, 31.08, 1.93, 1.62, 7.31, repro,
2010-09-20,0.88, 0.59, 32.76, 1.90, 1.60, 7.15, repro,
2010-09-21,0.22, 3.11, 25.42, 1.93, 1.60, 7.31, repro,
2010-09-22,0.49, 1.08, 24.39, 2.09, 1.80, 8.06, repro,
2010-09-23,0.73, 1.11, 22.01, 1.95, 1.67, 7.57, repro,
2010-09-24,1.48, 0.96, 23.42, 1.98, 1.66, 7.55, repro,
2010-09-25,-0.27, 0.47, 34.99, 1.94, 1.63, 7.35, repro,
2010-09-26,-2.72, -20.88, 17.04, 8.74, 16.93, 23.07, repro,
2010-09-28,-2.84, 3.73, 26.03, 4.50, 3.56, 15.82, repro,
2010-09-29,-0.08, 1.32, 20.32, 1.97, 1.64, 7.49, repro,
2010-09-30,2.11, 1.33, 18.78, 1.97, 1.64, 7.48, repro,
2010-10-01,-0.25, 0.83, 21.30, 2.02, 1.73, 7.74, repro,
2010-10-02,-0.89, 1.86, 26.97, 1.95, 1.65, 7.42, repro,
2010-10-03,0.48, 2.12, 18.27, 1.99, 1.65, 7.53, repro,
2010-10-04,1.08, 1.57, 14.42, 1.97, 1.64, 7.46, repro,
2010-10-05,0.13, 1.49, 8.10, 1.96, 1.66, 7.52, repro,
2010-10-06,-0.94, -0.14, 15.87, 1.94, 1.61, 7.34, repro,
2010-10-07,-2.24, 2.67, 16.74, 1.93, 1.62, 7.34, repro,
2010-10-08,0.87, 0.87, 16.49, 1.94, 1.62, 7.34, repro,
2010-10-09,-0.83, 1.97, 17.37, 1.92, 1.62, 7.35, repro,
2010-10-10,1.08, 1.74, 27.67, 1.99, 1.70, 7.72, repro,
2010-10-11,-0.45, 1.90, 23.63, 1.97, 1.66, 7.49, repro,
2010-10-12,0.50, 0.89, 16.33, 1.91, 1.61, 7.27, repro,
2010-10-13,0.60, 4.69, 10.51, 6.47, 13.99, 16.89, repro,
2010-10-14,0.78, 2.34, 23.92, 1.98, 1.66, 7.50, repro,
2010-10-15,1.61, -0.15, 25.41, 1.98, 1.64, 7.44, repro,
2010-10-16,-1.07, -0.81, 27.01, 1.94, 1.65, 7.42, repro,
2010-10-17,0.80, 0.39, 19.53, 1.98, 1.67, 7.54, repro,
2010-10-18,0.30, 0.41, 22.74, 1.93, 1.64, 7.36, repro,
2010-10-19,-1.80, 3.13, 25.17, 1.92, 1.62, 7.27, repro,
2010-10-20,1.69, 0.24, 16.07, 1.94, 1.63, 7.39, repro,
2010-10-21,-1.59, 1.65, 24.08, 1.91, 1.61, 7.29, repro,
2010-10-22,-0.96, 0.36, 29.22, 1.89, 1.61, 7.24, repro,
2010-10-23,-0.52, 1.19, 20.32, 1.96, 1.69, 7.58, repro,
2010-10-24,1.39, 1.42, 26.10, 2.78, 2.35, 10.96, repro,
2010-10-27,-0.18, 3.62, 43.43, 4.13, 3.33, 15.06, repro,
2010-10-28,-2.73, 3.06, 34.48, 1.92, 1.66, 7.52, repro,
2010-10-29,-1.53, 1.01, 17.56, 1.91, 1.64, 7.37, repro,
2010-10-30,0.42, -0.30, 14.18, 1.87, 1.60, 7.23, repro,
2010-10-31,2.86, -1.14, 12.46, 2.05, 1.75, 7.99, repro,
2010-11-01,3.55, -1.97, 16.02, 1.92, 1.63, 7.48, repro,
2010-11-02,-0.26, -0.62, 15.60, 1.88, 1.60, 7.24, repro,
2010-11-03,-1.20, 0.44, 17.66, 1.87, 1.61, 7.29, repro,
2010-11-04,1.58, 0.07, 12.84, 1.89, 1.62, 7.30, repro,
2010-11-05,-0.95, 1.33, 15.46, 1.86, 1.59, 7.16, repro,
2010-11-06,-1.46, 1.66, 9.91, 1.87, 1.59, 7.19, repro,
2010-11-07,-1.92, 0.39, 19.23, 1.87, 1.62, 7.33, repro,
2010-11-08,0.57, -1.55, 19.90, 1.87, 1.61, 7.28, repro,
2010-11-09,-0.56, -1.61, 18.68, 1.87, 1.61, 7.24, repro,
2010-11-10,0.14, 1.63, 20.39, 1.92, 1.64, 7.41, repro,
2010-11-11,-0.07, 0.46, 14.57, 1.85, 1.59, 7.16, repro,
2010-11-12,0.78, -0.46, 0.44, 5.11, 5.06, 15.38, repro,
2010-11-13,-0.74, 1.58, 11.03, 1.87, 1.61, 7.25, repro,
2010-11-14,0.73, 1.14, 14.11, 1.88, 1.61, 7.26, repro,
2010-11-15,0.05, -0.77, 16.65, 1.88, 1.60, 7.24, repro,
2010-11-16,0.61, -0.77, 10.71, 1.94, 1.66, 7.50, repro,
2010-11-17,0.12, -0.59, 19.01, 1.94, 1.69, 7.50, repro,
2010-11-18,-0.29, 0.33, 11.18, 1.89, 1.61, 7.30, repro,
2010-11-19,-0.36, 0.10, 11.64, 1.90, 1.66, 7.40, repro,
2010-11-20,0.19, -1.40, 10.78, 1.88, 1.60, 7.24, repro,
2010-11-21,4.15, -3.74, 1.96, 4.66, 4.72, 16.96, repro,
2010-11-23,2.88, -1.41, 23.47, 2.81, 2.38, 10.59, repro,
2010-11-24,0.60, 0.01, 19.23, 1.89, 1.61, 7.33, repro,
2010-11-25,0.17, 0.94, 22.60, 1.89, 1.61, 7.27, repro,
2010-11-26,0.76, 0.57, 20.62, 1.96, 1.64, 7.45, repro,
2010-11-27,1.69, -1.02, 22.72, 1.89, 1.61, 7.24, repro,
2010-11-28,2.70, 0.05, 22.24, 1.92, 1.65, 7.36, repro,
