PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TACO
Station name,TACO
Begin Date, 2008-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2288673436 North Latitude, -122.4715075794 East Longitude, 81.13041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-05,-4.79, 0.10, 4.34, 3.28, 2.37, 12.60, repro,
2015-07-06,-1.08, -0.77, -4.44, 3.34, 2.38, 12.50, repro,
2015-07-07,-2.05, -0.86, 12.88, 3.34, 2.35, 12.49, repro,
2015-07-08,-2.50, -2.45, 6.81, 3.59, 2.55, 13.99, repro,
2015-07-09,-2.36, -0.11, 16.04, 3.94, 2.87, 16.17, repro,
2015-07-10,-3.87, -3.39, 20.31, 3.51, 2.56, 13.67, repro,
2015-07-11,-1.55, 0.51, 23.90, 3.51, 2.67, 13.82, repro,
2015-07-12,-3.41, -0.14, 8.69, 3.39, 2.47, 12.94, repro,
2015-07-13,-2.24, 1.12, 1.79, 3.26, 2.35, 12.43, repro,
2015-07-14,-0.22, -0.63, 3.83, 3.45, 2.37, 12.52, repro,
2015-07-15,0.37, 0.12, 11.66, 3.39, 2.36, 12.76, repro,
2015-07-16,-0.33, 0.36, 11.41, 3.77, 2.71, 14.99, repro,
2015-07-17,-0.79, -0.94, 12.70, 3.44, 2.43, 13.04, repro,
2015-07-18,-1.00, -0.42, 11.16, 3.76, 2.65, 14.79, repro,
2015-07-19,-1.99, -1.88, 15.28, 3.47, 2.56, 13.55, repro,
2015-07-20,-2.92, -0.63, 13.24, 3.51, 2.53, 13.74, repro,
2015-07-21,-1.61, -2.16, 13.33, 3.15, 2.29, 11.85, repro,
2015-07-22,-3.46, -0.72, 13.18, 3.58, 2.40, 12.30, repro,
2015-07-23,-1.15, 0.10, 22.87, 3.31, 2.37, 12.22, repro,
2015-07-24,-2.78, -1.92, 10.82, 3.28, 2.35, 12.48, repro,
2015-07-25,-3.31, -1.53, 21.72, 3.20, 2.30, 12.18, repro,
2015-07-26,-3.88, -0.35, 17.20, 3.28, 2.29, 12.19, repro,
2015-07-27,-1.55, 0.19, 2.49, 3.45, 2.37, 12.78, repro,
2015-07-28,-3.79, -0.22, 12.61, 3.43, 2.37, 12.94, repro,
2015-07-29,0.27, -0.73, 13.28, 3.71, 2.57, 14.09, repro,
2015-07-30,-1.33, -1.49, 22.27, 3.36, 2.37, 12.55, repro,
2015-07-31,-1.09, -0.90, 12.22, 3.47, 2.43, 13.21, repro,
2015-08-01,-2.24, 1.59, 23.59, 3.23, 2.51, 12.87, repro,
2015-08-02,0.66, -1.27, 16.12, 3.50, 2.53, 13.44, repro,
2015-08-03,-2.14, -1.99, 27.20, 3.82, 2.69, 15.32, repro,
2015-08-04,-0.87, -1.47, 13.45, 3.25, 2.35, 12.33, repro,
2015-08-05,-4.85, -0.82, 27.21, 3.36, 2.42, 13.21, repro,
2015-08-06,-4.62, -1.17, 14.42, 3.39, 2.32, 12.27, repro,
2015-08-07,-3.39, 0.31, 18.37, 3.36, 2.36, 12.48, repro,
2015-08-08,-3.50, -1.28, 17.84, 3.75, 2.58, 14.16, repro,
2015-08-09,-1.31, -0.41, 9.79, 3.56, 2.48, 13.40, repro,
2015-08-10,-3.06, 0.53, 7.79, 3.42, 2.48, 13.40, repro,
2015-08-11,-1.11, -0.95, 22.03, 3.52, 2.45, 13.48, repro,
2015-08-12,-0.27, 0.70, 26.87, 3.51, 2.44, 13.62, repro,
2015-08-13,-3.48, -1.25, 20.55, 3.42, 2.39, 12.90, repro,
2015-08-14,-0.97, -3.04, 19.75, 3.80, 2.83, 14.78, repro,
2015-08-15,-2.71, -0.92, 11.56, 3.34, 2.36, 12.25, repro,
2015-08-16,-0.88, 0.83, 24.41, 3.53, 2.53, 13.10, repro,
2015-08-17,-1.20, -0.35, 15.49, 3.41, 2.44, 12.83, repro,
2015-08-18,-4.58, -2.59, 18.95, 3.34, 2.45, 13.07, repro,
2015-08-19,-3.24, -0.67, 15.13, 3.20, 2.25, 11.89, repro,
2015-08-20,-3.08, -1.08, 21.94, 3.13, 2.32, 12.09, repro,
2015-08-21,-3.41, -2.27, 35.84, 3.13, 2.29, 11.74, repro,
2015-08-22,-1.80, -0.74, -0.97, 3.25, 2.27, 12.02, repro,
2015-08-23,-2.70, -0.21, 23.82, 3.44, 2.47, 13.03, repro,
2015-08-24,-3.99, 0.16, 24.32, 3.14, 2.30, 11.68, repro,
2015-08-25,-2.58, -0.75, 21.98, 4.00, 2.71, 14.58, repro,
2015-08-26,-0.01, 0.86, 22.25, 3.34, 2.44, 12.96, repro,
2015-08-27,-2.92, -2.84, 11.63, 3.17, 2.28, 11.85, repro,
2015-08-28,-3.04, -0.71, 20.55, 3.41, 2.46, 12.91, repro,
2015-08-29,-0.69, -2.48, 26.07, 3.34, 2.51, 13.19, repro,
2015-08-30,-4.13, -1.94, 20.42, 5.12, 3.67, 20.63, repro,
2015-08-31,-3.86, 1.88, 31.06, 3.19, 2.38, 12.27, repro,
2015-09-01,-0.20, -2.60, 31.06, 3.44, 2.43, 12.39, repro,
2015-09-02,-4.30, 0.45, 35.95, 3.46, 2.60, 13.30, repro,
2015-09-03,-1.22, -0.93, 18.00, 3.42, 2.53, 13.16, repro,
2015-09-04,-1.70, -1.23, 11.89, 3.56, 2.77, 14.21, repro,
2015-09-05,-0.60, -1.85, -0.10, 3.14, 2.32, 11.73, repro,
2015-09-06,-1.98, -0.21, 14.23, 3.36, 2.47, 12.62, repro,
2015-09-07,-1.44, -0.98, 12.29, 3.22, 2.32, 11.89, repro,
2015-09-08,-0.44, -0.56, 13.43, 3.32, 2.36, 12.08, repro,
2015-09-09,1.00, -1.32, 18.86, 3.44, 2.37, 12.41, repro,
2015-09-10,1.94, -1.23, 17.24, 4.29, 3.02, 16.51, repro,
2015-09-11,1.06, -2.02, 3.46, 3.52, 2.38, 12.83, repro,
2015-09-12,-1.52, -1.01, 15.43, 3.30, 2.36, 12.28, repro,
2015-09-13,0.00, -2.49, 24.06, 3.19, 2.25, 11.56, repro,
2015-09-14,-1.67, -2.97, 21.76, 3.39, 2.42, 12.71, repro,
2015-09-15,0.36, -2.45, 29.77, 3.42, 2.40, 12.44, repro,
2015-09-16,0.54, -1.58, 19.48, 3.18, 2.26, 11.72, repro,
2015-09-17,0.23, -0.78, 20.35, 3.37, 2.51, 12.62, repro,
2015-09-18,-1.14, -0.15, 10.92, 3.55, 2.68, 14.25, repro,
2015-09-19,0.30, -0.30, 30.04, 3.47, 2.54, 13.26, repro,
2015-09-20,-3.19, -0.76, 30.66, 3.45, 2.52, 13.48, repro,
2015-09-21,1.27, -1.21, 18.42, 3.42, 2.41, 12.51, repro,
2015-09-22,2.29, 0.24, 21.71, 3.26, 2.39, 12.60, repro,
2015-09-23,1.87, -0.45, 5.95, 3.37, 2.44, 12.90, repro,
2015-09-24,1.62, 0.29, 14.17, 3.25, 2.32, 12.16, repro,
2015-09-25,2.04, -1.83, 17.99, 3.30, 2.38, 12.33, repro,
2015-09-26,1.09, -0.03, 24.78, 3.53, 2.44, 12.84, repro,
2015-09-27,3.27, -0.02, 20.71, 3.60, 2.54, 13.53, repro,
2015-09-28,2.21, -0.06, 18.78, 3.47, 2.56, 13.00, repro,
2015-09-29,0.77, -0.67, 14.00, 3.44, 2.45, 13.11, repro,
2015-09-30,1.66, 0.85, 12.96, 3.48, 2.63, 13.49, repro,
2015-10-01,2.46, -0.35, 15.53, 3.42, 2.49, 13.05, repro,
2015-10-02,2.18, -0.69, 6.22, 3.46, 2.39, 12.92, repro,
2015-10-03,1.07, -1.39, 19.76, 3.33, 2.52, 13.14, repro,
2015-10-04,2.25, -0.34, 24.70, 3.62, 2.65, 14.78, repro,
2015-10-05,3.58, 0.39, 21.54, 3.45, 2.81, 14.92, repro,
2015-10-06,0.88, -0.62, 28.96, 3.77, 2.70, 15.13, repro,
2015-10-07,0.58, 1.96, 13.56, 3.60, 2.60, 14.22, repro,
2015-10-08,0.58, 0.70, 1.41, 3.33, 2.36, 12.46, repro,
2015-10-09,1.55, -0.92, 21.00, 3.62, 2.48, 13.80, repro,
2015-10-10,1.90, -0.76, 11.70, 3.46, 2.59, 13.65, repro,
2015-10-11,1.83, 0.17, 21.40, 3.56, 2.55, 13.89, repro,
2015-10-12,2.12, -2.06, 22.75, 3.54, 2.45, 13.70, repro,
2015-10-13,4.58, 0.01, 17.88, 3.16, 2.28, 12.08, repro,
2015-10-14,3.69, 1.00, 12.04, 3.39, 2.52, 13.07, repro,
2015-10-15,5.30, 0.31, 9.84, 3.39, 2.42, 13.07, repro,
2015-10-16,7.02, -0.49, 10.03, 5.06, 3.86, 22.27, repro,
2015-10-17,2.09, -2.44, 23.79, 3.59, 2.66, 14.57, repro,
2015-10-18,1.97, -0.95, 28.22, 3.43, 2.44, 13.02, repro,
2015-10-19,3.24, -0.71, 14.12, 3.31, 2.49, 13.41, repro,
2015-10-20,2.11, -0.32, 9.52, 3.41, 2.55, 13.70, repro,
2015-10-21,4.09, -1.54, 14.79, 3.34, 2.43, 13.19, repro,
2015-10-22,4.66, -0.12, 6.35, 3.34, 2.51, 13.39, repro,
2015-10-23,1.95, 0.04, 10.94, 3.31, 2.43, 13.03, repro,
2015-10-24,0.55, -1.37, 16.56, 3.34, 2.42, 12.81, repro,
2015-10-25,5.49, 1.14, 6.88, 3.17, 2.43, 12.71, repro,
2015-10-26,-0.58, 2.32, -24.01, 33.52, 27.17, 157.35, repro,
2015-11-09,4.16, 0.32, 13.09, 3.25, 2.41, 12.25, repro,
2015-11-10,1.38, 0.38, 11.73, 3.39, 2.45, 12.96, repro,
2015-11-11,-0.89, 0.99, 3.43, 3.26, 2.42, 12.98, repro,
2015-11-12,0.45, 1.42, 5.23, 3.14, 2.29, 12.19, repro,
2015-11-13,1.42, 3.23, 6.62, 3.32, 2.45, 13.20, repro,
2015-11-14,2.93, 0.65, 2.01, 3.24, 2.44, 12.85, repro,
2015-11-15,1.57, 0.57, 17.87, 3.19, 2.35, 12.44, repro,
2015-11-16,-0.36, 0.99, 1.84, 3.15, 2.31, 11.97, repro,
2015-11-17,2.36, -1.52, -1.19, 3.33, 2.50, 13.19, repro,
2015-11-18,1.14, -0.20, 13.15, 3.23, 2.34, 12.67, repro,
2015-11-19,2.73, 1.45, 4.27, 3.86, 2.57, 14.43, repro,
2015-11-20,1.88, 0.90, 0.53, 3.76, 2.81, 14.36, repro,
2015-11-21,1.61, 0.77, 2.41, 3.44, 2.39, 13.03, repro,
2015-11-22,3.36, 0.28, 15.78, 3.48, 2.49, 13.20, repro,
2015-11-23,2.76, 0.58, 16.78, 3.49, 2.46, 13.39, repro,
2015-11-24,4.88, -0.01, 16.64, 3.24, 2.34, 12.53, repro,
2015-11-25,4.83, 2.39, 9.59, 3.18, 2.32, 12.15, repro,
2015-11-26,2.59, 0.07, 3.78, 3.10, 2.25, 11.77, repro,
2015-11-27,2.12, 0.12, 2.60, 3.02, 2.18, 11.56, repro,
2015-11-28,3.06, 0.89, 8.13, 3.05, 2.23, 11.50, repro,
2015-11-29,3.45, -0.46, 10.07, 3.31, 2.68, 13.40, repro,
2015-11-30,2.12, -1.10, 16.50, 3.37, 2.49, 13.22, repro,
2015-12-01,3.73, -0.36, 11.77, 3.27, 2.42, 12.74, repro,
2015-12-02,2.26, 1.24, 9.28, 3.23, 2.39, 12.68, repro,
2015-12-03,3.31, 0.67, 15.46, 3.15, 2.33, 12.26, repro,
2015-12-04,3.15, -0.01, 10.94, 3.31, 2.35, 12.54, repro,
2015-12-05,1.31, -0.44, 10.29, 3.45, 2.39, 12.69, repro,
2015-12-06,1.76, 1.89, 15.66, 3.48, 2.43, 12.95, repro,
2015-12-07,4.60, 0.41, 2.70, 3.51, 2.58, 13.75, repro,
2015-12-08,2.59, 0.94, 24.81, 3.59, 2.55, 13.74, repro,
2015-12-09,2.43, -1.31, 8.40, 3.49, 2.54, 13.59, repro,
2015-12-10,1.67, -1.21, 11.68, 3.39, 2.47, 13.04, repro,
2015-12-11,2.57, 0.40, 2.26, 3.41, 2.51, 13.14, repro,
2015-12-12,3.33, 0.48, 4.81, 3.41, 2.49, 13.14, repro,
2015-12-13,1.77, -0.12, 16.39, 3.51, 2.49, 13.23, repro,
2015-12-14,1.69, 1.19, 13.47, 3.52, 2.52, 13.47, repro,
2015-12-15,2.91, 1.60, 0.95, 3.61, 2.62, 13.98, repro,
2015-12-16,2.42, 1.62, 9.92, 3.18, 2.33, 11.85, repro,
2015-12-17,1.68, 1.26, 3.08, 3.43, 2.41, 12.40, repro,
2015-12-18,2.32, 0.38, 3.29, 3.53, 2.42, 13.00, repro,
2015-12-19,3.06, 0.92, 10.14, 3.43, 2.46, 12.67, repro,
2015-12-20,2.75, 2.35, 14.47, 3.42, 2.50, 13.13, repro,
2015-12-21,3.06, 2.38, 16.38, 3.56, 2.59, 13.50, repro,
2015-12-22,2.12, 0.21, 22.58, 3.42, 2.50, 12.82, repro,
2015-12-23,1.70, 1.98, 20.23, 3.77, 2.55, 13.44, repro,
2015-12-24,0.72, 1.38, 11.65, 3.56, 2.54, 13.11, repro,
2015-12-25,2.85, 1.55, 5.50, 3.75, 2.72, 14.76, repro,
2015-12-26,1.92, 2.36, -4.10, 3.39, 2.48, 13.22, repro,
2015-12-27,0.69, 3.40, 6.27, 3.59, 2.57, 13.74, repro,
2015-12-28,1.96, 1.74, 6.39, 3.74, 2.75, 15.04, repro,
2015-12-29,4.47, 3.42, 0.59, 3.87, 2.75, 14.98, repro,
2015-12-30,2.74, 2.94, -5.81, 3.71, 2.76, 14.91, repro,
2015-12-31,5.30, 2.38, 4.64, 3.74, 2.73, 14.86, repro,
2016-01-01,2.50, 2.94, 2.15, 4.06, 2.90, 16.36, repro,
2016-01-02,3.78, 3.07, 2.22, 4.30, 3.06, 16.22, repro,
2016-01-03,1.40, 3.52, 1.57, 3.80, 2.72, 15.02, repro,
2016-01-04,3.09, 4.09, 15.32, 3.75, 2.60, 14.22, repro,
2016-01-05,3.70, 3.31, 19.70, 3.54, 2.56, 13.58, repro,
2016-01-06,3.99, 2.16, 12.40, 3.68, 2.61, 13.91, repro,
2016-01-07,4.52, 2.91, 8.43, 3.51, 2.57, 13.23, repro,
2016-01-08,3.54, 3.12, 0.88, 3.76, 2.73, 14.68, repro,
2016-01-09,4.38, 1.90, 0.56, 3.54, 2.61, 13.62, repro,
2016-01-10,4.13, 3.21, 1.57, 3.68, 2.61, 13.73, repro,
2016-01-11,2.66, 3.56, 5.19, 3.69, 2.65, 14.01, repro,
2016-01-12,4.91, 2.86, -5.32, 3.61, 2.50, 13.24, repro,
2016-01-13,4.70, 0.80, 1.67, 3.49, 2.50, 13.05, repro,
2016-01-14,3.21, 1.40, 0.77, 3.48, 2.45, 12.70, repro,
2016-01-15,6.91, 3.61, 8.43, 3.87, 2.66, 14.22, repro,
2016-01-16,5.10, 0.63, 9.54, 3.83, 2.67, 14.20, repro,
2016-01-17,4.46, 1.39, 9.18, 3.54, 2.49, 13.11, repro,
2016-01-18,6.14, 0.89, 4.38, 3.91, 2.94, 15.76, repro,
2016-01-19,4.52, 1.00, 16.26, 3.68, 2.62, 14.18, repro,
2016-01-20,4.00, 0.52, 5.08, 3.70, 2.72, 14.53, repro,
2016-01-21,1.56, 1.49, 11.93, 3.63, 2.68, 14.11, repro,
2016-01-22,8.14, -0.41, 5.28, 4.43, 3.06, 17.64, repro,
2016-01-23,4.09, 0.13, 4.88, 3.74, 2.62, 14.12, repro,
2016-01-24,5.17, 0.92, -2.44, 3.62, 2.54, 13.70, repro,
2016-01-25,4.11, 0.61, 1.89, 3.66, 2.53, 13.99, repro,
2016-01-26,5.14, 1.15, 9.66, 3.67, 2.51, 13.86, repro,
2016-01-27,2.76, 0.08, 5.91, 3.72, 2.65, 14.26, repro,
2016-01-28,5.20, -3.76, 0.95, 3.90, 2.75, 15.14, repro,
2016-01-29,4.96, 0.19, 11.05, 3.61, 2.50, 12.92, repro,
2016-01-30,2.42, -2.16, 23.33, 3.71, 2.66, 13.86, repro,
2016-01-31,1.22, -3.00, 8.58, 3.64, 2.59, 13.44, repro,
2016-02-01,6.23, -2.43, 6.22, 3.71, 2.65, 14.17, repro,
2016-02-02,2.99, -0.90, 0.26, 3.76, 2.63, 14.23, repro,
2016-02-03,3.61, -1.77, 7.35, 4.10, 2.90, 15.84, repro,
2016-02-04,3.43, -0.56, -4.72, 3.69, 2.65, 13.93, repro,
2016-02-05,3.90, 0.14, -4.41, 3.67, 2.68, 14.29, repro,
2016-02-06,1.01, -1.31, 5.34, 3.58, 2.56, 13.32, repro,
2016-02-07,2.60, -0.91, -6.16, 3.57, 2.54, 13.30, repro,
2016-02-08,4.73, -1.25, -9.39, 3.44, 2.60, 13.15, repro,
2016-02-09,4.68, -2.79, -4.57, 4.08, 2.75, 14.88, repro,
2016-02-10,6.40, 0.47, 10.44, 3.71, 2.58, 14.10, repro,
2016-02-11,6.59, -1.95, -1.24, 4.22, 2.91, 15.53, repro,
2016-02-12,5.48, -1.09, -3.19, 3.92, 2.85, 15.56, repro,
2016-02-13,5.35, 0.14, -2.63, 3.80, 2.64, 13.86, repro,
2016-02-14,5.08, -0.82, 6.73, 4.14, 3.03, 16.52, repro,
2016-02-15,4.08, -1.73, 2.55, 3.80, 2.65, 14.26, repro,
2016-02-16,4.58, -0.86, -1.24, 3.91, 2.87, 14.95, repro,
2016-02-17,5.64, -1.56, 9.02, 4.21, 2.96, 16.23, repro,
2016-02-18,1.37, 0.25, 14.61, 3.50, 2.67, 13.85, repro,
2016-02-19,3.43, -1.81, 1.22, 3.74, 2.75, 14.67, repro,
2016-02-20,3.40, -3.24, -2.17, 3.58, 2.73, 14.12, repro,
2016-02-21,2.62, -1.69, -9.57, 3.84, 2.75, 15.04, repro,
2016-02-22,3.08, -2.40, -8.22, 3.76, 2.86, 15.06, repro,
2016-02-23,1.65, -2.19, -10.88, 3.61, 2.64, 14.11, repro,
2016-02-24,3.52, -2.72, 3.64, 3.59, 2.62, 14.05, repro,
2016-02-25,5.55, -2.84, -1.86, 3.56, 2.59, 13.68, repro,
2016-02-26,2.62, -3.15, -5.35, 3.59, 2.52, 13.20, repro,
2016-02-27,3.58, -2.91, 0.48, 3.48, 2.46, 13.29, repro,
2016-02-28,1.87, -3.35, 0.12, 3.50, 2.57, 13.60, repro,
2016-02-29,3.64, -1.35, -17.34, 3.35, 2.52, 12.82, repro,
2016-03-01,0.63, -3.22, -7.78, 3.48, 2.54, 13.50, repro,
2016-03-02,2.88, -3.44, -10.37, 3.77, 2.65, 14.50, repro,
2016-03-03,2.08, -3.16, -10.30, 3.49, 2.48, 13.29, repro,
2016-03-04,1.84, -3.42, -5.36, 3.60, 2.64, 13.86, repro,
2016-03-05,2.65, -4.13, -1.54, 3.42, 2.45, 12.91, repro,
2016-03-06,3.20, -3.19, 16.48, 3.55, 2.57, 13.69, repro,
2016-03-07,3.07, -4.01, -0.04, 3.19, 2.38, 12.15, repro,
2016-03-08,1.22, -2.84, -6.10, 3.34, 2.41, 12.60, repro,
2016-03-09,1.94, -2.86, 6.42, 3.87, 2.97, 15.84, repro,
2016-03-10,2.91, -2.53, -0.69, 3.45, 2.54, 13.47, repro,
2016-03-11,4.26, -2.26, -3.26, 3.61, 2.60, 14.16, repro,
2016-03-12,1.95, -3.61, 3.73, 3.48, 2.55, 13.43, repro,
2016-03-13,4.46, -1.40, 7.81, 3.63, 2.67, 14.46, repro,
2016-03-14,0.64, -2.80, 9.85, 3.65, 2.67, 14.60, repro,
2016-03-15,2.47, -2.54, -9.57, 3.46, 2.71, 13.86, repro,
2016-03-16,4.46, -2.04, -15.41, 3.62, 2.56, 13.67, repro,
2016-03-17,4.66, -1.45, 2.97, 3.52, 2.56, 13.74, repro,
2016-03-18,4.67, -2.54, -3.84, 3.62, 2.63, 14.38, repro,
2016-03-19,6.59, -1.08, -1.86, 4.01, 2.97, 16.38, repro,
2016-03-20,2.91, -2.13, 5.71, 4.08, 2.98, 15.88, repro,
2016-03-21,5.36, -1.02, -3.70, 3.50, 2.56, 13.81, repro,
2016-03-22,3.95, -1.90, -1.16, 3.66, 2.61, 14.39, repro,
2016-03-23,3.67, -0.92, -13.81, 4.02, 3.13, 16.21, repro,
2016-03-24,2.63, -2.72, -0.61, 4.10, 3.05, 16.64, repro,
2016-03-25,0.96, 0.42, 7.47, 3.51, 2.51, 13.60, repro,
2016-03-26,2.50, -1.40, 5.22, 3.44, 2.54, 13.38, repro,
2016-03-27,1.98, -2.77, 0.51, 3.36, 2.50, 12.95, repro,
2016-03-28,2.26, -2.86, -3.73, 3.45, 2.54, 13.38, repro,
2016-03-29,3.70, -1.06, -2.87, 3.49, 2.60, 13.72, repro,
2016-03-30,2.44, -0.69, -1.79, 3.43, 2.50, 13.09, repro,
2016-03-31,2.84, -0.28, -2.64, 3.51, 2.73, 14.52, repro,
2016-04-01,1.73, -1.18, 1.96, 3.38, 2.46, 13.01, repro,
2016-04-02,2.61, -0.68, 2.15, 3.76, 2.87, 15.02, repro,
2016-04-03,4.02, -2.67, 4.90, 3.82, 2.82, 14.71, repro,
2016-04-04,1.53, -3.08, -2.26, 3.67, 2.67, 14.18, repro,
2016-04-05,0.62, -1.49, -7.86, 3.39, 2.50, 12.94, repro,
2016-04-06,1.47, -0.22, -4.29, 3.33, 2.45, 12.62, repro,
2016-04-07,2.73, -1.36, 0.50, 4.14, 3.19, 16.52, repro,
2016-04-08,1.65, -2.32, 6.00, 3.43, 2.45, 12.69, repro,
2016-04-09,1.91, -2.71, 11.80, 3.73, 2.76, 14.55, repro,
2016-04-10,2.49, -2.00, 3.99, 3.61, 2.52, 13.41, repro,
2016-04-11,0.72, -1.82, 2.02, 3.43, 2.52, 13.08, repro,
2016-04-12,0.88, -1.37, 2.03, 3.68, 2.62, 13.86, repro,
2016-04-13,2.48, -0.86, 3.15, 3.73, 2.72, 14.34, repro,
2016-04-14,3.66, -0.64, 15.30, 3.78, 2.78, 15.26, repro,
2016-04-15,2.90, -2.24, 8.81, 3.83, 2.77, 14.71, repro,
2016-04-16,1.62, -1.69, -20.96, 3.64, 2.68, 14.38, repro,
2016-04-17,2.27, -1.97, -4.52, 3.73, 2.68, 14.29, repro,
2016-04-18,3.38, -2.14, 1.78, 3.57, 2.56, 13.44, repro,
2016-04-19,2.03, -3.68, 1.37, 3.66, 2.61, 13.71, repro,
2016-04-20,1.56, -3.24, -0.34, 3.45, 2.46, 12.92, repro,
2016-04-21,-1.18, -3.74, -2.03, 3.40, 2.47, 13.14, repro,
2016-04-22,0.54, -3.70, -0.16, 3.44, 2.57, 13.64, repro,
2016-04-23,-0.10, -3.17, -3.66, 3.33, 2.49, 13.08, repro,
2016-04-24,-0.89, -2.84, 1.44, 3.40, 2.54, 13.13, repro,
2016-04-25,1.04, -3.54, 3.84, 3.38, 2.46, 12.96, repro,
2016-04-26,0.82, -3.76, 1.90, 3.35, 2.48, 12.92, repro,
2016-04-27,-0.89, -1.95, -8.15, 3.34, 2.41, 12.63, repro,
2016-04-28,0.42, -1.48, 3.90, 3.37, 2.46, 12.92, repro,
2016-04-29,-0.50, -2.16, 7.88, 3.33, 2.42, 12.73, repro,
2016-04-30,0.04, -1.55, 3.87, 3.44, 2.49, 13.11, repro,
2016-05-01,-0.38, -1.44, -6.24, 3.38, 2.49, 13.02, repro,
2016-05-02,1.72, -3.35, -3.03, 3.38, 2.56, 13.45, repro,
2016-05-03,1.13, -1.25, 0.45, 3.56, 2.59, 13.90, repro,
2016-05-04,-1.06, -2.44, 4.71, 3.42, 2.50, 13.05, repro,
2016-05-05,0.70, -2.68, -5.53, 4.53, 3.28, 19.08, repro,
2016-05-06,0.65, -2.04, 4.67, 3.74, 2.74, 14.36, repro,
2016-05-07,1.45, -1.47, 5.90, 3.72, 2.78, 14.65, repro,
2016-05-08,-2.21, -1.29, 20.39, 4.00, 2.89, 15.51, repro,
2016-05-09,-0.62, 0.36, 6.02, 3.50, 2.55, 13.44, repro,
2016-05-10,1.56, -0.41, -8.85, 3.78, 2.75, 14.71, repro,
2016-05-11,1.07, -0.98, -8.71, 3.91, 2.79, 15.21, repro,
2016-05-12,0.51, -1.20, -3.04, 3.72, 2.73, 14.86, repro,
2016-05-13,0.13, -1.23, 5.63, 3.82, 2.70, 14.49, repro,
2016-05-14,3.22, -1.69, 3.33, 3.43, 2.44, 12.80, repro,
2016-05-15,-2.33, -0.76, 17.84, 3.48, 2.59, 13.94, repro,
2016-05-16,-0.73, 0.07, 21.67, 3.69, 2.72, 14.45, repro,
2016-05-17,0.24, -1.41, 19.58, 3.77, 2.84, 15.22, repro,
2016-05-18,1.39, -0.26, 3.04, 3.49, 2.55, 13.58, repro,
2016-05-19,0.73, -1.25, 7.49, 3.71, 2.68, 14.23, repro,
2016-05-20,1.48, -3.54, 7.27, 3.55, 2.61, 13.84, repro,
2016-05-21,-0.98, -1.82, 2.77, 3.63, 2.62, 13.96, repro,
2016-05-22,2.10, -2.08, 28.14, 3.52, 2.57, 13.81, repro,
2016-05-23,-0.10, -3.56, 6.09, 3.51, 2.49, 13.30, repro,
2016-05-24,1.19, 0.14, 5.42, 3.80, 2.70, 14.60, repro,
2016-05-25,2.84, -3.64, 24.76, 3.53, 2.58, 13.73, repro,
2016-05-26,1.27, -3.10, 12.73, 3.33, 2.39, 12.44, repro,
2016-05-27,-0.91, -2.65, -7.68, 3.47, 2.51, 12.90, repro,
2016-05-28,0.20, -2.99, 10.19, 3.57, 2.59, 13.69, repro,
2016-05-29,-1.81, -1.15, -1.43, 3.45, 2.55, 13.76, repro,
2016-05-30,0.04, -2.27, -10.58, 3.37, 2.42, 13.13, repro,
2016-05-31,-0.55, -2.21, -3.60, 3.58, 2.67, 14.11, repro,
2016-06-01,-1.61, -1.29, -3.76, 3.51, 2.67, 14.11, repro,
2016-06-02,-0.46, -2.37, -7.81, 3.53, 2.62, 13.94, repro,
2016-06-03,3.34, -2.05, 2.82, 3.52, 2.64, 14.03, repro,
2016-06-04,1.52, -1.55, -2.63, 3.51, 2.58, 13.85, repro,
2016-06-05,-0.10, -1.90, 5.62, 3.47, 2.56, 13.61, repro,
2016-06-06,0.24, -2.86, -8.59, 3.47, 2.55, 13.62, repro,
2016-06-07,-0.29, -2.20, -4.47, 3.55, 2.63, 14.30, repro,
2016-06-08,-1.80, -3.84, 21.41, 3.46, 2.57, 13.75, repro,
2016-06-09,-0.53, -2.49, 10.55, 3.32, 2.52, 12.97, repro,
2016-06-10,0.94, -4.05, -0.03, 3.53, 2.64, 13.97, repro,
2016-06-17,-0.72, -1.25, 5.18, 4.90, 3.75, 18.31, repro,
2016-06-18,-2.51, -3.72, 7.03, 3.46, 2.66, 13.63, repro,
2016-06-19,-1.55, -1.01, 8.66, 3.41, 2.61, 13.53, repro,
2016-06-20,-0.36, -2.51, 1.62, 3.43, 2.51, 13.37, repro,
2016-06-21,1.41, -1.44, 3.13, 3.29, 2.44, 12.89, repro,
2016-06-22,0.12, -0.96, 3.06, 3.47, 2.53, 13.92, repro,
2016-06-23,-2.68, -2.33, 24.29, 3.55, 2.68, 14.33, repro,
2016-06-24,-1.04, -0.38, 15.46, 3.61, 2.75, 14.27, repro,
2016-06-25,-1.82, -2.34, 14.11, 3.84, 2.92, 15.09, repro,
2016-06-26,1.63, -1.21, 14.09, 3.46, 2.66, 14.12, repro,
2016-06-27,0.26, -1.59, 5.79, 3.41, 2.52, 13.31, repro,
2016-06-28,-0.62, -0.34, 11.85, 3.45, 2.59, 13.53, repro,
2016-06-29,-0.91, -1.64, 19.50, 3.50, 2.61, 13.97, repro,
