PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOGS
Station name,HOGS_SCGN_CN2001
Begin Date, 2001-07-11
End Date, 2021-02-23
Release Date, 2021-08-28
Reference position, 35.8667151661 North Latitude, -120.4794972916 East Longitude, 762.86308 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-12,59.91, -45.54, 15.63, 2.06, 1.55, 7.51, repro,
2012-08-13,58.80, -45.42, 18.61, 2.05, 1.55, 7.53, repro,
2012-08-14,58.86, -46.46, 20.55, 2.07, 1.56, 7.58, repro,
2012-08-15,59.83, -46.02, 17.62, 2.05, 1.55, 7.53, repro,
2012-08-16,59.85, -45.13, 20.49, 2.08, 1.57, 7.60, repro,
2012-08-17,59.71, -44.43, 16.78, 2.05, 1.54, 7.46, repro,
2012-08-18,59.71, -43.24, 7.81, 2.03, 1.53, 7.42, repro,
2012-08-19,59.24, -45.64, 14.55, 2.02, 1.54, 7.40, repro,
2012-08-20,56.56, -45.21, 16.93, 2.07, 1.58, 7.63, repro,
2012-08-21,61.29, -45.89, 17.69, 2.06, 1.54, 7.50, repro,
2012-08-22,58.40, -45.77, 10.40, 2.06, 1.55, 7.50, repro,
2012-08-23,60.48, -45.70, 12.76, 2.02, 1.54, 7.39, repro,
2012-08-24,59.72, -44.43, 15.29, 2.02, 1.53, 7.35, repro,
2012-08-25,58.63, -45.70, 17.68, 2.04, 1.53, 7.40, repro,
2012-08-26,57.73, -45.49, 15.78, 2.06, 1.55, 7.52, repro,
2012-08-27,59.34, -44.95, 15.45, 2.02, 1.54, 7.44, repro,
2012-08-28,61.20, -45.92, 12.05, 2.08, 1.61, 7.62, repro,
2012-08-29,58.48, -44.52, 13.99, 2.06, 1.60, 7.56, repro,
2012-08-30,61.33, -45.32, 14.00, 2.05, 1.54, 7.48, repro,
2012-08-31,58.44, -45.64, 18.21, 2.06, 1.55, 7.55, repro,
2012-09-01,59.93, -45.03, 22.15, 2.04, 1.55, 7.52, repro,
2012-09-02,61.13, -45.09, 25.33, 2.03, 1.55, 7.46, repro,
2012-09-03,62.15, -44.28, 20.84, 2.02, 1.55, 7.44, repro,
2012-09-04,60.29, -44.97, 15.43, 2.05, 1.56, 7.54, repro,
2012-09-05,59.60, -45.35, 14.98, 2.03, 1.54, 7.45, repro,
2012-09-06,61.11, -45.11, 18.95, 2.06, 1.56, 7.55, repro,
2012-09-07,59.49, -44.27, 22.05, 2.07, 1.61, 7.69, repro,
2012-09-08,61.03, -44.93, 22.57, 2.09, 1.60, 7.73, repro,
2012-09-09,60.84, -45.31, 18.79, 2.08, 1.57, 7.51, repro,
2012-09-10,59.87, -44.76, 12.54, 2.11, 1.59, 7.69, repro,
2012-09-11,60.74, -44.45, 5.42, 2.07, 1.58, 7.57, repro,
2012-09-12,61.93, -44.93, 12.23, 2.08, 1.58, 7.61, repro,
2012-09-13,60.18, -44.58, 18.44, 2.19, 1.65, 7.94, repro,
2012-09-14,63.01, -46.97, 13.56, 2.06, 1.56, 7.56, repro,
2012-09-15,61.43, -46.70, 12.32, 2.06, 1.54, 7.48, repro,
2012-09-16,62.02, -46.29, 8.36, 2.05, 1.57, 7.56, repro,
2012-09-17,61.41, -45.93, 13.13, 2.05, 1.55, 7.49, repro,
2012-09-18,60.97, -46.49, 19.24, 2.04, 1.54, 7.43, repro,
2012-09-19,62.99, -45.79, 21.84, 2.05, 1.55, 7.44, repro,
2012-09-20,62.31, -46.72, 16.01, 2.07, 1.55, 7.51, repro,
2012-09-21,61.66, -47.39, 19.02, 2.05, 1.56, 7.48, repro,
2012-09-22,60.81, -46.29, 13.59, 2.06, 1.56, 7.50, repro,
2012-09-23,60.45, -45.38, 13.04, 2.06, 1.56, 7.51, repro,
2012-09-24,61.05, -46.66, 18.10, 2.14, 1.61, 7.77, repro,
2012-09-25,62.09, -46.26, 18.76, 2.06, 1.59, 7.60, repro,
2012-09-26,61.79, -47.59, 15.07, 2.04, 1.56, 7.54, repro,
2012-09-27,60.94, -47.21, 21.63, 2.11, 1.62, 7.81, repro,
2012-09-28,61.10, -46.62, 13.23, 2.07, 1.59, 7.67, repro,
2012-09-29,60.45, -46.36, 11.68, 2.03, 1.56, 7.51, repro,
2012-09-30,59.68, -45.57, 13.41, 2.04, 1.55, 7.49, repro,
2012-10-01,62.38, -45.95, 19.11, 2.02, 1.54, 7.43, repro,
2012-10-02,60.32, -45.88, 22.22, 2.06, 1.55, 7.57, repro,
2012-10-03,62.27, -45.53, 17.42, 2.07, 1.55, 7.59, repro,
2012-10-04,60.51, -44.82, 16.12, 2.01, 1.54, 7.38, repro,
2012-10-05,60.60, -44.91, 9.05, 2.01, 1.54, 7.39, repro,
2012-10-06,60.12, -44.36, 16.75, 2.04, 1.54, 7.47, repro,
2012-10-07,60.83, -46.55, 21.54, 2.08, 1.59, 7.63, repro,
2012-10-08,60.03, -46.00, 16.50, 2.08, 1.57, 7.53, repro,
2012-10-09,59.35, -45.79, 11.13, 2.05, 1.57, 7.51, repro,
2012-10-10,61.46, -43.98, 6.87, 2.07, 1.60, 7.57, repro,
2012-10-11,59.53, -45.84, 9.10, 2.11, 1.62, 7.71, repro,
2012-10-12,60.77, -46.80, 15.22, 2.07, 1.57, 7.56, repro,
2012-10-13,60.38, -46.56, 14.38, 2.08, 1.57, 7.58, repro,
2012-10-14,57.58, -46.49, 5.56, 2.06, 1.57, 7.52, repro,
2012-10-15,60.79, -43.75, 9.82, 2.07, 1.57, 7.54, repro,
2012-10-16,62.33, -44.61, 15.92, 2.08, 1.57, 7.57, repro,
2012-10-17,60.77, -45.58, 9.57, 2.11, 1.59, 7.70, repro,
2012-10-18,61.27, -45.30, 17.97, 2.08, 1.56, 7.49, repro,
2012-10-19,59.39, -46.53, 17.15, 2.08, 1.57, 7.52, repro,
2012-10-20,61.77, -45.31, 19.10, 2.07, 1.58, 7.54, repro,
2012-10-21,60.76, -46.00, 7.16, 2.07, 1.59, 7.63, repro,
2012-10-22,58.25, -47.62, 8.79, 2.10, 1.59, 7.74, repro,
2012-10-23,59.83, -48.73, 21.38, 2.12, 1.59, 7.65, repro,
2012-10-24,60.38, -47.42, 7.63, 2.09, 1.60, 7.68, repro,
2012-10-25,60.11, -45.47, 8.05, 2.08, 1.58, 7.55, repro,
2012-10-26,61.73, -46.68, 4.66, 2.14, 1.63, 7.78, repro,
2012-10-27,59.63, -45.64, 11.99, 2.11, 1.63, 7.66, repro,
2012-10-28,59.50, -47.05, 11.34, 2.09, 1.57, 7.56, repro,
2012-10-29,60.16, -46.05, 14.50, 2.07, 1.58, 7.63, repro,
2012-10-30,60.44, -46.09, 15.76, 2.10, 1.58, 7.66, repro,
2012-10-31,60.88, -45.92, 11.34, 2.09, 1.59, 7.68, repro,
2012-11-01,61.73, -46.02, 14.47, 2.12, 1.63, 7.69, repro,
2012-11-02,58.83, -46.93, 15.16, 2.14, 1.63, 7.72, repro,
2012-11-03,62.04, -46.94, 16.89, 2.09, 1.58, 7.59, repro,
2012-11-04,60.91, -46.68, 5.64, 2.13, 1.63, 7.83, repro,
2012-11-05,60.45, -45.47, 6.30, 2.25, 1.65, 8.18, repro,
2012-11-06,60.83, -45.79, 3.76, 2.14, 1.60, 7.71, repro,
2012-11-07,59.94, -44.93, 19.90, 2.08, 1.58, 7.56, repro,
2012-11-08,58.33, -45.66, 7.86, 2.17, 1.68, 7.84, repro,
2012-11-09,60.30, -46.46, 1.75, 2.12, 1.61, 7.69, repro,
2012-11-10,61.39, -46.75, 7.15, 2.15, 1.60, 7.71, repro,
2012-11-11,62.26, -46.12, 10.18, 2.08, 1.57, 7.53, repro,
2012-11-12,60.79, -46.48, 11.82, 2.20, 1.67, 7.89, repro,
2012-11-13,60.93, -44.84, 3.58, 2.15, 1.61, 7.73, repro,
2012-11-14,60.54, -45.27, 2.01, 2.07, 1.57, 7.56, repro,
2012-11-15,62.64, -44.61, -1.19, 2.13, 1.61, 7.69, repro,
2012-11-16,60.35, -47.09, 8.00, 2.09, 1.59, 7.56, repro,
2012-11-17,60.16, -47.54, 10.66, 2.14, 1.62, 7.90, repro,
2012-11-18,59.90, -46.74, 15.81, 2.16, 1.64, 7.98, repro,
2012-11-19,58.29, -46.78, 9.29, 2.13, 1.61, 7.79, repro,
2012-11-20,60.25, -46.41, 9.38, 2.16, 1.62, 7.94, repro,
2012-11-21,58.69, -47.23, 18.79, 2.14, 1.60, 7.88, repro,
2012-11-22,59.80, -46.50, 15.79, 2.06, 1.58, 7.61, repro,
2012-11-23,60.80, -46.11, 5.20, 2.05, 1.56, 7.50, repro,
2012-11-24,60.15, -44.39, 2.26, 2.08, 1.58, 7.59, repro,
2012-11-25,59.01, -45.46, 10.50, 2.08, 1.58, 7.55, repro,
2012-11-26,59.01, -46.05, 14.99, 2.11, 1.60, 7.69, repro,
2012-11-27,60.12, -46.25, 18.54, 2.07, 1.57, 7.60, repro,
2012-11-28,59.78, -47.20, 15.22, 2.15, 1.59, 7.83, repro,
2012-11-29,61.62, -45.08, 4.51, 2.11, 1.60, 7.79, repro,
2012-11-30,60.27, -47.23, 14.75, 2.16, 1.63, 7.91, repro,
2012-12-01,60.60, -45.98, 18.70, 2.10, 1.60, 7.80, repro,
2012-12-02,62.46, -44.50, 33.58, 2.14, 1.61, 7.87, repro,
2012-12-03,59.97, -45.16, 20.27, 2.09, 1.62, 7.81, repro,
2012-12-04,59.91, -45.86, 8.42, 2.07, 1.57, 7.59, repro,
2012-12-05,60.64, -43.28, 7.05, 2.08, 1.58, 7.66, repro,
2012-12-06,61.06, -46.32, 9.72, 2.11, 1.62, 7.83, repro,
2012-12-07,59.07, -47.33, 17.09, 2.11, 1.64, 7.90, repro,
2012-12-08,60.71, -46.45, 10.52, 2.08, 1.58, 7.64, repro,
2012-12-09,61.94, -45.23, 5.95, 2.10, 1.60, 7.68, repro,
2012-12-10,59.41, -46.23, 3.69, 2.05, 1.57, 7.55, repro,
2012-12-11,61.04, -45.91, 17.23, 2.08, 1.59, 7.71, repro,
2012-12-12,59.50, -47.25, 20.60, 2.14, 1.64, 7.84, repro,
2012-12-13,60.86, -46.98, 14.19, 2.14, 1.64, 7.86, repro,
2012-12-14,60.61, -47.08, 9.72, 2.12, 1.61, 7.74, repro,
2012-12-15,60.22, -45.95, 13.03, 2.08, 1.62, 7.69, repro,
2012-12-16,60.37, -45.88, 16.21, 2.08, 1.62, 7.75, repro,
2012-12-17,60.10, -46.14, 22.62, 2.17, 1.68, 8.04, repro,
2012-12-18,59.13, -46.18, 23.69, 2.13, 1.61, 7.69, repro,
2012-12-19,62.15, -46.78, 8.82, 2.07, 1.59, 7.61, repro,
2012-12-20,60.70, -46.98, 6.54, 2.11, 1.61, 7.74, repro,
2012-12-21,61.18, -46.73, 10.29, 2.10, 1.61, 7.77, repro,
2012-12-22,60.79, -45.48, 17.31, 2.07, 1.58, 7.60, repro,
2012-12-23,61.12, -45.97, 14.53, 2.10, 1.60, 7.74, repro,
2012-12-24,64.76, -45.86, 11.41, 2.12, 1.62, 7.74, repro,
2012-12-25,61.91, -47.17, 14.76, 2.12, 1.59, 7.71, repro,
2012-12-26,61.56, -48.19, 10.06, 2.10, 1.58, 7.69, repro,
2012-12-27,63.53, -48.44, 13.59, 2.07, 1.57, 7.57, repro,
2012-12-28,61.34, -48.71, 9.92, 2.09, 1.60, 7.70, repro,
2012-12-29,60.32, -47.19, 5.88, 2.07, 1.60, 7.64, repro,
2012-12-30,63.07, -47.66, 10.57, 2.07, 1.58, 7.57, repro,
2012-12-31,63.02, -48.44, 10.82, 2.08, 1.58, 7.65, repro,
2013-01-01,62.68, -47.57, 12.42, 2.10, 1.63, 7.80, repro,
2013-01-02,62.33, -46.52, 9.35, 2.07, 1.60, 7.66, repro,
2013-01-03,61.76, -48.26, 8.06, 2.08, 1.59, 7.67, repro,
2013-01-04,61.42, -47.81, 4.05, 2.10, 1.61, 7.74, repro,
2013-01-05,61.63, -47.32, 6.08, 2.07, 1.61, 7.70, repro,
2013-01-06,63.87, -47.67, 9.07, 2.10, 1.61, 7.69, repro,
2013-01-07,61.55, -47.55, 13.77, 2.04, 1.57, 7.48, repro,
2013-01-08,62.07, -48.48, 11.23, 2.10, 1.58, 7.60, repro,
2013-01-09,60.74, -48.01, 7.64, 2.10, 1.61, 7.69, repro,
2013-01-10,59.61, -48.54, 9.56, 2.15, 1.68, 7.96, repro,
2013-01-11,61.99, -46.96, 15.03, 2.09, 1.62, 7.72, repro,
2013-01-12,61.03, -48.11, 9.98, 2.05, 1.59, 7.52, repro,
2013-01-13,61.55, -47.64, 7.88, 2.06, 1.59, 7.49, repro,
2013-01-14,60.92, -46.45, 9.26, 2.10, 1.63, 7.67, repro,
2013-01-15,62.39, -47.92, 3.85, 2.10, 1.63, 7.77, repro,
2013-01-16,61.13, -47.70, 5.23, 2.16, 1.64, 7.84, repro,
2013-01-17,61.07, -47.52, 11.89, 2.15, 1.61, 7.80, repro,
2013-01-18,60.25, -47.47, 10.94, 2.13, 1.64, 7.80, repro,
2013-01-19,62.14, -46.51, 9.13, 2.10, 1.63, 7.72, repro,
2013-01-20,59.42, -46.85, 12.38, 2.10, 1.59, 7.55, repro,
2013-01-21,61.10, -47.63, 13.53, 2.08, 1.58, 7.53, repro,
2013-01-22,61.59, -46.34, 12.36, 2.08, 1.58, 7.51, repro,
2013-01-23,62.05, -46.24, 16.30, 2.14, 1.62, 7.66, repro,
2013-01-24,60.89, -46.92, 15.78, 2.18, 1.66, 7.88, repro,
2013-01-25,61.92, -47.57, 11.20, 2.11, 1.63, 7.80, repro,
2013-01-26,60.93, -46.96, 12.13, 2.10, 1.62, 7.78, repro,
2013-01-27,61.90, -47.96, 15.11, 2.07, 1.58, 7.57, repro,
2013-01-28,60.87, -47.14, 12.63, 2.06, 1.57, 7.46, repro,
2013-01-29,62.31, -46.34, 11.08, 2.07, 1.58, 7.46, repro,
2013-01-30,59.87, -47.11, 10.17, 2.07, 1.56, 7.46, repro,
2013-01-31,60.43, -45.77, 11.41, 2.11, 1.63, 7.78, repro,
2013-02-01,59.96, -48.47, 9.44, 2.11, 1.63, 7.68, repro,
2013-02-02,63.11, -47.73, 4.14, 2.05, 1.56, 7.41, repro,
2013-02-03,60.01, -45.65, 3.92, 2.06, 1.59, 7.51, repro,
2013-02-04,60.08, -47.86, 12.48, 2.08, 1.60, 7.62, repro,
2013-02-05,59.51, -48.63, 12.55, 2.16, 1.64, 7.71, repro,
2013-02-06,59.41, -48.88, 10.27, 2.22, 1.64, 8.13, repro,
2013-02-07,62.07, -47.48, 7.20, 2.08, 1.58, 7.57, repro,
2013-02-08,60.41, -46.52, 1.79, 2.06, 1.56, 7.40, repro,
2013-02-09,60.17, -47.17, 6.64, 2.10, 1.61, 7.67, repro,
2013-02-10,59.62, -48.24, 8.39, 2.14, 1.63, 7.75, repro,
2013-02-11,59.12, -51.06, 8.02, 2.07, 1.58, 7.49, repro,
2013-02-12,60.09, -48.09, 3.93, 2.08, 1.59, 7.63, repro,
2013-02-13,63.34, -45.58, 7.46, 2.08, 1.61, 7.67, repro,
2013-02-14,62.78, -46.69, 8.84, 2.09, 1.62, 7.61, repro,
2013-02-15,61.62, -47.98, 10.89, 2.08, 1.56, 7.46, repro,
2013-02-16,60.09, -48.92, 15.41, 2.06, 1.58, 7.47, repro,
2013-02-17,59.13, -48.80, 16.34, 2.06, 1.56, 7.41, repro,
2013-02-18,62.61, -47.02, 6.92, 2.08, 1.58, 7.54, repro,
2013-02-19,62.50, -46.49, 20.43, 2.09, 1.56, 7.51, repro,
2013-02-20,60.22, -48.20, 9.05, 2.09, 1.60, 7.67, repro,
2013-02-21,62.85, -47.70, 12.28, 2.17, 1.62, 7.74, repro,
2013-02-22,59.83, -48.58, 16.96, 2.14, 1.64, 7.77, repro,
2013-02-23,60.90, -46.72, 14.16, 2.13, 1.63, 7.77, repro,
2013-02-24,61.33, -46.48, 13.45, 2.06, 1.57, 7.40, repro,
2013-02-25,61.78, -47.43, 9.46, 2.06, 1.56, 7.40, repro,
2013-02-26,61.06, -46.57, 13.84, 2.04, 1.58, 7.43, repro,
2013-02-27,61.27, -47.04, 4.77, 2.09, 1.59, 7.58, repro,
2013-02-28,61.41, -47.36, 3.52, 2.04, 1.57, 7.43, repro,
2013-03-01,62.95, -47.90, 4.74, 2.06, 1.56, 7.44, repro,
2013-03-02,64.24, -48.14, 10.97, 2.10, 1.59, 7.53, repro,
2013-03-03,61.50, -46.28, 12.77, 2.10, 1.60, 7.57, repro,
2013-03-04,60.99, -46.60, 13.97, 2.11, 1.60, 7.58, repro,
2013-03-05,60.09, -47.94, 9.49, 2.08, 1.57, 7.48, repro,
2013-03-06,62.27, -47.97, 6.51, 2.11, 1.60, 7.69, repro,
2013-03-07,62.00, -48.77, 8.27, 2.17, 1.63, 7.85, repro,
2013-03-08,62.57, -47.35, 11.56, 2.10, 1.61, 7.68, repro,
2013-03-09,61.47, -46.98, 11.31, 2.10, 1.61, 7.70, repro,
2013-03-10,61.05, -45.25, 7.66, 2.06, 1.58, 7.47, repro,
2013-03-11,61.50, -47.44, 4.56, 2.03, 1.58, 7.41, repro,
2013-03-12,63.03, -47.29, 10.18, 2.05, 1.57, 7.41, repro,
2013-03-13,60.94, -46.81, 5.03, 2.10, 1.61, 7.55, repro,
2013-03-14,59.85, -46.89, 9.84, 2.06, 1.60, 7.56, repro,
2013-03-15,58.65, -45.42, 4.26, 2.07, 1.60, 7.62, repro,
2013-03-16,59.33, -46.35, 14.44, 2.06, 1.58, 7.49, repro,
2013-03-17,59.33, -47.33, 14.25, 2.12, 1.64, 7.77, repro,
2013-03-18,60.78, -46.12, 16.56, 2.09, 1.60, 7.59, repro,
2013-03-19,60.27, -44.18, 3.43, 2.04, 1.57, 7.37, repro,
2013-03-20,61.54, -45.76, 9.19, 2.04, 1.57, 7.40, repro,
2013-03-21,60.50, -45.40, 9.07, 2.03, 1.58, 7.48, repro,
2013-03-22,60.19, -45.23, 9.07, 2.04, 1.58, 7.51, repro,
2013-03-23,59.16, -46.45, 7.60, 2.03, 1.59, 7.52, repro,
2013-03-24,61.48, -46.77, 13.86, 2.05, 1.57, 7.39, repro,
2013-03-25,59.33, -45.34, 11.30, 2.04, 1.58, 7.45, repro,
2013-03-26,59.43, -45.60, 12.63, 2.04, 1.60, 7.54, repro,
2013-03-27,58.90, -45.27, 7.93, 2.06, 1.59, 7.62, repro,
2013-03-28,58.58, -46.74, 3.31, 2.08, 1.63, 7.65, repro,
2013-03-29,59.50, -46.01, 4.42, 2.07, 1.62, 7.59, repro,
2013-03-30,60.57, -45.31, 15.61, 2.07, 1.61, 7.52, repro,
2013-03-31,58.36, -45.94, 14.67, 2.12, 1.68, 7.93, repro,
2013-04-01,60.84, -46.85, 5.07, 2.08, 1.63, 7.65, repro,
2013-04-02,59.38, -45.97, 3.63, 2.07, 1.62, 7.61, repro,
2013-04-03,59.24, -44.70, 6.93, 2.08, 1.64, 7.65, repro,
2013-04-04,58.98, -47.63, 7.78, 2.16, 1.70, 8.02, repro,
2013-04-05,60.41, -47.93, 19.76, 2.09, 1.65, 7.75, repro,
2013-04-06,61.80, -46.34, 15.87, 2.10, 1.63, 7.69, repro,
2013-04-07,61.16, -46.78, 4.65, 2.07, 1.63, 7.63, repro,
2013-04-08,61.11, -44.90, 13.15, 2.08, 1.63, 7.62, repro,
2013-04-09,58.92, -45.31, 13.60, 2.09, 1.63, 7.64, repro,
2013-04-10,59.30, -47.35, 14.60, 2.13, 1.64, 7.79, repro,
2013-04-11,59.54, -46.45, 11.49, 2.10, 1.69, 7.82, repro,
2013-04-12,60.01, -45.80, 9.86, 2.10, 1.72, 7.81, repro,
2013-04-13,61.30, -45.87, 16.60, 2.08, 1.65, 7.68, repro,
2013-04-14,59.26, -45.35, 18.59, 2.11, 1.65, 7.74, repro,
2013-04-15,59.77, -45.16, 19.05, 2.11, 1.62, 7.58, repro,
2013-04-16,60.91, -44.86, 6.53, 2.09, 1.67, 7.76, repro,
2013-04-17,60.16, -46.46, 12.73, 2.08, 1.64, 7.63, repro,
2013-04-18,59.82, -45.26, 9.26, 2.10, 1.64, 7.73, repro,
2013-04-19,63.42, -43.99, 3.68, 2.08, 1.62, 7.57, repro,
2013-04-20,60.90, -44.84, 6.81, 2.11, 1.63, 7.62, repro,
2013-04-21,61.48, -45.88, 8.38, 2.10, 1.63, 7.63, repro,
2013-04-22,61.04, -46.42, 12.75, 2.11, 1.62, 7.63, repro,
2013-04-23,59.76, -46.44, 10.80, 2.08, 1.62, 7.60, repro,
2013-04-24,61.14, -44.86, 4.99, 2.08, 1.66, 7.73, repro,
2013-04-25,61.17, -43.80, 2.21, 2.08, 1.63, 7.61, repro,
2013-04-26,59.45, -46.94, 6.18, 2.09, 1.63, 7.61, repro,
2013-04-27,57.76, -46.59, 8.80, 2.07, 1.61, 7.57, repro,
2013-04-28,62.20, -46.16, 16.32, 2.13, 1.63, 7.76, repro,
2013-04-29,59.21, -45.67, 11.87, 2.09, 1.62, 7.67, repro,
2013-04-30,59.73, -46.74, 15.08, 2.07, 1.61, 7.57, repro,
2013-05-01,62.63, -45.14, 14.51, 2.08, 1.61, 7.57, repro,
2013-05-02,60.69, -45.81, -2.34, 2.09, 1.63, 7.69, repro,
2013-05-03,59.95, -46.28, 8.64, 2.09, 1.63, 7.64, repro,
2013-05-04,62.26, -44.82, 13.10, 2.08, 1.59, 7.52, repro,
2013-05-05,61.92, -44.51, 11.88, 2.10, 1.64, 7.74, repro,
2013-05-06,61.47, -46.28, 16.31, 2.07, 1.61, 7.52, repro,
2013-05-07,59.88, -45.14, 5.40, 2.06, 1.62, 7.58, repro,
2013-05-08,60.39, -45.90, 2.83, 2.07, 1.59, 7.45, repro,
2013-05-09,60.87, -45.70, 3.18, 2.10, 1.60, 7.55, repro,
2013-05-10,61.48, -45.10, 15.91, 2.18, 1.64, 7.72, repro,
2013-05-11,62.34, -45.23, 15.82, 2.09, 1.64, 7.69, repro,
2013-05-12,65.98, -43.86, 6.06, 2.09, 1.64, 7.68, repro,
2013-05-13,62.35, -45.67, 10.68, 2.10, 1.65, 7.67, repro,
2013-05-14,63.01, -44.72, 3.04, 2.07, 1.61, 7.63, repro,
2013-05-15,62.77, -44.44, 7.46, 2.10, 1.62, 7.63, repro,
2013-05-16,61.05, -44.73, 6.72, 2.09, 1.63, 7.66, repro,
2013-05-17,62.03, -46.46, 13.03, 2.08, 1.60, 7.57, repro,
2013-05-18,63.12, -46.44, 11.90, 2.06, 1.59, 7.41, repro,
2013-05-19,63.29, -44.90, 9.59, 2.09, 1.63, 7.67, repro,
2013-05-20,62.78, -44.94, 12.15, 2.11, 1.62, 7.61, repro,
2013-05-21,60.23, -44.80, 10.95, 2.11, 1.64, 7.75, repro,
2013-05-22,61.50, -47.61, 14.24, 2.09, 1.62, 7.61, repro,
2013-05-23,61.39, -46.11, 8.70, 2.07, 1.61, 7.54, repro,
2013-05-24,63.12, -44.35, 9.69, 2.11, 1.61, 7.63, repro,
2013-05-25,61.57, -45.07, 16.68, 2.16, 1.62, 7.75, repro,
2013-05-26,62.43, -45.18, 4.79, 2.11, 1.62, 7.70, repro,
2013-05-27,63.45, -46.08, 6.29, 2.13, 1.63, 7.74, repro,
2013-05-28,62.73, -47.40, 17.59, 2.17, 1.67, 7.94, repro,
2013-05-29,62.54, -45.10, 23.66, 2.15, 1.64, 7.77, repro,
2013-05-30,64.72, -45.96, 25.11, 2.13, 1.62, 7.72, repro,
2013-05-31,64.82, -44.12, 13.30, 2.12, 1.60, 7.56, repro,
2013-06-01,63.44, -44.53, 8.78, 2.23, 1.67, 7.89, repro,
2013-06-02,65.51, -45.61, 11.71, 2.15, 1.62, 7.76, repro,
2013-06-03,64.91, -45.20, 18.91, 2.13, 1.63, 7.77, repro,
2013-06-04,63.87, -44.43, 6.74, 2.10, 1.61, 7.57, repro,
2013-06-05,62.26, -43.84, 9.78, 2.16, 1.66, 7.81, repro,
2013-06-06,64.81, -44.56, 5.90, 2.13, 1.62, 7.72, repro,
2013-06-07,62.60, -46.81, 7.89, 2.13, 1.63, 7.84, repro,
2013-06-08,64.28, -45.48, 22.32, 2.17, 1.63, 7.84, repro,
2013-06-09,63.19, -46.74, 20.59, 2.14, 1.61, 7.70, repro,
2013-06-10,63.82, -46.59, 17.47, 2.12, 1.61, 7.66, repro,
2013-06-11,62.97, -45.30, 8.32, 2.15, 1.61, 7.66, repro,
2013-06-12,62.98, -46.26, 12.81, 2.21, 1.65, 7.86, repro,
2013-06-13,64.24, -45.60, 11.95, 2.16, 1.61, 7.74, repro,
2013-06-14,62.94, -45.97, 17.22, 2.10, 1.59, 7.55, repro,
2013-06-15,62.73, -45.57, 13.69, 2.11, 1.61, 7.63, repro,
2013-06-16,61.96, -43.54, 10.60, 2.12, 1.59, 7.53, repro,
2013-06-17,61.68, -45.81, 5.39, 2.12, 1.61, 7.61, repro,
2013-06-18,64.20, -45.92, 7.60, 2.12, 1.62, 7.66, repro,
2013-06-19,64.64, -44.48, 11.94, 2.11, 1.61, 7.59, repro,
2013-06-20,62.85, -46.82, 15.45, 2.13, 1.63, 7.69, repro,
2013-06-21,61.46, -44.75, 5.63, 2.11, 1.61, 7.61, repro,
2013-06-22,62.52, -44.20, 1.81, 2.11, 1.57, 7.54, repro,
2013-06-23,63.09, -47.53, 6.07, 2.08, 1.57, 7.48, repro,
2013-06-24,62.00, -45.10, 11.40, 2.10, 1.59, 7.59, repro,
2013-06-25,64.09, -46.32, 13.32, 2.09, 1.59, 7.59, repro,
2013-06-26,62.02, -45.36, 9.95, 2.07, 1.57, 7.44, repro,
2013-06-27,60.81, -45.37, 7.62, 2.08, 1.59, 7.59, repro,
2013-06-28,61.63, -43.01, 10.59, 2.11, 1.60, 7.63, repro,
2013-06-29,63.66, -44.71, 14.02, 2.14, 1.58, 7.59, repro,
2013-06-30,62.63, -46.81, 15.72, 2.09, 1.59, 7.57, repro,
2013-07-01,61.66, -46.70, 17.11, 2.09, 1.59, 7.57, repro,
2013-07-02,62.30, -45.79, 7.83, 2.08, 1.57, 7.47, repro,
2013-07-03,62.72, -46.02, 8.67, 2.11, 1.58, 7.51, repro,
2013-07-04,62.50, -45.75, 16.60, 2.07, 1.56, 7.44, repro,
2013-07-05,63.54, -44.79, 10.71, 2.10, 1.57, 7.50, repro,
2013-07-06,63.52, -45.69, 15.01, 2.07, 1.56, 7.41, repro,
2013-07-07,62.61, -46.93, 16.33, 2.10, 1.58, 7.46, repro,
2013-07-08,62.27, -47.02, 10.19, 2.09, 1.58, 7.48, repro,
2013-07-09,60.48, -44.81, 11.18, 2.09, 1.57, 7.47, repro,
2013-07-10,62.62, -43.81, 6.85, 2.10, 1.57, 7.51, repro,
2013-07-11,65.26, -46.30, 9.46, 2.13, 1.65, 7.71, repro,
2013-07-12,63.24, -46.10, 12.49, 2.10, 1.58, 7.55, repro,
2013-07-13,61.70, -47.48, 12.02, 2.10, 1.59, 7.54, repro,
2013-07-14,61.39, -45.91, 8.70, 2.12, 1.59, 7.61, repro,
2013-07-15,61.64, -45.82, 13.20, 2.09, 1.58, 7.58, repro,
2013-07-16,63.37, -46.23, 2.57, 2.10, 1.58, 7.54, repro,
2013-07-17,65.58, -45.14, 8.68, 2.09, 1.57, 7.52, repro,
2013-07-18,60.93, -46.89, 14.42, 2.07, 1.55, 7.41, repro,
2013-07-19,60.77, -46.34, 15.40, 2.09, 1.56, 7.46, repro,
2013-07-20,60.11, -45.15, 18.34, 2.10, 1.57, 7.54, repro,
2013-07-21,61.09, -44.75, 8.54, 2.08, 1.56, 7.45, repro,
