PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CUSH
Station name,Lake_Cushman
Begin Date, 2008-08-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4233441893 North Latitude, -123.2199239928 East Longitude, 217.06454 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-21,-2.48, -0.50, -18.93, 2.21, 1.55, 7.07, repro,
2016-02-22,-3.01, -1.13, -26.63, 2.23, 1.55, 7.04, repro,
2016-02-23,-3.91, -0.28, -19.73, 2.22, 1.55, 7.00, repro,
2016-02-24,-5.34, -0.08, -15.68, 2.83, 1.87, 8.71, repro,
2016-02-25,-3.85, -0.82, -12.51, 2.25, 1.53, 7.00, repro,
2016-02-26,-3.00, -0.61, -15.50, 2.31, 1.57, 7.24, repro,
2016-02-27,-2.90, -1.42, -18.19, 2.18, 1.51, 6.85, repro,
2016-02-28,-2.02, -0.97, -13.65, 2.28, 1.59, 7.12, repro,
2016-02-29,-2.30, -0.35, -18.79, 2.25, 1.56, 7.01, repro,
2016-03-01,-4.65, -1.44, -19.55, 2.27, 1.58, 7.11, repro,
2016-03-02,-2.42, -0.63, -21.33, 2.22, 1.52, 7.00, repro,
2016-03-03,-4.94, 0.44, -15.56, 2.21, 1.54, 7.00, repro,
2016-03-04,-3.84, -1.00, -12.56, 2.21, 1.54, 6.98, repro,
2016-03-05,-4.15, -1.70, -12.93, 2.18, 1.51, 6.85, repro,
2016-03-06,-2.22, -1.70, -6.35, 2.21, 1.54, 7.03, repro,
2016-03-07,-4.01, -2.72, -14.14, 2.24, 1.55, 7.07, repro,
2016-03-08,-1.98, -1.50, -15.24, 2.66, 1.84, 8.48, repro,
2016-03-09,-4.69, -0.96, -14.04, 2.19, 1.51, 6.88, repro,
2016-03-10,-4.33, -3.23, -17.72, 2.17, 1.52, 6.86, repro,
2016-03-11,-4.43, 0.53, -11.99, 3.09, 2.24, 9.91, repro,
2016-03-12,-3.60, -1.73, -14.09, 2.18, 1.52, 6.85, repro,
2016-03-13,-2.79, -0.04, -19.42, 2.19, 1.56, 6.96, repro,
2016-03-14,-2.65, -1.19, -13.56, 2.68, 1.89, 8.73, repro,
2016-03-15,-4.18, -1.57, -11.87, 4.20, 3.16, 13.88, repro,
2016-03-16,-3.89, 0.05, -21.76, 4.00, 3.01, 13.70, repro,
2016-03-17,-2.77, 0.19, -14.51, 2.88, 1.99, 9.16, repro,
2016-03-18,0.06, 1.10, -17.63, 5.73, 4.07, 17.35, repro,
2016-03-19,-0.84, -1.84, -25.63, 3.93, 2.81, 12.68, repro,
2016-03-20,-3.14, -0.92, -27.34, 3.73, 2.56, 11.63, repro,
2016-03-21,-1.28, -4.03, -23.58, 4.13, 2.90, 13.07, repro,
2016-03-22,-1.95, -3.28, -15.60, 4.57, 3.37, 14.41, repro,
2016-03-23,-4.02, 0.37, -21.32, 3.58, 2.36, 11.19, repro,
2016-03-24,-1.55, -1.09, -23.95, 2.19, 1.54, 6.95, repro,
2016-03-25,-4.29, -1.22, -9.83, 2.22, 1.54, 6.96, repro,
2016-03-26,-1.95, -0.87, -14.03, 2.13, 1.51, 6.77, repro,
2016-03-27,-1.87, -1.76, -10.99, 2.15, 1.51, 6.78, repro,
2016-03-28,-1.53, -0.40, -19.06, 2.13, 1.49, 6.71, repro,
2016-03-29,-0.36, -1.36, -14.14, 2.20, 1.56, 7.04, repro,
2016-03-30,-1.38, -0.97, -13.11, 2.19, 1.52, 6.84, repro,
2016-03-31,-1.09, -1.04, -9.49, 2.22, 1.54, 6.95, repro,
2016-04-01,-0.78, 0.01, -15.54, 2.14, 1.50, 6.78, repro,
2016-04-02,-1.24, -0.39, -15.07, 2.36, 1.73, 7.59, repro,
2016-04-03,-1.99, 1.11, -14.34, 2.26, 1.62, 7.11, repro,
2016-04-04,0.33, -0.42, -19.38, 2.14, 1.52, 6.79, repro,
2016-04-05,-2.72, -0.13, -18.04, 2.18, 1.53, 6.91, repro,
2016-04-06,-1.46, 0.21, -18.17, 2.16, 1.52, 6.86, repro,
2016-04-07,-0.75, -0.74, -11.23, 2.18, 1.55, 6.88, repro,
2016-04-08,-1.64, -0.88, -15.04, 2.12, 1.51, 6.73, repro,
2016-04-09,-1.47, -2.31, -3.75, 2.20, 1.55, 6.97, repro,
2016-04-10,-1.43, -0.88, -6.70, 2.12, 1.52, 6.78, repro,
2016-04-11,-1.63, -0.38, -10.56, 2.12, 1.51, 6.72, repro,
2016-04-12,-1.93, 0.35, -13.98, 2.12, 1.51, 6.76, repro,
2016-04-13,-2.07, -0.62, -16.49, 2.44, 1.70, 7.51, repro,
2016-04-14,-3.54, -1.94, -12.62, 2.16, 1.54, 6.90, repro,
2016-04-15,-1.90, -1.80, -18.81, 2.33, 1.68, 7.57, repro,
2016-04-16,-3.43, -0.55, -17.26, 2.18, 1.54, 6.92, repro,
2016-04-17,-0.58, -0.77, -14.52, 2.13, 1.51, 6.76, repro,
2016-04-18,0.14, -0.45, -17.23, 2.13, 1.50, 6.74, repro,
2016-04-19,-0.01, -2.13, -11.95, 2.17, 1.52, 6.87, repro,
2016-04-20,1.05, -1.25, -12.59, 2.30, 1.61, 7.29, repro,
2016-04-21,-0.23, -1.31, -10.16, 2.72, 2.07, 9.03, repro,
2016-04-22,-0.99, -2.26, -12.74, 2.22, 1.58, 7.04, repro,
2016-04-23,-1.03, -3.09, -15.41, 2.18, 1.55, 6.90, repro,
2016-04-24,-2.99, -1.51, -9.95, 2.16, 1.52, 6.84, repro,
2016-04-25,-5.23, -0.69, -12.65, 2.12, 1.49, 6.69, repro,
2016-04-26,-0.89, -1.66, -13.71, 2.17, 1.53, 6.84, repro,
2016-04-27,-1.71, -1.40, -10.41, 2.19, 1.55, 6.95, repro,
2016-04-28,-1.16, -1.18, -20.77, 2.15, 1.52, 6.84, repro,
2016-04-29,-1.64, -0.21, -20.33, 2.13, 1.52, 6.83, repro,
2016-04-30,-1.49, -1.09, -19.34, 2.19, 1.54, 6.82, repro,
2016-05-01,-2.06, -0.68, -15.72, 2.17, 1.53, 6.85, repro,
2016-05-02,0.47, -1.45, -7.16, 2.16, 1.53, 6.86, repro,
2016-05-03,0.15, -2.21, -14.03, 2.21, 1.58, 7.02, repro,
2016-05-04,-0.66, -1.42, -12.49, 2.22, 1.57, 7.05, repro,
2016-05-05,-2.59, -1.18, -7.85, 2.19, 1.55, 6.93, repro,
2016-05-06,-1.32, -1.30, -8.14, 2.30, 1.63, 7.23, repro,
2016-05-07,-0.83, -2.48, -8.65, 2.16, 1.53, 6.85, repro,
2016-05-08,-0.85, -0.62, 0.46, 2.29, 1.60, 7.24, repro,
2016-05-09,0.03, -1.81, -23.91, 2.71, 1.82, 8.31, repro,
2016-05-10,-1.49, 0.63, -19.54, 2.13, 1.51, 6.76, repro,
2016-05-11,1.03, -1.59, -22.21, 2.18, 1.53, 6.83, repro,
2016-05-12,0.67, -1.14, -18.20, 2.19, 1.52, 6.83, repro,
2016-05-13,-1.48, -1.19, -10.39, 2.17, 1.52, 6.84, repro,
2016-05-14,-1.86, -0.74, -11.39, 2.15, 1.51, 6.79, repro,
2016-05-15,-3.02, -0.98, -10.30, 2.14, 1.51, 6.74, repro,
2016-05-16,-2.84, -0.24, -10.02, 2.12, 1.50, 6.70, repro,
2016-05-17,-2.70, -1.25, -17.20, 2.15, 1.51, 6.79, repro,
2016-05-18,-1.74, -1.23, -18.91, 2.15, 1.51, 6.81, repro,
2016-05-19,-2.81, -0.94, -6.01, 3.43, 2.55, 11.40, repro,
2016-05-24,-2.04, -1.22, -15.77, 3.86, 2.73, 11.96, repro,
2016-05-25,-1.23, -0.73, -10.96, 2.28, 1.57, 7.04, repro,
2016-05-26,-3.19, -1.68, -7.94, 2.13, 1.50, 6.70, repro,
2016-05-27,-3.08, -0.41, -11.90, 2.23, 1.53, 6.90, repro,
2016-05-28,-2.04, -1.63, -13.24, 2.19, 1.55, 6.99, repro,
2016-05-29,-1.85, -2.18, -19.82, 2.23, 1.56, 7.01, repro,
2016-05-30,-0.62, -0.38, -19.11, 2.38, 1.68, 7.42, repro,
2016-05-31,-0.63, -0.94, -16.89, 2.11, 1.51, 6.76, repro,
2016-06-01,-2.34, -2.73, -13.68, 2.13, 1.51, 6.78, repro,
2016-06-02,0.53, -2.01, -16.36, 2.16, 1.52, 6.89, repro,
2016-06-03,-2.48, -0.77, -13.94, 2.19, 1.61, 7.15, repro,
2016-06-04,-3.05, -0.16, -13.72, 2.30, 1.62, 7.19, repro,
2016-06-05,-0.31, -0.09, -7.96, 2.13, 1.51, 6.80, repro,
2016-06-06,-0.55, -1.62, -8.90, 2.16, 1.52, 6.80, repro,
2016-06-07,-0.53, -2.36, -7.45, 2.14, 1.52, 6.79, repro,
2016-06-08,-2.45, -2.21, -6.25, 2.13, 1.52, 6.82, repro,
2016-06-09,-1.95, -1.47, -7.63, 2.25, 1.58, 7.00, repro,
2016-06-10,-0.84, -2.06, -21.53, 2.14, 1.51, 6.77, repro,
2016-06-11,-3.16, -1.07, -12.03, 2.15, 1.52, 6.81, repro,
2016-06-12,-1.86, -0.67, -12.87, 2.13, 1.52, 6.75, repro,
2016-06-13,-1.19, -2.34, -13.33, 2.21, 1.58, 6.95, repro,
2016-06-14,-1.15, -3.17, -10.69, 2.13, 1.50, 6.72, repro,
2016-06-15,-1.91, -1.86, -13.95, 2.18, 1.53, 6.82, repro,
2016-06-16,-2.64, 0.43, -7.26, 2.15, 1.52, 6.84, repro,
2016-06-17,-4.34, -0.60, -7.52, 2.14, 1.51, 6.78, repro,
2016-06-18,-2.21, -2.15, -14.74, 2.20, 1.55, 6.83, repro,
2016-06-19,-2.18, -0.48, -11.98, 2.12, 1.49, 6.67, repro,
2016-06-20,-1.51, -0.62, -6.77, 2.18, 1.53, 6.84, repro,
2016-06-21,-1.46, -0.60, -5.25, 2.22, 1.56, 6.96, repro,
2016-06-22,-0.07, -0.27, -10.18, 2.16, 1.52, 6.86, repro,
2016-06-23,-0.52, -3.25, -14.07, 2.16, 1.52, 6.87, repro,
2016-06-24,-1.70, -1.30, -7.70, 2.22, 1.58, 7.02, repro,
2016-06-25,-2.47, -1.98, -3.38, 2.30, 1.61, 7.25, repro,
2016-06-26,0.12, -1.58, -8.78, 2.16, 1.55, 6.92, repro,
2016-06-27,0.93, -1.49, -12.06, 2.17, 1.57, 6.98, repro,
2016-06-28,0.24, -2.54, -7.57, 2.16, 1.53, 6.87, repro,
2016-06-29,-1.02, -0.67, -9.25, 2.11, 1.52, 6.74, repro,
2016-06-30,-0.90, -0.88, -8.17, 2.15, 1.52, 6.81, repro,
2016-07-01,-1.60, -0.75, -2.99, 2.13, 1.50, 6.77, repro,
2016-07-02,-2.79, 0.07, -4.60, 2.12, 1.51, 6.76, repro,
2016-07-03,-3.43, -2.14, -4.09, 2.19, 1.54, 6.98, repro,
2016-07-04,-3.05, -1.91, -2.58, 2.19, 1.53, 6.91, repro,
2016-07-05,-1.07, -1.02, -12.90, 2.26, 1.58, 7.04, repro,
2016-07-06,-0.08, -0.81, -5.94, 2.14, 1.54, 6.89, repro,
2016-07-07,-0.50, -0.21, -3.44, 2.12, 1.51, 6.77, repro,
2016-07-08,-2.60, -1.46, -10.62, 2.17, 1.54, 6.98, repro,
2016-07-09,-0.04, -1.60, -18.51, 2.13, 1.52, 6.82, repro,
2016-07-10,-2.36, -0.61, -6.06, 2.20, 1.54, 6.91, repro,
2016-07-11,-1.76, -1.66, -2.89, 2.14, 1.52, 6.81, repro,
2016-07-12,-0.55, -1.94, -4.96, 2.11, 1.50, 6.73, repro,
2016-07-13,-0.76, -1.70, -6.76, 2.11, 1.51, 6.74, repro,
2016-07-14,-0.34, -1.79, -4.60, 2.12, 1.51, 6.76, repro,
2016-07-15,1.57, -1.45, -7.03, 2.14, 1.53, 6.86, repro,
2016-07-16,-1.00, -1.21, -4.19, 2.19, 1.55, 6.93, repro,
2016-07-17,-2.72, -0.37, -4.62, 2.20, 1.54, 6.83, repro,
2016-07-18,-2.01, -0.69, -3.23, 2.15, 1.54, 6.86, repro,
2016-07-19,-1.13, -0.91, -9.13, 2.12, 1.52, 6.78, repro,
2016-07-20,0.13, -1.51, -3.45, 2.32, 1.63, 7.22, repro,
2016-07-21,-1.37, -1.60, -8.21, 2.13, 1.51, 6.77, repro,
2016-07-22,-1.07, -2.37, -1.79, 2.17, 1.56, 7.00, repro,
2016-07-23,-1.75, -1.48, 1.18, 2.15, 1.53, 6.80, repro,
2016-07-24,-3.06, 0.10, 0.77, 2.12, 1.51, 6.77, repro,
2016-07-25,0.73, -1.92, -0.54, 2.26, 1.58, 7.03, repro,
2016-07-26,0.54, -2.03, -1.64, 2.21, 1.58, 7.01, repro,
2016-07-27,-1.05, -1.15, -7.53, 2.25, 1.60, 7.10, repro,
2016-07-28,0.78, -0.39, 4.83, 2.12, 1.51, 6.74, repro,
2016-07-29,1.26, -1.56, -0.39, 2.17, 1.54, 6.88, repro,
2016-07-30,-0.43, -1.07, 5.08, 2.19, 1.55, 6.86, repro,
2016-07-31,-1.05, -1.20, 4.94, 2.11, 1.50, 6.68, repro,
2016-08-01,-1.33, -1.80, -3.24, 2.14, 1.54, 6.83, repro,
2016-08-02,0.04, -0.23, -9.99, 2.12, 1.51, 6.75, repro,
2016-08-03,-1.41, 0.19, -7.75, 2.13, 1.50, 6.71, repro,
2016-08-04,-0.44, -1.16, -3.26, 2.13, 1.51, 6.76, repro,
2016-08-05,0.66, -0.65, -0.01, 2.19, 1.57, 6.98, repro,
2016-08-06,0.04, -2.07, -0.07, 2.13, 1.52, 6.77, repro,
2016-08-07,-1.66, -0.67, -0.96, 2.12, 1.51, 6.74, repro,
2016-08-08,-1.62, -1.42, -9.00, 2.16, 1.52, 6.80, repro,
2016-08-09,-1.35, -1.10, -1.15, 2.13, 1.51, 6.76, repro,
2016-08-10,-0.15, -0.45, -6.77, 2.14, 1.54, 6.87, repro,
2016-08-11,-0.76, -1.19, -0.28, 2.16, 1.56, 6.90, repro,
2016-08-12,-0.71, -1.23, 1.21, 2.16, 1.55, 6.95, repro,
2016-08-13,0.77, -1.63, -10.75, 2.09, 1.50, 6.68, repro,
2016-08-14,0.24, -0.20, 0.03, 2.11, 1.51, 6.75, repro,
2016-08-15,1.10, -0.17, -2.05, 2.17, 1.53, 6.88, repro,
2016-08-16,0.96, -1.92, 3.48, 2.14, 1.56, 6.96, repro,
2016-08-17,1.79, -1.46, 4.16, 2.14, 1.52, 6.86, repro,
2016-08-18,0.77, -1.77, -0.07, 2.13, 1.51, 6.78, repro,
2016-08-19,1.75, -0.91, -7.88, 2.18, 1.55, 6.87, repro,
2016-08-20,1.97, -1.49, 1.27, 2.11, 1.50, 6.71, repro,
2016-08-21,-0.08, -3.16, 2.37, 2.15, 1.57, 6.95, repro,
2016-08-22,-0.61, -3.64, 2.84, 2.11, 1.52, 6.78, repro,
2016-08-23,0.35, -1.30, 0.95, 2.15, 1.56, 6.90, repro,
2016-08-24,0.55, -1.68, -9.89, 2.12, 1.51, 6.78, repro,
2016-08-25,1.35, -0.40, -0.28, 2.13, 1.51, 6.77, repro,
2016-08-26,-0.13, 0.27, 0.22, 2.36, 1.72, 7.75, repro,
2016-08-27,-0.87, -0.28, 1.35, 2.13, 1.53, 6.86, repro,
2016-08-28,0.19, -1.53, -3.65, 2.11, 1.51, 6.71, repro,
2016-08-29,-0.93, -2.21, -8.59, 2.11, 1.50, 6.71, repro,
2016-08-30,-0.20, -1.79, -11.45, 2.12, 1.52, 6.77, repro,
2016-08-31,0.11, -1.07, 3.87, 2.14, 1.53, 6.88, repro,
2016-09-01,0.60, -2.71, -12.34, 2.12, 1.52, 6.80, repro,
2016-09-02,-2.50, -2.60, -1.02, 2.18, 1.55, 6.87, repro,
2016-09-03,-1.88, -1.93, -6.43, 2.10, 1.50, 6.67, repro,
2016-09-04,-1.97, -1.55, 1.28, 2.16, 1.54, 6.87, repro,
2016-09-05,-0.63, -1.14, 2.14, 2.18, 1.55, 6.89, repro,
2016-09-06,-2.85, -1.24, 2.54, 2.14, 1.53, 6.80, repro,
2016-09-07,-2.97, -2.06, 5.67, 2.20, 1.58, 7.08, repro,
2016-09-08,1.22, -4.00, -18.03, 2.22, 1.59, 7.04, repro,
2016-09-09,-0.73, -0.82, -6.37, 2.14, 1.52, 6.77, repro,
2016-09-10,1.95, -1.58, 3.14, 2.12, 1.51, 6.75, repro,
2016-09-11,1.32, -0.54, -5.99, 2.14, 1.52, 6.82, repro,
2016-09-12,0.28, -0.15, -4.11, 2.18, 1.55, 6.87, repro,
2016-09-13,0.73, -1.28, 1.46, 2.10, 1.50, 6.66, repro,
2016-09-14,1.16, -2.56, -1.96, 2.20, 1.64, 7.15, repro,
2016-09-15,0.72, -1.16, -5.00, 2.20, 1.58, 7.11, repro,
2016-09-16,0.66, -0.35, -5.04, 2.24, 1.55, 7.12, repro,
2016-09-17,1.96, -1.33, 1.58, 2.12, 1.50, 6.71, repro,
2016-09-18,-1.08, -1.95, 6.03, 2.11, 1.51, 6.70, repro,
2016-09-19,2.88, -0.94, -0.30, 2.14, 1.52, 6.83, repro,
2016-09-20,-0.09, -0.07, -4.02, 2.11, 1.51, 6.77, repro,
2016-09-21,-0.91, 0.25, -1.78, 2.13, 1.51, 6.74, repro,
2016-09-22,0.62, 0.16, -0.66, 2.14, 1.55, 6.92, repro,
2016-09-23,1.51, -1.09, 9.49, 2.13, 1.56, 6.94, repro,
2016-09-24,-4.28, -2.66, 0.29, 2.11, 1.50, 6.74, repro,
2016-09-25,-1.12, -1.06, 2.05, 2.11, 1.50, 6.73, repro,
2016-09-26,0.77, -0.71, -1.47, 2.10, 1.51, 6.70, repro,
2016-09-27,-1.20, 1.39, 5.31, 2.15, 1.52, 6.85, repro,
2016-09-28,0.30, 0.06, -0.66, 2.14, 1.50, 6.76, repro,
2016-09-29,-0.44, -0.69, 0.68, 2.15, 1.55, 6.86, repro,
2016-09-30,-0.54, -0.67, -5.25, 2.11, 1.50, 6.72, repro,
2016-10-01,-0.85, -2.08, -4.65, 2.11, 1.50, 6.74, repro,
2016-10-02,-2.08, -0.97, -2.72, 2.13, 1.51, 6.78, repro,
2016-10-03,-1.79, -0.17, 0.47, 2.22, 1.57, 6.99, repro,
2016-10-04,-3.16, -0.11, -0.34, 2.20, 1.59, 7.07, repro,
2016-10-05,-3.50, 1.21, 0.28, 2.13, 1.52, 6.85, repro,
2016-10-06,-1.53, -0.15, -6.96, 2.07, 1.50, 6.64, repro,
2016-10-07,0.31, 0.64, -0.15, 2.13, 1.52, 6.79, repro,
2016-10-08,0.64, 0.62, -13.79, 2.22, 1.55, 6.95, repro,
2016-10-09,-2.49, 0.35, -1.87, 2.15, 1.52, 6.82, repro,
2016-10-10,-3.10, 0.51, 0.23, 2.19, 1.54, 6.88, repro,
2016-10-11,-2.26, 0.75, -4.56, 2.14, 1.54, 6.83, repro,
2016-10-12,-2.01, -1.00, -2.20, 2.13, 1.53, 6.73, repro,
2016-10-13,-2.07, -0.51, -5.37, 2.13, 1.50, 6.79, repro,
2016-10-14,-3.13, -0.16, -14.53, 2.16, 1.51, 6.86, repro,
2016-10-15,-1.32, 1.05, -3.90, 2.20, 1.58, 7.15, repro,
2016-10-16,-0.48, -0.77, -7.92, 2.20, 1.57, 6.99, repro,
2016-10-17,-0.94, -1.24, -10.69, 2.12, 1.52, 6.80, repro,
2016-10-18,0.20, -1.81, -8.00, 2.11, 1.51, 6.76, repro,
2016-10-19,-2.49, -0.26, -17.66, 2.12, 1.51, 6.74, repro,
2016-10-20,-0.75, 0.47, -9.74, 2.13, 1.51, 6.79, repro,
2016-10-21,-0.20, -0.07, -14.28, 2.12, 1.51, 6.74, repro,
2016-10-22,-0.18, -0.12, -7.69, 2.12, 1.52, 6.81, repro,
2016-10-23,-1.31, 2.03, -14.03, 2.11, 1.51, 6.76, repro,
2016-10-24,-3.45, -0.80, -14.62, 2.44, 1.72, 7.69, repro,
2016-10-25,0.24, 1.97, -24.99, 2.60, 1.84, 8.27, repro,
2016-10-26,-3.05, -0.31, -20.99, 2.52, 1.81, 8.10, repro,
2016-10-27,-0.77, 1.09, -10.17, 2.54, 1.81, 8.12, repro,
2016-10-28,-4.52, 0.09, -2.35, 2.95, 2.29, 9.65, repro,
2016-10-29,-1.96, -0.30, -17.48, 2.53, 1.79, 8.04, repro,
2016-10-30,-0.15, 0.75, -13.39, 2.42, 1.74, 7.81, repro,
2016-10-31,-1.51, -0.22, -8.85, 2.69, 1.95, 8.52, repro,
2016-11-01,-1.03, -0.04, -19.27, 2.49, 1.76, 7.91, repro,
2016-11-02,-1.98, -0.15, -12.78, 2.59, 1.84, 8.24, repro,
2016-11-03,-1.73, -0.26, -22.34, 2.52, 1.80, 8.13, repro,
2016-11-04,-2.05, 0.59, -15.58, 2.56, 1.81, 8.16, repro,
2016-11-05,-3.07, 0.56, -13.04, 2.55, 1.77, 8.03, repro,
2016-11-06,-1.78, 0.05, -19.31, 2.56, 1.82, 8.26, repro,
2016-11-07,-2.08, 0.54, -9.86, 2.54, 1.81, 8.01, repro,
2016-11-08,-3.36, 0.13, -7.52, 2.52, 1.80, 8.10, repro,
2016-11-09,-2.19, 0.43, -11.63, 2.46, 1.75, 7.93, repro,
2016-11-10,-2.14, 0.74, -15.38, 2.75, 1.96, 8.76, repro,
2016-11-11,-1.93, -1.25, -9.13, 2.42, 1.75, 7.75, repro,
2016-11-12,-2.73, 1.91, -3.72, 2.55, 1.83, 8.27, repro,
2016-11-13,-2.35, 0.73, -13.39, 2.40, 1.72, 7.68, repro,
2016-11-14,-1.72, 0.48, -15.47, 2.58, 1.81, 8.17, repro,
2016-11-15,1.43, 0.19, -7.54, 2.45, 1.75, 7.82, repro,
2016-11-16,-4.44, -0.55, -6.90, 2.56, 1.85, 8.21, repro,
2016-11-17,-2.21, -0.05, -12.47, 2.43, 1.76, 7.82, repro,
2016-11-18,-1.97, 1.38, -15.42, 2.52, 1.77, 8.00, repro,
2016-11-19,-2.34, 0.57, -17.08, 2.62, 1.88, 8.32, repro,
2016-11-20,-3.95, 0.44, -11.34, 2.60, 1.82, 8.26, repro,
2016-11-21,-3.16, -0.81, -11.52, 2.55, 1.81, 8.11, repro,
2016-11-22,-3.54, 0.51, -12.34, 2.41, 1.75, 7.85, repro,
2016-11-23,-1.46, 0.11, -14.25, 2.63, 1.87, 8.26, repro,
2016-11-24,-2.97, 0.43, -17.27, 2.49, 1.77, 8.00, repro,
2016-11-25,-2.68, -0.16, -21.45, 2.60, 1.84, 8.26, repro,
2016-11-26,-4.59, 0.11, -14.32, 2.55, 1.82, 8.14, repro,
2016-11-27,-2.27, -0.27, -8.59, 2.64, 1.87, 8.36, repro,
2016-11-28,0.54, 0.95, -12.30, 2.38, 1.72, 7.71, repro,
2016-11-29,-4.48, 0.33, -14.23, 2.70, 1.89, 8.48, repro,
2016-11-30,-1.39, -0.48, -17.38, 2.44, 1.72, 7.80, repro,
2016-12-01,-3.79, -0.29, -9.81, 2.61, 1.87, 8.47, repro,
2016-12-02,-3.49, 0.75, -19.65, 2.43, 1.77, 7.91, repro,
2016-12-03,1.45, 0.60, -16.75, 2.53, 1.81, 8.11, repro,
2016-12-04,-2.46, -1.63, -11.46, 2.39, 1.71, 7.68, repro,
2016-12-05,-2.07, -0.94, -4.82, 2.55, 1.83, 8.19, repro,
2016-12-06,-1.76, -1.70, 12.76, 2.49, 1.75, 7.95, repro,
2016-12-07,-1.19, 0.03, -13.50, 2.56, 1.83, 8.13, repro,
2016-12-08,-0.80, 2.95, -18.28, 2.54, 1.82, 8.25, repro,
2016-12-09,-0.52, 5.62, 19.88, 2.82, 1.97, 9.25, repro,
2016-12-10,2.38, 2.56, 119.16, 2.66, 1.87, 9.03, repro,
2016-12-11,4.27, 0.06, 108.31, 2.81, 2.02, 9.50, repro,
2016-12-12,-1.61, -1.94, -17.71, 2.54, 1.80, 8.10, repro,
2016-12-13,-2.43, 0.27, -15.75, 3.01, 2.16, 9.57, repro,
2016-12-14,-1.38, 0.98, -14.14, 5.05, 3.23, 14.94, repro,
2016-12-15,-1.28, 1.01, -11.67, 2.36, 1.69, 7.60, repro,
2016-12-16,-2.70, 0.47, -5.74, 2.87, 2.05, 8.98, repro,
2016-12-17,-2.19, 0.81, -9.84, 2.44, 1.78, 7.80, repro,
2016-12-18,-4.04, 0.78, -9.99, 2.75, 1.96, 8.88, repro,
2016-12-19,-5.51, -0.94, -3.74, 2.69, 1.97, 8.86, repro,
2016-12-20,1.25, 1.61, -17.15, 2.71, 1.91, 8.76, repro,
2016-12-21,-2.11, 0.70, -22.54, 2.40, 1.72, 7.74, repro,
2016-12-22,-0.26, 3.71, -16.88, 2.66, 1.88, 8.54, repro,
2016-12-23,-1.38, 3.14, 43.18, 2.60, 1.84, 8.98, repro,
2016-12-24,2.03, -1.10, 69.47, 2.41, 1.70, 7.80, repro,
2016-12-25,2.93, -2.99, 26.61, 2.68, 1.91, 8.61, repro,
2016-12-26,-0.23, -0.76, -2.21, 2.34, 1.69, 7.61, repro,
2016-12-27,0.06, 3.58, 75.50, 2.80, 2.03, 9.35, repro,
2016-12-28,1.07, -3.81, -13.84, 5.83, 3.59, 17.56, repro,
2016-12-29,0.37, 1.91, -17.61, 3.04, 2.07, 9.45, repro,
2016-12-30,-1.26, -0.53, -10.47, 2.64, 1.85, 8.39, repro,
2016-12-31,-0.10, -1.22, -11.69, 2.44, 1.73, 7.75, repro,
2017-01-01,-1.99, -0.53, 3.73, 2.54, 1.83, 8.18, repro,
2017-01-02,1.20, 0.98, -17.76, 2.48, 1.80, 8.02, repro,
2017-01-03,-0.69, 1.02, -17.31, 2.65, 1.91, 8.35, repro,
2017-01-05,-0.85, 0.72, -11.48, 2.62, 1.86, 8.27, repro,
2017-01-06,-0.97, 0.45, -11.32, 2.42, 1.77, 7.97, repro,
2017-01-07,0.64, 0.54, -12.38, 2.62, 1.86, 8.47, repro,
2017-01-08,-0.13, 1.18, -14.23, 2.55, 1.83, 8.16, repro,
2017-01-09,-0.78, 0.08, -14.18, 2.49, 1.76, 7.94, repro,
2017-01-10,-0.05, -0.56, -10.10, 2.53, 1.80, 8.04, repro,
2017-01-11,-2.16, 0.40, -13.16, 2.51, 1.77, 7.97, repro,
2017-01-12,-2.51, 0.06, -11.91, 2.52, 1.80, 8.04, repro,
2017-01-13,-2.07, 2.12, -12.16, 2.54, 1.80, 8.08, repro,
2017-01-14,-0.67, 2.20, -16.49, 2.49, 1.77, 7.84, repro,
2017-01-15,-0.12, 3.15, -19.56, 2.59, 1.83, 8.20, repro,
2017-01-16,-0.51, -0.30, -11.34, 2.54, 1.78, 8.04, repro,
2017-01-17,0.71, 0.78, -5.45, 2.51, 1.80, 8.17, repro,
2017-01-18,-1.42, 1.69, -14.04, 2.64, 1.88, 8.47, repro,
2017-01-19,-1.23, 1.90, -9.92, 2.72, 1.93, 8.68, repro,
2017-01-20,-0.08, 1.09, -9.48, 2.72, 2.04, 8.94, repro,
2017-01-21,0.60, -0.05, -6.87, 2.60, 1.84, 8.18, repro,
2017-01-22,0.94, -1.15, -14.19, 2.53, 1.81, 8.13, repro,
2017-01-23,0.32, 1.02, -13.77, 2.50, 1.77, 7.98, repro,
2017-01-24,0.30, 0.71, -12.15, 2.59, 1.85, 8.35, repro,
2017-01-25,-1.61, 1.31, -15.05, 2.44, 1.74, 7.76, repro,
2017-01-26,-1.49, 1.45, -17.96, 2.58, 1.88, 8.35, repro,
2017-01-27,0.22, 1.16, -28.06, 2.45, 1.74, 7.77, repro,
2017-01-28,0.71, 1.14, -28.82, 2.65, 1.84, 8.41, repro,
