PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTUM
Station name,Univ_Montana
Begin Date, 2010-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9500282400 North Latitude, -113.4724111476 East Longitude, 1122.28295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-27,-6.07, -1.15, 127.98, 2.14, 1.52, 6.89, repro,
2014-11-28,-3.33, -0.17, 102.97, 2.14, 1.50, 6.76, repro,
2014-11-29,-2.18, -5.98, 93.51, 2.14, 1.50, 6.75, repro,
2014-11-30,2.73, -2.51, 91.28, 2.12, 1.48, 6.68, repro,
2014-12-01,4.06, 1.24, 84.93, 2.17, 1.53, 6.84, repro,
2014-12-02,2.29, 1.39, 94.97, 2.18, 1.53, 6.88, repro,
2014-12-03,1.01, -2.55, 94.94, 2.17, 1.54, 6.89, repro,
2014-12-04,-1.55, -2.27, 95.40, 2.17, 1.54, 6.85, repro,
2014-12-05,-4.31, -0.01, 105.75, 2.12, 1.49, 6.71, repro,
2014-12-06,-2.05, 5.23, 122.96, 2.13, 1.50, 6.74, repro,
2014-12-07,-2.69, -1.98, 86.71, 2.17, 1.50, 6.77, repro,
2014-12-08,-1.37, -5.00, 86.73, 2.17, 1.54, 6.88, repro,
2014-12-09,-1.22, -4.61, 91.07, 2.22, 1.58, 7.05, repro,
2014-12-10,0.19, -2.34, 89.75, 2.14, 1.51, 6.78, repro,
2014-12-11,1.15, -1.67, 97.25, 2.16, 1.54, 6.83, repro,
2014-12-12,-2.72, -4.13, 99.35, 2.14, 1.50, 6.75, repro,
2014-12-13,1.19, -2.78, 91.61, 2.09, 1.49, 6.71, repro,
2014-12-14,2.47, -1.54, 83.38, 2.11, 1.49, 6.69, repro,
2014-12-15,0.62, -4.67, 91.92, 2.13, 1.52, 6.77, repro,
2014-12-16,1.53, -3.36, 91.97, 2.17, 1.54, 6.82, repro,
2014-12-17,-0.77, -1.06, 92.89, 2.12, 1.50, 6.71, repro,
2014-12-18,-0.66, -3.39, 94.75, 2.10, 1.49, 6.67, repro,
2014-12-19,-1.24, -0.78, 93.16, 2.16, 1.54, 6.95, repro,
2014-12-20,-2.36, -2.53, 99.34, 2.10, 1.49, 6.65, repro,
2014-12-21,-0.98, 0.88, 100.39, 2.09, 1.48, 6.61, repro,
2014-12-22,-0.43, -0.43, 86.62, 2.11, 1.49, 6.66, repro,
2014-12-23,1.40, -4.36, 86.10, 2.10, 1.48, 6.66, repro,
2014-12-24,-0.52, 0.02, 97.34, 2.11, 1.49, 6.69, repro,
2014-12-25,-0.80, -0.66, 125.22, 2.14, 1.51, 6.77, repro,
2014-12-26,-2.12, -3.54, 112.63, 2.09, 1.47, 6.59, repro,
2014-12-27,-1.26, -2.43, 110.37, 2.08, 1.47, 6.56, repro,
2014-12-28,-2.75, -1.93, 97.10, 2.09, 1.48, 6.60, repro,
2014-12-29,-0.94, -2.29, 90.78, 2.10, 1.48, 6.65, repro,
2014-12-30,5.95, 2.85, 75.58, 2.09, 1.47, 6.61, repro,
2014-12-31,4.70, 2.08, 81.34, 2.07, 1.46, 6.53, repro,
2015-01-01,5.64, 1.67, 86.24, 2.09, 1.47, 6.57, repro,
2015-01-02,4.21, 2.16, 85.49, 2.09, 1.47, 6.58, repro,
2015-01-03,6.50, 2.29, 83.56, 2.08, 1.47, 6.58, repro,
2015-01-04,3.44, 2.51, 77.06, 2.14, 1.51, 6.76, repro,
2015-01-06,0.95, -4.30, 97.08, 2.17, 1.52, 6.81, repro,
2015-01-07,1.28, -2.55, 74.19, 2.16, 1.53, 6.80, repro,
2015-01-08,2.67, -2.01, 71.11, 2.22, 1.58, 7.03, repro,
2015-01-09,4.49, -0.28, 76.92, 2.17, 1.55, 6.84, repro,
2015-01-10,2.21, -2.20, 85.62, 2.11, 1.51, 6.67, repro,
2015-01-11,0.34, -3.61, 84.58, 2.13, 1.51, 6.69, repro,
2015-01-12,-0.14, -5.27, 81.53, 2.12, 1.50, 6.67, repro,
2015-01-13,-1.13, -5.31, 85.42, 2.13, 1.50, 6.69, repro,
2015-01-14,-0.08, -6.05, 82.79, 2.13, 1.50, 6.68, repro,
2015-01-15,0.64, -4.29, 85.22, 2.11, 1.50, 6.66, repro,
2015-01-16,-0.55, -3.64, 91.85, 2.12, 1.51, 6.71, repro,
2015-01-17,-0.75, -5.49, 90.28, 2.17, 1.55, 6.83, repro,
2015-01-18,-3.47, -2.03, 104.50, 2.22, 1.60, 7.22, repro,
2015-01-19,-1.60, -5.10, 81.37, 2.12, 1.49, 6.68, repro,
2015-01-20,-0.21, -6.18, 85.47, 2.11, 1.49, 6.64, repro,
2015-01-21,-1.60, -5.41, 87.97, 2.11, 1.51, 6.69, repro,
2015-01-22,-1.49, -4.44, 88.66, 2.12, 1.50, 6.69, repro,
2015-01-23,0.50, -0.75, 78.43, 2.20, 1.58, 7.01, repro,
2015-01-24,2.10, -6.03, 89.30, 2.16, 1.53, 6.85, repro,
2015-01-25,-3.02, -7.04, 97.18, 2.12, 1.50, 6.65, repro,
2015-01-26,-1.68, -7.52, 93.82, 2.12, 1.50, 6.65, repro,
2015-01-27,-1.60, -6.71, 90.55, 2.13, 1.49, 6.65, repro,
2015-01-28,0.49, -6.61, 87.47, 2.13, 1.50, 6.67, repro,
2015-01-29,0.64, -5.26, 82.61, 2.12, 1.50, 6.66, repro,
2015-01-30,2.23, -3.21, 81.58, 2.14, 1.51, 6.69, repro,
2015-01-31,3.08, -2.46, 83.35, 2.13, 1.51, 6.66, repro,
2015-02-01,0.71, -2.72, 84.19, 2.13, 1.50, 6.65, repro,
2015-02-02,0.19, -2.24, 91.74, 2.14, 1.51, 6.69, repro,
2015-02-03,-0.74, -0.04, 89.64, 2.13, 1.51, 6.68, repro,
2015-02-04,-1.18, -4.61, 90.93, 2.12, 1.50, 6.64, repro,
2015-02-05,-1.11, -4.20, 90.50, 2.13, 1.50, 6.63, repro,
2015-02-06,-1.58, -6.50, 95.90, 2.17, 1.54, 6.83, repro,
2015-02-07,-1.53, -7.94, 96.70, 2.16, 1.52, 6.73, repro,
2015-02-08,0.87, -6.99, 83.27, 2.13, 1.50, 6.64, repro,
2015-02-09,-1.06, -7.43, 83.29, 2.13, 1.50, 6.64, repro,
2015-02-10,-1.38, -5.55, 76.31, 2.19, 1.52, 6.74, repro,
2015-02-11,-0.27, -6.09, 74.94, 2.24, 1.57, 6.94, repro,
2015-02-12,0.20, -3.41, 76.87, 2.19, 1.53, 6.78, repro,
2015-02-13,0.86, -6.09, 72.67, 2.15, 1.50, 6.68, repro,
2015-02-14,-1.40, -4.84, 81.33, 2.17, 1.53, 6.75, repro,
2015-02-15,-0.32, -5.81, 75.25, 2.13, 1.51, 6.65, repro,
2015-02-16,0.76, -4.05, 73.74, 2.14, 1.50, 6.63, repro,
2015-02-17,3.79, -3.22, 78.00, 2.20, 1.53, 6.79, repro,
2015-02-18,0.65, -2.57, 77.49, 2.15, 1.50, 6.67, repro,
2015-02-19,0.91, -4.62, 68.92, 2.16, 1.54, 6.76, repro,
2015-02-20,2.71, -2.40, 64.24, 2.17, 1.54, 6.81, repro,
2015-02-21,0.91, -5.13, 78.35, 2.15, 1.50, 6.63, repro,
2015-02-22,6.29, -1.56, 82.27, 2.16, 1.50, 6.66, repro,
2015-02-23,2.93, -2.41, 82.98, 2.20, 1.53, 6.80, repro,
2015-02-24,1.51, -2.23, 89.03, 2.17, 1.51, 6.72, repro,
2015-02-25,1.01, -0.97, 77.21, 2.12, 1.49, 6.61, repro,
2015-02-26,1.69, -1.10, 74.36, 2.15, 1.49, 6.65, repro,
2015-02-27,1.87, -1.91, 82.65, 2.16, 1.50, 6.66, repro,
2015-02-28,0.44, -2.76, 87.71, 2.16, 1.49, 6.65, repro,
2015-03-01,1.04, -2.01, 85.16, 2.16, 1.50, 6.68, repro,
2015-03-02,1.70, -1.12, 80.02, 2.13, 1.49, 6.63, repro,
2015-03-03,3.98, -1.57, 76.21, 6.45, 4.50, 20.47, repro,
2015-03-04,3.18, -1.69, 82.25, 2.16, 1.50, 6.68, repro,
2015-03-05,0.56, -1.97, 83.49, 2.22, 1.53, 6.88, repro,
2015-03-06,1.23, -5.92, 69.28, 2.24, 1.54, 6.91, repro,
2015-03-07,2.46, -4.13, 72.46, 2.16, 1.51, 6.74, repro,
2015-03-08,2.23, -1.98, 74.97, 2.16, 1.50, 6.71, repro,
2015-03-09,-2.15, -8.35, 77.95, 2.20, 1.55, 6.89, repro,
2015-03-10,0.11, -4.91, 76.39, 2.16, 1.51, 6.72, repro,
2015-03-11,2.01, -1.44, 68.64, 2.15, 1.50, 6.71, repro,
2015-03-12,-0.63, -2.63, 47.94, 2.20, 1.53, 6.89, repro,
2015-03-13,-1.67, -5.13, 71.84, 2.16, 1.50, 6.70, repro,
2015-03-14,-0.74, -5.63, 58.32, 2.16, 1.50, 6.72, repro,
2015-03-15,1.13, -3.56, 46.49, 2.15, 1.50, 6.66, repro,
2015-03-16,0.13, -2.08, 34.41, 2.17, 1.50, 6.69, repro,
2015-03-17,-1.37, -3.83, 52.42, 2.27, 1.58, 7.14, repro,
2015-03-18,-2.08, -1.06, 26.46, 2.16, 1.50, 6.70, repro,
2015-03-19,2.00, -1.52, 38.97, 2.17, 1.51, 6.71, repro,
2015-03-20,0.91, -5.09, 60.70, 2.21, 1.52, 6.82, repro,
2015-03-21,-1.01, -4.92, 65.12, 2.18, 1.52, 6.77, repro,
2015-03-22,0.56, -3.55, 69.31, 2.23, 1.55, 6.93, repro,
2015-03-23,-1.69, -2.38, 56.51, 2.15, 1.50, 6.68, repro,
2015-03-24,-0.71, -0.47, 45.97, 2.16, 1.50, 6.70, repro,
2015-03-25,-0.57, 0.04, 44.77, 2.16, 1.50, 6.70, repro,
2015-03-26,0.34, 0.13, 14.36, 2.14, 1.49, 6.65, repro,
2015-03-27,1.65, -0.43, 42.57, 2.18, 1.52, 6.80, repro,
2015-03-28,-1.38, -4.05, 73.46, 2.23, 1.55, 6.98, repro,
2015-03-29,-0.25, -4.23, 70.81, 2.30, 1.57, 7.14, repro,
2015-03-30,-0.72, -6.63, 74.69, 2.26, 1.53, 6.98, repro,
2015-03-31,1.35, -2.01, 54.09, 2.29, 1.56, 7.10, repro,
2015-04-01,-1.81, 1.20, 52.13, 2.20, 1.55, 6.96, repro,
2015-04-02,-1.01, 0.35, 50.85, 2.13, 1.50, 6.70, repro,
2015-04-03,3.68, -0.28, 71.27, 2.16, 1.54, 6.87, repro,
2015-04-04,-1.63, -4.20, 66.94, 2.16, 1.50, 6.76, repro,
2015-04-05,-1.57, -4.84, 71.70, 2.14, 1.50, 6.72, repro,
2015-04-07,3.18, -1.70, 67.99, 2.55, 1.77, 7.94, repro,
2015-04-08,-1.07, -0.15, 60.66, 2.19, 1.56, 6.88, repro,
2015-04-09,-42.72, -95.20, 212.10, 57.80, 60.71, 141.57, repro,
2015-04-10,0.70, -1.48, 55.63, 2.20, 1.56, 6.88, repro,
2015-04-11,-2.94, -0.04, 42.80, 2.18, 1.55, 6.79, repro,
2015-04-12,-1.20, 1.69, 56.75, 2.13, 1.51, 6.72, repro,
2015-04-13,-0.11, 1.85, 54.21, 2.15, 1.52, 6.81, repro,
2015-04-14,-1.98, -1.61, 56.75, 2.12, 1.51, 6.73, repro,
2015-04-15,-2.18, 1.47, 32.61, 2.19, 1.56, 6.84, repro,
2015-04-16,1.83, -2.64, 63.06, 2.18, 1.55, 6.84, repro,
2015-04-17,-2.20, -3.43, 66.47, 2.12, 1.50, 6.71, repro,
2015-04-18,3.21, 0.53, 51.78, 2.13, 1.51, 6.71, repro,
2015-04-19,0.72, 0.27, 51.48, 2.16, 1.56, 6.88, repro,
2015-04-20,1.22, -2.52, 67.90, 2.13, 1.50, 6.72, repro,
2015-04-21,2.50, 0.49, 69.94, 2.12, 1.48, 6.67, repro,
2015-04-22,1.94, -4.34, 66.40, 2.15, 1.49, 6.72, repro,
2015-04-23,0.43, -1.60, 59.88, 2.16, 1.49, 6.71, repro,
2015-04-24,-1.21, 1.41, 23.53, 2.10, 1.46, 6.58, repro,
2015-04-25,1.35, -0.82, 52.83, 2.10, 1.46, 6.59, repro,
2015-04-26,-0.00, 0.84, 26.29, 2.09, 1.45, 6.54, repro,
2015-04-27,-2.37, -1.25, 33.83, 2.08, 1.46, 6.53, repro,
2015-04-28,0.64, -0.98, 47.93, 2.09, 1.47, 6.60, repro,
2015-04-29,-1.22, -1.68, 59.27, 2.09, 1.47, 6.58, repro,
2015-04-30,0.65, 2.19, 51.65, 2.13, 1.50, 6.76, repro,
2015-05-01,1.26, -3.20, 54.05, 2.13, 1.50, 6.72, repro,
2015-05-02,-1.78, -1.52, 44.70, 2.10, 1.47, 6.58, repro,
2015-05-03,0.74, -1.47, 45.93, 2.09, 1.46, 6.55, repro,
2015-05-04,1.15, -0.04, 57.34, 2.08, 1.46, 6.56, repro,
2015-05-05,-1.15, 1.37, 34.76, 2.10, 1.46, 6.59, repro,
2015-05-06,1.65, -3.05, 57.95, 2.11, 1.47, 6.63, repro,
2015-05-07,0.91, -0.88, 35.98, 2.09, 1.47, 6.58, repro,
2015-05-08,-0.21, -1.14, 53.30, 2.11, 1.48, 6.65, repro,
2015-05-09,-0.43, -5.76, 68.70, 2.10, 1.47, 6.63, repro,
2015-05-10,0.68, -3.24, 63.23, 2.11, 1.47, 6.64, repro,
2015-05-11,-0.93, -1.58, 47.71, 2.10, 1.47, 6.59, repro,
2015-05-12,0.43, -0.19, 30.09, 2.18, 1.49, 6.74, repro,
2015-05-13,0.95, -0.37, 37.38, 2.20, 1.51, 6.86, repro,
2015-05-14,-1.24, -1.70, 37.02, 2.12, 1.47, 6.63, repro,
2015-05-15,0.85, 3.13, 38.69, 2.10, 1.47, 6.64, repro,
2015-05-16,0.64, 2.77, 24.09, 2.09, 1.46, 6.59, repro,
2015-05-17,-0.44, 5.33, 17.66, 2.13, 1.51, 6.77, repro,
2015-05-18,0.42, 4.58, 34.22, 2.10, 1.46, 6.56, repro,
2015-05-19,-0.31, 4.20, 10.22, 2.19, 1.49, 6.79, repro,
2015-05-20,-0.09, 1.67, 25.30, 2.11, 1.47, 6.64, repro,
2015-05-21,1.10, -0.91, 46.38, 2.10, 1.48, 6.64, repro,
2015-05-22,0.11, -3.76, 50.60, 2.08, 1.46, 6.54, repro,
2015-05-23,1.81, 5.03, 29.96, 2.09, 1.46, 6.54, repro,
2015-05-24,0.07, 0.56, 31.79, 2.09, 1.47, 6.56, repro,
2015-05-25,0.17, -0.63, 53.93, 2.11, 1.47, 6.60, repro,
2015-05-26,1.27, 7.62, 31.52, 2.11, 1.48, 6.66, repro,
2015-05-27,0.55, 5.64, 31.56, 2.10, 1.47, 6.61, repro,
2015-05-28,-0.76, 10.50, 45.33, 2.19, 1.52, 6.83, repro,
2015-05-29,-0.21, 4.83, 16.45, 2.07, 1.46, 6.50, repro,
2015-05-30,0.77, 4.70, 21.60, 2.10, 1.48, 6.61, repro,
2015-05-31,-0.85, 13.69, 61.47, 2.12, 1.49, 6.69, repro,
2015-06-01,-0.06, 0.55, 58.86, 2.16, 1.53, 6.77, repro,
2015-06-02,1.86, 2.57, 49.28, 2.09, 1.48, 6.60, repro,
2015-06-03,0.48, 3.64, 50.75, 2.08, 1.47, 6.53, repro,
2015-06-04,2.28, 3.01, 47.98, 2.08, 1.47, 6.53, repro,
2015-06-05,-0.86, 2.63, 42.61, 2.15, 1.56, 6.88, repro,
2015-06-06,0.62, -0.13, 51.65, 2.10, 1.48, 6.64, repro,
2015-06-07,1.30, 3.36, 37.19, 2.09, 1.47, 6.56, repro,
2015-06-08,1.65, 2.98, 28.03, 2.10, 1.47, 6.60, repro,
2015-06-09,2.85, -7.09, 68.27, 2.07, 1.47, 6.48, repro,
2015-06-10,1.94, -5.42, 66.76, 2.12, 1.49, 6.63, repro,
2015-06-11,1.33, 0.06, 40.55, 2.21, 1.55, 6.84, repro,
2015-06-12,-0.55, 0.06, 43.31, 2.10, 1.49, 6.64, repro,
2015-06-13,3.91, -0.05, 43.17, 2.10, 1.48, 6.62, repro,
2015-06-14,1.32, -0.20, 56.34, 2.07, 1.46, 6.48, repro,
2015-06-15,2.58, 1.15, 33.76, 2.10, 1.50, 6.64, repro,
2015-06-16,1.06, 0.23, 33.11, 2.10, 1.48, 6.61, repro,
2015-06-17,0.44, -0.11, 36.82, 2.12, 1.52, 6.70, repro,
2015-06-18,0.80, 5.50, 15.36, 2.19, 1.59, 7.04, repro,
2015-06-19,2.31, 1.16, 32.09, 2.14, 1.53, 6.77, repro,
2015-06-20,3.48, -0.93, 42.37, 2.08, 1.47, 6.53, repro,
2015-06-21,1.51, 0.20, 34.42, 2.08, 1.47, 6.54, repro,
2015-06-22,0.31, 1.94, 25.58, 2.09, 1.48, 6.57, repro,
2015-06-23,0.01, 2.58, 34.58, 2.18, 1.52, 6.79, repro,
2015-06-24,-0.10, 1.91, 29.09, 2.15, 1.51, 6.72, repro,
2015-06-25,-1.12, 3.54, 19.10, 2.11, 1.50, 6.65, repro,
2015-06-26,1.42, -2.16, 51.34, 2.12, 1.49, 6.63, repro,
2015-06-27,3.37, -3.02, 66.65, 2.11, 1.48, 6.61, repro,
2015-06-28,3.26, -3.99, 68.07, 2.08, 1.47, 6.53, repro,
2015-06-29,0.98, -1.98, 63.03, 2.10, 1.46, 6.54, repro,
2015-06-30,-0.90, -3.17, 54.93, 2.26, 1.59, 7.03, repro,
2015-07-01,1.12, -0.07, 55.52, 2.15, 1.50, 6.70, repro,
2015-07-02,3.75, -0.81, 35.09, 2.16, 1.51, 6.76, repro,
2015-07-03,1.00, 4.14, 51.85, 2.10, 1.48, 6.56, repro,
2015-07-04,-0.08, 4.53, 51.41, 2.09, 1.48, 6.59, repro,
2015-07-05,0.98, 5.59, 36.66, 2.10, 1.47, 6.58, repro,
2015-07-06,0.63, -2.09, 39.20, 2.08, 1.48, 6.53, repro,
2015-07-07,0.83, -1.40, 45.22, 2.08, 1.47, 6.51, repro,
2015-07-08,-0.79, -1.13, 42.66, 2.09, 1.47, 6.52, repro,
2015-07-09,2.36, -0.84, 61.49, 2.09, 1.47, 6.54, repro,
2015-07-10,0.35, -0.05, 52.01, 2.09, 1.48, 6.56, repro,
2015-07-11,2.91, -1.45, 56.89, 2.12, 1.51, 6.63, repro,
2015-07-12,3.64, -6.77, 58.86, 2.09, 1.47, 6.50, repro,
2015-07-13,1.57, -2.57, 49.49, 2.09, 1.48, 6.56, repro,
2015-07-14,3.15, 0.30, 37.05, 2.09, 1.48, 6.58, repro,
2015-07-15,2.13, -0.35, 50.50, 2.12, 1.49, 6.66, repro,
2015-07-16,1.91, -2.93, 47.27, 2.13, 1.52, 6.78, repro,
2015-07-17,1.99, -3.92, 40.94, 2.11, 1.50, 6.65, repro,
2015-07-18,1.48, -0.75, 34.15, 2.10, 1.50, 6.59, repro,
2015-07-19,2.19, 0.46, 53.44, 2.11, 1.52, 6.73, repro,
2015-07-20,0.89, 0.22, 49.97, 2.15, 1.53, 6.82, repro,
2015-07-21,2.18, -0.42, 50.01, 2.12, 1.52, 6.74, repro,
2015-07-22,4.65, 2.86, 43.66, 2.13, 1.51, 6.69, repro,
2015-07-23,2.51, 2.07, 29.19, 2.12, 1.52, 6.72, repro,
2015-07-24,3.35, 0.17, 54.36, 2.13, 1.51, 6.72, repro,
2015-07-25,1.23, 1.64, 49.71, 2.13, 1.52, 6.73, repro,
2015-07-26,2.40, 1.89, 36.53, 2.13, 1.53, 6.77, repro,
2015-07-27,3.64, 2.49, 46.71, 2.10, 1.51, 6.68, repro,
2015-07-28,2.31, 2.24, 52.21, 2.29, 1.60, 7.25, repro,
2015-07-29,2.13, -0.33, 50.92, 2.16, 1.54, 6.84, repro,
2015-07-30,3.54, 1.72, 51.60, 2.11, 1.51, 6.69, repro,
2015-07-31,-0.06, 2.20, 51.37, 2.14, 1.53, 6.78, repro,
2015-08-01,0.01, -1.60, 61.49, 2.11, 1.50, 6.64, repro,
2015-08-02,0.42, 0.19, 53.70, 2.10, 1.51, 6.70, repro,
2015-08-03,0.62, -2.71, 61.83, 2.10, 1.51, 6.65, repro,
2015-08-04,1.39, -7.12, 70.03, 2.13, 1.52, 6.75, repro,
2015-08-05,3.31, -3.35, 59.37, 2.13, 1.52, 6.73, repro,
2015-08-06,0.12, -3.10, 55.57, 2.12, 1.51, 6.70, repro,
2015-08-07,3.13, -4.58, 76.92, 2.11, 1.51, 6.68, repro,
2015-08-08,1.29, -4.43, 66.46, 2.13, 1.54, 6.78, repro,
2015-08-09,-0.65, -2.92, 65.23, 2.20, 1.57, 6.92, repro,
2015-08-10,-0.35, -1.59, 55.04, 2.12, 1.52, 6.70, repro,
2015-08-11,3.01, 0.69, 53.92, 2.14, 1.52, 6.78, repro,
2015-08-12,0.87, -2.46, 69.47, 2.12, 1.52, 6.75, repro,
2015-08-13,3.02, 0.31, 52.10, 2.12, 1.52, 6.77, repro,
2015-08-14,1.38, -1.91, 63.75, 2.16, 1.51, 6.72, repro,
2015-08-15,2.35, -8.68, 66.70, 2.17, 1.58, 7.02, repro,
2015-08-16,2.18, -3.42, 62.15, 2.10, 1.48, 6.60, repro,
2015-08-17,2.87, -2.33, 69.64, 2.10, 1.49, 6.64, repro,
2015-08-18,4.03, -1.47, 55.97, 2.10, 1.48, 6.65, repro,
2015-08-19,1.31, -4.66, 74.46, 2.10, 1.48, 6.63, repro,
2015-08-20,2.75, -3.30, 54.62, 2.11, 1.50, 6.69, repro,
2015-08-21,0.63, -4.12, 57.08, 2.11, 1.50, 6.67, repro,
2015-08-22,0.77, -2.15, 52.13, 2.08, 1.48, 6.61, repro,
2015-08-23,2.39, -3.46, 77.75, 2.08, 1.48, 6.60, repro,
2015-08-24,2.17, -5.22, 73.66, 2.10, 1.48, 6.62, repro,
2015-08-25,1.40, -2.52, 52.53, 2.11, 1.51, 6.76, repro,
2015-08-26,1.68, 1.19, 41.04, 2.08, 1.50, 6.67, repro,
2015-08-27,-0.01, -2.53, 50.76, 2.10, 1.51, 6.75, repro,
2015-08-28,-0.58, -1.18, 60.22, 2.08, 1.48, 6.61, repro,
2015-08-29,1.45, -1.56, 58.02, 2.10, 1.48, 6.64, repro,
2015-08-30,2.61, 2.69, 30.93, 2.10, 1.49, 6.67, repro,
2015-08-31,1.42, -2.89, 67.93, 2.07, 1.49, 6.64, repro,
2015-09-01,2.32, -2.95, 68.83, 2.12, 1.51, 6.71, repro,
2015-09-02,0.39, -4.24, 69.72, 2.13, 1.52, 6.73, repro,
2015-09-03,2.37, 0.54, 36.54, 2.08, 1.48, 6.59, repro,
2015-09-04,1.02, -5.74, 72.40, 2.09, 1.48, 6.58, repro,
2015-09-05,1.94, -2.42, 54.35, 2.08, 1.48, 6.57, repro,
2015-09-06,-1.01, -7.94, 82.52, 2.09, 1.49, 6.64, repro,
2015-09-07,1.24, -5.59, 66.18, 2.07, 1.50, 6.61, repro,
2015-09-08,2.41, -4.01, 62.02, 2.08, 1.50, 6.62, repro,
2015-09-09,1.83, -4.32, 59.92, 2.08, 1.49, 6.61, repro,
2015-09-10,3.02, -1.73, 51.34, 2.10, 1.49, 6.63, repro,
2015-09-11,0.76, -1.72, 47.08, 2.12, 1.52, 6.81, repro,
2015-09-12,0.14, -2.39, 50.87, 2.06, 1.49, 6.58, repro,
2015-09-13,1.47, -4.78, 73.40, 2.08, 1.50, 6.67, repro,
2015-09-14,1.66, 3.04, 44.36, 2.08, 1.50, 6.65, repro,
2015-09-15,1.33, 0.94, 31.56, 2.08, 1.49, 6.61, repro,
2015-09-16,1.54, 1.64, 39.25, 2.09, 1.49, 6.65, repro,
2015-09-17,2.00, -3.14, 74.09, 2.07, 1.49, 6.63, repro,
2015-09-18,1.29, -4.59, 72.26, 2.07, 1.50, 6.66, repro,
2015-09-19,3.89, -3.28, 64.45, 2.08, 1.49, 6.62, repro,
2015-09-20,0.56, -0.81, 37.51, 2.08, 1.49, 6.59, repro,
2015-09-21,-1.35, -1.07, 30.89, 2.11, 1.50, 6.70, repro,
2015-09-22,1.31, -0.16, 57.62, 2.10, 1.50, 6.70, repro,
2015-09-23,2.90, 1.11, 35.92, 2.08, 1.50, 6.65, repro,
2015-09-24,3.03, 0.10, 47.14, 2.07, 1.50, 6.63, repro,
2015-09-25,3.16, 0.24, 53.72, 2.07, 1.49, 6.54, repro,
2015-09-26,1.71, -0.75, 60.66, 2.07, 1.48, 6.57, repro,
2015-09-27,1.95, 1.27, 47.50, 2.09, 1.50, 6.65, repro,
2015-09-28,2.42, -2.43, 75.24, 2.14, 1.51, 6.75, repro,
2015-09-29,3.24, -4.78, 79.23, 2.12, 1.54, 6.80, repro,
2015-09-30,1.77, -5.74, 93.44, 2.15, 1.56, 6.88, repro,
2015-10-01,1.03, -9.81, 88.48, 2.17, 1.57, 6.92, repro,
2015-10-02,0.68, -3.33, 54.35, 2.13, 1.53, 6.80, repro,
2015-10-03,0.40, -0.44, 43.44, 2.08, 1.50, 6.68, repro,
2015-10-04,1.07, 2.80, 36.67, 2.07, 1.50, 6.67, repro,
2015-10-05,2.92, -1.35, 57.71, 2.07, 1.50, 6.65, repro,
2015-10-06,0.66, -1.97, 67.33, 2.06, 1.49, 6.57, repro,
2015-10-07,-0.49, -1.87, 49.82, 2.07, 1.50, 6.62, repro,
2015-10-08,1.06, 1.78, 20.16, 2.08, 1.50, 6.66, repro,
2015-10-09,0.35, 1.22, 29.54, 2.08, 1.51, 6.69, repro,
2015-10-10,1.12, 0.53, 38.45, 2.08, 1.50, 6.67, repro,
2015-10-11,1.33, 4.05, 34.89, 2.07, 1.50, 6.62, repro,
2015-10-12,1.15, 0.14, 70.65, 2.06, 1.49, 6.56, repro,
2015-10-13,3.12, 2.07, 44.40, 2.08, 1.49, 6.62, repro,
2015-10-14,3.16, -0.45, 44.59, 2.10, 1.51, 6.73, repro,
2015-10-15,0.46, -2.49, 62.17, 2.11, 1.51, 6.81, repro,
2015-10-16,0.05, -3.51, 71.79, 2.06, 1.50, 6.64, repro,
2015-10-17,-0.20, -3.98, 79.03, 2.05, 1.49, 6.59, repro,
2015-10-18,1.65, -1.20, 59.08, 2.05, 1.50, 6.60, repro,
2015-10-19,0.71, -0.49, 47.06, 2.08, 1.50, 6.68, repro,
2015-10-20,-0.55, 4.80, 26.18, 2.12, 1.54, 6.89, repro,
2015-10-21,0.80, 1.09, 30.03, 2.06, 1.50, 6.64, repro,
2015-10-22,1.82, 0.81, 50.06, 2.05, 1.50, 6.64, repro,
2015-10-23,1.27, -0.06, 61.82, 2.04, 1.50, 6.60, repro,
2015-10-24,1.87, -0.57, 76.47, 2.05, 1.49, 6.58, repro,
2015-10-25,-2.37, -0.51, 58.85, 2.07, 1.50, 6.63, repro,
2015-10-26,-0.04, -0.36, 58.71, 2.07, 1.51, 6.65, repro,
2015-10-27,0.09, 1.91, 40.70, 2.07, 1.50, 6.63, repro,
2015-10-28,-0.31, -1.14, 76.47, 2.05, 1.50, 6.62, repro,
2015-10-29,1.14, -0.82, 75.97, 2.06, 1.51, 6.65, repro,
2015-10-30,-2.50, 3.17, 48.79, 2.08, 1.51, 6.67, repro,
2015-10-31,-4.37, 4.15, 45.48, 2.07, 1.50, 6.63, repro,
2015-11-01,-3.72, 4.42, 36.92, 2.07, 1.51, 6.67, repro,
2015-11-02,1.40, -0.20, 55.33, 2.08, 1.51, 6.69, repro,
2015-11-03,0.90, -0.78, 62.99, 2.10, 1.53, 6.74, repro,
2015-11-04,0.84, 0.57, 50.57, 2.09, 1.53, 6.71, repro,
2015-11-05,0.00, -2.13, 64.01, 2.12, 1.55, 6.79, repro,
