PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GACR
Station name,Cochran
Begin Date, 2005-05-25
End Date, 2023-06-24
Release Date, 2023-06-27
Reference position, 32.3809607844 North Latitude, -83.3462296744 East Longitude, 97.78318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-19,-1.25, 1.30, -7.40, 1.86, 1.71, 7.95, repro,
2014-02-20,1.22, 0.67, -11.52, 1.82, 1.70, 7.66, repro,
2014-02-21,1.63, -0.72, -20.72, 1.81, 1.72, 7.69, repro,
2014-02-22,0.31, 1.28, -12.72, 1.81, 1.71, 7.60, repro,
2014-02-23,0.94, 2.87, -12.79, 1.95, 1.91, 8.10, repro,
2014-02-24,-0.21, 1.68, -3.46, 1.80, 1.71, 7.55, repro,
2014-02-25,-0.23, 2.23, -8.25, 1.88, 1.76, 7.80, repro,
2014-02-26,-0.09, 2.84, -6.75, 1.87, 1.75, 7.80, repro,
2014-02-27,0.73, 2.30, -3.61, 1.83, 1.71, 7.65, repro,
2014-02-28,0.79, 0.37, -14.66, 1.94, 1.80, 8.03, repro,
2014-03-01,0.66, 1.11, -7.45, 1.88, 1.81, 7.88, repro,
2014-03-02,0.32, 1.61, -6.71, 1.79, 1.71, 7.53, repro,
2014-03-03,0.36, 3.19, -3.37, 1.90, 1.76, 8.06, repro,
2014-03-04,1.21, 2.92, -7.49, 1.91, 1.76, 8.10, repro,
2014-03-05,1.10, 2.50, -4.87, 1.93, 1.75, 8.08, repro,
2014-03-06,-0.89, 1.64, -10.04, 1.80, 1.70, 7.59, repro,
2014-03-07,-0.25, 3.95, -5.60, 1.94, 1.87, 8.25, repro,
2014-03-08,-0.14, 0.56, -9.42, 1.87, 1.78, 7.91, repro,
2014-03-09,0.19, 1.21, -8.87, 1.79, 1.70, 7.54, repro,
2014-03-10,1.82, 2.46, -4.67, 1.77, 1.69, 7.43, repro,
2014-03-11,0.94, 1.27, -1.60, 1.77, 1.69, 7.43, repro,
2014-03-12,0.09, 0.32, -6.60, 1.80, 1.71, 7.58, repro,
2014-03-13,-2.41, 1.07, -5.38, 1.79, 1.69, 7.48, repro,
2014-03-14,-0.61, 1.45, -10.20, 1.80, 1.69, 7.48, repro,
2014-03-15,1.32, 1.85, -14.87, 1.78, 1.71, 7.52, repro,
2014-03-16,0.62, 1.48, -7.77, 1.80, 1.74, 7.67, repro,
2014-03-17,1.06, 3.51, -11.31, 1.78, 1.69, 7.47, repro,
2014-03-18,-0.78, 2.67, -11.40, 1.78, 1.70, 7.48, repro,
2014-03-19,-1.30, 1.92, -8.28, 1.78, 1.69, 7.46, repro,
2014-03-20,0.63, 2.50, -9.78, 1.83, 1.75, 7.65, repro,
2014-03-21,1.46, 1.98, -7.27, 1.78, 1.70, 7.49, repro,
2014-03-22,1.23, 0.02, -11.58, 1.79, 1.71, 7.56, repro,
2014-03-23,-0.89, 3.29, -8.24, 1.79, 1.70, 7.53, repro,
2014-03-24,0.66, 1.83, -7.66, 2.00, 1.88, 8.28, repro,
2014-03-25,-1.49, 2.27, -10.70, 1.79, 1.70, 7.49, repro,
2014-03-26,-0.72, 1.63, -15.19, 1.80, 1.72, 7.61, repro,
2014-03-27,0.00, 1.69, -14.60, 1.78, 1.71, 7.51, repro,
2014-03-28,-0.46, 1.34, -6.11, 1.83, 1.77, 7.74, repro,
2014-03-29,-2.12, 0.73, -10.77, 1.84, 1.81, 7.84, repro,
2014-03-30,-0.21, 0.75, 1.81, 1.79, 1.70, 7.51, repro,
2014-03-31,-0.08, 0.52, -5.44, 1.83, 1.73, 7.66, repro,
2014-04-01,-1.26, 0.59, -12.20, 1.90, 1.87, 7.90, repro,
2014-04-02,-0.75, 1.07, 0.02, 1.80, 1.72, 7.58, repro,
2014-04-03,-0.41, -0.96, -5.03, 1.81, 1.72, 7.59, repro,
2014-04-04,-0.94, -0.19, -3.86, 1.83, 1.74, 7.64, repro,
2014-04-05,-0.22, -0.94, -2.04, 1.80, 1.71, 7.58, repro,
2014-04-06,-0.44, 0.36, -10.98, 1.88, 1.81, 7.80, repro,
2014-04-07,0.23, 0.96, -4.29, 1.83, 1.73, 7.69, repro,
2014-04-08,-0.18, -0.43, -11.36, 1.84, 1.79, 7.84, repro,
2014-04-09,-2.57, -0.15, -8.90, 1.81, 1.73, 7.62, repro,
2014-04-10,-0.80, 0.75, -6.11, 1.83, 1.78, 7.85, repro,
2014-04-11,-0.24, 0.40, -10.10, 1.85, 1.78, 7.87, repro,
2014-04-12,1.92, 0.92, -5.91, 1.83, 1.75, 7.72, repro,
2014-04-13,0.16, -0.98, -8.01, 1.81, 1.72, 7.60, repro,
2014-04-14,-1.75, -1.57, -4.13, 1.82, 1.75, 7.70, repro,
2014-04-15,0.55, 1.34, -10.49, 1.87, 1.85, 7.91, repro,
2014-04-16,0.05, 1.76, -8.20, 1.87, 1.82, 7.87, repro,
2014-04-17,0.17, 1.38, -13.45, 1.79, 1.70, 7.43, repro,
2014-04-18,-0.07, 2.15, -12.63, 1.81, 1.72, 7.56, repro,
2014-04-19,-0.92, 1.98, -16.13, 1.83, 1.74, 7.71, repro,
2014-04-20,-1.59, 0.91, -11.04, 1.81, 1.74, 7.63, repro,
2014-04-21,0.67, -0.45, -0.69, 1.84, 1.78, 7.86, repro,
2014-04-22,-0.40, 1.90, -1.04, 1.83, 1.74, 7.67, repro,
2014-04-23,-1.08, 1.23, -3.29, 1.82, 1.74, 7.64, repro,
2014-04-24,0.05, 1.67, -0.06, 1.82, 1.74, 7.61, repro,
2014-04-25,1.61, -1.10, 2.47, 1.79, 1.72, 7.49, repro,
2014-04-26,0.94, -1.06, 1.50, 1.78, 1.71, 7.49, repro,
2014-04-27,0.09, 0.50, 0.49, 1.79, 1.73, 7.62, repro,
2014-04-28,0.42, 0.72, 2.94, 1.85, 1.80, 7.89, repro,
2014-04-29,2.45, 3.12, 3.59, 1.83, 1.78, 7.89, repro,
2014-04-30,-0.36, 1.72, 0.53, 1.82, 1.80, 7.97, repro,
2014-05-01,0.01, -1.36, -0.24, 1.79, 1.76, 7.67, repro,
2014-05-02,0.24, -0.62, -6.75, 1.79, 1.73, 7.55, repro,
2014-05-03,0.10, 0.74, -5.25, 1.78, 1.72, 7.53, repro,
2014-05-04,2.17, 1.50, -5.53, 1.82, 1.79, 7.67, repro,
2014-05-05,1.44, -0.91, -6.46, 1.79, 1.72, 7.55, repro,
2014-05-06,1.99, -1.58, 0.13, 1.79, 1.74, 7.57, repro,
2014-05-07,1.00, -2.00, -4.15, 1.79, 1.73, 7.56, repro,
2014-05-08,0.14, -0.78, -6.49, 1.83, 1.74, 7.68, repro,
2014-05-09,0.02, 0.08, -10.88, 1.84, 1.73, 7.68, repro,
2014-05-10,2.18, 1.02, 0.02, 1.92, 1.85, 8.18, repro,
2014-05-11,2.11, -0.71, -4.04, 1.78, 1.72, 7.48, repro,
2014-05-12,-0.39, -2.09, -4.40, 1.78, 1.72, 7.51, repro,
2014-05-13,0.58, -2.83, 0.74, 1.90, 1.83, 8.02, repro,
2014-05-14,0.77, 1.15, -8.66, 2.03, 1.85, 8.53, repro,
2014-05-15,-0.16, -0.49, -14.01, 2.03, 2.10, 8.74, repro,
2014-05-16,1.03, -0.64, -7.00, 1.77, 1.70, 7.42, repro,
2014-05-17,1.51, -0.25, -4.83, 1.78, 1.71, 7.49, repro,
2014-05-18,0.96, -0.07, 7.35, 1.83, 1.80, 7.79, repro,
2014-05-19,2.24, -0.13, -9.62, 1.81, 1.74, 7.62, repro,
2014-05-20,0.50, 0.30, -1.28, 1.86, 1.78, 7.71, repro,
2014-05-21,1.99, -1.45, -6.89, 1.85, 1.80, 7.73, repro,
2014-05-22,2.34, -1.52, -6.18, 1.83, 1.73, 7.63, repro,
2014-05-23,1.49, -1.20, -8.20, 1.83, 1.74, 7.68, repro,
2014-05-24,2.02, -1.45, -3.20, 1.83, 1.76, 7.71, repro,
2014-05-25,0.70, 0.68, 4.35, 1.83, 1.73, 7.59, repro,
2014-05-26,0.11, -1.76, -10.54, 1.91, 1.90, 7.96, repro,
2014-05-27,1.14, -1.68, 6.38, 1.91, 1.81, 7.92, repro,
2014-05-28,0.60, -0.56, -7.12, 1.88, 1.81, 7.90, repro,
2014-05-29,3.24, -2.56, -8.97, 1.89, 1.79, 7.88, repro,
2014-05-30,3.27, -1.42, -9.92, 1.83, 1.76, 7.67, repro,
2014-05-31,0.38, 0.05, 0.99, 1.82, 1.76, 7.67, repro,
2014-06-01,0.12, -0.37, -2.54, 1.93, 1.90, 8.09, repro,
2014-06-02,0.87, -1.04, -2.72, 1.77, 1.71, 7.43, repro,
2014-06-03,0.55, -1.63, 1.36, 1.81, 1.78, 7.62, repro,
2014-06-04,1.52, -1.37, 0.89, 1.82, 1.78, 7.63, repro,
2014-06-05,-0.79, -1.77, 2.22, 1.86, 1.85, 7.89, repro,
2014-06-06,1.11, -0.51, -1.41, 1.85, 1.84, 7.90, repro,
2014-06-07,-2.06, -1.82, 1.15, 1.83, 1.79, 7.71, repro,
2014-06-08,0.95, -0.30, 2.53, 1.82, 1.79, 7.66, repro,
2014-06-09,1.50, -2.09, 9.88, 1.92, 1.86, 8.05, repro,
2014-06-10,1.86, -1.07, -4.94, 1.81, 1.78, 7.60, repro,
2014-06-11,5.25, -1.47, -7.20, 2.17, 2.28, 9.65, repro,
2014-06-12,-0.88, 0.29, 5.07, 1.88, 1.83, 8.05, repro,
2014-06-13,-0.91, -0.72, 2.46, 1.86, 1.80, 7.88, repro,
2014-06-14,0.70, -1.45, -8.14, 1.79, 1.72, 7.49, repro,
2014-06-15,0.42, -1.59, 1.58, 1.80, 1.73, 7.52, repro,
2014-06-16,5.97, 0.21, 1.00, 1.87, 1.84, 7.90, repro,
2014-06-17,1.27, -1.58, -0.63, 1.80, 1.75, 7.59, repro,
2014-06-18,1.39, -2.31, 5.08, 1.79, 1.72, 7.50, repro,
2014-06-19,-1.08, -0.65, -3.63, 1.78, 1.73, 7.50, repro,
2014-06-20,3.30, 0.04, -15.12, 1.81, 1.78, 7.57, repro,
2014-06-21,0.00, -1.14, 4.19, 1.85, 1.82, 7.95, repro,
2014-06-22,1.73, -0.05, 1.46, 1.78, 1.75, 7.53, repro,
2014-06-23,1.31, -0.45, 8.23, 1.85, 1.81, 7.87, repro,
2014-06-24,-0.42, -0.99, 9.39, 1.79, 1.77, 7.63, repro,
2014-06-25,0.12, -0.72, 4.04, 1.79, 1.75, 7.56, repro,
2014-06-26,1.12, -1.99, -3.01, 1.78, 1.73, 7.55, repro,
2014-06-27,1.79, -0.51, -1.62, 1.82, 1.80, 7.82, repro,
2014-06-28,2.36, -0.77, -9.30, 1.77, 1.75, 7.52, repro,
2014-06-29,0.97, -0.70, 2.79, 1.75, 1.71, 7.37, repro,
2014-06-30,-0.48, -1.38, 6.56, 1.92, 1.91, 8.26, repro,
2014-07-01,2.47, -1.55, 7.69, 1.76, 1.72, 7.46, repro,
2014-07-02,2.50, -0.73, 0.62, 1.75, 1.70, 7.37, repro,
2014-07-03,2.26, 0.13, -9.22, 1.80, 1.76, 7.65, repro,
2014-07-04,2.71, -2.73, -4.62, 1.77, 1.73, 7.48, repro,
2014-07-05,2.53, -0.21, 1.41, 1.75, 1.70, 7.32, repro,
2014-07-06,2.10, -2.26, 3.38, 1.82, 1.77, 7.68, repro,
2014-07-07,2.58, -2.68, -1.74, 1.99, 1.86, 8.29, repro,
2014-07-08,0.06, -0.27, 0.33, 1.76, 1.72, 7.44, repro,
2014-07-09,2.38, 0.13, 2.59, 1.75, 1.71, 7.39, repro,
2014-07-10,0.70, -2.47, -5.21, 1.83, 1.76, 7.60, repro,
2014-07-11,2.35, -0.23, 5.03, 1.84, 1.83, 7.76, repro,
2014-07-12,3.09, -1.89, 4.11, 1.85, 1.84, 7.88, repro,
2014-07-13,-0.25, -0.83, -3.30, 1.73, 1.69, 7.30, repro,
2014-07-14,2.02, -1.39, -0.97, 1.78, 1.78, 7.48, repro,
2014-07-15,-0.38, -2.31, 4.10, 1.84, 1.76, 7.66, repro,
2014-07-16,1.06, -0.38, -2.45, 1.77, 1.72, 7.46, repro,
2014-07-17,2.15, -0.38, 7.50, 1.76, 1.74, 7.43, repro,
2014-07-18,0.80, -1.11, 2.17, 1.78, 1.74, 7.47, repro,
2014-07-19,0.64, -1.53, 0.34, 1.92, 1.89, 7.97, repro,
2014-07-20,0.16, -3.21, -6.42, 1.79, 1.76, 7.58, repro,
2014-07-21,3.19, -1.89, -0.62, 1.76, 1.76, 7.53, repro,
2014-07-22,1.89, -1.50, 4.87, 1.74, 1.72, 7.37, repro,
2014-07-23,1.75, 0.29, 5.86, 1.79, 1.73, 7.60, repro,
2014-07-24,3.88, -2.02, 6.09, 1.77, 1.73, 7.47, repro,
2014-07-25,0.96, -3.38, -2.48, 1.75, 1.72, 7.40, repro,
2014-07-26,1.44, 0.36, -12.29, 1.92, 1.93, 8.21, repro,
2014-07-27,2.71, -1.47, 0.47, 1.77, 1.78, 7.49, repro,
2014-07-28,1.77, -1.25, 5.19, 1.88, 1.86, 7.83, repro,
2014-07-29,1.44, -2.36, -2.11, 1.79, 1.77, 7.47, repro,
2014-07-30,2.64, -2.11, -1.27, 1.74, 1.70, 7.28, repro,
2014-07-31,2.56, -3.78, -8.94, 1.76, 1.77, 7.37, repro,
2014-08-01,1.52, -0.46, -9.28, 1.80, 1.79, 7.76, repro,
2014-08-02,0.45, -0.62, -5.11, 1.75, 1.72, 7.37, repro,
2014-08-03,1.28, 0.58, 0.81, 1.84, 1.78, 7.67, repro,
2014-08-04,2.15, -0.56, -2.08, 1.77, 1.71, 7.40, repro,
2014-08-05,1.13, -3.41, 1.88, 2.21, 2.07, 9.19, repro,
2014-08-06,0.70, -3.42, -9.52, 1.81, 1.82, 7.73, repro,
2014-08-07,3.72, -3.25, 2.02, 1.80, 1.74, 7.59, repro,
2014-08-08,3.51, 0.06, -9.58, 1.94, 1.93, 8.36, repro,
2014-08-09,3.21, -2.71, -11.96, 1.83, 1.82, 7.87, repro,
2014-08-10,2.73, -2.31, -3.96, 1.80, 1.80, 7.59, repro,
2014-08-11,1.44, -2.64, -7.56, 1.79, 1.80, 7.57, repro,
2014-08-12,2.37, -0.93, 0.47, 1.85, 1.83, 7.79, repro,
2014-08-13,2.22, 1.95, 0.95, 1.78, 1.76, 7.60, repro,
2014-08-14,1.29, -1.23, -6.42, 1.82, 1.76, 7.60, repro,
2014-08-15,1.36, -1.99, -4.82, 1.82, 1.80, 7.64, repro,
2014-08-16,0.91, -2.08, -8.97, 1.76, 1.74, 7.44, repro,
2014-08-17,0.52, -1.19, -5.25, 1.81, 1.83, 7.62, repro,
2014-08-18,3.27, 1.02, -1.94, 1.77, 1.72, 7.42, repro,
2014-08-19,5.86, -8.39, 14.06, 2.22, 2.22, 9.68, repro,
2014-08-20,1.89, -1.56, -14.14, 1.96, 1.95, 8.29, repro,
2014-08-21,1.48, -1.96, -4.00, 1.93, 1.85, 7.93, repro,
2014-08-22,1.61, -3.45, -1.80, 1.77, 1.74, 7.44, repro,
2014-08-23,1.93, -0.37, -10.41, 1.78, 1.72, 7.46, repro,
2014-08-24,0.85, -1.74, -1.05, 1.76, 1.71, 7.42, repro,
2014-08-25,1.94, 0.22, -1.78, 1.79, 1.74, 7.52, repro,
2014-08-26,1.10, -0.38, -2.11, 1.78, 1.73, 7.45, repro,
2014-08-27,1.96, -1.07, -7.70, 1.79, 1.76, 7.59, repro,
2014-08-28,1.53, -0.88, -13.47, 1.78, 1.76, 7.55, repro,
2014-08-29,-0.89, -1.48, -1.29, 1.76, 1.71, 7.38, repro,
2014-08-30,1.95, -1.51, 0.67, 1.79, 1.73, 7.51, repro,
2014-08-31,-0.40, -2.61, 5.64, 1.81, 1.72, 7.49, repro,
2014-09-01,3.27, 0.98, -13.35, 1.78, 1.74, 7.48, repro,
2014-09-02,1.87, 0.08, -11.71, 1.84, 1.81, 7.68, repro,
2014-09-03,0.70, 1.43, -2.10, 2.03, 2.00, 8.53, repro,
2014-09-04,-0.11, -0.96, -7.43, 1.85, 1.77, 7.95, repro,
2014-09-05,3.40, -2.26, -13.69, 1.78, 1.72, 7.43, repro,
2014-09-06,2.17, -0.94, -6.51, 1.79, 1.71, 7.44, repro,
2014-09-07,0.98, 2.99, -6.01, 1.87, 1.90, 7.89, repro,
2014-09-08,2.40, -1.55, -14.68, 2.03, 2.00, 8.59, repro,
2014-09-09,0.48, -1.15, -1.77, 1.76, 1.73, 7.44, repro,
2014-09-10,1.97, -0.93, -6.22, 1.76, 1.71, 7.36, repro,
2014-09-11,1.71, -1.07, -9.71, 1.78, 1.71, 7.41, repro,
2014-09-12,0.67, 0.92, -7.09, 1.77, 1.70, 7.37, repro,
2014-09-13,3.12, -2.81, -16.17, 1.89, 1.85, 8.12, repro,
2014-09-14,0.62, -0.11, -7.44, 1.78, 1.71, 7.48, repro,
2014-09-15,0.10, -2.30, -6.45, 1.77, 1.70, 7.37, repro,
2014-09-16,0.48, -1.37, -8.09, 1.81, 1.77, 7.48, repro,
2014-09-17,0.20, -0.55, -6.88, 1.90, 1.85, 8.01, repro,
2014-09-18,-0.06, -0.16, -2.53, 1.78, 1.68, 7.37, repro,
2014-09-19,1.59, -0.17, -16.50, 1.82, 1.73, 7.58, repro,
2014-09-20,1.11, 0.51, -14.40, 1.77, 1.72, 7.43, repro,
2014-09-21,0.37, 0.53, -7.54, 1.75, 1.68, 7.35, repro,
2014-09-22,0.14, 2.07, -6.30, 1.81, 1.74, 7.58, repro,
2014-09-23,0.97, 2.53, -14.97, 1.78, 1.67, 7.36, repro,
2014-09-24,-0.02, 0.91, -15.32, 1.76, 1.67, 7.33, repro,
2014-09-25,-0.94, -0.86, -13.92, 1.76, 1.70, 7.39, repro,
2014-09-26,-0.60, 0.42, -12.33, 1.76, 1.67, 7.37, repro,
2014-09-27,0.54, 2.58, -4.50, 1.78, 1.68, 7.41, repro,
2014-09-28,-1.24, 1.69, -5.77, 1.76, 1.66, 7.27, repro,
2014-09-29,-0.95, 0.40, -4.25, 1.76, 1.66, 7.32, repro,
2014-09-30,-1.47, -0.50, -2.22, 1.76, 1.66, 7.32, repro,
2014-10-01,-1.06, 0.79, 2.01, 1.84, 1.71, 7.72, repro,
2014-10-02,-0.42, 0.63, -9.52, 1.79, 1.71, 7.64, repro,
2014-10-03,-0.23, 3.05, -2.71, 1.85, 1.75, 7.74, repro,
2014-10-04,-0.86, -0.91, -6.48, 1.77, 1.67, 7.43, repro,
2014-10-05,-0.35, 0.28, -6.09, 1.75, 1.64, 7.34, repro,
2014-10-06,-1.48, -0.11, -1.27, 1.76, 1.67, 7.41, repro,
2014-10-07,-0.61, 1.02, 2.79, 1.77, 1.64, 7.41, repro,
2014-10-08,-1.90, 0.85, -5.34, 1.76, 1.64, 7.38, repro,
2014-10-09,0.91, 1.03, -3.64, 1.76, 1.64, 7.36, repro,
2014-10-10,1.07, -0.30, -10.87, 1.79, 1.68, 7.52, repro,
2014-10-11,-0.45, -0.55, -7.23, 1.80, 1.68, 7.58, repro,
2014-10-12,-0.73, -0.57, -8.86, 1.82, 1.72, 7.73, repro,
2014-10-13,0.70, 0.58, 0.70, 1.82, 1.70, 7.63, repro,
2014-10-14,-0.43, 1.29, -1.58, 1.84, 1.75, 7.87, repro,
2014-10-15,0.73, 0.04, -13.20, 1.80, 1.67, 7.50, repro,
2014-10-16,0.41, 0.24, -10.06, 1.78, 1.65, 7.41, repro,
2014-10-17,-1.53, -1.06, -5.61, 1.80, 1.69, 7.54, repro,
2014-10-18,-1.05, 0.67, -6.57, 1.81, 1.68, 7.54, repro,
2014-10-19,-1.33, 0.55, -4.01, 1.83, 1.71, 7.77, repro,
2014-10-20,-0.86, -0.46, -7.60, 1.83, 1.69, 7.60, repro,
2014-10-21,0.46, 0.77, -6.59, 1.84, 1.73, 7.85, repro,
2014-10-22,-0.34, 0.42, -5.05, 1.83, 1.73, 7.84, repro,
2014-10-23,-1.09, -0.05, -5.74, 1.84, 1.72, 7.55, repro,
2014-10-24,0.01, -0.33, -12.27, 1.79, 1.64, 7.43, repro,
2014-10-25,1.28, 0.20, -4.18, 1.76, 1.61, 7.31, repro,
2014-10-26,-0.25, 0.22, -2.73, 1.80, 1.66, 7.45, repro,
2014-10-27,-0.86, -0.30, 0.70, 1.84, 1.70, 7.69, repro,
2014-10-28,-1.33, -0.27, -4.65, 1.84, 1.74, 7.72, repro,
2014-10-29,-1.13, -0.65, -11.99, 1.93, 1.85, 8.08, repro,
2014-10-30,-0.21, 0.10, -1.95, 1.77, 1.61, 7.32, repro,
2014-10-31,-1.29, 1.55, -7.72, 1.81, 1.69, 7.52, repro,
2014-11-01,-1.77, 1.41, -2.83, 1.82, 1.69, 7.53, repro,
2014-11-02,-1.82, 0.61, -1.06, 1.84, 1.71, 7.63, repro,
2014-11-03,-2.03, 1.41, -8.47, 1.80, 1.67, 7.49, repro,
2014-11-04,-0.09, 1.59, -18.04, 1.82, 1.66, 7.52, repro,
2014-11-05,1.48, 0.03, -6.60, 1.80, 1.65, 7.43, repro,
2014-11-06,-1.04, -0.25, -4.92, 1.83, 1.70, 7.54, repro,
2014-11-07,-0.95, 0.83, 3.34, 1.85, 1.71, 7.59, repro,
2014-11-08,-1.40, 0.17, -7.46, 1.80, 1.67, 7.43, repro,
2014-11-09,-1.96, 1.40, -4.07, 1.79, 1.66, 7.41, repro,
2014-11-10,0.42, 1.40, -3.39, 1.80, 1.64, 7.40, repro,
2014-11-11,-0.87, 1.25, 2.66, 1.84, 1.69, 7.55, repro,
2014-11-12,-0.05, 0.04, -4.13, 1.84, 1.72, 7.58, repro,
2014-11-13,-0.68, 1.74, 1.15, 1.82, 1.68, 7.57, repro,
2014-11-14,-1.39, 0.81, -6.87, 1.85, 1.72, 7.65, repro,
2014-11-15,-1.26, 0.99, -5.38, 1.79, 1.64, 7.39, repro,
2014-11-16,-1.12, 2.62, -1.26, 1.82, 1.65, 7.48, repro,
2014-11-17,0.27, 1.77, -4.55, 1.84, 1.72, 7.71, repro,
2014-11-18,-1.44, 2.13, -8.00, 1.82, 1.67, 7.54, repro,
2014-11-19,-1.75, 1.17, -6.53, 1.85, 1.71, 7.58, repro,
2014-11-20,-0.45, 1.62, -7.50, 1.88, 1.75, 7.74, repro,
2014-11-21,-0.80, 2.06, -1.61, 1.90, 1.78, 7.78, repro,
2014-11-22,-0.17, 2.63, -7.29, 1.89, 1.79, 7.79, repro,
2014-11-23,-0.09, 3.44, -16.69, 1.91, 1.81, 7.89, repro,
2014-11-24,-1.96, -0.13, 3.69, 1.89, 1.78, 7.90, repro,
2014-11-25,-2.13, 0.57, 1.84, 2.29, 2.20, 9.44, repro,
2014-11-26,0.11, 1.29, -8.32, 1.86, 1.76, 7.66, repro,
2014-11-27,0.13, 2.16, -12.64, 1.79, 1.64, 7.31, repro,
2014-11-28,-0.82, 3.17, -7.31, 1.83, 1.72, 7.53, repro,
2014-11-29,-2.45, 2.51, -6.04, 1.83, 1.72, 7.53, repro,
2014-11-30,-1.49, 0.94, -6.09, 1.82, 1.71, 7.50, repro,
2014-12-01,-1.06, 1.81, -15.19, 1.93, 1.85, 8.02, repro,
2014-12-02,-1.17, 1.98, -9.54, 1.81, 1.66, 7.45, repro,
2014-12-03,-1.10, 2.07, -11.06, 1.84, 1.73, 7.60, repro,
2014-12-04,-1.34, 0.18, -1.64, 1.84, 1.71, 7.54, repro,
2014-12-05,-1.94, 0.76, -13.36, 1.82, 1.72, 7.54, repro,
2014-12-06,-0.71, 1.45, -12.55, 1.84, 1.72, 7.63, repro,
2014-12-07,0.29, 3.12, -8.32, 1.84, 1.73, 7.65, repro,
2014-12-08,-0.63, 2.33, -13.60, 1.83, 1.70, 7.51, repro,
2014-12-09,-1.83, 0.94, -3.68, 1.82, 1.70, 7.45, repro,
2014-12-10,-1.00, 0.89, -9.88, 1.88, 1.77, 7.79, repro,
2014-12-11,-0.17, 1.87, -4.38, 1.84, 1.73, 7.72, repro,
2014-12-12,-1.15, 2.48, -10.07, 1.80, 1.69, 7.53, repro,
2014-12-13,-1.53, 1.70, 0.17, 1.78, 1.65, 7.32, repro,
2014-12-14,-2.92, 2.16, -0.06, 1.77, 1.66, 7.32, repro,
2014-12-15,-2.38, 2.22, 0.71, 1.80, 1.66, 7.41, repro,
2014-12-16,-1.17, 4.09, 0.42, 1.84, 1.74, 7.66, repro,
2014-12-17,-0.96, 2.50, -3.33, 1.79, 1.68, 7.48, repro,
2014-12-18,-2.10, 0.94, 0.74, 1.78, 1.67, 7.41, repro,
2014-12-19,-1.41, 3.02, -0.69, 1.94, 1.76, 8.17, repro,
2014-12-20,-2.02, 2.21, -8.22, 1.83, 1.67, 7.68, repro,
2014-12-21,-2.68, 1.43, -12.05, 1.83, 1.68, 7.71, repro,
2014-12-22,-1.83, 1.21, -8.17, 1.85, 1.69, 7.79, repro,
2014-12-23,-3.74, 3.55, -6.95, 1.89, 1.75, 8.00, repro,
2014-12-24,-3.77, 4.09, -1.51, 1.90, 1.74, 7.99, repro,
2014-12-25,-2.40, 3.20, 3.03, 1.89, 1.75, 7.84, repro,
2014-12-26,-2.45, 3.31, -8.50, 1.85, 1.69, 7.73, repro,
2014-12-27,-0.68, 1.17, -0.78, 1.84, 1.70, 7.74, repro,
2014-12-28,-2.59, 1.76, -3.07, 1.85, 1.72, 7.83, repro,
2014-12-29,-2.01, 1.83, -2.66, 1.82, 1.67, 7.71, repro,
2014-12-30,-0.95, 1.75, -7.78, 1.82, 1.68, 7.68, repro,
2014-12-31,-1.00, 3.03, -10.02, 1.85, 1.70, 7.76, repro,
2015-01-01,-1.31, 2.67, -13.15, 1.85, 1.70, 7.78, repro,
2015-01-02,-2.45, 3.55, -4.39, 1.85, 1.70, 7.76, repro,
2015-01-03,-3.61, 2.55, 4.17, 1.84, 1.67, 7.80, repro,
2015-01-04,-1.50, 1.71, -12.03, 1.88, 1.76, 8.12, repro,
2015-01-05,-0.99, 2.29, -19.64, 1.88, 1.71, 7.82, supp6,
2015-01-06,-0.46, 2.56, -9.25, 1.88, 1.71, 7.80, repro,
2015-01-07,-0.92, 2.13, -10.93, 1.89, 1.73, 7.89, repro,
2015-01-08,-1.13, 2.77, -7.16, 1.88, 1.71, 7.79, repro,
2015-01-09,-0.60, 2.16, -10.74, 2.46, 2.32, 10.68, repro,
2015-01-10,-0.50, 2.70, -16.36, 1.87, 1.74, 7.87, repro,
2015-01-11,-0.09, 3.29, -15.71, 1.85, 1.69, 7.77, repro,
2015-01-12,0.98, 4.10, -12.50, 1.87, 1.71, 7.93, repro,
2015-01-13,-0.44, 2.80, -12.96, 1.97, 1.85, 8.29, repro,
2015-01-14,-0.75, 3.07, -5.11, 1.95, 1.82, 8.15, repro,
2015-01-15,1.16, 2.17, -10.07, 2.11, 2.01, 9.17, repro,
2015-01-16,-0.30, 1.72, -15.62, 1.85, 1.69, 7.79, repro,
2015-01-17,0.60, 0.78, -21.21, 1.89, 1.75, 7.95, repro,
2015-01-18,-0.07, 2.70, -5.26, 1.90, 1.75, 8.00, repro,
2015-01-19,0.26, 2.27, -1.98, 1.85, 1.70, 7.83, repro,
2015-01-20,-0.46, 1.94, -9.90, 1.82, 1.68, 7.67, repro,
2015-01-21,0.41, 1.54, -5.34, 1.83, 1.69, 7.71, repro,
2015-01-22,-0.78, 0.94, -3.63, 1.83, 1.71, 7.78, repro,
2015-01-23,-0.57, 3.03, -1.06, 1.94, 1.77, 7.94, repro,
2015-01-24,-0.60, 4.49, 1.33, 1.90, 1.77, 7.90, repro,
2015-01-25,1.50, 2.93, -6.20, 1.81, 1.72, 7.52, repro,
