PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SELD
Station name,SELD_AKDA_AK2000
Begin Date, 2000-10-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.4457090673 North Latitude, -151.7066713764 East Longitude, 20.40001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-29,-46.83, 17.45, 36.72, 2.38, 1.62, 7.42, repro,
2011-05-30,-46.55, 17.37, 38.19, 2.37, 1.61, 7.38, repro,
2011-05-31,-44.89, 16.49, 36.53, 2.36, 1.60, 7.33, repro,
2011-06-01,-44.84, 16.90, 34.80, 2.37, 1.56, 7.28, repro,
2011-06-02,-46.03, 16.36, 36.27, 2.32, 1.55, 7.18, repro,
2011-06-03,-44.81, 17.71, 38.67, 2.30, 1.56, 7.17, repro,
2011-06-04,-46.69, 16.59, 35.48, 2.35, 1.61, 7.36, repro,
2011-06-05,-45.25, 16.37, 32.88, 2.39, 1.62, 7.41, repro,
2011-06-06,-45.18, 16.13, 28.12, 2.36, 1.58, 7.26, repro,
2011-06-07,-43.55, 17.29, 35.58, 2.32, 1.54, 7.16, repro,
2011-06-08,-46.29, 16.89, 34.84, 2.28, 1.54, 7.09, repro,
2011-06-09,-47.39, 16.07, 36.99, 2.37, 1.62, 7.38, repro,
2011-06-10,-46.17, 15.78, 37.76, 2.50, 1.73, 7.67, repro,
2011-06-11,-47.07, 17.01, 35.21, 2.45, 1.65, 7.51, repro,
2011-06-12,-46.79, 16.30, 41.55, 2.41, 1.58, 7.28, repro,
2011-06-13,-46.92, 15.84, 41.08, 2.36, 1.60, 7.29, repro,
2011-06-14,-46.50, 17.27, 33.15, 2.35, 1.60, 7.34, repro,
2011-06-15,-46.83, 16.68, 39.07, 2.37, 1.62, 7.39, repro,
2011-06-16,-47.60, 16.14, 32.14, 2.37, 1.62, 7.37, repro,
2011-06-17,-46.75, 17.24, 31.47, 2.48, 1.63, 7.46, repro,
2011-06-18,-45.75, 16.38, 38.36, 2.34, 1.58, 7.22, repro,
2011-06-19,-45.47, 16.99, 38.14, 2.35, 1.60, 7.34, repro,
2011-06-20,-45.97, 16.78, 34.26, 2.35, 1.62, 7.40, repro,
2011-06-21,-46.63, 17.77, 38.87, 2.55, 1.71, 7.68, repro,
2011-06-22,-46.04, 15.95, 38.78, 2.36, 1.60, 7.36, repro,
2011-06-23,-45.74, 17.14, 34.41, 2.43, 1.62, 7.38, repro,
2011-06-24,-46.67, 16.66, 41.84, 2.44, 1.65, 7.42, repro,
2011-06-25,-47.16, 18.19, 42.02, 2.36, 1.61, 7.40, repro,
2011-06-26,-46.34, 17.16, 40.47, 2.54, 1.71, 7.68, repro,
2011-06-27,-47.06, 15.82, 43.63, 2.34, 1.57, 7.30, repro,
2011-06-28,-47.58, 16.09, 43.77, 2.39, 1.59, 7.28, repro,
2011-06-29,-46.44, 15.96, 44.09, 2.41, 1.62, 7.36, repro,
2011-06-30,-46.24, 17.41, 49.84, 2.42, 1.64, 7.44, repro,
2011-07-01,-46.17, 16.87, 43.74, 2.53, 1.70, 7.68, repro,
2011-07-02,-47.67, 15.77, 43.69, 2.32, 1.57, 7.24, repro,
2011-07-03,-47.99, 16.99, 39.93, 2.45, 1.65, 7.45, repro,
2011-07-04,-47.26, 15.95, 35.87, 2.36, 1.60, 7.30, repro,
2011-07-05,-46.84, 17.16, 35.98, 2.43, 1.65, 7.42, repro,
2011-07-06,-46.48, 16.66, 39.48, 2.39, 1.60, 7.43, repro,
2011-07-07,-44.87, 15.60, 34.32, 2.32, 1.57, 7.28, repro,
2011-07-08,-48.98, 17.39, 43.38, 2.46, 1.64, 7.46, repro,
2011-07-09,-45.96, 16.81, 41.06, 2.36, 1.61, 7.34, repro,
2011-07-10,-47.55, 15.50, 35.98, 2.35, 1.60, 7.32, repro,
2011-07-11,-46.72, 16.95, 37.22, 2.37, 1.61, 7.34, repro,
2011-07-12,-46.17, 15.30, 38.53, 2.33, 1.58, 7.32, repro,
2011-07-13,-46.17, 15.74, 41.22, 2.36, 1.61, 7.34, repro,
2011-07-14,-47.17, 16.34, 41.44, 2.38, 1.61, 7.40, repro,
2011-07-15,-46.90, 15.76, 44.56, 2.35, 1.60, 7.31, repro,
2011-07-16,-45.61, 15.72, 39.50, 2.35, 1.60, 7.34, repro,
2011-07-17,-46.97, 17.32, 43.62, 2.45, 1.63, 7.39, repro,
2011-07-18,-48.56, 16.43, 46.23, 2.43, 1.67, 7.51, repro,
2011-07-19,-46.21, 15.99, 47.72, 2.53, 1.72, 7.68, repro,
2011-07-20,-48.57, 15.70, 46.12, 2.47, 1.68, 7.58, repro,
2011-07-21,-46.21, 15.87, 42.84, 2.32, 1.57, 7.23, repro,
2011-07-22,-46.81, 16.74, 36.98, 2.44, 1.65, 7.43, repro,
2011-07-23,-47.51, 16.03, 43.13, 2.38, 1.62, 7.41, repro,
2011-07-24,-47.89, 16.73, 40.60, 2.46, 1.66, 7.50, repro,
2011-07-25,-47.47, 15.78, 45.41, 2.47, 1.66, 7.52, repro,
2011-07-26,-47.09, 16.06, 41.04, 2.31, 1.57, 7.21, repro,
2011-07-27,-46.58, 16.40, 42.23, 2.52, 1.69, 7.56, repro,
2011-07-28,-47.98, 16.07, 28.88, 2.52, 1.74, 7.75, repro,
2011-07-29,-48.42, 16.12, 34.63, 2.43, 1.66, 7.49, repro,
2011-07-30,-50.44, 18.67, 48.32, 2.54, 1.73, 7.71, repro,
2011-07-31,-45.97, 17.14, 48.39, 2.32, 1.56, 7.24, repro,
2011-08-01,-47.16, 16.14, 38.03, 2.31, 1.56, 7.21, repro,
2011-08-02,-48.10, 16.62, 50.45, 2.43, 1.64, 7.46, repro,
2011-08-03,-49.22, 16.43, 52.53, 2.46, 1.66, 7.63, repro,
2011-08-04,-48.55, 16.50, 45.30, 2.33, 1.57, 7.29, repro,
2011-08-05,-46.27, 15.70, 39.36, 2.39, 1.60, 7.36, repro,
2011-08-06,-47.81, 15.98, 46.24, 2.36, 1.62, 7.42, repro,
2011-08-07,-47.37, 15.51, 44.96, 2.78, 1.92, 8.58, repro,
2011-08-08,-47.98, 15.70, 43.82, 2.35, 1.61, 7.32, repro,
2011-08-09,-48.11, 15.16, 44.00, 2.46, 1.66, 7.51, repro,
2011-08-10,-49.03, 16.25, 44.06, 2.50, 1.66, 7.57, repro,
2011-08-11,-48.36, 15.80, 38.14, 2.55, 1.73, 7.71, repro,
2011-08-12,-47.81, 16.21, 41.93, 2.45, 1.70, 7.64, repro,
2011-08-13,-47.36, 15.24, 41.97, 2.40, 1.63, 7.45, repro,
2011-08-14,-47.17, 16.44, 51.27, 2.35, 1.59, 7.38, repro,
2011-08-15,-48.74, 16.44, 47.39, 2.44, 1.61, 7.41, repro,
2011-08-16,-47.72, 16.64, 42.82, 2.49, 1.67, 7.55, repro,
2011-08-17,-46.22, 16.91, 44.92, 2.55, 1.69, 7.65, repro,
2011-08-18,-45.67, 16.17, 45.51, 2.34, 1.57, 7.33, repro,
2011-08-19,-49.08, 17.14, 54.66, 2.35, 1.59, 7.41, repro,
2011-08-20,-48.85, 17.03, 51.67, 2.42, 1.61, 7.48, repro,
2011-08-21,-49.11, 16.31, 50.90, 2.40, 1.63, 7.49, repro,
2011-08-22,-48.65, 17.13, 53.31, 2.39, 1.62, 7.46, repro,
2011-08-23,-49.30, 16.56, 52.76, 2.49, 1.65, 7.63, repro,
2011-08-24,-49.92, 14.41, 45.43, 2.33, 1.57, 7.31, repro,
2011-08-25,-52.31, 17.44, 52.04, 2.49, 1.68, 7.61, repro,
2011-08-26,-46.21, 17.29, 38.73, 2.52, 1.69, 7.90, repro,
2011-08-27,-47.03, 16.03, 38.37, 2.42, 1.63, 7.49, repro,
2011-08-28,-47.51, 16.37, 37.67, 2.42, 1.63, 7.45, repro,
2011-08-29,-48.77, 15.66, 39.35, 2.49, 1.68, 7.64, repro,
2011-08-30,-47.56, 16.48, 42.94, 2.45, 1.71, 7.66, repro,
2011-08-31,-48.33, 14.87, 45.89, 2.40, 1.65, 7.46, repro,
2011-09-01,-47.36, 16.49, 47.81, 2.42, 1.65, 7.62, repro,
2011-09-02,-47.28, 16.66, 40.03, 2.51, 1.68, 7.78, repro,
2011-09-03,-46.81, 16.37, 38.75, 2.49, 1.64, 7.52, repro,
2011-09-04,-48.53, 16.57, 48.72, 2.38, 1.64, 7.46, repro,
2011-09-05,-48.72, 17.78, 55.94, 2.39, 1.62, 7.37, repro,
2011-09-06,-50.87, 19.54, 56.40, 2.48, 1.67, 7.51, repro,
2011-09-07,-51.43, 16.17, 52.08, 2.50, 1.67, 7.66, repro,
2011-09-08,-48.67, 15.96, 37.85, 2.36, 1.59, 7.37, repro,
2011-09-09,-47.11, 15.79, 43.89, 2.48, 1.63, 7.60, repro,
2011-09-10,-47.31, 15.71, 34.63, 2.42, 1.65, 7.56, repro,
2011-09-11,-46.51, 15.36, 38.23, 2.40, 1.63, 7.46, repro,
2011-09-12,-46.48, 15.46, 42.90, 2.40, 1.61, 7.49, repro,
2011-09-13,-44.84, 13.59, 43.43, 2.38, 1.60, 7.44, repro,
2011-09-14,-49.09, 14.22, 36.50, 2.42, 1.62, 7.47, repro,
2011-09-15,-47.83, 15.07, 46.16, 2.43, 1.60, 7.41, repro,
2011-09-16,-46.44, 13.13, 43.27, 2.40, 1.60, 7.37, repro,
2011-09-17,-46.32, 15.38, 43.78, 2.54, 1.63, 7.65, repro,
2011-09-18,-48.94, 15.05, 50.56, 2.44, 1.63, 7.48, repro,
2011-09-19,-49.25, 16.61, 48.24, 2.44, 1.64, 7.61, repro,
2011-09-20,-48.03, 16.59, 42.39, 2.44, 1.66, 7.58, repro,
2011-09-21,-50.31, 16.32, 53.82, 2.39, 1.60, 7.37, repro,
2011-09-22,-49.97, 14.34, 51.96, 2.39, 1.58, 7.33, repro,
2011-09-23,-48.13, 14.29, 43.76, 2.32, 1.56, 7.22, repro,
2011-09-24,-49.32, 14.11, 51.60, 2.36, 1.61, 7.35, repro,
2011-09-25,-49.01, 15.26, 45.01, 2.38, 1.61, 7.41, repro,
2011-09-26,-48.11, 15.78, 44.50, 2.48, 1.67, 7.66, repro,
2011-09-27,-48.27, 16.36, 46.90, 2.36, 1.61, 7.31, repro,
2011-09-28,-48.20, 15.56, 36.54, 2.36, 1.58, 7.31, repro,
2011-09-29,-47.77, 15.11, 42.94, 2.33, 1.57, 7.25, repro,
2011-09-30,-47.73, 14.38, 46.54, 2.50, 1.71, 7.86, repro,
2011-10-01,-48.25, 16.92, 52.21, 2.42, 1.65, 7.64, repro,
2011-10-02,-48.57, 15.75, 47.28, 2.43, 1.69, 7.78, repro,
2011-10-03,-51.19, 16.19, 50.50, 2.44, 1.68, 7.78, repro,
2011-10-04,-47.49, 15.82, 41.76, 2.36, 1.60, 7.54, repro,
2011-10-05,-48.41, 17.34, 41.98, 2.39, 1.60, 7.47, repro,
2011-10-06,-48.44, 16.34, 40.21, 2.37, 1.62, 7.61, repro,
2011-10-07,-50.24, 16.40, 50.56, 2.47, 1.68, 7.67, repro,
2011-10-08,-48.64, 15.98, 44.44, 2.37, 1.61, 7.54, repro,
2011-10-09,-47.27, 16.41, 44.11, 2.45, 1.65, 7.66, repro,
2011-10-10,-49.68, 16.50, 42.99, 2.46, 1.66, 7.62, repro,
2011-10-11,-48.59, 16.71, 45.42, 2.35, 1.58, 7.32, repro,
2011-10-12,-49.13, 16.41, 44.03, 2.51, 1.70, 7.80, repro,
2011-10-13,-48.20, 16.31, 39.27, 2.39, 1.63, 7.46, repro,
2011-10-14,-51.83, 15.78, 38.28, 2.38, 1.60, 7.40, repro,
2011-10-15,-49.18, 15.84, 44.77, 2.41, 1.63, 7.58, repro,
2011-10-16,-48.73, 15.53, 46.93, 2.32, 1.59, 7.42, repro,
2011-10-17,-48.65, 15.91, 39.54, 2.46, 1.67, 7.69, repro,
2011-10-18,-49.08, 15.94, 48.01, 2.31, 1.56, 7.19, repro,
2011-10-19,-48.33, 16.06, 44.90, 2.53, 1.73, 7.79, repro,
2011-10-20,-46.21, 16.97, 49.34, 2.43, 1.70, 7.70, repro,
2011-10-21,-46.02, 17.95, 41.74, 2.34, 1.61, 7.38, repro,
2011-10-22,-47.40, 16.02, 45.23, 2.42, 1.65, 7.43, repro,
2011-10-23,-46.84, 15.83, 49.60, 2.30, 1.55, 7.14, repro,
2011-10-24,-51.20, 16.81, 44.44, 2.39, 1.58, 7.31, repro,
2011-10-25,-49.25, 18.43, 39.05, 2.48, 1.76, 8.00, repro,
2011-10-26,-49.46, 14.39, 45.02, 2.29, 1.56, 7.17, repro,
2011-10-27,-47.50, 15.62, 46.83, 2.34, 1.59, 7.29, repro,
2011-10-28,-47.12, 16.49, 48.03, 2.36, 1.62, 7.53, repro,
2011-10-29,-46.78, 16.73, 50.86, 2.42, 1.60, 7.49, repro,
2011-10-30,-47.04, 14.59, 45.64, 2.30, 1.56, 7.18, repro,
2011-10-31,-46.76, 14.61, 44.90, 2.28, 1.56, 7.21, repro,
2011-11-01,-47.71, 15.16, 43.60, 2.48, 1.65, 7.68, repro,
2011-11-02,-48.88, 16.45, 42.79, 2.32, 1.55, 7.19, repro,
2011-11-03,-48.62, 21.04, 38.43, 2.43, 1.63, 7.48, repro,
2011-11-04,-53.78, 11.65, 39.07, 2.44, 1.64, 7.51, repro,
2011-11-05,-47.44, 14.08, 54.73, 2.36, 1.59, 7.42, repro,
2011-11-06,-50.93, 14.54, 52.55, 2.35, 1.58, 7.36, repro,
2011-11-07,-50.50, 12.46, 49.21, 2.31, 1.54, 7.19, repro,
2011-11-08,-47.83, 15.62, 44.07, 2.33, 1.55, 7.26, repro,
2011-11-09,-48.08, 16.09, 40.84, 2.59, 1.72, 8.03, repro,
2011-11-10,-47.49, 15.36, 47.08, 2.38, 1.65, 7.59, repro,
2011-11-11,-49.07, 15.55, 48.11, 2.30, 1.54, 7.20, repro,
2011-11-12,-50.21, 15.77, 46.13, 2.34, 1.59, 7.37, repro,
2011-11-13,-52.04, 15.03, 62.14, 2.36, 1.58, 7.35, repro,
2011-11-14,-47.38, 14.32, 39.96, 2.41, 1.62, 7.53, repro,
2011-11-15,-51.18, 17.32, 41.35, 2.36, 1.58, 7.39, repro,
2011-11-16,-49.53, 16.20, 51.07, 2.29, 1.54, 7.28, repro,
2011-11-17,-46.36, 15.59, 44.99, 2.28, 1.52, 7.10, repro,
2011-11-18,-47.29, 15.68, 40.54, 2.35, 1.57, 7.43, repro,
2011-11-19,-47.59, 16.81, 42.84, 2.29, 1.53, 7.17, repro,
2011-11-20,-46.96, 16.46, 49.05, 2.36, 1.61, 7.52, repro,
2011-11-21,-49.11, 15.37, 49.45, 2.40, 1.61, 7.50, repro,
2011-11-22,-48.12, 16.28, 52.07, 2.28, 1.54, 7.16, repro,
2011-11-23,-46.98, 15.32, 45.97, 2.45, 1.61, 7.47, repro,
2011-11-24,-46.46, 16.23, 45.75, 2.29, 1.54, 7.21, repro,
2011-11-25,-46.53, 17.26, 39.38, 2.28, 1.54, 7.17, repro,
2011-11-26,-47.25, 15.89, 40.18, 2.36, 1.59, 7.45, repro,
2011-11-27,-46.11, 14.78, 41.61, 2.27, 1.53, 7.13, repro,
2011-11-28,-46.03, 14.76, 38.88, 2.41, 1.62, 7.50, repro,
2011-11-29,-44.17, 16.03, 43.47, 2.36, 1.57, 7.32, repro,
2011-11-30,-51.13, 18.70, 35.47, 2.42, 1.61, 7.70, repro,
2011-12-01,-50.78, 16.14, 41.17, 2.29, 1.54, 7.15, repro,
2011-12-02,-48.16, 15.57, 47.63, 2.40, 1.64, 7.48, repro,
2011-12-03,-51.27, 16.00, 45.20, 2.40, 1.63, 7.48, repro,
2011-12-04,-52.86, 16.10, 30.82, 2.45, 1.63, 7.48, repro,
2011-12-05,-51.00, 13.92, 39.66, 2.51, 1.65, 7.58, repro,
2011-12-06,-48.99, 15.81, 45.83, 2.34, 1.56, 7.25, repro,
2011-12-07,-46.63, 15.39, 41.47, 2.35, 1.58, 7.29, repro,
2011-12-08,-46.50, 14.70, 43.79, 2.42, 1.64, 7.47, repro,
2011-12-09,-46.60, 13.87, 46.84, 2.46, 1.62, 7.48, repro,
2011-12-10,-47.35, 15.12, 44.31, 2.40, 1.62, 7.43, repro,
2011-12-11,-49.71, 16.28, 36.65, 2.41, 1.61, 7.41, repro,
2011-12-12,-49.01, 13.04, 52.05, 2.35, 1.57, 7.27, repro,
2011-12-13,-47.92, 15.40, 49.65, 2.40, 1.62, 7.45, repro,
2011-12-14,-46.51, 16.32, 42.71, 2.33, 1.58, 7.32, repro,
2011-12-15,-46.96, 13.28, 45.26, 2.37, 1.62, 7.48, repro,
2011-12-16,-47.51, 14.39, 25.28, 2.35, 1.59, 7.36, repro,
2011-12-17,-49.61, 16.41, 38.80, 2.32, 1.59, 7.28, repro,
2011-12-18,-48.22, 18.14, 55.53, 2.29, 1.55, 7.16, repro,
2011-12-19,-49.33, 15.44, 50.11, 2.31, 1.55, 7.21, repro,
2011-12-20,-49.72, 16.72, 39.96, 2.32, 1.59, 7.25, repro,
2011-12-21,-49.04, 15.35, 45.88, 2.29, 1.57, 7.15, repro,
2011-12-22,-45.63, 15.59, 47.47, 2.35, 1.58, 7.25, repro,
2011-12-23,-47.22, 15.33, 41.69, 2.38, 1.59, 7.33, repro,
2011-12-24,-45.69, 16.40, 42.19, 2.37, 1.56, 7.26, repro,
2011-12-25,-46.57, 16.29, 44.39, 2.29, 1.54, 7.08, repro,
2011-12-26,-45.16, 17.52, 37.89, 2.36, 1.59, 7.19, repro,
2011-12-27,-45.84, 17.89, 48.10, 2.34, 1.57, 7.20, repro,
2011-12-28,-45.19, 17.27, 41.41, 2.31, 1.54, 7.14, repro,
2011-12-29,-46.43, 15.77, 43.18, 2.34, 1.55, 7.20, repro,
2011-12-30,-46.16, 15.63, 41.55, 2.33, 1.53, 7.13, repro,
2011-12-31,-45.39, 16.28, 35.82, 2.24, 1.52, 6.99, repro,
2012-01-01,-44.71, 18.42, 32.36, 2.23, 1.50, 6.93, repro,
2012-01-02,-45.37, 15.65, 47.07, 2.23, 1.50, 6.95, repro,
2012-01-03,-46.89, 17.36, 36.98, 2.38, 1.57, 7.29, repro,
2012-01-04,-48.10, 17.64, 40.91, 2.24, 1.50, 6.95, repro,
2012-01-05,-47.88, 17.96, 34.23, 2.31, 1.53, 7.11, repro,
2012-01-06,-46.66, 18.18, 34.81, 2.23, 1.50, 6.92, repro,
2012-01-07,-47.37, 19.37, 34.97, 2.24, 1.50, 6.94, repro,
2012-01-08,-47.77, 17.94, 38.06, 2.27, 1.52, 7.03, repro,
2012-01-09,-47.77, 16.00, 31.68, 2.24, 1.50, 6.91, repro,
2012-01-10,-49.77, 18.82, 20.71, 2.27, 1.53, 7.02, repro,
2012-01-11,-49.82, 16.67, 40.63, 2.27, 1.54, 7.07, repro,
2012-01-12,-48.31, 14.34, 41.46, 2.26, 1.54, 7.06, repro,
2012-01-13,-47.89, 16.57, 34.18, 2.24, 1.51, 6.99, repro,
2012-01-14,-46.88, 17.37, 30.21, 2.34, 1.57, 7.24, repro,
2012-01-15,-46.43, 17.74, 29.90, 2.32, 1.58, 7.21, repro,
2012-01-16,-47.47, 18.38, 32.50, 2.29, 1.55, 7.14, repro,
2012-01-17,-47.39, 18.03, 32.31, 2.23, 1.51, 6.97, repro,
2012-01-18,-47.52, 17.39, 39.94, 2.23, 1.52, 7.02, repro,
2012-01-19,-49.74, 17.23, 42.69, 2.28, 1.56, 7.15, repro,
2012-01-20,-48.33, 17.75, 47.23, 2.27, 1.55, 7.05, repro,
2012-01-21,-47.80, 17.50, 58.58, 2.29, 1.54, 7.07, repro,
2012-01-22,-50.53, 17.45, 56.10, 2.32, 1.60, 7.29, repro,
2012-01-23,-48.36, 17.56, 50.42, 2.30, 1.54, 7.11, repro,
2012-01-24,-48.53, 17.21, 56.98, 2.30, 1.55, 7.17, repro,
2012-01-25,-48.82, 16.01, 54.80, 2.32, 1.56, 7.21, repro,
2012-01-26,-49.05, 17.04, 42.55, 2.35, 1.55, 7.19, repro,
2012-01-27,-47.77, 16.07, 34.33, 2.32, 1.56, 7.16, repro,
2012-01-28,-48.58, 17.82, 35.09, 2.28, 1.57, 7.17, repro,
2012-01-29,-44.95, 18.65, 40.85, 2.29, 1.56, 7.18, repro,
2012-01-30,-50.08, 17.44, 49.24, 2.29, 1.54, 7.16, repro,
2012-01-31,-48.98, 16.63, 46.09, 2.32, 1.60, 7.14, repro,
2012-02-01,-47.26, 16.64, 47.45, 2.35, 1.58, 7.26, repro,
2012-02-02,-50.68, 19.54, 29.01, 2.29, 1.55, 7.12, repro,
2012-02-03,-49.67, 16.88, 42.65, 2.33, 1.56, 7.18, repro,
2012-02-04,-48.86, 17.69, 38.89, 2.25, 1.53, 6.99, repro,
2012-02-05,-47.21, 19.01, 28.94, 2.29, 1.57, 7.13, repro,
2012-02-06,-47.93, 18.45, 37.05, 2.31, 1.57, 7.07, repro,
2012-02-07,-47.38, 18.54, 32.20, 2.33, 1.58, 7.13, repro,
2012-02-08,-48.55, 16.95, 45.39, 2.26, 1.54, 7.04, repro,
2012-02-09,-49.16, 21.68, 31.77, 2.32, 1.54, 7.11, repro,
2012-02-10,-50.08, 17.94, 40.21, 2.30, 1.54, 7.09, repro,
2012-02-11,-50.21, 17.98, 31.22, 2.46, 1.63, 7.42, repro,
2012-02-12,-48.76, 18.63, 37.85, 2.38, 1.60, 7.31, repro,
2012-02-13,-50.76, 16.19, 34.03, 2.37, 1.59, 7.17, repro,
2012-02-14,-49.52, 16.88, 37.79, 2.37, 1.57, 7.28, repro,
2012-02-15,-47.74, 15.84, 35.96, 2.34, 1.55, 7.19, repro,
2012-02-16,-49.92, 18.74, 32.72, 2.38, 1.56, 7.24, repro,
2012-02-17,-49.72, 14.98, 29.36, 2.38, 1.60, 7.32, repro,
2012-02-18,-47.97, 16.77, 33.65, 2.31, 1.53, 7.06, repro,
2012-02-19,-48.50, 17.88, 38.34, 2.40, 1.58, 7.28, repro,
2012-02-20,-48.89, 16.22, 35.00, 2.34, 1.57, 7.20, repro,
2012-02-21,-47.88, 15.10, 39.15, 2.41, 1.58, 7.39, repro,
2012-02-22,-48.18, 15.57, 30.84, 2.40, 1.61, 7.45, repro,
2012-02-23,-48.36, 17.35, 33.04, 2.39, 1.57, 7.28, repro,
2012-02-24,-48.02, 16.69, 30.66, 2.26, 1.52, 6.97, repro,
2012-02-25,-48.34, 17.63, 28.42, 2.28, 1.56, 7.13, repro,
2012-02-26,-48.38, 17.61, 20.86, 2.26, 1.54, 7.06, repro,
2012-02-27,-48.19, 15.76, 35.27, 2.34, 1.57, 7.32, repro,
2012-02-28,-48.89, 16.76, 40.42, 2.29, 1.53, 7.14, repro,
2012-02-29,-48.51, 17.50, 35.69, 2.26, 1.51, 6.96, repro,
2012-03-01,-48.71, 17.30, 37.12, 2.33, 1.59, 7.23, repro,
2012-03-02,-49.91, 17.08, 39.84, 2.30, 1.56, 7.13, repro,
2012-03-03,-47.98, 16.84, 43.09, 2.25, 1.52, 6.99, repro,
2012-03-04,-49.34, 16.99, 37.28, 2.25, 1.50, 6.93, repro,
2012-03-05,-47.86, 17.30, 30.14, 2.28, 1.55, 7.09, repro,
2012-03-06,-49.67, 15.12, 39.66, 2.29, 1.54, 7.03, repro,
2012-03-07,-47.80, 15.74, 37.25, 2.54, 1.69, 7.96, repro,
2012-03-08,-45.59, 16.31, 41.97, 2.34, 1.62, 7.27, repro,
2012-03-09,-49.93, 15.28, 43.97, 2.70, 1.82, 8.60, repro,
2012-03-10,-47.27, 17.72, 43.70, 2.28, 1.54, 7.07, repro,
2012-03-11,-48.94, 18.50, 40.67, 2.33, 1.58, 7.12, repro,
2012-03-12,-49.04, 17.98, 42.90, 2.31, 1.57, 7.14, repro,
2012-03-13,-49.45, 17.99, 44.52, 2.27, 1.55, 7.09, repro,
2012-03-14,-51.22, 17.20, 45.59, 2.28, 1.56, 7.15, repro,
2012-03-15,-48.36, 16.23, 42.32, 2.35, 1.57, 7.13, repro,
2012-03-16,-49.63, 16.42, 44.90, 2.29, 1.54, 7.07, repro,
2012-03-17,-49.95, 16.18, 43.46, 2.29, 1.55, 7.05, repro,
2012-03-18,-49.48, 16.98, 46.53, 2.37, 1.65, 7.39, repro,
2012-03-19,-48.63, 16.36, 43.05, 2.34, 1.60, 7.28, repro,
2012-03-20,-50.04, 16.02, 44.19, 2.30, 1.55, 7.01, repro,
2012-03-21,-49.65, 16.94, 38.56, 2.24, 1.50, 6.93, repro,
2012-03-22,-48.95, 16.81, 33.90, 2.24, 1.50, 6.93, repro,
2012-03-23,-47.94, 16.00, 34.54, 2.27, 1.56, 7.08, repro,
2012-03-24,-49.01, 17.42, 34.99, 2.28, 1.58, 7.16, repro,
2012-03-25,-49.74, 17.62, 34.88, 2.25, 1.52, 7.01, repro,
2012-03-26,-49.72, 17.18, 42.68, 2.24, 1.50, 6.94, repro,
2012-03-27,-49.19, 17.81, 40.63, 2.40, 1.55, 7.29, repro,
2012-03-28,-49.36, 17.05, 41.04, 2.28, 1.54, 7.11, repro,
2012-03-29,-49.72, 19.42, 47.07, 2.31, 1.56, 7.13, repro,
2012-03-30,-49.25, 18.00, 41.15, 2.23, 1.52, 6.96, repro,
2012-03-31,-48.40, 18.66, 36.67, 2.24, 1.52, 6.96, repro,
2012-04-01,-48.20, 18.67, 31.74, 2.36, 1.58, 7.22, repro,
2012-04-02,-47.83, 18.33, 27.01, 2.34, 1.57, 7.13, repro,
2012-04-03,-48.50, 17.92, 30.23, 2.30, 1.55, 7.06, repro,
2012-04-04,-47.97, 17.28, 31.35, 2.23, 1.51, 6.94, repro,
2012-04-05,-52.18, 17.45, 23.46, 2.30, 1.56, 7.16, repro,
2012-04-06,-47.46, 18.39, 30.05, 2.25, 1.51, 6.96, repro,
2012-04-07,-47.63, 17.44, 22.60, 2.26, 1.51, 6.98, repro,
2012-04-08,-47.60, 16.86, 26.03, 2.31, 1.55, 7.07, repro,
2012-04-09,-46.55, 18.16, 26.74, 2.29, 1.55, 7.03, repro,
2012-04-10,-47.34, 19.07, 31.05, 2.24, 1.51, 6.95, repro,
2012-04-11,-48.64, 18.60, 33.53, 2.25, 1.50, 6.95, repro,
2012-04-12,-47.23, 18.79, 32.79, 2.30, 1.54, 7.10, repro,
2012-04-13,-48.40, 19.08, 35.72, 2.27, 1.52, 7.02, repro,
2012-04-14,-47.12, 20.53, 36.22, 2.26, 1.52, 6.98, repro,
2012-04-15,-47.67, 19.09, 30.97, 2.24, 1.53, 6.97, repro,
2012-04-16,-45.86, 18.94, 29.46, 2.25, 1.52, 6.99, repro,
2012-04-17,-47.44, 19.14, 34.23, 2.39, 1.60, 7.23, repro,
2012-04-18,-48.23, 18.34, 33.14, 2.32, 1.55, 7.08, repro,
2012-04-19,-48.31, 18.20, 29.47, 2.26, 1.52, 6.97, repro,
2012-04-20,-47.15, 18.58, 32.74, 2.23, 1.51, 6.89, repro,
2012-04-21,-48.07, 18.52, 29.72, 2.26, 1.52, 6.97, repro,
2012-04-22,-47.88, 17.87, 25.80, 2.32, 1.55, 7.05, repro,
2012-04-23,-47.40, 18.83, 28.25, 2.33, 1.55, 7.09, repro,
2012-04-24,-47.56, 18.79, 33.62, 2.36, 1.56, 7.23, repro,
2012-04-25,-48.80, 17.70, 28.69, 2.31, 1.54, 7.07, repro,
2012-04-26,-47.88, 18.58, 31.03, 2.25, 1.52, 6.97, repro,
2012-04-27,-48.71, 19.32, 31.46, 2.28, 1.54, 7.32, repro,
2012-04-28,-48.04, 18.21, 34.52, 2.39, 1.57, 7.17, repro,
