PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YOCR
Station name,Yocum_Ridge
Begin Date, 2020-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3791031550 North Latitude, -121.7435512222 East Longitude, 1884.27740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-11-04,-9.70, 2.65, -8.54, 2.16, 1.57, 7.70, suppf,
2022-11-05,-3.34, -4.44, -11.86, 2.09, 1.52, 7.43, suppf,
2022-11-06,-2.63, -3.29, -13.70, 2.09, 1.52, 7.46, suppf,
2022-11-07,-2.64, -4.27, -11.09, 2.13, 1.56, 7.61, suppf,
2022-11-08,-3.07, -0.82, -24.95, 2.10, 1.53, 7.54, suppf,
2022-11-09,-2.82, -1.60, -33.07, 2.09, 1.52, 7.42, suppf,
2022-11-10,-3.10, -3.35, -25.45, 2.09, 1.54, 7.52, suppf,
2022-11-11,-5.36, -2.98, -20.85, 2.07, 1.51, 7.37, suppf,
2022-11-12,-4.90, -1.06, -26.68, 2.07, 1.50, 7.31, suppf,
2022-11-13,-3.77, -2.99, -29.95, 2.06, 1.49, 7.27, suppf,
2022-11-14,-2.62, -0.62, -32.85, 2.09, 1.52, 7.40, suppf,
2022-11-15,-2.44, 0.36, -39.16, 2.11, 1.56, 7.65, suppf,
2022-11-16,-3.47, -3.22, -40.00, 2.06, 1.53, 7.48, suppf,
2022-11-17,-3.20, -3.27, -35.73, 2.05, 1.51, 7.31, suppf,
2022-11-18,-2.30, -1.13, -39.79, 2.08, 1.53, 7.47, suppf,
2022-11-19,-3.49, -3.42, -29.56, 2.07, 1.51, 7.42, suppf,
2022-11-20,-2.70, -3.24, -29.65, 2.07, 1.52, 7.46, suppf,
2022-11-21,-2.78, -3.72, -29.49, 2.07, 1.52, 7.46, suppf,
2022-11-22,-1.77, -4.21, -37.03, 2.09, 1.54, 7.56, suppf,
2022-11-23,-3.21, -3.93, -29.22, 2.07, 1.54, 7.47, suppf,
2022-11-24,-3.24, -2.38, -26.80, 2.07, 1.50, 7.34, suppf,
2022-11-25,-3.67, -3.59, -25.75, 2.09, 1.55, 7.63, suppf,
2022-11-26,-7.04, -1.29, -23.61, 2.09, 1.54, 7.59, suppf,
2022-11-27,-2.94, -3.11, -11.39, 2.10, 1.56, 7.60, suppf,
2022-11-28,-4.36, -2.67, -15.64, 2.16, 1.57, 7.75, suppf,
2022-11-29,-4.00, -3.73, -23.18, 2.10, 1.54, 7.55, suppf,
2022-11-30,-3.01, -1.61, 1.93, 2.09, 1.52, 7.45, suppf,
2022-12-01,-2.02, -1.92, -5.75, 2.10, 1.53, 7.47, suppf,
2022-12-02,-1.97, -1.69, -5.70, 2.13, 1.55, 7.60, suppf,
2022-12-03,-3.43, -3.50, -15.99, 2.11, 1.55, 7.63, suppf,
2022-12-04,-3.09, -3.31, -13.89, 2.11, 1.54, 7.57, suppf,
2022-12-05,-2.93, -5.47, -16.47, 2.08, 1.51, 7.42, suppf,
2022-12-06,-3.27, -4.85, -27.08, 2.13, 1.56, 7.53, suppf,
2022-12-07,-4.43, -4.11, -19.39, 2.11, 1.53, 7.49, suppf,
2022-12-08,-4.27, -6.02, -17.11, 2.13, 1.56, 7.69, suppf,
2022-12-09,-2.53, -5.47, -21.87, 2.08, 1.53, 7.49, suppf,
2022-12-10,-2.56, -8.18, -14.49, 2.09, 1.54, 7.54, suppf,
2022-12-11,-5.26, -4.89, -15.86, 2.08, 1.52, 7.48, suppf,
2022-12-12,-2.15, -5.39, -26.61, 2.10, 1.51, 7.45, suppf,
2022-12-13,-3.19, -4.48, -21.89, 2.14, 1.54, 7.61, suppf,
2022-12-14,-3.94, -3.94, -30.26, 2.16, 1.57, 7.75, suppf,
2022-12-15,-3.89, -3.88, -23.60, 2.10, 1.55, 7.49, suppf,
2022-12-16,-4.85, -3.56, -26.29, 2.07, 1.53, 7.47, suppf,
2022-12-17,-2.99, -4.55, -26.67, 2.07, 1.52, 7.44, suppf,
2022-12-18,-3.69, -2.36, -28.87, 2.08, 1.53, 7.56, suppf,
2022-12-19,-4.05, -0.26, -17.54, 2.10, 1.54, 7.62, suppf,
2022-12-20,-2.62, -1.60, -15.17, 2.16, 1.55, 7.72, suppf,
2022-12-21,-4.27, 0.36, -22.97, 2.16, 1.57, 7.85, suppf,
2022-12-22,-4.22, -2.07, -28.28, 2.10, 1.53, 7.58, suppf,
2022-12-23,-3.22, -2.50, -29.39, 2.13, 1.54, 7.68, suppf,
2022-12-24,-1.84, -5.22, -21.57, 2.15, 1.55, 7.73, suppf,
2022-12-25,-3.55, -3.39, -15.27, 2.14, 1.57, 7.79, suppf,
2022-12-26,-4.24, -3.61, -25.41, 2.12, 1.56, 7.73, suppf,
2022-12-27,-2.17, -5.91, -1.76, 2.22, 1.58, 7.90, suppf,
2022-12-28,-3.37, -3.16, -7.82, 2.23, 1.59, 8.00, suppf,
2022-12-29,-6.83, 2.09, -8.50, 2.13, 1.53, 7.61, suppf,
2022-12-30,-15.60, 7.13, 12.22, 2.15, 1.57, 7.76, suppf,
2022-12-31,-15.89, 8.30, 10.29, 2.17, 1.60, 8.05, suppf,
2023-01-01,-13.32, 7.80, -6.11, 2.16, 1.57, 7.82, suppf,
2023-01-02,-2.56, -4.31, -24.71, 2.11, 1.53, 7.55, suppf,
2023-01-03,-3.82, -2.32, -21.28, 2.13, 1.53, 7.58, suppf,
2023-01-04,-2.08, -3.40, -24.67, 2.14, 1.55, 7.63, suppf,
2023-01-05,-1.37, -3.56, -23.98, 2.12, 1.56, 7.62, suppf,
2023-01-06,-3.07, -3.01, -25.49, 2.11, 1.53, 7.53, suppf,
2023-01-07,-0.51, -5.74, -26.02, 2.11, 1.53, 7.52, suppf,
2023-01-08,-1.21, -4.43, -23.42, 2.11, 1.53, 7.48, suppf,
2023-01-09,-3.39, -4.47, -25.37, 2.12, 1.54, 7.57, suppf,
2023-01-10,-2.72, -3.79, -23.80, 2.11, 1.54, 7.54, suppf,
2023-01-11,-4.51, -1.91, -26.68, 2.15, 1.55, 7.69, suppf,
2023-01-12,-2.93, -5.37, -29.25, 2.10, 1.55, 7.61, suppf,
2023-01-13,-1.48, -4.76, -30.42, 2.10, 1.55, 7.64, suppf,
2023-01-14,-3.20, -3.05, -33.15, 2.08, 1.54, 7.53, suppf,
2023-01-15,-1.25, -5.17, -25.55, 2.09, 1.53, 7.61, suppf,
2023-01-16,-2.49, -3.67, -25.52, 2.08, 1.54, 7.58, suppf,
2023-01-17,-2.45, -2.86, -31.30, 2.08, 1.53, 7.52, suppf,
2023-01-18,-5.22, -0.55, -23.59, 2.09, 1.50, 7.40, suppf,
2023-01-19,-6.62, 0.89, -47.48, 2.11, 1.52, 7.51, suppf,
2023-01-20,-7.03, -0.33, -39.89, 2.12, 1.53, 7.62, suppf,
2023-01-21,-2.37, -3.23, -32.97, 2.12, 1.54, 7.70, suppf,
2023-01-22,-4.36, -4.13, -33.61, 2.14, 1.59, 7.90, suppf,
2023-01-23,-3.01, -4.10, -33.48, 2.14, 1.59, 7.88, suppf,
2023-01-24,-3.54, -3.61, -32.65, 2.17, 1.54, 7.66, suppf,
2023-01-25,-2.71, -3.01, -44.20, 2.28, 1.60, 8.12, suppf,
2023-01-26,-4.49, -3.75, -38.29, 2.25, 1.59, 7.85, suppf,
2023-01-27,-3.33, -5.29, -35.83, 2.21, 1.58, 7.88, suppf,
2023-01-28,-4.97, -0.46, -42.16, 2.19, 1.56, 7.75, suppf,
2023-01-29,-5.94, 2.04, -43.65, 2.22, 1.57, 7.79, suppf,
2023-01-30,-3.11, -1.29, -37.62, 2.20, 1.55, 7.70, suppf,
2023-01-31,-4.02, -4.04, -26.53, 2.22, 1.58, 7.88, suppf,
2023-02-01,-3.37, -2.54, -32.99, 2.21, 1.57, 7.78, suppf,
2023-02-02,-4.31, -2.00, -34.55, 2.19, 1.56, 7.68, suppf,
2023-02-03,-1.56, -2.30, -31.90, 2.18, 1.55, 7.71, suppf,
2023-02-04,-2.08, -1.81, -27.47, 2.16, 1.54, 7.69, suppf,
2023-02-05,-3.59, -4.05, -16.52, 2.17, 1.55, 7.69, suppf,
2023-02-06,-5.10, -2.52, -34.36, 2.15, 1.55, 7.68, suppf,
2023-02-07,-4.00, -3.29, -39.17, 2.20, 1.58, 7.86, suppf,
2023-02-08,-6.58, 1.24, -21.73, 2.18, 1.55, 7.72, suppf,
2023-02-09,-4.10, -2.31, -35.83, 2.16, 1.53, 7.62, suppf,
2023-02-10,-3.46, -6.59, -25.25, 2.17, 1.54, 7.69, suppf,
2023-02-11,-2.82, -3.40, -32.40, 2.15, 1.54, 7.70, suppf,
2023-02-12,-4.10, -3.17, -27.11, 2.14, 1.54, 7.66, suppf,
2023-02-13,-6.10, -0.92, -14.59, 2.28, 1.58, 7.95, suppf,
2023-02-14,-7.37, 1.10, -18.73, 2.26, 1.58, 7.98, suppf,
2023-02-15,-6.98, -0.30, -17.43, 2.20, 1.59, 7.99, suppf,
2023-02-16,-3.02, -2.46, -33.96, 2.17, 1.56, 7.78, suppf,
2023-02-17,-2.87, -2.52, -38.43, 2.14, 1.56, 7.75, suppf,
2023-02-18,-3.57, -5.03, -23.93, 2.14, 1.56, 7.80, suppf,
2023-02-19,-6.04, -4.39, -23.50, 2.16, 1.56, 7.86, suppf,
2023-02-20,-5.78, 1.97, -30.39, 2.19, 1.59, 7.95, suppf,
2023-02-21,-11.92, 6.54, -5.53, 2.19, 1.57, 7.90, suppf,
2023-02-22,-14.84, 8.98, -13.94, 2.19, 1.58, 7.90, suppf,
2023-02-23,-15.80, 7.38, -11.15, 2.20, 1.58, 7.97, suppf,
2023-02-24,-13.28, 3.30, -14.81, 2.21, 1.56, 7.79, suppf,
2023-02-25,-3.28, -3.36, -30.58, 2.17, 1.56, 7.79, suppf,
2023-02-26,-3.87, -5.18, -17.71, 2.17, 1.55, 7.75, suppf,
2023-02-27,-3.14, -5.62, -17.24, 2.16, 1.57, 7.88, suppf,
2023-02-28,-4.51, -4.75, -19.86, 2.20, 1.62, 7.87, suppf,
2023-03-01,-4.79, -2.84, -25.89, 2.16, 1.54, 7.74, suppf,
2023-03-02,-6.68, -5.52, -11.77, 2.19, 1.57, 7.88, suppf,
2023-03-03,-2.72, -3.32, -25.64, 2.20, 1.60, 8.10, suppf,
2023-03-04,-5.60, -4.73, -22.53, 2.19, 1.59, 7.97, suppf,
2023-03-05,-4.00, -3.68, -25.78, 2.19, 1.57, 7.93, suppf,
2023-03-06,-2.45, -4.36, -32.52, 2.18, 1.55, 7.75, suppf,
2023-03-07,-5.05, -1.26, -42.51, 2.19, 1.58, 7.90, suppf,
2023-03-08,-3.70, -3.83, -42.57, 2.17, 1.57, 7.79, suppf,
2023-03-09,-6.85, -3.17, -28.58, 2.20, 1.60, 7.89, suppf,
2023-03-10,-4.25, -3.88, -26.61, 2.23, 1.61, 8.02, suppf,
2023-03-11,-1.71, -3.96, -23.64, 2.19, 1.56, 7.84, suppf,
2023-03-12,-2.97, -4.80, -33.03, 2.19, 1.55, 7.77, suppf,
2023-03-13,-3.66, -5.77, -25.28, 2.20, 1.57, 7.84, suppf,
2023-03-14,-5.33, -3.97, -23.40, 2.18, 1.56, 7.80, suppf,
2023-03-15,-3.59, -4.21, -21.60, 2.20, 1.55, 7.77, suppf,
2023-03-16,-4.03, -3.90, -28.48, 2.20, 1.58, 7.95, suppf,
2023-03-17,-5.25, -3.04, -28.40, 2.19, 1.55, 7.79, suppf,
2023-03-18,-4.79, -3.99, -28.52, 2.18, 1.57, 7.84, suppf,
2023-03-19,-5.68, -1.82, -27.61, 2.14, 1.54, 7.79, suppf,
2023-03-20,-4.33, -3.54, -22.77, 2.14, 1.53, 7.70, suppf,
2023-03-21,-5.39, -4.48, -26.87, 2.15, 1.51, 7.66, suppf,
2023-03-22,-5.83, -1.25, -25.27, 2.17, 1.53, 7.78, suppf,
2023-03-23,-4.96, -3.56, -33.99, 2.16, 1.53, 7.72, suppf,
2023-03-24,-4.37, -3.56, -39.24, 2.24, 1.62, 8.24, suppf,
2023-03-25,-5.86, -4.07, -36.41, 2.17, 1.53, 7.75, suppf,
2023-03-26,-6.16, -3.59, -35.58, 2.15, 1.53, 7.67, final,
2023-03-27,-4.91, -2.53, -41.17, 2.18, 1.53, 7.68, final,
2023-03-28,-6.22, -1.19, -40.31, 2.15, 1.53, 7.81, final,
2023-03-29,-3.94, -0.73, -38.33, 2.18, 1.57, 7.88, final,
2023-03-30,-5.94, -3.00, -32.02, 2.17, 1.57, 7.81, final,
2023-04-28,-4.16, -4.71, -20.69, 4.91, 3.76, 19.02, final,
2023-04-29,-2.78, -4.33, -30.45, 2.15, 1.57, 8.04, final,
2023-04-30,-0.26, -2.73, -31.51, 2.12, 1.56, 7.92, final,
2023-05-01,-2.20, -4.57, -22.34, 2.14, 1.56, 7.87, final,
2023-05-02,-3.53, -2.52, -37.30, 2.16, 1.59, 8.09, final,
2023-05-03,-2.85, -1.63, -28.82, 2.15, 1.58, 8.05, final,
2023-05-04,-4.90, -2.36, -32.25, 2.11, 1.54, 7.68, final,
2023-05-05,-5.46, -2.88, -31.75, 2.11, 1.56, 7.80, final,
2023-05-06,-5.26, -1.78, -33.10, 2.12, 1.55, 7.71, final,
2023-05-07,-5.85, 0.82, -36.32, 2.12, 1.56, 7.74, final,
2023-05-08,-4.29, -3.49, -31.84, 2.15, 1.61, 8.13, final,
2023-05-09,-5.10, -3.30, -58.23, 2.13, 1.56, 7.75, final,
2023-05-10,-4.33, -0.85, -39.17, 2.11, 1.57, 7.78, final,
2023-05-11,-3.70, -1.10, -38.61, 2.08, 1.55, 7.67, final,
2023-05-12,-4.40, -0.93, -38.36, 2.08, 1.55, 7.64, final,
2023-05-13,-2.76, -0.38, -40.63, 2.09, 1.57, 7.78, final,
2023-05-14,-3.44, 6.48, -71.47, 2.16, 1.63, 8.11, final,
2023-05-15,-8.35, 4.89, -16.16, 2.13, 1.60, 8.02, final,
2023-05-16,-3.41, -1.30, -38.46, 2.10, 1.57, 7.84, final,
2023-05-17,-3.18, -1.67, -39.27, 2.08, 1.57, 7.80, final,
2023-05-18,-3.19, -1.16, -39.25, 2.12, 1.63, 8.16, final,
2023-05-19,-2.74, -2.12, -30.20, 2.14, 1.62, 8.17, final,
2023-05-20,-4.34, -1.32, -31.37, 2.17, 1.62, 8.17, final,
2023-05-21,-3.31, -3.51, -28.37, 2.13, 1.60, 7.99, final,
2023-05-22,-3.03, -1.92, -36.85, 2.10, 1.57, 7.75, final,
2023-05-23,-4.78, -1.73, -32.76, 2.07, 1.55, 7.73, final,
2023-05-24,-4.01, -2.33, -33.34, 2.04, 1.52, 7.55, final,
2023-05-25,-4.75, -1.30, -32.25, 2.05, 1.54, 7.63, final,
2023-05-26,-3.50, -1.76, -29.02, 2.07, 1.54, 7.63, final,
2023-05-27,-3.92, -1.65, -28.44, 2.07, 1.54, 7.67, final,
2023-05-28,-3.96, -2.55, -25.14, 2.07, 1.52, 7.56, final,
2023-05-29,-3.38, -1.95, -26.95, 2.04, 1.52, 7.53, final,
2023-05-30,-4.40, -2.88, -23.74, 2.06, 1.52, 7.54, final,
2023-05-31,-4.15, -2.63, -20.58, 2.08, 1.53, 7.61, final,
2023-06-01,-4.56, -1.83, -33.43, 2.09, 1.54, 7.72, final,
2023-06-02,-4.64, -2.21, -31.63, 2.11, 1.56, 7.62, final,
2023-06-03,-5.27, -1.21, -29.31, 2.07, 1.52, 7.54, final,
2023-06-04,-4.15, -1.03, -34.11, 2.07, 1.50, 7.42, final,
2023-06-05,-4.09, -1.41, -31.16, 2.09, 1.52, 7.52, final,
2023-06-06,-5.03, -0.19, -26.32, 2.11, 1.53, 7.58, final,
2023-06-07,-2.40, -1.25, -25.80, 2.13, 1.52, 7.60, final,
2023-06-08,-3.19, -0.80, -27.51, 2.13, 1.55, 7.70, final,
2023-06-09,-5.18, -0.87, -28.02, 2.11, 1.53, 7.57, final,
2023-06-10,-3.84, -0.94, -24.90, 2.10, 1.52, 7.52, final,
2023-06-11,-4.07, -1.31, -28.35, 2.09, 1.49, 7.41, rapid,
2023-06-12,-4.15, -0.51, -25.03, 2.13, 1.52, 7.60, rapid,
2023-06-13,-6.95, -1.90, -18.16, 2.12, 1.54, 7.71, rapid,
2023-06-14,-6.28, -2.31, -16.31, 2.09, 1.51, 7.46, rapid,
2023-06-15,-6.02, -1.15, -18.97, 2.06, 1.51, 7.45, rapid,
2023-06-16,-3.95, -1.25, -25.24, 2.08, 1.51, 7.50, rapid,
2023-06-17,-3.48, -2.39, -16.69, 2.12, 1.53, 7.67, rapid,
2023-06-18,-4.86, -1.27, -32.51, 2.12, 1.53, 7.69, rapid,
2023-06-19,-5.39, -1.85, -25.50, 2.07, 1.50, 7.46, rapid,
2023-06-20,-5.09, -0.95, -34.28, 2.10, 1.52, 7.49, rapid,
2023-06-21,-5.64, -0.50, -28.89, 2.11, 1.51, 7.55, rapid,
2023-06-22,-4.90, -1.17, -29.05, 2.08, 1.51, 7.54, rapid,
2023-06-24,-5.38, -1.89, -23.59, 2.11, 1.53, 7.67, rapid,
2023-06-25,-5.51, -1.89, -22.69, 2.08, 1.52, 7.59, rapid,
2023-06-26,-6.02, -1.97, -24.90, 2.06, 1.51, 7.45, rapid,
