PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P131
Station name,LaPlataCynNV2007
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4546856758 North Latitude, -118.3512688465 East Longitude, 1825.06012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-01,1.12, 0.15, 9.58, 2.03, 1.52, 6.95, repro,
2013-08-02,1.00, -0.96, 11.66, 2.07, 1.56, 7.11, repro,
2013-08-03,0.31, -0.61, 7.54, 2.03, 1.52, 6.96, repro,
2013-08-04,0.34, -1.23, 9.94, 2.03, 1.51, 6.95, repro,
2013-08-05,0.17, -0.14, 8.89, 2.00, 1.50, 6.83, repro,
2013-08-06,-1.09, -1.62, 13.50, 2.02, 1.52, 6.99, repro,
2013-08-07,2.16, -0.47, 8.66, 2.02, 1.51, 6.93, repro,
2013-08-08,1.15, -1.09, 13.11, 2.04, 1.52, 7.03, repro,
2013-08-09,0.17, -0.29, 13.94, 2.04, 1.52, 6.99, repro,
2013-08-10,-0.11, -0.50, 7.68, 2.03, 1.52, 6.94, repro,
2013-08-11,0.69, -0.16, 8.89, 2.04, 1.56, 7.04, repro,
2013-08-12,1.51, -0.35, 10.52, 2.02, 1.51, 6.93, repro,
2013-08-13,-0.26, -0.96, 11.12, 2.08, 1.56, 7.15, repro,
2013-08-14,0.39, 0.15, 12.00, 2.06, 1.54, 7.04, repro,
2013-08-15,0.45, -0.03, 8.07, 2.06, 1.56, 7.03, repro,
2013-08-16,-0.59, -0.12, 14.96, 2.06, 1.53, 6.99, repro,
2013-08-17,0.11, -1.22, 5.67, 2.05, 1.56, 7.02, repro,
2013-08-18,1.11, -0.40, 9.98, 2.03, 1.52, 6.98, repro,
2013-08-19,1.32, -0.46, 6.76, 2.04, 1.52, 6.96, repro,
2013-08-20,1.56, -1.33, 9.50, 2.10, 1.62, 7.27, repro,
2013-08-21,1.66, -1.93, 11.33, 2.04, 1.57, 7.11, repro,
2013-08-22,1.00, 0.79, 10.16, 2.04, 1.52, 7.01, repro,
2013-08-23,1.33, -0.33, 10.61, 2.07, 1.58, 7.13, repro,
2013-08-24,1.41, -0.59, 11.74, 2.10, 1.55, 7.10, repro,
2013-08-25,0.31, -0.20, 22.36, 2.04, 1.52, 6.98, repro,
2013-08-26,-0.64, -0.12, 9.68, 2.04, 1.52, 6.95, repro,
2013-08-27,1.13, -0.13, 10.14, 2.02, 1.52, 6.94, repro,
2013-08-28,1.18, 0.05, 3.70, 2.14, 1.70, 7.55, repro,
2013-08-29,-0.03, -1.29, 6.30, 2.10, 1.56, 7.26, repro,
2013-08-30,1.18, -0.43, 11.48, 2.07, 1.55, 7.12, repro,
2013-08-31,-0.30, 0.10, 13.14, 2.04, 1.52, 6.96, repro,
2013-09-01,0.67, 1.46, 8.50, 2.10, 1.56, 7.14, repro,
2013-09-02,-0.67, -0.94, 5.32, 2.08, 1.55, 7.06, repro,
2013-09-03,0.57, -1.34, 12.01, 2.11, 1.57, 7.18, repro,
2013-09-04,-0.53, 0.21, 14.42, 2.10, 1.55, 7.11, repro,
2013-09-05,0.97, -0.68, 16.08, 2.02, 1.52, 6.95, repro,
2013-09-06,0.29, -0.91, 11.24, 2.03, 1.52, 6.98, repro,
2013-09-07,2.23, -0.48, 8.11, 2.03, 1.53, 6.94, repro,
2013-09-08,0.52, -0.70, 12.94, 2.07, 1.57, 7.09, repro,
2013-09-09,0.57, -1.22, 14.45, 2.06, 1.55, 7.06, repro,
2013-09-10,-0.08, -1.51, 18.17, 2.04, 1.52, 6.96, repro,
2013-09-11,-0.24, -1.32, 16.61, 2.05, 1.54, 7.00, repro,
2013-09-12,1.04, 0.44, 0.52, 2.04, 1.52, 6.97, repro,
2013-09-13,-0.33, 0.66, 9.48, 2.03, 1.53, 6.94, repro,
2013-09-14,1.32, 0.01, 9.44, 2.06, 1.58, 7.09, repro,
2013-09-15,1.07, 0.23, 14.80, 2.05, 1.54, 7.01, repro,
2013-09-16,-0.63, -0.64, 13.42, 2.07, 1.58, 7.16, repro,
2013-09-17,0.47, -0.68, 13.94, 2.05, 1.54, 7.01, repro,
2013-09-18,0.05, -1.06, 8.23, 2.04, 1.52, 6.98, repro,
2013-09-19,1.31, -0.20, 10.58, 2.03, 1.52, 6.95, repro,
2013-09-20,0.08, -0.99, 18.03, 2.03, 1.52, 6.99, repro,
2013-09-21,0.05, -0.48, 19.31, 2.04, 1.51, 6.99, repro,
2013-09-22,0.03, 0.19, 13.74, 2.02, 1.51, 6.93, repro,
2013-09-23,0.32, -0.50, 15.16, 2.03, 1.51, 6.92, repro,
2013-09-24,-0.07, -0.55, 17.49, 2.02, 1.50, 6.88, repro,
2013-09-25,-1.33, -0.00, 17.56, 2.06, 1.57, 7.07, repro,
2013-09-26,0.00, -0.67, 14.23, 2.02, 1.51, 6.92, repro,
2013-09-27,0.31, -1.58, 14.72, 2.03, 1.52, 6.99, repro,
2013-09-28,0.83, 0.13, 10.28, 2.02, 1.50, 6.90, repro,
2013-09-29,0.19, -0.74, 12.39, 2.13, 1.65, 7.30, repro,
2013-09-30,2.44, 1.51, 18.09, 2.01, 1.51, 6.91, repro,
2013-10-01,-0.90, -0.23, 19.60, 2.12, 1.62, 7.21, repro,
2013-10-02,1.22, -0.34, 10.65, 2.05, 1.52, 7.01, repro,
2013-10-03,0.47, -0.63, 4.52, 2.03, 1.51, 6.95, repro,
2013-10-04,0.10, -0.91, 5.80, 2.02, 1.51, 6.90, repro,
2013-10-05,1.59, -0.63, 4.84, 2.00, 1.50, 6.84, repro,
2013-10-06,0.36, -0.04, 6.68, 2.02, 1.51, 6.89, repro,
2013-10-07,2.00, 0.68, 10.93, 2.06, 1.54, 7.10, repro,
2013-10-08,0.68, -0.38, 10.54, 2.08, 1.55, 7.14, repro,
2013-10-09,0.15, -1.46, 15.86, 2.05, 1.53, 7.04, repro,
2013-10-10,-0.18, -0.54, 12.64, 2.02, 1.51, 6.88, repro,
2013-10-11,0.26, 0.07, 8.76, 2.06, 1.56, 7.09, repro,
2013-10-12,0.10, -0.84, 8.14, 2.14, 1.66, 7.48, repro,
2013-10-13,1.56, 0.20, 5.29, 2.07, 1.53, 7.12, repro,
2013-10-14,0.44, -0.41, 3.00, 2.04, 1.52, 7.01, repro,
2013-10-15,1.98, -0.85, 8.74, 2.05, 1.53, 7.01, repro,
2013-10-16,0.62, -0.51, 7.55, 2.05, 1.52, 7.03, repro,
2013-10-17,0.64, -0.88, 8.28, 2.04, 1.52, 6.99, repro,
2013-10-18,0.41, -0.04, 6.73, 2.04, 1.51, 6.94, repro,
2013-10-19,1.36, -0.28, 6.19, 2.04, 1.52, 6.99, repro,
2013-10-20,1.08, -0.12, 6.05, 2.06, 1.54, 7.08, repro,
2013-10-21,0.72, -0.20, 7.50, 2.07, 1.56, 7.20, repro,
2013-10-22,0.68, -0.30, 7.46, 2.07, 1.54, 7.14, repro,
2013-10-23,0.49, -0.24, 2.25, 2.12, 1.60, 7.43, repro,
2013-10-24,1.76, 0.03, 5.01, 2.06, 1.53, 7.13, repro,
2013-10-25,1.13, -0.01, 4.61, 2.04, 1.50, 6.96, repro,
2013-10-26,0.51, -0.08, 6.37, 2.03, 1.50, 6.95, repro,
2013-10-27,0.37, -1.01, 8.35, 2.04, 1.51, 6.98, repro,
2013-10-28,-3.64, -1.78, 12.93, 2.08, 1.53, 7.12, repro,
2013-10-29,0.14, 0.90, 9.64, 2.13, 1.63, 7.48, repro,
2013-10-30,0.28, -0.51, 9.92, 2.06, 1.52, 7.07, repro,
2013-10-31,0.35, -0.53, 6.41, 2.08, 1.53, 7.14, repro,
2013-11-01,-0.23, 0.32, 2.57, 2.10, 1.57, 7.29, repro,
2013-11-02,-0.19, 0.60, 8.04, 2.12, 1.53, 7.14, repro,
2013-11-03,-0.09, 0.63, 8.16, 2.10, 1.53, 7.10, repro,
2013-11-04,-0.17, -0.38, 8.07, 2.15, 1.58, 7.31, repro,
2013-11-05,0.64, -0.18, 5.11, 2.13, 1.56, 7.33, repro,
2013-11-06,-0.33, -0.35, 1.77, 2.02, 1.51, 6.93, repro,
2013-11-07,0.34, 0.32, 2.45, 2.06, 1.53, 7.11, repro,
2013-11-08,-0.49, 0.29, 8.69, 2.04, 1.51, 6.96, repro,
2013-11-09,-0.14, 0.27, 10.65, 2.02, 1.51, 6.91, repro,
2013-11-10,-0.87, -0.17, 9.65, 2.06, 1.55, 7.08, repro,
2013-11-11,0.59, 0.18, 7.61, 2.03, 1.51, 6.94, repro,
2013-11-12,0.87, 0.88, -3.56, 2.02, 1.51, 6.93, repro,
2013-11-13,1.06, 0.51, 3.67, 2.08, 1.56, 7.07, repro,
2013-11-14,-0.85, 0.05, 8.82, 2.03, 1.51, 6.94, repro,
2013-11-15,-1.00, -0.29, 19.60, 2.02, 1.50, 6.91, repro,
2013-11-16,-0.53, 1.04, 20.49, 2.02, 1.51, 6.94, repro,
2013-11-17,0.69, 1.05, 13.80, 2.01, 1.51, 6.90, repro,
2013-11-18,-0.28, 0.49, 10.87, 2.06, 1.54, 7.10, repro,
2013-11-19,-1.48, 0.96, 12.13, 2.11, 1.56, 7.28, repro,
2013-11-20,0.41, -0.02, 11.48, 2.04, 1.51, 6.97, repro,
2013-11-21,-3.66, -2.37, 6.70, 2.02, 1.50, 6.94, repro,
2013-11-22,-0.92, 0.37, -4.67, 2.01, 1.52, 6.95, repro,
2013-11-23,-0.12, -1.73, -1.75, 2.02, 1.52, 6.97, repro,
2013-11-24,-1.09, 0.14, 11.26, 2.07, 1.54, 7.09, repro,
2013-11-25,-0.08, 1.00, 2.97, 2.08, 1.54, 7.10, repro,
2013-11-26,0.71, 1.22, 1.50, 2.07, 1.53, 7.03, repro,
2013-11-27,0.23, 0.36, 1.14, 2.04, 1.53, 7.02, repro,
2013-11-28,-0.20, -0.38, 5.20, 2.04, 1.55, 7.03, repro,
2013-11-29,-0.42, 1.29, 0.71, 2.06, 1.56, 7.07, repro,
2013-11-30,-0.45, 0.08, 4.71, 2.07, 1.55, 7.07, repro,
2013-12-01,0.09, 0.07, 6.68, 2.07, 1.55, 7.07, repro,
2013-12-03,-1.88, -2.09, 15.70, 2.11, 1.63, 7.30, repro,
2013-12-04,-0.76, -0.43, 10.32, 2.16, 1.68, 7.58, repro,
2013-12-05,0.06, 0.63, 7.58, 2.23, 1.70, 7.64, repro,
2013-12-06,-0.67, 0.53, 11.13, 2.07, 1.56, 7.12, repro,
2013-12-07,-0.86, -0.15, 9.68, 2.05, 1.54, 7.02, repro,
2013-12-08,0.24, -0.27, 9.51, 2.05, 1.54, 7.04, repro,
2013-12-09,0.67, 0.21, 4.86, 2.03, 1.51, 6.95, repro,
2013-12-10,-0.04, 0.40, 2.32, 2.05, 1.52, 6.99, repro,
2013-12-11,-0.19, 0.44, 4.89, 2.06, 1.54, 7.08, repro,
2013-12-12,0.81, 0.47, 6.86, 2.08, 1.58, 7.16, repro,
2013-12-13,0.45, -0.45, 8.27, 2.04, 1.55, 7.07, repro,
2013-12-14,0.87, 0.78, 8.36, 2.05, 1.55, 7.06, repro,
2013-12-15,0.68, -0.15, 9.09, 2.09, 1.58, 7.26, repro,
2013-12-16,0.77, 0.02, 4.97, 2.05, 1.55, 7.07, repro,
2013-12-17,1.95, 0.23, 3.68, 2.05, 1.53, 7.03, repro,
2013-12-18,0.06, -0.33, 14.14, 2.02, 1.53, 6.96, repro,
2013-12-19,0.05, -1.02, 12.62, 2.11, 1.62, 7.32, repro,
2013-12-20,0.65, -0.52, 15.28, 2.11, 1.62, 7.35, repro,
2013-12-21,0.18, 1.05, 10.51, 2.06, 1.54, 7.11, repro,
2013-12-22,-0.05, -0.85, 10.93, 2.11, 1.62, 7.34, repro,
2013-12-23,0.04, -0.09, 1.16, 2.04, 1.53, 6.99, repro,
2013-12-24,0.62, -0.18, 2.13, 2.07, 1.57, 7.18, repro,
2013-12-25,1.82, -0.24, -3.59, 2.14, 1.67, 7.50, repro,
2013-12-26,0.11, -0.43, -1.72, 2.06, 1.56, 7.14, repro,
2013-12-27,0.14, 0.18, -1.24, 2.15, 1.62, 7.40, repro,
2013-12-28,1.30, 0.92, 1.59, 2.12, 1.64, 7.38, repro,
2013-12-29,-0.46, 0.31, 0.18, 2.07, 1.56, 7.17, repro,
2013-12-30,-0.09, 0.74, 2.63, 2.14, 1.66, 7.46, repro,
2013-12-31,-0.01, -0.70, 0.58, 2.11, 1.64, 7.45, repro,
2014-01-01,1.85, 0.36, 0.84, 2.12, 1.62, 7.41, repro,
2014-01-02,0.85, 0.87, -6.34, 2.08, 1.55, 7.15, repro,
2014-01-03,-0.73, -0.35, 8.97, 2.12, 1.63, 7.40, repro,
2014-01-04,0.82, -1.66, 10.28, 2.08, 1.58, 7.18, repro,
2014-01-05,1.81, -0.53, -0.94, 2.10, 1.61, 7.33, repro,
2014-01-06,1.30, -0.04, 0.61, 2.15, 1.65, 7.52, repro,
2014-01-07,0.69, 0.42, 1.83, 2.10, 1.58, 7.18, repro,
2014-01-08,0.49, 0.56, 5.92, 2.03, 1.51, 6.95, repro,
2014-01-09,-0.02, -0.54, 4.61, 2.05, 1.57, 7.13, repro,
2014-01-10,-0.67, 1.19, 6.11, 2.14, 1.69, 7.58, repro,
2014-01-11,0.41, -1.54, 10.17, 2.03, 1.52, 6.95, repro,
2014-01-12,1.09, -1.07, 10.13, 2.03, 1.51, 6.94, repro,
2014-01-13,1.10, 0.60, 2.42, 2.13, 1.61, 7.34, repro,
2014-01-14,0.50, -0.18, 0.82, 2.05, 1.53, 7.05, repro,
2014-01-15,1.16, -0.44, 1.25, 2.06, 1.55, 7.08, repro,
2014-01-16,0.85, 0.18, 2.89, 2.05, 1.56, 7.07, repro,
2014-01-17,0.62, 0.60, 6.37, 2.09, 1.60, 7.26, repro,
2014-01-18,0.80, -0.10, 4.70, 2.03, 1.50, 6.90, repro,
2014-01-19,1.21, -0.84, 6.37, 2.07, 1.56, 7.08, repro,
2014-01-20,1.19, -0.85, 4.27, 2.04, 1.52, 6.97, repro,
2014-01-21,0.79, -0.60, 1.54, 2.02, 1.51, 6.93, repro,
2014-01-22,0.82, -0.83, 4.34, 2.04, 1.53, 7.04, repro,
2014-01-23,0.90, -0.12, 3.89, 2.03, 1.50, 6.93, repro,
2014-01-24,0.54, 0.34, 2.19, 2.14, 1.56, 7.31, repro,
2014-01-25,0.29, -1.53, 8.91, 2.11, 1.55, 7.27, repro,
2014-01-26,0.63, -1.32, 10.76, 2.07, 1.54, 7.09, repro,
2014-01-27,-0.50, -1.06, 11.03, 2.03, 1.53, 6.96, repro,
2014-01-28,0.33, -0.12, 3.72, 2.05, 1.53, 7.05, repro,
2014-01-29,0.38, 0.38, 8.33, 2.05, 1.54, 7.06, repro,
2014-01-30,1.12, -0.84, 9.62, 2.06, 1.55, 7.08, repro,
2014-01-31,1.14, -0.32, 4.91, 2.03, 1.53, 7.00, repro,
2014-02-01,1.23, -0.68, 6.12, 2.04, 1.53, 7.00, repro,
2014-02-02,0.80, -0.72, 6.65, 2.12, 1.57, 7.26, repro,
2014-02-03,1.20, -1.56, 7.55, 2.47, 1.77, 8.25, repro,
2014-02-04,-1.49, -0.25, 1.90, 2.06, 1.53, 7.07, repro,
2014-02-05,-0.19, -0.78, 5.12, 2.07, 1.52, 7.06, repro,
2014-02-06,-0.03, 0.36, 12.26, 2.02, 1.50, 6.92, repro,
2014-02-07,-0.01, -0.13, 12.51, 2.08, 1.62, 7.18, repro,
2014-02-08,0.10, -1.95, 16.25, 2.03, 1.51, 6.92, repro,
2014-02-09,-0.36, -1.00, 12.35, 2.21, 1.61, 7.54, repro,
2014-02-10,-0.83, 0.07, 10.23, 2.14, 1.58, 7.18, repro,
2014-02-11,0.32, 0.46, 3.70, 2.08, 1.53, 7.06, repro,
2014-02-12,0.76, 0.25, 8.77, 2.05, 1.55, 7.00, repro,
2014-02-13,0.30, -0.37, 7.39, 2.09, 1.53, 7.04, repro,
2014-02-14,-0.13, -0.10, 13.93, 2.12, 1.52, 7.10, repro,
2014-02-15,-0.64, 0.26, 8.72, 2.05, 1.53, 7.01, repro,
2014-02-16,-0.27, -0.53, 18.09, 2.04, 1.51, 6.99, repro,
2014-02-17,0.93, -0.67, 9.68, 2.08, 1.53, 7.05, repro,
2014-02-18,0.57, 0.04, 7.30, 2.09, 1.58, 7.15, repro,
2014-02-19,-0.11, -0.83, 9.58, 2.06, 1.55, 7.05, repro,
2014-02-20,0.07, 0.07, 7.13, 2.03, 1.51, 6.96, repro,
2014-02-21,0.88, -0.84, 14.62, 2.10, 1.56, 7.16, repro,
2014-02-22,1.29, -0.04, 8.59, 2.05, 1.53, 7.07, repro,
2014-02-23,-0.20, 0.03, 1.95, 2.39, 1.71, 7.96, repro,
2014-02-24,-0.01, -0.20, 7.78, 2.15, 1.59, 7.27, repro,
2014-02-25,0.32, 0.29, 5.04, 2.13, 1.58, 7.24, repro,
2014-02-26,0.58, -0.74, 9.94, 2.09, 1.59, 7.19, repro,
2014-02-27,0.63, -1.01, 16.85, 2.13, 1.63, 7.38, repro,
2014-02-28,-0.15, 0.42, 13.72, 2.18, 1.62, 7.38, repro,
2014-03-01,-1.95, -0.15, 12.21, 2.15, 1.60, 7.34, repro,
2014-03-02,-0.85, -0.68, 8.51, 2.10, 1.56, 7.15, repro,
2014-03-03,0.85, -0.15, 3.65, 2.18, 1.61, 7.32, repro,
2014-03-04,-0.20, -0.23, 6.96, 2.17, 1.60, 7.29, repro,
2014-03-05,0.01, -1.17, 9.72, 2.10, 1.58, 7.16, repro,
2014-03-06,0.38, -0.53, 12.82, 2.06, 1.55, 7.12, repro,
2014-03-07,-0.16, 0.07, 7.12, 2.24, 1.69, 7.68, repro,
2014-03-08,-0.33, -0.09, 3.92, 2.13, 1.60, 7.25, repro,
2014-03-09,-0.79, -0.07, 8.86, 2.05, 1.53, 7.06, repro,
2014-03-10,0.07, -0.07, 9.55, 2.04, 1.53, 7.05, repro,
2014-03-11,0.85, -0.16, 3.73, 2.03, 1.52, 6.99, repro,
2014-03-12,0.22, -0.35, 2.81, 2.04, 1.53, 7.07, repro,
2014-03-13,0.75, -0.23, 7.44, 2.03, 1.52, 7.01, repro,
2014-03-14,0.71, -1.18, 9.38, 2.05, 1.53, 7.06, repro,
2014-03-15,-0.36, 0.26, 2.16, 2.03, 1.52, 7.00, repro,
2014-03-16,0.23, 0.18, 3.06, 2.09, 1.56, 7.19, repro,
2014-03-17,-1.02, -0.40, 9.68, 2.06, 1.54, 7.10, repro,
2014-03-18,0.02, -0.07, 11.28, 2.09, 1.60, 7.34, repro,
2014-03-19,0.96, -0.87, 7.77, 2.11, 1.55, 7.16, repro,
2014-03-20,0.52, -0.38, 8.95, 2.09, 1.57, 7.18, repro,
2014-03-21,0.64, 0.39, 3.65, 2.06, 1.56, 7.12, repro,
2014-03-22,1.31, -0.17, 1.25, 2.03, 1.52, 6.96, repro,
2014-03-23,1.03, -0.30, 0.53, 2.08, 1.58, 7.13, repro,
2014-03-24,0.76, 0.35, 3.19, 2.03, 1.53, 7.00, repro,
2014-03-25,-0.12, -0.37, 7.56, 2.04, 1.53, 7.01, repro,
2014-03-26,-0.16, 0.47, 14.97, 2.04, 1.53, 7.05, repro,
2014-03-27,-0.63, -0.38, 14.32, 2.03, 1.52, 7.01, repro,
2014-03-28,-0.18, 1.92, 6.47, 2.08, 1.58, 7.16, repro,
2014-03-29,-0.01, -0.69, 9.34, 2.12, 1.57, 7.20, repro,
2014-03-30,0.04, 1.45, 6.07, 2.07, 1.58, 7.26, repro,
2014-03-31,0.12, -0.27, 3.57, 2.04, 1.54, 7.04, repro,
2014-04-01,-0.08, 0.66, 8.21, 2.14, 1.58, 7.37, repro,
2014-04-02,-0.20, 0.39, 7.03, 2.08, 1.59, 7.26, repro,
2014-04-03,0.49, 0.11, 9.74, 2.04, 1.54, 7.03, repro,
2014-04-04,-0.10, 0.03, 11.73, 2.09, 1.57, 7.24, repro,
2014-04-05,-0.37, -0.96, 7.39, 2.05, 1.53, 7.05, repro,
2014-04-06,1.07, 1.85, 5.96, 2.14, 1.59, 7.39, repro,
2014-04-07,0.34, 1.06, 4.06, 2.03, 1.54, 7.03, repro,
2014-04-08,1.72, 0.69, 2.78, 2.08, 1.59, 7.28, repro,
2014-04-09,0.06, 1.78, 4.84, 2.06, 1.55, 7.15, repro,
2014-04-10,-0.73, 0.52, 2.10, 2.11, 1.57, 7.34, repro,
2014-04-11,1.30, 0.18, 1.59, 2.11, 1.57, 7.34, repro,
2014-04-12,1.44, 1.42, 5.18, 2.11, 1.62, 7.30, repro,
2014-04-13,-0.00, 1.39, 3.40, 2.08, 1.58, 7.27, repro,
2014-04-14,1.05, 0.76, 3.52, 2.07, 1.57, 7.24, repro,
2014-04-15,0.25, 0.55, 7.23, 2.13, 1.57, 7.19, repro,
2014-04-16,0.54, 0.72, 5.53, 2.22, 1.65, 7.49, repro,
2014-04-17,-0.18, 0.44, 6.62, 2.03, 1.53, 7.01, repro,
2014-04-18,0.30, -0.16, 8.71, 2.02, 1.53, 6.99, repro,
2014-04-19,-0.02, -0.20, 13.11, 2.06, 1.54, 7.09, repro,
2014-04-20,0.25, 0.69, 4.15, 2.06, 1.53, 7.05, repro,
2014-04-21,-0.77, -0.23, 4.73, 2.08, 1.57, 7.22, repro,
2014-04-22,-0.80, -0.74, 12.69, 2.04, 1.56, 7.09, repro,
2014-04-23,-0.18, -0.61, 7.14, 2.06, 1.57, 7.16, repro,
2014-04-24,0.16, -0.74, 13.61, 2.06, 1.56, 7.15, repro,
2014-04-25,1.03, -1.04, 9.69, 2.06, 1.53, 7.05, repro,
2014-04-26,-1.04, -0.07, 14.43, 2.05, 1.53, 7.05, repro,
2014-04-27,-1.55, -0.09, 13.66, 2.03, 1.53, 7.00, repro,
2014-04-28,1.05, 1.38, 1.31, 2.11, 1.58, 7.21, repro,
2014-04-29,0.95, 0.35, -1.71, 2.08, 1.54, 7.05, repro,
2014-04-30,1.08, 0.67, 2.87, 2.09, 1.55, 7.11, repro,
2014-05-01,0.44, 0.96, 2.00, 2.05, 1.53, 7.07, repro,
2014-05-02,0.86, 0.14, 2.67, 2.05, 1.54, 7.11, repro,
2014-05-03,0.38, 0.93, 6.17, 2.03, 1.52, 7.01, repro,
2014-05-04,1.48, 0.79, 8.64, 2.14, 1.59, 7.21, repro,
2014-05-05,0.11, 0.65, 6.48, 2.03, 1.52, 6.98, repro,
2014-05-06,-2.41, 0.32, 9.45, 2.05, 1.52, 7.00, repro,
2014-05-07,0.04, 0.13, 8.58, 2.08, 1.58, 7.25, repro,
2014-05-08,-0.55, -0.05, 11.59, 2.08, 1.56, 7.21, repro,
2014-05-09,1.40, -1.51, 15.14, 2.08, 1.56, 7.17, repro,
2014-05-10,-0.76, -1.02, 7.63, 2.03, 1.52, 6.97, repro,
2014-05-11,0.53, 0.19, 3.87, 2.05, 1.52, 7.04, repro,
2014-05-12,-0.21, -0.29, 6.91, 2.04, 1.53, 7.04, repro,
2014-05-13,0.67, -0.00, 1.23, 2.06, 1.54, 7.14, repro,
2014-05-14,0.39, -0.00, 6.54, 2.09, 1.58, 7.24, repro,
2014-05-15,1.10, 0.62, 3.97, 2.03, 1.54, 6.98, repro,
2014-05-16,0.48, 0.18, 9.30, 2.07, 1.57, 7.09, repro,
2014-05-17,0.04, -0.08, 5.04, 2.06, 1.53, 7.07, repro,
2014-05-18,0.05, 0.60, 13.19, 2.04, 1.52, 7.01, repro,
2014-05-19,1.18, -0.80, 10.07, 2.05, 1.54, 7.06, repro,
2014-05-20,0.16, -0.47, 5.96, 2.05, 1.54, 7.07, repro,
2014-05-21,0.25, -1.14, 10.53, 2.06, 1.54, 7.11, repro,
2014-05-22,0.06, 1.14, 5.83, 2.08, 1.55, 7.16, repro,
2014-05-23,1.66, 0.44, 3.47, 2.08, 1.56, 7.18, repro,
2014-05-24,-0.56, 0.04, 7.35, 2.06, 1.55, 7.09, repro,
2014-05-25,-0.24, -0.72, 10.42, 2.06, 1.54, 7.08, repro,
2014-05-26,1.11, -0.53, 4.33, 2.06, 1.55, 7.09, repro,
2014-05-27,0.48, -0.58, 8.07, 2.07, 1.55, 7.12, repro,
2014-05-28,1.06, -0.01, 7.17, 2.06, 1.55, 7.10, repro,
2014-05-29,1.83, 0.60, 4.22, 2.06, 1.55, 7.09, repro,
2014-05-30,1.69, -0.30, 2.91, 2.06, 1.55, 7.10, repro,
2014-05-31,0.99, -0.22, 2.73, 2.04, 1.51, 6.94, repro,
2014-06-01,1.67, 0.21, 3.99, 2.09, 1.56, 7.16, repro,
2014-06-02,-0.18, 1.26, 6.33, 2.10, 1.56, 7.20, repro,
2014-06-03,0.62, -0.07, 9.10, 2.04, 1.52, 6.96, repro,
2014-06-04,0.87, -0.52, 10.83, 2.08, 1.57, 7.23, repro,
2014-06-05,0.82, 0.25, 5.11, 2.08, 1.56, 7.14, repro,
2014-06-06,0.96, -0.44, 9.07, 2.07, 1.56, 7.09, repro,
2014-06-07,1.89, -0.07, -1.08, 2.09, 1.55, 7.14, repro,
2014-06-08,1.64, -1.22, 12.51, 2.05, 1.53, 7.02, repro,
2014-06-09,0.40, -0.10, 7.52, 2.07, 1.56, 7.11, repro,
2014-06-10,0.58, 0.62, 9.62, 2.04, 1.51, 6.98, repro,
2014-06-11,1.15, -0.68, 9.26, 2.06, 1.52, 7.05, repro,
2014-06-12,0.57, -0.26, 7.80, 2.11, 1.54, 7.12, repro,
2014-06-13,-0.22, 0.55, 9.91, 2.12, 1.54, 7.16, repro,
2014-06-14,0.74, 0.11, 4.46, 2.05, 1.53, 7.05, repro,
2014-06-15,0.46, 0.14, 4.89, 2.05, 1.52, 7.05, repro,
2014-06-16,1.18, -0.13, 4.86, 2.04, 1.52, 7.03, repro,
2014-06-17,1.88, 0.16, 7.06, 2.06, 1.52, 7.08, repro,
2014-06-18,0.69, -0.49, 7.40, 2.09, 1.54, 7.07, repro,
2014-06-19,0.81, -0.54, 6.05, 2.05, 1.51, 7.00, repro,
2014-06-20,-0.41, -0.56, 9.17, 2.03, 1.51, 6.95, repro,
2014-06-21,0.61, 0.23, 6.22, 2.04, 1.51, 6.96, repro,
2014-06-22,0.85, 0.01, 7.17, 2.04, 1.51, 6.98, repro,
2014-06-23,1.15, 0.63, 4.59, 2.05, 1.52, 7.02, repro,
2014-06-24,-0.01, -0.54, 8.62, 2.09, 1.54, 7.11, repro,
2014-06-25,-0.38, 0.42, 9.95, 2.04, 1.52, 7.00, repro,
2014-06-26,0.47, 1.12, 7.89, 2.09, 1.56, 7.20, repro,
2014-06-27,1.82, 0.78, 5.94, 2.11, 1.56, 7.21, repro,
2014-06-28,0.46, 0.09, 8.19, 2.05, 1.52, 7.07, repro,
2014-06-29,-0.70, -1.02, 9.02, 2.00, 1.50, 6.90, repro,
2014-06-30,1.78, 0.01, 3.33, 2.00, 1.50, 6.88, repro,
2014-07-01,0.17, -0.31, 7.27, 1.99, 1.50, 6.89, repro,
2014-07-02,0.93, -0.50, 2.60, 2.00, 1.50, 6.93, repro,
2014-07-03,0.34, 0.45, 9.87, 2.01, 1.52, 6.94, repro,
2014-07-04,1.61, -0.31, 5.28, 2.02, 1.53, 6.97, repro,
2014-07-05,-0.65, -0.44, 7.03, 2.01, 1.50, 6.87, repro,
2014-07-06,0.99, -0.64, 9.29, 2.00, 1.50, 6.86, repro,
2014-07-07,1.20, -0.51, 9.95, 2.01, 1.50, 6.91, repro,
2014-07-08,0.12, -0.90, 7.92, 2.06, 1.56, 7.09, repro,
2014-07-09,1.68, -0.07, 11.48, 2.01, 1.51, 6.94, repro,
