PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HBCH
Station name,Harbor_Beach
Begin Date, 2003-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8462540646 North Latitude, -82.6430801776 East Longitude, 145.63814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-20,-1.91, 1.29, 18.45, 1.99, 1.53, 6.89, repro,
2013-02-21,-2.30, 0.67, 14.29, 2.09, 1.64, 7.40, repro,
2013-02-22,-0.89, 1.75, 18.44, 2.06, 1.64, 7.30, repro,
2013-02-23,-0.10, 1.72, 26.67, 2.11, 1.70, 7.37, repro,
2013-02-24,0.18, 1.45, 23.76, 2.00, 1.55, 6.94, repro,
2013-02-25,0.41, 2.09, 21.43, 1.99, 1.54, 6.92, repro,
2013-02-26,0.89, 1.83, 19.22, 2.00, 1.55, 6.98, repro,
2013-02-27,0.22, 2.12, 18.11, 2.07, 1.63, 7.29, repro,
2013-02-28,-0.66, 1.03, 17.62, 1.99, 1.54, 6.91, repro,
2013-03-01,-0.22, 2.43, 18.51, 2.00, 1.56, 7.05, repro,
2013-03-02,0.09, 1.78, 22.70, 2.00, 1.55, 7.01, repro,
2013-03-03,-0.24, 1.97, 17.60, 2.01, 1.55, 7.02, repro,
2013-03-04,-1.17, 2.17, 19.42, 2.03, 1.61, 7.29, repro,
2013-03-05,-0.01, 1.89, 17.18, 1.98, 1.54, 6.88, repro,
2013-03-06,-0.78, 0.25, 16.18, 2.10, 1.60, 7.17, repro,
2013-03-07,0.02, 1.40, 12.63, 2.06, 1.60, 7.14, repro,
2013-03-08,0.67, 2.36, 5.25, 2.00, 1.57, 7.02, repro,
2013-03-09,0.57, 1.91, 10.76, 2.06, 1.55, 7.08, repro,
2013-03-10,0.19, 0.82, 9.84, 2.05, 1.60, 7.19, repro,
2013-03-11,-0.32, 0.61, 16.53, 2.05, 1.58, 7.12, repro,
2013-03-12,-0.25, 2.16, 10.60, 1.99, 1.54, 6.87, repro,
2013-03-13,-1.11, 1.38, 14.43, 2.00, 1.55, 7.00, repro,
2013-03-14,-1.02, 1.48, 12.00, 1.98, 1.55, 6.88, repro,
2013-03-15,-0.12, 2.13, 18.42, 2.06, 1.63, 7.17, repro,
2013-03-16,0.31, 1.31, 20.29, 2.18, 1.69, 7.59, repro,
2013-03-17,0.06, 1.62, 18.57, 2.03, 1.58, 7.10, repro,
2013-03-18,0.41, 0.98, 17.50, 2.00, 1.56, 7.03, repro,
2013-03-19,-1.19, 1.09, 16.52, 1.95, 1.52, 6.81, repro,
2013-03-20,-1.04, 1.05, 13.04, 1.97, 1.55, 6.88, repro,
2013-03-21,0.02, 1.50, 14.89, 1.99, 1.56, 6.98, repro,
2013-03-22,0.87, 0.93, 18.44, 2.12, 1.70, 7.49, repro,
2013-03-23,-0.92, 1.27, 14.51, 2.23, 1.72, 7.82, repro,
2013-03-24,-0.80, 0.72, 11.57, 2.35, 1.79, 8.18, repro,
2013-03-25,-0.05, 1.84, 15.67, 1.96, 1.54, 6.90, repro,
2013-03-26,0.20, 1.54, 7.69, 2.15, 1.69, 7.57, repro,
2013-03-27,-0.92, 0.80, 5.09, 2.04, 1.61, 7.21, repro,
2013-03-28,0.83, 1.48, 1.31, 2.10, 1.58, 7.30, repro,
2013-03-29,-0.84, 1.42, 3.54, 2.02, 1.56, 7.06, repro,
2013-03-30,-0.85, 2.36, 3.23, 2.06, 1.57, 7.20, repro,
2013-03-31,-0.69, 1.43, 6.08, 2.23, 1.64, 7.67, repro,
2013-04-01,-0.69, 1.06, 11.83, 2.02, 1.54, 7.03, repro,
2013-04-02,-0.01, 2.51, 5.96, 2.01, 1.55, 7.03, repro,
2013-04-03,0.58, 1.40, 8.45, 2.08, 1.62, 7.30, repro,
2013-04-04,1.66, 2.74, 10.45, 2.19, 1.68, 7.62, repro,
2013-04-05,1.14, 3.16, 10.58, 2.73, 2.26, 10.00, repro,
2013-04-06,-0.85, 0.45, 9.12, 2.11, 1.57, 7.34, repro,
2013-04-07,-1.20, 2.42, 8.44, 2.02, 1.54, 7.04, repro,
2013-04-08,-0.19, 0.63, 5.18, 2.09, 1.58, 7.34, repro,
2013-04-09,0.95, 1.10, 9.80, 2.08, 1.60, 7.27, repro,
2013-04-10,-0.40, 1.68, 10.23, 2.22, 1.74, 7.91, repro,
2013-04-11,-0.12, 1.95, 9.56, 2.53, 2.10, 9.25, repro,
2013-04-12,-2.01, 3.05, 2.13, 2.66, 1.98, 9.00, repro,
2013-04-13,-0.13, 1.19, 10.90, 2.23, 1.74, 7.88, repro,
2013-04-14,0.17, 2.07, 6.16, 2.17, 1.67, 7.55, repro,
2013-04-15,0.10, 2.07, 17.81, 2.10, 1.61, 7.29, repro,
2013-04-16,-1.19, 1.82, 2.72, 2.11, 1.63, 7.45, repro,
2013-04-17,-0.66, 2.15, 2.32, 2.13, 1.59, 7.39, repro,
2013-04-18,0.09, 1.16, 2.82, 2.13, 1.61, 7.40, repro,
2013-04-19,-1.23, 1.37, 14.44, 2.07, 1.61, 7.26, repro,
2013-04-20,1.36, 1.93, 10.60, 2.04, 1.57, 7.11, repro,
2013-04-21,0.72, 0.71, -0.65, 2.05, 1.58, 7.16, repro,
2013-04-22,0.93, 1.23, -1.56, 2.30, 1.81, 8.33, repro,
2013-04-23,0.10, 1.08, -3.25, 2.07, 1.58, 7.16, repro,
2013-04-24,0.64, 0.65, 5.21, 2.08, 1.59, 7.22, repro,
2013-04-25,0.01, 1.23, 5.02, 2.08, 1.58, 7.21, repro,
2013-04-26,0.37, 1.54, 5.24, 2.05, 1.56, 7.20, repro,
2013-04-27,0.83, 1.97, 5.48, 2.03, 1.55, 7.10, repro,
2013-04-28,1.96, 2.21, 3.11, 2.10, 1.60, 7.29, repro,
2013-04-29,0.99, 1.89, 6.98, 2.05, 1.57, 7.16, repro,
2013-04-30,-0.32, 1.13, 3.37, 2.05, 1.58, 7.19, repro,
2013-05-01,-0.13, 1.52, 6.07, 2.07, 1.58, 7.27, repro,
2013-05-02,2.55, -0.34, -2.01, 2.13, 1.62, 7.36, repro,
2013-05-03,0.46, 1.18, 3.31, 2.25, 1.67, 7.63, repro,
2013-05-04,1.48, 0.82, -1.62, 2.04, 1.57, 7.20, repro,
2013-05-05,0.56, 0.56, 0.03, 2.16, 1.61, 7.51, repro,
2013-05-06,1.38, 1.52, 12.21, 2.08, 1.59, 7.26, repro,
2013-05-07,-0.04, 1.38, 17.15, 2.14, 1.61, 7.39, repro,
2013-05-08,-0.57, 1.34, 6.42, 2.22, 1.68, 7.81, repro,
2013-05-09,0.49, 1.04, -0.50, 2.03, 1.57, 7.20, repro,
2013-05-10,0.80, 1.41, 13.81, 2.50, 2.09, 9.32, repro,
2013-05-11,0.61, 0.05, 3.48, 2.07, 1.57, 7.26, repro,
2013-05-12,1.20, 1.51, 9.22, 2.05, 1.60, 7.23, repro,
2013-05-13,0.80, 1.28, 11.41, 2.15, 1.65, 7.47, repro,
2013-05-14,-0.12, 1.24, 14.84, 2.20, 1.62, 7.42, repro,
2013-05-15,-2.07, 1.20, 9.78, 2.11, 1.62, 7.45, repro,
2013-05-16,0.07, -0.41, 13.77, 2.16, 1.68, 7.72, repro,
2013-05-17,-0.36, 2.71, 11.61, 2.15, 1.70, 7.78, repro,
2013-05-18,-0.78, 3.11, 9.79, 2.14, 1.69, 7.75, repro,
2013-05-19,0.12, 1.45, 5.80, 2.19, 1.70, 7.57, repro,
2013-05-20,0.72, -0.52, 5.78, 2.13, 1.62, 7.49, repro,
2013-05-21,-0.43, -2.54, 16.05, 2.19, 1.71, 7.78, repro,
2013-05-22,-1.99, -0.74, 7.40, 2.29, 1.76, 8.06, repro,
2013-05-23,2.33, 0.58, 9.55, 2.09, 1.68, 7.52, repro,
2013-05-24,-0.15, 0.92, 8.26, 2.01, 1.56, 7.13, repro,
2013-05-25,1.23, 2.15, -0.66, 2.07, 1.60, 7.33, repro,
2013-05-26,1.16, 0.82, 6.59, 2.16, 1.71, 7.81, repro,
2013-05-27,0.68, 2.22, 8.32, 2.11, 1.61, 7.29, repro,
2013-05-28,-0.42, -0.44, 3.81, 2.37, 1.86, 8.40, repro,
2013-05-29,-2.45, 0.24, 12.76, 2.14, 1.67, 7.72, repro,
2013-05-30,0.73, 2.43, 10.55, 2.10, 1.63, 7.54, repro,
2013-05-31,-0.16, -1.52, 3.11, 2.39, 1.94, 8.63, repro,
2013-06-01,1.23, 1.12, 14.17, 2.18, 1.73, 7.86, repro,
2013-06-02,-0.41, 0.54, 11.14, 2.19, 1.72, 7.86, repro,
2013-06-03,1.04, 0.96, 10.88, 2.18, 1.71, 7.81, repro,
2013-06-04,1.74, 1.43, 5.90, 2.18, 1.64, 7.64, repro,
2013-06-05,0.60, -0.12, 3.15, 2.15, 1.63, 7.51, repro,
2013-06-06,-1.68, 1.65, 6.52, 2.53, 2.19, 9.22, repro,
2013-06-07,1.64, 0.60, 8.62, 2.26, 1.73, 7.81, repro,
2013-06-08,-1.25, 4.85, 13.22, 2.23, 1.75, 8.02, repro,
2013-06-09,0.37, 1.16, 6.78, 2.32, 1.81, 8.18, repro,
2013-06-10,0.61, 3.24, -0.51, 2.17, 1.71, 7.82, repro,
2013-06-11,-0.63, 0.89, 0.43, 2.20, 1.76, 7.98, repro,
2013-06-12,1.41, -0.23, 16.55, 2.21, 1.72, 8.01, repro,
2013-06-13,-0.67, 0.97, 10.52, 2.10, 1.61, 7.44, repro,
2013-06-14,1.38, 0.35, 6.92, 2.11, 1.65, 7.54, repro,
2013-06-15,3.05, 2.39, 3.11, 2.10, 1.62, 7.40, repro,
2013-06-16,-0.25, 0.13, 6.56, 2.27, 1.81, 8.00, repro,
2013-06-17,-0.38, 1.93, 4.57, 2.08, 1.61, 7.44, repro,
2013-06-18,1.90, 0.17, 10.98, 2.15, 1.67, 7.61, repro,
2013-06-19,0.23, 0.47, 1.89, 2.16, 1.67, 7.77, repro,
2013-06-20,1.31, 1.68, 6.58, 2.18, 1.70, 7.81, repro,
2013-06-21,0.61, 0.22, 2.52, 2.04, 1.58, 7.28, repro,
2013-06-22,-2.45, -0.00, 4.38, 2.07, 1.64, 7.43, repro,
2013-06-23,1.44, 2.23, 0.43, 2.09, 1.61, 7.52, repro,
2013-06-24,1.29, 2.06, 4.42, 2.12, 1.67, 7.60, repro,
2013-06-25,-0.08, 0.50, 12.91, 2.09, 1.62, 7.41, repro,
2013-06-26,-0.52, -0.92, 12.25, 2.03, 1.58, 7.21, repro,
2013-06-27,-0.95, 1.65, 10.48, 2.11, 1.61, 7.49, repro,
2013-06-28,0.82, 0.83, 15.23, 2.11, 1.69, 7.69, repro,
2013-06-29,2.15, 2.26, 22.31, 2.37, 1.90, 8.78, repro,
2013-06-30,-0.47, 1.32, 15.22, 2.15, 1.69, 7.78, repro,
2013-07-01,2.11, 1.40, 11.97, 2.75, 1.94, 9.07, repro,
2013-07-02,2.48, 0.32, 9.66, 2.20, 1.66, 7.74, repro,
2013-07-03,1.88, 1.71, 3.71, 2.34, 1.84, 8.46, repro,
2013-07-04,-0.26, 1.79, 7.60, 2.08, 1.66, 7.61, repro,
2013-07-05,2.75, 1.41, 8.41, 2.27, 1.78, 8.09, repro,
2013-07-06,1.34, 1.19, -0.24, 2.13, 1.68, 7.62, repro,
2013-07-07,0.83, 4.74, 2.43, 2.07, 1.61, 7.41, repro,
2013-07-08,-1.53, 1.84, 10.49, 2.03, 1.58, 7.25, repro,
2013-07-09,2.08, 2.34, 7.70, 2.20, 1.74, 7.78, repro,
2013-07-10,0.67, 2.84, 11.01, 2.06, 1.63, 7.40, repro,
2013-07-11,0.15, 2.67, 15.25, 2.34, 1.76, 8.40, repro,
2013-07-12,0.23, 2.17, 10.99, 3.31, 2.38, 11.02, repro,
2013-07-17,-2.46, 1.27, 12.78, 2.08, 1.62, 7.48, repro,
2013-07-18,1.94, 3.04, 12.09, 2.06, 1.58, 7.27, repro,
2013-07-19,2.03, 3.47, 3.64, 2.31, 1.89, 8.76, repro,
2013-07-20,0.73, 3.08, 13.81, 2.28, 1.81, 8.24, repro,
2013-07-21,-0.10, 1.35, 6.48, 2.18, 1.71, 7.68, repro,
2013-07-22,-0.45, 3.91, 17.77, 2.25, 1.73, 7.93, repro,
2013-07-23,1.41, 0.55, 17.03, 2.15, 1.62, 7.62, repro,
2013-07-24,-0.07, 1.99, 7.81, 2.08, 1.61, 7.41, repro,
2013-07-25,1.12, 1.96, 8.28, 2.30, 1.80, 8.37, repro,
2013-07-26,-0.89, 0.74, 11.91, 2.01, 1.57, 7.25, repro,
2013-07-27,0.91, 3.76, 17.17, 2.25, 1.76, 8.07, repro,
2013-07-28,-1.65, 0.44, 15.07, 2.08, 1.64, 7.45, repro,
2013-07-29,-0.97, 3.82, 10.94, 2.25, 1.72, 7.93, repro,
2013-07-30,2.84, 1.69, 4.74, 2.19, 1.67, 7.80, repro,
2013-07-31,-2.50, 3.08, 11.72, 2.08, 1.63, 7.35, repro,
2013-08-01,2.53, 1.29, 7.18, 2.08, 1.61, 7.41, repro,
2013-08-02,-0.21, 2.18, 12.21, 2.16, 1.69, 7.48, repro,
2013-08-03,-0.92, 3.08, 10.70, 2.34, 1.87, 8.37, repro,
2013-08-04,0.89, 1.65, 4.04, 2.09, 1.63, 7.40, repro,
2013-08-05,1.46, 1.65, 12.51, 2.01, 1.57, 7.14, repro,
2013-08-06,0.34, 2.14, 20.32, 1.98, 1.55, 7.08, repro,
2013-08-07,1.11, 2.99, 17.48, 2.11, 1.68, 7.55, repro,
2013-08-08,0.94, 2.65, 16.98, 1.96, 1.54, 7.01, repro,
2013-08-09,1.49, 1.82, 18.26, 2.00, 1.55, 7.14, repro,
2013-08-10,1.08, 1.66, 13.72, 2.05, 1.63, 7.35, repro,
2013-08-11,1.30, 1.72, 15.90, 1.99, 1.55, 7.10, repro,
2013-08-12,1.78, 3.10, 15.28, 2.00, 1.57, 7.16, repro,
2013-08-13,-0.32, 1.16, 17.70, 2.15, 1.68, 7.64, repro,
2013-08-14,0.62, 1.37, 9.59, 2.03, 1.58, 7.24, repro,
2013-08-15,1.54, 1.92, 14.70, 2.00, 1.56, 7.16, repro,
2013-08-16,1.02, 2.51, 14.53, 2.00, 1.56, 7.16, repro,
2013-08-17,1.83, 1.41, 3.76, 1.98, 1.55, 7.09, repro,
2013-08-18,1.66, 1.41, 6.80, 2.05, 1.61, 7.24, repro,
2013-08-19,0.92, 2.81, 18.53, 1.99, 1.56, 7.13, repro,
2013-08-20,-1.31, 1.30, 19.45, 2.08, 1.61, 7.37, repro,
2013-08-21,-0.02, 1.88, 17.88, 2.01, 1.56, 7.14, repro,
2013-08-22,2.27, 1.10, 16.66, 2.04, 1.61, 7.39, repro,
2013-08-23,1.77, 2.15, 18.16, 1.98, 1.57, 7.14, repro,
2013-08-24,0.93, 2.86, 12.65, 2.01, 1.60, 7.35, repro,
2013-08-25,-0.70, 1.32, 12.54, 2.02, 1.58, 7.24, repro,
2013-08-26,1.41, 2.72, 12.33, 2.04, 1.59, 7.33, repro,
2013-08-27,2.38, 2.78, 13.36, 2.01, 1.59, 7.25, repro,
2013-08-28,1.75, 2.52, 18.99, 1.99, 1.56, 7.13, repro,
2013-08-29,2.17, 3.62, 11.54, 2.01, 1.61, 7.26, repro,
2013-08-30,1.37, 2.53, 18.62, 2.33, 1.88, 8.72, repro,
2013-08-31,0.85, 1.84, 17.56, 1.97, 1.55, 7.04, repro,
2013-09-01,2.40, 1.52, 14.89, 1.99, 1.56, 7.08, repro,
2013-09-02,0.29, 2.64, 24.11, 2.07, 1.59, 7.22, repro,
2013-09-03,1.34, 2.47, 19.31, 2.01, 1.60, 7.32, repro,
2013-09-04,1.81, 2.98, 14.09, 2.03, 1.61, 7.40, repro,
2013-09-05,1.54, 1.65, 13.35, 1.99, 1.55, 7.12, repro,
2013-09-06,0.59, 1.59, 7.26, 1.98, 1.55, 7.06, repro,
2013-09-07,1.65, 2.46, 10.89, 1.99, 1.56, 7.13, repro,
2013-09-08,1.79, 2.94, 17.34, 2.01, 1.58, 7.15, repro,
2013-09-09,0.76, 3.56, 18.53, 2.03, 1.60, 7.26, repro,
2013-09-10,2.03, 2.19, 17.22, 2.01, 1.57, 7.19, repro,
2013-09-11,1.00, 2.28, 15.16, 1.99, 1.56, 7.11, repro,
2013-09-12,4.13, -0.09, 15.52, 2.01, 1.56, 7.15, repro,
2013-09-13,0.92, 2.40, 15.07, 1.97, 1.55, 7.02, repro,
2013-09-14,2.48, 3.38, 15.14, 2.03, 1.57, 7.11, repro,
2013-09-15,1.79, 2.32, 7.31, 2.00, 1.57, 7.18, repro,
2013-09-16,0.99, 2.78, 11.36, 1.98, 1.56, 7.10, repro,
2013-09-17,0.90, 2.51, 8.62, 1.97, 1.55, 7.06, repro,
2013-09-18,0.93, 2.20, 8.02, 1.97, 1.54, 7.01, repro,
2013-09-19,1.68, 3.34, 18.52, 1.97, 1.55, 7.03, repro,
2013-09-20,0.79, 4.13, 7.49, 2.06, 1.64, 7.49, repro,
2013-09-21,2.34, 3.46, 17.64, 1.99, 1.57, 7.13, repro,
2013-09-22,1.41, 2.17, 16.36, 1.98, 1.56, 7.09, repro,
2013-09-23,2.07, 3.06, 13.48, 1.97, 1.55, 7.07, repro,
2013-09-24,1.69, 2.92, 13.53, 1.96, 1.54, 6.99, repro,
2013-09-25,2.49, 3.36, 12.36, 1.96, 1.55, 7.02, repro,
2013-09-26,1.93, 3.40, 9.86, 1.95, 1.56, 7.06, repro,
2013-09-27,1.42, 3.00, 7.40, 1.97, 1.55, 7.08, repro,
2013-09-28,1.79, 3.07, 11.22, 1.97, 1.55, 7.05, repro,
2013-09-29,0.31, 3.96, 25.08, 2.08, 1.63, 7.43, repro,
2013-09-30,2.29, 2.57, 14.71, 1.96, 1.54, 6.99, repro,
2013-10-01,1.26, 3.40, 15.15, 1.97, 1.56, 7.11, repro,
2013-10-02,0.92, 2.24, 15.23, 1.99, 1.57, 7.14, repro,
2013-10-03,1.59, 2.50, 12.08, 1.98, 1.56, 7.10, repro,
2013-10-04,1.17, 1.79, 13.39, 2.19, 1.70, 7.80, repro,
2013-10-05,1.16, 1.45, 16.68, 2.00, 1.56, 7.11, repro,
2013-10-06,1.71, 3.01, 16.02, 1.98, 1.56, 7.11, repro,
2013-10-07,-0.35, 0.71, 19.43, 1.99, 1.57, 7.15, repro,
2013-10-08,0.73, 2.90, 9.44, 1.97, 1.55, 7.03, repro,
2013-10-09,1.06, 3.06, 7.72, 1.98, 1.55, 7.06, repro,
2013-10-10,1.15, 2.53, 8.85, 1.98, 1.55, 7.06, repro,
2013-10-11,2.36, 3.02, 11.29, 1.98, 1.55, 7.05, repro,
2013-10-12,1.32, 2.43, 9.51, 1.99, 1.57, 7.13, repro,
2013-10-13,1.16, 2.86, 10.52, 2.03, 1.61, 7.25, repro,
2013-10-14,0.51, 1.82, 1.53, 1.98, 1.56, 7.07, repro,
2013-10-15,-0.17, 2.99, 11.66, 1.99, 1.55, 7.08, repro,
2013-10-16,0.43, 1.91, 15.42, 2.02, 1.57, 7.20, repro,
2013-10-17,2.25, 1.59, 11.92, 1.99, 1.57, 7.16, repro,
2013-10-18,0.38, 2.46, 13.83, 1.98, 1.57, 7.12, repro,
2013-10-19,0.41, 3.25, 15.58, 1.96, 1.55, 7.03, repro,
2013-10-20,0.45, 3.02, 15.23, 2.02, 1.58, 7.17, repro,
2013-10-21,-0.10, 2.12, 13.95, 2.09, 1.68, 7.50, repro,
2013-10-22,0.78, 1.50, 16.69, 2.02, 1.59, 7.20, repro,
2013-10-23,1.53, 1.79, 9.93, 1.97, 1.55, 7.07, repro,
2013-10-24,0.54, 2.21, 12.56, 2.02, 1.59, 7.21, repro,
2013-10-25,-0.16, 2.48, 8.52, 1.97, 1.56, 7.09, repro,
2013-10-26,0.73, 2.92, 14.86, 1.97, 1.55, 7.05, repro,
2013-10-27,-0.23, 1.60, 11.74, 1.99, 1.55, 7.09, repro,
2013-10-28,1.75, 1.10, 3.81, 2.01, 1.59, 7.17, repro,
2013-10-29,1.00, 2.73, 7.13, 2.04, 1.63, 7.33, repro,
2013-10-30,-0.39, 2.52, 10.55, 2.00, 1.60, 7.21, repro,
2013-10-31,-0.26, 2.81, 14.96, 2.01, 1.60, 7.24, repro,
2013-11-01,-0.55, 1.44, 20.22, 2.01, 1.61, 7.37, repro,
2013-11-02,0.49, 2.24, 14.14, 1.99, 1.59, 7.26, repro,
2013-11-03,1.36, 2.70, 5.46, 1.98, 1.59, 7.27, repro,
2013-11-04,-0.03, 1.91, 6.13, 1.97, 1.60, 7.25, repro,
2013-11-05,0.35, 2.46, -1.20, 1.98, 1.61, 7.32, repro,
2013-11-06,-0.21, 1.59, 7.19, 1.98, 1.57, 7.14, repro,
2013-11-07,0.55, 1.71, 10.65, 2.04, 1.62, 7.31, repro,
2013-11-08,1.03, 2.37, 6.32, 1.98, 1.55, 7.11, repro,
2013-11-09,0.82, 3.37, 11.21, 1.98, 1.56, 7.10, repro,
2013-11-10,0.59, 1.52, 9.32, 1.98, 1.60, 7.24, repro,
2013-11-11,0.21, 1.40, 3.92, 1.97, 1.56, 7.09, repro,
2013-11-12,-0.74, 0.30, 1.19, 1.98, 1.56, 7.10, repro,
2013-11-13,0.14, 1.74, 1.69, 1.98, 1.56, 7.12, repro,
2013-11-14,0.52, 2.48, 10.05, 1.98, 1.56, 7.11, repro,
2013-11-15,0.91, 1.99, 14.37, 1.98, 1.57, 7.13, repro,
2013-11-16,0.59, 0.96, 12.63, 1.97, 1.56, 7.06, repro,
2013-11-17,1.28, 1.40, 17.05, 1.99, 1.57, 7.19, repro,
2013-11-18,1.01, 0.59, 13.38, 2.05, 1.63, 7.34, repro,
2013-11-19,0.93, 1.26, 9.82, 2.03, 1.62, 7.29, repro,
2013-11-20,-0.19, 1.76, 3.37, 1.97, 1.56, 7.09, repro,
2013-11-21,0.37, 1.59, 2.91, 1.98, 1.56, 7.09, repro,
2013-11-22,1.85, 1.66, -3.52, 1.97, 1.55, 7.04, repro,
2013-11-23,1.06, 0.78, -2.93, 1.97, 1.55, 7.06, repro,
2013-11-24,0.90, 1.09, -1.77, 1.98, 1.56, 7.12, repro,
2013-11-25,0.29, 1.34, 5.82, 2.02, 1.59, 7.22, repro,
2013-11-26,1.20, 1.10, 4.54, 1.99, 1.59, 7.13, repro,
2013-11-27,1.20, 1.05, 5.60, 1.97, 1.55, 7.05, repro,
2013-11-28,0.94, 1.12, 2.29, 1.96, 1.56, 7.06, repro,
2013-11-29,0.34, 0.93, -6.04, 1.97, 1.56, 7.12, repro,
2013-11-30,1.64, 1.60, -3.65, 1.96, 1.56, 7.10, repro,
2013-12-01,2.54, 2.22, 1.12, 1.95, 1.56, 7.03, repro,
2013-12-03,2.16, 1.85, 5.72, 2.01, 1.60, 7.24, repro,
2013-12-04,1.76, 1.96, 9.78, 1.98, 1.56, 7.11, repro,
2013-12-05,0.77, 2.04, 16.54, 2.06, 1.64, 7.39, repro,
2013-12-06,1.15, 0.79, 6.27, 1.96, 1.56, 7.07, repro,
2013-12-07,1.42, 1.68, 2.92, 1.97, 1.55, 7.02, repro,
2013-12-08,1.16, 1.46, 3.52, 2.00, 1.56, 7.08, repro,
2013-12-09,-0.69, 1.90, 14.54, 1.98, 1.56, 7.10, repro,
2013-12-10,1.04, 1.27, 7.74, 1.97, 1.56, 7.09, repro,
2013-12-11,-0.18, 0.62, 3.94, 1.97, 1.57, 7.16, repro,
2013-12-12,-0.21, 1.11, 7.35, 2.00, 1.60, 7.16, repro,
2013-12-13,1.77, 1.23, 3.80, 1.97, 1.55, 7.02, repro,
2013-12-14,0.76, 1.28, 3.17, 1.96, 1.55, 7.02, repro,
2013-12-15,0.67, 1.01, 11.10, 2.04, 1.61, 7.32, repro,
2013-12-16,0.37, 1.78, 9.13, 1.97, 1.56, 7.10, repro,
2013-12-17,-0.44, 2.13, 13.05, 1.98, 1.57, 7.17, repro,
2013-12-18,0.33, 2.19, 8.69, 2.09, 1.77, 7.88, repro,
2013-12-19,1.33, 2.36, 14.16, 2.08, 1.62, 7.37, repro,
2013-12-20,0.80, 3.22, 6.34, 1.99, 1.57, 7.19, repro,
2013-12-21,1.88, 1.74, 17.66, 1.99, 1.57, 7.14, repro,
2013-12-22,2.02, 2.10, 14.80, 2.06, 1.64, 7.45, repro,
2013-12-23,0.39, 2.76, 4.70, 1.97, 1.56, 7.05, repro,
2013-12-24,0.41, 2.92, 3.36, 2.00, 1.58, 7.14, repro,
2013-12-25,-1.16, 3.73, 11.22, 2.22, 1.72, 7.73, repro,
2013-12-26,-0.78, 2.80, 9.41, 1.98, 1.56, 7.09, repro,
2013-12-27,1.83, 2.30, 7.04, 2.00, 1.58, 7.15, repro,
2013-12-28,0.95, 1.84, 9.17, 2.07, 1.65, 7.39, repro,
2013-12-29,-0.34, 1.63, 10.46, 2.09, 1.66, 7.45, repro,
2013-12-30,0.30, 1.83, 6.92, 2.15, 1.67, 7.56, repro,
2013-12-31,0.19, 2.46, 4.74, 2.06, 1.60, 7.25, repro,
2014-01-01,1.36, 1.26, 3.38, 2.12, 1.65, 7.54, repro,
2014-01-02,1.08, 1.65, 5.65, 2.04, 1.60, 7.25, repro,
2014-01-03,-0.45, 2.43, 4.61, 2.10, 1.64, 7.48, repro,
2014-01-04,-1.14, 3.93, 12.97, 1.98, 1.57, 7.13, repro,
2014-01-05,-0.90, 1.86, 8.51, 2.03, 1.60, 7.29, repro,
2014-01-06,1.82, 0.85, 10.90, 2.09, 1.64, 7.40, repro,
2014-01-07,-0.15, 0.67, 8.84, 2.01, 1.58, 7.16, repro,
2014-01-08,-0.69, 1.97, 4.53, 1.96, 1.56, 7.08, repro,
2014-01-09,-2.44, 1.97, 3.50, 2.03, 1.59, 7.27, repro,
2014-01-10,-4.24, 1.69, 10.82, 2.06, 1.60, 7.37, repro,
2014-01-11,-1.25, 1.15, 20.19, 2.02, 1.58, 7.20, repro,
2014-01-12,-0.04, 2.68, 19.22, 1.98, 1.56, 7.09, repro,
2014-01-13,0.85, 1.51, 21.36, 2.02, 1.60, 7.26, repro,
2014-01-14,0.40, 2.25, 13.58, 1.98, 1.58, 7.19, repro,
2014-01-15,-0.62, -0.23, 10.07, 2.25, 1.87, 8.51, repro,
2014-01-16,0.18, 1.65, 17.12, 2.04, 1.60, 7.30, repro,
2014-01-17,0.25, 1.52, 19.23, 2.21, 1.80, 8.06, repro,
2014-01-19,-0.79, 4.03, 23.95, 7.19, 12.90, 17.42, repro,
2014-01-20,-0.73, 1.18, 15.90, 2.00, 1.58, 7.16, repro,
2014-01-21,-0.64, 1.60, 11.25, 1.96, 1.55, 7.00, repro,
2014-01-22,-0.18, 1.82, 3.89, 2.01, 1.58, 7.19, repro,
2014-01-23,0.17, 1.32, 5.70, 1.97, 1.55, 7.02, repro,
2014-01-24,-2.36, 1.66, 8.53, 2.09, 1.62, 7.34, repro,
2014-01-25,-2.53, 1.97, 22.38, 2.08, 1.61, 7.32, repro,
2014-01-26,-2.01, 1.49, 21.44, 2.04, 1.60, 7.23, repro,
2014-01-27,-1.68, 0.97, 16.20, 2.07, 1.64, 7.42, repro,
2014-01-28,-1.86, 0.95, 4.48, 2.06, 1.58, 7.26, repro,
2014-01-29,-3.22, 1.66, 8.26, 1.99, 1.56, 7.11, repro,
2014-01-30,-4.16, 1.29, 16.26, 2.02, 1.57, 7.19, repro,
2014-01-31,-1.65, 1.65, 18.44, 2.02, 1.58, 7.20, repro,
2014-02-01,-1.91, 1.46, 17.03, 2.06, 1.60, 7.25, repro,
