PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P519
Station name,PaintedCavCS2007
Begin Date, 2007-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5078119579 North Latitude, -119.7924385986 East Longitude, 810.91398 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-21,2.71, 1.29, 8.48, 1.92, 1.56, 7.29, repro,
2015-04-22,4.04, 1.86, 3.85, 1.90, 1.56, 7.28, repro,
2015-04-23,2.90, 0.84, 0.31, 1.87, 1.55, 7.25, repro,
2015-04-24,5.71, 2.56, 2.15, 1.88, 1.54, 7.20, repro,
2015-04-25,3.53, 2.20, -5.94, 1.88, 1.54, 7.18, repro,
2015-04-26,0.84, -0.15, -0.16, 1.90, 1.56, 7.26, repro,
2015-04-27,3.76, 2.39, 1.57, 1.88, 1.53, 7.17, repro,
2015-04-28,4.92, 2.53, -1.13, 1.87, 1.54, 7.14, repro,
2015-04-29,4.24, 1.54, 1.18, 1.91, 1.57, 7.31, repro,
2015-04-30,5.88, 1.76, -2.16, 1.91, 1.58, 7.31, repro,
2015-05-01,7.34, 2.07, -3.44, 1.91, 1.57, 7.31, repro,
2015-05-02,4.92, 0.66, 1.16, 1.86, 1.52, 7.09, repro,
2015-05-03,4.92, 1.02, 0.70, 1.87, 1.54, 7.17, repro,
2015-05-04,5.01, 1.25, -5.02, 1.87, 1.53, 7.17, repro,
2015-05-05,5.20, 1.74, -9.28, 1.88, 1.53, 7.19, repro,
2015-05-06,6.30, 1.86, -3.11, 1.89, 1.54, 7.25, repro,
2015-05-07,3.16, 1.25, -3.02, 1.88, 1.53, 7.17, repro,
2015-05-08,4.27, 2.09, 2.36, 1.87, 1.53, 7.19, repro,
2015-05-09,4.34, 1.49, -9.67, 1.88, 1.53, 7.19, repro,
2015-05-10,4.33, 1.32, -2.46, 1.88, 1.53, 7.21, repro,
2015-05-11,5.60, 1.60, -5.63, 1.88, 1.54, 7.24, repro,
2015-05-12,4.79, 2.44, -6.16, 1.95, 1.55, 7.46, repro,
2015-05-13,5.34, 2.12, -7.29, 1.93, 1.54, 7.35, repro,
2015-05-14,4.90, -0.24, -11.30, 1.87, 1.53, 7.18, repro,
2015-05-15,4.72, 0.25, -3.05, 1.88, 1.54, 7.23, repro,
2015-05-16,4.22, 1.26, -4.95, 1.88, 1.54, 7.22, repro,
2015-05-17,6.20, 2.76, -6.16, 1.86, 1.54, 7.16, repro,
2015-05-18,5.73, 1.02, -7.50, 1.92, 1.61, 7.54, repro,
2015-05-19,6.32, 1.99, -8.15, 1.96, 1.56, 7.52, repro,
2015-05-20,5.29, 0.88, -18.35, 1.91, 1.57, 7.28, repro,
2015-05-21,4.98, 1.49, -7.65, 1.87, 1.53, 7.15, repro,
2015-05-22,4.27, -0.22, -4.27, 1.87, 1.54, 7.16, repro,
2015-05-23,5.53, 0.54, -8.90, 1.86, 1.53, 7.08, repro,
2015-05-24,8.23, 1.76, -3.25, 1.88, 1.54, 7.20, repro,
2015-05-25,3.72, 1.29, -2.54, 1.91, 1.59, 7.35, repro,
2015-05-26,5.28, 0.69, -7.92, 1.90, 1.57, 7.30, repro,
2015-05-27,6.04, 1.04, -1.08, 1.89, 1.57, 7.23, repro,
2015-05-28,4.45, 0.94, -3.41, 1.92, 1.58, 7.46, repro,
2015-05-29,4.17, 1.40, -7.65, 1.91, 1.61, 7.45, repro,
2015-05-30,4.21, 1.64, -5.60, 1.90, 1.58, 7.35, repro,
2015-05-31,4.69, 0.89, -3.81, 1.90, 1.58, 7.33, repro,
2015-06-01,3.67, 0.61, -6.90, 1.88, 1.57, 7.21, repro,
2015-06-02,5.21, 0.50, -13.92, 1.85, 1.53, 7.02, repro,
2015-06-03,4.82, -0.24, -8.76, 1.87, 1.56, 7.20, repro,
2015-06-04,3.50, 0.93, -3.64, 1.86, 1.54, 7.15, repro,
2015-06-05,4.65, 0.92, -6.82, 1.93, 1.65, 7.41, repro,
2015-06-06,4.11, -0.93, -6.56, 1.86, 1.54, 7.12, repro,
2015-06-07,5.18, -0.13, -0.57, 1.89, 1.57, 7.20, repro,
2015-06-08,4.10, 0.39, -9.02, 1.85, 1.53, 7.02, repro,
2015-06-09,4.62, 0.03, 2.73, 1.89, 1.58, 7.24, repro,
2015-06-10,3.88, 0.98, 1.72, 1.89, 1.59, 7.36, repro,
2015-06-11,5.37, 0.64, 0.86, 2.01, 1.65, 7.49, repro,
2015-06-12,4.66, 1.47, -11.52, 1.92, 1.63, 7.40, repro,
2015-06-13,5.24, 0.88, -2.31, 1.86, 1.55, 7.10, repro,
2015-06-14,3.85, 2.28, 0.46, 1.85, 1.54, 7.02, repro,
2015-06-15,4.06, 1.06, 2.66, 1.91, 1.62, 7.33, repro,
2015-06-16,4.38, 1.63, -4.34, 1.89, 1.59, 7.24, repro,
2015-06-17,4.34, 0.79, -3.84, 1.92, 1.64, 7.35, repro,
2015-06-18,3.95, 1.36, -0.74, 1.91, 1.63, 7.34, repro,
2015-06-19,6.30, 0.09, 1.63, 1.87, 1.58, 7.17, repro,
2015-06-20,4.41, 1.14, 5.84, 1.90, 1.61, 7.34, repro,
2015-06-21,5.79, 0.09, 2.13, 1.85, 1.55, 7.09, repro,
2015-06-22,4.65, 0.64, -0.24, 1.87, 1.54, 7.10, repro,
2015-06-23,3.29, 0.10, -1.12, 1.96, 1.60, 7.37, repro,
2015-06-24,3.94, 1.04, 2.78, 1.95, 1.61, 7.36, repro,
2015-06-25,3.22, 0.27, 0.66, 1.91, 1.62, 7.28, repro,
2015-06-26,2.17, -0.78, 3.52, 1.94, 1.59, 7.36, repro,
2015-06-27,4.28, 0.79, -0.87, 1.88, 1.56, 7.11, repro,
2015-06-28,3.50, 0.85, 1.24, 1.86, 1.55, 7.10, repro,
2015-06-29,5.78, 1.28, 6.01, 1.86, 1.55, 7.10, repro,
2015-06-30,4.46, 0.99, 4.77, 1.96, 1.60, 7.43, repro,
2015-07-01,4.61, 1.30, 1.23, 1.94, 1.61, 7.48, repro,
2015-07-02,3.89, 1.02, -3.23, 1.95, 1.61, 7.54, repro,
2015-07-03,3.74, 0.55, 1.51, 1.86, 1.55, 7.07, repro,
2015-07-04,4.21, 1.79, -0.31, 1.86, 1.55, 7.06, repro,
2015-07-05,3.60, 2.08, 1.72, 1.90, 1.59, 7.25, repro,
2015-07-06,4.44, 0.81, 4.06, 1.89, 1.59, 7.24, repro,
2015-07-07,5.56, -0.14, 7.50, 1.88, 1.56, 7.19, repro,
2015-07-08,4.25, 0.01, 0.18, 1.90, 1.59, 7.25, repro,
2015-07-09,5.23, -0.27, 3.97, 1.89, 1.58, 7.19, repro,
2015-07-10,4.72, 1.60, 5.66, 1.90, 1.60, 7.17, repro,
2015-07-11,4.11, 1.18, 2.78, 1.93, 1.63, 7.27, repro,
2015-07-12,4.30, 0.73, 7.53, 1.90, 1.59, 7.23, repro,
2015-07-13,3.24, 1.45, 4.34, 1.89, 1.58, 7.20, repro,
2015-07-14,6.60, 2.43, 3.52, 1.90, 1.58, 7.20, repro,
2015-07-15,4.59, 0.81, 6.77, 1.88, 1.58, 7.18, repro,
2015-07-16,2.09, 2.05, 3.59, 1.96, 1.70, 7.61, repro,
2015-07-17,3.84, 1.28, 4.68, 1.90, 1.61, 7.36, repro,
2015-07-18,3.00, 0.14, -1.70, 1.91, 1.62, 7.42, repro,
2015-07-19,3.48, 1.77, 7.17, 1.90, 1.63, 7.40, repro,
2015-07-20,3.93, 0.82, 8.52, 1.90, 1.63, 7.38, repro,
2015-07-21,3.46, 2.02, 9.84, 1.90, 1.62, 7.38, repro,
2015-07-22,1.95, 0.79, 1.63, 1.88, 1.57, 7.21, repro,
2015-07-23,4.28, 0.65, 6.99, 1.93, 1.66, 7.57, repro,
2015-07-24,3.63, 0.27, 1.56, 1.90, 1.62, 7.37, repro,
2015-07-25,3.94, 1.00, 6.68, 1.90, 1.63, 7.42, repro,
2015-07-26,4.25, 0.97, 2.95, 1.91, 1.64, 7.45, repro,
2015-07-27,4.92, 1.07, 7.60, 1.93, 1.66, 7.49, repro,
2015-07-28,3.43, 0.73, 6.66, 1.95, 1.59, 7.51, repro,
2015-07-29,4.27, 1.08, 3.09, 1.95, 1.60, 7.52, repro,
2015-07-30,6.35, 1.70, -4.21, 1.98, 1.65, 7.76, repro,
2015-07-31,4.65, 2.02, -1.51, 1.91, 1.64, 7.44, repro,
2015-08-01,3.01, 1.61, 3.47, 1.92, 1.64, 7.46, repro,
2015-08-02,5.05, 0.85, 2.72, 1.90, 1.62, 7.32, repro,
2015-08-03,3.25, 0.74, 8.42, 1.91, 1.63, 7.38, repro,
2015-08-04,4.65, 0.20, -1.56, 1.92, 1.63, 7.43, repro,
2015-08-05,4.62, 1.59, 3.86, 1.92, 1.64, 7.49, repro,
2015-08-06,4.74, 1.03, 4.06, 1.92, 1.64, 7.49, repro,
2015-08-07,2.53, 2.22, 10.47, 1.90, 1.64, 7.41, repro,
2015-08-08,3.90, 0.60, 7.03, 1.97, 1.69, 7.69, repro,
2015-08-09,4.52, 1.15, 5.68, 2.01, 1.70, 7.66, repro,
2015-08-10,3.07, 2.37, 8.66, 1.90, 1.59, 7.27, repro,
2015-08-11,5.92, -0.11, 3.32, 1.92, 1.64, 7.45, repro,
2015-08-12,5.63, 0.03, 4.73, 1.90, 1.63, 7.39, repro,
2015-08-13,3.59, 1.70, 4.83, 1.92, 1.69, 7.58, repro,
2015-08-14,4.97, 0.01, 4.76, 1.90, 1.63, 7.38, repro,
2015-08-15,3.79, 0.81, 7.68, 1.91, 1.63, 7.41, repro,
2015-08-16,4.13, 0.97, 10.71, 1.92, 1.63, 7.43, repro,
2015-08-17,6.22, 0.69, 5.44, 1.91, 1.64, 7.45, repro,
2015-08-18,4.16, -0.86, 6.45, 1.90, 1.63, 7.41, repro,
2015-08-19,4.46, 0.40, 6.93, 1.94, 1.69, 7.62, repro,
2015-08-20,5.66, 1.94, 12.88, 1.91, 1.64, 7.47, repro,
2015-08-21,4.99, 1.98, 3.50, 1.92, 1.63, 7.46, repro,
2015-08-22,4.98, -0.71, 2.83, 1.86, 1.55, 7.11, repro,
2015-08-23,4.24, -0.77, 6.37, 1.94, 1.62, 7.44, repro,
2015-08-24,2.50, 0.34, 3.45, 1.90, 1.60, 7.29, repro,
2015-08-25,4.36, 1.57, 2.31, 1.92, 1.65, 7.49, repro,
2015-08-26,3.50, 0.83, 5.33, 1.91, 1.63, 7.42, repro,
2015-08-27,3.91, 0.35, 5.98, 1.92, 1.65, 7.50, repro,
2015-08-28,3.52, 0.61, 4.53, 1.91, 1.65, 7.38, repro,
2015-08-29,4.65, 0.70, 5.78, 1.90, 1.61, 7.33, repro,
2015-08-30,3.05, 0.63, 3.67, 1.89, 1.60, 7.26, repro,
2015-08-31,6.71, 0.49, 7.02, 1.89, 1.60, 7.28, repro,
2015-09-01,3.71, 1.41, 6.74, 1.97, 1.63, 7.48, repro,
2015-09-02,1.75, 1.79, 10.07, 1.96, 1.68, 7.60, repro,
2015-09-03,4.20, 0.68, 6.97, 1.91, 1.64, 7.46, repro,
2015-09-04,3.52, 0.58, 4.29, 1.90, 1.61, 7.31, repro,
2015-09-05,4.05, -0.82, 0.78, 1.90, 1.64, 7.41, repro,
2015-09-06,5.26, 1.08, 3.93, 1.92, 1.64, 7.44, repro,
2015-09-07,3.93, 0.49, 6.12, 1.87, 1.57, 7.17, repro,
2015-09-08,3.10, 0.45, 2.41, 1.90, 1.64, 7.45, repro,
2015-09-09,3.72, 0.50, 1.69, 1.91, 1.64, 7.44, repro,
2015-09-10,3.72, 1.17, 5.97, 1.88, 1.60, 7.27, repro,
2015-09-11,5.41, -0.66, 3.50, 1.96, 1.67, 7.57, repro,
2015-09-12,3.83, 0.57, 2.13, 1.91, 1.62, 7.28, repro,
2015-09-13,4.92, 3.00, 4.31, 1.88, 1.58, 7.24, repro,
2015-09-14,2.77, -2.03, 6.70, 1.87, 1.58, 7.22, repro,
2015-09-15,3.15, -0.31, 11.89, 1.93, 1.66, 7.45, repro,
2015-09-16,5.95, 1.02, 4.44, 1.89, 1.61, 7.27, repro,
2015-09-17,3.13, 0.71, 2.47, 1.87, 1.57, 7.16, repro,
2015-09-18,4.74, 1.26, 8.68, 1.86, 1.57, 7.14, repro,
2015-09-19,3.67, 1.93, 9.27, 1.90, 1.61, 7.38, repro,
2015-09-20,4.20, 0.67, 4.84, 1.89, 1.62, 7.29, repro,
2015-09-21,4.07, 1.69, 5.38, 1.90, 1.61, 7.37, repro,
2015-09-22,4.56, 1.87, 5.57, 1.92, 1.66, 7.53, repro,
2015-09-23,2.98, 0.06, -2.05, 1.87, 1.57, 7.19, repro,
2015-09-24,2.39, 2.61, 5.24, 1.87, 1.58, 7.20, repro,
2015-09-25,4.81, 0.83, 3.83, 1.88, 1.62, 7.29, repro,
2015-09-26,5.45, 0.55, 2.81, 1.89, 1.61, 7.34, repro,
2015-09-27,3.64, 0.50, -0.54, 1.91, 1.65, 7.47, repro,
2015-09-28,4.96, -0.03, 11.37, 1.95, 1.61, 7.49, repro,
2015-09-29,3.95, 0.60, 3.66, 1.91, 1.66, 7.47, repro,
2015-09-30,4.23, -0.42, 12.37, 1.97, 1.66, 7.67, repro,
2015-10-01,4.01, 1.50, 7.87, 1.98, 1.67, 7.75, repro,
2015-10-02,1.26, 1.96, -3.71, 1.89, 1.60, 7.32, repro,
2015-10-03,3.32, 0.08, 2.50, 1.95, 1.74, 7.69, repro,
2015-10-04,2.51, -0.46, 5.23, 1.86, 1.57, 7.16, repro,
2015-10-05,1.80, 1.19, 2.40, 1.90, 1.67, 7.46, repro,
2015-10-06,3.10, 0.97, 5.13, 1.89, 1.63, 7.38, repro,
2015-10-07,4.12, 1.38, 2.53, 1.89, 1.62, 7.37, repro,
2015-10-08,5.79, 0.62, 2.21, 1.95, 1.68, 7.64, repro,
2015-10-09,5.16, 0.87, 4.89, 1.87, 1.61, 7.25, repro,
2015-10-10,4.24, 1.01, 6.73, 1.85, 1.58, 7.15, repro,
2015-10-11,3.41, 1.79, 10.12, 1.87, 1.62, 7.29, repro,
2015-10-12,4.21, 1.98, 12.09, 1.91, 1.65, 7.55, repro,
2015-10-13,4.52, 1.60, 5.03, 1.89, 1.62, 7.40, repro,
2015-10-14,2.30, 1.32, 11.40, 1.92, 1.62, 7.51, repro,
2015-10-15,4.73, 2.34, -3.32, 1.86, 1.60, 7.19, repro,
2015-10-16,1.87, 2.11, -2.55, 1.85, 1.57, 7.15, repro,
2015-10-17,3.62, 2.87, 0.66, 1.88, 1.63, 7.30, repro,
2015-10-18,3.34, 2.34, 2.15, 1.90, 1.66, 7.42, repro,
2015-10-19,3.83, 0.10, 3.23, 1.88, 1.62, 7.30, repro,
2015-10-20,3.49, 1.04, 5.65, 1.98, 1.76, 7.76, repro,
2015-10-21,4.27, 2.19, 6.60, 1.89, 1.66, 7.37, repro,
2015-10-22,3.49, 1.78, 4.87, 1.88, 1.62, 7.31, repro,
2015-10-23,4.57, 2.43, 7.01, 1.90, 1.66, 7.42, repro,
2015-10-24,4.74, 0.48, 3.67, 1.87, 1.62, 7.31, repro,
2015-10-25,2.97, 0.48, 3.21, 1.89, 1.66, 7.38, repro,
2015-10-26,3.57, 1.21, 2.56, 1.89, 1.66, 7.38, repro,
2015-10-27,2.71, 2.24, 13.54, 1.89, 1.66, 7.43, repro,
2015-10-28,1.02, 2.07, 12.91, 1.85, 1.57, 7.17, repro,
2015-10-29,4.28, 4.72, 18.66, 1.89, 1.63, 7.40, repro,
2015-10-30,1.02, 0.41, 7.89, 1.86, 1.62, 7.28, repro,
2015-10-31,3.95, 1.62, 3.26, 1.90, 1.66, 7.42, repro,
2015-11-01,4.68, 1.63, 0.94, 1.86, 1.61, 7.26, repro,
2015-11-02,3.77, 1.58, 0.02, 1.84, 1.59, 7.21, repro,
2015-11-03,0.28, 0.61, 5.54, 1.92, 1.64, 7.45, repro,
2015-11-04,0.66, 1.94, 2.70, 1.91, 1.64, 7.45, repro,
2015-11-05,4.92, 1.41, 4.54, 1.90, 1.64, 7.42, repro,
2015-11-06,4.01, 1.88, -1.37, 1.91, 1.65, 7.49, repro,
2015-11-07,4.17, 1.98, 8.30, 1.93, 1.71, 7.64, repro,
2015-11-08,5.67, 2.28, 6.88, 1.91, 1.66, 7.45, repro,
2015-11-09,3.84, -0.14, 4.89, 1.91, 1.65, 7.41, repro,
2015-11-10,3.31, 1.63, 10.19, 1.90, 1.64, 7.41, repro,
2015-11-11,4.75, 1.69, -0.14, 1.90, 1.64, 7.40, repro,
2015-11-12,4.80, 2.01, 2.33, 1.94, 1.75, 7.79, repro,
2015-11-13,5.14, 2.63, 8.34, 1.90, 1.64, 7.45, repro,
2015-11-14,4.85, 2.62, 4.43, 1.92, 1.68, 7.61, repro,
2015-11-15,4.03, 1.63, 9.62, 1.90, 1.64, 7.47, repro,
2015-11-16,1.31, 0.61, 6.84, 1.88, 1.63, 7.37, repro,
2015-11-17,2.15, 2.52, 4.67, 1.87, 1.60, 7.29, repro,
2015-11-18,3.46, 2.03, 6.26, 1.86, 1.60, 7.30, repro,
2015-11-19,5.09, 1.96, 12.48, 1.92, 1.68, 7.69, repro,
2015-11-20,5.47, 1.57, 4.92, 1.92, 1.69, 7.53, repro,
2015-11-21,4.50, 1.17, 2.92, 1.92, 1.68, 7.54, repro,
2015-11-22,4.84, 1.77, 4.38, 1.89, 1.63, 7.41, repro,
2015-11-23,4.40, 2.03, 4.37, 1.89, 1.64, 7.46, repro,
2015-11-24,5.56, 1.95, 7.69, 1.88, 1.64, 7.47, repro,
2015-11-25,3.83, 1.10, 0.94, 1.87, 1.60, 7.29, repro,
2015-11-26,3.91, 1.49, -2.32, 1.86, 1.60, 7.28, repro,
2015-11-27,4.79, 1.39, -7.23, 1.91, 1.67, 7.62, repro,
2015-11-28,5.79, 0.59, -2.11, 1.90, 1.67, 7.56, repro,
2015-11-29,5.57, 2.49, 5.96, 1.90, 1.68, 7.64, repro,
2015-11-30,5.67, 2.40, 7.36, 1.87, 1.64, 7.43, repro,
2015-12-01,5.02, 2.56, -5.22, 1.89, 1.64, 7.44, repro,
2015-12-02,4.96, 1.41, -3.41, 1.96, 1.80, 8.01, repro,
2015-12-03,3.50, 2.20, -2.87, 1.95, 1.75, 7.81, repro,
2015-12-04,4.80, 0.26, -4.32, 1.87, 1.64, 7.43, repro,
2015-12-05,4.69, 2.60, 0.62, 1.88, 1.64, 7.46, repro,
2015-12-06,4.40, 3.62, 2.48, 1.92, 1.69, 7.67, repro,
2015-12-07,4.66, 2.42, -2.10, 1.94, 1.75, 7.89, repro,
2015-12-08,2.74, 2.08, -1.49, 1.93, 1.71, 7.69, repro,
2015-12-09,5.04, 1.61, 5.95, 1.90, 1.65, 7.57, repro,
2015-12-10,4.85, 0.88, 1.90, 1.89, 1.71, 7.67, repro,
2015-12-11,3.07, 1.42, 8.18, 1.87, 1.66, 7.45, repro,
2015-12-12,-2.90, -1.32, 11.72, 1.90, 1.67, 7.59, repro,
2015-12-13,3.81, 2.62, 3.46, 1.90, 1.67, 7.60, repro,
2015-12-14,1.79, 2.92, 5.15, 1.89, 1.61, 7.41, repro,
2015-12-15,4.20, 1.45, -2.12, 1.85, 1.57, 7.19, repro,
2015-12-16,5.41, 1.94, 1.70, 1.87, 1.65, 7.45, repro,
2015-12-17,4.71, 2.83, 7.98, 1.95, 1.68, 7.83, repro,
2015-12-18,5.37, 2.10, -1.31, 1.98, 1.72, 8.04, repro,
2015-12-19,4.51, 2.22, -2.54, 1.90, 1.65, 7.57, repro,
2015-12-20,3.19, 2.53, -0.64, 1.88, 1.60, 7.33, repro,
2015-12-21,5.60, 2.08, -6.01, 1.84, 1.56, 7.17, repro,
2015-12-22,3.33, 1.17, 13.09, 1.90, 1.62, 7.44, repro,
2015-12-23,6.60, 2.48, 17.93, 1.89, 1.61, 7.37, repro,
2015-12-24,3.00, 1.69, 2.71, 1.87, 1.60, 7.27, repro,
2015-12-25,4.42, 2.79, 2.79, 1.88, 1.60, 7.31, repro,
2015-12-26,1.42, -1.89, 2.39, 1.85, 1.58, 7.22, repro,
2015-12-27,3.96, 2.90, 0.75, 1.93, 1.70, 7.77, repro,
2015-12-28,4.04, 2.75, 4.70, 1.88, 1.61, 7.34, repro,
2015-12-29,3.69, 1.74, 4.21, 1.88, 1.61, 7.33, repro,
2015-12-30,4.64, 1.72, -3.30, 1.88, 1.61, 7.33, repro,
2015-12-31,5.47, 2.07, -5.54, 1.88, 1.60, 7.32, repro,
2016-01-01,4.84, 2.56, 0.21, 1.88, 1.61, 7.38, repro,
2016-01-02,5.64, 3.37, 0.87, 1.94, 1.64, 7.48, repro,
2016-01-03,2.78, 2.11, 2.20, 1.92, 1.65, 7.57, repro,
2016-01-04,4.47, 2.60, 0.91, 1.90, 1.65, 7.51, repro,
2016-01-05,5.42, 0.65, 3.14, 1.85, 1.61, 7.32, repro,
2016-01-06,2.36, 0.24, -7.70, 1.88, 1.61, 7.33, repro,
2016-01-07,1.76, 3.00, -4.14, 1.89, 1.59, 7.25, repro,
2016-01-08,1.23, 2.33, -7.89, 1.93, 1.67, 7.56, repro,
2016-01-09,3.29, 2.88, -4.42, 1.92, 1.65, 7.49, repro,
2016-01-10,4.26, 2.85, -5.96, 1.88, 1.62, 7.37, repro,
2016-01-11,4.71, 1.92, -8.12, 1.84, 1.57, 7.13, repro,
2016-01-12,4.79, 3.40, -4.91, 1.87, 1.61, 7.29, repro,
2016-01-13,3.69, 2.73, -3.32, 1.88, 1.60, 7.29, repro,
2016-01-14,4.57, 2.28, -2.58, 1.89, 1.59, 7.25, repro,
2016-01-15,4.18, 1.40, -3.10, 1.96, 1.67, 7.52, repro,
2016-01-16,2.54, 1.87, -2.96, 1.87, 1.60, 7.28, repro,
2016-01-17,3.67, 2.66, -9.88, 1.84, 1.56, 7.09, repro,
2016-01-18,3.91, 3.14, -1.21, 1.85, 1.56, 7.12, repro,
2016-01-19,5.46, 3.13, 1.44, 1.93, 1.62, 7.53, repro,
2016-01-20,6.49, 2.59, -5.23, 1.91, 1.64, 7.42, repro,
2016-01-21,5.45, 2.47, -3.70, 1.92, 1.64, 7.42, repro,
2016-01-22,4.77, 2.68, -6.43, 1.90, 1.69, 7.52, repro,
2016-01-23,3.06, 1.71, -3.18, 1.87, 1.61, 7.26, repro,
2016-01-24,2.92, 2.08, -9.39, 1.90, 1.61, 7.33, repro,
2016-01-25,5.87, 2.21, 4.93, 1.92, 1.63, 7.47, repro,
2016-01-26,5.98, 2.22, -3.78, 1.94, 1.68, 7.57, repro,
2016-01-27,4.79, 1.47, -6.30, 1.90, 1.63, 7.42, repro,
2016-01-28,5.53, 2.06, -5.50, 1.86, 1.59, 7.26, repro,
2016-01-29,5.56, 0.93, -4.50, 1.92, 1.59, 7.38, repro,
2016-01-30,4.85, 1.25, 4.51, 1.95, 1.69, 7.64, repro,
2016-01-31,7.04, 0.66, 5.59, 1.96, 1.62, 7.50, repro,
2016-02-01,3.26, 2.66, 12.32, 1.88, 1.58, 7.24, repro,
2016-02-02,6.62, 3.14, -2.71, 2.26, 1.79, 8.54, repro,
2016-02-03,5.56, 1.49, -2.30, 1.86, 1.59, 7.25, repro,
2016-02-04,5.25, 2.11, -6.09, 1.89, 1.62, 7.38, repro,
2016-02-05,5.63, 1.57, -11.26, 1.91, 1.62, 7.44, repro,
2016-02-06,4.83, 1.95, -9.51, 1.91, 1.61, 7.39, repro,
2016-02-07,4.00, 1.81, -6.07, 1.87, 1.58, 7.23, repro,
2016-02-08,5.54, 3.47, -7.90, 1.87, 1.58, 7.23, repro,
2016-02-09,5.83, 1.52, -6.04, 1.89, 1.62, 7.37, repro,
2016-02-10,5.19, 2.12, -5.09, 1.91, 1.65, 7.59, repro,
2016-02-11,5.16, 2.18, -8.81, 1.96, 1.72, 7.82, repro,
2016-02-12,5.46, 1.66, -3.78, 1.87, 1.57, 7.21, repro,
2016-02-13,5.24, 2.30, -1.96, 1.87, 1.58, 7.22, repro,
2016-02-14,4.57, 2.27, -1.19, 1.85, 1.58, 7.19, repro,
2016-02-15,5.18, 2.43, -4.14, 1.88, 1.61, 7.30, repro,
2016-02-16,5.16, 1.82, -4.00, 1.91, 1.62, 7.41, repro,
2016-02-17,3.33, -0.15, 1.81, 1.90, 1.59, 7.32, repro,
2016-02-18,4.96, 1.45, -1.92, 1.87, 1.57, 7.17, repro,
2016-02-19,4.55, 1.58, -5.99, 1.88, 1.58, 7.21, repro,
2016-02-20,5.85, 2.39, -0.13, 1.88, 1.62, 7.32, repro,
2016-02-21,4.77, 1.99, -4.70, 1.92, 1.66, 7.57, repro,
2016-02-22,3.42, 2.34, -9.04, 1.91, 1.62, 7.41, repro,
2016-02-23,5.02, 2.05, -1.54, 1.87, 1.58, 7.17, repro,
2016-02-24,3.65, 2.38, -4.37, 1.89, 1.61, 7.27, repro,
2016-02-25,4.64, 3.30, -2.38, 1.92, 1.65, 7.54, repro,
2016-02-26,5.68, 3.06, -4.54, 1.96, 1.70, 7.83, repro,
2016-02-27,7.01, 2.16, -3.06, 1.92, 1.64, 7.45, repro,
2016-02-28,3.38, 1.45, -4.19, 1.91, 1.63, 7.38, repro,
2016-02-29,3.55, 2.78, -3.11, 1.90, 1.62, 7.28, repro,
2016-03-01,5.17, 2.78, 2.24, 1.91, 1.66, 7.38, repro,
2016-03-02,4.08, 2.35, -2.91, 1.90, 1.67, 7.49, repro,
2016-03-03,3.88, 2.52, -1.34, 1.90, 1.64, 7.39, repro,
2016-03-04,4.78, 2.10, -7.97, 1.95, 1.73, 7.70, repro,
2016-03-05,5.11, 2.25, -5.85, 1.87, 1.59, 7.17, repro,
2016-03-06,2.41, 0.52, 10.10, 1.91, 1.64, 7.38, repro,
2016-03-07,2.11, 1.20, -2.45, 1.94, 1.69, 7.54, repro,
2016-03-08,-1.07, -1.66, 0.49, 1.95, 1.67, 7.51, repro,
2016-03-09,5.56, 0.99, -9.58, 1.90, 1.64, 7.33, repro,
2016-03-10,5.18, 2.22, -2.61, 1.86, 1.61, 7.12, repro,
2016-03-11,4.56, 2.11, -8.68, 1.84, 1.57, 6.99, repro,
2016-03-12,3.24, 1.37, -1.81, 1.85, 1.61, 7.10, repro,
2016-03-13,2.83, 2.99, -12.64, 1.89, 1.65, 7.28, repro,
2016-03-14,2.70, 2.97, 3.06, 1.92, 1.71, 7.40, repro,
2016-03-15,0.92, 1.07, -6.07, 1.89, 1.66, 7.21, repro,
2016-03-16,4.37, 2.57, 0.18, 1.90, 1.67, 7.22, repro,
2016-03-17,3.36, 2.03, 4.06, 1.90, 1.63, 7.19, repro,
2016-03-18,4.42, 3.25, 2.77, 1.94, 1.67, 7.36, repro,
2016-03-19,4.52, 2.33, -2.38, 1.92, 1.67, 7.35, repro,
2016-03-20,5.16, 0.89, -10.70, 1.86, 1.61, 7.10, repro,
2016-03-21,6.26, 1.60, -9.19, 1.89, 1.64, 7.26, repro,
2016-03-22,-2.42, 1.55, -1.23, 1.86, 1.61, 7.13, repro,
2016-03-23,2.98, 1.48, -1.87, 1.86, 1.60, 7.07, repro,
2016-03-24,3.08, 2.17, 1.10, 1.87, 1.61, 7.11, repro,
2016-03-25,2.90, 4.10, 2.21, 1.88, 1.63, 7.18, repro,
2016-03-26,2.65, 0.98, 6.72, 1.87, 1.61, 7.13, repro,
2016-03-27,3.30, 1.00, -0.16, 1.85, 1.60, 7.05, repro,
2016-03-28,2.18, 1.50, -5.96, 1.86, 1.60, 7.09, repro,
2016-03-29,-3.67, 1.95, -8.68, 1.90, 1.63, 7.34, repro,
