PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MINS
Station name,MINS_549
Begin Date, 1997-02-13
End Date, 2022-10-24
Release Date, 2023-04-27
Reference position, 37.6537635701 North Latitude, -119.0609002843 East Longitude, 2776.91068 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-31,3.17, 6.67, -0.91, 2.00, 1.56, 7.20, repro,
2016-01-01,1.16, 5.94, -1.54, 2.01, 1.57, 7.29, repro,
2016-01-02,1.44, 8.54, -1.28, 2.01, 1.62, 7.39, repro,
2016-01-03,2.10, 7.87, -6.62, 1.97, 1.57, 7.18, repro,
2016-01-04,1.11, 7.64, -7.24, 1.98, 1.57, 7.16, repro,
2016-01-05,1.02, 8.37, 3.48, 1.95, 1.56, 7.11, repro,
2016-01-06,-1.06, 9.44, 13.89, 1.97, 1.54, 7.00, repro,
2016-01-07,-0.90, 8.63, 18.72, 2.00, 1.58, 7.17, repro,
2016-01-08,-0.72, 7.66, 15.69, 2.04, 1.64, 7.42, repro,
2016-01-09,-1.66, 11.34, 14.93, 2.03, 1.60, 7.32, repro,
2016-01-10,-0.86, 10.18, 17.15, 1.97, 1.56, 7.10, repro,
2016-01-11,-2.67, 9.07, 8.72, 2.00, 1.53, 6.98, repro,
2016-01-12,-2.77, 10.09, -5.82, 1.97, 1.54, 6.99, repro,
2016-01-13,-2.49, 7.11, -14.33, 1.94, 1.55, 7.01, repro,
2016-01-14,-1.25, 9.29, -3.25, 2.31, 2.00, 8.51, repro,
2016-01-15,-0.07, 6.70, -10.28, 2.03, 1.62, 7.32, repro,
2016-01-16,-0.80, 6.25, -12.49, 1.98, 1.56, 7.05, repro,
2016-01-17,-0.65, 8.76, -18.57, 1.98, 1.54, 6.95, repro,
2016-01-18,1.15, 9.71, -16.64, 1.98, 1.53, 6.95, repro,
2016-01-19,-0.41, 7.87, -19.85, 1.97, 1.55, 7.02, repro,
2016-01-20,1.22, 9.05, -4.18, 2.02, 1.60, 7.22, repro,
2016-01-21,-3.33, 7.60, -17.63, 1.96, 1.55, 7.03, repro,
2016-01-22,-2.51, 8.15, -17.85, 1.96, 1.53, 6.92, repro,
2016-01-23,-1.25, 8.41, -7.42, 1.99, 1.57, 7.04, repro,
2016-01-24,-2.80, 5.30, 8.60, 1.96, 1.52, 6.88, repro,
2016-01-25,-2.38, 6.12, -4.39, 2.05, 1.67, 7.57, repro,
2016-01-26,-3.65, 6.13, -12.05, 2.03, 1.62, 7.31, repro,
2016-01-27,0.44, 6.38, -13.09, 1.97, 1.56, 7.10, repro,
2016-01-28,1.62, 5.49, -13.83, 1.98, 1.57, 7.15, repro,
2016-01-29,2.62, 4.91, -17.42, 2.03, 1.58, 7.26, repro,
2016-01-30,1.69, 5.67, -0.31, 2.00, 1.59, 7.30, repro,
2016-02-02,-5.34, 8.44, 3.94, 1.99, 1.55, 7.07, repro,
2016-02-03,-4.43, 7.56, 1.78, 1.99, 1.56, 7.09, repro,
2016-02-04,-1.97, 8.16, -13.80, 1.96, 1.55, 7.03, repro,
2016-02-05,-0.85, 7.29, -19.50, 1.98, 1.56, 7.14, repro,
2016-02-06,-0.43, 8.03, -24.13, 1.95, 1.57, 7.11, repro,
2016-02-07,-0.12, 7.92, -24.86, 1.96, 1.55, 7.04, repro,
2016-02-08,1.10, 6.34, -26.65, 1.95, 1.55, 7.03, repro,
2016-02-09,0.08, 6.78, -19.44, 1.96, 1.55, 7.06, repro,
2016-02-10,2.40, 7.48, -16.05, 1.98, 1.56, 7.14, repro,
2016-02-11,1.01, 7.71, -13.25, 1.97, 1.57, 7.17, repro,
2016-02-12,1.39, 8.26, -6.78, 1.97, 1.56, 7.10, repro,
2016-02-13,-0.75, 8.00, -9.44, 1.96, 1.54, 7.05, repro,
2016-02-14,-1.02, 8.32, -5.85, 1.99, 1.57, 7.19, repro,
2016-02-15,-0.05, 8.72, -2.67, 2.00, 1.59, 7.28, repro,
2016-02-16,-1.59, 8.80, -5.39, 1.98, 1.56, 7.13, repro,
2016-02-17,-3.30, 7.33, -0.66, 1.99, 1.56, 7.19, repro,
2016-02-18,-0.61, 8.99, 7.88, 2.00, 1.57, 7.19, repro,
2016-02-19,-1.13, 8.99, -0.30, 1.98, 1.56, 7.12, repro,
2016-02-20,-1.08, 9.34, -8.36, 2.00, 1.58, 7.26, repro,
2016-02-21,-1.56, 10.80, -8.68, 1.99, 1.56, 7.13, repro,
2016-02-22,-3.97, 7.10, -10.73, 2.00, 1.56, 7.19, repro,
2016-02-23,-2.76, 8.17, -6.85, 1.97, 1.57, 7.21, repro,
2016-02-24,-2.61, 9.02, -0.18, 2.00, 1.57, 7.22, repro,
2016-02-25,-1.40, 8.36, -7.28, 2.00, 1.57, 7.25, repro,
2016-02-26,-1.74, 8.63, -2.12, 2.04, 1.59, 7.37, repro,
2016-02-27,-1.78, 9.41, -2.56, 2.02, 1.58, 7.34, repro,
2016-02-28,-0.52, 8.44, -3.77, 2.02, 1.61, 7.33, repro,
2016-02-29,-1.04, 8.38, -7.60, 2.04, 1.62, 7.37, repro,
2016-03-01,-1.55, 8.56, 2.13, 2.02, 1.58, 7.20, repro,
2016-03-02,-1.75, 8.56, 0.02, 2.01, 1.58, 7.26, repro,
2016-03-03,-1.79, 8.64, -4.29, 2.05, 1.58, 7.24, repro,
2016-03-04,-1.36, 7.82, -1.58, 2.04, 1.62, 7.38, repro,
2016-03-06,4.26, 7.87, 12.95, 2.05, 1.59, 7.26, repro,
2016-03-07,1.25, 9.26, 24.27, 2.06, 1.63, 7.38, repro,
2016-03-08,5.99, 8.65, -3.38, 2.11, 1.64, 7.47, repro,
2016-03-09,2.83, 11.65, -1.08, 2.00, 1.57, 7.14, repro,
2016-03-10,0.11, 7.51, -10.17, 1.95, 1.60, 7.05, repro,
2016-03-11,-2.88, 7.23, -9.02, 1.94, 1.56, 6.95, repro,
2016-03-12,-1.06, 8.25, 2.90, 2.02, 1.60, 7.13, repro,
2016-03-13,-3.34, 3.45, -7.56, 1.96, 1.56, 7.04, repro,
2016-03-14,-1.37, 4.74, 17.99, 2.04, 1.63, 7.29, repro,
2016-03-15,-2.47, 8.88, -11.87, 1.97, 1.60, 7.03, repro,
2016-03-16,-1.23, 7.59, -5.38, 2.03, 1.67, 7.27, repro,
2016-03-17,-2.89, 6.88, 0.56, 2.05, 1.64, 7.34, repro,
2016-03-18,-0.39, 6.76, -14.78, 2.06, 1.62, 7.28, repro,
2016-03-19,0.04, 6.78, -15.86, 1.99, 1.58, 7.08, repro,
2016-03-20,0.69, 7.50, -13.65, 1.96, 1.56, 6.98, repro,
2016-03-21,-1.02, 5.21, -4.52, 1.98, 1.57, 7.08, repro,
2016-03-22,-1.57, 6.53, -6.20, 1.97, 1.56, 7.00, repro,
2016-03-23,-0.83, 6.35, -11.88, 1.98, 1.57, 7.09, repro,
2016-03-24,0.43, 7.62, -10.39, 1.97, 1.56, 7.05, repro,
2016-03-25,-1.03, 8.15, -1.70, 1.95, 1.55, 6.95, repro,
2016-03-26,0.36, 6.32, -13.04, 1.95, 1.55, 6.95, repro,
2016-03-27,0.51, 7.68, -2.78, 1.99, 1.56, 7.02, repro,
2016-03-28,-3.25, 4.78, -16.02, 1.97, 1.58, 7.09, repro,
2016-03-29,-0.72, 9.15, -6.45, 1.97, 1.56, 7.06, repro,
2016-03-30,-0.67, 7.88, -10.35, 1.91, 1.55, 6.83, repro,
2016-03-31,-0.29, 8.26, -8.09, 1.92, 1.57, 6.96, repro,
2016-04-01,-1.22, 6.85, -7.01, 1.95, 1.57, 7.02, repro,
2016-04-02,0.07, 9.26, -5.05, 1.99, 1.58, 7.12, repro,
2016-04-03,-1.23, 8.15, -11.06, 1.99, 1.58, 7.14, repro,
2016-04-04,0.21, 8.61, -14.48, 1.97, 1.58, 7.08, repro,
2016-04-05,0.75, 8.74, -12.81, 1.95, 1.55, 6.97, repro,
2016-04-06,0.12, 7.98, -18.36, 1.95, 1.55, 6.98, repro,
2016-04-07,-1.31, 5.97, -8.04, 2.01, 1.62, 7.28, repro,
2016-04-08,-1.23, 8.37, -10.75, 1.95, 1.57, 7.06, repro,
2016-04-09,0.03, 6.47, -4.12, 2.14, 1.72, 7.79, repro,
2016-04-10,2.43, 10.22, -3.59, 1.93, 1.57, 6.97, repro,
2016-04-11,3.08, 8.79, -8.51, 1.94, 1.55, 6.93, repro,
2016-04-12,2.56, 9.34, -4.64, 1.94, 1.56, 6.97, repro,
2016-04-13,-2.05, 12.86, -6.09, 1.96, 1.56, 6.97, repro,
2016-04-14,-1.14, 8.71, 0.65, 1.97, 1.58, 7.13, repro,
2016-04-15,-0.22, 8.96, -5.42, 1.94, 1.57, 7.01, repro,
2016-04-16,0.76, 7.74, -12.33, 1.95, 1.56, 7.01, repro,
2016-04-17,1.16, 7.50, -12.47, 1.95, 1.57, 6.99, repro,
2016-04-18,1.28, 8.41, -5.51, 1.95, 1.56, 7.02, repro,
2016-04-19,1.91, 8.25, -7.28, 1.98, 1.58, 7.21, repro,
2016-04-20,0.96, 11.07, -10.65, 2.00, 1.58, 7.22, repro,
2016-04-21,0.33, 10.53, -13.31, 1.97, 1.59, 7.12, repro,
2016-04-22,0.91, 7.41, -0.66, 1.97, 1.57, 7.08, repro,
2016-04-23,1.41, 9.07, -9.41, 1.94, 1.57, 7.04, repro,
2016-04-24,0.02, 8.91, -4.94, 1.97, 1.62, 7.18, repro,
2016-04-25,-0.37, 9.06, -2.45, 1.95, 1.57, 7.00, repro,
2016-04-26,0.65, 7.55, -0.62, 1.97, 1.57, 7.08, repro,
2016-04-27,1.78, 9.16, -8.49, 1.95, 1.58, 7.08, repro,
2016-04-28,0.88, 7.74, -5.95, 1.94, 1.56, 7.00, repro,
2016-04-29,2.35, 7.92, -8.56, 1.95, 1.57, 7.07, repro,
2016-04-30,1.35, 5.89, -2.76, 1.94, 1.57, 7.03, repro,
2016-05-01,0.92, 6.83, -11.03, 1.94, 1.58, 7.06, repro,
2016-05-02,2.60, 8.83, -5.85, 1.98, 1.58, 7.14, repro,
2016-05-03,1.07, 8.79, -3.14, 2.02, 1.60, 7.30, repro,
2016-05-04,1.38, 8.74, -6.30, 2.01, 1.60, 7.23, repro,
2016-05-05,1.85, 6.57, -3.69, 2.07, 1.63, 7.57, repro,
2016-05-06,1.09, 9.93, -4.50, 2.06, 1.61, 7.44, repro,
2016-05-07,3.22, 8.42, 9.43, 2.02, 1.61, 7.20, repro,
2016-05-08,4.98, 8.78, -3.62, 2.02, 1.61, 7.22, repro,
2016-05-09,2.52, 9.66, 4.98, 1.97, 1.56, 6.98, repro,
2016-05-10,1.05, 7.57, -7.83, 2.00, 1.62, 7.25, repro,
2016-05-11,1.12, 8.05, -7.74, 1.96, 1.58, 7.12, repro,
2016-05-12,-0.80, 9.90, -16.15, 1.97, 1.57, 7.06, repro,
2016-05-13,-0.59, 9.15, -3.90, 1.97, 1.56, 7.07, repro,
2016-05-14,-1.08, 10.00, 0.03, 1.97, 1.56, 7.00, repro,
2016-05-15,1.20, 8.41, 0.53, 1.96, 1.56, 6.96, repro,
2016-05-16,0.74, 8.84, 1.95, 1.98, 1.58, 7.14, repro,
2016-05-17,1.34, 5.90, -0.76, 1.97, 1.60, 7.22, repro,
2016-05-18,0.22, 8.39, -9.54, 1.95, 1.57, 7.02, repro,
2016-05-19,2.55, 7.14, -2.69, 1.98, 1.58, 7.17, repro,
2016-05-20,2.20, 3.54, -1.58, 1.95, 1.56, 6.98, repro,
2016-05-21,-0.87, 8.23, 4.58, 1.98, 1.58, 7.15, repro,
2016-05-22,2.21, 7.31, -3.39, 1.93, 1.56, 6.96, repro,
2016-05-23,1.33, 7.08, -3.38, 1.94, 1.58, 7.05, repro,
2016-05-24,1.24, 8.02, -9.45, 1.95, 1.58, 7.13, repro,
2016-05-25,1.88, 6.78, -3.10, 1.93, 1.56, 6.95, repro,
2016-05-26,2.92, 4.76, -1.44, 1.96, 1.56, 6.99, repro,
2016-05-27,2.86, 5.94, 0.31, 2.03, 1.58, 7.18, repro,
2016-05-28,0.39, 7.69, -3.78, 1.94, 1.57, 7.02, repro,
2016-05-29,1.66, 6.51, 3.01, 1.97, 1.59, 7.14, repro,
2016-05-30,3.83, 5.64, -1.55, 1.96, 1.57, 7.07, repro,
2016-05-31,2.35, 5.55, -7.35, 1.94, 1.56, 6.97, repro,
2016-06-01,0.50, 7.55, -0.12, 1.96, 1.57, 7.02, repro,
2016-06-02,1.83, 6.04, -6.41, 1.94, 1.57, 7.01, repro,
2016-06-03,1.78, 6.11, -0.08, 2.02, 1.66, 7.44, repro,
2016-06-04,2.96, 3.89, -11.15, 1.95, 1.57, 6.97, repro,
2016-06-05,0.31, 5.38, 1.27, 1.96, 1.57, 7.03, repro,
2016-06-06,3.08, 4.97, -6.48, 1.95, 1.55, 6.94, repro,
2016-06-07,2.82, 5.36, 2.61, 1.95, 1.56, 6.98, repro,
2016-06-08,2.87, 3.42, -6.47, 2.30, 1.90, 8.53, repro,
2016-06-09,0.65, 2.50, 5.93, 1.98, 1.57, 7.07, repro,
2016-06-10,2.84, 2.89, 1.34, 1.94, 1.55, 6.92, repro,
2016-06-11,1.09, 2.56, 1.46, 1.97, 1.57, 7.06, repro,
2016-06-12,7.73, -0.06, 2.22, 1.95, 1.57, 7.00, repro,
2016-06-13,5.64, -0.10, -0.53, 1.97, 1.57, 7.11, repro,
2016-06-14,1.91, 3.85, -5.26, 1.98, 1.61, 7.14, repro,
2016-06-15,1.48, 1.97, 9.79, 1.99, 1.58, 7.09, repro,
2016-06-16,1.15, 1.62, 5.81, 1.97, 1.58, 7.15, repro,
2016-06-17,2.86, 1.96, 3.50, 1.97, 1.57, 7.06, repro,
2016-06-18,2.40, -0.07, 3.79, 1.94, 1.57, 7.02, repro,
2016-06-19,2.64, 1.84, -0.86, 1.95, 1.57, 7.09, repro,
2016-06-20,3.36, 4.27, -11.33, 1.94, 1.55, 6.89, repro,
2016-06-21,2.45, 3.81, 10.00, 1.97, 1.57, 7.08, repro,
2016-06-22,1.99, 3.30, 7.36, 1.99, 1.61, 7.18, repro,
2016-06-23,1.25, 3.43, 15.39, 1.95, 1.57, 7.04, repro,
2016-06-24,2.41, 3.91, 9.46, 1.99, 1.60, 7.13, repro,
2016-06-25,1.89, 1.57, 4.40, 1.98, 1.58, 7.11, repro,
2016-06-26,0.79, 1.62, 9.90, 1.96, 1.58, 7.09, repro,
2016-06-27,1.33, 1.98, -0.49, 1.94, 1.56, 6.99, repro,
2016-06-28,-1.13, 1.98, 10.04, 1.97, 1.57, 7.08, repro,
2016-06-29,2.06, 1.60, 5.40, 1.94, 1.55, 6.96, repro,
2016-06-30,3.08, 3.46, -0.66, 1.96, 1.56, 7.04, repro,
2016-07-01,1.00, 2.77, 7.35, 1.95, 1.56, 7.04, repro,
2016-07-02,2.82, 4.10, 7.13, 1.98, 1.60, 7.16, repro,
2016-07-03,-0.48, 1.71, 8.78, 2.05, 1.57, 7.29, repro,
2016-07-04,1.76, 1.46, 3.87, 2.00, 1.58, 7.19, repro,
2016-07-05,2.13, 1.00, 7.77, 2.00, 1.59, 7.22, repro,
2016-07-06,0.65, 2.13, 18.99, 1.98, 1.62, 7.19, repro,
2016-07-07,0.42, 1.54, 2.90, 1.96, 1.55, 6.99, repro,
2016-07-13,0.67, 2.70, -0.78, 1.95, 1.54, 6.93, repro,
2016-07-14,-0.34, 2.58, 3.29, 1.95, 1.56, 7.01, repro,
2016-07-15,0.58, 2.47, 13.57, 1.99, 1.57, 7.17, repro,
2016-07-16,2.65, 4.05, 1.24, 1.95, 1.56, 7.03, repro,
2016-07-17,0.63, 3.74, 4.85, 2.34, 1.84, 8.55, repro,
2016-07-18,1.64, 2.50, -2.83, 1.94, 1.56, 7.05, repro,
2016-07-19,-0.05, 2.92, 0.31, 1.95, 1.55, 6.98, repro,
2016-07-20,0.48, 2.87, 2.34, 2.00, 1.60, 7.19, repro,
2016-07-21,-1.42, 2.09, 4.33, 1.99, 1.56, 7.09, repro,
2016-07-22,2.22, 1.09, 5.87, 2.00, 1.61, 7.18, repro,
2016-07-23,-0.04, 2.90, 5.99, 1.99, 1.57, 7.10, repro,
2016-07-24,0.38, 2.61, 6.15, 1.97, 1.55, 6.97, repro,
2016-07-25,0.25, 1.29, 5.89, 1.97, 1.56, 7.01, repro,
2016-07-26,0.57, 3.46, 3.00, 2.00, 1.60, 7.11, repro,
2016-07-27,0.77, 1.85, 5.84, 2.05, 1.63, 7.28, repro,
2016-07-28,0.33, 3.66, 7.63, 2.01, 1.58, 7.19, repro,
2016-07-29,0.85, 3.59, 0.41, 2.08, 1.62, 7.50, repro,
2016-07-30,1.52, 4.03, 4.93, 1.96, 1.58, 7.10, repro,
2016-07-31,0.75, 6.10, 9.22, 1.96, 1.56, 7.02, repro,
2016-08-01,1.52, 3.36, 6.24, 1.98, 1.59, 7.16, repro,
2016-08-02,0.72, 2.47, -2.04, 1.96, 1.58, 7.09, repro,
2016-08-03,-1.08, 1.83, -1.05, 1.96, 1.56, 7.00, repro,
2016-08-04,0.04, 3.60, 1.01, 1.98, 1.60, 7.18, repro,
2016-08-05,-0.07, 4.77, 7.79, 1.97, 1.58, 7.21, repro,
2016-08-06,1.00, 4.24, 10.16, 1.95, 1.56, 7.02, repro,
2016-08-07,-0.25, 3.96, 6.25, 1.96, 1.57, 7.03, repro,
2016-08-08,1.01, 3.00, -0.81, 1.97, 1.57, 7.14, repro,
2016-08-09,-0.77, 3.57, 5.61, 1.98, 1.56, 7.10, repro,
2016-08-10,0.54, 2.46, 3.75, 1.93, 1.55, 6.96, repro,
2016-08-11,-0.63, 2.92, 2.98, 1.93, 1.55, 6.96, repro,
2016-08-12,-0.72, 2.88, -1.34, 1.95, 1.56, 7.07, repro,
2016-08-13,1.02, 4.26, -0.91, 1.98, 1.59, 7.20, repro,
2016-08-14,-0.35, 5.05, 2.01, 1.97, 1.56, 7.10, repro,
2016-08-15,-1.02, 5.53, 19.92, 1.98, 1.58, 7.19, repro,
2016-08-16,0.57, 3.21, 5.18, 1.96, 1.60, 7.08, repro,
2016-08-17,0.02, 2.62, 7.83, 1.95, 1.56, 7.05, repro,
2016-08-18,0.04, 2.78, 3.82, 1.98, 1.59, 7.29, repro,
2016-08-19,1.40, 3.60, 0.74, 2.04, 1.60, 7.26, repro,
2016-08-20,-0.30, 2.70, 5.68, 1.96, 1.56, 7.07, repro,
2016-08-21,0.26, 1.58, 3.95, 1.96, 1.57, 7.10, repro,
2016-08-22,-0.65, 2.41, 11.12, 1.95, 1.55, 7.01, repro,
2016-08-23,-1.38, 4.08, 6.75, 1.97, 1.57, 7.11, repro,
2016-08-24,1.13, 3.91, 6.34, 1.98, 1.56, 7.10, repro,
2016-08-25,-1.03, 3.17, 2.72, 1.99, 1.57, 7.12, repro,
2016-08-26,-0.16, 3.82, 9.39, 1.97, 1.57, 7.09, repro,
2016-08-27,-1.56, 1.80, -0.37, 1.95, 1.56, 7.02, repro,
2016-08-28,-0.89, 4.40, -0.16, 1.95, 1.57, 7.02, repro,
2016-08-29,0.89, 3.40, -0.83, 1.96, 1.56, 7.08, repro,
2016-08-30,-0.17, 4.23, -1.31, 1.97, 1.57, 7.09, repro,
2016-08-31,-0.99, 4.81, -0.11, 1.98, 1.58, 7.18, repro,
2016-09-01,-0.38, 3.88, 8.94, 1.96, 1.57, 7.11, repro,
2016-09-02,-2.02, 5.02, 10.72, 1.99, 1.61, 7.22, repro,
2016-09-03,-0.56, 3.62, 2.69, 1.95, 1.56, 7.00, repro,
2016-09-04,-0.76, 4.73, 10.43, 1.98, 1.57, 7.10, repro,
2016-09-05,-0.32, 2.07, 8.17, 1.96, 1.55, 7.02, repro,
2016-09-06,-0.07, 2.30, 9.49, 2.00, 1.62, 7.26, repro,
2016-09-07,-1.45, 2.27, 8.36, 2.05, 1.63, 7.34, repro,
2016-09-08,-0.99, 2.68, 1.11, 2.08, 1.64, 7.38, repro,
2016-09-09,-0.11, 2.46, 2.93, 2.01, 1.56, 7.14, repro,
2016-09-10,-0.71, 4.15, -1.82, 1.96, 1.55, 6.96, repro,
2016-09-11,0.61, 3.66, -0.46, 1.99, 1.59, 7.18, repro,
2016-09-12,0.08, 7.82, 1.55, 1.98, 1.59, 7.14, repro,
2016-09-13,-1.02, 5.34, 1.80, 1.98, 1.57, 7.14, repro,
2016-09-14,-1.42, 3.39, 6.64, 1.98, 1.60, 7.10, repro,
2016-09-15,-0.49, 2.60, -3.21, 2.00, 1.63, 7.22, repro,
2016-09-16,1.54, 4.47, -2.96, 2.01, 1.58, 7.27, repro,
2016-09-17,-0.36, 3.49, 6.41, 1.95, 1.53, 6.96, repro,
2016-09-18,0.68, 4.10, 4.89, 1.94, 1.53, 6.89, repro,
2016-09-20,1.80, 2.71, 5.01, 2.44, 2.00, 8.82, repro,
2016-09-21,-1.13, 4.54, 12.63, 1.95, 1.57, 7.05, repro,
2016-09-23,0.01, 2.71, 11.29, 1.98, 1.58, 7.11, repro,
2016-09-24,-0.36, 3.00, 1.52, 1.95, 1.52, 6.94, repro,
2016-09-25,-0.78, 3.11, 0.84, 1.93, 1.52, 6.94, repro,
2016-09-26,-0.97, 2.77, 3.71, 1.96, 1.55, 6.96, repro,
2016-09-27,-1.08, 3.10, 6.59, 1.95, 1.57, 7.07, repro,
2016-09-28,-0.08, 2.11, -2.99, 1.95, 1.55, 7.01, repro,
2016-09-29,-1.15, 5.06, 2.89, 1.98, 1.56, 7.07, repro,
2016-09-30,-0.04, 4.37, 0.93, 1.93, 1.52, 6.90, repro,
2016-10-01,-1.33, 3.84, 6.81, 1.95, 1.53, 6.93, repro,
2016-10-02,-1.93, 2.94, 4.86, 1.93, 1.53, 6.92, repro,
2016-10-03,-1.20, 2.28, 11.89, 1.93, 1.54, 6.98, repro,
2016-10-04,2.44, 5.33, 14.62, 1.94, 1.53, 6.93, repro,
2016-10-05,-0.95, 4.67, 12.29, 1.97, 1.54, 6.98, repro,
2016-10-06,-0.13, 3.68, 3.55, 1.93, 1.51, 6.85, repro,
2016-10-07,-0.18, 3.15, 2.58, 1.93, 1.52, 6.86, repro,
2016-10-08,-1.81, 3.61, 9.62, 1.93, 1.53, 6.96, repro,
2016-10-10,-5.43, 5.20, 21.40, 5.18, 3.75, 18.30, repro,
2016-10-11,-2.21, 4.36, 8.96, 1.95, 1.53, 6.98, repro,
2016-10-12,-0.28, 3.76, -0.14, 1.93, 1.52, 6.92, repro,
2016-10-14,0.74, 2.73, -11.99, 3.21, 2.63, 11.49, repro,
2016-10-15,-1.56, 1.57, 21.13, 1.98, 1.54, 7.01, repro,
2016-10-16,-1.53, 0.86, 24.96, 2.00, 1.55, 7.12, repro,
2016-10-18,-0.73, 2.56, 10.34, 1.99, 1.56, 7.10, repro,
2016-10-19,-1.40, 3.79, 0.17, 1.96, 1.57, 7.07, repro,
2016-10-20,0.32, 3.57, -2.57, 1.94, 1.54, 6.98, repro,
2016-10-21,-0.39, 5.90, -3.40, 1.98, 1.57, 7.04, repro,
2016-10-22,-1.11, 6.17, 5.49, 1.98, 1.54, 6.98, repro,
2016-10-23,-0.84, 5.28, 0.40, 1.95, 1.53, 6.91, repro,
2016-10-24,0.10, 1.78, -3.72, 1.96, 1.54, 7.03, repro,
2016-10-25,-1.93, 4.26, -6.50, 1.96, 1.54, 7.01, repro,
2016-10-26,-2.43, 4.27, -2.70, 2.02, 1.62, 7.26, repro,
2016-10-27,-0.88, 4.62, 10.60, 2.01, 1.59, 7.19, repro,
2016-10-28,1.15, 4.00, 14.38, 2.14, 1.76, 7.88, repro,
2016-10-29,-0.16, 6.00, 9.07, 1.97, 1.53, 6.95, repro,
2016-10-30,-2.59, 0.90, 15.70, 1.98, 1.56, 7.07, repro,
2016-10-31,-1.67, 3.91, 12.79, 1.98, 1.56, 7.03, repro,
2016-11-01,0.34, 3.35, 7.27, 1.98, 1.56, 7.05, repro,
2016-11-02,1.06, 3.43, 0.46, 2.08, 1.56, 7.37, repro,
2016-11-03,-0.11, 4.49, -2.07, 1.94, 1.56, 6.95, repro,
2016-11-04,-0.85, 3.72, -4.46, 1.97, 1.55, 7.02, repro,
2016-11-05,-0.98, 5.57, 0.18, 2.00, 1.60, 7.20, repro,
2016-11-06,-1.58, 7.68, 5.33, 1.96, 1.53, 7.02, repro,
2016-11-07,0.47, 5.02, -1.96, 1.98, 1.57, 7.14, repro,
2016-11-08,0.05, 5.34, 1.17, 1.97, 1.57, 7.06, repro,
2016-11-09,-0.96, 4.31, 1.40, 1.99, 1.57, 7.13, repro,
2016-11-10,-1.64, 5.03, 1.31, 2.03, 1.58, 7.23, repro,
2016-11-11,-2.90, 5.64, 3.43, 1.99, 1.57, 7.16, repro,
2016-11-12,0.22, 7.00, 4.32, 1.96, 1.55, 7.03, repro,
2016-11-13,-0.36, 6.07, 7.12, 1.98, 1.58, 7.09, repro,
2016-11-14,-0.72, 5.22, -0.46, 2.17, 1.72, 7.85, repro,
2016-11-15,-1.89, 6.18, 9.32, 2.01, 1.60, 7.31, repro,
2016-11-16,-2.63, 1.41, 11.62, 1.97, 1.57, 7.05, repro,
2016-11-17,-0.12, 4.25, 1.77, 1.93, 1.52, 6.86, repro,
2016-11-18,-1.39, 6.04, -3.31, 1.95, 1.54, 6.98, repro,
2016-11-19,-1.11, 2.03, 3.66, 1.95, 1.55, 6.98, repro,
2016-11-20,-2.24, 2.20, 6.51, 1.97, 1.57, 7.07, repro,
2016-11-21,-0.52, 4.36, 5.65, 2.01, 1.62, 7.21, repro,
2016-11-22,-0.22, 4.88, 5.34, 1.96, 1.56, 7.05, repro,
2016-11-23,-2.42, 3.37, 0.24, 1.93, 1.53, 6.91, repro,
2016-11-24,-0.60, 5.58, -3.64, 1.93, 1.53, 6.89, repro,
2016-11-25,0.25, 4.95, -8.45, 1.97, 1.55, 7.02, repro,
2016-11-26,-1.52, 2.66, -4.32, 1.98, 1.60, 7.20, repro,
2016-11-27,0.16, 3.10, 3.29, 2.03, 1.65, 7.37, repro,
2016-11-28,0.36, 5.43, 10.83, 1.97, 1.55, 7.03, repro,
2016-11-29,0.12, 3.98, 7.18, 1.94, 1.53, 6.95, repro,
2016-11-30,0.04, 3.79, 2.95, 1.96, 1.55, 7.01, repro,
2016-12-01,-1.43, 3.96, 2.73, 2.00, 1.60, 7.20, repro,
2016-12-02,0.57, 3.28, -3.33, 1.97, 1.58, 7.13, repro,
2016-12-03,1.09, 4.56, 7.68, 1.97, 1.54, 6.96, repro,
2016-12-04,-1.40, 5.25, 4.01, 1.95, 1.54, 7.00, repro,
2016-12-05,-1.85, 5.00, 17.27, 1.96, 1.55, 7.01, repro,
2016-12-06,0.19, 9.98, -4.52, 2.00, 1.58, 7.17, repro,
2016-12-07,-0.41, 7.06, 6.08, 2.03, 1.61, 7.28, repro,
2016-12-08,-1.13, 1.55, -1.88, 2.00, 1.60, 7.24, repro,
2016-12-09,3.50, 7.40, 9.96, 2.10, 1.60, 7.44, repro,
2016-12-10,-2.22, -1.58, -0.06, 1.95, 1.56, 7.06, repro,
2016-12-11,1.41, 2.13, 17.82, 1.96, 1.58, 7.10, repro,
2016-12-12,0.00, 5.24, 10.81, 1.95, 1.55, 6.99, repro,
2016-12-13,-0.62, -0.07, 5.66, 1.93, 1.56, 7.01, repro,
2016-12-14,4.30, -0.16, 9.97, 1.98, 1.58, 7.19, repro,
2016-12-15,-1.23, 2.38, 5.39, 1.92, 1.56, 7.04, repro,
2016-12-16,-1.55, 3.98, 15.03, 1.96, 1.56, 7.09, repro,
2016-12-17,1.04, 4.89, 15.40, 1.95, 1.56, 7.03, repro,
