PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P680
Station name,YNPWestYelMT2005
Begin Date, 2005-06-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5983570466 North Latitude, -111.0987501512 East Longitude, 2315.92779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-12,1.27, 4.56, 2.36, 2.17, 1.53, 6.94, repro,
2012-03-13,-1.58, 6.35, 6.43, 2.13, 1.49, 6.79, repro,
2012-03-14,7.03, 8.49, -5.31, 2.21, 1.58, 7.19, repro,
2012-03-15,6.63, 12.43, -5.45, 2.24, 1.56, 7.27, repro,
2012-03-16,3.15, 9.26, -4.72, 2.18, 1.52, 6.99, repro,
2012-03-17,16.17, 11.79, -14.26, 2.25, 1.55, 7.23, repro,
2012-03-18,24.97, 11.32, 19.03, 2.19, 1.54, 7.05, repro,
2012-03-19,20.34, 2.77, 37.10, 2.15, 1.52, 6.85, repro,
2012-03-20,15.13, 4.66, 28.56, 2.08, 1.47, 6.64, repro,
2012-03-21,17.11, 6.94, 27.53, 2.15, 1.52, 6.91, repro,
2012-03-22,18.19, 4.60, 31.26, 2.18, 1.53, 6.97, repro,
2012-03-23,12.98, 4.52, 42.37, 2.21, 1.57, 7.17, repro,
2012-03-24,6.60, 7.46, 12.06, 2.16, 1.51, 6.90, repro,
2012-03-25,2.43, 6.66, -6.83, 2.13, 1.48, 6.77, repro,
2012-03-26,4.30, 8.37, 0.05, 2.14, 1.50, 6.87, repro,
2012-03-27,2.89, 9.20, -9.94, 2.16, 1.51, 6.93, repro,
2012-03-28,0.21, 7.81, -3.44, 2.21, 1.55, 7.09, repro,
2012-03-29,3.90, 8.16, -1.43, 2.14, 1.51, 6.87, repro,
2012-03-30,11.41, 9.64, -8.45, 2.18, 1.51, 6.95, repro,
2012-03-31,7.32, 8.96, -5.16, 2.12, 1.51, 6.93, repro,
2012-04-01,0.91, 5.96, 1.65, 2.17, 1.55, 6.92, repro,
2012-04-02,0.38, 5.32, -4.55, 2.09, 1.49, 6.74, repro,
2012-04-03,0.92, 6.47, -13.16, 2.07, 1.48, 6.68, repro,
2012-04-04,1.02, 6.00, -4.19, 2.09, 1.50, 6.77, repro,
2012-04-05,1.04, 6.32, -5.95, 2.08, 1.48, 6.67, repro,
2012-04-06,0.65, 5.64, -6.66, 2.08, 1.48, 6.70, repro,
2012-04-07,3.07, 5.29, 13.08, 2.09, 1.49, 6.74, repro,
2012-04-08,4.20, 3.81, 7.27, 2.11, 1.49, 6.78, repro,
2012-04-09,5.73, 2.67, 21.21, 2.15, 1.54, 7.03, repro,
2012-04-10,-0.72, 3.04, 23.88, 2.12, 1.51, 6.86, repro,
2012-04-11,-0.49, 6.73, -8.02, 2.12, 1.50, 6.84, repro,
2012-04-12,0.47, 6.14, -6.61, 2.13, 1.56, 6.95, repro,
2012-04-13,1.14, 6.09, -4.57, 2.09, 1.50, 6.74, repro,
2012-04-14,1.35, 6.08, -0.83, 2.09, 1.49, 6.77, repro,
2012-04-15,0.98, 5.00, -3.97, 2.09, 1.49, 6.73, repro,
2012-04-16,-0.17, 5.79, -7.15, 2.10, 1.49, 6.75, repro,
2012-04-17,0.30, 6.98, -12.42, 2.11, 1.50, 6.82, repro,
2012-04-18,0.91, 8.02, -10.38, 2.13, 1.50, 6.84, repro,
2012-04-19,2.13, 6.29, -2.98, 2.08, 1.48, 6.70, repro,
2012-04-20,-0.31, 5.70, -6.16, 2.10, 1.49, 6.76, repro,
2012-04-21,-0.62, 6.15, -13.95, 2.13, 1.51, 6.86, repro,
2012-04-22,-2.49, 7.23, -5.69, 2.12, 1.52, 6.86, repro,
2012-04-23,-1.70, 4.89, 1.37, 2.17, 1.55, 7.11, repro,
2012-04-24,0.03, 2.92, 4.28, 2.23, 1.60, 7.23, repro,
2012-04-25,1.94, 4.63, -5.12, 2.18, 1.58, 7.16, repro,
2012-04-26,-0.62, 5.83, -10.12, 2.13, 1.52, 6.88, repro,
2012-04-27,1.11, 6.31, -3.58, 2.22, 1.52, 6.93, repro,
2012-04-28,-0.27, 5.19, -8.67, 2.15, 1.54, 6.88, repro,
2012-04-29,-0.02, 5.75, -6.05, 2.13, 1.50, 6.86, repro,
2012-04-30,-0.91, 4.72, -3.86, 2.10, 1.50, 6.79, repro,
2012-05-01,-1.59, 4.71, 6.14, 2.16, 1.56, 7.05, repro,
2012-05-02,0.18, 4.30, -4.11, 2.14, 1.55, 7.01, repro,
2012-05-03,-0.19, 4.46, -6.97, 2.12, 1.50, 6.80, repro,
2012-05-04,1.24, 5.91, 0.00, 2.14, 1.52, 6.91, repro,
2012-05-05,1.42, 5.17, -8.49, 2.13, 1.50, 6.85, repro,
2012-05-06,-0.04, 4.42, -5.61, 2.12, 1.54, 6.93, repro,
2012-05-07,-1.08, 4.89, -1.23, 2.16, 1.56, 6.97, repro,
2012-05-08,-1.45, 4.41, -3.66, 2.16, 1.51, 6.95, repro,
2012-05-09,-1.11, 4.44, -1.44, 2.10, 1.49, 6.76, repro,
2012-05-10,2.62, 5.94, -6.94, 2.14, 1.52, 6.96, repro,
2012-05-11,1.19, 4.44, -4.67, 2.12, 1.49, 6.84, repro,
2012-05-12,-0.36, 4.36, -3.49, 2.11, 1.49, 6.81, repro,
2012-05-13,-0.28, 4.77, -7.00, 2.11, 1.49, 6.79, repro,
2012-05-14,-0.18, 5.08, -8.31, 2.14, 1.49, 6.81, repro,
2012-05-15,-0.47, 5.50, -8.44, 2.12, 1.50, 6.84, repro,
2012-05-16,-0.31, 5.00, -2.70, 2.11, 1.48, 6.79, repro,
2012-05-17,1.14, 4.46, -6.47, 2.16, 1.51, 6.94, repro,
2012-05-18,2.10, 4.60, -6.54, 2.19, 1.55, 7.05, repro,
2012-05-19,0.24, 5.64, -0.00, 2.18, 1.54, 6.98, repro,
2012-05-20,-1.26, 5.20, -2.99, 2.18, 1.55, 7.00, repro,
2012-05-21,-0.63, 3.39, -4.90, 2.15, 1.53, 6.92, repro,
2012-05-22,0.99, 3.61, -0.07, 2.16, 1.54, 7.00, repro,
2012-05-23,0.65, 4.48, 9.08, 2.15, 1.54, 6.93, repro,
2012-05-24,-1.17, 4.83, 0.64, 2.16, 1.55, 7.01, repro,
2012-05-25,1.09, 4.34, 0.11, 2.16, 1.54, 6.95, repro,
2012-05-26,3.31, 4.85, 1.63, 2.25, 1.60, 7.21, repro,
2012-05-27,1.18, 4.94, 4.70, 2.11, 1.49, 6.78, repro,
2012-05-28,-0.83, 5.47, -5.99, 2.14, 1.54, 6.88, repro,
2012-05-29,1.28, 4.94, -5.53, 2.12, 1.50, 6.81, repro,
2012-05-30,0.65, 6.05, -0.25, 2.13, 1.50, 6.83, repro,
2012-05-31,1.06, 4.75, -6.81, 2.11, 1.50, 6.79, repro,
2012-06-01,-0.40, 5.96, 3.30, 2.11, 1.48, 6.75, repro,
2012-06-02,0.66, 4.51, 2.08, 2.18, 1.55, 7.08, repro,
2012-06-03,0.58, 3.61, 2.81, 2.11, 1.50, 6.82, repro,
2012-06-04,-0.44, 4.23, -1.08, 2.15, 1.50, 6.86, repro,
2012-06-05,2.80, 4.66, -1.02, 2.16, 1.50, 6.91, repro,
2012-06-06,6.86, 6.31, -1.20, 2.13, 1.51, 6.88, repro,
2012-06-07,0.70, 4.60, 1.94, 2.10, 1.48, 6.75, repro,
2012-06-08,-0.21, 4.55, -1.42, 2.11, 1.50, 6.82, repro,
2012-06-09,1.30, 4.84, 2.11, 2.12, 1.51, 6.86, repro,
2012-06-10,2.18, 5.20, 3.51, 2.12, 1.50, 6.82, repro,
2012-06-11,2.36, 3.54, -7.48, 2.13, 1.50, 6.83, repro,
2012-06-12,2.75, 4.28, 2.97, 2.12, 1.49, 6.83, repro,
2012-06-13,0.86, 5.04, 2.67, 2.14, 1.52, 6.90, repro,
2012-06-14,1.86, 4.88, 0.59, 2.14, 1.50, 6.87, repro,
2012-06-15,1.00, 6.04, 0.13, 2.17, 1.50, 6.91, repro,
2012-06-16,1.81, 5.86, -4.55, 2.18, 1.51, 6.95, repro,
2012-06-17,0.35, 3.92, 7.24, 2.16, 1.51, 6.96, repro,
2012-06-18,3.99, 4.48, 8.26, 2.12, 1.50, 6.86, repro,
2012-06-19,1.24, 5.55, 5.89, 2.15, 1.53, 6.90, repro,
2012-06-20,1.17, 5.27, 3.46, 2.12, 1.49, 6.79, repro,
2012-06-21,0.59, 6.40, -1.19, 2.16, 1.51, 6.92, repro,
2012-06-22,2.08, 5.79, 3.41, 2.14, 1.50, 6.89, repro,
2012-06-23,0.65, 4.84, 8.86, 2.12, 1.50, 6.83, repro,
2012-06-24,0.79, 3.80, 3.61, 2.11, 1.51, 6.83, repro,
2012-06-25,-0.04, 7.40, -4.76, 2.17, 1.51, 6.95, repro,
2012-06-26,2.06, 5.28, 8.02, 2.19, 1.52, 6.97, repro,
2012-06-27,1.36, 5.50, -2.80, 2.17, 1.52, 6.95, repro,
2012-06-28,2.15, 4.92, 5.92, 2.14, 1.50, 6.88, repro,
2012-06-29,2.88, 4.10, 3.46, 2.13, 1.51, 6.89, repro,
2012-06-30,2.89, 4.61, 6.89, 2.15, 1.51, 6.92, repro,
2012-07-01,1.71, 6.10, 3.20, 2.19, 1.51, 6.94, repro,
2012-07-02,2.26, 3.87, 11.13, 2.18, 1.51, 6.91, repro,
2012-07-03,0.95, 3.07, 4.83, 2.17, 1.52, 6.94, repro,
2012-07-04,3.61, 4.55, 8.50, 2.17, 1.50, 6.94, repro,
2012-07-05,2.05, 4.03, 7.64, 2.18, 1.53, 7.06, repro,
2012-07-06,1.89, 4.67, 0.78, 2.30, 1.57, 7.33, repro,
2012-07-07,1.55, 3.59, -4.86, 2.22, 1.54, 7.11, repro,
2012-07-08,1.57, 3.97, -7.63, 2.19, 1.53, 7.02, repro,
2012-07-09,1.23, 5.08, -0.62, 2.17, 1.51, 6.97, repro,
2012-07-10,1.61, 5.16, 3.15, 2.18, 1.52, 7.10, repro,
2012-07-11,-1.20, 4.76, 5.46, 2.18, 1.52, 7.02, repro,
2012-07-12,-0.76, 4.48, -0.40, 2.18, 1.51, 6.99, repro,
2012-07-13,4.61, 4.24, 6.97, 2.16, 1.50, 6.92, repro,
2012-07-14,3.49, 4.55, 6.83, 2.17, 1.52, 7.02, repro,
2012-07-15,4.25, 7.08, 13.27, 2.19, 1.55, 7.18, repro,
2012-07-16,1.91, 5.40, -1.80, 2.22, 1.51, 7.07, repro,
2012-07-17,1.98, 5.69, 9.68, 2.19, 1.51, 7.00, repro,
2012-07-18,2.50, 6.24, 8.69, 2.16, 1.50, 6.90, repro,
2012-07-19,4.56, 3.41, 11.31, 2.14, 1.50, 6.89, repro,
2012-07-20,1.74, 3.80, 4.15, 2.21, 1.54, 7.10, repro,
2012-07-21,1.22, 5.92, 7.69, 2.19, 1.51, 7.04, repro,
2012-07-22,2.15, 5.59, 7.05, 2.22, 1.52, 7.11, repro,
2012-07-23,2.95, 6.28, 3.60, 2.19, 1.51, 7.04, repro,
2012-07-24,3.90, 4.61, 6.10, 2.18, 1.50, 7.02, repro,
2012-07-25,2.50, 5.10, 6.44, 2.15, 1.51, 6.93, repro,
2012-07-26,2.41, 5.82, 8.13, 2.17, 1.51, 6.97, repro,
2012-07-27,-0.17, 3.64, 2.10, 2.19, 1.53, 7.13, repro,
2012-07-28,0.68, 5.48, 2.00, 2.21, 1.52, 7.12, repro,
2012-07-29,1.90, 6.46, 9.05, 2.21, 1.51, 7.10, repro,
2012-07-30,1.71, 5.43, 6.04, 2.17, 1.51, 6.99, repro,
2012-07-31,2.48, 4.40, 2.39, 2.21, 1.53, 7.06, repro,
2012-08-01,-2.36, 5.33, -3.07, 2.23, 1.52, 7.14, repro,
2012-08-02,3.42, 6.62, 6.25, 2.19, 1.51, 7.05, repro,
2012-08-03,2.09, 6.70, 6.23, 2.17, 1.51, 6.98, repro,
2012-08-04,1.77, 5.51, 5.28, 2.36, 1.73, 7.89, repro,
2012-08-05,2.81, 5.44, 13.81, 2.15, 1.52, 6.96, repro,
2012-08-06,2.99, 5.50, 3.70, 2.21, 1.51, 7.06, repro,
2012-08-07,2.48, 4.96, 6.59, 2.22, 1.52, 7.10, repro,
2012-08-08,1.91, 4.54, 4.45, 2.23, 1.52, 7.22, repro,
2012-08-09,2.99, 4.29, 7.59, 2.15, 1.50, 6.93, repro,
2012-08-10,1.33, 5.52, 6.21, 2.15, 1.52, 6.94, repro,
2012-08-11,1.49, 5.17, 7.40, 2.20, 1.52, 7.09, repro,
2012-08-12,0.20, 4.81, 3.40, 2.19, 1.51, 7.07, repro,
2012-08-13,0.31, 4.03, 7.70, 2.18, 1.52, 7.04, repro,
2012-08-14,5.31, 5.68, 11.73, 2.16, 1.52, 7.02, repro,
2012-08-15,3.32, 4.25, 15.58, 2.13, 1.49, 6.85, repro,
2012-08-16,3.25, 5.11, 2.14, 2.19, 1.55, 7.10, repro,
2012-08-17,0.70, 5.41, 6.89, 2.16, 1.49, 6.93, repro,
2012-08-18,0.32, 4.79, 3.60, 2.15, 1.51, 6.93, repro,
2012-08-19,1.72, 4.36, 9.53, 2.15, 1.51, 6.97, repro,
2012-08-20,1.73, 4.80, 10.13, 2.17, 1.51, 6.98, repro,
2012-08-21,3.41, 6.07, 0.72, 2.16, 1.51, 6.96, repro,
2012-08-22,2.53, 5.61, 10.44, 2.17, 1.52, 7.04, repro,
2012-08-23,2.16, 6.40, 11.01, 2.17, 1.52, 7.02, repro,
2012-08-24,2.93, 2.81, 12.92, 2.17, 1.51, 6.99, repro,
2012-08-25,2.08, 5.23, 12.58, 2.14, 1.51, 6.95, repro,
2012-08-26,1.89, 7.39, 12.53, 2.14, 1.52, 6.93, repro,
2012-08-27,4.63, 5.48, 4.83, 2.18, 1.51, 6.98, repro,
2012-08-28,2.12, 6.26, 9.40, 2.20, 1.54, 7.15, repro,
2012-08-29,2.77, 6.77, 6.99, 2.23, 1.54, 7.19, repro,
2012-08-30,3.57, 5.21, 14.90, 2.15, 1.49, 6.87, repro,
2012-08-31,1.55, 5.29, 14.17, 2.14, 1.52, 6.96, repro,
2012-09-01,2.40, 8.51, 5.61, 2.18, 1.52, 7.07, repro,
2012-09-02,1.42, 6.23, 10.61, 2.22, 1.54, 7.17, repro,
2012-09-03,3.19, 6.16, 9.13, 2.16, 1.49, 6.88, repro,
2012-09-04,1.02, 4.47, 14.03, 2.18, 1.50, 6.96, repro,
2012-09-05,4.17, 5.33, 16.03, 2.17, 1.52, 7.02, repro,
2012-09-06,1.45, 5.99, 7.08, 2.18, 1.50, 6.93, repro,
2012-09-07,1.05, 4.84, 3.83, 2.19, 1.53, 7.05, repro,
2012-09-08,1.38, 3.91, 5.95, 2.17, 1.52, 7.00, repro,
2012-09-09,0.78, 3.52, 13.07, 2.22, 1.55, 7.11, repro,
2012-09-10,4.39, 7.50, 3.75, 2.21, 1.55, 7.07, repro,
2012-09-11,0.65, 6.06, 14.58, 2.19, 1.55, 7.03, repro,
2012-09-12,1.59, 6.07, 8.95, 2.20, 1.56, 7.09, repro,
2012-09-13,2.22, 5.19, 2.23, 2.26, 1.59, 7.23, repro,
2012-09-14,2.19, 5.87, 2.10, 2.23, 1.58, 7.19, repro,
2012-09-15,3.42, 5.11, 13.10, 2.18, 1.50, 6.96, repro,
2012-09-16,3.30, 5.07, 13.51, 2.16, 1.50, 6.90, repro,
2012-09-17,1.90, 6.66, 9.02, 2.17, 1.52, 7.00, repro,
2012-09-18,1.95, 5.35, 10.20, 2.18, 1.52, 7.02, repro,
2012-09-19,2.80, 4.48, 18.20, 2.18, 1.52, 7.09, repro,
2012-09-20,1.38, 5.70, 13.18, 2.13, 1.51, 6.87, repro,
2012-09-21,2.44, 5.25, 13.52, 2.14, 1.51, 6.93, repro,
2012-09-22,1.95, 5.96, 11.04, 2.16, 1.51, 6.95, repro,
2012-09-23,1.58, 6.44, 10.59, 2.15, 1.51, 6.97, repro,
2012-09-24,1.47, 5.21, 7.96, 2.17, 1.54, 7.08, repro,
2012-09-25,1.62, 5.42, 15.00, 2.19, 1.55, 7.13, repro,
2012-09-26,1.83, 6.45, 13.06, 2.16, 1.54, 7.06, repro,
2012-09-27,3.27, 5.84, 14.07, 2.18, 1.54, 7.04, repro,
2012-09-28,2.24, 5.61, 11.79, 2.20, 1.54, 7.08, repro,
2012-09-29,1.83, 5.10, 8.98, 2.17, 1.51, 7.02, repro,
2012-09-30,1.66, 4.88, 10.78, 2.14, 1.51, 6.89, repro,
2012-10-01,2.29, 4.69, 7.63, 2.16, 1.54, 7.05, repro,
2012-10-02,0.73, 4.86, 18.33, 2.13, 1.50, 6.88, repro,
2012-10-03,2.09, 4.40, 16.13, 2.12, 1.49, 6.82, repro,
2012-10-04,3.06, 6.37, 6.43, 2.12, 1.49, 6.83, repro,
2012-10-05,3.02, 6.11, 5.83, 2.14, 1.53, 6.92, repro,
2012-10-06,1.47, 4.87, 8.77, 2.11, 1.49, 6.80, repro,
2012-10-07,2.34, 5.12, 13.03, 2.19, 1.56, 7.12, repro,
2012-10-08,3.11, 5.53, 20.06, 2.16, 1.53, 6.93, repro,
2012-10-09,1.96, 7.44, 14.81, 2.16, 1.53, 6.98, repro,
2012-10-10,2.03, 6.48, 5.13, 2.16, 1.53, 6.95, repro,
2012-10-11,2.73, 6.17, 10.35, 2.16, 1.53, 6.98, repro,
2012-10-12,2.74, 5.62, 15.25, 2.15, 1.52, 6.94, repro,
2012-10-13,2.43, 4.37, 18.38, 2.17, 1.53, 6.99, repro,
2012-10-14,2.21, 5.15, 9.39, 2.13, 1.52, 6.89, repro,
2012-10-15,3.62, 8.12, 13.96, 2.14, 1.53, 6.94, repro,
2012-10-16,0.61, 4.86, 16.76, 2.18, 1.55, 7.10, repro,
2012-10-17,-1.41, 4.37, 17.61, 2.18, 1.54, 7.00, repro,
2012-10-18,0.46, 5.97, 9.64, 2.14, 1.51, 6.88, repro,
2012-10-19,0.84, 6.18, 12.75, 2.14, 1.53, 6.96, repro,
2012-10-20,4.29, 6.79, 14.63, 2.14, 1.54, 6.95, repro,
2012-10-21,2.99, 6.04, 17.63, 2.16, 1.53, 6.98, repro,
2012-10-22,1.79, 6.52, 14.69, 2.17, 1.54, 7.02, repro,
2012-10-23,4.07, 6.43, 12.10, 2.20, 1.54, 7.09, repro,
2012-10-24,2.47, 6.67, 4.23, 2.12, 1.52, 6.81, repro,
2012-10-25,2.56, 6.41, 3.20, 2.11, 1.50, 6.77, repro,
2012-10-26,1.03, 5.77, 2.86, 2.18, 1.54, 6.99, repro,
2012-10-27,1.92, 6.97, 9.76, 2.16, 1.52, 6.94, repro,
2012-10-28,2.49, 9.66, 8.65, 2.18, 1.53, 7.04, repro,
2012-10-29,3.29, 5.92, 2.15, 2.20, 1.54, 7.10, repro,
2012-10-30,2.64, 8.43, -0.59, 2.18, 1.53, 7.03, repro,
2012-10-31,2.04, 7.62, 4.30, 2.21, 1.57, 7.08, repro,
2012-11-01,1.28, 7.23, 9.26, 2.19, 1.53, 7.03, repro,
2012-11-02,2.04, 5.76, 4.59, 2.22, 1.56, 7.08, repro,
2012-11-03,2.71, 4.97, 4.42, 2.21, 1.55, 7.11, repro,
2012-11-04,2.65, 6.47, -0.14, 2.22, 1.55, 7.17, repro,
2012-11-05,1.07, 6.46, 6.28, 2.27, 1.59, 7.28, repro,
2012-11-06,0.64, 5.51, 0.61, 2.20, 1.56, 7.08, repro,
2012-11-07,3.38, 5.96, 8.02, 2.17, 1.53, 7.01, repro,
2012-11-08,5.46, 6.21, -0.87, 2.23, 1.59, 7.18, repro,
2012-11-09,3.50, 6.17, 3.24, 2.20, 1.58, 7.18, repro,
2012-11-10,3.92, 5.46, 12.44, 2.17, 1.56, 6.99, repro,
2012-11-11,3.15, 5.79, 8.18, 2.15, 1.53, 6.90, repro,
2012-11-12,3.28, 5.62, 10.52, 2.15, 1.56, 6.94, repro,
2012-11-13,3.01, 5.24, 7.70, 2.23, 1.59, 7.22, repro,
2012-11-14,3.43, 7.53, -2.22, 2.13, 1.53, 6.94, repro,
2012-11-15,3.86, 6.85, -1.53, 2.18, 1.57, 7.07, repro,
2012-11-16,2.65, 7.17, 2.46, 2.17, 1.57, 7.05, repro,
2012-11-17,3.89, 7.00, -0.87, 2.17, 1.55, 7.03, repro,
2012-11-18,6.44, 9.25, -4.45, 2.22, 1.56, 7.16, repro,
2012-11-19,5.49, 7.51, 5.70, 2.25, 1.58, 7.19, repro,
2012-11-20,3.49, 6.82, -0.09, 2.25, 1.59, 7.29, repro,
2012-11-21,0.20, 7.00, -0.41, 2.23, 1.55, 7.14, repro,
2012-11-22,2.62, 7.09, -1.29, 2.07, 1.47, 6.68, repro,
2012-11-23,2.11, 5.81, -7.61, 2.08, 1.49, 6.75, repro,
2012-11-24,-0.06, 3.24, -4.61, 2.16, 1.53, 6.96, repro,
2012-11-25,2.64, 5.51, 4.96, 2.17, 1.53, 6.96, repro,
2012-11-26,3.61, 7.24, 5.05, 2.19, 1.56, 7.03, repro,
2012-11-27,2.43, 7.05, 2.17, 2.14, 1.51, 6.88, repro,
2012-11-28,3.43, 7.08, 1.12, 2.21, 1.54, 7.05, repro,
2012-11-29,4.59, 7.53, 3.51, 2.17, 1.55, 7.04, repro,
2012-11-30,6.54, 7.87, -2.00, 2.18, 1.56, 7.10, repro,
2012-12-01,9.47, 8.53, -0.08, 2.22, 1.57, 7.26, repro,
2012-12-02,1.59, 9.64, -3.85, 2.25, 1.61, 7.41, repro,
2012-12-03,3.52, 6.97, 4.96, 2.16, 1.56, 7.08, repro,
2012-12-04,0.93, 5.81, 4.43, 2.13, 1.52, 6.91, repro,
2012-12-05,3.21, 5.62, 4.38, 2.25, 1.59, 7.30, repro,
2012-12-06,4.09, 7.54, 7.32, 2.23, 1.62, 7.32, repro,
2012-12-07,3.81, 6.99, 3.26, 2.16, 1.54, 7.00, repro,
2012-12-08,5.13, 5.38, -7.38, 2.09, 1.48, 6.73, repro,
2012-12-09,4.54, 5.42, -2.88, 2.13, 1.54, 6.91, repro,
2012-12-10,4.87, 5.33, 2.45, 2.08, 1.49, 6.75, repro,
2012-12-11,4.69, 5.35, 8.44, 2.08, 1.50, 6.77, repro,
2012-12-12,4.95, 4.79, -0.80, 2.15, 1.55, 7.01, repro,
2012-12-13,6.01, 4.65, -6.31, 2.13, 1.53, 6.96, repro,
2012-12-14,3.27, 7.04, 4.13, 2.16, 1.55, 7.05, repro,
2012-12-15,3.18, 6.72, 13.34, 2.14, 1.54, 6.96, repro,
2012-12-16,4.50, 5.30, 22.77, 2.13, 1.55, 7.01, repro,
2012-12-17,1.61, 6.00, 16.29, 2.20, 1.60, 7.26, repro,
2012-12-18,0.80, 5.70, 17.66, 2.14, 1.55, 6.97, repro,
2012-12-19,3.76, 5.31, 11.64, 2.12, 1.55, 6.95, repro,
2012-12-20,4.11, 5.08, 12.70, 2.17, 1.53, 7.06, repro,
2012-12-21,4.05, 4.75, 11.59, 2.15, 1.54, 7.04, repro,
2012-12-22,4.11, 5.39, 13.36, 2.15, 1.51, 6.97, repro,
2012-12-23,5.35, 6.26, 6.82, 2.10, 1.50, 6.83, repro,
2012-12-24,5.13, 6.32, 0.85, 2.18, 1.57, 7.14, repro,
2012-12-25,5.30, 5.80, 4.41, 2.13, 1.54, 6.97, repro,
2012-12-26,4.24, 6.13, 6.42, 2.09, 1.49, 6.78, repro,
2012-12-27,2.96, 6.34, 7.49, 2.13, 1.54, 6.95, repro,
2012-12-28,2.98, 5.40, 11.31, 2.17, 1.57, 7.14, repro,
2012-12-29,3.00, 5.92, 10.58, 2.12, 1.52, 6.93, repro,
2012-12-30,2.93, 5.74, 8.41, 2.11, 1.50, 6.83, repro,
2012-12-31,4.99, 4.06, 14.22, 2.12, 1.53, 6.94, repro,
2013-01-01,3.57, 4.50, 7.42, 2.16, 1.56, 7.12, repro,
2013-01-02,2.39, 4.63, 6.46, 2.16, 1.56, 7.12, repro,
2013-01-03,2.40, 4.64, 4.85, 2.12, 1.52, 6.91, repro,
2013-01-04,4.41, 4.60, 6.68, 2.09, 1.52, 6.84, repro,
2013-01-05,4.57, 4.30, 6.72, 2.08, 1.52, 6.84, repro,
2013-01-06,4.92, 5.12, 9.54, 2.09, 1.51, 6.85, repro,
2013-01-07,3.18, 5.76, 10.08, 2.16, 1.57, 7.19, repro,
2013-01-08,2.34, 6.89, 24.87, 2.12, 1.54, 6.98, repro,
2013-01-09,4.05, 7.43, 10.23, 2.12, 1.52, 6.96, repro,
2013-01-10,3.10, 6.57, 13.10, 2.23, 1.61, 7.20, repro,
2013-01-11,6.86, 5.25, 12.35, 2.16, 1.58, 7.10, repro,
2013-01-12,7.33, 5.57, 6.52, 2.17, 1.64, 7.32, repro,
2013-01-13,6.00, 5.94, 3.87, 2.14, 1.55, 7.05, repro,
2013-01-14,5.81, 6.54, 2.38, 2.17, 1.58, 7.24, repro,
2013-01-15,5.38, 6.95, -7.56, 2.12, 1.54, 6.93, repro,
2013-01-16,3.63, 4.40, -1.64, 2.14, 1.53, 6.91, repro,
2013-01-17,1.78, 4.32, 3.88, 2.15, 1.56, 7.03, repro,
2013-01-18,1.79, 5.43, 10.94, 2.17, 1.59, 7.13, repro,
2013-01-19,3.23, 6.47, 9.80, 2.17, 1.54, 7.04, repro,
2013-01-20,3.48, 6.57, 7.89, 2.09, 1.50, 6.76, repro,
2013-01-21,3.62, 6.08, 10.19, 2.10, 1.51, 6.80, repro,
2013-01-22,3.97, 6.16, 6.37, 2.18, 1.58, 7.23, repro,
2013-01-23,1.80, 6.33, 6.38, 2.20, 1.57, 7.06, repro,
2013-01-24,1.51, 5.37, 6.57, 2.24, 1.61, 7.32, repro,
2013-01-25,1.81, 6.24, 13.46, 2.15, 1.54, 7.03, repro,
2013-01-26,3.56, 7.76, 10.26, 2.17, 1.55, 7.13, repro,
2013-01-27,6.11, 7.05, 8.22, 2.13, 1.53, 6.94, repro,
2013-01-28,3.86, 6.61, 7.30, 2.11, 1.52, 6.89, repro,
2013-01-29,4.33, 6.01, 10.06, 2.10, 1.51, 6.87, repro,
2013-01-30,3.65, 5.18, 9.77, 2.10, 1.50, 6.84, repro,
2013-01-31,3.42, 7.40, 7.91, 2.19, 1.58, 7.08, repro,
2013-02-01,4.71, 6.16, 2.31, 2.12, 1.52, 6.87, repro,
2013-02-02,4.31, 4.99, 2.86, 2.12, 1.51, 6.87, repro,
2013-02-03,3.43, 5.33, 7.73, 2.14, 1.51, 6.93, repro,
2013-02-04,2.60, 5.15, 16.35, 2.11, 1.50, 6.87, repro,
2013-02-05,3.96, 6.49, 10.99, 2.22, 1.59, 7.23, repro,
2013-02-06,2.50, 6.39, 4.82, 2.24, 1.59, 7.21, repro,
2013-02-07,3.62, 5.50, 4.09, 2.12, 1.52, 6.88, repro,
2013-02-08,3.62, 6.75, 5.67, 2.18, 1.57, 7.05, repro,
2013-02-09,3.45, 6.01, 8.17, 2.10, 1.50, 6.83, repro,
2013-02-10,3.24, 6.55, 3.06, 2.18, 1.58, 7.15, repro,
2013-02-11,4.31, 5.32, -1.49, 2.09, 1.50, 6.79, repro,
2013-02-12,4.03, 5.49, 6.56, 2.12, 1.51, 6.86, repro,
2013-02-13,2.78, 5.62, 7.18, 2.16, 1.57, 7.03, repro,
2013-02-14,3.13, 6.24, -4.88, 2.11, 1.53, 6.93, repro,
2013-02-15,2.64, 6.37, -11.29, 2.06, 1.49, 6.76, repro,
2013-02-16,2.49, 6.57, -5.66, 2.10, 1.53, 6.94, repro,
2013-02-17,3.11, 6.88, 2.64, 2.07, 1.49, 6.79, repro,
