PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P238
Station name,FlintHillsCN2006
Begin Date, 2006-04-08
End Date, 2019-08-23
Release Date, 2019-10-03
Reference position, 36.8490801188 North Latitude, -121.4527694862 East Longitude, 44.90705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-12,-4.80, 2.46, 22.46, 1.94, 1.54, 7.11, repro,
2013-05-13,-5.09, 2.44, 24.83, 1.98, 1.57, 7.23, repro,
2013-05-14,-3.74, 2.25, 22.70, 1.97, 1.56, 7.20, repro,
2013-05-15,-5.24, 0.89, 22.67, 1.99, 1.59, 7.31, repro,
2013-05-16,-5.66, 0.54, 25.27, 2.04, 1.58, 7.34, repro,
2013-05-17,-5.48, 2.21, 20.87, 1.95, 1.55, 7.14, repro,
2013-05-18,-5.37, 1.01, 27.74, 1.96, 1.55, 7.17, repro,
2013-05-19,-5.03, 1.60, 26.14, 1.97, 1.55, 7.19, repro,
2013-05-20,-5.19, 1.35, 27.84, 1.98, 1.55, 7.17, repro,
2013-05-21,-6.20, 1.58, 30.55, 1.98, 1.55, 7.19, repro,
2013-05-22,-5.99, 1.33, 24.82, 2.00, 1.57, 7.22, repro,
2013-05-23,-3.50, 1.54, 23.99, 1.96, 1.55, 7.16, repro,
2013-05-24,-4.00, 0.99, 21.00, 1.98, 1.55, 7.20, repro,
2013-05-25,-5.43, 0.23, 24.83, 1.98, 1.55, 7.19, repro,
2013-05-26,-5.63, 0.03, 26.20, 1.96, 1.54, 7.11, repro,
2013-05-27,-5.34, 1.79, 16.09, 1.96, 1.56, 7.19, repro,
2013-05-28,-4.85, 0.49, 23.42, 1.99, 1.59, 7.28, repro,
2013-05-29,-4.64, 2.07, 23.77, 1.98, 1.55, 7.21, repro,
2013-05-30,-2.48, 1.23, 25.11, 1.99, 1.55, 7.27, repro,
2013-05-31,-3.61, 0.66, 25.66, 1.97, 1.54, 7.16, repro,
2013-06-01,-5.76, 0.52, 25.54, 2.07, 1.59, 7.39, repro,
2013-06-02,-3.60, -1.30, 25.39, 1.96, 1.54, 7.15, repro,
2013-06-03,-3.63, 0.05, 28.86, 2.03, 1.59, 7.35, repro,
2013-06-04,-3.76, -0.39, 23.67, 2.01, 1.61, 7.36, repro,
2013-06-05,-4.19, 0.32, 17.58, 2.05, 1.67, 7.70, repro,
2013-06-06,-4.68, 0.47, 29.62, 1.97, 1.55, 7.23, repro,
2013-06-07,-4.26, -0.20, 21.29, 1.98, 1.55, 7.20, repro,
2013-06-08,-4.74, -1.57, 29.45, 1.96, 1.54, 7.17, repro,
2013-06-09,-3.35, -0.61, 21.08, 1.97, 1.54, 7.21, repro,
2013-06-10,-4.21, 0.67, 26.97, 1.98, 1.55, 7.29, repro,
2013-06-11,-4.47, 1.45, 17.78, 1.97, 1.55, 7.23, repro,
2013-06-12,-4.87, -1.85, 17.10, 2.02, 1.59, 7.39, repro,
2013-06-13,-3.55, -0.26, 16.52, 1.97, 1.55, 7.22, repro,
2013-06-14,-3.98, -0.13, 25.80, 1.97, 1.54, 7.20, repro,
2013-06-15,-2.73, -0.50, 22.96, 1.98, 1.54, 7.20, repro,
2013-06-16,-3.20, -0.19, 20.12, 1.96, 1.54, 7.15, repro,
2013-06-17,-3.29, -0.86, 20.23, 2.00, 1.58, 7.29, repro,
2013-06-18,-2.85, -1.26, 18.21, 1.98, 1.55, 7.22, repro,
2013-06-19,-3.48, -0.24, 20.96, 1.97, 1.54, 7.17, repro,
2013-06-20,-3.00, -0.84, 21.64, 1.99, 1.55, 7.25, repro,
2013-06-21,-3.30, 0.16, 20.47, 1.96, 1.54, 7.17, repro,
2013-06-22,-3.62, -1.05, 24.03, 1.95, 1.52, 7.13, repro,
2013-06-23,-3.36, -2.21, 22.96, 1.96, 1.53, 7.17, repro,
2013-06-24,-5.61, -2.23, 28.46, 1.96, 1.52, 7.14, repro,
2013-06-25,-3.76, -1.61, 20.99, 1.97, 1.54, 7.22, repro,
2013-06-26,-2.72, -1.94, 20.18, 1.96, 1.52, 7.16, repro,
2013-06-27,-3.94, -2.99, 16.20, 1.94, 1.51, 7.07, repro,
2013-06-28,-4.28, -1.82, 20.45, 1.95, 1.52, 7.10, repro,
2013-06-29,-3.12, -1.71, 27.59, 1.96, 1.52, 7.16, repro,
2013-06-30,-3.94, -2.58, 25.28, 1.95, 1.52, 7.14, repro,
2013-07-01,-4.23, -1.48, 26.61, 1.96, 1.52, 7.16, repro,
2013-07-02,-3.43, -2.82, 24.47, 1.94, 1.52, 7.11, repro,
2013-07-03,-3.37, -1.85, 24.53, 1.95, 1.52, 7.13, repro,
2013-07-04,-3.93, -2.02, 24.63, 1.94, 1.50, 7.06, repro,
2013-07-05,-3.62, -2.35, 24.25, 1.96, 1.51, 7.11, repro,
2013-07-06,-3.40, -1.64, 26.71, 1.95, 1.52, 7.11, repro,
2013-07-07,-4.54, -2.55, 24.58, 1.95, 1.51, 7.08, repro,
2013-07-08,-3.40, -2.56, 21.40, 1.95, 1.52, 7.13, repro,
2013-07-09,-3.81, -2.31, 24.81, 1.96, 1.51, 7.11, repro,
2013-07-10,-3.27, -1.69, 22.42, 1.98, 1.53, 7.17, repro,
2013-07-11,-2.22, -3.01, 19.43, 2.01, 1.58, 7.29, repro,
2013-07-12,-4.42, -3.00, 26.39, 1.97, 1.52, 7.13, repro,
2013-07-13,-3.42, -2.54, 21.97, 1.94, 1.51, 7.08, repro,
2013-07-14,-3.01, -3.27, 20.77, 2.02, 1.58, 7.41, repro,
2013-07-15,-3.77, -2.49, 24.43, 1.96, 1.52, 7.16, repro,
2013-07-16,-3.41, -2.25, 16.16, 1.97, 1.52, 7.16, repro,
2013-07-17,-3.97, -2.88, 17.78, 1.96, 1.52, 7.13, repro,
2013-07-18,-4.65, -2.68, 21.63, 1.95, 1.51, 7.06, repro,
2013-07-19,-3.73, -3.16, 23.53, 1.95, 1.52, 7.13, repro,
2013-07-20,-4.89, -2.64, 28.34, 1.96, 1.51, 7.13, repro,
2013-07-21,-4.08, -2.72, 25.18, 2.00, 1.55, 7.24, repro,
2013-07-22,-2.90, -3.19, 18.50, 1.96, 1.51, 7.12, repro,
2013-07-23,-4.22, -2.41, 29.23, 1.96, 1.51, 7.10, repro,
2013-07-24,-3.69, -3.18, 24.14, 2.02, 1.52, 7.25, repro,
2013-07-25,-4.35, -3.06, 26.28, 2.03, 1.53, 7.33, repro,
2013-07-26,-3.93, -2.81, 22.54, 2.03, 1.56, 7.32, repro,
2013-07-27,-3.27, -2.49, 22.52, 1.96, 1.51, 7.09, repro,
2013-07-28,-1.72, -2.23, 20.33, 1.97, 1.52, 7.15, repro,
2013-07-29,-2.13, -4.08, 26.91, 1.96, 1.51, 7.13, repro,
2013-07-30,-2.97, -3.26, 22.54, 1.95, 1.51, 7.12, repro,
2013-07-31,-3.46, -3.33, 28.73, 1.97, 1.52, 7.19, repro,
2013-08-01,-3.56, -2.91, 29.86, 1.96, 1.51, 7.14, repro,
2013-08-02,-4.36, -2.13, 26.03, 1.98, 1.51, 7.14, repro,
2013-08-03,-3.72, -2.13, 17.77, 1.97, 1.51, 7.18, repro,
2013-08-04,-4.12, -2.17, 20.86, 1.97, 1.51, 7.17, repro,
2013-08-05,-4.56, -2.91, 24.27, 1.96, 1.52, 7.17, repro,
2013-08-06,-3.31, -2.18, 24.47, 1.96, 1.51, 7.14, repro,
2013-08-07,-3.92, -2.03, 25.83, 1.96, 1.51, 7.10, repro,
2013-08-08,-3.49, -2.73, 27.46, 1.98, 1.52, 7.16, repro,
2013-08-09,-3.85, -2.84, 24.18, 1.97, 1.51, 7.12, repro,
2013-08-10,-2.55, -2.50, 27.84, 1.96, 1.51, 7.08, repro,
2013-08-11,-3.85, -2.37, 26.56, 2.00, 1.53, 7.18, repro,
2013-08-12,-2.96, -2.56, 27.31, 1.98, 1.53, 7.18, repro,
2013-08-13,-3.64, -1.39, 24.94, 2.03, 1.56, 7.32, repro,
2013-08-14,-3.10, -1.78, 28.49, 2.00, 1.54, 7.23, repro,
2013-08-15,-3.11, -3.17, 26.30, 2.05, 1.61, 7.40, repro,
2013-08-16,-2.54, -2.73, 27.36, 1.95, 1.51, 7.08, repro,
2013-08-17,-3.20, -2.56, 25.85, 1.98, 1.55, 7.25, repro,
2013-08-18,-4.03, -5.05, 27.99, 1.99, 1.53, 7.18, repro,
2013-08-19,-3.11, -2.97, 24.44, 1.98, 1.52, 7.16, repro,
2013-08-20,-2.38, -2.08, 23.70, 2.00, 1.57, 7.37, repro,
2013-08-21,-3.84, -4.35, 26.25, 1.96, 1.52, 7.15, repro,
2013-08-22,-2.18, -2.43, 26.22, 1.96, 1.51, 7.07, repro,
2013-08-23,-2.66, -2.11, 25.39, 2.02, 1.57, 7.27, repro,
2013-08-24,-2.31, -2.62, 24.85, 2.05, 1.54, 7.27, repro,
2013-08-25,-1.63, -3.58, 18.03, 1.98, 1.52, 7.18, repro,
2013-08-26,-3.98, -1.94, 29.51, 1.98, 1.52, 7.19, repro,
2013-08-27,-3.23, -2.27, 21.40, 1.95, 1.51, 7.07, repro,
2013-08-28,-3.02, -3.31, 29.27, 1.97, 1.52, 7.13, repro,
2013-08-29,-3.21, -3.47, 28.90, 2.03, 1.53, 7.45, repro,
2013-08-30,-2.74, -2.82, 26.84, 1.98, 1.52, 7.15, repro,
2013-08-31,-3.56, -3.30, 22.81, 1.99, 1.52, 7.20, repro,
2013-09-01,-3.89, -4.94, 29.41, 2.04, 1.56, 7.30, repro,
2013-09-02,-3.46, -2.40, 27.00, 1.97, 1.55, 7.17, repro,
2013-09-03,-2.77, -4.33, 24.69, 2.05, 1.55, 7.29, repro,
2013-09-04,-2.54, -2.87, 26.51, 2.05, 1.57, 7.32, repro,
2013-09-05,-2.92, -3.72, 27.94, 2.00, 1.54, 7.20, repro,
2013-09-06,-1.76, -3.63, 28.70, 1.99, 1.55, 7.20, repro,
2013-09-07,-3.61, -3.46, 25.31, 2.00, 1.55, 7.20, repro,
2013-09-08,-2.69, -2.62, 26.72, 1.96, 1.52, 7.13, repro,
2013-09-09,-1.86, -3.94, 31.01, 1.99, 1.51, 7.15, repro,
2013-09-10,-2.84, -4.58, 30.17, 2.00, 1.53, 7.19, repro,
2013-09-11,-2.96, -3.86, 23.22, 1.99, 1.53, 7.17, repro,
2013-09-12,-3.05, -2.53, 22.72, 1.97, 1.54, 7.16, repro,
2013-09-13,-2.96, -2.74, 27.74, 1.97, 1.54, 7.14, repro,
2013-09-14,-3.29, -2.80, 34.05, 1.99, 1.54, 7.19, repro,
2013-09-15,-3.53, -3.68, 27.42, 2.05, 1.58, 7.40, repro,
2013-09-16,-3.08, -4.59, 25.15, 2.00, 1.54, 7.23, repro,
2013-09-17,-3.03, -3.75, 26.84, 1.99, 1.53, 7.17, repro,
2013-09-18,-2.18, -3.50, 28.20, 1.96, 1.51, 7.11, repro,
2013-09-19,-3.54, -4.01, 30.06, 1.97, 1.51, 7.13, repro,
2013-09-20,-3.20, -3.65, 30.24, 1.99, 1.52, 7.21, repro,
2013-09-21,-0.82, -2.89, 29.12, 2.01, 1.51, 7.21, repro,
2013-09-22,-1.92, -3.24, 27.95, 1.97, 1.50, 7.12, repro,
2013-09-23,-4.09, -3.55, 31.63, 1.96, 1.50, 7.07, repro,
2013-09-24,-3.86, -2.88, 32.56, 1.98, 1.51, 7.20, repro,
2013-09-25,-4.53, -2.90, 33.61, 1.99, 1.52, 7.17, repro,
2013-09-26,-3.91, -3.20, 33.26, 1.98, 1.52, 7.17, repro,
2013-09-27,-2.80, -3.19, 24.68, 1.98, 1.51, 7.17, repro,
2013-09-28,-3.20, -3.04, 24.76, 1.95, 1.50, 7.07, repro,
2013-09-29,-2.67, -3.19, 30.90, 1.98, 1.54, 7.20, repro,
2013-09-30,-3.56, -3.04, 25.63, 1.98, 1.52, 7.16, repro,
2013-10-01,-2.26, -3.71, 33.04, 1.99, 1.51, 7.15, repro,
2013-10-02,-2.45, -2.92, 23.92, 1.98, 1.50, 7.12, repro,
2013-10-03,-3.27, -3.13, 22.55, 1.96, 1.51, 7.11, repro,
2013-10-04,-4.15, -2.60, 18.31, 1.97, 1.50, 7.11, repro,
2013-10-05,-3.13, -3.33, 20.40, 1.98, 1.51, 7.13, repro,
2013-10-06,-3.57, -2.29, 26.42, 2.00, 1.53, 7.22, repro,
2013-10-07,-1.39, -2.71, 25.61, 2.02, 1.54, 7.29, repro,
2013-10-08,-2.72, -3.38, 25.93, 1.97, 1.51, 7.13, repro,
2013-10-09,-3.35, -3.05, 28.65, 1.97, 1.52, 7.15, repro,
2013-10-10,-3.48, -3.21, 30.74, 1.95, 1.51, 7.05, repro,
2013-10-11,-3.98, -2.57, 24.45, 2.00, 1.54, 7.27, repro,
2013-10-12,-3.84, -2.34, 23.68, 1.98, 1.51, 7.12, repro,
2013-10-13,-3.16, -2.87, 23.86, 2.00, 1.52, 7.27, repro,
2013-10-14,-2.19, -1.86, 14.78, 1.99, 1.51, 7.19, repro,
2013-10-15,-3.00, -1.93, 18.93, 1.97, 1.51, 7.13, repro,
2013-10-16,-3.17, -2.48, 20.44, 2.02, 1.56, 7.33, repro,
2013-10-17,-3.30, -2.12, 23.63, 2.00, 1.53, 7.29, repro,
2013-10-18,-3.07, -2.65, 28.45, 1.98, 1.51, 7.14, repro,
2013-10-19,-2.19, -2.11, 21.65, 1.98, 1.50, 7.11, repro,
2013-10-20,-3.60, -1.85, 24.60, 2.03, 1.56, 7.51, repro,
2013-10-21,-3.68, -2.79, 28.64, 2.02, 1.56, 7.44, repro,
2013-10-22,-4.19, -1.51, 27.99, 2.04, 1.57, 7.52, repro,
2013-10-23,-3.69, -1.67, 22.88, 2.01, 1.52, 7.31, repro,
2013-10-24,-3.55, -2.38, 25.46, 2.01, 1.52, 7.32, repro,
2013-10-25,-3.74, -1.96, 22.74, 1.97, 1.50, 7.14, repro,
2013-10-26,-3.70, -2.56, 21.12, 1.98, 1.50, 7.15, repro,
2013-10-27,-4.90, -2.00, 22.18, 1.96, 1.49, 7.08, repro,
2013-10-28,-2.80, -1.48, 28.11, 2.01, 1.53, 7.33, repro,
2013-10-29,-3.60, -2.05, 29.45, 2.04, 1.58, 7.50, repro,
2013-10-30,-3.92, -2.99, 29.10, 2.04, 1.56, 7.50, repro,
2013-10-31,-3.52, -1.43, 23.39, 2.01, 1.52, 7.30, repro,
2013-11-01,-4.21, -0.55, 24.54, 2.04, 1.56, 7.47, repro,
2013-11-02,-4.62, -0.84, 29.56, 2.04, 1.52, 7.32, repro,
2013-11-03,-4.48, -1.39, 30.78, 2.07, 1.56, 7.45, repro,
2013-11-04,-4.04, -0.65, 28.87, 2.07, 1.56, 7.48, repro,
2013-11-05,-3.57, -1.29, 27.64, 2.04, 1.52, 7.31, repro,
2013-11-06,-4.36, -0.78, 24.35, 1.97, 1.50, 7.10, repro,
2013-11-07,-4.10, -0.66, 19.65, 2.01, 1.53, 7.33, repro,
2013-11-08,-4.69, -0.64, 25.66, 2.02, 1.53, 7.28, repro,
2013-11-09,-5.73, -0.94, 27.46, 1.98, 1.51, 7.18, repro,
2013-11-10,-3.50, -0.51, 32.16, 1.97, 1.52, 7.20, repro,
2013-11-11,-4.80, -0.58, 24.58, 1.96, 1.51, 7.12, repro,
2013-11-12,-5.91, -0.36, 17.38, 2.01, 1.55, 7.33, repro,
2013-11-13,-4.97, 0.88, 20.21, 2.32, 1.87, 8.56, repro,
2013-11-14,-5.22, 0.05, 27.92, 1.98, 1.51, 7.20, repro,
2013-11-15,-5.84, -0.06, 30.50, 1.97, 1.51, 7.19, repro,
2013-11-16,-3.82, -0.53, 33.60, 1.97, 1.51, 7.15, repro,
2013-11-17,-4.54, -0.22, 31.33, 1.97, 1.50, 7.08, repro,
2013-11-18,-4.73, 1.53, 26.30, 2.01, 1.52, 7.25, repro,
2013-11-19,-4.52, 1.22, 28.52, 2.05, 1.56, 7.48, repro,
2013-11-20,-4.81, -0.13, 24.27, 1.97, 1.50, 7.11, repro,
2013-11-21,-4.82, -0.12, 27.92, 1.97, 1.50, 7.13, repro,
2013-11-22,-3.84, -0.24, 21.01, 1.96, 1.51, 7.13, repro,
2013-11-23,-4.90, 0.04, 20.21, 1.98, 1.51, 7.23, repro,
2013-11-24,-4.31, 0.82, 24.32, 1.99, 1.52, 7.23, repro,
2013-11-25,-3.98, 1.22, 20.72, 2.02, 1.53, 7.25, repro,
2013-11-26,-4.34, 0.95, 17.18, 2.00, 1.53, 7.21, repro,
2013-11-27,-4.66, 0.22, 23.26, 1.98, 1.52, 7.18, repro,
2013-11-28,-4.66, -0.40, 24.41, 2.01, 1.56, 7.26, repro,
2013-11-29,-4.74, 1.17, 18.63, 2.01, 1.56, 7.31, repro,
2013-11-30,-3.51, 0.75, 20.08, 2.01, 1.56, 7.27, repro,
2013-12-01,-4.79, 1.39, 20.80, 2.00, 1.56, 7.27, repro,
2013-12-03,-5.06, 0.35, 27.84, 2.09, 1.67, 7.67, repro,
2013-12-04,-5.36, 0.39, 28.01, 2.17, 1.69, 7.95, repro,
2013-12-05,-4.29, 0.28, 26.61, 2.11, 1.64, 7.68, repro,
2013-12-06,-4.88, 0.38, 24.57, 2.03, 1.58, 7.41, repro,
2013-12-07,-4.04, 0.16, 20.37, 1.99, 1.54, 7.20, repro,
2013-12-08,-5.32, 0.04, 26.71, 2.01, 1.55, 7.25, repro,
2013-12-09,-3.44, 0.95, 21.75, 1.98, 1.50, 7.08, repro,
2013-12-10,-4.35, 1.40, 23.49, 1.99, 1.52, 7.17, repro,
2013-12-11,-3.00, 1.61, 25.37, 1.98, 1.50, 7.12, repro,
2013-12-12,-2.83, 0.78, 22.63, 2.03, 1.57, 7.35, repro,
2013-12-13,-3.15, 0.59, 22.72, 1.96, 1.50, 7.09, repro,
2013-12-14,-3.78, 0.87, 28.22, 1.99, 1.54, 7.21, repro,
2013-12-15,-3.20, 1.50, 23.20, 2.01, 1.58, 7.40, repro,
2013-12-16,-3.96, 1.46, 23.15, 2.04, 1.63, 7.60, repro,
2013-12-17,-2.98, 0.36, 20.82, 1.98, 1.51, 7.15, repro,
2013-12-18,-3.70, 1.14, 30.60, 1.97, 1.51, 7.15, repro,
2013-12-19,-4.75, -0.93, 33.28, 2.06, 1.62, 7.52, repro,
2013-12-20,-2.90, 0.40, 30.27, 2.05, 1.61, 7.49, repro,
2013-12-21,-2.62, 0.66, 32.85, 2.00, 1.54, 7.26, repro,
2013-12-22,-3.10, 0.74, 26.29, 2.05, 1.61, 7.51, repro,
2013-12-23,-3.42, 1.30, 16.14, 1.97, 1.51, 7.15, repro,
2013-12-24,-4.09, 0.08, 22.18, 2.01, 1.58, 7.41, repro,
2013-12-25,-3.88, -0.25, 23.11, 2.08, 1.66, 7.65, repro,
2013-12-26,-3.84, 0.57, 23.75, 2.00, 1.57, 7.29, repro,
2013-12-27,-4.00, 1.70, 15.10, 2.03, 1.58, 7.40, repro,
2013-12-28,-3.98, 0.80, 20.36, 2.09, 1.66, 7.68, repro,
2013-12-29,-4.41, 0.56, 17.96, 2.05, 1.61, 7.52, repro,
2013-12-30,-5.56, 0.82, 19.58, 2.05, 1.60, 7.49, repro,
2013-12-31,-4.03, 0.53, 22.00, 2.02, 1.57, 7.41, repro,
2014-01-01,-5.45, 1.51, 15.82, 2.02, 1.56, 7.38, repro,
2014-01-02,-3.48, 0.72, 19.85, 2.05, 1.61, 7.53, repro,
2014-01-03,-4.64, 1.31, 21.40, 2.00, 1.52, 7.23, repro,
2014-01-04,-4.47, -0.08, 26.92, 2.00, 1.53, 7.25, repro,
2014-01-05,-4.62, 0.38, 20.79, 2.01, 1.57, 7.39, repro,
2014-01-06,-3.89, 1.30, 19.08, 2.02, 1.57, 7.35, repro,
2014-01-07,-3.61, 0.69, 21.64, 2.02, 1.54, 7.25, repro,
2014-01-08,-3.84, 1.11, 25.99, 1.99, 1.53, 7.20, repro,
2014-01-09,-3.70, 0.61, 25.82, 2.00, 1.54, 7.30, repro,
2014-01-10,-3.56, 0.27, 25.88, 2.02, 1.59, 7.55, repro,
2014-01-11,-3.73, 0.47, 26.62, 1.98, 1.51, 7.17, repro,
2014-01-12,-3.74, 1.50, 26.01, 1.96, 1.51, 7.14, repro,
2014-01-13,-3.02, 0.97, 19.49, 2.08, 1.67, 7.76, repro,
2014-01-14,-4.32, 0.99, 23.22, 2.00, 1.52, 7.26, repro,
2014-01-15,-4.63, 1.60, 21.72, 2.02, 1.57, 7.39, repro,
2014-01-16,-5.03, 1.12, 24.81, 2.00, 1.57, 7.30, repro,
2014-01-17,-4.59, 0.82, 28.33, 2.02, 1.59, 7.34, repro,
2014-01-18,-4.83, 1.05, 23.19, 1.98, 1.55, 7.27, repro,
2014-01-19,-2.98, 0.44, 28.76, 2.05, 1.61, 7.44, repro,
2014-01-20,-4.00, 0.83, 24.10, 2.05, 1.54, 7.33, repro,
2014-01-21,-4.35, 1.38, 20.98, 1.97, 1.50, 7.13, repro,
2014-01-22,-5.23, 0.55, 23.18, 1.97, 1.52, 7.16, repro,
2014-01-23,-5.10, 0.57, 29.90, 1.95, 1.50, 7.09, repro,
2014-01-24,-4.12, 0.50, 23.08, 2.06, 1.56, 7.50, repro,
2014-01-25,-3.87, 0.49, 24.53, 2.06, 1.56, 7.53, repro,
2014-01-26,-5.23, 0.31, 24.00, 2.01, 1.53, 7.27, repro,
2014-01-27,-4.72, 0.44, 26.65, 1.95, 1.50, 7.10, repro,
2014-01-28,-4.97, 0.72, 25.22, 1.95, 1.49, 7.05, repro,
2014-01-29,-2.86, 1.85, 27.97, 1.98, 1.52, 7.21, repro,
2014-01-30,-3.72, 0.45, 26.60, 1.99, 1.53, 7.25, repro,
2014-01-31,-3.52, 0.40, 27.42, 2.00, 1.54, 7.29, repro,
2014-02-01,-3.60, -0.31, 24.41, 1.99, 1.52, 7.22, repro,
2014-02-02,-3.59, -1.00, 25.36, 2.04, 1.56, 7.32, repro,
2014-02-03,-3.81, -0.39, 29.16, 2.17, 1.66, 7.76, repro,
2014-02-04,-4.99, 0.65, 25.69, 1.99, 1.52, 7.22, repro,
2014-02-05,-5.07, 0.53, 26.01, 2.02, 1.52, 7.31, repro,
2014-02-06,-3.63, 0.78, 30.07, 1.96, 1.50, 7.14, repro,
2014-02-07,-4.32, 1.86, 30.50, 2.01, 1.58, 7.27, repro,
2014-02-08,-4.80, 1.37, 30.59, 1.98, 1.51, 7.15, repro,
2014-02-09,-3.38, 5.54, 23.53, 2.12, 1.60, 7.73, repro,
2014-02-10,-5.48, 1.40, 30.76, 2.06, 1.58, 7.35, repro,
2014-02-11,-3.24, 1.40, 21.74, 2.04, 1.56, 7.32, repro,
2014-02-12,-3.65, 1.39, 21.77, 1.97, 1.50, 7.09, repro,
2014-02-13,-3.62, 1.71, 23.22, 2.03, 1.52, 7.21, repro,
2014-02-14,-3.57, 1.96, 31.95, 2.05, 1.51, 7.31, repro,
2014-02-15,-3.83, 2.10, 23.78, 1.97, 1.50, 7.13, repro,
2014-02-16,-3.62, 1.42, 32.09, 1.97, 1.50, 7.16, repro,
2014-02-17,-4.38, 1.75, 24.81, 2.08, 1.56, 7.40, repro,
2014-02-18,-3.49, 1.99, 25.21, 2.03, 1.58, 7.37, repro,
2014-02-19,-3.68, 1.36, 29.95, 1.99, 1.54, 7.22, repro,
2014-02-20,-5.46, 2.72, 27.40, 1.97, 1.51, 7.17, repro,
2014-02-21,-4.36, 2.90, 27.51, 1.98, 1.53, 7.21, repro,
2014-02-22,-4.99, 2.63, 23.56, 1.99, 1.53, 7.24, repro,
2014-02-23,-5.46, 0.92, 30.12, 2.27, 1.65, 8.07, repro,
2014-03-10,-6.14, 1.14, 23.95, 5.27, 4.02, 19.45, repro,
2014-03-11,-4.04, 3.08, 19.81, 1.98, 1.53, 7.23, repro,
2014-03-12,-4.07, 1.88, 21.25, 1.99, 1.53, 7.23, repro,
2014-03-13,-4.09, 2.45, 27.24, 2.02, 1.56, 7.41, repro,
2014-03-14,-3.24, 1.34, 26.94, 1.98, 1.52, 7.18, repro,
2014-03-15,-4.58, 2.19, 23.79, 2.05, 1.63, 7.60, repro,
2014-03-16,-4.88, 3.18, 19.93, 2.05, 1.54, 7.49, repro,
2014-03-17,-4.94, 2.23, 27.21, 2.02, 1.58, 7.43, repro,
2014-03-18,-4.24, 1.74, 33.81, 2.02, 1.57, 7.38, repro,
2014-03-19,-4.77, 1.57, 31.40, 2.09, 1.68, 7.75, repro,
2014-03-20,-3.78, 1.13, 26.73, 2.03, 1.58, 7.37, repro,
2014-03-21,-5.06, 1.75, 29.60, 2.01, 1.58, 7.34, repro,
2014-03-22,-4.85, 1.63, 18.61, 2.02, 1.57, 7.30, repro,
2014-03-23,-3.98, 2.12, 23.51, 1.99, 1.53, 7.22, repro,
2014-03-24,-4.41, 2.73, 23.17, 1.98, 1.52, 7.21, repro,
2014-03-25,-4.91, 2.60, 28.43, 1.99, 1.53, 7.27, repro,
2014-03-26,-3.23, 2.90, 29.27, 1.99, 1.53, 7.24, repro,
2014-03-27,-4.70, 1.90, 34.09, 2.05, 1.65, 7.50, repro,
2014-03-28,-4.43, 1.76, 23.01, 1.98, 1.54, 7.25, repro,
2014-03-29,-3.94, 2.31, 27.50, 2.14, 1.61, 7.52, repro,
2014-03-30,-5.94, 2.12, 23.95, 1.97, 1.52, 7.19, repro,
2014-03-31,-5.77, 2.15, 22.62, 1.97, 1.54, 7.23, repro,
2014-04-01,-4.26, 1.80, 29.73, 2.30, 1.66, 8.11, repro,
2014-04-02,-3.88, 2.14, 29.41, 1.98, 1.55, 7.23, repro,
2014-04-03,-4.72, 2.99, 24.24, 1.99, 1.54, 7.25, repro,
2014-04-04,-3.78, 2.71, 32.75, 2.02, 1.59, 7.46, repro,
2014-04-05,-4.22, 2.90, 22.12, 2.00, 1.53, 7.30, repro,
2014-04-06,-5.61, 2.48, 23.58, 2.03, 1.53, 7.41, repro,
2014-04-07,-4.50, 2.98, 24.90, 1.97, 1.52, 7.17, repro,
2014-04-08,-4.09, 2.33, 31.23, 2.00, 1.57, 7.35, repro,
2014-04-09,-4.17, 2.87, 22.01, 1.97, 1.52, 7.20, repro,
2014-04-10,-3.71, 2.94, 22.42, 2.08, 1.57, 7.63, repro,
2014-04-11,-4.48, 2.06, 21.14, 2.11, 1.62, 7.72, repro,
2014-04-12,-5.19, 1.88, 24.89, 2.06, 1.58, 7.55, repro,
2014-04-13,-4.74, 1.77, 25.18, 2.00, 1.57, 7.39, repro,
2014-04-14,-4.30, 1.89, 23.22, 2.00, 1.56, 7.35, repro,
2014-04-15,-5.39, 1.88, 21.94, 2.08, 1.58, 7.44, repro,
2014-04-16,-5.16, 2.05, 21.41, 2.22, 1.63, 7.63, repro,
2014-04-17,-6.14, 1.42, 24.94, 1.99, 1.52, 7.25, repro,
2014-04-18,-4.43, 1.30, 26.47, 1.99, 1.53, 7.27, repro,
2014-04-19,-4.04, 1.73, 28.15, 2.04, 1.61, 7.61, repro,
2014-04-20,-4.98, 2.32, 23.28, 1.96, 1.52, 7.16, repro,
2014-04-21,-4.49, 1.16, 25.70, 2.01, 1.55, 7.34, repro,
2014-04-22,-5.35, 1.75, 29.74, 2.04, 1.56, 7.37, repro,
2014-04-23,-4.40, 2.22, 22.54, 2.05, 1.59, 7.49, repro,
2014-04-24,-5.52, 1.48, 35.01, 2.08, 1.57, 7.51, repro,
2014-04-25,-4.35, 0.81, 30.34, 1.98, 1.53, 7.24, repro,
2014-04-26,-3.87, 0.94, 30.47, 1.98, 1.52, 7.21, repro,
2014-04-27,-4.15, 2.14, 23.93, 2.04, 1.55, 7.36, repro,
