PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P193
Station name,PointReyesCN2007
Begin Date, 2007-05-24
End Date, 2023-01-28
Release Date, 2023-06-22
Reference position, 38.1229373859 North Latitude, -122.9081426211 East Longitude, 66.59964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-27,0.08, 4.80, -15.03, 1.91, 1.51, 6.75, repro,
2016-03-28,0.32, 2.11, -12.54, 1.90, 1.52, 6.77, repro,
2016-03-29,2.02, 2.53, -6.96, 1.96, 1.56, 6.95, repro,
2016-03-30,-0.02, 2.37, -9.69, 1.90, 1.52, 6.81, repro,
2016-03-31,1.02, 2.70, -10.67, 1.91, 1.52, 6.79, repro,
2016-04-01,1.45, 2.91, -13.64, 1.90, 1.52, 6.79, repro,
2016-04-02,1.67, 3.71, -10.47, 1.89, 1.53, 6.79, repro,
2016-04-03,0.09, 3.24, -10.67, 1.90, 1.53, 6.82, repro,
2016-04-04,1.29, 3.80, -10.35, 1.94, 1.56, 6.98, repro,
2016-04-05,1.40, 1.96, -14.05, 1.89, 1.53, 6.82, repro,
2016-04-06,1.77, 2.17, -13.65, 1.90, 1.52, 6.78, repro,
2016-04-07,2.19, 2.53, -7.67, 2.00, 1.63, 7.19, repro,
2016-04-08,0.34, 2.11, -10.46, 1.89, 1.52, 6.77, repro,
2016-04-09,1.68, 1.68, -10.09, 1.89, 1.53, 6.79, repro,
2016-04-10,1.09, 2.22, -7.87, 1.90, 1.54, 6.88, repro,
2016-04-11,2.26, 2.07, -13.72, 1.91, 1.53, 6.79, repro,
2016-04-12,1.58, 1.66, -8.69, 1.90, 1.53, 6.79, repro,
2016-04-13,0.90, 3.33, -11.18, 1.90, 1.52, 6.77, repro,
2016-04-14,1.61, 2.35, -7.81, 1.90, 1.53, 6.83, repro,
2016-04-15,1.32, 1.07, -7.76, 1.90, 1.53, 6.83, repro,
2016-04-16,1.32, 2.69, -13.82, 1.90, 1.53, 6.83, repro,
2016-04-17,2.60, 2.47, -11.74, 1.91, 1.53, 6.82, repro,
2016-04-18,2.24, 1.34, -9.04, 1.91, 1.52, 6.79, repro,
2016-04-19,1.99, 0.81, -8.64, 1.92, 1.54, 6.93, repro,
2016-04-20,0.96, 0.79, -10.90, 1.93, 1.55, 6.98, repro,
2016-04-21,-0.96, 2.73, -15.30, 1.91, 1.53, 6.86, repro,
2016-04-22,2.34, 4.12, -10.98, 1.91, 1.54, 6.86, repro,
2016-04-23,0.95, 1.82, -9.61, 1.90, 1.53, 6.83, repro,
2016-04-24,2.22, 1.98, -7.81, 1.89, 1.52, 6.80, repro,
2016-04-25,1.73, 1.10, -4.25, 1.89, 1.53, 6.81, repro,
2016-04-26,1.72, 1.50, -8.81, 1.89, 1.52, 6.80, repro,
2016-04-27,1.14, 1.38, -8.86, 1.90, 1.53, 6.82, repro,
2016-04-28,-0.02, 1.31, -11.08, 1.91, 1.53, 6.85, repro,
2016-04-29,3.10, 1.13, -16.20, 1.90, 1.53, 6.82, repro,
2016-04-30,2.64, 1.88, -10.34, 1.89, 1.52, 6.80, repro,
2016-05-01,2.82, 1.18, -9.97, 1.88, 1.52, 6.75, repro,
2016-05-02,3.11, 0.91, -10.51, 1.93, 1.54, 6.96, repro,
2016-05-03,1.04, 2.38, -11.34, 1.93, 1.54, 6.92, repro,
2016-05-04,1.01, 1.21, -6.69, 1.94, 1.54, 6.97, repro,
2016-05-05,-0.12, 2.69, -4.09, 2.05, 1.68, 7.56, repro,
2016-05-06,1.20, 1.56, -6.55, 1.97, 1.57, 7.11, repro,
2016-05-07,2.06, 1.20, -7.52, 1.96, 1.57, 7.02, repro,
2016-05-08,0.35, 1.48, -8.51, 1.95, 1.56, 6.99, repro,
2016-05-09,-0.31, 2.11, -8.27, 1.91, 1.53, 6.82, repro,
2016-05-10,1.00, 2.05, -12.54, 1.90, 1.53, 6.81, repro,
2016-05-11,1.53, 1.99, -11.13, 1.88, 1.52, 6.75, repro,
2016-05-12,0.83, 2.36, -9.29, 1.88, 1.51, 6.69, repro,
2016-05-13,-0.70, 1.83, -11.21, 1.90, 1.53, 6.82, repro,
2016-05-14,-0.72, 3.19, -10.42, 1.94, 1.57, 6.90, repro,
2016-05-15,0.71, 1.79, -2.58, 1.90, 1.53, 6.83, repro,
2016-05-16,-1.24, 2.65, -1.57, 1.88, 1.53, 6.78, repro,
2016-05-17,0.22, 1.83, -4.76, 1.88, 1.52, 6.75, repro,
2016-05-18,0.23, 1.69, -18.73, 1.89, 1.52, 6.75, repro,
2016-05-19,2.05, 2.60, -8.93, 1.93, 1.54, 6.94, repro,
2016-05-20,0.58, -0.33, -4.49, 1.89, 1.52, 6.78, repro,
2016-05-21,0.83, 1.25, -13.97, 1.88, 1.52, 6.76, repro,
2016-05-22,0.29, 2.29, -6.33, 1.89, 1.52, 6.77, repro,
2016-05-23,0.75, 1.80, -11.43, 1.88, 1.51, 6.71, repro,
2016-05-24,-0.63, 1.15, -13.08, 1.89, 1.53, 6.77, repro,
2016-05-25,0.97, 1.98, -5.59, 1.89, 1.53, 6.80, repro,
2016-05-26,1.56, 2.23, -8.14, 1.90, 1.53, 6.78, repro,
2016-05-27,1.07, 2.46, -12.52, 1.95, 1.54, 6.89, repro,
2016-05-28,0.22, 2.08, -15.24, 1.90, 1.53, 6.80, repro,
2016-05-29,0.12, 0.82, -14.87, 1.88, 1.53, 6.76, repro,
2016-05-30,0.50, 1.25, -16.17, 1.88, 1.53, 6.77, repro,
2016-05-31,0.30, 1.01, -10.82, 1.88, 1.52, 6.77, repro,
2016-06-01,0.44, 0.76, -9.02, 1.88, 1.52, 6.75, repro,
2016-06-02,1.43, 2.52, -10.67, 1.89, 1.53, 6.81, repro,
2016-06-03,0.68, 2.03, -10.40, 1.96, 1.63, 7.23, repro,
2016-06-04,-0.01, 1.08, -15.07, 1.90, 1.53, 6.82, repro,
2016-06-05,-0.55, 1.14, -7.49, 1.89, 1.52, 6.76, repro,
2016-06-06,0.59, 1.52, -7.67, 1.89, 1.53, 6.78, repro,
2016-06-07,0.31, 1.70, -5.40, 1.88, 1.53, 6.77, repro,
2016-06-08,0.95, 1.97, -5.22, 1.91, 1.53, 6.84, repro,
2016-06-09,-0.56, 0.99, -6.58, 1.90, 1.53, 6.82, repro,
2016-06-10,0.08, 4.30, -5.32, 1.89, 1.53, 6.81, repro,
2016-06-11,-0.50, 1.87, -11.21, 1.89, 1.53, 6.80, repro,
2016-06-12,1.41, 1.29, -10.53, 1.89, 1.53, 6.82, repro,
2016-06-13,1.53, 1.45, -9.51, 1.90, 1.54, 6.85, repro,
2016-06-14,0.64, 0.64, -1.99, 1.91, 1.54, 6.87, repro,
2016-06-15,-1.08, -0.11, -5.21, 1.89, 1.52, 6.76, repro,
2016-06-16,0.02, 1.59, -5.23, 1.90, 1.53, 6.79, repro,
2016-06-17,0.30, 0.48, 1.84, 1.89, 1.53, 6.80, repro,
2016-06-18,-0.10, 2.78, -11.93, 1.89, 1.53, 6.79, repro,
2016-06-19,1.33, 2.07, -10.29, 1.90, 1.53, 6.83, repro,
2016-06-20,0.53, 0.67, -7.82, 1.90, 1.52, 6.78, repro,
2016-06-21,0.94, 1.69, -7.98, 1.91, 1.53, 6.85, repro,
2016-06-22,-0.26, 1.98, -10.61, 1.89, 1.53, 6.82, repro,
2016-06-23,1.44, 1.03, -5.21, 1.90, 1.53, 6.78, repro,
2016-06-24,0.02, 2.94, -3.88, 1.95, 1.57, 6.96, repro,
2016-06-25,1.54, 2.49, -4.52, 1.93, 1.57, 6.91, repro,
2016-06-26,0.77, 1.40, -10.09, 1.90, 1.52, 6.82, repro,
2016-06-27,-0.59, 2.40, -5.39, 1.89, 1.53, 6.82, repro,
2016-06-28,0.43, 2.37, -2.59, 1.89, 1.53, 6.76, repro,
2016-06-29,-0.16, 1.96, -3.32, 1.88, 1.52, 6.72, repro,
2016-06-30,0.50, 2.11, -3.43, 1.89, 1.52, 6.79, repro,
2016-07-01,0.11, 1.28, -10.25, 1.89, 1.53, 6.84, repro,
2016-07-02,-0.13, 2.78, -7.48, 1.89, 1.52, 6.79, repro,
2016-07-03,0.31, 1.45, -4.61, 1.94, 1.54, 6.94, repro,
2016-07-04,1.00, 1.81, -4.17, 1.93, 1.53, 6.90, repro,
2016-07-05,0.48, 1.76, -2.99, 1.88, 1.52, 6.78, repro,
2016-07-06,0.16, 2.35, -6.08, 1.97, 1.67, 7.30, repro,
2016-07-07,0.41, 1.23, -0.43, 1.90, 1.53, 6.85, repro,
2016-07-08,0.10, 1.32, -14.43, 1.94, 1.56, 6.94, repro,
2016-07-09,0.75, 2.27, -0.51, 1.88, 1.51, 6.72, repro,
2016-07-10,1.50, 2.67, -7.93, 1.89, 1.52, 6.79, repro,
2016-07-11,1.08, 1.39, -6.44, 1.89, 1.52, 6.79, repro,
2016-07-12,-0.87, 0.82, -9.44, 1.89, 1.53, 6.85, repro,
2016-07-13,0.47, 1.92, -11.47, 1.89, 1.53, 6.83, repro,
2016-07-14,-0.72, 2.76, -7.65, 1.89, 1.51, 6.73, repro,
2016-07-15,1.16, 1.86, -4.46, 1.90, 1.53, 6.81, repro,
2016-07-16,0.22, 2.00, -5.98, 1.90, 1.52, 6.77, repro,
2016-07-17,0.18, 1.45, -5.07, 1.90, 1.53, 6.83, repro,
2016-07-18,-0.35, 3.43, -7.66, 1.89, 1.53, 6.78, repro,
2016-07-19,0.64, 3.32, -11.87, 1.90, 1.53, 6.79, repro,
2016-07-20,0.67, 0.93, -13.66, 1.92, 1.56, 6.90, repro,
2016-07-21,0.76, 1.76, -6.45, 1.90, 1.52, 6.76, repro,
2016-07-22,1.49, 1.63, -5.35, 1.94, 1.57, 6.96, repro,
2016-07-23,0.73, 1.30, -9.08, 1.90, 1.52, 6.79, repro,
2016-07-24,0.12, 1.56, -6.44, 1.90, 1.54, 6.82, repro,
2016-07-25,0.19, 1.42, -4.69, 1.89, 1.53, 6.76, repro,
2016-07-26,0.21, 1.89, -3.14, 1.94, 1.58, 6.94, repro,
2016-07-27,0.92, 0.15, -7.23, 2.14, 1.64, 7.46, repro,
2016-07-28,1.30, 0.90, -4.14, 1.90, 1.52, 6.76, repro,
2016-07-29,0.90, 1.22, -7.05, 1.94, 1.56, 6.96, repro,
2016-07-30,-0.26, 1.79, 2.02, 1.90, 1.54, 6.80, repro,
2016-07-31,1.21, 2.17, -0.01, 1.89, 1.53, 6.83, repro,
2016-08-01,1.68, 1.97, -5.31, 1.89, 1.53, 6.80, repro,
2016-08-02,0.85, 1.98, -8.08, 1.90, 1.52, 6.78, repro,
2016-08-03,-0.26, 1.97, -8.96, 1.90, 1.52, 6.79, repro,
2016-08-04,0.26, 1.85, -8.94, 1.89, 1.53, 6.78, repro,
2016-08-05,0.79, 0.93, -1.80, 1.90, 1.53, 6.83, repro,
2016-08-06,0.95, 2.07, -1.51, 1.88, 1.53, 6.77, repro,
2016-08-07,-0.53, 2.34, -7.13, 1.90, 1.52, 6.81, repro,
2016-08-08,0.28, 1.10, -4.64, 1.90, 1.52, 6.80, repro,
2016-08-09,-0.74, 1.22, -7.17, 1.91, 1.53, 6.81, repro,
2016-08-10,-0.07, 1.35, -6.95, 1.89, 1.53, 6.83, repro,
2016-08-11,-0.64, 1.78, -11.05, 1.90, 1.53, 6.81, repro,
2016-08-12,-0.21, 1.48, -12.26, 1.88, 1.52, 6.75, repro,
2016-08-13,0.80, 2.16, -10.48, 1.90, 1.52, 6.79, repro,
2016-08-14,0.82, 2.27, -11.70, 1.89, 1.53, 6.80, repro,
2016-08-15,1.25, 1.32, -5.78, 1.89, 1.52, 6.76, repro,
2016-08-16,1.99, 2.01, -5.52, 1.92, 1.58, 6.98, repro,
2016-08-17,-0.20, 2.15, -6.24, 1.89, 1.52, 6.77, repro,
2016-08-18,-0.57, 2.43, -7.87, 1.88, 1.53, 6.78, repro,
2016-08-19,0.34, 2.71, -6.56, 1.95, 1.55, 6.84, repro,
2016-08-20,1.59, 1.95, -6.28, 1.90, 1.52, 6.82, repro,
2016-08-21,1.31, 2.20, -1.03, 1.89, 1.52, 6.79, repro,
2016-08-22,0.55, 1.95, -6.87, 1.89, 1.52, 6.79, repro,
2016-08-23,0.54, 2.59, -6.29, 1.89, 1.52, 6.75, repro,
2016-08-24,0.52, 3.11, -9.10, 1.88, 1.53, 6.78, repro,
2016-08-25,0.58, 1.89, -12.64, 1.90, 1.52, 6.77, repro,
2016-08-26,-0.14, 1.86, -6.97, 1.93, 1.57, 7.03, repro,
2016-08-27,-0.27, 1.90, -9.06, 1.90, 1.53, 6.84, repro,
2016-08-28,0.17, 2.67, -9.24, 1.90, 1.53, 6.84, repro,
2016-08-29,-0.59, 2.81, -9.59, 1.88, 1.52, 6.76, repro,
2016-08-30,-0.00, 4.09, -9.15, 1.92, 1.59, 6.97, repro,
2016-08-31,-0.97, 2.46, -4.86, 1.92, 1.53, 6.86, repro,
2016-09-01,0.23, 2.06, -0.21, 1.90, 1.53, 6.81, repro,
2016-09-02,-0.52, 3.22, -2.98, 1.98, 1.61, 7.05, repro,
2016-09-03,-1.45, 2.34, -0.60, 1.89, 1.53, 6.78, repro,
2016-09-04,-0.31, 3.49, -4.79, 1.88, 1.52, 6.75, repro,
2016-09-05,-0.20, 0.69, -4.83, 1.91, 1.54, 6.85, repro,
2016-09-06,-0.06, 1.78, -5.35, 1.90, 1.52, 6.79, repro,
2016-09-07,0.64, 1.05, -8.05, 1.97, 1.59, 7.09, repro,
2016-09-08,0.28, 1.39, -11.57, 2.03, 1.60, 7.18, repro,
2016-09-09,-0.27, 2.11, -5.89, 1.96, 1.57, 7.00, repro,
2016-09-10,0.42, 1.92, -11.68, 1.89, 1.53, 6.81, repro,
2016-09-11,-0.51, 2.49, -10.01, 1.90, 1.52, 6.78, repro,
2016-09-12,-0.10, 2.97, -4.90, 1.90, 1.52, 6.77, repro,
2016-09-13,-0.27, 1.24, -3.34, 1.89, 1.52, 6.77, repro,
2016-09-14,1.14, 2.41, -4.17, 1.91, 1.56, 6.81, repro,
2016-09-15,0.18, 1.12, -8.70, 1.95, 1.59, 7.06, repro,
2016-09-16,-0.11, 1.63, -3.39, 1.99, 1.55, 7.17, repro,
2016-09-17,-0.65, 1.55, -2.07, 1.91, 1.52, 6.81, repro,
2016-09-18,0.79, 2.40, -3.32, 1.90, 1.51, 6.75, repro,
2016-09-19,-1.32, 1.75, -4.49, 1.89, 1.53, 6.79, repro,
2016-09-20,-0.01, 2.28, -7.58, 1.89, 1.51, 6.72, repro,
2016-09-21,-1.84, 2.72, 1.14, 1.90, 1.52, 6.79, repro,
2016-09-22,-0.92, 0.21, -0.36, 1.92, 1.58, 6.93, repro,
2016-09-23,-0.27, 2.45, -8.33, 1.92, 1.57, 6.88, repro,
2016-09-24,0.60, 3.33, -3.38, 1.92, 1.55, 6.92, repro,
2016-09-25,0.46, 2.21, -6.26, 1.90, 1.53, 6.80, repro,
2016-09-26,0.16, 1.91, -5.15, 1.89, 1.52, 6.78, repro,
2016-09-27,-2.02, 1.32, -0.29, 1.90, 1.53, 6.83, repro,
2016-09-28,-0.33, 0.96, -4.89, 1.90, 1.53, 6.81, repro,
2016-09-29,-0.40, 1.91, -13.13, 1.90, 1.53, 6.83, repro,
2016-09-30,-0.95, 2.67, -6.04, 1.90, 1.52, 6.79, repro,
2016-10-01,-0.79, 0.69, -4.72, 1.90, 1.53, 6.80, repro,
2016-10-02,-0.94, 0.77, -9.07, 1.89, 1.53, 6.79, repro,
2016-10-03,-0.56, 1.19, -3.14, 1.90, 1.53, 6.79, repro,
2016-10-04,-0.39, 0.70, -1.11, 1.92, 1.54, 6.87, repro,
2016-10-05,-1.38, 2.66, -0.00, 1.89, 1.53, 6.83, repro,
2016-10-06,-0.95, 2.51, -3.47, 1.90, 1.52, 6.75, repro,
2016-10-07,-0.90, 2.36, -6.49, 1.90, 1.52, 6.77, repro,
2016-10-08,-0.81, 1.33, -1.66, 1.89, 1.53, 6.79, repro,
2016-10-09,-1.15, 2.59, -8.87, 1.89, 1.52, 6.77, repro,
2016-10-10,-1.38, 2.39, -2.75, 1.91, 1.53, 6.83, repro,
2016-10-11,-0.54, 2.41, -6.80, 1.90, 1.52, 6.81, repro,
2016-10-12,-0.20, 3.05, -8.19, 1.89, 1.51, 6.75, repro,
2016-10-13,0.07, 2.21, -5.69, 1.90, 1.52, 6.78, repro,
2016-10-14,0.74, 2.38, -4.62, 1.90, 1.53, 6.84, repro,
2016-10-15,-0.52, 2.76, -8.17, 1.89, 1.54, 6.85, repro,
2016-10-16,-1.10, 2.38, -3.99, 1.94, 1.55, 6.95, repro,
2016-10-17,1.25, 1.77, -1.94, 1.90, 1.52, 6.84, repro,
2016-10-18,0.10, 2.44, -5.87, 1.91, 1.52, 6.81, repro,
2016-10-19,-0.57, 2.61, -10.40, 1.90, 1.53, 6.83, repro,
2016-10-20,0.99, 2.31, -14.14, 1.89, 1.53, 6.79, repro,
2016-10-21,-0.31, 2.77, -9.51, 1.90, 1.53, 6.79, repro,
2016-10-22,0.65, 3.06, -3.84, 1.91, 1.53, 6.85, repro,
2016-10-23,-1.61, 2.25, -9.05, 1.90, 1.53, 6.79, repro,
2016-10-24,-2.33, 1.51, -10.13, 1.92, 1.53, 6.85, repro,
2016-10-25,-0.19, 2.45, -15.95, 1.91, 1.53, 6.84, repro,
2016-10-26,-3.04, 0.34, -11.41, 1.90, 1.53, 6.81, repro,
2016-10-27,0.93, 1.30, -11.72, 1.91, 1.53, 6.86, repro,
2016-10-28,0.59, 2.08, -7.21, 1.90, 1.53, 6.80, repro,
2016-10-29,-2.07, 1.58, -6.12, 1.91, 1.52, 6.82, repro,
2016-10-30,-2.47, 4.07, -11.73, 1.93, 1.53, 6.84, repro,
2016-10-31,-0.07, 3.08, -12.06, 1.89, 1.51, 6.77, repro,
2016-11-01,-2.41, 1.82, 3.65, 5.91, 4.65, 20.35, repro,
2016-11-02,0.21, 3.52, -10.45, 2.06, 1.67, 7.47, repro,
2016-11-03,0.32, 4.67, -21.38, 1.89, 1.52, 6.77, repro,
2016-11-04,0.67, 3.72, -18.09, 1.90, 1.52, 6.78, repro,
2016-11-05,0.00, 3.90, -14.09, 1.90, 1.53, 6.81, repro,
2016-11-06,-0.28, 3.50, -12.73, 1.89, 1.53, 6.81, repro,
2016-11-07,-0.45, 3.68, -13.51, 1.89, 1.53, 6.83, repro,
2016-11-08,0.60, 4.76, -14.86, 1.90, 1.52, 6.80, repro,
2016-11-09,0.65, 3.99, -15.45, 1.89, 1.52, 6.78, repro,
2016-11-10,-0.38, 3.20, -14.29, 1.95, 1.54, 6.84, repro,
2016-11-11,0.32, 3.11, -8.73, 1.91, 1.53, 6.83, repro,
2016-11-12,-0.48, 4.53, -6.77, 1.94, 1.56, 6.95, repro,
2016-11-13,0.23, 5.21, -13.57, 1.90, 1.53, 6.82, repro,
2016-11-14,0.99, 3.53, -17.43, 1.89, 1.52, 6.75, repro,
2016-11-15,0.94, 3.65, -4.91, 1.93, 1.56, 6.83, repro,
2016-11-16,0.29, 2.87, -8.43, 1.90, 1.52, 6.78, repro,
2016-11-17,0.43, 3.93, -11.43, 1.90, 1.52, 6.81, repro,
2016-11-18,0.06, 3.75, -16.86, 1.91, 1.53, 6.85, repro,
2016-11-19,1.37, 4.93, -16.97, 1.92, 1.54, 6.90, repro,
2016-11-20,-0.13, 2.61, -8.23, 1.90, 1.53, 6.78, repro,
2016-11-21,0.27, 4.04, -8.60, 1.89, 1.52, 6.75, repro,
2016-11-22,0.45, 3.79, -11.43, 1.90, 1.53, 6.83, repro,
2016-11-23,0.53, 3.34, -13.34, 1.90, 1.52, 6.80, repro,
2016-11-24,0.56, 4.82, -18.17, 1.90, 1.52, 6.81, repro,
2016-11-25,0.38, 3.53, -12.55, 1.91, 1.52, 6.82, repro,
2016-11-26,-0.13, 3.06, -16.47, 1.92, 1.56, 6.94, repro,
2016-11-27,1.20, 3.29, -10.74, 1.93, 1.57, 6.94, repro,
2016-11-28,0.87, 2.55, -6.47, 1.94, 1.57, 6.93, repro,
2016-11-29,1.15, 3.04, -9.35, 1.90, 1.52, 6.81, repro,
2016-11-30,0.69, 2.79, -12.07, 1.90, 1.52, 6.80, repro,
2016-12-01,0.97, 3.85, -15.15, 1.93, 1.55, 6.95, repro,
2016-12-02,2.44, 2.93, -17.88, 1.92, 1.56, 6.96, repro,
2016-12-03,1.29, 4.06, -16.94, 1.90, 1.52, 6.79, repro,
2016-12-04,1.00, 3.15, -15.55, 1.89, 1.52, 6.76, repro,
2016-12-05,0.98, 3.45, -14.18, 1.89, 1.52, 6.78, repro,
2016-12-06,1.64, 1.98, -12.14, 1.91, 1.52, 6.85, repro,
2016-12-07,1.23, 1.74, -13.64, 1.90, 1.52, 6.81, repro,
2016-12-08,0.07, 2.09, -8.55, 1.91, 1.53, 6.82, repro,
2016-12-09,1.15, 2.30, -16.65, 1.94, 1.55, 6.99, repro,
2016-12-10,3.74, 2.70, -18.03, 1.92, 1.53, 6.86, repro,
2016-12-11,0.84, 2.23, -10.01, 1.90, 1.52, 6.79, repro,
2016-12-12,1.89, 3.01, -12.82, 1.92, 1.56, 6.91, repro,
2016-12-13,1.13, 2.75, -16.39, 1.93, 1.57, 6.94, repro,
2016-12-14,2.85, 2.40, -14.22, 1.92, 1.56, 6.90, repro,
2016-12-15,1.28, 3.83, -14.41, 1.91, 1.53, 6.83, repro,
2016-12-16,1.81, 2.98, -14.18, 1.89, 1.52, 6.81, repro,
2016-12-17,2.34, 2.40, -12.86, 1.90, 1.53, 6.83, repro,
2016-12-18,2.27, 3.05, -13.82, 1.89, 1.52, 6.76, repro,
2016-12-19,1.64, 2.50, -15.75, 2.35, 1.84, 8.27, repro,
2016-12-21,2.07, 4.85, -7.06, 6.53, 4.61, 20.36, repro,
2016-12-22,1.22, 2.48, -15.50, 1.89, 1.52, 6.77, repro,
2016-12-23,2.20, 2.67, -9.87, 1.91, 1.53, 6.86, repro,
2016-12-24,1.07, 2.34, -10.29, 1.88, 1.51, 6.71, repro,
2016-12-25,1.97, 2.51, -15.30, 1.89, 1.52, 6.78, repro,
2016-12-26,3.37, 3.70, -15.66, 1.89, 1.51, 6.74, repro,
2016-12-27,2.58, 3.14, -15.68, 1.91, 1.53, 6.85, repro,
2016-12-28,1.25, 3.06, -11.24, 1.88, 1.52, 6.74, repro,
2016-12-29,2.90, 3.55, -15.44, 1.89, 1.51, 6.73, repro,
2016-12-30,2.30, 3.18, -10.95, 1.89, 1.52, 6.74, repro,
2016-12-31,2.85, 2.04, -12.34, 1.90, 1.52, 6.78, repro,
2017-01-01,1.67, 1.91, -5.86, 1.90, 1.52, 6.77, repro,
2017-01-02,1.15, 1.90, -16.48, 1.90, 1.52, 6.78, repro,
2017-01-03,0.90, 2.47, -18.06, 1.90, 1.52, 6.75, repro,
2017-01-04,3.17, 3.38, -18.94, 1.91, 1.53, 6.83, repro,
2017-01-05,1.28, 1.54, -12.18, 1.89, 1.51, 6.72, repro,
2017-01-06,2.30, 2.09, -16.48, 1.91, 1.52, 6.77, repro,
2017-01-07,1.40, 4.25, -11.45, 1.92, 1.53, 6.83, repro,
2017-01-08,1.35, 3.18, -19.11, 1.94, 1.57, 7.00, repro,
2017-01-09,2.91, 3.16, -9.36, 1.97, 1.60, 7.09, repro,
2017-01-10,2.37, 2.93, -8.99, 1.94, 1.53, 6.89, repro,
2017-01-11,1.71, 1.98, -12.55, 1.93, 1.59, 7.01, repro,
2017-01-12,2.90, 1.65, -14.30, 1.90, 1.52, 6.75, repro,
2017-01-13,2.74, 3.03, -21.07, 1.90, 1.52, 6.77, repro,
2017-01-14,2.71, 1.98, -21.78, 1.90, 1.53, 6.79, repro,
2017-01-15,1.22, 2.93, -20.42, 1.90, 1.53, 6.82, repro,
2017-01-16,3.31, 2.67, -20.94, 1.90, 1.52, 6.76, repro,
2017-01-17,1.26, 2.62, -12.85, 1.93, 1.57, 6.89, repro,
2017-01-18,1.92, 2.21, -9.20, 1.95, 1.59, 6.99, repro,
2017-01-19,1.29, 2.74, -14.27, 1.95, 1.56, 6.90, repro,
2017-01-20,0.56, 1.76, -8.71, 1.90, 1.54, 6.83, repro,
2017-01-21,2.51, 3.09, -4.71, 1.90, 1.53, 6.82, repro,
2017-01-22,2.33, 1.69, -14.72, 1.90, 1.53, 6.79, repro,
2017-01-23,1.13, 3.78, -9.83, 1.90, 1.52, 6.76, repro,
2017-01-24,2.32, 2.52, -12.36, 1.90, 1.52, 6.78, repro,
2017-01-25,2.67, 2.92, -20.00, 1.91, 1.53, 6.82, repro,
2017-01-26,1.83, 3.86, -20.54, 1.90, 1.53, 6.83, repro,
2017-01-27,3.51, 3.38, -24.94, 1.90, 1.52, 6.80, repro,
2017-01-28,2.77, 3.18, -27.36, 1.89, 1.51, 6.75, repro,
2017-01-29,2.07, 3.58, -22.11, 1.90, 1.52, 6.76, repro,
2017-01-30,1.63, 3.29, -17.56, 1.89, 1.51, 6.74, repro,
2017-01-31,2.75, 2.72, -19.44, 1.90, 1.53, 6.81, repro,
2017-02-01,1.28, 3.60, -20.63, 1.91, 1.53, 6.88, repro,
2017-02-02,-1.42, 2.28, -16.46, 2.02, 1.65, 7.22, repro,
2017-02-03,2.73, 4.35, -23.06, 1.94, 1.55, 6.94, repro,
2017-02-04,2.88, 2.42, -10.52, 1.90, 1.51, 6.74, repro,
2017-02-05,0.97, 1.54, -12.85, 1.90, 1.53, 6.84, repro,
2017-02-06,2.49, 3.71, -13.60, 1.91, 1.53, 6.85, repro,
2017-02-07,1.16, 3.10, -14.32, 1.94, 1.55, 6.94, repro,
2017-02-08,2.45, 3.76, -16.10, 1.91, 1.52, 6.84, repro,
2017-02-09,2.72, 3.96, -23.38, 1.90, 1.52, 6.78, repro,
2017-02-10,2.39, 3.50, -13.21, 1.89, 1.52, 6.76, repro,
2017-02-11,2.27, 2.17, -22.52, 1.89, 1.53, 6.81, repro,
2017-02-12,1.49, 3.17, -19.33, 1.90, 1.53, 6.83, repro,
2017-02-13,0.66, 3.65, -23.76, 1.89, 1.53, 6.82, repro,
2017-02-14,1.58, 2.73, -19.53, 1.90, 1.53, 6.82, repro,
2017-02-15,1.54, 3.28, -15.70, 1.89, 1.53, 6.80, repro,
2017-02-16,1.27, 0.90, -8.47, 1.91, 1.53, 6.86, repro,
2017-02-17,-1.22, 1.45, -6.57, 1.89, 1.52, 6.78, repro,
2017-02-18,0.15, 2.48, -3.82, 1.90, 1.52, 6.77, repro,
2017-02-19,-0.41, 2.72, -11.14, 1.90, 1.52, 6.81, repro,
2017-02-20,2.11, 2.27, -17.59, 1.91, 1.52, 6.78, repro,
2017-02-21,1.32, 3.34, -20.53, 1.90, 1.52, 6.75, repro,
2017-02-22,1.85, 3.59, -19.01, 1.89, 1.52, 6.73, repro,
2017-02-23,1.58, 3.48, -22.30, 1.93, 1.56, 6.96, repro,
2017-02-24,1.38, 2.98, -20.14, 1.93, 1.57, 6.98, repro,
2017-02-25,3.35, 1.82, -13.96, 2.04, 1.63, 7.27, repro,
2017-02-26,2.61, 2.52, -17.65, 1.88, 1.51, 6.71, repro,
2017-02-27,1.83, 1.50, -13.47, 1.94, 1.54, 6.91, repro,
2017-02-28,2.04, 2.30, -18.05, 1.89, 1.53, 6.81, repro,
2017-03-01,0.81, 3.81, -17.71, 1.89, 1.53, 6.79, repro,
2017-03-02,1.57, 3.63, -21.29, 1.90, 1.52, 6.80, repro,
2017-03-03,1.75, 2.48, -17.58, 1.90, 1.52, 6.78, repro,
2017-03-04,0.56, 2.11, -11.19, 1.89, 1.51, 6.73, repro,
