PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ICIG
Station name,Italian_Cany2007
Begin Date, 2007-12-23
End Date, 2018-02-15
Release Date, 2019-08-30
Reference position, 44.3303393512 North Latitude, -112.9414960951 East Longitude, 2502.43052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-20,1.00, 0.68, 12.64, 2.18, 1.56, 7.20, repro,
2012-12-21,2.31, 0.62, 13.17, 2.18, 1.58, 7.25, repro,
2012-12-22,2.04, 0.98, 18.60, 2.14, 1.55, 7.08, repro,
2012-12-23,0.50, -0.46, 14.23, 2.16, 1.56, 7.17, repro,
2012-12-24,0.42, -1.95, 13.60, 2.24, 1.64, 7.43, repro,
2012-12-25,1.15, 0.76, 10.80, 2.22, 1.59, 7.29, repro,
2012-12-26,1.59, -0.11, 9.69, 2.24, 1.61, 7.34, repro,
2012-12-27,0.86, -0.23, 13.18, 2.24, 1.62, 7.37, repro,
2012-12-28,1.52, 0.32, 12.43, 2.21, 1.62, 7.35, repro,
2012-12-29,0.24, -1.52, 9.84, 2.25, 1.61, 7.46, repro,
2012-12-30,0.98, -0.62, 9.38, 2.25, 1.59, 7.37, repro,
2012-12-31,1.78, -0.20, 6.98, 2.23, 1.60, 7.37, repro,
2013-01-01,2.12, -0.61, 1.82, 2.27, 1.64, 7.58, repro,
2013-01-02,0.28, -1.38, 5.06, 2.22, 1.64, 7.56, repro,
2013-01-03,0.24, -0.20, 5.72, 2.19, 1.57, 7.24, repro,
2013-01-04,2.65, -1.02, 3.31, 2.21, 1.59, 7.29, repro,
2013-01-05,1.14, -0.96, 3.89, 2.15, 1.57, 7.15, repro,
2013-01-06,2.09, 0.23, 6.07, 2.16, 1.57, 7.20, repro,
2013-01-07,1.92, 0.50, 11.85, 2.21, 1.64, 7.55, repro,
2013-01-08,-0.21, 0.92, 15.20, 2.16, 1.57, 7.24, repro,
2013-01-09,2.31, -0.34, 10.33, 2.18, 1.59, 7.27, repro,
2013-01-10,1.67, -1.28, 19.69, 2.27, 1.68, 7.53, repro,
2013-01-11,2.04, -0.56, 9.05, 2.23, 1.68, 7.61, repro,
2013-01-12,0.81, -0.43, 15.35, 2.28, 1.71, 7.77, repro,
2013-01-13,0.20, -1.14, 7.22, 2.27, 1.64, 7.52, repro,
2013-01-14,1.35, -1.59, 3.38, 2.40, 1.82, 8.18, repro,
2013-01-15,2.37, -0.05, 1.49, 2.27, 1.68, 7.56, repro,
2013-01-16,-0.84, 0.44, 4.86, 2.28, 1.65, 7.66, repro,
2013-01-17,0.46, -1.15, 3.24, 2.28, 1.66, 7.66, repro,
2013-01-18,0.79, -0.44, 10.56, 2.28, 1.68, 7.66, repro,
2013-01-19,1.53, -0.33, 8.56, 2.19, 1.59, 7.29, repro,
2013-01-20,2.45, 0.04, 2.90, 2.16, 1.57, 7.16, repro,
2013-01-21,-0.13, -0.66, 4.28, 2.20, 1.61, 7.34, repro,
2013-01-22,2.32, -0.68, 2.15, 2.23, 1.65, 7.62, repro,
2013-01-23,2.55, 0.76, 3.87, 2.27, 1.65, 7.63, repro,
2013-01-24,2.39, -0.11, 11.65, 2.28, 1.65, 7.66, repro,
2013-01-25,2.11, -0.06, 4.04, 2.18, 1.60, 7.33, repro,
2013-01-26,1.92, -1.17, 11.74, 2.17, 1.61, 7.36, repro,
2013-01-27,2.57, -0.89, 16.98, 2.18, 1.62, 7.30, repro,
2013-01-28,1.62, 0.70, 15.27, 2.23, 1.63, 7.38, repro,
2013-01-29,-0.71, -0.56, 15.26, 2.14, 1.55, 7.06, repro,
2013-01-30,2.36, -1.01, 11.61, 2.12, 1.53, 7.01, repro,
2013-01-31,3.64, 0.72, 7.19, 2.19, 1.57, 7.20, repro,
2013-02-01,2.94, -0.47, 5.34, 2.20, 1.58, 7.28, repro,
2013-02-02,1.62, -0.36, 5.55, 2.18, 1.56, 7.16, repro,
2013-02-03,2.35, 0.09, 5.58, 2.17, 1.57, 7.22, repro,
2013-02-04,1.44, -0.79, 6.35, 2.16, 1.57, 7.19, repro,
2013-02-05,2.56, -0.06, 2.63, 2.22, 1.63, 7.36, repro,
2013-02-06,2.45, -0.97, 9.51, 2.32, 1.66, 7.64, repro,
2013-02-07,1.82, 0.50, 13.57, 2.20, 1.58, 7.19, repro,
2013-02-08,0.35, 0.12, 13.39, 2.25, 1.65, 7.41, repro,
2013-02-09,1.06, -0.08, 12.70, 2.15, 1.57, 7.19, repro,
2013-02-10,1.14, 1.52, -0.17, 2.22, 1.62, 7.36, repro,
2013-02-11,2.18, -1.14, 5.71, 2.15, 1.56, 7.14, repro,
2013-02-12,3.62, -0.44, -3.92, 2.20, 1.60, 7.25, repro,
2013-02-13,-0.08, -0.64, 4.47, 2.31, 1.70, 7.69, repro,
2013-02-14,0.10, 2.70, 7.31, 2.20, 1.61, 7.34, repro,
2013-02-15,0.46, -0.24, 1.20, 2.16, 1.58, 7.23, repro,
2013-02-16,0.70, -0.72, 0.59, 2.15, 1.58, 7.20, repro,
2013-02-17,1.67, 1.50, 9.83, 2.14, 1.56, 7.12, repro,
2013-02-18,2.24, -0.75, 9.58, 2.20, 1.57, 7.19, repro,
2013-02-19,1.51, 1.55, 12.33, 2.23, 1.61, 7.32, repro,
2013-02-20,1.73, 0.88, 12.50, 2.14, 1.56, 7.06, repro,
2013-02-21,0.24, 0.44, 10.04, 2.28, 1.64, 7.44, repro,
2013-02-22,0.65, 0.59, 16.41, 2.25, 1.65, 7.37, repro,
2013-02-23,0.63, -1.77, 17.99, 2.33, 1.71, 7.64, repro,
2013-02-24,1.08, -0.12, 11.35, 2.17, 1.60, 7.25, repro,
2013-02-25,2.05, 0.50, 0.63, 2.16, 1.57, 7.16, repro,
2013-02-26,2.46, -0.18, 4.67, 2.17, 1.58, 7.20, repro,
2013-02-27,1.24, 0.34, 6.62, 2.18, 1.62, 7.29, repro,
2013-02-28,1.08, -0.96, 1.00, 2.16, 1.60, 7.29, repro,
2013-03-01,0.77, 0.34, -9.05, 2.23, 1.62, 7.44, repro,
2013-03-02,0.73, -0.98, -3.04, 2.22, 1.60, 7.44, repro,
2013-03-03,2.21, -0.13, 7.17, 2.21, 1.60, 7.42, repro,
2013-03-04,1.37, 0.45, -3.35, 2.27, 1.69, 7.72, repro,
2013-03-05,1.12, -0.13, 3.71, 2.17, 1.60, 7.27, repro,
2013-03-06,3.07, 0.44, 9.78, 2.22, 1.60, 7.40, repro,
2013-03-07,3.14, -1.19, 1.39, 2.24, 1.60, 7.47, repro,
2013-03-08,2.72, 0.09, -1.08, 2.15, 1.57, 7.17, repro,
2013-03-09,1.76, 0.02, 12.34, 2.17, 1.59, 7.27, repro,
2013-03-10,1.93, 0.28, 3.50, 2.17, 1.60, 7.30, repro,
2013-03-11,3.09, 0.39, 2.61, 2.18, 1.58, 7.27, repro,
2013-03-12,1.44, -2.79, 4.13, 2.17, 1.59, 7.29, repro,
2013-03-13,2.85, -1.04, -11.92, 2.22, 1.61, 7.50, repro,
2013-03-14,2.72, -0.54, -4.62, 2.16, 1.58, 7.29, repro,
2013-03-15,1.70, -1.54, 1.40, 2.17, 1.58, 7.27, repro,
2013-03-16,2.12, -0.67, 10.66, 2.17, 1.58, 7.28, repro,
2013-03-17,0.10, -0.69, 9.15, 2.20, 1.61, 7.41, repro,
2013-03-18,1.69, -0.77, 9.02, 2.23, 1.64, 7.47, repro,
2013-03-19,2.76, 1.18, 2.43, 2.16, 1.61, 7.28, repro,
2013-03-20,1.94, 0.26, 6.05, 2.16, 1.59, 7.28, repro,
2013-03-21,1.41, 0.21, 13.51, 2.15, 1.57, 7.17, repro,
2013-03-22,0.41, 0.29, 10.88, 2.15, 1.59, 7.29, repro,
2013-03-23,1.53, -0.06, 6.43, 2.14, 1.58, 7.23, repro,
2013-03-24,2.15, -0.33, 2.44, 2.21, 1.68, 7.58, repro,
2013-03-25,2.32, 0.71, 1.75, 2.17, 1.67, 7.51, repro,
2013-03-26,0.91, 0.07, 7.36, 2.13, 1.59, 7.21, repro,
2013-03-27,0.04, -0.33, 2.19, 2.15, 1.56, 7.17, repro,
2013-03-28,0.94, -0.10, -0.39, 2.22, 1.64, 7.52, repro,
2013-03-29,1.55, -0.61, -0.24, 2.28, 1.63, 7.56, repro,
2013-03-30,1.39, -0.40, 0.24, 2.21, 1.64, 7.45, repro,
2013-03-31,2.86, -0.16, 5.52, 2.20, 1.64, 7.43, repro,
2013-04-01,1.23, 0.26, 5.22, 2.30, 1.66, 7.66, repro,
2013-04-02,2.72, 0.50, 0.45, 2.28, 1.71, 7.87, repro,
2013-04-03,1.11, -0.69, 4.62, 2.24, 1.65, 7.55, repro,
2013-04-04,1.79, -1.92, 8.54, 2.34, 1.72, 7.91, repro,
2013-04-05,0.96, -0.74, 12.34, 2.22, 1.65, 7.53, repro,
2013-04-06,1.78, -0.05, 7.24, 2.34, 1.74, 7.82, repro,
2013-04-07,1.51, -1.11, 5.14, 2.22, 1.64, 7.45, repro,
2013-04-08,2.33, 1.22, 4.62, 2.21, 1.64, 7.45, repro,
2013-04-09,3.48, 2.17, 9.96, 2.24, 1.66, 7.51, repro,
2013-04-10,1.40, -1.60, -2.59, 2.28, 1.68, 7.60, repro,
2013-04-11,0.41, -1.34, 3.00, 2.25, 1.70, 7.62, repro,
2013-04-12,2.48, -0.45, 6.48, 2.26, 1.69, 7.58, repro,
2013-04-13,2.57, -0.25, 12.80, 2.24, 1.65, 7.54, repro,
2013-04-14,1.05, 0.39, 13.88, 2.22, 1.65, 7.46, repro,
2013-04-15,2.73, 0.91, 11.75, 2.22, 1.67, 7.48, repro,
2013-04-16,1.10, 0.10, 8.32, 2.21, 1.67, 7.46, repro,
2013-04-17,0.85, 0.89, 4.32, 2.23, 1.67, 7.47, repro,
2013-04-18,0.56, 0.88, 0.14, 2.24, 1.69, 7.61, repro,
2013-04-19,0.44, 0.73, 3.12, 2.22, 1.64, 7.49, repro,
2013-04-20,0.09, 1.12, 4.06, 2.22, 1.62, 7.40, repro,
2013-04-21,-0.06, -0.09, 7.84, 2.21, 1.63, 7.34, repro,
2013-04-22,1.18, 3.26, 3.57, 2.18, 1.62, 7.30, repro,
2013-04-23,0.73, 0.81, -1.76, 2.23, 1.69, 7.56, repro,
2013-04-24,0.95, 0.94, 0.65, 2.22, 1.67, 7.51, repro,
2013-04-25,0.34, 0.96, 8.16, 2.27, 1.68, 7.67, repro,
2013-04-26,1.03, 0.52, 8.82, 2.25, 1.65, 7.49, repro,
2013-04-27,1.59, 0.76, -0.65, 2.23, 1.65, 7.50, repro,
2013-04-28,3.37, 2.54, 6.16, 2.22, 1.65, 7.46, repro,
2013-04-29,0.10, 1.99, 15.63, 2.21, 1.63, 7.38, repro,
2013-04-30,0.79, 0.04, 17.92, 2.29, 1.71, 7.68, repro,
2013-05-01,2.03, 0.87, 3.52, 2.23, 1.64, 7.44, repro,
2013-05-02,2.48, 1.47, -2.94, 2.22, 1.63, 7.36, repro,
2013-05-03,3.33, 1.85, -5.86, 2.21, 1.62, 7.30, repro,
2013-05-04,3.36, 1.24, 4.93, 2.20, 1.62, 7.29, repro,
2013-05-05,2.77, 0.97, -1.71, 2.19, 1.62, 7.30, repro,
2013-05-06,1.79, -0.01, 11.92, 2.26, 1.64, 7.54, repro,
2013-05-07,3.29, 0.40, 5.61, 2.28, 1.66, 7.62, repro,
2013-05-08,2.00, 0.53, 1.19, 2.25, 1.66, 7.53, repro,
2013-05-09,2.29, 1.27, -2.09, 2.24, 1.65, 7.46, repro,
2013-05-10,0.85, 1.35, 3.10, 2.35, 1.76, 7.68, repro,
2013-05-11,2.39, -0.44, 7.52, 2.26, 1.68, 7.65, repro,
2013-05-12,2.15, -0.68, 8.51, 2.25, 1.64, 7.48, repro,
2013-05-13,2.10, -0.09, 14.87, 2.26, 1.65, 7.47, repro,
2013-05-14,4.41, 2.16, 13.99, 2.25, 1.64, 7.45, repro,
2013-05-15,2.59, 0.30, 7.11, 2.22, 1.64, 7.39, repro,
2013-05-16,-0.63, 0.86, 12.02, 2.27, 1.68, 7.54, repro,
2013-05-17,1.77, -0.65, 4.79, 2.20, 1.62, 7.32, repro,
2013-05-18,2.42, -0.42, 3.94, 2.23, 1.64, 7.45, repro,
2013-05-19,1.35, -0.16, -0.47, 2.23, 1.64, 7.44, repro,
2013-05-20,2.46, 0.41, -3.16, 2.21, 1.63, 7.37, repro,
2013-05-21,2.33, 2.21, 7.24, 2.22, 1.63, 7.38, repro,
2013-05-22,2.13, -0.25, 14.59, 2.23, 1.65, 7.57, repro,
2013-05-23,4.75, 2.07, -2.26, 2.19, 1.61, 7.22, repro,
2013-05-24,3.16, 1.25, 3.18, 2.22, 1.63, 7.34, repro,
2013-05-25,4.65, 1.87, 10.08, 2.22, 1.63, 7.39, repro,
2013-05-26,2.12, 0.94, 10.95, 2.23, 1.63, 7.36, repro,
2013-05-27,2.63, 1.39, 5.08, 2.23, 1.64, 7.44, repro,
2013-05-28,2.90, 0.19, 4.48, 2.20, 1.62, 7.33, repro,
2013-05-29,1.35, 0.47, 5.98, 2.21, 1.62, 7.31, repro,
2013-05-30,2.94, 1.68, 5.01, 2.21, 1.62, 7.30, repro,
2013-05-31,3.36, 0.28, -0.93, 2.22, 1.63, 7.36, repro,
2013-06-01,2.07, 1.99, 4.20, 2.26, 1.67, 7.54, repro,
2013-06-02,3.29, 1.26, 11.13, 2.21, 1.63, 7.34, repro,
2013-06-03,1.45, 0.87, 9.27, 2.23, 1.64, 7.40, repro,
2013-06-04,1.45, 1.86, 6.79, 2.25, 1.65, 7.50, repro,
2013-06-05,3.10, -0.17, 5.65, 2.31, 1.70, 7.69, repro,
2013-06-06,3.71, 1.12, 1.15, 2.23, 1.63, 7.36, repro,
2013-06-07,3.21, 1.41, 4.04, 2.21, 1.63, 7.32, repro,
2013-06-08,2.44, 0.84, 10.76, 2.22, 1.63, 7.33, repro,
2013-06-09,2.53, 0.69, 4.01, 2.23, 1.63, 7.42, repro,
2013-06-10,2.07, -0.92, 13.06, 2.29, 1.66, 7.59, repro,
2013-06-11,2.49, 0.24, 7.72, 2.25, 1.64, 7.43, repro,
2013-06-12,5.78, 4.59, 10.26, 2.32, 1.69, 7.64, repro,
2013-06-13,2.91, -1.30, 1.43, 2.22, 1.63, 7.36, repro,
2013-06-14,3.53, 0.45, -0.75, 2.21, 1.61, 7.29, repro,
2013-06-15,3.67, 2.40, 2.54, 2.24, 1.64, 7.43, repro,
2013-06-16,1.85, 0.45, 8.56, 2.24, 1.63, 7.36, repro,
2013-06-17,3.75, 0.42, 3.48, 2.24, 1.64, 7.37, repro,
2013-06-18,5.64, 0.82, 10.04, 2.24, 1.64, 7.36, repro,
2013-06-19,3.19, 0.57, 9.21, 2.23, 1.62, 7.35, repro,
2013-06-20,3.06, 0.73, 8.21, 2.38, 1.78, 7.96, repro,
2013-06-21,2.54, 0.58, 4.57, 2.26, 1.62, 7.33, repro,
2013-06-22,3.05, 1.39, 3.08, 2.30, 1.66, 7.46, repro,
2013-06-23,2.98, -1.08, 12.46, 2.22, 1.62, 7.31, repro,
2013-06-24,4.57, 1.53, 14.27, 2.21, 1.60, 7.22, repro,
2013-06-25,5.43, 0.61, 6.95, 2.20, 1.59, 7.21, repro,
2013-06-26,2.70, -1.15, 6.78, 2.22, 1.60, 7.23, repro,
2013-06-27,5.17, -0.09, 4.07, 2.21, 1.61, 7.29, repro,
2013-06-28,3.61, 0.48, 3.31, 2.23, 1.64, 7.35, repro,
2013-06-29,4.01, -0.13, 7.74, 2.23, 1.62, 7.31, repro,
2013-06-30,4.76, -0.79, 2.28, 2.23, 1.63, 7.37, repro,
2013-07-01,3.39, 1.95, 2.10, 2.23, 1.62, 7.36, repro,
2013-07-02,2.64, 0.31, 4.18, 2.23, 1.61, 7.28, repro,
2013-07-03,3.84, -0.84, 4.85, 2.23, 1.62, 7.31, repro,
2013-07-04,5.27, -1.67, -0.72, 2.22, 1.62, 7.36, repro,
2013-07-05,4.05, -0.29, 9.91, 2.22, 1.63, 7.37, repro,
2013-07-06,5.13, 0.95, -3.48, 2.27, 1.65, 7.55, repro,
2013-07-07,4.13, -0.22, 11.98, 2.28, 1.67, 7.61, repro,
2013-07-08,4.11, -1.26, 12.71, 2.25, 1.64, 7.46, repro,
2013-07-09,5.34, -0.77, 4.27, 2.26, 1.65, 7.47, repro,
2013-07-10,3.94, 1.07, 4.82, 2.24, 1.62, 7.41, repro,
2013-07-11,4.34, 2.69, 13.53, 2.30, 1.68, 7.65, repro,
2013-07-12,4.01, 0.41, 13.37, 2.24, 1.63, 7.42, repro,
2013-07-13,3.33, -1.73, 7.19, 2.23, 1.61, 7.30, repro,
2013-07-14,3.93, -0.32, 1.96, 2.27, 1.64, 7.45, repro,
2013-07-15,3.02, -0.58, 7.63, 2.26, 1.63, 7.44, repro,
2013-07-16,4.73, 0.85, 8.71, 2.35, 1.70, 7.77, repro,
2013-07-17,4.53, -0.36, -3.11, 2.29, 1.65, 7.61, repro,
2013-07-18,5.58, 1.03, 5.65, 2.31, 1.68, 7.64, repro,
2013-07-19,3.02, 0.46, 7.78, 2.32, 1.67, 7.60, repro,
2013-07-20,4.92, 0.95, 0.87, 2.28, 1.67, 7.57, repro,
2013-07-21,2.58, -0.14, 9.01, 2.26, 1.64, 7.45, repro,
2013-07-22,5.55, 0.34, 0.25, 2.26, 1.63, 7.44, repro,
2013-07-23,2.79, 0.70, 4.52, 2.25, 1.63, 7.41, repro,
2013-07-24,4.14, 0.22, 0.05, 2.35, 1.66, 7.62, repro,
2013-07-25,4.12, -0.62, 3.44, 2.35, 1.68, 7.65, repro,
2013-07-26,4.04, -0.56, 3.12, 2.26, 1.64, 7.46, repro,
2013-07-27,3.28, -0.59, 13.09, 2.32, 1.68, 7.79, repro,
2013-07-28,1.56, -1.49, 4.77, 2.31, 1.67, 7.62, repro,
2013-07-29,4.26, -0.93, 10.70, 2.28, 1.66, 7.59, repro,
2013-07-30,4.10, -0.39, 10.08, 2.27, 1.63, 7.43, repro,
2013-07-31,3.02, -1.14, 6.27, 2.26, 1.63, 7.44, repro,
2013-08-01,0.23, 0.18, 17.49, 2.28, 1.64, 7.50, repro,
2013-08-02,4.06, -2.58, 10.91, 2.26, 1.63, 7.41, repro,
2013-08-03,4.97, 0.30, 6.43, 2.25, 1.62, 7.42, repro,
2013-08-04,2.23, -0.11, 9.70, 2.24, 1.64, 7.48, repro,
2013-08-05,3.69, -0.60, 6.44, 2.26, 1.63, 7.48, repro,
2013-08-06,4.90, 0.24, 9.44, 2.26, 1.63, 7.49, repro,
2013-08-07,2.30, -0.53, 5.96, 2.27, 1.64, 7.54, repro,
2013-08-08,3.24, -0.22, 6.58, 2.24, 1.60, 7.39, repro,
2013-08-09,2.52, -1.39, 7.78, 2.24, 1.62, 7.42, repro,
2013-08-10,2.26, -0.20, 6.21, 2.24, 1.62, 7.39, repro,
2013-08-11,5.22, 0.34, 6.82, 2.25, 1.62, 7.38, repro,
2013-08-12,2.33, 0.12, 7.49, 2.27, 1.64, 7.52, repro,
2013-08-13,2.67, -1.29, 6.90, 2.33, 1.67, 7.71, repro,
2013-08-14,2.78, -0.10, 5.36, 2.29, 1.64, 7.54, repro,
2013-08-15,2.86, -0.39, 9.53, 2.28, 1.66, 7.50, repro,
2013-08-16,2.66, 0.06, 7.63, 2.23, 1.60, 7.31, repro,
2013-08-17,4.08, 0.45, 3.47, 2.25, 1.62, 7.38, repro,
2013-08-18,3.87, -0.31, 8.05, 2.28, 1.62, 7.47, repro,
2013-08-19,2.20, -1.29, 8.52, 2.23, 1.59, 7.30, repro,
2013-08-20,1.34, -0.04, 6.12, 2.26, 1.65, 7.47, repro,
2013-08-21,2.70, -1.60, 6.77, 2.23, 1.61, 7.31, repro,
2013-08-22,4.56, 0.51, 4.61, 2.27, 1.63, 7.47, repro,
2013-08-23,3.25, -3.40, 4.25, 2.33, 1.68, 7.64, repro,
2013-08-24,0.92, -2.00, 12.68, 2.33, 1.68, 7.75, repro,
2013-08-25,1.87, 0.34, 3.82, 2.31, 1.67, 7.61, repro,
2013-08-26,3.05, -2.37, 20.37, 2.26, 1.64, 7.47, repro,
2013-08-27,1.03, -1.36, 15.57, 2.29, 1.66, 7.66, repro,
2013-08-28,3.76, -1.38, 10.80, 2.26, 1.64, 7.46, repro,
2013-08-29,4.46, -1.11, 2.11, 2.46, 1.74, 8.04, repro,
2013-08-30,4.57, -1.63, 15.64, 2.32, 1.65, 7.59, repro,
2013-08-31,1.60, 0.38, 9.06, 2.28, 1.65, 7.44, repro,
2013-09-01,3.02, -0.26, 8.65, 2.30, 1.63, 7.49, repro,
2013-09-02,4.19, 0.54, 7.49, 2.30, 1.65, 7.48, repro,
2013-09-03,1.55, -2.68, 11.18, 2.38, 1.71, 7.78, repro,
2013-09-04,2.18, -0.41, 2.72, 2.36, 1.66, 7.73, repro,
2013-09-05,1.23, -2.72, 15.87, 2.30, 1.73, 7.75, repro,
2013-09-06,2.04, 0.10, 13.38, 2.27, 1.64, 7.55, repro,
2013-09-07,-0.18, -2.88, 13.45, 2.26, 1.63, 7.47, repro,
2013-09-08,1.85, -2.05, 8.59, 2.35, 1.72, 7.79, repro,
2013-09-09,0.29, -0.90, 17.32, 2.85, 2.12, 9.37, repro,
2013-09-10,-1.23, -0.87, 13.58, 2.82, 2.13, 9.24, repro,
2013-09-11,1.88, -1.45, 8.09, 2.24, 1.62, 7.43, repro,
2013-09-12,1.48, 0.62, 9.63, 2.25, 1.64, 7.47, repro,
2013-09-13,1.24, -1.62, 8.52, 2.34, 1.69, 7.73, repro,
2013-09-14,1.68, -0.40, 14.42, 2.27, 1.63, 7.41, repro,
2013-09-15,1.07, -0.75, 14.87, 2.24, 1.64, 7.44, repro,
2013-09-16,0.65, -2.10, 14.97, 2.26, 1.63, 7.43, repro,
2013-09-17,4.39, 1.05, 25.38, 2.26, 1.64, 7.56, repro,
2013-09-18,1.11, -0.22, 21.06, 2.66, 1.99, 8.96, repro,
2013-09-19,1.57, -0.51, 13.46, 3.15, 2.54, 10.93, repro,
2013-09-20,2.05, 1.15, 17.06, 3.15, 2.54, 11.08, repro,
2013-09-21,-0.42, -3.29, 22.89, 2.24, 1.61, 7.31, repro,
2013-09-22,0.54, 1.06, 25.95, 2.73, 2.03, 9.34, repro,
2013-09-23,1.42, -1.12, 24.93, 3.39, 2.85, 12.96, repro,
2013-09-24,0.53, 1.07, 16.24, 2.87, 2.23, 9.75, repro,
2013-09-25,0.68, -1.32, 23.40, 2.51, 1.79, 8.17, repro,
2013-09-26,4.30, 7.47, -13.31, 4.12, 3.24, 14.17, repro,
2013-09-27,-17.04, 24.09, 5.56, 9.90, 8.75, 39.50, repro,
2013-09-28,1.33, -2.02, 10.47, 4.55, 3.65, 16.49, repro,
2013-09-29,3.04, 2.53, 31.06, 2.31, 1.69, 7.71, repro,
2013-09-30,2.76, 2.33, 22.85, 2.24, 1.62, 7.38, repro,
2013-10-01,2.63, -1.59, 16.78, 2.31, 1.67, 7.57, repro,
2013-10-02,3.20, 0.82, 12.55, 3.11, 2.20, 10.16, repro,
2013-10-03,4.10, -0.34, 10.75, 2.24, 1.63, 7.40, repro,
2013-10-04,3.13, 4.29, 12.58, 3.14, 2.30, 10.26, repro,
2013-10-05,0.37, 0.23, -0.28, 3.09, 2.21, 10.16, repro,
2013-10-06,1.46, 1.17, 2.75, 3.56, 3.02, 13.39, repro,
2013-10-07,5.70, 2.53, 12.97, 4.05, 3.33, 15.30, repro,
2013-10-08,1.84, 1.26, 13.84, 3.72, 2.76, 12.77, repro,
2013-10-09,-0.19, -0.19, 16.13, 4.10, 3.31, 15.14, repro,
2013-10-10,-0.08, 0.80, 19.54, 3.51, 2.74, 12.48, repro,
2013-10-11,3.04, -1.32, 2.63, 4.00, 3.23, 14.60, repro,
2013-10-12,41.75, 6.21, 14.25, 86.96, 111.88, 185.40, repro,
2013-10-15,5.65, -1.44, -11.08, 4.56, 3.68, 16.35, repro,
2013-10-16,2.27, 0.72, 11.15, 3.34, 2.23, 10.39, repro,
2013-10-18,1.70, 0.11, 12.20, 4.35, 3.46, 15.11, repro,
2013-10-19,18.06, -45.40, 237.60, 246.04, 233.67, 1374.13, repro,
2013-10-20,2.60, -1.68, 10.22, 4.06, 3.33, 14.22, repro,
2013-10-21,2.99, 0.16, 6.72, 3.95, 3.15, 14.04, repro,
2013-10-22,3.89, 0.52, 5.77, 2.31, 1.65, 7.49, repro,
2013-10-23,3.61, 1.92, 11.59, 3.55, 2.69, 12.35, repro,
2013-10-24,1.84, 1.51, 16.05, 3.97, 2.99, 13.64, repro,
2013-10-25,3.29, 5.06, 0.48, 3.86, 3.04, 13.61, repro,
2013-10-26,0.06, 3.19, 7.46, 4.77, 4.15, 17.79, repro,
2013-10-27,-0.36, 3.66, -1.61, 6.20, 5.08, 22.89, repro,
2013-11-01,-1.15, -1.49, 10.06, 5.77, 5.56, 22.74, repro,
2013-11-04,0.57, -0.03, 18.41, 5.85, 4.29, 18.24, repro,
2013-11-05,3.06, 0.04, 7.26, 2.38, 1.67, 7.66, repro,
2013-11-06,2.31, -0.38, 6.19, 2.21, 1.60, 7.24, repro,
2013-11-07,1.60, -0.20, 4.60, 2.21, 1.60, 7.23, repro,
2013-11-08,0.70, 0.25, 13.46, 2.25, 1.62, 7.38, repro,
2013-11-09,0.97, -0.85, 11.50, 2.23, 1.60, 7.30, repro,
2013-11-10,2.13, -1.17, 8.67, 2.23, 1.60, 7.36, repro,
2013-11-11,2.71, 0.12, 1.33, 2.24, 1.61, 7.39, repro,
2013-11-12,1.74, 0.04, 1.70, 2.21, 1.60, 7.28, repro,
2013-11-13,1.73, 1.95, 6.35, 2.24, 1.62, 7.41, repro,
2013-11-14,0.70, -0.15, 17.21, 2.21, 1.60, 7.28, repro,
2013-11-15,-0.16, 0.04, 23.39, 2.20, 1.58, 7.16, repro,
2013-11-16,2.10, -0.33, 18.86, 2.31, 1.68, 7.59, repro,
2013-11-17,3.76, 0.65, 9.21, 2.24, 1.63, 7.29, repro,
2013-11-18,1.63, -0.33, 11.81, 2.32, 1.69, 7.67, repro,
2013-11-19,2.02, -0.36, 15.64, 2.34, 1.68, 7.88, repro,
2013-11-20,1.24, -1.36, 15.62, 2.21, 1.60, 7.27, repro,
2013-11-21,1.98, -0.26, 4.84, 2.34, 1.72, 7.74, repro,
2013-11-22,1.18, -1.59, -6.17, 2.29, 1.64, 7.42, repro,
2013-11-23,2.60, -0.52, -4.65, 2.24, 1.64, 7.41, repro,
2013-11-24,-0.51, -0.16, 10.00, 2.24, 1.64, 7.49, repro,
2013-11-25,-3.07, -0.20, 10.81, 2.30, 1.67, 7.62, repro,
2013-11-26,1.61, -0.31, 2.20, 2.29, 1.66, 7.51, repro,
2013-11-27,1.99, 0.33, 1.43, 2.29, 1.64, 7.43, repro,
2013-11-28,1.81, 1.41, 6.54, 2.26, 1.67, 7.56, repro,
2013-11-29,1.44, 0.51, 9.24, 2.26, 1.67, 7.53, repro,
2013-11-30,-1.67, 0.19, 10.03, 2.25, 1.67, 7.52, repro,
2013-12-01,2.22, 0.70, 5.56, 2.27, 1.66, 7.50, repro,
2013-12-03,1.20, 0.97, 6.06, 2.34, 1.72, 7.69, repro,
2013-12-04,1.39, -0.80, 12.94, 2.26, 1.64, 7.44, repro,
2013-12-05,0.25, -0.47, 11.05, 2.48, 1.86, 8.31, repro,
2013-12-06,0.75, -0.19, 9.02, 2.37, 1.73, 7.89, repro,
2013-12-07,0.38, -0.47, 13.23, 2.33, 1.70, 7.63, repro,
2013-12-08,2.67, -1.45, 14.94, 2.41, 1.73, 7.80, repro,
