PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TUMW
Station name,TUMW
Begin Date, 2007-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9843008053 North Latitude, -122.9121612652 East Longitude, 46.04056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-02,0.34, 4.78, 14.28, 2.33, 1.59, 7.44, repro,
2014-10-03,-2.66, 5.94, 11.30, 2.38, 1.61, 7.47, repro,
2014-10-04,0.25, 4.32, 17.80, 2.32, 1.59, 7.43, repro,
2014-10-05,-2.14, 5.57, 8.24, 3.10, 2.14, 10.24, repro,
2014-10-06,1.89, 2.69, 14.42, 2.30, 1.58, 7.37, repro,
2014-10-07,1.92, 5.04, 15.35, 2.30, 1.57, 7.32, repro,
2014-10-08,3.10, 3.89, 24.73, 2.34, 1.60, 7.60, repro,
2014-10-09,-2.66, 4.52, 24.67, 3.29, 2.13, 10.37, repro,
2014-10-17,2.38, 6.16, 25.92, 2.92, 2.24, 9.88, repro,
2014-10-18,3.91, 4.93, 25.35, 2.29, 1.59, 7.38, repro,
2014-10-19,2.01, 2.77, 18.65, 2.38, 1.59, 7.46, repro,
2014-10-20,4.61, 2.74, 26.00, 2.32, 1.61, 7.55, repro,
2014-10-21,1.64, 5.04, 23.12, 2.34, 1.61, 7.46, repro,
2014-10-22,3.38, 3.32, 17.75, 2.33, 1.61, 7.44, repro,
2014-10-23,3.02, 3.25, 28.91, 2.34, 1.63, 7.59, repro,
2014-10-24,0.36, 1.43, 26.97, 2.29, 1.59, 7.34, repro,
2014-10-25,1.48, 4.13, 23.17, 2.30, 1.59, 7.37, repro,
2014-10-26,-2.81, 4.62, 27.42, 2.33, 1.63, 7.61, repro,
2014-10-27,0.42, 2.23, 10.31, 2.29, 1.62, 7.43, repro,
2014-10-28,0.00, 7.54, 14.92, 2.40, 1.67, 7.66, repro,
2014-10-29,5.53, 2.88, 12.16, 2.31, 1.60, 7.40, repro,
2014-10-30,-0.86, 7.04, 8.99, 2.28, 1.60, 7.39, repro,
2014-10-31,3.79, 3.56, 14.62, 2.30, 1.61, 7.44, repro,
2014-11-01,0.88, 4.26, 26.41, 2.28, 1.61, 7.36, repro,
2014-11-02,1.09, 0.48, 9.07, 2.29, 1.60, 7.38, repro,
2014-11-03,5.82, 0.65, 16.47, 2.41, 1.70, 7.68, repro,
2014-11-04,4.39, 3.53, 7.89, 2.38, 1.61, 7.64, repro,
2014-11-05,3.68, 3.94, 6.33, 2.34, 1.66, 7.74, repro,
2014-11-06,4.26, 1.67, 16.66, 2.35, 1.65, 7.65, repro,
2014-11-07,1.26, 2.34, 10.21, 2.25, 1.60, 7.36, repro,
2014-11-08,-2.31, 1.44, -2.69, 2.27, 1.60, 7.33, repro,
2014-11-09,0.43, 4.12, 14.26, 2.29, 1.61, 7.43, repro,
2014-11-10,-0.85, 3.71, 6.14, 2.31, 1.64, 7.69, repro,
2014-11-11,-1.16, 1.68, 1.88, 2.29, 1.60, 7.42, repro,
2014-11-12,2.54, 1.21, 6.44, 2.31, 1.62, 7.46, repro,
2014-11-13,0.97, 0.57, 2.92, 2.26, 1.59, 7.39, repro,
2014-11-14,1.50, 3.13, 11.19, 2.26, 1.58, 7.33, repro,
2014-11-15,-0.34, 0.88, 7.13, 2.37, 1.70, 7.82, repro,
2014-11-16,-0.36, 0.99, 1.99, 2.28, 1.59, 7.37, repro,
2014-11-17,2.92, 2.16, 0.13, 2.41, 1.70, 7.68, repro,
2014-11-18,1.67, 0.88, 6.41, 2.26, 1.58, 7.35, repro,
2014-11-19,2.91, 3.43, 17.84, 2.28, 1.59, 7.42, repro,
2014-11-20,5.05, 5.49, 9.77, 2.43, 1.66, 7.86, repro,
2014-11-21,4.01, 2.23, 23.52, 2.44, 1.65, 7.81, repro,
2014-11-22,1.93, 5.80, 34.58, 2.47, 1.66, 7.83, repro,
2014-11-23,-2.25, 3.74, 20.86, 2.46, 1.70, 7.99, repro,
2014-11-24,2.42, 4.78, 7.90, 2.38, 1.61, 7.70, repro,
2014-11-25,6.70, 5.84, 11.88, 2.38, 1.61, 7.60, repro,
2014-11-26,3.92, 5.96, 12.02, 2.40, 1.63, 7.77, repro,
2014-11-27,3.36, 4.17, 9.18, 2.34, 1.62, 7.59, repro,
2014-11-28,4.06, 1.34, 24.55, 2.54, 1.83, 8.54, repro,
2014-11-29,-0.59, 2.82, 20.56, 2.33, 1.60, 7.58, repro,
2014-11-30,1.42, -0.49, 14.86, 2.28, 1.56, 7.35, repro,
2014-12-01,2.82, 0.31, 6.20, 2.72, 1.73, 8.52, repro,
2014-12-02,0.75, 0.19, 12.54, 2.38, 1.62, 7.61, repro,
2014-12-03,2.91, 1.42, 9.04, 2.37, 1.64, 7.55, repro,
2014-12-04,3.63, 3.08, 14.26, 2.29, 1.59, 7.43, repro,
2014-12-05,4.61, 4.35, 21.67, 2.29, 1.61, 7.62, repro,
2014-12-06,6.04, 4.51, 8.11, 2.61, 1.78, 8.50, repro,
2014-12-07,-0.17, 3.47, 13.24, 2.27, 1.58, 7.32, repro,
2014-12-08,1.37, 1.34, 3.82, 2.32, 1.61, 7.47, repro,
2014-12-09,5.09, 3.11, 12.37, 2.32, 1.62, 7.59, repro,
2014-12-10,3.14, 5.18, 16.96, 2.31, 1.61, 7.56, repro,
2014-12-11,4.51, 3.02, 32.46, 2.33, 1.66, 7.83, repro,
2014-12-12,5.47, 3.35, 29.08, 2.32, 1.62, 7.52, repro,
2014-12-13,3.38, 4.23, 8.19, 2.38, 1.67, 7.75, repro,
2014-12-14,5.17, 2.65, 13.26, 2.24, 1.59, 7.30, repro,
2014-12-15,0.13, 2.33, 13.21, 2.28, 1.61, 7.44, repro,
2014-12-16,4.90, 2.00, 19.10, 2.38, 1.67, 7.67, repro,
2014-12-17,2.95, 3.45, 20.55, 2.27, 1.57, 7.36, repro,
2014-12-18,5.22, 3.19, 17.64, 2.26, 1.58, 7.30, repro,
2014-12-19,5.29, 1.53, 19.43, 2.30, 1.62, 7.55, repro,
2014-12-20,4.49, 3.78, 4.89, 2.26, 1.61, 7.44, repro,
2014-12-21,3.21, 1.61, 28.28, 2.25, 1.59, 7.45, repro,
2014-12-22,5.47, 4.92, 14.37, 2.26, 1.58, 7.40, repro,
2014-12-23,5.10, 4.68, 12.57, 2.30, 1.61, 7.52, repro,
2014-12-24,2.97, 3.17, 17.77, 2.35, 1.62, 7.55, repro,
2014-12-25,3.18, 1.04, 12.10, 2.29, 1.59, 7.40, repro,
2014-12-26,6.99, 1.75, 11.90, 2.25, 1.59, 7.40, repro,
2014-12-27,3.01, 5.10, 19.75, 2.27, 1.59, 7.44, repro,
2014-12-28,5.70, 5.82, 13.02, 2.27, 1.57, 7.35, repro,
2014-12-29,5.27, 1.80, 10.74, 2.30, 1.59, 7.41, repro,
2014-12-30,3.03, 2.86, 0.73, 2.26, 1.57, 7.34, repro,
2014-12-31,4.78, 0.85, 2.46, 2.21, 1.57, 7.34, repro,
2015-01-01,3.57, -0.24, 13.35, 2.22, 1.55, 7.23, repro,
2015-01-02,4.91, 0.02, -2.87, 2.26, 1.56, 7.34, repro,
2015-01-03,2.12, 0.64, 2.02, 2.26, 1.57, 7.34, repro,
2015-01-04,0.96, 1.88, 5.10, 2.37, 1.62, 7.62, repro,
2015-01-06,5.01, 5.45, 3.70, 2.31, 1.60, 7.50, repro,
2015-01-07,5.69, 5.41, 6.77, 2.32, 1.60, 7.51, repro,
2015-01-08,7.28, 3.12, 16.50, 2.29, 1.59, 7.37, repro,
2015-01-09,4.76, 2.78, 13.47, 2.36, 1.65, 7.57, repro,
2015-01-10,4.69, 3.67, 21.13, 2.29, 1.62, 7.46, repro,
2015-01-11,2.62, 3.11, 16.56, 2.32, 1.61, 7.51, repro,
2015-01-12,6.11, 4.01, 13.60, 2.30, 1.59, 7.43, repro,
2015-01-13,9.38, 3.20, 4.07, 3.94, 3.00, 13.30, repro,
2015-01-14,3.84, 3.13, 17.90, 5.55, 3.47, 19.17, repro,
2015-01-15,-0.82, 2.10, 8.60, 2.29, 1.60, 7.45, repro,
2015-01-16,5.16, 4.65, 27.02, 2.29, 1.58, 7.39, repro,
2015-01-17,2.03, 5.53, 12.56, 2.32, 1.64, 7.60, repro,
2015-01-18,2.13, 5.10, 21.89, 2.34, 1.60, 7.49, repro,
2015-01-19,2.60, 5.94, 17.77, 2.31, 1.60, 7.42, repro,
2015-01-20,4.58, 5.62, 3.02, 2.26, 1.58, 7.33, repro,
2015-01-21,3.72, 4.03, 7.85, 2.32, 1.62, 7.52, repro,
2015-01-22,4.37, 4.50, 20.00, 2.27, 1.58, 7.38, repro,
2015-01-23,4.05, 4.35, 21.86, 2.33, 1.63, 7.59, repro,
2015-01-24,5.01, 4.71, 21.26, 2.32, 1.66, 7.65, repro,
2015-01-25,1.87, 6.52, 26.30, 2.26, 1.59, 7.39, repro,
2015-01-26,2.95, 5.29, 18.17, 2.27, 1.58, 7.33, repro,
2015-01-27,0.19, 6.40, 6.99, 2.28, 1.59, 7.42, repro,
2015-01-28,2.89, 4.74, 13.60, 2.28, 1.59, 7.36, repro,
2015-01-29,2.57, 4.50, 3.18, 2.28, 1.58, 7.35, repro,
2015-01-30,4.96, 4.45, 3.89, 2.25, 1.59, 7.37, repro,
2015-01-31,4.08, 1.86, 14.64, 2.26, 1.57, 7.32, repro,
2015-02-01,3.80, 2.79, 10.79, 2.29, 1.58, 7.33, repro,
2015-02-02,6.64, 2.57, 19.75, 2.58, 1.68, 7.96, repro,
2015-02-03,4.91, 2.55, 27.48, 2.28, 1.58, 7.35, repro,
2015-02-04,4.76, 5.43, 21.31, 2.28, 1.58, 7.34, repro,
2015-02-05,3.63, 4.06, 25.35, 2.47, 1.73, 8.12, repro,
2015-02-06,5.97, 5.01, 29.62, 3.64, 2.36, 11.66, repro,
2015-02-07,8.51, 0.23, 29.43, 4.13, 2.71, 12.81, repro,
2015-02-09,0.15, 8.23, 17.23, 6.77, 4.82, 23.89, repro,
2015-02-10,3.62, 7.49, 17.05, 2.36, 1.63, 7.52, repro,
2015-02-11,4.04, 4.18, 6.51, 2.38, 1.62, 7.64, repro,
2015-02-12,5.05, 4.35, 17.85, 2.33, 1.60, 7.46, repro,
2015-02-13,4.37, 5.07, 6.63, 2.32, 1.61, 7.51, repro,
2015-02-14,-1.96, 6.86, 2.49, 3.91, 3.02, 13.37, repro,
2015-02-15,-3.25, 5.70, 10.73, 2.27, 1.58, 7.32, repro,
2015-02-16,2.30, 7.31, -0.59, 2.30, 1.59, 7.37, repro,
2015-02-17,1.94, 5.69, 5.39, 2.29, 1.57, 7.35, repro,
2015-02-18,0.58, 5.85, 6.30, 2.31, 1.58, 7.38, repro,
2015-02-19,6.60, 2.97, 11.80, 2.32, 1.61, 7.44, repro,
2015-02-20,5.26, 5.51, 16.49, 2.40, 1.67, 7.72, repro,
2015-02-21,5.06, 4.13, 9.82, 2.31, 1.58, 7.33, repro,
2015-02-22,0.72, 5.69, 5.94, 2.29, 1.57, 7.29, repro,
2015-02-23,1.05, 3.59, 7.03, 2.38, 1.62, 7.58, repro,
2015-02-24,1.04, 4.35, 14.26, 2.40, 1.64, 7.70, repro,
2015-02-25,4.45, 7.44, 6.06, 2.32, 1.58, 7.40, repro,
2015-02-26,6.68, 5.69, 10.97, 2.32, 1.58, 7.35, repro,
2015-02-27,4.53, 4.59, 26.61, 2.32, 1.59, 7.45, repro,
2015-02-28,3.59, 6.70, 28.10, 2.37, 1.64, 7.54, repro,
2015-03-01,0.49, 3.35, 11.10, 2.33, 1.57, 7.38, repro,
2015-03-02,1.68, 8.03, 19.71, 2.31, 1.59, 7.43, repro,
2015-03-03,4.33, 3.62, 6.19, 2.31, 1.56, 7.34, repro,
2015-03-04,3.44, 3.91, 5.42, 2.31, 1.58, 7.41, repro,
2015-03-05,1.54, 5.45, 11.18, 2.67, 1.79, 8.44, repro,
2015-03-06,0.07, 4.55, 10.66, 2.42, 1.61, 7.62, repro,
2015-03-07,-0.09, 5.00, 4.15, 2.32, 1.57, 7.35, repro,
2015-03-08,-1.39, 6.19, 7.05, 2.31, 1.57, 7.33, repro,
2015-03-09,1.36, 5.46, 11.30, 2.30, 1.58, 7.34, repro,
2015-03-10,2.55, 6.33, 15.02, 2.34, 1.62, 7.52, repro,
2015-03-11,2.66, 3.69, 16.87, 2.35, 1.61, 7.46, repro,
2015-03-12,3.40, 1.08, 10.18, 2.40, 1.65, 7.76, repro,
2015-03-13,5.00, 6.24, 5.96, 2.32, 1.58, 7.40, repro,
2015-03-14,4.18, 4.35, 13.28, 2.34, 1.60, 7.47, repro,
2015-03-15,5.37, 4.69, 15.74, 2.53, 1.73, 8.18, repro,
2015-03-16,3.48, 5.19, 12.89, 2.31, 1.60, 7.37, repro,
2015-03-17,0.37, 5.73, 1.01, 2.37, 1.60, 7.55, repro,
2015-03-18,4.72, 4.11, 10.40, 2.30, 1.57, 7.37, repro,
2015-03-19,1.87, 6.26, 8.06, 2.31, 1.58, 7.39, repro,
2015-03-20,6.15, 4.68, 10.15, 2.45, 1.71, 7.96, repro,
2015-03-21,6.14, 5.01, 7.25, 2.35, 1.62, 7.44, repro,
2015-03-22,1.74, 4.96, 16.60, 2.32, 1.60, 7.42, repro,
2015-03-23,4.08, 2.77, 18.34, 2.29, 1.58, 7.26, repro,
2015-03-24,3.57, 5.02, 18.08, 2.32, 1.62, 7.53, repro,
2015-03-25,5.67, 0.34, 18.50, 2.30, 1.60, 7.36, repro,
2015-03-26,4.66, 4.66, 3.83, 2.33, 1.63, 7.46, repro,
2015-03-27,-1.63, 5.49, 6.46, 2.38, 1.62, 7.53, repro,
2015-03-28,0.34, 5.88, 10.58, 2.37, 1.64, 7.60, repro,
2015-03-29,2.58, 5.38, 11.00, 2.43, 1.65, 7.76, repro,
2015-03-30,3.54, 2.88, 7.27, 3.00, 1.98, 9.73, repro,
2015-03-31,3.03, 7.73, 16.08, 2.50, 1.69, 8.05, repro,
2015-04-01,4.73, 4.03, 13.99, 2.35, 1.64, 7.53, repro,
2015-04-02,6.53, 2.67, 11.89, 2.31, 1.62, 7.47, repro,
2015-04-03,4.22, 5.41, 1.30, 2.31, 1.61, 7.39, repro,
2015-04-04,1.43, 3.44, -0.42, 2.78, 1.94, 8.80, repro,
2015-04-05,-0.12, 4.19, 13.85, 2.32, 1.60, 7.45, repro,
2015-04-06,6.03, 2.73, 14.99, 2.32, 1.61, 7.46, repro,
2015-04-07,0.08, 5.74, 18.51, 2.28, 1.60, 7.36, repro,
2015-04-08,4.80, 5.48, 4.32, 2.39, 1.63, 7.60, repro,
2015-04-09,3.77, 2.54, 2.99, 2.28, 1.58, 7.32, repro,
2015-04-10,1.94, 4.86, 12.31, 2.38, 1.62, 7.54, repro,
2015-04-11,4.76, 5.09, 23.21, 2.37, 1.63, 7.53, repro,
2015-04-12,2.82, 4.58, 18.23, 2.30, 1.61, 7.35, repro,
2015-04-13,2.87, 1.71, 6.75, 2.27, 1.59, 7.33, repro,
2015-04-14,6.92, 0.78, 17.59, 2.37, 1.63, 7.67, repro,
2015-04-15,5.81, 1.73, -1.45, 2.38, 1.64, 7.63, repro,
2015-04-16,4.02, 4.47, 0.90, 2.39, 1.65, 7.72, repro,
2015-04-17,3.37, 4.31, 7.31, 2.26, 1.58, 7.33, repro,
2015-04-18,3.50, 5.03, 1.68, 2.26, 1.56, 7.27, repro,
2015-04-19,-0.14, 6.11, 6.62, 2.28, 1.56, 7.34, repro,
2015-04-20,5.50, 2.86, 4.04, 2.31, 1.58, 7.46, repro,
2015-04-21,4.64, 3.84, 11.47, 2.32, 1.59, 7.46, repro,
2015-04-22,7.23, 5.36, 7.18, 2.31, 1.59, 7.46, repro,
2015-04-23,6.40, 5.82, 7.74, 2.28, 1.58, 7.35, repro,
2015-04-24,6.44, 3.94, 17.47, 2.28, 1.54, 7.33, repro,
2015-04-25,3.47, 5.14, 7.31, 2.28, 1.55, 7.29, repro,
2015-04-26,2.59, 3.17, 6.02, 2.29, 1.55, 7.33, repro,
2015-04-27,0.99, 7.38, 4.89, 2.31, 1.56, 7.35, repro,
2015-04-28,4.12, 4.64, 3.15, 2.21, 1.53, 7.07, repro,
2015-04-29,3.72, 5.98, 4.88, 2.28, 1.54, 7.22, repro,
2015-04-30,2.54, 4.33, 9.40, 2.31, 1.57, 7.28, repro,
2015-05-01,3.61, 5.11, 9.51, 2.33, 1.58, 7.40, repro,
2015-05-02,2.32, 1.60, 4.03, 2.38, 1.59, 7.44, repro,
2015-05-03,2.83, 4.45, 3.57, 2.25, 1.54, 7.16, repro,
2015-05-04,6.04, 5.77, 9.79, 2.29, 1.57, 7.34, repro,
2015-05-05,5.55, 6.92, 6.27, 2.29, 1.55, 7.29, repro,
2015-05-06,6.81, 4.36, 13.93, 2.34, 1.57, 7.39, repro,
2015-05-07,5.23, 4.46, 5.63, 2.27, 1.52, 7.13, repro,
2015-05-08,3.78, 4.81, 8.35, 2.27, 1.53, 7.09, repro,
2015-05-09,2.08, 5.06, 3.65, 2.23, 1.54, 7.13, repro,
2015-05-10,4.55, 4.66, 9.66, 2.26, 1.54, 7.20, repro,
2015-05-11,4.77, 6.05, 5.41, 2.27, 1.53, 7.19, repro,
2015-05-12,8.58, 5.34, -0.19, 2.43, 1.60, 7.50, repro,
2015-05-13,4.83, 6.46, 5.83, 2.55, 1.65, 7.95, repro,
2015-05-14,5.31, 6.65, 8.03, 2.28, 1.56, 7.25, repro,
2015-05-15,3.31, 2.50, 7.83, 2.27, 1.55, 7.25, repro,
2015-05-16,2.27, 6.16, 12.52, 2.28, 1.54, 7.17, repro,
2015-05-17,6.38, 4.17, -1.91, 2.34, 1.58, 7.43, repro,
2015-05-18,4.25, 2.06, -8.22, 2.29, 1.53, 7.18, repro,
2015-05-19,3.60, 4.38, 3.43, 2.41, 1.63, 7.60, repro,
2015-05-20,2.78, 7.27, 5.42, 2.27, 1.57, 7.29, repro,
2015-05-21,4.26, 5.15, 4.44, 2.27, 1.56, 7.23, repro,
2015-05-22,2.30, 6.29, 9.13, 2.33, 1.55, 7.31, repro,
2015-05-23,5.27, 6.43, 2.70, 2.35, 1.63, 7.58, repro,
2015-05-24,4.19, 7.41, 8.77, 2.29, 1.58, 7.32, repro,
2015-05-25,7.32, 6.82, 13.44, 2.26, 1.56, 7.22, repro,
2015-05-26,4.83, 6.44, 10.46, 2.30, 1.57, 7.33, repro,
2015-05-27,4.93, 3.27, 3.10, 2.72, 1.90, 8.82, repro,
2015-05-28,4.24, 5.41, -2.93, 2.32, 1.56, 7.33, repro,
2015-05-29,1.50, 7.66, 2.97, 2.26, 1.57, 7.29, repro,
2015-05-30,3.42, 2.77, 3.10, 2.30, 1.60, 7.37, repro,
2015-05-31,3.02, 6.48, 19.51, 2.27, 1.55, 7.24, repro,
2015-06-01,2.94, 6.37, 7.24, 2.27, 1.55, 7.23, repro,
2015-06-02,5.35, 3.42, 13.57, 2.44, 1.64, 7.80, repro,
2015-06-03,8.49, 4.63, 3.76, 2.30, 1.59, 7.39, repro,
2015-06-04,4.92, 4.80, 11.53, 2.40, 1.64, 7.57, repro,
2015-06-05,2.75, 6.06, 9.80, 2.30, 1.62, 7.57, repro,
2015-06-06,3.16, 5.67, 16.23, 2.25, 1.55, 7.26, repro,
2015-06-07,3.11, 4.45, 0.88, 2.28, 1.56, 7.24, repro,
2015-06-08,7.93, 3.93, 1.00, 2.27, 1.54, 7.19, repro,
2015-06-09,3.01, 1.34, 8.17, 2.32, 1.61, 7.45, repro,
2015-06-10,3.43, 3.67, 11.42, 2.27, 1.60, 7.37, repro,
2015-06-11,2.87, 3.36, 2.36, 2.35, 1.60, 7.39, repro,
2015-06-12,4.03, 3.45, 6.44, 2.23, 1.54, 7.17, repro,
2015-06-13,4.53, 4.68, 10.61, 2.24, 1.54, 7.16, repro,
2015-06-14,6.75, 4.72, 9.41, 2.28, 1.59, 7.37, repro,
2015-06-15,5.86, 7.05, 5.83, 2.29, 1.59, 7.29, repro,
2015-06-16,3.88, 4.37, 0.55, 2.25, 1.54, 7.15, repro,
2015-06-17,5.27, 3.48, 13.37, 2.30, 1.61, 7.43, repro,
2015-06-18,7.76, 5.56, 6.93, 2.34, 1.64, 7.62, repro,
2015-06-19,4.01, 5.57, 13.94, 2.39, 1.67, 7.54, repro,
2015-06-20,2.33, 5.77, 15.82, 2.33, 1.60, 7.41, repro,
2015-06-21,4.28, 7.08, 8.81, 2.27, 1.55, 7.21, repro,
2015-06-22,2.00, 2.97, 12.82, 2.25, 1.56, 7.26, repro,
2015-06-23,5.06, 2.70, 15.80, 2.34, 1.64, 7.47, repro,
2015-06-24,6.03, 6.95, 20.93, 2.33, 1.60, 7.48, repro,
2015-06-25,5.41, 5.64, 5.81, 2.27, 1.61, 7.36, repro,
2015-06-26,4.10, 5.51, 8.16, 2.38, 1.62, 7.52, repro,
2015-06-27,4.76, 5.87, 7.16, 2.27, 1.57, 7.30, repro,
2015-06-28,5.89, 7.82, 8.54, 2.27, 1.57, 7.28, repro,
2015-06-29,7.93, 5.40, 14.84, 2.26, 1.57, 7.29, repro,
2015-06-30,5.46, 6.30, 16.44, 2.38, 1.61, 7.51, repro,
2015-07-01,6.80, 6.32, 7.50, 2.42, 1.66, 7.76, repro,
2015-07-02,4.56, 5.34, 15.80, 2.37, 1.64, 7.55, repro,
2015-07-03,4.27, 6.35, 13.85, 2.25, 1.55, 7.13, repro,
2015-07-04,4.84, 4.09, 18.13, 2.28, 1.59, 7.25, repro,
2015-07-05,4.83, 7.89, 14.69, 2.29, 1.59, 7.32, repro,
2015-07-06,3.41, 5.64, 16.57, 2.26, 1.57, 7.23, repro,
2015-07-07,1.51, 3.64, 10.56, 2.25, 1.56, 7.19, repro,
2015-07-08,5.12, 4.31, 17.99, 2.35, 1.59, 7.37, repro,
2015-07-09,6.78, 3.90, 20.62, 2.36, 1.63, 7.53, repro,
2015-07-10,3.93, 6.86, 29.69, 2.26, 1.55, 7.28, repro,
2015-07-11,7.02, 6.57, 23.01, 2.31, 1.60, 7.36, repro,
2015-07-12,5.46, 7.50, 22.74, 2.31, 1.62, 7.48, repro,
2015-07-13,6.10, 5.70, 20.40, 2.28, 1.56, 7.29, repro,
2015-07-14,5.15, 7.21, 16.57, 2.26, 1.55, 7.20, repro,
2015-07-15,8.79, 3.36, 9.09, 2.22, 1.55, 7.14, repro,
2015-07-16,5.85, 8.92, 26.49, 2.27, 1.62, 7.40, repro,
2015-07-17,7.21, 5.35, 19.14, 2.24, 1.58, 7.26, repro,
2015-07-18,7.45, 5.66, 16.33, 2.33, 1.64, 7.55, repro,
2015-07-19,3.07, 5.85, 25.41, 2.69, 1.73, 8.35, repro,
2015-07-20,5.98, 4.97, 19.58, 2.30, 1.59, 7.43, repro,
2015-07-21,5.98, 5.49, 24.87, 2.28, 1.59, 7.37, repro,
2015-07-22,8.27, 5.06, 28.27, 2.26, 1.59, 7.34, repro,
2015-07-23,5.76, 5.15, 26.82, 2.30, 1.59, 7.40, repro,
2015-07-24,7.35, 6.43, 27.64, 2.34, 1.61, 7.49, repro,
2015-07-25,8.24, 7.26, 24.61, 2.30, 1.60, 7.47, repro,
2015-07-26,5.87, 8.64, 17.63, 2.30, 1.61, 7.52, repro,
2015-07-27,5.87, 8.20, 12.34, 4.44, 2.86, 13.29, repro,
2015-07-28,7.82, 8.43, 3.46, 4.44, 2.97, 13.31, repro,
2015-07-29,8.28, 9.89, 16.73, 4.53, 2.89, 13.51, repro,
2015-07-30,4.15, 10.63, 21.85, 4.52, 2.98, 13.80, repro,
2015-07-31,6.80, 7.53, 24.40, 4.44, 2.90, 13.55, repro,
2015-08-01,2.10, 6.43, 23.17, 4.33, 2.82, 13.26, repro,
2015-08-02,8.74, 6.79, 9.34, 4.34, 2.85, 13.28, repro,
2015-08-03,6.81, 7.47, 35.02, 4.58, 3.07, 14.74, repro,
2015-08-04,7.74, -2.04, -9.62, 4.83, 3.30, 14.22, repro,
2015-08-05,2.47, 7.94, 30.12, 4.42, 2.95, 13.56, repro,
2015-08-06,4.63, 8.36, 24.03, 4.51, 2.88, 13.46, repro,
2015-08-07,4.87, 6.81, 22.06, 4.32, 2.82, 13.28, repro,
2015-08-08,4.41, 9.00, 32.55, 4.58, 3.02, 14.22, repro,
2015-08-09,6.69, 5.99, 19.59, 4.33, 2.83, 13.02, repro,
2015-08-10,5.54, 10.90, 30.11, 4.83, 3.29, 14.47, repro,
2015-08-11,4.89, 8.59, 30.21, 4.46, 2.82, 13.19, repro,
2015-08-12,3.08, 6.95, 29.04, 4.31, 2.82, 13.31, repro,
2015-08-13,-0.34, 10.59, 26.19, 4.54, 3.13, 13.66, repro,
2015-08-14,-0.22, 10.35, 31.99, 4.27, 2.87, 13.15, repro,
2015-08-15,8.83, 4.90, 46.23, 4.32, 2.88, 13.16, repro,
2015-08-16,0.01, 10.38, 31.65, 4.83, 3.09, 14.80, repro,
2015-08-17,2.13, 9.03, 20.94, 4.40, 2.84, 13.23, repro,
2015-08-18,0.31, 11.75, 27.69, 4.35, 2.82, 13.42, repro,
2015-08-19,4.20, 6.45, 18.59, 4.30, 2.87, 13.01, repro,
2015-08-20,3.30, 3.13, 16.48, 4.38, 2.96, 13.36, repro,
2015-08-21,7.80, 5.94, 26.61, 4.46, 2.89, 13.81, repro,
2015-08-22,3.05, 6.60, 24.42, 4.44, 2.93, 13.58, repro,
2015-08-23,7.69, 1.80, 19.44, 4.45, 2.80, 13.23, repro,
2015-08-24,7.59, 2.38, 17.72, 4.46, 2.83, 12.94, repro,
2015-08-25,6.02, 4.77, 14.09, 4.48, 3.11, 14.21, repro,
2015-08-26,1.29, 10.20, 23.62, 4.30, 2.82, 12.90, repro,
2015-08-27,4.99, 7.99, 33.06, 4.40, 2.91, 13.29, repro,
2015-08-28,-1.90, 6.68, 13.16, 4.38, 2.81, 13.17, repro,
2015-08-29,5.68, 4.66, 10.56, 4.50, 2.90, 13.75, repro,
2015-08-30,-0.83, 5.84, 33.41, 5.56, 3.48, 16.74, repro,
2015-08-31,4.89, 6.29, 20.67, 4.36, 2.87, 13.08, repro,
2015-09-01,12.22, 5.73, 23.28, 4.48, 2.87, 13.79, repro,
2015-09-02,7.01, 4.76, 27.46, 4.44, 2.95, 13.72, repro,
2015-09-03,1.12, 6.67, 37.53, 4.50, 2.86, 13.76, repro,
2015-09-04,-0.50, 7.91, 34.68, 4.41, 2.94, 13.31, repro,
2015-09-05,6.40, 3.09, 5.68, 4.44, 2.84, 13.25, repro,
2015-09-06,3.43, 5.42, 16.37, 4.48, 2.95, 13.43, repro,
2015-09-07,8.50, 3.78, 15.80, 4.51, 2.92, 13.86, repro,
2015-09-08,1.50, 7.72, 19.16, 4.52, 2.98, 13.90, repro,
2015-09-09,6.97, 6.20, 1.84, 4.52, 2.85, 13.26, repro,
2015-09-10,3.10, 5.21, 27.24, 5.25, 3.47, 16.29, repro,
2015-09-11,7.31, 1.46, 6.66, 5.08, 3.11, 14.47, repro,
2015-09-12,9.24, 2.65, 17.12, 4.45, 2.84, 13.28, repro,
2015-09-13,8.38, 5.46, 18.06, 4.48, 2.86, 13.36, repro,
2015-09-14,10.90, 3.42, 17.84, 4.63, 2.96, 13.92, repro,
2015-09-15,4.09, 4.23, 10.56, 4.49, 2.93, 13.64, repro,
2015-09-16,8.90, 4.10, 13.61, 4.61, 2.90, 13.72, repro,
2015-09-17,8.05, 4.19, 16.21, 4.63, 2.99, 14.39, repro,
2015-09-18,8.30, 4.22, 3.32, 4.55, 2.96, 13.83, repro,
2015-09-19,6.70, 5.74, 33.17, 4.65, 2.95, 13.83, repro,
