PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDLM
Station name,Wood_Lake
Begin Date, 1999-07-21
End Date, 2013-05-27
Release Date, 2021-02-19
Reference position, 44.6722127739 North Latitude, -95.4485829568 East Longitude, 294.55122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-23,4.16, 3.62, 2.71, 2.31, 1.71, 7.81, repro,
2005-09-24,4.67, 3.34, 14.91, 2.32, 1.76, 7.85, repro,
2005-09-25,4.49, 4.51, 11.07, 2.28, 1.72, 7.76, repro,
2005-09-26,3.17, 3.18, 7.46, 2.29, 1.70, 7.74, repro,
2005-09-27,3.08, 3.68, 7.06, 2.37, 1.75, 7.96, repro,
2005-09-28,5.29, 2.22, 9.07, 2.35, 1.71, 7.84, repro,
2005-09-29,1.83, 2.43, 12.27, 2.32, 1.70, 7.74, repro,
2005-09-30,1.44, 3.67, 21.08, 2.23, 1.66, 7.55, repro,
2005-10-01,1.87, 4.48, 11.63, 2.28, 1.65, 7.64, repro,
2005-10-02,0.63, 4.79, 13.02, 2.33, 1.72, 7.88, repro,
2005-10-03,3.61, 4.44, 12.32, 2.33, 1.71, 7.78, repro,
2005-10-04,5.98, 3.47, 4.48, 2.52, 1.80, 8.40, repro,
2005-10-05,4.75, 3.81, 2.04, 2.34, 1.71, 7.98, repro,
2005-10-06,4.20, 2.38, 6.90, 2.27, 1.66, 7.65, repro,
2005-10-07,3.56, 3.11, 4.06, 2.27, 1.65, 7.65, repro,
2005-10-08,4.18, 3.65, 8.58, 2.30, 1.67, 7.76, repro,
2005-10-09,3.01, 4.67, 8.01, 2.28, 1.70, 7.76, repro,
2005-10-10,4.04, 3.97, 3.03, 2.31, 1.71, 7.78, repro,
2005-10-11,2.33, 3.79, 5.20, 2.31, 1.72, 7.78, repro,
2005-10-12,3.73, 3.52, 8.46, 2.31, 1.72, 7.82, repro,
2005-10-13,2.82, 4.63, 11.86, 2.31, 1.71, 7.85, repro,
2005-10-14,4.07, 4.66, 7.50, 2.35, 1.74, 8.03, repro,
2005-10-15,3.22, 3.69, 6.87, 2.38, 1.75, 7.97, repro,
2005-10-16,3.33, 2.65, 8.11, 2.37, 1.82, 8.11, repro,
2005-10-17,3.29, 3.19, 8.67, 2.35, 1.77, 7.97, repro,
2005-10-18,3.73, 3.58, 15.64, 2.47, 1.83, 8.27, repro,
2005-10-19,4.52, 3.28, 9.56, 2.37, 1.74, 7.91, repro,
2005-10-20,4.28, 2.77, 9.47, 2.46, 1.79, 8.14, repro,
2005-10-21,2.67, 2.09, 6.76, 2.42, 1.76, 8.00, repro,
2005-10-22,2.96, 2.04, 7.24, 2.28, 1.69, 7.68, repro,
2005-10-23,3.27, 2.24, 4.64, 2.30, 1.71, 7.71, repro,
2005-10-24,3.86, 3.74, 2.36, 2.38, 1.81, 8.12, repro,
2005-10-25,2.56, 3.33, 6.47, 2.32, 1.74, 7.89, repro,
2005-10-26,2.50, 2.90, 10.83, 2.36, 1.78, 8.01, repro,
2005-10-27,2.54, 2.97, -1.74, 2.29, 1.69, 7.69, repro,
2005-10-28,3.27, 3.71, 2.00, 2.29, 1.70, 7.80, repro,
2005-10-29,2.44, 4.40, 5.54, 2.27, 1.68, 7.59, repro,
2005-10-30,3.05, 3.66, 4.20, 2.32, 1.72, 7.90, repro,
2005-10-31,4.39, 1.48, -2.91, 2.48, 1.82, 8.44, repro,
2005-11-01,2.90, 1.81, 7.63, 2.48, 1.80, 8.32, repro,
2005-11-02,5.13, 1.30, 3.79, 2.44, 1.91, 8.44, repro,
2005-11-03,4.89, 2.97, 5.43, 2.35, 1.78, 8.10, repro,
2005-11-04,4.89, 2.80, 9.88, 2.36, 1.81, 8.17, repro,
2005-11-05,4.96, 2.56, 13.63, 2.45, 1.88, 8.38, repro,
2005-11-06,3.86, 2.77, 18.28, 2.44, 1.86, 8.31, repro,
2005-11-07,3.28, 2.34, 11.73, 2.45, 1.87, 8.40, repro,
2005-11-08,4.92, 2.35, 5.14, 2.47, 1.86, 8.41, repro,
2005-11-09,3.82, 3.50, 6.39, 2.62, 2.05, 9.07, repro,
2005-11-10,4.47, 2.46, 7.24, 2.66, 2.26, 9.89, repro,
2005-11-11,2.87, 3.32, 15.94, 2.40, 1.85, 8.31, repro,
2005-11-12,5.81, 2.89, 15.89, 2.32, 1.74, 7.96, repro,
2005-11-13,4.43, 1.49, 10.64, 2.42, 1.85, 8.41, repro,
2005-11-14,4.07, 1.56, 2.11, 2.33, 1.73, 7.96, repro,
2005-11-15,4.46, 2.97, 1.85, 2.57, 1.85, 8.51, repro,
2005-11-16,4.63, 1.08, 3.86, 2.35, 1.79, 7.97, repro,
2005-11-17,5.45, 0.85, -3.52, 2.28, 1.70, 7.70, repro,
2005-11-18,3.75, 2.10, 3.15, 2.29, 1.68, 7.65, repro,
2005-11-19,3.25, 1.95, 8.31, 2.26, 1.68, 7.52, repro,
2005-11-20,3.20, 2.21, 6.30, 2.32, 1.78, 7.89, repro,
2005-11-21,5.07, 1.50, -0.88, 2.59, 1.93, 8.55, repro,
2005-11-22,4.46, 1.88, 5.66, 2.38, 1.78, 7.92, repro,
2005-11-23,4.48, 1.83, 11.03, 2.31, 1.77, 7.88, repro,
2005-11-24,6.34, -0.18, 3.99, 2.36, 1.74, 7.97, repro,
2005-11-25,4.16, 0.96, 6.69, 2.35, 1.71, 7.83, repro,
2005-11-26,5.62, 1.53, 9.55, 2.43, 1.82, 8.22, repro,
2005-11-27,5.68, 2.27, 11.73, 2.38, 1.74, 8.03, repro,
2005-11-28,2.90, 1.47, 17.37, 2.38, 1.76, 8.03, repro,
2005-11-29,5.11, 1.82, 13.06, 2.37, 1.75, 8.00, repro,
2005-11-30,5.02, 2.12, 9.47, 2.33, 1.68, 7.73, repro,
2005-12-01,4.48, 2.53, 3.72, 2.34, 1.69, 7.77, repro,
2005-12-02,5.32, 1.85, 2.75, 2.31, 1.70, 7.80, repro,
2005-12-03,4.45, 2.59, 9.05, 2.32, 1.68, 7.78, repro,
2005-12-04,5.26, 1.52, 3.96, 2.33, 1.70, 7.86, repro,
2005-12-05,5.91, 0.42, 3.71, 2.28, 1.67, 7.69, repro,
2005-12-06,5.82, 0.25, 0.92, 2.33, 1.68, 7.80, repro,
2005-12-07,4.80, 1.36, 0.86, 2.30, 1.68, 7.75, repro,
2005-12-08,5.51, 2.13, -2.00, 2.36, 1.70, 7.85, repro,
2005-12-09,2.85, 2.13, 7.81, 2.34, 1.68, 7.75, repro,
2005-12-10,3.26, 3.85, 16.64, 2.31, 1.67, 7.71, repro,
2005-12-11,3.76, 1.25, 6.76, 2.33, 1.68, 7.81, repro,
2005-12-12,3.37, 1.43, 7.59, 2.33, 1.70, 7.82, repro,
2005-12-13,5.02, 2.19, 4.44, 2.27, 1.67, 7.60, repro,
2005-12-14,13.08, 0.94, -3.32, 2.37, 1.74, 8.03, repro,
2005-12-15,3.52, 1.15, 3.43, 2.37, 1.73, 8.00, repro,
2005-12-16,5.40, -0.46, 4.31, 2.28, 1.65, 7.63, repro,
2005-12-17,5.21, -1.15, -4.09, 2.38, 1.75, 8.14, repro,
2005-12-18,5.23, -0.67, -7.18, 2.33, 1.68, 7.80, repro,
2005-12-19,5.22, -0.32, -2.77, 2.41, 1.73, 8.11, repro,
2005-12-20,4.28, -0.11, -4.07, 2.36, 1.75, 8.04, repro,
2005-12-21,5.54, -0.62, -0.76, 2.34, 1.70, 7.90, repro,
2005-12-22,2.51, 1.44, 8.54, 2.37, 1.72, 8.12, repro,
2005-12-23,3.12, 2.99, 8.88, 2.42, 1.74, 8.24, repro,
2005-12-24,3.66, 3.26, 5.25, 2.35, 1.69, 7.83, repro,
2005-12-25,3.26, 2.53, 4.10, 2.43, 1.76, 8.23, repro,
2005-12-26,2.66, 1.85, 8.39, 2.31, 1.68, 7.78, repro,
2005-12-27,3.57, 1.48, 11.16, 2.42, 1.74, 8.18, repro,
2005-12-28,5.24, 1.39, 6.63, 2.35, 1.69, 7.87, repro,
2005-12-29,4.50, 1.50, 9.27, 2.43, 1.75, 8.18, repro,
2005-12-30,4.87, 1.96, 6.98, 2.48, 1.76, 8.34, repro,
2005-12-31,4.21, 2.13, 7.72, 2.53, 1.80, 8.31, repro,
2006-01-01,4.25, 1.20, 6.94, 2.58, 1.83, 8.46, repro,
2006-01-02,5.65, 1.60, -0.02, 2.42, 1.77, 8.27, repro,
2006-01-03,4.40, 1.70, 1.47, 2.47, 1.77, 8.33, repro,
2006-01-04,3.56, 1.80, -1.78, 2.45, 1.74, 8.16, repro,
2006-01-05,3.11, 0.64, -5.83, 2.49, 1.74, 8.30, repro,
2006-01-06,3.24, 1.64, -0.80, 2.46, 1.77, 8.29, repro,
2006-01-07,4.08, 0.80, 6.74, 2.42, 1.75, 8.22, repro,
2006-01-08,3.71, 1.27, 7.82, 2.48, 1.75, 8.22, repro,
2006-01-09,3.15, 1.14, -7.49, 2.53, 1.79, 8.46, repro,
2006-01-10,2.72, 0.92, -2.94, 2.48, 1.78, 8.30, repro,
2006-01-11,3.31, 1.51, 8.36, 2.39, 1.69, 7.89, repro,
2006-01-12,3.18, 1.54, 6.87, 2.45, 1.74, 8.26, repro,
2006-01-13,4.02, -0.09, 0.79, 2.51, 1.74, 8.18, repro,
2006-01-14,3.79, 1.06, -0.03, 2.33, 1.69, 7.83, repro,
2006-01-15,3.88, 1.73, 5.20, 2.35, 1.69, 7.81, repro,
2006-01-16,2.59, 0.30, 6.45, 2.53, 1.77, 8.50, repro,
2006-01-17,3.43, 0.22, 3.50, 2.51, 1.72, 8.18, repro,
2006-01-18,3.68, -0.50, 7.76, 2.39, 1.73, 8.16, repro,
2006-01-19,3.03, 0.65, 7.38, 2.32, 1.72, 7.85, repro,
2006-01-20,3.18, 1.32, -1.50, 2.32, 1.71, 7.81, repro,
2006-01-21,2.22, 0.67, -2.87, 2.31, 1.67, 7.76, repro,
2006-01-22,2.89, 0.50, -5.94, 2.31, 1.65, 7.63, repro,
2006-01-23,2.25, -0.55, 2.01, 2.30, 1.65, 7.65, repro,
2006-01-24,2.46, -0.12, 5.55, 2.35, 1.69, 7.81, repro,
2006-01-25,2.54, 0.82, -2.79, 2.26, 1.66, 7.71, repro,
2006-01-26,1.82, 2.89, -1.52, 2.28, 1.64, 7.60, repro,
2006-01-27,1.26, 2.41, 4.40, 2.25, 1.63, 7.50, repro,
2006-01-28,2.56, 2.14, 1.76, 2.23, 1.63, 7.52, repro,
2006-01-29,4.41, 2.08, 12.35, 2.23, 1.62, 7.43, repro,
2006-01-30,2.73, 1.12, 4.24, 2.23, 1.63, 7.51, repro,
2006-01-31,2.24, 1.97, 5.30, 2.24, 1.63, 7.54, repro,
2006-02-01,2.25, 3.83, 9.77, 2.23, 1.64, 7.53, repro,
2006-02-02,3.38, 2.26, 11.57, 2.26, 1.65, 7.63, repro,
2006-02-03,4.41, 0.34, 3.97, 2.24, 1.63, 7.55, repro,
2006-02-04,4.97, -0.01, 2.45, 2.21, 1.62, 7.41, repro,
2006-02-05,4.10, -0.09, 4.71, 2.24, 1.66, 7.60, repro,
2006-02-06,3.56, -0.05, 1.66, 2.28, 1.69, 7.84, repro,
2006-02-07,3.19, 1.01, -7.64, 2.22, 1.63, 7.47, repro,
2006-02-08,4.44, 0.56, -9.01, 2.27, 1.68, 7.72, repro,
2006-02-09,2.42, 1.64, -3.48, 2.62, 2.00, 9.30, repro,
2006-02-10,3.00, 1.39, -0.89, 2.59, 2.01, 9.20, repro,
2006-02-11,6.21, -1.31, -1.64, 9.25, 7.51, 28.95, repro,
2006-02-13,4.63, 1.63, 0.10, 2.23, 1.64, 7.54, repro,
2006-02-14,4.27, 1.22, 1.97, 2.22, 1.67, 7.60, repro,
2006-02-15,5.16, 1.20, -1.48, 2.26, 1.68, 7.72, repro,
2006-02-16,6.98, 0.43, -9.68, 2.24, 1.65, 7.59, repro,
2006-02-17,5.67, -0.43, -14.66, 2.20, 1.64, 7.45, repro,
2006-02-18,4.87, 0.69, -16.98, 2.22, 1.67, 7.57, repro,
2006-02-19,4.83, 1.08, -13.50, 2.21, 1.65, 7.54, repro,
2006-02-20,5.19, 1.16, -4.54, 2.26, 1.72, 7.93, repro,
2006-02-21,4.57, 1.39, 5.70, 2.25, 1.70, 7.72, repro,
2006-02-22,4.69, 1.45, 4.81, 2.23, 1.66, 7.64, repro,
2006-02-23,4.79, 1.75, -0.68, 2.23, 1.69, 7.62, repro,
2006-02-24,5.16, 2.34, -5.81, 2.22, 1.68, 7.63, repro,
2006-02-25,5.79, 0.98, -12.94, 2.24, 1.71, 7.62, repro,
2006-02-26,5.36, 1.49, -13.25, 2.28, 1.72, 7.76, repro,
2006-02-27,5.37, 2.12, -3.60, 2.20, 1.69, 7.58, repro,
2006-02-28,5.03, 1.90, -1.48, 2.24, 1.71, 7.74, repro,
2006-03-01,4.49, 1.69, 2.87, 2.23, 1.75, 7.79, repro,
2006-03-02,5.19, 1.08, -2.14, 2.25, 1.72, 7.69, repro,
2006-03-03,5.77, 1.11, -12.13, 2.26, 1.73, 7.72, repro,
2006-03-04,5.26, 2.82, -11.05, 2.35, 1.79, 8.20, repro,
2006-03-05,4.26, 2.18, -10.82, 2.23, 1.68, 7.63, repro,
2006-03-06,3.99, 2.06, -6.36, 2.26, 1.73, 7.68, repro,
2006-03-07,4.17, 2.94, 0.03, 2.26, 1.71, 7.75, repro,
2006-03-08,3.52, 3.19, 7.45, 2.19, 1.66, 7.54, repro,
2006-03-09,3.66, 3.46, 10.18, 2.22, 1.67, 7.68, repro,
2006-03-10,3.89, 2.88, 11.59, 2.25, 1.67, 7.64, repro,
2006-03-11,3.15, 2.76, 3.12, 2.26, 1.70, 7.85, repro,
2006-03-12,3.83, 1.75, -1.52, 2.24, 1.69, 7.78, repro,
2006-03-13,4.00, 2.92, -4.75, 2.37, 1.79, 8.23, repro,
2006-03-14,3.81, 1.54, -2.75, 2.26, 1.70, 7.83, repro,
2006-03-15,5.99, 0.18, -7.39, 2.26, 1.70, 7.82, repro,
2006-03-16,5.58, 0.27, -7.51, 2.33, 1.74, 8.08, repro,
2006-03-17,5.05, 0.63, -13.36, 2.34, 1.73, 8.09, repro,
2006-03-18,4.87, 0.70, -12.93, 2.30, 1.75, 7.98, repro,
2006-03-19,5.06, 1.44, -14.57, 2.25, 1.71, 7.85, repro,
2006-03-20,4.47, 2.36, -9.79, 2.25, 1.71, 7.83, repro,
2006-03-21,5.49, 1.66, -10.46, 2.24, 1.69, 7.69, repro,
2006-03-22,4.05, 1.46, -16.45, 2.28, 1.72, 7.92, repro,
2006-03-23,4.05, 1.23, -15.78, 2.36, 1.78, 8.10, repro,
2006-03-24,3.15, 2.19, -6.32, 2.31, 1.73, 7.99, repro,
2006-03-25,3.64, 2.51, -9.85, 2.31, 1.74, 7.98, repro,
2006-03-26,3.79, 2.87, -9.72, 2.32, 1.72, 7.98, repro,
2006-03-27,4.49, 2.60, -1.43, 2.30, 1.71, 7.86, repro,
2006-03-28,4.14, 2.20, -10.98, 2.30, 1.75, 7.88, repro,
2006-03-29,3.88, 4.27, -1.76, 2.24, 1.71, 7.72, repro,
2006-03-30,2.16, 4.66, 4.26, 2.23, 1.71, 7.74, repro,
2006-03-31,4.03, 2.51, 5.47, 2.20, 1.66, 7.60, repro,
2006-04-01,3.92, 3.07, -5.52, 2.19, 1.64, 7.54, repro,
2006-04-02,5.05, 3.70, 4.31, 2.21, 1.69, 7.65, repro,
2006-04-03,4.38, 2.21, -4.54, 2.18, 1.66, 7.55, repro,
2006-04-04,3.60, 3.87, -1.93, 2.25, 1.70, 7.77, repro,
2006-04-05,3.72, 3.57, -6.26, 4.45, 3.27, 15.10, repro,
2006-04-06,3.58, 5.57, 3.64, 2.28, 1.76, 7.87, repro,
2006-04-07,3.77, 3.97, 0.65, 2.27, 1.75, 7.84, repro,
2006-04-08,3.55, 2.75, -5.45, 2.28, 1.71, 7.65, repro,
2006-04-09,3.29, 4.33, -2.66, 2.22, 1.67, 7.67, repro,
2006-04-10,3.16, 3.57, 1.56, 2.24, 1.68, 7.66, repro,
2006-04-11,2.09, 4.05, 2.10, 2.26, 1.68, 7.64, repro,
2006-04-12,4.86, 3.25, -5.77, 2.31, 1.69, 7.74, repro,
2006-04-13,3.15, 5.14, 2.85, 2.20, 1.65, 7.51, repro,
2006-04-14,3.06, 3.62, 3.87, 2.21, 1.65, 7.54, repro,
2006-04-15,2.35, 4.12, 10.23, 2.25, 1.71, 7.71, repro,
2006-04-16,5.03, 4.27, 10.41, 2.28, 1.68, 7.77, repro,
2006-04-17,2.98, 5.04, 6.21, 2.25, 1.68, 7.60, repro,
2006-04-18,4.67, 5.25, 2.79, 2.22, 1.67, 7.49, repro,
2006-04-19,3.92, 5.23, 5.44, 2.20, 1.64, 7.51, repro,
2006-04-20,4.13, 2.54, -1.38, 2.24, 1.67, 7.57, repro,
2006-04-21,2.84, 4.41, 6.28, 2.20, 1.65, 7.47, repro,
2006-04-22,3.14, 3.98, 2.63, 2.23, 1.66, 7.55, repro,
2006-04-23,3.07, 4.28, 0.24, 2.24, 1.68, 7.54, repro,
2006-04-24,3.84, 3.62, 0.53, 2.23, 1.70, 7.59, repro,
2006-04-25,4.57, 3.90, -4.68, 2.29, 1.73, 7.69, repro,
2006-04-26,3.01, 3.43, -0.21, 2.24, 1.69, 7.59, repro,
2006-04-27,2.90, 4.24, -0.97, 2.26, 1.67, 7.57, repro,
2006-04-28,7.95, -5.25, -3.10, 18.69, 32.17, 40.92, repro,
2006-04-29,1.52, 6.85, 12.97, 18.01, 31.05, 40.32, repro,
2006-04-30,5.94, -5.56, 8.78, 18.97, 32.94, 41.96, repro,
2006-05-01,1.40, -0.55, 0.63, 18.07, 31.39, 41.44, repro,
2006-05-02,1.68, -14.36, 20.54, 17.95, 31.32, 39.96, repro,
2006-05-03,3.47, 2.48, 3.30, 4.69, 3.32, 13.64, repro,
2006-05-04,1.78, 3.11, 3.39, 2.22, 1.64, 7.38, repro,
2006-05-05,2.15, 3.54, 0.82, 2.16, 1.61, 7.22, repro,
2006-05-06,1.98, 4.38, 5.04, 2.20, 1.64, 7.38, repro,
2006-05-07,2.15, 5.04, 10.81, 2.23, 1.65, 7.45, repro,
2006-05-08,2.40, 5.02, 6.03, 2.29, 1.68, 7.64, repro,
2006-05-09,2.75, 4.82, 13.78, 2.27, 1.66, 7.55, repro,
2006-05-10,3.65, 2.91, 3.01, 2.24, 1.69, 7.58, repro,
2006-05-11,2.29, 3.50, 7.42, 2.18, 1.62, 7.27, repro,
2006-05-12,2.84, 3.45, 11.20, 2.22, 1.68, 7.54, repro,
2006-05-13,4.92, 4.02, 8.29, 2.24, 1.69, 7.68, repro,
2006-05-14,3.39, 3.35, 4.35, 2.29, 1.75, 7.87, repro,
2006-05-15,3.27, 4.01, -1.26, 2.34, 1.77, 7.94, repro,
2006-05-16,3.79, 2.49, 0.05, 2.32, 1.72, 7.92, repro,
2006-05-17,3.40, 4.57, 9.03, 2.26, 1.69, 7.62, repro,
2006-05-18,3.14, 3.69, 10.84, 2.27, 1.66, 7.57, repro,
2006-05-19,4.52, 5.93, 7.33, 2.30, 1.68, 7.61, repro,
2006-05-20,1.53, 4.79, 6.04, 2.31, 1.68, 7.63, repro,
2006-05-21,2.84, 4.35, -0.93, 2.27, 1.67, 7.52, repro,
2006-05-22,3.26, 5.02, -1.06, 2.32, 1.68, 7.64, repro,
2006-05-23,3.37, 6.17, 7.05, 2.29, 1.68, 7.60, repro,
2006-05-24,2.19, 6.70, 18.14, 2.32, 1.70, 7.72, repro,
2006-05-25,4.87, 4.25, 15.66, 2.38, 1.73, 7.79, repro,
2006-05-26,2.05, 6.26, 12.38, 2.37, 1.70, 7.72, repro,
2006-05-27,2.40, 5.39, 10.76, 2.29, 1.69, 7.61, repro,
2006-05-28,0.52, 6.12, 13.52, 2.34, 1.72, 7.73, repro,
2006-05-29,-0.59, 5.55, 19.66, 2.31, 1.70, 7.73, repro,
2006-05-30,1.86, 6.03, -0.07, 2.37, 1.73, 7.90, repro,
2006-05-31,3.07, 4.98, 2.96, 2.32, 1.72, 7.74, repro,
2006-06-01,3.88, 4.77, -1.18, 2.33, 1.70, 7.72, repro,
2006-06-02,3.06, 6.48, 0.19, 2.41, 1.76, 8.05, repro,
2006-06-03,2.10, 5.89, 6.06, 2.34, 1.72, 7.79, repro,
2006-06-04,3.45, 5.33, 1.66, 2.40, 1.77, 8.01, repro,
2006-06-05,2.77, 5.78, 1.16, 2.43, 1.78, 8.07, repro,
2006-06-06,4.50, 7.16, -1.45, 2.66, 1.95, 8.97, repro,
2006-06-07,2.55, 6.78, 6.65, 2.37, 1.74, 7.87, repro,
2006-06-08,3.75, 5.90, 4.18, 2.27, 1.69, 7.59, repro,
2006-06-09,2.48, 4.42, 9.14, 2.32, 1.69, 7.69, repro,
2006-06-10,3.96, 4.60, 3.57, 2.27, 1.67, 7.58, repro,
2006-06-11,4.42, 3.94, 1.26, 2.49, 1.79, 8.18, repro,
2006-06-12,2.16, 5.46, -2.34, 2.41, 1.72, 7.89, repro,
2006-06-13,2.24, 5.62, 3.50, 2.42, 1.75, 8.09, repro,
2006-06-14,2.30, 2.31, 4.92, 2.40, 1.77, 8.08, repro,
2006-06-15,2.65, 8.17, 2.26, 2.34, 1.71, 7.79, repro,
2006-06-16,0.77, 4.60, 7.48, 2.27, 1.68, 7.57, repro,
2006-06-17,3.71, 3.97, 12.28, 2.25, 1.68, 7.58, repro,
2006-06-18,2.09, 5.32, 14.18, 2.35, 1.72, 7.73, repro,
2006-06-19,2.32, 5.68, 6.68, 2.35, 1.73, 7.76, repro,
2006-06-20,2.94, 4.41, 5.74, 2.37, 1.75, 7.83, repro,
2006-06-21,1.20, 3.84, 9.56, 2.33, 1.72, 7.67, repro,
2006-06-22,3.20, 4.77, 4.17, 2.34, 1.72, 7.70, repro,
2006-06-23,3.38, 5.33, 2.88, 2.34, 1.72, 7.76, repro,
2006-06-24,1.61, 5.08, -0.88, 2.39, 1.79, 7.95, repro,
2006-06-25,-0.39, 2.26, -5.65, 2.42, 1.79, 8.00, repro,
2006-06-26,-0.09, 5.19, 1.12, 2.34, 1.73, 7.77, repro,
2006-06-27,2.85, 5.74, 6.52, 2.36, 1.73, 7.77, repro,
2006-06-28,2.08, 5.38, 4.19, 2.35, 1.72, 7.70, repro,
2006-06-29,3.42, 6.67, 1.02, 2.32, 1.72, 7.68, repro,
2006-06-30,1.24, 5.89, 1.48, 2.31, 1.69, 7.62, repro,
2006-07-01,2.06, 4.43, 11.73, 2.34, 1.75, 7.87, repro,
2006-07-02,0.86, 5.33, -0.29, 2.26, 1.70, 7.64, repro,
2006-07-03,2.12, 7.57, -3.79, 2.36, 1.75, 7.87, repro,
2006-07-04,1.62, 3.60, -0.30, 2.31, 1.68, 7.59, repro,
2006-07-05,1.20, 5.09, 2.37, 2.29, 1.68, 7.59, repro,
2006-07-06,2.38, 5.12, -1.20, 2.29, 1.67, 7.53, repro,
2006-07-07,0.73, 5.02, -0.57, 2.30, 1.70, 7.68, repro,
2006-07-08,0.09, 4.20, 6.27, 2.38, 1.80, 8.10, repro,
2006-07-09,2.05, 3.65, 8.94, 2.34, 1.72, 7.87, repro,
2006-07-10,1.27, 5.33, 11.53, 2.35, 1.72, 7.65, repro,
2006-07-11,1.39, 5.57, 3.37, 2.30, 1.69, 7.66, repro,
2006-07-12,0.88, 5.88, 2.65, 2.29, 1.68, 7.56, repro,
2006-07-13,3.11, 5.68, -3.21, 2.50, 1.82, 8.30, repro,
2006-07-14,1.13, 5.53, 4.69, 2.52, 1.86, 8.22, repro,
2006-07-15,1.67, 4.74, 14.36, 3.56, 3.07, 12.80, repro,
2006-07-17,-1.75, 4.38, -0.97, 4.05, 2.96, 13.15, repro,
2006-07-18,1.98, 4.52, 6.85, 2.24, 1.64, 7.43, repro,
2006-07-19,3.55, 4.50, 10.00, 2.53, 1.90, 8.66, repro,
2006-07-20,1.64, 4.48, 1.77, 2.29, 1.67, 7.62, repro,
2006-07-21,1.17, 3.68, 4.57, 2.22, 1.65, 7.44, repro,
2006-07-22,0.61, 5.07, -0.07, 2.87, 2.20, 9.73, repro,
2006-07-23,0.67, 4.23, 3.54, 3.00, 2.31, 10.06, repro,
2006-07-24,3.12, 5.93, 17.39, 3.42, 2.63, 11.76, repro,
2006-07-25,-2.00, 7.21, 17.57, 3.19, 2.56, 11.23, repro,
2006-07-26,1.58, 3.82, 10.13, 2.23, 1.65, 7.45, repro,
2006-07-27,0.51, 4.60, 17.68, 2.93, 2.20, 9.71, repro,
2006-08-01,3.72, 6.05, 14.45, 3.99, 2.90, 13.15, repro,
2006-08-02,3.72, 4.00, 23.52, 2.30, 1.67, 7.53, repro,
2006-08-03,2.53, 4.72, 2.40, 2.32, 1.71, 7.63, repro,
2006-08-04,2.48, 6.24, 11.88, 2.38, 1.74, 7.86, repro,
2006-08-05,3.10, 4.72, 12.26, 2.37, 1.73, 7.87, repro,
2006-08-06,0.81, 4.74, 9.93, 2.58, 1.83, 8.35, repro,
2006-08-07,2.15, 5.19, 9.35, 2.27, 1.67, 7.58, repro,
2006-08-08,1.46, 4.95, 6.87, 2.26, 1.68, 7.54, repro,
2006-08-09,0.96, 4.69, 14.19, 2.54, 1.81, 8.42, repro,
2006-08-10,4.50, 5.20, 14.07, 2.31, 1.69, 7.68, repro,
2006-08-11,-0.61, 5.22, 13.60, 2.23, 1.64, 7.41, repro,
2006-08-12,0.77, 3.99, 12.17, 2.24, 1.66, 7.47, repro,
2006-08-13,-1.99, 2.88, 12.24, 2.37, 1.77, 8.03, repro,
2006-08-14,1.48, 5.22, 9.60, 2.30, 1.67, 7.61, repro,
2006-08-15,2.10, 3.30, 6.12, 2.48, 1.79, 8.10, repro,
2006-08-16,1.36, 5.15, 14.86, 2.22, 1.65, 7.44, repro,
2006-08-17,1.27, 3.77, 9.22, 2.29, 1.69, 7.64, repro,
2006-08-18,3.82, 4.31, 17.00, 2.34, 1.72, 7.74, repro,
2006-08-19,3.11, 4.95, 10.45, 2.36, 1.74, 7.82, repro,
2006-08-20,1.00, 4.98, 11.90, 2.24, 1.64, 7.44, repro,
2006-08-21,-0.34, 4.97, 6.82, 2.41, 1.79, 8.02, repro,
2006-08-22,-2.78, 4.86, 21.16, 2.49, 1.85, 8.38, repro,
2006-08-23,1.73, 5.36, 8.34, 2.37, 1.72, 7.96, repro,
2006-08-24,4.04, 5.18, 9.71, 2.33, 1.72, 7.78, repro,
2006-08-25,1.13, 4.33, 7.71, 2.34, 1.73, 7.83, repro,
2006-08-26,2.78, 4.74, 8.47, 2.32, 1.71, 7.56, repro,
2006-08-27,-0.67, 5.26, 14.01, 2.34, 1.72, 7.61, repro,
2006-08-28,3.68, 3.01, 11.56, 2.33, 1.73, 7.72, repro,
2006-08-29,2.26, 4.73, 13.24, 3.22, 2.47, 10.85, repro,
2006-08-30,2.13, 4.57, 11.36, 2.36, 1.73, 7.63, repro,
2006-08-31,1.65, 5.19, 16.83, 2.35, 1.74, 7.71, repro,
2006-09-01,3.31, 5.73, 13.17, 2.34, 1.72, 7.66, repro,
2006-09-02,2.58, 5.58, 9.21, 2.34, 1.72, 7.65, repro,
2006-09-03,2.48, 3.76, 12.30, 2.37, 1.71, 7.62, repro,
2006-09-04,1.51, 4.66, 10.96, 2.38, 1.75, 7.79, repro,
2006-09-05,0.96, 4.66, 5.36, 2.40, 1.76, 7.92, repro,
2006-09-06,1.25, 5.67, 14.28, 2.45, 1.78, 8.00, repro,
2006-09-07,1.24, 5.48, 12.67, 2.35, 1.78, 7.87, repro,
