PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P618
Station name,CSUDertStdCS2005
Begin Date, 2005-12-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1418895782 North Latitude, -116.1039324481 East Longitude, 263.37080 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-22,-16.28, -2.41, 5.28, 1.97, 1.59, 7.21, repro,
2013-07-23,-16.56, -2.25, 7.16, 1.97, 1.61, 7.24, repro,
2013-07-24,-16.25, -1.28, 7.07, 1.99, 1.57, 7.24, repro,
2013-07-25,-16.59, -3.21, 10.54, 2.02, 1.59, 7.36, repro,
2013-07-26,-14.89, 0.00, 10.94, 1.95, 1.55, 7.14, repro,
2013-07-27,-15.92, -3.16, 12.60, 1.94, 1.55, 7.09, repro,
2013-07-28,-14.54, -2.45, 15.66, 1.93, 1.55, 7.08, repro,
2013-07-29,-17.04, -0.78, 16.50, 2.01, 1.59, 7.30, repro,
2013-07-30,-14.89, -1.31, 12.50, 1.94, 1.56, 7.09, repro,
2013-07-31,-16.57, -1.85, 13.72, 1.94, 1.56, 7.12, repro,
2013-08-01,-16.53, -3.83, 11.91, 1.95, 1.55, 7.13, repro,
2013-08-02,-17.11, -2.93, 13.97, 1.94, 1.53, 7.05, repro,
2013-08-03,-17.87, -0.92, 5.07, 1.97, 1.61, 7.28, repro,
2013-08-04,-17.03, -1.72, 5.23, 1.93, 1.56, 7.10, repro,
2013-08-05,-15.84, -2.47, 2.61, 1.96, 1.58, 7.24, repro,
2013-08-06,-16.14, -2.47, 11.95, 1.94, 1.54, 7.10, repro,
2013-08-07,-16.99, -1.90, 11.45, 1.95, 1.53, 7.09, repro,
2013-08-08,-15.87, -2.45, 14.61, 1.93, 1.53, 7.05, repro,
2013-08-09,-16.24, -2.04, 12.44, 1.96, 1.60, 7.20, repro,
2013-08-10,-15.15, -2.02, 7.97, 2.00, 1.60, 7.25, repro,
2013-08-11,-17.24, -1.06, 8.09, 1.94, 1.56, 7.13, repro,
2013-08-12,-15.50, -1.39, 13.07, 1.93, 1.52, 7.01, repro,
2013-08-13,-16.70, -2.14, 8.08, 1.97, 1.57, 7.20, repro,
2013-08-14,-17.20, -1.41, 9.16, 2.00, 1.65, 7.42, repro,
2013-08-15,-17.15, -2.74, 5.06, 1.97, 1.60, 7.18, repro,
2013-08-16,-16.83, -2.84, 15.06, 1.99, 1.62, 7.32, repro,
2013-08-17,-15.63, -1.23, 9.94, 1.95, 1.53, 7.06, repro,
2013-08-18,-15.06, 0.11, 2.50, 1.97, 1.59, 7.23, repro,
2013-08-19,-16.84, -3.16, 12.02, 2.00, 1.58, 7.25, repro,
2013-08-20,-17.53, -0.96, 14.00, 1.96, 1.61, 7.28, repro,
2013-08-21,-15.54, -1.20, 14.78, 1.93, 1.55, 7.06, repro,
2013-08-22,-17.25, -0.83, 8.07, 2.03, 1.66, 7.49, repro,
2013-08-23,-15.20, -1.73, 8.62, 2.04, 1.62, 7.41, repro,
2013-08-24,-15.76, -0.82, 19.81, 2.04, 1.60, 7.47, repro,
2013-08-25,-16.16, -3.34, 6.66, 2.02, 1.61, 7.53, repro,
2013-08-26,-17.05, -2.07, 8.34, 1.98, 1.62, 7.33, repro,
2013-08-27,-16.02, -1.36, 6.92, 1.97, 1.60, 7.29, repro,
2013-08-28,-16.33, -2.88, 19.39, 1.96, 1.54, 7.12, repro,
2013-08-29,-14.86, -1.09, 6.32, 2.00, 1.56, 7.35, repro,
2013-08-30,-17.36, -2.46, 13.52, 1.92, 1.56, 7.07, repro,
2013-08-31,-17.41, -1.58, 3.56, 1.99, 1.61, 7.28, repro,
2013-09-01,-15.36, -1.06, 1.52, 2.01, 1.58, 7.29, repro,
2013-09-02,-16.03, -2.04, 7.49, 1.99, 1.59, 7.28, repro,
2013-09-03,-16.27, -2.30, 19.58, 2.06, 1.62, 7.42, repro,
2013-09-04,-15.56, -1.96, 13.01, 2.01, 1.57, 7.28, repro,
2013-09-05,-17.86, -1.01, 8.78, 1.97, 1.57, 7.19, repro,
2013-09-06,-16.58, -5.35, 6.38, 2.04, 1.64, 7.58, repro,
2013-09-07,-18.02, -2.76, 10.01, 1.97, 1.62, 7.29, repro,
2013-09-08,-15.70, -2.14, 14.32, 1.97, 1.58, 7.24, repro,
2013-09-09,-15.59, -2.71, 14.18, 1.95, 1.54, 7.12, repro,
2013-09-10,-17.49, -3.49, 20.08, 1.97, 1.58, 7.20, repro,
2013-09-11,-15.83, -2.06, 15.41, 1.98, 1.62, 7.32, repro,
2013-09-12,-17.14, -0.36, 10.49, 1.92, 1.55, 7.08, repro,
2013-09-13,-16.61, -2.49, 13.41, 1.98, 1.59, 7.29, repro,
2013-09-14,-17.45, -1.46, 14.42, 1.93, 1.53, 7.05, repro,
2013-09-15,-16.87, -2.42, 13.67, 1.96, 1.57, 7.14, repro,
2013-09-16,-17.10, -3.44, 16.55, 1.97, 1.58, 7.20, repro,
2013-09-17,-16.45, -2.06, 11.62, 1.94, 1.57, 7.12, repro,
2013-09-18,-17.38, -1.17, 10.40, 1.96, 1.57, 7.25, repro,
2013-09-19,-16.73, -1.93, 12.80, 1.95, 1.55, 7.15, repro,
2013-09-20,-17.28, -2.49, 19.89, 1.93, 1.53, 7.00, repro,
2013-09-21,-18.64, -4.66, 17.32, 1.93, 1.54, 7.05, repro,
2013-09-22,-14.78, 4.79, 28.26, 1.97, 1.58, 7.26, repro,
2013-09-23,-17.12, -2.44, 15.88, 1.92, 1.54, 7.07, repro,
2013-09-24,-16.89, -1.17, 11.26, 2.00, 1.60, 7.40, repro,
2013-09-25,-19.82, 2.36, 19.46, 1.96, 1.54, 7.11, repro,
2013-09-26,-18.26, 3.20, 20.42, 1.96, 1.56, 7.12, repro,
2013-09-27,-15.92, -2.36, 12.75, 1.94, 1.55, 7.05, repro,
2013-09-28,-15.17, -1.87, 9.94, 1.93, 1.54, 7.07, repro,
2013-09-29,-15.49, -2.04, 11.37, 2.01, 1.65, 7.56, repro,
2013-09-30,-16.69, -1.79, 11.67, 1.95, 1.55, 7.13, repro,
2013-10-01,-16.20, -3.02, 8.72, 1.94, 1.55, 7.06, repro,
2013-10-02,-16.54, -2.84, 7.39, 1.94, 1.55, 7.05, repro,
2013-10-03,-16.25, -1.44, 12.49, 1.95, 1.56, 7.11, repro,
2013-10-04,-15.65, -2.15, 2.73, 1.94, 1.55, 7.07, repro,
2013-10-05,-16.26, -2.87, 5.95, 1.99, 1.61, 7.39, repro,
2013-10-06,-17.11, -2.33, 4.51, 1.95, 1.56, 7.12, repro,
2013-10-07,-16.11, -1.38, 13.48, 1.94, 1.55, 7.07, repro,
2013-10-08,-15.17, -2.43, 12.92, 1.95, 1.57, 7.15, repro,
2013-10-09,-17.41, -2.75, 19.13, 1.93, 1.55, 7.08, repro,
2013-10-10,-17.71, -2.08, 11.68, 1.95, 1.55, 7.12, repro,
2013-10-11,-15.73, -2.53, 8.27, 1.96, 1.56, 7.16, repro,
2013-10-12,-17.88, -1.72, 9.59, 1.95, 1.55, 7.07, repro,
2013-10-13,-16.42, -0.05, 13.16, 1.98, 1.57, 7.31, repro,
2013-10-14,-16.15, -0.85, 4.28, 1.93, 1.55, 7.06, repro,
2013-10-15,-15.62, -1.74, 3.66, 1.95, 1.55, 7.09, repro,
2013-10-16,-16.22, -2.21, 1.74, 1.99, 1.58, 7.28, repro,
2013-10-17,-17.33, -2.02, 6.35, 1.96, 1.56, 7.14, repro,
2013-10-18,-16.49, -1.27, 10.09, 1.93, 1.54, 7.05, repro,
2013-10-19,-15.94, -1.76, 9.38, 1.94, 1.54, 7.06, repro,
2013-10-20,-15.88, -2.36, 9.93, 2.00, 1.64, 7.40, repro,
2013-10-21,-16.59, -1.86, 10.58, 2.01, 1.62, 7.49, repro,
2013-10-22,-16.36, -1.10, 6.94, 2.03, 1.62, 7.43, repro,
2013-10-23,-17.12, -1.19, 6.36, 1.98, 1.56, 7.27, repro,
2013-10-24,-16.90, -1.46, 9.85, 1.99, 1.56, 7.30, repro,
2013-10-25,-16.27, -1.01, 5.24, 1.99, 1.62, 7.33, repro,
2013-10-26,-16.89, -1.48, 0.52, 1.95, 1.55, 7.10, repro,
2013-10-27,-16.99, -2.11, 4.29, 2.03, 1.64, 7.43, repro,
2013-10-28,-15.64, -1.46, 3.51, 1.98, 1.56, 7.19, repro,
2013-10-29,-15.40, 0.39, 12.39, 2.00, 1.62, 7.33, repro,
2013-10-30,-16.84, -2.59, 8.18, 1.97, 1.55, 7.26, repro,
2013-10-31,-17.02, -1.79, 9.27, 2.02, 1.63, 7.49, repro,
2013-11-01,-17.34, -1.31, 3.55, 1.99, 1.61, 7.29, repro,
2013-11-02,-16.29, -1.24, 10.76, 2.02, 1.57, 7.30, repro,
2013-11-03,-17.84, -1.26, 14.71, 2.01, 1.57, 7.30, repro,
2013-11-04,-16.23, -2.52, 15.66, 2.03, 1.61, 7.43, repro,
2013-11-05,-15.99, -2.70, 11.08, 2.05, 1.61, 7.49, repro,
2013-11-06,-17.55, -1.62, 7.13, 1.98, 1.56, 7.12, repro,
2013-11-07,-17.25, -1.50, -1.70, 2.02, 1.62, 7.56, repro,
2013-11-08,-17.26, -2.14, 11.33, 1.93, 1.55, 7.09, repro,
2013-11-09,-18.04, -1.65, 9.43, 1.94, 1.54, 7.09, repro,
2013-11-10,-17.86, -2.45, 10.14, 1.94, 1.54, 7.08, repro,
2013-11-11,-17.19, -1.70, 6.12, 1.96, 1.58, 7.20, repro,
2013-11-12,-17.02, -1.40, 1.74, 1.95, 1.55, 7.12, repro,
2013-11-13,-17.24, -1.51, 8.53, 1.94, 1.55, 7.10, repro,
2013-11-14,-18.07, -1.31, 10.87, 1.93, 1.54, 7.08, repro,
2013-11-15,-17.35, -1.75, 21.40, 1.93, 1.53, 7.03, repro,
2013-11-16,-17.62, -1.89, 20.41, 1.95, 1.54, 7.09, repro,
2013-11-17,-17.32, -1.74, 17.81, 2.00, 1.57, 7.22, repro,
2013-11-18,-17.68, -0.82, 12.26, 2.03, 1.63, 7.45, repro,
2013-11-19,-17.60, -0.98, 10.58, 2.01, 1.59, 7.51, repro,
2013-11-20,-17.20, -3.06, 13.40, 1.93, 1.53, 7.03, repro,
2013-11-21,-16.92, 1.54, 11.95, 1.94, 1.55, 7.08, repro,
2013-11-22,-18.04, -3.44, 4.92, 1.98, 1.55, 7.17, repro,
2013-11-23,-17.72, -1.95, 4.55, 1.94, 1.55, 7.14, repro,
2013-11-24,-17.71, -1.97, 5.79, 1.94, 1.55, 7.11, repro,
2013-11-25,-18.29, -1.63, 3.69, 1.96, 1.57, 7.17, repro,
2013-11-26,-16.92, -0.96, 0.79, 1.97, 1.58, 7.20, repro,
2013-11-27,-17.41, -1.47, -1.65, 1.97, 1.56, 7.19, repro,
2013-11-28,-17.96, -1.93, 2.14, 1.99, 1.60, 7.26, repro,
2013-11-29,-18.09, -2.28, 0.44, 2.02, 1.66, 7.55, repro,
2013-11-30,-18.12, -1.35, 2.68, 1.96, 1.60, 7.18, repro,
2013-12-01,-17.97, -0.70, 7.01, 1.95, 1.59, 7.11, repro,
2013-12-03,-18.59, -4.39, 13.35, 2.05, 1.69, 7.52, repro,
2013-12-04,-15.50, -0.77, 12.25, 1.98, 1.61, 7.27, repro,
2013-12-05,-17.58, -2.40, 11.36, 2.10, 1.73, 7.63, repro,
2013-12-06,-18.10, -1.41, 12.29, 1.96, 1.59, 7.16, repro,
2013-12-07,-17.91, -4.71, 6.44, 1.98, 1.60, 7.25, repro,
2013-12-08,-17.23, -2.35, 11.93, 1.99, 1.59, 7.24, repro,
2013-12-09,-15.27, -2.15, 7.25, 2.07, 1.70, 7.63, repro,
2013-12-10,-17.87, -1.54, 6.02, 1.94, 1.56, 7.11, repro,
2013-12-11,-17.01, -0.10, 6.77, 1.94, 1.55, 7.06, repro,
2013-12-12,-17.19, -2.12, 10.90, 1.99, 1.62, 7.31, repro,
2013-12-13,-15.51, -1.80, 13.06, 1.96, 1.55, 7.13, repro,
2013-12-14,-16.83, -1.80, 8.10, 1.97, 1.58, 7.18, repro,
2013-12-15,-16.34, -2.44, 4.27, 2.00, 1.63, 7.35, repro,
2013-12-16,-16.71, -1.44, 7.56, 1.95, 1.59, 7.15, repro,
2013-12-17,-16.40, -2.23, 8.15, 1.93, 1.55, 7.04, repro,
2013-12-18,-14.73, -1.09, 15.90, 1.96, 1.55, 7.14, repro,
2013-12-19,-17.06, -2.94, 15.66, 1.99, 1.61, 7.35, repro,
2013-12-20,-15.15, -2.51, 16.30, 2.05, 1.69, 7.62, repro,
2013-12-21,-17.86, -2.00, 14.61, 1.95, 1.55, 7.06, repro,
2013-12-22,-16.84, -1.79, 13.58, 1.98, 1.62, 7.30, repro,
2013-12-23,-15.71, -1.92, -0.16, 1.95, 1.56, 7.12, repro,
2013-12-24,-16.05, -1.59, 3.09, 1.96, 1.56, 7.14, repro,
2013-12-25,-15.71, -2.34, 4.67, 2.02, 1.66, 7.51, repro,
2013-12-26,-16.75, -1.88, -0.56, 2.00, 1.64, 7.37, repro,
2013-12-27,-16.57, -0.61, 4.56, 1.97, 1.58, 7.19, repro,
2013-12-28,-17.05, -0.93, 0.16, 2.00, 1.66, 7.46, repro,
2013-12-29,-16.32, -0.71, 0.56, 2.02, 1.64, 7.47, repro,
2013-12-30,-17.09, -1.63, 5.65, 1.98, 1.60, 7.30, repro,
2013-12-31,-16.77, -2.63, 0.36, 2.02, 1.64, 7.47, repro,
2014-01-01,-17.70, -1.17, 1.52, 1.96, 1.56, 7.17, repro,
2014-01-02,-16.65, -1.52, 1.30, 1.98, 1.60, 7.29, repro,
2014-01-03,-17.30, -1.69, 8.09, 1.98, 1.60, 7.29, repro,
2014-01-04,-15.78, -2.38, 9.17, 1.95, 1.56, 7.10, repro,
2014-01-05,-15.97, -2.67, 1.74, 2.02, 1.66, 7.53, repro,
2014-01-06,-16.45, -1.69, -0.21, 2.02, 1.65, 7.52, repro,
2014-01-07,-16.24, -0.91, 3.71, 1.98, 1.58, 7.22, repro,
2014-01-08,-16.33, -1.58, 11.25, 1.95, 1.55, 7.08, repro,
2014-01-09,-15.53, -1.60, 5.95, 1.95, 1.60, 7.18, repro,
2014-01-10,-16.15, -2.53, 9.25, 1.99, 1.64, 7.42, repro,
2014-01-11,-15.84, -2.39, 6.35, 2.00, 1.61, 7.34, repro,
2014-01-12,-16.85, -2.81, 8.91, 1.94, 1.55, 7.07, repro,
2014-01-13,-15.56, -1.01, 5.15, 2.00, 1.59, 7.30, repro,
2014-01-14,-16.27, -1.86, -0.37, 1.96, 1.57, 7.14, repro,
2014-01-15,-16.32, -0.97, 1.22, 1.94, 1.55, 7.06, repro,
2014-01-16,-15.61, -2.67, 4.71, 2.00, 1.61, 7.30, repro,
2014-01-17,-16.88, -1.50, 5.59, 2.01, 1.64, 7.44, repro,
2014-01-18,-16.51, -1.81, 6.23, 1.94, 1.54, 7.05, repro,
2014-01-19,-15.81, -2.18, 8.12, 2.03, 1.64, 7.38, repro,
2014-01-20,-16.39, -1.50, 3.20, 1.97, 1.56, 7.14, repro,
2014-01-21,-16.11, -2.33, -0.27, 1.93, 1.54, 7.01, repro,
2014-01-22,-15.95, -2.64, 2.54, 1.97, 1.56, 7.20, repro,
2014-01-23,-16.77, -3.09, 10.33, 1.95, 1.55, 7.08, repro,
2014-01-24,-15.28, -1.64, 4.74, 2.04, 1.59, 7.46, repro,
2014-01-25,-16.95, -2.21, 5.70, 2.02, 1.56, 7.37, repro,
2014-01-26,-15.20, -2.49, 3.61, 1.98, 1.57, 7.20, repro,
2014-01-27,-16.44, -2.06, 6.42, 1.96, 1.59, 7.23, repro,
2014-01-28,-16.87, -2.27, 9.00, 1.97, 1.57, 7.19, repro,
2014-01-29,-17.01, -0.82, 7.37, 1.96, 1.57, 7.16, repro,
2014-01-30,-16.13, -2.91, 5.68, 1.95, 1.56, 7.11, repro,
2014-01-31,-20.57, 0.45, 8.36, 1.95, 1.55, 7.12, repro,
2014-02-01,-16.39, -3.42, 10.03, 1.98, 1.58, 7.25, repro,
2014-02-02,-16.62, -2.79, 5.59, 2.04, 1.61, 7.38, repro,
2014-02-03,-15.22, -2.49, 10.04, 2.19, 1.74, 7.91, repro,
2014-02-04,-17.07, -2.23, 11.57, 1.96, 1.55, 7.13, repro,
2014-02-05,-16.89, -2.03, 3.12, 1.97, 1.56, 7.11, repro,
2014-02-06,-16.61, -1.61, 12.16, 1.96, 1.55, 7.12, repro,
2014-02-07,-17.51, -2.09, 8.33, 2.01, 1.63, 7.30, repro,
2014-02-08,-17.48, -1.31, 16.16, 1.95, 1.56, 7.12, repro,
2014-02-09,-18.13, -2.07, 4.94, 2.07, 1.62, 7.53, repro,
2014-02-10,-16.07, -0.28, 9.95, 2.01, 1.58, 7.16, repro,
2014-02-11,-14.82, -2.45, 7.31, 1.97, 1.59, 7.12, repro,
2014-02-12,-16.90, -2.09, 8.83, 1.97, 1.59, 7.23, repro,
2014-02-13,-17.51, -1.41, 9.87, 2.05, 1.65, 7.45, repro,
2014-02-14,-16.39, -1.91, 12.75, 2.01, 1.57, 7.32, repro,
2014-02-15,-15.88, -2.15, 13.25, 1.94, 1.54, 7.06, repro,
2014-02-16,-16.64, -1.69, 11.67, 1.93, 1.54, 7.02, repro,
2014-02-17,-16.23, -2.08, 9.56, 2.07, 1.62, 7.40, repro,
2014-02-18,-17.22, -3.36, 9.87, 2.03, 1.67, 7.57, repro,
2014-02-19,-16.59, -0.76, 11.85, 1.99, 1.61, 7.27, repro,
2014-02-20,-17.58, -2.33, 9.22, 1.96, 1.58, 7.15, repro,
2014-02-21,-17.84, -1.88, 7.72, 1.94, 1.56, 7.08, repro,
2014-02-22,-16.38, -1.01, 9.09, 1.97, 1.60, 7.26, repro,
2014-02-23,-17.65, -2.35, 8.17, 2.17, 1.72, 7.97, repro,
2014-02-24,-17.56, -1.99, 7.37, 2.00, 1.61, 7.33, repro,
2014-02-25,-17.88, -2.93, 10.06, 2.05, 1.61, 7.45, repro,
2014-02-26,-16.17, -3.35, 9.94, 1.97, 1.60, 7.27, repro,
2014-02-27,-17.13, -2.39, 12.89, 1.99, 1.63, 7.34, repro,
2014-02-28,-18.25, -0.48, 9.59, 2.10, 1.70, 7.64, repro,
2014-03-01,-17.05, -3.38, 7.88, 2.00, 1.61, 7.35, repro,
2014-03-02,-17.72, -1.65, 7.59, 1.97, 1.57, 7.25, repro,
2014-03-03,-18.63, -1.13, 7.12, 2.07, 1.63, 7.38, repro,
2014-03-04,-17.46, -2.75, 8.28, 2.08, 1.64, 7.46, repro,
2014-03-05,-15.90, -2.47, 11.10, 2.04, 1.65, 7.45, repro,
2014-03-06,-17.64, -2.51, 14.40, 1.95, 1.57, 7.19, repro,
2014-03-07,-16.37, -2.15, 12.73, 2.13, 1.69, 7.73, repro,
2014-03-08,-17.95, -2.63, 8.13, 2.03, 1.64, 7.36, repro,
2014-03-09,-16.76, -0.69, 3.93, 1.95, 1.57, 7.17, repro,
2014-03-10,-16.54, -0.79, 8.95, 1.94, 1.57, 7.18, repro,
2014-03-11,-17.58, -0.82, 6.25, 1.98, 1.63, 7.38, repro,
2014-03-12,-18.10, -2.06, 7.27, 1.98, 1.62, 7.34, repro,
2014-03-13,-18.17, -1.84, 9.89, 1.94, 1.56, 7.15, repro,
2014-03-14,-17.47, -2.01, 11.06, 2.01, 1.69, 7.52, repro,
2014-03-15,-18.07, -1.13, 4.23, 2.02, 1.70, 7.57, repro,
2014-03-16,-17.34, -1.37, 8.24, 1.98, 1.60, 7.33, repro,
2014-03-17,-17.45, 0.11, 16.10, 1.97, 1.57, 7.23, repro,
2014-03-18,-18.07, -1.96, 12.58, 2.01, 1.65, 7.46, repro,
2014-03-19,-17.61, -1.93, 13.38, 1.93, 1.55, 7.07, repro,
2014-03-20,-15.94, -2.42, 7.27, 1.98, 1.61, 7.24, repro,
2014-03-21,-16.92, -1.89, 13.36, 1.95, 1.56, 7.14, repro,
2014-03-22,-18.89, -1.61, 2.77, 1.96, 1.57, 7.18, repro,
2014-03-23,-17.73, -2.08, 7.67, 1.97, 1.61, 7.31, repro,
2014-03-24,-18.20, -1.27, 4.60, 1.94, 1.56, 7.11, repro,
2014-03-25,-17.04, -2.85, 10.35, 1.93, 1.55, 7.06, repro,
2014-03-26,-18.94, -2.24, 5.20, 1.97, 1.58, 7.26, repro,
2014-03-27,-18.57, 1.83, 12.08, 1.96, 1.57, 7.19, repro,
2014-03-28,-18.70, -0.99, 9.77, 1.95, 1.57, 7.19, repro,
2014-03-29,-17.19, -1.71, 10.48, 2.06, 1.64, 7.44, repro,
2014-03-30,-18.71, 2.09, 14.50, 1.94, 1.57, 7.13, repro,
2014-03-31,-16.98, -1.40, 8.68, 1.95, 1.56, 7.11, repro,
2014-04-01,-15.88, 0.34, 12.39, 2.07, 1.62, 7.59, repro,
2014-04-02,-16.89, -1.83, 18.04, 1.96, 1.57, 7.19, repro,
2014-04-03,-18.51, -1.27, 15.18, 1.98, 1.62, 7.34, repro,
2014-04-04,-17.52, -2.66, 8.13, 1.98, 1.59, 7.30, repro,
2014-04-05,-16.52, -0.95, 5.86, 1.96, 1.57, 7.14, repro,
2014-04-06,-18.11, -1.33, 12.37, 2.03, 1.60, 7.46, repro,
2014-04-07,-16.78, -0.88, 9.69, 1.96, 1.58, 7.19, repro,
2014-04-08,-18.55, -1.03, 7.22, 1.95, 1.58, 7.23, repro,
2014-04-09,-18.11, -2.17, 10.15, 1.97, 1.61, 7.31, repro,
2014-04-10,-16.37, -0.49, 4.35, 2.00, 1.59, 7.35, repro,
2014-04-11,-16.81, -2.59, 6.67, 2.06, 1.64, 7.56, repro,
2014-04-12,-16.93, -1.12, 12.14, 1.98, 1.63, 7.35, repro,
2014-04-13,-18.39, -1.30, 9.83, 1.98, 1.63, 7.37, repro,
2014-04-14,-18.57, -0.75, 8.07, 1.96, 1.61, 7.28, repro,
2014-04-15,-18.61, -1.26, 11.00, 2.05, 1.64, 7.48, repro,
2014-04-16,-17.94, -1.25, 10.65, 2.11, 1.63, 7.55, repro,
2014-04-17,-18.79, -2.15, 9.91, 1.97, 1.57, 7.21, repro,
2014-04-18,-18.26, -2.56, 10.19, 1.96, 1.57, 7.22, repro,
2014-04-19,-18.98, -2.76, 9.16, 1.96, 1.61, 7.30, repro,
2014-04-20,-17.51, -1.90, 9.55, 1.98, 1.66, 7.45, repro,
2014-04-21,-16.87, -1.52, 8.64, 1.97, 1.62, 7.32, repro,
2014-04-22,-17.10, -2.77, 12.00, 1.98, 1.62, 7.33, repro,
2014-04-23,-17.04, -2.27, 12.79, 1.99, 1.62, 7.39, repro,
2014-04-24,-18.15, -2.86, 8.63, 1.98, 1.62, 7.34, repro,
2014-04-25,-18.50, -2.97, 11.23, 1.95, 1.61, 7.27, repro,
2014-04-26,-18.62, -4.19, 20.09, 1.95, 1.60, 7.27, repro,
2014-04-27,-17.34, -2.06, 15.68, 1.94, 1.56, 7.14, repro,
2014-04-28,-17.04, -2.16, 13.99, 2.00, 1.60, 7.31, repro,
2014-04-29,-18.49, -2.14, 5.05, 1.99, 1.60, 7.30, repro,
2014-04-30,-19.88, -3.62, 9.03, 2.01, 1.64, 7.38, repro,
2014-05-01,-17.76, -1.81, 14.78, 1.96, 1.61, 7.25, repro,
2014-05-02,-17.01, -2.59, 11.73, 1.93, 1.56, 7.13, repro,
2014-05-03,-17.74, -0.85, 9.27, 1.95, 1.57, 7.24, repro,
2014-05-04,-16.82, -1.47, 11.06, 2.05, 1.60, 7.40, repro,
2014-05-05,-20.01, -0.62, 14.41, 1.98, 1.61, 7.37, repro,
2014-05-06,-17.81, 0.67, 15.00, 1.96, 1.59, 7.27, repro,
2014-05-07,-18.32, -2.15, 10.40, 1.98, 1.64, 7.37, repro,
2014-05-08,-17.05, -1.06, 13.35, 1.99, 1.60, 7.32, repro,
2014-05-09,-16.00, -1.77, 12.71, 2.02, 1.60, 7.44, repro,
2014-05-10,-16.60, -2.73, 13.50, 1.95, 1.57, 7.21, repro,
2014-05-11,-22.32, -1.14, 23.15, 1.94, 1.57, 7.22, repro,
2014-05-12,-17.10, -2.44, 6.86, 1.94, 1.56, 7.14, repro,
2014-05-13,-15.88, -1.27, 4.95, 1.94, 1.56, 7.11, repro,
2014-05-14,-16.15, -1.67, 10.47, 1.94, 1.57, 7.16, repro,
2014-05-15,-16.68, -1.45, 6.95, 1.98, 1.61, 7.31, repro,
2014-05-16,-17.47, 0.04, 12.62, 1.98, 1.61, 7.32, repro,
2014-05-17,-17.23, -1.03, 12.03, 1.96, 1.61, 7.28, repro,
2014-05-18,-15.90, 2.58, 11.95, 1.96, 1.57, 7.23, repro,
2014-05-19,-18.85, -0.64, 21.67, 1.98, 1.60, 7.39, repro,
2014-05-20,-14.76, -4.80, -2.38, 2.00, 1.61, 7.40, repro,
2014-05-21,-17.04, -2.03, 4.12, 1.98, 1.59, 7.32, repro,
2014-05-22,-17.49, -2.33, 4.94, 1.97, 1.59, 7.32, repro,
2014-05-23,-16.42, -1.90, 10.03, 1.99, 1.59, 7.33, repro,
2014-05-24,-17.11, -2.46, 12.46, 1.98, 1.59, 7.36, repro,
2014-05-25,-15.88, -1.76, 15.25, 1.96, 1.59, 7.28, repro,
2014-05-26,-17.50, -0.91, 4.17, 1.97, 1.60, 7.30, repro,
2014-05-27,-17.39, -0.81, 13.22, 1.97, 1.59, 7.28, repro,
2014-05-28,-17.50, -2.46, 8.16, 1.98, 1.59, 7.30, repro,
2014-05-29,-16.84, -2.60, 6.47, 1.99, 1.59, 7.34, repro,
2014-05-30,-17.09, -2.60, 11.81, 1.98, 1.59, 7.32, repro,
2014-05-31,-18.05, -2.20, 10.32, 1.94, 1.56, 7.15, repro,
2014-06-01,-17.05, -1.80, 4.35, 1.99, 1.59, 7.24, repro,
2014-06-02,-16.57, -2.20, 9.59, 1.96, 1.55, 7.16, repro,
2014-06-03,-14.90, -1.26, 10.81, 1.97, 1.57, 7.26, repro,
2014-06-04,-17.80, -3.03, 10.36, 1.96, 1.57, 7.23, repro,
2014-06-05,-16.66, -2.82, 13.49, 1.98, 1.61, 7.31, repro,
2014-06-06,-16.62, -2.49, 11.44, 1.97, 1.61, 7.27, repro,
2014-06-07,-16.96, -2.60, 5.86, 1.97, 1.61, 7.29, repro,
2014-06-08,-17.01, -2.59, 7.05, 1.96, 1.55, 7.17, repro,
2014-06-09,-15.32, -2.67, 10.76, 1.98, 1.58, 7.31, repro,
2014-06-10,-15.39, -2.10, 10.83, 1.99, 1.63, 7.48, repro,
2014-06-11,-17.91, -1.88, 4.47, 1.95, 1.56, 7.18, repro,
2014-06-12,-16.19, -2.14, 14.23, 2.03, 1.58, 7.36, repro,
2014-06-13,-18.19, 2.88, 16.64, 2.05, 1.59, 7.40, repro,
2014-06-14,-15.12, -1.31, 12.13, 1.96, 1.56, 7.23, repro,
2014-06-15,-17.21, -2.07, 10.31, 1.95, 1.57, 7.26, repro,
2014-06-16,-16.69, 2.73, 12.09, 1.97, 1.57, 7.29, repro,
2014-06-17,-19.39, -0.06, 20.21, 1.98, 1.58, 7.33, repro,
2014-06-18,-18.48, -2.09, 18.97, 1.99, 1.58, 7.28, repro,
2014-06-19,-17.65, -2.11, 9.20, 1.95, 1.55, 7.19, repro,
2014-06-20,-17.93, -2.28, 10.66, 1.98, 1.59, 7.35, repro,
2014-06-21,-17.14, -1.60, 11.36, 1.95, 1.55, 7.21, repro,
2014-06-22,-17.29, -1.17, 12.30, 1.95, 1.56, 7.22, repro,
2014-06-23,-17.22, -2.22, 9.00, 1.96, 1.55, 7.18, repro,
