PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TELN
Station name,CAMDEN
Begin Date, 2009-12-24
End Date, 2017-03-27
Release Date, 2019-08-30
Reference position, 12.6064051806 North Latitude, -86.8348070795 East Longitude, 891.57645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-16,2.12, 3.27, 4.66, 1.58, 1.89, 7.44, repro,
2012-04-17,3.60, 2.89, 8.50, 1.62, 1.91, 7.65, repro,
2012-04-18,4.97, 3.14, 14.38, 1.63, 1.89, 7.72, repro,
2012-04-19,4.47, 7.05, 10.97, 1.62, 1.90, 7.63, repro,
2012-04-20,3.98, 2.33, 8.09, 1.59, 1.89, 7.53, repro,
2012-04-21,3.33, 3.29, 9.01, 1.58, 1.87, 7.39, repro,
2012-04-22,2.71, 2.24, 2.71, 1.60, 1.89, 7.48, repro,
2012-04-23,5.54, 2.99, 6.37, 1.62, 1.93, 7.66, repro,
2012-04-24,8.20, 2.77, 11.88, 1.68, 2.02, 7.77, repro,
2012-04-25,2.43, 1.69, -2.06, 1.63, 1.94, 7.60, repro,
2012-04-26,1.46, 4.47, -1.54, 1.58, 1.90, 7.49, repro,
2012-04-27,1.72, 6.07, 0.52, 1.60, 1.93, 7.50, repro,
2012-04-28,2.22, 5.43, 3.64, 1.60, 1.94, 7.51, repro,
2012-04-29,3.19, 5.77, 4.70, 1.71, 2.01, 7.79, repro,
2012-04-30,3.53, 2.40, -12.67, 1.76, 2.08, 8.39, repro,
2012-05-01,2.98, 5.59, 7.78, 1.78, 2.09, 8.44, repro,
2012-05-02,2.00, 1.10, 6.81, 1.60, 1.88, 7.47, repro,
2012-05-03,1.54, 5.26, 5.70, 1.58, 1.89, 7.46, repro,
2012-05-04,-1.34, 2.56, 0.42, 1.59, 1.92, 7.49, repro,
2012-05-05,1.45, 3.44, 4.01, 1.71, 2.04, 8.13, repro,
2012-05-06,4.38, 4.64, 11.05, 1.69, 2.03, 8.00, repro,
2012-05-07,-0.05, 3.80, 1.59, 1.74, 2.11, 8.44, repro,
2012-05-08,2.81, 4.76, 3.09, 1.59, 1.98, 7.56, repro,
2012-05-09,-0.43, 3.29, -7.14, 1.85, 2.21, 8.76, repro,
2012-05-10,1.00, 3.60, 5.52, 1.58, 1.90, 7.51, repro,
2012-05-11,2.58, 1.76, 14.42, 1.57, 1.88, 7.41, repro,
2012-05-12,-0.04, 3.61, 2.62, 1.66, 2.00, 7.85, repro,
2012-05-13,-1.71, 4.50, -11.22, 1.70, 2.01, 8.11, repro,
2012-05-14,1.64, 4.51, 1.38, 1.62, 1.92, 7.66, repro,
2012-05-15,2.31, 4.57, -3.46, 1.75, 2.11, 8.38, repro,
2012-05-16,3.25, 3.55, 9.74, 1.59, 1.91, 7.50, repro,
2012-05-17,4.68, 4.87, 0.78, 1.75, 2.12, 8.00, repro,
2012-05-18,3.93, 1.86, 10.32, 1.83, 2.11, 8.72, repro,
2012-05-19,2.93, 4.80, 6.74, 1.67, 1.91, 7.84, repro,
2012-05-20,4.81, 4.09, 14.30, 1.64, 1.93, 7.75, repro,
2012-05-21,4.14, 5.06, 1.90, 1.61, 1.86, 7.63, repro,
2012-05-22,4.66, 4.78, 4.24, 1.62, 1.87, 7.64, repro,
2012-05-23,3.69, 3.30, 9.52, 1.64, 1.95, 7.72, repro,
2012-05-24,5.55, 7.65, 13.69, 1.67, 1.92, 7.80, repro,
2012-05-25,5.19, 6.03, 12.03, 1.71, 2.00, 8.14, repro,
2012-05-26,4.60, 4.93, 9.88, 1.79, 2.25, 8.61, repro,
2012-05-27,4.25, 5.78, 4.27, 1.56, 1.85, 7.30, repro,
2012-05-28,1.99, 4.44, 3.74, 1.59, 1.92, 7.56, repro,
2012-05-29,3.33, 4.80, 22.34, 1.72, 2.11, 8.06, repro,
2012-05-30,4.03, 6.85, 13.68, 1.65, 1.93, 7.64, repro,
2012-05-31,2.23, 7.77, 6.75, 1.69, 1.99, 7.98, repro,
2012-06-01,3.86, 5.69, 10.47, 1.65, 2.10, 7.91, repro,
2012-06-02,3.42, 4.76, 5.01, 1.62, 1.94, 7.81, repro,
2012-06-03,6.18, 4.46, 9.92, 1.72, 2.12, 8.13, repro,
2012-06-04,3.09, 5.47, 0.59, 1.77, 2.02, 8.14, repro,
2012-06-05,3.50, 5.70, 4.02, 1.56, 1.86, 7.35, repro,
2012-06-06,5.49, 6.96, 14.07, 1.69, 2.10, 8.06, repro,
2012-06-07,2.86, 8.43, 2.14, 1.57, 1.88, 7.40, repro,
2012-06-08,3.59, 4.57, -1.73, 1.57, 1.87, 7.38, repro,
2012-06-09,5.16, 4.79, 2.11, 1.61, 1.90, 7.56, repro,
2012-06-10,3.32, 6.37, 7.64, 1.59, 1.89, 7.46, repro,
2012-06-11,0.17, 4.58, 0.33, 1.57, 1.89, 7.41, repro,
2012-06-12,2.07, 3.00, 10.42, 1.62, 1.90, 7.57, repro,
2012-06-13,2.63, 6.09, -1.05, 1.58, 1.89, 7.40, repro,
2012-06-14,6.08, 7.79, 6.72, 1.59, 1.90, 7.49, repro,
2012-06-15,3.80, 5.23, 9.35, 1.63, 1.95, 7.55, repro,
2012-06-16,3.03, 3.98, 2.13, 1.69, 1.97, 8.07, repro,
2012-06-17,4.79, 7.65, 5.24, 1.71, 2.08, 8.33, repro,
2012-06-18,4.12, 7.62, 3.24, 1.59, 1.93, 7.56, repro,
2012-06-19,3.37, 4.18, -4.94, 1.61, 1.93, 7.67, repro,
2012-06-20,3.63, 4.35, 0.70, 1.61, 1.89, 7.44, repro,
2012-06-21,3.38, 7.17, 14.29, 1.64, 1.93, 7.65, repro,
2012-06-22,3.32, 3.94, 10.09, 1.77, 2.01, 8.15, repro,
2012-06-23,4.82, 3.69, 5.78, 1.69, 1.99, 8.07, repro,
2012-06-24,3.24, 4.97, 12.22, 1.59, 1.92, 7.49, repro,
2012-06-25,0.01, 5.61, -6.19, 1.61, 1.97, 7.67, repro,
2012-06-26,3.71, 4.05, -0.22, 1.69, 2.01, 7.90, repro,
2012-06-27,2.53, 3.51, 0.03, 1.62, 1.92, 7.66, repro,
2012-06-28,4.88, 7.75, 14.10, 1.57, 1.89, 7.44, repro,
2012-06-29,3.02, 3.64, 0.47, 1.68, 1.96, 7.93, repro,
2012-06-30,2.16, 6.23, 4.32, 1.58, 1.92, 7.48, repro,
2012-07-01,3.41, 4.82, -1.59, 1.59, 1.91, 7.55, repro,
2012-07-02,-1.73, 5.07, -12.42, 1.61, 1.95, 7.69, repro,
2012-07-03,1.71, 4.91, 0.88, 1.59, 1.93, 7.52, repro,
2012-07-04,2.01, 4.58, 7.61, 1.65, 2.07, 7.95, repro,
2012-07-05,1.56, 4.44, -8.29, 1.64, 1.96, 7.79, repro,
2012-07-06,1.66, 3.65, 3.69, 1.68, 1.99, 7.98, repro,
2012-07-07,1.28, 3.74, 0.97, 1.61, 1.97, 7.68, repro,
2012-07-08,2.12, 6.19, 1.34, 1.60, 1.94, 7.59, repro,
2012-07-09,1.23, 2.77, 1.58, 1.58, 1.90, 7.47, repro,
2012-07-10,0.06, 6.00, -5.16, 1.63, 2.00, 7.81, repro,
2012-07-11,0.69, 5.77, -5.70, 1.61, 1.93, 7.61, repro,
2012-07-12,-0.38, 4.18, -10.21, 1.63, 1.95, 7.71, repro,
2012-07-13,-0.14, 6.61, 3.34, 1.61, 1.95, 7.69, repro,
2012-07-14,1.53, 3.67, 1.13, 1.61, 1.96, 7.61, repro,
2012-07-15,4.18, 6.96, 3.71, 1.56, 1.88, 7.37, repro,
2012-07-16,1.78, 6.17, 0.79, 1.64, 2.00, 7.82, repro,
2012-07-17,1.91, 5.21, 5.11, 1.68, 1.98, 7.93, repro,
2012-07-18,2.48, 4.22, 8.42, 1.62, 1.94, 7.68, repro,
2012-07-19,1.70, 7.31, -6.67, 1.59, 1.89, 7.47, repro,
2012-07-20,0.12, 4.53, -4.37, 1.59, 1.88, 7.48, repro,
2012-07-21,3.23, 6.79, -2.79, 1.56, 1.89, 7.42, repro,
2012-07-22,2.92, 6.32, -2.04, 1.57, 1.87, 7.43, repro,
2012-07-23,2.68, 7.01, -0.18, 1.58, 1.88, 7.45, repro,
2012-07-24,1.13, 4.43, -4.28, 1.60, 1.90, 7.54, repro,
2012-07-25,2.43, 1.92, 1.15, 1.60, 1.89, 7.53, repro,
2012-07-26,1.17, 6.99, -4.27, 1.56, 1.86, 7.36, repro,
2012-07-27,0.72, 5.35, -8.73, 1.57, 1.90, 7.46, repro,
2012-07-28,0.76, 4.70, 10.64, 1.56, 1.89, 7.45, repro,
2012-07-29,2.64, 2.65, -2.63, 1.60, 1.90, 7.55, repro,
2012-07-30,3.79, 6.21, 1.06, 1.58, 1.87, 7.41, repro,
2012-07-31,5.42, 4.51, -1.65, 1.59, 1.87, 7.45, repro,
2012-08-01,1.16, 5.76, -1.93, 1.57, 1.90, 7.47, repro,
2012-08-02,5.53, 7.12, 0.02, 1.56, 1.89, 7.41, repro,
2012-08-03,4.91, 5.17, 4.26, 1.60, 1.94, 7.60, repro,
2012-08-04,4.50, 8.69, 0.17, 1.57, 1.87, 7.40, repro,
2012-08-05,3.43, 6.73, -0.75, 1.59, 1.88, 7.47, repro,
2012-08-06,5.62, 3.93, 4.25, 1.62, 1.97, 7.56, repro,
2012-08-07,6.27, 2.01, 17.31, 1.62, 1.93, 7.60, repro,
2012-08-08,4.52, 6.17, 10.04, 1.65, 2.02, 7.82, repro,
2012-08-09,4.10, 6.65, -3.17, 1.59, 1.90, 7.53, repro,
2012-08-10,4.07, 6.71, 3.71, 1.59, 1.91, 7.49, repro,
2012-08-11,5.77, 3.30, 2.78, 1.61, 2.01, 7.60, repro,
2012-08-12,5.46, 4.82, 3.53, 1.65, 2.02, 7.87, repro,
2012-08-13,1.17, 1.31, -4.19, 1.60, 1.97, 7.63, repro,
2012-08-14,4.89, 3.31, 2.43, 1.84, 2.24, 8.64, repro,
2012-08-15,5.42, 3.18, 8.06, 1.65, 2.11, 7.84, repro,
2012-08-16,4.38, 6.75, -0.54, 1.62, 1.99, 7.59, repro,
2012-08-17,6.25, 4.87, 2.26, 1.58, 1.90, 7.41, repro,
2012-08-18,4.90, 5.24, -5.91, 1.62, 2.01, 7.62, repro,
2012-08-19,6.73, 1.99, -4.00, 1.60, 1.95, 7.63, repro,
2012-08-20,7.03, 4.37, 0.67, 1.61, 1.94, 7.59, repro,
2012-08-21,5.71, 3.98, 9.80, 1.76, 2.26, 8.43, repro,
2012-08-22,7.68, 5.66, 1.12, 1.57, 1.90, 7.36, repro,
2012-08-23,5.10, 5.26, 2.90, 1.58, 1.92, 7.47, repro,
2012-08-24,4.47, 0.79, -6.61, 1.85, 2.59, 9.25, repro,
2012-08-25,8.88, 4.51, 4.14, 1.76, 2.28, 8.66, repro,
2012-08-26,8.12, 0.92, 2.47, 1.70, 2.01, 8.08, repro,
2012-08-27,3.56, 3.06, 5.09, 1.67, 2.08, 7.89, repro,
2012-08-28,2.03, 5.16, -1.64, 1.65, 2.02, 7.95, repro,
2012-08-29,4.01, 4.23, -5.24, 1.63, 1.98, 7.89, repro,
2012-08-30,3.45, 5.04, 1.47, 1.72, 2.27, 8.40, repro,
2012-08-31,5.53, 4.98, -2.91, 1.68, 2.14, 7.86, repro,
2012-09-01,1.07, 3.95, 5.82, 1.62, 2.03, 7.75, repro,
2012-09-02,2.14, 3.62, 8.63, 1.62, 1.98, 7.69, repro,
2012-09-03,2.91, 3.94, 1.21, 1.58, 1.95, 7.50, repro,
2012-09-04,3.28, 1.75, -9.65, 1.61, 1.99, 7.72, repro,
2012-09-05,4.37, 4.89, 5.78, 1.63, 1.97, 7.75, repro,
2012-09-06,14.00, 4.85, -4.81, 1.73, 2.22, 8.39, repro,
2012-09-07,16.61, 2.08, -0.88, 1.67, 2.06, 7.89, repro,
2012-09-08,15.24, 5.04, 1.11, 1.62, 2.02, 7.79, repro,
2012-09-09,18.01, 3.02, -4.64, 1.62, 2.02, 7.76, repro,
2012-09-10,14.65, 2.61, -7.79, 1.73, 2.12, 8.29, repro,
2012-09-11,11.38, 2.37, 4.33, 1.63, 1.95, 7.79, repro,
2012-09-12,11.60, 1.82, 0.45, 1.62, 1.96, 7.70, repro,
2012-09-13,15.43, 2.25, -5.28, 1.69, 2.04, 7.91, repro,
2012-09-14,15.20, 3.08, 3.12, 1.62, 2.02, 7.73, repro,
2012-09-15,16.50, 0.71, 7.47, 1.62, 2.04, 7.76, repro,
2012-09-16,16.80, 2.17, 6.96, 1.67, 2.12, 7.86, repro,
2012-09-17,14.71, 0.79, -5.95, 1.75, 2.17, 8.31, repro,
2012-09-18,17.42, 3.80, 3.24, 1.72, 2.11, 8.19, repro,
2012-09-19,16.49, 4.29, 16.24, 1.69, 2.06, 8.11, repro,
2012-09-20,15.82, 3.40, 0.63, 1.57, 1.92, 7.38, repro,
2012-09-21,14.79, 3.54, 7.52, 1.66, 2.06, 7.87, repro,
2012-09-22,13.83, 4.79, 0.74, 1.86, 2.59, 8.95, repro,
2012-09-23,13.07, 2.58, -8.03, 1.77, 2.20, 8.34, repro,
2012-09-24,15.53, 2.47, 2.57, 1.97, 2.70, 9.46, repro,
2012-09-25,15.26, 3.54, 11.57, 1.81, 2.39, 8.86, repro,
2012-09-26,14.92, 0.90, 1.17, 1.81, 2.30, 8.63, repro,
2012-09-27,15.84, 4.09, 5.81, 1.62, 2.00, 7.68, repro,
2012-09-28,16.10, 3.80, 7.51, 1.62, 1.96, 7.65, repro,
2012-09-29,13.73, -0.18, 1.26, 1.66, 2.05, 7.90, repro,
2012-09-30,13.85, 5.04, 2.03, 1.61, 1.90, 7.51, repro,
2012-10-01,13.44, 1.28, -9.50, 2.00, 2.23, 8.90, repro,
2012-10-02,14.99, 5.59, 9.43, 1.91, 2.23, 8.87, repro,
2012-10-03,16.79, 2.65, 9.41, 1.71, 2.17, 7.92, repro,
2012-10-04,10.85, 1.73, 3.87, 1.64, 1.96, 7.68, repro,
2012-10-05,13.44, 2.75, 2.44, 1.63, 1.95, 7.57, repro,
2012-10-06,14.43, 5.84, 3.76, 1.61, 1.97, 7.56, repro,
2012-10-07,12.58, 3.05, 1.92, 1.58, 1.90, 7.40, repro,
2012-10-08,13.08, 1.10, 2.38, 1.82, 2.20, 8.53, repro,
2012-10-09,12.40, 2.04, 2.36, 1.91, 2.24, 8.97, repro,
2012-10-10,15.01, 2.83, 9.36, 1.68, 2.06, 7.99, repro,
2012-10-11,13.90, 1.58, -2.85, 1.73, 2.03, 8.26, repro,
2012-10-12,10.38, 0.55, -2.96, 1.84, 2.49, 9.06, repro,
2012-10-13,12.23, 0.30, 6.07, 1.70, 2.18, 8.07, repro,
2012-10-14,11.89, 1.81, -1.67, 1.73, 2.15, 8.21, repro,
2012-10-15,16.22, 3.09, 14.14, 1.61, 1.99, 7.73, repro,
2012-10-16,15.75, 3.93, 9.39, 1.68, 1.99, 7.92, repro,
2012-10-17,15.70, 1.39, 10.18, 1.65, 1.93, 7.64, repro,
2012-10-18,13.23, 4.52, 6.47, 1.59, 1.95, 7.52, repro,
2012-10-19,13.07, 3.45, 13.69, 1.63, 1.99, 7.58, repro,
2012-10-20,14.44, 2.88, 7.48, 1.65, 1.95, 7.73, repro,
2012-10-21,15.15, 2.65, 13.05, 1.64, 2.02, 7.79, repro,
2012-10-22,13.62, 2.04, 4.58, 1.63, 1.94, 7.56, repro,
2012-10-23,14.20, 1.47, 7.36, 1.88, 2.39, 8.83, repro,
2012-10-24,12.12, 2.97, 7.83, 1.92, 2.20, 9.22, repro,
2012-10-25,13.27, 1.60, 7.75, 1.76, 2.12, 8.13, repro,
2012-10-26,13.12, 3.93, 2.73, 1.90, 2.26, 8.88, repro,
2012-10-27,12.92, 2.13, 6.00, 2.18, 2.39, 9.98, repro,
2012-10-28,12.05, 1.21, 4.60, 1.62, 1.90, 7.45, repro,
2012-10-29,13.77, 2.63, 5.72, 1.87, 2.40, 9.06, repro,
2012-10-30,15.72, 2.09, -6.06, 1.98, 2.41, 9.83, repro,
2012-10-31,12.17, 2.81, -6.50, 1.97, 2.32, 9.14, repro,
2012-11-01,12.72, 1.21, 1.25, 1.74, 2.06, 8.06, repro,
2012-11-02,14.27, 2.23, 5.18, 1.65, 1.93, 7.62, repro,
2012-11-03,12.78, 5.03, 3.70, 1.61, 2.02, 7.67, repro,
2012-11-04,11.88, 2.94, -0.18, 1.90, 2.37, 9.08, repro,
2012-11-05,10.82, -2.01, -16.12, 2.00, 2.29, 9.63, repro,
2012-11-06,12.78, -0.20, 4.47, 1.80, 2.22, 8.54, repro,
2012-11-07,9.13, -3.09, -5.11, 1.64, 1.95, 7.59, repro,
2012-11-08,9.66, -0.30, 4.93, 1.66, 1.94, 7.64, repro,
2012-11-09,12.65, 1.27, 9.06, 1.75, 2.08, 8.18, repro,
2012-11-10,9.98, 0.20, 4.12, 1.61, 1.92, 7.56, repro,
2012-11-11,10.33, 0.08, 3.37, 1.64, 1.93, 7.65, repro,
2012-11-12,10.49, 0.74, 0.36, 1.63, 1.92, 7.59, repro,
2012-11-13,8.36, 2.28, 0.52, 1.63, 1.98, 7.75, repro,
2012-11-14,8.56, 1.72, 2.33, 1.65, 1.97, 7.69, repro,
2012-11-15,8.96, 1.35, 0.72, 1.65, 1.92, 7.63, repro,
2012-11-16,13.36, 3.27, 4.93, 1.59, 1.91, 7.42, repro,
2012-11-17,12.10, 0.56, 7.45, 1.66, 1.97, 7.76, repro,
2012-11-18,12.62, 1.99, 12.42, 1.64, 1.89, 7.59, repro,
2012-11-19,12.11, 2.25, 4.52, 1.64, 1.90, 7.57, repro,
2012-11-20,11.10, 1.69, 3.77, 1.65, 1.93, 7.62, repro,
2012-11-21,11.38, 2.96, 5.68, 1.62, 1.92, 7.53, repro,
2012-11-22,10.24, -0.41, -0.50, 1.58, 1.85, 7.26, repro,
2012-11-23,11.00, 2.16, 3.45, 1.60, 1.86, 7.34, repro,
2012-11-24,10.68, 1.11, 2.46, 1.74, 2.00, 8.09, repro,
2012-11-25,13.30, 3.66, 8.78, 1.62, 1.87, 7.43, repro,
2012-11-26,10.80, 3.41, 8.07, 1.64, 1.95, 7.72, repro,
2012-11-27,10.33, 1.95, 14.73, 1.72, 1.97, 7.88, repro,
2012-11-28,7.76, 0.75, -14.07, 1.85, 2.17, 8.38, repro,
2012-11-29,7.50, 2.35, -6.90, 1.65, 2.01, 7.71, repro,
2012-11-30,9.89, 2.69, 1.74, 1.62, 1.90, 7.57, repro,
2012-12-01,13.13, 2.39, 0.73, 1.58, 1.84, 7.24, repro,
2012-12-02,12.20, 2.44, 8.31, 1.72, 1.96, 7.83, repro,
2012-12-03,11.06, 0.53, -0.91, 1.59, 1.84, 7.34, repro,
2012-12-04,11.95, 3.85, 7.05, 1.81, 2.11, 8.25, repro,
2012-12-05,8.30, 0.72, -3.52, 1.95, 2.16, 8.84, repro,
2012-12-06,11.00, 1.40, 1.88, 1.85, 2.04, 8.46, repro,
2012-12-07,11.86, 4.43, 3.80, 1.82, 2.08, 8.37, repro,
2012-12-08,13.74, 5.09, 14.89, 1.57, 1.87, 7.31, repro,
2012-12-09,13.57, 3.92, 11.48, 1.78, 2.12, 8.42, repro,
2012-12-10,12.17, 3.03, 10.69, 1.73, 2.10, 8.16, repro,
2012-12-11,14.24, 7.22, 18.57, 2.16, 2.46, 10.01, repro,
2012-12-12,9.79, 3.49, 3.49, 1.86, 2.14, 8.70, repro,
2012-12-13,7.77, 2.78, 4.36, 1.78, 2.09, 8.37, repro,
2012-12-14,11.25, 2.73, -9.00, 1.95, 2.29, 9.15, repro,
2012-12-15,9.98, 1.16, 4.47, 1.94, 2.26, 9.01, repro,
2012-12-16,13.73, 2.59, 9.10, 1.75, 2.13, 8.26, repro,
2012-12-17,12.11, 2.15, 8.63, 1.61, 1.86, 7.48, repro,
2012-12-18,11.95, 2.35, 13.12, 1.83, 2.14, 8.53, repro,
2012-12-19,15.08, 6.16, 23.58, 1.58, 1.88, 7.38, repro,
2012-12-20,14.56, 5.42, 11.42, 1.83, 2.21, 8.69, repro,
2012-12-21,7.91, 2.71, 18.24, 1.82, 2.17, 8.60, repro,
2012-12-22,4.48, -0.38, -0.29, 1.74, 2.01, 7.96, repro,
2012-12-23,7.47, 3.17, 4.55, 1.74, 2.06, 8.03, repro,
2012-12-24,13.53, 3.80, 9.19, 1.58, 1.91, 7.42, repro,
2012-12-25,13.25, 2.55, 11.27, 1.70, 2.01, 7.80, repro,
2012-12-26,12.15, 1.66, 5.51, 1.69, 2.05, 7.90, repro,
2012-12-27,8.93, 3.17, 8.83, 1.94, 2.30, 9.04, repro,
2012-12-28,7.34, 1.37, -1.93, 1.72, 2.05, 8.00, repro,
2012-12-29,11.33, 0.17, 14.15, 1.67, 2.03, 7.89, repro,
2012-12-30,11.38, 2.70, 2.50, 1.62, 1.92, 7.72, repro,
2012-12-31,5.68, 0.56, -7.81, 1.81, 2.14, 8.33, repro,
2013-01-01,7.92, 1.94, 7.16, 2.27, 2.69, 10.50, repro,
2013-01-02,11.39, 2.66, 5.55, 1.71, 2.12, 8.12, repro,
2013-01-03,12.05, 3.93, 10.19, 1.57, 1.89, 7.29, repro,
2013-01-04,8.91, -0.52, -8.89, 1.70, 2.09, 7.97, repro,
2013-01-05,8.70, -0.96, 13.79, 1.80, 2.17, 8.29, repro,
2013-01-06,8.64, 0.88, 16.68, 1.75, 2.09, 8.00, repro,
2013-01-07,10.47, 6.15, 1.98, 1.65, 1.94, 7.73, repro,
2013-01-08,11.12, -0.22, 8.60, 1.68, 2.02, 7.85, repro,
2013-01-09,9.58, 1.26, -0.94, 1.68, 1.92, 7.84, repro,
2013-01-10,9.76, 6.63, 19.55, 1.75, 2.05, 8.15, repro,
2013-01-11,11.53, 3.11, 11.97, 1.65, 1.97, 7.80, repro,
2013-01-12,10.45, 2.63, 16.44, 1.65, 1.93, 7.70, repro,
2013-01-13,10.63, 3.89, 7.39, 1.60, 1.88, 7.42, repro,
2013-01-14,10.15, 2.24, 7.18, 1.64, 1.98, 7.85, repro,
2013-01-15,11.20, 0.91, 12.69, 1.85, 2.24, 8.65, repro,
2013-01-16,30.74, 10.11, -2.94, 1.64, 1.97, 7.71, repro,
2013-01-17,28.57, 8.12, -5.08, 1.68, 2.03, 8.20, repro,
2013-01-18,25.11, 4.63, -5.10, 1.63, 1.88, 7.64, repro,
2013-01-19,27.46, 7.02, -7.86, 1.59, 1.90, 7.45, repro,
2013-01-20,26.82, 7.19, -2.50, 1.56, 1.85, 7.25, repro,
2013-01-21,29.29, 8.18, -3.17, 1.57, 1.87, 7.34, repro,
2013-01-22,26.88, 7.81, -17.99, 1.66, 1.92, 7.71, repro,
2013-01-23,28.90, 10.03, -6.19, 1.64, 2.00, 7.64, repro,
2013-01-24,30.59, 10.58, -4.09, 1.67, 1.96, 7.62, repro,
2013-01-25,28.46, 8.46, 2.17, 1.59, 1.89, 7.50, repro,
2013-01-26,27.98, 7.12, -4.01, 1.59, 1.90, 7.48, repro,
2013-01-27,28.48, 7.52, -6.70, 1.58, 1.86, 7.37, repro,
2013-01-28,29.90, 9.91, -3.57, 1.58, 1.89, 7.43, repro,
2013-01-29,31.03, 9.78, -1.68, 1.56, 1.84, 7.26, repro,
2013-01-30,30.43, 9.41, 0.78, 1.57, 1.90, 7.41, repro,
2013-01-31,29.12, 6.26, -5.10, 1.59, 1.92, 7.47, repro,
2013-02-01,27.60, 7.11, -7.22, 1.60, 1.94, 7.63, repro,
2013-02-02,25.81, 5.42, -15.24, 1.59, 1.94, 7.55, repro,
2013-02-03,28.33, 7.23, -7.13, 1.58, 1.87, 7.40, repro,
2013-02-04,30.35, 10.04, 0.33, 1.57, 1.84, 7.27, repro,
2013-02-05,31.76, 7.07, 3.10, 1.63, 1.97, 7.75, repro,
2013-02-06,31.44, 8.19, 0.66, 1.68, 2.03, 7.93, repro,
2013-02-07,30.69, 7.93, -9.74, 1.59, 1.93, 7.60, repro,
2013-02-08,28.97, 6.31, -7.60, 1.58, 1.91, 7.47, repro,
2013-02-09,27.27, 6.95, -1.72, 1.69, 2.12, 8.09, repro,
2013-02-10,27.18, 3.63, 0.33, 1.66, 1.90, 7.83, repro,
2013-02-11,28.18, 5.42, 2.39, 1.58, 1.88, 7.41, repro,
2013-02-12,28.29, 5.72, -8.83, 1.65, 1.96, 7.86, repro,
2013-02-13,33.56, 7.06, 4.57, 1.61, 1.98, 7.77, repro,
2013-02-14,32.40, 6.12, -0.50, 1.61, 1.88, 7.56, repro,
2013-02-15,30.48, 7.62, -6.31, 1.57, 1.87, 7.39, repro,
2013-02-16,30.97, 5.72, 0.92, 1.61, 1.89, 7.54, repro,
2013-02-17,26.03, 3.58, -15.24, 1.57, 1.90, 7.41, repro,
2013-02-18,30.99, 5.47, -2.70, 1.61, 1.94, 7.68, repro,
2013-02-19,26.43, 3.96, -15.83, 1.62, 1.95, 7.74, repro,
2013-02-20,26.38, 4.35, -3.00, 1.60, 1.89, 7.56, repro,
2013-02-21,26.59, 6.67, -9.36, 1.64, 1.98, 7.85, repro,
2013-02-22,27.81, 5.31, -4.55, 1.63, 2.03, 7.81, repro,
2013-02-23,29.42, 6.06, -0.85, 1.62, 2.02, 7.74, repro,
2013-02-24,32.54, 8.01, -4.34, 1.59, 1.88, 7.44, repro,
2013-02-25,32.00, 4.29, 2.38, 1.59, 1.93, 7.62, repro,
2013-02-26,30.75, 4.45, 0.60, 1.59, 1.88, 7.50, repro,
2013-02-27,30.63, 5.89, 3.33, 1.58, 1.89, 7.41, repro,
2013-02-28,29.26, 8.41, 7.10, 1.56, 1.86, 7.31, repro,
2013-03-01,30.44, 6.46, -1.97, 1.56, 1.86, 7.31, repro,
2013-03-02,29.84, 7.44, -0.90, 1.62, 1.91, 7.57, repro,
2013-03-03,30.51, 8.06, 6.76, 1.62, 1.90, 7.56, repro,
2013-03-04,31.31, 6.96, 2.58, 1.64, 1.91, 7.75, repro,
2013-03-05,30.41, 9.38, -2.18, 1.61, 1.95, 7.56, repro,
2013-03-06,29.07, 7.59, 2.88, 1.59, 1.90, 7.45, repro,
2013-03-07,29.09, 8.32, -6.96, 1.73, 2.05, 8.04, repro,
2013-03-08,27.16, 9.25, 1.02, 1.59, 1.89, 7.46, repro,
2013-03-09,28.41, 8.13, 0.34, 1.61, 1.89, 7.63, repro,
2013-03-10,29.94, 7.67, 0.60, 1.62, 1.88, 7.65, repro,
2013-03-11,32.86, 8.81, 6.29, 1.60, 1.87, 7.53, repro,
2013-03-12,32.22, 8.55, 7.03, 1.58, 1.89, 7.39, repro,
2013-03-13,27.03, 6.06, -6.52, 1.62, 1.89, 7.54, repro,
2013-03-14,23.07, 3.23, -7.82, 1.63, 1.94, 7.73, repro,
2013-03-15,24.12, 5.72, -4.42, 1.59, 1.89, 7.46, repro,
2013-03-16,27.93, 9.46, -2.90, 1.63, 1.89, 7.51, repro,
2013-03-17,28.02, 8.02, -3.58, 1.70, 1.93, 7.92, repro,
2013-03-18,28.82, 7.60, -6.51, 1.63, 1.89, 7.55, repro,
2013-03-19,31.58, 7.71, -1.60, 1.67, 1.93, 7.68, repro,
2013-03-20,30.01, 5.79, -5.09, 1.62, 1.88, 7.48, repro,
2013-03-21,31.14, 6.14, -0.71, 1.63, 1.91, 7.60, repro,
2013-03-22,29.32, 8.06, -4.27, 1.64, 1.88, 7.61, repro,
2013-03-23,30.90, 6.60, -2.14, 1.59, 1.86, 7.38, repro,
2013-03-24,30.60, 6.50, 4.92, 1.59, 1.87, 7.43, repro,
2013-03-25,30.26, 5.53, 10.30, 1.59, 1.86, 7.37, repro,
