PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNGR
Station name,GRACEVILLE
Begin Date, 2006-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.5583026955 North Latitude, -96.4940616366 East Longitude, 310.87884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-09,-0.55, -4.33, -6.42, 2.04, 1.57, 6.83, repro,
2016-02-10,0.57, -4.36, -4.61, 2.04, 1.55, 6.76, repro,
2016-02-11,-0.17, -3.13, -5.48, 2.02, 1.54, 6.74, repro,
2016-02-12,0.47, -3.77, -9.86, 2.03, 1.54, 6.75, repro,
2016-02-13,0.03, -2.41, -15.14, 2.03, 1.55, 6.77, repro,
2016-02-14,-0.28, -2.81, -0.88, 2.03, 1.56, 6.78, repro,
2016-02-15,1.13, -2.95, 4.81, 2.04, 1.55, 6.77, repro,
2016-02-16,0.69, -3.22, 1.08, 2.03, 1.54, 6.74, repro,
2016-02-17,-0.01, -2.12, -0.47, 2.03, 1.55, 6.77, repro,
2016-02-18,-0.39, -1.91, 4.50, 2.03, 1.55, 6.77, repro,
2016-02-19,0.68, -3.16, 5.02, 2.05, 1.56, 6.85, repro,
2016-02-20,-0.58, -4.66, 4.10, 2.03, 1.56, 6.80, repro,
2016-02-21,-0.02, -4.64, -5.16, 2.03, 1.55, 6.74, repro,
2016-02-22,-0.14, -3.64, -6.61, 2.03, 1.55, 6.77, repro,
2016-02-23,0.01, -2.90, -5.12, 2.02, 1.55, 6.74, repro,
2016-02-24,0.44, -3.44, -5.87, 2.04, 1.56, 6.80, repro,
2016-02-25,1.10, -3.33, -8.13, 2.05, 1.56, 6.84, repro,
2016-02-26,-0.24, -4.22, -2.89, 2.09, 1.64, 7.09, repro,
2016-02-27,-0.36, -3.60, 0.95, 2.08, 1.60, 6.96, repro,
2016-02-28,0.38, -4.30, 3.16, 2.08, 1.60, 6.97, repro,
2016-02-29,-0.42, -3.86, -4.69, 2.09, 1.61, 7.02, repro,
2016-03-01,-0.08, -4.12, -7.63, 2.06, 1.59, 6.93, repro,
2016-03-02,1.21, -3.03, -5.49, 2.04, 1.56, 6.83, repro,
2016-03-03,1.57, -4.86, -7.77, 2.03, 1.55, 6.75, repro,
2016-03-04,0.39, -3.37, -5.26, 2.13, 1.63, 7.05, repro,
2016-03-05,-0.73, -2.92, -6.14, 2.05, 1.55, 6.78, repro,
2016-03-06,-0.79, -2.68, 1.97, 2.06, 1.58, 6.89, repro,
2016-03-07,-0.10, -2.88, -1.01, 2.06, 1.61, 7.01, repro,
2016-03-08,1.89, -3.60, 4.33, 2.10, 1.66, 7.24, repro,
2016-03-09,0.75, -3.55, -1.34, 2.03, 1.55, 6.75, repro,
2016-03-10,-1.03, -3.81, -6.19, 2.03, 1.53, 6.71, repro,
2016-03-11,-0.80, -3.23, -4.89, 2.04, 1.53, 6.72, repro,
2016-03-12,0.67, -2.54, -6.35, 2.04, 1.53, 6.73, repro,
2016-03-13,1.22, -2.88, 10.96, 2.05, 1.54, 6.80, repro,
2016-03-14,-0.18, -3.15, 6.03, 2.06, 1.57, 6.86, repro,
2016-03-15,0.79, -3.42, -2.19, 2.06, 1.57, 6.89, repro,
2016-03-16,0.25, -3.75, -2.57, 2.12, 1.62, 7.13, repro,
2016-03-17,0.26, -4.46, -5.65, 2.12, 1.60, 7.07, repro,
2016-03-18,0.16, -3.25, -11.02, 2.12, 1.62, 7.05, repro,
2016-03-19,-0.00, -3.42, -13.20, 2.07, 1.58, 6.90, repro,
2016-03-20,1.06, -3.94, -13.10, 2.05, 1.57, 6.85, repro,
2016-03-21,0.30, -3.37, -2.83, 2.04, 1.54, 6.76, repro,
2016-03-22,0.10, -3.28, 3.26, 2.03, 1.53, 6.73, repro,
2016-03-23,1.30, -3.41, -1.10, 2.04, 1.54, 6.78, repro,
2016-03-24,0.72, -3.82, -3.16, 2.05, 1.55, 6.81, repro,
2016-03-25,0.43, -3.24, -0.75, 2.07, 1.58, 6.94, repro,
2016-03-26,1.21, -4.20, -5.40, 2.03, 1.53, 6.73, repro,
2016-03-27,0.29, -4.37, -1.73, 2.03, 1.52, 6.73, repro,
2016-03-28,0.56, -4.03, -2.75, 2.03, 1.52, 6.74, repro,
2016-03-29,0.80, -3.02, -0.81, 2.12, 1.64, 7.27, repro,
2016-03-30,1.38, -3.98, -5.27, 2.07, 1.57, 6.94, repro,
2016-03-31,0.02, -4.55, -0.43, 2.04, 1.53, 6.78, repro,
2016-04-01,-0.05, -5.07, -1.51, 2.04, 1.53, 6.77, repro,
2016-04-02,-0.01, -5.19, -0.28, 2.03, 1.53, 6.76, repro,
2016-04-03,1.23, -4.60, 0.36, 2.04, 1.52, 6.74, repro,
2016-04-04,0.97, -3.35, -7.84, 2.04, 1.53, 6.75, repro,
2016-04-05,0.89, -2.85, -5.82, 2.05, 1.54, 6.82, repro,
2016-04-06,-0.20, -5.24, -4.40, 2.04, 1.52, 6.73, repro,
2016-04-07,1.66, -5.07, -3.85, 2.10, 1.58, 7.02, repro,
2016-04-08,0.33, -5.32, -6.88, 2.04, 1.52, 6.73, repro,
2016-04-09,0.71, -2.94, -4.70, 2.04, 1.53, 6.79, repro,
2016-04-10,1.30, -3.71, 6.55, 2.04, 1.53, 6.74, repro,
2016-04-11,-0.49, -4.76, -2.31, 2.05, 1.53, 6.80, repro,
2016-04-12,-0.11, -3.78, -4.34, 2.04, 1.52, 6.79, repro,
2016-04-13,0.66, -3.57, -11.61, 2.06, 1.53, 6.83, repro,
2016-04-14,0.62, -3.44, -6.21, 2.06, 1.53, 6.85, repro,
2016-04-15,-0.44, -2.98, -7.34, 2.05, 1.54, 6.83, repro,
2016-04-16,-0.80, -3.80, -8.94, 2.06, 1.53, 6.82, repro,
2016-04-17,-1.78, -3.89, -12.19, 2.05, 1.53, 6.79, repro,
2016-04-18,-1.39, -3.89, -14.84, 2.05, 1.52, 6.77, repro,
2016-04-19,-0.72, -2.62, -11.88, 2.10, 1.57, 6.92, repro,
2016-04-20,-1.46, -3.70, -12.73, 2.09, 1.57, 6.92, repro,
2016-04-21,1.29, -4.25, -11.81, 2.07, 1.53, 6.87, repro,
2016-04-22,0.14, -4.52, -8.54, 2.05, 1.52, 6.75, repro,
2016-04-23,-0.87, -4.19, -9.13, 2.04, 1.52, 6.73, repro,
2016-04-24,0.03, -4.27, -6.43, 2.07, 1.53, 6.84, repro,
2016-04-25,0.08, -2.64, -10.00, 2.09, 1.53, 6.93, repro,
2016-04-26,-0.31, -3.20, -4.78, 2.06, 1.52, 6.80, repro,
2016-04-27,-0.74, -2.78, -8.00, 2.07, 1.53, 6.82, repro,
2016-04-28,0.84, -3.44, -7.45, 2.05, 1.53, 6.79, repro,
2016-04-29,-0.13, -3.97, -10.44, 2.03, 1.51, 6.71, repro,
2016-04-30,-1.62, -3.49, -8.46, 2.05, 1.51, 6.75, repro,
2016-05-01,-1.38, -3.24, -10.34, 2.05, 1.51, 6.74, repro,
2016-05-02,-1.93, -3.74, -5.46, 2.07, 1.56, 6.91, repro,
2016-05-03,-1.04, -4.51, -8.36, 2.08, 1.57, 6.95, repro,
2016-05-04,-0.02, -4.44, -9.15, 2.06, 1.55, 6.84, repro,
2016-05-05,-1.23, -3.78, -11.28, 2.11, 1.57, 6.96, repro,
2016-05-06,-1.85, -4.47, -11.16, 2.13, 1.58, 7.03, repro,
2016-05-07,-0.11, -4.25, -2.80, 2.05, 1.56, 6.95, repro,
2016-05-08,0.43, -4.09, -2.96, 2.06, 1.57, 6.98, repro,
2016-05-09,0.64, -2.69, -3.75, 2.05, 1.53, 6.81, repro,
2016-05-10,0.46, -2.33, -12.80, 2.05, 1.53, 6.80, repro,
2016-05-11,-0.37, -4.18, -16.56, 2.07, 1.53, 6.86, repro,
2016-05-12,-0.57, -5.20, -14.09, 2.04, 1.51, 6.70, repro,
2016-05-13,1.03, -3.93, -11.20, 2.04, 1.51, 6.74, repro,
2016-05-14,1.57, -3.92, -10.99, 2.05, 1.52, 6.80, repro,
2016-05-15,0.74, -4.01, -7.54, 2.05, 1.52, 6.75, repro,
2016-05-16,0.61, -4.52, -4.05, 2.05, 1.51, 6.73, repro,
2016-05-17,0.65, -4.57, -9.95, 2.06, 1.52, 6.78, repro,
2016-05-18,-0.43, -4.44, -16.18, 2.04, 1.51, 6.75, repro,
2016-05-19,-1.14, -3.75, -10.06, 2.13, 1.60, 7.17, repro,
2016-05-20,-0.44, -3.60, -7.20, 2.05, 1.52, 6.79, repro,
2016-05-21,0.37, -3.72, -10.13, 2.04, 1.52, 6.77, repro,
2016-05-22,-0.33, -3.24, -3.17, 2.08, 1.54, 6.91, repro,
2016-05-23,-1.12, -2.29, -7.65, 2.08, 1.54, 6.97, repro,
2016-05-24,2.21, -2.35, -14.09, 2.15, 1.60, 7.14, repro,
2016-05-25,0.72, -3.38, -7.96, 2.15, 1.60, 7.21, repro,
2016-05-26,-0.88, -3.32, -2.91, 2.11, 1.55, 6.91, repro,
2016-05-27,0.07, -5.04, -3.34, 2.11, 1.56, 7.00, repro,
2016-05-28,-1.00, -4.06, -7.48, 2.05, 1.51, 6.75, repro,
2016-05-29,-1.77, -3.84, -10.04, 2.26, 1.64, 7.33, repro,
2016-05-30,-0.77, -3.74, -10.05, 2.08, 1.54, 6.92, repro,
2016-05-31,0.13, -3.41, -13.47, 2.06, 1.53, 6.84, repro,
2016-06-01,-0.77, -3.03, -8.58, 2.05, 1.52, 6.83, repro,
2016-06-02,0.08, -3.27, -13.00, 2.10, 1.54, 6.93, repro,
2016-06-03,-0.64, -4.26, -10.70, 2.16, 1.61, 7.13, repro,
2016-06-04,-1.18, -2.67, -4.41, 2.14, 1.60, 7.20, repro,
2016-06-05,-1.31, -3.62, -8.10, 2.06, 1.53, 6.80, repro,
2016-06-06,-1.81, -3.54, -4.32, 2.06, 1.52, 6.84, repro,
2016-06-07,-0.43, -2.69, -3.84, 2.06, 1.52, 6.81, repro,
2016-06-08,-0.06, -2.10, -0.56, 2.17, 1.60, 7.19, repro,
2016-06-09,-0.57, -2.05, 0.51, 2.20, 1.60, 7.18, repro,
2016-06-10,0.57, -3.48, -7.02, 2.08, 1.54, 6.86, repro,
2016-06-11,-0.31, -3.37, -9.79, 2.07, 1.55, 6.93, repro,
2016-06-12,0.32, -3.28, -4.50, 2.31, 1.75, 7.92, repro,
2016-06-13,-0.70, -3.05, -8.70, 2.20, 1.62, 7.33, repro,
2016-06-14,-2.19, -2.01, 2.73, 2.20, 1.59, 7.17, repro,
2016-06-15,0.00, -3.15, -1.08, 2.06, 1.53, 6.85, repro,
2016-06-16,-0.69, -2.85, -7.70, 2.06, 1.52, 6.81, repro,
2016-06-17,0.09, -2.24, -0.76, 2.08, 1.54, 6.91, repro,
2016-06-18,-1.21, -2.23, -4.37, 2.17, 1.59, 7.21, repro,
2016-06-19,-1.36, -2.44, -8.61, 2.29, 1.68, 7.59, repro,
2016-06-20,0.90, -3.23, -0.88, 2.13, 1.58, 7.11, repro,
2016-06-21,-0.74, -2.83, -1.31, 2.05, 1.51, 6.78, repro,
2016-06-22,-0.08, -2.54, -1.71, 2.09, 1.54, 6.97, repro,
2016-06-23,-2.45, -1.91, -2.36, 2.08, 1.52, 6.87, repro,
2016-06-24,-1.15, -0.90, 4.07, 2.12, 1.54, 6.96, repro,
2016-06-25,-1.53, -3.37, 1.93, 2.08, 1.53, 6.91, repro,
2016-06-26,1.27, -2.55, -4.97, 2.05, 1.52, 6.82, repro,
2016-06-27,-1.14, -1.80, -6.92, 2.09, 1.53, 6.92, repro,
2016-06-28,-1.12, -3.92, -10.98, 2.15, 1.57, 7.00, repro,
2016-06-29,-2.52, -4.00, -1.27, 2.05, 1.51, 6.81, repro,
2016-06-30,-1.11, -2.13, 0.15, 2.06, 1.51, 6.83, repro,
2016-07-01,-0.80, -2.76, -4.69, 2.05, 1.51, 6.79, repro,
2016-07-02,-1.58, -2.26, -0.81, 2.04, 1.52, 6.80, repro,
2016-07-03,-1.06, -2.84, -1.72, 2.10, 1.54, 6.95, repro,
2016-07-04,-1.16, -2.98, 8.48, 2.13, 1.58, 7.14, repro,
2016-07-05,-4.40, -2.09, 24.10, 2.34, 1.71, 7.94, repro,
2016-07-06,-1.94, -2.58, 8.48, 2.10, 1.53, 6.94, repro,
2016-07-07,-0.56, -3.77, 0.51, 2.08, 1.53, 6.91, repro,
2016-07-08,0.23, -3.33, -3.30, 2.12, 1.54, 7.00, repro,
2016-07-09,-1.07, -2.85, -3.19, 2.07, 1.51, 6.82, repro,
2016-07-10,-1.21, -4.32, -0.26, 2.29, 1.65, 7.64, repro,
2016-07-11,-1.79, -2.15, -2.28, 2.32, 1.66, 7.61, repro,
2016-07-12,-1.15, -2.09, 3.94, 2.21, 1.64, 7.39, repro,
2016-07-13,-1.46, -4.06, -1.59, 2.14, 1.58, 7.10, repro,
2016-07-14,-0.40, -3.85, -4.30, 2.06, 1.53, 6.85, repro,
2016-07-15,-1.18, -4.11, -9.00, 2.18, 1.59, 7.13, repro,
2016-07-16,-0.79, -2.03, -1.66, 2.21, 1.61, 7.26, repro,
2016-07-17,-2.56, -3.05, 4.01, 2.27, 1.64, 7.42, repro,
2016-07-18,-2.34, -3.29, -0.66, 2.26, 1.75, 7.81, repro,
2016-07-19,-2.48, -2.03, -2.27, 2.07, 1.52, 6.85, repro,
2016-07-20,-0.25, -3.28, -12.36, 2.20, 1.60, 7.27, repro,
2016-07-21,-2.36, -2.58, -5.44, 2.16, 1.57, 7.17, repro,
2016-07-22,-2.50, -3.94, -9.82, 2.14, 1.58, 7.17, repro,
2016-07-23,-0.59, -3.59, 0.45, 2.09, 1.54, 6.96, repro,
2016-07-24,-1.42, -3.37, -8.16, 2.64, 2.02, 9.03, repro,
2016-07-25,-0.68, -3.00, -6.90, 2.09, 1.53, 6.96, repro,
2016-07-26,-1.36, -3.40, -2.77, 2.14, 1.58, 7.17, repro,
2016-07-27,0.63, -1.38, -0.68, 2.84, 2.03, 9.04, repro,
2016-07-28,-0.81, -2.75, 0.35, 2.07, 1.52, 6.91, repro,
2016-07-29,-1.89, -1.79, -0.66, 2.15, 1.55, 7.02, repro,
2016-07-30,1.21, -1.80, 1.06, 2.06, 1.50, 6.79, repro,
2016-07-31,-1.36, -2.70, 4.12, 2.06, 1.51, 6.84, repro,
2016-08-01,-1.31, -2.44, -5.90, 2.06, 1.52, 6.85, repro,
2016-08-02,0.21, -3.29, -4.86, 2.12, 1.55, 7.02, repro,
2016-08-03,-0.60, -2.39, 1.12, 2.07, 1.52, 6.83, repro,
2016-08-04,-2.20, -1.16, 14.34, 2.16, 1.59, 7.23, repro,
2016-08-05,-0.74, -2.85, -0.17, 2.05, 1.50, 6.75, repro,
2016-08-06,-0.23, -2.56, -4.25, 2.07, 1.52, 6.84, repro,
2016-08-07,-1.48, -3.31, -8.96, 2.05, 1.51, 6.82, repro,
2016-08-08,-0.20, -1.80, -2.03, 2.06, 1.50, 6.80, repro,
2016-08-09,-1.26, -2.54, -0.29, 2.06, 1.51, 6.82, repro,
2016-08-10,0.66, 0.76, -2.56, 2.19, 1.57, 7.15, repro,
2016-08-11,-1.43, -1.82, -7.08, 2.20, 1.61, 7.30, repro,
2016-08-12,-1.01, -3.46, -14.40, 2.31, 1.77, 8.00, repro,
2016-08-13,-1.78, -2.60, -3.08, 2.07, 1.50, 6.78, repro,
2016-08-14,0.09, -1.11, -5.11, 2.09, 1.54, 6.87, repro,
2016-08-15,-2.23, -2.56, 0.43, 2.13, 1.55, 7.05, repro,
2016-08-16,-1.91, -1.53, -3.88, 2.16, 1.55, 7.03, repro,
2016-08-17,-0.87, -2.85, -4.92, 2.12, 1.55, 7.01, repro,
2016-08-18,-1.51, -2.38, -3.15, 2.10, 1.52, 6.90, repro,
2016-08-19,-1.34, -2.14, -3.64, 2.16, 1.54, 7.06, repro,
2016-08-20,-1.56, -3.10, -0.78, 2.17, 1.57, 7.18, repro,
2016-08-21,-0.91, -3.89, 0.99, 2.11, 1.56, 7.12, repro,
2016-08-22,-1.91, -2.12, 5.13, 2.12, 1.54, 7.04, repro,
2016-08-23,-2.14, -2.89, 1.92, 2.08, 1.52, 6.89, repro,
2016-08-24,-1.62, -2.93, -7.05, 2.09, 1.51, 6.88, repro,
2016-08-25,-1.69, -2.31, -5.35, 2.12, 1.54, 6.92, repro,
2016-08-26,-1.59, -3.21, -4.70, 2.12, 1.54, 6.95, repro,
2016-08-27,-1.62, -2.07, -2.99, 2.05, 1.50, 6.73, repro,
2016-08-28,-0.61, -2.76, -5.58, 2.19, 1.55, 7.04, repro,
2016-08-29,-1.58, -2.14, -7.24, 2.07, 1.51, 6.80, repro,
2016-08-30,-2.24, -2.91, -5.76, 2.12, 1.53, 6.98, repro,
2016-08-31,-1.14, -2.56, -6.61, 2.07, 1.51, 6.81, repro,
2016-09-01,-0.01, -2.78, -8.99, 2.06, 1.51, 6.79, repro,
2016-09-02,-1.46, -1.52, 0.16, 2.11, 1.55, 6.99, repro,
2016-09-03,-2.20, -0.97, -1.28, 2.06, 1.51, 6.79, repro,
2016-09-04,-1.48, -1.60, 6.26, 2.06, 1.50, 6.78, repro,
2016-09-05,-2.15, -2.83, 6.84, 2.12, 1.53, 6.99, repro,
2016-09-06,0.32, -3.51, -4.39, 2.13, 1.54, 6.98, repro,
2016-09-07,-2.08, -1.33, -0.03, 2.50, 1.85, 8.28, repro,
2016-09-08,-1.11, -1.91, -1.74, 2.45, 1.84, 8.64, repro,
2016-09-09,-1.20, -4.75, 2.52, 2.08, 1.53, 6.94, repro,
2016-09-10,-0.66, -2.06, -4.27, 2.11, 1.54, 6.93, repro,
2016-09-11,-1.42, -0.71, -3.28, 2.06, 1.50, 6.75, repro,
2016-09-12,-3.34, -2.22, 1.51, 2.04, 1.49, 6.69, repro,
2016-09-13,-1.13, -2.24, -1.20, 2.07, 1.54, 6.96, repro,
2016-09-14,-1.12, -2.32, -2.44, 2.07, 1.53, 6.84, repro,
2016-09-15,-2.76, -1.44, -2.53, 2.14, 1.61, 7.18, repro,
2016-09-16,-1.57, -2.92, 0.04, 2.12, 1.59, 7.09, repro,
2016-09-17,-2.70, -1.37, 0.69, 2.05, 1.49, 6.70, repro,
2016-09-18,-2.09, -2.46, 3.87, 2.04, 1.49, 6.70, repro,
2016-09-19,-2.45, -2.91, 9.47, 2.05, 1.50, 6.77, repro,
2016-09-20,-0.82, -2.19, 2.70, 2.09, 1.51, 6.81, repro,
2016-09-21,-1.94, -1.46, 1.36, 2.07, 1.50, 6.80, repro,
2016-09-22,-1.24, -0.60, -0.04, 2.16, 1.58, 7.10, repro,
2016-09-23,-1.74, -0.13, 3.92, 2.16, 1.55, 7.11, repro,
2016-09-24,0.27, -1.57, -4.77, 2.13, 1.54, 6.99, repro,
2016-09-25,-2.21, -1.48, 2.33, 2.06, 1.51, 6.81, repro,
2016-09-26,-2.36, -2.32, -0.98, 2.06, 1.50, 6.76, repro,
2016-09-27,-0.40, -2.86, 5.69, 2.06, 1.50, 6.76, repro,
2016-09-28,-1.72, -1.63, -2.07, 2.08, 1.51, 6.80, repro,
2016-09-29,-0.42, -2.18, -13.20, 2.07, 1.52, 6.78, repro,
2016-09-30,0.05, -2.43, -6.05, 2.05, 1.51, 6.76, repro,
2016-10-01,-1.18, -2.48, 0.17, 2.07, 1.51, 6.78, repro,
2016-10-02,-1.57, -1.98, 4.33, 2.13, 1.57, 7.16, repro,
2016-10-03,-1.76, -1.95, 4.94, 2.09, 1.53, 6.91, repro,
2016-10-04,-2.08, 0.15, 12.26, 2.06, 1.52, 6.83, repro,
2016-10-05,-1.05, -1.98, 4.01, 2.31, 1.74, 7.79, repro,
2016-10-06,-0.24, -2.78, 3.05, 2.08, 1.52, 6.92, repro,
2016-10-07,-0.75, -2.15, 0.52, 2.22, 1.59, 7.18, repro,
2016-10-08,0.29, -3.04, -2.96, 2.27, 1.63, 7.34, repro,
2016-10-09,0.43, -2.32, -7.77, 2.05, 1.50, 6.73, repro,
2016-10-10,1.02, -2.89, -3.65, 2.06, 1.51, 6.76, repro,
2016-10-11,0.05, -2.34, -2.42, 2.05, 1.49, 6.72, repro,
2016-10-12,-0.60, -3.40, -3.22, 2.15, 1.57, 7.14, repro,
2016-10-13,-0.73, -3.56, -2.50, 2.07, 1.50, 6.75, repro,
2016-10-14,-1.29, -2.31, 5.67, 2.06, 1.51, 6.78, repro,
2016-10-15,-2.68, -2.26, 7.18, 2.04, 1.50, 6.73, repro,
2016-10-16,-0.29, -2.76, 3.27, 2.09, 1.51, 6.77, repro,
2016-10-17,-0.81, -3.01, 10.14, 2.06, 1.50, 6.78, repro,
2016-10-18,-0.26, -3.13, 3.92, 2.11, 1.53, 6.95, repro,
2016-10-19,-0.39, -3.20, -2.21, 2.05, 1.49, 6.69, repro,
2016-10-20,-0.45, -3.45, -3.86, 2.06, 1.51, 6.78, repro,
2016-10-21,-0.92, -2.00, -3.45, 2.06, 1.50, 6.75, repro,
2016-10-22,0.33, -2.45, 0.34, 3.33, 2.33, 10.39, repro,
2016-10-23,-1.31, -2.86, 0.30, 2.06, 1.50, 6.78, repro,
2016-10-24,1.21, -2.42, -7.61, 2.05, 1.50, 6.73, repro,
2016-10-25,0.55, -2.25, -8.54, 2.06, 1.49, 6.73, repro,
2016-10-26,0.47, -1.90, -14.75, 2.06, 1.50, 6.77, repro,
2016-10-27,-1.69, -1.32, -1.97, 2.04, 1.49, 6.70, repro,
2016-10-28,-0.67, -1.64, 0.72, 2.05, 1.49, 6.72, repro,
2016-10-29,-0.81, -2.67, -2.59, 2.05, 1.50, 6.74, repro,
2016-10-30,1.01, -2.50, -5.87, 2.16, 1.57, 6.99, repro,
2016-10-31,1.09, -2.92, -1.20, 2.06, 1.49, 6.74, repro,
2016-11-01,-0.09, -2.53, -3.50, 2.08, 1.52, 6.82, repro,
2016-11-02,-0.72, -2.09, -4.67, 2.22, 1.60, 7.14, repro,
2016-11-03,-0.94, -2.30, -8.59, 2.09, 1.53, 6.97, repro,
2016-11-04,-0.56, -2.68, -8.74, 2.11, 1.56, 7.01, repro,
2016-11-05,0.67, -2.32, -6.28, 2.06, 1.51, 6.81, repro,
2016-11-06,-0.11, -1.54, 0.26, 2.07, 1.51, 6.81, repro,
2016-11-07,-2.60, -1.83, -1.53, 2.06, 1.51, 6.83, repro,
2016-11-08,-1.12, -3.05, -5.98, 2.05, 1.50, 6.74, repro,
2016-11-09,-1.40, -2.43, -5.31, 2.06, 1.51, 6.77, repro,
2016-11-10,-0.38, -2.89, -2.32, 2.11, 1.52, 6.89, repro,
2016-11-11,0.64, -3.58, -6.02, 2.07, 1.50, 6.78, repro,
2016-11-12,-0.99, -3.45, -1.67, 2.06, 1.50, 6.76, repro,
2016-11-13,-1.46, -3.06, -2.15, 2.06, 1.50, 6.74, repro,
2016-11-14,-0.61, -2.30, 1.63, 2.05, 1.50, 6.75, repro,
2016-11-15,-1.14, -2.52, 3.64, 2.05, 1.50, 6.73, repro,
2016-11-16,0.49, -2.67, 8.21, 2.06, 1.51, 6.80, repro,
2016-11-17,0.92, -3.35, 3.81, 2.05, 1.49, 6.73, repro,
2016-11-18,1.14, -4.14, -3.90, 2.06, 1.50, 6.72, repro,
2016-11-19,-0.21, -4.13, -4.54, 2.14, 1.58, 7.15, repro,
2016-11-20,0.49, -3.02, -3.58, 2.05, 1.50, 6.71, repro,
2016-11-21,0.82, -1.99, 2.03, 2.06, 1.50, 6.74, repro,
2016-11-22,1.52, -3.37, -3.22, 2.07, 1.51, 6.79, repro,
2016-11-23,1.58, -3.30, -9.81, 2.05, 1.49, 6.70, repro,
2016-11-24,-0.10, -2.63, -2.87, 2.05, 1.48, 6.70, repro,
2016-11-25,0.76, -2.16, -6.63, 2.05, 1.49, 6.70, repro,
2016-11-26,0.32, -1.84, -3.78, 2.11, 1.53, 6.89, repro,
2016-11-27,1.10, -2.03, 7.34, 2.10, 1.55, 6.88, repro,
2016-11-28,0.50, -2.10, 9.74, 2.06, 1.50, 6.74, repro,
2016-11-29,-0.96, -2.30, 9.41, 2.04, 1.49, 6.67, repro,
2016-11-30,-0.04, -1.16, -4.55, 2.14, 1.54, 6.92, repro,
2016-12-01,-0.29, -2.56, 0.43, 2.10, 1.53, 6.85, repro,
2016-12-02,1.31, -2.56, -3.43, 2.17, 1.59, 7.17, repro,
2016-12-03,0.59, -2.05, -4.86, 2.07, 1.51, 6.77, repro,
2016-12-04,-0.18, -2.00, -0.75, 2.05, 1.49, 6.70, repro,
2016-12-05,0.31, -2.46, 2.20, 2.06, 1.49, 6.69, repro,
2016-12-06,-0.56, -2.81, 5.01, 2.06, 1.50, 6.72, repro,
2016-12-07,0.82, -4.02, -3.25, 2.08, 1.51, 6.81, repro,
2016-12-08,0.84, -4.60, -9.47, 2.07, 1.51, 6.78, repro,
2016-12-09,0.40, -4.37, -16.18, 2.09, 1.53, 6.89, repro,
2016-12-10,-1.01, -3.67, -10.69, 2.05, 1.48, 6.66, repro,
2016-12-11,0.08, -3.52, -2.96, 2.04, 1.49, 6.68, repro,
2016-12-12,-0.69, -3.62, 0.25, 2.06, 1.50, 6.73, repro,
2016-12-13,-0.47, -3.80, -4.32, 2.09, 1.53, 6.85, repro,
2016-12-14,-1.43, -4.42, -2.48, 2.09, 1.53, 6.84, repro,
2016-12-15,-0.93, -3.41, -9.14, 2.05, 1.49, 6.71, repro,
2016-12-16,-0.41, -2.83, -2.10, 2.07, 1.51, 6.77, repro,
2016-12-17,-1.04, -3.27, -1.10, 2.05, 1.50, 6.72, repro,
2016-12-18,-1.53, -3.35, -7.54, 2.06, 1.49, 6.70, repro,
2016-12-19,-2.86, -2.53, -3.59, 2.11, 1.56, 7.07, repro,
2016-12-20,-2.56, -3.65, -0.48, 2.10, 1.56, 6.97, repro,
2016-12-21,-2.54, -2.77, 0.44, 2.15, 1.59, 7.15, repro,
2016-12-22,-1.45, -2.78, 4.18, 2.05, 1.50, 6.71, repro,
2016-12-23,-0.70, -2.04, 3.60, 2.05, 1.50, 6.73, repro,
2016-12-24,-0.54, -2.92, 2.91, 2.05, 1.50, 6.73, repro,
2016-12-25,-0.67, -1.88, -7.80, 2.06, 1.51, 6.79, repro,
2016-12-26,-3.06, -3.33, 2.39, 2.05, 1.51, 6.74, repro,
2016-12-27,-1.55, -2.93, 0.07, 2.15, 1.59, 7.18, repro,
2016-12-28,-0.12, -2.66, 5.99, 2.06, 1.50, 6.74, repro,
2016-12-29,-0.87, -3.57, 0.83, 2.05, 1.50, 6.70, repro,
2016-12-30,-0.15, -3.88, 1.56, 2.07, 1.51, 6.82, repro,
2016-12-31,-0.64, -3.87, 5.54, 2.08, 1.52, 6.88, repro,
2017-01-01,-1.58, -2.62, 2.90, 2.05, 1.50, 6.72, repro,
2017-01-02,1.08, -2.31, -1.21, 2.06, 1.50, 6.74, repro,
2017-01-03,1.00, -3.68, 0.00, 2.09, 1.52, 6.81, repro,
2017-01-04,0.03, -4.38, -3.57, 2.06, 1.50, 6.72, repro,
2017-01-05,0.80, -4.44, -1.94, 2.08, 1.51, 6.80, repro,
2017-01-06,-0.66, -3.22, -3.90, 2.06, 1.50, 6.74, repro,
2017-01-07,-0.68, -3.86, -11.55, 2.11, 1.53, 6.88, repro,
2017-01-08,1.47, -2.68, -9.26, 2.06, 1.51, 6.75, repro,
2017-01-09,-0.20, -2.93, -1.18, 2.05, 1.51, 6.72, repro,
2017-01-10,0.54, -4.41, 3.37, 2.10, 1.55, 6.91, repro,
2017-01-11,-0.30, -3.51, -0.06, 2.05, 1.50, 6.74, repro,
2017-01-12,-0.90, -3.86, -4.86, 2.04, 1.50, 6.68, repro,
