PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P044
Station name,AkronArpt_CO2004
Begin Date, 2004-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1717905829 North Latitude, -103.2224846003 East Longitude, 1411.03914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-30,0.71, -1.43, 9.44, 1.93, 1.51, 6.68, repro,
2012-05-31,-0.29, -1.05, 6.42, 1.94, 1.53, 6.76, repro,
2012-06-01,-0.15, 0.12, 9.40, 1.94, 1.52, 6.77, repro,
2012-06-02,-0.31, -0.97, 2.51, 2.02, 1.57, 6.99, repro,
2012-06-03,0.85, -1.82, 5.23, 1.94, 1.52, 6.77, repro,
2012-06-04,-0.91, -1.62, 6.52, 1.96, 1.55, 6.91, repro,
2012-06-05,0.76, -0.90, 7.03, 1.92, 1.52, 6.71, repro,
2012-06-06,0.41, -1.96, 5.99, 1.94, 1.54, 6.79, repro,
2012-06-07,1.38, -0.04, 6.26, 1.95, 1.56, 6.91, repro,
2012-06-08,-1.30, -1.61, 3.81, 1.96, 1.55, 6.89, repro,
2012-06-09,-0.87, -1.25, 9.12, 1.94, 1.53, 6.79, repro,
2012-06-10,0.04, -1.32, 13.50, 1.95, 1.55, 6.80, repro,
2012-06-11,-0.67, -1.07, 3.26, 1.93, 1.54, 6.76, repro,
2012-06-12,-0.14, -1.87, 5.25, 1.93, 1.54, 6.79, repro,
2012-06-13,-0.12, -1.61, 6.66, 1.93, 1.54, 6.82, repro,
2012-06-14,0.54, -1.34, 7.95, 1.93, 1.53, 6.77, repro,
2012-06-15,0.88, -0.24, 7.73, 1.95, 1.54, 6.83, repro,
2012-06-16,0.71, -0.13, 5.20, 1.94, 1.53, 6.78, repro,
2012-06-17,-0.02, -1.23, 6.63, 1.97, 1.65, 7.01, repro,
2012-06-18,-0.67, -1.44, 12.68, 1.93, 1.52, 6.75, repro,
2012-06-19,0.08, -0.91, 10.86, 1.97, 1.55, 6.82, repro,
2012-06-20,-0.47, -0.88, 9.68, 1.94, 1.52, 6.75, repro,
2012-06-21,0.11, -0.89, 6.27, 1.94, 1.53, 6.77, repro,
2012-06-22,-0.52, -0.22, 16.19, 2.06, 1.68, 7.34, repro,
2012-06-23,-0.81, -0.63, 10.90, 2.04, 1.63, 7.15, repro,
2012-06-24,0.75, -1.86, 7.18, 2.03, 1.69, 7.32, repro,
2012-06-25,-0.69, -0.85, 5.95, 1.93, 1.51, 6.70, repro,
2012-06-26,0.70, -0.59, 11.18, 1.94, 1.52, 6.75, repro,
2012-06-27,0.05, -0.04, 7.68, 1.95, 1.53, 6.79, repro,
2012-06-28,-1.39, -0.84, 11.20, 2.00, 1.59, 7.04, repro,
2012-06-29,-0.70, -1.12, 4.55, 2.05, 1.64, 7.26, repro,
2012-06-30,-1.08, -0.14, 9.41, 1.95, 1.52, 6.74, repro,
2012-07-01,0.32, -1.03, 10.76, 2.12, 1.79, 7.62, repro,
2012-07-02,0.38, -0.88, 15.49, 1.93, 1.52, 6.74, repro,
2012-07-03,0.06, -1.16, 18.36, 1.98, 1.57, 6.90, repro,
2012-07-04,0.74, 0.84, 11.92, 1.96, 1.53, 6.83, repro,
2012-07-05,0.14, -1.83, 5.43, 1.97, 1.58, 6.97, repro,
2012-07-06,-0.12, -1.60, 3.73, 1.98, 1.55, 6.88, repro,
2012-07-07,-0.88, -1.97, -0.52, 2.38, 1.85, 8.28, repro,
2012-07-08,0.50, -2.60, 2.25, 2.17, 1.71, 7.36, repro,
2012-07-09,1.30, -1.05, 3.91, 1.94, 1.51, 6.71, repro,
2012-07-10,0.89, -0.30, 6.07, 1.95, 1.53, 6.86, repro,
2012-07-11,0.08, -2.39, 10.04, 1.94, 1.52, 6.77, repro,
2012-07-12,-0.39, -0.57, 8.21, 1.94, 1.52, 6.74, repro,
2012-07-13,1.11, -1.06, 4.70, 1.94, 1.52, 6.72, repro,
2012-07-14,-0.21, -0.46, 14.46, 1.94, 1.52, 6.76, repro,
2012-07-15,0.44, -0.15, 9.96, 1.96, 1.52, 6.81, repro,
2012-07-16,0.44, -2.26, 10.75, 1.96, 1.53, 6.88, repro,
2012-07-17,0.47, -1.62, 16.10, 1.98, 1.54, 6.84, repro,
2012-07-18,-1.26, -2.99, 5.22, 1.94, 1.53, 6.78, repro,
2012-07-19,0.12, -2.34, 12.72, 1.93, 1.51, 6.71, repro,
2012-07-20,0.02, -0.84, 15.42, 1.96, 1.55, 6.86, repro,
2012-07-21,0.19, -1.30, 9.27, 1.94, 1.52, 6.78, repro,
2012-07-22,-0.55, -2.30, 9.82, 1.95, 1.53, 6.83, repro,
2012-07-23,-0.79, -1.40, 18.24, 1.94, 1.53, 6.83, repro,
2012-07-24,-1.88, -0.81, 12.74, 2.00, 1.61, 7.03, repro,
2012-07-25,-1.54, -0.79, 16.26, 1.94, 1.51, 6.73, repro,
2012-07-26,-0.75, -0.56, 12.14, 1.94, 1.52, 6.81, repro,
2012-07-27,-0.56, -1.52, 13.52, 1.94, 1.53, 6.82, repro,
2012-07-28,-0.21, -2.04, 10.88, 1.94, 1.52, 6.77, repro,
2012-07-29,-0.01, -2.77, 13.09, 1.93, 1.52, 6.72, repro,
2012-07-30,-1.37, -1.12, 10.60, 2.14, 1.65, 7.41, repro,
2012-07-31,0.68, -1.05, 6.11, 1.95, 1.52, 6.76, repro,
2012-08-01,-1.56, -0.51, 15.55, 2.00, 1.56, 7.08, repro,
2012-08-02,1.42, -0.76, 11.63, 1.95, 1.52, 6.77, repro,
2012-08-03,0.56, -1.33, 13.43, 1.95, 1.54, 6.79, repro,
2012-08-04,-0.25, -1.94, 11.17, 1.95, 1.54, 6.79, repro,
2012-08-05,-1.38, -0.87, 8.36, 1.95, 1.53, 6.78, repro,
2012-08-06,-0.45, -0.78, 8.72, 1.94, 1.52, 6.76, repro,
2012-08-07,0.77, -2.38, 9.40, 1.94, 1.53, 6.79, repro,
2012-08-08,-1.19, -1.04, 8.93, 2.04, 1.58, 7.16, repro,
2012-08-09,-1.03, -1.95, 10.65, 1.94, 1.51, 6.70, repro,
2012-08-10,-0.30, -1.21, 6.16, 1.94, 1.52, 6.72, repro,
2012-08-11,-0.90, -2.01, 10.42, 1.95, 1.52, 6.78, repro,
2012-08-12,-0.24, -1.68, 11.06, 2.04, 1.57, 7.07, repro,
2012-08-13,-1.97, -1.90, 8.88, 1.94, 1.51, 6.76, repro,
2012-08-14,-0.72, -1.08, 12.77, 1.94, 1.50, 6.70, repro,
2012-08-15,-1.22, -1.85, 12.53, 1.97, 1.56, 6.91, repro,
2012-08-16,-0.61, -1.33, 8.32, 1.96, 1.57, 6.92, repro,
2012-08-17,-0.91, -1.72, 12.64, 1.95, 1.52, 6.79, repro,
2012-08-18,-0.22, -0.97, 4.59, 1.96, 1.56, 6.90, repro,
2012-08-19,0.16, -1.83, 11.47, 1.94, 1.51, 6.74, repro,
2012-08-20,0.34, -1.64, 8.64, 1.93, 1.50, 6.71, repro,
2012-08-21,-1.74, -1.80, 1.52, 1.93, 1.52, 6.76, repro,
2012-08-22,-0.32, -0.84, 15.81, 2.08, 1.65, 7.26, repro,
2012-08-23,-0.19, -0.50, 14.03, 1.93, 1.52, 6.78, repro,
2012-08-24,-0.99, -0.95, 17.61, 1.93, 1.52, 6.78, repro,
2012-08-25,-0.84, -2.78, 13.32, 1.94, 1.51, 6.78, repro,
2012-08-26,0.03, -2.98, 3.22, 2.10, 1.65, 7.15, repro,
2012-08-27,-1.19, -1.14, 6.63, 1.93, 1.53, 6.77, repro,
2012-08-28,-1.38, -0.61, 6.86, 2.00, 1.58, 6.97, repro,
2012-08-29,-0.51, -1.49, 17.12, 1.98, 1.57, 6.92, repro,
2012-08-30,-1.30, -2.24, 16.44, 1.92, 1.51, 6.68, repro,
2012-08-31,-0.36, -2.02, 9.77, 1.95, 1.55, 6.86, repro,
2012-09-01,-1.04, -1.97, 9.76, 1.94, 1.53, 6.76, repro,
2012-09-02,-2.29, -2.63, 12.10, 1.95, 1.54, 6.82, repro,
2012-09-03,-1.81, -1.06, 8.61, 1.97, 1.58, 6.95, repro,
2012-09-04,-2.25, -2.33, 10.37, 1.96, 1.56, 6.86, repro,
2012-09-05,-0.70, -2.27, 14.98, 1.93, 1.52, 6.71, repro,
2012-09-06,-1.34, -1.76, 11.59, 2.00, 1.61, 7.02, repro,
2012-09-07,-0.29, -1.25, 10.34, 2.00, 1.59, 7.01, repro,
2012-09-08,-0.83, -1.39, 3.02, 2.01, 1.62, 7.06, repro,
2012-09-09,-1.44, -0.98, 9.34, 1.97, 1.57, 6.95, repro,
2012-09-10,-1.32, -1.31, 11.50, 1.98, 1.56, 6.84, repro,
2012-09-11,-1.27, -0.83, 9.94, 1.98, 1.56, 6.87, repro,
2012-09-12,-1.29, -1.32, 4.23, 2.01, 1.57, 6.95, repro,
2012-09-13,0.06, -0.12, -3.03, 2.07, 1.57, 7.07, repro,
2012-09-14,-0.60, -1.15, -1.52, 1.96, 1.56, 6.91, repro,
2012-09-15,-1.21, -1.00, 6.34, 1.96, 1.56, 6.84, repro,
2012-09-16,-0.72, -1.21, 9.85, 1.94, 1.53, 6.76, repro,
2012-09-17,-0.71, -1.57, 7.26, 1.95, 1.52, 6.77, repro,
2012-09-18,-1.02, -1.67, 12.47, 1.96, 1.53, 6.80, repro,
2012-09-19,-0.21, -1.90, 14.47, 1.94, 1.53, 6.76, repro,
2012-09-20,-1.22, -2.25, 13.68, 1.92, 1.52, 6.69, repro,
2012-09-21,-0.99, -1.88, 13.23, 1.93, 1.53, 6.75, repro,
2012-09-22,-0.37, -1.30, 5.79, 2.00, 1.61, 6.97, repro,
2012-09-23,-1.44, -1.79, 11.76, 1.97, 1.57, 6.90, repro,
2012-09-24,-0.67, -1.25, 7.23, 2.03, 1.59, 7.13, repro,
2012-09-25,-0.38, -1.56, 15.01, 1.98, 1.60, 7.02, repro,
2012-09-26,-0.60, -1.13, 12.43, 1.99, 1.62, 7.00, repro,
2012-09-27,-0.85, -0.57, 13.85, 2.03, 1.59, 7.21, repro,
2012-09-28,-0.54, -1.78, 9.17, 1.96, 1.56, 6.87, repro,
2012-09-29,-0.81, -1.52, 13.01, 1.95, 1.55, 6.85, repro,
2012-09-30,-1.57, -2.12, 3.63, 1.95, 1.55, 6.82, repro,
2012-10-01,-2.48, -1.37, 9.98, 1.94, 1.53, 6.77, repro,
2012-10-02,-1.50, -1.13, 11.59, 1.94, 1.52, 6.79, repro,
2012-10-03,-1.66, -1.26, 13.75, 1.94, 1.53, 6.79, repro,
2012-10-04,-0.76, -1.51, 8.74, 1.93, 1.52, 6.73, repro,
2012-10-05,0.05, -1.37, 4.77, 1.94, 1.53, 6.79, repro,
2012-10-06,0.62, -2.00, 7.27, 1.93, 1.53, 6.77, repro,
2012-10-07,-1.27, -2.04, 8.71, 1.96, 1.56, 6.84, repro,
2012-10-08,-1.19, -1.70, 13.03, 1.97, 1.56, 6.87, repro,
2012-10-09,-0.72, -1.57, 11.55, 1.96, 1.56, 6.86, repro,
2012-10-10,-0.44, -1.19, 7.55, 1.95, 1.56, 6.83, repro,
2012-10-11,-1.30, -1.69, 9.80, 1.96, 1.56, 6.84, repro,
2012-10-12,-0.93, -1.29, 6.58, 1.96, 1.56, 6.86, repro,
2012-10-13,-0.47, -0.97, 8.87, 1.97, 1.56, 6.87, repro,
2012-10-14,-0.81, -2.61, 11.85, 1.96, 1.56, 6.86, repro,
2012-10-15,-1.06, -0.96, 14.47, 1.95, 1.56, 6.83, repro,
2012-10-16,-1.51, -1.31, 17.49, 1.96, 1.55, 6.81, repro,
2012-10-17,-1.13, -1.61, 17.07, 1.97, 1.56, 6.88, repro,
2012-10-18,-0.21, -2.20, 12.72, 1.97, 1.56, 6.86, repro,
2012-10-19,-0.98, -1.95, 14.71, 1.97, 1.56, 6.86, repro,
2012-10-20,-0.18, -1.00, 19.23, 1.96, 1.57, 6.88, repro,
2012-10-21,-0.84, -1.05, 13.98, 1.96, 1.56, 6.81, repro,
2012-10-22,-1.32, -0.86, 8.10, 1.97, 1.57, 6.87, repro,
2012-10-23,-0.98, -1.16, 9.62, 1.98, 1.56, 6.88, repro,
2012-10-24,-1.19, -1.09, 13.50, 1.98, 1.57, 6.86, repro,
2012-10-25,-0.01, -1.90, 11.63, 1.98, 1.56, 6.86, repro,
2012-10-26,-0.14, -0.87, 2.19, 2.04, 1.62, 7.14, repro,
2012-10-27,-0.47, -1.13, 3.32, 1.96, 1.56, 6.80, repro,
2012-10-28,-0.80, -0.91, 7.47, 1.98, 1.56, 6.82, repro,
2012-10-29,-0.10, -1.28, 7.31, 1.98, 1.56, 6.87, repro,
2012-10-30,0.33, -1.50, 7.82, 1.97, 1.56, 6.83, repro,
2012-10-31,0.39, -1.61, 10.52, 2.02, 1.59, 6.94, repro,
2012-11-01,-0.93, -1.04, 6.74, 2.06, 1.61, 7.12, repro,
2012-11-02,-0.47, -2.11, 10.93, 2.11, 1.66, 7.27, repro,
2012-11-03,-0.35, -0.91, 3.13, 2.06, 1.60, 7.06, repro,
2012-11-04,-0.00, -0.27, 7.10, 2.07, 1.61, 7.11, repro,
2012-11-05,-0.63, -0.81, 10.60, 2.31, 1.70, 7.79, repro,
2012-11-06,0.01, -0.37, 7.60, 2.16, 1.66, 7.52, repro,
2012-11-07,-1.39, -0.67, 7.92, 2.07, 1.61, 7.13, repro,
2012-11-08,-0.26, -0.72, 6.74, 2.11, 1.64, 7.31, repro,
2012-11-09,-1.07, -0.47, 9.79, 2.20, 1.66, 7.45, repro,
2012-11-10,-0.27, -0.62, 12.08, 2.01, 1.60, 6.96, repro,
2012-11-11,0.09, -0.37, 5.37, 2.01, 1.60, 6.99, repro,
2012-11-12,-0.77, -0.44, 2.82, 2.14, 1.64, 7.26, repro,
2012-11-13,-1.56, -0.48, -1.92, 2.13, 1.63, 7.36, repro,
2012-11-14,-0.82, -0.66, -0.22, 1.97, 1.56, 6.88, repro,
2012-11-15,-0.06, -0.86, -2.61, 2.06, 1.60, 7.08, repro,
2012-11-16,0.33, 0.34, -0.69, 1.99, 1.62, 7.00, repro,
2012-11-17,0.29, -0.85, 3.30, 2.11, 1.60, 7.16, repro,
2012-11-18,-0.61, -0.19, 6.85, 2.12, 1.60, 7.19, repro,
2012-11-19,-0.88, -0.84, 3.13, 2.25, 1.64, 7.58, repro,
2012-11-20,-0.89, -1.22, 2.48, 2.09, 1.58, 7.10, repro,
2012-11-21,-1.06, -0.84, 10.20, 2.01, 1.56, 6.95, repro,
2012-11-22,-0.08, -1.20, 3.42, 1.94, 1.54, 6.85, repro,
2012-11-23,0.83, -1.05, -2.36, 1.95, 1.54, 6.86, repro,
2012-11-24,-0.72, -0.14, 2.69, 1.98, 1.56, 6.95, repro,
2012-11-25,-0.61, -1.19, 4.63, 2.03, 1.57, 6.97, repro,
2012-11-26,1.01, -0.38, -0.99, 2.06, 1.61, 7.03, repro,
2012-11-27,0.31, -0.96, 1.95, 1.98, 1.55, 6.86, repro,
2012-11-28,0.54, -0.04, 1.32, 2.04, 1.60, 7.13, repro,
2012-11-29,-0.61, -0.33, 3.48, 2.03, 1.58, 6.97, repro,
2012-11-30,-0.18, 0.30, 2.01, 2.03, 1.59, 7.00, repro,
2012-12-01,0.55, -0.55, 7.29, 1.92, 1.53, 6.72, repro,
2012-12-02,-0.08, -0.49, 12.36, 1.97, 1.56, 6.85, repro,
2012-12-03,0.28, -1.34, 14.71, 1.97, 1.55, 6.85, repro,
2012-12-04,0.04, -0.82, 4.48, 1.95, 1.54, 6.79, repro,
2012-12-05,-0.55, -0.72, 6.58, 1.98, 1.56, 6.88, repro,
2012-12-06,-0.12, -0.20, 5.62, 2.02, 1.58, 6.94, repro,
2012-12-07,-0.25, -0.39, 5.39, 2.02, 1.57, 6.89, repro,
2012-12-08,-0.06, -0.81, 11.32, 1.95, 1.54, 6.78, repro,
2012-12-09,1.02, -1.19, 6.69, 1.99, 1.57, 6.89, repro,
2012-12-10,-0.35, -0.65, 8.69, 1.97, 1.58, 6.92, repro,
2012-12-11,0.04, -0.47, 8.15, 1.96, 1.58, 6.90, repro,
2012-12-12,0.02, -0.35, 10.00, 1.97, 1.56, 6.85, repro,
2012-12-13,-1.03, -0.42, 6.99, 1.97, 1.56, 6.84, repro,
2012-12-14,-0.29, -0.67, 7.75, 1.98, 1.58, 6.94, repro,
2012-12-15,0.22, -1.09, 16.68, 1.98, 1.59, 6.96, repro,
2012-12-16,-0.36, -0.42, 14.75, 1.96, 1.58, 6.86, repro,
2012-12-17,-0.16, -0.50, 11.15, 2.02, 1.62, 7.06, repro,
2012-12-18,-0.65, -1.27, 15.86, 1.96, 1.55, 6.82, repro,
2012-12-19,0.52, -0.78, 13.59, 1.98, 1.58, 6.93, repro,
2012-12-20,-0.04, -0.37, 8.73, 1.98, 1.56, 6.86, repro,
2012-12-21,0.08, -0.46, 6.33, 1.96, 1.57, 6.87, repro,
2012-12-22,-0.12, -1.02, 6.34, 1.97, 1.59, 6.93, repro,
2012-12-23,-0.41, -0.26, 11.21, 1.92, 1.52, 6.70, repro,
2012-12-24,0.17, -0.44, 5.36, 1.97, 1.57, 6.90, repro,
2012-12-25,0.82, -0.47, 4.46, 1.97, 1.58, 6.94, repro,
2012-12-26,0.05, 0.53, 4.43, 1.97, 1.59, 6.93, repro,
2012-12-27,0.47, -0.21, 12.69, 2.03, 1.65, 7.13, repro,
2012-12-28,0.28, 0.20, 7.08, 1.99, 1.61, 6.97, repro,
2012-12-29,-0.84, -0.20, 8.88, 1.96, 1.55, 6.80, repro,
2012-12-30,-0.11, -0.57, 8.88, 1.97, 1.56, 6.85, repro,
2012-12-31,0.25, -0.16, 10.44, 1.95, 1.56, 6.83, repro,
2013-01-01,0.17, 0.45, 7.97, 2.00, 1.61, 7.07, repro,
2013-01-02,0.17, -0.12, 6.47, 2.07, 1.68, 7.32, repro,
2013-01-03,-0.72, -0.15, 6.34, 1.92, 1.53, 6.71, repro,
2013-01-04,0.03, -0.72, 7.50, 1.95, 1.56, 6.86, repro,
2013-01-05,-0.52, -0.38, 5.93, 1.95, 1.59, 6.88, repro,
2013-01-06,-0.56, -0.35, 7.90, 1.97, 1.58, 6.89, repro,
2013-01-07,-0.51, -0.26, 13.19, 2.02, 1.65, 7.18, repro,
2013-01-08,-1.39, -1.18, 14.41, 1.97, 1.57, 6.87, repro,
2013-01-09,-0.35, -0.56, 6.06, 1.99, 1.60, 7.02, repro,
2013-01-10,0.74, -0.49, 8.03, 2.05, 1.65, 7.22, repro,
2013-01-11,-0.63, -1.15, 18.78, 2.12, 1.76, 7.65, repro,
2013-01-12,0.82, -0.44, 12.09, 2.09, 1.68, 7.42, repro,
2013-01-13,0.38, -0.01, 7.85, 2.04, 1.62, 7.10, repro,
2013-01-14,0.32, -0.28, 2.93, 1.99, 1.60, 7.04, repro,
2013-01-15,-0.43, -0.60, 6.63, 1.99, 1.58, 6.95, repro,
2013-01-16,-0.63, -1.60, 6.27, 2.00, 1.60, 6.95, repro,
2013-01-17,0.08, -0.87, 2.06, 2.03, 1.63, 7.12, repro,
2013-01-18,-1.03, -0.32, 7.11, 2.04, 1.64, 7.16, repro,
2013-01-19,-0.38, -0.84, 5.58, 1.96, 1.55, 6.82, repro,
2013-01-20,0.41, -1.04, 5.21, 1.92, 1.54, 6.74, repro,
2013-01-21,-0.19, -0.46, 7.70, 1.93, 1.54, 6.73, repro,
2013-01-22,0.58, 0.10, 6.61, 2.00, 1.61, 7.04, repro,
2013-01-23,0.40, -0.73, 4.49, 2.05, 1.60, 7.14, repro,
2013-01-24,0.09, -0.06, 6.73, 2.09, 1.63, 7.29, repro,
2013-01-25,-0.93, -0.40, 8.33, 2.03, 1.65, 7.22, repro,
2013-01-26,0.26, -0.71, 10.20, 1.99, 1.61, 7.00, repro,
2013-01-27,0.87, -0.10, 14.48, 1.96, 1.56, 6.87, repro,
2013-01-28,0.86, -1.12, 12.92, 1.94, 1.54, 6.73, repro,
2013-01-29,0.15, -0.91, 17.46, 1.96, 1.58, 6.94, repro,
2013-01-30,0.50, -0.08, 10.98, 1.98, 1.57, 6.89, repro,
2013-01-31,-0.00, -0.33, 8.61, 2.02, 1.66, 7.11, repro,
2013-02-01,0.64, -0.26, 7.29, 1.99, 1.61, 6.95, repro,
2013-02-02,0.37, -0.41, 4.90, 1.96, 1.56, 6.80, repro,
2013-02-03,-0.01, -0.15, 6.67, 1.93, 1.54, 6.75, repro,
2013-02-04,0.24, -0.07, 9.54, 1.95, 1.54, 6.77, repro,
2013-02-05,0.46, -0.49, 6.37, 2.04, 1.63, 7.15, repro,
2013-02-06,0.33, -0.29, 10.22, 2.05, 1.63, 7.06, repro,
2013-02-07,0.47, -0.59, 8.23, 1.95, 1.56, 6.76, repro,
2013-02-08,0.67, 0.80, 7.78, 1.96, 1.57, 6.82, repro,
2013-02-09,0.40, 0.92, 8.65, 1.97, 1.57, 6.86, repro,
2013-02-10,-0.43, -0.50, 8.94, 2.04, 1.59, 7.11, repro,
2013-02-11,0.79, 0.15, 3.18, 1.97, 1.57, 6.83, repro,
2013-02-12,-0.35, 0.26, 8.48, 1.99, 1.58, 7.01, repro,
2013-02-13,-0.50, -0.27, 11.53, 2.01, 1.61, 6.95, repro,
2013-02-14,-0.10, 0.22, 3.74, 1.98, 1.56, 6.95, repro,
2013-02-15,-0.44, 0.54, -4.49, 1.97, 1.57, 6.89, repro,
2013-02-16,-0.52, 0.82, 0.73, 1.98, 1.55, 6.90, repro,
2013-02-17,-0.09, 0.33, 10.20, 1.94, 1.52, 6.71, repro,
2013-02-18,0.20, -0.18, 8.61, 1.99, 1.58, 6.96, repro,
2013-02-19,0.24, 0.41, 4.67, 2.00, 1.59, 7.04, repro,
2013-02-20,0.16, 0.32, 6.59, 1.97, 1.57, 6.88, repro,
2013-02-21,1.81, 0.66, 7.33, 2.02, 1.59, 7.04, repro,
2013-02-22,-0.13, -0.62, 11.87, 2.01, 1.61, 6.98, repro,
2013-02-23,-0.14, -0.16, 15.76, 2.01, 1.61, 6.97, repro,
2013-02-24,0.66, -0.56, 16.58, 1.94, 1.53, 6.76, repro,
2013-02-25,-1.11, -0.65, 9.26, 2.01, 1.59, 7.05, repro,
2013-02-26,-0.59, -1.12, 10.92, 2.01, 1.59, 7.03, repro,
2013-02-27,-0.24, -1.21, 6.03, 1.92, 1.52, 6.70, repro,
2013-02-28,-0.55, -1.05, 4.65, 1.93, 1.52, 6.72, repro,
2013-03-01,0.12, -0.57, 1.29, 2.00, 1.55, 6.98, repro,
2013-03-02,-0.43, -0.91, -0.39, 2.06, 1.60, 7.14, repro,
2013-03-03,-0.91, -1.03, 8.24, 2.09, 1.64, 7.24, repro,
2013-03-04,0.14, -1.66, 9.01, 2.04, 1.60, 7.08, repro,
2013-03-05,-0.20, -0.56, 1.98, 1.94, 1.54, 6.77, repro,
2013-03-06,-0.23, -0.55, 1.93, 2.07, 1.56, 7.17, repro,
2013-03-07,-0.07, -0.28, 5.27, 2.05, 1.56, 7.13, repro,
2013-03-08,-0.51, -0.01, 6.59, 1.95, 1.53, 6.79, repro,
2013-03-09,0.24, -1.40, 9.21, 1.93, 1.52, 6.75, repro,
2013-03-10,0.04, -2.27, 7.63, 1.97, 1.53, 6.88, repro,
2013-03-11,-1.16, -1.58, 5.28, 1.97, 1.54, 6.91, repro,
2013-03-12,-1.00, -2.70, 4.67, 1.94, 1.53, 6.80, repro,
2013-03-13,0.39, -0.92, 0.19, 1.98, 1.54, 6.94, repro,
2013-03-14,-0.43, -1.59, 1.31, 1.99, 1.55, 6.97, repro,
2013-03-15,-0.26, -2.47, 4.17, 1.94, 1.52, 6.78, repro,
2013-03-16,-0.73, -1.70, 10.30, 1.97, 1.54, 6.89, repro,
2013-03-17,-0.16, -0.38, 12.36, 1.97, 1.55, 6.96, repro,
2013-03-18,-0.51, -1.19, 7.28, 1.97, 1.57, 6.99, repro,
2013-03-19,0.44, -0.92, 5.92, 1.97, 1.57, 6.88, repro,
2013-03-20,0.10, -1.05, 1.23, 1.93, 1.53, 6.77, repro,
2013-03-21,0.04, -1.52, 8.96, 1.92, 1.53, 6.70, repro,
2013-03-22,-1.46, -1.01, 7.38, 1.92, 1.53, 6.73, repro,
2013-03-23,-0.01, -2.08, 7.37, 1.92, 1.54, 6.76, repro,
2013-03-24,-0.17, -1.40, 2.38, 1.93, 1.55, 6.80, repro,
2013-03-25,-0.76, -0.95, 1.40, 1.94, 1.55, 6.86, repro,
2013-03-26,-0.48, -0.75, 5.52, 1.92, 1.53, 6.70, repro,
2013-03-27,-0.85, -1.06, 4.93, 1.96, 1.56, 6.91, repro,
2013-03-28,-0.14, -1.08, -4.85, 2.00, 1.59, 7.04, repro,
2013-03-29,-0.18, -1.23, 1.91, 1.97, 1.58, 6.92, repro,
2013-03-30,-0.40, -2.06, -0.57, 1.97, 1.58, 6.94, repro,
2013-03-31,-0.00, -2.25, 1.36, 1.96, 1.57, 6.88, repro,
2013-04-01,0.01, -1.74, 4.24, 1.96, 1.56, 6.83, repro,
2013-04-02,-0.42, -1.02, -0.79, 1.96, 1.57, 6.87, repro,
2013-04-03,-0.33, -0.54, -0.83, 1.98, 1.59, 6.95, repro,
2013-04-04,0.12, -1.78, 0.11, 1.99, 1.62, 7.08, repro,
2013-04-05,-0.15, -1.09, 3.07, 1.98, 1.59, 6.91, repro,
2013-04-06,-1.27, -1.38, 6.93, 1.97, 1.58, 6.85, repro,
2013-04-07,-0.37, -1.71, 11.01, 1.95, 1.56, 6.77, repro,
2013-04-08,-0.14, -2.80, 10.48, 1.97, 1.57, 6.85, repro,
2013-04-09,-0.79, -2.53, 7.16, 2.36, 2.09, 8.59, repro,
2013-04-10,-1.80, -4.02, 5.12, 2.02, 1.60, 6.95, repro,
2013-04-11,0.20, -2.25, 6.42, 2.02, 1.61, 7.08, repro,
2013-04-12,-0.06, -1.03, 4.66, 2.02, 1.61, 7.07, repro,
2013-04-13,0.35, -1.41, 8.77, 1.97, 1.56, 6.81, repro,
2013-04-14,0.32, -1.55, 10.31, 2.02, 1.62, 7.02, repro,
2013-04-15,-0.54, -1.70, 9.00, 2.02, 1.62, 7.00, repro,
2013-04-16,0.28, -0.71, 5.01, 1.98, 1.58, 6.88, repro,
2013-04-17,2.89, -3.51, 4.69, 1.97, 1.58, 6.86, repro,
2013-04-18,1.78, -5.06, 11.23, 1.99, 1.62, 6.95, repro,
2013-04-19,-0.23, -1.19, 3.66, 2.00, 1.63, 7.01, repro,
2013-04-20,0.35, -0.85, 2.27, 2.00, 1.62, 6.94, repro,
2013-04-21,-0.57, -1.23, -0.31, 1.97, 1.58, 6.89, repro,
2013-04-22,1.19, -2.05, -5.63, 1.97, 1.58, 6.90, repro,
2013-04-23,1.09, -1.45, -5.53, 1.99, 1.63, 6.97, repro,
2013-04-24,-0.30, -0.95, -1.91, 2.00, 1.63, 7.01, repro,
2013-04-25,-0.08, -1.68, 0.50, 1.99, 1.61, 6.89, repro,
2013-04-26,0.04, -0.95, 1.24, 1.98, 1.57, 6.84, repro,
2013-04-27,0.21, -1.20, -1.29, 1.99, 1.58, 6.90, repro,
2013-04-28,0.17, -2.18, 4.10, 1.98, 1.58, 6.88, repro,
2013-04-29,-0.53, -2.24, 4.68, 1.96, 1.59, 6.86, repro,
2013-04-30,-0.50, -1.60, 8.80, 1.95, 1.57, 6.77, repro,
2013-05-01,-0.35, -1.71, 2.85, 1.97, 1.57, 6.83, repro,
2013-05-02,-0.36, -1.60, -9.76, 2.02, 1.63, 7.03, repro,
2013-05-03,0.38, -0.63, -1.11, 2.02, 1.63, 7.03, repro,
