PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLB
Station name,Holberg
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 50.6403528797 North Latitude, -128.1349985235 East Longitude, 559.60414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-30,1.21, 0.38, 15.50, 2.79, 1.81, 8.49, repro,
2005-08-31,0.03, -0.58, 14.55, 2.82, 1.87, 9.03, repro,
2005-09-01,-1.26, -1.41, 21.57, 2.81, 1.88, 9.01, repro,
2005-09-02,-0.43, 0.26, 13.88, 2.93, 1.95, 9.38, repro,
2005-09-03,-3.35, 0.42, 15.24, 2.47, 1.68, 7.70, repro,
2005-09-04,-0.35, -0.31, 14.40, 2.41, 1.61, 7.30, repro,
2005-09-05,-1.92, -0.53, 6.61, 2.43, 1.63, 7.44, repro,
2005-09-06,-1.08, 0.71, 0.59, 3.00, 2.00, 9.44, repro,
2005-09-07,0.11, 0.79, 16.57, 2.86, 1.90, 9.05, repro,
2005-09-08,-1.31, -0.02, 8.96, 2.92, 1.91, 9.25, repro,
2005-09-09,-5.06, -2.94, 17.34, 2.58, 1.71, 7.85, repro,
2005-09-10,-4.49, -2.57, 7.02, 2.58, 1.70, 7.80, repro,
2005-09-11,-2.94, -1.58, 11.67, 2.72, 1.81, 8.41, repro,
2005-09-12,1.60, -0.89, 6.78, 2.76, 1.82, 8.53, repro,
2005-09-13,-2.81, 1.60, 5.89, 3.04, 1.99, 9.45, repro,
2005-09-14,-1.30, -0.06, 13.04, 3.11, 2.02, 9.80, repro,
2005-09-15,1.09, -1.94, 10.30, 2.89, 1.89, 8.96, repro,
2005-09-16,-0.81, -1.23, 10.97, 3.02, 1.95, 9.45, repro,
2005-09-17,-1.52, -0.85, 14.14, 2.47, 1.65, 7.65, repro,
2005-09-18,-0.50, -2.00, 11.73, 2.37, 1.59, 7.21, repro,
2005-09-19,-1.39, -0.51, 16.08, 2.52, 1.68, 7.79, repro,
2005-09-20,1.30, 0.69, 13.85, 2.67, 1.81, 8.55, repro,
2005-09-21,-0.81, -0.95, 2.70, 2.63, 1.74, 8.23, repro,
2005-09-22,-2.13, -1.56, 1.93, 2.69, 1.78, 8.47, repro,
2005-09-23,-2.26, -3.26, 7.11, 2.63, 1.76, 8.30, repro,
2005-09-24,-2.91, -0.77, 12.43, 2.53, 1.70, 7.80, repro,
2005-09-25,-0.82, -2.73, 12.41, 2.93, 1.93, 9.51, repro,
2005-09-26,-4.36, -0.74, 25.06, 3.03, 1.98, 9.73, repro,
2005-09-27,-1.54, -2.09, 13.14, 3.45, 2.44, 11.43, repro,
2005-09-28,-1.46, 1.83, 19.44, 2.80, 1.89, 8.90, repro,
2005-09-29,-0.92, -0.06, 20.44, 2.94, 1.94, 9.31, repro,
2005-09-30,-6.10, 2.71, 36.00, 3.24, 2.14, 10.46, repro,
2005-10-01,-0.83, -0.77, 18.52, 2.61, 1.78, 8.20, repro,
2005-10-02,-0.07, -0.79, 8.53, 2.38, 1.60, 7.22, repro,
2005-10-03,-1.57, -1.19, 9.95, 2.39, 1.63, 7.30, repro,
2005-10-04,-0.95, -0.51, 5.41, 2.40, 1.60, 7.25, repro,
2005-10-05,0.02, 0.35, 11.12, 2.37, 1.56, 7.13, repro,
2005-10-06,0.22, -1.39, 20.84, 2.34, 1.57, 7.02, repro,
2005-10-07,-0.07, -0.42, 27.15, 2.52, 1.71, 7.75, repro,
2005-10-08,-0.58, -0.06, 14.19, 2.92, 1.85, 8.38, repro,
2005-10-09,-0.20, -0.65, 10.41, 2.34, 1.57, 7.09, repro,
2005-10-10,-0.36, -0.60, 15.43, 2.35, 1.57, 7.12, repro,
2005-10-11,0.63, 0.79, 14.09, 2.39, 1.62, 7.30, repro,
2005-10-12,0.00, -1.28, 23.25, 2.38, 1.61, 7.23, repro,
2005-10-13,-0.65, -0.93, 12.84, 2.38, 1.62, 7.37, repro,
2005-10-14,-0.48, 0.18, 11.43, 2.35, 1.56, 7.09, repro,
2005-10-15,-0.82, 0.25, 14.76, 2.37, 1.58, 7.17, repro,
2005-10-16,-1.98, 0.73, 21.60, 2.37, 1.58, 7.15, repro,
2005-10-17,-0.91, 0.10, 23.09, 2.34, 1.56, 7.09, repro,
2005-10-18,1.17, -0.02, 12.41, 2.39, 1.61, 7.27, repro,
2005-10-19,-1.80, 0.13, 13.00, 2.39, 1.60, 7.25, repro,
2005-10-20,-1.07, -0.19, 2.16, 2.44, 1.63, 7.31, repro,
2005-10-21,0.45, 1.21, 10.86, 2.40, 1.61, 7.39, repro,
2005-10-22,0.35, -0.51, 8.26, 2.42, 1.60, 7.33, repro,
2005-10-23,0.80, -1.02, 13.57, 2.36, 1.57, 7.14, repro,
2005-10-24,-0.20, 0.21, 9.53, 2.38, 1.57, 7.21, repro,
2005-10-25,0.99, 1.05, 12.41, 2.36, 1.58, 7.18, repro,
2005-10-26,1.20, -1.17, 15.59, 2.41, 1.62, 7.31, repro,
2005-10-27,-1.38, -0.15, 15.14, 2.36, 1.56, 7.10, repro,
2005-10-28,-1.18, -0.44, 19.57, 2.34, 1.55, 7.08, repro,
2005-10-29,-0.45, -0.32, 16.63, 2.41, 1.62, 7.30, repro,
2005-10-30,1.04, 0.02, 11.80, 2.35, 1.56, 7.10, repro,
2005-10-31,2.92, -1.18, 18.52, 2.46, 1.64, 7.41, repro,
2005-11-01,-1.74, 0.78, 19.11, 2.60, 1.73, 7.67, repro,
2005-11-02,2.02, -0.36, 21.02, 2.53, 1.70, 7.66, repro,
2005-11-03,-1.57, -0.87, 12.52, 2.40, 1.61, 7.17, repro,
2005-11-04,1.47, 3.53, 20.10, 2.49, 1.66, 7.51, repro,
2005-11-05,-1.05, 1.45, 13.77, 2.48, 1.66, 7.40, repro,
2005-11-06,1.91, -0.78, -1.45, 2.48, 1.68, 7.46, repro,
2005-11-07,0.14, 0.28, 3.46, 2.49, 1.67, 7.40, repro,
2005-11-08,0.97, 2.19, 5.98, 2.49, 1.68, 7.44, repro,
2005-11-09,0.36, -0.15, 14.34, 2.53, 1.70, 7.67, repro,
2005-11-10,-2.64, -1.17, 30.57, 3.16, 2.10, 9.08, repro,
2005-11-11,-0.56, -2.23, 12.59, 2.58, 1.69, 7.74, repro,
2005-11-12,-0.18, -0.33, 12.45, 2.39, 1.62, 7.18, repro,
2005-11-13,1.12, 0.55, 16.04, 2.58, 1.71, 7.64, repro,
2005-11-14,0.06, 0.81, 5.91, 2.41, 1.62, 7.21, repro,
2005-11-15,-1.55, 1.47, -0.53, 2.34, 1.55, 7.10, repro,
2005-11-16,1.35, 0.11, -2.23, 2.42, 1.61, 7.39, repro,
2005-11-17,0.54, 1.37, -0.75, 2.35, 1.56, 7.13, repro,
2005-11-18,1.82, 1.48, 8.81, 2.34, 1.56, 7.14, repro,
2005-11-19,-1.52, -0.18, -1.27, 2.33, 1.55, 7.07, repro,
2005-11-20,0.18, 0.59, 1.93, 2.39, 1.58, 7.29, repro,
2005-11-21,-2.26, 0.71, 1.50, 2.52, 1.66, 7.65, repro,
2005-11-22,-0.38, 1.12, 3.02, 2.45, 1.66, 7.46, repro,
2005-11-23,-0.23, 0.40, 11.98, 2.36, 1.59, 7.26, repro,
2005-11-24,-0.99, -0.80, 8.84, 2.96, 1.98, 9.72, repro,
2005-11-25,-1.61, -0.02, 26.20, 2.92, 1.91, 9.37, repro,
2005-11-26,-0.45, -1.38, 9.66, 2.97, 1.95, 9.57, repro,
2005-11-27,-2.52, -0.01, -3.91, 3.00, 1.99, 9.77, repro,
2005-11-28,0.90, 0.61, 5.49, 2.99, 1.99, 9.78, repro,
2005-11-29,0.58, -0.23, 0.39, 2.82, 1.88, 9.10, repro,
2005-11-30,-0.61, -1.31, -1.02, 2.78, 1.86, 8.90, repro,
2005-12-01,0.98, 0.25, 1.68, 3.41, 2.40, 11.31, repro,
2005-12-02,-0.56, -0.69, 2.95, 2.78, 1.88, 8.94, repro,
2005-12-03,-2.86, 0.52, 1.92, 2.80, 1.85, 8.89, repro,
2005-12-04,2.02, 1.92, 9.03, 2.80, 1.90, 9.16, repro,
2005-12-05,0.77, 1.25, 11.25, 2.76, 1.80, 8.70, repro,
2005-12-06,-0.65, 1.91, 10.06, 2.89, 1.94, 9.42, repro,
2005-12-07,-1.00, 2.83, 21.35, 2.93, 1.95, 9.53, repro,
2005-12-08,0.07, 1.95, 6.31, 2.90, 1.95, 9.48, repro,
2005-12-09,-0.09, 1.17, 12.84, 2.85, 1.91, 9.19, repro,
2005-12-10,-2.55, 0.37, 19.06, 2.61, 1.72, 8.11, repro,
2005-12-11,-0.62, 0.10, 17.34, 2.74, 1.86, 8.86, repro,
2005-12-12,0.53, 2.68, 20.02, 2.76, 1.83, 8.89, repro,
2005-12-13,0.65, 1.21, 2.11, 2.47, 1.64, 7.65, repro,
2005-12-14,-1.90, 1.20, -4.49, 2.38, 1.61, 7.45, repro,
2005-12-15,-0.28, 0.68, -5.99, 2.41, 1.59, 7.32, repro,
2005-12-16,-0.24, 1.63, 5.88, 2.98, 1.99, 9.66, repro,
2005-12-17,-0.47, 1.26, 0.95, 2.94, 1.99, 9.51, repro,
2005-12-18,-0.83, 0.30, 3.76, 2.84, 1.94, 9.14, repro,
2005-12-19,-0.14, 0.50, 9.55, 3.10, 2.13, 10.00, repro,
2005-12-20,-4.12, -0.45, 20.05, 3.25, 2.17, 10.58, repro,
2005-12-21,-0.59, -0.11, 18.45, 3.41, 2.29, 11.29, repro,
2005-12-22,0.61, 0.17, 32.47, 3.16, 2.18, 10.43, repro,
2005-12-23,-1.17, -0.73, 23.43, 3.03, 2.09, 9.73, repro,
2005-12-24,-0.55, 0.50, 25.26, 3.46, 2.37, 11.73, repro,
2005-12-25,-2.14, 2.33, 27.97, 3.14, 2.16, 10.45, repro,
2005-12-26,1.63, 0.99, 18.09, 2.99, 2.05, 9.76, repro,
2005-12-27,1.69, -1.48, 21.28, 2.97, 2.05, 9.87, repro,
2005-12-28,-1.06, 0.01, 2.81, 3.00, 2.08, 9.90, repro,
2005-12-29,0.44, -1.19, 1.67, 3.05, 2.11, 10.14, repro,
2005-12-30,0.25, 0.84, 15.87, 3.22, 2.26, 11.02, repro,
2005-12-31,-3.10, 1.24, 25.62, 3.13, 2.18, 10.35, repro,
2006-01-01,0.98, 0.06, 13.25, 3.10, 2.14, 10.12, repro,
2006-01-02,1.04, -1.91, 17.55, 2.96, 2.02, 9.69, repro,
2006-01-03,2.01, 0.90, 12.70, 3.15, 2.23, 10.76, repro,
2006-01-04,-3.64, 3.05, 11.65, 3.21, 2.22, 10.80, repro,
2006-01-05,-2.12, 0.25, 21.06, 3.18, 2.18, 10.55, repro,
2006-01-06,0.88, -0.07, 12.26, 3.18, 2.22, 10.79, repro,
2006-01-07,1.93, 0.36, 9.62, 2.94, 2.05, 9.76, repro,
2006-01-08,0.07, 1.08, 7.03, 2.65, 1.87, 8.49, repro,
2006-01-09,0.74, -0.46, 10.97, 2.48, 1.71, 7.76, repro,
2006-01-10,-0.06, -1.09, 10.55, 2.56, 1.82, 8.27, repro,
2006-01-11,-1.48, 2.21, 30.00, 3.05, 2.16, 10.04, repro,
2006-01-12,2.74, 0.86, 16.35, 3.01, 2.08, 9.88, repro,
2006-01-13,1.95, 1.61, 19.86, 3.21, 2.23, 10.98, repro,
2006-01-14,0.77, 0.82, 16.41, 3.05, 2.11, 10.13, repro,
2006-01-16,2.45, 1.42, 16.97, 2.89, 1.99, 9.47, repro,
2006-01-17,-0.18, 0.82, 24.28, 2.55, 1.76, 7.99, repro,
2006-01-18,0.31, 0.44, 13.89, 2.56, 1.77, 8.06, repro,
2006-01-19,0.93, 2.25, 4.48, 2.58, 1.74, 7.99, repro,
2006-01-20,-1.03, 2.46, 3.17, 2.48, 1.67, 7.62, repro,
2006-01-21,1.50, 3.09, 12.15, 2.47, 1.67, 7.52, repro,
2006-01-22,-0.59, -0.50, 1.14, 2.54, 1.69, 7.73, repro,
2006-01-23,-1.78, 1.79, 13.72, 2.47, 1.68, 7.68, repro,
2006-01-24,1.49, 1.67, 3.44, 2.54, 1.72, 7.85, repro,
2006-01-25,-2.16, 0.09, -1.16, 2.37, 1.61, 7.42, repro,
2006-01-26,0.13, 0.23, 5.91, 2.31, 1.56, 7.08, repro,
2006-01-27,-1.93, -0.74, -5.44, 2.44, 1.63, 7.52, repro,
2006-01-28,0.59, -0.26, 11.67, 2.44, 1.63, 7.63, repro,
2006-01-29,-1.21, 1.19, 5.04, 2.45, 1.64, 7.58, repro,
2006-01-30,-0.12, 0.86, 14.24, 2.56, 1.71, 7.99, repro,
2006-01-31,1.44, 2.12, 35.99, 3.10, 2.06, 10.23, repro,
2006-02-01,0.57, 0.88, 24.33, 2.97, 2.00, 9.65, repro,
2006-02-02,1.55, -2.11, 14.62, 2.89, 2.00, 9.44, repro,
2006-02-03,-0.92, -0.14, 14.34, 2.96, 2.00, 9.63, repro,
2006-02-04,-2.00, 2.22, 19.55, 3.01, 2.00, 9.82, repro,
2006-02-05,-2.01, 2.43, 7.58, 2.96, 1.98, 9.57, repro,
2006-02-06,-0.82, 2.14, 2.88, 2.96, 1.98, 9.62, repro,
2006-02-07,-2.00, 1.75, -4.11, 2.84, 1.92, 9.20, repro,
2006-02-08,-0.97, 2.31, 1.12, 2.79, 1.88, 8.95, repro,
2006-02-09,-1.13, 1.89, -1.39, 3.03, 1.97, 9.66, repro,
2006-02-10,-2.01, 1.37, -1.35, 3.40, 2.16, 10.66, repro,
2006-02-11,2.54, 1.83, -4.34, 3.11, 2.04, 10.19, repro,
2006-02-12,1.92, 0.61, -2.26, 3.02, 1.97, 9.75, repro,
2006-02-13,-1.64, 1.24, 16.72, 2.98, 1.98, 9.75, repro,
2006-02-14,-2.41, 1.62, 2.29, 3.01, 2.00, 9.92, repro,
2006-02-15,0.75, 1.14, -1.09, 2.98, 1.93, 9.58, repro,
2006-02-16,-0.95, -0.05, -0.90, 2.88, 1.90, 9.39, repro,
2006-02-17,-0.87, 0.66, -0.32, 2.97, 1.96, 9.50, repro,
2006-02-18,-2.23, 1.31, 6.24, 2.96, 1.91, 9.42, repro,
2006-02-19,-1.43, 2.57, 7.43, 2.82, 1.85, 8.96, repro,
2006-02-20,0.38, 0.54, 11.73, 2.92, 1.91, 9.36, repro,
2006-02-21,2.54, 3.04, 13.31, 2.97, 1.94, 9.68, repro,
2006-02-22,-0.84, 2.54, 14.92, 2.98, 1.95, 9.71, repro,
2006-02-23,0.06, 1.65, -3.80, 2.98, 1.91, 9.39, repro,
2006-02-24,-0.10, 0.69, 0.76, 2.88, 1.85, 9.01, repro,
2006-02-25,-1.07, -0.84, -6.85, 2.92, 1.89, 9.34, repro,
2006-02-26,-0.17, -1.48, 9.88, 3.14, 2.01, 9.89, repro,
2006-02-27,7.91, -3.55, 36.79, 2.87, 1.88, 9.17, repro,
2006-02-28,-0.02, -3.26, 23.32, 2.84, 1.87, 8.89, repro,
2006-03-01,-2.59, -0.65, 9.99, 3.07, 1.95, 9.61, repro,
2006-03-02,0.69, 0.32, 12.52, 3.03, 1.97, 9.74, repro,
2006-03-03,-0.75, 0.76, 4.14, 3.08, 1.97, 9.86, repro,
2006-03-04,1.22, 0.44, 17.12, 3.02, 1.92, 9.58, repro,
2006-03-05,1.88, 3.49, 6.82, 3.02, 1.96, 9.70, repro,
2006-03-06,0.85, 1.82, 10.25, 3.01, 1.94, 9.63, repro,
2006-03-07,0.32, 2.25, 18.00, 3.14, 2.01, 9.99, repro,
2006-03-08,2.65, 0.98, 9.20, 3.05, 1.97, 9.76, repro,
2006-03-09,2.20, -0.73, 12.49, 2.92, 1.89, 9.30, repro,
2006-03-10,2.62, -1.31, 7.96, 2.94, 1.89, 9.27, repro,
2006-03-11,1.33, 0.77, -1.85, 2.45, 1.60, 7.52, repro,
2006-03-12,-0.61, 0.56, 2.16, 2.48, 1.64, 7.57, repro,
2006-03-13,0.88, 1.10, -1.52, 2.80, 1.88, 8.97, repro,
2006-03-14,1.80, -0.43, 3.94, 3.00, 1.94, 9.61, repro,
2006-03-15,0.76, 1.17, 5.40, 3.03, 1.90, 9.43, repro,
2006-03-16,2.54, -0.53, -7.08, 3.88, 2.55, 12.42, repro,
2006-03-17,-1.14, 1.22, 3.82, 3.09, 1.99, 9.88, repro,
2006-03-18,1.19, 1.12, -15.47, 3.86, 2.76, 13.31, repro,
2006-03-19,1.09, 1.33, -5.09, 3.08, 1.95, 9.74, repro,
2006-03-20,-1.07, 0.68, -7.87, 2.72, 1.83, 8.63, repro,
2006-03-21,-0.71, 0.56, -3.45, 2.36, 1.57, 7.23, repro,
2006-03-22,0.97, 0.67, 2.36, 2.45, 1.62, 7.43, repro,
2006-03-23,-3.46, 0.96, -5.18, 2.49, 1.63, 7.49, repro,
2006-03-24,3.13, 1.33, 3.15, 2.48, 1.63, 7.44, repro,
2006-03-25,0.94, 0.70, -3.11, 2.50, 1.65, 7.51, repro,
2006-03-26,-0.09, 1.06, 3.50, 2.47, 1.62, 7.43, repro,
2006-03-27,-0.86, 1.20, 4.28, 2.46, 1.63, 7.41, repro,
2006-03-28,-2.63, 0.20, 0.19, 2.30, 1.53, 6.94, repro,
2006-03-29,0.74, 0.47, 6.95, 2.27, 1.53, 6.95, repro,
2006-03-30,-0.64, 1.02, 2.35, 2.26, 1.54, 6.95, repro,
2006-03-31,-1.15, 0.57, 3.73, 2.30, 1.57, 7.12, repro,
2006-04-01,-0.86, 1.61, 5.44, 2.30, 1.57, 7.13, repro,
2006-04-02,-1.98, 1.09, -6.71, 2.30, 1.57, 7.14, repro,
2006-04-03,-0.38, 1.12, -1.85, 2.33, 1.56, 7.11, repro,
2006-04-04,0.33, -0.04, 3.99, 2.33, 1.58, 7.18, repro,
2006-04-05,0.15, 1.50, 2.24, 2.33, 1.59, 7.25, repro,
2006-04-06,-0.55, 0.51, -5.36, 2.77, 1.87, 9.09, repro,
2006-04-07,0.57, -0.49, -0.85, 3.01, 1.98, 9.58, repro,
2006-04-08,-0.87, -0.22, 0.24, 2.79, 1.86, 8.96, repro,
2006-04-09,-0.10, -0.04, 2.24, 2.79, 1.91, 9.26, repro,
2006-04-10,-0.32, -1.06, 4.56, 2.76, 1.87, 8.90, repro,
2006-04-11,-0.85, 0.23, -0.07, 2.69, 1.90, 8.87, repro,
2006-04-12,0.75, -0.20, 5.64, 2.65, 1.80, 8.52, repro,
2006-04-13,-0.68, 0.06, 9.17, 2.66, 1.80, 8.46, repro,
2006-04-14,-0.76, -2.12, 20.09, 2.67, 1.79, 8.56, repro,
2006-04-15,2.07, -0.61, 14.57, 2.62, 1.75, 8.33, repro,
2006-04-16,-0.38, -1.66, 17.05, 2.56, 1.75, 8.16, repro,
2006-04-17,0.70, 1.37, 6.60, 2.75, 1.83, 8.82, repro,
2006-04-18,-2.33, 0.28, 4.17, 2.97, 1.95, 9.57, repro,
2006-04-19,-0.18, -0.48, 9.10, 3.02, 2.00, 9.91, repro,
2006-04-20,1.00, 2.46, 18.26, 3.02, 2.00, 9.81, repro,
2006-04-21,-2.35, 2.07, 7.72, 2.99, 1.98, 9.89, repro,
2006-04-22,-0.23, 0.90, 0.38, 2.83, 1.88, 9.25, repro,
2006-04-23,0.06, 0.21, 0.46, 2.47, 1.69, 7.80, repro,
2006-04-24,-0.57, 0.41, -4.80, 2.34, 1.60, 7.30, repro,
2006-04-25,-0.12, 1.63, 4.56, 2.39, 1.62, 7.41, repro,
2006-04-26,1.04, 1.46, 9.05, 2.59, 1.75, 8.15, repro,
2006-04-27,-0.12, 2.90, 5.40, 2.78, 1.86, 8.79, repro,
2006-04-28,3.48, 0.11, 10.37, 2.76, 1.84, 8.71, repro,
2006-04-29,0.47, 0.69, 3.88, 2.72, 1.81, 8.71, repro,
2006-04-30,-0.15, 3.02, -6.64, 3.45, 2.42, 11.45, repro,
2006-05-01,1.25, 0.59, 6.39, 2.93, 1.92, 9.40, repro,
2006-05-02,0.36, 1.36, 0.97, 2.80, 1.86, 9.01, repro,
2006-05-03,-1.98, -0.10, 9.36, 2.56, 1.73, 8.13, repro,
2006-05-04,-1.37, -0.37, -2.40, 2.33, 1.56, 7.18, repro,
2006-05-05,1.17, 0.43, 3.77, 2.45, 1.62, 7.61, repro,
2006-05-06,0.46, 0.75, 19.26, 2.78, 1.87, 9.06, repro,
2006-05-07,1.74, 0.63, 12.73, 2.77, 1.85, 8.95, repro,
2006-05-08,-1.41, 1.62, 8.86, 2.86, 1.95, 9.49, repro,
2006-05-09,0.40, -0.91, 3.11, 2.89, 1.89, 8.99, repro,
2006-05-10,-3.30, -0.27, 1.63, 2.82, 1.90, 9.18, repro,
2006-05-11,0.58, 0.50, 2.23, 2.89, 1.89, 9.35, repro,
2006-05-12,0.62, 0.04, 1.26, 2.91, 1.96, 9.66, repro,
2006-05-13,0.16, 1.09, -11.00, 2.80, 1.89, 9.13, repro,
2006-05-14,0.76, -0.19, -6.05, 2.61, 1.72, 8.18, repro,
2006-05-15,-0.47, 0.56, -3.32, 2.59, 1.71, 7.98, repro,
2006-05-16,4.09, 1.55, 8.08, 2.30, 1.58, 7.26, repro,
2006-05-17,-0.52, 0.67, -0.51, 2.31, 1.59, 7.32, repro,
2006-05-18,0.16, -0.77, 6.30, 2.32, 1.58, 7.17, repro,
2006-05-19,-1.38, -0.31, 5.05, 2.36, 1.60, 7.26, repro,
2006-05-20,0.44, -0.22, 7.08, 2.36, 1.58, 7.17, repro,
2006-05-21,0.53, 0.80, 7.40, 2.32, 1.58, 7.08, repro,
2006-05-22,-0.95, -1.61, 19.42, 2.42, 1.62, 7.42, repro,
2006-05-23,-1.67, 1.32, 5.12, 2.41, 1.64, 7.43, repro,
2006-05-24,0.66, 1.61, -1.29, 2.38, 1.62, 7.37, repro,
2006-05-25,1.48, 0.42, 6.61, 2.42, 1.65, 7.48, repro,
2006-05-26,0.89, -0.22, 4.86, 2.53, 1.78, 8.08, repro,
2006-05-27,1.59, -0.51, 3.81, 2.51, 1.71, 7.83, repro,
2006-05-28,-1.73, 0.24, 12.70, 2.57, 1.75, 8.06, repro,
2006-05-29,1.02, -0.42, 6.10, 2.65, 1.81, 8.38, repro,
2006-05-30,1.30, -0.74, 0.80, 2.52, 1.71, 7.90, repro,
2006-05-31,0.39, -0.55, 2.22, 2.42, 1.65, 7.45, repro,
2006-06-01,1.28, 0.49, 11.34, 2.43, 1.67, 7.63, repro,
2006-06-02,1.45, 1.92, 9.80, 2.85, 1.89, 8.97, repro,
2006-06-03,0.93, 1.14, 14.20, 2.67, 1.83, 8.51, repro,
2006-06-04,2.02, -0.64, 9.91, 2.45, 1.66, 7.57, repro,
2006-06-05,-0.22, -0.81, 12.38, 2.77, 1.86, 8.75, repro,
2006-06-06,0.04, -0.48, 8.68, 2.59, 1.78, 8.18, repro,
2006-06-07,0.47, -1.43, -5.68, 2.70, 1.80, 8.35, repro,
2006-06-08,-0.26, -1.10, 3.00, 2.75, 1.81, 8.64, repro,
2006-06-09,-1.24, 0.69, 3.65, 2.72, 1.85, 8.59, repro,
2006-06-10,-1.22, -0.66, 3.12, 2.51, 1.71, 7.80, repro,
2006-06-11,-0.00, 0.06, 2.83, 2.37, 1.61, 7.30, repro,
2006-06-12,-0.07, -2.48, -0.74, 2.36, 1.61, 7.27, repro,
2006-06-13,0.37, -1.27, -1.31, 2.36, 1.60, 7.21, repro,
2006-06-14,-0.87, -0.31, 7.43, 2.35, 1.58, 7.14, repro,
2006-06-15,0.12, -0.82, 12.46, 2.37, 1.61, 7.31, repro,
2006-06-16,2.77, 1.98, 5.69, 2.50, 1.73, 7.89, repro,
2006-06-17,-0.34, 0.71, 15.54, 2.60, 1.82, 8.42, repro,
2006-06-18,0.59, 1.69, 12.65, 2.63, 1.84, 8.42, repro,
2006-06-19,-0.13, 0.24, -3.92, 2.69, 1.87, 8.61, repro,
2006-06-20,-0.98, -0.24, 1.40, 2.64, 1.83, 8.42, repro,
2006-06-21,-0.90, 1.05, 12.31, 2.62, 1.80, 8.25, repro,
2006-06-22,-0.38, -0.23, 2.93, 2.81, 1.90, 8.96, repro,
2006-06-23,1.22, -0.74, 1.62, 2.50, 1.73, 7.77, repro,
2006-06-24,0.42, -0.47, -4.99, 2.63, 1.76, 8.15, repro,
2006-06-25,-0.09, -0.36, 0.98, 2.43, 1.68, 7.52, repro,
2006-06-26,0.49, -1.16, -3.25, 2.56, 1.78, 8.05, repro,
2006-06-27,0.96, -1.30, 10.60, 3.25, 2.23, 10.25, repro,
2006-06-28,-1.59, -0.32, 4.15, 2.67, 1.84, 8.54, repro,
2006-06-29,-2.03, -1.39, 13.34, 3.05, 2.08, 9.36, repro,
2006-06-30,0.23, -0.44, 3.66, 2.56, 1.71, 8.11, repro,
2006-07-01,-0.88, -0.66, 3.64, 2.39, 1.64, 7.67, repro,
2006-07-02,-0.56, -1.41, 4.42, 2.37, 1.62, 7.55, repro,
2006-07-03,-1.62, -0.67, 3.11, 2.49, 1.69, 7.97, repro,
2006-07-04,-0.41, -1.71, 1.48, 2.55, 1.72, 8.04, repro,
2006-07-05,1.82, 0.05, 2.53, 2.58, 1.73, 8.26, repro,
2006-07-06,1.88, -0.51, 5.65, 2.59, 1.80, 8.49, repro,
2006-07-07,-1.35, -0.75, -2.18, 2.69, 1.83, 8.74, repro,
2006-07-08,2.70, 1.11, 5.86, 2.65, 1.84, 8.71, repro,
2006-07-09,2.17, -0.50, 16.65, 2.74, 1.88, 8.94, repro,
2006-07-10,1.68, -1.48, 7.35, 2.49, 1.72, 7.98, repro,
2006-07-11,-0.11, -0.44, 7.81, 2.61, 1.79, 8.50, repro,
2006-07-12,-0.53, 1.33, 23.35, 2.83, 1.96, 9.19, repro,
2006-07-13,0.97, 0.54, 14.08, 2.40, 1.67, 7.72, repro,
2006-07-14,1.10, 1.10, 16.40, 2.37, 1.64, 7.58, repro,
2006-07-15,0.42, -0.22, 13.84, 2.82, 1.96, 9.38, repro,
2006-07-16,-0.26, -0.15, 2.90, 2.57, 1.75, 8.21, repro,
2006-07-17,0.64, -0.48, 6.24, 2.71, 1.84, 8.72, repro,
2006-07-18,-0.37, 0.60, 5.23, 2.48, 1.71, 8.02, repro,
2006-07-19,-1.25, -1.08, 6.77, 2.63, 1.82, 8.61, repro,
2006-07-20,-1.04, -0.81, 8.38, 2.77, 1.88, 9.09, repro,
2006-07-21,-1.45, -1.50, 0.43, 2.33, 1.58, 7.30, repro,
2006-07-22,-0.92, -1.47, 4.29, 2.30, 1.57, 7.22, repro,
2006-07-23,-0.43, -3.77, 0.51, 2.31, 1.56, 7.15, repro,
2006-07-24,0.81, -1.99, 3.60, 2.36, 1.62, 7.45, repro,
2006-07-25,-0.60, -0.40, 9.04, 2.35, 1.60, 7.41, repro,
2006-07-26,-1.19, -0.79, 8.60, 2.71, 1.81, 8.72, repro,
2006-07-27,-2.85, -0.04, 6.06, 2.71, 1.84, 8.76, repro,
2006-07-28,1.01, -1.08, 3.55, 2.43, 1.66, 7.71, repro,
2006-07-29,1.45, -1.93, 8.35, 2.53, 1.76, 8.30, repro,
2006-07-30,0.58, -0.73, 9.65, 2.82, 1.91, 9.17, repro,
2006-07-31,0.14, -0.98, 22.27, 2.82, 1.90, 9.27, repro,
2006-08-01,-0.45, -1.33, 17.64, 2.84, 1.93, 9.40, repro,
2006-08-02,-0.84, -0.48, 9.28, 2.55, 1.79, 8.30, repro,
2006-08-03,0.25, -0.37, 6.66, 2.69, 1.89, 8.87, repro,
2006-08-04,0.12, -0.05, 1.37, 2.81, 1.91, 9.05, repro,
2006-08-05,-1.40, -0.83, 10.90, 2.67, 1.79, 8.48, repro,
