PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTSN
Station name,PTSN
Begin Date, 2008-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9391587934 North Latitude, -119.6097550779 East Longitude, 118.64904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-14,-3.36, 1.74, -58.59, 2.17, 1.51, 6.88, repro,
2014-03-15,-2.71, 2.69, -68.82, 2.15, 1.49, 6.80, repro,
2014-03-16,-4.06, 0.75, -60.00, 2.15, 1.49, 6.87, repro,
2014-03-17,-0.81, -0.53, -65.35, 2.15, 1.49, 6.83, repro,
2014-03-18,-1.44, 1.36, -67.52, 2.18, 1.53, 6.99, repro,
2014-03-19,-2.66, 3.11, -64.45, 2.16, 1.50, 6.87, repro,
2014-03-20,-2.03, 0.51, -66.67, 2.19, 1.54, 6.94, repro,
2014-03-21,-2.35, 2.62, -67.20, 2.17, 1.50, 6.94, repro,
2014-03-22,-0.03, 0.84, -71.95, 3.63, 2.33, 11.08, repro,
2014-03-23,-0.74, 1.48, -70.08, 2.18, 1.53, 6.95, repro,
2014-03-24,-0.60, 2.14, -71.59, 2.18, 1.52, 6.96, repro,
2014-03-25,-2.01, 2.30, -61.75, 2.15, 1.49, 6.81, repro,
2014-03-26,-1.55, 2.48, -55.74, 2.14, 1.49, 6.81, repro,
2014-03-27,-3.58, 1.92, -58.38, 2.15, 1.50, 6.86, repro,
2014-03-28,-2.98, 2.29, -61.79, 2.71, 1.99, 8.83, repro,
2014-06-11,-0.32, -3.37, 46.76, 2.40, 1.61, 7.41, repro,
2014-06-12,-1.90, -1.74, 54.71, 2.24, 1.53, 6.94, repro,
2014-06-13,-1.27, -2.85, 51.22, 2.26, 1.55, 7.07, repro,
2014-06-14,0.47, -2.71, 48.14, 2.20, 1.53, 7.01, repro,
2014-06-15,0.21, -2.23, 51.84, 2.41, 1.69, 7.74, repro,
2014-06-16,-1.01, -3.08, 46.12, 3.39, 2.27, 10.44, repro,
2014-06-17,0.27, -2.55, 48.82, 2.16, 1.48, 6.76, repro,
2014-06-18,-0.22, -1.87, 46.49, 2.18, 1.49, 6.81, repro,
2014-06-19,-0.65, -1.91, 46.17, 2.17, 1.50, 6.83, repro,
2014-06-20,2.51, -2.47, 53.67, 2.22, 1.52, 6.98, repro,
2014-06-21,-0.71, -3.09, 47.07, 2.18, 1.50, 6.85, repro,
2014-06-22,-1.19, -2.26, 43.88, 2.17, 1.49, 6.80, repro,
2014-06-23,0.92, -2.58, 41.67, 2.16, 1.49, 6.75, repro,
2014-06-24,-2.10, -4.09, 49.26, 2.26, 1.57, 7.12, repro,
2014-06-25,0.01, -3.24, 49.05, 2.21, 1.53, 7.02, repro,
2014-06-26,-0.25, -2.37, 50.09, 2.18, 1.50, 6.87, repro,
2014-06-27,0.56, -2.98, 51.93, 2.18, 1.49, 6.87, repro,
2014-06-28,1.56, -2.53, 52.84, 2.18, 1.49, 6.84, repro,
2014-06-29,1.30, -3.57, 55.15, 2.12, 1.47, 6.70, repro,
2014-06-30,0.15, -2.02, 46.57, 2.13, 1.48, 6.75, repro,
2014-07-01,0.25, -2.03, 48.02, 2.15, 1.49, 6.82, repro,
2014-07-02,1.08, -3.72, 44.29, 2.12, 1.49, 6.81, repro,
2014-07-03,0.53, -2.66, 41.97, 2.15, 1.50, 6.85, repro,
2014-07-04,0.40, -0.25, 49.11, 2.22, 1.53, 7.00, repro,
2014-07-05,-0.98, -2.48, 47.89, 2.31, 1.65, 7.47, repro,
2014-07-06,-0.73, -2.86, 48.93, 2.12, 1.47, 6.76, repro,
2014-07-07,0.45, -2.03, 52.00, 2.12, 1.47, 6.73, repro,
2014-07-08,0.27, -3.16, 53.77, 2.16, 1.49, 6.91, repro,
2014-07-09,1.84, -3.63, 54.31, 2.18, 1.48, 6.88, repro,
2014-07-10,0.91, -3.68, 55.87, 2.16, 1.50, 6.87, repro,
2014-07-11,-0.66, -1.80, 58.49, 2.13, 1.47, 6.76, repro,
2014-07-12,-0.25, -3.05, 57.87, 2.13, 1.48, 6.77, repro,
2014-07-13,-0.97, -3.76, 48.14, 2.12, 1.48, 6.75, repro,
2014-07-14,1.32, -2.72, 47.30, 2.20, 1.53, 7.04, repro,
2014-07-15,2.24, -3.10, 53.22, 2.14, 1.48, 6.79, repro,
2014-07-16,0.21, -3.01, 53.50, 2.12, 1.48, 6.75, repro,
2014-07-17,-0.73, -1.83, 59.60, 2.21, 1.51, 6.92, repro,
2014-07-18,-1.30, -2.65, 53.86, 2.13, 1.47, 6.72, repro,
2014-07-19,0.21, -3.18, 56.18, 2.14, 1.48, 6.74, repro,
2014-07-20,1.33, -2.25, 59.88, 2.18, 1.48, 6.86, repro,
2014-07-21,-0.97, -2.31, 53.95, 2.16, 1.49, 6.84, repro,
2014-07-22,-0.06, -3.88, 48.19, 2.12, 1.47, 6.70, repro,
2014-07-23,-0.85, -1.00, 44.21, 2.17, 1.50, 6.87, repro,
2014-07-24,-0.40, -2.18, 49.69, 2.15, 1.48, 6.77, repro,
2014-07-25,0.83, -2.71, 48.85, 2.14, 1.46, 6.68, repro,
2014-07-26,1.26, -2.29, 46.14, 2.16, 1.49, 6.82, repro,
2014-07-27,1.73, -2.62, 43.82, 2.16, 1.48, 6.79, repro,
2014-07-28,0.83, -1.70, 44.10, 2.14, 1.48, 6.78, repro,
2014-07-29,0.59, -2.52, 51.27, 2.14, 1.48, 6.77, repro,
2014-07-30,-0.81, -2.80, 48.41, 2.14, 1.49, 6.77, repro,
2014-07-31,0.06, -1.53, 43.05, 2.19, 1.52, 6.99, repro,
2014-08-01,0.69, -1.55, 49.76, 2.17, 1.51, 6.92, repro,
2014-08-02,-0.75, -2.68, 61.46, 2.18, 1.52, 6.96, repro,
2014-08-03,1.37, -3.32, 59.04, 2.22, 1.58, 7.18, repro,
2014-08-04,-0.19, -2.43, 47.63, 2.16, 1.51, 6.88, repro,
2014-08-05,1.14, -2.99, 45.26, 2.17, 1.50, 6.85, repro,
2014-08-06,1.66, -2.81, 52.89, 2.19, 1.52, 6.92, repro,
2014-08-07,0.33, -2.60, 46.12, 2.19, 1.53, 6.98, repro,
2014-08-08,-0.28, -2.13, 47.72, 2.18, 1.53, 6.92, repro,
2014-08-09,0.06, -1.95, 45.64, 2.15, 1.50, 6.81, repro,
2014-08-10,0.79, -2.81, 45.05, 2.17, 1.51, 6.86, repro,
2014-08-11,0.25, -2.69, 51.97, 2.18, 1.51, 6.84, repro,
2014-08-12,0.52, -3.19, 51.44, 2.25, 1.57, 7.14, repro,
2014-08-13,0.06, -2.62, 48.76, 2.20, 1.52, 6.91, repro,
2014-08-14,2.15, -1.90, 55.31, 2.22, 1.53, 6.97, repro,
2014-08-15,0.12, -3.16, 45.60, 2.30, 1.60, 7.27, repro,
2014-08-16,0.53, -2.52, 49.17, 2.18, 1.50, 6.82, repro,
2014-08-17,1.84, -1.96, 50.59, 2.19, 1.50, 6.85, repro,
2014-08-18,-1.07, -1.85, 44.42, 2.17, 1.50, 6.82, repro,
2014-08-19,-1.12, -4.04, 53.40, 2.18, 1.52, 6.89, repro,
2014-08-20,-0.63, -2.14, 55.29, 2.27, 1.57, 7.13, repro,
2014-08-21,1.67, -3.58, 53.03, 2.22, 1.53, 6.91, repro,
2014-08-22,-0.63, -2.28, 49.88, 2.22, 1.51, 6.90, repro,
2014-08-23,2.59, -1.94, 45.52, 3.54, 2.69, 12.19, repro,
2014-08-24,-0.74, -2.07, 42.33, 2.18, 1.51, 6.84, repro,
2014-08-25,1.11, -2.92, 48.35, 2.18, 1.52, 6.89, repro,
2014-08-26,0.63, -2.64, 48.67, 2.30, 1.62, 7.39, repro,
2014-08-27,-0.21, -2.83, 53.92, 2.20, 1.53, 6.90, repro,
2014-08-28,-2.33, -2.27, 59.72, 2.22, 1.52, 6.92, repro,
2014-08-29,-0.82, -2.53, 50.88, 2.18, 1.52, 6.86, repro,
2014-08-30,0.20, -2.67, 50.20, 2.22, 1.51, 6.88, repro,
2014-08-31,0.23, -3.19, 50.78, 2.19, 1.51, 6.83, repro,
2014-09-01,1.82, -1.98, 49.98, 2.19, 1.51, 6.81, repro,
2014-09-02,0.88, -4.09, 53.30, 2.20, 1.52, 6.86, repro,
2014-09-03,-0.79, -3.02, 50.80, 2.19, 1.53, 6.90, repro,
2014-09-04,-0.69, -2.87, 51.12, 2.17, 1.51, 6.78, repro,
2014-09-05,-0.24, -3.02, 44.65, 2.15, 1.51, 6.73, repro,
2014-09-06,1.11, -1.89, 46.83, 2.17, 1.50, 6.76, repro,
2014-09-07,0.92, -1.96, 46.57, 2.20, 1.51, 6.80, repro,
2014-09-08,1.01, -2.23, 44.19, 2.18, 1.51, 6.80, repro,
2014-09-09,-0.18, -3.51, 50.62, 2.17, 1.52, 6.83, repro,
2014-09-10,0.12, -2.60, 48.77, 2.16, 1.51, 6.84, repro,
2014-09-11,0.87, -0.58, 44.26, 2.16, 1.50, 6.78, repro,
2014-09-12,0.07, -1.36, 45.36, 2.18, 1.49, 6.71, repro,
2014-09-13,0.61, -1.34, 47.35, 2.16, 1.50, 6.75, repro,
2014-09-14,0.45, -1.62, 51.23, 2.18, 1.51, 6.80, repro,
2014-09-15,0.24, -2.58, 45.14, 2.14, 1.50, 6.74, repro,
2014-09-16,1.62, -1.41, 55.10, 2.16, 1.51, 6.80, repro,
2014-09-17,0.73, -1.40, 57.85, 2.17, 1.50, 6.79, repro,
2014-09-18,1.21, -0.53, 59.91, 2.13, 1.49, 6.68, repro,
2014-09-19,-0.26, -2.53, 47.00, 2.16, 1.51, 6.79, repro,
2014-09-20,0.14, -2.14, 47.71, 2.12, 1.49, 6.69, repro,
2014-09-21,-0.04, -3.08, 53.67, 2.12, 1.50, 6.76, repro,
2014-09-22,-0.50, -1.87, 51.77, 2.11, 1.49, 6.70, repro,
2014-09-23,1.48, -1.90, 51.39, 2.12, 1.50, 6.73, repro,
2014-09-24,0.32, -2.62, 51.61, 2.15, 1.55, 6.93, repro,
2014-09-25,1.32, -1.72, 52.47, 2.55, 1.74, 8.04, repro,
2014-09-26,-1.81, -3.73, 46.31, 2.12, 1.50, 6.75, repro,
2014-09-27,0.89, -1.96, 48.40, 2.12, 1.50, 6.73, repro,
2014-09-28,2.25, -2.37, 44.27, 2.21, 1.58, 7.10, repro,
2014-09-29,2.31, -2.25, 53.05, 2.14, 1.52, 6.81, repro,
2014-09-30,-1.49, -4.01, 63.04, 3.38, 2.69, 11.60, repro,
2014-10-01,0.67, -2.21, 45.39, 2.13, 1.51, 6.75, repro,
2014-10-02,0.92, -1.89, 49.40, 2.20, 1.55, 6.93, repro,
2014-10-03,0.39, -2.91, 42.95, 2.19, 1.55, 6.84, repro,
2014-10-04,0.95, -2.09, 45.38, 2.12, 1.50, 6.73, repro,
2014-10-05,-0.14, -3.10, 39.09, 2.85, 2.08, 9.54, repro,
2014-10-06,2.34, -2.31, 52.52, 2.13, 1.49, 6.74, repro,
2014-10-07,1.77, -1.58, 47.53, 2.13, 1.51, 6.77, repro,
2014-10-08,1.21, -2.78, 46.35, 2.17, 1.54, 7.01, repro,
2014-10-09,0.34, -2.36, 50.25, 2.98, 2.01, 9.24, repro,
2014-10-16,5.57, 2.53, 47.85, 8.84, 6.35, 25.31, repro,
2014-10-17,1.11, -1.81, 53.55, 2.11, 1.50, 6.72, repro,
2014-10-18,0.59, -1.92, 49.03, 2.11, 1.51, 6.78, repro,
2014-10-19,0.89, -2.26, 48.83, 2.17, 1.53, 6.88, repro,
2014-10-20,1.71, -1.92, 54.23, 2.11, 1.52, 6.78, repro,
2014-10-21,0.14, -3.73, 53.62, 2.16, 1.54, 6.88, repro,
2014-10-22,0.89, -3.08, 47.74, 2.15, 1.53, 6.81, repro,
2014-10-23,1.49, -3.05, 57.66, 2.18, 1.54, 6.94, repro,
2014-10-24,2.31, -2.13, 46.91, 2.12, 1.52, 6.77, repro,
2014-10-25,-0.01, -2.87, 51.92, 2.11, 1.51, 6.77, repro,
2014-10-26,3.22, -4.11, 48.89, 2.10, 1.52, 6.77, repro,
2014-10-27,1.19, -3.23, 43.10, 2.16, 1.56, 6.96, repro,
2014-10-28,-1.87, -1.38, 47.30, 2.19, 1.55, 6.96, repro,
2014-10-29,1.56, -1.68, 47.58, 2.14, 1.54, 6.89, repro,
2014-10-30,0.52, -1.87, 42.31, 2.08, 1.50, 6.70, repro,
2014-10-31,0.66, -2.01, 50.28, 2.12, 1.53, 6.81, repro,
2014-11-01,-0.10, -3.18, 51.44, 2.11, 1.52, 6.78, repro,
2014-11-02,0.30, -2.15, 46.16, 2.09, 1.52, 6.72, repro,
2014-11-03,1.11, -2.52, 45.49, 2.15, 1.55, 6.93, repro,
2014-11-04,0.40, -2.34, 46.73, 2.16, 1.55, 6.96, repro,
2014-11-05,-1.26, -3.13, 42.80, 2.12, 1.53, 6.82, repro,
2014-11-06,0.25, -2.57, 51.50, 2.14, 1.53, 6.84, repro,
2014-11-07,-0.89, -2.07, 46.27, 2.11, 1.53, 6.80, repro,
2014-11-08,-0.14, -2.24, 38.52, 2.12, 1.53, 6.81, repro,
2014-11-09,0.14, -1.50, 45.16, 2.19, 1.56, 7.07, repro,
2014-11-10,-0.13, -2.47, 48.70, 2.14, 1.54, 6.92, repro,
2014-11-11,1.32, -1.80, 33.38, 2.11, 1.51, 6.75, repro,
2014-11-12,1.05, -1.30, 35.29, 2.10, 1.52, 6.76, repro,
2014-11-13,1.05, -2.20, 39.53, 2.11, 1.52, 6.78, repro,
2014-11-14,0.09, -2.32, 40.14, 2.36, 1.70, 7.73, repro,
2014-11-15,2.02, -2.23, 39.69, 2.12, 1.52, 6.82, repro,
2014-11-16,0.43, -2.52, 37.69, 2.10, 1.51, 6.76, repro,
2014-11-17,1.42, -1.05, 35.08, 2.16, 1.56, 6.91, repro,
2014-11-18,0.60, -2.03, 39.37, 2.10, 1.52, 6.76, repro,
2014-11-19,0.90, -2.46, 35.85, 2.11, 1.52, 6.82, repro,
2014-11-20,1.55, -2.10, 40.81, 2.22, 1.56, 7.10, repro,
2014-11-21,-0.44, -2.39, 51.37, 2.28, 1.60, 7.25, repro,
2014-11-22,-0.84, -2.93, 56.79, 2.27, 1.61, 7.38, repro,
2014-11-23,-0.38, -2.87, 49.42, 2.29, 1.61, 7.43, repro,
2014-11-24,1.02, -2.45, 40.72, 2.19, 1.55, 7.09, repro,
2014-11-25,-0.15, -2.08, 43.20, 2.25, 1.58, 7.18, repro,
2014-11-26,0.07, -2.67, 35.22, 2.19, 1.53, 7.01, repro,
2014-11-27,2.20, -1.92, 39.15, 2.12, 1.51, 6.79, repro,
2014-11-28,2.07, -1.07, 37.45, 2.34, 1.74, 7.73, repro,
2014-11-29,1.40, -3.44, 51.51, 2.12, 1.51, 6.82, repro,
2014-11-30,0.88, -2.42, 40.32, 2.11, 1.50, 6.75, repro,
2014-12-01,1.67, -2.17, 41.01, 2.17, 1.54, 6.91, repro,
2014-12-02,-0.48, -2.49, 44.36, 2.15, 1.54, 6.90, repro,
2014-12-03,-0.58, -2.32, 38.18, 2.14, 1.53, 6.85, repro,
2014-12-04,0.40, -2.02, 42.45, 2.09, 1.50, 6.73, repro,
2014-12-05,-0.88, -1.54, 43.91, 2.10, 1.50, 6.73, repro,
2014-12-06,0.05, -2.04, 36.79, 2.32, 1.65, 7.54, repro,
2014-12-07,0.60, -1.28, 30.90, 2.33, 1.71, 7.66, repro,
2014-12-08,0.24, -0.70, 36.13, 3.84, 2.59, 11.70, repro,
2014-12-09,-0.63, -1.32, 40.12, 2.12, 1.51, 6.84, repro,
2014-12-10,-2.16, -1.89, 46.04, 2.12, 1.52, 6.85, repro,
2014-12-11,1.83, -2.08, 52.50, 2.15, 1.54, 6.93, repro,
2014-12-12,0.91, -2.15, 49.10, 2.11, 1.50, 6.81, repro,
2014-12-13,1.40, -1.96, 37.30, 2.08, 1.50, 6.76, repro,
2014-12-14,1.04, -1.99, 36.99, 2.07, 1.49, 6.66, repro,
2014-12-15,1.35, -2.07, 42.59, 2.10, 1.53, 6.77, repro,
2014-12-16,1.00, -1.91, 38.93, 2.17, 1.55, 6.98, repro,
2014-12-17,0.52, -2.03, 41.68, 2.11, 1.49, 6.73, repro,
2014-12-18,1.25, -1.18, 44.87, 2.10, 1.51, 6.79, repro,
2014-12-19,-1.09, -1.28, 43.08, 2.10, 1.53, 6.87, repro,
2014-12-20,1.09, -1.65, 38.98, 2.07, 1.49, 6.66, repro,
2014-12-21,-0.83, -1.27, 45.52, 2.09, 1.50, 6.74, repro,
2014-12-22,0.58, -2.35, 36.89, 2.11, 1.50, 6.78, repro,
2014-12-23,0.35, -1.56, 29.62, 2.07, 1.49, 6.66, repro,
2014-12-24,1.00, -2.46, 39.43, 2.08, 1.49, 6.70, repro,
2014-12-25,1.49, -2.90, 38.27, 2.10, 1.52, 6.78, repro,
2014-12-26,2.38, -2.00, 34.06, 2.10, 1.50, 6.76, repro,
2014-12-27,0.16, -2.60, 35.81, 2.09, 1.49, 6.71, repro,
2014-12-28,0.10, -2.69, 34.90, 2.10, 1.49, 6.74, repro,
2014-12-29,0.69, -3.58, 34.87, 4.20, 2.82, 13.54, repro,
2014-12-30,1.00, -1.84, 30.75, 2.08, 1.48, 6.66, repro,
2014-12-31,2.73, -2.40, 32.01, 2.09, 1.49, 6.72, repro,
2015-01-01,2.04, -1.78, 30.09, 2.06, 1.48, 6.65, repro,
2015-01-02,-0.50, -2.24, 33.97, 2.08, 1.49, 6.72, repro,
2015-01-03,1.22, -2.11, 34.27, 2.08, 1.48, 6.69, repro,
2015-01-04,1.22, -2.10, 31.99, 2.13, 1.51, 6.82, repro,
2015-01-06,1.06, -1.60, 28.16, 2.10, 1.52, 6.78, repro,
2015-01-07,0.19, -1.18, 27.90, 2.12, 1.53, 6.86, repro,
2015-01-08,0.95, -1.97, 30.39, 2.12, 1.52, 6.81, repro,
2015-01-09,0.37, -2.54, 35.33, 2.18, 1.56, 6.95, repro,
2015-01-10,1.90, -2.21, 42.45, 2.12, 1.50, 6.74, repro,
2015-01-11,1.54, -2.29, 35.91, 2.12, 1.51, 6.73, repro,
2015-01-12,0.60, -1.20, 31.68, 2.09, 1.51, 6.74, repro,
2015-01-13,0.03, -1.40, 30.86, 2.11, 1.51, 6.79, repro,
2015-01-14,1.14, -2.75, 32.03, 2.12, 1.51, 6.80, repro,
2015-01-15,1.54, -2.56, 40.22, 2.12, 1.51, 6.80, repro,
2015-01-16,0.55, -1.59, 38.23, 2.31, 1.69, 7.40, repro,
2015-01-17,-0.56, -1.13, 37.58, 2.13, 1.54, 6.83, repro,
2015-01-18,-0.42, -2.86, 50.27, 2.14, 1.53, 6.94, repro,
2015-01-19,-0.87, -2.04, 29.36, 2.13, 1.52, 6.85, repro,
2015-01-20,1.81, -1.12, 31.40, 2.12, 1.52, 6.82, repro,
2015-01-21,0.37, -1.58, 32.41, 2.11, 1.50, 6.73, repro,
2015-01-22,-1.40, -1.31, 33.63, 2.08, 1.49, 6.68, repro,
2015-01-23,-0.76, -1.84, 33.30, 2.13, 1.54, 6.89, repro,
2015-01-24,0.79, -2.62, 35.70, 2.15, 1.54, 6.95, repro,
2015-01-25,0.55, -1.31, 35.54, 2.11, 1.52, 6.80, repro,
2015-01-26,1.37, -1.79, 36.80, 2.10, 1.52, 6.73, repro,
2015-01-27,-0.08, -1.68, 34.20, 2.10, 1.50, 6.72, repro,
2015-01-28,0.02, -1.12, 34.50, 2.10, 1.50, 6.77, repro,
2015-01-29,-0.16, -0.95, 31.38, 2.13, 1.51, 6.84, repro,
2015-01-30,1.61, -0.96, 26.91, 2.11, 1.50, 6.77, repro,
2015-01-31,1.83, -1.19, 35.12, 2.12, 1.51, 6.77, repro,
2015-02-01,-0.11, -1.63, 34.26, 2.11, 1.50, 6.73, repro,
2015-02-02,-1.74, -1.26, 41.12, 2.11, 1.50, 6.78, repro,
2015-02-03,-0.58, -1.75, 40.62, 2.11, 1.50, 6.75, repro,
2015-02-04,0.54, -0.87, 37.74, 2.11, 1.50, 6.76, repro,
2015-02-05,-1.30, -3.04, 44.83, 2.31, 1.67, 7.54, repro,
2015-02-06,3.46, -2.32, 51.19, 3.30, 2.28, 10.65, repro,
2015-02-07,0.32, -1.20, 47.62, 2.41, 1.68, 7.57, repro,
2015-02-08,-0.71, -1.73, 38.74, 2.12, 1.50, 6.79, repro,
2015-02-09,-1.18, -3.35, 42.42, 2.14, 1.53, 6.91, repro,
2015-02-10,1.27, -1.34, 32.07, 2.18, 1.54, 6.89, repro,
2015-02-11,0.80, -1.77, 30.01, 2.20, 1.55, 6.99, repro,
2015-02-12,-1.02, -1.93, 27.40, 2.13, 1.49, 6.74, repro,
2015-02-13,-0.34, -1.66, 27.62, 2.13, 1.51, 6.80, repro,
2015-02-14,1.00, -4.27, 31.54, 3.15, 2.26, 10.17, repro,
2015-02-15,2.67, -1.07, 31.65, 2.14, 1.51, 6.80, repro,
2015-02-16,1.57, -1.25, 24.03, 2.13, 1.51, 6.78, repro,
2015-02-17,0.12, -1.35, 26.30, 2.14, 1.50, 6.75, repro,
2015-02-18,1.44, -2.48, 29.35, 2.13, 1.50, 6.73, repro,
2015-02-19,0.70, -3.16, 29.31, 2.15, 1.54, 6.88, repro,
2015-02-20,1.92, -0.95, 33.41, 2.19, 1.54, 6.93, repro,
2015-02-21,2.30, -1.89, 29.89, 2.14, 1.51, 6.79, repro,
2015-02-22,0.83, -1.65, 28.93, 2.13, 1.49, 6.71, repro,
2015-02-23,0.96, -2.43, 26.97, 2.12, 1.48, 6.64, repro,
2015-02-24,0.39, -2.97, 28.91, 2.12, 1.50, 6.70, repro,
2015-02-25,3.58, -2.16, 29.69, 2.14, 1.50, 6.75, repro,
2015-02-26,1.36, -0.75, 28.97, 2.12, 1.49, 6.69, repro,
2015-02-27,0.72, -2.14, 36.82, 2.12, 1.49, 6.69, repro,
2015-02-28,0.67, -2.51, 34.99, 2.13, 1.49, 6.75, repro,
2015-03-01,-0.26, -2.23, 33.45, 2.13, 1.50, 6.75, repro,
2015-03-02,2.72, -1.98, 32.68, 2.14, 1.50, 6.78, repro,
2015-03-03,1.68, -2.65, 34.53, 2.14, 1.50, 6.76, repro,
2015-03-04,1.06, -2.52, 31.90, 2.13, 1.49, 6.73, repro,
2015-03-05,-0.64, -2.45, 33.84, 2.31, 1.60, 7.35, repro,
2015-03-06,-0.50, -2.12, 25.77, 2.20, 1.52, 6.91, repro,
2015-03-07,1.19, -2.05, 29.20, 2.14, 1.50, 6.77, repro,
2015-03-08,0.64, -2.45, 31.91, 2.12, 1.50, 6.74, repro,
2015-03-09,-0.11, -2.79, 37.47, 2.15, 1.49, 6.74, repro,
2015-03-10,1.00, -1.77, 34.18, 2.14, 1.50, 6.76, repro,
2015-03-11,0.90, -2.39, 28.63, 2.14, 1.49, 6.73, repro,
2015-03-12,-0.24, -2.55, 22.90, 2.25, 1.58, 7.21, repro,
2015-03-13,1.30, -2.51, 32.67, 2.14, 1.51, 6.77, repro,
2015-03-14,-0.88, -2.00, 37.42, 2.14, 1.50, 6.77, repro,
2015-03-15,1.62, -1.43, 44.56, 2.30, 1.64, 7.46, repro,
2015-03-16,-0.72, -1.80, 26.98, 2.15, 1.49, 6.69, repro,
2015-03-17,0.78, -2.50, 27.25, 2.22, 1.54, 6.90, repro,
2015-03-18,-0.05, -2.69, 32.48, 2.14, 1.50, 6.76, repro,
2015-03-19,0.43, -2.45, 31.54, 2.13, 1.50, 6.70, repro,
2015-03-20,0.57, -2.10, 34.25, 2.19, 1.54, 6.97, repro,
2015-03-21,-0.80, -1.70, 33.85, 2.14, 1.49, 6.70, repro,
2015-03-22,-0.25, -1.47, 33.55, 2.14, 1.49, 6.72, repro,
2015-03-23,0.67, -2.90, 37.31, 2.13, 1.51, 6.72, repro,
2015-03-24,-0.56, -3.16, 39.37, 2.14, 1.52, 6.79, repro,
2015-03-25,-0.39, -1.46, 34.00, 2.13, 1.51, 6.77, repro,
2015-03-26,-0.44, -1.52, 29.98, 2.12, 1.49, 6.68, repro,
2015-03-27,0.78, -1.31, 37.33, 2.21, 1.51, 6.89, repro,
2015-03-28,-0.81, -2.74, 33.22, 2.20, 1.53, 6.94, repro,
2015-03-29,-1.02, -2.60, 33.02, 2.22, 1.53, 6.98, repro,
2015-03-30,-0.16, -2.43, 36.24, 2.73, 1.83, 8.52, repro,
2015-03-31,1.12, -1.87, 36.35, 2.28, 1.57, 7.21, repro,
2015-04-01,-1.34, -2.00, 34.59, 2.19, 1.55, 7.01, repro,
2015-04-02,-1.07, -3.34, 30.43, 2.12, 1.49, 6.69, repro,
2015-04-03,0.51, -2.18, 28.06, 2.11, 1.49, 6.66, repro,
2015-04-04,-1.07, -2.20, 32.45, 2.12, 1.50, 6.76, repro,
2015-04-05,0.72, -1.64, 36.82, 2.14, 1.51, 6.81, repro,
2015-04-06,0.57, -1.58, 40.79, 2.12, 1.49, 6.72, repro,
2015-04-07,0.03, -2.26, 42.02, 2.12, 1.49, 6.72, repro,
2015-04-08,-0.19, -1.73, 34.29, 2.16, 1.52, 6.82, repro,
2015-04-09,-1.76, -1.76, 32.30, 2.11, 1.49, 6.72, repro,
2015-04-10,-0.98, -2.77, 37.60, 2.18, 1.53, 6.88, repro,
2015-04-11,0.63, -2.15, 43.96, 2.22, 1.54, 6.96, repro,
2015-04-12,-0.04, -2.73, 39.50, 2.13, 1.50, 6.76, repro,
2015-04-13,-0.41, -1.90, 35.44, 2.10, 1.49, 6.72, repro,
2015-04-14,-0.80, -2.01, 35.28, 2.11, 1.50, 6.76, repro,
2015-04-15,0.09, -2.50, 34.36, 2.17, 1.57, 6.96, repro,
2015-04-16,0.11, -2.78, 32.74, 2.21, 1.57, 7.05, repro,
2015-04-17,0.26, -2.10, 34.38, 2.12, 1.50, 6.81, repro,
2015-04-18,1.37, -1.97, 32.78, 2.13, 1.51, 6.81, repro,
2015-04-19,-1.21, -1.76, 31.86, 2.10, 1.50, 6.77, repro,
2015-04-20,-0.59, -2.29, 37.19, 2.09, 1.50, 6.76, repro,
2015-04-21,0.85, -2.39, 39.95, 2.17, 1.53, 6.92, repro,
2015-04-22,0.11, -3.48, 38.89, 2.13, 1.48, 6.75, repro,
2015-04-23,1.32, -1.24, 35.25, 2.10, 1.46, 6.68, repro,
2015-04-24,-0.64, -2.16, 38.14, 2.11, 1.46, 6.68, repro,
2015-04-25,0.54, -2.10, 30.80, 2.08, 1.45, 6.62, repro,
2015-04-26,-0.18, -2.56, 30.78, 2.09, 1.46, 6.63, repro,
2015-04-27,0.84, -1.48, 25.23, 2.10, 1.45, 6.62, repro,
2015-04-28,2.40, -1.90, 28.39, 2.08, 1.44, 6.54, repro,
2015-04-29,-1.28, -2.04, 32.17, 2.09, 1.47, 6.64, repro,
2015-04-30,-0.40, -1.67, 25.83, 2.11, 1.49, 6.74, repro,
2015-05-01,0.47, -2.29, 27.96, 2.10, 1.49, 6.73, repro,
2015-05-02,0.87, -1.80, 32.11, 2.09, 1.45, 6.58, repro,
2015-05-03,1.54, -2.05, 31.36, 2.08, 1.44, 6.55, repro,
2015-05-04,1.61, -2.45, 29.78, 2.08, 1.45, 6.59, repro,
2015-05-05,0.34, -2.43, 24.33, 2.11, 1.48, 6.67, repro,
2015-05-06,1.03, -2.20, 28.80, 2.10, 1.46, 6.63, repro,
2015-05-07,1.45, -2.49, 29.50, 2.20, 1.54, 7.01, repro,
2015-05-08,1.84, -1.87, 31.72, 2.09, 1.45, 6.59, repro,
2015-05-09,0.73, -1.55, 24.88, 2.09, 1.46, 6.63, repro,
