PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTRB
Station name,Point_Reyes_Ligh
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9961753126 North Latitude, -123.0187202222 East Longitude, 145.76004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-12,3.31, 0.67, 4.17, 1.97, 1.55, 7.10, repro,
2010-07-13,3.51, 1.66, 6.04, 1.96, 1.54, 7.10, repro,
2010-07-14,3.09, 1.37, -1.85, 1.98, 1.56, 7.17, repro,
2010-07-15,2.25, -0.19, 3.80, 2.00, 1.56, 7.18, repro,
2010-07-16,2.12, 0.56, 1.13, 1.99, 1.58, 7.21, repro,
2010-07-17,2.75, 0.29, -1.09, 2.05, 1.63, 7.44, repro,
2010-07-18,1.55, 0.49, 1.29, 2.14, 1.74, 7.96, repro,
2010-07-19,1.02, 0.76, 0.43, 2.01, 1.58, 7.17, repro,
2010-07-20,0.27, 0.80, -1.87, 2.03, 1.58, 7.22, repro,
2010-07-21,1.13, 1.48, -0.35, 2.04, 1.60, 7.30, repro,
2010-07-22,1.95, 0.65, 1.40, 2.04, 1.60, 7.36, repro,
2010-07-23,2.19, 1.13, -2.26, 2.02, 1.58, 7.17, repro,
2010-07-24,1.48, 0.18, 3.14, 2.02, 1.59, 7.22, repro,
2010-07-25,1.71, -0.03, -1.75, 2.06, 1.65, 7.39, repro,
2010-07-26,2.82, 0.69, 4.04, 2.02, 1.59, 7.19, repro,
2010-07-27,2.45, 1.03, -2.36, 1.99, 1.58, 7.21, repro,
2010-07-28,2.71, 0.36, -0.62, 1.96, 1.54, 7.00, repro,
2010-07-29,1.80, 0.56, 0.45, 2.02, 1.60, 7.27, repro,
2010-07-30,-1.12, 1.91, -6.80, 2.06, 1.64, 7.40, repro,
2010-07-31,0.74, 1.40, -2.92, 2.03, 1.59, 7.29, repro,
2010-08-01,1.89, 0.73, 1.78, 2.00, 1.57, 7.13, repro,
2010-08-02,1.70, 1.22, -0.84, 1.96, 1.54, 6.99, repro,
2010-08-03,1.02, 1.34, -1.63, 2.01, 1.58, 7.15, repro,
2010-08-04,-0.16, 1.58, -1.35, 2.06, 1.62, 7.32, repro,
2010-08-05,0.42, 1.23, 4.71, 2.00, 1.55, 7.10, repro,
2010-08-06,1.33, 0.71, 0.12, 2.04, 1.59, 7.22, repro,
2010-08-07,2.02, 0.67, 7.64, 2.01, 1.60, 7.14, repro,
2010-08-08,1.02, 2.23, 5.40, 2.03, 1.59, 7.20, repro,
2010-08-09,1.48, 1.10, 1.62, 2.00, 1.57, 7.19, repro,
2010-08-10,1.22, 1.30, 2.98, 1.98, 1.55, 7.08, repro,
2010-08-11,1.11, 1.20, -0.50, 1.98, 1.55, 7.09, repro,
2010-08-12,1.01, 0.73, -1.48, 1.96, 1.54, 7.01, repro,
2010-08-13,1.85, 0.23, 5.46, 1.97, 1.55, 7.08, repro,
2010-08-14,1.53, 1.37, 2.69, 1.99, 1.55, 7.10, repro,
2010-08-15,1.77, 1.49, 0.59, 2.04, 1.59, 7.16, repro,
2010-08-16,-1.42, 0.62, 0.96, 1.97, 1.55, 7.03, repro,
2010-08-17,-0.78, 1.77, -1.76, 1.97, 1.57, 7.14, repro,
2010-08-18,-0.23, 0.50, -1.37, 2.01, 1.59, 7.26, repro,
2010-08-19,-0.96, 1.50, 1.71, 2.00, 1.59, 7.22, repro,
2010-08-20,0.27, 0.35, 6.40, 2.03, 1.59, 7.26, repro,
2010-08-21,0.42, 0.23, 7.75, 2.01, 1.58, 7.20, repro,
2010-08-22,0.82, 0.60, 4.35, 1.95, 1.54, 6.97, repro,
2010-08-23,0.75, 0.06, 1.06, 1.99, 1.61, 7.14, repro,
2010-08-24,1.80, 0.64, 0.78, 2.07, 1.58, 7.32, repro,
2010-08-25,1.68, 0.80, 0.63, 2.00, 1.56, 7.15, repro,
2010-08-26,1.79, 1.01, -0.24, 2.00, 1.59, 7.26, repro,
2010-08-27,-1.39, 0.18, 0.94, 2.05, 1.67, 7.48, repro,
2010-08-28,1.42, -0.58, 12.55, 1.94, 1.54, 6.96, repro,
2010-08-29,0.71, -0.81, 4.54, 1.97, 1.57, 7.17, repro,
2010-08-30,1.15, -1.76, 13.70, 1.97, 1.56, 7.08, repro,
2010-08-31,1.38, 0.34, 9.84, 1.98, 1.56, 7.10, repro,
2010-09-01,-0.69, -2.22, 3.22, 2.96, 2.75, 11.47, repro,
2010-09-02,1.14, 0.17, 11.94, 1.96, 1.55, 7.12, repro,
2010-09-03,1.66, 0.52, 2.68, 2.07, 1.68, 7.68, repro,
2010-09-04,0.25, 1.00, 5.55, 1.94, 1.54, 6.98, repro,
2010-09-05,0.34, 0.60, 13.73, 1.94, 1.54, 7.00, repro,
2010-09-06,0.55, 0.36, 4.36, 1.95, 1.55, 7.01, repro,
2010-09-07,-0.47, -0.15, 8.18, 1.94, 1.54, 6.96, repro,
2010-09-08,-0.19, -0.39, 4.29, 2.00, 1.60, 7.31, repro,
2010-09-09,1.13, 0.19, 1.88, 1.95, 1.54, 7.03, repro,
2010-09-10,2.27, 0.65, 5.44, 1.94, 1.55, 7.05, repro,
2010-09-11,1.19, 0.69, 3.79, 1.98, 1.61, 7.21, repro,
2010-09-12,1.91, -0.02, -1.02, 1.99, 1.63, 7.32, repro,
2010-09-13,1.72, 0.77, 0.83, 1.94, 1.53, 6.97, repro,
2010-09-14,1.06, -0.09, 4.66, 1.96, 1.54, 7.04, repro,
2010-09-15,-0.52, -0.27, 6.71, 1.95, 1.54, 7.02, repro,
2010-09-16,0.10, 0.95, 3.13, 1.96, 1.58, 7.16, repro,
2010-09-17,0.12, 1.13, 10.17, 1.96, 1.56, 7.10, repro,
2010-09-18,0.68, -0.06, 8.96, 1.94, 1.53, 6.98, repro,
2010-09-19,1.51, -0.19, 4.81, 1.98, 1.55, 7.08, repro,
2010-09-20,-0.33, 0.73, 9.97, 1.97, 1.57, 7.14, repro,
2010-09-21,-1.69, -0.42, 11.45, 2.00, 1.61, 7.32, repro,
2010-09-22,0.01, -0.23, 13.43, 1.97, 1.58, 7.16, repro,
2010-09-23,0.86, 0.07, 7.22, 2.03, 1.60, 7.35, repro,
2010-09-24,0.04, 0.02, 2.80, 1.94, 1.53, 6.95, repro,
2010-09-25,1.39, -0.04, 2.01, 1.98, 1.58, 7.16, repro,
2010-09-26,-0.55, 0.11, 3.03, 2.00, 1.62, 7.31, repro,
2010-09-27,0.83, 0.11, 4.87, 2.06, 1.68, 7.40, repro,
2010-09-28,1.29, -0.73, 7.40, 3.55, 3.08, 12.99, repro,
2010-09-29,0.45, 0.95, 5.75, 1.96, 1.54, 7.05, repro,
2010-09-30,0.94, 0.50, 4.67, 2.03, 1.58, 7.28, repro,
2010-10-01,-1.49, 1.51, 2.15, 2.01, 1.59, 7.29, repro,
2010-10-02,0.04, 0.99, 2.46, 2.01, 1.60, 7.13, repro,
2010-10-03,2.02, 1.23, 5.04, 1.98, 1.55, 7.09, repro,
2010-10-04,-0.24, 0.87, 9.86, 1.98, 1.56, 7.16, repro,
2010-10-05,0.43, 0.81, 6.33, 1.97, 1.55, 7.11, repro,
2010-10-06,2.31, 0.32, 3.13, 1.95, 1.54, 7.01, repro,
2010-10-07,2.18, 0.53, 0.05, 1.96, 1.54, 7.02, repro,
2010-10-08,-0.63, 1.52, 0.84, 2.45, 2.11, 9.48, repro,
2010-10-09,0.42, -0.92, 3.62, 1.99, 1.55, 7.14, repro,
2010-10-10,0.29, 0.13, 8.28, 2.00, 1.55, 7.16, repro,
2010-10-11,-0.41, 0.37, 3.68, 2.05, 1.59, 7.37, repro,
2010-10-12,2.54, 0.80, -0.01, 2.02, 1.56, 7.23, repro,
2010-10-13,1.85, 1.11, 2.64, 2.05, 1.60, 7.32, repro,
2010-10-14,0.40, 1.19, 6.34, 2.59, 2.26, 9.85, repro,
2010-10-15,0.69, 2.02, 2.56, 1.99, 1.58, 7.24, repro,
2010-10-16,-0.37, -0.30, 7.03, 1.98, 1.58, 7.20, repro,
2010-10-17,-0.15, 1.21, 0.12, 2.03, 1.62, 7.41, repro,
2010-10-18,1.47, -0.11, -4.22, 2.04, 1.65, 7.44, repro,
2010-10-19,1.71, 0.16, 4.12, 2.03, 1.61, 7.22, repro,
2010-10-20,2.13, 0.32, 3.38, 1.98, 1.58, 7.10, repro,
2010-10-21,2.36, -0.33, 4.42, 1.99, 1.60, 7.22, repro,
2010-10-22,-1.76, -2.20, 11.21, 2.86, 2.64, 11.63, repro,
2010-10-23,1.47, 0.11, 3.59, 2.04, 1.60, 7.36, repro,
2010-10-24,0.69, -0.58, 0.05, 2.00, 1.56, 7.26, repro,
2010-10-25,2.44, 0.67, 8.46, 2.03, 1.59, 7.24, repro,
2010-10-26,0.01, -0.29, -5.97, 5.13, 4.76, 19.09, repro,
2010-10-27,1.71, 0.02, 10.64, 2.46, 2.12, 9.05, repro,
2010-10-28,1.30, 1.31, 3.24, 1.94, 1.55, 7.02, repro,
2010-10-29,2.68, 0.68, -0.89, 1.95, 1.56, 7.09, repro,
2010-10-30,2.46, 0.38, 9.56, 1.99, 1.57, 7.19, repro,
2010-10-31,3.02, 0.16, 2.53, 2.02, 1.62, 7.26, repro,
2010-11-01,1.59, 1.48, -1.05, 2.00, 1.63, 7.28, repro,
2010-11-02,0.81, 2.05, -4.89, 2.00, 1.60, 7.23, repro,
2010-11-03,2.74, 1.33, -2.37, 2.10, 1.75, 7.84, repro,
2010-11-04,1.19, 1.36, -4.19, 1.96, 1.58, 7.17, repro,
2010-11-05,2.18, 0.20, 7.06, 1.98, 1.58, 7.13, repro,
2010-11-06,2.37, 0.89, 8.42, 1.97, 1.59, 7.19, repro,
2010-11-07,1.30, 0.48, 1.31, 1.95, 1.54, 7.05, repro,
2010-11-08,1.01, 0.98, 3.46, 1.94, 1.53, 6.99, repro,
2010-11-09,2.10, 0.97, 6.19, 1.93, 1.53, 6.98, repro,
2010-11-10,2.04, 0.70, 1.49, 1.98, 1.57, 7.23, repro,
2010-11-11,2.65, 0.64, -0.14, 1.98, 1.57, 7.14, repro,
2010-11-12,1.30, 1.55, -6.74, 1.96, 1.53, 7.05, repro,
2010-11-13,2.02, 1.39, -4.81, 2.08, 1.71, 7.54, repro,
2010-11-14,2.33, 1.77, 3.61, 2.03, 1.66, 7.41, repro,
2010-11-15,1.90, 1.10, 3.16, 1.96, 1.56, 7.12, repro,
2010-11-16,1.45, 1.84, 0.96, 2.05, 1.60, 7.47, repro,
2010-11-17,2.48, 1.95, -0.94, 2.18, 1.65, 7.87, repro,
2010-11-18,2.11, 1.62, -0.57, 2.02, 1.57, 7.32, repro,
2010-11-19,1.67, 1.05, 3.39, 2.04, 1.58, 7.20, repro,
2010-11-20,1.07, 0.35, 4.34, 1.97, 1.55, 7.10, repro,
2010-11-21,2.70, 0.59, 0.96, 2.05, 1.63, 7.45, repro,
2010-11-22,1.79, 0.69, 7.15, 2.05, 1.63, 7.44, repro,
2010-11-23,1.28, 0.96, 1.29, 1.98, 1.55, 7.15, repro,
2010-11-24,2.20, 0.79, 2.41, 1.98, 1.56, 7.19, repro,
2010-11-25,2.07, 0.82, 2.08, 1.99, 1.55, 7.19, repro,
2010-11-26,2.23, 1.90, 1.18, 2.06, 1.64, 7.47, repro,
2010-11-27,1.33, 0.79, 0.78, 1.98, 1.56, 7.17, repro,
2010-11-28,1.60, 0.62, 4.79, 2.09, 1.57, 7.53, repro,
2010-11-29,1.58, 0.93, -1.82, 2.01, 1.57, 7.33, repro,
2010-11-30,2.47, 1.19, -4.09, 1.99, 1.55, 7.21, repro,
2010-12-01,2.41, 1.10, 0.59, 1.99, 1.56, 7.26, repro,
2010-12-02,1.56, 1.14, -4.70, 2.02, 1.57, 7.38, repro,
2010-12-03,2.43, 1.52, -3.77, 2.00, 1.56, 7.32, repro,
2010-12-04,1.56, 1.55, 1.03, 2.02, 1.56, 7.34, repro,
2010-12-05,1.90, 1.62, 5.19, 2.03, 1.57, 7.39, repro,
2010-12-06,1.14, 1.77, -2.29, 2.00, 1.55, 7.21, repro,
2010-12-07,1.40, 2.90, -6.72, 2.03, 1.58, 7.38, repro,
2010-12-08,2.29, 1.94, -3.53, 2.06, 1.66, 7.56, repro,
2010-12-09,1.25, 2.09, -0.41, 2.02, 1.59, 7.34, repro,
2010-12-10,1.86, 2.37, -2.11, 2.02, 1.57, 7.36, repro,
2010-12-11,2.20, 2.55, 1.73, 2.00, 1.56, 7.25, repro,
2010-12-12,0.74, 2.56, -2.11, 2.03, 1.58, 7.40, repro,
2010-12-13,1.14, 2.79, -1.77, 2.01, 1.55, 7.21, repro,
2010-12-14,2.21, 0.97, 2.21, 2.03, 1.56, 7.33, repro,
2010-12-15,1.33, 2.21, 3.26, 2.09, 1.63, 7.42, repro,
2010-12-16,1.67, 3.01, -1.90, 2.01, 1.59, 7.35, repro,
2010-12-17,0.09, 1.41, -2.58, 2.05, 1.59, 7.28, repro,
2010-12-18,1.33, 1.56, -4.30, 1.98, 1.55, 7.14, repro,
2010-12-19,0.90, 0.69, -0.52, 2.06, 1.61, 7.37, repro,
2010-12-20,1.64, 1.02, -0.54, 2.09, 1.64, 7.51, repro,
2010-12-21,1.31, 2.28, -3.30, 2.13, 1.68, 7.65, repro,
2010-12-22,0.26, 2.17, -2.57, 2.10, 1.64, 7.51, repro,
2010-12-23,0.58, 2.53, -5.92, 2.12, 1.66, 7.59, repro,
2010-12-24,1.33, 3.38, -2.01, 2.02, 1.59, 7.46, repro,
2010-12-25,-0.33, 3.53, 0.08, 1.97, 1.52, 7.10, repro,
2010-12-26,1.48, 2.09, -2.56, 1.97, 1.53, 7.15, repro,
2010-12-27,2.52, 3.39, -7.65, 2.02, 1.59, 7.41, repro,
2010-12-28,2.76, 3.23, -5.31, 2.04, 1.57, 7.35, repro,
2010-12-29,1.40, 2.02, 0.78, 2.07, 1.59, 7.46, repro,
2010-12-30,0.81, 3.30, -2.09, 2.06, 1.66, 7.66, repro,
2010-12-31,2.41, 2.96, -3.55, 2.00, 1.54, 7.26, repro,
2011-01-01,0.25, 3.76, -1.93, 2.00, 1.55, 7.26, repro,
2011-01-02,1.20, 2.93, -6.61, 2.27, 1.78, 8.31, repro,
2011-01-03,0.01, 1.98, -2.58, 2.84, 2.27, 10.42, repro,
2011-01-04,1.90, 3.87, -8.38, 2.06, 1.62, 7.46, repro,
2011-01-05,2.39, 3.20, -6.47, 2.00, 1.56, 7.21, repro,
2011-01-06,1.11, 2.82, -9.32, 2.41, 1.87, 8.87, repro,
2011-01-07,1.19, 2.91, -4.92, 2.02, 1.58, 7.32, repro,
2011-01-08,1.44, 3.62, -3.83, 2.01, 1.55, 7.16, repro,
2011-01-09,1.55, 2.60, -6.15, 1.96, 1.52, 7.04, repro,
2011-01-10,1.52, 2.00, -1.31, 2.06, 1.67, 7.63, repro,
2011-01-11,1.46, 2.06, -1.40, 2.07, 1.65, 7.54, repro,
2011-01-12,2.99, 3.28, -11.88, 2.05, 1.60, 7.35, repro,
2011-01-13,3.11, 3.32, -12.14, 2.02, 1.56, 7.19, repro,
2011-01-14,1.12, 2.39, -7.82, 2.00, 1.55, 7.13, repro,
2011-01-15,2.28, 2.26, -4.12, 2.79, 2.20, 10.00, repro,
2011-01-16,2.63, 2.25, -0.15, 2.11, 1.70, 7.96, repro,
2011-01-17,1.88, 1.87, 1.96, 1.99, 1.52, 7.13, repro,
2011-01-18,0.72, 3.22, -3.97, 2.02, 1.58, 7.31, repro,
2011-01-19,0.66, 2.63, 2.53, 2.03, 1.59, 7.30, repro,
2011-01-20,1.48, 2.18, -4.07, 1.99, 1.55, 7.15, repro,
2011-01-21,1.11, 3.23, -3.35, 2.00, 1.56, 7.21, repro,
2011-01-22,0.92, 3.15, -1.02, 2.03, 1.59, 7.37, repro,
2011-01-23,0.60, -1.45, 7.66, 3.34, 3.18, 14.14, repro,
2011-01-24,1.44, 2.11, -4.49, 2.02, 1.58, 7.33, repro,
2011-01-25,1.58, 2.30, -9.63, 2.04, 1.62, 7.46, repro,
2011-01-26,2.88, 2.68, -6.57, 2.24, 1.78, 8.30, repro,
2011-01-27,1.92, 3.12, -9.17, 2.05, 1.63, 7.51, repro,
2011-01-28,1.78, 2.54, -7.62, 1.98, 1.51, 7.09, repro,
2011-01-29,0.50, 2.14, -6.53, 1.96, 1.51, 7.04, repro,
2011-01-30,1.23, 1.24, -2.75, 1.97, 1.54, 7.17, repro,
2011-01-31,1.00, 3.37, -11.52, 2.00, 1.58, 7.27, repro,
2011-02-01,0.36, 2.33, -12.35, 2.01, 1.59, 7.36, repro,
2011-02-02,2.36, 2.73, -14.00, 2.03, 1.59, 7.39, repro,
2011-02-03,1.98, 2.30, -11.26, 2.07, 1.64, 7.59, repro,
2011-02-04,1.41, 2.89, -10.22, 2.06, 1.66, 7.59, repro,
2011-02-05,1.85, 2.38, -7.50, 2.07, 1.65, 7.73, repro,
2011-02-06,-0.64, 1.79, -4.45, 2.12, 1.76, 7.94, repro,
2011-02-07,1.15, 1.60, -10.87, 2.05, 1.63, 7.47, repro,
2011-02-08,1.23, 0.76, -2.39, 2.05, 1.64, 7.54, repro,
2011-02-09,3.11, 2.36, -8.38, 1.98, 1.55, 7.21, repro,
2011-02-10,2.51, 2.86, -5.77, 2.01, 1.59, 7.35, repro,
2011-02-11,1.80, 2.81, -5.12, 2.02, 1.59, 7.37, repro,
2011-02-12,2.26, 2.05, -3.45, 2.02, 1.61, 7.41, repro,
2011-02-13,1.06, 2.38, -3.50, 2.28, 1.76, 8.31, repro,
2011-02-14,2.27, 1.65, -6.52, 1.99, 1.57, 7.32, repro,
2011-02-15,1.34, 1.84, -7.63, 1.99, 1.61, 7.38, repro,
2011-02-16,1.37, 2.26, -6.96, 2.00, 1.61, 7.40, repro,
2011-02-17,0.75, 1.42, 2.17, 2.02, 1.60, 7.42, repro,
2011-02-18,2.56, 2.75, -11.71, 1.99, 1.55, 7.23, repro,
2011-02-19,0.67, 0.88, -6.31, 1.95, 1.50, 7.02, repro,
2011-02-20,1.93, 1.56, -8.99, 2.07, 1.53, 7.44, repro,
2011-02-21,1.96, 1.61, -0.94, 1.94, 1.50, 7.00, repro,
2011-02-22,2.16, 2.79, 0.95, 3.71, 3.17, 14.24, repro,
2011-02-23,0.66, 2.23, -5.66, 2.05, 1.63, 7.53, repro,
2011-02-24,0.47, 2.37, -4.05, 1.97, 1.53, 7.18, repro,
2011-02-25,1.37, 1.70, -4.17, 1.96, 1.53, 7.15, repro,
2011-02-26,1.36, 2.09, -1.64, 2.01, 1.56, 7.23, repro,
2011-02-27,1.08, 1.99, 1.34, 2.02, 1.53, 7.15, repro,
2011-02-28,1.71, 1.92, -6.64, 1.99, 1.54, 7.28, repro,
2011-03-01,0.87, 0.96, 0.84, 3.20, 2.46, 11.16, repro,
2011-03-02,2.50, -0.21, -4.43, 1.99, 1.58, 7.33, repro,
2011-03-03,1.69, 2.16, -9.62, 1.97, 1.53, 7.21, repro,
2011-03-04,1.34, 2.32, -10.27, 1.97, 1.53, 7.18, repro,
2011-03-05,1.72, 2.25, -12.04, 1.97, 1.53, 7.20, repro,
2011-03-06,1.06, 2.13, -12.00, 1.96, 1.50, 7.07, repro,
2011-03-07,0.36, 2.01, 1.08, 1.95, 1.51, 7.07, repro,
2011-03-08,2.07, 2.39, -6.67, 1.96, 1.53, 7.20, repro,
2011-03-09,2.02, 3.02, -11.89, 1.96, 1.53, 7.18, repro,
2011-03-10,0.24, 1.84, -3.85, 1.95, 1.50, 7.03, repro,
2011-03-11,0.89, 2.78, -3.57, 1.98, 1.53, 7.21, repro,
2011-03-12,1.17, 2.44, -8.17, 2.00, 1.53, 7.27, repro,
2011-03-13,1.41, 0.84, -10.06, 1.99, 1.51, 7.17, repro,
2011-03-14,2.23, 2.43, -6.32, 2.06, 1.60, 7.49, repro,
2011-03-15,2.34, 0.77, -4.97, 2.04, 1.58, 7.38, repro,
2011-03-16,1.29, 1.15, -1.12, 2.09, 1.59, 7.42, repro,
2011-03-17,1.79, 1.51, -3.63, 2.13, 1.60, 7.54, repro,
2011-03-18,1.41, 1.57, -5.46, 2.08, 1.57, 7.43, repro,
2011-03-19,1.96, 0.68, -3.01, 2.04, 1.55, 7.29, repro,
2011-03-20,0.34, 0.98, 0.55, 2.00, 1.54, 7.17, repro,
2011-03-21,0.65, 1.91, -0.22, 2.14, 1.62, 7.62, repro,
2011-03-22,1.35, 3.02, 2.83, 2.09, 1.58, 7.38, repro,
2011-03-23,0.66, 2.53, -1.33, 2.04, 1.54, 7.23, repro,
2011-03-24,1.41, 2.48, -2.98, 1.98, 1.50, 7.08, repro,
2011-03-25,1.09, 2.66, -5.32, 2.04, 1.55, 7.27, repro,
2011-03-26,0.34, 1.91, -5.05, 2.11, 1.57, 7.58, repro,
2011-03-27,1.36, 2.33, -12.47, 1.98, 1.51, 7.13, repro,
2011-03-28,0.36, 2.61, -8.27, 2.00, 1.52, 7.17, repro,
2011-03-29,0.47, 2.61, -8.69, 2.02, 1.52, 7.22, repro,
2011-03-30,1.10, 2.79, -7.45, 2.00, 1.52, 7.19, repro,
2011-03-31,0.05, 3.16, -5.42, 2.14, 1.62, 7.61, repro,
2011-04-01,1.16, 2.34, -3.18, 2.03, 1.54, 7.24, repro,
2011-04-02,-0.13, 2.47, -0.73, 2.11, 1.58, 7.47, repro,
2011-04-03,0.23, 2.22, -2.73, 2.09, 1.58, 7.48, repro,
2011-04-04,0.94, 2.17, -4.12, 2.19, 1.72, 8.30, repro,
2011-04-05,1.09, 0.28, 3.62, 2.42, 1.84, 8.59, repro,
2011-04-06,-0.21, 0.47, 1.47, 2.01, 1.54, 7.29, repro,
2011-04-07,-0.16, 1.01, 3.26, 1.97, 1.51, 7.10, repro,
2011-04-08,-0.59, 0.09, 3.58, 2.02, 1.54, 7.18, repro,
2011-04-09,1.90, 1.41, 0.64, 2.07, 1.60, 7.46, repro,
2011-04-10,0.52, 0.33, 2.30, 2.01, 1.55, 7.23, repro,
2011-04-11,0.37, 1.33, -4.16, 2.09, 1.64, 7.48, repro,
2011-04-12,-1.34, 2.22, -4.48, 2.04, 1.59, 7.35, repro,
2011-04-13,-0.87, 1.50, -6.08, 1.96, 1.51, 7.09, repro,
2011-04-14,0.72, 1.96, -2.70, 1.97, 1.51, 7.09, repro,
2011-04-15,0.94, 1.32, -9.49, 2.04, 1.56, 7.44, repro,
2011-04-16,-0.20, 2.67, -4.76, 1.95, 1.51, 7.10, repro,
2011-04-17,-0.19, 1.49, 0.65, 1.94, 1.50, 7.08, repro,
2011-04-18,-0.53, 1.45, 1.74, 1.97, 1.52, 7.15, repro,
2011-04-19,1.06, 1.72, -0.17, 1.99, 1.53, 7.27, repro,
2011-04-20,0.06, 1.62, -3.68, 2.02, 1.58, 7.41, repro,
2011-04-21,-0.14, 1.16, 0.80, 2.00, 1.58, 7.42, repro,
2011-04-22,-0.36, 0.99, -3.76, 2.38, 1.99, 9.22, repro,
2011-04-23,-0.22, -0.11, -2.25, 2.24, 1.77, 8.30, repro,
2011-04-24,-0.22, 1.44, 1.63, 1.96, 1.51, 7.14, repro,
2011-04-25,-0.04, 1.59, -0.67, 1.97, 1.54, 7.25, repro,
2011-04-26,-0.05, 0.67, 1.43, 1.95, 1.50, 7.09, repro,
2011-04-27,2.79, 0.21, 6.60, 2.01, 1.58, 7.48, repro,
2011-04-28,0.85, 1.00, -1.58, 1.98, 1.56, 7.35, repro,
2011-04-29,1.79, 0.08, -0.64, 1.99, 1.55, 7.30, repro,
2011-04-30,-0.98, 2.33, -1.92, 2.08, 1.59, 7.55, repro,
2011-05-01,-0.03, 1.67, -13.46, 3.46, 2.70, 14.36, repro,
2011-05-02,0.93, 0.69, 8.08, 2.85, 2.21, 10.23, repro,
2011-05-10,-0.44, 1.65, -3.24, 6.07, 5.20, 25.38, repro,
2011-05-11,-0.91, 1.18, -2.31, 1.97, 1.53, 7.23, repro,
2011-05-12,0.54, 0.37, -2.46, 1.99, 1.55, 7.28, repro,
2011-05-13,-0.71, 1.65, -6.02, 1.96, 1.52, 7.19, repro,
2011-05-14,-0.99, 1.11, -0.42, 1.94, 1.49, 7.06, repro,
2011-05-15,0.24, -0.52, -3.69, 1.99, 1.55, 7.33, repro,
2011-05-16,0.91, 0.69, -5.74, 2.01, 1.56, 7.41, repro,
2011-05-17,0.15, -0.63, 1.74, 1.99, 1.52, 7.22, repro,
2011-05-18,-0.08, 0.97, -3.11, 2.03, 1.58, 7.49, repro,
2011-05-19,-0.80, 1.41, 2.06, 1.99, 1.56, 7.41, repro,
2011-05-20,-2.07, 2.10, -2.70, 1.96, 1.50, 7.14, repro,
2011-05-21,0.61, 2.68, -4.21, 1.96, 1.50, 7.13, repro,
2011-05-22,0.49, -0.28, 0.55, 1.97, 1.52, 7.17, repro,
2011-05-23,-0.11, 0.48, 1.32, 1.96, 1.52, 7.16, repro,
2011-05-24,-0.72, 0.88, 4.52, 2.00, 1.54, 7.25, repro,
2011-05-25,-0.81, 1.01, -2.27, 1.98, 1.54, 7.25, repro,
2011-05-26,1.26, 1.60, -2.70, 1.97, 1.55, 7.33, repro,
2011-05-27,0.06, 1.63, -0.64, 1.97, 1.53, 7.22, repro,
2011-05-28,0.44, 0.64, 3.92, 1.96, 1.49, 7.07, repro,
2011-05-29,0.20, 0.41, 2.17, 1.95, 1.49, 7.08, repro,
2011-05-30,-0.49, 0.93, 4.41, 2.01, 1.57, 7.47, repro,
2011-05-31,0.50, 1.19, -5.95, 2.02, 1.58, 7.45, repro,
2011-06-01,1.21, 1.13, -6.90, 1.96, 1.52, 7.20, repro,
2011-06-02,1.30, 1.33, 0.16, 2.00, 1.56, 7.36, repro,
2011-06-03,1.95, 2.26, -0.44, 2.00, 1.57, 7.42, repro,
2011-06-04,0.86, 0.87, -7.26, 1.96, 1.50, 7.13, repro,
2011-06-05,1.77, 0.20, -6.05, 2.04, 1.56, 7.39, repro,
2011-06-06,0.87, 1.03, -1.12, 1.96, 1.51, 7.18, repro,
2011-06-07,-0.37, 1.35, 8.06, 1.97, 1.53, 7.26, repro,
2011-06-08,0.22, 1.89, -1.34, 1.98, 1.53, 7.25, repro,
2011-06-09,0.68, 2.31, 0.87, 1.97, 1.54, 7.28, repro,
2011-06-10,-1.02, 1.39, 7.12, 2.03, 1.58, 7.52, repro,
2011-06-11,1.02, 0.98, 4.04, 2.00, 1.56, 7.44, repro,
2011-06-12,1.15, 1.16, 0.65, 1.99, 1.55, 7.38, repro,
2011-06-13,0.57, 1.59, 1.69, 2.04, 1.60, 7.59, repro,
2011-06-14,-0.19, 2.87, -1.16, 2.01, 1.56, 7.44, repro,
2011-06-15,0.38, 0.05, 1.83, 1.95, 1.50, 7.11, repro,
2011-06-16,0.67, 0.65, 6.56, 1.97, 1.52, 7.24, repro,
2011-06-17,0.01, 1.23, 9.05, 1.95, 1.51, 7.16, repro,
2011-06-18,0.36, 1.28, -5.27, 1.98, 1.55, 7.35, repro,
2011-06-19,0.06, 0.51, -1.71, 2.07, 1.60, 7.59, repro,
2011-06-20,0.45, 2.20, 3.27, 2.05, 1.60, 7.53, repro,
2011-06-21,0.50, 0.52, 3.32, 2.18, 1.70, 8.14, repro,
2011-07-27,4.15, 2.02, 11.21, 4.35, 3.32, 15.94, repro,
2011-07-28,1.81, 0.82, -1.06, 2.04, 1.61, 7.61, repro,
2011-07-29,1.80, 1.40, -3.74, 2.02, 1.54, 7.39, repro,
2011-07-30,2.30, -0.02, -0.35, 1.98, 1.53, 7.31, repro,
2011-07-31,0.98, 0.48, 2.94, 1.95, 1.51, 7.20, repro,
