PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P274
Station name,SnodgraSlgCN2005
Begin Date, 2005-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2831233669 North Latitude, -121.4605132427 East Longitude, -27.80819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-03,1.72, -2.13, -7.54, 2.02, 1.54, 7.24, repro,
2013-07-04,0.51, -2.52, -2.13, 2.00, 1.54, 7.18, repro,
2013-07-05,2.76, -2.61, -7.76, 2.02, 1.54, 7.10, repro,
2013-07-06,3.59, -2.55, -6.61, 1.99, 1.52, 7.15, repro,
2013-07-07,2.40, -2.69, -4.27, 2.00, 1.53, 7.14, repro,
2013-07-08,1.89, -3.51, -8.59, 2.00, 1.52, 7.10, repro,
2013-07-09,2.01, -2.19, -12.49, 2.00, 1.51, 7.05, repro,
2013-07-10,1.85, -1.65, -6.06, 1.99, 1.52, 7.13, repro,
2013-07-11,3.85, -2.68, -5.95, 2.03, 1.57, 7.28, repro,
2013-07-12,1.30, -3.03, -7.80, 1.99, 1.52, 7.12, repro,
2013-07-13,2.01, -2.72, -6.53, 2.01, 1.52, 7.13, repro,
2013-07-14,3.85, -1.84, -9.52, 2.04, 1.55, 7.25, repro,
2013-07-15,3.28, -3.30, -5.02, 2.01, 1.52, 7.15, repro,
2013-07-16,4.89, -3.46, -10.77, 2.00, 1.52, 7.10, repro,
2013-07-17,4.30, -3.74, -7.96, 2.00, 1.52, 7.15, repro,
2013-07-18,1.88, -2.13, -4.53, 2.00, 1.53, 7.14, repro,
2013-07-19,3.01, -2.61, -0.22, 2.03, 1.53, 7.24, repro,
2013-07-20,1.39, -1.51, -6.55, 1.99, 1.50, 7.04, repro,
2013-07-21,3.21, -3.10, -3.15, 2.01, 1.52, 7.14, repro,
2013-07-22,5.01, -3.01, -9.96, 2.01, 1.52, 7.16, repro,
2013-07-23,3.33, -1.53, -7.26, 2.00, 1.52, 7.16, repro,
2013-07-24,3.07, -3.06, -5.20, 2.09, 1.53, 7.29, repro,
2013-07-25,3.35, -2.61, -4.08, 2.10, 1.54, 7.33, repro,
2013-07-26,3.17, -3.89, -2.74, 2.00, 1.53, 7.14, repro,
2013-07-27,3.83, -2.89, -8.86, 2.00, 1.52, 7.11, repro,
2013-07-28,3.35, -3.21, -0.95, 2.01, 1.52, 7.15, repro,
2013-07-29,2.68, -2.97, -5.20, 2.00, 1.53, 7.15, repro,
2013-07-30,4.31, -2.64, -8.82, 1.99, 1.51, 7.06, repro,
2013-07-31,4.34, -1.74, -1.37, 2.02, 1.53, 7.22, repro,
2013-08-01,2.33, -1.90, 3.05, 2.01, 1.53, 7.18, repro,
2013-08-02,2.90, -3.02, -2.43, 2.03, 1.52, 7.21, repro,
2013-08-03,2.05, -3.57, -5.97, 2.01, 1.52, 7.16, repro,
2013-08-04,2.64, -3.27, -5.92, 2.00, 1.51, 7.08, repro,
2013-08-05,3.80, -2.84, -7.88, 2.02, 1.52, 7.18, repro,
2013-08-06,2.86, -1.47, -3.35, 2.01, 1.52, 7.14, repro,
2013-08-07,3.77, -2.83, -1.48, 2.02, 1.53, 7.23, repro,
2013-08-08,4.04, -4.03, -4.89, 2.01, 1.52, 7.14, repro,
2013-08-09,3.61, -3.01, -3.90, 2.01, 1.52, 7.18, repro,
2013-08-10,3.81, -1.99, -6.95, 2.00, 1.51, 7.12, repro,
2013-08-11,4.26, -1.50, -11.60, 2.01, 1.51, 7.11, repro,
2013-08-12,3.95, -2.99, -8.85, 2.00, 1.51, 7.10, repro,
2013-08-13,3.64, -3.72, -2.43, 2.05, 1.56, 7.27, repro,
2013-08-14,2.84, -1.14, -2.22, 2.03, 1.53, 7.17, repro,
2013-08-15,4.37, -2.82, -7.28, 2.05, 1.56, 7.23, repro,
2013-08-16,4.65, -3.36, -5.31, 2.02, 1.52, 7.16, repro,
2013-08-17,4.36, -2.57, -4.30, 2.02, 1.53, 7.17, repro,
2013-08-18,4.82, -1.61, -10.97, 2.10, 1.62, 7.51, repro,
2013-08-19,2.60, -2.54, -1.67, 2.00, 1.52, 7.11, repro,
2013-08-20,4.96, -3.12, -5.15, 2.05, 1.59, 7.44, repro,
2013-08-21,4.29, -2.58, -3.73, 2.02, 1.53, 7.15, repro,
2013-08-22,4.79, -2.03, -1.13, 2.03, 1.53, 7.21, repro,
2013-08-23,4.38, -3.06, -5.53, 2.06, 1.58, 7.34, repro,
2013-08-24,5.77, -3.66, -5.18, 2.07, 1.55, 7.27, repro,
2013-08-25,2.89, -3.55, 2.36, 2.02, 1.53, 7.21, repro,
2013-08-26,4.23, -2.68, -5.72, 2.01, 1.53, 7.17, repro,
2013-08-27,3.16, -2.69, -5.47, 2.03, 1.52, 7.18, repro,
2013-08-28,4.90, -3.24, -6.71, 2.04, 1.54, 7.26, repro,
2013-08-29,3.19, -3.60, -3.91, 2.06, 1.55, 7.44, repro,
2013-08-30,4.15, -3.20, -6.04, 2.01, 1.51, 7.11, repro,
2013-08-31,2.63, -2.18, -3.49, 2.03, 1.54, 7.23, repro,
2013-09-01,3.19, -3.37, -1.78, 2.10, 1.58, 7.41, repro,
2013-09-02,5.57, -2.58, -6.95, 2.05, 1.54, 7.26, repro,
2013-09-03,4.04, -3.17, -2.33, 2.11, 1.57, 7.38, repro,
2013-09-04,5.83, -2.01, -8.19, 2.08, 1.56, 7.31, repro,
2013-09-05,2.94, -3.37, -3.62, 2.02, 1.52, 7.12, repro,
2013-09-06,5.04, -3.93, -11.59, 2.04, 1.54, 7.25, repro,
2013-09-07,3.45, -3.84, -2.45, 2.02, 1.55, 7.22, repro,
2013-09-08,4.51, -3.15, -3.31, 2.02, 1.52, 7.14, repro,
2013-09-09,3.74, -3.43, -1.34, 2.01, 1.52, 7.12, repro,
2013-09-10,2.13, -3.81, 1.46, 2.02, 1.53, 7.20, repro,
2013-09-11,3.75, -3.23, -5.77, 2.02, 1.52, 7.17, repro,
2013-09-12,3.16, -1.90, -7.02, 2.01, 1.52, 7.13, repro,
2013-09-13,5.10, -2.59, -2.32, 2.04, 1.55, 7.26, repro,
2013-09-14,3.78, -2.38, -5.43, 2.02, 1.54, 7.18, repro,
2013-09-15,4.07, -3.93, -3.95, 2.02, 1.55, 7.20, repro,
2013-09-16,3.63, -5.38, -4.42, 2.03, 1.55, 7.20, repro,
2013-09-17,3.29, -4.51, 1.98, 2.04, 1.55, 7.22, repro,
2013-09-18,4.41, -2.19, -3.86, 2.03, 1.51, 7.16, repro,
2013-09-19,4.01, -3.39, 1.78, 2.02, 1.52, 7.18, repro,
2013-09-20,2.16, -3.54, 5.50, 2.01, 1.51, 7.10, repro,
2013-09-21,7.45, -7.28, 12.18, 2.08, 1.57, 7.49, repro,
2013-09-22,4.44, -2.62, -2.68, 2.06, 1.56, 7.30, repro,
2013-09-23,3.44, -3.38, 3.26, 2.01, 1.50, 7.09, repro,
2013-09-24,5.30, -3.20, 0.75, 2.05, 1.52, 7.29, repro,
2013-09-25,4.15, -2.40, -1.25, 2.01, 1.52, 7.15, repro,
2013-09-26,4.46, -4.10, 1.15, 2.00, 1.53, 7.13, repro,
2013-09-27,3.50, -3.46, -1.81, 2.00, 1.52, 7.10, repro,
2013-09-28,2.58, -2.89, -0.82, 2.01, 1.52, 7.13, repro,
2013-09-29,4.58, -2.33, 2.83, 2.06, 1.55, 7.33, repro,
2013-09-30,6.01, -2.33, -3.91, 2.04, 1.53, 7.24, repro,
2013-10-01,4.45, -2.96, -6.59, 2.02, 1.51, 7.12, repro,
2013-10-02,4.64, -2.92, -5.83, 2.01, 1.52, 7.11, repro,
2013-10-03,3.38, -2.82, -9.67, 2.00, 1.52, 7.10, repro,
2013-10-04,3.78, -2.11, -11.34, 2.02, 1.50, 7.09, repro,
2013-10-05,3.40, -2.18, -7.08, 2.02, 1.51, 7.10, repro,
2013-10-06,3.50, -2.28, -5.62, 2.01, 1.52, 7.14, repro,
2013-10-07,3.82, -2.17, -2.03, 2.01, 1.53, 7.16, repro,
2013-10-08,4.79, -2.69, -4.79, 2.01, 1.52, 7.13, repro,
2013-10-09,2.67, -3.55, -2.69, 2.01, 1.52, 7.13, repro,
2013-10-10,3.13, -2.50, 0.35, 2.02, 1.50, 7.07, repro,
2013-10-11,3.28, -3.79, -2.26, 2.03, 1.53, 7.20, repro,
2013-10-12,2.31, -2.93, -4.40, 2.02, 1.53, 7.20, repro,
2013-10-13,2.56, -3.43, -1.24, 2.02, 1.53, 7.21, repro,
2013-10-14,3.30, -2.20, -13.63, 2.02, 1.52, 7.15, repro,
2013-10-15,3.26, -3.07, -6.23, 2.03, 1.52, 7.20, repro,
2013-10-16,4.15, -3.12, -4.59, 2.05, 1.52, 7.24, repro,
2013-10-17,3.75, -3.01, -7.77, 2.03, 1.53, 7.27, repro,
2013-10-18,3.28, -2.47, -7.11, 2.01, 1.51, 7.13, repro,
2013-10-19,3.17, -3.08, -5.90, 2.02, 1.51, 7.13, repro,
2013-10-20,3.01, -2.91, -4.89, 2.04, 1.55, 7.28, repro,
2013-10-21,2.46, -2.73, -3.07, 2.08, 1.57, 7.47, repro,
2013-10-22,3.63, -3.97, -1.88, 2.06, 1.58, 7.48, repro,
2013-10-23,2.41, -2.65, -9.29, 2.03, 1.52, 7.22, repro,
2013-10-24,2.79, -2.17, -2.85, 2.05, 1.53, 7.30, repro,
2013-10-25,2.07, -3.73, -3.59, 2.01, 1.51, 7.10, repro,
2013-10-26,2.78, -3.34, -8.19, 2.01, 1.51, 7.15, repro,
2013-10-27,2.21, -2.85, -1.91, 2.03, 1.52, 7.20, repro,
2013-10-28,2.29, -2.78, -2.89, 2.06, 1.54, 7.39, repro,
2013-10-29,2.78, -3.06, -2.20, 2.06, 1.57, 7.37, repro,
2013-10-30,1.95, -4.25, -0.46, 2.06, 1.53, 7.30, repro,
2013-10-31,3.34, -3.81, -5.31, 2.03, 1.52, 7.18, repro,
2013-11-01,3.17, -2.89, -0.83, 2.07, 1.56, 7.39, repro,
2013-11-02,2.91, -3.94, -0.66, 2.09, 1.53, 7.36, repro,
2013-11-03,3.19, -1.57, -3.16, 2.10, 1.54, 7.39, repro,
2013-11-04,1.80, -4.02, 3.11, 2.10, 1.57, 7.41, repro,
2013-11-05,2.29, -0.82, -4.61, 2.07, 1.53, 7.28, repro,
2013-11-06,0.53, -2.20, -7.83, 2.01, 1.52, 7.17, repro,
2013-11-07,1.32, -0.72, -8.94, 2.04, 1.54, 7.33, repro,
2013-11-08,1.73, -0.29, -11.62, 2.02, 1.53, 7.24, repro,
2013-11-09,0.69, -3.15, 2.05, 2.02, 1.53, 7.20, repro,
2013-11-10,2.62, -2.61, -4.83, 2.01, 1.51, 7.09, repro,
2013-11-11,1.59, -2.53, -4.67, 2.02, 1.54, 7.24, repro,
2013-11-12,2.17, -2.76, -12.93, 2.03, 1.54, 7.28, repro,
2013-11-13,0.97, -1.75, -7.43, 2.02, 1.53, 7.24, repro,
2013-11-14,1.43, -2.02, -7.13, 2.01, 1.52, 7.15, repro,
2013-11-15,1.22, -2.84, 6.95, 2.00, 1.52, 7.12, repro,
2013-11-16,1.79, -1.86, 10.42, 2.01, 1.52, 7.16, repro,
2013-11-17,1.78, -2.75, 1.73, 2.03, 1.52, 7.22, repro,
2013-11-18,2.93, -1.33, -6.34, 2.05, 1.54, 7.28, repro,
2013-11-19,0.94, -0.77, -0.20, 2.08, 1.58, 7.51, repro,
2013-11-20,2.26, -3.96, 1.87, 2.06, 1.56, 7.25, repro,
2013-11-21,1.01, 0.12, -3.81, 2.01, 1.51, 7.12, repro,
2013-11-22,1.58, -2.11, -12.91, 2.02, 1.52, 7.21, repro,
2013-11-23,1.97, -2.68, -12.11, 2.02, 1.51, 7.17, repro,
2013-11-24,1.44, -2.74, -6.93, 2.01, 1.53, 7.20, repro,
2013-11-25,3.26, -2.75, -7.30, 2.05, 1.54, 7.22, repro,
2013-11-26,1.92, -2.38, -3.96, 2.05, 1.53, 7.18, repro,
2013-11-27,1.85, -1.34, -5.20, 2.01, 1.52, 7.16, repro,
2013-11-28,2.17, -2.00, -8.24, 2.05, 1.57, 7.34, repro,
2013-11-29,2.31, -2.18, -10.48, 2.05, 1.57, 7.35, repro,
2013-11-30,4.08, -2.65, -11.20, 2.05, 1.58, 7.34, repro,
2013-12-01,2.03, -2.99, 1.67, 2.05, 1.55, 7.21, repro,
2013-12-03,0.90, -1.36, 2.20, 2.10, 1.63, 7.52, repro,
2013-12-04,0.91, -2.58, -5.07, 2.04, 1.56, 7.25, repro,
2013-12-05,0.21, -1.14, -5.62, 2.11, 1.59, 7.45, repro,
2013-12-06,-0.33, -0.63, -0.15, 2.04, 1.56, 7.22, repro,
2013-12-07,0.58, -2.02, 8.29, 2.05, 1.55, 7.28, repro,
2013-12-08,1.27, -1.27, 0.14, 2.05, 1.55, 7.25, repro,
2013-12-09,0.59, -0.45, -6.97, 2.02, 1.51, 7.14, repro,
2013-12-10,0.84, 0.88, -11.57, 2.01, 1.51, 7.10, repro,
2013-12-11,1.09, 0.67, -6.32, 2.00, 1.51, 7.07, repro,
2013-12-12,1.49, -1.80, 1.79, 2.08, 1.57, 7.32, repro,
2013-12-13,0.72, -1.40, 3.14, 2.01, 1.52, 7.14, repro,
2013-12-14,0.79, 1.62, -4.63, 2.03, 1.55, 7.21, repro,
2013-12-15,1.61, 0.21, -9.06, 2.06, 1.58, 7.44, repro,
2013-12-16,0.63, -0.77, -2.88, 2.02, 1.55, 7.25, repro,
2013-12-17,3.31, -1.30, -4.89, 2.01, 1.52, 7.17, repro,
2013-12-18,1.01, -1.99, 7.85, 2.06, 1.57, 7.27, repro,
2013-12-19,1.79, -3.57, 9.79, 2.08, 1.59, 7.40, repro,
2013-12-20,1.59, -1.45, 3.94, 2.07, 1.59, 7.47, repro,
2013-12-21,0.39, -0.98, 0.12, 2.02, 1.52, 7.19, repro,
2013-12-22,1.98, -1.32, -4.15, 2.06, 1.59, 7.43, repro,
2013-12-23,2.18, -1.60, -5.06, 2.02, 1.52, 7.15, repro,
2013-12-24,1.43, -3.95, -0.62, 2.03, 1.53, 7.19, repro,
2013-12-25,3.03, -3.47, -4.12, 2.11, 1.63, 7.59, repro,
2013-12-26,0.87, -3.55, -5.33, 2.05, 1.56, 7.30, repro,
2013-12-27,2.67, -1.46, -12.45, 2.03, 1.54, 7.16, repro,
2013-12-28,2.85, -1.37, -8.96, 2.02, 1.56, 7.27, repro,
2013-12-29,0.54, -2.18, -4.51, 2.02, 1.54, 7.24, repro,
2013-12-30,0.09, -1.95, -10.73, 2.05, 1.57, 7.34, repro,
2013-12-31,1.43, -2.22, -14.05, 2.08, 1.59, 7.50, repro,
2014-01-01,1.99, -2.47, -15.27, 2.04, 1.53, 7.25, repro,
2014-01-02,2.17, -3.12, -13.94, 2.02, 1.53, 7.22, repro,
2014-01-03,0.56, -1.68, 1.98, 2.04, 1.55, 7.33, repro,
2014-01-04,0.91, -3.61, -3.71, 2.00, 1.52, 7.14, repro,
2014-01-05,1.06, -3.55, -10.84, 2.07, 1.58, 7.44, repro,
2014-01-06,0.99, -1.06, -9.96, 2.06, 1.55, 7.34, repro,
2014-01-07,1.26, -1.68, -7.78, 2.06, 1.55, 7.34, repro,
2014-01-08,2.50, -2.27, -7.10, 1.99, 1.51, 7.09, repro,
2014-01-09,3.03, -4.78, -0.72, 2.04, 1.56, 7.30, repro,
2014-01-10,2.32, -4.60, -6.46, 2.08, 1.59, 7.52, repro,
2014-01-11,3.28, -3.25, -7.48, 2.03, 1.53, 7.22, repro,
2014-01-12,2.74, -2.91, -3.42, 2.01, 1.52, 7.21, repro,
2014-01-13,3.74, -2.76, -9.27, 2.01, 1.53, 7.20, repro,
2014-01-14,2.25, -2.63, -7.16, 2.01, 1.54, 7.23, repro,
2014-01-15,1.33, -1.67, -5.26, 2.03, 1.54, 7.32, repro,
2014-01-16,1.68, -1.70, -13.27, 2.07, 1.59, 7.41, repro,
2014-01-17,1.11, -3.41, -5.88, 2.07, 1.60, 7.42, repro,
2014-01-18,1.47, -3.34, -6.24, 2.00, 1.52, 7.12, repro,
2014-01-19,2.19, -3.56, -6.57, 2.00, 1.52, 7.11, repro,
2014-01-20,0.83, -3.35, -0.31, 2.01, 1.54, 7.19, repro,
2014-01-21,0.02, -3.30, -8.39, 2.02, 1.51, 7.13, repro,
2014-01-22,0.84, -2.69, -13.18, 2.04, 1.54, 7.24, repro,
2014-01-23,0.15, -5.21, 0.22, 2.01, 1.51, 7.13, repro,
2014-01-24,2.99, -2.49, -13.02, 2.05, 1.53, 7.28, repro,
2014-01-25,0.98, -3.74, -2.03, 2.06, 1.53, 7.34, repro,
2014-01-26,1.70, -3.08, 3.13, 2.05, 1.53, 7.22, repro,
2014-01-27,0.54, -2.57, -4.00, 2.03, 1.51, 7.20, repro,
2014-01-28,-0.30, -2.75, 5.29, 2.03, 1.52, 7.23, repro,
2014-01-29,2.52, -1.54, -7.19, 2.02, 1.52, 7.23, repro,
2014-01-30,2.18, -3.86, -0.81, 2.01, 1.51, 7.19, repro,
2014-01-31,2.36, -5.66, -0.76, 1.99, 1.50, 7.07, repro,
2014-02-01,2.17, -4.70, -3.03, 2.06, 1.53, 7.24, repro,
2014-02-02,1.65, -5.14, -5.40, 2.10, 1.58, 7.46, repro,
2014-02-03,2.61, -4.46, -5.91, 2.21, 1.67, 7.80, repro,
2014-02-04,2.02, -3.40, -8.86, 2.01, 1.53, 7.17, repro,
2014-02-05,1.84, -3.51, -2.85, 2.05, 1.53, 7.23, repro,
2014-02-06,2.15, -1.90, 0.36, 2.00, 1.50, 7.09, repro,
2014-02-07,1.73, -1.44, -2.23, 2.06, 1.59, 7.34, repro,
2014-02-08,2.51, -4.40, 4.91, 2.04, 1.53, 7.21, repro,
2014-02-09,-0.43, -1.21, 6.81, 2.07, 1.56, 7.37, repro,
2014-02-10,-0.09, 0.64, -0.81, 2.07, 1.58, 7.31, repro,
2014-02-11,4.16, -2.96, -6.82, 2.03, 1.53, 7.21, repro,
2014-02-12,3.91, -4.31, -2.98, 2.03, 1.51, 7.14, repro,
2014-02-13,4.43, -3.02, -5.85, 2.02, 1.52, 7.22, repro,
2014-02-14,3.27, -1.20, -5.16, 2.08, 1.52, 7.27, repro,
2014-02-15,2.66, -2.67, -4.70, 2.00, 1.51, 7.09, repro,
2014-02-16,3.70, -4.04, 1.18, 2.02, 1.52, 7.20, repro,
2014-02-17,1.72, -4.25, 0.73, 2.06, 1.53, 7.20, repro,
2014-02-18,4.86, -3.69, -5.34, 2.06, 1.58, 7.35, repro,
2014-02-19,3.43, -2.95, 0.14, 2.06, 1.57, 7.36, repro,
2014-02-20,1.19, -2.42, -5.85, 1.99, 1.51, 7.09, repro,
2014-02-21,1.63, -3.20, -3.30, 2.01, 1.52, 7.15, repro,
2014-02-22,2.40, -3.30, -3.57, 2.02, 1.53, 7.18, repro,
2014-02-23,1.25, -3.25, -0.09, 2.22, 1.60, 7.73, repro,
2014-02-24,0.99, -3.87, -7.15, 2.02, 1.54, 7.20, repro,
2014-02-25,3.24, -3.33, -6.31, 2.12, 1.59, 7.42, repro,
2014-02-26,2.58, -4.28, 2.39, 2.02, 1.55, 7.21, repro,
2014-02-27,3.13, -3.99, 3.09, 2.10, 1.64, 7.60, repro,
2014-02-28,1.53, -2.48, -0.62, 2.18, 1.65, 7.62, repro,
2014-03-01,3.88, -2.51, -6.79, 2.06, 1.56, 7.33, repro,
2014-03-02,2.99, -2.80, -9.80, 2.04, 1.54, 7.24, repro,
2014-03-03,3.28, -3.39, -7.79, 2.13, 1.60, 7.41, repro,
2014-03-04,2.85, -2.65, -5.93, 2.08, 1.58, 7.37, repro,
2014-03-05,2.50, -2.21, 2.47, 2.08, 1.59, 7.40, repro,
2014-03-06,4.01, -2.39, -11.62, 2.02, 1.53, 7.17, repro,
2014-03-07,4.79, -4.67, -4.11, 2.18, 1.64, 7.77, repro,
2014-03-08,2.87, -3.33, -10.21, 2.09, 1.60, 7.34, repro,
2014-03-09,3.31, -2.45, -12.81, 2.02, 1.51, 7.15, repro,
2014-03-10,4.67, -3.18, -9.33, 2.02, 1.52, 7.21, repro,
2014-03-11,3.19, -1.93, -9.33, 2.01, 1.52, 7.16, repro,
2014-03-12,2.58, -2.42, -6.42, 2.01, 1.52, 7.13, repro,
2014-03-13,2.46, -3.11, -3.40, 2.01, 1.52, 7.15, repro,
2014-03-14,1.78, -2.69, -1.87, 2.02, 1.53, 7.18, repro,
2014-03-15,2.27, -2.31, -8.14, 2.03, 1.52, 7.17, repro,
2014-03-16,1.11, -1.86, -7.73, 2.03, 1.52, 7.21, repro,
2014-03-17,1.92, -3.42, -6.45, 2.01, 1.51, 7.14, repro,
2014-03-18,0.96, -3.89, -2.01, 2.01, 1.52, 7.14, repro,
2014-03-19,0.46, -2.51, -6.87, 2.00, 1.52, 7.06, repro,
2014-03-20,2.41, -3.12, -6.66, 2.05, 1.57, 7.26, repro,
2014-03-21,1.26, -3.34, -4.73, 2.02, 1.53, 7.18, repro,
2014-03-22,0.95, -2.74, -9.91, 2.02, 1.51, 7.14, repro,
2014-03-23,1.46, -3.19, -10.91, 2.00, 1.52, 7.14, repro,
2014-03-24,0.92, -1.81, -12.45, 2.00, 1.52, 7.11, repro,
2014-03-25,1.24, -2.88, -0.20, 2.02, 1.53, 7.17, repro,
2014-03-26,2.16, -4.90, -3.90, 2.03, 1.54, 7.28, repro,
2014-03-27,1.33, -2.66, -6.39, 2.05, 1.54, 7.32, repro,
2014-03-28,0.89, -2.22, -5.70, 2.01, 1.52, 7.16, repro,
2014-03-29,2.55, -2.21, -9.10, 2.08, 1.56, 7.25, repro,
2014-03-30,1.97, -3.48, -6.58, 2.00, 1.52, 7.11, repro,
2014-03-31,1.71, -4.72, -10.03, 2.02, 1.53, 7.16, repro,
2014-04-01,0.83, -3.49, 2.16, 2.14, 1.59, 7.58, repro,
2014-04-02,1.37, -3.91, -7.34, 2.03, 1.55, 7.25, repro,
2014-04-03,2.41, -2.74, -8.37, 2.01, 1.52, 7.10, repro,
2014-04-04,1.17, -3.95, -3.07, 2.04, 1.54, 7.27, repro,
2014-04-05,1.80, -3.14, -12.22, 1.99, 1.52, 7.10, repro,
2014-04-06,1.22, -3.57, -8.79, 2.10, 1.55, 7.51, repro,
2014-04-07,1.56, -3.22, -8.30, 2.04, 1.54, 7.27, repro,
2014-04-08,1.02, -1.04, -12.32, 2.01, 1.53, 7.16, repro,
2014-04-09,0.85, -1.88, -13.72, 2.01, 1.52, 7.11, repro,
2014-04-10,0.09, -2.25, -10.92, 2.06, 1.53, 7.27, repro,
2014-04-11,-0.24, -4.61, -4.67, 2.10, 1.57, 7.51, repro,
2014-04-12,2.65, -2.28, -8.01, 2.06, 1.57, 7.37, repro,
2014-04-13,1.83, -3.50, -2.80, 2.05, 1.56, 7.34, repro,
2014-04-14,0.71, -2.14, -11.00, 2.02, 1.53, 7.18, repro,
2014-04-15,-0.16, -3.37, -5.26, 2.09, 1.55, 7.22, repro,
2014-04-16,-0.62, -2.35, -3.16, 2.16, 1.58, 7.39, repro,
2014-04-17,-0.53, -2.28, -8.34, 2.02, 1.54, 7.22, repro,
2014-04-18,0.62, -3.17, -4.77, 2.02, 1.53, 7.21, repro,
2014-04-19,2.67, -4.48, -4.62, 2.03, 1.52, 7.16, repro,
2014-04-20,1.94, -3.91, -7.69, 2.04, 1.54, 7.24, repro,
2014-04-21,2.02, -3.19, -5.84, 2.05, 1.56, 7.27, repro,
2014-04-22,1.36, -3.44, -2.99, 2.06, 1.54, 7.25, repro,
2014-04-23,1.55, -2.68, -7.48, 2.01, 1.52, 7.14, repro,
2014-04-24,1.06, -4.22, -1.18, 2.03, 1.52, 7.17, repro,
2014-04-25,1.40, -3.65, -5.29, 2.02, 1.52, 7.10, repro,
2014-04-26,1.55, -4.44, 3.40, 2.01, 1.51, 7.10, repro,
2014-04-27,2.26, -3.66, -2.40, 2.03, 1.52, 7.18, repro,
2014-04-28,1.85, -3.02, -4.51, 2.07, 1.54, 7.27, repro,
2014-04-29,0.96, -2.87, -12.21, 2.06, 1.54, 7.26, repro,
2014-04-30,2.71, -1.65, -12.46, 2.08, 1.55, 7.31, repro,
2014-05-01,1.20, -1.50, -5.09, 2.01, 1.53, 7.15, repro,
2014-05-02,-0.11, -2.09, -3.05, 2.01, 1.51, 7.10, repro,
2014-05-03,1.34, -1.54, -9.47, 2.01, 1.52, 7.15, repro,
2014-05-04,0.66, -2.84, -0.16, 2.07, 1.55, 7.21, repro,
2014-05-05,3.33, -2.80, -7.74, 2.02, 1.52, 7.17, repro,
2014-05-06,0.48, -1.75, -7.55, 2.02, 1.53, 7.19, repro,
2014-05-07,0.61, 1.36, -6.72, 2.02, 1.52, 7.19, repro,
2014-05-08,-1.23, -0.64, -6.51, 2.07, 1.58, 7.42, repro,
2014-05-09,2.48, -3.00, -11.11, 2.06, 1.56, 7.36, repro,
2014-05-10,1.33, -4.19, -11.14, 2.03, 1.54, 7.23, repro,
2014-05-11,2.54, -3.17, -12.51, 2.05, 1.55, 7.30, repro,
2014-05-12,-0.48, -1.93, -12.36, 2.02, 1.52, 7.18, repro,
2014-05-13,-0.00, -3.14, -16.48, 2.03, 1.53, 7.20, repro,
2014-05-14,1.61, -2.52, -13.72, 2.04, 1.53, 7.27, repro,
2014-05-15,0.73, -2.51, -19.63, 2.03, 1.56, 7.26, repro,
2014-05-16,0.26, -4.55, -10.76, 2.03, 1.54, 7.23, repro,
2014-05-17,1.89, -3.10, -16.23, 2.04, 1.54, 7.28, repro,
2014-05-18,1.59, -3.43, -9.52, 2.04, 1.54, 7.29, repro,
2014-05-19,2.48, -3.34, -13.23, 2.05, 1.55, 7.35, repro,
2014-05-20,1.63, -3.21, -14.35, 2.07, 1.56, 7.40, repro,
2014-05-21,2.99, -3.94, -7.32, 2.07, 1.56, 7.38, repro,
2014-05-22,3.12, -4.52, -7.88, 2.08, 1.57, 7.44, repro,
2014-05-23,3.33, -4.03, -14.88, 2.06, 1.57, 7.39, repro,
2014-05-24,3.75, -3.35, -17.93, 2.08, 1.58, 7.47, repro,
2014-05-25,1.82, -2.81, -8.66, 2.06, 1.57, 7.39, repro,
2014-05-26,1.22, -3.75, -8.18, 2.07, 1.57, 7.43, repro,
2014-05-27,1.85, -3.51, -14.71, 2.05, 1.56, 7.35, repro,
2014-05-28,3.10, -3.88, -16.42, 2.06, 1.56, 7.37, repro,
2014-05-29,1.26, -2.93, -14.98, 2.09, 1.58, 7.49, repro,
2014-05-30,2.40, -3.33, -13.97, 2.05, 1.55, 7.31, repro,
2014-05-31,1.79, -3.40, -9.17, 2.05, 1.54, 7.27, repro,
2014-06-01,1.39, -3.41, -10.37, 2.05, 1.55, 7.32, repro,
2014-06-02,1.57, -4.40, -9.17, 2.04, 1.53, 7.20, repro,
2014-06-03,3.45, -3.91, -9.37, 2.05, 1.54, 7.33, repro,
2014-06-04,3.12, -2.99, -13.94, 2.06, 1.53, 7.29, repro,
2014-06-05,3.41, -3.04, -13.78, 2.10, 1.59, 7.45, repro,
2014-06-06,1.26, -3.37, -4.64, 2.08, 1.59, 7.42, repro,
2014-06-07,4.24, -2.60, -16.37, 2.03, 1.53, 7.20, repro,
2014-06-08,2.08, -3.93, -3.38, 2.05, 1.53, 7.26, repro,
2014-06-09,3.19, -2.04, -13.60, 2.08, 1.55, 7.34, repro,
2014-06-10,1.93, -2.36, -4.61, 2.05, 1.53, 7.26, repro,
2014-06-11,3.01, -2.38, -14.14, 2.02, 1.52, 7.17, repro,
2014-06-12,4.64, -3.07, -11.69, 2.10, 1.57, 7.38, repro,
