PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P691
Station name,MSH_StdBkrWA2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2314836565 North Latitude, -122.2269650153 East Longitude, 1182.89397 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-14,3.16, -3.97, -21.50, 2.27, 1.62, 7.37, repro,
2013-04-15,1.61, -4.51, -21.26, 2.22, 1.57, 7.15, repro,
2013-04-16,2.76, -4.31, -25.82, 2.24, 1.57, 7.17, repro,
2013-04-17,1.41, -4.24, -31.02, 2.24, 1.58, 7.21, repro,
2013-04-18,1.70, -4.52, -29.71, 2.23, 1.57, 7.20, repro,
2013-04-19,2.34, -2.04, -40.99, 2.31, 1.67, 7.56, repro,
2013-04-20,1.78, -2.69, -28.05, 2.22, 1.57, 7.13, repro,
2013-04-21,3.30, -4.37, -30.43, 2.27, 1.61, 7.37, repro,
2013-04-22,2.43, -4.15, -30.24, 2.22, 1.57, 7.15, repro,
2013-04-23,1.57, -3.97, -28.62, 2.28, 1.62, 7.34, repro,
2013-04-24,2.07, -4.23, -30.89, 2.24, 1.61, 7.32, repro,
2013-04-25,2.64, -5.26, -21.05, 2.21, 1.58, 7.18, repro,
2013-04-26,2.42, -4.66, -21.96, 2.22, 1.57, 7.16, repro,
2013-04-27,1.70, -3.45, -24.10, 2.35, 1.62, 7.35, repro,
2013-04-28,2.68, -4.80, -30.09, 2.24, 1.57, 7.17, repro,
2013-04-29,1.52, -6.08, -25.67, 2.23, 1.58, 7.23, repro,
2013-04-30,3.82, -4.84, -25.80, 2.25, 1.60, 7.33, repro,
2013-05-01,2.71, -4.24, -27.34, 2.22, 1.58, 7.18, repro,
2013-05-02,2.23, -3.63, -30.96, 2.23, 1.56, 7.15, repro,
2013-05-03,3.41, -4.01, -32.67, 2.27, 1.57, 7.22, repro,
2013-05-04,2.21, -3.64, -28.09, 2.22, 1.57, 7.14, repro,
2013-05-05,-0.22, -4.36, -24.62, 2.23, 1.57, 7.17, repro,
2013-05-06,0.25, -3.70, -17.82, 2.24, 1.58, 7.22, repro,
2013-05-07,1.95, -5.39, -20.64, 2.22, 1.58, 7.15, repro,
2013-05-08,-0.22, -5.23, -22.70, 2.25, 1.58, 7.23, repro,
2013-05-09,2.09, -4.97, -28.28, 2.25, 1.57, 7.16, repro,
2013-05-10,3.14, -3.52, -27.98, 2.33, 1.62, 7.45, repro,
2013-05-11,2.81, -2.64, -26.70, 2.23, 1.58, 7.21, repro,
2013-05-12,2.35, -3.48, -23.63, 2.24, 1.58, 7.22, repro,
2013-05-13,-0.07, -3.85, -17.70, 2.26, 1.61, 7.32, repro,
2013-05-14,3.49, -5.79, -17.20, 2.27, 1.57, 7.21, repro,
2013-05-15,3.57, -4.94, -16.90, 2.21, 1.56, 7.11, repro,
2013-05-16,2.13, -4.74, -16.78, 2.25, 1.58, 7.26, repro,
2013-05-17,2.53, -4.45, -20.09, 2.26, 1.62, 7.41, repro,
2013-05-18,1.21, -5.14, -19.88, 2.22, 1.56, 7.13, repro,
2013-05-19,2.79, -5.10, -22.99, 2.29, 1.61, 7.34, repro,
2013-05-20,3.26, -5.63, -21.65, 2.25, 1.57, 7.20, repro,
2013-05-21,2.03, -4.79, -24.27, 2.26, 1.58, 7.23, repro,
2013-05-22,3.00, -5.09, -23.59, 2.26, 1.59, 7.29, repro,
2013-05-23,1.53, -5.84, -24.66, 2.24, 1.55, 7.13, repro,
2013-05-24,-0.38, -5.92, -24.16, 2.23, 1.56, 7.15, repro,
2013-05-25,0.66, -5.30, -18.85, 2.25, 1.56, 7.17, repro,
2013-05-26,0.75, -4.98, -22.96, 2.29, 1.59, 7.27, repro,
2013-05-27,-0.90, -5.58, -12.90, 2.25, 1.55, 7.17, repro,
2013-05-28,2.58, -4.63, -21.65, 2.23, 1.56, 7.15, repro,
2013-05-29,-0.51, -3.36, -23.03, 2.25, 1.55, 7.16, repro,
2013-05-30,1.85, -4.54, -22.50, 2.22, 1.57, 7.19, repro,
2013-05-31,2.04, -4.06, -19.49, 2.23, 1.55, 7.12, repro,
2013-06-01,2.85, -4.25, -21.90, 2.30, 1.58, 7.30, repro,
2013-06-02,4.33, -5.61, -19.59, 2.24, 1.55, 7.16, repro,
2013-06-03,5.06, -4.44, -20.17, 2.29, 1.57, 7.25, repro,
2013-06-04,1.08, -4.07, -22.01, 2.27, 1.61, 7.38, repro,
2013-06-05,0.40, -3.35, -18.58, 2.26, 1.60, 7.36, repro,
2013-06-06,2.50, -4.75, -17.04, 2.24, 1.56, 7.17, repro,
2013-06-07,4.73, -3.08, -19.90, 2.24, 1.56, 7.15, repro,
2013-06-08,1.86, -3.90, -17.78, 2.27, 1.56, 7.19, repro,
2013-06-09,1.31, -5.00, -17.20, 2.27, 1.56, 7.20, repro,
2013-06-10,1.42, -4.38, -16.23, 2.26, 1.59, 7.32, repro,
2013-06-11,2.44, -4.70, -19.24, 2.24, 1.55, 7.13, repro,
2013-06-12,2.44, -4.43, -18.42, 2.31, 1.59, 7.28, repro,
2013-06-13,4.55, -4.26, -24.22, 2.24, 1.55, 7.11, repro,
2013-06-14,2.17, -3.75, -22.49, 2.26, 1.56, 7.15, repro,
2013-06-15,3.20, -4.25, -17.31, 2.25, 1.56, 7.15, repro,
2013-06-16,1.16, -2.97, -25.29, 2.25, 1.56, 7.19, repro,
2013-06-17,4.23, -3.68, -24.48, 2.23, 1.56, 7.16, repro,
2013-06-18,6.63, -2.45, -24.14, 2.26, 1.56, 7.21, repro,
2013-06-19,3.68, -4.42, -20.92, 2.25, 1.55, 7.11, repro,
2013-06-20,2.32, -4.18, -17.15, 2.24, 1.54, 7.09, repro,
2013-06-21,2.06, -4.33, -19.14, 2.26, 1.55, 7.16, repro,
2013-06-22,2.83, -4.21, -19.97, 2.25, 1.54, 7.15, repro,
2013-06-23,-2.34, -4.30, -17.65, 2.21, 1.53, 7.05, repro,
2013-06-24,0.66, -4.26, -20.49, 2.28, 1.59, 7.35, repro,
2013-06-25,0.86, -2.43, -17.14, 2.24, 1.54, 7.10, repro,
2013-06-26,2.36, -3.44, -20.36, 2.25, 1.55, 7.17, repro,
2013-06-27,1.73, -4.72, -19.57, 2.23, 1.53, 7.13, repro,
2013-06-28,-1.78, -2.70, -21.24, 2.24, 1.54, 7.14, repro,
2013-06-29,2.75, -3.76, -14.02, 2.24, 1.55, 7.18, repro,
2013-06-30,-1.16, -3.37, -24.69, 2.24, 1.55, 7.22, repro,
2013-07-01,-3.74, 0.10, -29.67, 2.25, 1.53, 7.11, repro,
2013-07-02,2.83, -3.74, -16.80, 2.23, 1.53, 7.07, repro,
2013-07-03,3.83, -3.47, -14.66, 2.24, 1.53, 7.11, repro,
2013-07-04,1.58, -3.94, -12.54, 2.22, 1.53, 7.10, repro,
2013-07-05,3.51, -4.93, -10.57, 2.20, 1.52, 7.04, repro,
2013-07-06,3.79, -4.78, -14.18, 2.21, 1.52, 7.03, repro,
2013-07-07,1.07, -4.72, -19.38, 2.23, 1.53, 7.07, repro,
2013-07-08,1.37, -4.97, -14.37, 2.26, 1.53, 7.16, repro,
2013-07-09,4.58, -4.37, -10.03, 2.23, 1.54, 7.15, repro,
2013-07-10,1.99, -4.17, -15.36, 2.24, 1.55, 7.17, repro,
2013-07-11,3.43, -3.22, -17.66, 2.26, 1.56, 7.17, repro,
2013-07-12,3.11, -5.37, -12.40, 2.23, 1.54, 7.13, repro,
2013-07-13,1.49, -3.88, -17.54, 2.24, 1.53, 7.09, repro,
2013-07-14,3.22, -3.34, -19.41, 2.35, 1.62, 7.49, repro,
2013-07-15,1.83, -5.20, -15.29, 2.21, 1.52, 7.04, repro,
2013-07-16,2.81, -4.14, -15.80, 2.22, 1.53, 7.09, repro,
2013-07-17,1.89, -6.13, -17.11, 2.24, 1.53, 7.14, repro,
2013-07-18,2.44, -3.56, -14.20, 2.24, 1.53, 7.10, repro,
2013-07-19,1.68, -4.01, -17.96, 2.25, 1.54, 7.15, repro,
2013-07-20,1.60, -3.85, -9.25, 2.23, 1.52, 7.04, repro,
2013-07-21,2.42, -5.28, -11.18, 2.22, 1.53, 7.07, repro,
2013-07-22,3.02, -3.79, -15.37, 2.24, 1.52, 7.12, repro,
2013-07-23,0.78, -3.86, -14.66, 2.23, 1.52, 7.07, repro,
2013-07-24,2.98, -3.49, -15.09, 2.34, 1.55, 7.25, repro,
2013-07-25,3.56, -3.85, -10.19, 2.33, 1.55, 7.24, repro,
2013-07-26,3.00, -3.70, -11.73, 2.23, 1.52, 7.06, repro,
2013-07-27,3.78, -4.73, -12.98, 2.24, 1.53, 7.12, repro,
2013-07-28,3.23, -4.45, -12.06, 2.24, 1.52, 7.08, repro,
2013-07-29,1.43, -3.93, -12.48, 2.26, 1.52, 7.09, repro,
2013-07-30,2.13, -4.36, -10.32, 2.25, 1.53, 7.09, repro,
2013-07-31,1.51, -2.88, -15.09, 2.24, 1.53, 7.11, repro,
2013-08-01,3.35, -3.88, -7.07, 2.24, 1.52, 7.10, repro,
2013-08-02,2.02, -3.92, -8.02, 2.22, 1.52, 7.05, repro,
2013-08-03,4.51, -2.97, -12.13, 2.23, 1.52, 7.04, repro,
2013-08-04,3.57, -2.78, -14.00, 2.24, 1.52, 7.10, repro,
2013-08-05,1.28, -3.68, -14.65, 2.24, 1.53, 7.12, repro,
2013-08-06,2.47, -3.67, -10.83, 2.25, 1.54, 7.19, repro,
2013-08-07,3.08, -4.46, -8.20, 2.25, 1.52, 7.11, repro,
2013-08-08,2.95, -4.64, -4.65, 2.24, 1.53, 7.14, repro,
2013-08-09,3.18, -2.17, -13.31, 2.25, 1.52, 7.12, repro,
2013-08-10,2.77, -2.56, -8.78, 2.24, 1.52, 7.11, repro,
2013-08-11,1.79, -2.83, -13.50, 2.26, 1.52, 7.14, repro,
2013-08-12,1.88, -3.64, -8.00, 2.25, 1.52, 7.13, repro,
2013-08-13,2.46, -2.54, -9.93, 2.27, 1.57, 7.24, repro,
2013-08-14,3.42, -2.28, -8.79, 2.30, 1.54, 7.20, repro,
2013-08-15,2.77, -2.98, -7.67, 2.30, 1.58, 7.31, repro,
2013-08-16,2.84, -2.93, -11.69, 2.25, 1.53, 7.16, repro,
2013-08-17,0.28, -3.81, -15.58, 2.27, 1.53, 7.16, repro,
2013-08-18,2.57, -4.03, -3.96, 2.24, 1.53, 7.12, repro,
2013-08-19,3.43, -2.77, -11.37, 2.24, 1.52, 7.06, repro,
2013-08-20,2.92, -3.13, -9.70, 2.29, 1.57, 7.28, repro,
2013-08-21,3.77, -2.37, -6.64, 2.24, 1.51, 7.04, repro,
2013-08-22,2.42, -1.89, -5.60, 2.24, 1.53, 7.10, repro,
2013-08-23,2.46, -4.24, -4.85, 2.31, 1.59, 7.38, repro,
2013-08-24,2.54, -2.80, -7.33, 2.29, 1.57, 7.23, repro,
2013-08-25,2.31, -3.12, -9.54, 2.26, 1.53, 7.10, repro,
2013-08-26,-1.09, -2.82, -5.91, 2.28, 1.54, 7.19, repro,
2013-08-27,0.26, -0.56, -7.32, 2.25, 1.54, 7.18, repro,
2013-08-28,2.56, -1.51, -3.57, 2.29, 1.55, 7.23, repro,
2013-08-29,2.35, -0.10, -9.14, 2.37, 1.59, 7.47, repro,
2013-08-30,1.14, 0.03, -10.34, 2.27, 1.56, 7.25, repro,
2013-08-31,1.71, -2.76, -11.16, 2.29, 1.56, 7.26, repro,
2013-09-01,-2.35, -3.48, -7.95, 2.32, 1.59, 7.37, repro,
2013-09-02,1.80, -2.03, -10.16, 2.28, 1.57, 7.34, repro,
2013-09-03,4.24, -1.27, -10.29, 2.33, 1.59, 7.42, repro,
2013-09-04,3.07, -1.68, -7.63, 2.32, 1.57, 7.28, repro,
2013-09-05,-0.49, -0.68, -5.77, 2.25, 1.54, 7.12, repro,
2013-09-06,3.12, -2.31, -5.82, 2.24, 1.53, 7.07, repro,
2013-09-07,2.89, -3.03, -12.52, 2.26, 1.55, 7.20, repro,
2013-09-08,3.46, -2.94, -10.99, 2.24, 1.53, 7.13, repro,
2013-09-09,0.85, -3.22, -3.80, 2.25, 1.53, 7.14, repro,
2013-09-10,3.44, -2.95, -3.55, 2.24, 1.52, 7.06, repro,
2013-09-11,2.90, -2.82, -7.28, 2.25, 1.53, 7.11, repro,
2013-09-12,5.39, -3.17, -7.27, 2.25, 1.53, 7.11, repro,
2013-09-13,3.24, -2.47, -2.24, 2.25, 1.56, 7.20, repro,
2013-09-14,3.32, -0.94, -9.29, 2.25, 1.55, 7.17, repro,
2013-09-15,-2.07, 5.55, -24.04, 2.26, 1.54, 7.17, repro,
2013-09-16,1.50, -2.97, -5.34, 2.26, 1.54, 7.12, repro,
2013-09-17,4.53, -3.73, -6.17, 2.26, 1.55, 7.15, repro,
2013-09-18,3.27, -4.03, -5.68, 2.24, 1.52, 7.07, repro,
2013-09-19,3.17, -3.28, -6.87, 2.28, 1.58, 7.32, repro,
2013-09-20,-1.40, -1.49, -2.89, 2.25, 1.53, 7.15, repro,
2013-09-21,2.55, -2.12, -3.14, 2.24, 1.53, 7.13, repro,
2013-09-22,3.29, -2.09, -4.38, 2.31, 1.56, 7.34, repro,
2013-09-23,3.90, -3.72, -1.62, 2.26, 1.53, 7.15, repro,
2013-09-24,3.15, -2.54, -7.55, 2.23, 1.53, 7.13, repro,
2013-09-25,2.07, -2.73, -0.49, 2.22, 1.53, 7.13, repro,
2013-09-26,4.17, -2.47, -8.18, 2.21, 1.52, 7.03, repro,
2013-09-27,3.35, -2.72, -7.97, 2.24, 1.51, 7.03, repro,
2013-09-28,4.38, -0.50, -8.75, 2.25, 1.52, 7.10, repro,
2013-09-29,3.25, -0.97, -3.18, 2.29, 1.56, 7.29, repro,
2013-09-30,4.24, -1.72, 1.51, 2.25, 1.55, 7.27, repro,
2013-10-01,4.57, -2.07, -12.66, 2.24, 1.51, 7.07, repro,
2013-10-02,2.49, -2.28, -15.25, 2.27, 1.55, 7.19, repro,
2013-10-03,4.28, -2.34, -16.60, 2.24, 1.51, 7.03, repro,
2013-10-04,3.24, -1.42, -19.84, 2.25, 1.51, 7.10, repro,
2013-10-05,1.87, -2.98, -14.46, 2.25, 1.54, 7.20, repro,
2013-10-06,2.33, -0.64, -16.78, 2.24, 1.53, 7.16, repro,
2013-10-07,4.78, -2.76, -11.11, 2.22, 1.52, 7.11, repro,
2013-10-08,3.53, -2.29, -17.69, 2.28, 1.54, 7.18, repro,
2013-10-09,2.27, -2.12, -13.59, 2.25, 1.52, 7.14, repro,
2013-10-10,1.89, -2.44, -3.71, 2.25, 1.52, 7.16, repro,
2013-10-11,2.00, -3.04, -13.99, 2.24, 1.52, 7.15, repro,
2013-10-12,2.69, -2.25, -17.68, 2.23, 1.51, 7.04, repro,
2013-10-13,3.06, -2.55, -16.75, 2.27, 1.53, 7.19, repro,
2013-10-14,2.81, -2.18, -17.50, 2.26, 1.52, 7.06, repro,
2013-10-15,3.03, -2.38, -16.06, 2.26, 1.52, 7.15, repro,
2013-10-16,4.41, -3.04, -17.10, 2.25, 1.53, 7.18, repro,
2013-10-17,3.15, -2.94, -15.44, 2.24, 1.52, 7.12, repro,
2013-10-18,2.85, -2.80, -15.05, 2.23, 1.52, 7.02, repro,
2013-10-19,3.52, -2.74, -12.17, 2.25, 1.52, 7.09, repro,
2013-10-20,3.06, -2.73, -10.10, 2.30, 1.56, 7.29, repro,
2013-10-21,3.23, -2.22, -14.38, 2.28, 1.55, 7.25, repro,
2013-10-22,3.24, -3.52, -15.50, 2.33, 1.58, 7.51, repro,
2013-10-23,4.59, -2.25, -10.93, 2.24, 1.52, 7.10, repro,
2013-10-24,2.23, -2.46, -12.50, 2.28, 1.55, 7.27, repro,
2013-10-25,2.28, -2.50, -8.82, 2.24, 1.53, 7.11, repro,
2013-10-26,2.79, -2.05, -20.57, 2.26, 1.52, 7.17, repro,
2013-10-27,4.36, -2.46, -12.75, 2.25, 1.53, 7.17, repro,
2013-10-28,2.13, -3.78, -15.96, 2.29, 1.56, 7.31, repro,
2013-10-29,2.33, -3.28, -6.95, 2.29, 1.56, 7.20, repro,
2013-10-30,2.29, -3.63, -4.56, 2.29, 1.54, 7.27, repro,
2013-10-31,4.57, -4.45, -5.48, 2.33, 1.59, 7.50, repro,
2013-11-01,3.91, -2.80, -11.45, 2.34, 1.59, 7.44, repro,
2013-11-02,3.59, -1.90, -13.77, 2.33, 1.56, 7.31, repro,
2013-11-03,4.65, -2.83, -11.11, 2.31, 1.54, 7.19, repro,
2013-11-04,2.51, -2.66, -10.06, 2.36, 1.57, 7.32, repro,
2013-11-05,1.97, -3.42, -10.80, 2.34, 1.56, 7.34, repro,
2013-11-06,1.77, -2.30, -14.82, 2.26, 1.54, 7.25, repro,
2013-11-07,2.94, -1.48, -13.90, 2.30, 1.55, 7.34, repro,
2013-11-08,3.15, -2.21, -16.31, 2.25, 1.56, 7.22, repro,
2013-11-09,2.57, -1.92, -14.15, 2.21, 1.52, 7.08, repro,
2013-11-10,5.51, -1.09, -14.33, 2.24, 1.53, 7.13, repro,
2013-11-11,1.40, -1.71, -14.96, 2.24, 1.53, 7.19, repro,
2013-11-12,1.95, 0.67, -18.05, 2.24, 1.52, 7.15, repro,
2013-11-13,1.82, -2.79, -18.90, 2.22, 1.53, 7.10, repro,
2013-11-14,1.81, -2.02, -19.39, 2.23, 1.53, 7.11, repro,
2013-11-15,0.30, -1.69, -11.21, 2.23, 1.51, 7.08, repro,
2013-11-16,4.31, -4.55, -1.37, 2.24, 1.52, 7.14, repro,
2013-11-17,3.47, -2.61, -12.21, 2.25, 1.54, 7.20, repro,
2013-11-18,4.77, 0.71, -19.71, 2.25, 1.55, 7.21, repro,
2013-11-19,4.09, 0.33, -11.60, 2.28, 1.58, 7.42, repro,
2013-11-20,3.18, -2.08, -12.69, 2.24, 1.52, 7.09, repro,
2013-11-21,2.65, -1.18, -20.26, 2.23, 1.52, 7.06, repro,
2013-11-22,1.43, -1.03, -29.57, 2.26, 1.53, 7.17, repro,
2013-11-23,1.79, -1.33, -24.26, 2.28, 1.56, 7.32, repro,
2013-11-24,1.55, -1.16, -15.43, 2.24, 1.53, 7.15, repro,
2013-11-25,2.54, -1.15, -18.31, 2.29, 1.55, 7.22, repro,
2013-11-26,1.15, -1.66, -21.56, 2.30, 1.55, 7.25, repro,
2013-11-27,3.52, -1.70, -14.80, 2.26, 1.53, 7.16, repro,
2013-11-28,2.90, -1.44, -17.35, 2.28, 1.57, 7.28, repro,
2013-11-29,1.89, -1.45, -15.73, 2.26, 1.57, 7.27, repro,
2013-11-30,2.95, -0.56, -18.59, 2.27, 1.56, 7.24, repro,
2013-12-01,0.93, -1.06, -16.35, 2.27, 1.57, 7.24, repro,
2013-12-03,1.59, -1.83, -16.67, 2.34, 1.68, 7.60, repro,
2013-12-04,2.07, -1.60, -21.00, 2.29, 1.62, 7.41, repro,
2013-12-05,1.33, -2.24, -20.74, 2.37, 1.66, 7.62, repro,
2013-12-06,1.93, -0.81, -23.61, 2.27, 1.56, 7.21, repro,
2013-12-07,2.24, -2.40, -19.00, 2.31, 1.61, 7.41, repro,
2013-12-08,1.60, -3.04, -19.02, 2.27, 1.55, 7.23, repro,
2013-12-09,3.09, -2.26, -21.24, 2.24, 1.52, 7.10, repro,
2013-12-10,3.23, -1.99, -21.11, 2.24, 1.53, 7.17, repro,
2013-12-11,2.63, -2.11, -16.98, 2.25, 1.53, 7.20, repro,
2013-12-12,5.14, -1.79, -20.56, 2.33, 1.58, 7.34, repro,
2013-12-13,2.09, -2.95, -12.56, 2.25, 1.51, 7.09, repro,
2013-12-14,1.38, -1.96, -14.04, 2.29, 1.56, 7.27, repro,
2013-12-15,2.85, -3.14, -9.79, 2.32, 1.61, 7.52, repro,
2013-12-16,2.93, -2.28, -19.02, 2.33, 1.62, 7.53, repro,
2013-12-17,1.88, -2.98, -14.16, 2.22, 1.52, 7.11, repro,
2013-12-18,2.22, -2.10, -8.33, 2.27, 1.55, 7.26, repro,
2013-12-19,0.24, -2.58, -12.91, 2.36, 1.62, 7.55, repro,
2013-12-20,3.68, -2.23, -10.81, 2.31, 1.59, 7.38, repro,
2013-12-21,2.97, -2.22, -7.39, 2.27, 1.55, 7.26, repro,
2013-12-22,5.79, -0.31, -18.09, 2.25, 1.55, 7.25, repro,
2013-12-23,0.93, -2.37, -16.55, 2.22, 1.52, 7.09, repro,
2013-12-24,1.64, -3.00, -17.72, 2.26, 1.54, 7.25, repro,
2013-12-25,1.65, -1.60, -20.19, 2.36, 1.62, 7.52, repro,
2013-12-26,1.88, -1.75, -20.13, 2.28, 1.58, 7.33, repro,
2013-12-27,3.76, -1.58, -21.06, 2.22, 1.52, 7.09, repro,
2013-12-28,3.67, -0.25, -29.47, 2.26, 1.59, 7.34, repro,
2013-12-29,2.54, -0.91, -27.26, 2.26, 1.55, 7.28, repro,
2013-12-30,2.79, -1.27, -24.86, 2.36, 1.63, 7.60, repro,
2013-12-31,3.70, -1.23, -24.99, 2.30, 1.58, 7.37, repro,
2014-01-01,2.87, -1.28, -23.88, 2.30, 1.58, 7.33, repro,
2014-01-02,0.75, -0.95, -24.61, 2.26, 1.56, 7.27, repro,
2014-01-03,2.73, -3.28, -13.46, 2.25, 1.55, 7.20, repro,
2014-01-04,1.97, -3.37, -18.93, 2.44, 1.68, 7.82, repro,
2014-01-05,1.76, -3.09, -23.82, 2.32, 1.59, 7.42, repro,
2014-01-06,1.34, -3.57, -17.84, 2.30, 1.59, 7.42, repro,
2014-01-07,0.85, -3.32, -18.22, 2.29, 1.55, 7.19, repro,
2014-01-08,2.26, -0.09, -19.40, 2.24, 1.52, 7.11, repro,
2014-01-09,2.05, -4.20, -12.45, 2.29, 1.57, 7.35, repro,
2014-01-10,0.43, -2.76, -17.17, 2.36, 1.64, 7.67, repro,
2014-01-11,2.26, -0.64, -9.36, 2.25, 1.52, 7.16, repro,
2014-01-12,3.39, -3.64, -6.17, 2.25, 1.55, 7.22, repro,
2014-01-13,0.75, -4.41, -15.08, 2.24, 1.54, 7.16, repro,
2014-01-14,1.30, -0.80, -25.04, 2.28, 1.59, 7.41, repro,
2014-01-15,1.69, -1.52, -22.00, 2.26, 1.54, 7.25, repro,
2014-01-16,3.91, -1.84, -19.15, 2.30, 1.58, 7.43, repro,
2014-01-17,2.48, -1.27, -15.64, 2.32, 1.61, 7.51, repro,
2014-01-18,1.99, -1.77, -16.90, 2.24, 1.51, 7.07, repro,
2014-01-19,1.97, -0.34, -19.45, 2.21, 1.52, 7.08, repro,
2014-01-20,2.26, -2.56, -23.96, 2.23, 1.53, 7.18, repro,
2014-01-21,2.64, -2.73, -22.27, 2.42, 1.66, 7.72, repro,
2014-01-22,3.12, -2.05, -22.97, 2.25, 1.54, 7.19, repro,
2014-01-23,1.51, -1.48, -18.91, 2.23, 1.51, 7.08, repro,
2014-01-24,3.74, -3.14, -12.90, 2.30, 1.54, 7.32, repro,
2014-01-25,2.07, -0.98, -17.23, 2.28, 1.52, 7.20, repro,
2014-01-26,3.87, -2.09, -12.48, 2.32, 1.57, 7.43, repro,
2014-01-27,3.42, -1.63, -15.31, 2.27, 1.52, 7.19, repro,
2014-01-28,3.30, -2.59, -13.99, 2.26, 1.54, 7.26, repro,
2014-01-29,4.43, -1.02, -12.16, 2.25, 1.52, 7.13, repro,
2014-01-30,3.26, -3.36, -14.48, 2.22, 1.52, 7.08, repro,
2014-01-31,1.94, -2.38, -20.91, 2.23, 1.54, 7.19, repro,
2014-02-01,2.12, -3.07, -18.48, 2.30, 1.54, 7.29, repro,
2014-02-02,2.17, -2.80, -15.07, 2.33, 1.57, 7.43, repro,
2014-02-03,2.44, -3.01, -16.21, 2.57, 1.72, 8.09, repro,
2014-02-04,3.61, -1.70, -22.82, 2.25, 1.55, 7.23, repro,
2014-02-05,3.00, -1.91, -22.66, 2.28, 1.55, 7.27, repro,
2014-02-06,3.63, -1.70, -18.07, 2.25, 1.53, 7.21, repro,
2014-02-07,3.02, -2.13, -15.37, 2.31, 1.56, 7.30, repro,
2014-02-08,4.03, -2.51, -14.02, 2.23, 1.53, 7.17, repro,
2014-02-09,1.41, -3.10, -12.87, 2.38, 1.59, 7.47, repro,
2014-02-10,4.17, -0.07, -17.99, 2.30, 1.56, 7.27, repro,
2014-02-11,2.39, -1.41, -12.26, 2.28, 1.53, 7.22, repro,
2014-02-12,3.55, -1.19, -8.88, 2.25, 1.52, 7.16, repro,
2014-02-13,6.19, -1.27, -19.21, 2.29, 1.55, 7.26, repro,
2014-02-14,4.43, -1.77, -7.81, 2.35, 1.55, 7.31, repro,
2014-02-15,1.08, -2.22, -10.62, 2.24, 1.52, 7.18, repro,
2014-02-16,4.39, -1.61, -9.78, 2.25, 1.52, 7.19, repro,
2014-02-17,2.07, -1.93, -9.33, 2.32, 1.56, 7.35, repro,
2014-02-18,2.75, 0.69, -8.62, 2.42, 1.65, 7.65, repro,
2014-02-19,3.39, -3.04, -16.69, 2.30, 1.62, 7.46, repro,
2014-02-20,2.08, -1.79, -16.01, 2.25, 1.53, 7.19, repro,
2014-02-21,1.70, -1.74, -20.24, 2.25, 1.53, 7.14, repro,
2014-02-22,3.12, -1.38, -20.33, 2.27, 1.54, 7.24, repro,
2014-02-23,0.59, -1.31, -17.67, 2.41, 1.61, 7.62, repro,
2014-02-24,1.72, -2.62, -24.75, 2.26, 1.53, 7.18, repro,
2014-02-25,2.02, -1.12, -20.52, 2.33, 1.58, 7.38, repro,
2014-02-26,-0.17, -1.56, -15.02, 2.31, 1.61, 7.43, repro,
2014-02-27,2.46, -0.68, -15.35, 2.33, 1.64, 7.51, repro,
2014-02-28,2.27, -1.07, -15.92, 2.43, 1.67, 7.75, repro,
2014-03-01,2.02, -1.42, -17.42, 2.38, 1.60, 7.50, repro,
2014-03-02,3.15, 1.75, -23.38, 2.32, 1.57, 7.33, repro,
2014-03-03,5.00, 1.15, -12.91, 2.40, 1.64, 7.50, repro,
2014-03-04,5.31, 0.27, -18.59, 2.38, 1.62, 7.45, repro,
2014-03-05,3.45, 0.19, -15.35, 2.35, 1.62, 7.54, repro,
2014-03-06,4.02, 0.96, -26.73, 2.28, 1.56, 7.26, repro,
2014-03-07,-0.22, -1.41, -21.52, 2.51, 1.67, 7.79, repro,
2014-03-08,0.93, -0.69, -21.84, 2.34, 1.58, 7.33, repro,
2014-03-09,0.51, -0.43, -19.86, 2.26, 1.53, 7.12, repro,
2014-03-10,1.53, -1.57, -13.80, 2.27, 1.54, 7.23, repro,
2014-03-11,2.18, -2.22, -21.16, 2.31, 1.59, 7.40, repro,
2014-03-12,1.64, -2.03, -24.07, 2.38, 1.64, 7.62, repro,
2014-03-13,3.20, -2.03, -18.46, 2.26, 1.55, 7.24, repro,
2014-03-14,1.70, -0.74, -20.43, 2.29, 1.55, 7.22, repro,
2014-03-15,0.89, -0.34, -15.71, 2.32, 1.57, 7.36, repro,
2014-03-16,2.09, -1.00, -17.93, 2.28, 1.54, 7.25, repro,
2014-03-17,1.05, -1.44, -17.57, 2.34, 1.66, 7.78, repro,
2014-03-18,2.01, -3.08, -18.03, 2.31, 1.58, 7.40, repro,
2014-03-19,1.71, -1.96, -20.56, 2.29, 1.54, 7.22, repro,
2014-03-20,2.17, -4.14, -10.41, 2.38, 1.62, 7.58, repro,
2014-03-21,1.26, -2.14, -23.29, 2.26, 1.53, 7.19, repro,
2014-03-22,1.99, -2.24, -20.75, 2.27, 1.54, 7.22, repro,
2014-03-23,2.90, -2.99, -16.45, 2.26, 1.53, 7.19, repro,
2014-03-24,1.87, -0.40, -27.06, 2.29, 1.57, 7.30, repro,
