PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN24
Station name,FelipeCarMEX2012
Begin Date, 2013-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.5755619835 North Latitude, -88.0539043825 East Longitude, 7.91347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-20,5.92, -2.82, 24.95, 1.70, 1.93, 7.93, repro,
2015-09-21,3.33, -4.05, 23.03, 1.67, 1.86, 7.85, repro,
2015-09-22,4.92, -2.53, 23.20, 1.64, 1.92, 7.74, repro,
2015-09-23,4.15, -6.57, 21.80, 1.64, 1.98, 7.77, repro,
2015-09-24,3.57, -5.95, 24.86, 1.70, 1.88, 8.00, repro,
2015-09-25,5.59, -1.54, 19.04, 1.68, 1.92, 7.92, repro,
2015-09-26,4.45, -2.56, 10.31, 1.66, 1.97, 8.10, repro,
2015-09-27,4.53, -2.92, 26.33, 1.59, 1.80, 7.44, repro,
2015-09-28,4.07, -2.15, 16.62, 1.66, 2.01, 8.03, repro,
2015-09-29,4.72, -2.95, 18.08, 1.72, 1.90, 8.16, repro,
2015-09-30,4.78, -4.09, 20.26, 1.95, 2.32, 9.19, repro,
2015-10-01,1.78, -0.97, 31.24, 1.66, 1.89, 7.91, repro,
2015-10-02,4.93, -5.68, 23.31, 1.77, 2.03, 8.26, repro,
2015-10-03,3.34, -3.86, 19.62, 1.58, 1.80, 7.47, repro,
2015-10-04,4.29, -3.50, 13.24, 1.58, 1.80, 7.40, repro,
2015-10-05,5.47, -1.49, 15.58, 1.56, 1.79, 7.34, repro,
2015-10-06,5.55, -3.22, 12.28, 1.57, 1.79, 7.35, repro,
2015-10-07,5.71, -3.21, 15.99, 1.58, 1.80, 7.39, repro,
2015-10-08,3.75, -1.71, 20.94, 1.61, 1.87, 7.67, repro,
2015-10-09,5.66, -2.90, 16.27, 1.86, 2.23, 8.51, repro,
2015-10-10,6.86, -0.48, 13.71, 1.65, 1.86, 7.67, repro,
2015-10-11,7.29, -1.87, 9.69, 1.94, 2.37, 8.86, repro,
2015-10-12,3.29, -5.88, 14.77, 1.85, 2.13, 8.51, repro,
2015-10-13,4.16, -4.70, 15.05, 1.71, 1.92, 7.92, repro,
2015-10-14,5.81, -5.72, 32.77, 1.79, 2.03, 8.38, repro,
2015-10-15,5.80, -3.46, 28.05, 1.59, 1.81, 7.45, repro,
2015-10-16,4.15, -2.97, 18.56, 1.60, 1.82, 7.58, repro,
2015-10-17,4.79, -3.74, 26.42, 1.63, 1.95, 7.82, repro,
2015-10-18,4.74, -4.26, 16.34, 1.60, 1.81, 7.53, repro,
2015-10-19,5.32, -3.28, 18.95, 1.61, 1.83, 7.63, repro,
2015-10-20,4.76, -2.57, 27.86, 1.66, 1.89, 7.77, repro,
2015-10-21,5.17, -3.66, 17.55, 1.59, 1.82, 7.54, repro,
2015-10-22,7.03, -2.37, 10.10, 1.67, 1.88, 8.00, repro,
2015-10-23,3.95, -1.58, 22.14, 1.80, 2.19, 8.60, repro,
2015-10-24,6.93, -1.67, 20.85, 1.67, 1.89, 7.92, repro,
2015-10-25,4.40, -4.71, 13.78, 1.57, 1.79, 7.46, repro,
2015-10-26,2.59, -2.63, 17.63, 1.59, 1.80, 7.52, repro,
2015-10-27,4.31, -3.16, 12.08, 1.62, 1.86, 7.79, repro,
2015-10-28,5.55, -2.20, 18.35, 1.70, 1.98, 8.06, repro,
2015-10-29,3.80, -3.11, 28.60, 1.58, 1.81, 7.50, repro,
2015-10-30,4.87, -4.63, 19.71, 1.57, 1.80, 7.45, repro,
2015-10-31,4.87, -3.30, 15.70, 1.58, 1.81, 7.52, repro,
2015-11-01,4.93, -3.41, 16.68, 1.58, 1.79, 7.44, repro,
2015-11-02,3.25, -2.92, 15.19, 1.56, 1.79, 7.44, repro,
2015-11-03,4.13, -4.77, 20.73, 1.60, 1.85, 7.77, repro,
2015-11-04,3.39, -1.62, 26.37, 1.68, 1.91, 8.15, repro,
2015-11-05,5.82, -6.07, 31.60, 1.66, 1.89, 7.99, repro,
2015-11-06,5.35, -5.34, 2.99, 1.77, 2.05, 8.88, repro,
2015-11-07,4.19, -1.25, 13.40, 1.80, 2.37, 8.85, repro,
2015-11-08,5.39, -3.83, 12.77, 1.59, 1.85, 7.73, repro,
2015-11-09,3.48, -3.91, 12.77, 1.63, 1.85, 7.98, repro,
2015-11-10,1.11, -4.03, 19.08, 1.62, 1.87, 7.99, repro,
2015-11-11,3.89, -4.50, 22.45, 1.60, 1.87, 7.87, repro,
2015-11-12,5.06, -1.44, 13.66, 1.72, 1.96, 8.30, repro,
2015-11-13,4.09, -2.83, 18.28, 1.61, 1.87, 7.90, repro,
2015-11-14,2.83, -3.34, 14.89, 1.64, 1.91, 7.98, repro,
2015-11-15,4.97, -3.95, 10.20, 1.72, 1.99, 8.38, repro,
2015-11-16,4.12, -4.53, 9.25, 1.68, 1.91, 7.98, repro,
2015-11-17,4.37, -4.33, 29.67, 1.65, 1.87, 8.00, repro,
2015-11-18,4.98, -2.00, 15.27, 1.82, 2.15, 9.29, repro,
2015-11-19,6.99, -2.12, 28.30, 1.68, 2.06, 8.31, repro,
2015-11-20,5.32, -0.85, 18.91, 1.64, 1.92, 8.11, repro,
2015-11-21,3.72, -4.42, 10.57, 1.58, 1.84, 7.72, repro,
2015-11-22,4.39, -2.20, 18.61, 1.59, 1.83, 7.71, repro,
2015-11-23,4.79, -1.46, 16.71, 1.61, 1.87, 7.90, repro,
2015-11-24,4.95, 0.01, 19.95, 1.74, 2.04, 8.71, repro,
2015-11-25,6.04, -3.02, 10.62, 1.74, 1.93, 8.43, repro,
2015-11-26,3.90, -1.23, 18.83, 1.60, 1.85, 7.82, repro,
2015-11-27,4.22, -2.26, 23.10, 1.66, 2.01, 8.19, repro,
2015-11-28,4.92, -3.38, 21.45, 1.68, 1.93, 8.52, repro,
2015-11-29,4.60, -2.15, 18.30, 1.58, 1.83, 7.77, repro,
2015-11-30,4.50, -2.12, 18.44, 1.57, 1.82, 7.65, repro,
2015-12-01,3.92, -0.86, 26.52, 1.59, 1.84, 7.75, repro,
2015-12-02,4.14, -1.74, 7.95, 1.65, 1.98, 8.04, repro,
2015-12-03,4.88, -2.43, 3.57, 1.69, 1.98, 8.36, repro,
2015-12-04,4.92, -5.21, 12.61, 1.60, 1.84, 7.78, repro,
2015-12-05,5.01, -4.64, 13.69, 1.62, 1.92, 8.07, repro,
2015-12-06,5.15, -5.47, 17.33, 1.59, 1.83, 7.76, repro,
2015-12-07,4.17, -4.08, 12.55, 1.62, 1.86, 7.87, repro,
2015-12-08,4.31, -3.34, 14.38, 1.64, 1.86, 7.91, repro,
2015-12-09,4.70, -2.90, 17.88, 1.62, 1.83, 7.80, repro,
2015-12-10,3.95, -5.05, 18.67, 1.64, 1.86, 8.01, repro,
2015-12-11,5.69, -3.90, 16.68, 1.63, 1.85, 8.03, repro,
2015-12-12,4.34, -4.05, 13.93, 1.59, 1.82, 7.71, repro,
2015-12-13,4.70, -3.22, 12.57, 1.62, 1.85, 7.91, repro,
2015-12-14,4.48, -2.81, 18.65, 1.58, 1.82, 7.67, repro,
2015-12-15,4.50, -0.47, 23.87, 1.56, 1.79, 7.62, repro,
2015-12-16,4.74, -1.88, 23.35, 1.94, 2.26, 9.65, repro,
2015-12-18,2.35, -0.77, 11.53, 2.88, 3.33, 13.74, repro,
2015-12-19,5.59, -3.73, 17.33, 1.62, 1.87, 8.04, repro,
2015-12-20,5.32, -2.71, 9.71, 1.60, 1.81, 7.83, repro,
2015-12-21,6.92, -0.93, 23.41, 1.69, 1.99, 8.24, repro,
2015-12-22,5.54, -2.69, 17.84, 1.59, 1.88, 7.73, repro,
2015-12-23,6.50, -4.33, 16.54, 1.63, 1.98, 8.02, repro,
2015-12-24,4.91, -3.09, 8.99, 1.84, 2.18, 9.03, repro,
2015-12-25,4.95, -1.69, 25.61, 1.58, 1.81, 7.70, repro,
2015-12-26,1.70, -3.01, 18.69, 1.63, 1.91, 8.06, repro,
2015-12-27,4.06, -3.47, 19.30, 1.56, 1.80, 7.67, repro,
2015-12-28,4.67, -2.84, 17.40, 1.58, 1.79, 7.68, repro,
2015-12-29,4.52, -0.45, 15.74, 1.68, 2.03, 8.24, repro,
2015-12-30,4.24, -2.22, 14.73, 1.59, 1.81, 7.76, repro,
2015-12-31,6.47, -1.84, 18.98, 1.57, 1.80, 7.63, repro,
2016-01-01,7.23, -3.43, 16.80, 1.68, 1.99, 8.45, repro,
2016-01-02,3.66, -3.82, 1.78, 1.57, 1.84, 7.71, repro,
2016-01-03,4.10, -2.18, 8.97, 1.57, 1.85, 7.70, repro,
2016-01-04,4.34, -4.47, 18.38, 1.58, 1.80, 7.70, repro,
2016-01-05,6.87, -3.70, 11.00, 1.56, 1.81, 7.69, repro,
2016-01-06,5.82, -3.02, 18.62, 1.55, 1.80, 7.61, repro,
2016-01-07,5.48, -3.20, 9.25, 1.57, 1.81, 7.63, repro,
2016-01-08,4.07, -3.19, 13.52, 1.61, 1.82, 7.83, repro,
2016-01-09,5.66, -3.15, 15.47, 1.59, 1.81, 7.79, repro,
2016-01-10,4.66, -1.22, 19.29, 1.55, 1.80, 7.61, repro,
2016-01-11,5.93, -3.75, 12.91, 1.54, 1.78, 7.52, repro,
2016-01-12,6.32, -3.52, 0.27, 1.60, 1.95, 7.95, repro,
2016-01-13,4.39, -2.86, 17.78, 1.60, 1.95, 7.95, repro,
2016-01-14,5.70, -2.97, 15.33, 1.56, 1.80, 7.62, repro,
2016-01-15,5.82, -3.20, 21.59, 1.60, 1.85, 7.72, repro,
2016-01-16,5.37, -3.24, 20.76, 1.55, 1.79, 7.58, repro,
2016-01-17,4.56, -2.27, 20.22, 1.79, 2.27, 8.63, repro,
2016-01-18,5.38, -1.44, 16.40, 1.54, 1.80, 7.51, repro,
2016-01-19,4.67, -3.32, 13.31, 1.60, 1.82, 7.88, repro,
2016-01-20,5.49, -1.92, 16.59, 1.58, 1.82, 7.67, repro,
2016-01-21,5.03, -4.15, 21.13, 1.56, 1.80, 7.63, repro,
2016-01-22,4.81, -3.08, 11.48, 1.53, 1.79, 7.45, repro,
2016-01-23,4.79, -3.72, 20.36, 1.55, 1.80, 7.53, repro,
2016-01-24,5.02, -3.21, 18.87, 1.54, 1.79, 7.51, repro,
2016-01-25,5.62, -2.91, 19.02, 1.57, 1.82, 7.65, repro,
2016-01-26,6.22, -3.71, 17.59, 1.60, 1.83, 7.69, repro,
2016-01-27,3.19, -1.35, 15.68, 1.64, 1.97, 7.98, repro,
2016-01-28,6.65, -2.68, 10.29, 1.58, 1.82, 7.69, repro,
2016-01-29,4.73, -3.91, 9.15, 1.59, 1.83, 7.73, repro,
2016-01-30,6.45, -2.83, 23.73, 1.62, 1.83, 7.99, repro,
2016-01-31,5.06, -0.74, 24.22, 1.62, 1.84, 7.87, repro,
2016-02-01,4.90, -2.35, 23.02, 1.58, 1.79, 7.58, repro,
2016-02-02,4.12, -1.32, 22.02, 1.58, 1.81, 7.69, repro,
2016-02-03,4.47, -3.19, 16.69, 1.56, 1.79, 7.57, repro,
2016-02-04,4.78, -4.73, 7.74, 1.65, 1.84, 7.83, repro,
2016-02-05,2.39, -0.39, 21.71, 1.66, 1.87, 7.86, repro,
2016-02-06,4.26, -2.81, 10.24, 1.58, 1.79, 7.62, repro,
2016-02-07,4.05, -2.19, 15.64, 1.57, 1.79, 7.58, repro,
2016-02-08,4.23, -1.50, 18.91, 1.56, 1.77, 7.50, repro,
2016-02-09,4.77, -3.14, 17.80, 1.57, 1.78, 7.59, repro,
2016-02-10,4.56, -1.50, 12.25, 1.59, 1.79, 7.69, repro,
2016-02-11,4.36, -2.56, 21.56, 1.59, 1.79, 7.65, repro,
2016-02-12,3.73, -1.67, 15.38, 1.59, 1.80, 7.70, repro,
2016-02-13,4.51, -3.88, 10.69, 1.63, 1.80, 7.82, repro,
2016-02-14,3.63, -3.83, 16.06, 1.59, 1.80, 7.67, repro,
2016-02-15,4.09, -1.43, 15.14, 1.60, 1.81, 7.73, repro,
2016-02-16,2.82, -1.19, 31.26, 1.65, 1.85, 7.99, repro,
2016-02-17,4.00, -3.90, 23.44, 1.62, 1.84, 7.88, repro,
2016-02-18,5.03, -3.81, 14.96, 1.62, 1.83, 7.77, repro,
2016-02-19,4.21, -2.83, 15.44, 1.59, 1.78, 7.60, repro,
2016-02-20,5.17, -1.57, 23.23, 1.57, 1.77, 7.55, repro,
2016-02-21,2.65, -1.86, 17.48, 1.62, 1.84, 7.80, repro,
2016-02-22,6.65, -4.00, 25.17, 1.61, 1.85, 7.83, repro,
2016-02-23,4.80, -2.44, 24.97, 1.57, 1.78, 7.58, repro,
2016-02-24,4.04, -2.49, 17.74, 1.69, 1.95, 8.31, repro,
2016-02-25,4.63, -1.66, 20.12, 1.58, 1.77, 7.61, repro,
2016-02-26,3.29, -2.17, 15.03, 1.60, 1.85, 7.77, repro,
2016-02-27,4.94, -3.07, 18.42, 1.58, 1.78, 7.60, repro,
2016-02-28,4.62, -1.89, 17.98, 1.59, 1.83, 7.67, repro,
2016-02-29,5.54, -3.08, 13.28, 1.61, 1.84, 7.72, repro,
2016-03-01,3.22, -1.30, 21.30, 1.62, 1.82, 7.91, repro,
2016-03-02,2.00, -0.26, 13.92, 1.73, 2.01, 8.64, repro,
2016-03-03,3.78, -2.94, 6.14, 1.59, 1.78, 7.68, repro,
2016-03-04,4.81, -3.70, 15.71, 1.62, 1.79, 7.86, repro,
2016-03-05,4.22, -2.78, 18.68, 1.60, 1.79, 7.73, repro,
2016-03-06,5.33, -4.96, 14.54, 1.62, 1.86, 7.90, repro,
2016-03-07,4.82, -2.31, 20.22, 1.62, 1.93, 7.97, repro,
2016-03-08,3.25, -2.08, 14.24, 1.61, 1.90, 7.93, repro,
2016-03-09,5.22, -3.88, 20.37, 1.59, 1.79, 7.71, repro,
2016-03-10,4.79, -1.83, 12.31, 1.58, 1.81, 7.75, repro,
2016-03-11,3.37, -3.24, 14.08, 1.56, 1.76, 7.60, repro,
2016-03-12,4.06, -2.89, 20.04, 1.56, 1.74, 7.60, repro,
2016-03-13,4.07, -2.40, 30.86, 1.56, 1.75, 7.58, repro,
2016-03-14,5.03, -3.68, 13.94, 1.59, 1.77, 7.69, repro,
2016-03-15,3.78, -4.50, 16.78, 1.60, 1.77, 7.85, repro,
2016-03-16,2.71, -4.11, 13.63, 1.66, 1.79, 8.00, repro,
2016-03-17,4.44, -2.63, 29.68, 1.62, 1.79, 7.92, repro,
2016-03-18,4.42, -2.72, 3.06, 1.60, 1.84, 7.91, repro,
2016-03-19,4.71, -2.92, 15.91, 1.56, 1.77, 7.73, repro,
2016-03-20,2.03, -2.29, 8.36, 1.95, 2.01, 9.35, repro,
2016-03-21,4.02, -4.36, 11.92, 1.58, 1.81, 7.80, repro,
2016-03-22,3.78, -3.82, 14.41, 1.56, 1.72, 7.58, repro,
2016-03-23,4.94, -2.20, 19.85, 1.54, 1.71, 7.54, repro,
2016-03-24,5.08, -2.96, 15.77, 1.55, 1.73, 7.59, repro,
2016-03-25,3.75, -5.06, 22.89, 1.55, 1.73, 7.61, repro,
2016-03-26,3.96, -3.15, 21.46, 1.57, 1.80, 7.75, repro,
2016-03-27,4.90, -3.16, 31.91, 1.56, 1.73, 7.62, repro,
2016-03-28,5.41, -4.18, 11.18, 1.57, 1.74, 7.72, repro,
2016-03-29,3.55, -3.37, 15.47, 1.62, 1.78, 7.97, repro,
2016-03-30,5.04, -2.83, 14.87, 1.55, 1.73, 7.59, repro,
2016-03-31,5.19, -3.35, 21.05, 1.56, 1.72, 7.61, repro,
2016-04-01,4.34, -3.59, 19.88, 1.55, 1.72, 7.54, repro,
2016-04-02,4.55, -4.09, 21.95, 1.59, 1.83, 7.82, repro,
2016-04-03,3.29, -0.96, 18.59, 1.96, 1.99, 9.45, repro,
2016-04-04,4.75, -0.68, 16.32, 1.86, 2.06, 9.23, repro,
2016-04-05,5.03, -2.01, 15.97, 1.77, 2.18, 9.19, repro,
2016-04-06,5.53, -2.56, 16.56, 1.56, 1.72, 7.60, repro,
2016-04-07,4.15, -2.08, 23.37, 1.60, 1.77, 7.76, repro,
2016-04-08,4.87, -2.14, 21.48, 1.59, 1.77, 7.74, repro,
2016-04-09,4.14, -1.32, 16.02, 1.58, 1.77, 7.72, repro,
2016-04-10,4.35, -3.05, 16.24, 1.55, 1.74, 7.59, repro,
2016-04-11,4.09, 0.01, 22.23, 1.55, 1.73, 7.61, repro,
2016-04-12,5.91, -1.93, 20.61, 1.57, 1.72, 7.67, repro,
2016-04-13,4.05, -1.68, 21.08, 1.60, 1.77, 7.76, repro,
2016-04-14,3.70, -2.13, 24.79, 1.57, 1.73, 7.66, repro,
2016-04-15,4.07, -2.14, 26.80, 1.55, 1.73, 7.58, repro,
2016-04-16,5.96, -1.75, 27.75, 1.57, 1.75, 7.74, repro,
2016-04-17,4.09, -1.30, 16.33, 1.58, 1.74, 7.73, repro,
2016-04-18,5.38, -0.41, 14.87, 1.57, 1.73, 7.67, repro,
2016-04-19,4.56, -0.88, 23.47, 1.62, 1.81, 7.84, repro,
2016-04-20,4.47, 0.36, 26.69, 1.59, 1.78, 7.71, repro,
2016-04-21,4.03, -1.54, 16.24, 1.55, 1.72, 7.54, repro,
2016-04-22,3.25, -0.61, 22.01, 1.55, 1.73, 7.61, repro,
2016-04-23,3.58, -1.48, 24.60, 1.65, 1.81, 8.21, repro,
2016-04-24,5.03, -1.75, 27.40, 1.60, 1.76, 7.84, repro,
2016-04-25,7.06, -1.33, 23.74, 1.56, 1.73, 7.62, repro,
2016-04-26,5.34, 0.50, 25.29, 1.56, 1.74, 7.65, repro,
2016-04-27,4.15, -1.45, 28.46, 1.56, 1.72, 7.55, repro,
2016-04-28,4.71, -2.12, 24.97, 1.57, 1.74, 7.66, repro,
2016-04-29,4.11, -1.82, 31.64, 1.57, 1.73, 7.65, repro,
2016-04-30,4.22, -1.20, 26.71, 1.59, 1.75, 7.75, repro,
2016-05-01,3.65, 1.15, 19.97, 1.56, 1.73, 7.61, repro,
2016-05-02,5.12, 0.08, 27.99, 1.65, 1.86, 7.92, repro,
2016-05-03,3.60, -2.32, 22.52, 1.59, 1.78, 7.72, repro,
2016-05-04,5.16, -1.81, 22.32, 1.89, 2.16, 9.44, repro,
2016-05-05,5.25, 0.11, 31.36, 1.66, 1.83, 8.00, repro,
2016-05-06,5.36, 0.34, 31.33, 1.62, 1.83, 7.86, repro,
2016-05-07,3.89, -0.10, 22.19, 1.59, 1.80, 7.77, repro,
2016-05-08,3.94, -0.75, 28.18, 1.61, 1.81, 7.83, repro,
2016-05-09,5.98, -5.02, 32.92, 1.64, 1.76, 7.84, repro,
2016-05-10,6.81, -0.37, 23.31, 1.59, 1.74, 7.76, repro,
2016-05-11,2.36, 1.17, 24.94, 1.60, 1.83, 7.96, repro,
2016-05-12,2.06, -3.80, 28.26, 1.57, 1.75, 7.70, repro,
2016-05-13,2.13, -2.35, 29.19, 1.59, 1.80, 7.75, repro,
2016-05-14,3.27, -1.41, 35.38, 1.62, 1.76, 7.88, repro,
2016-05-15,2.97, -3.03, 22.42, 1.59, 1.74, 7.68, repro,
2016-05-16,3.00, -1.73, 16.02, 1.66, 1.80, 7.91, repro,
2016-05-17,2.37, -2.58, 23.52, 1.57, 1.75, 7.77, repro,
2016-05-18,4.34, -0.90, 24.28, 1.57, 1.73, 7.67, repro,
2016-05-19,4.78, -0.90, 37.08, 1.61, 1.84, 7.87, repro,
2016-05-20,4.75, -0.21, 30.83, 1.57, 1.74, 7.70, repro,
2016-05-21,6.13, -1.01, 29.55, 1.59, 1.75, 7.79, repro,
2016-05-22,3.56, -1.75, 25.52, 1.61, 1.81, 7.92, repro,
2016-05-23,3.94, -3.43, 20.15, 1.58, 1.74, 7.72, repro,
2016-05-24,4.73, -2.34, 17.60, 1.56, 1.72, 7.64, repro,
2016-05-25,3.36, -2.22, 28.27, 1.59, 1.79, 7.83, repro,
2016-05-26,5.16, 0.36, 24.84, 1.64, 1.81, 7.98, repro,
2016-05-27,2.47, -1.49, 26.64, 1.64, 1.87, 7.96, repro,
2016-05-28,6.03, -1.84, 33.41, 1.56, 1.75, 7.75, repro,
2016-05-29,3.34, -2.67, 20.96, 1.57, 1.72, 7.68, repro,
2016-05-30,3.35, 1.72, 42.85, 1.60, 1.73, 7.77, repro,
2016-05-31,6.92, -0.38, 41.35, 1.67, 1.81, 8.11, repro,
2016-06-01,3.88, -2.93, 19.50, 1.57, 1.72, 7.61, repro,
2016-06-02,1.87, -2.22, 17.31, 1.58, 1.73, 7.60, repro,
2016-06-03,2.30, -1.00, 24.20, 1.85, 2.01, 8.98, repro,
2016-06-04,6.23, -3.25, 27.86, 1.58, 1.72, 7.66, repro,
2016-06-05,5.42, -3.23, 26.44, 1.59, 1.80, 7.74, repro,
2016-06-06,7.81, -1.83, 27.80, 1.60, 1.78, 7.71, repro,
2016-06-07,4.11, -3.48, 20.35, 1.65, 1.79, 7.94, repro,
2016-06-08,2.10, -1.97, 33.00, 1.63, 1.82, 8.08, repro,
2016-06-09,3.99, -2.29, 24.74, 1.59, 1.72, 7.68, repro,
2016-06-10,3.01, -2.75, 10.74, 1.60, 1.72, 7.81, repro,
2016-06-11,3.90, -3.32, 10.78, 2.11, 2.50, 10.52, repro,
2016-06-12,5.66, 0.50, 17.65, 1.61, 1.82, 7.92, repro,
2016-06-13,3.66, -3.01, 13.45, 1.59, 1.73, 7.69, repro,
2016-06-14,3.66, -0.89, 25.68, 1.57, 1.70, 7.55, repro,
2016-06-15,3.76, -2.43, 8.35, 1.58, 1.78, 7.70, repro,
2016-06-16,5.86, -1.18, 15.77, 1.62, 1.84, 7.83, repro,
2016-06-17,1.10, 1.63, 11.53, 1.69, 1.89, 8.07, repro,
2016-06-18,3.81, -2.67, 23.10, 1.67, 1.91, 8.13, repro,
2016-06-19,4.33, -3.67, 11.09, 1.66, 1.82, 8.08, repro,
2016-06-20,3.70, -0.24, 24.99, 1.59, 1.74, 7.76, repro,
2016-06-21,1.86, 1.33, 33.31, 1.65, 1.84, 7.99, repro,
2016-06-22,5.66, -2.31, 23.70, 1.62, 1.79, 7.85, repro,
2016-06-23,4.38, -1.91, 22.21, 1.62, 1.74, 7.70, repro,
2016-06-24,4.31, -2.26, 11.51, 1.65, 1.75, 8.03, repro,
2016-06-25,2.56, -1.41, 9.78, 1.59, 1.73, 7.77, repro,
2016-06-26,3.90, -0.71, 17.09, 1.61, 1.77, 7.97, repro,
2016-06-27,3.43, -2.18, 14.62, 1.61, 1.76, 7.96, repro,
2016-06-28,4.59, 0.07, 18.05, 1.58, 1.74, 7.65, repro,
2016-06-29,5.41, -1.73, 19.82, 1.58, 1.74, 7.70, repro,
2016-06-30,4.29, -2.81, 19.36, 1.81, 2.16, 8.75, repro,
2016-07-01,4.09, -3.46, 15.04, 1.66, 1.92, 8.10, repro,
2016-07-02,6.32, -1.33, 12.55, 1.63, 1.85, 7.98, repro,
2016-07-03,4.55, -4.27, 32.11, 1.61, 1.84, 7.97, repro,
2016-07-04,6.74, -2.75, 30.20, 1.67, 1.89, 8.30, repro,
2016-07-05,6.77, -0.33, 27.00, 1.62, 1.78, 7.77, repro,
2016-07-06,5.19, -0.88, 20.09, 1.74, 1.92, 8.43, repro,
2016-07-07,4.73, 3.18, 25.30, 1.61, 1.81, 7.81, repro,
2016-07-08,4.38, -2.43, 23.41, 1.62, 1.76, 7.74, repro,
2016-07-09,4.45, -0.67, 26.47, 1.57, 1.72, 7.59, repro,
2016-07-10,5.41, -0.60, 23.89, 1.64, 1.74, 7.91, repro,
2016-07-11,5.57, -0.97, 17.97, 1.63, 1.78, 7.80, repro,
2016-07-12,5.03, -3.32, 13.48, 1.73, 2.04, 8.47, repro,
2016-07-13,4.76, -3.52, 21.19, 1.61, 1.74, 7.80, repro,
2016-07-14,4.58, -0.87, 16.29, 1.62, 1.73, 7.85, repro,
2016-07-15,6.14, -0.74, 13.84, 1.65, 1.85, 8.13, repro,
2016-07-16,3.31, -0.95, 22.08, 1.60, 1.72, 7.66, repro,
2016-07-17,3.34, -1.22, 9.41, 1.56, 1.72, 7.64, repro,
2016-07-18,3.80, -5.07, 17.11, 1.68, 1.79, 8.29, repro,
2016-07-19,3.66, -4.87, 21.40, 1.73, 1.87, 8.22, repro,
2016-07-20,7.66, -0.94, 18.60, 1.67, 1.77, 8.28, repro,
2016-07-21,4.74, -3.66, 22.23, 1.58, 1.74, 7.79, repro,
2016-07-22,4.30, -0.71, 19.55, 1.74, 1.91, 8.38, repro,
2016-07-23,4.26, -4.10, 25.55, 1.78, 2.02, 8.73, repro,
2016-07-24,4.65, -2.22, 25.83, 1.59, 1.72, 7.69, repro,
2016-07-25,3.99, -0.29, 32.96, 1.72, 1.91, 8.40, repro,
2016-07-26,3.67, 0.81, 23.90, 1.68, 1.85, 8.22, repro,
2016-07-27,6.38, 1.15, 33.28, 1.76, 1.99, 8.59, repro,
2016-07-28,3.78, -3.13, 16.47, 1.65, 1.81, 8.03, repro,
2016-07-29,3.98, 2.06, 20.38, 1.76, 1.88, 8.50, repro,
2016-07-30,4.67, -1.16, 14.58, 1.62, 1.75, 7.87, repro,
2016-07-31,4.73, -3.58, 21.24, 1.76, 1.90, 8.46, repro,
2016-08-01,2.03, -2.15, 16.73, 1.66, 1.84, 8.13, repro,
2016-08-02,3.21, 0.40, 12.94, 1.59, 1.72, 7.81, repro,
2016-08-03,5.35, 0.34, 21.02, 1.65, 1.82, 8.11, repro,
2016-08-04,2.34, -0.25, 25.60, 1.68, 1.84, 8.19, repro,
2016-08-05,4.36, -1.90, 20.10, 1.58, 1.71, 7.63, repro,
2016-08-06,3.77, -1.49, 31.03, 1.81, 1.98, 8.86, repro,
2016-08-07,3.66, -0.05, 16.11, 1.56, 1.70, 7.62, repro,
2016-08-08,3.75, 0.01, 17.90, 1.58, 1.71, 7.67, repro,
2016-08-09,4.02, -0.63, 27.66, 1.62, 1.72, 8.03, repro,
2016-08-10,5.70, -1.28, 20.22, 1.65, 1.87, 8.16, repro,
2016-08-11,3.78, -0.76, 5.08, 1.57, 1.69, 7.58, repro,
2016-08-12,3.48, -3.51, 17.47, 1.60, 1.73, 7.80, repro,
2016-08-13,4.72, 1.07, 24.40, 1.68, 1.89, 8.47, repro,
2016-08-14,4.42, -4.11, 14.33, 1.64, 1.76, 7.95, repro,
2016-08-15,3.63, -0.99, 29.09, 1.65, 1.78, 8.13, repro,
2016-08-16,4.35, -1.49, 17.36, 1.71, 1.80, 8.50, repro,
2016-08-17,3.15, -0.91, 19.78, 1.76, 1.91, 8.51, repro,
2016-08-18,4.35, -1.23, 19.36, 1.63, 1.76, 7.95, repro,
2016-08-19,3.83, -2.00, 29.35, 1.69, 1.84, 8.16, repro,
2016-08-20,4.18, -0.64, 24.25, 1.72, 1.86, 8.52, repro,
2016-08-21,3.32, -4.80, 25.47, 1.63, 1.83, 8.01, repro,
2016-08-22,3.93, -2.51, 22.77, 1.61, 1.73, 7.83, repro,
2016-08-23,3.89, -2.68, 21.32, 1.61, 1.73, 7.81, repro,
2016-08-24,5.30, -3.33, 11.52, 1.84, 2.15, 9.19, repro,
2016-08-25,3.58, -1.85, 20.54, 1.76, 2.00, 8.69, repro,
2016-08-26,4.21, -2.30, 5.96, 1.91, 2.12, 9.13, repro,
2016-08-27,5.40, -4.75, 5.89, 1.64, 1.76, 8.00, repro,
2016-08-28,4.22, -3.91, 16.78, 1.59, 1.72, 7.71, repro,
2016-08-29,6.06, -1.97, 19.89, 1.65, 1.85, 8.13, repro,
