PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZCN
Station name,AztecFSL_NMUSA
Begin Date, 1999-05-10
End Date, 2011-08-19
Release Date, 2021-02-19
Reference position, 36.8397926721 North Latitude, -107.9109631050 East Longitude, 1862.94261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-20,-0.59, -1.51, -6.53, 2.06, 1.71, 7.62, repro,
2005-11-21,1.16, 0.11, -5.15, 2.20, 1.83, 8.15, repro,
2005-11-22,-1.02, -0.02, -4.89, 2.14, 1.82, 8.00, repro,
2005-11-23,-0.90, 0.06, -3.21, 2.13, 1.77, 7.79, repro,
2005-11-24,-0.10, -1.29, -1.13, 2.13, 1.77, 7.79, repro,
2005-11-25,0.22, 0.12, 0.86, 2.11, 1.72, 7.74, repro,
2005-11-26,-0.64, 0.35, 5.02, 2.17, 1.82, 8.10, repro,
2005-11-27,-0.93, 0.54, 8.95, 2.09, 1.72, 7.74, repro,
2005-11-28,-3.09, 2.39, 3.30, 2.16, 1.76, 7.88, repro,
2005-11-29,-2.18, 0.62, 3.11, 2.11, 1.75, 7.73, repro,
2005-11-30,-0.55, -0.17, 4.40, 2.10, 1.68, 7.63, repro,
2005-12-01,-0.83, 0.68, -1.34, 2.09, 1.69, 7.66, repro,
2005-12-02,-1.66, 0.72, -1.59, 2.09, 1.71, 7.73, repro,
2005-12-03,-0.58, -0.60, 6.65, 2.11, 1.71, 7.77, repro,
2005-12-04,-2.67, 1.99, -5.86, 2.12, 1.70, 7.70, repro,
2005-12-05,-2.72, 1.82, -6.53, 2.12, 1.72, 7.78, repro,
2005-12-06,-1.58, 2.34, -4.60, 2.36, 1.87, 8.58, repro,
2005-12-07,-1.94, 1.36, -8.17, 2.12, 1.73, 7.81, repro,
2005-12-08,-4.63, 1.41, -6.60, 2.13, 1.74, 7.90, repro,
2005-12-09,-2.73, 1.59, -5.22, 2.12, 1.70, 7.76, repro,
2005-12-10,-2.16, 0.87, -0.62, 2.10, 1.70, 7.66, repro,
2005-12-11,-1.30, 0.88, 0.77, 2.07, 1.68, 7.51, repro,
2005-12-12,-1.43, 1.16, 0.17, 2.04, 1.66, 7.39, repro,
2005-12-13,0.02, 1.10, 3.92, 2.14, 1.75, 7.79, repro,
2005-12-14,-2.76, 0.98, -3.53, 2.09, 1.68, 7.62, repro,
2005-12-15,-2.54, 1.19, -2.18, 2.14, 1.73, 7.84, repro,
2005-12-16,-1.53, 1.16, 0.57, 2.06, 1.69, 7.54, repro,
2005-12-17,-1.04, 0.97, -2.96, 2.15, 1.74, 8.04, repro,
2005-12-18,-0.46, -0.23, -9.32, 2.10, 1.77, 7.71, repro,
2005-12-19,-0.77, -0.41, -5.57, 2.16, 1.77, 7.95, repro,
2005-12-20,-0.90, -0.20, -4.14, 2.10, 1.78, 7.81, repro,
2005-12-21,-0.96, -0.19, -3.09, 2.06, 1.75, 7.67, repro,
2005-12-22,-0.42, 0.76, 1.90, 2.10, 1.76, 7.84, repro,
2005-12-23,-0.10, -0.84, 3.97, 2.12, 1.74, 7.70, repro,
2005-12-24,-0.29, -1.61, -0.05, 2.15, 1.72, 7.86, repro,
2005-12-25,-2.07, -0.32, 1.79, 2.14, 1.71, 7.84, repro,
2005-12-26,-0.83, -0.55, 7.58, 2.12, 1.68, 7.76, repro,
2005-12-27,-0.30, -0.09, 8.60, 2.12, 1.69, 7.77, repro,
2005-12-28,-1.03, -0.14, 1.21, 2.11, 1.70, 7.76, repro,
2005-12-29,-1.93, -1.51, 8.36, 2.16, 1.73, 7.88, repro,
2005-12-30,-1.67, -0.96, 4.29, 2.15, 1.73, 7.85, repro,
2005-12-31,-1.02, -0.45, 4.99, 2.18, 1.77, 8.03, repro,
2006-01-01,-1.00, -0.99, 8.89, 2.16, 1.75, 7.93, repro,
2006-01-02,-0.63, -0.21, 4.16, 2.10, 1.69, 7.72, repro,
2006-01-03,0.51, -2.07, 3.78, 2.17, 1.82, 8.03, repro,
2006-01-04,-1.48, -0.29, -4.55, 2.22, 1.85, 8.23, repro,
2006-01-05,-1.38, -0.56, -7.14, 2.18, 1.77, 8.04, repro,
2006-01-06,-0.12, -1.45, -7.16, 2.17, 1.77, 8.03, repro,
2006-01-07,-0.53, -0.97, 2.54, 2.13, 1.72, 7.73, repro,
2006-01-08,-2.10, -0.61, 7.03, 2.18, 1.77, 7.91, repro,
2006-01-09,-1.30, -1.11, -0.15, 2.21, 1.87, 8.19, repro,
2006-01-10,-3.44, 0.57, -1.27, 2.21, 1.80, 8.05, repro,
2006-01-11,-1.86, -0.15, 6.32, 2.16, 1.73, 7.82, repro,
2006-01-12,-1.16, -0.22, -0.12, 2.18, 1.79, 7.97, repro,
2006-01-13,-1.55, -1.19, -0.80, 2.22, 1.83, 8.06, repro,
2006-01-14,-1.34, -0.96, -5.08, 2.10, 1.68, 7.63, repro,
2006-01-15,-1.45, -0.87, 8.66, 2.11, 1.71, 7.78, repro,
2006-01-16,-2.40, 0.18, 9.33, 2.13, 1.73, 7.84, repro,
2006-01-17,-2.60, -0.87, 1.41, 2.20, 1.76, 7.86, repro,
2006-01-18,-2.90, -0.88, 4.51, 2.09, 1.67, 7.64, repro,
2006-01-19,-2.30, -0.21, 4.67, 2.13, 1.71, 7.80, repro,
2006-01-20,-3.37, 0.32, -3.68, 2.12, 1.72, 7.78, repro,
2006-01-21,-1.84, 1.22, 0.83, 2.14, 1.73, 7.90, repro,
2006-01-22,-2.96, -0.08, 1.21, 2.11, 1.69, 7.69, repro,
2006-01-23,-2.89, -0.32, 1.99, 2.09, 1.67, 7.63, repro,
2006-01-24,-2.15, -0.20, -5.48, 2.13, 1.71, 7.86, repro,
2006-01-25,-2.76, -0.27, -5.44, 2.03, 1.66, 7.43, repro,
2006-01-26,-0.96, 1.23, -4.21, 2.02, 1.66, 7.42, repro,
2006-01-27,-0.99, -0.43, 1.83, 2.02, 1.63, 7.34, repro,
2006-01-28,-3.80, 0.62, 3.32, 2.00, 1.64, 7.30, repro,
2006-01-29,-2.19, -0.89, 0.58, 2.04, 1.65, 7.42, repro,
2006-01-30,-1.81, 0.80, -3.74, 2.06, 1.63, 7.38, repro,
2006-01-31,-1.36, -0.96, 0.93, 2.03, 1.64, 7.34, repro,
2006-02-01,-3.16, -0.64, 7.87, 2.04, 1.64, 7.38, repro,
2006-02-02,-1.46, -1.47, 10.16, 2.04, 1.64, 7.41, repro,
2006-02-03,-1.29, -0.91, 7.25, 2.02, 1.63, 7.25, repro,
2006-02-04,-1.23, -0.03, -4.55, 2.06, 1.65, 7.48, repro,
2006-02-05,-1.29, -0.55, -0.29, 2.03, 1.63, 7.39, repro,
2006-02-06,-1.94, -0.31, -7.24, 2.03, 1.64, 7.39, repro,
2006-02-07,-2.65, 0.03, -10.02, 2.04, 1.63, 7.42, repro,
2006-02-08,-1.62, -0.90, -10.04, 2.04, 1.65, 7.52, repro,
2006-02-09,-1.41, -0.69, -7.92, 2.09, 1.70, 7.75, repro,
2006-02-10,-0.52, 0.19, -9.48, 2.15, 1.68, 7.82, repro,
2006-02-11,-0.69, 3.64, -5.50, 7.69, 6.31, 30.57, repro,
2006-02-13,-3.35, -0.18, -5.81, 2.03, 1.66, 7.47, repro,
2006-02-14,-2.20, -0.19, 1.01, 2.04, 1.68, 7.52, repro,
2006-02-15,0.78, -0.94, 3.12, 2.02, 1.69, 7.51, repro,
2006-02-16,-0.96, 0.43, -1.57, 2.03, 1.68, 7.45, repro,
2006-02-17,-1.79, -0.72, -3.77, 2.02, 1.66, 7.42, repro,
2006-02-18,-1.98, 0.19, -6.18, 2.03, 1.67, 7.43, repro,
2006-02-19,-2.37, -0.11, -2.51, 2.03, 1.68, 7.49, repro,
2006-02-20,-1.48, 0.87, -0.28, 2.02, 1.67, 7.42, repro,
2006-02-21,-1.83, 0.44, 3.40, 2.03, 1.70, 7.48, repro,
2006-02-22,-2.64, -0.01, 7.68, 2.01, 1.69, 7.40, repro,
2006-02-23,-2.31, -0.28, 1.50, 2.04, 1.71, 7.57, repro,
2006-02-24,-1.29, 0.21, -5.36, 2.01, 1.68, 7.42, repro,
2006-02-25,-2.52, 0.13, -1.90, 2.01, 1.70, 7.48, repro,
2006-02-26,-1.24, -0.27, -5.24, 2.07, 1.78, 7.74, repro,
2006-02-27,-0.35, -1.94, 2.20, 2.02, 1.74, 7.60, repro,
2006-02-28,-1.26, -2.17, 8.15, 2.05, 1.76, 7.58, repro,
2006-03-01,0.14, -2.51, 1.50, 2.08, 1.78, 7.57, repro,
2006-03-02,-0.78, -1.69, 1.37, 2.00, 1.69, 7.38, repro,
2006-03-03,-1.44, -0.72, -3.68, 2.09, 1.73, 7.61, repro,
2006-03-04,-1.09, -0.67, -2.77, 2.06, 1.80, 7.82, repro,
2006-03-05,-1.08, -1.53, -1.12, 2.00, 1.69, 7.36, repro,
2006-03-06,0.18, -1.42, -0.71, 2.10, 1.78, 7.73, repro,
2006-03-07,-1.17, -1.97, 1.24, 2.00, 1.69, 7.40, repro,
2006-03-08,-1.04, 0.61, 15.09, 2.07, 1.72, 7.63, repro,
2006-03-09,-2.85, 0.43, 14.83, 2.00, 1.70, 7.42, repro,
2006-03-10,-2.18, 0.43, 14.14, 1.98, 1.69, 7.33, repro,
2006-03-11,-2.29, 0.03, 7.36, 2.04, 1.75, 7.50, repro,
2006-03-12,-3.02, -0.25, 2.48, 2.03, 1.75, 7.55, repro,
2006-03-13,-3.21, -0.23, 4.13, 2.03, 1.72, 7.42, repro,
2006-03-14,-2.40, 0.03, 0.79, 2.03, 1.74, 7.52, repro,
2006-03-15,-0.80, -0.06, -1.77, 2.01, 1.72, 7.38, repro,
2006-03-16,0.43, -0.60, -7.77, 2.10, 1.78, 7.75, repro,
2006-03-17,0.38, -1.70, -1.62, 2.09, 1.75, 7.66, repro,
2006-03-18,0.13, -0.55, 1.11, 2.02, 1.73, 7.46, repro,
2006-03-19,-0.95, -1.43, 5.17, 2.03, 1.71, 7.38, repro,
2006-03-20,-1.24, -0.01, 4.64, 2.04, 1.76, 7.56, repro,
2006-03-21,-2.02, 0.07, 0.48, 2.02, 1.74, 7.46, repro,
2006-03-22,-1.65, -0.59, -6.57, 2.03, 1.72, 7.53, repro,
2006-03-23,-0.89, -0.47, -7.27, 2.12, 1.79, 7.89, repro,
2006-03-24,-0.39, -0.11, -2.13, 2.08, 1.72, 7.57, repro,
2006-03-25,-0.40, -1.19, -0.63, 2.09, 1.75, 7.70, repro,
2006-03-26,-0.23, -2.13, 3.78, 2.11, 1.77, 7.80, repro,
2006-03-27,-0.02, -1.16, -5.61, 2.11, 1.77, 7.78, repro,
2006-03-28,0.38, -0.87, -2.34, 2.03, 1.72, 7.48, repro,
2006-03-29,0.51, -0.89, 0.01, 1.97, 1.69, 7.34, repro,
2006-03-30,-0.23, -0.86, 0.76, 1.98, 1.69, 7.41, repro,
2006-03-31,-0.64, -0.63, 6.91, 1.96, 1.69, 7.38, repro,
2006-04-01,0.99, -0.84, 7.99, 1.98, 1.70, 7.39, repro,
2006-04-02,-1.74, -1.15, 4.85, 2.02, 1.76, 7.71, repro,
2006-04-03,1.12, -1.09, -1.92, 1.99, 1.68, 7.43, repro,
2006-04-04,2.87, -1.26, -1.35, 2.06, 1.80, 7.77, repro,
2006-04-05,0.00, -1.44, 8.60, 2.03, 1.71, 7.59, repro,
2006-04-06,-0.72, -1.08, 0.99, 2.03, 1.76, 7.61, repro,
2006-04-07,1.24, -1.75, -1.08, 2.05, 1.78, 7.66, repro,
2006-04-08,0.71, -1.47, -0.41, 2.07, 1.72, 7.63, repro,
2006-04-09,0.55, -1.18, 5.69, 2.00, 1.68, 7.47, repro,
2006-04-10,0.75, -1.75, 8.54, 1.99, 1.69, 7.43, repro,
2006-04-11,-0.50, -1.95, 7.49, 2.07, 1.71, 7.89, repro,
2006-04-12,0.13, -1.86, -2.54, 2.06, 1.74, 7.85, repro,
2006-04-13,1.12, -2.62, -1.17, 2.03, 1.74, 7.62, repro,
2006-04-14,0.38, -2.93, 9.13, 1.98, 1.65, 7.33, repro,
2006-04-15,1.96, -0.56, 13.58, 2.04, 1.69, 7.58, repro,
2006-04-16,0.76, -1.71, 5.20, 1.99, 1.69, 7.41, repro,
2006-04-17,0.53, -1.82, 11.81, 2.05, 1.73, 7.61, repro,
2006-04-18,0.16, -2.20, 5.69, 2.05, 1.75, 7.80, repro,
2006-04-19,-0.62, -1.24, 0.38, 2.00, 1.70, 7.48, repro,
2006-04-20,0.58, -1.47, 7.38, 2.05, 1.70, 7.62, repro,
2006-04-21,-0.25, -1.94, 3.97, 2.01, 1.68, 7.48, repro,
2006-04-22,1.21, -1.90, 5.26, 1.98, 1.66, 7.32, repro,
2006-04-23,-0.07, -2.11, 0.26, 2.02, 1.71, 7.46, repro,
2006-04-24,0.42, -1.95, 3.89, 2.02, 1.71, 7.47, repro,
2006-04-25,0.81, -1.01, 0.60, 2.03, 1.73, 7.50, repro,
2006-04-26,0.74, -2.09, 1.16, 2.01, 1.71, 7.43, repro,
2006-04-27,0.10, -2.09, 3.07, 2.05, 1.73, 7.63, repro,
2006-04-28,1.08, -1.40, 2.29, 2.02, 1.71, 7.49, repro,
2006-04-29,-1.56, -2.73, -8.92, 3.67, 3.13, 13.48, repro,
2006-04-30,3.06, 1.43, -8.88, 7.21, 13.18, 18.48, repro,
2006-05-01,1.89, -1.33, -1.13, 1.98, 1.66, 7.26, repro,
2006-05-02,2.82, -1.62, 4.99, 1.99, 1.67, 7.32, repro,
2006-05-03,4.49, -3.09, 5.75, 3.66, 3.15, 11.82, repro,
2006-05-04,1.37, -2.49, 8.26, 2.02, 1.71, 7.48, repro,
2006-05-05,0.93, -1.91, 2.25, 2.00, 1.69, 7.36, repro,
2006-05-06,2.32, -1.07, -1.55, 1.99, 1.68, 7.33, repro,
2006-05-07,1.88, -1.23, 8.84, 2.00, 1.65, 7.33, repro,
2006-05-08,1.13, -2.19, 7.26, 1.97, 1.64, 7.22, repro,
2006-05-09,-0.66, -1.93, 8.92, 2.09, 1.69, 7.62, repro,
2006-05-10,0.42, 0.15, 0.45, 2.00, 1.67, 7.32, repro,
2006-05-11,0.69, -1.93, 3.21, 1.99, 1.68, 7.43, repro,
2006-05-12,2.20, -1.34, 3.12, 2.00, 1.67, 7.38, repro,
2006-05-13,1.72, -2.62, 2.75, 2.03, 1.71, 7.58, repro,
2006-05-14,3.09, -2.91, 1.88, 2.14, 1.82, 8.07, repro,
2006-05-15,1.16, -2.63, -3.42, 2.11, 1.78, 7.96, repro,
2006-05-16,1.24, -2.50, -1.88, 2.14, 1.79, 8.13, repro,
2006-05-17,2.47, -3.36, 1.61, 2.05, 1.71, 7.68, repro,
2006-05-18,2.66, -1.62, 10.37, 2.11, 1.71, 7.87, repro,
2006-05-19,2.49, -2.28, 3.15, 2.15, 1.74, 8.06, repro,
2006-05-20,1.49, -4.17, 6.79, 2.09, 1.70, 7.72, repro,
2006-05-21,1.28, -2.55, -0.27, 2.15, 1.70, 7.98, repro,
2006-05-22,1.79, -4.04, 6.24, 2.25, 1.87, 8.36, repro,
2006-05-23,2.26, -0.89, 2.76, 2.11, 1.69, 7.80, repro,
2006-05-24,1.61, -1.78, 5.77, 2.12, 1.72, 7.92, repro,
2006-05-25,3.93, -3.65, 12.04, 2.30, 1.80, 8.43, repro,
2006-05-26,1.38, -3.05, 9.28, 2.18, 1.70, 7.97, repro,
2006-05-27,0.62, -2.20, 10.22, 2.12, 1.71, 7.80, repro,
2006-05-28,2.21, -2.39, 11.03, 2.12, 1.69, 7.76, repro,
2006-05-29,0.28, -0.62, 10.49, 2.17, 1.74, 7.93, repro,
2006-05-30,3.14, -3.01, 2.27, 2.25, 1.78, 8.29, repro,
2006-05-31,1.90, -2.76, -0.59, 2.21, 1.77, 8.16, repro,
2006-06-01,1.94, -4.32, -4.37, 2.13, 1.70, 7.75, repro,
2006-06-02,3.53, -2.92, 6.89, 2.20, 1.77, 8.15, repro,
2006-06-03,1.58, -2.86, -0.24, 2.16, 1.71, 7.82, repro,
2006-06-04,2.32, -2.30, 0.39, 2.20, 1.79, 8.12, repro,
2006-06-05,1.72, -3.35, 3.70, 2.19, 1.75, 7.94, repro,
2006-06-06,3.55, -3.92, 3.36, 2.13, 1.74, 7.78, repro,
2006-06-07,2.44, -3.66, -0.15, 2.18, 1.75, 7.94, repro,
2006-06-08,1.45, -1.72, 6.82, 2.11, 1.69, 7.68, repro,
2006-06-09,0.10, -2.85, 12.05, 2.18, 1.71, 7.88, repro,
2006-06-10,1.92, -2.48, 3.17, 2.14, 1.71, 7.90, repro,
2006-06-11,2.82, -3.84, 3.01, 2.29, 1.81, 8.36, repro,
2006-06-12,4.45, -2.52, 8.06, 2.20, 1.80, 8.18, repro,
2006-06-13,2.69, -2.45, 5.59, 2.13, 1.71, 7.90, repro,
2006-06-14,1.80, -3.48, 6.50, 2.12, 1.69, 7.84, repro,
2006-06-15,1.23, -2.31, 10.42, 2.09, 1.67, 7.71, repro,
2006-06-16,0.69, -2.20, 9.48, 2.07, 1.68, 7.66, repro,
2006-06-17,1.22, -2.58, 8.19, 2.10, 1.72, 7.81, repro,
2006-06-18,3.30, -2.97, 8.80, 2.13, 1.77, 8.14, repro,
2006-06-19,1.70, -2.50, 6.13, 2.13, 1.73, 7.94, repro,
2006-06-20,2.75, -3.04, 9.70, 2.14, 1.72, 7.90, repro,
2006-06-21,3.01, -3.72, 12.67, 2.15, 1.74, 8.03, repro,
2006-06-22,1.37, -3.40, 7.83, 2.10, 1.74, 7.91, repro,
2006-06-23,2.08, -4.17, 2.75, 2.14, 1.76, 8.17, repro,
2006-06-24,2.42, -1.73, 1.57, 2.12, 1.74, 8.02, repro,
2006-06-25,-0.59, -0.98, -2.90, 2.34, 1.84, 8.55, repro,
2006-06-26,0.90, -2.80, 7.51, 2.14, 1.74, 7.95, repro,
2006-06-27,1.58, -3.07, 6.24, 2.16, 1.81, 8.20, repro,
2006-06-28,0.05, -1.57, 0.50, 2.17, 1.78, 8.21, repro,
2006-06-29,1.76, -2.65, 8.14, 2.22, 1.79, 8.37, repro,
2006-06-30,3.47, -3.68, 2.08, 2.17, 1.77, 8.15, repro,
2006-07-01,2.68, -4.29, 3.26, 2.16, 1.75, 8.08, repro,
2006-07-02,2.62, -3.23, 6.28, 2.11, 1.74, 7.88, repro,
2006-07-03,2.00, -3.87, 0.96, 2.11, 1.77, 8.06, repro,
2006-07-04,3.72, -3.18, 2.61, 2.10, 1.73, 7.96, repro,
2006-07-05,2.33, -2.18, -2.01, 2.15, 1.74, 8.03, repro,
2006-07-07,0.77, -2.54, 1.07, 2.11, 1.70, 7.73, repro,
2006-07-08,1.15, -2.07, -2.49, 2.09, 1.70, 7.75, repro,
2006-07-09,1.08, -1.21, 0.46, 2.11, 1.71, 7.90, repro,
2006-07-10,1.54, -0.82, 1.74, 2.12, 1.72, 7.95, repro,
2006-07-11,-0.50, -3.08, 0.69, 2.16, 1.73, 8.02, repro,
2006-07-12,1.24, -1.36, -7.10, 2.11, 1.71, 7.86, repro,
2006-07-13,0.75, -3.64, 2.87, 2.11, 1.70, 7.81, repro,
2006-07-14,1.86, -3.91, 6.45, 2.10, 1.69, 7.78, repro,
2006-07-15,2.68, -4.69, -0.50, 2.14, 1.72, 7.89, repro,
2006-07-16,3.02, -3.43, 0.87, 2.11, 1.70, 7.85, repro,
2006-07-17,2.38, -3.67, 1.83, 2.22, 1.84, 8.39, repro,
2006-07-18,3.80, -5.86, 7.54, 2.01, 1.67, 7.39, repro,
2006-07-19,-0.29, -3.99, 9.44, 1.98, 1.64, 7.27, repro,
2006-07-20,1.69, -3.34, 9.34, 2.06, 1.74, 7.54, repro,
2006-07-21,1.87, -3.45, 8.52, 2.02, 1.67, 7.47, repro,
2006-07-22,2.41, -3.62, -1.15, 2.08, 1.74, 7.79, repro,
2006-07-23,0.27, -0.79, 12.92, 2.16, 1.80, 8.13, repro,
2006-07-24,0.71, -4.56, 7.88, 2.02, 1.67, 7.39, repro,
2006-07-25,2.55, -2.11, 8.04, 2.04, 1.68, 7.56, repro,
2006-07-26,2.80, -4.61, 2.37, 2.14, 1.79, 7.91, repro,
2006-07-27,1.59, -4.40, 0.66, 2.06, 1.70, 7.54, repro,
2006-07-28,1.00, -2.51, 1.57, 2.04, 1.66, 7.39, repro,
2006-07-29,2.63, -2.71, 0.58, 2.01, 1.65, 7.26, repro,
2006-07-30,1.38, -1.88, 11.35, 2.05, 1.69, 7.51, repro,
2006-07-31,1.92, -4.19, 11.25, 2.04, 1.72, 7.46, repro,
2006-08-01,2.72, -1.68, 3.28, 2.08, 1.74, 7.75, repro,
2006-08-02,2.24, -1.03, 9.81, 2.07, 1.75, 7.82, repro,
2006-08-03,2.64, -2.80, 2.73, 2.12, 1.79, 7.85, repro,
2006-08-04,1.54, -3.61, 2.54, 2.15, 1.74, 8.04, repro,
2006-08-05,0.35, -2.74, 0.65, 2.09, 1.77, 7.71, repro,
2006-08-06,1.68, -1.10, 5.14, 2.14, 1.77, 7.90, repro,
2006-08-07,1.55, -3.37, -7.26, 2.06, 1.71, 7.69, repro,
2006-08-08,1.81, -3.07, -4.78, 2.09, 1.73, 7.61, repro,
2006-08-09,2.97, -3.65, 6.59, 2.05, 1.72, 7.50, repro,
2006-08-10,2.53, -3.47, -2.23, 2.09, 1.72, 7.70, repro,
2006-08-11,3.34, -3.72, 6.10, 2.03, 1.70, 7.57, repro,
2006-08-12,2.29, -2.76, 1.22, 2.02, 1.70, 7.49, repro,
2006-08-13,0.52, -1.84, 4.26, 2.09, 1.74, 7.69, repro,
2006-08-14,2.00, -3.97, 4.95, 2.10, 1.78, 7.77, repro,
2006-08-15,2.04, -2.56, 7.75, 2.15, 1.72, 7.67, repro,
2006-08-16,0.79, -3.27, 7.53, 2.06, 1.71, 7.46, repro,
2006-08-17,2.37, -3.94, -1.32, 2.10, 1.73, 7.71, repro,
2006-08-18,0.71, -3.90, 0.12, 2.12, 1.78, 7.83, repro,
2006-08-19,2.64, -3.33, -4.38, 2.03, 1.66, 7.43, repro,
2006-08-20,1.40, -3.39, 4.16, 2.07, 1.74, 7.87, repro,
2006-08-21,1.95, -1.48, 3.00, 2.06, 1.70, 7.65, repro,
2006-08-22,2.17, -2.77, 0.93, 2.03, 1.67, 7.47, repro,
2006-08-23,1.83, -1.80, 2.88, 2.06, 1.68, 7.60, repro,
2006-08-24,1.79, -2.90, 5.06, 2.09, 1.72, 7.71, repro,
2006-08-25,2.18, -3.25, 6.01, 2.07, 1.72, 7.73, repro,
2006-08-26,1.03, -2.89, 6.66, 2.11, 1.77, 7.92, repro,
2006-08-27,1.19, -2.61, 7.80, 2.12, 1.78, 7.95, repro,
2006-08-28,1.38, -2.65, 1.22, 2.19, 1.83, 8.38, repro,
2006-08-29,0.07, -0.39, 8.59, 2.94, 2.52, 11.01, repro,
2006-08-30,0.87, -1.52, 2.89, 2.24, 1.86, 8.23, repro,
2006-08-31,0.91, -3.28, 11.48, 2.13, 1.78, 8.00, repro,
2006-09-01,1.63, -1.71, 3.94, 2.16, 1.83, 8.28, repro,
2006-09-02,2.88, -3.99, -1.23, 2.15, 1.84, 8.25, repro,
2006-09-03,-0.26, -1.84, -5.34, 2.11, 1.79, 7.97, repro,
2006-09-04,0.63, -2.09, 3.54, 2.18, 1.85, 8.23, repro,
2006-09-05,1.45, -2.44, -5.79, 2.17, 1.82, 8.14, repro,
2006-09-06,1.33, -1.93, 7.70, 2.11, 1.79, 8.04, repro,
2006-09-07,-0.76, -2.65, 7.36, 3.20, 2.83, 11.78, repro,
2006-09-08,2.17, 0.56, 20.80, 3.50, 3.06, 12.86, repro,
2006-09-09,0.67, -2.76, 8.47, 2.12, 1.78, 8.00, repro,
2006-09-10,1.19, -2.64, 8.97, 2.09, 1.74, 7.78, repro,
2006-09-11,1.05, -2.52, 1.91, 2.07, 1.72, 7.66, repro,
2006-09-12,2.48, -1.92, 7.40, 2.09, 1.75, 7.81, repro,
2006-09-13,2.11, -2.89, 6.78, 2.07, 1.74, 7.71, repro,
2006-09-14,2.15, -1.46, 11.56, 2.22, 1.82, 8.24, repro,
2006-09-15,2.29, -1.39, 10.92, 2.12, 1.72, 7.92, repro,
2006-09-16,4.20, -3.50, 17.49, 2.06, 1.69, 7.59, repro,
2006-09-17,1.01, -1.10, 9.10, 2.05, 1.69, 7.59, repro,
2006-09-18,0.79, -0.73, 7.53, 2.06, 1.71, 7.54, repro,
2006-09-19,1.16, -1.27, 4.75, 2.06, 1.68, 7.59, repro,
2006-09-20,1.46, -1.74, 8.29, 2.07, 1.70, 7.65, repro,
2006-09-21,-0.99, -0.93, 17.73, 2.09, 1.76, 7.76, repro,
2006-09-22,0.24, -1.49, 15.82, 2.14, 1.75, 7.85, repro,
2006-09-23,0.86, -0.66, 2.36, 2.08, 1.70, 7.70, repro,
2006-09-24,1.94, -1.69, -1.72, 2.25, 1.78, 8.39, repro,
2006-09-25,1.81, -1.31, -1.51, 2.17, 1.75, 8.09, repro,
2006-09-26,2.06, -1.91, 3.57, 2.13, 1.77, 7.82, repro,
2006-09-27,1.76, -2.23, 2.56, 2.17, 1.76, 8.04, repro,
2006-09-28,1.13, -1.51, -0.56, 2.13, 1.83, 7.99, repro,
2006-09-29,2.22, -1.98, 4.83, 2.13, 1.83, 8.00, repro,
2006-09-30,2.28, -2.52, 5.23, 2.10, 1.75, 7.85, repro,
2006-10-01,0.50, -2.46, 2.03, 2.12, 1.74, 7.81, repro,
2006-10-02,1.58, -2.35, -1.76, 2.14, 1.78, 7.89, repro,
2006-10-03,0.59, -2.26, -2.91, 2.16, 1.84, 8.07, repro,
2006-10-04,1.44, 0.14, 1.85, 2.11, 1.77, 7.83, repro,
2006-10-05,0.13, 0.36, -8.34, 2.07, 1.72, 7.66, repro,
2006-10-06,0.81, -1.15, 1.72, 2.08, 1.73, 7.75, repro,
2006-10-07,-0.16, -2.25, 4.51, 2.22, 1.84, 8.21, repro,
2006-10-08,0.62, -0.92, -0.46, 2.19, 1.79, 8.14, repro,
2006-10-09,-0.14, 0.56, 3.97, 2.20, 1.82, 8.31, repro,
2006-10-10,0.21, -0.99, -4.18, 2.12, 1.75, 7.87, repro,
2006-10-11,0.35, -2.48, -3.04, 2.11, 1.81, 7.99, repro,
2006-10-12,2.16, -3.12, 1.16, 2.06, 1.70, 7.52, repro,
2006-10-13,1.06, -1.67, 3.22, 2.07, 1.78, 7.72, repro,
2006-10-14,1.33, 0.38, -1.92, 2.07, 1.78, 7.77, repro,
2006-10-15,0.84, -2.06, 10.13, 2.05, 1.74, 7.62, repro,
2006-10-16,-0.91, -1.83, 9.15, 2.02, 1.72, 7.63, repro,
2006-10-17,-1.21, -2.46, 9.63, 2.21, 1.91, 8.35, repro,
2006-10-18,-1.08, -0.91, -2.06, 2.05, 1.74, 7.66, repro,
2006-10-19,-0.00, -0.94, 5.10, 2.26, 1.90, 8.26, repro,
2006-10-20,1.33, -0.49, 7.14, 2.37, 2.15, 9.50, repro,
2006-10-21,-0.38, -1.61, 5.79, 2.16, 1.83, 8.03, repro,
2006-10-22,0.34, -1.16, -4.83, 2.05, 1.81, 7.82, repro,
2006-10-23,-0.86, -1.58, -2.66, 2.24, 1.99, 8.74, repro,
2006-10-24,0.72, -3.79, 3.44, 2.25, 1.99, 8.66, repro,
2006-10-25,-0.17, -0.46, 7.56, 2.15, 1.91, 8.15, repro,
2006-10-26,-1.29, 0.49, -0.45, 2.10, 1.84, 7.87, repro,
2006-10-27,-1.41, -1.52, 3.28, 2.57, 2.42, 10.19, repro,
2006-10-28,-0.88, -1.68, -0.79, 2.20, 1.92, 8.58, repro,
