PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPED
Station name,SanPedro
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4610153121 North Latitude, -69.3055729861 East Longitude, -22.13570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-06,-0.14, 0.55, 4.29, 1.64, 1.84, 7.87, repro,
2017-01-07,1.00, 0.14, 10.04, 1.65, 1.89, 7.96, repro,
2017-01-08,0.69, -0.30, 9.62, 1.63, 1.83, 7.62, repro,
2017-01-09,1.92, -1.41, -0.50, 1.63, 1.84, 7.73, repro,
2017-01-10,1.91, -2.34, 10.11, 1.69, 2.00, 8.22, repro,
2017-01-11,0.52, -0.25, 3.53, 1.61, 1.82, 7.50, repro,
2017-01-12,-0.23, 0.63, 11.51, 1.64, 1.88, 7.75, repro,
2017-01-13,1.62, -1.87, 11.20, 1.61, 1.83, 7.60, repro,
2017-01-14,0.68, 0.06, 16.82, 1.66, 1.86, 7.83, repro,
2017-01-15,-0.12, 1.89, 7.99, 1.67, 1.87, 7.92, repro,
2017-01-16,1.17, 0.64, 10.98, 1.64, 1.85, 7.75, repro,
2017-01-17,1.04, 0.18, 16.34, 1.67, 1.92, 7.94, repro,
2017-01-18,2.87, -1.55, 12.52, 1.67, 1.91, 7.92, repro,
2017-01-19,1.72, -0.31, 4.84, 1.63, 1.82, 7.51, repro,
2017-01-20,2.14, 0.70, 9.30, 1.73, 2.04, 8.19, repro,
2017-01-21,0.60, -1.11, 2.10, 1.64, 1.87, 7.77, repro,
2017-01-22,1.57, -0.91, 0.46, 1.64, 1.95, 7.95, repro,
2017-01-23,0.62, 0.18, 13.17, 1.62, 1.90, 7.73, repro,
2017-01-24,1.87, 0.09, 17.14, 1.62, 1.81, 7.61, repro,
2017-01-25,1.33, -0.36, 5.54, 1.64, 1.81, 7.61, repro,
2017-01-26,2.32, 0.82, 14.23, 1.63, 1.87, 7.70, repro,
2017-01-27,2.53, -1.15, 13.22, 1.63, 1.83, 7.70, repro,
2017-01-28,0.71, -0.39, 10.84, 1.66, 1.90, 7.86, repro,
2017-01-29,2.17, -0.16, 6.06, 1.66, 1.94, 7.94, repro,
2017-01-30,0.23, 1.61, 11.27, 1.61, 1.82, 7.57, repro,
2017-01-31,2.23, 0.08, 17.12, 1.62, 1.83, 7.66, repro,
2017-02-01,1.61, 0.19, 9.04, 1.64, 1.87, 7.75, repro,
2017-02-02,0.25, 0.42, 10.20, 1.65, 1.90, 7.81, repro,
2017-02-03,0.89, 0.43, 7.82, 1.59, 1.81, 7.53, repro,
2017-02-04,1.89, -0.27, 3.11, 1.63, 1.88, 7.79, repro,
2017-02-05,0.60, -0.76, 9.47, 1.61, 1.83, 7.62, repro,
2017-02-06,-0.95, 0.39, 8.25, 1.78, 2.09, 8.70, repro,
2017-02-07,2.55, 0.41, 18.94, 1.65, 1.88, 7.94, repro,
2017-02-08,2.06, -0.37, 3.81, 1.61, 1.81, 7.58, repro,
2017-02-09,1.82, -0.45, 0.50, 1.63, 1.91, 7.84, repro,
2017-02-10,0.90, 2.73, 6.21, 1.68, 1.94, 8.05, repro,
2017-02-11,1.54, -0.07, 7.30, 1.63, 1.85, 7.74, repro,
2017-02-12,1.07, 2.54, 1.37, 1.64, 1.86, 7.73, repro,
2017-02-13,1.24, -2.16, 12.78, 1.67, 1.95, 8.03, repro,
2017-02-14,-0.16, 0.55, 6.36, 1.67, 2.00, 7.91, repro,
2017-02-15,2.38, 0.80, 10.09, 1.62, 1.83, 7.68, repro,
2017-02-16,1.27, 0.69, 5.50, 1.61, 1.80, 7.57, repro,
2017-02-17,2.34, 0.52, 11.02, 1.63, 1.89, 7.83, repro,
2017-02-18,-1.23, 0.65, 17.27, 1.73, 1.98, 8.19, repro,
2017-02-19,0.52, 0.88, -1.58, 1.61, 1.81, 7.61, repro,
2017-02-20,0.09, -1.28, 13.51, 1.61, 1.82, 7.62, repro,
2017-02-21,2.07, 1.53, 7.32, 1.62, 1.85, 7.66, repro,
2017-02-22,0.84, 0.75, 12.66, 1.70, 1.93, 8.08, repro,
2017-02-23,0.97, 0.28, 11.70, 1.65, 1.91, 7.95, repro,
2017-02-24,1.82, 0.89, 7.08, 1.66, 1.82, 7.77, repro,
2017-02-25,1.13, -0.14, 9.54, 1.64, 1.90, 7.76, repro,
2017-02-26,2.79, -0.84, 7.99, 1.65, 1.89, 7.90, repro,
2017-02-27,-0.61, 0.54, 8.49, 1.66, 1.92, 7.95, repro,
2017-02-28,1.37, 1.39, -2.18, 1.65, 1.83, 7.81, repro,
2017-03-01,1.64, -0.19, 14.25, 1.67, 1.88, 7.85, repro,
2017-03-02,-0.13, -0.23, 13.45, 1.62, 1.89, 7.80, repro,
2017-03-03,1.05, -2.00, 3.46, 1.64, 1.87, 7.80, repro,
2017-03-04,0.66, -1.93, 6.74, 1.65, 1.84, 7.85, repro,
2017-03-05,2.00, -0.50, 5.01, 1.62, 1.80, 7.61, repro,
2017-03-06,0.43, -0.03, 13.05, 1.72, 1.92, 8.27, repro,
2017-03-07,1.04, -0.34, -0.53, 1.61, 1.79, 7.56, repro,
2017-03-08,1.67, -1.75, 6.14, 1.61, 1.87, 7.79, repro,
2017-03-09,0.11, -1.35, 10.04, 1.61, 1.86, 7.75, repro,
2017-03-10,-0.61, -0.60, 0.86, 1.64, 1.85, 7.87, repro,
2017-03-11,0.61, -0.34, 15.03, 1.63, 1.83, 7.75, repro,
2017-03-12,0.22, -0.62, 3.02, 1.69, 1.93, 7.95, repro,
2017-03-13,-1.22, 1.48, 7.90, 1.64, 1.88, 7.83, repro,
2017-03-14,-0.73, 0.01, 7.95, 1.64, 1.94, 7.99, repro,
2017-03-15,-0.84, -0.24, -10.72, 1.72, 2.00, 8.38, repro,
2017-03-16,-0.36, -1.64, 10.03, 1.67, 1.87, 7.98, repro,
2017-03-17,-0.25, 0.50, 7.56, 1.62, 1.81, 7.64, repro,
2017-03-18,-1.79, 0.10, 4.42, 1.75, 1.99, 8.46, repro,
2017-03-19,-0.70, -0.69, 8.15, 1.65, 1.97, 8.06, repro,
2017-03-20,-0.77, -0.19, 17.99, 1.64, 1.91, 8.02, repro,
2017-03-21,-1.11, -1.12, 8.89, 1.73, 1.95, 8.38, repro,
2017-03-22,-0.53, -0.84, 8.44, 1.64, 1.86, 7.84, repro,
2017-03-23,-1.23, -0.79, 4.91, 1.72, 1.88, 7.95, repro,
2017-03-24,-1.35, -0.19, 8.96, 1.68, 1.87, 7.86, repro,
2017-03-25,-0.17, -0.25, 9.74, 1.63, 1.86, 7.68, repro,
2017-03-26,-0.73, -1.70, 10.69, 1.61, 1.79, 7.57, repro,
2017-03-27,-1.06, 1.36, 22.19, 1.76, 2.16, 8.37, repro,
2017-03-28,-1.63, 0.79, 15.64, 1.63, 1.82, 7.77, repro,
2017-03-29,-3.00, -0.93, 13.28, 1.64, 1.88, 7.98, repro,
2017-03-30,0.72, -0.11, 14.40, 1.59, 1.79, 7.51, repro,
2017-03-31,-0.11, -2.27, 1.96, 1.60, 1.79, 7.56, repro,
2017-04-01,0.64, -1.58, 9.09, 1.61, 1.84, 7.76, repro,
2017-04-02,0.47, -0.81, 1.02, 1.64, 1.87, 7.99, repro,
2017-04-03,-1.17, -0.83, 14.89, 1.65, 1.84, 7.95, repro,
2017-04-04,-0.73, 0.16, 15.08, 1.63, 1.89, 7.86, repro,
2017-04-05,0.12, -1.73, 8.18, 1.58, 1.77, 7.58, repro,
2017-04-06,-0.27, -0.83, -0.33, 1.64, 1.89, 7.90, repro,
2017-04-07,0.90, -0.80, 11.15, 1.60, 1.81, 7.67, repro,
2017-04-08,-0.80, 0.84, -2.04, 1.63, 1.85, 7.86, repro,
2017-04-09,-1.72, 2.16, 15.28, 1.65, 1.90, 8.02, repro,
2017-04-10,-1.23, 1.46, 13.31, 1.81, 2.15, 8.61, repro,
2017-04-11,-0.33, 1.37, 10.14, 1.63, 1.86, 7.84, repro,
2017-04-12,-1.22, -0.06, 23.73, 1.75, 1.94, 8.22, repro,
2017-04-13,-0.03, -1.78, 9.66, 1.61, 1.81, 7.63, repro,
2017-04-14,0.87, -0.55, 17.84, 1.61, 1.80, 7.62, repro,
2017-04-15,-1.08, -0.53, 8.56, 1.62, 1.82, 7.68, repro,
2017-04-16,1.20, -0.45, 7.32, 1.67, 1.89, 7.97, repro,
2017-04-17,-1.62, 1.31, 1.54, 1.73, 1.89, 8.30, repro,
2017-04-18,-1.14, -1.87, -1.65, 1.63, 1.83, 7.72, repro,
2017-04-19,0.84, 0.32, 6.95, 1.64, 1.85, 7.84, repro,
2017-04-20,0.45, 1.08, 4.95, 1.62, 1.82, 7.76, repro,
2017-04-21,1.17, -1.62, 24.69, 1.60, 1.83, 7.73, repro,
2017-04-22,-0.09, -2.12, 14.67, 1.61, 1.81, 7.67, repro,
2017-04-23,0.24, -1.79, 6.56, 1.59, 1.76, 7.49, repro,
2017-04-24,0.18, -0.14, -3.42, 1.67, 1.85, 7.90, repro,
2017-04-25,0.00, 2.91, 23.22, 1.75, 2.06, 8.50, repro,
2017-04-26,1.48, -0.05, 12.44, 1.66, 1.89, 7.93, repro,
2017-04-27,1.19, -2.08, 10.69, 1.67, 1.89, 7.95, repro,
2017-04-28,-1.83, -3.13, 17.13, 1.65, 1.84, 7.80, repro,
2017-04-29,0.68, -1.67, 8.11, 1.62, 1.82, 7.74, repro,
2017-04-30,0.94, -2.96, 5.52, 1.63, 1.81, 7.71, repro,
2017-05-01,-0.52, 1.42, -0.49, 1.72, 1.94, 8.41, repro,
2017-05-02,0.09, 1.28, 1.81, 1.69, 1.86, 8.05, repro,
2017-05-03,-0.04, 2.07, -1.49, 1.68, 1.84, 8.06, repro,
2017-05-04,-0.50, 0.52, 13.46, 1.62, 1.83, 7.72, repro,
2017-05-05,0.60, -0.72, 6.50, 1.63, 1.81, 7.69, repro,
2017-05-06,1.30, 0.17, 15.36, 1.59, 1.76, 7.49, repro,
2017-05-07,0.40, -0.24, 5.39, 1.60, 1.77, 7.56, repro,
2017-05-08,-1.50, 1.56, 11.53, 1.61, 1.81, 7.63, repro,
2017-05-09,0.50, 0.86, 16.84, 1.67, 1.88, 8.07, repro,
2017-05-10,0.08, -0.01, 8.66, 1.61, 1.79, 7.61, repro,
2017-05-11,0.01, 0.09, 4.37, 1.62, 1.79, 7.65, repro,
2017-05-12,1.03, -1.77, 7.88, 1.60, 1.81, 7.62, repro,
2017-05-13,0.37, 1.72, 5.93, 1.61, 1.88, 7.85, repro,
2017-05-14,0.61, -1.53, 14.62, 1.62, 1.79, 7.64, repro,
2017-05-15,1.15, 0.36, 16.06, 1.60, 1.76, 7.54, repro,
2017-05-16,1.44, -1.67, 17.43, 1.62, 1.82, 7.70, repro,
2017-05-17,1.45, -2.59, 15.81, 1.60, 1.78, 7.65, repro,
2017-05-18,-0.66, -0.58, 11.51, 1.79, 1.93, 8.73, repro,
2017-05-19,1.46, 0.74, 10.31, 1.64, 1.91, 7.92, repro,
2017-05-20,0.90, -0.96, 16.87, 1.69, 1.84, 7.96, repro,
2017-05-21,3.42, -3.61, 18.04, 1.82, 1.93, 8.75, repro,
2017-05-22,-2.11, -0.27, 7.10, 1.71, 1.98, 8.30, repro,
2017-05-23,0.86, -0.88, 13.85, 1.60, 1.78, 7.60, repro,
2017-05-24,-0.05, 0.40, 4.54, 1.60, 1.79, 7.59, repro,
2017-05-25,0.48, -2.43, 9.80, 1.61, 1.79, 7.64, repro,
2017-05-26,-1.80, -0.16, -2.88, 1.63, 1.85, 7.75, repro,
2017-05-27,-4.17, 1.11, 2.70, 1.64, 1.84, 7.81, repro,
2017-05-28,-0.51, 2.96, 17.61, 1.63, 1.85, 7.75, repro,
2017-05-29,-0.08, 1.96, 8.91, 1.64, 1.84, 7.71, repro,
2017-05-30,-1.31, -0.19, -0.20, 1.72, 1.99, 8.38, repro,
2017-05-31,-0.74, 0.53, 3.00, 1.79, 2.02, 8.54, repro,
2017-06-01,1.07, -0.85, 9.59, 1.61, 1.81, 7.76, repro,
2017-06-02,0.54, -0.17, 1.36, 1.64, 1.78, 7.85, repro,
2017-06-03,-0.44, 3.06, -4.24, 1.62, 1.82, 7.70, repro,
2017-06-04,0.30, 1.44, 9.67, 1.62, 1.88, 7.90, repro,
2017-06-05,-1.65, 0.43, 12.97, 1.65, 1.87, 7.96, repro,
2017-06-06,1.21, 1.30, 17.40, 1.63, 1.87, 7.87, repro,
2017-06-07,-1.73, -0.18, 7.91, 1.67, 1.78, 7.91, repro,
2017-06-08,-1.12, 0.23, 11.47, 1.74, 1.96, 8.49, repro,
2017-06-09,-1.92, 0.90, 6.93, 1.62, 1.78, 7.63, repro,
2017-06-10,0.38, -0.09, 9.14, 1.63, 1.82, 7.66, repro,
2017-06-11,1.11, -2.88, 5.81, 1.65, 1.83, 7.85, repro,
2017-06-12,1.40, -1.54, 9.82, 1.69, 1.83, 8.05, repro,
2017-06-13,-1.69, -2.26, 17.68, 1.63, 1.90, 7.91, repro,
2017-06-14,-3.08, -0.83, 1.86, 1.69, 1.86, 8.01, repro,
2017-06-15,-1.67, 1.08, 4.48, 1.67, 1.93, 8.18, repro,
2017-06-16,1.64, 1.85, 20.47, 1.69, 1.89, 8.21, repro,
2017-06-17,1.76, -2.75, 10.12, 1.74, 1.89, 8.29, repro,
2017-06-18,1.23, -2.43, 17.33, 1.69, 1.92, 8.20, repro,
2017-06-19,-2.39, -0.51, 0.91, 1.69, 1.88, 8.09, repro,
2017-06-20,-0.58, -1.18, 12.21, 1.84, 2.21, 9.26, repro,
2017-06-21,-0.32, -0.68, 2.66, 1.73, 1.93, 8.37, repro,
2017-06-22,-1.24, -1.02, 1.00, 1.74, 1.91, 8.37, repro,
2017-06-23,-2.60, -1.35, 14.25, 1.65, 1.87, 7.94, repro,
2017-06-24,-0.39, -2.06, 8.70, 1.63, 1.79, 7.70, repro,
2017-06-25,-0.35, 0.38, 17.01, 1.68, 1.86, 8.24, repro,
2017-06-26,-3.28, 2.72, 2.79, 1.82, 1.92, 8.74, repro,
2017-06-27,0.24, -2.39, 10.98, 1.62, 1.81, 7.70, repro,
2017-06-28,-0.01, -0.82, 6.73, 1.71, 1.94, 8.25, repro,
2017-06-29,2.25, 0.24, 3.71, 1.66, 1.85, 7.86, repro,
2017-06-30,0.87, -0.54, 10.67, 1.72, 1.88, 8.24, repro,
2017-07-01,2.47, -1.26, 6.89, 1.62, 1.82, 7.66, repro,
2017-07-02,1.32, 1.55, 14.87, 1.90, 2.20, 9.24, repro,
2017-07-03,-1.87, 0.01, 4.42, 1.83, 2.28, 8.90, repro,
2017-07-04,-2.29, -0.98, 0.67, 1.62, 1.81, 7.68, repro,
2017-07-05,0.69, -1.35, -5.28, 1.63, 1.80, 7.80, repro,
2017-07-06,1.35, 1.29, 4.31, 1.68, 1.85, 7.79, repro,
2017-07-07,3.58, -0.79, 3.80, 1.73, 1.97, 8.30, repro,
2017-07-08,2.58, 1.83, 7.74, 1.88, 2.38, 9.29, repro,
2017-07-09,1.83, 3.13, 1.33, 1.71, 1.92, 8.36, repro,
2017-07-10,-0.97, 0.12, 1.00, 1.60, 1.76, 7.59, repro,
2017-07-11,0.03, -1.35, 2.80, 1.66, 1.85, 7.97, repro,
2017-07-12,0.11, -0.73, 3.43, 1.82, 1.94, 8.98, repro,
2017-07-13,1.07, -0.63, 3.04, 1.68, 1.87, 8.12, repro,
2017-07-14,-0.22, 2.93, -2.89, 1.65, 1.80, 7.91, repro,
2017-07-15,0.86, 0.48, 0.98, 1.74, 2.02, 8.59, repro,
2017-07-16,-0.53, -0.03, 7.58, 1.62, 1.82, 7.72, repro,
2017-07-17,-0.01, 2.11, 15.75, 1.81, 2.30, 8.93, repro,
2017-07-18,1.49, -0.75, 4.72, 1.65, 1.83, 7.87, repro,
2017-07-19,1.88, -0.35, 7.26, 1.66, 1.87, 7.97, repro,
2017-07-20,-0.80, -0.31, 9.24, 1.63, 1.76, 7.64, repro,
2017-07-21,1.10, -3.62, 11.52, 1.83, 2.11, 8.73, repro,
2017-07-22,1.79, -1.18, 0.04, 1.75, 2.04, 8.52, repro,
2017-07-23,1.59, 2.88, 12.18, 1.65, 1.97, 8.11, repro,
2017-07-24,1.48, 1.35, 8.03, 1.63, 1.87, 7.83, repro,
2017-07-25,0.64, -1.32, 7.84, 1.73, 1.89, 8.05, repro,
2017-07-26,-1.69, 0.82, 18.73, 1.66, 1.85, 7.93, repro,
2017-07-27,-0.73, -0.28, 3.94, 1.64, 1.79, 7.82, repro,
2017-07-28,0.54, 0.04, 2.25, 1.64, 1.91, 8.02, repro,
2017-07-29,0.43, 1.30, -1.21, 1.63, 1.81, 7.76, repro,
2017-07-30,-0.19, 0.29, 3.10, 1.63, 1.78, 7.69, repro,
2017-07-31,-0.49, 1.63, 6.86, 1.68, 1.86, 8.17, repro,
2017-08-01,0.50, 0.68, 4.85, 1.65, 1.84, 7.92, repro,
2017-08-02,1.28, -1.92, 7.40, 1.64, 1.87, 7.94, repro,
2017-08-03,2.00, -0.20, 13.88, 1.71, 1.95, 8.29, repro,
2017-08-04,0.56, 0.13, 8.33, 1.66, 1.92, 7.93, repro,
2017-08-05,2.06, 2.72, -0.41, 1.81, 2.20, 8.75, repro,
2017-08-06,0.58, 0.48, 7.40, 1.65, 1.82, 7.79, repro,
2017-08-07,1.35, 0.55, -1.60, 1.66, 1.93, 8.13, repro,
2017-08-08,-0.87, 1.21, 5.04, 1.65, 1.84, 7.79, repro,
2017-08-09,1.24, -1.17, -1.34, 1.61, 1.78, 7.66, repro,
2017-08-10,1.59, 0.57, 10.38, 1.77, 2.08, 8.42, repro,
2017-08-11,2.72, 1.99, -2.92, 1.70, 1.92, 8.11, repro,
2017-08-12,1.27, -1.96, 14.91, 1.64, 1.81, 7.84, repro,
2017-08-13,1.09, -0.16, 2.12, 1.68, 2.05, 8.10, repro,
2017-08-14,4.29, 0.25, 9.37, 1.75, 2.10, 8.41, repro,
2017-08-15,0.14, -1.37, -1.03, 1.87, 2.30, 9.15, repro,
2017-08-16,1.61, -2.04, -0.62, 1.65, 1.87, 7.91, repro,
2017-08-17,-0.89, -4.29, -11.91, 1.78, 1.92, 8.47, repro,
2017-08-18,2.00, -2.50, 6.69, 1.70, 1.92, 8.15, repro,
2017-08-19,1.92, -3.04, 3.90, 1.74, 1.85, 8.16, repro,
2017-08-20,0.54, -1.94, -1.87, 1.65, 1.84, 7.92, repro,
2017-08-21,0.69, -2.89, 10.14, 1.64, 1.79, 7.78, repro,
2017-08-22,2.14, -0.33, 17.51, 1.70, 1.93, 8.12, repro,
2017-08-23,1.40, 0.52, 10.22, 1.72, 2.08, 8.20, repro,
2017-08-24,0.78, 0.50, 4.74, 1.60, 1.76, 7.57, repro,
2017-08-25,1.28, -0.76, 1.11, 1.67, 1.91, 7.95, repro,
2017-08-26,0.40, -1.00, 3.01, 1.72, 1.96, 8.21, repro,
2017-08-27,-0.74, 1.58, 3.78, 1.66, 1.85, 7.92, repro,
2017-08-28,0.84, 0.35, 10.02, 1.66, 1.85, 7.96, repro,
2017-08-29,1.68, 0.18, 11.86, 1.64, 1.82, 7.82, repro,
2017-08-30,0.28, -2.14, 6.07, 1.61, 1.80, 7.74, repro,
2017-08-31,0.97, 0.12, 15.48, 1.74, 2.14, 8.31, repro,
2017-09-01,0.67, -0.83, 6.93, 1.79, 2.21, 8.47, repro,
2017-09-02,0.26, 0.43, -1.28, 1.86, 2.17, 8.61, repro,
2017-09-03,0.94, -0.03, -5.36, 1.72, 1.89, 8.25, repro,
2017-09-04,-0.75, -1.78, -1.52, 1.79, 2.10, 8.76, repro,
2017-09-05,0.25, -1.37, 5.34, 1.75, 2.18, 8.26, repro,
2017-09-06,2.18, 1.99, 11.85, 2.04, 2.39, 9.55, repro,
2017-09-11,-0.51, -2.16, -4.92, 2.57, 2.81, 13.14, repro,
2017-09-12,1.41, -0.02, 1.88, 1.65, 1.79, 7.76, repro,
2017-09-13,0.42, -3.48, 5.06, 1.71, 1.79, 7.92, repro,
2017-09-14,-0.92, -1.45, -7.19, 1.70, 1.80, 7.92, repro,
2017-09-15,1.10, -5.01, -12.61, 1.75, 1.95, 8.38, repro,
2017-09-16,-0.31, 1.62, -0.54, 1.63, 1.82, 7.78, repro,
2017-09-17,1.67, 0.22, -9.11, 1.64, 1.87, 7.87, repro,
2017-09-18,0.22, 0.32, 11.58, 1.70, 1.86, 8.07, repro,
2017-09-19,1.51, 0.19, 12.47, 1.64, 1.80, 7.82, repro,
2017-09-20,-0.20, -2.31, 16.33, 1.89, 2.14, 9.03, repro,
2017-09-21,-0.79, -0.08, -10.11, 1.83, 2.15, 9.01, repro,
2017-09-22,2.04, 1.18, 19.92, 1.68, 1.93, 8.25, repro,
2017-09-23,0.43, 4.03, 10.35, 1.72, 1.98, 8.42, repro,
2017-09-25,-4.44, -3.72, 6.62, 2.88, 2.81, 13.93, repro,
2017-09-26,-0.32, 0.75, 7.77, 1.73, 1.90, 8.00, repro,
2017-09-27,0.27, 0.88, 8.05, 1.64, 1.81, 7.75, repro,
2017-09-28,1.04, 1.23, 6.47, 1.69, 2.05, 8.29, repro,
2017-09-29,0.58, -0.61, 8.00, 1.67, 1.92, 8.16, repro,
2017-09-30,0.81, 1.09, 7.29, 1.61, 1.80, 7.62, repro,
2017-10-01,1.99, 0.83, 2.39, 1.89, 2.22, 9.29, repro,
2017-10-02,-5.33, 1.74, 2.97, 2.56, 2.77, 12.71, repro,
2017-10-03,0.62, -1.65, 15.85, 1.62, 1.80, 7.76, repro,
2017-10-04,-0.83, -2.59, 10.76, 1.67, 1.93, 7.99, repro,
2017-10-05,1.14, -0.12, -1.94, 1.63, 1.80, 7.76, repro,
2017-10-06,-0.58, -1.32, -0.21, 1.63, 1.81, 7.81, repro,
2017-10-07,1.94, 0.05, -1.58, 1.68, 1.91, 8.20, repro,
2017-10-08,1.89, -1.43, 1.96, 1.66, 1.86, 7.91, repro,
2017-10-09,1.94, -2.51, -0.43, 1.62, 1.86, 7.85, repro,
2017-10-10,1.48, 1.26, -1.67, 1.70, 2.02, 8.05, repro,
2017-10-11,-0.93, 1.64, 1.53, 1.64, 1.88, 8.00, repro,
2017-10-12,-2.19, 0.98, -2.07, 1.68, 1.91, 8.14, repro,
2017-10-13,0.39, 0.45, -5.09, 1.66, 1.84, 8.04, repro,
2017-10-14,1.51, 1.88, 17.86, 1.70, 1.96, 8.18, repro,
2017-10-15,-0.50, -0.72, -4.63, 1.63, 1.80, 7.68, repro,
2017-10-16,-0.04, 3.34, 13.07, 1.70, 1.93, 8.10, repro,
2017-10-17,0.96, 0.65, -10.43, 1.67, 1.88, 8.03, repro,
2017-10-18,1.74, 0.70, 5.03, 1.63, 1.81, 7.75, repro,
2017-10-19,4.72, 1.49, 1.32, 1.73, 1.86, 8.23, repro,
2017-10-20,-0.11, 0.24, 9.72, 1.73, 1.85, 8.08, repro,
2017-10-21,0.54, 2.42, -1.31, 1.69, 1.84, 8.03, repro,
2017-10-22,2.21, 0.99, 11.56, 1.75, 1.89, 8.42, repro,
2017-10-23,2.03, -1.70, -0.99, 1.73, 1.92, 8.10, repro,
2017-10-24,0.37, 1.19, 8.19, 1.64, 1.88, 7.89, repro,
2017-10-25,-0.32, 0.71, -2.36, 1.65, 1.87, 7.96, repro,
2017-10-26,-0.13, 1.84, -6.99, 1.65, 1.89, 8.00, repro,
2017-10-27,0.60, -0.36, -5.67, 1.67, 1.87, 7.94, repro,
2017-10-28,0.82, -0.57, -7.90, 1.66, 1.92, 8.16, repro,
2017-10-29,0.71, 0.25, -4.28, 1.64, 1.83, 7.87, repro,
2017-10-30,1.13, 0.52, 0.75, 1.68, 1.82, 7.81, repro,
2017-10-31,2.15, 0.05, -2.05, 1.75, 1.99, 8.26, repro,
2017-11-01,0.31, -1.74, 0.91, 1.63, 1.81, 7.76, repro,
2017-11-02,1.72, 0.05, -1.95, 1.69, 1.97, 8.24, repro,
2017-11-03,0.52, -0.69, 6.54, 1.64, 1.87, 7.88, repro,
2017-11-04,1.17, -1.96, 2.79, 1.62, 1.79, 7.67, repro,
2017-11-05,1.56, -2.35, 4.19, 1.64, 1.83, 7.76, repro,
2017-11-06,0.79, 1.20, -2.12, 1.73, 2.04, 8.34, repro,
2017-11-07,2.68, -0.53, 1.43, 1.73, 1.91, 8.31, repro,
2017-11-08,0.97, -0.06, -6.96, 1.63, 1.82, 7.76, repro,
2017-11-09,2.25, -1.49, 6.68, 1.65, 1.81, 7.78, repro,
2017-11-10,1.31, -1.50, 4.17, 1.67, 1.89, 7.94, repro,
2017-11-11,3.36, -1.26, 7.24, 1.74, 1.88, 8.34, repro,
2017-11-12,3.96, 0.23, 5.45, 1.68, 1.90, 8.04, repro,
2017-11-13,0.49, 1.10, 4.63, 1.65, 1.84, 7.82, repro,
2017-11-14,1.10, 0.98, 11.68, 1.67, 1.93, 8.04, repro,
2017-11-15,1.07, 0.73, 10.29, 1.89, 2.04, 9.04, repro,
2017-11-16,1.53, 0.08, -0.69, 1.66, 1.86, 7.89, repro,
2017-11-17,2.66, -0.57, 12.19, 1.64, 1.88, 7.93, repro,
2017-11-18,2.75, 0.20, 10.48, 1.65, 1.89, 7.97, repro,
2017-11-19,1.59, -0.14, 6.55, 1.70, 2.03, 8.49, repro,
2017-11-20,2.55, 0.63, 5.92, 1.69, 2.04, 8.32, repro,
2017-11-21,3.04, -0.49, 17.42, 1.70, 1.93, 8.18, repro,
2017-11-22,2.52, 0.46, 13.19, 1.65, 1.86, 7.85, repro,
2017-11-23,0.69, -0.25, -0.17, 1.62, 1.83, 7.73, repro,
2017-11-24,2.23, 1.90, 6.63, 1.78, 2.09, 8.68, repro,
2017-11-25,0.31, 0.16, 6.52, 1.65, 1.94, 8.02, repro,
2017-11-26,1.40, 0.68, -0.81, 1.67, 2.01, 8.23, repro,
2017-11-27,0.70, 2.72, 5.15, 1.65, 1.92, 8.00, repro,
2017-11-28,1.35, -1.04, 3.86, 1.64, 1.86, 7.79, repro,
2017-11-29,1.47, -0.98, 19.03, 1.69, 1.92, 8.22, repro,
2017-11-30,-0.72, 0.19, -8.04, 1.64, 1.93, 7.96, repro,
2017-12-01,-1.54, -0.48, 7.30, 1.63, 1.91, 7.86, repro,
2017-12-02,0.71, -1.26, 12.75, 1.61, 1.82, 7.72, repro,
2017-12-03,1.90, -2.36, 12.85, 1.69, 1.91, 7.94, repro,
2017-12-04,0.64, -1.81, 10.69, 1.65, 1.92, 7.98, repro,
2017-12-05,1.77, 0.75, 19.63, 1.64, 1.89, 7.88, repro,
2017-12-06,1.90, -2.41, 12.22, 1.64, 1.93, 7.95, repro,
2017-12-07,-0.62, 1.08, 7.84, 1.68, 1.90, 8.06, repro,
2017-12-08,-0.39, -0.79, 3.45, 1.61, 1.83, 7.66, repro,
2017-12-09,0.61, -0.85, 4.03, 1.62, 1.88, 7.83, repro,
2017-12-10,0.92, -1.49, 10.68, 1.66, 1.99, 8.09, repro,
2017-12-11,1.41, 0.11, 7.47, 1.66, 1.86, 7.88, repro,
2017-12-12,0.35, 0.77, 10.60, 1.61, 1.80, 7.68, repro,
2017-12-13,0.72, 0.19, 15.28, 1.65, 1.98, 8.14, repro,
2017-12-14,0.51, 1.41, 8.26, 1.68, 1.90, 8.09, repro,
2017-12-15,0.64, -1.73, 5.51, 1.63, 1.88, 7.87, repro,
2017-12-16,1.36, -2.25, 8.16, 1.61, 1.81, 7.69, repro,
2017-12-17,2.02, -4.26, 22.29, 1.67, 1.88, 8.01, repro,
2017-12-18,1.99, -2.92, 11.13, 1.61, 1.84, 7.71, repro,
