PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P617
Station name,TiefortMtsCS2006
Begin Date, 2006-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3206430045 North Latitude, -116.5716452158 East Longitude, 887.68851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-18,-1.82, 5.62, -6.07, 1.99, 1.67, 7.49, repro,
2012-12-19,-4.07, 3.23, 5.71, 1.92, 1.58, 7.16, repro,
2012-12-20,-4.31, 4.08, -8.00, 1.98, 1.63, 7.43, repro,
2012-12-21,-3.34, 3.93, -4.21, 1.97, 1.62, 7.37, repro,
2012-12-22,-3.65, 3.80, -2.20, 1.92, 1.58, 7.16, repro,
2012-12-23,-3.03, 6.92, 2.00, 1.92, 1.57, 7.13, repro,
2012-12-24,-0.31, 6.36, 2.53, 1.93, 1.57, 7.15, repro,
2012-12-25,-4.38, 3.39, 1.68, 1.93, 1.63, 7.34, repro,
2012-12-26,-4.62, 3.31, 1.37, 1.94, 1.59, 7.23, repro,
2012-12-27,-2.72, 2.62, 2.55, 2.00, 1.60, 7.41, repro,
2012-12-28,-2.81, 2.81, -4.65, 1.94, 1.59, 7.29, repro,
2012-12-29,-2.08, 3.52, -4.23, 1.91, 1.55, 7.13, repro,
2012-12-30,-2.82, 3.67, -5.05, 1.89, 1.54, 7.01, repro,
2012-12-31,-3.34, 3.25, -1.13, 1.97, 1.62, 7.36, repro,
2013-01-01,-3.09, 2.83, -9.36, 1.95, 1.60, 7.33, repro,
2013-01-02,-1.65, 3.12, -1.01, 1.95, 1.59, 7.30, repro,
2013-01-03,-2.19, 3.24, -5.98, 1.91, 1.57, 7.11, repro,
2013-01-04,-2.88, 3.35, -9.79, 1.91, 1.56, 7.16, repro,
2013-01-05,-3.46, 3.54, -12.67, 1.94, 1.59, 7.23, repro,
2013-01-06,-3.00, 3.87, -7.18, 1.91, 1.53, 7.03, repro,
2013-01-07,-3.96, 3.66, 2.27, 1.99, 1.67, 7.61, repro,
2013-01-08,-2.96, 3.18, -0.92, 1.94, 1.57, 7.22, repro,
2013-01-09,-2.31, 3.20, -6.86, 1.95, 1.61, 7.30, repro,
2013-01-10,-3.87, 5.00, 1.82, 2.01, 1.70, 7.49, repro,
2013-01-11,-3.82, 4.02, -1.35, 1.96, 1.63, 7.33, repro,
2013-01-12,-3.51, 3.80, -5.97, 1.98, 1.66, 7.50, repro,
2013-01-13,-3.63, 3.48, -3.79, 1.98, 1.64, 7.49, repro,
2013-01-14,-3.84, 4.44, -2.49, 1.95, 1.61, 7.37, repro,
2013-01-15,-3.62, 3.31, -6.14, 1.95, 1.61, 7.37, repro,
2013-01-16,-4.39, 3.10, -7.78, 1.98, 1.58, 7.27, repro,
2013-01-17,-3.01, 3.37, -10.58, 3.26, 2.63, 12.10, repro,
2013-01-18,-2.74, 4.27, -8.94, 1.98, 1.65, 7.45, repro,
2013-01-19,-2.55, 4.16, -4.67, 1.89, 1.55, 7.06, repro,
2013-01-20,-3.53, 4.04, -4.94, 1.91, 1.55, 7.09, repro,
2013-01-21,-2.67, 3.47, -4.54, 1.91, 1.54, 7.04, repro,
2013-01-22,-2.42, 3.15, -6.70, 1.94, 1.61, 7.26, repro,
2013-01-23,-1.79, 4.10, -9.83, 1.99, 1.60, 7.31, repro,
2013-01-24,-2.40, 3.95, -1.63, 2.04, 1.71, 7.75, repro,
2013-01-25,-2.10, 3.67, -4.34, 1.93, 1.59, 7.24, repro,
2013-01-26,-3.27, 3.89, -3.23, 1.93, 1.57, 7.17, repro,
2013-01-27,-3.31, 4.11, -4.38, 1.91, 1.54, 7.00, repro,
2013-01-28,-2.48, 3.83, -0.26, 1.90, 1.54, 6.98, repro,
2013-01-29,-3.50, 3.94, -3.37, 1.91, 1.56, 7.12, repro,
2013-01-30,-3.06, 2.56, -6.22, 1.92, 1.54, 7.07, repro,
2013-01-31,-2.67, 3.82, -6.24, 2.09, 1.65, 7.69, repro,
2013-02-01,-2.68, 2.79, -12.20, 1.98, 1.60, 7.25, repro,
2013-02-02,-3.35, 3.29, -12.46, 1.93, 1.55, 7.07, repro,
2013-02-03,-3.18, 3.46, -7.07, 1.89, 1.53, 6.97, repro,
2013-02-04,-2.17, 2.80, -6.30, 1.89, 1.54, 6.98, repro,
2013-02-05,-3.13, 2.94, -3.86, 2.00, 1.63, 7.42, repro,
2013-02-06,-3.08, 2.44, -11.96, 2.04, 1.62, 7.59, repro,
2013-02-07,-2.91, 3.59, -6.77, 1.94, 1.55, 7.11, repro,
2013-02-08,-3.13, 3.54, -11.53, 1.94, 1.55, 7.09, repro,
2013-02-09,-3.19, 4.04, -6.06, 1.89, 1.53, 6.96, repro,
2013-02-10,-2.74, 3.07, -7.30, 1.95, 1.62, 7.23, repro,
2013-02-11,-3.64, 2.48, -3.33, 1.93, 1.55, 7.11, repro,
2013-02-12,-3.05, 3.41, -9.55, 1.97, 1.58, 7.23, repro,
2013-02-13,-2.49, 2.76, -8.00, 1.96, 1.59, 7.27, repro,
2013-02-14,-2.40, 2.95, -13.16, 1.91, 1.56, 7.01, repro,
2013-02-15,-2.33, 4.17, -13.54, 1.93, 1.55, 7.10, repro,
2013-02-16,-2.52, 3.16, -13.25, 1.92, 1.57, 7.05, repro,
2013-02-17,-2.87, 3.06, -6.65, 1.91, 1.54, 7.04, repro,
2013-02-18,-2.68, 2.81, -3.76, 1.96, 1.59, 7.23, repro,
2013-02-19,-4.69, 3.27, -3.07, 1.96, 1.59, 7.20, repro,
2013-02-20,-2.62, 3.06, -0.72, 1.92, 1.55, 7.06, repro,
2013-02-21,-4.26, 4.24, -6.22, 1.99, 1.58, 7.23, repro,
2013-02-22,-4.07, 2.43, -2.13, 1.97, 1.60, 7.24, repro,
2013-02-23,-4.19, 4.16, 0.94, 1.99, 1.60, 7.26, repro,
2013-02-24,-7.20, 2.32, 3.40, 1.99, 1.57, 7.26, repro,
2013-02-25,-2.77, 2.21, -5.12, 1.91, 1.55, 7.04, repro,
2013-02-26,-4.14, 3.22, -3.21, 1.95, 1.59, 7.14, repro,
2013-02-27,-3.87, 3.15, -10.47, 1.91, 1.55, 7.04, repro,
2013-02-28,-2.38, 3.93, -10.57, 1.90, 1.54, 6.99, repro,
2013-03-01,-2.72, 2.80, -12.63, 1.95, 1.56, 7.13, repro,
2013-03-02,-3.10, 3.53, -8.83, 2.17, 1.69, 7.77, repro,
2013-03-03,-5.19, 4.00, 0.77, 1.94, 1.56, 7.13, repro,
2013-03-04,-4.89, 5.91, 4.12, 1.94, 1.56, 7.12, repro,
2013-03-05,-4.13, 2.67, -10.15, 1.94, 1.58, 7.15, repro,
2013-03-06,-3.51, 6.44, -8.60, 2.02, 1.58, 7.42, repro,
2013-03-07,-4.65, 2.76, -8.44, 2.11, 1.63, 7.67, repro,
2013-03-08,-3.72, 3.20, -4.02, 1.90, 1.55, 7.05, repro,
2013-03-09,-4.31, 3.71, -1.40, 1.90, 1.54, 7.04, repro,
2013-03-10,-2.27, 4.70, 0.73, 1.95, 1.56, 7.13, repro,
2013-03-11,-3.73, 2.97, -7.30, 1.94, 1.56, 7.12, repro,
2013-03-12,-2.65, 3.24, -2.53, 1.94, 1.57, 7.14, repro,
2013-03-13,-3.28, 2.69, -9.07, 1.92, 1.57, 7.08, repro,
2013-03-14,-4.72, 3.38, -7.74, 1.97, 1.57, 7.16, repro,
2013-03-15,-3.30, 3.12, -6.99, 1.89, 1.54, 6.98, repro,
2013-03-16,-4.29, 3.66, -2.01, 1.91, 1.56, 7.07, repro,
2013-03-17,-3.96, 3.98, -1.23, 1.94, 1.56, 7.12, repro,
2013-03-18,-3.13, 4.04, -3.40, 1.97, 1.61, 7.26, repro,
2013-03-19,-3.11, 3.32, -3.71, 1.92, 1.55, 7.04, repro,
2013-03-20,-1.85, 6.63, 1.71, 1.88, 1.54, 6.93, repro,
2013-03-21,-4.08, 2.56, 3.29, 1.89, 1.55, 7.01, repro,
2013-03-22,-4.15, 4.40, -0.65, 1.90, 1.55, 7.01, repro,
2013-03-23,-3.00, 4.24, -3.43, 1.89, 1.54, 6.95, repro,
2013-03-24,-2.91, 3.26, -6.25, 1.88, 1.53, 6.93, repro,
2013-03-25,-2.60, 3.89, -4.09, 1.88, 1.53, 6.94, repro,
2013-03-26,-4.87, 2.16, -7.37, 1.88, 1.53, 6.94, repro,
2013-03-27,-4.65, 3.49, -4.79, 1.92, 1.59, 7.14, repro,
2013-03-28,-4.02, 4.40, -6.84, 1.94, 1.59, 7.14, repro,
2013-03-29,-4.29, 3.51, -8.29, 1.93, 1.57, 7.09, repro,
2013-03-30,-3.07, 3.98, -7.09, 1.92, 1.58, 7.07, repro,
2013-03-31,-1.64, 6.05, 2.11, 1.93, 1.58, 7.12, repro,
2013-04-01,-3.10, 5.91, -6.49, 1.93, 1.58, 7.12, repro,
2013-04-02,-4.67, 3.41, -9.63, 1.93, 1.58, 7.11, repro,
2013-04-03,-4.05, 3.48, -5.30, 1.92, 1.58, 7.08, repro,
2013-04-04,-3.64, 2.37, -8.08, 1.95, 1.64, 7.26, repro,
2013-04-05,-1.82, 3.77, -3.68, 1.93, 1.58, 7.12, repro,
2013-04-06,-4.52, 4.19, -1.07, 1.92, 1.58, 7.06, repro,
2013-04-07,-2.90, 2.88, -0.45, 1.92, 1.58, 7.08, repro,
2013-04-08,-5.43, 2.69, 1.63, 1.96, 1.62, 7.16, repro,
2013-04-09,-4.73, 1.19, 8.91, 1.92, 1.58, 7.06, repro,
2013-04-10,-4.17, 3.24, 8.20, 1.96, 1.60, 7.21, repro,
2013-04-11,-4.47, 2.60, 3.25, 1.94, 1.63, 7.21, repro,
2013-04-12,-3.11, 2.84, -3.96, 1.95, 1.64, 7.19, repro,
2013-04-13,-4.51, 3.55, -1.81, 1.93, 1.59, 7.09, repro,
2013-04-14,-4.73, 2.94, 1.16, 1.94, 1.58, 7.06, repro,
2013-04-15,-3.29, 7.91, 11.07, 1.99, 1.62, 7.38, repro,
2013-04-16,-1.41, 4.69, -4.63, 2.03, 1.65, 7.40, repro,
2013-04-17,-4.55, 4.57, 0.53, 1.93, 1.59, 7.08, repro,
2013-04-18,-4.27, 3.84, -4.23, 1.95, 1.64, 7.22, repro,
2013-04-19,-4.56, 3.83, -8.76, 1.95, 1.64, 7.25, repro,
2013-04-20,-3.71, 3.56, -4.89, 1.92, 1.59, 7.06, repro,
2013-04-21,-3.53, 3.50, -8.52, 1.92, 1.58, 7.03, repro,
2013-04-22,-3.64, 4.42, -2.46, 1.92, 1.59, 7.06, repro,
2013-04-23,-3.26, 3.62, -10.77, 1.95, 1.64, 7.25, repro,
2013-04-24,-4.02, 4.01, -7.01, 1.95, 1.63, 7.22, repro,
2013-04-25,-4.84, 4.05, -2.76, 1.96, 1.65, 7.29, repro,
2013-04-26,-4.94, 2.84, -3.73, 1.96, 1.63, 7.19, repro,
2013-04-27,-4.11, 3.43, -8.28, 1.92, 1.58, 7.05, repro,
2013-04-28,-3.58, 2.55, -1.95, 1.93, 1.59, 7.11, repro,
2013-04-29,-4.61, 2.97, -1.90, 1.95, 1.59, 7.16, repro,
2013-04-30,-4.27, 3.95, -1.69, 1.94, 1.59, 7.13, repro,
2013-05-01,-3.56, 4.14, -8.83, 1.92, 1.58, 7.04, repro,
2013-05-02,-3.54, 3.01, -14.28, 1.93, 1.58, 7.08, repro,
2013-05-03,-3.76, 3.61, -9.31, 1.95, 1.63, 7.27, repro,
2013-05-04,-3.44, 3.51, -2.55, 1.93, 1.58, 7.12, repro,
2013-05-05,-3.76, 3.28, -0.86, 1.93, 1.58, 7.08, repro,
2013-05-06,-6.47, 2.50, -3.63, 1.94, 1.63, 7.21, repro,
2013-05-07,-5.34, 3.84, -5.18, 1.94, 1.63, 7.22, repro,
2013-05-08,-3.83, 4.83, -5.79, 1.96, 1.62, 7.21, repro,
2013-05-09,-3.63, 4.26, -2.02, 1.94, 1.57, 7.09, repro,
2013-05-10,-2.42, 2.98, -4.98, 1.98, 1.60, 7.15, repro,
2013-05-11,-3.14, 3.57, -5.26, 1.93, 1.59, 7.10, repro,
2013-05-12,-3.43, 3.94, -8.91, 1.92, 1.58, 7.08, repro,
2013-05-13,-4.03, 2.10, -7.52, 1.93, 1.57, 7.04, repro,
2013-05-14,-3.11, 3.54, 0.68, 1.93, 1.57, 7.07, repro,
2013-05-15,-4.59, 3.64, -0.09, 1.93, 1.57, 7.07, repro,
2013-05-16,-4.41, 4.52, -2.37, 1.97, 1.62, 7.23, repro,
2013-05-17,-6.20, 4.71, -7.63, 1.99, 1.64, 7.31, repro,
2013-05-18,-2.61, 2.45, -1.51, 1.93, 1.57, 7.07, repro,
2013-05-19,-2.86, 2.15, 1.63, 1.93, 1.57, 7.09, repro,
2013-05-20,-3.08, 2.53, -2.18, 1.93, 1.57, 7.07, repro,
2013-05-21,-3.45, 3.93, -0.92, 1.92, 1.57, 7.03, repro,
2013-05-22,-3.13, 6.32, 0.10, 1.94, 1.59, 7.17, repro,
2013-05-23,-1.91, 2.93, 1.08, 1.95, 1.58, 7.14, repro,
2013-05-24,-1.90, 2.85, -1.83, 1.94, 1.57, 7.08, repro,
2013-05-25,-5.28, 2.16, -1.52, 1.93, 1.57, 7.04, repro,
2013-05-26,-4.37, 3.71, -0.76, 1.91, 1.56, 7.01, repro,
2013-05-27,-3.16, 3.41, -7.80, 1.93, 1.57, 7.05, repro,
2013-05-28,-2.48, 1.72, 4.16, 1.93, 1.58, 7.08, repro,
2013-05-29,-3.42, 3.76, -0.37, 1.94, 1.56, 7.07, repro,
2013-05-30,-2.40, 3.42, -0.39, 1.93, 1.56, 7.05, repro,
2013-05-31,-3.23, 3.14, 0.55, 1.93, 1.57, 7.05, repro,
2013-06-01,-3.52, 3.36, -4.16, 2.06, 1.63, 7.35, repro,
2013-06-02,-2.34, 2.67, -4.78, 1.94, 1.57, 7.10, repro,
2013-06-03,-3.53, 3.00, 3.44, 1.94, 1.56, 7.07, repro,
2013-06-04,-3.38, 3.20, -4.18, 1.94, 1.57, 7.11, repro,
2013-06-05,-3.04, 2.54, -2.49, 2.01, 1.70, 7.48, repro,
2013-06-06,-2.58, 3.25, 1.01, 1.94, 1.57, 7.10, repro,
2013-06-07,-0.54, 2.15, -8.07, 1.93, 1.57, 7.08, repro,
2013-06-08,-3.60, 3.79, -0.80, 1.93, 1.56, 7.07, repro,
2013-06-09,-2.04, 3.28, -2.57, 1.94, 1.56, 7.11, repro,
2013-06-10,-2.49, 3.90, -9.73, 1.93, 1.57, 7.10, repro,
2013-06-11,-3.73, 2.92, 0.75, 1.94, 1.58, 7.14, repro,
2013-06-12,-5.17, 1.90, -5.53, 1.97, 1.59, 7.22, repro,
2013-06-13,-0.63, 5.82, -1.59, 1.94, 1.56, 7.06, repro,
2013-06-14,-2.91, 4.19, -6.42, 1.94, 1.56, 7.06, repro,
2013-06-15,-2.47, 2.55, -6.30, 1.95, 1.57, 7.13, repro,
2013-06-16,-2.56, 4.91, -4.21, 1.93, 1.56, 7.03, repro,
2013-06-17,-3.20, 3.08, -5.98, 1.93, 1.57, 7.05, repro,
2013-06-18,-2.04, 4.13, -5.31, 1.94, 1.57, 7.06, repro,
2013-06-19,-1.58, 6.28, -3.71, 1.93, 1.56, 7.02, repro,
2013-06-20,-3.00, 2.03, -1.11, 1.94, 1.56, 7.09, repro,
2013-06-21,-3.57, 3.00, -1.52, 2.00, 1.62, 7.26, repro,
2013-06-22,-2.69, 3.23, -8.94, 1.92, 1.53, 6.95, repro,
2013-06-23,-2.51, 3.78, -3.37, 1.91, 1.54, 6.96, repro,
2013-06-24,-4.69, 4.62, -12.13, 1.95, 1.58, 7.21, repro,
2013-06-25,-3.24, 0.79, 6.25, 1.92, 1.54, 7.04, repro,
2013-06-26,-0.72, 3.46, -6.59, 1.94, 1.54, 7.05, repro,
2013-06-27,-1.76, 2.28, -5.25, 1.92, 1.54, 6.97, repro,
2013-06-28,-2.72, 3.64, -2.07, 1.91, 1.53, 6.96, repro,
2013-06-29,-3.61, 4.05, 1.62, 1.93, 1.58, 7.15, repro,
2013-06-30,-2.90, 3.64, -2.77, 1.91, 1.54, 7.01, repro,
2013-07-01,-3.03, 1.80, -2.91, 1.92, 1.54, 7.05, repro,
2013-07-02,-3.92, 3.33, -0.57, 1.92, 1.54, 6.99, repro,
2013-07-03,-3.71, 3.85, -7.56, 1.92, 1.54, 6.99, repro,
2013-07-04,-2.42, 2.86, 1.48, 1.89, 1.53, 6.92, repro,
2013-07-05,-2.42, 2.97, 2.71, 1.95, 1.64, 7.34, repro,
2013-07-06,-3.68, 3.03, -0.43, 1.92, 1.54, 7.01, repro,
2013-07-07,-2.58, 4.40, -8.57, 1.93, 1.54, 7.03, repro,
2013-07-08,-2.44, 3.21, -1.78, 1.92, 1.54, 7.00, repro,
2013-07-09,-3.37, 4.17, -7.83, 1.90, 1.53, 6.95, repro,
2013-07-10,-3.33, 3.31, -4.66, 1.90, 1.53, 6.99, repro,
2013-07-11,-2.39, 3.13, -4.77, 1.93, 1.57, 7.10, repro,
2013-07-12,-3.42, 1.91, -2.67, 1.93, 1.53, 6.99, repro,
2013-07-13,-3.95, 1.38, -4.59, 1.94, 1.55, 7.12, repro,
2013-07-14,-3.97, 3.00, -7.98, 1.94, 1.57, 7.14, repro,
2013-07-15,-3.82, 2.43, -4.65, 1.91, 1.54, 7.02, repro,
2013-07-16,-4.27, 3.65, -0.41, 1.91, 1.53, 7.01, repro,
2013-07-17,-3.32, 1.21, -5.23, 1.93, 1.53, 7.04, repro,
2013-07-18,-4.20, 3.30, -4.41, 1.92, 1.53, 7.00, repro,
2013-07-19,-3.97, 2.43, -3.42, 1.93, 1.54, 7.02, repro,
2013-07-20,-5.13, 2.84, 0.23, 1.93, 1.59, 7.20, repro,
2013-07-21,-3.45, 3.31, 1.77, 1.95, 1.60, 7.20, repro,
2013-07-22,-3.21, 2.60, -4.07, 1.92, 1.53, 6.99, repro,
2013-07-23,-2.61, 4.27, -2.20, 2.03, 1.60, 7.28, repro,
2013-07-24,-2.23, 2.97, -3.55, 1.99, 1.54, 7.13, repro,
2013-07-25,-3.71, 3.07, -1.66, 1.99, 1.54, 7.20, repro,
2013-07-26,-3.42, 2.69, -5.13, 1.92, 1.54, 7.04, repro,
2013-07-27,-3.01, 2.24, -2.21, 1.91, 1.53, 7.01, repro,
2013-07-28,-3.41, 2.85, -2.94, 1.93, 1.53, 7.02, repro,
2013-07-29,-2.71, 2.85, 0.21, 1.93, 1.53, 6.98, repro,
2013-07-30,-3.69, 2.73, -1.74, 1.93, 1.54, 7.03, repro,
2013-07-31,-4.36, 4.73, -7.22, 1.92, 1.54, 7.04, repro,
2013-08-01,-4.84, 2.72, 1.64, 1.93, 1.54, 7.10, repro,
2013-08-02,-3.71, 3.03, -1.30, 1.92, 1.53, 7.03, repro,
2013-08-03,-3.63, 1.74, -5.41, 1.93, 1.52, 7.02, repro,
2013-08-04,-4.24, 2.63, -2.14, 1.92, 1.53, 7.01, repro,
2013-08-05,-4.98, 2.95, -3.38, 1.92, 1.53, 7.02, repro,
2013-08-06,-4.47, 3.14, 0.87, 1.94, 1.54, 7.11, repro,
2013-08-07,-3.93, 2.33, -2.31, 1.92, 1.53, 7.04, repro,
2013-08-08,-1.95, 3.36, -0.89, 1.93, 1.52, 7.01, repro,
2013-08-09,-3.80, 2.89, 1.89, 1.92, 1.53, 7.00, repro,
2013-08-10,-4.23, 3.07, -1.08, 1.91, 1.52, 6.96, repro,
2013-08-11,-3.81, 3.65, -1.28, 1.93, 1.52, 7.00, repro,
2013-08-12,-3.16, 3.32, 2.60, 1.94, 1.53, 7.05, repro,
2013-08-13,-2.98, 3.28, 0.16, 1.97, 1.56, 7.18, repro,
2013-08-14,-4.27, 3.40, 0.35, 1.95, 1.54, 7.09, repro,
2013-08-15,-2.85, 3.43, -3.31, 2.01, 1.60, 7.31, repro,
2013-08-16,-2.74, 3.20, -1.48, 1.93, 1.53, 7.04, repro,
2013-08-17,-5.59, 2.63, -1.23, 1.92, 1.52, 6.99, repro,
2013-08-18,-6.04, 4.88, -11.41, 1.97, 1.58, 7.17, repro,
2013-08-19,-3.12, 3.61, -4.09, 1.96, 1.57, 7.18, repro,
2013-08-20,-3.24, 2.93, -2.09, 1.95, 1.58, 7.19, repro,
2013-08-21,-2.67, 2.18, 5.64, 1.92, 1.53, 7.03, repro,
2013-08-22,-3.79, 3.07, 1.00, 1.92, 1.52, 7.00, repro,
2013-08-23,-1.81, 5.15, -6.06, 2.25, 1.77, 8.08, repro,
2013-08-24,-3.77, 2.96, -13.74, 2.24, 1.63, 7.81, repro,
2013-08-25,-1.70, 4.62, -4.85, 2.37, 1.81, 8.48, repro,
2013-08-26,1.53, -1.28, -5.34, 2.30, 1.98, 8.45, repro,
2013-08-27,-3.72, 4.74, -5.38, 1.97, 1.59, 7.14, repro,
2013-08-28,-6.59, 2.64, -2.61, 2.05, 1.71, 7.54, repro,
2013-08-29,-3.47, 1.32, 1.66, 1.99, 1.55, 7.31, repro,
2013-08-30,-3.05, 5.10, -0.09, 1.94, 1.53, 7.07, repro,
2013-08-31,-3.91, 2.98, 2.38, 1.92, 1.53, 7.02, repro,
2013-09-01,-3.82, 5.19, -0.03, 2.00, 1.56, 7.20, repro,
2013-09-02,-2.79, 2.06, -0.03, 1.98, 1.56, 7.16, repro,
2013-09-03,-4.15, 2.50, -2.13, 2.01, 1.58, 7.30, repro,
2013-09-04,-1.96, 3.09, -9.81, 2.04, 1.57, 7.42, repro,
2013-09-05,-4.31, 3.41, -2.38, 1.94, 1.53, 7.08, repro,
2013-09-06,-2.86, 4.59, 0.52, 1.93, 1.53, 7.03, repro,
2013-09-07,-2.67, 5.15, -3.66, 1.99, 1.63, 7.34, repro,
2013-09-08,-3.09, 3.98, -0.83, 1.94, 1.53, 7.07, repro,
2013-09-09,-2.10, 3.39, 1.35, 1.95, 1.54, 7.09, repro,
2013-09-10,-2.53, 2.41, 14.13, 1.93, 1.52, 7.01, repro,
2013-09-11,-2.96, 2.15, 6.70, 1.93, 1.53, 7.03, repro,
2013-09-12,-3.37, 2.84, -1.71, 1.93, 1.53, 7.04, repro,
2013-09-13,-3.57, 4.47, 0.82, 1.94, 1.55, 7.07, repro,
2013-09-14,-4.10, 3.45, -1.54, 1.96, 1.56, 7.16, repro,
2013-09-15,-5.22, 2.89, 3.42, 1.93, 1.54, 7.03, repro,
2013-09-16,-4.40, 1.96, 2.18, 1.94, 1.54, 7.04, repro,
2013-09-17,-4.55, 1.87, -0.83, 1.95, 1.54, 7.06, repro,
2013-09-18,-3.22, 3.41, 1.32, 1.93, 1.53, 7.03, repro,
2013-09-19,-3.51, 3.05, -1.00, 1.96, 1.55, 7.14, repro,
2013-09-20,-4.70, 2.63, 2.49, 1.94, 1.54, 7.08, repro,
2013-09-21,-4.70, 2.70, 8.82, 1.93, 1.52, 7.01, repro,
2013-09-22,-3.23, 6.33, 17.92, 1.93, 1.53, 7.03, repro,
2013-09-23,-3.82, 1.93, 2.99, 1.92, 1.52, 6.97, repro,
2013-09-24,-4.64, 2.98, 4.09, 1.92, 1.52, 7.00, repro,
2013-09-25,-2.66, 7.09, 4.45, 1.96, 1.54, 7.13, repro,
2013-09-26,-3.44, 4.04, 11.03, 1.92, 1.52, 7.01, repro,
2013-09-27,-4.24, 3.08, 2.07, 1.92, 1.52, 6.98, repro,
2013-09-28,-3.42, 3.20, -0.50, 1.92, 1.52, 6.96, repro,
2013-09-29,-2.75, 2.86, 0.36, 1.95, 1.57, 7.17, repro,
2013-09-30,-3.52, 3.46, 0.94, 1.93, 1.52, 7.04, repro,
2013-10-01,-3.39, 2.14, 4.68, 1.94, 1.54, 7.06, repro,
2013-10-02,-4.30, 2.07, 2.89, 1.93, 1.53, 7.02, repro,
2013-10-03,-3.50, 2.92, -4.25, 1.92, 1.52, 6.98, repro,
2013-10-04,-4.58, 2.22, -3.51, 1.94, 1.53, 7.03, repro,
2013-10-05,-3.83, 3.61, -7.10, 1.93, 1.52, 7.01, repro,
2013-10-06,-3.58, 3.31, -5.57, 1.94, 1.54, 7.07, repro,
2013-10-07,-2.47, 3.30, 0.01, 1.94, 1.54, 7.07, repro,
2013-10-08,-2.81, 3.11, -4.65, 1.93, 1.53, 7.01, repro,
2013-10-09,-4.20, 5.59, 7.29, 1.95, 1.54, 7.09, repro,
2013-10-10,-4.00, 2.57, 1.02, 1.93, 1.52, 7.00, repro,
2013-10-11,-2.77, 3.06, -0.34, 1.93, 1.52, 7.00, repro,
2013-10-12,-4.00, 3.17, -3.80, 1.92, 1.53, 7.02, repro,
2013-10-13,-3.63, 3.66, -0.68, 1.96, 1.54, 7.21, repro,
2013-10-14,-3.22, 3.28, -7.18, 1.94, 1.53, 7.05, repro,
2013-10-15,-2.51, 3.19, -6.68, 1.97, 1.54, 7.22, repro,
2013-10-16,-2.40, 3.12, -5.36, 1.97, 1.53, 7.20, repro,
2013-10-17,-2.82, 3.66, -6.42, 1.93, 1.53, 7.05, repro,
2013-10-18,-3.17, 3.56, -3.10, 1.93, 1.52, 7.00, repro,
2013-10-19,-2.88, 3.72, -5.08, 1.98, 1.54, 7.24, repro,
2013-10-20,-2.93, 3.41, -1.55, 2.00, 1.58, 7.42, repro,
2013-10-21,-3.58, 3.24, -0.72, 2.06, 1.60, 7.62, repro,
2013-10-22,-3.56, 3.96, -5.30, 1.97, 1.53, 7.23, repro,
2013-10-23,-3.56, 3.38, -5.48, 1.96, 1.54, 7.21, repro,
2013-10-24,-3.50, 3.19, -1.61, 2.04, 1.57, 7.45, repro,
2013-10-25,-3.21, 3.38, -5.71, 1.98, 1.54, 7.25, repro,
2013-10-26,-3.73, 3.85, -8.38, 1.94, 1.52, 7.04, repro,
2013-10-27,-4.19, 3.77, -5.12, 1.96, 1.52, 7.16, repro,
2013-10-28,-5.52, 3.35, 3.65, 1.98, 1.55, 7.26, repro,
2013-10-29,-3.65, 4.81, 2.71, 2.00, 1.62, 7.44, repro,
2013-10-30,-4.78, 4.02, -3.94, 2.03, 1.57, 7.45, repro,
2013-10-31,-3.02, 3.63, -3.41, 1.98, 1.53, 7.24, repro,
2013-11-01,-3.62, 3.88, -3.00, 2.01, 1.59, 7.40, repro,
2013-11-02,-3.24, 4.28, -1.20, 2.04, 1.55, 7.39, repro,
2013-11-03,-5.27, 4.41, 0.29, 2.00, 1.56, 7.30, repro,
2013-11-04,-3.50, 4.16, 0.64, 2.03, 1.62, 7.48, repro,
2013-11-05,-2.09, 3.79, 0.68, 2.03, 1.58, 7.49, repro,
2013-11-06,-3.76, 3.21, -7.17, 1.92, 1.51, 6.96, repro,
2013-11-07,-3.36, 4.22, -8.92, 1.96, 1.53, 7.19, repro,
2013-11-08,-4.39, 3.15, -2.35, 1.92, 1.54, 7.03, repro,
2013-11-09,-4.93, 3.63, -0.18, 1.93, 1.55, 7.11, repro,
2013-11-10,-3.93, 4.08, -1.05, 1.93, 1.54, 7.09, repro,
2013-11-11,-3.47, 3.95, -6.30, 1.92, 1.53, 7.01, repro,
2013-11-12,-3.81, 3.67, -10.16, 1.93, 1.52, 7.02, repro,
2013-11-13,-4.39, 4.57, -7.11, 1.92, 1.54, 7.06, repro,
2013-11-14,-5.02, 3.43, 1.53, 1.93, 1.54, 7.08, repro,
2013-11-15,-4.60, 4.27, 4.03, 1.94, 1.55, 7.11, repro,
2013-11-16,-3.68, 5.27, 9.57, 1.92, 1.54, 7.03, repro,
2013-11-17,-4.43, 4.40, 4.18, 1.93, 1.54, 7.06, repro,
2013-11-18,-4.61, 4.53, 1.66, 1.96, 1.57, 7.23, repro,
