PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DYH2
Station name,Downey_High_2
Begin Date, 2012-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9383151537 North Latitude, -118.1274609509 East Longitude, 10.80769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-26,-1.96, 1.05, 0.64, 1.82, 1.57, 6.95, repro,
2017-04-27,-1.23, -0.26, -5.53, 1.84, 1.61, 7.17, repro,
2017-04-28,-3.73, 2.11, -1.42, 1.85, 1.60, 7.09, repro,
2017-04-29,-0.85, 1.15, -5.54, 1.88, 1.61, 7.16, repro,
2017-04-30,-2.54, 1.26, -7.45, 1.84, 1.59, 7.02, repro,
2017-05-01,-2.01, 0.94, -6.41, 1.92, 1.64, 7.31, repro,
2017-05-02,-1.54, 2.14, -4.96, 1.88, 1.58, 7.13, repro,
2017-05-03,-2.44, 2.10, -5.64, 1.88, 1.63, 7.20, repro,
2017-05-04,-2.62, 0.24, -8.35, 1.82, 1.56, 6.97, repro,
2017-05-05,-1.93, 1.96, -7.11, 1.87, 1.58, 7.23, repro,
2017-05-06,-2.32, 0.11, -8.33, 1.81, 1.57, 6.91, repro,
2017-05-07,-2.99, 1.38, -10.87, 1.83, 1.60, 7.09, repro,
2017-05-08,-1.25, 1.15, -5.91, 1.82, 1.61, 7.08, repro,
2017-05-09,-1.69, -0.11, -6.20, 1.82, 1.56, 6.97, repro,
2017-05-10,-1.61, -0.46, -5.91, 1.82, 1.59, 6.99, repro,
2017-05-11,-1.70, 1.79, -11.40, 1.86, 1.63, 7.16, repro,
2017-05-12,-0.95, 0.90, -9.62, 1.84, 1.59, 7.04, repro,
2017-05-13,-1.38, 1.35, -3.58, 1.85, 1.56, 6.97, repro,
2017-05-14,-1.16, 0.60, -2.09, 1.82, 1.60, 7.04, repro,
2017-05-15,-2.01, -0.66, 2.27, 1.83, 1.60, 7.07, repro,
2017-05-16,-2.27, 0.26, -5.62, 1.82, 1.59, 7.02, repro,
2017-05-17,-1.05, 0.32, -2.81, 1.81, 1.58, 6.96, repro,
2017-05-18,-1.73, 0.54, -3.36, 1.88, 1.68, 7.39, repro,
2017-05-19,0.37, 1.20, -6.97, 1.85, 1.57, 7.07, repro,
2017-05-20,-0.50, 0.79, 4.87, 1.83, 1.62, 7.11, repro,
2017-05-21,-3.09, 0.76, -1.28, 1.77, 1.58, 6.90, repro,
2017-05-22,-2.51, 0.64, -7.62, 1.78, 1.57, 6.87, repro,
2017-05-23,-3.23, 0.92, -1.78, 2.40, 2.25, 9.28, repro,
2017-05-24,-2.06, 1.08, -0.55, 1.81, 1.58, 7.06, repro,
2017-05-25,-2.33, -0.07, 4.29, 1.79, 1.61, 6.98, repro,
2017-05-26,-2.71, 0.53, -1.52, 1.78, 1.58, 6.92, repro,
2017-05-27,-2.59, 0.09, -5.57, 1.81, 1.60, 7.04, repro,
2017-05-28,-2.14, 1.27, -8.01, 1.85, 1.64, 7.15, repro,
2017-05-29,-2.37, 1.31, 0.44, 1.78, 1.57, 6.90, repro,
2017-05-30,-2.11, 0.36, 2.11, 1.78, 1.59, 6.96, repro,
2017-05-31,-2.29, 0.35, -1.62, 1.77, 1.59, 6.95, repro,
2017-06-01,-2.19, -0.16, -3.43, 2.28, 1.98, 8.81, repro,
2017-06-02,-0.89, 0.63, -0.80, 1.85, 1.66, 7.21, repro,
2017-06-03,-3.09, -0.18, -1.15, 1.78, 1.58, 6.93, repro,
2017-06-04,-2.01, 1.74, 7.25, 1.79, 1.59, 6.98, repro,
2017-06-05,-3.22, 1.14, 4.19, 1.79, 1.59, 6.97, repro,
2017-06-06,-2.56, 0.89, -0.35, 2.35, 2.39, 9.80, repro,
2017-06-07,-2.45, -0.03, -0.94, 2.25, 1.90, 8.57, repro,
2017-06-08,-2.41, -0.75, -4.65, 1.81, 1.57, 6.92, repro,
2017-06-09,-1.84, -0.10, -2.54, 1.82, 1.63, 7.05, repro,
2017-06-10,-2.68, 1.32, 5.87, 1.80, 1.59, 7.00, repro,
2017-06-11,-2.91, 0.34, 5.36, 1.84, 1.63, 7.01, repro,
2017-06-12,-2.42, 0.41, 1.99, 1.85, 1.64, 7.17, repro,
2017-06-13,-27.48, -144.31, 118.95, 134.34, 1020.15, 897.04, repro,
2017-06-22,-1.02, 4.48, -9.66, 4.08, 4.30, 16.98, repro,
2017-06-23,-2.86, 1.33, -0.13, 1.82, 1.58, 7.00, repro,
2017-06-24,-1.71, 2.17, 3.31, 1.86, 1.61, 7.06, repro,
2017-06-25,-2.58, 2.10, 0.57, 1.83, 1.61, 7.08, repro,
2017-06-26,-2.71, 2.48, 1.70, 1.82, 1.60, 7.00, repro,
2017-06-27,-2.60, 1.32, -1.07, 1.78, 1.59, 6.93, repro,
2017-06-28,-3.23, 1.99, 2.70, 1.80, 1.58, 6.94, repro,
2017-06-29,-1.84, 1.02, 4.53, 1.79, 1.55, 6.81, repro,
2017-06-30,-3.22, 0.96, -0.35, 1.86, 1.63, 7.12, repro,
2017-07-01,-2.32, 0.96, -2.67, 1.81, 1.59, 7.01, repro,
2017-07-02,-2.92, 2.29, -5.23, 1.80, 1.59, 6.94, repro,
2017-07-03,-2.74, 1.21, 2.19, 1.80, 1.60, 6.98, repro,
2017-07-04,-1.86, 1.67, -0.28, 1.85, 1.58, 7.03, repro,
2017-07-05,-2.35, 1.25, -9.74, 1.80, 1.58, 6.95, repro,
2017-07-06,-1.11, 1.48, -5.09, 1.92, 1.64, 7.33, repro,
2017-07-07,-1.93, 2.61, -5.78, 1.92, 1.61, 7.23, repro,
2017-07-08,-2.22, 2.29, -1.41, 1.83, 1.59, 7.01, repro,
2017-07-09,-3.27, 1.99, -0.33, 1.84, 1.61, 7.12, repro,
2017-07-10,-3.30, 1.92, 2.48, 1.78, 1.58, 6.88, repro,
2017-07-11,-3.61, 1.29, 3.53, 1.80, 1.60, 6.99, repro,
2017-07-12,-1.23, 0.93, 4.45, 1.92, 1.68, 7.34, repro,
2017-07-13,-1.39, 1.53, -4.17, 1.81, 1.60, 6.92, repro,
2017-07-14,-2.87, 1.55, 0.64, 1.85, 1.59, 7.02, repro,
2017-07-15,-3.22, 0.58, 4.30, 1.93, 1.62, 7.17, repro,
2017-07-16,-2.71, 0.40, 3.28, 1.84, 1.60, 7.04, repro,
2017-07-17,-2.59, 1.11, 0.63, 1.84, 1.61, 7.05, repro,
2017-07-18,-2.38, 0.46, -0.21, 1.82, 1.59, 6.99, repro,
2017-07-19,-1.61, -0.10, -1.65, 1.83, 1.59, 6.99, repro,
2017-07-20,-4.87, 1.48, 0.77, 1.81, 1.58, 6.98, repro,
2017-07-21,-3.49, 1.49, -5.03, 1.82, 1.58, 6.98, repro,
2017-07-22,-3.00, -0.63, 0.53, 1.83, 1.58, 7.00, repro,
2017-07-23,-3.19, 1.47, 0.39, 1.83, 1.59, 6.98, repro,
2017-07-24,-3.31, 0.31, -0.53, 1.82, 1.59, 6.95, repro,
2017-07-25,-2.64, -1.04, 6.83, 1.81, 1.57, 6.92, repro,
2017-07-26,-2.44, 0.75, -0.11, 1.81, 1.57, 6.89, repro,
2017-07-27,-2.34, -0.64, -2.00, 1.84, 1.59, 7.04, repro,
2017-07-28,-2.53, 0.40, -2.73, 1.81, 1.57, 6.92, repro,
2017-07-29,-2.43, -1.96, -1.97, 1.82, 1.60, 7.01, repro,
2017-07-30,-3.40, 0.92, 4.02, 1.81, 1.56, 6.89, repro,
2017-07-31,-2.88, 0.79, 4.01, 1.84, 1.61, 7.00, repro,
2017-08-01,-4.72, 1.11, 1.96, 1.86, 1.61, 7.14, repro,
2017-08-02,-2.79, 0.92, -8.23, 1.85, 1.59, 7.03, repro,
2017-08-03,-3.83, 1.37, -2.06, 1.88, 1.64, 7.20, repro,
2017-08-04,-3.56, 0.78, 6.01, 1.86, 1.59, 7.02, repro,
2017-08-05,-4.34, 0.16, 8.46, 1.85, 1.61, 7.07, repro,
2017-08-06,-3.83, 1.41, -0.81, 1.88, 1.62, 7.13, repro,
2017-08-07,-4.06, 2.04, -1.48, 1.88, 1.70, 7.29, repro,
2017-08-08,-3.02, 0.72, -6.49, 1.81, 1.55, 6.84, repro,
2017-08-09,-2.54, 0.62, -6.64, 1.81, 1.57, 6.86, repro,
2017-08-10,-4.40, -0.50, -1.71, 1.86, 1.64, 7.13, repro,
2017-08-11,-4.34, -0.51, 2.40, 1.88, 1.60, 7.16, repro,
2017-08-12,-5.26, 0.30, -2.10, 1.82, 1.56, 6.90, repro,
2017-08-13,-3.74, -0.12, 1.58, 1.83, 1.57, 6.94, repro,
2017-08-14,-4.92, -0.03, 3.36, 1.93, 1.65, 7.32, repro,
2017-08-15,-2.83, 0.36, 3.53, 1.84, 1.63, 7.02, repro,
2017-08-16,-3.51, -0.83, 5.18, 1.84, 1.60, 7.11, repro,
2017-08-17,-3.41, 0.36, -9.85, 1.85, 1.62, 7.07, repro,
2017-08-18,-2.34, 0.56, 1.65, 1.95, 1.68, 7.59, repro,
2017-08-19,-3.34, 0.84, -3.72, 1.86, 1.61, 7.04, repro,
2017-08-20,-2.73, -0.34, 0.22, 1.82, 1.61, 7.01, repro,
2017-08-21,-4.69, 0.48, -3.78, 1.86, 1.61, 7.14, repro,
2017-08-22,-3.93, 0.11, -5.20, 1.83, 1.57, 6.92, repro,
2017-08-23,-4.66, 2.30, -2.17, 2.08, 1.99, 8.46, repro,
2017-08-24,-3.00, -0.58, -6.86, 2.26, 2.11, 8.95, repro,
2017-08-29,-4.87, 1.20, 1.42, 5.85, 4.72, 19.86, repro,
2017-08-30,-4.33, 0.16, 0.47, 1.87, 1.62, 7.09, repro,
2017-08-31,-4.90, 0.06, 6.10, 1.88, 1.63, 7.21, repro,
2017-09-01,-1.74, 1.76, -1.43, 1.88, 1.61, 7.06, repro,
2017-09-02,-3.56, -0.02, 3.95, 1.82, 1.59, 6.99, repro,
2017-09-03,-3.37, 1.40, 6.55, 1.93, 1.65, 7.24, repro,
2017-09-04,-3.81, 0.82, 1.63, 1.97, 1.66, 7.44, repro,
2017-09-05,-2.54, 0.36, -0.86, 1.83, 1.57, 6.92, repro,
2017-09-06,-3.36, -0.00, 2.57, 1.88, 1.63, 7.16, repro,
2017-09-07,-4.42, -0.32, 6.57, 1.86, 1.63, 7.12, repro,
2017-09-08,-4.04, -1.29, 6.88, 1.82, 1.59, 7.02, repro,
2017-09-09,-4.69, 1.82, 4.10, 1.84, 1.59, 6.98, repro,
2017-09-10,-3.52, 0.63, 4.24, 1.82, 1.56, 6.90, repro,
2017-09-11,-2.64, 1.26, 11.85, 1.84, 1.59, 7.09, repro,
2017-09-12,-3.40, 1.15, 5.12, 1.86, 1.65, 7.07, repro,
2017-09-13,-5.26, -1.45, 5.06, 1.84, 1.58, 6.94, repro,
2017-09-14,-5.88, -1.44, 9.83, 1.84, 1.60, 6.98, repro,
2017-09-15,-5.05, -0.60, 7.77, 2.21, 1.93, 8.38, repro,
2017-09-18,-4.41, -0.91, 5.17, 1.88, 1.62, 7.05, repro,
2017-09-19,-6.09, -0.63, 8.91, 1.83, 1.58, 6.96, repro,
2017-09-20,-3.95, -1.22, 4.40, 1.89, 1.60, 7.09, repro,
2017-09-21,-4.76, 0.12, 16.09, 1.83, 1.59, 6.99, repro,
2017-09-22,-4.58, 0.11, 7.56, 1.82, 1.57, 6.92, repro,
2017-09-23,-2.06, 0.68, 3.62, 2.24, 1.93, 8.41, repro,
2017-09-24,-4.65, -0.05, 6.94, 1.82, 1.56, 6.89, repro,
2017-09-25,-4.25, 0.09, 8.49, 1.81, 1.57, 6.88, repro,
2017-09-26,-3.71, 0.38, 6.82, 1.82, 1.58, 6.94, repro,
2017-09-27,-5.14, 0.53, 6.14, 1.82, 1.56, 6.90, repro,
2017-09-28,-3.27, 0.21, -0.37, 1.87, 1.59, 7.03, repro,
2017-09-29,-4.30, 0.33, 0.23, 1.81, 1.57, 6.91, repro,
2017-09-30,-4.51, -0.54, 1.71, 1.82, 1.57, 6.98, repro,
2017-10-01,-4.51, -1.43, 2.70, 1.81, 1.57, 6.91, repro,
2017-10-02,-4.28, -1.59, 4.08, 1.82, 1.56, 6.90, repro,
2017-10-03,-5.18, -1.55, 2.43, 1.84, 1.59, 6.93, repro,
2017-10-04,-4.15, -0.60, -1.44, 1.85, 1.59, 7.07, repro,
2017-10-05,-3.27, 0.02, -3.61, 1.83, 1.57, 6.90, repro,
2017-10-06,-4.12, 0.93, 2.51, 1.86, 1.58, 7.06, repro,
2017-10-07,-3.73, 0.08, 5.26, 1.85, 1.60, 7.06, repro,
2017-10-08,-3.24, -0.48, 8.40, 1.86, 1.59, 7.06, repro,
2017-10-09,-3.09, -1.15, 0.23, 1.94, 1.80, 7.65, repro,
2017-10-10,-4.19, -0.70, 1.67, 1.81, 1.57, 6.86, repro,
2017-10-11,-5.36, 0.34, 5.95, 1.82, 1.58, 6.93, repro,
2017-10-12,-4.27, -0.93, -0.50, 1.84, 1.57, 6.94, repro,
2017-10-13,-2.14, -0.82, -1.26, 1.84, 1.58, 6.96, repro,
2017-10-14,-3.38, -0.22, 3.08, 1.83, 1.59, 6.99, repro,
2017-10-15,-2.52, -0.30, -0.36, 1.83, 1.61, 6.95, repro,
2017-10-16,-2.71, -0.59, -5.04, 1.83, 1.59, 6.95, repro,
2017-10-17,-3.03, -0.39, 3.50, 1.86, 1.61, 7.06, repro,
2017-10-18,-2.41, -0.45, -0.55, 1.85, 1.60, 7.05, repro,
2017-10-19,-3.39, -0.67, 7.82, 1.88, 1.66, 7.22, repro,
2017-10-20,-3.52, -2.26, 2.66, 1.85, 1.63, 7.06, repro,
2017-10-21,-3.72, -1.62, 3.05, 1.85, 1.62, 7.04, repro,
2017-10-22,-3.06, -0.24, 0.80, 1.87, 1.63, 7.16, repro,
2017-10-23,-2.59, 0.20, -2.99, 1.84, 1.60, 7.14, repro,
2017-10-24,-2.04, 0.02, -0.61, 1.90, 1.59, 7.07, repro,
2017-10-25,-1.49, -0.07, 1.65, 1.83, 1.58, 6.94, repro,
2017-10-26,-2.98, 0.64, 2.83, 1.82, 1.59, 6.95, repro,
2017-10-27,-4.10, -0.01, -2.77, 1.87, 1.58, 7.00, repro,
2017-10-28,-3.10, -0.25, 0.87, 2.21, 2.02, 8.76, repro,
2017-10-29,-3.52, -0.67, 2.69, 1.85, 1.63, 7.13, repro,
2017-10-30,-2.43, 0.72, 9.24, 2.53, 2.43, 10.06, repro,
2017-10-31,-2.48, -0.31, 1.94, 1.90, 1.69, 7.41, repro,
2017-11-01,-4.17, -0.58, -0.93, 1.81, 1.59, 6.92, repro,
2017-11-02,-3.89, -0.62, 0.49, 1.86, 1.59, 6.97, repro,
2017-11-03,-5.42, 0.14, -9.74, 1.82, 1.56, 6.90, repro,
2017-11-04,-3.13, -1.33, -2.83, 1.84, 1.59, 7.02, repro,
2017-11-05,-4.26, -0.42, -2.52, 1.86, 1.65, 7.17, repro,
2017-11-06,-3.84, -0.10, -4.21, 1.85, 1.60, 7.01, repro,
2017-11-07,-4.22, -0.17, -0.89, 1.83, 1.61, 7.03, repro,
2017-11-08,-4.32, -0.64, -10.75, 1.85, 1.61, 7.05, repro,
2017-11-09,-3.40, 0.37, -4.83, 1.87, 1.67, 7.25, repro,
2017-11-10,-2.59, 0.39, -5.51, 1.88, 1.73, 7.40, repro,
2017-11-11,-2.78, -2.03, 0.91, 1.88, 1.70, 7.38, repro,
2017-11-12,-3.78, -0.81, -3.12, 2.18, 2.10, 8.60, repro,
2017-11-13,-4.26, -0.90, 1.52, 1.81, 1.59, 6.94, repro,
2017-11-14,-3.39, -0.96, -1.96, 1.81, 1.58, 6.91, repro,
2017-11-15,-3.42, -0.14, 4.06, 1.84, 1.60, 7.00, repro,
2017-11-16,-3.69, -1.65, 5.95, 1.85, 1.58, 7.00, repro,
2017-11-17,-1.82, -1.82, 0.35, 1.83, 1.57, 6.94, repro,
2017-11-18,-3.69, 0.17, 3.04, 1.85, 1.60, 7.01, repro,
2017-11-19,-3.32, -1.09, 0.54, 1.81, 1.56, 6.85, repro,
2017-11-20,-2.42, 0.46, 2.77, 1.85, 1.60, 7.02, repro,
2017-11-21,-2.84, -1.10, 3.65, 1.85, 1.60, 7.05, repro,
2017-11-22,-2.76, 0.08, -0.88, 1.82, 1.57, 6.90, repro,
2017-11-23,-3.16, -0.07, -0.89, 1.88, 1.63, 7.17, repro,
2017-11-24,-3.10, -1.01, 1.64, 1.83, 1.59, 7.00, repro,
2017-11-25,-3.41, -0.18, 3.72, 1.82, 1.59, 6.97, repro,
2017-11-26,-2.75, -0.26, -3.42, 1.83, 1.60, 6.93, repro,
2017-11-27,-3.30, -2.36, 8.88, 1.84, 1.57, 6.90, repro,
2017-11-28,-3.29, -1.97, -2.95, 1.83, 1.59, 6.95, repro,
2017-11-29,-3.85, -0.04, -6.84, 1.89, 1.62, 7.32, repro,
2017-11-30,-2.76, -1.22, -0.36, 1.86, 1.59, 7.11, repro,
2017-12-01,-2.47, -1.56, 1.89, 1.82, 1.58, 6.89, repro,
2017-12-02,-2.70, -0.50, -0.57, 1.86, 1.65, 7.08, repro,
2017-12-03,-3.09, -1.21, 3.18, 1.83, 1.59, 6.94, repro,
2017-12-04,-3.21, -0.90, 5.46, 1.84, 1.59, 6.98, repro,
2017-12-05,-2.27, -0.32, -1.80, 1.85, 1.62, 7.07, repro,
2017-12-06,-2.04, -1.43, -1.36, 1.82, 1.59, 6.96, repro,
2017-12-07,-2.15, -0.93, 1.40, 1.84, 1.60, 7.03, repro,
2017-12-08,-2.42, -0.72, -0.86, 1.83, 1.59, 6.94, repro,
2017-12-09,-2.81, -0.38, -0.26, 1.83, 1.58, 6.91, repro,
2017-12-10,-3.23, -0.22, -6.00, 1.83, 1.58, 6.90, repro,
2017-12-11,-2.11, -0.03, -4.27, 1.94, 1.74, 7.40, repro,
2017-12-12,-2.28, -0.25, -3.31, 1.84, 1.59, 7.00, repro,
2017-12-13,-2.58, -0.94, -3.37, 1.84, 1.60, 7.03, repro,
2017-12-14,-4.13, -0.78, 2.92, 1.86, 1.65, 7.10, repro,
2017-12-15,-3.26, -0.89, -4.41, 1.85, 1.63, 7.00, repro,
2017-12-16,-3.98, -1.44, 1.90, 1.91, 1.68, 7.25, repro,
2017-12-17,-2.88, -0.78, 6.04, 1.87, 1.59, 7.05, repro,
2017-12-18,-2.58, -0.94, -1.49, 1.86, 1.60, 6.99, repro,
2017-12-19,-2.68, -1.54, -1.98, 1.96, 1.68, 7.34, repro,
2017-12-20,-3.39, -1.11, -4.31, 1.85, 1.57, 6.90, repro,
2017-12-21,-3.58, -0.29, 3.36, 1.86, 1.58, 6.88, repro,
2017-12-22,-3.34, -0.37, -2.69, 1.88, 1.61, 7.04, repro,
2017-12-23,-1.21, -1.63, -1.72, 1.83, 1.58, 6.95, repro,
2017-12-24,-2.29, -0.34, -8.56, 1.87, 1.64, 7.13, repro,
2017-12-25,-3.38, -1.36, -1.44, 1.84, 1.59, 6.98, repro,
2017-12-26,-2.73, -0.50, -8.15, 1.86, 1.62, 7.03, repro,
2017-12-27,-2.64, 0.29, -8.67, 2.29, 2.19, 8.67, repro,
2017-12-28,-1.68, -1.06, -4.46, 1.84, 1.58, 6.94, repro,
2017-12-29,-1.28, -1.00, 0.32, 1.85, 1.60, 7.02, repro,
2017-12-30,-2.18, -0.89, -4.85, 1.84, 1.59, 6.96, repro,
2017-12-31,-2.91, -1.03, 5.86, 1.87, 1.61, 7.07, repro,
2018-01-01,-1.48, -0.79, -7.30, 1.83, 1.59, 6.95, repro,
2018-01-02,-1.39, -0.58, -6.18, 1.89, 1.63, 7.11, repro,
2018-01-03,-1.34, -1.46, -1.86, 1.83, 1.60, 6.96, repro,
2018-01-04,-1.39, -0.55, -4.87, 1.97, 1.75, 7.58, repro,
2018-01-05,-1.53, -1.58, -5.09, 1.85, 1.62, 7.04, repro,
2018-01-06,-1.73, -2.37, -3.89, 1.83, 1.57, 6.92, repro,
2018-01-07,-0.49, -1.85, -4.12, 1.84, 1.57, 6.96, repro,
2018-01-08,-1.63, -1.11, 2.36, 1.91, 1.62, 7.20, repro,
2018-01-09,-1.93, -2.35, 6.84, 1.84, 1.61, 7.04, repro,
2018-01-10,-1.62, -0.66, 4.37, 1.83, 1.58, 6.95, repro,
2018-01-11,-0.89, -1.05, -3.45, 1.82, 1.58, 6.92, repro,
2018-01-12,0.68, -0.38, -6.51, 1.83, 1.58, 6.99, repro,
2018-01-13,-0.12, -0.65, -8.82, 1.85, 1.57, 6.99, repro,
2018-01-14,0.56, -0.69, -3.73, 1.84, 1.58, 7.04, repro,
2018-01-15,0.14, -0.92, -5.68, 1.83, 1.57, 6.97, repro,
2018-01-16,0.25, -0.99, -4.55, 1.82, 1.59, 6.97, repro,
2018-01-17,-0.26, -1.33, -8.71, 1.84, 1.58, 6.96, repro,
2018-01-18,0.09, -0.77, -9.39, 1.96, 1.71, 7.46, repro,
2018-01-19,-0.07, -1.31, -3.20, 2.02, 1.81, 7.78, repro,
2018-01-20,0.12, -1.75, 8.68, 1.83, 1.57, 6.93, repro,
2018-01-21,0.08, -0.80, 1.92, 1.82, 1.58, 6.92, repro,
2018-01-22,-0.03, -1.82, -3.88, 1.82, 1.56, 6.86, repro,
2018-01-23,-0.02, -2.03, -5.21, 1.87, 1.62, 7.12, repro,
2018-01-24,0.06, -1.12, -1.34, 1.92, 1.63, 7.27, repro,
2018-01-25,0.29, -0.94, 3.57, 1.87, 1.62, 7.13, repro,
2018-01-26,0.93, -0.83, -5.06, 1.85, 1.62, 7.07, repro,
2018-01-27,0.08, -0.84, -4.75, 1.85, 1.62, 7.09, repro,
2018-01-28,0.53, -1.78, -7.85, 1.85, 1.61, 7.03, repro,
2018-01-29,0.48, -0.40, -5.60, 1.88, 1.63, 7.10, repro,
2018-01-30,0.13, -0.88, -0.04, 1.89, 1.65, 7.25, repro,
2018-01-31,-0.07, 0.02, -2.03, 1.90, 1.71, 7.34, repro,
2018-02-01,-0.20, -1.51, -8.09, 1.86, 1.64, 7.10, repro,
2018-02-02,-0.87, -0.85, -7.14, 1.86, 1.62, 7.08, repro,
2018-02-03,-0.09, -1.91, -5.07, 1.87, 1.62, 7.06, repro,
2018-02-04,-0.42, -0.92, -1.58, 1.93, 1.76, 7.43, repro,
2018-02-05,0.20, -0.54, -2.51, 1.91, 1.71, 7.35, repro,
2018-02-06,-0.84, -1.66, -6.78, 2.09, 1.76, 7.77, repro,
2018-02-07,-0.12, 0.60, -9.03, 1.91, 1.68, 7.29, repro,
2018-02-08,-0.17, -0.76, -7.43, 1.90, 1.65, 7.20, repro,
2018-02-09,-1.25, 0.12, 0.07, 1.89, 1.64, 7.16, repro,
2018-02-10,-1.74, -0.46, 4.33, 1.88, 1.64, 7.15, repro,
2018-02-11,0.14, 0.13, -2.31, 1.87, 1.63, 7.16, repro,
2018-02-12,-1.51, 0.37, -7.45, 1.87, 1.63, 7.14, repro,
2018-02-13,-1.35, -1.37, -7.06, 1.89, 1.68, 7.23, repro,
2018-02-14,-1.08, 0.38, -0.45, 1.89, 1.67, 7.21, repro,
2018-02-15,-0.48, 0.25, 1.31, 1.88, 1.63, 7.14, repro,
2018-02-16,-0.64, -0.36, 1.54, 1.90, 1.63, 7.13, repro,
2018-02-17,-0.22, -1.21, -1.98, 1.88, 1.61, 7.06, repro,
2018-02-18,-1.47, -0.60, -1.09, 1.86, 1.61, 7.04, repro,
2018-02-19,-1.71, -0.98, -3.29, 1.86, 1.61, 7.07, repro,
2018-02-20,-1.44, -1.02, 5.98, 1.86, 1.62, 7.10, repro,
2018-02-21,-1.68, -0.22, -7.62, 1.89, 1.62, 7.13, repro,
2018-02-22,-1.09, -1.60, -5.65, 1.86, 1.61, 7.09, repro,
2018-02-23,-0.49, -1.74, -7.87, 1.98, 1.68, 7.28, repro,
2018-02-24,-0.48, -2.00, -3.92, 1.93, 1.64, 7.37, repro,
2018-02-25,-0.98, -1.03, -3.35, 1.88, 1.65, 7.25, repro,
2018-02-26,-1.51, -0.65, 0.92, 1.88, 1.63, 7.12, repro,
2018-02-27,-0.92, -2.08, 0.67, 1.87, 1.62, 7.08, repro,
2018-02-28,-1.36, -1.70, -6.35, 1.88, 1.63, 7.17, repro,
2018-03-01,-1.37, -1.10, -11.13, 1.90, 1.67, 7.29, repro,
2018-03-02,-2.45, -0.84, -3.73, 1.89, 1.66, 7.23, repro,
2018-03-03,-2.02, -0.32, 1.48, 1.88, 1.62, 7.10, repro,
2018-03-04,-1.04, -0.96, 2.18, 1.85, 1.60, 7.03, repro,
2018-03-05,-0.08, -0.06, -2.31, 1.88, 1.63, 7.18, repro,
2018-03-06,0.14, -1.65, -3.84, 1.89, 1.66, 7.25, repro,
2018-03-07,-0.59, -1.41, -3.92, 1.86, 1.60, 7.07, repro,
2018-03-08,0.25, -1.07, -0.50, 1.91, 1.65, 7.29, repro,
2018-03-09,-0.28, 0.20, 2.57, 1.92, 1.63, 7.31, repro,
2018-03-10,-1.16, -0.13, 1.45, 1.82, 1.59, 7.05, repro,
2018-03-11,0.14, -0.65, -0.10, 1.86, 1.60, 7.06, repro,
2018-03-12,1.15, -0.20, -17.82, 1.84, 1.61, 7.04, repro,
2018-03-13,-0.26, -0.45, -4.46, 1.84, 1.60, 7.09, repro,
2018-03-14,0.02, -0.72, 1.05, 1.90, 1.66, 7.24, repro,
2018-03-15,0.29, 0.17, 4.83, 1.90, 1.62, 7.33, repro,
2018-03-16,-0.26, 0.64, 4.08, 1.83, 1.60, 7.05, repro,
2018-03-17,0.18, -3.25, -2.81, 2.26, 2.28, 9.23, repro,
2018-03-18,0.89, -0.49, -8.46, 1.84, 1.59, 7.05, repro,
2018-03-19,0.12, -1.28, -6.99, 1.84, 1.59, 7.02, repro,
2018-03-20,0.92, 0.17, -4.67, 1.84, 1.58, 7.02, repro,
2018-03-21,0.19, -0.22, 2.88, 1.85, 1.60, 7.10, repro,
2018-03-22,-0.58, 0.05, 3.02, 1.85, 1.61, 7.08, repro,
2018-03-23,1.48, -0.04, -10.18, 1.83, 1.58, 6.96, repro,
2018-03-24,1.97, -0.68, -7.86, 1.83, 1.59, 7.03, repro,
2018-03-25,2.12, 0.00, -3.38, 1.83, 1.60, 7.02, repro,
2018-03-26,0.23, -0.72, -5.32, 1.85, 1.61, 7.10, repro,
2018-03-27,0.16, -0.91, -0.77, 1.85, 1.63, 7.19, repro,
2018-03-28,1.79, 0.16, -8.68, 1.85, 1.59, 7.01, repro,
2018-03-29,1.88, -0.10, -8.40, 1.83, 1.59, 7.00, repro,
2018-03-30,1.88, -0.42, -3.48, 1.85, 1.58, 7.01, repro,
2018-03-31,0.87, 0.26, -6.35, 1.85, 1.60, 7.11, repro,
2018-04-01,0.54, 0.23, -1.66, 1.85, 1.59, 7.08, repro,
2018-04-02,0.01, -0.97, -0.97, 1.83, 1.57, 6.96, repro,
2018-04-03,0.99, -1.08, -2.30, 1.86, 1.59, 7.09, repro,
2018-04-04,1.24, -1.25, -5.66, 1.84, 1.60, 7.01, repro,
2018-04-05,1.31, -0.15, -5.87, 1.89, 1.67, 7.42, repro,
2018-04-06,0.62, -0.17, -2.38, 1.87, 1.63, 7.22, repro,
2018-04-07,-0.35, -1.41, -5.46, 1.88, 1.62, 7.15, repro,
2018-04-08,1.20, -0.96, -7.00, 1.85, 1.61, 7.06, repro,
2018-04-09,1.42, -1.15, -8.18, 1.83, 1.56, 6.90, repro,
2018-04-10,0.62, 0.80, -10.51, 1.84, 1.58, 6.98, repro,
2018-04-11,0.19, 0.35, -4.11, 1.87, 1.59, 7.08, repro,
