PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG10
Station name,RG10CbollaNM2006
Begin Date, 2006-10-06
End Date, 2019-04-23
Release Date, 2019-10-03
Reference position, 36.4512247026 North Latitude, -106.5385563266 East Longitude, 2218.00039 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-20,1.41, -2.39, -3.52, 1.90, 1.54, 6.89, repro,
2012-08-21,2.74, -1.49, -6.63, 1.94, 1.60, 7.11, repro,
2012-08-22,0.79, -0.81, 0.12, 1.87, 1.53, 6.79, repro,
2012-08-23,1.42, -3.32, -1.41, 1.89, 1.53, 6.87, repro,
2012-08-24,-0.45, -2.43, 2.97, 2.02, 1.68, 7.35, repro,
2012-08-25,0.86, -2.01, -6.58, 1.92, 1.55, 7.01, repro,
2012-08-26,2.04, -2.30, -7.57, 1.92, 1.58, 7.02, repro,
2012-08-27,0.51, -0.43, -9.07, 1.92, 1.56, 6.92, repro,
2012-08-28,0.39, -1.56, -3.31, 1.94, 1.64, 7.12, repro,
2012-08-29,0.59, -1.27, -5.68, 1.92, 1.59, 6.97, repro,
2012-08-30,0.73, -3.01, -4.56, 1.90, 1.55, 6.91, repro,
2012-08-31,-0.39, -3.63, -10.10, 2.31, 1.84, 8.54, repro,
2012-09-01,0.48, -2.13, -0.33, 1.96, 1.59, 7.11, repro,
2012-09-02,0.33, -2.66, -1.45, 1.88, 1.54, 6.89, repro,
2012-09-03,0.18, -2.24, -1.34, 1.87, 1.53, 6.80, repro,
2012-09-04,1.10, -3.28, -5.12, 1.90, 1.56, 6.96, repro,
2012-09-05,0.83, -3.40, -3.36, 1.91, 1.57, 6.98, repro,
2012-09-06,-0.25, -0.92, -7.18, 1.95, 1.61, 7.13, repro,
2012-09-07,0.67, -2.36, -4.99, 2.03, 1.64, 7.41, repro,
2012-09-08,0.07, -1.21, -11.25, 1.89, 1.53, 6.83, repro,
2012-09-09,-0.93, -2.54, -7.95, 1.91, 1.58, 7.00, repro,
2012-09-10,0.31, -1.25, 0.44, 2.00, 1.67, 7.41, repro,
2012-09-11,-0.52, -2.61, -12.96, 1.91, 1.56, 6.93, repro,
2012-09-12,0.15, -3.44, -11.12, 1.92, 1.57, 6.92, repro,
2012-09-13,-0.38, -3.08, -10.16, 1.95, 1.55, 7.01, repro,
2012-09-14,0.16, -1.50, -13.40, 1.98, 1.68, 7.27, repro,
2012-09-15,0.99, -1.57, -7.54, 1.90, 1.57, 6.94, repro,
2012-09-16,-0.75, -1.84, -9.33, 1.92, 1.58, 7.02, repro,
2012-09-17,0.06, -2.24, -9.69, 1.91, 1.56, 6.92, repro,
2012-09-18,1.11, -2.57, -2.19, 1.90, 1.54, 6.83, repro,
2012-09-19,1.42, -1.81, -0.25, 1.88, 1.54, 6.85, repro,
2012-09-20,0.82, -2.38, -3.92, 1.89, 1.54, 6.96, repro,
2012-09-21,1.11, -1.21, -7.29, 1.89, 1.58, 7.00, repro,
2012-09-22,1.56, -1.93, -6.33, 1.98, 1.60, 7.24, repro,
2012-09-23,0.54, -2.17, -2.82, 1.88, 1.54, 6.89, repro,
2012-09-24,0.23, -3.00, -7.91, 1.95, 1.57, 7.11, repro,
2012-09-25,0.84, -2.98, 1.19, 2.06, 1.71, 7.49, repro,
2012-09-26,1.42, 0.21, -1.15, 2.02, 1.69, 7.53, repro,
2012-09-27,1.50, -1.11, -5.70, 1.90, 1.59, 7.00, repro,
2012-09-28,0.93, -1.85, -9.68, 1.92, 1.58, 7.03, repro,
2012-09-29,-0.83, -1.86, -6.36, 1.89, 1.54, 6.89, repro,
2012-09-30,-0.08, -2.91, -5.61, 1.93, 1.59, 7.04, repro,
2012-10-01,1.05, -2.84, -5.53, 1.96, 1.54, 7.10, repro,
2012-10-02,-0.50, -2.99, -3.31, 1.93, 1.57, 7.02, repro,
2012-10-03,1.28, -2.53, -3.15, 2.07, 1.64, 7.55, repro,
2012-10-04,0.76, -1.42, -8.48, 1.89, 1.55, 6.97, repro,
2012-10-05,-0.68, -1.16, -10.03, 1.89, 1.55, 6.92, repro,
2012-10-06,0.25, -1.48, -5.48, 1.91, 1.56, 6.98, repro,
2012-10-07,-0.19, -1.88, -3.53, 1.89, 1.55, 6.88, repro,
2012-10-08,-0.02, -1.34, -1.85, 1.97, 1.66, 7.23, repro,
2012-10-09,-0.11, -1.06, -2.84, 1.89, 1.55, 6.92, repro,
2012-10-10,0.27, -1.00, -4.40, 1.88, 1.54, 6.90, repro,
2012-10-11,0.91, -1.49, -2.68, 2.05, 1.63, 7.35, repro,
2012-10-12,-1.31, -1.77, -6.36, 1.85, 1.52, 6.73, repro,
2012-10-13,-1.84, -2.94, 3.03, 1.81, 1.50, 6.59, repro,
2012-10-14,-0.06, -3.05, -4.90, 1.84, 1.52, 6.76, repro,
2012-10-15,0.09, -1.94, -2.93, 1.83, 1.51, 6.72, repro,
2012-10-16,0.15, -2.46, -0.62, 1.86, 1.52, 6.78, repro,
2012-10-17,-0.11, -3.25, 2.20, 1.87, 1.53, 6.79, repro,
2012-10-18,-1.12, -2.36, -4.85, 1.89, 1.56, 6.87, repro,
2012-10-19,-0.07, -1.51, 1.11, 1.90, 1.56, 6.92, repro,
2012-10-20,0.13, -1.00, 1.18, 1.89, 1.53, 6.88, repro,
2012-10-21,-0.18, -2.06, 0.48, 1.95, 1.58, 7.00, repro,
2012-10-22,-0.37, -0.79, -6.69, 1.89, 1.55, 6.85, repro,
2012-10-23,0.24, -0.98, -7.92, 1.88, 1.54, 6.84, repro,
2012-10-24,-1.33, -0.88, -2.25, 1.90, 1.58, 6.93, repro,
2012-10-25,0.97, -1.82, -7.37, 1.97, 1.59, 7.13, repro,
2012-10-26,1.30, -0.97, -9.31, 1.92, 1.58, 6.95, repro,
2012-10-27,0.64, -1.67, -9.50, 1.88, 1.55, 6.78, repro,
2012-10-28,-0.24, -1.82, -11.10, 1.88, 1.57, 6.81, repro,
2012-10-29,-0.37, -2.06, -8.66, 1.87, 1.57, 6.86, repro,
2012-10-30,-0.36, -1.25, -10.20, 1.87, 1.56, 6.83, repro,
2012-10-31,0.26, -1.26, -8.97, 1.93, 1.60, 7.01, repro,
2012-11-01,0.22, -1.63, -10.02, 1.92, 1.59, 6.98, repro,
2012-11-02,0.22, -2.35, -3.19, 1.98, 1.65, 7.33, repro,
2012-11-03,0.04, -1.71, -8.77, 1.98, 1.61, 7.22, repro,
2012-11-04,-0.29, -0.73, -9.46, 1.97, 1.61, 7.21, repro,
2012-11-05,1.00, -1.00, -6.31, 2.20, 1.70, 7.80, repro,
2012-11-06,0.34, -0.86, -7.67, 2.00, 1.64, 7.28, repro,
2012-11-07,0.01, -1.02, -6.46, 2.09, 1.79, 7.72, repro,
2012-11-08,0.53, -0.67, -5.01, 2.00, 1.63, 7.26, repro,
2012-11-09,0.24, -0.97, -5.30, 1.97, 1.62, 7.12, repro,
2012-11-10,0.12, 2.06, -6.98, 1.96, 1.61, 7.07, repro,
2012-11-11,0.77, -0.64, -3.30, 1.95, 1.60, 7.05, repro,
2012-11-12,1.16, -0.96, -10.61, 1.94, 1.59, 7.01, repro,
2012-11-13,0.68, -1.15, -11.55, 2.04, 1.62, 7.37, repro,
2012-11-14,0.14, -1.12, -12.64, 1.91, 1.58, 6.94, repro,
2012-11-15,-0.91, -1.34, -12.03, 2.00, 1.63, 7.26, repro,
2012-11-16,0.75, -0.68, -9.52, 1.94, 1.63, 7.11, repro,
2012-11-17,1.03, -0.74, -14.27, 2.03, 1.62, 7.27, repro,
2012-11-18,1.47, -0.60, -9.91, 1.98, 1.60, 7.22, repro,
2012-11-19,1.41, -1.86, -7.20, 1.99, 1.60, 7.09, repro,
2012-11-20,1.10, -1.20, -9.23, 1.95, 1.58, 7.12, repro,
2012-11-21,0.61, -1.60, -6.20, 1.93, 1.57, 7.12, repro,
2012-11-22,-0.23, -0.79, -9.21, 1.89, 1.54, 6.86, repro,
2012-11-23,1.17, -1.77, -14.09, 1.87, 1.54, 6.83, repro,
2012-11-24,0.63, -1.04, -11.31, 1.92, 1.56, 6.93, repro,
2012-11-25,0.65, -0.88, -6.43, 1.95, 1.58, 6.98, repro,
2012-11-26,0.91, -0.62, -10.43, 1.95, 1.59, 7.00, repro,
2012-11-27,0.47, -0.68, -14.41, 1.92, 1.57, 6.98, repro,
2012-11-28,0.56, -0.69, -11.45, 1.97, 1.61, 7.22, repro,
2012-11-29,1.87, -0.87, -11.44, 1.97, 1.59, 7.02, repro,
2012-11-30,1.25, -0.67, -8.99, 1.93, 1.56, 6.93, repro,
2012-12-01,1.50, -1.50, -6.39, 1.95, 1.65, 7.21, repro,
2012-12-02,0.70, -1.54, -5.82, 1.92, 1.58, 6.94, repro,
2012-12-03,-1.46, -0.02, -6.70, 1.93, 1.58, 6.99, repro,
2012-12-04,1.94, -0.28, -8.52, 1.89, 1.55, 6.89, repro,
2012-12-05,0.47, -0.72, -6.38, 1.93, 1.57, 6.97, repro,
2012-12-06,0.36, -0.02, -9.27, 1.96, 1.59, 7.03, repro,
2012-12-07,1.38, -0.24, -4.31, 1.97, 1.68, 7.34, repro,
2012-12-08,1.43, 0.31, -5.00, 1.86, 1.55, 6.80, repro,
2012-12-09,1.55, -0.03, -5.13, 1.93, 1.58, 6.98, repro,
2012-12-10,0.77, 0.13, 0.21, 1.92, 1.60, 7.06, repro,
2012-12-11,-0.09, -0.42, -4.62, 1.91, 1.59, 7.00, repro,
2012-12-12,0.25, -0.70, -3.21, 1.91, 1.57, 6.92, repro,
2012-12-13,1.22, -0.09, -4.99, 1.92, 1.58, 6.94, repro,
2012-12-14,0.85, 0.29, -4.13, 1.90, 1.59, 6.98, repro,
2012-12-15,0.28, -0.07, 5.25, 1.90, 1.60, 7.05, repro,
2012-12-16,0.54, -1.64, -1.11, 1.90, 1.59, 7.00, repro,
2012-12-17,0.05, -1.55, 2.92, 1.95, 1.63, 7.15, repro,
2012-12-18,0.72, -0.71, 2.71, 1.91, 1.56, 6.91, repro,
2012-12-19,1.78, 0.06, 5.15, 1.90, 1.59, 7.00, repro,
2012-12-20,-0.30, 0.38, -1.75, 1.93, 1.64, 7.18, repro,
2012-12-21,0.81, 0.36, -0.90, 1.90, 1.58, 6.97, repro,
2012-12-22,0.83, -0.09, -1.41, 1.90, 1.59, 7.03, repro,
2012-12-23,0.73, -0.37, -0.96, 1.87, 1.54, 6.85, repro,
2012-12-24,0.96, -0.48, -4.40, 1.91, 1.59, 7.04, repro,
2012-12-25,1.53, -1.07, -1.22, 1.90, 1.60, 6.98, repro,
2012-12-26,1.47, -0.50, -0.81, 1.89, 1.60, 7.05, repro,
2012-12-27,2.25, 0.20, 0.40, 1.94, 1.64, 7.14, repro,
2012-12-28,1.37, -0.16, 3.50, 1.91, 1.62, 7.08, repro,
2012-12-29,2.36, -0.78, 0.89, 1.96, 1.69, 7.34, repro,
2012-12-30,0.97, 0.25, 1.33, 1.86, 1.54, 6.80, repro,
2012-12-31,0.53, 0.36, 3.25, 1.89, 1.57, 6.89, repro,
2013-01-01,0.97, 0.76, 0.85, 1.89, 1.59, 6.95, repro,
2013-01-02,1.50, 0.10, 1.50, 2.12, 1.79, 7.85, repro,
2013-01-03,0.96, -0.06, -0.63, 1.88, 1.60, 6.99, repro,
2013-01-04,0.75, -0.17, -2.81, 1.89, 1.58, 6.95, repro,
2013-01-05,0.57, 0.06, -2.14, 1.89, 1.59, 6.95, repro,
2013-01-06,0.45, 0.60, -0.91, 1.85, 1.55, 6.75, repro,
2013-01-07,1.54, 0.03, 1.87, 1.89, 1.59, 6.96, repro,
2013-01-08,0.93, -0.76, 7.95, 1.91, 1.60, 7.03, repro,
2013-01-09,0.30, -0.78, -0.80, 1.92, 1.62, 7.12, repro,
2013-01-10,0.96, -0.70, 2.34, 1.98, 1.67, 7.29, repro,
2013-01-11,1.88, 2.24, 3.03, 1.94, 1.66, 7.23, repro,
2013-01-12,0.61, 0.53, 6.98, 1.92, 1.65, 7.16, repro,
2013-01-13,0.93, -1.02, 3.70, 1.93, 1.58, 7.02, repro,
2013-01-14,0.64, -0.27, 1.03, 1.93, 1.61, 7.13, repro,
2013-01-15,0.91, -1.01, 0.16, 1.88, 1.57, 6.93, repro,
2013-01-16,1.06, -0.94, -2.06, 1.94, 1.60, 6.97, repro,
2013-01-17,1.52, -0.31, -3.55, 1.97, 1.63, 7.13, repro,
2013-01-18,0.75, -0.27, -2.17, 1.96, 1.65, 7.19, repro,
2013-01-19,1.27, -0.50, -1.46, 1.87, 1.55, 6.81, repro,
2013-01-20,1.13, -1.47, -2.10, 1.85, 1.53, 6.73, repro,
2013-01-21,1.29, -0.95, -1.36, 1.85, 1.54, 6.77, repro,
2013-01-22,1.91, -0.22, -0.81, 1.92, 1.61, 7.06, repro,
2013-01-23,1.99, 0.10, -4.08, 1.97, 1.60, 7.24, repro,
2013-01-24,1.59, -0.12, 2.31, 2.02, 1.68, 7.52, repro,
2013-01-25,0.66, -1.12, -1.80, 1.90, 1.57, 6.90, repro,
2013-01-26,1.54, -1.00, -1.69, 1.90, 1.62, 7.03, repro,
2013-01-27,1.65, 0.31, 6.25, 1.86, 1.55, 6.82, repro,
2013-01-28,1.58, -0.89, -5.78, 1.86, 1.54, 6.81, repro,
2013-01-29,1.32, -0.59, 2.27, 1.88, 1.56, 6.90, repro,
2013-01-30,0.37, -0.32, 0.04, 1.90, 1.55, 6.86, repro,
2013-01-31,1.69, -1.30, -7.01, 1.91, 1.61, 6.99, repro,
2013-02-01,1.80, -0.43, -10.14, 1.91, 1.61, 7.00, repro,
2013-02-02,1.02, -1.14, -11.71, 1.89, 1.57, 6.92, repro,
2013-02-03,1.65, 0.50, -3.54, 1.87, 1.53, 6.80, repro,
2013-02-04,1.92, -0.71, -4.89, 1.87, 1.53, 6.78, repro,
2013-02-05,1.14, -1.75, -3.55, 1.97, 1.64, 7.17, repro,
2013-02-06,1.41, -1.18, -7.44, 1.99, 1.64, 7.19, repro,
2013-02-07,2.54, 0.07, -11.32, 1.89, 1.56, 6.89, repro,
2013-02-08,1.10, -1.34, -9.65, 1.89, 1.56, 6.87, repro,
2013-02-09,1.01, 0.23, -2.04, 1.90, 1.56, 6.90, repro,
2013-02-10,1.94, -0.08, -5.90, 1.95, 1.59, 7.06, repro,
2013-02-11,1.41, -0.57, -6.98, 1.90, 1.56, 6.88, repro,
2013-02-12,1.57, -0.20, -9.24, 1.93, 1.58, 7.06, repro,
2013-02-13,1.83, -1.10, -3.64, 1.92, 1.62, 7.03, repro,
2013-02-14,1.71, -0.48, -8.07, 1.91, 1.57, 7.03, repro,
2013-02-15,1.28, -0.39, -12.10, 1.87, 1.53, 6.79, repro,
2013-02-16,0.98, -0.12, -13.98, 1.90, 1.56, 6.95, repro,
2013-02-17,1.33, -0.12, -5.89, 1.87, 1.54, 6.80, repro,
2013-02-18,1.48, -0.55, -5.42, 1.92, 1.59, 7.04, repro,
2013-02-19,0.46, -0.32, -5.15, 1.94, 1.60, 7.11, repro,
2013-02-20,1.57, -1.72, -2.82, 1.89, 1.56, 6.86, repro,
2013-02-21,1.38, -0.81, -1.07, 1.99, 1.62, 7.20, repro,
2013-02-22,1.31, -0.09, 1.41, 1.93, 1.60, 6.97, repro,
2013-02-23,0.04, -0.54, 4.15, 1.92, 1.62, 7.03, repro,
2013-02-24,0.68, -1.18, 5.87, 1.87, 1.55, 6.86, repro,
2013-02-25,1.82, -0.60, 3.43, 1.89, 1.56, 6.89, repro,
2013-02-26,0.16, -0.32, 3.54, 1.92, 1.58, 7.02, repro,
2013-02-27,0.91, -0.77, -2.72, 1.87, 1.54, 6.82, repro,
2013-02-28,1.33, -0.70, -6.92, 1.86, 1.54, 6.79, repro,
2013-03-01,0.73, -1.39, -8.91, 1.92, 1.57, 7.04, repro,
2013-03-02,1.88, -0.47, -8.81, 2.00, 1.62, 7.22, repro,
2013-03-03,1.67, -1.11, -3.63, 1.92, 1.57, 7.02, repro,
2013-03-04,1.50, -1.58, -5.36, 1.95, 1.58, 7.16, repro,
2013-03-05,1.83, -1.67, -14.33, 1.90, 1.58, 7.00, repro,
2013-03-06,0.92, -1.07, -12.75, 1.98, 1.58, 7.22, repro,
2013-03-07,1.67, -1.15, -8.83, 2.00, 1.59, 7.34, repro,
2013-03-08,1.10, -0.83, -5.49, 1.89, 1.55, 6.91, repro,
2013-03-09,3.08, -0.62, -4.33, 1.87, 1.54, 6.84, repro,
2013-03-10,1.57, -2.90, -3.13, 1.90, 1.56, 7.02, repro,
2013-03-11,0.96, -2.29, -7.68, 1.90, 1.55, 7.02, repro,
2013-03-12,1.09, -1.80, -10.25, 1.88, 1.55, 6.90, repro,
2013-03-13,1.31, -1.22, -14.95, 1.91, 1.57, 7.05, repro,
2013-03-14,1.73, -2.32, -11.18, 1.93, 1.58, 7.04, repro,
2013-03-15,1.51, -1.69, -9.35, 1.87, 1.56, 6.91, repro,
2013-03-16,1.39, -1.90, -4.88, 1.87, 1.56, 6.93, repro,
2013-03-17,1.82, -1.67, -1.26, 1.90, 1.57, 7.03, repro,
2013-03-18,1.60, -0.56, -10.76, 1.91, 1.57, 7.00, repro,
2013-03-19,1.12, -0.89, -10.60, 1.90, 1.56, 6.85, repro,
2013-03-20,0.68, -1.53, -9.73, 1.86, 1.54, 6.77, repro,
2013-03-21,0.65, -1.82, -8.14, 1.86, 1.55, 6.80, repro,
2013-03-22,0.93, -1.01, -4.83, 1.91, 1.65, 7.05, repro,
2013-03-23,0.48, -1.84, -2.58, 1.90, 1.59, 6.92, repro,
2013-03-24,2.06, -1.06, -10.28, 1.86, 1.56, 6.83, repro,
2013-03-25,0.05, -1.10, -9.46, 1.85, 1.54, 6.79, repro,
2013-03-26,-0.93, -1.57, -8.43, 1.87, 1.54, 6.81, repro,
2013-03-27,-0.19, -1.17, -14.27, 1.89, 1.56, 6.95, repro,
2013-03-28,0.84, -2.52, -15.51, 1.94, 1.62, 7.13, repro,
2013-03-29,0.69, -2.45, -10.41, 1.92, 1.61, 7.09, repro,
2013-03-30,0.65, -1.39, -12.10, 1.92, 1.61, 7.07, repro,
2013-03-31,0.74, -2.09, -6.23, 2.01, 1.69, 7.19, repro,
2013-04-01,1.35, -1.37, -8.17, 1.93, 1.60, 7.04, repro,
2013-04-02,0.80, -1.62, -10.01, 1.86, 1.56, 6.85, repro,
2013-04-03,1.08, -1.65, -9.12, 1.86, 1.55, 6.81, repro,
2013-04-04,1.63, -2.43, -10.19, 1.88, 1.60, 6.93, repro,
2013-04-05,0.29, -1.07, -5.50, 1.91, 1.63, 7.03, repro,
2013-04-06,1.62, -0.98, -6.53, 1.87, 1.55, 6.84, repro,
2013-04-07,1.79, 0.40, -8.55, 1.86, 1.55, 6.86, repro,
2013-04-08,0.78, -2.55, -5.46, 1.87, 1.56, 6.83, repro,
2013-04-09,0.44, -2.79, -1.17, 1.86, 1.57, 6.85, repro,
2013-04-10,1.45, -1.95, -6.46, 1.94, 1.62, 7.02, repro,
2013-04-11,0.78, -2.86, -0.96, 1.89, 1.59, 6.98, repro,
2013-04-12,1.88, -1.30, -8.01, 1.94, 1.61, 7.07, repro,
2013-04-13,1.58, -1.35, -7.14, 1.86, 1.55, 6.77, repro,
2013-04-14,0.97, -0.80, -0.75, 1.87, 1.56, 6.81, repro,
2013-04-15,0.84, 0.20, 6.61, 1.95, 1.66, 7.16, repro,
2013-04-16,-0.76, -1.16, -1.25, 1.88, 1.57, 6.87, repro,
2013-04-17,0.09, -1.43, -2.23, 1.90, 1.59, 6.88, repro,
2013-04-18,1.12, -1.37, -1.08, 1.88, 1.59, 6.92, repro,
2013-04-19,1.35, -1.27, -8.99, 1.93, 1.64, 7.01, repro,
2013-04-20,2.53, -1.01, -6.64, 1.89, 1.62, 7.00, repro,
2013-04-21,0.57, -1.10, -10.63, 1.88, 1.61, 6.95, repro,
2013-04-22,0.73, -0.67, -9.96, 1.86, 1.56, 6.81, repro,
2013-04-23,1.00, -0.27, -11.84, 2.02, 1.75, 7.66, repro,
2013-04-24,1.14, -0.79, -17.08, 2.13, 1.79, 7.48, repro,
2013-04-25,1.96, -0.34, -12.83, 1.89, 1.60, 6.93, repro,
2013-04-26,0.74, -1.46, -8.59, 1.87, 1.56, 6.84, repro,
2013-04-27,0.11, -1.15, -14.26, 1.87, 1.56, 6.83, repro,
2013-04-28,0.91, -2.01, -9.98, 1.91, 1.57, 7.03, repro,
2013-04-29,1.58, -1.38, -7.46, 1.91, 1.56, 6.87, repro,
2013-04-30,0.56, -1.24, -7.19, 1.87, 1.56, 6.86, repro,
2013-05-01,1.23, -1.58, -9.88, 1.87, 1.57, 6.86, repro,
2013-05-02,0.71, -1.38, -19.51, 1.88, 1.58, 6.90, repro,
2013-05-03,0.90, -0.97, -10.71, 1.90, 1.61, 7.00, repro,
2013-05-04,1.41, -0.44, -9.62, 1.86, 1.56, 6.85, repro,
2013-05-05,1.25, -0.56, -7.83, 1.87, 1.60, 6.97, repro,
2013-05-06,1.38, -1.59, -9.40, 1.94, 1.66, 7.14, repro,
2013-05-07,0.82, -1.37, -6.98, 1.94, 1.66, 7.14, repro,
2013-05-08,-0.39, -1.77, -3.86, 1.96, 1.69, 7.22, repro,
2013-05-09,0.04, -1.25, -15.70, 1.91, 1.60, 6.90, repro,
2013-05-10,0.97, -1.94, -9.26, 2.12, 1.72, 7.63, repro,
2013-05-11,-0.49, -1.02, -10.67, 1.92, 1.61, 7.00, repro,
2013-05-12,0.10, -1.04, -9.83, 1.93, 1.60, 6.96, repro,
2013-05-13,0.38, -1.64, -7.96, 1.92, 1.59, 6.90, repro,
2013-05-14,0.11, -1.83, -5.45, 1.91, 1.59, 6.92, repro,
2013-05-15,0.77, -1.50, -7.87, 1.89, 1.60, 6.86, repro,
2013-05-16,-0.23, -0.93, -5.74, 1.94, 1.63, 7.04, repro,
2013-05-17,1.19, -1.08, -8.83, 1.96, 1.66, 7.11, repro,
2013-05-18,0.47, -1.54, -4.96, 1.97, 1.65, 7.08, repro,
2013-05-19,0.88, -2.76, -7.97, 1.99, 1.64, 7.08, repro,
2013-05-20,1.36, -2.01, -4.22, 1.95, 1.66, 7.06, repro,
2013-05-21,1.65, -1.07, -9.13, 1.90, 1.59, 6.89, repro,
2013-05-22,1.54, -0.65, -11.11, 1.91, 1.61, 6.98, repro,
2013-05-23,1.80, -0.49, -10.17, 1.98, 1.65, 7.13, repro,
2013-05-24,0.47, -1.11, -7.26, 1.94, 1.64, 7.07, repro,
2013-05-25,1.67, -2.91, -9.94, 1.92, 1.61, 6.96, repro,
2013-05-26,0.87, -0.88, -7.06, 1.95, 1.69, 7.19, repro,
2013-05-27,1.76, -1.69, -9.14, 1.91, 1.62, 7.01, repro,
2013-05-28,1.59, -1.71, -2.10, 1.95, 1.67, 7.08, repro,
2013-05-29,-0.10, -0.98, -3.00, 1.94, 1.63, 7.03, repro,
2013-05-30,1.73, -2.98, 2.71, 1.95, 1.65, 7.07, repro,
2013-05-31,0.06, -2.11, -2.63, 1.95, 1.65, 7.14, repro,
2013-06-01,1.35, -0.80, -8.00, 2.10, 1.79, 7.72, repro,
2013-06-02,1.05, -0.66, -9.74, 1.94, 1.65, 7.10, repro,
2013-06-03,1.02, -0.32, -1.92, 1.97, 1.68, 7.16, repro,
2013-06-04,0.54, -1.52, -10.67, 2.06, 1.71, 7.31, repro,
2013-06-05,0.86, -1.42, -12.58, 2.21, 1.89, 8.01, repro,
2013-06-06,1.53, -1.30, -8.33, 1.90, 1.61, 6.89, repro,
2013-06-07,2.25, -0.98, -6.46, 1.90, 1.62, 6.90, repro,
2013-06-08,2.10, -1.60, -3.51, 1.91, 1.59, 6.88, repro,
2013-06-09,2.91, 0.10, -15.41, 1.92, 1.60, 6.88, repro,
2013-06-10,3.45, -0.94, -17.81, 1.94, 1.62, 6.98, repro,
2013-06-11,1.19, -0.67, -12.19, 1.92, 1.62, 6.96, repro,
2013-06-12,2.30, -2.19, -8.40, 2.00, 1.76, 7.22, repro,
2013-06-13,0.45, 0.17, -7.22, 1.98, 1.66, 7.06, repro,
2013-06-14,-0.46, -1.02, -2.96, 1.91, 1.60, 6.90, repro,
2013-06-15,0.50, -0.63, -7.82, 1.92, 1.60, 6.92, repro,
2013-06-16,-1.27, -1.72, -12.78, 1.91, 1.60, 6.90, repro,
2013-06-17,2.02, -1.26, -15.83, 1.90, 1.62, 6.94, repro,
2013-06-18,0.90, -1.94, -13.79, 1.91, 1.61, 6.92, repro,
2013-06-19,-0.16, 0.24, -0.75, 1.93, 1.64, 6.92, repro,
2013-06-20,1.32, -0.73, -6.97, 1.93, 1.61, 6.86, repro,
2013-06-21,0.86, 0.05, -8.99, 1.93, 1.62, 6.84, repro,
2013-06-22,1.37, -0.88, -10.24, 1.91, 1.59, 6.85, repro,
2013-06-23,2.11, -2.80, -4.26, 1.92, 1.64, 6.94, repro,
2013-06-24,1.03, -1.42, -0.89, 1.90, 1.59, 6.79, repro,
2013-06-25,1.66, -2.05, 2.50, 1.91, 1.58, 6.77, repro,
2013-06-26,0.04, -2.87, -0.78, 1.94, 1.64, 6.91, repro,
2013-06-27,1.38, -0.30, -12.32, 1.93, 1.62, 6.92, repro,
2013-06-28,1.50, -2.57, 1.03, 1.98, 1.64, 7.05, repro,
2013-06-29,1.61, 0.24, -6.25, 1.92, 1.59, 6.87, repro,
2013-06-30,0.69, -1.47, -2.86, 1.90, 1.59, 6.82, repro,
2013-07-01,2.89, -2.52, -2.04, 1.90, 1.57, 6.80, repro,
2013-07-02,1.48, -1.21, -5.09, 1.95, 1.64, 7.06, repro,
2013-07-03,0.51, 1.13, -16.52, 1.91, 1.59, 6.88, repro,
2013-07-04,0.53, -2.13, -3.57, 1.92, 1.61, 6.89, repro,
2013-07-05,0.49, -0.81, 0.69, 1.91, 1.58, 6.81, repro,
2013-07-06,1.65, -0.89, 2.68, 1.91, 1.59, 6.77, repro,
2013-07-07,2.05, -1.87, -8.68, 1.95, 1.62, 6.91, repro,
2013-07-08,3.03, -2.73, -8.57, 1.95, 1.63, 6.98, repro,
2013-07-09,1.78, -3.16, -6.42, 1.91, 1.58, 6.86, repro,
2013-07-10,1.92, -0.22, -9.09, 1.91, 1.56, 6.79, repro,
2013-07-11,2.53, -1.01, -5.99, 1.92, 1.63, 6.92, repro,
2013-07-12,0.17, 0.50, -7.87, 1.91, 1.59, 6.84, repro,
2013-07-13,0.33, -2.00, -2.03, 1.92, 1.57, 6.83, repro,
2013-07-14,-1.20, -3.93, -16.04, 1.96, 1.68, 7.11, repro,
2013-07-15,1.02, -2.14, -4.67, 1.90, 1.57, 6.76, repro,
2013-07-16,1.31, -2.38, -3.70, 1.91, 1.58, 6.82, repro,
2013-07-17,1.04, -1.84, -8.09, 1.88, 1.56, 6.67, repro,
2013-07-18,0.73, -1.85, -4.44, 1.92, 1.58, 6.81, repro,
2013-07-19,5.07, -0.98, -13.57, 1.91, 1.59, 6.90, repro,
2013-07-20,-0.85, -2.36, -11.00, 1.95, 1.62, 6.95, repro,
2013-07-21,1.81, -1.81, -8.59, 1.91, 1.59, 6.88, repro,
2013-07-22,1.16, -1.31, 0.37, 1.92, 1.59, 6.85, repro,
2013-07-23,-0.27, -2.35, -5.71, 1.91, 1.58, 6.87, repro,
2013-07-24,1.48, -1.74, -12.14, 1.99, 1.61, 7.03, repro,
2013-07-25,-0.60, -1.61, -11.80, 1.98, 1.60, 6.99, repro,
2013-07-26,0.97, -3.75, -12.97, 1.97, 1.62, 7.11, repro,
2013-07-27,3.34, -1.80, -10.99, 1.88, 1.56, 6.72, repro,
2013-07-28,0.26, -1.31, 3.62, 1.91, 1.59, 6.86, repro,
