PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN5
Station name,Kenai_5
Begin Date, 2007-09-07
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 60.6750773660 North Latitude, -151.3501827743 East Longitude, 56.35279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-18,-2.45, 1.78, -16.76, 2.30, 1.54, 7.25, repro,
2014-06-19,-2.10, 0.76, -18.78, 2.29, 1.54, 7.23, repro,
2014-06-20,-0.51, 1.57, -17.83, 2.32, 1.54, 7.29, repro,
2014-06-21,-4.41, 2.00, -17.57, 2.31, 1.54, 7.30, repro,
2014-06-22,-5.29, 1.36, -14.68, 2.32, 1.54, 7.31, repro,
2014-06-23,-3.49, 1.55, -10.60, 2.31, 1.54, 7.32, repro,
2014-06-24,-2.44, 2.33, -19.65, 2.29, 1.53, 7.27, repro,
2014-06-25,-3.05, 1.51, -22.26, 2.31, 1.54, 7.28, repro,
2014-06-26,-4.49, 2.71, -14.01, 3.09, 2.11, 10.08, repro,
2014-06-27,-3.82, 1.11, -10.49, 2.33, 1.54, 7.36, repro,
2014-06-28,-4.16, -0.55, -6.86, 2.32, 1.54, 7.32, repro,
2014-06-29,-4.31, 1.58, -11.97, 2.26, 1.50, 7.16, repro,
2014-06-30,-2.40, 1.57, -18.42, 2.26, 1.51, 7.12, repro,
2014-07-01,-3.03, 1.18, -19.41, 2.27, 1.50, 7.15, repro,
2014-07-02,-2.83, 1.56, -18.45, 2.27, 1.50, 7.18, repro,
2014-07-03,-4.18, 0.90, -27.57, 2.36, 1.57, 7.51, repro,
2014-07-04,-4.64, 1.59, -10.90, 2.33, 1.56, 7.45, repro,
2014-07-05,-3.13, 0.65, -16.53, 2.25, 1.50, 7.15, repro,
2014-07-06,-1.74, 0.87, -18.52, 2.32, 1.57, 7.47, repro,
2014-07-07,-5.12, 1.07, -11.25, 2.26, 1.51, 7.20, repro,
2014-07-08,-4.24, 0.79, -15.24, 2.33, 1.54, 7.46, repro,
2014-07-09,-3.95, 0.70, -18.39, 2.26, 1.51, 7.22, repro,
2014-07-10,-3.97, 0.11, -5.62, 3.08, 2.16, 10.49, repro,
2014-07-11,-4.34, 0.43, -8.39, 2.26, 1.51, 7.22, repro,
2014-07-12,-5.01, 0.53, -11.80, 2.25, 1.50, 7.15, repro,
2014-07-13,-3.12, -0.25, -20.13, 2.25, 1.50, 7.14, repro,
2014-07-14,-3.98, 1.42, -20.43, 2.26, 1.50, 7.20, repro,
2014-07-15,-3.33, 0.34, -15.22, 2.25, 1.51, 7.21, repro,
2014-07-16,-3.35, 1.18, -15.47, 2.24, 1.51, 7.16, repro,
2014-07-17,-2.84, 1.46, -14.92, 2.31, 1.54, 7.31, repro,
2014-07-18,-4.01, 1.16, -10.89, 2.26, 1.51, 7.24, repro,
2014-07-19,-1.75, -0.02, -15.60, 2.26, 1.50, 7.16, repro,
2014-07-20,-1.71, -0.16, -11.94, 2.27, 1.52, 7.25, repro,
2014-07-21,-1.83, 1.36, -17.07, 2.25, 1.50, 7.18, repro,
2014-07-22,-0.95, 0.04, -22.94, 2.24, 1.50, 7.15, repro,
2014-07-23,-1.80, -0.23, -20.14, 2.27, 1.52, 7.25, repro,
2014-07-24,-2.91, 0.45, -13.63, 2.27, 1.51, 7.21, repro,
2014-07-25,-3.76, 0.31, -11.68, 2.26, 1.50, 7.17, repro,
2014-07-26,-1.34, -0.01, -16.04, 2.23, 1.50, 7.13, repro,
2014-07-27,-3.29, 2.12, -20.89, 2.31, 1.54, 7.32, repro,
2014-07-28,-3.91, 1.89, -19.44, 2.80, 1.93, 9.19, repro,
2014-07-29,-2.12, 0.84, -13.15, 2.27, 1.51, 7.18, repro,
2014-07-30,-1.66, 1.41, -18.67, 2.25, 1.50, 7.13, repro,
2014-07-31,-1.28, 1.31, -17.88, 2.27, 1.50, 7.18, repro,
2014-08-01,-3.06, 0.28, -18.78, 2.26, 1.54, 7.36, repro,
2014-08-02,-2.78, 0.09, -16.29, 2.29, 1.53, 7.36, repro,
2014-08-03,-2.40, 0.92, -16.22, 2.42, 1.58, 7.58, repro,
2014-08-04,-3.86, 0.32, -4.71, 2.39, 1.56, 7.41, repro,
2014-08-05,-4.42, 0.43, -13.72, 2.31, 1.54, 7.27, repro,
2014-08-06,-1.73, 0.96, -12.20, 2.33, 1.56, 7.34, repro,
2014-08-07,-3.57, 0.58, -18.87, 2.41, 1.59, 7.60, repro,
2014-08-08,-4.67, 0.75, -5.99, 2.36, 1.57, 7.46, repro,
2014-08-09,-3.82, -0.24, -9.18, 2.32, 1.53, 7.24, repro,
2014-08-10,-2.83, -0.06, -11.79, 2.29, 1.53, 7.18, repro,
2014-08-11,-5.27, -0.37, -10.51, 2.33, 1.55, 7.32, repro,
2014-08-12,-4.75, 0.51, -14.64, 2.35, 1.58, 7.49, repro,
2014-08-13,-4.46, -0.56, -4.09, 2.31, 1.55, 7.31, repro,
2014-08-14,-5.83, 2.33, -5.28, 2.36, 1.58, 7.60, repro,
2014-08-15,-5.78, 2.71, -5.03, 2.37, 1.57, 7.39, repro,
2014-08-16,-3.61, 1.09, -9.78, 2.30, 1.53, 7.19, repro,
2014-08-17,-4.50, 0.52, -8.14, 2.28, 1.54, 7.22, repro,
2014-08-18,-3.36, 0.96, -10.69, 2.31, 1.55, 7.32, repro,
2014-08-19,-2.99, -0.01, -10.16, 2.31, 1.55, 7.33, repro,
2014-08-20,-4.38, 0.75, -18.23, 2.40, 1.60, 7.54, repro,
2014-08-21,-2.64, -0.19, -16.22, 2.30, 1.53, 7.21, repro,
2014-08-22,-1.79, 0.18, -9.42, 2.81, 1.98, 9.19, repro,
2014-08-23,-3.41, -0.34, -20.19, 3.63, 2.50, 12.76, repro,
2014-08-24,-3.92, 0.51, -9.91, 2.46, 1.63, 7.75, repro,
2014-08-25,-5.91, -0.23, -7.36, 2.33, 1.56, 7.37, repro,
2014-08-26,-4.77, -1.91, -14.31, 3.66, 2.53, 12.72, repro,
2014-08-27,-4.25, 1.11, -14.93, 2.50, 1.63, 7.81, repro,
2014-08-28,-7.30, 0.23, -1.52, 2.34, 1.58, 7.44, repro,
2014-08-29,-4.74, 0.95, -3.05, 2.30, 1.54, 7.27, repro,
2014-08-30,-2.73, 0.45, -3.00, 2.28, 1.54, 7.25, repro,
2014-08-31,-3.70, 0.95, -2.49, 3.29, 2.27, 10.08, repro,
2014-09-01,-3.41, 0.33, -3.67, 2.29, 1.53, 7.22, repro,
2014-09-02,-1.34, 1.33, -11.68, 2.28, 1.54, 7.25, repro,
2014-09-03,-0.89, 0.84, -8.61, 2.30, 1.55, 7.28, repro,
2014-09-04,-0.76, 1.93, -11.07, 2.31, 1.54, 7.30, repro,
2014-09-05,-4.59, 2.26, -1.75, 2.30, 1.55, 7.30, repro,
2014-09-06,-3.77, 0.91, -11.23, 2.30, 1.54, 7.26, repro,
2014-09-07,-1.34, -0.45, -11.14, 2.44, 1.65, 7.67, repro,
2014-09-08,-1.87, 1.25, -14.40, 2.29, 1.57, 7.37, repro,
2014-09-09,-4.00, -0.97, -15.83, 2.29, 1.54, 7.23, repro,
2014-09-10,-6.44, -1.21, -11.11, 2.30, 1.55, 7.29, repro,
2014-09-11,-3.94, 1.04, -20.26, 2.30, 1.55, 7.30, repro,
2014-09-12,-4.28, 0.05, -16.28, 2.34, 1.55, 7.42, repro,
2014-09-13,-3.30, -0.45, -12.92, 2.29, 1.55, 7.31, repro,
2014-09-14,-2.94, 0.26, -12.66, 2.35, 1.58, 7.53, repro,
2014-09-15,-3.70, -0.44, -11.20, 2.29, 1.54, 7.29, repro,
2014-09-16,-4.22, -0.43, -2.20, 2.28, 1.54, 7.25, repro,
2014-09-17,-3.36, -0.15, -2.95, 2.28, 1.53, 7.24, repro,
2014-09-18,-1.63, 0.72, 1.62, 2.29, 1.53, 7.23, repro,
2014-09-19,-3.49, 1.24, 0.13, 2.29, 1.57, 7.36, repro,
2014-09-20,-2.37, -0.41, -9.55, 2.27, 1.53, 7.18, repro,
2014-09-21,-3.61, -0.08, -6.28, 2.35, 1.59, 7.33, repro,
2014-09-22,-1.98, -0.21, -11.82, 2.26, 1.53, 7.24, repro,
2014-09-23,-3.42, -1.11, -10.23, 2.27, 1.52, 7.16, repro,
2014-09-24,-3.14, 0.07, -5.30, 2.30, 1.55, 7.30, repro,
2014-09-25,-1.32, -0.37, -12.51, 2.28, 1.53, 7.23, repro,
2014-09-26,-2.09, -0.79, -15.49, 2.30, 1.54, 7.24, repro,
2014-09-27,-2.70, 0.76, -8.23, 2.28, 1.52, 7.21, repro,
2014-09-28,-2.71, -2.05, -6.54, 2.28, 1.52, 7.20, repro,
2014-09-29,-2.57, -0.78, -6.86, 2.28, 1.52, 7.19, repro,
2014-09-30,-3.23, -1.58, -14.01, 2.28, 1.53, 7.21, repro,
2014-10-01,-1.48, -1.25, -18.55, 2.29, 1.53, 7.23, repro,
2014-10-02,-1.46, -1.55, -19.31, 2.29, 1.54, 7.30, repro,
2014-10-03,-1.71, -0.79, -12.91, 2.27, 1.51, 7.13, repro,
2014-10-04,-2.99, -1.13, -5.94, 2.27, 1.53, 7.16, repro,
2014-10-05,-3.21, -1.27, -9.70, 2.26, 1.53, 7.15, repro,
2014-10-06,-2.70, -0.96, -7.47, 2.27, 1.53, 7.19, repro,
2014-10-07,-2.03, -0.36, -19.08, 2.27, 1.51, 7.15, repro,
2014-10-08,-2.16, -1.46, -14.33, 2.28, 1.52, 7.16, repro,
2014-10-09,-3.68, 1.35, -19.94, 4.42, 3.00, 15.08, repro,
2014-10-11,-7.28, -1.10, 11.80, 4.06, 2.67, 12.39, repro,
2014-10-12,-5.14, -0.14, -5.25, 2.28, 1.53, 7.21, repro,
2014-10-13,-3.67, 0.68, -4.42, 2.25, 1.51, 7.12, repro,
2014-10-14,-3.83, -0.46, -6.76, 2.28, 1.52, 7.21, repro,
2014-10-15,-2.85, -0.68, -9.93, 2.26, 1.52, 7.18, repro,
2014-10-16,-4.96, -0.80, -9.80, 2.29, 1.55, 7.25, repro,
2014-10-17,-5.64, -0.43, -6.07, 2.30, 1.54, 7.29, repro,
2014-10-18,-2.90, 0.25, -13.91, 3.45, 2.41, 11.06, repro,
2014-10-19,-4.17, -0.23, -5.88, 2.33, 1.56, 7.47, repro,
2014-10-20,-5.54, -0.63, 3.55, 2.32, 1.56, 7.30, repro,
2014-10-21,-6.36, -0.01, 0.89, 3.33, 2.38, 10.79, repro,
2014-10-22,-5.10, 0.19, -3.97, 2.31, 1.56, 7.38, repro,
2014-10-23,-4.88, -0.89, -9.67, 2.30, 1.54, 7.38, repro,
2014-10-24,-5.04, -0.98, -11.54, 2.27, 1.52, 7.15, repro,
2014-10-25,-3.61, 0.25, -17.32, 2.36, 1.60, 7.52, repro,
2014-10-26,-3.36, 0.16, -9.20, 2.28, 1.52, 7.15, repro,
2014-10-27,-3.62, -0.90, -17.30, 2.73, 1.76, 8.35, repro,
2014-10-28,-1.50, 1.47, 0.21, 4.66, 3.23, 15.26, repro,
2014-10-29,-5.08, -1.16, -10.35, 2.29, 1.51, 7.16, repro,
2014-10-30,-4.08, -0.27, -14.62, 2.29, 1.52, 7.24, repro,
2014-10-31,-3.26, -0.66, -10.49, 2.31, 1.53, 7.23, repro,
2014-11-01,-5.05, -0.93, -2.33, 2.32, 1.54, 7.29, repro,
2014-11-02,-6.68, -2.29, 2.39, 2.34, 1.55, 7.34, repro,
2014-11-03,-5.99, -0.19, -1.72, 2.34, 1.54, 7.34, repro,
2014-11-04,-3.59, -0.74, -5.50, 2.47, 1.66, 7.72, repro,
2014-11-05,-3.73, -1.39, -14.04, 2.37, 1.56, 7.42, repro,
2014-11-06,-4.98, -2.64, -10.74, 2.30, 1.52, 7.20, repro,
2014-11-07,-9.32, -3.02, -10.29, 2.32, 1.56, 7.28, repro,
2014-11-08,-12.97, -4.24, -11.56, 2.34, 1.55, 7.31, repro,
2014-11-09,-11.02, -4.93, -8.42, 2.33, 1.56, 7.34, repro,
2014-11-10,-8.94, -4.56, -18.07, 2.41, 1.62, 7.59, repro,
2014-11-11,-11.06, -6.62, -15.65, 2.31, 1.55, 7.27, repro,
2014-11-12,-10.29, -6.37, -18.32, 2.32, 1.55, 7.23, repro,
2014-11-13,-11.07, -6.46, -17.47, 2.32, 1.54, 7.19, repro,
2014-11-14,-11.46, -6.28, -23.52, 2.33, 1.54, 7.25, repro,
2014-11-15,-11.74, -6.68, -19.42, 2.35, 1.56, 7.37, repro,
2014-11-16,-11.30, -6.12, -12.18, 2.37, 1.58, 7.45, repro,
2014-11-17,-11.29, -6.42, -14.76, 2.37, 1.57, 7.34, repro,
2014-11-18,-11.02, -6.56, -7.13, 2.33, 1.55, 7.24, repro,
2014-11-19,-14.79, -5.76, -8.36, 2.33, 1.55, 7.23, repro,
2014-11-20,-12.10, -5.41, -3.92, 2.37, 1.59, 7.58, repro,
2014-11-21,-12.10, -6.11, 2.86, 2.39, 1.60, 7.71, repro,
2014-11-22,-10.49, -5.64, 5.21, 2.37, 1.58, 7.60, repro,
2014-11-23,-13.82, -5.72, -3.88, 2.33, 1.58, 7.44, repro,
2014-11-24,-11.96, -5.27, -3.96, 2.37, 1.62, 7.57, repro,
2014-11-25,-12.74, -4.69, -11.58, 3.21, 2.18, 10.45, repro,
2014-11-26,-8.98, -7.54, -24.29, 6.41, 4.93, 21.05, repro,
2014-11-27,-10.77, -6.39, -21.52, 2.31, 1.54, 7.23, repro,
2014-11-28,-12.14, -6.34, -11.55, 2.30, 1.53, 7.17, repro,
2014-11-29,-11.13, -5.39, -9.26, 2.30, 1.54, 7.16, repro,
2014-11-30,-11.56, -3.04, -5.59, 4.95, 3.29, 14.45, repro,
2014-12-25,-12.45, -4.49, -0.97, 2.73, 1.78, 8.67, repro,
2014-12-26,-5.07, -0.09, -6.34, 2.31, 1.54, 7.20, repro,
2014-12-27,-4.18, -0.64, -19.08, 2.27, 1.52, 7.10, repro,
2014-12-28,-4.13, -0.27, -25.63, 2.25, 1.51, 7.05, repro,
2014-12-29,-6.78, -0.64, -22.46, 2.32, 1.55, 7.30, repro,
2014-12-30,-6.55, -0.93, -19.13, 2.30, 1.52, 7.19, repro,
2014-12-31,-4.68, -1.54, -17.62, 2.27, 1.52, 7.17, repro,
2015-01-01,-3.90, -2.60, -13.62, 2.27, 1.52, 7.17, repro,
2015-01-02,-3.58, -2.16, -20.91, 2.29, 1.54, 7.24, repro,
2015-01-03,-2.45, -0.95, -24.54, 2.25, 1.50, 7.08, repro,
2015-01-04,-2.50, -1.30, -21.19, 2.39, 1.59, 7.60, repro,
2015-01-05,-1.15, -2.36, -25.15, 2.32, 1.54, 7.23, supp6,
2015-01-06,-1.32, -2.35, -25.61, 2.29, 1.52, 7.14, repro,
2015-01-07,-2.79, 0.23, -22.10, 2.51, 1.69, 8.13, repro,
2015-01-08,-5.89, -0.52, -18.76, 2.29, 1.53, 7.20, repro,
2015-01-09,-7.97, -1.95, -13.53, 2.37, 1.57, 7.39, repro,
2015-01-10,-6.79, -1.29, -11.55, 2.30, 1.54, 7.20, repro,
2015-01-11,-9.33, -0.19, -19.82, 2.30, 1.54, 7.20, repro,
2015-01-12,-8.91, -1.76, -15.43, 2.30, 1.54, 7.21, repro,
2015-01-13,-8.82, -1.29, -8.03, 2.30, 1.54, 7.19, repro,
2015-01-14,-8.02, -0.94, -11.43, 2.32, 1.56, 7.32, repro,
2015-01-15,-10.37, 0.51, -3.76, 2.32, 1.54, 7.27, repro,
2015-01-16,-10.75, -0.21, 0.29, 2.32, 1.54, 7.27, repro,
2015-01-17,-7.52, -2.31, -10.92, 2.38, 1.57, 7.38, repro,
2015-01-18,-9.18, -2.29, 0.87, 2.31, 1.54, 7.25, repro,
2015-01-19,-0.54, 1.78, -41.09, 7.48, 5.45, 23.43, repro,
2015-01-22,-11.09, -2.16, -11.79, 3.30, 2.29, 10.66, repro,
2015-01-23,-10.08, -0.50, -14.27, 2.30, 1.54, 7.21, repro,
2015-01-24,-10.07, 0.78, -30.43, 2.31, 1.56, 7.44, repro,
2015-01-25,-1.87, -0.68, -22.57, 3.99, 2.59, 12.76, repro,
2015-01-26,-9.82, -0.77, -22.21, 2.39, 1.60, 7.52, repro,
2015-01-27,-9.84, -0.70, -28.20, 2.41, 1.59, 7.55, repro,
2015-01-28,-7.50, 0.40, -32.62, 2.34, 1.57, 7.39, repro,
2015-01-29,-9.20, 0.53, -29.69, 2.30, 1.53, 7.26, repro,
2015-01-30,-10.72, 0.34, -25.72, 2.32, 1.54, 7.31, repro,
2015-01-31,-9.22, 2.63, -28.65, 2.30, 1.53, 7.25, repro,
2015-02-01,-6.41, 4.18, -21.39, 2.30, 1.54, 7.27, repro,
2015-02-02,-2.36, 3.51, -18.74, 2.33, 1.56, 7.35, repro,
2015-02-03,-3.41, 2.78, -18.64, 2.30, 1.53, 7.25, repro,
2015-02-04,-1.72, 3.01, -22.39, 2.29, 1.53, 7.26, repro,
2015-02-05,-1.33, 2.47, -21.02, 2.32, 1.55, 7.34, repro,
2015-02-06,-4.30, -0.04, -8.48, 2.32, 1.56, 7.47, repro,
2015-02-07,-8.16, 0.24, -15.20, 2.35, 1.59, 7.48, repro,
2015-02-08,-7.59, -0.47, -20.07, 2.29, 1.54, 7.34, repro,
2015-02-09,-7.37, 0.45, -22.14, 2.28, 1.54, 7.30, repro,
2015-02-10,-7.14, -0.87, -21.87, 2.33, 1.57, 7.39, repro,
2015-02-11,-7.77, 1.23, -10.19, 2.36, 1.56, 7.46, repro,
2015-02-12,-6.72, 0.27, -12.92, 2.29, 1.55, 7.30, repro,
2015-02-13,-8.01, -0.71, -12.87, 2.28, 1.54, 7.31, repro,
2015-02-14,-6.97, -0.87, -22.69, 2.34, 1.60, 7.45, repro,
2015-02-15,-3.78, -0.84, -17.07, 2.29, 1.57, 7.40, repro,
2015-02-16,-5.17, 0.85, -17.47, 2.33, 1.57, 7.47, repro,
2015-02-17,-4.71, 0.48, -13.97, 2.36, 1.59, 7.56, repro,
2015-02-18,-5.57, -0.86, -11.82, 2.30, 1.56, 7.35, repro,
2015-02-19,-5.49, -0.85, -23.44, 2.39, 1.59, 7.56, repro,
2015-02-20,-4.11, -1.45, -19.62, 2.34, 1.58, 7.44, repro,
2015-02-21,-6.66, -1.94, -14.89, 2.31, 1.57, 7.42, repro,
2015-02-22,-7.10, 0.13, -15.00, 2.30, 1.56, 7.38, repro,
2015-02-23,-4.17, 0.41, -11.27, 2.35, 1.61, 7.59, repro,
2015-02-24,2.71, 1.12, -22.13, 2.33, 1.57, 7.44, repro,
2015-02-25,0.70, 1.07, -26.90, 2.30, 1.55, 7.33, repro,
2015-02-26,2.10, -0.21, -21.95, 2.30, 1.55, 7.32, repro,
2015-02-27,1.14, -0.12, -23.12, 2.29, 1.53, 7.23, repro,
2015-02-28,1.03, 1.35, -16.29, 2.30, 1.54, 7.32, repro,
2015-03-01,2.52, 1.45, -20.28, 2.42, 1.61, 7.62, repro,
2015-03-02,0.91, 1.16, -19.34, 2.48, 1.65, 7.92, repro,
2015-03-03,0.00, 0.03, -8.41, 2.30, 1.54, 7.30, repro,
2015-03-04,0.50, 1.29, -11.15, 2.32, 1.56, 7.37, repro,
2015-03-05,0.47, 0.33, -6.24, 2.37, 1.61, 7.43, repro,
2015-03-06,-0.11, 1.52, -19.20, 2.40, 1.63, 7.57, repro,
2015-03-07,0.78, 0.37, -10.63, 2.31, 1.55, 7.35, repro,
2015-03-08,0.95, 2.26, -16.94, 2.32, 1.56, 7.34, repro,
2015-03-09,0.31, 2.09, -14.08, 2.30, 1.53, 7.23, repro,
2015-03-10,-1.34, 0.98, -23.67, 2.48, 1.64, 7.91, repro,
2015-03-11,0.99, 1.19, -20.60, 2.37, 1.60, 7.51, repro,
2015-03-12,0.97, 0.05, -16.01, 2.39, 1.58, 7.69, repro,
2015-03-13,3.52, -1.66, -9.66, 2.32, 1.53, 7.31, repro,
2015-03-14,4.09, -6.45, -13.72, 2.31, 1.53, 7.28, repro,
2015-03-15,4.15, -8.55, -15.90, 2.30, 1.53, 7.27, repro,
2015-03-16,-5.76, -13.70, -15.38, 2.30, 1.53, 7.28, repro,
2015-03-17,5.18, -10.24, -10.62, 3.28, 2.07, 9.98, repro,
2015-03-18,3.15, -10.41, -16.74, 2.39, 1.59, 7.58, repro,
2015-03-19,2.58, -8.81, -17.35, 2.37, 1.56, 7.49, repro,
2015-03-20,5.11, -10.23, -18.96, 2.34, 1.56, 7.48, repro,
2015-03-21,5.51, -7.59, -14.31, 2.32, 1.54, 7.32, repro,
2015-03-22,6.22, -6.09, -21.24, 2.35, 1.56, 7.48, repro,
2015-03-23,6.16, -3.28, -18.18, 2.31, 1.54, 7.33, repro,
2015-03-24,4.06, -2.67, -17.79, 2.30, 1.53, 7.28, repro,
2015-03-25,1.68, -2.18, -16.01, 2.32, 1.54, 7.35, repro,
2015-03-26,1.25, -3.54, -16.69, 2.33, 1.56, 7.42, repro,
2015-03-27,0.06, -2.64, -10.75, 2.34, 1.58, 7.61, repro,
2015-03-28,1.37, -2.09, -13.50, 2.35, 1.57, 7.63, repro,
2015-03-29,-1.01, -4.05, -8.25, 2.36, 1.59, 7.77, repro,
2015-03-30,-0.10, -2.80, -8.72, 2.37, 1.59, 7.77, repro,
2015-03-31,0.68, -2.49, -17.75, 2.41, 1.61, 7.96, repro,
2015-04-01,-0.75, -2.37, -8.68, 2.32, 1.55, 7.47, repro,
2015-04-02,-0.13, -1.63, -16.84, 2.31, 1.56, 7.36, repro,
2015-04-03,0.81, -1.60, -17.69, 2.28, 1.53, 7.27, repro,
2015-04-04,0.92, -1.37, -23.14, 2.29, 1.53, 7.28, repro,
2015-04-05,-2.19, -0.49, -17.76, 2.47, 1.65, 7.96, repro,
2015-04-06,-2.29, -1.53, -8.22, 2.45, 1.64, 7.91, repro,
2015-04-07,-1.66, -1.03, -6.65, 2.28, 1.54, 7.28, repro,
2015-04-08,-0.94, -0.93, -2.17, 2.30, 1.54, 7.33, repro,
2015-04-09,-3.15, -0.60, -10.31, 2.29, 1.53, 7.29, repro,
2015-04-10,-2.08, -0.73, -8.56, 2.37, 1.59, 7.71, repro,
2015-04-11,-1.79, -1.78, -8.50, 2.42, 1.63, 7.73, repro,
2015-04-12,-2.73, -2.31, -5.86, 2.28, 1.53, 7.26, repro,
2015-04-13,-1.67, -1.72, -12.30, 2.28, 1.53, 7.26, repro,
2015-04-14,-0.71, 0.03, -16.88, 2.30, 1.54, 7.32, repro,
2015-04-15,-4.74, -1.64, -9.71, 2.39, 1.61, 7.57, repro,
2015-04-16,-4.80, -1.79, -7.20, 2.44, 1.63, 7.71, repro,
2015-04-17,-2.32, -2.16, -23.12, 2.31, 1.54, 7.35, repro,
2015-04-18,-3.43, -0.28, -19.68, 2.29, 1.53, 7.27, repro,
2015-04-19,-3.90, -2.11, -14.82, 2.29, 1.54, 7.29, repro,
2015-04-20,-2.22, 0.04, -22.78, 2.29, 1.53, 7.28, repro,
2015-04-21,-2.57, -0.55, -17.23, 2.28, 1.55, 7.31, repro,
2015-04-22,-1.84, -1.34, -20.88, 2.27, 1.53, 7.24, repro,
2015-04-23,-1.31, -0.73, -21.10, 2.24, 1.50, 7.19, repro,
2015-04-24,-2.39, -1.60, -25.70, 2.24, 1.50, 7.20, repro,
2015-04-25,-2.19, -2.02, -18.47, 2.23, 1.50, 7.18, repro,
2015-04-26,-1.81, -1.27, -16.82, 2.23, 1.52, 7.22, repro,
2015-04-27,-1.43, -0.82, -18.65, 2.22, 1.50, 7.13, repro,
2015-04-28,-2.03, -1.51, -12.17, 2.25, 1.50, 7.16, repro,
2015-04-29,0.37, -0.94, -15.11, 2.26, 1.50, 7.22, repro,
2015-04-30,-1.31, -0.52, -17.88, 2.31, 1.53, 7.29, repro,
2015-05-01,-2.66, -1.62, -16.19, 2.29, 1.53, 7.26, repro,
2015-05-02,-1.61, -1.73, -20.41, 2.22, 1.50, 7.12, repro,
2015-05-03,-2.88, -0.43, -21.51, 2.24, 1.49, 7.14, repro,
2015-05-04,-1.82, -1.96, -19.38, 2.24, 1.50, 7.18, repro,
2015-05-05,-2.46, -0.67, -28.58, 2.25, 1.49, 7.21, repro,
2015-05-06,-2.10, -0.57, -28.25, 2.34, 1.55, 7.37, repro,
2015-05-07,-2.92, -1.40, -20.37, 2.23, 1.50, 7.14, repro,
2015-05-08,0.05, -0.89, -12.57, 2.54, 1.72, 8.04, repro,
2015-05-09,-6.07, -1.22, -20.29, 2.31, 1.54, 7.49, repro,
2015-05-10,-6.12, -2.73, -26.06, 2.32, 1.55, 7.40, repro,
2015-05-11,-5.11, -2.82, -31.21, 2.30, 1.53, 7.39, repro,
2015-05-12,-1.75, -2.56, -27.70, 2.35, 1.57, 7.48, repro,
2015-05-13,-4.72, -3.83, -24.69, 2.33, 1.57, 7.45, repro,
2015-05-14,-6.60, -1.43, -17.39, 2.25, 1.50, 7.23, repro,
2015-05-15,-5.62, -1.40, -14.94, 2.25, 1.51, 7.20, repro,
2015-05-16,-3.34, -3.19, -18.96, 2.25, 1.50, 7.19, repro,
2015-05-17,-2.62, -1.24, -29.51, 2.25, 1.49, 7.17, repro,
2015-05-18,-2.70, -2.38, -23.06, 2.26, 1.51, 7.23, repro,
2015-05-19,-2.12, -1.49, -29.97, 2.31, 1.54, 7.47, repro,
2015-05-20,-3.22, -1.60, -24.28, 2.26, 1.49, 7.17, repro,
2015-05-21,-1.35, -1.50, -19.64, 2.27, 1.51, 7.25, repro,
2015-05-22,0.32, -0.49, -20.62, 2.25, 1.49, 7.17, repro,
2015-05-23,-4.13, -1.15, -18.55, 2.25, 1.50, 7.24, repro,
2015-05-24,-3.28, -0.98, -21.20, 2.38, 1.58, 7.72, repro,
2015-05-25,-3.02, -1.54, -15.46, 2.25, 1.50, 7.18, repro,
2015-05-26,-2.83, -0.28, -15.76, 2.24, 1.48, 7.15, repro,
2015-05-27,-0.35, -0.80, -18.60, 2.24, 1.49, 7.13, repro,
2015-05-28,-1.68, -1.10, -21.76, 2.26, 1.52, 7.40, repro,
2015-05-29,-1.45, -1.67, -23.10, 2.26, 1.51, 7.27, repro,
2015-05-30,-1.28, 0.11, -20.54, 2.26, 1.50, 7.21, repro,
2015-05-31,-3.51, -2.35, -21.62, 2.25, 1.49, 7.18, repro,
2015-06-01,-3.71, -1.30, -10.52, 2.25, 1.49, 7.17, repro,
2015-06-02,-3.08, -0.46, -4.02, 2.30, 1.54, 7.27, repro,
2015-06-03,-3.19, 0.33, -7.42, 2.25, 1.51, 7.25, repro,
2015-06-04,-5.74, 0.78, -6.54, 2.26, 1.52, 7.28, repro,
2015-06-05,-5.98, -0.58, -6.99, 2.30, 1.53, 7.42, repro,
2015-06-06,-3.52, -0.60, -10.90, 2.25, 1.50, 7.20, repro,
2015-06-07,-2.09, -0.19, -4.40, 2.33, 1.54, 7.47, repro,
2015-06-08,-3.35, 0.44, -9.61, 2.31, 1.56, 7.43, repro,
2015-06-09,-2.47, 0.16, -15.88, 2.30, 1.54, 7.43, repro,
2015-06-10,-4.45, -0.49, -10.41, 2.26, 1.51, 7.25, repro,
2015-06-11,-1.99, 0.09, -19.39, 2.35, 1.57, 7.54, repro,
2015-06-12,-0.64, -1.15, -27.84, 2.24, 1.48, 7.12, repro,
2015-06-13,-0.23, -1.15, -28.04, 2.33, 1.52, 7.37, repro,
2015-06-14,-1.83, -0.74, -29.14, 2.25, 1.51, 7.22, repro,
2015-06-15,-0.73, -1.01, -33.71, 2.39, 1.55, 7.60, repro,
2015-06-16,-1.77, -0.88, -24.25, 2.26, 1.50, 7.23, repro,
