PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P279
Station name,GulchHouseCN2007
Begin Date, 2007-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7906482561 North Latitude, -121.0620177634 East Longitude, 469.92304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-25,-3.56, -2.28, 15.17, 1.97, 1.53, 7.22, repro,
2013-11-26,-3.28, -2.62, 10.57, 1.99, 1.54, 7.30, repro,
2013-11-27,-4.09, -2.52, 9.65, 1.96, 1.51, 7.20, repro,
2013-11-28,-3.52, -3.93, 13.23, 1.97, 1.55, 7.25, repro,
2013-11-29,-4.11, -2.60, 11.47, 1.97, 1.55, 7.24, repro,
2013-11-30,-2.69, -2.96, 13.58, 1.97, 1.56, 7.26, repro,
2013-12-01,-4.18, -3.42, 14.50, 1.98, 1.56, 7.29, repro,
2013-12-03,-4.56, -3.28, 7.35, 2.11, 1.74, 7.83, repro,
2013-12-04,-4.76, -2.67, 17.17, 2.13, 1.69, 8.00, repro,
2013-12-05,-4.97, -3.78, 18.36, 2.19, 1.70, 8.04, repro,
2013-12-06,-3.75, -3.59, 15.16, 1.99, 1.59, 7.44, repro,
2013-12-07,-4.53, -4.26, 8.90, 1.99, 1.60, 7.47, repro,
2013-12-08,-2.56, -2.90, 10.90, 1.98, 1.55, 7.29, repro,
2013-12-09,-2.74, -3.45, 11.64, 1.95, 1.49, 7.07, repro,
2013-12-10,-2.70, -2.21, 11.86, 1.93, 1.49, 7.08, repro,
2013-12-11,-2.40, -2.44, 13.42, 1.94, 1.50, 7.11, repro,
2013-12-12,-2.20, -3.49, 16.32, 2.01, 1.58, 7.36, repro,
2013-12-13,-2.54, -4.02, 13.77, 1.97, 1.55, 7.26, repro,
2013-12-14,-3.14, -2.35, 13.16, 1.97, 1.54, 7.25, repro,
2013-12-15,-1.98, -2.63, 14.60, 1.98, 1.57, 7.38, repro,
2013-12-16,-2.58, -3.43, 18.97, 1.95, 1.54, 7.19, repro,
2013-12-17,-2.98, -3.26, 15.19, 1.95, 1.51, 7.17, repro,
2013-12-18,-3.05, -3.12, 18.09, 2.01, 1.57, 7.32, repro,
2013-12-19,-4.74, -5.59, 15.22, 2.03, 1.62, 7.51, repro,
2013-12-20,-2.97, -4.09, 18.12, 2.02, 1.60, 7.51, repro,
2013-12-21,-2.93, -4.13, 18.74, 1.94, 1.53, 7.22, repro,
2013-12-22,-2.90, -4.63, 17.14, 2.01, 1.63, 7.60, repro,
2013-12-23,-2.19, -2.84, 6.77, 1.97, 1.56, 7.27, repro,
2013-12-24,-2.74, -4.65, 12.41, 1.97, 1.55, 7.30, repro,
2013-12-25,-3.16, -4.19, 14.28, 2.05, 1.66, 7.66, repro,
2013-12-26,-2.89, -3.80, 8.81, 1.96, 1.55, 7.23, repro,
2013-12-27,-3.28, -2.17, 5.84, 1.97, 1.53, 7.23, repro,
2013-12-28,-2.84, -2.78, 6.99, 2.02, 1.61, 7.53, repro,
2013-12-29,-3.89, -3.41, 8.11, 2.03, 1.60, 7.49, repro,
2013-12-30,-4.23, -3.73, 9.94, 2.02, 1.60, 7.48, repro,
2013-12-31,-2.93, -3.99, 6.38, 2.01, 1.61, 7.59, repro,
2014-01-01,-3.22, -3.05, 9.73, 2.02, 1.61, 7.54, repro,
2014-01-02,-3.50, -4.25, 11.70, 1.98, 1.56, 7.40, repro,
2014-01-03,-3.52, -3.40, 10.47, 2.03, 1.60, 7.50, repro,
2014-01-04,-2.90, -4.64, 14.56, 1.95, 1.50, 7.16, repro,
2014-01-05,-3.12, -4.62, 9.07, 1.99, 1.57, 7.41, repro,
2014-01-06,-1.84, -3.27, 5.46, 2.00, 1.57, 7.41, repro,
2014-01-07,-3.76, -3.19, 7.33, 1.98, 1.53, 7.24, repro,
2014-01-08,-2.78, -3.50, 13.29, 1.94, 1.50, 7.10, repro,
2014-01-09,-2.28, -4.56, 12.29, 1.96, 1.54, 7.26, repro,
2014-01-10,-2.69, -3.15, 15.08, 2.02, 1.62, 7.59, repro,
2014-01-11,-1.96, -3.85, 13.03, 1.96, 1.51, 7.20, repro,
2014-01-12,-3.92, -4.43, 15.39, 1.96, 1.53, 7.29, repro,
2014-01-13,-3.49, -3.35, 12.57, 1.97, 1.55, 7.31, repro,
2014-01-14,-2.88, -3.07, 11.17, 1.95, 1.52, 7.20, repro,
2014-01-15,-2.90, -2.88, 9.88, 1.96, 1.52, 7.24, repro,
2014-01-16,-3.44, -3.57, 13.40, 2.00, 1.58, 7.43, repro,
2014-01-17,-3.40, -3.67, 15.43, 2.02, 1.60, 7.47, repro,
2014-01-18,-3.78, -3.43, 12.64, 1.92, 1.49, 7.08, repro,
2014-01-19,-3.02, -3.75, 14.35, 1.97, 1.56, 7.26, repro,
2014-01-20,-3.17, -3.10, 11.02, 1.95, 1.52, 7.17, repro,
2014-01-21,-3.74, -3.44, 9.08, 1.95, 1.50, 7.14, repro,
2014-01-22,-2.99, -4.47, 11.38, 1.97, 1.53, 7.25, repro,
2014-01-23,-3.78, -4.28, 19.19, 1.95, 1.51, 7.17, repro,
2014-01-24,-2.01, -3.70, 15.08, 2.00, 1.55, 7.43, repro,
2014-01-25,-2.61, -3.54, 14.39, 2.00, 1.55, 7.44, repro,
2014-01-26,-2.65, -3.64, 18.43, 1.99, 1.55, 7.28, repro,
2014-01-27,-3.13, -4.04, 15.06, 1.96, 1.53, 7.22, repro,
2014-01-28,-4.29, -3.86, 16.41, 1.97, 1.51, 7.23, repro,
2014-01-29,-3.26, -3.43, 17.89, 1.94, 1.52, 7.16, repro,
2014-01-30,-1.73, -4.07, 16.64, 1.95, 1.53, 7.21, repro,
2014-01-31,-3.88, -4.22, 13.68, 1.94, 1.53, 7.18, repro,
2014-02-01,-2.56, -5.28, 14.28, 1.98, 1.52, 7.21, repro,
2014-02-02,-2.43, -5.00, 6.30, 2.03, 1.56, 7.39, repro,
2014-02-03,-3.16, -4.91, 17.75, 2.37, 1.75, 8.40, repro,
2014-02-04,-3.36, -3.87, 13.26, 1.98, 1.56, 7.27, repro,
2014-02-05,-2.55, -5.11, 12.18, 1.99, 1.54, 7.27, repro,
2014-02-06,-3.72, -4.13, 22.71, 1.94, 1.50, 7.15, repro,
2014-02-07,-2.94, -3.79, 12.35, 2.02, 1.62, 7.37, repro,
2014-02-08,-1.15, -0.85, 23.09, 1.94, 1.51, 7.16, repro,
2014-02-09,-4.56, -2.27, 17.18, 2.11, 1.60, 7.79, repro,
2014-02-10,-1.53, -0.92, 14.08, 2.04, 1.58, 7.40, repro,
2014-02-11,-3.43, -3.47, 11.32, 2.05, 1.63, 7.43, repro,
2014-02-12,-0.42, -4.32, 11.07, 1.93, 1.49, 7.07, repro,
2014-02-13,-2.16, -3.19, 12.96, 2.01, 1.55, 7.28, repro,
2014-02-14,-2.83, -2.13, 19.60, 2.03, 1.55, 7.39, repro,
2014-02-15,-2.51, -3.50, 14.12, 1.97, 1.54, 7.24, repro,
2014-02-16,-2.12, -3.58, 15.11, 1.93, 1.50, 7.13, repro,
2014-02-17,-2.07, -4.19, 13.68, 2.03, 1.58, 7.34, repro,
2014-02-18,-2.92, -3.36, 18.92, 1.99, 1.57, 7.39, repro,
2014-02-19,-3.62, -2.65, 18.49, 1.96, 1.55, 7.26, repro,
2014-02-20,-4.01, -2.89, 12.41, 1.96, 1.54, 7.20, repro,
2014-02-21,-3.60, -3.46, 18.29, 1.97, 1.55, 7.24, repro,
2014-02-22,-3.15, -3.06, 13.46, 2.01, 1.58, 7.39, repro,
2014-02-23,-3.51, -4.10, 18.33, 2.25, 1.67, 8.17, repro,
2014-02-24,-4.04, -3.84, 12.67, 2.02, 1.55, 7.34, repro,
2014-02-25,-3.73, -2.88, 17.00, 2.02, 1.58, 7.40, repro,
2014-02-26,-2.41, -3.32, 20.21, 2.07, 1.63, 7.57, repro,
2014-02-27,-3.15, -3.42, 17.97, 2.11, 1.67, 7.78, repro,
2014-02-28,-6.39, -6.18, 13.66, 2.11, 1.64, 7.56, repro,
2014-03-01,-5.73, -6.65, 13.63, 2.01, 1.58, 7.44, repro,
2014-03-02,-5.50, -2.58, 10.59, 2.00, 1.56, 7.35, repro,
2014-03-03,-2.96, -1.90, 8.03, 2.14, 1.64, 7.69, repro,
2014-03-04,-3.96, -3.77, 12.68, 2.08, 1.60, 7.49, repro,
2014-03-05,-2.36, -3.60, 11.51, 2.00, 1.58, 7.37, repro,
2014-03-06,-2.88, -3.05, 21.86, 1.95, 1.52, 7.22, repro,
2014-03-07,-3.39, -2.46, 14.49, 2.16, 1.67, 7.89, repro,
2014-03-08,-3.32, -2.04, 10.55, 2.09, 1.64, 7.61, repro,
2014-03-09,-3.01, -2.33, 13.14, 1.96, 1.53, 7.27, repro,
2014-03-10,-1.09, -3.08, 15.41, 1.95, 1.52, 7.24, repro,
2014-03-11,-2.03, -3.06, 11.55, 1.94, 1.52, 7.22, repro,
2014-03-12,-3.19, -3.74, 11.89, 1.94, 1.52, 7.17, repro,
2014-03-13,-2.92, -2.64, 15.56, 1.94, 1.52, 7.22, repro,
2014-03-14,-2.51, -3.42, 14.30, 1.96, 1.53, 7.28, repro,
2014-03-15,-2.63, -3.36, 10.43, 1.96, 1.52, 7.25, repro,
2014-03-16,-2.96, -3.26, 13.07, 1.95, 1.52, 7.20, repro,
2014-03-17,-3.23, -2.50, 12.98, 1.94, 1.52, 7.19, repro,
2014-03-18,-3.22, -3.40, 16.19, 1.95, 1.52, 7.18, repro,
2014-03-19,-2.76, -3.44, 15.95, 2.00, 1.55, 7.31, repro,
2014-03-20,-3.09, -4.08, 15.61, 2.00, 1.57, 7.37, repro,
2014-03-21,-3.41, -4.28, 17.27, 1.95, 1.52, 7.23, repro,
2014-03-22,-3.62, -2.88, 8.16, 1.94, 1.52, 7.21, repro,
2014-03-23,-2.84, -2.90, 11.68, 1.95, 1.52, 7.16, repro,
2014-03-24,-3.40, -2.29, 11.14, 1.95, 1.53, 7.22, repro,
2014-03-25,-2.92, -3.80, 16.58, 1.98, 1.56, 7.32, repro,
2014-03-26,-3.84, -1.92, 20.48, 1.96, 1.54, 7.31, repro,
2014-03-27,-3.93, -2.43, 12.02, 1.95, 1.53, 7.25, repro,
2014-03-28,-3.41, -2.90, 13.69, 1.95, 1.53, 7.20, repro,
2014-03-29,-2.16, -3.00, 14.57, 2.02, 1.56, 7.33, repro,
2014-03-30,-4.11, -3.43, 13.92, 1.96, 1.54, 7.26, repro,
2014-03-31,-4.33, -4.78, 6.56, 1.95, 1.53, 7.23, repro,
2014-04-01,-4.44, -3.61, 18.13, 2.05, 1.59, 7.68, repro,
2014-04-02,-3.26, -4.65, 13.66, 1.96, 1.54, 7.27, repro,
2014-04-03,-4.01, -3.76, 12.23, 1.94, 1.53, 7.22, repro,
2014-04-04,-3.52, -3.60, 9.57, 1.99, 1.58, 7.41, repro,
2014-04-05,-3.72, -2.71, 7.79, 1.97, 1.54, 7.27, repro,
2014-04-06,-3.12, -1.89, 10.94, 2.02, 1.55, 7.60, repro,
2014-04-07,-3.00, -2.99, 13.90, 1.95, 1.53, 7.24, repro,
2014-04-08,-3.66, -2.66, 10.76, 1.96, 1.52, 7.20, repro,
2014-04-09,-3.24, -4.27, 13.73, 1.98, 1.56, 7.39, repro,
2014-04-10,-5.03, -3.84, 10.44, 2.02, 1.54, 7.45, repro,
2014-04-11,-3.46, -3.45, 10.84, 2.04, 1.58, 7.65, repro,
2014-04-12,-3.66, -2.73, 13.11, 1.97, 1.57, 7.41, repro,
2014-04-13,-4.23, -3.11, 15.14, 1.97, 1.56, 7.35, repro,
2014-04-14,-3.77, -2.98, 9.54, 1.99, 1.56, 7.39, repro,
2014-04-15,-3.21, -1.69, 14.47, 2.04, 1.57, 7.41, repro,
2014-04-16,-4.76, -3.06, 14.64, 2.09, 1.59, 7.52, repro,
2014-04-17,-4.24, -3.34, 13.09, 1.95, 1.53, 7.29, repro,
2014-04-18,-3.71, -3.33, 12.91, 1.95, 1.53, 7.26, repro,
2014-04-19,-1.23, -4.08, 12.22, 1.97, 1.55, 7.32, repro,
2014-04-20,-3.40, -3.35, 9.92, 2.05, 1.57, 7.62, repro,
2014-04-21,-3.84, -3.50, 12.80, 1.98, 1.56, 7.37, repro,
2014-04-22,-4.13, -2.50, 9.60, 1.97, 1.56, 7.36, repro,
2014-04-23,-3.82, -3.51, 20.69, 1.97, 1.56, 7.37, repro,
2014-04-24,-2.39, -3.96, 18.23, 1.99, 1.56, 7.39, repro,
2014-04-25,-4.22, -5.00, 15.54, 1.96, 1.52, 7.20, repro,
2014-04-26,-4.39, -3.64, 23.99, 1.95, 1.52, 7.21, repro,
2014-04-27,-2.36, -4.14, 21.76, 1.95, 1.53, 7.25, repro,
2014-04-28,-3.39, -2.97, 21.11, 1.99, 1.55, 7.35, repro,
2014-04-29,-2.56, -2.55, 10.33, 2.00, 1.55, 7.36, repro,
2014-04-30,-2.63, -3.03, 12.64, 2.00, 1.56, 7.37, repro,
2014-05-01,-3.30, -3.04, 10.65, 1.95, 1.52, 7.21, repro,
2014-05-02,-3.53, -3.34, 18.60, 1.95, 1.52, 7.20, repro,
2014-05-03,-3.31, -2.96, 14.67, 1.95, 1.53, 7.25, repro,
2014-05-04,-3.92, -3.24, 15.56, 2.03, 1.57, 7.38, repro,
2014-05-05,-3.67, -3.95, 14.04, 1.97, 1.56, 7.37, repro,
2014-05-06,-3.64, -2.77, 13.88, 1.96, 1.53, 7.27, repro,
2014-05-07,-4.20, -3.87, 20.00, 1.95, 1.52, 7.20, repro,
2014-05-08,-2.42, -2.73, 15.47, 2.02, 1.61, 7.52, repro,
2014-05-09,-2.84, -3.40, 13.87, 2.00, 1.56, 7.36, repro,
2014-05-10,-2.29, -3.49, 14.01, 1.96, 1.54, 7.28, repro,
2014-05-11,-0.33, -2.18, 11.32, 1.94, 1.52, 7.17, repro,
2014-05-12,-2.91, -2.95, 10.79, 2.05, 1.60, 7.58, repro,
2014-05-13,-3.25, -2.97, 11.64, 1.96, 1.53, 7.27, repro,
2014-05-14,-3.23, -3.09, 14.88, 1.94, 1.52, 7.17, repro,
2014-05-15,-1.22, -1.53, 8.76, 1.97, 1.56, 7.32, repro,
2014-05-16,-3.41, -2.49, 12.34, 1.95, 1.52, 7.21, repro,
2014-05-17,-3.64, -3.29, 12.22, 1.95, 1.52, 7.20, repro,
2014-05-18,-3.22, -3.41, 18.58, 1.96, 1.52, 7.26, repro,
2014-05-19,-2.16, -3.25, 13.21, 1.98, 1.55, 7.34, repro,
2014-05-20,-2.47, -4.17, 7.26, 1.98, 1.55, 7.33, repro,
2014-05-21,-3.74, -3.55, 13.29, 1.97, 1.56, 7.36, repro,
2014-05-22,-3.57, -3.64, 18.36, 1.98, 1.55, 7.33, repro,
2014-05-23,-1.67, -4.40, 8.64, 2.00, 1.58, 7.40, repro,
2014-05-24,-2.55, -3.81, 15.81, 1.98, 1.55, 7.36, repro,
2014-05-25,-1.65, -3.01, 17.26, 1.98, 1.56, 7.37, repro,
2014-05-26,-2.31, -3.72, 12.82, 1.98, 1.56, 7.34, repro,
2014-05-27,-2.91, -2.94, 10.11, 1.96, 1.54, 7.25, repro,
2014-05-28,-2.35, -3.87, 14.86, 1.98, 1.54, 7.30, repro,
2014-05-29,-2.76, -2.98, 14.19, 2.10, 1.71, 8.11, repro,
2014-05-30,-2.90, -3.20, 13.84, 2.02, 1.61, 7.47, repro,
2014-05-31,-3.35, -3.74, 10.20, 1.97, 1.53, 7.27, repro,
2014-06-01,-2.24, -3.61, 12.95, 1.96, 1.53, 7.24, repro,
2014-06-02,-2.59, -3.60, 13.65, 1.96, 1.51, 7.16, repro,
2014-06-03,-2.21, -3.82, 11.41, 1.96, 1.51, 7.18, repro,
2014-06-04,-3.49, -3.49, 13.83, 2.00, 1.58, 7.35, repro,
2014-06-05,-3.30, -4.75, 17.76, 2.00, 1.57, 7.39, repro,
2014-06-06,-1.80, -3.32, 14.97, 2.03, 1.63, 7.52, repro,
2014-06-07,-2.66, -3.71, 10.74, 1.96, 1.52, 7.22, repro,
2014-06-08,-3.46, -3.55, 14.91, 1.97, 1.52, 7.22, repro,
2014-06-09,-3.02, -4.33, 15.48, 1.99, 1.58, 7.39, repro,
2014-06-10,-3.59, -3.53, 14.50, 1.96, 1.53, 7.28, repro,
2014-06-11,-3.17, -4.06, 12.77, 1.97, 1.52, 7.25, repro,
2014-06-12,-2.79, -3.82, 12.50, 2.02, 1.55, 7.38, repro,
2014-06-13,-2.71, -2.44, 8.83, 2.03, 1.54, 7.37, repro,
2014-06-14,-1.29, -3.28, 12.85, 1.97, 1.52, 7.25, repro,
2014-06-15,-3.09, -4.54, 8.04, 1.96, 1.52, 7.24, repro,
2014-06-16,-3.98, -4.86, 15.53, 1.96, 1.52, 7.26, repro,
2014-06-17,-2.03, -3.71, 13.90, 1.96, 1.51, 7.22, repro,
2014-06-18,-3.36, -4.12, 12.55, 2.01, 1.54, 7.34, repro,
2014-06-19,-3.10, -5.43, 16.26, 1.99, 1.54, 7.27, repro,
2014-06-20,-3.94, -3.18, 14.00, 1.96, 1.52, 7.21, repro,
2014-06-21,-3.96, -3.83, 18.88, 1.96, 1.52, 7.25, repro,
2014-06-22,-2.96, -3.22, 14.37, 1.95, 1.51, 7.17, repro,
2014-06-23,-4.16, -3.72, 15.09, 1.96, 1.51, 7.21, repro,
2014-06-24,-4.01, -4.62, 19.94, 2.00, 1.55, 7.44, repro,
2014-06-25,-3.30, -3.68, 10.53, 1.97, 1.51, 7.22, repro,
2014-06-26,-4.14, -4.03, 14.88, 1.99, 1.52, 7.28, repro,
2014-06-27,-3.03, -3.86, 16.84, 1.97, 1.51, 7.21, repro,
2014-06-28,-4.40, -3.80, 15.59, 1.95, 1.51, 7.18, repro,
2014-06-29,-3.11, -3.90, 16.30, 1.91, 1.49, 7.05, repro,
2014-06-30,-3.94, -2.84, 15.31, 1.92, 1.49, 7.06, repro,
2014-07-01,-3.84, -4.09, 12.68, 1.93, 1.50, 7.09, repro,
2014-07-02,-3.58, -3.82, 11.04, 1.93, 1.50, 7.09, repro,
2014-07-03,-4.91, -3.56, 17.78, 1.92, 1.52, 7.11, repro,
2014-07-04,-3.18, -3.92, 16.41, 1.94, 1.52, 7.19, repro,
2014-07-05,-3.68, -4.82, 17.69, 1.92, 1.49, 7.02, repro,
2014-07-06,-4.41, -3.26, 12.45, 1.93, 1.49, 7.08, repro,
2014-07-07,-3.81, -4.83, 19.68, 1.93, 1.50, 7.09, repro,
2014-07-08,-2.82, -3.29, 18.56, 1.92, 1.49, 7.07, repro,
2014-07-09,-4.87, -4.11, 18.68, 1.93, 1.51, 7.13, repro,
2014-07-10,-3.08, -3.25, 17.80, 1.96, 1.53, 7.25, repro,
2014-07-11,-3.41, -3.14, 15.35, 1.92, 1.49, 7.06, repro,
2014-07-12,-3.51, -4.13, 20.97, 1.93, 1.50, 7.06, repro,
2014-07-13,-3.71, -4.20, 20.57, 1.94, 1.51, 7.16, repro,
2014-07-14,-3.99, -3.68, 17.71, 1.92, 1.50, 7.12, repro,
2014-07-15,-3.16, -4.13, 15.70, 1.92, 1.50, 7.12, repro,
2014-07-16,-2.93, -5.81, 24.60, 1.92, 1.50, 7.14, repro,
2014-07-17,-3.80, -3.82, 23.62, 1.98, 1.52, 7.25, repro,
2014-07-18,-3.60, -3.66, 20.09, 2.04, 1.63, 7.80, repro,
2014-07-19,-3.75, -3.58, 22.22, 1.93, 1.50, 7.16, repro,
2014-07-20,-2.93, -3.33, 22.08, 1.92, 1.50, 7.15, repro,
2014-07-21,-3.84, -3.52, 24.69, 1.94, 1.50, 7.19, repro,
2014-07-22,-3.74, -3.03, 9.47, 1.95, 1.50, 7.18, repro,
2014-07-23,-3.50, -3.03, 16.74, 1.94, 1.50, 7.18, repro,
2014-07-24,-3.71, -3.47, 23.60, 1.95, 1.50, 7.17, repro,
2014-07-25,-4.80, -3.41, 21.84, 1.92, 1.49, 7.09, repro,
2014-07-26,-4.03, -2.55, 17.77, 1.92, 1.48, 7.05, repro,
2014-07-27,-2.18, -4.44, 19.41, 1.99, 1.54, 7.25, repro,
2014-07-28,-3.90, -3.53, 15.92, 1.95, 1.49, 7.14, repro,
2014-07-29,-4.18, -3.92, 21.08, 1.95, 1.50, 7.15, repro,
2014-07-30,-4.33, -4.57, 22.25, 1.95, 1.49, 7.14, repro,
2014-07-31,-3.17, -3.05, 21.80, 1.93, 1.49, 7.10, repro,
2014-08-01,-3.09, -3.51, 22.25, 1.96, 1.52, 7.21, repro,
2014-08-02,-3.74, -3.18, 23.40, 1.97, 1.53, 7.27, repro,
2014-08-03,-2.86, -2.62, 23.72, 2.02, 1.60, 7.54, repro,
2014-08-04,-4.84, -3.30, 19.90, 1.97, 1.54, 7.32, repro,
2014-08-05,-4.13, -4.44, 15.67, 1.96, 1.53, 7.29, repro,
2014-08-06,-4.04, -3.18, 16.06, 1.96, 1.52, 7.23, repro,
2014-08-07,-6.35, -3.95, 22.99, 2.05, 1.59, 7.53, repro,
2014-08-08,-4.90, -3.64, 16.37, 1.99, 1.56, 7.35, repro,
2014-08-09,-4.46, -4.47, 20.50, 1.98, 1.53, 7.30, repro,
2014-08-10,-3.27, -3.34, 15.35, 1.96, 1.53, 7.23, repro,
2014-08-11,-3.46, -3.62, 17.03, 1.95, 1.52, 7.21, repro,
2014-08-12,-3.92, -3.12, 23.86, 2.04, 1.65, 7.75, repro,
2014-08-13,-4.23, -2.52, 19.94, 1.98, 1.54, 7.29, repro,
2014-08-14,-3.59, -4.79, 20.65, 2.04, 1.56, 7.49, repro,
2014-08-15,-2.66, -4.98, 20.94, 2.01, 1.57, 7.42, repro,
2014-08-16,-3.60, -3.67, 20.72, 1.96, 1.52, 7.25, repro,
2014-08-17,-2.90, -4.07, 17.38, 1.97, 1.55, 7.29, repro,
2014-08-18,-4.44, -5.43, 19.59, 1.97, 1.52, 7.24, repro,
2014-08-19,-3.05, -4.59, 15.68, 1.98, 1.54, 7.30, repro,
2014-08-20,-4.97, -5.65, 19.16, 2.06, 1.59, 7.60, repro,
2014-08-21,-2.56, -3.68, 18.03, 2.03, 1.59, 7.42, repro,
2014-08-22,-3.45, -4.28, 23.09, 2.00, 1.55, 7.30, repro,
2014-08-23,-4.86, -3.47, 17.58, 1.98, 1.55, 7.28, repro,
2014-08-24,-4.81, -5.22, 17.06, 1.99, 1.56, 7.32, repro,
2014-08-25,-3.38, -5.03, 20.02, 1.99, 1.56, 7.33, repro,
2014-08-26,-3.14, -5.01, 17.04, 2.04, 1.64, 7.65, repro,
2014-08-27,-2.47, -4.41, 19.59, 2.03, 1.64, 7.64, repro,
2014-08-28,-3.76, -4.46, 20.50, 1.97, 1.55, 7.26, repro,
2014-08-29,-3.36, -3.98, 22.49, 1.96, 1.53, 7.22, repro,
2014-08-30,-3.04, -4.03, 18.53, 1.97, 1.53, 7.25, repro,
2014-08-31,-2.59, -4.43, 18.80, 1.98, 1.54, 7.31, repro,
2014-09-01,-2.48, -4.51, 21.31, 1.98, 1.53, 7.27, repro,
2014-09-02,-2.63, -4.41, 18.18, 1.97, 1.52, 7.23, repro,
2014-09-03,-4.00, -4.68, 20.20, 1.96, 1.53, 7.25, repro,
2014-09-04,-5.04, -3.49, 19.09, 1.96, 1.53, 7.23, repro,
2014-09-05,-4.62, -3.73, 18.93, 1.97, 1.54, 7.25, repro,
2014-09-06,-3.77, -3.64, 12.48, 1.97, 1.52, 7.23, repro,
2014-09-07,-3.21, -4.68, 17.77, 1.98, 1.53, 7.26, repro,
2014-09-08,-2.87, -4.37, 21.79, 1.96, 1.53, 7.23, repro,
2014-09-09,-3.24, -2.97, 14.65, 1.96, 1.53, 7.23, repro,
2014-09-10,-3.20, -3.25, 15.74, 1.95, 1.53, 7.20, repro,
2014-09-11,-3.67, -3.14, 16.67, 1.95, 1.52, 7.20, repro,
2014-09-12,-3.58, -4.00, 17.45, 1.95, 1.52, 7.19, repro,
2014-09-13,-3.23, -3.57, 21.08, 1.96, 1.53, 7.28, repro,
2014-09-14,-2.65, -3.69, 23.22, 1.95, 1.52, 7.22, repro,
2014-09-15,-3.77, -2.70, 19.27, 1.96, 1.53, 7.25, repro,
2014-09-16,-4.51, -3.96, 23.60, 1.95, 1.53, 7.21, repro,
2014-09-17,-3.14, -2.94, 21.91, 1.96, 1.53, 7.24, repro,
2014-09-18,-3.66, -2.46, 29.96, 1.98, 1.63, 7.45, repro,
2014-09-19,-4.15, -3.38, 17.65, 1.94, 1.53, 7.18, repro,
2014-09-20,-3.47, -2.89, 20.68, 1.91, 1.53, 7.15, repro,
2014-09-21,-3.49, -4.00, 14.29, 1.90, 1.52, 7.07, repro,
2014-09-22,-3.35, -4.04, 12.81, 1.90, 1.52, 7.09, repro,
2014-09-23,-3.78, -3.70, 23.80, 1.91, 1.52, 7.09, repro,
2014-09-24,-2.13, -3.50, 12.74, 1.94, 1.58, 7.19, repro,
2014-09-25,-2.39, -3.12, 20.21, 1.96, 1.56, 7.27, repro,
2014-09-26,-3.41, -3.86, 14.70, 1.90, 1.53, 7.08, repro,
2014-09-27,-4.23, -3.33, 16.93, 1.96, 1.57, 7.33, repro,
2014-09-28,-2.63, -3.95, 13.98, 1.93, 1.57, 7.29, repro,
2014-09-29,-1.65, -3.73, 15.51, 1.93, 1.57, 7.28, repro,
2014-09-30,-2.17, -4.07, 17.49, 1.90, 1.53, 7.06, repro,
2014-10-01,-3.42, -3.93, 15.97, 1.93, 1.57, 7.25, repro,
2014-10-02,-2.26, -3.23, 15.81, 1.99, 1.59, 7.37, repro,
2014-10-03,-2.84, -4.29, 13.25, 1.93, 1.57, 7.27, repro,
2014-10-04,-3.38, -3.91, 16.73, 1.92, 1.54, 7.13, repro,
2014-10-05,-3.26, -3.55, 17.25, 1.93, 1.58, 7.35, repro,
2014-10-06,-2.32, -4.16, 14.57, 1.91, 1.54, 7.13, repro,
2014-10-07,-3.29, -3.58, 17.42, 1.91, 1.54, 7.15, repro,
2014-10-08,-3.17, -3.00, 19.61, 1.90, 1.53, 7.09, repro,
2014-10-09,-1.73, -3.97, 14.95, 1.94, 1.56, 7.27, repro,
2014-10-10,-2.85, -3.90, 9.72, 1.93, 1.57, 7.30, repro,
2014-10-11,-3.81, -5.38, 12.21, 1.93, 1.57, 7.30, repro,
2014-10-12,-2.88, -3.55, 12.31, 1.95, 1.61, 7.48, repro,
2014-10-13,-3.45, -3.96, 14.01, 1.94, 1.57, 7.29, repro,
2014-10-14,-5.17, -5.18, 16.52, 1.92, 1.54, 7.14, repro,
2014-10-15,-5.75, -5.30, 20.02, 1.91, 1.54, 7.12, repro,
2014-10-16,-3.64, -3.89, 17.25, 1.91, 1.54, 7.12, repro,
2014-10-17,-3.03, -4.82, 17.92, 1.90, 1.54, 7.10, repro,
2014-10-18,-4.83, -3.24, 15.30, 1.91, 1.54, 7.10, repro,
2014-10-19,-3.97, -3.83, 20.04, 1.97, 1.59, 7.34, repro,
2014-10-20,-3.58, -3.32, 13.85, 1.96, 1.56, 7.21, repro,
2014-10-21,-2.82, -3.55, 8.80, 1.98, 1.59, 7.36, repro,
2014-10-22,-3.27, -4.44, 15.97, 1.97, 1.60, 7.40, repro,
2014-10-23,-3.47, -3.95, 17.24, 1.95, 1.58, 7.39, repro,
2014-10-24,-4.65, -4.04, 21.46, 1.91, 1.58, 7.29, repro,
2014-10-25,-3.66, -2.05, 18.84, 1.91, 1.55, 7.16, repro,
2014-10-26,-4.08, -3.70, 9.54, 1.92, 1.57, 7.26, repro,
2014-10-27,-3.82, -3.90, 18.28, 1.94, 1.60, 7.38, repro,
