PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RELA
Station name,Relay
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.7153779506 North Latitude, -116.5542900381 East Longitude, 839.23324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-11,-4.37, -0.71, 33.06, 2.07, 1.81, 8.03, repro,
2004-10-12,-4.74, -0.66, 27.05, 2.06, 1.77, 7.91, repro,
2004-10-13,-4.48, -0.02, 21.83, 2.04, 1.77, 7.83, repro,
2004-10-14,-4.46, -0.50, 23.53, 2.02, 1.73, 7.66, repro,
2004-10-15,-5.09, -0.59, 29.38, 2.08, 1.79, 7.94, repro,
2004-10-16,-3.94, -0.85, 28.90, 2.03, 1.75, 7.72, repro,
2004-10-17,-4.48, 0.04, 24.93, 2.11, 1.81, 8.00, repro,
2004-10-18,-4.22, -0.37, 33.11, 2.08, 1.77, 8.02, repro,
2004-10-19,-5.87, -1.43, 34.92, 2.08, 1.75, 7.74, repro,
2004-10-20,-6.96, 0.54, 33.24, 2.14, 1.81, 8.16, repro,
2004-10-21,-4.55, -1.32, 31.57, 2.15, 1.77, 8.14, repro,
2004-10-22,-4.80, -0.72, 26.92, 2.10, 1.74, 7.81, repro,
2004-10-23,-4.88, -1.59, 30.86, 2.11, 1.80, 8.20, repro,
2004-10-24,-5.34, -1.02, 27.49, 2.04, 1.75, 7.74, repro,
2004-10-25,-6.09, -0.90, 30.37, 2.08, 1.77, 7.97, repro,
2004-10-26,-4.64, 0.41, 26.06, 2.15, 1.81, 8.06, repro,
2004-10-27,-3.63, -0.11, 27.42, 2.15, 1.80, 8.16, repro,
2004-10-28,-3.40, -2.17, 42.12, 5.95, 5.75, 27.10, repro,
2004-10-29,-4.13, -1.14, 22.35, 2.08, 1.79, 8.07, repro,
2004-10-30,-4.54, -0.96, 25.59, 2.17, 1.84, 8.52, repro,
2004-10-31,-4.44, 0.36, 27.44, 2.10, 1.79, 8.15, repro,
2004-11-01,-3.71, -0.46, 19.38, 2.21, 1.87, 8.58, repro,
2004-11-02,-5.15, -1.23, 19.73, 2.09, 1.82, 8.04, repro,
2004-11-03,-5.16, -0.36, 21.04, 2.11, 1.82, 8.17, repro,
2004-11-04,-5.96, -0.29, 27.44, 2.18, 1.95, 8.44, repro,
2004-11-05,-5.04, -1.82, 23.19, 2.15, 1.91, 8.49, repro,
2004-11-06,-5.08, -1.94, 29.40, 2.13, 1.86, 8.30, repro,
2004-11-07,-4.70, -1.31, 22.46, 2.14, 1.87, 8.43, repro,
2004-11-08,-5.70, -0.46, 26.01, 2.30, 1.97, 8.84, repro,
2004-11-09,-4.58, -1.56, 22.31, 2.09, 1.84, 8.19, repro,
2004-11-10,-6.54, -3.49, 12.25, 3.05, 2.77, 12.75, repro,
2004-11-11,-3.86, -1.07, 14.29, 2.10, 1.82, 8.09, repro,
2004-11-12,-4.47, -0.73, 11.47, 2.16, 1.88, 8.43, repro,
2004-11-13,-5.52, -1.08, 20.03, 2.07, 1.77, 7.86, repro,
2004-11-14,-5.84, -2.12, 20.55, 2.06, 1.79, 7.91, repro,
2004-11-15,-4.77, -0.91, 23.38, 2.06, 1.81, 8.03, repro,
2004-11-16,-5.76, -1.66, 20.18, 2.11, 1.89, 8.32, repro,
2004-11-17,-4.95, -1.13, 17.51, 2.10, 1.85, 8.14, repro,
2004-11-18,-4.50, -0.96, 20.41, 2.05, 1.79, 7.87, repro,
2004-11-19,-5.16, -0.94, 21.06, 2.14, 1.94, 8.46, repro,
2004-11-20,-4.90, -1.61, 27.82, 2.09, 1.84, 8.13, repro,
2004-11-21,-4.61, -0.77, 21.92, 2.25, 1.99, 8.93, repro,
2004-11-22,-3.47, -1.59, 19.23, 2.11, 1.93, 8.33, repro,
2004-11-23,-4.56, -2.21, 22.70, 2.09, 1.82, 8.21, repro,
2004-11-24,-6.44, -1.58, 25.34, 2.14, 1.88, 8.60, repro,
2004-11-25,-5.39, -1.53, 28.78, 2.27, 2.03, 9.01, repro,
2004-11-26,-4.94, -1.89, 27.20, 2.21, 2.01, 8.76, repro,
2004-11-27,-4.93, -1.87, 26.61, 2.07, 1.85, 8.11, repro,
2004-11-28,-4.72, -0.12, 23.09, 2.07, 1.88, 8.12, repro,
2004-11-29,-6.18, -2.06, 16.96, 2.08, 1.77, 7.85, repro,
2004-11-30,-4.22, -1.52, 15.50, 2.06, 1.88, 8.17, repro,
2004-12-01,-4.84, -1.78, 17.72, 2.41, 2.20, 9.51, repro,
2004-12-02,-5.03, -1.07, 21.37, 2.07, 1.76, 7.83, repro,
2004-12-03,-4.62, -0.67, 19.89, 2.07, 1.86, 8.10, repro,
2004-12-04,-5.03, -1.10, 22.87, 2.15, 1.88, 8.34, repro,
2004-12-05,-5.00, -1.02, 25.52, 1.99, 1.76, 7.67, repro,
2004-12-06,-4.74, -1.43, 29.87, 2.13, 1.91, 8.35, repro,
2004-12-07,-4.66, -0.59, 27.83, 2.11, 1.86, 8.20, repro,
2004-12-08,-4.95, -0.55, 21.94, 2.07, 1.81, 7.95, repro,
2004-12-09,-4.64, -1.26, 16.65, 2.02, 1.79, 7.78, repro,
2004-12-10,-4.33, -0.45, 16.14, 2.13, 1.86, 8.24, repro,
2004-12-11,-5.07, -1.17, 16.37, 2.25, 1.96, 8.81, repro,
2004-12-12,-5.29, -1.24, 18.67, 2.19, 1.87, 8.48, repro,
2004-12-13,-5.08, -1.29, 20.70, 2.19, 1.90, 8.37, repro,
2004-12-14,-4.05, -1.35, 10.19, 2.24, 1.96, 8.63, repro,
2004-12-15,-4.11, -1.66, 10.50, 2.08, 1.80, 7.94, repro,
2004-12-16,-4.67, -1.63, 6.51, 2.04, 1.74, 7.72, repro,
2004-12-17,-4.22, -1.34, 12.99, 2.01, 1.73, 7.59, repro,
2004-12-18,-5.83, -1.44, 17.85, 2.05, 1.77, 7.79, repro,
2004-12-19,-4.91, -1.65, 18.06, 2.13, 1.81, 7.98, repro,
2004-12-20,-3.33, -1.71, 25.09, 2.18, 1.83, 8.00, repro,
2004-12-21,-5.50, -0.31, 23.69, 2.07, 1.76, 8.01, repro,
2004-12-22,-6.31, -2.01, 14.91, 2.03, 1.74, 7.85, repro,
2004-12-23,-4.11, -1.24, 14.60, 1.98, 1.70, 7.49, repro,
2004-12-24,-5.67, -1.70, 14.94, 2.06, 1.85, 7.91, repro,
2004-12-25,-5.28, -2.00, 20.79, 2.00, 1.75, 7.64, repro,
2004-12-26,-5.40, -1.67, 21.57, 2.10, 1.77, 7.91, repro,
2004-12-27,-5.15, -0.91, 23.37, 2.16, 1.80, 8.27, repro,
2004-12-28,-5.00, -1.34, 21.75, 2.14, 1.80, 8.07, repro,
2004-12-29,-4.79, -0.34, 22.14, 2.12, 1.76, 7.94, repro,
2004-12-30,-4.91, -1.49, 22.37, 2.26, 1.87, 8.40, repro,
2004-12-31,-6.21, -0.66, 20.66, 2.24, 1.96, 8.46, repro,
2005-01-01,-4.83, 0.56, 19.85, 2.79, 2.28, 10.24, repro,
2005-01-02,-5.98, -0.43, 21.25, 2.24, 1.91, 8.37, repro,
2005-01-03,-5.63, -1.29, 14.83, 2.14, 1.78, 7.92, repro,
2005-01-04,-6.96, -2.11, 21.07, 2.19, 1.86, 8.24, repro,
2005-01-05,-5.54, -2.31, 18.17, 2.06, 1.75, 7.91, repro,
2005-01-06,-4.60, -2.74, 20.21, 2.25, 1.92, 8.30, repro,
2005-01-07,-4.17, -0.78, 18.57, 2.17, 1.87, 8.24, repro,
2005-01-08,-5.98, -0.37, 14.06, 2.05, 1.76, 7.82, repro,
2005-01-09,-3.95, -1.45, 25.66, 2.02, 1.75, 7.72, repro,
2005-01-10,-5.01, 0.26, 13.83, 2.17, 1.92, 8.41, repro,
2005-01-11,-5.21, -1.00, 20.23, 2.14, 1.91, 8.17, repro,
2005-01-12,-5.69, -1.90, 19.78, 2.24, 2.02, 8.74, repro,
2005-01-13,-5.70, -1.65, 17.14, 2.15, 1.90, 8.30, repro,
2005-01-14,-5.47, -2.80, 11.53, 2.33, 2.00, 8.77, repro,
2005-01-15,-4.70, -2.08, 7.65, 2.40, 2.25, 9.32, repro,
2005-01-16,-5.41, -1.34, 2.34, 2.10, 1.79, 7.99, repro,
2005-01-17,-3.92, -2.31, 3.95, 2.02, 1.75, 7.73, repro,
2005-01-18,-5.01, -1.55, 10.01, 2.13, 1.90, 8.23, repro,
2005-01-19,-4.83, -1.86, 9.77, 2.22, 1.87, 8.31, repro,
2005-01-20,-4.95, -1.94, 11.14, 2.12, 1.80, 8.12, repro,
2005-01-21,-4.64, -1.90, 13.30, 2.16, 1.87, 8.42, repro,
2005-01-22,-5.41, -1.82, 16.57, 2.16, 1.98, 8.27, repro,
2005-01-23,-5.22, -1.42, 14.43, 2.08, 1.78, 8.03, repro,
2005-01-24,-5.03, -1.82, 16.80, 2.05, 1.81, 7.94, repro,
2005-01-25,-6.02, -2.21, 17.77, 2.29, 2.06, 8.94, repro,
2005-01-26,-6.64, -1.74, 18.45, 2.11, 1.78, 7.89, repro,
2005-01-27,-5.98, -1.94, 18.81, 2.03, 1.77, 7.75, repro,
2005-01-28,-5.34, -1.29, 14.66, 2.11, 1.93, 8.07, repro,
2005-01-29,-5.44, -2.84, 20.01, 2.03, 1.75, 7.76, repro,
2005-01-30,-6.89, -1.14, 16.54, 2.06, 1.80, 7.82, repro,
2005-01-31,-6.01, -0.90, 18.60, 2.07, 1.76, 7.85, repro,
2005-02-01,-4.83, -1.10, 16.62, 2.08, 1.79, 7.94, repro,
2005-02-02,-4.05, -0.36, 5.96, 2.03, 1.72, 7.74, repro,
2005-02-03,-3.52, -0.01, 9.56, 2.08, 1.76, 7.82, repro,
2005-02-04,-5.65, -1.48, 15.73, 2.02, 1.71, 7.58, repro,
2005-02-05,-4.95, -1.51, 16.71, 2.02, 1.68, 7.63, repro,
2005-02-06,-4.28, -1.69, 20.04, 2.03, 1.72, 7.68, repro,
2005-02-07,-5.12, -1.88, 14.74, 2.02, 1.71, 7.57, repro,
2005-02-08,-5.45, -0.99, 13.57, 2.05, 1.78, 7.86, repro,
2005-02-09,-5.98, -1.17, 16.84, 2.04, 1.73, 7.71, repro,
2005-02-10,-4.63, -0.97, 16.65, 2.03, 1.72, 7.64, repro,
2005-02-11,-5.18, -1.59, 20.56, 2.04, 1.71, 7.53, repro,
2005-02-12,-5.50, -1.85, 20.29, 1.98, 1.65, 7.45, repro,
2005-02-13,-5.71, -2.07, 17.57, 2.02, 1.70, 7.48, repro,
2005-02-14,-5.36, -1.11, 22.27, 2.04, 1.71, 7.58, repro,
2005-02-15,-5.32, -1.71, 20.51, 2.02, 1.71, 7.60, repro,
2005-02-16,-4.59, -1.45, 11.50, 2.05, 1.67, 7.56, repro,
2005-02-17,-4.32, -0.76, 14.89, 2.10, 1.75, 7.78, repro,
2005-02-18,-5.14, -1.00, 14.47, 2.02, 1.68, 7.53, repro,
2005-02-19,-6.14, -2.14, 15.00, 2.01, 1.70, 7.53, repro,
2005-02-20,-6.36, -1.35, 19.02, 2.05, 1.72, 7.82, repro,
2005-02-21,-4.26, -0.95, 15.83, 2.09, 1.76, 7.78, repro,
2005-02-22,-5.56, -0.88, 6.87, 2.13, 1.81, 8.04, repro,
2005-02-23,-5.53, -2.62, 13.97, 2.08, 1.70, 7.66, repro,
2005-02-24,-4.69, -1.98, 13.46, 2.13, 1.74, 7.83, repro,
2005-02-25,-6.67, -1.67, 16.62, 2.11, 1.74, 7.82, repro,
2005-02-26,-5.07, -0.56, 19.20, 2.08, 1.71, 7.67, repro,
2005-02-27,-5.18, -2.34, 15.70, 2.11, 1.73, 7.86, repro,
2005-02-28,-4.44, -1.06, 15.99, 2.11, 1.73, 7.82, repro,
2005-03-01,-6.07, -2.37, 18.76, 2.16, 1.79, 7.92, repro,
2005-03-02,-5.89, -1.28, 14.61, 2.09, 1.72, 7.70, repro,
2005-03-03,-4.57, -0.89, 16.13, 2.08, 1.73, 7.72, repro,
2005-03-04,-4.69, -1.40, 18.91, 2.14, 1.78, 7.98, repro,
2005-03-05,-3.97, -0.91, 14.31, 2.09, 1.73, 7.76, repro,
2005-03-06,-5.81, -1.69, 14.70, 2.09, 1.72, 7.71, repro,
2005-03-07,-4.93, -0.56, 15.07, 2.12, 1.73, 7.86, repro,
2005-03-08,-5.92, -0.41, 16.60, 2.10, 1.73, 7.68, repro,
2005-03-09,-4.98, -0.02, 14.60, 2.13, 1.76, 7.91, repro,
2005-03-10,-4.37, -1.45, 20.74, 2.11, 1.74, 7.79, repro,
2005-03-11,-4.72, -1.95, 19.92, 2.08, 1.72, 7.70, repro,
2005-03-12,-5.75, -1.90, 19.28, 2.12, 1.76, 7.89, repro,
2005-03-13,-5.82, -0.98, 13.62, 2.12, 1.76, 7.87, repro,
2005-03-14,-4.77, -1.39, 20.46, 2.10, 1.71, 7.68, repro,
2005-03-15,-5.27, -2.04, 24.76, 2.13, 1.76, 7.98, repro,
2005-03-16,-5.42, -1.35, 21.14, 2.17, 1.78, 8.01, repro,
2005-03-17,-5.09, -1.92, 19.79, 2.14, 1.72, 7.78, repro,
2005-03-18,-5.36, -2.00, 23.76, 2.14, 1.74, 7.89, repro,
2005-03-19,-6.29, -1.38, 22.56, 2.11, 1.72, 7.78, repro,
2005-03-20,-5.72, -1.05, 23.01, 2.09, 1.70, 7.69, repro,
2005-03-21,-5.62, -0.86, 19.74, 2.12, 1.75, 7.80, repro,
2005-03-22,-5.96, 0.03, 18.05, 2.10, 1.75, 7.82, repro,
2005-03-23,-5.05, -1.87, 25.28, 2.11, 1.74, 7.81, repro,
2005-03-24,-5.09, -1.82, 21.68, 2.11, 1.74, 7.83, repro,
2005-03-25,-5.35, -2.18, 26.07, 2.10, 1.72, 7.79, repro,
2005-03-26,-6.58, -2.29, 25.61, 2.15, 1.76, 7.87, repro,
2005-03-27,-5.71, -1.30, 22.23, 2.06, 1.71, 7.68, repro,
2005-03-28,-4.70, -0.79, 28.23, 2.12, 1.76, 7.97, repro,
2005-03-29,-5.89, -0.89, 32.45, 2.13, 1.79, 7.99, repro,
2005-03-30,-6.06, -2.09, 26.59, 2.10, 1.73, 7.77, repro,
2005-03-31,-5.23, -2.21, 23.17, 2.16, 1.73, 8.03, repro,
2005-04-01,-4.84, -1.61, 15.33, 2.13, 1.75, 7.85, repro,
2005-04-02,-5.28, -2.44, 17.49, 2.10, 1.72, 7.82, repro,
2005-04-03,-4.62, -0.90, 24.08, 2.17, 1.75, 8.15, repro,
2005-04-04,-4.83, -1.16, 30.04, 2.21, 1.76, 8.24, repro,
2005-04-05,-4.88, -2.42, 16.79, 2.12, 1.74, 7.93, repro,
2005-04-06,-4.21, -1.32, 22.21, 2.18, 1.73, 8.19, repro,
2005-04-07,-5.30, -0.79, 23.98, 2.07, 1.70, 7.70, repro,
2005-04-08,-4.98, -1.18, 30.38, 2.17, 1.74, 8.15, repro,
2005-04-09,-7.31, -1.42, 33.25, 2.19, 1.76, 8.29, repro,
2005-04-10,-4.21, -0.64, 18.17, 2.15, 1.73, 8.13, repro,
2005-04-11,-5.48, -2.23, 25.54, 2.22, 1.77, 8.49, repro,
2005-04-12,-5.38, -1.42, 19.58, 2.13, 1.72, 8.02, repro,
2005-04-13,-4.23, -1.52, 24.57, 2.18, 1.74, 8.10, repro,
2005-04-14,-3.36, -1.51, 22.76, 2.39, 1.92, 8.67, repro,
2005-04-15,-4.89, -2.84, 20.70, 2.19, 1.79, 8.21, repro,
2005-04-16,-4.20, -2.23, 24.98, 2.19, 1.77, 8.40, repro,
2005-04-17,-5.45, -1.71, 26.90, 2.10, 1.72, 7.88, repro,
2005-04-18,-5.90, -3.21, 26.98, 2.11, 1.72, 7.75, repro,
2005-04-19,-5.68, -3.11, 30.48, 2.11, 1.70, 7.66, repro,
2005-04-20,-4.78, -1.30, 20.90, 2.24, 1.82, 8.57, repro,
2005-04-21,-5.05, -2.61, 19.76, 2.17, 1.73, 8.15, repro,
2005-04-22,-6.11, -0.92, 23.05, 2.09, 1.71, 7.69, repro,
2005-04-23,-6.45, -1.76, 18.73, 2.09, 1.71, 7.73, repro,
2005-04-24,-6.36, -1.97, 23.36, 2.15, 1.70, 7.97, repro,
2005-04-25,-4.93, -1.92, 22.86, 2.18, 1.72, 8.06, repro,
2005-04-26,-5.05, -2.64, 18.67, 2.19, 1.78, 8.38, repro,
2005-04-27,-5.70, -2.20, 17.38, 2.12, 1.72, 7.79, repro,
2005-04-28,-7.06, -2.62, 33.21, 2.12, 1.78, 7.97, repro,
2005-04-29,-5.59, -2.73, 22.30, 2.13, 1.74, 7.88, repro,
2005-04-30,-4.99, -1.27, 17.62, 2.09, 1.70, 7.67, repro,
2005-05-01,-3.78, -1.80, 22.38, 2.18, 1.72, 8.10, repro,
2005-05-02,-6.43, -2.64, 26.58, 2.13, 1.75, 7.90, repro,
2005-05-03,-3.76, -2.02, 26.21, 2.15, 1.80, 8.15, repro,
2005-05-04,-4.94, -1.07, 29.30, 2.07, 1.70, 7.67, repro,
2005-05-05,-4.17, -2.06, 24.64, 2.12, 1.71, 7.77, repro,
2005-05-06,-5.37, -1.94, 25.72, 2.16, 1.76, 7.95, repro,
2005-05-07,-5.19, -1.72, 27.15, 2.09, 1.73, 7.81, repro,
2005-05-08,-6.64, -2.93, 25.67, 2.09, 1.72, 7.75, repro,
2005-05-09,-6.83, -2.78, 33.75, 2.12, 1.72, 7.79, repro,
2005-05-10,-5.05, -2.97, 29.84, 2.18, 1.76, 8.17, repro,
2005-05-11,-6.07, -1.88, 30.70, 2.21, 1.79, 8.25, repro,
2005-05-12,-3.43, -2.18, 17.26, 2.15, 1.78, 8.15, repro,
2005-05-13,-4.61, -2.79, 18.06, 2.18, 1.87, 8.40, repro,
2005-05-14,-4.12, -2.01, 22.35, 2.14, 1.82, 8.03, repro,
2005-05-15,-5.61, -1.61, 23.44, 2.13, 1.78, 7.91, repro,
2005-05-16,-5.12, -1.13, 24.55, 2.18, 1.81, 8.12, repro,
2005-05-17,-4.05, -2.19, 30.64, 2.25, 1.80, 8.15, repro,
2005-05-18,-6.01, -2.19, 33.14, 2.23, 1.82, 8.12, repro,
2005-05-19,-4.63, -2.14, 20.31, 2.15, 1.80, 7.90, repro,
2005-05-20,-3.78, -2.60, 27.72, 2.16, 1.81, 7.97, repro,
2005-05-21,-5.06, -0.20, 19.23, 2.14, 1.80, 7.97, repro,
2005-05-22,-4.29, -1.94, 17.27, 2.16, 1.79, 7.94, repro,
2005-05-23,-5.11, -1.96, 20.71, 2.17, 1.82, 8.03, repro,
2005-05-24,-5.69, -1.66, 26.70, 2.17, 1.80, 7.98, repro,
2005-05-25,-5.15, -2.05, 24.09, 2.17, 1.80, 8.00, repro,
2005-05-26,-4.70, -1.79, 17.41, 2.17, 1.78, 8.00, repro,
2005-05-27,-4.23, -1.65, 25.36, 2.18, 1.83, 8.06, repro,
2005-05-28,-4.44, -0.61, 29.01, 2.20, 1.83, 8.07, repro,
2005-05-29,-4.57, -1.33, 24.52, 2.18, 1.81, 8.04, repro,
2005-05-30,-6.60, -1.79, 20.26, 2.18, 1.82, 8.09, repro,
2005-05-31,-4.44, -1.72, 21.83, 2.19, 1.85, 8.12, repro,
2005-06-01,-4.71, -2.45, 23.66, 2.12, 1.73, 7.78, repro,
2005-06-02,-4.68, -2.53, 25.82, 2.22, 1.86, 8.19, repro,
2005-06-03,-6.65, -0.96, 28.85, 2.40, 2.04, 9.10, repro,
2005-06-04,-5.24, -0.77, 25.71, 2.18, 1.81, 8.13, repro,
2005-06-05,-5.55, -0.60, 26.52, 2.11, 1.73, 7.84, repro,
2005-06-06,-6.06, -1.82, 26.67, 2.11, 1.72, 7.83, repro,
2005-06-07,-4.99, -1.43, 27.69, 2.12, 1.72, 7.82, repro,
2005-06-08,-4.25, -0.81, 25.21, 2.20, 1.76, 8.07, repro,
2005-06-09,-5.15, -2.05, 28.01, 2.20, 1.85, 8.44, repro,
2005-06-10,-6.32, -2.47, 22.64, 2.16, 1.79, 8.01, repro,
2005-06-11,-5.04, -1.76, 30.15, 2.15, 1.78, 8.04, repro,
2005-06-12,-4.63, -1.34, 23.24, 2.25, 1.86, 8.33, repro,
2005-06-13,-5.60, -1.87, 23.88, 2.31, 1.90, 8.67, repro,
2005-06-14,-5.44, -1.94, 23.17, 2.25, 1.86, 8.46, repro,
2005-06-15,-4.96, -0.82, 25.94, 2.21, 1.87, 8.36, repro,
2005-06-16,-5.43, -0.72, 22.69, 2.22, 1.77, 8.03, repro,
2005-06-17,-6.77, -0.19, 26.16, 2.25, 1.78, 8.19, repro,
2005-06-18,-5.02, -1.31, 19.80, 2.14, 1.74, 7.87, repro,
2005-06-19,-4.77, 0.66, 22.32, 2.19, 1.78, 8.02, repro,
2005-06-20,-4.60, -1.59, 24.34, 2.14, 1.75, 7.95, repro,
2005-06-21,-5.90, -0.52, 14.16, 2.15, 1.79, 7.97, repro,
2005-06-22,-2.84, -0.45, 22.65, 2.13, 1.75, 7.90, repro,
2005-06-23,-6.86, 0.24, 21.55, 2.21, 1.77, 7.90, repro,
2005-06-24,-4.68, -1.37, 24.35, 2.15, 1.75, 7.83, repro,
2005-06-25,-5.51, -2.65, 20.50, 2.17, 1.77, 7.96, repro,
2005-06-26,-5.07, -1.94, 26.22, 2.21, 1.76, 8.06, repro,
2005-06-27,-5.07, -0.36, 28.82, 2.16, 1.75, 7.89, repro,
2005-06-28,-7.00, -1.06, 35.10, 2.12, 1.75, 7.90, repro,
2005-06-29,-5.41, -1.14, 31.82, 2.11, 1.70, 7.72, repro,
2005-06-30,-5.23, -1.47, 25.42, 2.14, 1.76, 7.86, repro,
2005-07-01,-3.41, -0.72, 19.34, 2.12, 1.72, 7.78, repro,
2005-07-02,-5.98, -1.34, 24.02, 2.18, 1.81, 8.18, repro,
2005-07-03,-4.74, -0.75, 23.81, 2.09, 1.72, 7.76, repro,
2005-07-04,-5.52, -0.25, 30.45, 2.12, 1.71, 7.76, repro,
2005-07-05,-6.01, -1.05, 32.11, 2.16, 1.76, 7.93, repro,
2005-07-06,-6.32, -1.31, 22.40, 2.17, 1.79, 7.98, repro,
2005-07-07,-5.73, -2.63, 19.71, 2.23, 1.82, 8.24, repro,
2005-07-08,-4.92, -1.72, 21.97, 2.23, 1.90, 8.31, repro,
2005-07-09,-6.96, -0.41, 27.03, 2.17, 1.76, 8.06, repro,
2005-07-10,-6.39, 0.43, 15.22, 2.22, 1.89, 8.44, repro,
2005-07-11,-5.96, -2.10, 24.32, 2.14, 1.73, 7.86, repro,
2005-07-12,-4.82, -1.51, 21.14, 2.17, 1.80, 7.95, repro,
2005-07-13,-5.41, -0.47, 23.67, 2.18, 1.83, 8.13, repro,
2005-07-14,-6.23, -1.59, 26.64, 2.18, 1.80, 8.12, repro,
2005-07-15,-5.70, -1.28, 23.46, 2.11, 1.75, 7.87, repro,
2005-07-16,-6.06, -0.38, 30.48, 2.12, 1.73, 7.88, repro,
2005-07-17,-5.03, -1.95, 21.59, 2.12, 1.75, 7.83, repro,
2005-07-18,-5.83, -1.82, 28.82, 2.13, 1.77, 7.90, repro,
2005-07-19,-7.67, 1.38, 28.21, 2.37, 1.91, 8.75, repro,
2005-07-20,-6.40, -0.31, 20.32, 2.18, 1.81, 8.03, repro,
2005-07-21,-8.86, -0.04, 33.34, 2.25, 1.77, 8.34, repro,
2005-07-22,-7.02, -0.29, 21.81, 2.24, 1.83, 8.23, repro,
2005-07-23,-6.36, 0.80, 18.99, 2.24, 1.87, 8.34, repro,
2005-07-24,-7.07, 1.57, 13.50, 2.20, 1.88, 8.11, repro,
2005-07-25,-7.32, -0.12, 22.82, 2.20, 1.83, 8.07, repro,
2005-07-26,-4.97, 0.80, 27.59, 2.21, 1.88, 8.31, repro,
2005-07-27,-6.78, -1.39, 24.11, 2.19, 1.87, 8.27, repro,
2005-07-28,-6.79, -2.66, 26.26, 2.50, 2.18, 9.46, repro,
2005-07-29,-6.02, -0.84, 11.67, 2.32, 1.96, 8.68, repro,
2005-07-30,-4.90, -0.03, 11.15, 2.19, 1.79, 8.13, repro,
2005-07-31,-5.91, -1.14, 20.21, 2.16, 1.78, 8.01, repro,
2005-08-01,-4.08, 0.05, 23.72, 2.16, 1.78, 8.05, repro,
2005-08-02,-7.53, 0.27, 36.65, 2.14, 1.77, 7.99, repro,
2005-08-03,-7.71, 0.27, 35.67, 2.17, 1.78, 8.17, repro,
2005-08-04,-7.42, -1.98, 21.59, 2.25, 1.82, 8.19, repro,
2005-08-05,-5.27, -0.69, 21.92, 2.14, 1.73, 7.82, repro,
2005-08-06,-9.74, -0.37, 32.14, 2.14, 1.74, 7.90, repro,
2005-08-07,-6.70, -0.70, 27.65, 2.17, 1.76, 8.05, repro,
2005-08-08,-5.88, -1.58, 22.71, 2.15, 1.75, 7.87, repro,
2005-08-09,-5.91, -0.71, 26.49, 2.18, 1.80, 8.08, repro,
2005-08-10,-5.53, -0.80, 17.65, 2.11, 1.73, 7.69, repro,
2005-08-11,-6.86, 0.24, 26.47, 2.26, 1.86, 8.11, repro,
2005-08-12,-5.33, -2.86, 27.16, 2.25, 1.88, 8.29, repro,
2005-08-13,-6.05, 0.36, 22.24, 2.17, 1.79, 8.10, repro,
2005-08-14,-6.90, -0.00, 27.15, 2.23, 1.87, 8.21, repro,
2005-08-15,-5.65, 1.61, 19.97, 2.17, 1.79, 7.98, repro,
2005-08-16,-5.17, 1.28, 25.56, 2.21, 1.81, 8.19, repro,
2005-08-17,-5.21, -0.07, 29.18, 2.19, 1.78, 7.99, repro,
2005-08-18,-5.41, 0.17, 23.49, 2.20, 1.81, 8.14, repro,
2005-08-19,-5.14, -0.78, 24.28, 2.14, 1.75, 8.00, repro,
2005-08-20,-5.85, -2.07, 24.06, 2.19, 1.80, 8.08, repro,
2005-08-21,-6.84, -0.42, 30.35, 2.13, 1.74, 7.86, repro,
2005-08-22,-4.51, -1.21, 27.40, 2.12, 1.73, 7.79, repro,
2005-08-23,-4.71, -1.32, 27.13, 2.14, 1.75, 7.85, repro,
2005-08-24,-3.88, -0.65, 25.04, 2.17, 1.75, 7.95, repro,
2005-08-30,-4.58, -0.95, 26.21, 2.16, 1.82, 8.02, repro,
2005-08-31,-4.29, -0.43, 25.80, 2.24, 1.80, 8.09, repro,
2005-09-01,-6.25, -0.26, 28.84, 2.13, 1.72, 7.80, repro,
2005-09-02,-5.11, -0.27, 22.51, 2.15, 1.73, 7.74, repro,
2005-09-03,-6.29, -1.35, 24.88, 2.13, 1.76, 7.92, repro,
2005-09-04,-3.97, -0.68, 26.40, 2.27, 1.80, 8.16, repro,
2005-09-05,-4.76, 0.21, 24.06, 2.17, 1.82, 8.10, repro,
2005-09-06,-7.45, 0.17, 21.54, 2.98, 2.38, 10.84, repro,
2005-09-07,-6.19, -0.49, 25.89, 2.27, 1.81, 8.14, repro,
2005-09-08,-4.56, -0.95, 21.25, 2.19, 1.72, 7.95, repro,
2005-09-09,-4.87, 1.03, 18.92, 2.17, 1.71, 7.92, repro,
2005-09-10,-5.82, -0.97, 23.89, 2.16, 1.72, 7.91, repro,
2005-09-11,-5.22, -0.80, 28.52, 2.24, 1.81, 8.20, repro,
2005-09-12,-4.69, -0.89, 23.51, 2.20, 1.75, 8.11, repro,
2005-09-13,-5.52, -0.47, 27.69, 2.35, 1.89, 8.68, repro,
2005-09-14,-3.78, -1.46, 25.33, 2.18, 1.76, 8.11, repro,
2005-09-15,-4.99, -0.43, 23.25, 2.19, 1.77, 8.20, repro,
2005-09-16,-5.73, -0.84, 29.08, 2.18, 1.75, 8.10, repro,
