PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV37
Station name,ShshldinSWAK2008
Begin Date, 2008-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7093798643 North Latitude, -163.9972344969 East Longitude, 796.06399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-25,-3.24, -3.56, 13.58, 2.68, 1.78, 8.19, repro,
2014-04-26,-4.67, -1.71, 15.44, 2.62, 1.75, 8.00, repro,
2014-04-27,-3.89, -3.16, 23.40, 2.63, 1.76, 8.25, repro,
2014-04-28,-5.66, -1.22, 13.57, 2.59, 1.78, 8.23, repro,
2014-04-29,-3.43, -2.14, 4.94, 2.56, 1.76, 8.09, repro,
2014-04-30,-2.90, -3.13, 3.58, 2.66, 1.83, 8.33, repro,
2014-05-01,1.01, -3.54, 1.09, 2.53, 1.71, 7.73, repro,
2014-05-02,-0.82, -1.23, -0.72, 2.52, 1.73, 7.80, repro,
2014-05-03,-1.76, -1.48, 6.73, 2.68, 1.77, 8.22, repro,
2014-05-04,-1.00, -1.91, -3.14, 2.84, 1.87, 8.58, repro,
2014-05-05,-4.47, -2.25, 14.94, 2.69, 1.75, 8.17, repro,
2014-05-06,-3.22, -1.72, 7.04, 2.58, 1.74, 7.95, repro,
2014-05-07,-1.16, -1.66, 9.33, 2.52, 1.72, 7.81, repro,
2014-05-08,-1.43, -1.31, 8.01, 2.64, 1.78, 8.11, repro,
2014-05-09,-2.62, -0.55, 13.07, 2.56, 1.78, 8.06, repro,
2014-05-10,-2.68, -2.09, 12.64, 2.54, 1.71, 7.80, repro,
2014-05-11,-2.27, -0.81, 3.87, 2.58, 1.72, 7.95, repro,
2014-05-12,-2.95, -1.91, 7.91, 2.71, 1.81, 8.19, repro,
2014-05-13,-4.27, -1.12, 11.10, 2.45, 1.71, 7.72, repro,
2014-05-14,-2.92, -1.47, 9.66, 2.51, 1.72, 7.79, repro,
2014-05-15,-3.14, -3.49, 7.58, 2.67, 1.78, 8.21, repro,
2014-05-16,-3.78, -2.18, 11.22, 2.54, 1.72, 7.81, repro,
2014-05-17,-3.39, -1.20, 8.82, 2.56, 1.75, 8.09, repro,
2014-05-18,-0.09, -1.81, 9.13, 2.64, 1.80, 8.03, repro,
2014-05-19,-0.68, -3.37, 9.69, 2.48, 1.73, 7.96, repro,
2014-05-20,-3.15, -2.26, 18.91, 2.41, 1.68, 7.66, repro,
2014-05-21,-7.33, -2.98, 21.04, 2.42, 1.67, 7.81, repro,
2014-05-22,0.87, -2.39, 4.41, 2.51, 1.71, 8.00, repro,
2014-05-23,-1.02, -3.61, 1.45, 2.72, 1.83, 8.36, repro,
2014-05-24,-3.00, -1.50, 9.17, 2.49, 1.75, 7.93, repro,
2014-05-25,-4.13, -2.09, 13.20, 2.44, 1.72, 7.86, repro,
2014-05-26,-3.56, -1.96, 5.98, 2.47, 1.68, 7.74, repro,
2014-05-27,-3.15, -0.66, 9.11, 2.50, 1.72, 7.89, repro,
2014-05-28,-3.87, -3.31, 10.94, 2.46, 1.69, 7.78, repro,
2014-05-29,-4.16, -2.72, 7.42, 2.52, 1.74, 8.00, repro,
2014-05-30,-5.15, -1.78, 8.83, 2.45, 1.68, 7.68, repro,
2014-05-31,-3.57, -2.10, 6.66, 2.40, 1.66, 7.53, repro,
2014-06-01,-2.74, -1.67, 11.37, 2.46, 1.72, 7.78, repro,
2014-06-02,-2.42, -2.23, 8.70, 2.70, 1.78, 8.21, repro,
2014-06-03,-4.17, -2.20, 11.39, 2.60, 1.77, 8.21, repro,
2014-06-04,-4.53, 0.04, 5.56, 2.42, 1.69, 7.76, repro,
2014-06-05,-2.41, 1.88, 8.51, 2.32, 1.63, 7.52, repro,
2014-06-06,-6.01, 1.46, 23.75, 2.48, 1.69, 7.71, repro,
2014-06-07,-13.00, -0.71, 4.47, 2.37, 1.64, 7.53, repro,
2014-06-08,-2.80, -2.26, 10.85, 2.46, 1.66, 7.55, repro,
2014-06-09,-2.35, -1.00, 7.67, 2.54, 1.70, 7.77, repro,
2014-06-10,-4.86, -1.72, 11.02, 2.40, 1.70, 7.80, repro,
2014-06-11,-5.57, -0.93, 14.46, 2.41, 1.68, 7.68, repro,
2014-06-12,-3.14, -1.86, 11.33, 2.49, 1.74, 7.94, repro,
2014-06-13,-2.09, -0.64, 4.21, 2.69, 1.81, 8.27, repro,
2014-06-14,-3.76, -0.87, 14.51, 2.46, 1.66, 7.61, repro,
2014-06-15,-3.43, -1.71, 12.82, 2.51, 1.77, 8.01, repro,
2014-06-16,-3.61, -1.43, 4.06, 2.65, 1.81, 8.13, repro,
2014-06-17,-2.85, -3.97, 16.69, 2.35, 1.64, 7.48, repro,
2014-06-18,0.58, -2.36, 5.12, 2.41, 1.69, 7.81, repro,
2014-06-19,-3.30, -1.32, 5.29, 2.35, 1.64, 7.48, repro,
2014-06-20,-3.32, -2.27, 6.59, 2.37, 1.64, 7.55, repro,
2014-06-21,-3.56, -2.00, 2.66, 2.41, 1.70, 7.88, repro,
2014-06-22,-4.20, -1.32, 5.92, 2.53, 1.71, 7.95, repro,
2014-06-23,-3.38, -1.75, 4.70, 2.35, 1.63, 7.47, repro,
2014-06-24,-3.37, -1.04, 9.84, 2.50, 1.71, 7.79, repro,
2014-06-25,-4.86, -0.65, 12.57, 2.46, 1.66, 7.71, repro,
2014-06-26,-2.77, -1.29, 7.76, 2.32, 1.62, 7.44, repro,
2014-06-27,-4.86, -1.73, 8.67, 2.42, 1.68, 7.79, repro,
2014-06-28,-5.38, -1.18, 13.73, 2.46, 1.65, 7.60, repro,
2014-06-29,-5.47, -0.09, 8.03, 2.32, 1.61, 7.44, repro,
2014-06-30,-0.18, -1.75, 1.75, 2.41, 1.66, 7.51, repro,
2014-07-01,-3.41, -0.95, 8.86, 2.28, 1.60, 7.34, repro,
2014-07-02,-4.67, -1.35, 7.30, 2.35, 1.65, 7.60, repro,
2014-07-03,-2.74, -1.66, 3.22, 2.55, 1.72, 8.02, repro,
2014-07-04,-6.68, -1.81, 20.54, 2.34, 1.63, 7.61, repro,
2014-07-05,-3.15, -1.37, 11.95, 2.29, 1.59, 7.34, repro,
2014-07-06,-4.36, -1.91, 7.42, 2.28, 1.60, 7.37, repro,
2014-07-07,-5.04, -0.32, 3.05, 2.44, 1.70, 7.87, repro,
2014-07-08,-4.91, -1.43, 5.99, 2.47, 1.69, 7.89, repro,
2014-07-09,-2.02, -1.49, 5.11, 2.41, 1.65, 7.52, repro,
2014-07-10,-2.55, -1.72, 8.06, 2.34, 1.61, 7.52, repro,
2014-07-11,-4.17, -2.35, 6.49, 2.46, 1.70, 7.63, repro,
2014-07-12,-2.25, -1.61, 7.68, 2.35, 1.66, 7.57, repro,
2014-07-13,-3.29, -1.15, -2.42, 2.32, 1.63, 7.45, repro,
2014-07-14,-2.47, -0.37, -3.60, 2.40, 1.66, 7.63, repro,
2014-07-15,-2.40, -0.36, 3.95, 2.28, 1.61, 7.40, repro,
2014-07-16,-4.25, -2.34, 2.54, 2.38, 1.64, 7.57, repro,
2014-07-17,-1.47, -1.22, -2.28, 2.35, 1.67, 7.68, repro,
2014-07-18,-3.69, -0.11, 8.89, 2.25, 1.59, 7.39, repro,
2014-07-19,-5.28, -2.36, 16.45, 2.30, 1.63, 7.46, repro,
2014-07-20,-0.85, -0.22, 18.64, 2.33, 1.63, 7.40, repro,
2014-07-21,-0.38, -2.48, -6.77, 2.24, 1.58, 7.26, repro,
2014-07-22,-2.57, -1.40, 0.55, 2.22, 1.58, 7.23, repro,
2014-07-23,-2.21, -2.01, -7.14, 2.30, 1.63, 7.43, repro,
2014-07-24,-4.66, -3.79, 31.01, 2.33, 1.63, 7.51, repro,
2014-07-25,-12.46, -4.00, 9.43, 2.27, 1.59, 7.26, repro,
2014-07-26,-4.42, -4.62, 11.26, 2.26, 1.59, 7.31, repro,
2014-07-27,-4.30, -1.69, 7.99, 2.29, 1.64, 7.52, repro,
2014-07-28,-6.73, 0.34, 0.37, 2.23, 1.59, 7.21, repro,
2014-07-29,-4.45, -3.45, 8.10, 2.24, 1.59, 7.27, repro,
2014-07-30,-4.97, -2.85, 2.26, 2.29, 1.62, 7.30, repro,
2014-07-31,-2.15, -0.41, 4.69, 2.37, 1.67, 7.50, repro,
2014-08-01,-1.08, -1.57, -0.58, 2.26, 1.61, 7.36, repro,
2014-08-02,-3.80, -1.08, 2.71, 2.25, 1.61, 7.35, repro,
2014-08-03,-4.56, -4.20, -2.86, 2.35, 1.66, 7.56, repro,
2014-08-04,-3.52, -2.22, 3.74, 2.31, 1.64, 7.33, repro,
2014-08-05,-3.19, -2.42, 2.96, 2.35, 1.64, 7.36, repro,
2014-08-06,-2.71, -1.62, 9.21, 2.26, 1.60, 7.21, repro,
2014-08-07,-3.63, -2.09, 2.97, 2.30, 1.65, 7.38, repro,
2014-08-08,-4.63, -2.61, 10.54, 2.33, 1.69, 7.45, repro,
2014-08-09,-4.76, -1.62, 11.03, 2.25, 1.60, 7.18, repro,
2014-08-10,-3.14, -1.37, 6.61, 2.30, 1.63, 7.28, repro,
2014-08-11,-4.79, -1.36, 14.91, 2.40, 1.67, 7.45, repro,
2014-08-12,-3.94, -2.36, 18.23, 2.34, 1.65, 7.46, repro,
2014-08-13,-4.22, -2.00, 9.07, 2.25, 1.63, 7.20, repro,
2014-08-14,-5.85, -1.80, 19.51, 2.29, 1.63, 7.42, repro,
2014-08-15,-5.45, -1.92, 11.54, 2.38, 1.67, 7.57, repro,
2014-08-16,-4.93, -4.55, 9.98, 2.48, 1.74, 7.73, repro,
2014-08-17,-3.50, -3.47, -2.47, 2.35, 1.67, 7.45, repro,
2014-08-18,-3.54, 0.06, -1.13, 2.29, 1.62, 7.26, repro,
2014-08-19,-4.37, -1.70, 11.04, 2.26, 1.62, 7.17, repro,
2014-08-20,-5.33, -1.23, 10.57, 2.36, 1.66, 7.45, repro,
2014-08-21,-4.12, -1.49, 15.32, 2.37, 1.67, 7.49, repro,
2014-08-22,-0.85, -2.90, 6.08, 2.42, 1.67, 7.44, repro,
2014-08-23,-4.67, -1.85, 4.93, 2.45, 1.71, 7.79, repro,
2014-08-24,-5.83, -1.31, 10.87, 2.34, 1.66, 7.49, repro,
2014-08-25,-3.04, 5.04, -5.43, 2.32, 1.65, 7.43, repro,
2014-08-26,-4.03, -2.76, 12.48, 2.45, 1.68, 7.54, repro,
2014-08-27,-4.28, 1.06, 9.83, 2.55, 1.76, 7.77, repro,
2014-08-28,-6.44, 1.03, 5.34, 2.43, 1.69, 7.59, repro,
2014-08-29,-5.24, -0.30, 13.41, 2.27, 1.62, 7.29, repro,
2014-08-30,-5.13, -1.24, 14.25, 2.32, 1.65, 7.35, repro,
2014-08-31,-6.40, -0.06, 12.71, 2.31, 1.63, 7.31, repro,
2014-09-01,-3.38, -0.13, 9.23, 2.47, 1.71, 7.69, repro,
2014-09-02,-5.99, 0.40, 6.50, 2.29, 1.60, 7.24, repro,
2014-09-03,-4.55, -0.75, 6.63, 2.30, 1.63, 7.40, repro,
2014-09-04,-4.52, -0.95, 0.09, 2.32, 1.66, 7.36, repro,
2014-09-05,-6.15, -1.74, 9.48, 2.26, 1.59, 7.15, repro,
2014-09-06,-3.38, -1.48, 6.95, 2.32, 1.66, 7.40, repro,
2014-09-07,-2.66, -1.89, 26.53, 2.37, 1.64, 7.45, repro,
2014-09-08,-6.12, -1.95, 18.62, 2.27, 1.60, 7.22, repro,
2014-09-09,-3.45, -1.69, 7.39, 2.27, 1.62, 7.30, repro,
2014-09-10,-6.00, -2.48, 5.61, 2.26, 1.61, 7.19, repro,
2014-09-11,-5.46, -2.56, 7.21, 2.24, 1.60, 7.12, repro,
2014-09-12,-7.00, -2.48, 10.52, 2.34, 1.67, 7.46, repro,
2014-09-13,-6.78, -2.64, 16.98, 2.27, 1.60, 7.22, repro,
2014-09-14,-5.77, -0.41, 3.22, 2.28, 1.63, 7.33, repro,
2014-09-15,-5.42, -0.36, 1.76, 2.29, 1.63, 7.38, repro,
2014-09-16,-6.63, -1.28, 8.36, 2.33, 1.65, 7.37, repro,
2014-09-17,-6.45, -2.28, 2.56, 2.30, 1.64, 7.25, repro,
2014-09-18,-5.02, -1.63, 4.70, 2.31, 1.61, 7.24, repro,
2014-09-19,3.95, -7.50, 10.41, 2.30, 1.61, 7.25, repro,
2014-09-20,-2.92, -2.77, 1.06, 2.29, 1.62, 7.22, repro,
2014-09-21,-7.35, -0.84, 10.04, 2.33, 1.62, 7.17, repro,
2014-09-22,-5.56, -0.70, 11.17, 2.29, 1.63, 7.17, repro,
2014-09-23,-5.15, 0.44, 3.56, 2.40, 1.67, 7.36, repro,
2014-09-24,-4.95, 0.04, 10.10, 2.27, 1.59, 7.13, repro,
2014-09-25,-4.06, -1.76, 3.39, 2.36, 1.65, 7.34, repro,
2014-09-26,6.34, 4.81, -16.27, 2.34, 1.67, 7.42, repro,
2014-09-27,15.72, -0.76, -9.68, 2.30, 1.61, 7.27, repro,
2014-09-28,-7.60, -0.53, 11.05, 2.37, 1.68, 7.51, repro,
2014-09-29,-5.82, 0.28, 12.23, 2.45, 1.66, 7.42, repro,
2014-09-30,-3.86, -1.31, -1.84, 2.26, 1.58, 7.05, repro,
2014-10-01,-4.19, 1.80, 9.12, 2.32, 1.65, 7.35, repro,
2014-10-02,-4.99, 4.04, 16.90, 2.35, 1.65, 7.52, repro,
2014-10-03,-10.45, -2.36, 28.02, 2.32, 1.64, 7.31, repro,
2014-10-04,-11.17, -0.25, 13.20, 2.34, 1.63, 7.34, repro,
2014-10-05,-8.65, -0.94, 9.77, 2.29, 1.59, 7.19, repro,
2014-10-06,-4.42, -1.16, 6.34, 2.25, 1.59, 7.12, repro,
2014-10-07,-3.21, -0.78, 12.60, 2.27, 1.59, 7.20, repro,
2014-10-08,-5.98, -4.44, 10.12, 2.28, 1.60, 7.20, repro,
2014-10-09,-5.16, -1.17, 12.99, 2.37, 1.68, 7.55, repro,
2014-10-10,-7.90, -0.33, 19.81, 2.32, 1.59, 7.23, repro,
2014-10-11,-6.79, -1.97, 16.54, 2.27, 1.58, 7.17, repro,
2014-10-12,0.84, 2.37, -6.51, 2.45, 1.67, 7.54, repro,
2014-10-13,1.99, 4.72, -20.44, 2.38, 1.66, 7.45, repro,
2014-10-14,-6.19, -1.21, 23.89, 2.38, 1.64, 7.40, repro,
2014-10-15,-3.92, -1.96, 8.31, 2.43, 1.67, 7.52, repro,
2014-10-16,-6.22, -0.92, 18.91, 2.35, 1.59, 7.25, repro,
2014-10-17,-5.73, -1.88, 17.52, 2.28, 1.59, 7.16, repro,
2014-10-18,3.90, 2.22, -7.16, 2.30, 1.61, 7.23, repro,
2014-10-19,-3.70, 0.67, 4.31, 2.31, 1.62, 7.37, repro,
2014-10-20,-6.11, -1.24, 17.51, 2.57, 1.76, 8.06, repro,
2014-10-21,1.17, 1.12, 6.22, 2.35, 1.61, 7.40, repro,
2014-10-22,3.17, 3.54, -23.61, 2.39, 1.72, 7.65, repro,
2014-10-23,-5.60, -1.74, 17.55, 2.47, 1.66, 7.53, repro,
2014-10-24,-3.62, -1.01, -1.27, 2.35, 1.62, 7.24, repro,
2014-10-25,-5.89, 0.19, 12.30, 2.59, 1.75, 7.94, repro,
2014-10-26,-4.18, -0.17, 12.69, 2.28, 1.57, 7.13, repro,
2014-10-27,-6.24, 0.22, 16.64, 2.44, 1.68, 7.42, repro,
2014-10-28,-1.14, 3.37, -7.99, 2.30, 1.62, 7.30, repro,
2014-10-29,-0.34, 0.26, -1.49, 2.36, 1.66, 7.41, repro,
2014-10-30,-6.21, 0.17, 11.79, 2.55, 1.73, 7.61, repro,
2014-10-31,-6.24, -1.42, 24.44, 2.36, 1.64, 7.47, repro,
2014-11-01,-6.77, 0.35, 20.99, 2.49, 1.67, 7.52, repro,
2014-11-02,-5.91, 0.83, 11.69, 2.54, 1.72, 7.69, repro,
2014-11-03,0.04, -1.03, 14.98, 2.43, 1.66, 7.52, repro,
2014-11-04,-2.85, -1.01, 4.51, 2.36, 1.63, 7.35, repro,
2014-11-05,-3.45, -1.88, 9.28, 2.50, 1.74, 7.69, repro,
2014-11-06,-4.52, -3.66, 10.78, 2.48, 1.66, 7.54, repro,
2014-11-07,2.60, -2.41, 0.07, 2.47, 1.65, 7.40, repro,
2014-11-08,-5.48, -2.81, 11.93, 2.48, 1.67, 7.48, repro,
2014-11-09,-4.66, -3.84, 14.62, 2.63, 1.75, 7.90, repro,
2014-11-10,-4.08, -2.10, 14.87, 2.39, 1.63, 7.42, repro,
2014-11-11,-6.40, -3.50, 21.28, 2.39, 1.64, 7.34, repro,
2014-11-12,-5.53, -2.89, 7.09, 2.40, 1.64, 7.44, repro,
2014-11-13,-4.20, -1.98, 12.22, 2.67, 1.78, 8.00, repro,
2014-11-14,-5.02, -6.18, 13.81, 2.57, 1.69, 7.67, repro,
2014-11-15,-3.43, -3.20, 16.74, 2.44, 1.65, 7.47, repro,
2014-11-16,-2.11, -2.88, 9.37, 2.63, 1.77, 7.77, repro,
2014-11-17,-3.24, -6.72, 12.24, 2.49, 1.70, 7.67, repro,
2014-11-18,-4.53, -4.24, 23.38, 2.51, 1.68, 7.57, repro,
2014-11-19,-4.91, -3.00, 19.64, 2.42, 1.65, 7.38, repro,
2014-11-20,-6.42, -1.66, 20.07, 2.65, 1.79, 8.03, repro,
2014-11-21,-2.23, -5.09, 26.83, 2.55, 1.75, 8.07, repro,
2014-11-22,-4.99, -1.46, 24.77, 2.41, 1.69, 7.71, repro,
2014-11-23,-7.01, -1.31, 24.40, 2.65, 1.79, 8.16, repro,
2014-11-24,-4.88, -0.16, 20.17, 2.56, 1.73, 7.92, repro,
2014-11-25,-3.41, -1.59, 12.48, 2.38, 1.65, 7.47, repro,
2014-11-26,2.08, -1.98, 17.93, 2.59, 1.79, 7.97, repro,
2014-11-27,11.10, 7.03, 32.04, 2.51, 1.69, 7.70, repro,
2014-11-28,10.42, 10.42, 28.15, 2.64, 1.77, 8.07, repro,
2014-11-29,6.48, 12.14, 46.10, 2.40, 1.62, 7.37, repro,
2014-11-30,4.13, 7.23, 39.79, 2.52, 1.67, 7.68, repro,
2014-12-01,-4.14, -3.34, 17.27, 2.43, 1.65, 7.44, repro,
2014-12-02,-4.37, -0.99, 20.60, 2.62, 1.75, 7.92, repro,
2014-12-03,-2.32, -2.22, 15.72, 2.47, 1.66, 7.48, repro,
2014-12-04,-4.44, -2.48, 16.37, 2.55, 1.71, 7.74, repro,
2014-12-05,-1.45, -2.87, 10.99, 2.64, 1.80, 7.87, repro,
2014-12-06,-3.84, -2.91, 14.39, 2.45, 1.66, 7.42, repro,
2014-12-07,-3.81, -3.86, 11.85, 2.56, 1.73, 7.57, repro,
2014-12-08,-4.92, -2.76, 25.22, 2.36, 1.61, 7.25, repro,
2014-12-09,-5.24, -3.65, 19.53, 2.43, 1.67, 7.49, repro,
2014-12-10,-10.05, -0.83, 35.32, 2.47, 1.68, 7.42, repro,
2014-12-11,-5.24, -4.60, 15.40, 2.44, 1.67, 7.53, repro,
2014-12-12,-4.97, -1.98, 18.12, 2.95, 1.85, 8.44, repro,
2014-12-13,-6.51, -3.08, 17.63, 2.54, 1.69, 7.45, repro,
2014-12-14,-5.66, -0.80, 22.77, 2.41, 1.60, 7.14, repro,
2014-12-15,-5.35, 3.03, 21.26, 2.51, 1.65, 7.39, repro,
2014-12-16,-3.85, -1.82, 19.28, 2.73, 1.82, 8.10, repro,
2014-12-17,-5.04, -3.60, 16.70, 2.55, 1.70, 7.64, repro,
2014-12-18,-3.52, -1.98, 9.19, 2.65, 1.72, 7.65, repro,
2014-12-19,-2.09, -3.76, 15.76, 2.56, 1.68, 7.47, repro,
2014-12-20,-3.51, -2.87, 17.67, 2.32, 1.58, 7.11, repro,
2014-12-21,-2.39, -3.10, 12.54, 2.50, 1.68, 7.52, repro,
2014-12-22,-5.52, -1.84, 6.43, 2.39, 1.64, 7.31, repro,
2014-12-23,-4.22, -2.43, 10.90, 2.50, 1.64, 7.33, repro,
2014-12-24,-3.61, -2.47, 15.62, 2.34, 1.59, 7.25, repro,
2014-12-25,-4.85, -1.02, 20.87, 2.50, 1.67, 7.68, repro,
2014-12-26,-4.10, -0.70, 10.82, 2.32, 1.60, 7.25, repro,
2014-12-27,-4.32, -2.43, 14.19, 2.57, 1.74, 7.80, repro,
2014-12-28,-7.06, -0.14, 21.74, 2.60, 1.76, 7.70, repro,
2014-12-29,-5.78, -3.03, 7.42, 2.60, 1.71, 7.72, repro,
2014-12-30,-11.33, -2.31, 15.00, 2.51, 1.66, 7.44, repro,
2014-12-31,-4.11, -2.91, -9.03, 2.32, 1.60, 7.22, repro,
2015-01-01,-9.27, -3.23, 2.04, 2.54, 1.68, 7.54, repro,
2015-01-02,-5.56, -2.03, 11.68, 2.33, 1.60, 7.25, repro,
2015-01-03,-5.70, -3.33, 9.46, 2.63, 1.75, 7.99, repro,
2015-01-04,-4.55, -1.62, 3.38, 2.53, 1.69, 7.82, repro,
2015-01-05,-3.23, 0.96, 10.73, 2.50, 1.70, 7.64, repro,
2015-01-06,-5.83, -3.94, 5.07, 2.51, 1.69, 7.69, repro,
2015-01-07,-5.34, -2.16, 2.47, 2.67, 1.75, 7.98, repro,
2015-01-08,-5.83, -1.09, 15.34, 2.53, 1.68, 7.63, repro,
2015-01-09,-5.88, -2.90, 13.06, 2.78, 1.80, 8.32, repro,
2015-01-10,-5.25, -2.59, 5.75, 2.50, 1.71, 7.78, repro,
2015-01-11,-4.83, -8.47, 26.35, 2.61, 1.72, 8.02, repro,
2015-01-12,-4.60, -2.35, 16.93, 2.54, 1.70, 7.89, repro,
2015-01-13,-10.03, -4.33, 8.19, 2.47, 1.68, 7.75, repro,
2015-01-14,-4.81, -1.08, 14.69, 2.49, 1.68, 7.64, repro,
2015-01-15,2.60, 4.52, 19.23, 2.48, 1.65, 7.84, repro,
2015-01-16,-5.14, -2.46, 14.42, 2.59, 1.73, 7.72, repro,
2015-01-17,-4.26, -3.67, 9.46, 2.66, 1.76, 8.00, repro,
2015-01-18,-4.12, -2.12, 9.65, 2.76, 1.79, 8.48, repro,
2015-01-19,-5.31, -0.48, 9.67, 2.76, 1.85, 8.38, repro,
2015-01-20,-2.44, -2.07, 4.17, 2.68, 1.78, 8.10, repro,
2015-01-21,-3.73, -2.10, 5.04, 2.55, 1.71, 7.81, repro,
2015-01-22,-8.59, -2.45, 5.26, 2.67, 1.80, 8.00, repro,
2015-01-23,-8.13, -0.60, 20.05, 2.78, 1.79, 8.40, repro,
2015-01-24,-5.04, -0.84, 6.51, 2.69, 1.78, 8.23, repro,
2015-01-25,-4.32, -2.26, 3.57, 2.50, 1.73, 7.96, repro,
2015-01-26,-4.85, -1.97, 10.29, 2.46, 1.71, 7.56, repro,
2015-01-27,-3.94, -1.85, -1.46, 2.53, 1.71, 7.70, repro,
2015-01-28,-2.76, -1.03, 1.39, 2.48, 1.71, 7.89, repro,
2015-01-29,-8.55, -4.74, 11.71, 2.71, 1.84, 8.43, repro,
2015-01-30,-6.85, -2.86, 4.05, 2.53, 1.73, 8.09, repro,
2015-01-31,-1.36, -0.62, -1.16, 2.48, 1.72, 7.87, repro,
2015-02-01,-5.64, -0.10, -1.22, 2.56, 1.74, 8.01, repro,
2015-02-02,-7.90, -2.36, 7.81, 2.57, 1.73, 7.94, repro,
2015-02-03,-4.72, -1.71, 15.95, 2.53, 1.71, 7.92, repro,
2015-02-04,-5.94, -3.29, 2.92, 2.57, 1.75, 8.05, repro,
2015-02-05,-5.09, -5.54, 9.17, 2.52, 1.73, 7.92, repro,
2015-02-06,-6.33, 1.20, 19.22, 2.50, 1.73, 8.01, repro,
2015-02-07,4.04, -0.97, 4.16, 2.67, 1.77, 8.22, repro,
2015-02-08,-4.41, -0.74, 3.09, 2.71, 1.77, 8.35, repro,
2015-02-09,-4.77, -1.08, 5.59, 2.62, 1.76, 8.35, repro,
2015-02-10,-6.58, -1.63, 9.22, 2.61, 1.81, 8.36, repro,
2015-02-11,-8.11, -2.65, 10.31, 2.75, 1.84, 8.70, repro,
2015-02-12,-1.70, -4.72, 10.79, 2.60, 1.73, 7.92, repro,
2015-02-13,-4.38, -3.25, 21.54, 2.57, 1.75, 8.00, repro,
2015-02-14,-2.90, -4.97, 21.98, 2.57, 1.74, 8.04, repro,
2015-02-15,0.05, -3.07, 20.57, 2.56, 1.77, 7.87, repro,
2015-02-16,-2.55, -4.81, -1.99, 2.48, 1.71, 7.92, repro,
2015-02-17,-4.93, -1.51, 2.36, 2.79, 1.84, 8.46, repro,
2015-02-18,-6.53, -2.30, 9.38, 2.61, 1.75, 8.02, repro,
2015-02-19,-4.84, -5.30, -0.56, 2.58, 1.74, 8.07, repro,
2015-02-20,-7.55, -3.14, 8.75, 2.43, 1.69, 7.63, repro,
2015-02-21,-5.55, -3.22, 5.95, 2.55, 1.74, 7.89, repro,
2015-02-22,5.24, 0.50, -1.32, 2.58, 1.73, 7.93, repro,
2015-02-23,6.20, 4.11, -5.28, 2.63, 1.74, 7.97, repro,
2015-02-24,3.09, 0.79, -6.58, 2.56, 1.72, 7.99, repro,
2015-02-25,-4.41, -4.32, -7.27, 2.58, 1.74, 7.99, repro,
2015-02-26,-4.15, -3.56, -1.49, 2.61, 1.76, 7.85, repro,
2015-02-27,-3.24, -3.77, -3.17, 2.68, 1.80, 8.08, repro,
2015-02-28,-5.64, -1.12, 12.92, 2.69, 1.76, 8.08, repro,
2015-03-01,-6.25, -1.56, 2.39, 2.62, 1.74, 7.95, repro,
2015-03-02,-4.55, -3.35, 5.23, 2.39, 1.69, 7.66, repro,
2015-03-03,-6.58, -0.97, 4.37, 2.64, 1.75, 8.00, repro,
2015-03-04,-6.64, -2.46, 6.94, 2.60, 1.73, 7.97, repro,
2015-03-05,-3.34, -1.36, -6.91, 2.67, 1.80, 8.19, repro,
2015-03-06,-5.81, -0.16, 2.73, 2.48, 1.73, 7.74, repro,
2015-03-07,-4.47, -0.62, -9.70, 2.54, 1.72, 7.74, repro,
2015-03-08,-5.26, -1.60, 4.96, 2.58, 1.78, 7.97, repro,
2015-03-09,-4.61, -1.39, 10.58, 2.74, 1.79, 8.30, repro,
2015-03-10,-7.10, -2.08, 5.52, 2.62, 1.76, 7.82, repro,
2015-03-11,-7.27, -2.80, 16.19, 2.69, 1.76, 8.07, repro,
2015-03-12,-0.83, -3.58, 13.91, 2.75, 1.84, 8.32, repro,
2015-03-13,-5.17, -1.41, 15.65, 2.65, 1.82, 8.15, repro,
2015-03-14,-4.59, -2.80, 16.43, 2.49, 1.70, 7.64, repro,
2015-03-15,-4.64, -3.80, 11.12, 2.58, 1.74, 7.86, repro,
2015-03-16,-4.98, -3.90, 21.00, 2.43, 1.67, 7.53, repro,
2015-03-17,-2.70, -5.46, 9.43, 2.51, 1.72, 7.99, repro,
2015-03-18,-3.63, -4.53, 11.04, 2.34, 1.64, 7.38, repro,
2015-03-19,-4.06, -3.20, 3.86, 2.47, 1.69, 7.62, repro,
2015-03-20,-2.62, -2.68, 1.45, 2.51, 1.69, 7.63, repro,
2015-03-21,-4.43, -2.37, 8.81, 2.56, 1.71, 7.70, repro,
2015-03-22,-4.12, -1.99, 4.04, 2.54, 1.71, 7.78, repro,
2015-03-23,-6.04, -1.90, 4.02, 2.44, 1.68, 7.60, repro,
2015-03-24,-5.97, -3.05, 12.63, 2.53, 1.71, 7.76, repro,
2015-03-25,-6.36, -2.26, 6.01, 2.64, 1.75, 7.92, repro,
2015-03-26,-6.74, -3.44, 12.11, 2.45, 1.71, 7.78, repro,
