PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P459
Station name,GTNPMoose_WY2007
Begin Date, 2007-06-10
End Date, 2018-12-15
Release Date, 2019-08-30
Reference position, 43.7483286074 North Latitude, -110.7458107684 East Longitude, 2135.66805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-19,-0.40, 5.52, 14.88, 2.34, 2.52, 11.21, repro,
2012-08-20,-0.58, 6.76, 20.57, 2.33, 2.46, 11.21, repro,
2012-08-21,-1.59, 3.29, 12.70, 2.28, 2.43, 10.96, repro,
2012-08-22,-0.56, 2.58, 13.00, 2.32, 2.47, 11.10, repro,
2012-08-23,1.12, 2.48, 6.60, 2.24, 2.38, 10.65, repro,
2012-08-24,-4.59, 11.82, 35.41, 2.31, 2.48, 11.21, repro,
2012-08-25,-0.82, 1.28, 19.83, 2.32, 2.46, 11.06, repro,
2012-08-26,-1.09, 4.03, 11.54, 2.26, 2.46, 10.95, repro,
2012-08-27,1.18, 3.06, -0.93, 2.29, 2.44, 10.93, repro,
2012-08-28,-0.61, 4.62, 16.03, 2.34, 2.57, 11.27, repro,
2012-08-29,-0.95, 3.03, 15.25, 2.30, 2.45, 10.94, repro,
2012-08-30,1.07, 0.16, 12.88, 2.28, 2.46, 11.00, repro,
2012-08-31,-0.48, 2.68, 10.61, 2.29, 2.42, 10.87, repro,
2012-09-01,-2.73, 0.18, 11.84, 2.26, 2.46, 10.93, repro,
2012-09-02,-4.05, -1.67, 22.92, 2.27, 2.43, 10.76, repro,
2012-09-03,-2.88, 2.95, 31.87, 2.33, 2.50, 11.20, repro,
2012-09-04,-2.02, 2.85, 18.25, 2.32, 2.57, 11.25, repro,
2012-09-05,-2.72, 0.99, 8.57, 2.31, 2.48, 11.06, repro,
2012-09-06,-5.31, 1.83, 12.08, 2.34, 2.51, 11.29, repro,
2012-09-07,-0.55, -0.54, 9.38, 2.32, 2.55, 11.25, repro,
2012-09-08,-0.83, 1.10, 5.46, 2.31, 2.55, 11.10, repro,
2012-09-09,-1.23, 2.56, 13.51, 2.39, 2.64, 11.63, repro,
2012-09-10,-4.20, 5.18, 15.32, 2.42, 2.54, 11.60, repro,
2012-09-11,-0.82, 3.18, 28.29, 2.38, 2.48, 11.17, repro,
2012-09-12,-2.13, 2.99, 22.37, 2.42, 2.65, 12.09, repro,
2012-09-13,-1.34, 0.29, 5.04, 2.43, 2.63, 11.90, repro,
2012-09-14,0.16, 0.91, -3.46, 2.35, 2.56, 11.31, repro,
2012-09-15,0.18, 2.40, 9.76, 2.31, 2.59, 11.34, repro,
2012-09-16,-2.43, 2.05, 12.04, 2.28, 2.44, 10.79, repro,
2012-09-17,-1.76, 1.45, 11.55, 2.29, 2.44, 10.86, repro,
2012-09-18,-1.08, 0.48, 13.42, 2.30, 2.53, 11.14, repro,
2012-09-19,0.09, -0.18, 8.17, 2.34, 2.63, 11.52, repro,
2012-09-20,-0.34, 1.58, 14.74, 2.38, 2.61, 11.61, repro,
2012-09-21,-1.22, 1.32, 6.27, 2.32, 2.51, 11.10, repro,
2012-09-22,0.20, 2.94, 13.38, 2.27, 2.48, 10.72, repro,
2012-09-23,-1.89, -0.40, 10.02, 2.27, 2.48, 10.81, repro,
2012-09-24,-2.58, 3.96, 21.46, 2.34, 2.52, 11.20, repro,
2012-09-25,-0.48, 2.82, 15.19, 2.36, 2.61, 11.70, repro,
2012-09-26,-0.39, 2.16, 18.81, 2.30, 2.49, 10.99, repro,
2012-09-27,-0.56, 1.00, 8.63, 2.33, 2.53, 10.96, repro,
2012-09-28,-1.32, -0.36, 7.02, 2.31, 2.46, 11.01, repro,
2012-09-29,-2.40, -0.60, 15.78, 2.27, 2.45, 10.91, repro,
2012-09-30,-2.25, 2.15, 12.04, 2.35, 2.56, 11.51, repro,
2012-10-01,-0.71, 0.09, 5.94, 2.36, 2.58, 11.52, repro,
2012-10-02,-3.52, 2.34, 12.92, 2.30, 2.45, 11.06, repro,
2012-10-03,-7.80, 9.36, 19.07, 2.28, 2.51, 11.16, repro,
2012-10-04,-0.98, -2.43, 9.91, 2.25, 2.40, 10.86, repro,
2012-10-05,-2.57, 0.81, 13.41, 2.25, 2.39, 10.87, repro,
2012-10-06,-1.27, -0.35, 15.72, 2.31, 2.42, 11.11, repro,
2012-10-07,-1.03, -0.85, 20.43, 2.36, 2.58, 11.47, repro,
2012-10-08,-3.11, -2.61, 8.69, 2.37, 2.55, 11.50, repro,
2012-10-09,-2.45, 0.44, 10.82, 2.39, 2.57, 11.66, repro,
2012-10-10,-2.05, -0.78, 20.24, 2.33, 2.56, 11.51, repro,
2012-10-11,-1.81, 0.27, 16.95, 2.29, 2.55, 11.34, repro,
2012-10-12,-2.45, 2.11, 14.89, 2.30, 2.49, 10.98, repro,
2012-10-13,-5.57, -1.21, 19.46, 2.36, 2.51, 11.19, repro,
2012-10-14,-3.46, 0.29, 9.12, 2.29, 2.48, 10.98, repro,
2012-10-15,-5.61, 0.39, 27.88, 2.35, 2.53, 11.38, repro,
2012-10-16,-6.88, -3.26, 20.51, 2.32, 2.53, 11.33, repro,
2012-10-17,-2.77, 1.54, 17.52, 2.31, 2.56, 11.31, repro,
2012-10-18,-0.86, -1.69, 23.12, 2.31, 2.56, 11.26, repro,
2012-10-19,-6.25, -1.74, 22.86, 2.31, 2.55, 11.21, repro,
2012-10-20,-6.13, 4.54, 22.93, 2.32, 2.48, 11.05, repro,
2012-10-21,-4.45, 4.50, 33.45, 2.29, 2.50, 11.09, repro,
2012-10-22,-1.19, -0.94, 13.86, 2.29, 2.50, 11.01, repro,
2012-10-23,0.15, -2.38, 14.24, 2.30, 2.52, 11.05, repro,
2012-10-24,0.26, 1.66, 24.14, 2.33, 2.49, 11.02, repro,
2012-10-25,0.05, -2.85, 3.09, 2.30, 2.43, 10.72, repro,
2012-10-26,0.02, -2.20, 0.44, 2.48, 2.66, 12.04, repro,
2012-10-27,-2.81, 0.43, 3.16, 2.40, 2.61, 11.78, repro,
2012-10-28,-4.78, 0.18, -3.40, 2.34, 2.52, 11.30, repro,
2012-10-29,-7.97, 9.27, 22.71, 2.33, 2.53, 11.26, repro,
2012-10-30,-7.35, -1.22, 11.17, 2.34, 2.47, 11.06, repro,
2012-10-31,-4.95, -2.75, 12.64, 2.36, 2.51, 11.23, repro,
2012-11-01,-2.31, -3.20, 8.63, 2.29, 2.48, 11.04, repro,
2012-11-02,-0.68, 3.23, 23.09, 2.35, 2.54, 11.38, repro,
2012-11-03,0.53, 1.48, 26.11, 2.31, 2.54, 11.14, repro,
2012-11-04,-2.41, -0.02, 12.51, 2.40, 2.59, 11.56, repro,
2012-11-05,-2.37, -1.46, 11.24, 2.48, 2.67, 11.85, repro,
2012-11-06,-6.94, 0.86, 8.18, 2.42, 2.69, 11.98, repro,
2012-11-07,-3.14, 7.06, 25.51, 2.46, 2.75, 12.09, repro,
2012-11-08,-0.92, 1.75, 14.92, 2.42, 2.68, 11.76, repro,
2012-11-09,0.62, 1.02, 15.36, 2.39, 2.68, 11.85, repro,
2012-11-10,1.95, 0.47, 19.26, 2.35, 2.50, 11.07, repro,
2012-11-11,0.40, -2.98, 6.36, 2.37, 2.44, 10.98, repro,
2012-11-12,-0.99, -0.44, 9.64, 2.35, 2.51, 11.08, repro,
2012-11-13,-1.57, -0.21, 4.11, 2.38, 2.53, 11.16, repro,
2012-11-14,-3.51, 1.86, 11.75, 2.29, 2.51, 11.08, repro,
2012-11-15,0.44, -4.10, -7.79, 2.43, 2.66, 11.79, repro,
2012-11-16,1.07, -5.61, -2.23, 2.30, 2.51, 11.09, repro,
2012-11-17,-1.56, -0.92, 16.91, 2.33, 2.50, 11.33, repro,
2012-11-18,-0.29, -5.37, 14.92, 2.48, 2.60, 11.84, repro,
2012-11-19,1.91, -2.74, 13.10, 2.36, 2.51, 11.34, repro,
2012-11-20,-2.11, -4.19, 14.83, 2.39, 2.50, 11.40, repro,
2012-11-21,0.54, 0.83, 17.55, 2.34, 2.47, 11.15, repro,
2012-11-22,-1.09, 2.86, -11.89, 2.33, 2.43, 11.08, repro,
2012-11-23,-5.08, -0.15, 0.48, 2.29, 2.40, 10.84, repro,
2012-11-24,-6.94, 5.26, 14.51, 2.32, 2.39, 10.84, repro,
2012-11-25,-6.18, 6.22, 7.20, 2.36, 2.46, 11.31, repro,
2012-11-26,1.28, -3.14, -16.06, 2.31, 2.41, 10.93, repro,
2012-11-27,-2.07, -0.74, 2.48, 2.39, 2.48, 11.29, repro,
2012-11-28,0.50, -5.42, 3.90, 2.32, 2.41, 10.91, repro,
2012-11-29,-2.76, -4.22, 3.85, 2.30, 2.43, 11.11, repro,
2012-11-30,2.05, -8.31, 1.54, 2.31, 2.40, 11.04, repro,
2012-12-01,0.98, 1.88, -5.22, 2.33, 2.49, 11.39, repro,
2012-12-02,-0.34, 1.36, 8.99, 2.34, 2.49, 11.42, repro,
2012-12-03,-0.45, -2.88, 0.75, 2.38, 2.61, 11.98, repro,
2012-12-04,-0.99, -1.84, 10.69, 2.32, 2.50, 11.41, repro,
2012-12-05,-3.40, 3.84, 21.88, 2.30, 2.53, 11.41, repro,
2012-12-06,-3.89, 0.58, 19.40, 2.46, 2.58, 11.69, repro,
2012-12-07,0.55, -3.09, -2.34, 2.30, 2.39, 10.83, repro,
2012-12-08,0.36, -1.16, 14.76, 2.26, 2.35, 10.68, repro,
2012-12-09,1.84, -3.05, 4.57, 2.36, 2.43, 11.22, repro,
2012-12-10,1.60, -1.64, 5.12, 2.27, 2.34, 10.59, repro,
2012-12-11,-2.99, -4.87, 1.08, 2.27, 2.34, 10.61, repro,
2012-12-12,-0.63, -1.03, 5.38, 2.29, 2.42, 10.91, repro,
2012-12-13,-1.18, -1.91, 6.48, 2.36, 2.38, 11.11, repro,
2012-12-14,1.69, -0.92, 20.52, 2.30, 2.44, 11.16, repro,
2012-12-15,-0.03, -1.24, 18.28, 2.29, 2.39, 10.86, repro,
2012-12-16,-0.47, -4.47, 9.10, 2.33, 2.49, 11.03, repro,
2012-12-17,-1.97, -2.19, 0.81, 2.35, 2.42, 11.00, repro,
2012-12-18,0.00, 0.01, 18.76, 2.34, 2.38, 10.97, repro,
2012-12-19,2.41, -1.62, 17.43, 2.34, 2.44, 11.12, repro,
2012-12-20,-0.94, -4.09, -0.04, 2.45, 2.51, 11.41, repro,
2012-12-21,0.84, -4.53, -7.35, 2.42, 2.45, 11.18, repro,
2012-12-22,0.09, -1.48, 7.89, 2.33, 2.41, 10.87, repro,
2012-12-23,-1.21, -0.99, 10.93, 2.30, 2.41, 10.84, repro,
2012-12-24,3.00, -4.55, -3.60, 2.32, 2.41, 10.80, repro,
2012-12-25,2.26, -4.40, 2.73, 2.43, 2.46, 11.37, repro,
2012-12-26,0.94, -4.95, 0.59, 2.32, 2.48, 10.95, repro,
2012-12-27,2.43, -5.17, -3.67, 2.35, 2.44, 11.00, repro,
2012-12-28,1.26, -2.68, 2.50, 2.30, 2.36, 10.65, repro,
2012-12-29,1.37, -4.21, -4.99, 2.34, 2.50, 11.11, repro,
2012-12-30,1.39, -2.62, 2.40, 2.31, 2.37, 10.80, repro,
2012-12-31,2.70, -2.93, 4.32, 2.29, 2.38, 10.54, repro,
2013-01-01,1.25, -5.67, -5.89, 2.30, 2.40, 10.69, repro,
2013-01-02,3.15, -4.53, -4.05, 2.42, 2.62, 11.65, repro,
2013-01-03,2.60, -4.22, -9.01, 2.27, 2.34, 10.47, repro,
2013-01-04,1.84, -3.58, 3.16, 2.32, 2.38, 10.90, repro,
2013-01-05,0.09, -3.32, 4.49, 2.28, 2.33, 10.45, repro,
2013-01-06,2.54, -5.68, -1.26, 2.33, 2.35, 10.82, repro,
2013-01-07,0.73, -5.86, 3.42, 2.31, 2.39, 10.85, repro,
2013-01-08,0.23, -3.65, 1.45, 2.27, 2.41, 10.60, repro,
2013-01-09,-1.18, -3.33, 1.45, 2.33, 2.46, 11.26, repro,
2013-01-10,4.03, -3.52, 5.61, 2.37, 2.49, 11.29, repro,
2013-01-11,3.17, -2.67, 12.17, 2.40, 2.62, 11.42, repro,
2013-01-12,3.02, -5.23, -2.41, 2.38, 2.44, 10.98, repro,
2013-01-13,2.29, -2.85, 3.35, 2.32, 2.42, 10.93, repro,
2013-01-14,1.50, -4.02, -2.41, 2.32, 2.45, 11.06, repro,
2013-01-15,0.75, -7.53, -7.97, 2.42, 2.52, 11.63, repro,
2013-01-16,-0.74, -8.02, -2.69, 2.53, 2.58, 12.03, repro,
2013-01-17,4.11, -4.95, -2.74, 2.51, 2.58, 11.74, repro,
2013-01-18,0.18, -3.44, 0.63, 2.52, 2.54, 11.99, repro,
2013-01-19,0.63, -3.18, -5.87, 2.46, 2.59, 11.85, repro,
2013-01-20,-0.19, -0.72, 8.54, 2.35, 2.43, 11.24, repro,
2013-01-21,1.81, -1.74, 9.49, 2.45, 2.38, 10.98, repro,
2013-01-22,0.85, -1.51, -2.35, 2.36, 2.34, 10.83, repro,
2013-01-23,0.73, -2.20, 4.33, 2.45, 2.47, 11.30, repro,
2013-01-24,1.86, -3.92, 2.14, 2.54, 2.57, 12.02, repro,
2013-01-25,1.80, 1.74, 29.17, 2.34, 2.48, 11.30, repro,
2013-01-26,0.71, -3.67, 22.87, 2.56, 2.67, 12.42, repro,
2013-01-27,3.16, -4.36, 10.34, 2.38, 2.46, 11.25, repro,
2013-01-28,4.52, -2.63, 11.49, 2.32, 2.40, 10.96, repro,
2013-01-29,0.60, -2.97, 9.94, 2.23, 2.30, 10.42, repro,
2013-01-30,2.40, -2.20, 11.57, 2.32, 2.48, 11.02, repro,
2013-01-31,1.10, 1.13, 15.33, 2.39, 2.61, 11.45, repro,
2013-02-01,0.36, -4.29, -11.10, 2.29, 2.38, 10.61, repro,
2013-02-02,2.17, -5.20, -6.43, 2.26, 2.32, 10.48, repro,
2013-02-03,-0.65, -3.48, 5.71, 2.28, 2.32, 10.68, repro,
2013-02-04,-2.12, -3.79, 6.37, 2.30, 2.36, 10.89, repro,
2013-02-05,-4.02, 0.91, 8.90, 2.45, 2.59, 11.88, repro,
2013-02-06,1.27, -0.28, 10.30, 2.47, 2.65, 11.83, repro,
2013-02-07,3.47, -3.15, 1.53, 3.02, 3.72, 15.18, repro,
2013-03-09,1.29, -8.91, -17.25, 4.48, 5.84, 23.81, repro,
2013-03-10,-1.38, -4.86, -4.89, 2.29, 2.46, 10.83, repro,
2013-03-11,2.32, -3.35, -4.82, 2.28, 2.50, 11.34, repro,
2013-03-12,1.24, -4.85, -6.95, 2.34, 2.51, 11.32, repro,
2013-03-13,-6.50, -2.72, -15.27, 2.38, 2.64, 11.95, repro,
2013-03-14,-3.66, -6.30, -11.96, 2.35, 2.52, 11.66, repro,
2013-03-15,-6.21, 6.21, 4.46, 2.36, 2.66, 12.00, repro,
2013-03-16,-2.82, 0.62, 5.24, 2.39, 2.58, 11.83, repro,
2013-03-17,-0.98, -0.44, -6.52, 2.28, 2.43, 11.01, repro,
2013-03-18,0.65, -2.52, 3.90, 2.26, 2.36, 10.67, repro,
2013-03-19,1.92, -1.39, 6.32, 2.30, 2.39, 10.80, repro,
2013-03-20,0.10, -3.83, -2.69, 2.29, 2.39, 10.78, repro,
2013-03-21,-2.77, -4.57, -5.55, 2.31, 2.49, 11.08, repro,
2013-03-22,1.10, -10.99, -21.12, 2.29, 2.38, 10.51, repro,
2013-03-23,1.23, -4.69, -2.24, 2.33, 2.41, 10.56, repro,
2013-04-01,-0.81, 3.05, 7.13, 4.02, 4.73, 21.47, repro,
2013-04-02,-2.12, -3.24, -8.73, 2.42, 2.65, 12.00, repro,
2013-04-03,-2.53, -1.99, -2.26, 2.33, 2.50, 11.40, repro,
2013-04-04,-3.28, -5.38, -12.97, 2.39, 2.61, 12.10, repro,
2013-04-05,-1.92, -7.43, -9.52, 2.30, 2.49, 11.25, repro,
2013-04-06,-0.48, -8.73, -9.07, 2.36, 2.59, 11.82, repro,
2013-04-07,-0.94, -7.07, -1.92, 2.30, 2.49, 11.13, repro,
2013-04-08,-0.03, -4.87, -1.99, 2.29, 2.47, 11.26, repro,
2013-04-09,1.07, -5.04, -11.26, 2.31, 2.42, 11.03, repro,
2013-04-10,-1.33, -6.02, -12.66, 2.41, 2.55, 11.50, repro,
2013-04-11,-1.26, -4.96, -18.05, 2.40, 2.56, 11.59, repro,
2013-04-12,-1.60, -3.50, -5.16, 2.35, 2.48, 11.04, repro,
2013-04-13,-2.02, -3.48, 0.85, 2.32, 2.51, 11.21, repro,
2013-04-14,-0.67, -1.71, -0.43, 2.29, 2.39, 10.72, repro,
2013-04-15,1.81, -3.82, -0.85, 2.34, 2.51, 11.10, repro,
2013-04-16,2.22, -4.74, -6.88, 2.29, 2.41, 10.88, repro,
2013-04-17,0.75, -4.77, -5.83, 2.34, 2.48, 11.05, repro,
2013-04-18,0.84, -7.28, -13.26, 2.29, 2.43, 10.67, repro,
2013-04-19,-0.66, -9.09, -25.93, 2.30, 2.45, 10.95, repro,
2013-04-20,-3.46, -4.28, -9.90, 2.35, 2.60, 11.64, repro,
2013-04-21,-4.42, 3.38, -10.36, 2.35, 2.58, 11.55, repro,
2013-04-22,-1.49, -0.61, -7.38, 2.33, 2.53, 11.26, repro,
2013-04-23,1.22, -3.82, -16.03, 2.33, 2.44, 10.70, repro,
2013-04-24,-1.34, -4.23, -20.84, 2.28, 2.44, 10.81, repro,
2013-04-25,-1.29, -4.11, -9.47, 2.33, 2.56, 11.48, repro,
2013-04-26,-0.93, -5.23, -17.31, 2.34, 2.50, 11.36, repro,
2013-04-27,-1.65, -2.48, -0.77, 2.32, 2.56, 11.41, repro,
2013-04-28,-6.61, 0.95, 14.81, 2.36, 2.65, 11.89, repro,
2013-04-29,-4.37, 2.15, 15.22, 2.30, 2.56, 11.43, repro,
2013-04-30,0.57, -1.35, 5.02, 2.28, 2.57, 11.32, repro,
2013-05-01,-0.06, -2.48, -2.44, 2.30, 2.53, 11.33, repro,
2013-05-02,-1.10, 0.49, -1.40, 2.31, 2.51, 11.20, repro,
2013-05-03,1.32, -0.13, -1.50, 2.32, 2.55, 11.47, repro,
2013-05-04,1.11, -0.66, 7.43, 2.39, 2.62, 11.89, repro,
2013-05-05,2.86, -0.42, 2.89, 2.35, 2.58, 11.51, repro,
2013-05-06,0.73, 2.00, 2.58, 2.36, 2.57, 11.64, repro,
2013-05-07,-0.24, 3.07, 12.32, 2.37, 2.61, 11.80, repro,
2013-05-08,1.48, 1.32, 1.37, 2.33, 2.56, 11.36, repro,
2013-05-09,0.96, 4.20, 7.81, 2.34, 2.59, 11.28, repro,
2013-05-10,0.16, 3.71, 6.85, 2.38, 2.66, 11.51, repro,
2013-05-11,-1.83, 1.03, -5.53, 2.34, 2.60, 11.52, repro,
2013-05-12,-1.35, 4.09, 6.24, 2.32, 2.52, 11.08, repro,
2013-05-13,-4.36, 2.71, 4.89, 2.33, 2.56, 11.37, repro,
2013-05-14,-2.92, 9.29, 14.68, 2.33, 2.49, 11.11, repro,
2013-05-15,-4.27, 5.89, 16.77, 2.32, 2.52, 11.20, repro,
2013-05-16,-4.25, 1.49, 20.97, 2.35, 2.62, 11.34, repro,
2013-05-17,2.23, -2.96, -1.91, 2.32, 2.53, 11.29, repro,
2013-05-18,1.65, -1.85, 3.38, 2.36, 2.62, 11.64, repro,
2013-05-19,1.27, -2.49, 0.05, 2.32, 2.54, 11.30, repro,
2013-05-20,-0.69, 0.73, 11.25, 2.35, 2.55, 11.33, repro,
2013-05-21,-0.02, 5.65, 16.06, 2.30, 2.57, 11.27, repro,
2013-05-22,0.78, 3.74, 6.95, 2.30, 2.57, 11.35, repro,
2013-05-23,1.45, 1.32, 6.73, 2.39, 2.52, 11.46, repro,
2013-05-24,-1.40, -0.08, -3.61, 2.34, 2.52, 11.27, repro,
2013-05-25,0.41, 1.76, -0.72, 2.29, 2.51, 11.00, repro,
2013-05-26,0.44, 4.99, 15.88, 2.30, 2.47, 10.93, repro,
2013-05-27,-0.58, 0.19, 4.80, 2.30, 2.53, 11.11, repro,
2013-05-28,-3.03, 0.23, 8.39, 2.32, 2.50, 11.15, repro,
2013-05-29,-0.22, -1.57, 13.66, 2.36, 2.53, 11.35, repro,
2013-05-30,1.76, -4.68, 1.84, 2.32, 2.57, 11.49, repro,
2013-05-31,0.27, 1.22, 5.42, 2.29, 2.51, 11.08, repro,
2013-06-01,-1.27, 2.65, 5.79, 2.37, 2.61, 11.71, repro,
2013-06-02,-2.83, 0.02, -9.04, 2.36, 2.56, 11.21, repro,
2013-06-03,-4.35, 16.43, 22.87, 2.35, 2.57, 11.44, repro,
2013-06-04,-3.83, 2.09, -3.05, 2.36, 2.57, 11.54, repro,
2013-06-05,-2.18, 8.85, 14.62, 2.35, 2.61, 11.23, repro,
2013-06-06,-1.18, 4.40, 9.64, 2.30, 2.55, 11.15, repro,
2013-06-07,-2.97, 3.92, 7.20, 2.34, 2.52, 11.25, repro,
2013-06-08,2.09, 10.31, 9.78, 2.32, 2.50, 11.09, repro,
2013-06-09,-4.24, 6.87, -5.59, 2.31, 2.53, 11.16, repro,
2013-06-10,1.44, 18.93, 17.83, 2.33, 2.51, 11.25, repro,
2013-06-11,-0.16, 3.82, 5.95, 2.39, 2.59, 11.45, repro,
2013-06-12,-3.09, 4.65, 13.70, 2.39, 2.56, 11.46, repro,
2013-06-13,-1.88, 2.09, -2.55, 2.35, 2.52, 11.22, repro,
2013-06-14,-3.56, 2.59, -0.89, 2.30, 2.52, 11.12, repro,
2013-06-15,-0.38, 1.38, -2.88, 2.34, 2.50, 11.06, repro,
2013-06-16,-3.24, 5.53, 8.13, 2.31, 2.50, 10.98, repro,
2013-06-17,-1.93, 4.43, -0.36, 2.36, 2.59, 11.30, repro,
2013-06-18,0.44, 5.81, 7.53, 2.34, 2.50, 11.30, repro,
2013-06-19,-0.37, 6.48, 6.30, 2.32, 2.46, 10.96, repro,
2013-06-20,-1.26, -1.89, 5.10, 2.33, 2.49, 10.93, repro,
2013-06-21,0.44, 2.74, 5.36, 2.38, 2.50, 11.29, repro,
2013-06-22,-2.04, 0.90, 6.91, 2.30, 2.47, 10.82, repro,
2013-06-23,-3.43, 1.09, 5.76, 2.39, 2.58, 11.43, repro,
2013-06-24,-0.51, 5.47, 7.06, 2.35, 2.57, 11.18, repro,
2013-06-25,-1.91, 0.68, 10.63, 2.27, 2.47, 10.73, repro,
2013-06-26,-0.78, 6.83, 18.97, 2.30, 2.55, 11.14, repro,
2013-06-27,-5.54, 7.56, 9.95, 2.33, 2.55, 11.12, repro,
2013-06-28,-3.86, 5.86, 2.31, 2.33, 2.53, 11.11, repro,
2013-06-29,-0.85, 11.73, 18.57, 2.26, 2.48, 10.93, repro,
2013-06-30,1.36, 9.05, 2.71, 2.30, 2.48, 10.83, repro,
2013-07-01,-0.05, 7.39, 4.46, 2.40, 2.57, 11.36, repro,
2013-07-02,-0.05, 8.17, 7.38, 2.34, 2.50, 11.21, repro,
2013-07-03,-2.06, 10.10, 11.68, 2.30, 2.52, 11.02, repro,
2013-07-04,-0.61, 10.85, 25.50, 2.28, 2.44, 10.83, repro,
2013-07-05,-5.17, 5.98, 23.84, 2.32, 2.50, 11.07, repro,
2013-07-06,-0.92, -1.22, 9.78, 2.35, 2.59, 11.28, repro,
2013-07-07,-1.08, 3.20, 12.92, 2.37, 2.54, 11.10, repro,
2013-07-08,-0.19, 5.68, 5.34, 2.29, 2.53, 11.07, repro,
2013-07-09,-2.13, 11.24, 21.16, 2.31, 2.57, 11.29, repro,
2013-07-10,-2.01, 7.91, 20.08, 2.32, 2.56, 11.05, repro,
2013-07-11,0.77, 2.25, 6.64, 2.39, 2.63, 11.46, repro,
2013-07-12,0.69, 4.05, -6.03, 2.30, 2.56, 11.23, repro,
2013-07-13,-2.57, 2.38, 8.12, 2.29, 2.55, 11.29, repro,
2013-07-14,3.52, 5.24, 12.50, 2.36, 2.64, 11.57, repro,
2013-07-15,0.36, 6.34, 13.42, 2.31, 2.58, 11.29, repro,
2013-07-16,0.38, 7.24, 11.59, 2.35, 2.53, 11.19, repro,
2013-07-17,1.32, 10.00, 14.91, 2.46, 2.64, 11.47, repro,
2013-07-18,-1.63, 2.21, -6.73, 5.47, 7.70, 30.75, repro,
2013-07-19,-1.90, 5.50, 0.37, 2.28, 2.57, 11.07, repro,
2013-07-20,0.55, 5.84, 12.33, 2.29, 2.58, 11.09, repro,
2013-07-21,-1.53, 9.65, 29.48, 2.30, 2.60, 11.18, repro,
2013-07-22,-1.19, 6.09, 19.11, 2.30, 2.56, 11.14, repro,
2013-07-23,-1.39, 8.45, 16.62, 2.32, 2.54, 11.17, repro,
2013-07-24,0.92, 7.90, 6.85, 2.38, 2.59, 11.20, repro,
2013-07-25,-0.76, 8.58, 25.21, 2.36, 2.58, 11.26, repro,
2013-07-26,-1.44, 9.73, 19.10, 2.31, 2.54, 11.15, repro,
2013-07-27,-1.12, 6.02, 8.07, 2.35, 2.54, 11.17, repro,
2013-07-28,0.36, 3.70, 12.84, 2.35, 2.55, 11.30, repro,
2013-07-29,-1.75, 3.21, 36.43, 2.35, 2.54, 11.41, repro,
2013-07-30,-4.84, 4.06, 22.78, 2.30, 2.52, 11.19, repro,
2013-07-31,1.59, 7.47, 23.88, 2.27, 2.51, 10.87, repro,
2013-08-01,2.64, 9.52, 29.16, 2.30, 2.53, 11.08, repro,
2013-08-02,1.12, 6.11, 15.50, 2.31, 2.51, 10.93, repro,
2013-08-03,-0.65, 6.06, 14.76, 2.33, 2.51, 11.07, repro,
2013-08-04,-1.75, 5.97, 10.30, 2.28, 2.47, 11.02, repro,
2013-08-05,-2.07, 6.86, 11.47, 2.28, 2.49, 10.95, repro,
2013-08-06,-0.40, 10.61, 25.96, 2.32, 2.54, 11.03, repro,
2013-08-07,0.56, 6.90, 13.80, 2.32, 2.45, 10.96, repro,
2013-08-08,0.29, 2.97, 10.30, 2.36, 2.53, 11.31, repro,
2013-08-09,-0.58, 7.91, 15.67, 2.29, 2.48, 10.98, repro,
2013-08-10,1.16, 4.34, 2.82, 2.27, 2.47, 10.87, repro,
2013-08-11,2.39, 4.15, 4.57, 2.31, 2.52, 11.06, repro,
2013-08-12,-1.87, 11.06, 30.83, 2.31, 2.51, 11.05, repro,
2013-08-13,0.84, 4.09, 11.20, 2.39, 2.58, 11.58, repro,
2013-08-14,-1.97, 4.86, 24.48, 2.37, 2.61, 11.58, repro,
2013-08-15,-0.87, 2.55, 6.31, 2.35, 2.54, 11.15, repro,
2013-08-16,-1.70, 4.55, 11.34, 2.32, 2.48, 10.89, repro,
2013-08-17,-1.05, 3.86, 6.15, 2.30, 2.47, 10.87, repro,
2013-08-18,0.17, 4.48, 12.78, 2.36, 2.52, 11.27, repro,
2013-08-19,-2.57, 3.86, 11.41, 2.30, 2.53, 11.09, repro,
2013-08-20,-2.13, 4.51, 26.37, 2.38, 2.56, 11.60, repro,
2013-08-21,-1.42, 4.43, 12.10, 2.33, 2.54, 11.22, repro,
2013-08-22,-1.95, 4.62, 13.01, 2.27, 2.52, 11.06, repro,
2013-08-23,-1.14, 5.87, 17.42, 2.40, 2.62, 11.40, repro,
2013-08-24,-0.45, 2.01, 7.05, 2.38, 2.55, 11.27, repro,
2013-08-25,-1.95, 5.25, 27.02, 2.34, 2.50, 11.12, repro,
2013-08-26,0.12, 5.20, 17.00, 2.37, 2.50, 11.26, repro,
2013-08-27,-1.79, 2.00, 12.33, 2.32, 2.46, 10.79, repro,
2013-08-28,0.41, 2.79, 16.50, 2.34, 2.56, 11.20, repro,
2013-08-29,1.71, -3.65, -5.25, 2.43, 2.61, 11.49, repro,
