PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EOUT
Station name,EOUT_EBRY_UT1998
Begin Date, 1998-06-14
End Date, 2021-06-28
Release Date, 2021-12-30
Reference position, 41.2531964382 North Latitude, -111.9289091905 East Longitude, 1677.83906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-13,-1.82, 4.47, -5.25, 2.45, 1.83, 9.05, repro,
2010-07-14,-1.85, 4.48, -10.78, 2.43, 1.92, 9.03, repro,
2010-07-15,-1.51, 6.11, -20.97, 2.55, 1.96, 9.42, repro,
2010-07-16,-0.46, 7.00, -19.24, 2.51, 2.00, 9.13, repro,
2010-07-17,-0.74, 4.84, -19.45, 2.44, 1.83, 9.25, repro,
2010-07-18,-2.24, 3.87, -17.40, 2.58, 2.03, 9.55, repro,
2010-07-19,-1.00, 5.76, -14.53, 2.50, 1.99, 9.04, repro,
2010-07-20,-0.45, 6.33, -15.08, 2.49, 2.04, 9.18, repro,
2010-07-21,-1.90, 2.99, -11.60, 2.53, 1.89, 9.22, repro,
2010-07-22,-1.53, 3.55, -9.01, 2.44, 1.98, 9.22, repro,
2010-07-23,-1.90, 6.11, -11.07, 2.51, 2.02, 9.23, repro,
2010-07-24,-0.24, 7.08, -22.00, 2.51, 2.10, 9.27, repro,
2010-07-25,-0.48, 7.53, -19.49, 2.54, 2.19, 9.58, repro,
2010-07-26,-1.28, 4.15, -19.99, 2.50, 2.01, 9.23, repro,
2010-07-27,-2.29, 5.10, -21.36, 2.48, 2.05, 9.32, repro,
2010-07-28,-0.35, 4.88, -15.80, 2.48, 1.99, 9.32, repro,
2010-07-29,0.09, 7.68, -26.33, 2.49, 2.08, 9.29, repro,
2010-07-30,-1.02, 8.81, -25.85, 2.58, 2.23, 9.53, repro,
2010-07-31,-0.41, 5.65, -11.16, 2.48, 1.97, 9.22, repro,
2010-08-01,1.85, 6.61, -27.60, 2.52, 2.04, 9.79, repro,
2010-08-02,0.26, 5.92, -16.68, 2.50, 2.04, 9.36, repro,
2010-08-03,1.31, 5.17, -24.59, 2.51, 1.93, 9.36, repro,
2010-08-04,-2.51, 6.56, -18.66, 2.48, 1.84, 9.30, repro,
2010-08-05,-0.37, 5.32, -16.82, 2.47, 1.89, 9.18, repro,
2010-08-06,-2.55, 6.70, -16.55, 2.51, 1.96, 9.50, repro,
2010-08-07,-0.62, 3.23, -7.91, 2.53, 1.89, 9.48, repro,
2010-08-08,-1.50, 3.54, -4.73, 2.47, 1.86, 9.22, repro,
2010-08-09,-5.01, 4.85, -10.50, 2.46, 1.82, 9.22, repro,
2010-08-10,-1.70, 4.79, -12.87, 2.43, 1.82, 9.13, repro,
2010-08-11,-3.22, 5.31, -8.49, 2.49, 1.88, 9.42, repro,
2010-08-12,-0.74, 4.20, -15.22, 2.47, 1.93, 9.29, repro,
2010-08-13,-1.85, 4.52, -8.52, 2.60, 2.07, 9.60, repro,
2010-08-14,0.01, 5.30, -9.35, 2.96, 2.26, 11.01, repro,
2010-08-15,-1.44, 4.49, -19.67, 2.43, 1.86, 9.03, repro,
2010-08-16,-1.41, 6.43, -15.96, 2.44, 1.91, 9.24, repro,
2010-08-17,-1.01, 4.54, -15.74, 2.51, 2.01, 9.45, repro,
2010-08-18,-3.62, 5.95, 2.27, 2.53, 2.03, 9.73, repro,
2010-08-19,-1.43, 3.30, -14.07, 2.49, 1.91, 9.43, repro,
2010-08-20,-1.54, 4.77, -6.02, 2.47, 1.91, 9.18, repro,
2010-08-21,-2.63, 5.88, -6.93, 2.42, 1.79, 9.05, repro,
2010-08-22,-3.73, 7.25, -4.97, 2.55, 1.92, 9.68, repro,
2010-08-23,0.87, 3.18, -8.53, 2.44, 1.94, 9.24, repro,
2010-08-24,0.03, 5.58, -22.59, 2.49, 1.86, 9.06, repro,
2010-08-25,-0.19, 5.73, -14.62, 2.50, 1.98, 9.35, repro,
2010-08-26,-1.79, 5.25, -11.91, 2.47, 1.95, 9.32, repro,
2010-08-27,-2.53, 5.01, 0.91, 2.49, 1.89, 9.46, repro,
2010-08-28,-5.72, 5.09, -6.19, 2.38, 1.79, 9.10, repro,
2010-08-29,-2.58, 4.30, -11.26, 2.50, 1.91, 9.42, repro,
2010-08-30,-1.25, 3.31, 0.41, 3.09, 2.34, 11.63, repro,
2010-08-31,-1.64, 3.77, -4.62, 2.42, 1.82, 9.04, repro,
2010-09-01,-1.76, 4.67, -4.33, 2.39, 1.74, 8.92, repro,
2010-09-02,-1.56, 4.49, -13.20, 2.33, 1.81, 8.89, repro,
2010-09-03,-0.69, 4.18, -15.30, 2.40, 1.92, 9.00, repro,
2010-09-04,-2.56, 3.42, -4.95, 2.44, 1.91, 9.12, repro,
2010-09-05,-1.36, 3.05, 7.76, 2.35, 1.74, 8.78, repro,
2010-09-06,-2.06, 2.83, -1.67, 2.41, 1.75, 8.88, repro,
2010-09-07,-2.44, 3.36, 0.58, 2.48, 1.93, 9.33, repro,
2010-09-08,-4.59, 6.64, -1.14, 2.32, 1.74, 8.74, repro,
2010-09-09,-2.53, 6.05, -0.82, 2.38, 1.77, 9.07, repro,
2010-09-10,-1.52, 4.12, 1.68, 2.52, 1.92, 9.51, repro,
2010-09-12,-81.76, -28.39, 86.85, 462.15, 133.74, 1106.72, repro,
2010-09-14,-2.87, 5.35, -5.22, 2.33, 1.75, 8.86, repro,
2010-09-15,-2.66, 3.24, -8.82, 2.39, 1.77, 8.94, repro,
2010-09-16,-2.46, 3.56, -5.06, 2.38, 1.75, 8.85, repro,
2010-09-17,-0.84, 6.22, -9.92, 2.37, 1.75, 8.78, repro,
2010-09-18,-2.44, 4.74, -3.89, 2.44, 1.75, 9.06, repro,
2010-09-19,-4.24, 5.13, -5.15, 2.38, 1.73, 8.86, repro,
2010-09-20,-4.52, 5.15, 3.05, 2.37, 1.75, 8.85, repro,
2010-09-21,-3.41, 4.09, -3.07, 2.37, 1.78, 8.95, repro,
2010-09-22,-4.84, 3.10, 0.50, 2.40, 1.81, 9.03, repro,
2010-09-23,-2.21, 5.05, -8.24, 2.41, 1.74, 8.95, repro,
2010-09-24,-2.84, 4.05, -11.81, 2.41, 1.75, 8.99, repro,
2010-09-25,-2.18, 4.71, -9.53, 2.40, 1.75, 8.96, repro,
2010-09-26,-2.96, 4.45, -5.71, 2.33, 1.75, 8.75, repro,
2010-09-27,-3.04, 4.12, -11.00, 2.46, 1.85, 9.04, repro,
2010-09-28,-2.20, 5.51, -8.61, 2.47, 1.87, 9.13, repro,
2010-09-29,-1.72, 4.78, -6.39, 2.40, 1.78, 8.97, repro,
2010-09-30,-1.71, 5.20, -10.04, 2.54, 1.87, 9.56, repro,
2010-10-01,-3.55, 4.91, -5.05, 2.38, 1.80, 9.06, repro,
2010-10-02,-2.85, 3.28, -7.79, 2.38, 1.77, 9.05, repro,
2010-10-03,-4.57, 4.31, -2.65, 2.44, 1.85, 9.21, repro,
2010-10-04,-9.63, 2.92, 9.12, 2.40, 1.77, 8.95, repro,
2010-10-05,-3.37, 2.78, -4.46, 2.39, 1.78, 9.08, repro,
2010-10-06,-5.93, 4.50, 2.84, 2.35, 1.75, 8.82, repro,
2010-10-07,-3.86, 4.68, -1.57, 2.35, 1.79, 8.99, repro,
2010-10-08,-1.09, 5.83, -15.95, 2.45, 1.79, 9.00, repro,
2010-10-09,-2.87, 4.46, -7.59, 2.41, 1.77, 9.03, repro,
2010-10-10,-0.41, 4.58, -11.17, 2.46, 1.85, 9.30, repro,
2010-10-11,-1.20, 5.93, -7.05, 2.45, 1.83, 9.25, repro,
2010-10-12,-2.39, 4.36, -9.73, 2.36, 1.76, 8.94, repro,
2010-10-13,-3.87, 5.64, -10.92, 2.43, 1.82, 9.15, repro,
2010-10-14,-1.20, 4.61, -12.42, 2.49, 1.89, 9.56, repro,
2010-10-15,-3.06, 4.87, -11.08, 2.38, 1.80, 9.11, repro,
2010-10-16,-2.35, 4.98, -5.40, 2.37, 1.77, 8.89, repro,
2010-10-17,-2.55, 4.74, -3.26, 2.45, 1.84, 9.17, repro,
2010-10-18,-2.35, 5.47, -8.17, 2.45, 1.89, 9.43, repro,
2010-10-19,-1.14, 5.28, -9.37, 2.42, 1.82, 9.24, repro,
2010-10-20,-2.62, 5.29, -11.72, 2.42, 1.82, 9.21, repro,
2010-10-21,-2.13, 4.96, -8.07, 2.43, 1.80, 9.07, repro,
2010-10-22,-3.25, 5.37, 0.02, 2.42, 1.79, 9.14, repro,
2010-10-23,-4.04, 3.03, -0.91, 2.41, 1.80, 9.20, repro,
2010-10-24,-1.45, 5.21, -0.08, 2.45, 1.80, 9.19, repro,
2010-10-25,-1.08, 4.89, -5.12, 2.57, 1.86, 9.45, repro,
2010-10-26,-0.19, 5.22, -1.18, 2.43, 1.78, 9.05, repro,
2010-10-27,-1.89, 5.05, 1.22, 2.41, 1.76, 8.99, repro,
2010-10-28,-1.17, 6.12, -12.61, 2.45, 1.78, 9.13, repro,
2010-10-29,-3.17, 4.71, 1.17, 2.41, 1.76, 9.07, repro,
2010-10-30,-2.67, 5.25, 0.23, 2.45, 1.76, 9.01, repro,
2010-10-31,-2.32, 6.19, -12.64, 2.43, 1.82, 9.13, repro,
2010-11-01,-1.21, 5.71, -12.16, 2.43, 1.82, 9.08, repro,
2010-11-02,-2.21, 5.09, -11.40, 2.46, 1.77, 9.05, repro,
2010-11-03,-0.65, 7.27, -19.86, 2.40, 1.72, 8.93, repro,
2010-11-04,-1.78, 6.11, -14.04, 2.40, 1.74, 8.97, repro,
2010-11-05,-1.56, 6.38, -6.99, 2.47, 1.81, 9.23, repro,
2010-11-06,-3.28, 5.77, -0.10, 2.41, 1.75, 8.86, repro,
2010-11-07,-0.63, 4.19, -10.77, 2.38, 1.73, 8.76, repro,
2010-11-08,-0.96, 6.49, -9.39, 2.45, 1.73, 9.01, repro,
2010-11-09,-0.60, 6.55, -8.63, 2.45, 1.71, 8.88, repro,
2010-11-10,-0.49, 5.43, -3.69, 2.41, 1.73, 8.93, repro,
2010-11-11,-0.49, 6.23, -10.75, 2.39, 1.73, 8.90, repro,
2010-11-12,-0.21, 4.86, -14.51, 2.39, 1.72, 8.84, repro,
2010-11-13,-0.44, 5.00, -14.81, 2.54, 1.81, 9.22, repro,
2010-11-14,-2.13, 4.08, -9.99, 2.44, 1.79, 8.99, repro,
2010-11-15,-2.49, 3.05, 1.10, 2.46, 1.78, 9.19, repro,
2010-11-16,0.13, 6.59, -7.45, 2.50, 1.80, 9.25, repro,
2010-11-17,-1.02, 5.91, -10.53, 2.65, 1.81, 9.65, repro,
2010-11-18,-0.89, 4.66, -10.96, 2.52, 1.75, 9.23, repro,
2010-11-19,-2.06, 4.47, -2.85, 2.52, 1.75, 9.13, repro,
2010-11-20,-2.83, 5.28, 0.47, 2.41, 1.75, 8.90, repro,
2010-11-21,-0.05, 6.72, -15.97, 2.46, 1.81, 9.18, repro,
2010-11-22,0.66, 6.15, -20.50, 2.46, 1.81, 9.08, repro,
2010-11-23,-1.47, 5.58, -12.77, 2.39, 1.74, 8.86, repro,
2010-11-24,-0.44, 5.95, -13.22, 2.36, 1.71, 8.77, repro,
2010-11-25,-0.85, 5.98, -12.19, 2.44, 1.74, 8.97, repro,
2010-11-26,-0.49, 6.16, -9.39, 2.37, 1.72, 8.70, repro,
2010-11-27,-0.78, 5.79, -13.75, 2.44, 1.72, 9.01, repro,
2010-11-28,0.39, 6.09, -6.08, 2.45, 1.74, 9.07, repro,
2010-11-29,1.05, 6.38, -21.22, 2.47, 1.75, 9.09, repro,
2010-11-30,-0.97, 4.40, -13.06, 2.44, 1.74, 8.99, repro,
2010-12-01,-1.29, 6.18, -17.91, 2.43, 1.78, 8.86, repro,
2010-12-02,0.36, 5.98, -24.76, 2.40, 1.74, 8.84, repro,
2010-12-03,-0.85, 6.12, -10.14, 2.41, 1.73, 8.86, repro,
2010-12-04,-0.66, 6.05, -16.46, 2.47, 1.74, 9.15, repro,
2010-12-05,1.26, 6.45, -18.96, 2.57, 1.75, 9.39, repro,
2010-12-06,-0.64, 6.04, -18.00, 2.42, 1.76, 9.01, repro,
2010-12-07,-1.15, 4.92, -9.88, 2.42, 1.76, 8.92, repro,
2010-12-08,-1.43, 6.58, -15.72, 2.40, 1.74, 8.84, repro,
2010-12-09,-0.28, 6.40, -13.97, 2.41, 1.73, 8.82, repro,
2010-12-10,-1.22, 5.84, -12.01, 2.61, 1.81, 9.56, repro,
2010-12-11,0.64, 5.47, -16.07, 2.51, 1.79, 9.14, repro,
2010-12-12,-0.56, 5.12, -11.38, 2.44, 1.72, 8.99, repro,
2010-12-13,-2.83, 5.98, -4.42, 2.46, 1.74, 9.11, repro,
2010-12-14,-2.29, 5.78, -1.39, 2.50, 1.76, 9.23, repro,
2010-12-15,-0.21, 5.26, -7.44, 2.42, 1.75, 8.87, repro,
2010-12-16,0.21, 6.96, -14.04, 2.41, 1.73, 8.86, repro,
2010-12-17,-0.72, 6.61, -17.33, 2.43, 1.73, 8.86, repro,
2010-12-18,-0.92, 6.27, -13.87, 2.38, 1.72, 8.78, repro,
2010-12-19,-1.39, 5.94, -3.69, 2.39, 1.75, 8.92, repro,
2010-12-20,0.29, 5.86, -6.94, 2.46, 1.78, 8.85, repro,
2010-12-21,-0.12, 7.28, -19.79, 2.40, 1.72, 8.74, repro,
2010-12-22,-2.04, 4.88, -13.39, 2.47, 1.73, 9.03, repro,
2010-12-23,-1.77, 6.53, -5.75, 2.44, 1.78, 9.12, repro,
2010-12-24,-1.17, 6.20, -18.73, 2.40, 1.76, 8.90, repro,
2010-12-25,-1.77, 7.16, -17.32, 2.37, 1.70, 8.60, repro,
2010-12-26,-3.50, 5.66, -15.89, 2.46, 1.77, 8.84, repro,
2010-12-27,-1.10, 6.66, -18.32, 2.47, 1.73, 8.99, repro,
2010-12-28,-2.44, 5.35, -6.88, 2.43, 1.75, 8.88, repro,
2010-12-29,-2.86, 4.96, 0.26, 2.45, 1.77, 8.90, repro,
2010-12-30,-1.07, 5.47, -20.45, 2.55, 1.82, 9.14, repro,
2010-12-31,0.97, 6.91, -31.27, 2.41, 1.75, 8.80, repro,
2011-01-01,-0.04, 5.52, -30.80, 2.45, 1.76, 8.86, repro,
2011-01-02,-1.42, 5.00, -19.16, 2.53, 1.80, 9.34, repro,
2011-01-03,-1.06, 5.57, -14.51, 2.44, 1.79, 9.00, repro,
2011-01-04,-2.07, 4.66, -16.50, 2.47, 1.75, 8.94, repro,
2011-01-05,-2.37, 4.93, -13.61, 2.41, 1.72, 8.81, repro,
2011-01-06,-1.15, 6.39, -17.19, 2.55, 1.77, 9.13, repro,
2011-01-07,-2.01, 5.70, -11.50, 2.40, 1.75, 8.89, repro,
2011-01-08,-1.56, 5.86, -16.78, 2.48, 1.76, 9.23, repro,
2011-01-09,-1.05, 7.45, -16.49, 2.35, 1.70, 8.73, repro,
2011-01-10,-0.97, 6.11, -19.95, 2.55, 1.89, 9.39, repro,
2011-01-11,-2.46, 6.26, -18.58, 2.55, 1.89, 9.55, repro,
2011-01-12,-2.18, 7.10, -24.38, 2.47, 1.71, 8.99, repro,
2011-01-13,-3.42, 6.85, -17.29, 2.49, 1.76, 9.20, repro,
2011-01-14,0.08, 6.75, -33.10, 2.41, 1.75, 9.06, repro,
2011-01-15,-1.22, 6.31, -23.63, 2.44, 1.76, 9.17, repro,
2011-01-16,-2.44, 4.84, -15.26, 2.45, 1.76, 9.09, repro,
2011-01-17,-1.83, 8.40, -9.36, 2.40, 1.70, 8.87, repro,
2011-01-18,-3.44, 7.24, -3.39, 2.51, 1.77, 9.22, repro,
2011-01-19,-2.48, 7.66, -5.80, 2.47, 1.81, 9.32, repro,
2011-01-20,-2.20, 7.03, -14.74, 2.36, 1.73, 8.84, repro,
2011-01-21,-1.66, 6.45, -14.75, 2.44, 1.77, 9.16, repro,
2011-01-22,-3.85, 5.61, -6.73, 2.47, 1.84, 9.21, repro,
2011-01-23,-3.33, 6.91, -7.32, 2.45, 1.77, 9.13, repro,
2011-01-24,-1.50, 5.97, -13.93, 2.40, 1.72, 8.88, repro,
2011-01-25,-1.09, 7.06, -19.05, 2.46, 1.78, 9.14, repro,
2011-01-26,-1.82, 7.49, -17.89, 2.61, 1.88, 9.64, repro,
2011-01-27,-1.54, 7.15, -20.24, 2.44, 1.79, 9.18, repro,
2011-01-28,-1.44, 6.83, -16.69, 2.37, 1.70, 8.76, repro,
2011-01-29,-1.24, 6.60, -18.48, 2.47, 1.72, 9.01, repro,
2011-01-30,-1.18, 5.66, -16.91, 2.39, 1.73, 8.85, repro,
2011-01-31,0.42, 8.33, -29.09, 2.40, 1.76, 8.92, repro,
2011-02-01,-0.26, 8.60, -22.10, 2.38, 1.75, 8.79, repro,
2011-02-02,-0.81, 9.53, -15.67, 2.47, 1.79, 8.95, repro,
2011-02-03,-0.65, 7.11, -20.60, 2.42, 1.74, 8.88, repro,
2011-02-04,-1.16, 5.82, -16.39, 2.45, 1.79, 9.05, repro,
2011-02-05,-1.82, 4.36, -7.92, 2.44, 1.79, 9.08, repro,
2011-02-06,-2.37, 6.18, -13.17, 2.51, 1.93, 9.58, repro,
2011-02-07,-0.61, 6.87, -18.65, 2.46, 1.78, 9.25, repro,
2011-02-08,-0.58, 8.09, -19.25, 2.43, 1.77, 9.15, repro,
2011-02-09,-0.98, 6.04, -16.26, 2.41, 1.71, 8.87, repro,
2011-02-10,-0.76, 6.90, -17.30, 2.41, 1.74, 8.96, repro,
2011-02-11,-1.55, 6.68, -12.75, 2.46, 1.80, 9.25, repro,
2011-02-12,-1.06, 6.71, -17.67, 2.48, 1.78, 9.27, repro,
2011-02-13,-1.46, 5.99, -11.71, 2.47, 1.78, 9.03, repro,
2011-02-14,-1.34, 6.52, -15.70, 2.40, 1.72, 8.86, repro,
2011-02-15,-2.80, 6.33, -14.56, 2.44, 1.78, 9.08, repro,
2011-02-16,-3.71, 5.09, 3.85, 2.47, 1.86, 9.31, repro,
2011-02-17,-1.79, 5.22, -8.98, 2.41, 1.75, 9.06, repro,
2011-02-18,-2.14, 6.83, -6.93, 2.45, 1.81, 9.25, repro,
2011-02-19,-2.22, 5.47, -11.11, 2.41, 1.78, 9.06, repro,
2011-02-20,-1.19, 7.27, -27.30, 2.46, 1.80, 9.02, repro,
2011-02-21,-0.53, 5.87, -13.91, 2.44, 1.73, 9.05, repro,
2011-02-22,-0.94, 6.99, -11.45, 2.43, 1.74, 9.10, repro,
2011-02-23,-1.46, 6.55, -9.85, 2.47, 1.79, 9.14, repro,
2011-02-24,-1.57, 5.57, -10.91, 2.37, 1.70, 8.72, repro,
2011-02-25,-1.76, 6.16, -13.96, 2.35, 1.70, 8.72, repro,
2011-02-26,-1.38, 6.26, -13.39, 2.39, 1.67, 8.71, repro,
2011-02-27,-1.16, 5.81, -6.71, 2.47, 1.70, 8.93, repro,
2011-02-28,-2.51, 5.33, -11.36, 2.38, 1.70, 8.79, repro,
2011-03-01,-2.27, 5.82, -14.97, 2.44, 1.73, 8.99, repro,
2011-03-02,-2.62, 5.70, -13.96, 2.39, 1.70, 8.76, repro,
2011-03-03,-1.19, 6.11, -18.13, 2.47, 1.73, 8.80, repro,
2011-03-04,-1.32, 6.16, -18.94, 2.47, 1.72, 9.04, repro,
2011-03-05,-0.58, 7.42, -27.88, 2.38, 1.69, 8.73, repro,
2011-03-06,-0.99, 6.12, -19.60, 2.40, 1.71, 8.78, repro,
2011-03-07,-0.47, 6.28, -13.66, 2.41, 1.71, 8.94, repro,
2011-03-08,-1.04, 5.34, -20.31, 2.41, 1.68, 8.76, repro,
2011-03-09,-2.21, 6.71, -23.63, 2.49, 1.69, 8.97, repro,
2011-03-10,-2.10, 6.55, -20.59, 2.48, 1.70, 8.91, repro,
2011-03-11,-2.49, 4.69, -18.40, 2.42, 1.70, 8.84, repro,
2011-03-12,-2.23, 5.16, -15.71, 2.42, 1.72, 8.89, repro,
2011-03-13,-1.52, 5.89, -24.11, 2.43, 1.69, 8.85, repro,
2011-03-14,-1.67, 5.55, -18.11, 2.44, 1.71, 8.98, repro,
2011-03-15,-0.82, 7.32, -20.74, 2.55, 1.77, 9.22, repro,
2011-03-16,-2.78, 4.64, -10.49, 2.47, 1.71, 8.83, repro,
2011-03-17,-1.83, 5.22, -11.43, 2.61, 1.80, 9.33, repro,
2011-03-18,-2.16, 5.80, -23.56, 2.58, 1.76, 9.18, repro,
2011-03-19,-2.59, 5.54, -23.39, 2.54, 1.76, 9.17, repro,
2011-03-20,-1.45, 5.64, -18.59, 2.43, 1.67, 8.66, repro,
2011-03-21,-2.48, 6.94, -20.17, 2.53, 1.74, 8.96, repro,
2011-03-22,-2.26, 6.41, -9.61, 2.54, 1.74, 9.04, repro,
2011-03-23,-1.81, 6.14, -18.51, 2.50, 1.71, 8.83, repro,
2011-03-24,-2.47, 4.40, -12.45, 2.41, 1.70, 8.78, repro,
2011-03-25,-2.65, 4.78, -7.82, 2.48, 1.72, 9.00, repro,
2011-03-26,-2.11, 5.36, -11.71, 2.49, 1.73, 9.05, repro,
2011-03-27,-1.06, 5.85, -16.11, 2.48, 1.72, 8.95, repro,
2011-03-28,-2.82, 5.49, -11.21, 2.51, 1.74, 9.09, repro,
2011-03-29,-1.71, 6.11, -24.46, 2.43, 1.74, 8.99, repro,
2011-03-30,-2.72, 5.10, -19.28, 2.43, 1.74, 9.11, repro,
2011-03-31,-1.40, 3.16, -19.86, 2.51, 1.78, 9.22, repro,
2011-04-01,-0.51, 6.14, -25.28, 2.49, 1.74, 9.05, repro,
2011-04-02,-1.63, 5.18, -13.67, 2.54, 1.77, 9.17, repro,
2011-04-03,-1.13, 6.30, -17.22, 2.53, 1.76, 9.16, repro,
2011-04-04,-3.29, 2.95, -15.99, 2.51, 1.78, 9.42, repro,
2011-04-05,-0.49, 6.15, -22.00, 2.49, 1.84, 9.64, repro,
2011-04-06,-2.66, 5.55, -20.47, 2.47, 1.78, 9.31, repro,
2011-04-07,-4.08, 4.09, -14.92, 2.44, 1.72, 9.09, repro,
2011-04-08,-0.11, 6.97, -20.07, 2.56, 1.81, 9.31, repro,
2011-04-09,-1.35, 6.00, -13.39, 2.51, 1.71, 9.18, repro,
2011-04-10,-1.67, 5.87, -25.96, 2.48, 1.73, 9.22, repro,
2011-04-11,0.37, 5.49, -22.21, 2.56, 1.80, 9.68, repro,
2011-04-12,-1.80, 7.02, -22.92, 2.51, 1.78, 9.32, repro,
2011-04-13,-1.01, 5.69, -23.31, 2.45, 1.71, 8.93, repro,
2011-04-14,-0.79, 5.97, -20.47, 2.44, 1.71, 8.93, repro,
2011-04-15,-2.16, 5.71, -22.10, 2.39, 1.70, 8.87, repro,
2011-04-16,-1.78, 7.85, -22.77, 2.40, 1.69, 8.79, repro,
2011-04-17,-2.34, 5.47, -17.10, 2.39, 1.68, 8.74, repro,
2011-04-18,-3.32, 4.36, -11.66, 2.41, 1.68, 8.76, repro,
2011-04-19,-2.02, 5.75, -15.01, 2.43, 1.69, 8.78, repro,
2011-04-20,-1.68, 5.91, -22.33, 2.37, 1.67, 8.69, repro,
2011-04-21,-4.17, 3.58, -14.47, 2.45, 1.70, 9.12, repro,
2011-04-22,-3.30, 6.57, -17.82, 2.41, 1.66, 8.64, repro,
2011-04-23,-2.37, 6.04, -21.16, 2.43, 1.71, 8.89, repro,
2011-04-24,-2.43, 4.74, -18.85, 2.41, 1.68, 8.67, repro,
2011-04-25,-2.31, 4.92, -19.37, 2.48, 1.75, 8.99, repro,
2011-04-26,-1.23, 5.86, -19.82, 2.38, 1.67, 8.67, repro,
2011-04-27,-2.49, 6.45, -20.97, 2.38, 1.66, 8.63, repro,
2011-04-28,-2.69, 6.28, -20.56, 2.39, 1.66, 8.59, repro,
2011-04-29,-3.38, 5.56, -12.43, 2.42, 1.68, 8.68, repro,
2011-04-30,-1.74, 5.89, -26.56, 2.37, 1.67, 8.58, repro,
2011-05-01,-0.36, 6.64, -29.82, 2.37, 1.67, 8.60, repro,
2011-05-02,-1.73, 6.18, -27.29, 2.38, 1.66, 8.59, repro,
2011-05-03,-1.75, 7.42, -30.11, 2.41, 1.71, 8.79, repro,
2011-05-04,-1.83, 6.50, -29.87, 2.43, 1.72, 8.81, repro,
2011-05-05,-2.61, 6.34, -30.62, 2.45, 1.71, 8.81, repro,
2011-05-06,-0.69, 7.49, -27.11, 2.43, 1.71, 8.79, repro,
2011-05-07,-1.20, 6.69, -19.38, 2.41, 1.70, 8.77, repro,
2011-05-08,-2.47, 6.83, -17.43, 2.42, 1.73, 8.93, repro,
2011-05-09,-0.44, 5.63, -23.65, 2.43, 1.72, 8.91, repro,
2011-05-10,-2.26, 5.38, -15.34, 2.40, 1.70, 8.71, repro,
2011-05-11,-2.41, 5.76, -21.71, 2.43, 1.72, 8.89, repro,
2011-05-12,-2.05, 5.83, -28.77, 2.41, 1.72, 8.93, repro,
2011-05-13,-2.29, 5.33, -29.02, 2.40, 1.69, 8.76, repro,
2011-05-14,-2.25, 3.41, -18.17, 2.44, 1.71, 8.76, repro,
2011-05-15,-5.33, -0.61, -12.87, 2.46, 1.77, 8.97, repro,
2011-05-16,-1.55, 6.41, -20.76, 2.53, 1.74, 9.04, repro,
2011-05-17,-0.36, 7.37, -27.67, 2.40, 1.73, 8.78, repro,
2011-05-18,-1.17, 4.84, -18.87, 2.42, 1.73, 8.86, repro,
2011-05-19,-0.00, 6.33, -24.36, 2.46, 1.76, 8.94, repro,
2011-05-20,-0.05, 7.07, -24.99, 2.48, 1.74, 8.96, repro,
2011-05-21,-2.41, 6.72, -22.73, 2.44, 1.74, 8.88, repro,
2011-05-22,-1.82, 5.83, -23.97, 2.43, 1.73, 8.95, repro,
2011-05-23,-1.97, 5.01, -20.34, 2.43, 1.72, 8.91, repro,
2011-05-24,-0.98, 5.25, -22.55, 2.43, 1.73, 8.83, repro,
2011-05-25,-2.13, 5.98, -24.63, 2.47, 1.76, 9.00, repro,
2011-05-26,-0.88, 7.51, -24.82, 2.44, 1.73, 8.93, repro,
2011-05-27,-1.01, 6.30, -23.27, 2.41, 1.73, 8.73, repro,
2011-05-28,-3.06, 4.90, -14.97, 2.44, 1.72, 8.84, repro,
2011-05-29,-0.07, 5.83, -19.25, 2.42, 1.71, 8.84, repro,
2011-05-30,-0.62, 4.15, -21.50, 2.46, 1.72, 8.79, repro,
2011-05-31,-1.87, 5.46, -23.78, 2.42, 1.71, 8.71, repro,
2011-06-01,-2.30, 6.47, -29.28, 2.43, 1.73, 8.80, repro,
2011-06-02,-2.52, 4.93, -8.37, 2.43, 1.73, 8.86, repro,
2011-06-03,-1.64, 3.54, -21.87, 2.44, 1.73, 8.79, repro,
2011-06-04,-0.37, 4.79, -34.86, 2.41, 1.71, 8.71, repro,
2011-06-05,-2.22, 4.63, -26.00, 2.40, 1.72, 8.71, repro,
2011-06-06,-0.96, 4.52, -20.30, 2.42, 1.74, 8.79, repro,
2011-06-07,-1.40, 5.67, -16.64, 2.44, 1.72, 8.82, repro,
2011-06-08,0.11, 4.79, -18.05, 2.47, 1.74, 8.90, repro,
2011-06-09,-1.85, 4.22, -13.59, 2.43, 1.73, 8.89, repro,
2011-06-10,-1.15, 5.22, -23.43, 2.41, 1.71, 8.76, repro,
2011-06-11,-1.61, 5.80, -21.96, 2.81, 1.89, 10.03, repro,
2011-06-12,-1.00, 5.36, -21.12, 2.43, 1.73, 8.85, repro,
2011-06-13,-0.85, 4.93, -21.39, 2.43, 1.73, 8.89, repro,
2011-06-14,-0.38, 3.98, -27.32, 2.43, 1.72, 8.87, repro,
2011-06-15,-0.29, 4.25, -22.28, 2.44, 1.80, 9.08, repro,
