PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFLD
Station name,Marshfield_2
Begin Date, 2011-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6368422811 North Latitude, -90.1349772033 East Longitude, 341.74192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-04,-4.47, 1.55, 3.62, 2.09, 1.70, 7.50, repro,
2013-07-05,-4.04, 0.61, -4.01, 2.09, 1.68, 7.44, repro,
2013-07-06,-2.68, 1.81, -1.28, 2.17, 1.72, 7.67, repro,
2013-07-07,-2.62, 1.33, -9.93, 2.01, 1.64, 7.18, repro,
2013-07-08,-4.39, 1.30, -12.79, 2.25, 1.79, 8.06, repro,
2013-07-09,-4.23, 2.02, -8.78, 2.23, 1.79, 7.82, repro,
2013-07-10,-1.64, -0.18, -1.83, 2.07, 1.71, 7.32, repro,
2013-07-11,-2.24, 0.09, -10.91, 2.10, 1.68, 7.36, repro,
2013-07-12,-2.70, 0.30, -8.41, 2.08, 1.66, 7.39, repro,
2013-07-13,-3.11, 1.56, -4.54, 2.06, 1.62, 7.14, repro,
2013-07-14,-3.66, 1.14, -11.35, 2.13, 1.72, 7.59, repro,
2013-07-15,-2.89, 2.23, -5.88, 2.07, 1.70, 7.37, repro,
2013-07-16,-1.96, 1.02, -11.98, 2.12, 1.69, 7.53, repro,
2013-07-17,-3.36, 0.51, -8.72, 2.05, 1.64, 7.24, repro,
2013-07-18,-2.36, 0.35, -8.62, 2.05, 1.63, 7.16, repro,
2013-07-19,-3.83, 0.32, 0.48, 2.08, 1.64, 7.31, repro,
2013-07-20,-1.75, 0.76, -2.19, 2.10, 1.68, 7.40, repro,
2013-07-21,-0.78, 0.89, -7.45, 2.07, 1.64, 7.21, repro,
2013-07-22,-3.30, -0.25, -0.65, 2.13, 1.71, 7.46, repro,
2013-07-23,-2.10, 0.67, 0.10, 2.01, 1.57, 6.96, repro,
2013-07-24,-1.55, 0.76, -3.42, 2.07, 1.69, 7.24, repro,
2013-07-25,-4.64, 1.89, -7.27, 2.34, 1.85, 8.26, repro,
2013-07-26,-1.06, 0.16, -8.13, 2.17, 1.75, 7.70, repro,
2013-07-27,-3.51, 0.78, -5.29, 2.08, 1.64, 7.20, repro,
2013-07-28,-3.62, 1.40, -5.03, 2.01, 1.64, 7.12, repro,
2013-07-29,-2.89, 0.57, -4.64, 2.08, 1.66, 7.32, repro,
2013-07-30,-2.81, 2.53, -5.75, 2.13, 1.71, 7.49, repro,
2013-07-31,-3.40, 1.63, -5.42, 2.03, 1.57, 7.01, repro,
2013-08-01,-2.84, 1.18, -5.48, 2.08, 1.63, 7.18, repro,
2013-08-02,-2.07, 1.89, -6.41, 2.02, 1.65, 7.14, repro,
2013-08-03,-2.91, 2.11, -6.35, 2.01, 1.64, 7.12, repro,
2013-08-04,-1.20, 2.65, -2.16, 2.09, 1.69, 7.36, repro,
2013-08-05,-2.40, 2.41, -9.18, 2.04, 1.64, 7.18, repro,
2013-08-06,-3.05, 1.95, -0.57, 2.03, 1.64, 7.14, repro,
2013-08-07,-2.35, 1.59, -1.27, 2.14, 1.72, 7.59, repro,
2013-08-08,-3.49, 1.29, 1.37, 2.04, 1.65, 7.21, repro,
2013-08-09,-1.64, 1.36, -0.18, 2.05, 1.65, 7.22, repro,
2013-08-10,-3.31, 1.45, -6.19, 2.06, 1.66, 7.31, repro,
2013-08-11,-3.03, 2.54, -0.38, 2.03, 1.63, 7.14, repro,
2013-08-12,-3.01, 1.25, 2.12, 2.12, 1.74, 7.60, repro,
2013-08-13,-3.07, 0.85, -6.61, 2.06, 1.69, 7.40, repro,
2013-08-14,-3.41, 1.49, -8.11, 2.05, 1.68, 7.28, repro,
2013-08-15,-2.47, 1.96, -8.24, 2.07, 1.67, 7.27, repro,
2013-08-16,-2.19, 2.01, -11.86, 2.09, 1.69, 7.41, repro,
2013-08-17,-3.99, 0.92, -6.89, 2.01, 1.56, 6.91, repro,
2013-08-18,-3.46, 1.41, -5.62, 2.00, 1.56, 6.91, repro,
2013-08-19,-2.61, 2.55, 0.71, 2.08, 1.66, 7.31, repro,
2013-08-20,-3.18, 3.49, -3.18, 2.16, 1.71, 7.53, repro,
2013-08-21,-2.96, 0.61, -2.00, 2.21, 1.81, 7.78, repro,
2013-08-22,-2.21, 1.25, -6.76, 2.15, 1.71, 7.57, repro,
2013-08-23,-3.64, 1.95, -5.21, 2.03, 1.65, 7.17, repro,
2013-08-24,-4.28, 1.98, -0.66, 2.05, 1.66, 7.27, repro,
2013-08-25,-2.75, 1.06, -3.18, 2.12, 1.70, 7.43, repro,
2013-08-26,-1.71, 1.96, 2.86, 2.14, 1.69, 7.55, repro,
2013-08-27,-0.72, 2.18, -6.23, 2.38, 1.92, 8.40, repro,
2013-08-28,-3.57, 2.54, -0.00, 2.45, 1.97, 8.84, repro,
2013-08-29,-2.62, 1.99, -7.66, 2.06, 1.72, 7.36, repro,
2013-08-30,0.19, 1.57, -1.98, 2.05, 1.66, 7.21, repro,
2013-08-31,-1.65, 2.30, -0.18, 2.12, 1.70, 7.45, repro,
2013-09-01,-0.43, 2.42, 0.14, 2.28, 1.76, 7.92, repro,
2013-09-02,-2.96, 1.71, -1.99, 2.09, 1.65, 7.22, repro,
2013-09-03,-2.92, 0.97, -0.54, 2.07, 1.68, 7.40, repro,
2013-09-04,-3.08, 2.17, -8.44, 2.05, 1.67, 7.33, repro,
2013-09-05,-2.50, 2.02, -8.51, 2.11, 1.69, 7.36, repro,
2013-09-06,-2.36, 2.66, -5.32, 2.02, 1.64, 7.12, repro,
2013-09-07,-2.37, 1.59, -4.71, 2.03, 1.65, 7.13, repro,
2013-09-08,-1.98, 0.98, -5.31, 2.46, 2.11, 9.04, repro,
2013-09-09,-3.41, 1.77, -0.93, 2.07, 1.65, 7.33, repro,
2013-09-10,-0.54, 1.93, -5.24, 2.01, 1.57, 6.92, repro,
2013-09-11,1.37, 0.69, 4.77, 2.09, 1.64, 7.21, repro,
2013-09-12,-1.14, 1.31, -6.70, 2.02, 1.55, 6.87, repro,
2013-09-13,-1.38, 1.68, -7.33, 2.02, 1.57, 6.91, repro,
2013-09-14,-1.63, 1.25, -2.84, 2.01, 1.64, 7.11, repro,
2013-09-15,-1.17, 0.42, -2.73, 2.07, 1.68, 7.33, repro,
2013-09-16,-1.33, 1.82, -7.67, 2.04, 1.66, 7.23, repro,
2013-09-17,-2.45, 2.65, -5.30, 2.02, 1.64, 7.08, repro,
2013-09-18,-0.97, 1.00, -12.92, 2.23, 1.79, 7.65, repro,
2013-09-19,-4.56, 0.74, 3.56, 2.30, 1.80, 8.03, repro,
2013-09-20,-1.19, 1.00, -0.51, 2.32, 1.85, 8.16, repro,
2013-09-21,-1.98, 1.07, 0.86, 2.02, 1.57, 6.94, repro,
2013-09-22,-1.95, 1.01, -0.62, 2.10, 1.67, 7.26, repro,
2013-09-23,-0.45, 3.22, -7.25, 2.06, 1.65, 7.23, repro,
2013-09-24,-0.51, 1.69, -4.21, 2.05, 1.62, 7.05, repro,
2013-09-25,-1.53, 2.43, -3.81, 2.06, 1.66, 7.24, repro,
2013-09-26,-0.89, 2.80, -6.09, 2.08, 1.65, 7.21, repro,
2013-09-27,-1.71, 2.04, -1.01, 2.04, 1.65, 7.19, repro,
2013-09-28,-0.89, 1.78, -1.57, 2.02, 1.64, 7.12, repro,
2013-09-29,-1.42, 1.19, -3.80, 2.04, 1.66, 7.13, repro,
2013-09-30,-1.86, 1.80, -1.50, 2.03, 1.66, 7.19, repro,
2013-10-01,-2.48, 1.76, 4.47, 2.00, 1.56, 6.90, repro,
2013-10-02,-1.61, 2.18, -1.19, 2.05, 1.60, 7.12, repro,
2013-10-03,-1.16, 1.62, 2.03, 2.13, 1.71, 7.52, repro,
2013-10-04,1.57, -0.23, -7.25, 2.10, 1.69, 7.41, repro,
2013-10-05,-2.41, 2.12, -4.51, 2.05, 1.60, 7.09, repro,
2013-10-06,-2.14, 1.34, -1.64, 2.11, 1.68, 7.38, repro,
2013-10-07,-3.26, -0.03, 7.78, 2.04, 1.58, 7.02, repro,
2013-10-08,-2.83, 1.47, -5.62, 2.03, 1.57, 6.96, repro,
2013-10-09,-1.67, 1.52, -5.51, 2.02, 1.57, 6.98, repro,
2013-10-10,-1.36, 1.30, -9.36, 2.00, 1.55, 6.84, repro,
2013-10-11,-1.85, 2.28, -0.64, 2.08, 1.65, 7.17, repro,
2013-10-12,-1.74, 2.86, -9.46, 2.05, 1.66, 7.18, repro,
2013-10-13,-0.46, 0.26, -9.18, 2.08, 1.61, 7.10, repro,
2013-10-14,-1.70, 0.15, -9.12, 2.08, 1.62, 7.21, repro,
2013-10-15,-2.33, 1.19, -5.21, 2.09, 1.65, 7.24, repro,
2013-10-16,-2.06, 0.45, -6.15, 2.02, 1.57, 6.94, repro,
2013-10-17,-2.86, 0.15, -4.89, 2.01, 1.56, 6.91, repro,
2013-10-18,-2.46, -0.20, -1.53, 2.07, 1.61, 7.13, repro,
2013-10-19,-2.20, 0.10, -2.01, 2.08, 1.67, 7.22, repro,
2013-10-20,-2.59, 0.05, -0.94, 2.18, 1.71, 7.54, repro,
2013-10-21,-2.57, 0.67, -4.31, 2.08, 1.62, 7.09, repro,
2013-10-22,-3.05, 0.52, -1.13, 2.11, 1.68, 7.33, repro,
2013-10-23,-2.33, -0.34, -2.96, 2.10, 1.70, 7.41, repro,
2013-10-24,-1.86, -0.14, -4.48, 2.07, 1.67, 7.23, repro,
2013-10-25,-2.41, 1.03, -7.17, 2.18, 1.80, 7.72, repro,
2013-10-26,-19.92, 7.29, -4.65, 40.09, 81.55, 91.77, repro,
2013-10-27,11.44, 21.22, 12.87, 39.09, 217.41, 135.79, repro,
2013-10-29,2.33, -3.34, -11.77, 28.28, 64.18, 96.61, repro,
2013-10-30,-34.87, 62.51, 6.92, 78.13, 196.29, 186.78, repro,
2013-11-01,-1.96, -0.85, -0.08, 2.05, 1.68, 7.44, repro,
2013-11-03,-2.56, 2.11, -14.89, 2.75, 2.25, 9.96, repro,
2013-11-04,-1.70, -0.32, -6.54, 2.06, 1.69, 7.41, repro,
2013-11-05,-1.53, 0.70, -11.46, 2.07, 1.69, 7.38, repro,
2013-11-06,-2.85, 0.13, -6.78, 2.04, 1.65, 7.26, repro,
2013-11-07,-2.39, 0.38, -5.72, 2.14, 1.70, 7.49, repro,
2013-11-08,-2.11, 0.90, -15.28, 2.10, 1.67, 7.30, repro,
2013-11-09,-2.17, -0.48, -9.26, 2.04, 1.64, 7.15, repro,
2013-11-10,-1.72, -0.79, -10.11, 2.06, 1.66, 7.23, repro,
2013-11-11,-1.76, -0.06, -9.32, 2.00, 1.57, 6.93, repro,
2013-11-12,-2.14, -0.16, -17.75, 2.08, 1.65, 7.28, repro,
2013-11-13,-2.55, 0.15, -15.33, 2.03, 1.64, 7.15, repro,
2013-11-14,-2.25, -0.35, -9.87, 2.03, 1.64, 7.11, repro,
2013-11-15,-1.05, 0.36, 0.02, 2.02, 1.64, 7.11, repro,
2013-11-16,-1.67, 1.31, 2.40, 2.02, 1.65, 7.13, repro,
2013-11-17,-1.94, 0.71, -5.32, 2.08, 1.65, 7.37, repro,
2013-11-18,-0.85, -1.31, -2.66, 2.04, 1.59, 7.00, repro,
2013-11-19,-1.40, -0.05, -10.98, 2.16, 1.75, 7.65, repro,
2013-11-20,-2.56, 1.34, -10.13, 2.18, 1.72, 7.74, repro,
2013-11-21,-2.44, 0.48, -16.37, 2.07, 1.66, 7.21, repro,
2013-11-22,-0.27, -0.04, -25.53, 2.73, 2.15, 9.78, repro,
2013-11-23,0.20, -0.34, -24.38, 2.02, 1.57, 6.98, repro,
2013-11-24,-1.28, 0.14, -18.45, 2.01, 1.55, 6.90, repro,
2013-11-25,-2.88, -1.17, -14.55, 2.04, 1.59, 7.04, repro,
2013-11-26,-0.27, -0.90, -15.37, 2.03, 1.60, 7.06, repro,
2013-11-27,-0.32, 0.16, -17.21, 1.99, 1.57, 6.91, repro,
2013-11-28,-0.41, 0.32, -15.98, 2.03, 1.60, 7.06, repro,
2013-11-29,-0.36, 1.25, -19.58, 2.03, 1.57, 6.97, repro,
2013-11-30,-1.08, 0.03, -20.89, 2.01, 1.56, 6.92, repro,
2013-12-01,-0.20, 0.40, -12.99, 2.04, 1.59, 7.02, repro,
2013-12-03,-0.10, 1.31, -13.45, 2.03, 1.63, 7.15, repro,
2013-12-04,0.18, 1.88, -12.54, 2.01, 1.59, 7.04, repro,
2013-12-05,-0.43, 0.99, -9.25, 2.05, 1.61, 7.13, repro,
2013-12-06,-0.18, 0.39, -15.60, 2.00, 1.57, 6.95, repro,
2013-12-07,-1.30, 1.64, -18.50, 2.01, 1.59, 7.03, repro,
2013-12-08,-1.47, 2.14, -16.74, 2.01, 1.58, 6.96, repro,
2013-12-09,-3.23, 1.71, -5.04, 2.01, 1.57, 6.92, repro,
2013-12-10,-2.09, 1.34, -5.10, 2.01, 1.57, 6.95, repro,
2013-12-11,-2.70, 0.18, -17.47, 2.00, 1.56, 6.92, repro,
2013-12-12,-2.51, 1.67, -20.63, 2.08, 1.66, 7.34, repro,
2013-12-13,-1.55, 1.85, -15.21, 2.01, 1.57, 6.97, repro,
2013-12-14,-2.31, 1.32, -13.08, 1.99, 1.58, 6.94, repro,
2013-12-15,-2.28, 0.77, -4.83, 2.05, 1.61, 7.17, repro,
2013-12-16,-3.41, 1.83, -9.59, 2.01, 1.57, 6.96, repro,
2013-12-17,-2.62, 1.91, -2.22, 2.03, 1.59, 7.08, repro,
2013-12-18,-3.33, 1.98, -5.44, 2.02, 1.58, 7.01, repro,
2013-12-19,-2.29, 2.91, -3.81, 2.12, 1.69, 7.42, repro,
2013-12-20,-3.05, 1.82, -2.42, 2.05, 1.64, 7.22, repro,
2013-12-21,-2.00, 2.53, 2.05, 2.11, 1.69, 7.54, repro,
2013-12-22,-1.93, 2.72, -4.84, 2.10, 1.63, 7.36, repro,
2013-12-23,-2.85, 1.94, -6.88, 2.05, 1.61, 7.14, repro,
2013-12-24,-3.13, 2.59, -14.23, 2.05, 1.60, 7.10, repro,
2013-12-25,-3.74, 1.71, -7.44, 2.26, 1.81, 7.86, repro,
2013-12-26,-2.96, 1.67, -7.31, 2.01, 1.59, 6.95, repro,
2013-12-27,-3.20, 2.00, -7.85, 2.03, 1.61, 7.12, repro,
2013-12-28,-2.59, 1.47, -7.23, 2.11, 1.67, 7.35, repro,
2013-12-29,-2.49, 0.13, -8.55, 2.12, 1.67, 7.37, repro,
2013-12-30,-2.15, 0.85, -9.93, 2.11, 1.67, 7.36, repro,
2013-12-31,-3.57, 0.94, -14.22, 2.05, 1.63, 7.22, repro,
2014-01-01,-2.27, 1.58, -14.11, 2.13, 1.65, 7.37, repro,
2014-01-02,-1.74, 2.40, -9.74, 2.07, 1.62, 7.24, repro,
2014-01-03,-3.40, 2.60, -6.27, 2.19, 1.70, 7.52, repro,
2014-01-04,-4.41, 3.06, 1.78, 2.04, 1.59, 7.10, repro,
2014-01-05,-2.91, 1.87, -10.24, 2.06, 1.64, 7.21, repro,
2014-01-06,-3.77, 1.88, -10.16, 2.09, 1.67, 7.30, repro,
2014-01-07,-4.37, 2.95, -3.80, 2.04, 1.62, 7.15, repro,
2014-01-08,-2.69, 2.92, -2.34, 2.04, 1.58, 7.02, repro,
2014-01-09,-4.26, 5.88, -5.76, 2.68, 2.27, 9.85, repro,
2014-01-21,-3.09, 1.61, -10.90, 6.04, 4.09, 17.13, repro,
2014-01-22,-2.08, 2.61, -7.21, 2.22, 1.70, 7.46, repro,
2014-01-23,-2.47, 2.41, -14.69, 2.16, 1.63, 7.46, repro,
2014-01-24,-3.49, 2.65, -6.05, 2.20, 1.67, 7.37, repro,
2014-01-25,-0.16, 1.22, 7.60, 2.19, 1.64, 7.33, repro,
2014-01-26,-2.83, 3.18, 4.41, 2.08, 1.62, 7.19, repro,
2014-01-27,-2.38, 2.42, -5.18, 2.05, 1.58, 7.05, repro,
2014-01-28,-3.38, 3.44, -11.34, 2.04, 1.58, 7.03, repro,
2014-01-29,-4.42, 4.40, 1.31, 2.04, 1.58, 7.04, repro,
2014-01-30,-3.12, 4.55, 13.64, 2.05, 1.59, 7.10, repro,
2014-01-31,-2.13, 4.04, 5.52, 2.06, 1.58, 7.10, repro,
2014-02-01,-3.71, 4.39, 4.92, 2.06, 1.60, 7.13, repro,
2014-02-02,-3.02, 3.65, -0.06, 2.12, 1.61, 7.22, repro,
2014-02-03,-4.35, 3.63, -2.19, 2.24, 1.72, 7.77, repro,
2014-02-04,-2.88, 3.47, -0.22, 2.07, 1.59, 7.13, repro,
2014-02-05,-0.63, 2.60, -0.70, 2.05, 1.61, 7.19, repro,
2014-02-06,-2.20, 2.91, -5.26, 2.03, 1.58, 7.03, repro,
2014-02-07,-3.32, 2.90, -3.17, 2.16, 1.64, 7.39, repro,
2014-02-08,-2.35, 2.19, 9.60, 7.94, 6.80, 24.94, repro,
2014-02-09,-0.52, 2.44, -5.04, 4.82, 3.76, 15.48, repro,
2014-02-10,-2.30, 2.66, -0.81, 2.18, 1.66, 7.53, repro,
2014-02-11,-2.65, 3.24, 2.52, 2.07, 1.60, 7.26, repro,
2014-02-12,-3.37, 2.70, 5.58, 2.04, 1.57, 6.99, repro,
2014-02-13,-3.06, 2.78, 13.02, 2.12, 1.62, 7.36, repro,
2014-02-14,-2.22, 1.85, 19.83, 2.06, 1.62, 7.26, repro,
2014-02-15,-1.66, 3.07, 13.62, 2.01, 1.57, 6.97, repro,
2014-02-16,-1.19, 3.18, 20.64, 2.02, 1.56, 6.96, repro,
2014-02-17,-2.70, 3.22, 12.05, 2.09, 1.61, 7.31, repro,
2014-02-18,-2.48, 3.37, 21.00, 2.13, 1.63, 7.33, repro,
2014-02-19,-1.55, 2.10, 15.30, 2.18, 1.66, 7.70, repro,
2014-02-20,-1.00, 3.10, 8.73, 2.06, 1.60, 7.19, repro,
2014-02-21,-1.14, 1.11, 7.32, 2.05, 1.60, 7.17, repro,
2014-02-22,-0.80, 2.25, 2.19, 2.06, 1.61, 7.20, repro,
2014-02-23,-1.14, 1.55, -6.74, 2.15, 1.74, 7.88, repro,
2014-02-24,-1.62, 1.68, -12.17, 2.09, 1.62, 7.29, repro,
2014-02-25,-0.71, 2.35, -12.80, 2.14, 1.64, 7.50, repro,
2014-02-26,-1.44, 1.20, -5.55, 2.14, 1.65, 7.50, repro,
2014-02-27,0.04, 1.18, -1.69, 2.17, 1.66, 7.56, repro,
2014-02-28,0.27, 3.03, -4.30, 2.23, 1.73, 7.95, repro,
2014-03-01,-0.83, 2.34, -10.56, 2.13, 1.68, 7.58, repro,
2014-03-02,-1.35, 2.39, -16.02, 2.10, 1.63, 7.40, repro,
2014-03-03,-1.26, 1.92, -15.19, 2.15, 1.64, 7.51, repro,
2014-03-04,-0.84, 2.71, -8.16, 2.15, 1.63, 7.44, repro,
2014-03-05,-0.87, 2.77, -1.70, 2.12, 1.63, 7.36, repro,
2014-03-06,-1.35, 3.61, -3.65, 2.05, 1.60, 7.15, repro,
2014-03-07,-2.71, 1.50, 3.94, 2.19, 1.78, 8.15, repro,
2014-03-08,-0.53, 1.09, -5.82, 2.09, 1.66, 7.38, repro,
2014-03-09,-1.59, 1.95, -4.41, 2.05, 1.61, 7.09, repro,
2014-03-10,-1.23, 1.74, 4.95, 2.02, 1.60, 7.07, repro,
2014-03-11,-2.83, -0.00, 5.04, 2.76, 2.25, 10.00, repro,
2014-03-12,0.09, 0.41, -3.93, 2.04, 1.61, 7.16, repro,
2014-03-13,-1.60, 1.97, -5.64, 2.03, 1.60, 7.12, repro,
2014-03-14,-0.72, 2.27, -1.44, 2.07, 1.62, 7.23, repro,
2014-03-15,0.85, 0.22, -14.86, 2.20, 1.77, 7.76, repro,
2014-03-16,0.83, 1.79, -13.67, 2.02, 1.60, 7.07, repro,
2014-03-17,-1.33, 3.57, -7.81, 2.03, 1.61, 7.19, repro,
2014-03-18,0.38, 2.60, -4.03, 2.07, 1.64, 7.23, repro,
2014-03-19,-2.36, 1.06, -8.89, 2.04, 1.62, 7.18, repro,
2014-03-20,-1.82, 1.27, -8.02, 2.06, 1.64, 7.27, repro,
2014-03-21,-1.05, 0.87, -3.26, 2.03, 1.59, 7.08, repro,
2014-03-22,0.85, 0.62, -8.34, 2.02, 1.60, 7.08, repro,
2014-03-23,-0.47, 0.64, -18.19, 2.03, 1.60, 7.09, repro,
2014-03-24,-0.51, 0.71, -21.72, 2.03, 1.60, 7.11, repro,
2014-03-25,-1.20, 0.86, -11.84, 2.03, 1.59, 7.08, repro,
2014-03-26,-1.34, 1.11, -10.87, 2.02, 1.60, 7.11, repro,
2014-03-27,-0.16, 0.67, -6.31, 2.04, 1.62, 7.20, repro,
2014-03-28,-1.09, -0.03, -0.98, 2.04, 1.60, 7.12, repro,
2014-03-29,-1.63, 0.34, -20.06, 2.10, 1.67, 7.32, repro,
2014-03-30,-2.20, 1.12, -16.01, 2.09, 1.66, 7.29, repro,
2014-03-31,-0.36, 1.20, -7.64, 2.04, 1.61, 7.16, repro,
2014-04-01,-1.01, 0.92, -7.91, 2.11, 1.68, 7.42, repro,
2014-04-02,-0.12, 0.02, -10.76, 2.04, 1.61, 7.14, repro,
2014-04-03,-0.20, 1.40, -6.14, 2.04, 1.61, 7.07, repro,
2014-04-04,-2.23, 0.97, -2.67, 2.08, 1.62, 7.12, repro,
2014-04-05,-2.14, 1.69, -11.11, 2.03, 1.60, 7.06, repro,
2014-04-06,-1.52, 0.96, -10.92, 2.05, 1.65, 7.25, repro,
2014-04-07,-0.61, 0.81, -10.58, 2.11, 1.69, 7.36, repro,
2014-04-08,0.54, 0.35, -6.64, 2.05, 1.63, 7.11, repro,
2014-04-09,-1.18, 1.20, -6.75, 2.04, 1.60, 7.06, repro,
2014-04-10,-1.58, 1.01, -2.97, 3.05, 2.38, 10.46, repro,
2014-04-11,-1.82, 0.93, -8.11, 2.13, 1.68, 7.39, repro,
2014-04-12,2.28, 1.51, -9.97, 2.17, 1.70, 7.54, repro,
2014-04-13,0.33, 1.07, -5.78, 2.08, 1.64, 7.22, repro,
2014-04-14,-0.43, 0.54, -11.06, 2.07, 1.64, 7.18, repro,
2014-04-15,-0.73, 1.16, -7.82, 2.15, 1.70, 7.37, repro,
2014-04-16,-1.95, 1.16, -14.16, 2.16, 1.68, 7.48, repro,
2014-04-17,-0.40, 0.63, -16.01, 2.05, 1.62, 7.18, repro,
2014-04-18,-0.02, 0.73, -14.61, 2.09, 1.64, 7.30, repro,
2014-04-19,-0.42, 2.52, -16.08, 2.09, 1.64, 7.21, repro,
2014-04-20,-1.65, 2.21, -11.81, 2.09, 1.66, 7.24, repro,
2014-04-21,-2.70, 1.41, -3.49, 2.11, 1.69, 7.38, repro,
2014-04-22,-1.42, 0.96, -7.24, 2.08, 1.63, 7.17, repro,
2014-04-23,-1.67, 0.62, -11.89, 2.09, 1.66, 7.26, repro,
2014-04-24,0.07, 1.73, -9.94, 2.07, 1.64, 7.17, repro,
2014-04-25,-1.53, 1.40, -4.08, 2.04, 1.62, 7.13, repro,
2014-04-26,-0.74, 2.18, -8.28, 2.02, 1.60, 7.06, repro,
2014-04-27,-1.35, 2.58, -11.85, 2.01, 1.60, 7.04, repro,
2014-04-28,-0.98, 1.37, -7.19, 2.07, 1.65, 7.31, repro,
2014-04-29,-0.05, 0.36, -7.07, 2.05, 1.65, 7.32, repro,
2014-04-30,-0.23, 1.16, -15.71, 2.06, 1.66, 7.32, repro,
2014-05-01,-1.28, 1.10, -10.72, 2.02, 1.60, 7.06, repro,
2014-05-02,-1.76, 0.93, -8.45, 2.02, 1.60, 7.08, repro,
2014-05-03,-1.46, 0.62, -9.38, 2.02, 1.60, 7.04, repro,
2014-05-04,-0.69, -0.01, -6.16, 2.08, 1.64, 7.21, repro,
2014-05-05,-0.09, 0.64, -11.19, 2.08, 1.64, 7.20, repro,
2014-05-06,0.10, 1.78, -6.94, 2.03, 1.61, 7.10, repro,
2014-05-07,-0.13, 2.50, -10.78, 2.19, 1.74, 7.64, repro,
2014-05-08,-2.18, 2.26, -12.38, 2.10, 1.62, 7.26, repro,
2014-05-09,-0.68, 2.02, -11.28, 2.07, 1.61, 7.18, repro,
2014-05-10,-0.37, 1.59, -9.01, 2.02, 1.59, 7.02, repro,
2014-05-11,-0.98, 1.10, -9.54, 2.02, 1.60, 7.09, repro,
2014-05-12,-1.11, 1.75, -15.48, 2.04, 1.61, 7.13, repro,
2014-05-13,-1.74, 0.44, -11.60, 2.06, 1.62, 7.22, repro,
2014-05-14,-1.66, 0.13, -19.25, 2.02, 1.60, 7.08, repro,
2014-05-15,-0.56, -0.24, -14.83, 2.04, 1.61, 7.13, repro,
2014-05-16,-0.70, -0.44, -13.14, 2.02, 1.60, 7.07, repro,
2014-05-17,-2.42, 1.13, -15.27, 2.04, 1.62, 7.15, repro,
2014-05-18,-2.30, 2.58, -9.27, 2.09, 1.64, 7.23, repro,
2014-05-19,-2.17, 2.08, -10.13, 2.07, 1.62, 7.19, repro,
2014-05-20,-2.59, 1.52, -16.00, 2.11, 1.68, 7.42, repro,
2014-05-21,-1.64, -0.42, -16.36, 2.04, 1.62, 7.16, repro,
2014-05-22,-0.93, 0.94, -13.28, 2.06, 1.63, 7.23, repro,
2014-05-23,-1.75, 1.40, -13.66, 2.08, 1.63, 7.24, repro,
2014-05-24,-2.29, 1.63, -11.14, 2.07, 1.63, 7.23, repro,
2014-05-25,-2.32, 1.93, -11.44, 2.08, 1.63, 7.24, repro,
2014-05-26,-3.01, -0.70, -6.22, 2.15, 1.66, 7.35, repro,
2014-05-27,-1.17, 2.05, -15.14, 2.06, 1.64, 7.26, repro,
2014-05-28,-0.29, 1.95, -17.16, 2.09, 1.64, 7.32, repro,
2014-05-29,-0.83, 1.58, -16.55, 2.08, 1.64, 7.27, repro,
2014-05-30,-1.72, 2.92, -13.41, 2.08, 1.63, 7.25, repro,
2014-05-31,-2.19, 1.04, -12.56, 2.04, 1.60, 7.10, repro,
2014-06-01,-3.68, 3.81, -14.96, 2.11, 1.73, 7.61, repro,
2014-06-02,-2.62, 1.65, -7.76, 2.09, 1.68, 7.42, repro,
2014-06-03,-2.20, 2.03, -1.90, 2.05, 1.61, 7.10, repro,
2014-06-04,-1.47, 1.56, -10.50, 2.03, 1.60, 7.06, repro,
2014-06-05,-4.92, 3.52, -1.47, 2.09, 1.64, 7.27, repro,
2014-06-06,-3.49, -0.59, -15.39, 2.09, 1.64, 7.33, repro,
2014-06-07,-2.25, 0.99, -11.42, 2.16, 1.74, 7.67, repro,
2014-06-08,-0.91, 2.06, -9.82, 2.06, 1.65, 7.25, repro,
2014-06-09,-2.12, 2.99, -9.40, 2.06, 1.64, 7.21, repro,
2014-06-10,-1.45, 1.54, -10.94, 2.03, 1.60, 7.09, repro,
2014-06-11,-0.23, 2.22, -9.71, 2.21, 1.71, 7.66, repro,
2014-06-12,-0.48, 0.51, -8.27, 2.09, 1.65, 7.41, repro,
2014-06-13,-2.24, 1.58, -8.97, 2.05, 1.64, 7.28, repro,
2014-06-14,-0.46, 2.74, -0.30, 2.05, 1.61, 7.10, repro,
2014-06-15,-4.52, 2.39, -5.94, 2.24, 1.78, 8.01, repro,
2014-06-16,-2.09, 1.09, -7.17, 2.03, 1.62, 7.16, repro,
2014-06-17,-2.34, 2.45, -15.72, 2.13, 1.67, 7.60, repro,
2014-06-18,-0.93, 2.84, -13.24, 2.15, 1.78, 7.88, repro,
2014-06-19,0.70, 2.14, -14.92, 2.07, 1.64, 7.30, repro,
