PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMDB
Station name,RMDB
Begin Date, 2005-11-16
End Date, 2019-07-25
Release Date, 2021-08-28
Reference position, 44.2597670736 North Latitude, -121.1478818047 East Longitude, 919.92392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-13,0.86, -0.76, 1.05, 2.13, 1.55, 7.08, repro,
2013-01-14,0.04, -0.31, 3.15, 2.12, 1.56, 7.03, repro,
2013-01-15,-0.34, -0.27, -1.52, 2.13, 1.54, 6.98, repro,
2013-01-16,-0.08, -0.42, -3.98, 2.15, 1.52, 7.03, repro,
2013-01-17,0.55, -0.30, -3.96, 2.20, 1.56, 7.19, repro,
2013-01-18,1.07, -0.80, 0.19, 2.11, 1.53, 7.00, repro,
2013-01-19,1.21, 0.36, 0.66, 2.07, 1.50, 6.83, repro,
2013-01-20,0.77, 0.45, -0.66, 2.10, 1.52, 6.90, repro,
2013-01-21,0.99, -0.38, 1.78, 2.10, 1.51, 6.90, repro,
2013-01-22,1.47, -1.43, 0.01, 2.16, 1.56, 7.10, repro,
2013-01-23,1.14, -1.53, 1.96, 2.18, 1.55, 7.05, repro,
2013-01-24,2.04, -0.93, -0.27, 2.21, 1.59, 7.10, repro,
2013-01-25,0.71, -0.45, 3.23, 2.13, 1.55, 7.04, repro,
2013-01-26,-0.70, -0.64, 3.49, 2.11, 1.52, 6.95, repro,
2013-01-27,0.93, -1.17, 4.91, 2.06, 1.47, 6.75, repro,
2013-01-28,0.58, -1.09, 3.61, 2.06, 1.48, 6.77, repro,
2013-01-29,1.99, -1.37, 3.24, 2.05, 1.48, 6.77, repro,
2013-01-30,2.20, -1.46, -2.17, 2.12, 1.50, 6.87, repro,
2013-01-31,0.42, -1.54, 3.60, 2.24, 1.56, 7.24, repro,
2013-02-01,1.08, -1.59, -4.98, 2.22, 1.56, 7.22, repro,
2013-02-02,0.96, -0.86, -4.68, 2.11, 1.49, 6.87, repro,
2013-02-03,1.59, -0.99, 0.68, 2.06, 1.48, 6.76, repro,
2013-02-04,0.66, -1.19, 8.57, 2.06, 1.48, 6.79, repro,
2013-02-05,0.79, -1.19, 0.60, 2.21, 1.57, 7.18, repro,
2013-02-06,1.04, -1.02, 3.40, 2.22, 1.56, 7.32, repro,
2013-02-07,0.58, -1.11, 4.66, 2.11, 1.48, 6.84, repro,
2013-02-08,1.14, -0.69, 3.90, 2.09, 1.48, 6.77, repro,
2013-02-09,1.76, -1.42, 4.25, 2.11, 1.49, 6.83, repro,
2013-02-10,2.11, -0.75, -1.75, 2.15, 1.56, 7.08, repro,
2013-02-11,0.79, -0.96, -0.66, 2.10, 1.49, 6.85, repro,
2013-02-12,0.79, -0.29, -3.17, 2.13, 1.50, 6.91, repro,
2013-02-13,0.54, -0.73, -1.90, 2.13, 1.52, 6.92, repro,
2013-02-14,0.63, -0.63, 0.38, 2.09, 1.53, 6.91, repro,
2013-02-15,0.90, -0.82, -2.31, 2.08, 1.49, 6.84, repro,
2013-02-16,1.09, 0.35, -2.31, 2.10, 1.53, 6.90, repro,
2013-02-17,1.55, 0.13, 4.65, 2.09, 1.49, 6.86, repro,
2013-02-18,1.51, -0.20, 1.31, 2.13, 1.53, 6.96, repro,
2013-02-19,0.86, -1.11, 8.21, 2.10, 1.49, 6.81, repro,
2013-02-20,0.65, -1.32, 9.19, 2.07, 1.48, 6.77, repro,
2013-02-21,0.70, -0.46, 5.52, 2.16, 1.53, 6.95, repro,
2013-02-22,1.29, -0.85, 9.42, 2.19, 1.55, 7.03, repro,
2013-02-23,0.69, -2.12, 6.53, 2.18, 1.55, 7.00, repro,
2013-02-24,2.02, -0.15, 2.38, 2.07, 1.48, 6.75, repro,
2013-02-25,0.12, -2.56, 1.04, 2.12, 1.52, 6.96, repro,
2013-02-26,-0.22, -1.11, 2.10, 2.10, 1.49, 6.79, repro,
2013-02-27,1.04, -0.01, -3.53, 2.07, 1.48, 6.74, repro,
2013-02-28,1.39, 0.44, 1.28, 2.06, 1.48, 6.72, repro,
2013-03-01,0.32, -0.30, -6.32, 2.12, 1.52, 6.91, repro,
2013-03-02,1.65, -1.62, -3.94, 2.25, 1.57, 7.15, repro,
2013-03-03,1.27, -1.20, -1.20, 2.12, 1.52, 6.89, repro,
2013-03-04,1.64, -0.58, -0.05, 2.20, 1.54, 7.00, repro,
2013-03-05,-0.44, -0.10, 3.84, 2.09, 1.50, 6.80, repro,
2013-03-06,1.52, -0.91, 4.05, 2.14, 1.54, 7.00, repro,
2013-03-07,0.70, -0.48, 0.98, 2.13, 1.54, 7.01, repro,
2013-03-08,1.18, -1.06, -0.96, 2.06, 1.48, 6.76, repro,
2013-03-09,0.80, -0.85, 4.40, 2.06, 1.48, 6.71, repro,
2013-03-10,1.28, 0.31, 2.94, 2.09, 1.51, 6.83, repro,
2013-03-11,0.84, -0.65, 0.83, 2.10, 1.51, 6.84, repro,
2013-03-12,-0.94, -0.36, 4.69, 2.07, 1.50, 6.76, repro,
2013-03-13,-0.15, -0.83, -3.35, 2.10, 1.51, 6.84, repro,
2013-03-14,-0.43, -1.57, -4.34, 2.10, 1.52, 6.89, repro,
2013-03-15,1.07, -0.93, -2.44, 2.06, 1.48, 6.71, repro,
2013-03-16,0.82, -0.96, 1.89, 2.10, 1.51, 6.82, repro,
2013-03-17,-1.02, -0.47, 3.35, 2.10, 1.53, 6.89, repro,
2013-03-18,1.20, -0.44, 4.99, 2.09, 1.52, 6.83, repro,
2013-03-19,0.10, -0.26, 2.94, 2.11, 1.49, 6.81, repro,
2013-03-20,-0.86, -1.19, 4.33, 2.06, 1.48, 6.72, repro,
2013-03-21,0.53, -2.18, 0.20, 2.05, 1.48, 6.67, repro,
2013-03-22,1.11, 0.81, 3.15, 2.06, 1.49, 6.72, repro,
2013-03-23,1.91, -0.52, 3.15, 2.09, 1.51, 6.88, repro,
2013-03-24,1.21, -0.65, -1.49, 2.04, 1.48, 6.68, repro,
2013-03-25,1.62, -0.95, 1.62, 2.04, 1.47, 6.68, repro,
2013-03-26,1.10, -0.56, 0.25, 2.05, 1.48, 6.69, repro,
2013-03-27,0.66, 0.02, 1.05, 2.05, 1.47, 6.67, repro,
2013-03-28,0.73, -0.26, -1.76, 2.10, 1.53, 6.93, repro,
2013-03-29,-0.20, -0.73, -2.09, 2.11, 1.53, 6.97, repro,
2013-03-30,1.52, -0.47, 4.61, 2.07, 1.52, 6.85, repro,
2013-03-31,0.97, -1.23, 3.05, 2.08, 1.52, 6.83, repro,
2013-04-01,0.52, 0.05, 2.38, 2.12, 1.53, 6.95, repro,
2013-04-02,-0.00, -0.73, 2.27, 2.10, 1.52, 6.92, repro,
2013-04-03,0.24, -0.78, 1.21, 2.10, 1.52, 6.94, repro,
2013-04-04,-0.58, -0.97, 1.28, 2.13, 1.55, 7.03, repro,
2013-04-05,1.06, -0.39, 11.35, 2.09, 1.51, 6.85, repro,
2013-04-06,1.64, -0.78, 5.49, 2.10, 1.52, 6.90, repro,
2013-04-07,-0.02, -1.28, 11.71, 2.11, 1.53, 6.94, repro,
2013-04-08,0.99, 0.29, 5.86, 2.11, 1.53, 6.97, repro,
2013-04-09,0.62, -1.67, 0.35, 2.09, 1.52, 6.87, repro,
2013-04-10,0.53, 0.09, 1.45, 2.26, 1.63, 7.49, repro,
2013-04-11,-0.36, -0.84, 1.03, 2.10, 1.56, 6.93, repro,
2013-04-12,0.73, -0.85, 3.92, 2.12, 1.58, 6.99, repro,
2013-04-13,0.34, -2.13, 4.82, 2.13, 1.53, 7.00, repro,
2013-04-14,-0.05, -0.38, 4.09, 2.09, 1.53, 6.89, repro,
2013-04-15,2.18, -1.30, 5.27, 2.11, 1.52, 6.89, repro,
2013-04-16,0.87, -0.69, -3.05, 2.09, 1.51, 6.80, repro,
2013-04-17,1.06, 0.12, -3.26, 2.09, 1.52, 6.83, repro,
2013-04-18,0.53, -0.23, -2.95, 2.12, 1.53, 6.97, repro,
2013-04-19,1.35, -2.76, -6.49, 2.10, 1.52, 6.89, repro,
2013-04-20,-0.42, -1.29, -7.16, 2.11, 1.53, 6.90, repro,
2013-04-21,-0.43, 0.43, -7.89, 2.10, 1.52, 6.85, repro,
2013-04-22,1.49, 0.23, -5.38, 2.09, 1.53, 6.89, repro,
2013-04-23,1.13, -0.24, -5.69, 2.10, 1.52, 6.88, repro,
2013-04-24,1.13, 0.00, -4.30, 2.13, 1.56, 7.04, repro,
2013-04-25,-0.37, -0.12, 1.45, 2.11, 1.53, 6.94, repro,
2013-04-26,1.31, -0.92, 1.61, 2.09, 1.52, 6.86, repro,
2013-04-27,-0.43, -0.42, 0.15, 2.11, 1.53, 6.92, repro,
2013-04-28,1.39, 1.25, -0.12, 2.17, 1.60, 7.16, repro,
2013-04-29,1.54, -1.45, -5.43, 2.10, 1.52, 6.87, repro,
2013-04-30,-0.43, -0.67, 3.04, 2.10, 1.53, 6.89, repro,
2013-05-01,0.12, -1.09, -2.54, 2.11, 1.53, 6.90, repro,
2013-05-02,0.75, -0.78, -5.00, 2.12, 1.54, 6.95, repro,
2013-05-03,0.82, -0.61, -5.12, 2.10, 1.52, 6.84, repro,
2013-05-04,-0.37, -2.50, 1.84, 2.10, 1.51, 6.84, repro,
2013-05-05,2.34, -0.45, 4.48, 2.10, 1.52, 6.85, repro,
2013-05-06,-1.09, -1.04, 4.02, 2.11, 1.52, 6.89, repro,
2013-05-07,0.14, -2.35, 1.01, 2.11, 1.53, 6.91, repro,
2013-05-08,-1.41, -1.44, 6.04, 2.12, 1.54, 6.94, repro,
2013-05-09,-1.30, -1.99, 4.47, 2.13, 1.56, 6.96, repro,
2013-05-10,0.07, -2.44, 3.74, 2.18, 1.54, 7.00, repro,
2013-05-11,-0.01, 0.74, -6.13, 2.13, 1.54, 6.98, repro,
2013-05-12,-0.45, 1.44, -2.50, 2.12, 1.53, 6.95, repro,
2013-05-13,-0.55, -0.68, 2.09, 2.17, 1.58, 7.07, repro,
2013-05-14,1.87, -1.28, 2.30, 2.19, 1.62, 7.26, repro,
2013-05-15,1.74, -0.56, 5.96, 2.16, 1.54, 6.98, repro,
2013-05-16,0.51, -0.65, 2.88, 2.16, 1.54, 6.99, repro,
2013-05-17,1.59, -1.38, 4.21, 2.11, 1.52, 6.92, repro,
2013-05-18,0.48, -1.18, 1.36, 2.11, 1.53, 6.92, repro,
2013-05-19,1.08, -1.02, 1.82, 2.12, 1.52, 6.93, repro,
2013-05-20,0.93, -1.34, 1.45, 2.10, 1.52, 6.89, repro,
2013-05-21,1.23, -0.93, 7.53, 2.17, 1.57, 7.03, repro,
2013-05-22,1.87, -1.61, 5.01, 2.11, 1.52, 6.91, repro,
2013-05-23,1.54, -1.42, 2.76, 2.10, 1.51, 6.86, repro,
2013-05-24,0.76, -0.44, 3.74, 2.11, 1.51, 6.86, repro,
2013-05-25,0.15, -0.34, 4.12, 2.11, 1.52, 6.89, repro,
2013-05-26,0.93, -0.10, 5.48, 2.10, 1.52, 6.86, repro,
2013-05-27,1.54, -0.48, 4.03, 2.11, 1.51, 6.85, repro,
2013-05-28,0.86, -0.93, 7.07, 2.13, 1.52, 6.93, repro,
2013-05-29,-0.26, -3.11, 12.79, 2.11, 1.51, 6.83, repro,
2013-05-30,0.55, -1.21, 8.45, 2.11, 1.52, 6.87, repro,
2013-05-31,1.17, -0.03, 5.48, 2.09, 1.52, 6.86, repro,
2013-06-01,0.92, -0.28, 1.72, 2.13, 1.53, 6.98, repro,
2013-06-02,2.56, -1.43, 1.29, 2.12, 1.52, 6.94, repro,
2013-06-03,1.63, -1.37, 4.71, 2.12, 1.51, 6.90, repro,
2013-06-04,1.19, -0.33, 0.94, 2.12, 1.52, 6.86, repro,
2013-06-05,0.24, 0.66, 5.95, 2.14, 1.57, 7.08, repro,
2013-06-06,2.13, -0.34, 6.29, 2.11, 1.52, 6.91, repro,
2013-06-07,-0.14, 0.43, 5.47, 2.13, 1.52, 6.92, repro,
2013-06-08,2.16, 0.53, -1.27, 2.13, 1.53, 6.94, repro,
2013-06-09,0.04, -0.16, 0.84, 2.15, 1.52, 6.93, repro,
2013-06-10,0.14, -0.92, 8.04, 2.12, 1.51, 6.87, repro,
2013-06-11,1.42, -0.80, 3.56, 2.14, 1.52, 6.90, repro,
2013-06-12,1.01, -0.64, 4.03, 2.17, 1.55, 7.01, repro,
2013-06-13,1.19, -1.52, 1.60, 2.13, 1.52, 6.90, repro,
2013-06-14,1.46, -0.99, 2.20, 2.12, 1.51, 6.85, repro,
2013-06-15,1.37, -0.39, 3.84, 2.12, 1.51, 6.84, repro,
2013-06-16,2.01, -1.06, -1.97, 2.13, 1.52, 6.92, repro,
2013-06-17,1.62, 0.30, 3.02, 2.14, 1.54, 7.00, repro,
2013-06-18,2.32, -1.47, 10.29, 2.14, 1.52, 6.96, repro,
2013-06-19,0.97, -1.11, 4.79, 2.18, 1.56, 7.11, repro,
2013-06-20,1.80, -1.43, 2.94, 2.13, 1.52, 6.87, repro,
2013-06-21,1.90, -0.46, 3.17, 2.13, 1.51, 6.90, repro,
2013-06-22,1.60, -0.88, 4.28, 2.11, 1.51, 6.87, repro,
2013-06-23,0.87, -1.22, 6.99, 2.09, 1.49, 6.80, repro,
2013-06-24,1.46, -2.52, 8.45, 2.12, 1.50, 6.88, repro,
2013-06-25,1.94, -1.30, 6.67, 2.11, 1.50, 6.82, repro,
2013-06-26,1.27, -2.42, 4.48, 2.10, 1.49, 6.81, repro,
2013-06-27,2.63, -1.70, 1.29, 2.12, 1.50, 6.93, repro,
2013-06-28,0.46, 0.13, 5.23, 2.10, 1.49, 6.82, repro,
2013-06-29,3.13, -1.12, 3.10, 2.09, 1.50, 6.84, repro,
2013-06-30,1.68, -1.34, 5.54, 2.15, 1.52, 6.94, repro,
2013-07-01,0.45, 0.25, 0.57, 2.10, 1.49, 6.82, repro,
2013-07-02,1.80, -0.66, 1.24, 2.14, 1.54, 6.97, repro,
2013-07-03,3.09, -0.89, 4.40, 2.12, 1.51, 6.97, repro,
2013-07-04,1.56, -0.87, 4.96, 2.09, 1.50, 6.85, repro,
2013-07-05,0.59, -1.94, 13.05, 2.09, 1.49, 6.82, repro,
2013-07-06,1.19, -1.97, 11.61, 2.08, 1.48, 6.75, repro,
2013-07-07,0.72, -1.87, 5.12, 2.10, 1.48, 6.81, repro,
2013-07-08,1.35, 0.54, 7.07, 2.12, 1.51, 6.93, repro,
2013-07-09,-0.78, -1.50, 3.84, 2.10, 1.50, 6.84, repro,
2013-07-10,0.36, -0.54, 6.23, 2.09, 1.49, 6.81, repro,
2013-07-11,0.53, -2.81, 10.85, 2.13, 1.53, 6.93, repro,
2013-07-12,1.25, -1.78, 2.80, 2.09, 1.48, 6.77, repro,
2013-07-13,1.22, -0.54, 5.44, 2.11, 1.48, 6.82, repro,
2013-07-14,-0.22, -2.39, 4.28, 2.22, 1.59, 7.26, repro,
2013-07-15,0.83, -2.23, 3.87, 2.23, 1.56, 7.13, repro,
2013-07-16,0.79, -0.77, 4.62, 2.10, 1.49, 6.84, repro,
2013-07-17,2.12, -2.15, 4.78, 2.09, 1.48, 6.79, repro,
2013-07-18,1.09, -0.96, 6.93, 2.11, 1.48, 6.83, repro,
2013-07-19,1.43, -1.26, 2.06, 2.11, 1.49, 6.85, repro,
2013-07-20,0.33, -1.32, 8.43, 2.10, 1.49, 6.83, repro,
2013-07-21,0.70, -0.92, 7.33, 2.10, 1.49, 6.83, repro,
2013-07-22,0.31, -1.06, 2.47, 2.09, 1.48, 6.75, repro,
2013-07-23,0.51, -0.82, 5.94, 2.10, 1.49, 6.81, repro,
2013-07-24,0.54, -0.27, 11.05, 2.18, 1.50, 6.97, repro,
2013-07-25,0.89, -1.92, 2.31, 2.20, 1.51, 7.04, repro,
2013-07-26,-0.81, -1.88, 7.62, 2.14, 1.49, 6.94, repro,
2013-07-27,0.96, -1.56, 7.40, 2.10, 1.49, 6.84, repro,
2013-07-28,1.17, -0.70, 9.99, 2.09, 1.49, 6.83, repro,
2013-07-29,0.66, -0.86, 13.60, 2.12, 1.50, 6.92, repro,
2013-07-30,1.83, -1.03, 9.34, 2.12, 1.49, 6.88, repro,
2013-07-31,0.83, -1.25, 9.17, 2.12, 1.48, 6.86, repro,
2013-08-01,0.36, 0.20, 15.10, 2.13, 1.50, 6.90, repro,
2013-08-02,1.07, -1.07, 6.62, 2.10, 1.48, 6.80, repro,
2013-08-03,0.80, -0.81, 7.22, 2.10, 1.48, 6.84, repro,
2013-08-04,-1.08, -1.44, 8.35, 2.16, 1.53, 7.02, repro,
2013-08-05,0.96, -0.35, 7.43, 2.12, 1.49, 6.89, repro,
2013-08-06,1.87, -1.07, 8.64, 2.13, 1.49, 6.92, repro,
2013-08-07,1.30, -0.74, 13.26, 2.12, 1.49, 6.86, repro,
2013-08-08,0.63, -0.62, 8.98, 2.10, 1.48, 6.83, repro,
2013-08-09,-1.06, -1.69, 18.14, 2.13, 1.49, 6.88, repro,
2013-08-10,0.16, -1.47, 7.18, 2.13, 1.49, 6.91, repro,
2013-08-11,1.79, -0.53, 10.21, 2.12, 1.48, 6.86, repro,
2013-08-12,-0.84, -0.29, 17.95, 2.13, 1.49, 6.87, repro,
2013-08-13,0.73, -0.21, 12.60, 2.14, 1.52, 6.95, repro,
2013-08-14,-0.94, -0.44, 12.16, 2.16, 1.51, 6.94, repro,
2013-08-15,-0.12, -0.64, 11.60, 2.36, 1.65, 7.47, repro,
2013-08-16,0.59, -1.71, 17.33, 2.12, 1.49, 6.87, repro,
2013-08-17,0.14, -0.28, 11.63, 2.98, 2.08, 9.74, repro,
2013-08-18,0.20, -0.39, 11.83, 2.10, 1.49, 6.82, repro,
2013-08-19,1.58, -0.05, 12.51, 2.11, 1.48, 6.80, repro,
2013-08-20,0.99, -1.14, 12.97, 2.16, 1.54, 7.03, repro,
2013-08-21,0.55, -0.32, 13.73, 2.13, 1.49, 6.86, repro,
2013-08-22,1.67, -1.13, 14.05, 2.22, 1.55, 7.11, repro,
2013-08-23,1.22, -2.39, 13.76, 2.25, 1.62, 7.29, repro,
2013-08-24,-0.46, -0.58, 17.43, 2.11, 1.49, 6.84, repro,
2013-08-25,-0.86, -0.99, 15.49, 2.40, 1.71, 7.75, repro,
2013-08-26,0.89, -0.78, 12.08, 2.12, 1.49, 6.85, repro,
2013-08-27,0.60, -0.40, 11.57, 2.13, 1.50, 6.87, repro,
2013-08-28,0.39, -0.76, 15.97, 2.12, 1.49, 6.85, repro,
2013-08-29,2.07, -0.86, 12.62, 2.25, 1.59, 7.24, repro,
2013-08-30,-1.05, -0.50, 12.53, 2.12, 1.49, 6.88, repro,
2013-08-31,0.20, -0.42, 9.01, 2.11, 1.48, 6.78, repro,
2013-09-01,-0.13, -1.02, 15.93, 2.18, 1.55, 7.03, repro,
2013-09-02,-1.12, -1.60, 7.99, 2.18, 1.58, 7.12, repro,
2013-09-03,0.44, -0.22, 17.79, 2.16, 1.53, 6.98, repro,
2013-09-04,0.92, 0.31, 15.65, 2.17, 1.52, 6.94, repro,
2013-09-05,1.30, -1.05, 14.57, 2.21, 1.54, 7.01, repro,
2013-09-06,0.14, -1.22, 8.59, 2.11, 1.49, 6.83, repro,
2013-09-07,0.77, -0.77, 12.99, 2.11, 1.49, 6.83, repro,
2013-09-08,1.12, -0.46, 11.39, 2.10, 1.49, 6.79, repro,
2013-09-09,-0.82, -1.25, 14.09, 2.10, 1.48, 6.76, repro,
2013-09-10,-0.73, -1.11, 16.09, 2.12, 1.48, 6.84, repro,
2013-09-11,1.42, -0.11, 11.09, 2.12, 1.51, 6.89, repro,
2013-09-12,0.19, 0.11, 9.65, 2.13, 1.51, 6.91, repro,
2013-09-13,0.00, -0.91, 19.69, 2.13, 1.50, 6.86, repro,
2013-09-14,1.43, -0.93, 16.49, 2.12, 1.50, 6.83, repro,
2013-09-15,-0.20, -0.05, 16.50, 2.13, 1.51, 6.87, repro,
2013-09-16,0.32, -1.55, 14.58, 2.13, 1.50, 6.86, repro,
2013-09-17,1.34, -0.76, 14.45, 2.13, 1.51, 6.91, repro,
2013-09-18,0.02, -0.25, 13.35, 2.12, 1.48, 6.80, repro,
2013-09-19,0.71, -0.12, 13.98, 2.11, 1.48, 6.80, repro,
2013-09-20,-0.13, -1.08, 17.74, 2.11, 1.48, 6.80, repro,
2013-09-21,0.31, -0.02, 24.08, 2.11, 1.48, 6.81, repro,
2013-09-22,1.06, -0.16, 22.62, 2.12, 1.48, 6.82, repro,
2013-09-23,0.05, -1.42, 9.36, 2.11, 1.48, 6.83, repro,
2013-09-24,1.40, -0.34, 15.47, 2.29, 1.66, 7.58, repro,
2013-09-25,0.04, -0.41, 20.68, 2.11, 1.48, 6.78, repro,
2013-09-26,0.27, -0.83, 15.98, 2.15, 1.52, 6.94, repro,
2013-09-27,0.07, -0.73, 17.93, 2.11, 1.48, 6.78, repro,
2013-09-28,-0.43, -0.38, 17.74, 2.12, 1.49, 6.83, repro,
2013-09-29,0.27, -1.26, 24.32, 2.15, 1.52, 6.98, repro,
2013-09-30,-1.01, -0.47, 14.84, 2.12, 1.49, 6.89, repro,
2013-10-01,1.08, -0.49, 9.63, 2.11, 1.48, 6.83, repro,
2013-10-02,0.64, 0.14, 10.55, 2.11, 1.47, 6.75, repro,
2013-10-03,1.46, -0.00, 7.36, 2.10, 1.47, 6.75, repro,
2013-10-04,0.40, -0.79, 4.07, 2.11, 1.48, 6.80, repro,
2013-10-05,0.61, -0.66, 5.36, 2.12, 1.48, 6.85, repro,
2013-10-06,0.81, -0.44, 9.74, 2.11, 1.47, 6.79, repro,
2013-10-07,-0.37, 0.24, 8.42, 2.11, 1.48, 6.81, repro,
2013-10-08,0.15, -0.13, 14.32, 2.11, 1.47, 6.77, repro,
2013-10-09,-0.18, -0.63, 12.68, 2.11, 1.47, 6.76, repro,
2013-10-10,0.95, -0.95, 13.50, 2.12, 1.49, 6.83, repro,
2013-10-11,0.49, -0.06, 10.49, 2.13, 1.49, 6.89, repro,
2013-10-12,1.30, -0.80, 10.04, 2.14, 1.50, 6.89, repro,
2013-10-13,-0.22, -0.59, 10.33, 2.15, 1.50, 6.98, repro,
2013-10-14,1.35, -0.17, 5.16, 2.12, 1.48, 6.77, repro,
2013-10-15,0.57, -0.35, 5.50, 2.12, 1.48, 6.82, repro,
2013-10-16,0.75, -0.93, 10.71, 2.12, 1.49, 6.84, repro,
2013-10-17,1.67, -0.29, 7.90, 2.12, 1.49, 6.84, repro,
2013-10-18,0.87, -0.27, 10.12, 2.12, 1.48, 6.82, repro,
2013-10-19,0.38, -0.77, 8.42, 2.10, 1.47, 6.73, repro,
2013-10-20,1.22, -0.23, 10.89, 2.14, 1.50, 6.88, repro,
2013-10-21,0.80, -0.52, 6.77, 2.17, 1.52, 7.05, repro,
2013-10-22,1.82, 0.10, 5.95, 2.16, 1.51, 7.02, repro,
2013-10-23,0.13, -0.09, 11.52, 2.16, 1.50, 6.98, repro,
2013-10-24,-0.43, -0.12, 10.27, 2.14, 1.49, 6.91, repro,
2013-10-25,0.71, -0.53, 5.42, 2.10, 1.46, 6.75, repro,
2013-10-26,0.89, -0.38, 6.79, 2.11, 1.47, 6.80, repro,
2013-10-27,1.85, -0.40, 10.62, 2.13, 1.49, 6.91, repro,
2013-10-28,2.17, 0.17, 8.50, 2.15, 1.50, 6.99, repro,
2013-10-29,-0.39, -0.04, 16.51, 2.17, 1.54, 7.08, repro,
2013-10-30,0.31, -0.73, 11.00, 2.15, 1.49, 6.94, repro,
2013-10-31,1.47, -0.55, 11.12, 2.12, 1.47, 6.81, repro,
2013-11-01,0.88, 0.74, 8.39, 2.22, 1.55, 7.29, repro,
2013-11-02,-0.79, 1.17, 11.70, 2.18, 1.50, 6.93, repro,
2013-11-03,0.60, 0.14, 12.71, 2.18, 1.50, 6.92, repro,
2013-11-04,0.62, -0.25, 10.76, 2.22, 1.53, 7.03, repro,
2013-11-05,1.26, 0.64, 8.84, 2.20, 1.50, 6.98, repro,
2013-11-06,1.24, 0.94, 8.74, 2.10, 1.47, 6.77, repro,
2013-11-07,1.47, -0.37, 0.84, 2.15, 1.51, 6.92, repro,
2013-11-08,-0.05, 0.73, 11.60, 2.15, 1.50, 6.98, repro,
2013-11-09,0.23, 0.57, 11.01, 2.10, 1.49, 6.79, repro,
2013-11-10,0.35, 0.90, 12.11, 2.10, 1.47, 6.76, repro,
2013-11-11,0.80, 1.01, 4.93, 2.11, 1.47, 6.78, repro,
2013-11-12,-0.27, 0.61, 3.27, 2.10, 1.48, 6.81, repro,
2013-11-13,1.60, 0.71, 6.27, 2.09, 1.48, 6.77, repro,
2013-11-14,-0.64, 0.66, 10.10, 2.11, 1.48, 6.81, repro,
2013-11-15,-0.18, -0.29, 17.31, 2.09, 1.48, 6.77, repro,
2013-11-16,1.11, 0.34, 15.53, 2.10, 1.48, 6.82, repro,
2013-11-17,-0.36, 0.31, 17.56, 2.12, 1.49, 6.85, repro,
2013-11-18,0.94, -0.39, 11.44, 2.14, 1.51, 6.93, repro,
2013-11-19,0.02, 1.14, 13.27, 2.17, 1.53, 7.11, repro,
2013-11-20,0.63, 0.10, 13.81, 2.11, 1.48, 6.80, repro,
2013-11-21,1.02, 0.26, 5.68, 2.11, 1.48, 6.83, repro,
2013-11-22,0.66, 0.55, -3.76, 2.11, 1.47, 6.80, repro,
2013-11-23,-0.00, 0.86, -2.11, 2.11, 1.49, 6.82, repro,
2013-11-24,-0.10, 1.01, 5.93, 2.12, 1.47, 6.79, repro,
2013-11-25,0.29, 0.95, 5.02, 2.16, 1.51, 6.90, repro,
2013-11-26,0.62, 0.97, 3.79, 2.17, 1.51, 6.91, repro,
2013-11-27,1.17, 0.65, 3.02, 2.11, 1.48, 6.79, repro,
2013-11-28,0.51, 0.18, 1.80, 2.14, 1.53, 6.88, repro,
2013-11-29,0.36, 0.75, 4.56, 2.15, 1.52, 6.91, repro,
2013-11-30,0.53, 0.05, 5.13, 2.13, 1.51, 6.89, repro,
2013-12-01,-1.31, 1.56, 9.24, 2.14, 1.53, 6.93, repro,
2013-12-02,-2.71, 2.86, 18.73, 2.56, 1.87, 8.38, repro,
2013-12-03,-0.01, 0.20, 5.38, 2.22, 1.64, 7.27, repro,
2013-12-04,0.08, 0.84, 7.38, 2.30, 1.68, 7.44, repro,
2013-12-05,0.74, -0.32, 6.08, 2.34, 1.71, 7.55, repro,
2013-12-06,0.20, 0.22, 8.50, 2.15, 1.53, 6.95, repro,
2013-12-07,0.67, 1.26, 1.59, 2.13, 1.51, 6.85, repro,
2013-12-08,0.57, 0.60, 1.81, 2.14, 1.52, 6.93, repro,
2013-12-09,0.92, 0.04, -0.63, 2.09, 1.46, 6.71, repro,
2013-12-10,0.44, 0.10, 5.76, 2.11, 1.47, 6.74, repro,
2013-12-11,0.93, 0.13, 7.83, 2.15, 1.51, 6.91, repro,
2013-12-12,0.14, 0.91, 8.91, 2.21, 1.54, 7.05, repro,
2013-12-13,1.11, 0.70, 8.19, 2.11, 1.48, 6.79, repro,
2013-12-14,1.02, 0.86, 7.87, 2.13, 1.52, 6.89, repro,
2013-12-15,1.56, 0.01, 9.36, 2.17, 1.54, 7.02, repro,
2013-12-16,0.51, -0.56, 12.69, 2.14, 1.51, 6.87, repro,
2013-12-17,1.18, 0.13, 7.63, 2.11, 1.48, 6.82, repro,
2013-12-18,0.94, 0.54, 14.68, 2.10, 1.48, 6.77, repro,
2013-12-19,0.01, -1.53, 12.56, 2.19, 1.58, 7.13, repro,
2013-12-20,1.59, -0.52, 13.86, 2.20, 1.57, 7.13, repro,
2013-12-21,0.22, -0.81, 13.10, 2.12, 1.51, 6.92, repro,
