PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BKMS
Station name,BKMS_SCGN_CS1998
Begin Date, 1998-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9622581071 North Latitude, -118.0946990383 East Longitude, 11.00090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-08,39.23, 1.98, 29.33, 1.96, 1.69, 7.60, repro,
2008-11-09,39.55, -0.15, 26.67, 1.94, 1.65, 7.57, repro,
2008-11-10,39.66, 2.14, 35.00, 1.97, 1.68, 7.62, repro,
2008-11-11,40.37, 1.32, 31.86, 1.97, 1.73, 7.72, repro,
2008-11-12,39.66, 1.13, 28.72, 1.95, 1.64, 7.49, repro,
2008-11-13,39.65, 2.24, 28.98, 1.98, 1.67, 7.55, repro,
2008-11-14,39.64, 1.15, 32.32, 2.02, 1.74, 7.74, repro,
2008-11-15,39.74, 0.98, 29.82, 2.05, 1.75, 7.81, repro,
2008-11-16,39.64, 2.01, 32.03, 2.02, 1.77, 7.82, repro,
2008-11-17,39.37, 2.90, 29.54, 2.03, 1.75, 7.77, repro,
2008-11-18,40.45, 1.88, 24.68, 2.06, 1.80, 8.08, repro,
2008-11-19,39.64, 1.79, 25.07, 1.97, 1.71, 7.65, repro,
2008-11-20,39.36, 1.63, 22.30, 2.02, 1.75, 7.79, repro,
2008-11-21,39.49, 0.84, 28.78, 2.16, 1.84, 8.33, repro,
2008-11-22,39.38, 2.31, 31.55, 2.08, 1.84, 8.20, repro,
2008-11-23,39.78, 1.68, 25.02, 2.04, 1.73, 7.84, repro,
2008-11-24,41.00, 1.96, 27.36, 2.12, 1.82, 8.00, repro,
2008-11-25,38.64, 2.56, 27.58, 1.96, 1.66, 7.54, repro,
2008-11-26,37.48, 0.98, 35.01, 1.95, 1.64, 7.60, repro,
2008-11-27,40.28, 1.81, 26.73, 1.95, 1.67, 7.63, repro,
2008-11-28,40.31, 1.40, 31.47, 2.03, 1.78, 7.91, repro,
2008-11-29,39.87, 1.25, 24.08, 2.02, 1.80, 7.92, repro,
2008-11-30,40.99, 2.25, 33.19, 1.93, 1.64, 7.52, repro,
2008-12-01,39.79, 2.41, 30.09, 1.92, 1.63, 7.46, repro,
2008-12-02,39.59, 2.24, 31.99, 1.95, 1.67, 7.59, repro,
2008-12-03,39.72, 2.52, 33.46, 1.99, 1.72, 7.66, repro,
2008-12-04,39.44, 2.37, 26.58, 1.98, 1.74, 7.73, repro,
2008-12-05,40.24, 2.38, 29.37, 2.00, 1.72, 7.65, repro,
2008-12-06,39.43, 2.60, 24.98, 2.01, 1.75, 7.81, repro,
2008-12-07,39.26, 2.08, 25.75, 2.00, 1.76, 7.80, repro,
2008-12-08,39.66, 2.32, 28.07, 1.97, 1.72, 7.70, repro,
2008-12-09,40.29, 2.56, 27.51, 1.93, 1.63, 7.46, repro,
2008-12-10,40.84, 3.05, 24.29, 1.93, 1.64, 7.48, repro,
2008-12-11,40.19, 2.41, 32.56, 2.10, 1.76, 7.97, repro,
2008-12-12,39.65, 2.74, 33.09, 2.08, 1.80, 7.95, repro,
2008-12-13,39.17, 3.55, 30.72, 1.93, 1.64, 7.43, repro,
2008-12-14,39.19, 2.16, 33.64, 1.92, 1.61, 7.35, repro,
2008-12-15,39.69, 4.17, 30.77, 1.94, 1.62, 7.45, repro,
2008-12-16,37.45, 2.32, 34.10, 1.94, 1.62, 7.44, repro,
2008-12-17,37.85, 0.56, 33.10, 1.97, 1.63, 7.56, repro,
2008-12-18,39.55, 2.72, 28.66, 1.93, 1.64, 7.46, repro,
2008-12-19,39.82, 3.17, 26.11, 1.99, 1.65, 7.73, repro,
2008-12-20,39.34, 2.85, 24.68, 1.99, 1.73, 7.70, repro,
2008-12-21,38.87, 2.96, 27.43, 1.93, 1.62, 7.42, repro,
2008-12-22,38.66, 2.45, 30.49, 1.93, 1.63, 7.48, repro,
2008-12-23,38.90, 2.19, 31.51, 1.92, 1.63, 7.48, repro,
2008-12-24,39.39, 3.45, 31.83, 1.96, 1.67, 7.64, repro,
2008-12-25,39.46, 2.82, 32.69, 1.93, 1.63, 7.46, repro,
2008-12-26,38.55, 3.49, 40.61, 1.93, 1.62, 7.45, repro,
2008-12-27,39.49, 3.29, 32.46, 1.94, 1.63, 7.49, repro,
2008-12-28,38.84, 3.42, 31.01, 1.92, 1.62, 7.42, repro,
2008-12-29,38.75, 3.62, 28.59, 1.96, 1.68, 7.61, repro,
2008-12-30,39.60, 3.11, 26.41, 1.92, 1.61, 7.40, repro,
2008-12-31,39.09, 3.37, 30.30, 1.92, 1.62, 7.42, repro,
2009-01-01,39.74, 2.27, 30.59, 1.93, 1.61, 7.43, repro,
2009-01-02,38.25, 2.71, 32.40, 1.92, 1.61, 7.39, repro,
2009-01-03,38.16, 2.77, 40.31, 1.95, 1.65, 7.58, repro,
2009-01-04,39.10, 2.71, 32.26, 1.94, 1.67, 7.63, repro,
2009-01-05,39.47, 3.19, 37.65, 1.91, 1.61, 7.38, repro,
2009-01-06,39.41, 3.91, 31.65, 1.91, 1.62, 7.37, repro,
2009-01-07,39.00, 2.85, 26.20, 1.92, 1.61, 7.41, repro,
2009-01-08,39.06, 2.44, 32.04, 1.96, 1.69, 7.80, repro,
2009-01-09,39.20, 3.28, 28.68, 1.94, 1.66, 7.60, repro,
2009-01-10,38.77, 3.87, 22.64, 1.90, 1.62, 7.36, repro,
2009-01-11,39.01, 3.68, 24.67, 1.90, 1.62, 7.38, repro,
2009-01-12,39.76, 3.44, 21.65, 1.94, 1.67, 7.60, repro,
2009-01-13,38.78, 2.93, 27.10, 1.94, 1.63, 7.44, repro,
2009-01-14,38.71, 3.92, 29.30, 1.91, 1.63, 7.40, repro,
2009-01-15,39.58, 2.74, 28.79, 1.93, 1.68, 7.50, repro,
2009-01-16,40.28, 2.89, 26.59, 1.94, 1.70, 7.66, repro,
2009-01-17,38.98, 3.62, 27.80, 1.90, 1.63, 7.39, repro,
2009-01-18,40.00, 3.30, 27.58, 1.93, 1.67, 7.55, repro,
2009-01-19,38.60, 4.32, 28.13, 1.91, 1.64, 7.43, repro,
2009-01-20,38.76, 3.51, 28.25, 1.89, 1.63, 7.37, repro,
2009-01-21,39.84, 3.77, 21.24, 1.93, 1.68, 7.62, repro,
2009-01-22,39.14, 2.57, 36.32, 1.93, 1.67, 7.59, repro,
2009-01-23,38.13, 3.37, 31.18, 1.95, 1.68, 7.52, repro,
2009-01-24,39.27, 3.35, 23.76, 1.94, 1.69, 7.60, repro,
2009-01-25,38.41, 2.36, 20.65, 1.91, 1.62, 7.41, repro,
2009-01-26,39.08, 2.45, 31.60, 1.89, 1.61, 7.35, repro,
2009-01-27,40.89, 3.18, 30.45, 1.90, 1.64, 7.42, repro,
2009-01-28,40.27, 3.27, 27.66, 1.90, 1.63, 7.38, repro,
2009-01-29,39.89, 3.76, 27.50, 1.90, 1.62, 7.37, repro,
2009-01-30,39.99, 3.01, 31.20, 1.91, 1.62, 7.39, repro,
2009-01-31,40.35, 3.46, 34.68, 1.90, 1.62, 7.36, repro,
2009-02-01,39.12, 2.42, 34.20, 1.96, 1.71, 7.68, repro,
2009-02-02,39.18, 4.37, 28.41, 1.94, 1.66, 7.52, repro,
2009-02-03,39.35, 3.22, 30.54, 1.90, 1.63, 7.38, repro,
2009-02-04,38.23, 2.91, 29.80, 1.91, 1.62, 7.37, repro,
2009-02-05,38.76, 1.98, 31.25, 1.93, 1.68, 7.57, repro,
2009-02-06,37.34, 1.26, 40.25, 1.98, 1.74, 7.79, repro,
2009-02-07,37.15, 1.42, 33.88, 1.93, 1.69, 7.64, repro,
2009-02-08,38.47, 2.36, 29.46, 1.91, 1.67, 7.51, repro,
2009-02-09,38.52, 3.13, 36.72, 1.94, 1.68, 7.60, repro,
2009-02-10,40.34, 1.45, 34.86, 1.94, 1.69, 7.54, repro,
2009-02-11,38.17, 3.01, 30.27, 1.95, 1.73, 7.69, repro,
2009-02-12,37.63, 3.29, 31.37, 1.97, 1.80, 7.83, repro,
2009-02-13,38.52, 3.63, 33.70, 1.93, 1.68, 7.59, repro,
2009-02-14,38.81, 2.85, 35.22, 1.90, 1.64, 7.37, repro,
2009-02-15,38.29, 2.54, 34.62, 1.91, 1.67, 7.51, repro,
2009-02-16,36.71, 2.01, 41.01, 1.92, 1.65, 7.47, repro,
2009-02-17,37.44, 2.30, 42.42, 1.94, 1.64, 7.48, repro,
2009-02-18,38.36, 3.24, 38.44, 1.93, 1.68, 7.63, repro,
2009-02-19,38.03, 3.61, 35.37, 1.95, 1.72, 7.84, repro,
2009-02-20,37.85, 2.23, 33.14, 1.93, 1.71, 7.70, repro,
2009-02-21,37.92, 2.99, 36.49, 1.91, 1.67, 7.54, repro,
2009-02-22,37.61, 3.29, 39.12, 1.89, 1.63, 7.30, repro,
2009-02-23,37.23, 1.83, 37.04, 1.97, 1.78, 7.98, repro,
2009-02-24,37.64, 3.08, 32.37, 2.03, 1.81, 8.16, repro,
2009-02-25,37.12, 3.56, 36.30, 179.28, 62.70, 153.77, repro,
2009-02-26,37.01, 3.68, 35.45, 1.90, 1.68, 7.49, repro,
2009-02-27,37.01, 2.89, 36.13, 1.97, 1.78, 7.98, repro,
2009-02-28,37.47, 3.75, 35.60, 1.94, 1.72, 7.74, repro,
2009-03-01,38.02, 3.19, 37.92, 1.94, 1.73, 7.76, repro,
2009-03-02,37.63, 3.79, 38.97, 1.92, 1.68, 7.61, repro,
2009-03-03,36.42, 3.78, 40.19, 1.94, 1.73, 7.72, repro,
2009-03-04,37.01, 3.03, 40.67, 2.02, 1.78, 7.85, repro,
2009-03-05,38.01, 3.51, 43.42, 1.94, 1.72, 7.70, repro,
2009-03-06,36.78, 2.94, 36.94, 1.96, 1.76, 7.66, repro,
2009-03-07,38.04, 3.98, 38.31, 1.93, 1.68, 7.59, repro,
2009-03-08,37.44, 4.29, 38.09, 1.93, 1.68, 7.59, repro,
2009-03-09,36.31, 3.21, 47.69, 1.97, 1.74, 7.74, repro,
2009-03-10,37.71, 3.33, 40.13, 1.91, 1.67, 7.48, repro,
2009-03-11,38.02, 3.64, 34.98, 1.96, 1.74, 7.62, repro,
2009-03-12,37.35, 2.73, 33.29, 1.91, 1.66, 7.47, repro,
2009-03-13,37.44, 3.44, 35.77, 1.94, 1.75, 7.85, repro,
2009-03-14,37.62, 3.72, 42.03, 1.95, 1.69, 7.50, repro,
2009-03-15,37.77, 4.02, 47.22, 1.89, 1.65, 7.34, repro,
2009-03-16,37.75, 3.44, 36.72, 1.89, 1.64, 7.31, repro,
2009-03-17,37.66, 3.49, 36.62, 1.91, 1.65, 7.37, repro,
2009-03-18,38.31, 3.56, 36.75, 1.90, 1.65, 7.34, repro,
2009-03-19,37.37, 3.59, 41.18, 1.90, 1.66, 7.37, repro,
2009-03-20,37.19, 3.52, 41.55, 1.90, 1.66, 7.36, repro,
2009-03-21,37.30, 1.96, 44.77, 1.91, 1.68, 7.45, repro,
2009-03-22,37.34, 2.97, 40.38, 1.97, 1.70, 7.51, repro,
2009-03-23,38.13, 3.49, 37.53, 1.90, 1.65, 7.32, repro,
2009-03-24,38.46, 3.85, 39.04, 1.90, 1.65, 7.31, repro,
2009-03-25,37.72, 3.57, 42.74, 1.90, 1.65, 7.37, repro,
2009-03-26,38.22, 3.21, 41.71, 1.90, 1.65, 7.33, repro,
2009-03-27,37.31, 3.94, 42.01, 1.95, 1.66, 7.50, repro,
2009-03-28,38.37, 3.24, 39.21, 1.94, 1.65, 7.46, repro,
2009-03-29,37.43, 3.13, 41.48, 1.95, 1.66, 7.49, repro,
2009-03-30,38.05, 3.01, 39.23, 1.95, 1.66, 7.51, repro,
2009-03-31,38.04, 2.00, 41.90, 1.95, 1.66, 7.51, repro,
2009-04-01,37.98, 3.21, 42.06, 1.95, 1.65, 7.47, repro,
2009-04-02,38.38, 3.49, 40.32, 2.00, 1.70, 7.66, repro,
2009-04-03,36.67, 2.74, 37.96, 2.07, 1.75, 7.86, repro,
2009-04-04,38.15, 3.50, 34.69, 1.94, 1.65, 7.45, repro,
2009-04-05,37.89, 3.22, 35.86, 1.96, 1.66, 7.51, repro,
2009-04-06,38.26, 3.63, 31.87, 1.94, 1.65, 7.46, repro,
2009-04-07,38.19, 2.96, 33.58, 1.95, 1.65, 7.46, repro,
2009-04-08,37.36, 3.29, 38.41, 1.96, 1.66, 7.50, repro,
2009-04-09,37.04, 2.86, 38.45, 2.00, 1.70, 7.62, repro,
2009-04-10,37.09, 2.49, 36.40, 1.97, 1.66, 7.54, repro,
2009-04-11,37.75, 2.40, 41.42, 2.00, 1.69, 7.61, repro,
2009-04-12,39.10, 3.71, 35.06, 1.99, 1.67, 7.53, repro,
2009-04-13,38.82, 3.34, 34.40, 2.02, 1.69, 7.65, repro,
2009-04-14,38.10, 2.69, 33.40, 1.99, 1.66, 7.55, repro,
2009-04-15,36.27, 2.78, 42.43, 1.97, 1.66, 7.52, repro,
2009-04-16,36.49, 4.38, 33.98, 2.04, 1.73, 7.77, repro,
2009-04-17,37.87, 3.73, 32.02, 2.00, 1.68, 7.59, repro,
2009-04-18,38.66, 3.43, 34.56, 1.97, 1.66, 7.49, repro,
2009-04-19,38.16, 3.01, 37.33, 1.98, 1.65, 7.51, repro,
2009-04-20,37.70, 3.04, 38.27, 1.98, 1.66, 7.51, repro,
2009-04-21,37.43, 3.68, 31.30, 2.03, 1.71, 7.64, repro,
2009-04-22,38.36, 3.53, 32.94, 2.01, 1.69, 7.64, repro,
2009-04-23,37.48, 3.74, 37.19, 2.01, 1.69, 7.65, repro,
2009-04-24,37.56, 2.41, 37.62, 2.02, 1.69, 7.63, repro,
2009-04-25,38.40, 1.50, 36.51, 1.97, 1.65, 7.49, repro,
2009-04-26,38.61, 1.88, 30.83, 1.97, 1.65, 7.49, repro,
2009-04-27,36.52, 4.03, 33.71, 2.01, 1.67, 7.57, repro,
2009-04-28,38.21, 3.06, 39.07, 2.05, 1.68, 7.65, repro,
2009-04-29,37.88, 4.56, 32.23, 2.12, 1.88, 7.95, repro,
2009-04-30,38.19, 3.33, 32.25, 2.00, 1.73, 7.64, repro,
2009-05-01,38.17, 4.06, 35.11, 2.05, 1.72, 7.71, repro,
2009-05-02,38.53, 4.42, 34.73, 2.00, 1.67, 7.59, repro,
2009-05-03,38.76, 4.40, 32.97, 1.96, 1.65, 7.53, repro,
2009-05-04,39.44, 4.76, 37.82, 2.02, 1.68, 7.69, repro,
2009-05-05,37.52, 4.03, 38.50, 1.98, 1.66, 7.60, repro,
2009-05-06,37.71, 3.12, 33.12, 2.00, 1.68, 7.64, repro,
2009-05-07,38.02, 3.74, 38.13, 1.95, 1.65, 7.53, repro,
2009-05-08,37.71, 3.81, 38.22, 1.95, 1.65, 7.55, repro,
2009-05-09,38.46, 3.16, 34.07, 1.96, 1.68, 7.70, repro,
2009-05-10,38.20, 3.53, 40.30, 1.94, 1.65, 7.56, repro,
2009-05-11,38.19, 3.96, 33.02, 1.94, 1.65, 7.57, repro,
2009-05-12,38.49, 3.09, 36.55, 2.03, 1.72, 7.81, repro,
2009-05-13,37.61, 3.25, 36.32, 1.99, 1.67, 7.69, repro,
2009-05-14,39.16, 3.61, 34.35, 1.97, 1.69, 7.79, repro,
2009-05-15,37.88, 3.19, 33.95, 1.96, 1.66, 7.73, repro,
2009-05-16,38.17, 3.98, 30.01, 1.95, 1.66, 7.67, repro,
2009-05-17,38.52, 3.17, 28.55, 2.00, 1.70, 7.79, repro,
2009-05-18,38.42, 2.74, 33.65, 1.95, 1.65, 7.60, repro,
2009-05-19,38.80, 3.97, 32.84, 1.96, 1.68, 7.74, repro,
2009-05-20,38.49, 3.39, 30.36, 1.94, 1.67, 7.68, repro,
2009-05-21,38.46, 3.62, 37.12, 1.93, 1.65, 7.59, repro,
2009-05-22,38.21, 3.24, 29.51, 1.94, 1.66, 7.66, repro,
2009-05-23,37.44, 2.76, 36.44, 1.94, 1.65, 7.60, repro,
2009-05-24,38.38, 3.07, 35.90, 1.93, 1.64, 7.58, repro,
2009-05-25,38.19, 4.45, 37.34, 1.94, 1.64, 7.58, repro,
2009-05-26,39.03, 3.29, 36.29, 1.98, 1.71, 7.91, repro,
2009-05-27,37.88, 3.86, 34.95, 1.93, 1.64, 7.60, repro,
2009-05-28,38.57, 2.58, 39.42, 1.96, 1.73, 7.74, repro,
2009-05-29,37.85, 3.93, 36.61, 1.95, 1.65, 7.64, repro,
2009-05-30,37.48, 3.69, 36.00, 1.94, 1.65, 7.63, repro,
2009-05-31,38.51, 4.05, 34.12, 1.98, 1.71, 7.84, repro,
2009-06-01,37.26, 3.60, 42.16, 1.97, 1.71, 7.72, repro,
2009-06-02,38.24, 2.88, 36.28, 1.96, 1.72, 7.74, repro,
2009-06-03,38.40, 3.55, 33.70, 1.95, 1.67, 7.69, repro,
2009-06-04,39.16, 3.16, 30.68, 1.97, 1.72, 7.72, repro,
2009-06-05,39.65, 3.14, 35.83, 1.95, 1.66, 7.67, repro,
2009-06-06,38.77, 4.70, 34.92, 1.98, 1.70, 7.81, repro,
2009-06-07,38.39, 3.51, 37.63, 1.96, 1.71, 7.70, repro,
2009-06-08,39.48, 3.74, 39.53, 1.96, 1.71, 7.69, repro,
2009-06-09,38.57, 3.56, 35.32, 1.94, 1.66, 7.64, repro,
2009-06-10,39.42, 3.23, 35.38, 1.97, 1.73, 7.78, repro,
2009-06-11,37.85, 4.06, 38.07, 1.94, 1.67, 7.70, repro,
2009-06-12,37.87, 3.42, 36.40, 1.94, 1.66, 7.65, repro,
2009-06-13,39.30, 2.54, 39.67, 1.96, 1.72, 7.73, repro,
2009-06-14,38.76, 4.32, 34.45, 1.95, 1.71, 7.70, repro,
2009-06-15,39.06, 4.69, 33.85, 1.97, 1.72, 7.74, repro,
2009-06-16,38.54, 4.69, 37.32, 1.94, 1.65, 7.62, repro,
2009-06-17,38.56, 4.83, 37.45, 1.93, 1.65, 7.62, repro,
2009-06-18,39.61, 3.39, 40.16, 1.96, 1.72, 7.70, repro,
2009-06-19,39.99, 3.50, 36.37, 1.94, 1.65, 7.66, repro,
2009-06-20,39.70, 2.84, 34.57, 1.93, 1.65, 7.58, repro,
2009-06-21,39.58, 3.54, 37.39, 1.97, 1.73, 7.74, repro,
2009-06-22,38.25, 3.51, 40.42, 1.94, 1.65, 7.63, repro,
2009-06-23,39.96, 4.39, 39.94, 1.97, 1.72, 7.72, repro,
2009-06-24,39.06, 4.89, 37.49, 1.96, 1.73, 7.74, repro,
2009-06-25,39.12, 2.89, 33.66, 1.97, 1.69, 7.77, repro,
2009-06-26,40.35, 3.47, 31.50, 1.98, 1.76, 7.80, repro,
2009-06-27,39.97, 3.89, 35.67, 1.98, 1.78, 7.85, repro,
2009-06-28,38.41, 3.51, 27.94, 1.96, 1.69, 7.73, repro,
2009-06-29,39.75, 4.97, 32.20, 1.95, 1.69, 7.73, repro,
2009-06-30,38.62, 4.18, 37.81, 1.99, 1.74, 7.91, repro,
2009-07-01,39.83, 3.26, 37.39, 1.96, 1.71, 7.86, repro,
2009-07-02,39.13, 4.68, 36.76, 1.92, 1.65, 7.59, repro,
2009-07-03,39.76, 4.47, 33.11, 1.92, 1.64, 7.53, repro,
2009-07-04,39.05, 4.44, 33.19, 1.92, 1.66, 7.58, repro,
2009-07-05,38.55, 3.16, 36.59, 1.90, 1.64, 7.54, repro,
2009-07-06,39.35, 3.57, 35.01, 1.93, 1.65, 7.66, repro,
2009-07-07,40.35, 2.98, 35.45, 1.97, 1.69, 7.85, repro,
2009-07-08,40.11, 3.03, 37.95, 1.91, 1.65, 7.59, repro,
2009-07-09,40.36, 3.56, 33.93, 1.92, 1.66, 7.63, repro,
2009-07-10,41.06, 5.49, 35.61, 1.93, 1.67, 7.65, repro,
2009-07-11,40.01, 3.51, 40.21, 1.92, 1.65, 7.59, repro,
2009-07-12,40.61, 3.61, 36.27, 1.94, 1.66, 7.68, repro,
2009-07-13,39.98, 3.48, 37.12, 1.92, 1.66, 7.61, repro,
2009-07-14,40.10, 2.36, 38.40, 1.93, 1.66, 7.63, repro,
2009-07-15,39.51, 2.28, 40.95, 1.91, 1.64, 7.51, repro,
2009-07-16,40.29, 3.69, 38.32, 1.92, 1.65, 7.56, repro,
2009-07-17,39.90, 3.56, 44.57, 1.92, 1.66, 7.55, repro,
2009-07-18,40.84, 2.30, 33.98, 1.93, 1.67, 7.64, repro,
2009-07-19,39.83, 2.23, 32.20, 1.93, 1.66, 7.60, repro,
2009-07-20,40.39, 2.93, 35.05, 1.92, 1.66, 7.58, repro,
2009-07-21,40.63, 4.09, 34.47, 1.93, 1.65, 7.58, repro,
2009-07-22,40.85, 3.88, 41.53, 1.92, 1.65, 7.56, repro,
2009-07-23,41.02, 3.01, 35.35, 1.92, 1.66, 7.59, repro,
2009-07-24,40.41, 2.04, 29.60, 1.97, 1.73, 7.77, repro,
2009-07-25,41.25, 2.99, 30.40, 1.97, 1.71, 7.83, repro,
2009-07-26,39.39, 3.23, 27.22, 1.97, 1.71, 7.80, repro,
2009-07-27,40.82, 4.45, 30.28, 1.92, 1.65, 7.55, repro,
2009-07-28,41.16, 3.35, 32.82, 1.92, 1.66, 7.60, repro,
2009-07-29,40.61, 3.13, 33.75, 1.98, 1.68, 7.70, repro,
2009-07-30,40.21, 3.60, 31.67, 2.01, 1.67, 7.92, repro,
2009-07-31,40.58, 2.02, 33.39, 1.92, 1.66, 7.52, repro,
2009-08-01,41.38, 2.94, 33.90, 1.96, 1.68, 7.64, repro,
2009-08-02,40.70, 2.60, 37.31, 1.92, 1.65, 7.55, repro,
2009-08-03,40.81, 3.12, 33.75, 1.95, 1.67, 7.64, repro,
2009-08-04,41.81, 4.28, 27.72, 1.93, 1.67, 7.60, repro,
2009-08-05,40.62, 2.43, 27.80, 1.99, 1.69, 7.70, repro,
2009-08-06,40.00, 2.73, 32.66, 1.92, 1.67, 7.52, repro,
2009-08-07,41.93, 1.85, 32.89, 2.32, 2.03, 9.33, repro,
2009-08-08,40.39, 2.04, 31.81, 1.97, 1.70, 7.77, repro,
2009-08-09,41.83, 2.34, 28.65, 1.98, 1.70, 7.73, repro,
2009-08-10,41.96, 2.49, 31.70, 1.94, 1.66, 7.53, repro,
2009-08-11,40.96, 2.69, 32.30, 1.93, 1.67, 7.50, repro,
2009-08-12,41.81, 2.41, 32.25, 1.93, 1.66, 7.49, repro,
2009-08-13,40.96, 2.43, 29.41, 2.01, 1.72, 7.86, repro,
2009-08-14,41.78, 2.36, 34.51, 1.96, 1.68, 7.65, repro,
2009-08-15,42.24, 2.94, 34.46, 1.98, 1.67, 7.64, repro,
2009-08-16,42.23, 2.51, 35.84, 1.98, 1.68, 7.66, repro,
2009-08-17,41.55, 1.79, 36.55, 1.93, 1.67, 7.49, repro,
2009-08-18,42.06, 2.55, 33.18, 1.97, 1.68, 7.67, repro,
2009-08-19,41.41, 2.63, 34.65, 1.94, 1.66, 7.57, repro,
2009-08-20,41.66, 2.94, 31.02, 1.95, 1.67, 7.63, repro,
2009-08-21,40.61, 4.16, 32.07, 2.00, 1.73, 7.83, repro,
2009-08-22,40.65, 2.28, 39.02, 2.00, 1.74, 7.88, repro,
2009-08-23,40.47, 1.44, 38.23, 2.10, 1.79, 8.40, repro,
2009-08-24,41.45, 2.15, 33.69, 1.99, 1.72, 7.84, repro,
2009-08-25,41.20, 3.00, 30.83, 1.99, 1.73, 7.85, repro,
2009-08-26,41.24, 1.89, 32.68, 1.99, 1.73, 7.84, repro,
2009-08-27,40.61, 3.46, 33.33, 1.99, 1.72, 7.79, repro,
2009-08-28,40.72, 2.86, 32.98, 1.96, 1.69, 7.61, repro,
2009-08-29,41.13, 2.74, 33.56, 1.97, 1.69, 7.64, repro,
2009-08-30,39.84, 1.66, 35.08, 1.96, 1.67, 7.62, repro,
2009-08-31,40.91, 1.49, 27.89, 1.99, 1.71, 7.80, repro,
2009-09-01,40.94, 1.11, 33.06, 1.98, 1.71, 7.78, repro,
2009-09-02,40.21, 0.83, 29.60, 2.01, 1.79, 7.94, repro,
2009-09-03,41.59, 2.18, 39.36, 1.95, 1.68, 7.63, repro,
2009-09-04,41.11, 1.79, 37.15, 1.95, 1.68, 7.63, repro,
2009-09-05,39.90, 2.73, 35.14, 1.98, 1.73, 7.77, repro,
2009-09-06,40.70, 2.51, 32.83, 1.99, 1.74, 7.85, repro,
2009-09-07,40.28, 2.39, 29.77, 1.94, 1.69, 7.64, repro,
2009-09-08,40.63, 1.56, 41.47, 1.95, 1.69, 7.66, repro,
2009-09-09,39.36, 0.57, 32.29, 1.96, 1.70, 7.69, repro,
2009-09-10,40.38, 2.61, 25.77, 1.96, 1.68, 7.66, repro,
2009-09-11,40.32, 1.54, 28.15, 1.97, 1.70, 7.74, repro,
2009-09-12,41.09, 3.07, 32.96, 1.91, 1.68, 7.54, repro,
2009-09-13,41.51, 3.43, 29.51, 1.96, 1.74, 7.76, repro,
2009-09-14,40.12, 2.68, 33.30, 1.91, 1.67, 7.49, repro,
2009-09-15,40.60, 1.89, 30.06, 1.91, 1.67, 7.48, repro,
2009-09-16,40.93, 3.30, 30.97, 1.92, 1.67, 7.57, repro,
2009-09-17,40.56, 2.08, 32.23, 1.93, 1.69, 7.62, repro,
2009-09-18,39.78, 3.03, 30.60, 1.95, 1.70, 7.54, repro,
2009-09-19,41.53, 1.98, 31.01, 1.95, 1.73, 7.80, repro,
2009-09-20,40.93, 1.91, 34.06, 1.91, 1.67, 7.52, repro,
2009-09-21,40.64, 2.51, 29.37, 1.92, 1.68, 7.53, repro,
2009-09-22,41.77, 1.69, 25.55, 1.96, 1.72, 7.65, repro,
2009-09-23,40.91, 1.61, 28.70, 1.96, 1.71, 7.62, repro,
2009-09-24,40.72, 1.97, 32.48, 1.90, 1.67, 7.46, repro,
2009-09-25,41.66, 1.39, 27.15, 1.95, 1.73, 7.65, repro,
2009-09-26,40.72, 2.42, 33.97, 1.92, 1.68, 7.54, repro,
2009-09-27,39.49, 3.65, 32.95, 1.92, 1.69, 7.57, repro,
2009-09-28,39.82, 3.09, 36.71, 1.97, 1.69, 7.69, repro,
2009-09-29,39.11, 2.20, 31.16, 1.98, 1.71, 7.63, repro,
2009-09-30,40.57, 1.58, 28.80, 1.91, 1.67, 7.52, repro,
2009-10-01,41.14, 1.29, 29.38, 1.91, 1.67, 7.57, repro,
2009-10-02,39.92, 2.81, 35.29, 1.91, 1.68, 7.55, repro,
2009-10-03,40.46, 2.04, 29.45, 1.93, 1.68, 7.60, repro,
2009-10-04,39.99, 2.29, 31.37, 1.92, 1.68, 7.55, repro,
2009-10-05,40.77, 2.53, 29.07, 1.91, 1.67, 7.50, repro,
2009-10-06,40.24, 1.95, 30.56, 1.90, 1.67, 7.47, repro,
2009-10-07,40.04, 2.74, 33.88, 1.89, 1.67, 7.45, repro,
2009-10-08,39.64, 3.37, 34.30, 1.98, 1.71, 7.79, repro,
2009-10-09,41.08, 2.61, 26.57, 1.91, 1.67, 7.47, repro,
2009-10-10,39.93, 2.24, 33.14, 1.92, 1.72, 7.62, repro,
2009-10-11,40.15, 2.69, 29.70, 1.91, 1.66, 7.44, repro,
2009-10-12,39.41, 1.53, 29.00, 1.89, 1.66, 7.43, repro,
2009-10-13,38.85, 3.04, 31.12, 1.92, 1.72, 7.63, repro,
2009-10-14,41.37, 4.24, 24.52, 1.92, 1.68, 7.56, repro,
2009-10-15,40.17, 3.19, 27.86, 1.95, 1.74, 7.70, repro,
2009-10-16,40.32, 1.78, 22.53, 1.94, 1.73, 7.63, repro,
2009-10-17,40.15, 2.12, 21.76, 1.94, 1.73, 7.64, repro,
